Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:14;;;;;;;9.23;6.07;;;-15.10;81.10;;;;;;5013024;28;20064;-78
2021/01/18 00:02:40;;;;;;;10.02;8.40;;;-15.10;81.50;;;;;;5012324;28;20038;-77
2021/01/18 00:05:08;;;;;;;15.57;7.43;;;-15.20;81.70;;;;;;5014257;28;20025;-77
2021/01/18 00:07:52;;;;;;;23.30;11.27;;;-15.20;82.20;;;;;;5012219;28;20021;-79
2021/01/18 00:10:20;;;;;;;17.65;9.63;;;-15.20;82.60;;;;;;5013021;28;20057;-77
2021/01/18 00:12:48;;;;;;;14.35;7.57;;;-15.20;82.60;;;;;;5012204;28;20348;-77
2021/01/18 00:15:15;;;;;;;14.77;6.90;;;-15.20;82.50;;;;;;5012694;28;20021;-76
2021/01/18 00:17:42;;;;;;;5.10;4.13;;;-15.20;82.60;;;;;;5011701;28;20386;-77
2021/01/18 00:20:12;;;;;;;;;;;-15.20;82.70;;;;;;5012477;28;20054;-75
2021/01/18 00:22:41;;;;;;;15.45;6.95;;;-15.20;83.00;;;;;;5012354;28;19913;-77
2021/01/18 00:25:22;;;;;;;13.95;7.85;;;-15.20;83.10;;;;;;5017462;28;20024;-77
2021/01/18 00:27:48;;;;;;;12.32;8.55;;;-15.30;83.30;;;;;;5012583;28;20412;-77
2021/01/18 00:30:17;;;;;;;11.68;6.97;;;-15.30;83.70;;;;;;5008122;28;20072;-77
2021/01/18 00:32:44;;;;;;;19.85;6.50;;;-15.30;83.80;;;;;;5008047;28;20030;-76
2021/01/18 00:35:11;;;;;;;16.13;9.85;;;-15.30;83.90;;;;;;5012207;28;20030;-77
2021/01/18 00:37:47;;;;;;;8.60;6.25;;;-15.30;84.00;;;;;;5013354;28;20030;-77
2021/01/18 00:40:15;;;;;;;21.60;9.38;;;-15.20;84.20;;;;;;5009972;28;20049;-78
2021/01/18 00:42:42;;;;;;;14.32;7.68;;;-15.30;84.20;;;;;;5014042;28;20041;-77
2021/01/18 00:45:09;;;;;;;;;;;-15.30;84.30;;;;;;5012660;28;20022;-78
2021/01/18 00:47:48;;;;;;;;;;;-15.20;84.60;;;;;;5006979;28;19906;-78
2021/01/18 00:50:16;;;;;;;8.10;4.10;;;-15.20;84.70;;;;;;5007042;28;19948;-77
2021/01/18 00:52:46;;;;;;;7.88;3.97;;;-15.20;84.60;;;;;;5002350;28;20022;-78
2021/01/18 00:55:14;;;;;;;14.65;6.88;;;-15.20;84.30;;;;;;5012692;28;20022;-77
2021/01/18 00:57:40;;;;;;;15.15;7.32;;;-15.20;84.40;;;;;;4995924;28;20041;-78
2021/01/18 01:00:16;;;;;;;14.37;6.90;;;-15.20;84.60;;;;;;4993870;28;20023;-78
2021/01/18 01:02:43;;;;;;;17.02;8.13;;;-15.10;84.80;;;;;;5011720;28;20056;-77
2021/01/18 01:05:11;;;;;;;20.20;8.75;;;-15.10;85.00;;;;;;5000692;28;20057;-77
2021/01/18 01:07:41;;;;;;;21.25;9.80;;;-15.10;85.20;;;;;;4995843;28;20350;-78
2021/01/18 01:10:09;;;;;;;13.90;9.05;;;-15.00;85.40;;;;;;5015185;28;20026;-76
2021/01/18 01:12:35;;;;;;;18.48;10.88;;;-15.00;85.40;;;;;;5002968;28;20018;-79
2021/01/18 01:15:01;;;;;;;21.17;9.23;;;-14.90;85.60;;;;;;4993367;28;20022;-76
2021/01/18 01:17:27;;;;;;;25.77;13.17;;;-14.90;85.60;;;;;;4991841;28;20117;-76
2021/01/18 01:19:56;;;;;;;23.83;11.38;;;-14.90;85.30;;;;;;4993926;28;20022;-77
2021/01/18 01:22:21;;;;;;;21.60;12.13;;;-14.80;85.10;;;;;;4993349;28;20026;-77
2021/01/18 01:24:47;;;;;;;25.77;10.77;;;-14.80;84.90;;;;;;4993712;28;20118;-77
2021/01/18 01:27:13;;;;;;;22.75;9.88;;;-14.80;84.50;;;;;;4991940;28;20372;-78
2021/01/18 01:29:39;;;;;;;28.10;12.73;;;-14.80;84.20;;;;;;4993161;28;20060;-77
2021/01/18 01:32:05;;;;;;;19.50;9.02;;;-14.80;84.00;;;;;;5002890;28;20072;-79
2021/01/18 01:34:33;;;;;;;18.27;11.93;;;-14.70;83.80;;;;;;4992823;28;20022;-77
2021/01/18 01:36:58;;;;;;;26.52;12.05;;;-14.70;83.70;;;;;;4993177;28;20046;-77
2021/01/18 01:39:24;;;;;;;18.13;8.83;;;-14.80;83.20;;;;;;4993197;28;20122;-78
2021/01/18 01:41:50;;;;;;;16.38;10.05;;;-14.80;82.90;;;;;;4993682;28;20019;-79
2021/01/18 01:44:16;;;;;;;27.40;11.57;;;-14.80;82.60;;;;;;5004438;28;20535;-79
2021/01/18 01:46:42;;;;;;;23.95;12.02;;;-14.80;82.40;;;;;;4995650;28;20018;-78
2021/01/18 01:49:08;;;;;;;31.42;14.90;;;-14.90;82.00;;;;;;4993278;28;20094;-77
2021/01/18 01:51:35;;;;;;;34.23;14.97;;;-14.90;81.60;;;;;;4993019;28;20471;-79
2021/01/18 01:54:01;;;;;;;20.58;11.80;;;-15.00;81.30;;;;;;4993575;28;20100;-78
2021/01/18 01:56:27;;;;;;;27.33;14.75;;;-15.00;81.30;;;;;;4994272;28;20092;-76
2021/01/18 01:58:54;;;;;;;30.93;18.20;;;-15.10;81.40;;;;;;4993106;28;20015;-78
2021/01/18 02:01:21;;;;;;;;;;;-15.10;81.30;;;;;;5005843;28;20117;-77
2021/01/18 02:03:51;;;;;;;20.00;10.73;;;-15.10;81.80;;;;;;4998368;28;19917;-76
2021/01/18 02:06:18;;;;;;;19.45;9.90;;;-15.20;80.80;;;;;;4996410;28;20034;-78
2021/01/18 02:08:45;;;;;;;18.33;10.20;;;-15.20;80.60;;;;;;4996211;28;20395;-76
2021/01/18 02:11:11;;;;;;;26.15;14.98;;;-15.30;80.60;;;;;;4996340;28;20105;-78
2021/01/18 02:13:58;;;;;;;28.13;13.77;;;-15.30;80.80;;;;;;4996453;28;20026;-77
2021/01/18 02:16:33;;;;;;;25.67;12.90;;;-15.30;80.70;;;;;;4996400;28;20378;-77
2021/01/18 02:19:05;;;;;;;20.05;10.73;;;-15.40;80.60;;;;;;4996176;28;20046;-76
2021/01/18 02:21:59;;;;;;;20.70;12.52;;;-15.40;80.50;;;;;;4996733;28;20030;-77
2021/01/18 02:24:30;;;;;;;23.42;16.40;;;-15.40;80.50;;;;;;4996295;28;20055;-75
2021/01/18 02:27:11;;;;;;;41.80;16.58;;;-15.40;80.50;;;;;;5000166;28;20018;-77
2021/01/18 02:30:02;;;;;;;21.02;11.25;;;-15.50;80.40;;;;;;4996086;28;20037;-76
2021/01/18 02:32:50;;;;;;;26.65;14.20;;;-15.50;80.30;;;;;;4995818;28;20080;-77
2021/01/18 02:35:35;;;;;;;29.38;16.35;;;-15.50;80.30;;;;;;4996144;28;20456;-77
2021/01/18 02:38:12;;;;;;;28.25;14.20;;;-15.60;80.00;;;;;;4995761;28;20034;-78
2021/01/18 02:40:55;;;;;;;23.67;13.32;;;-15.70;80.00;;;;;;4997784;28;20049;-78
2021/01/18 02:43:26;;;;;;;27.42;15.98;;;-15.70;80.20;;;;;;4995783;28;20018;-77
2021/01/18 02:45:52;;;;;;;24.45;13.07;;;-15.70;80.20;;;;;;4996813;28;20019;-79
2021/01/18 02:48:19;;;;;;;22.75;12.32;;;-15.70;80.30;;;;;;5015140;28;20041;-78
2021/01/18 02:50:45;;;;;;;;;;;-15.70;80.30;;;;;;4998153;28;20026;-77
2021/01/18 02:53:12;;;;;;;9.27;5.87;;;-15.70;80.40;;;;;;5028435;28;20259;-78
2021/01/18 02:55:38;;;;;;;28.52;14.50;;;-15.70;80.30;;;;;;5008338;28;20352;-77
2021/01/18 02:58:09;;;;;;;22.87;8.07;;;-15.80;80.10;;;;;;4996592;28;20041;-77
2021/01/18 03:00:58;;;;;;;34.42;14.10;;;-15.80;80.30;;;;;;5002203;28;20116;-77
2021/01/18 03:03:31;;;;;;;26.13;11.43;;;-15.80;80.40;;;;;;5017123;28;20046;-77
2021/01/18 03:06:11;;;;;;;30.13;14.05;;;-15.80;80.40;;;;;;5013853;28;20117;-76
2021/01/18 03:08:41;;;;;;;21.38;11.80;;;-15.80;80.30;;;;;;5015529;28;20376;-78
2021/01/18 03:11:38;;;;;;;18.02;9.48;;;-15.80;80.30;;;;;;5012263;28;20049;-78
2021/01/18 03:14:25;;;;;;;26.55;13.65;;;-15.90;80.20;;;;;;5005542;28;20543;-77
2021/01/18 03:16:55;;;;;;;26.88;11.27;;;-15.90;80.20;;;;;;5014781;28;20045;-78
2021/01/18 03:19:36;;;;;;;22.55;10.85;;;-15.90;80.00;;;;;;5001481;28;20022;-77
2021/01/18 03:22:02;;;;;;;25.52;13.45;;;-15.90;79.90;;;;;;5015135;28;20475;-77
2021/01/18 03:24:28;;;;;;;28.02;14.65;;;-15.90;80.00;;;;;;5014770;28;20026;-77
2021/01/18 03:26:54;;;;;;;28.00;11.73;;;-15.90;80.20;;;;;;5015308;28;20037;-78
2021/01/18 03:29:19;;;;;;;29.23;13.03;;;-15.80;80.30;;;;;;5018812;28;20088;-76
2021/01/18 03:31:45;;;;;;;25.33;14.17;;;-15.80;80.20;;;;;;5020885;28;20034;-76
2021/01/18 03:34:11;;;;;;;29.90;18.10;;;-15.80;80.10;;;;;;5014657;28;20053;-79
2021/01/18 03:36:37;;;;;;;35.28;13.40;;;-15.70;80.00;;;;;;5014637;28;20034;-78
2021/01/18 03:39:04;;;;;;;30.27;13.73;;;-15.70;79.50;;;;;;5014557;28;20049;-78
2021/01/18 03:41:29;;;;;;;29.05;16.25;;;-15.70;78.80;;;;;;5014365;28;20030;-75
2021/01/18 03:43:55;;;;;;;21.67;12.53;;;-15.70;78.40;;;;;;5014792;28;20073;-78
2021/01/18 03:46:21;;;;;;;14.40;10.17;;;-15.80;78.30;;;;;;5016760;28;20030;-77
2021/01/18 03:48:47;;;;;;;24.83;12.63;;;-15.80;78.40;;;;;;5018528;28;20102;-76
2021/01/18 03:51:12;;;;;;;25.07;11.73;;;-15.80;78.50;;;;;;5014166;28;20120;-77
2021/01/18 03:53:38;;;;;;;22.53;9.87;;;-15.80;78.50;;;;;;5014110;28;20030;-76
2021/01/18 03:56:04;;;;;;;34.47;17.37;;;-15.70;78.80;;;;;;5013348;28;20026;-77
2021/01/18 03:58:30;;;;;;;25.17;15.55;;;-15.80;78.90;;;;;;5012482;28;20116;-76
2021/01/18 04:00:56;;;;;;;23.60;12.73;;;-15.70;79.10;;;;;;5014179;28;20479;-77
2021/01/18 04:03:22;;;;;;;37.80;15.50;;;-15.70;79.10;;;;;;5013650;28;20049;-76
2021/01/18 04:05:48;;;;;;;16.83;9.00;;;-15.60;79.30;;;;;;5013954;28;20068;-75
2021/01/18 04:08:14;;;;;;;19.50;11.63;;;-15.60;79.50;;;;;;5013789;28;20113;-76
2021/01/18 04:10:40;;;;;;;30.45;17.75;;;-15.60;79.60;;;;;;5010891;28;20463;-76
2021/01/18 04:13:06;;;;;;;21.27;13.27;;;-15.50;79.70;;;;;;5013877;28;20041;-77
2021/01/18 04:15:32;;;;;;;19.83;11.23;;;-15.60;79.70;;;;;;5012211;28;20049;-77
2021/01/18 04:17:58;;;;;;;29.80;19.00;;;-15.50;79.90;;;;;;5013479;28;20036;-76
2021/01/18 04:20:25;;;;;;;32.60;14.75;;;-15.50;80.30;;;;;;5011993;28;20061;-76
2021/01/18 04:22:54;;;;;;;30.92;12.70;;;-15.50;80.40;;;;;;5013494;28;20025;-80
2021/01/18 04:25:22;;;;;;;25.98;13.02;;;-15.50;80.40;;;;;;5013460;28;20018;-77
2021/01/18 04:27:53;;;;;;;24.42;15.70;;;-15.50;80.50;;;;;;5013348;28;20028;-78
2021/01/18 04:30:20;;;;;;;25.90;12.95;;;-15.50;80.60;;;;;;5013205;28;20034;-77
2021/01/18 04:33:08;;;;;;;12.48;7.63;;;-15.50;80.50;;;;;;5014168;28;20018;-77
2021/01/18 04:35:39;;;;;;;27.40;12.38;;;-15.50;80.70;;;;;;5014756;28;20054;-77
2021/01/18 04:38:05;;;;;;;26.85;14.05;;;-15.50;81.10;;;;;;5004133;28;20033;-75
2021/01/18 04:40:33;;;;;;;29.17;12.65;;;-15.40;81.20;;;;;;5015379;28;20021;-74
2021/01/18 04:42:59;;;;;;;34.40;16.60;;;-15.40;81.40;;;;;;5012895;28;20117;-75
2021/01/18 04:45:27;;;;;;;44.90;18.45;;;-15.30;81.50;;;;;;5014843;28;20101;-74
2021/01/18 04:47:54;;;;;;;41.58;17.23;;;-15.30;81.50;;;;;;5014017;28;20030;-76
2021/01/18 04:50:28;;;;;;;29.85;13.63;;;-15.30;81.50;;;;;;5013257;28;20017;-77
2021/01/18 04:53:07;;;;;;;37.13;19.40;;;-15.20;81.60;;;;;;5012689;28;20022;-75
2021/01/18 04:56:02;;;;;;;29.20;15.02;;;-15.20;81.60;;;;;;5012561;28;20018;-74
2021/01/18 04:58:30;;;;;;;32.05;13.35;;;-15.20;81.40;;;;;;5009030;28;20038;-77
2021/01/18 05:01:03;;;;;;;32.95;18.13;;;-15.20;81.40;;;;;;5013356;28;20414;-76
2021/01/18 05:03:36;;;;;;;39.45;19.77;;;-15.20;81.60;;;;;;5013360;28;20050;-77
2021/01/18 05:06:12;;;;;;;28.38;14.27;;;-15.20;81.80;;;;;;5014142;28;20022;-76
2021/01/18 05:09:12;;;;;;;24.90;14.43;;;-15.20;81.90;;;;;;5012525;28;20203;-76
2021/01/18 05:11:38;;;;;;;24.20;12.88;;;-15.30;81.80;;;;;;4987274;28;20038;-77
2021/01/18 05:14:05;;;;;;;33.20;15.23;;;-15.30;81.90;;;;;;5011337;28;20084;-77
2021/01/18 05:16:35;;;;;;;22.98;12.80;;;-15.30;81.90;;;;;;4992184;28;20353;-76
2021/01/18 05:19:09;;;;;;;29.58;15.38;;;-15.30;82.00;;;;;;5010381;28;20022;-76
2021/01/18 05:21:39;;;;;;;34.97;14.63;;;-15.30;82.10;;;;;;5003897;28;20080;-77
2021/01/18 05:24:06;;;;;;;40.42;14.50;;;-15.40;82.20;;;;;;4994735;28;20071;-77
2021/01/18 05:26:32;;;;;;;18.98;11.73;;;-15.40;82.20;;;;;;5012595;28;20033;-77
2021/01/18 05:28:57;;;;;;;19.88;10.50;;;-15.40;82.20;;;;;;4992725;28;20484;-76
2021/01/18 05:31:26;;;;;;;23.20;14.27;;;-15.30;82.40;;;;;;5012708;28;20018;-80
2021/01/18 05:33:59;;;;;;;29.75;12.60;;;-15.30;82.50;;;;;;5012810;28;20026;-78
2021/01/18 05:36:43;;;;;;;32.55;17.90;;;-15.30;82.60;;;;;;5010359;28;20076;-77
2021/01/18 05:39:19;;;;;;;31.27;14.35;;;-15.30;82.60;;;;;;5016060;28;20076;-76
2021/01/18 05:41:51;;;;;;;35.40;14.13;;;-15.30;82.40;;;;;;5016015;28;20101;-76
2021/01/18 05:44:18;;;;;;;29.65;14.27;;;-15.30;82.40;;;;;;5016164;28;20506;-78
2021/01/18 05:46:46;;;;;;;23.23;10.23;;;-15.30;82.40;;;;;;5016199;28;20097;-76
2021/01/18 05:49:21;;;;;;;27.38;15.57;;;-15.20;82.50;;;;;;5016414;28;20025;-76
2021/01/18 05:51:52;;;;;;;26.50;12.50;;;-15.20;82.70;;;;;;5016551;28;20054;-76
2021/01/18 05:54:25;;;;;;;32.72;16.48;;;-15.20;82.70;;;;;;5014873;28;20072;-77
2021/01/18 05:56:55;;;;;;;30.52;15.98;;;-15.20;82.50;;;;;;5014620;28;20121;-78
2021/01/18 05:59:23;;;;;;;32.30;15.93;;;-15.10;82.50;;;;;;5016289;28;20026;-76
2021/01/18 06:01:51;;;;;;;29.73;15.18;;;-15.10;82.50;;;;;;5016295;28;20380;-77
2021/01/18 06:04:22;;;;;;;31.13;16.08;;;-15.10;82.70;;;;;;5014981;28;20394;-76
2021/01/18 06:06:58;;;;;;;30.52;14.23;;;-15.10;82.80;;;;;;5015792;28;20021;-78
2021/01/18 06:09:42;;;;;;;32.95;16.02;;;-15.00;82.90;;;;;;5016206;28;20034;-77
2021/01/18 06:12:29;;;;;;;25.38;13.15;;;-15.00;82.90;;;;;;5012667;28;20034;-77
2021/01/18 06:15:08;;;;;;;;;;;-15.00;82.80;;;;;;5016292;28;20029;-76
2021/01/18 06:17:43;;;;;;;28.42;16.45;;;-15.00;82.70;;;;;;5016942;28;19913;-76
2021/01/18 06:20:17;;;;;;;29.48;14.80;;;-15.00;82.60;;;;;;5016022;28;20052;-77
2021/01/18 06:22:49;;;;;;;30.08;15.10;;;-15.00;82.50;;;;;;5002195;28;20026;-76
2021/01/18 06:25:15;;;;;;;29.08;15.70;;;-15.00;82.50;;;;;;5014292;28;20033;-78
2021/01/18 06:27:41;;;;;;;36.20;17.47;;;-15.10;82.50;;;;;;5015400;28;20030;-78
2021/01/18 06:30:22;;;;;;;35.77;16.43;;;-15.10;82.60;;;;;;5015587;28;20402;-77
2021/01/18 06:32:56;;;;;;;25.05;11.95;;;-15.00;82.80;;;;;;5016915;28;20022;-78
2021/01/18 06:35:32;;;;;;;36.88;16.35;;;-15.00;82.70;;;;;;5016169;28;20026;-77
2021/01/18 06:38:05;;;;;;;26.63;15.17;;;-15.00;82.70;;;;;;5015116;28;20117;-77
2021/01/18 06:40:39;;;;;;;35.15;17.17;;;-15.00;82.80;;;;;;5012516;28;20018;-78
2021/01/18 06:43:11;;;;;;;31.35;16.35;;;-14.90;82.90;;;;;;5015553;28;20025;-78
2021/01/18 06:45:40;;;;;;;39.25;17.98;;;-14.90;82.90;;;;;;5009653;28;20018;-78
2021/01/18 06:48:08;;;;;;;27.88;15.02;;;-14.90;82.80;;;;;;5009372;28;20023;-77
2021/01/18 06:50:39;;;;;;;30.30;15.13;;;-14.80;82.80;;;;;;5015081;28;20033;-75
2021/01/18 06:53:11;;;;;;;26.92;13.20;;;-14.80;82.70;;;;;;5014489;28;20356;-78
2021/01/18 06:55:44;;;;;;;25.65;14.68;;;-14.80;82.60;;;;;;5002437;28;20037;-78
2021/01/18 06:58:51;;;;;;;40.17;17.58;;;-14.70;82.70;;;;;;5014890;28;20073;-78
2021/01/18 07:01:31;;;;;;;37.17;13.73;;;-14.70;82.70;;;;;;4958340;28;20072;-79
2021/01/18 07:04:04;;;;;;;30.00;12.73;;;-14.60;82.70;;;;;;5013518;28;20503;-79
2021/01/18 07:06:33;;;;;;;34.88;19.52;;;-14.60;82.70;;;;;;5013860;28;20034;-76
2021/01/18 07:09:02;;;;;;;31.35;16.63;;;-14.50;82.80;;;;;;5013188;28;20072;-77
2021/01/18 07:11:28;;;;;;;25.67;11.40;;;-14.50;82.80;;;;;;5014141;28;20049;-78
2021/01/18 07:13:54;;;;;;;23.75;14.50;;;-14.40;82.70;;;;;;5013729;28;20021;-77
2021/01/18 07:16:22;;;;;;;27.77;13.52;;;-14.30;82.70;;;;;;5014199;28;20383;-77
2021/01/18 07:18:54;;;;;;;40.13;19.17;;;-14.20;82.60;;;;;;5013317;28;20440;-78
2021/01/18 07:21:21;;;;;;;33.80;14.10;;;-14.20;82.50;;;;;;5014085;28;20463;-77
2021/01/18 07:23:54;;;;;;;30.77;16.55;;;-14.20;82.40;;;;;;5013808;28;20040;-77
2021/01/18 07:26:36;;;;;;;43.47;20.30;;;-14.10;82.30;;;;;;5014273;28;20018;-78
2021/01/18 07:29:07;;;;;;;24.75;15.15;;;-14.10;82.10;;;;;;4996067;28;20057;-78
2021/01/18 07:31:36;;;;;;;30.20;14.35;;;-14.00;82.10;;;;;;4987420;28;20451;-77
2021/01/18 07:34:03;;;;;;;36.83;19.95;;;-14.00;82.10;;;;;;5009141;28;20101;-78
2021/01/18 07:36:31;;;;;;;35.33;17.33;;;-13.90;82.20;;;;;;5009305;28;20034;-77
2021/01/18 07:38:58;;;;;;;31.15;15.20;;;-13.90;82.10;;;;;;5007623;28;20487;-78
2021/01/18 07:41:37;;;;;;;35.97;17.27;;;-13.80;82.00;;;;;;5013520;28;20072;-77
2021/01/18 07:44:23;;;;;;;33.72;19.13;;;-13.70;82.10;;;;;;5004114;28;20029;-78
2021/01/18 07:47:01;;;;;;;35.70;16.08;;;-13.70;82.10;;;;;;4994696;28;20026;-77
2021/01/18 07:49:31;;;;;;;36.03;16.52;;;-13.60;82.10;;;;;;4994398;28;20027;-79
2021/01/18 07:52:18;;;;;;;39.15;17.15;;;-13.60;81.90;;;;;;4994343;28;20019;-79
2021/01/18 07:54:47;;;;;;;32.75;17.08;;;-13.50;81.60;;;;;;4994553;28;20030;-78
2021/01/18 07:57:32;;;;;;;36.38;18.33;;;-13.50;81.40;;;;;;4994203;28;20034;-77
2021/01/18 08:00:26;;;;;;;33.25;18.35;;;-13.50;81.30;;;;;;4993798;28;20029;-78
2021/01/18 08:03:21;;;;;;;29.80;15.07;;;-13.40;81.20;;;;;;5005900;28;20048;-78
2021/01/18 08:05:47;;;;;;;32.58;16.85;;;-13.30;81.20;;;;;;5013708;28;20017;-78
2021/01/18 08:08:15;;;;;;;30.80;18.75;;;-13.30;81.20;;;;;;5014238;28;20494;-78
2021/01/18 08:10:56;;;;;;;39.53;21.60;;;-13.20;81.10;;;;;;5011034;28;20032;-78
2021/01/18 08:13:41;;;;;;;37.90;17.73;;;-13.10;81.10;;;;;;5013572;28;20028;-78
2021/01/18 08:16:17;;;;;;;38.53;18.60;;;-13.00;81.20;;;;;;5001331;28;20029;-78
2021/01/18 08:19:18;;;;;;;35.40;16.23;;;-12.80;81.90;;;;;;5013567;28;20036;-78
2021/01/18 08:21:57;;;;;;;38.10;17.80;;;-12.50;83.10;;;;;;5014504;28;20037;-78
2021/01/18 08:24:33;;;;;;;35.60;20.58;;;-11.90;85.00;;;;;;5012757;28;20026;-78
2021/01/18 08:27:02;;;;;;;30.25;19.63;;;-11.30;85.50;;;;;;5024285;28;20017;-77
2021/01/18 08:29:47;;;;;;;37.47;22.80;;;-10.70;84.90;;;;;;5017667;28;20586;-78
2021/01/18 08:32:22;;;;;;;32.75;18.90;;;-10.00;83.80;;;;;;5014219;28;20030;-77
2021/01/18 08:34:53;;;;;;;41.85;19.25;;;-9.50;81.90;;;;;;5016845;28;20036;-77
2021/01/18 08:37:20;;;;;;;33.38;19.00;;;-9.10;79.20;;;;;;5022985;28;20041;-79
2021/01/18 08:39:59;;;;;;;39.63;22.48;;;-8.90;78.50;;;;;;5019756;28;20579;-77
2021/01/18 08:42:30;;;;;;;41.35;20.88;;;-8.80;76.90;;;;;;5014414;28;20033;-78
2021/01/18 08:45:25;;;;;;;46.60;23.83;;;-8.70;77.00;;;;;;5014567;28;20018;-76
2021/01/18 08:47:56;;;;;;;38.92;21.65;;;-8.60;75.20;;;;;;5014321;28;20022;-78
2021/01/18 08:50:46;;;;;;;40.58;21.63;;;-8.60;73.50;;;;;;5017307;28;20034;-79
2021/01/18 08:53:27;;;;;;;61.35;28.95;;;-8.70;72.00;;;;;;5000572;28;20495;-78
2021/01/18 08:55:54;;;;;;;46.15;23.23;;;-8.90;70.10;;;;;;5012918;28;20030;-78
2021/01/18 08:58:33;;;;;;;47.60;22.58;;;-9.10;70.60;;;;;;5006938;28;20550;-78
2021/01/18 09:01:00;;;;;;;40.72;20.13;;;-9.30;69.70;;;;;;5013811;28;20431;-78
2021/01/18 09:03:26;;;;;;;44.38;22.58;;;-9.40;69.30;;;;;;5003767;28;20063;-77
2021/01/18 09:05:57;;;;;;;45.85;23.83;;;-9.60;69.20;;;;;;4999513;28;20523;-77
2021/01/18 09:08:27;;;;;;;45.53;24.70;;;-9.80;70.00;;;;;;4994243;28;20439;-79
2021/01/18 09:11:02;;;;;;;46.65;27.02;;;-9.90;70.40;;;;;;4996225;28;20028;-77
2021/01/18 09:13:31;;;;;;;44.22;26.20;;;-9.90;71.10;;;;;;4999730;28;20480;-78
2021/01/18 09:15:59;;;;;;;52.92;29.27;;;-10.00;71.20;;;;;;4985992;28;20391;-78
2021/01/18 09:18:26;;;;;;;68.25;29.63;;;-10.00;71.40;;;;;;5004863;28;20027;-78
2021/01/18 09:20:57;;;;;;;66.35;28.48;;;-10.00;71.70;;;;;;4997086;28;20038;-79
2021/01/18 09:23:25;;;;;;;58.38;27.20;;;-10.00;72.40;;;;;;4997452;28;20045;-76
2021/01/18 09:26:11;;;;;;;59.10;28.52;;;-9.90;73.10;;;;;;4998998;28;20104;-79
2021/01/18 09:28:38;;;;;;;46.35;24.92;;;-9.70;73.70;;;;;;5004450;28;20539;-79
2021/01/18 09:31:10;;;;;;;63.85;34.63;;;-9.60;75.30;;;;;;4997406;28;20018;-78
2021/01/18 09:33:36;;;;;;;66.60;34.47;;;-9.60;76.40;;;;;;4999427;28;20033;-78
2021/01/18 09:36:02;;;;;;;74.72;37.05;;;-9.60;77.30;;;;;;4998465;28;20021;-79
2021/01/18 09:38:28;;;;;;;65.32;38.88;;;-9.60;77.00;;;;;;4999101;28;20577;-79
2021/01/18 09:40:54;;;;;;;60.75;30.38;;;-9.50;76.10;;;;;;5001187;28;20041;-77
2021/01/18 09:43:21;;;;;;;78.00;41.13;;;-9.50;76.90;;;;;;4996829;28;20022;-77
2021/01/18 09:45:55;;;;;;;74.50;38.00;;;-9.50;77.40;;;;;;4996986;28;20030;-77
2021/01/18 09:48:25;;;;;;;68.95;39.88;;;-9.50;76.40;;;;;;4996587;28;20030;-78
2021/01/18 09:51:06;;;;;;;66.97;36.85;;;-9.50;76.00;;;;;;4998520;28;20034;-78
2021/01/18 09:53:33;;;;;;;70.95;38.08;;;-9.60;75.00;;;;;;4998767;28;20022;-78
2021/01/18 09:56:08;;;;;;;69.47;37.55;;;-9.70;73.60;;;;;;4996542;28;20022;-77
2021/01/18 09:58:46;;;;;;;63.53;37.33;;;-9.80;73.50;;;;;;4996365;28;20152;-78
2021/01/18 10:01:15;;;;;;;69.63;32.42;;;-9.80;73.80;;;;;;4998483;28;20033;-78
2021/01/18 10:03:42;;;;;;;59.67;32.88;;;-9.90;74.90;;;;;;4999325;28;20337;-79
2021/01/18 10:06:11;;;;;;;64.80;32.50;;;-10.00;75.60;;;;;;4996813;28;20046;-78
2021/01/18 10:08:39;;;;;;;65.15;31.85;;;-10.00;76.20;;;;;;4996905;28;20040;-78
2021/01/18 10:11:06;;;;;;;39.13;21.60;;;-10.10;77.30;;;;;;4996621;28;20530;-78
2021/01/18 10:13:32;;;;;;;58.97;29.07;;;-10.20;78.10;;;;;;4997978;28;20026;-79
2021/01/18 10:16:12;;;;;;;59.25;31.33;;;-10.40;79.00;;;;;;4995156;28;20022;-79
2021/01/18 10:18:44;;;;;;;59.10;29.52;;;-10.50;80.50;;;;;;4996732;28;20030;-78
2021/01/18 10:21:12;;;;;;;60.25;30.08;;;-10.50;81.10;;;;;;5000213;28;20119;-76
2021/01/18 10:23:46;;;;;;;57.70;26.30;;;-10.60;81.40;;;;;;5004439;28;20049;-77
2021/01/18 10:26:26;;;;;;;74.70;38.38;;;-10.60;82.00;;;;;;5001208;28;20368;-78
2021/01/18 10:28:59;;;;;;;72.03;40.20;;;-10.60;82.20;;;;;;5001567;28;20015;-79
2021/01/18 10:31:29;;;;;;;72.55;37.30;;;-10.60;82.30;;;;;;4996074;28;20030;-79
2021/01/18 10:34:10;;;;;;;51.75;29.50;;;-10.60;81.80;;;;;;4997776;28;20032;-79
2021/01/18 10:36:36;;;;;;;62.03;29.63;;;-10.60;81.50;;;;;;4996936;28;20034;-78
2021/01/18 10:39:02;;;;;;;73.05;36.97;;;-10.70;81.50;;;;;;4997926;28;20045;-77
2021/01/18 10:41:32;;;;;;;70.28;33.15;;;-10.70;81.90;;;;;;4996117;28;20053;-79
2021/01/18 10:44:06;;;;;;;57.08;29.42;;;-10.80;82.10;;;;;;4995403;28;20030;-79
2021/01/18 10:46:32;;;;;;;69.68;36.90;;;-10.90;82.40;;;;;;4995372;28;20100;-78
2021/01/18 10:48:59;;;;;;;58.97;31.55;;;-10.90;82.60;;;;;;4995250;28;20018;-78
2021/01/18 10:51:26;;;;;;;;;;;-10.90;82.30;;;;;;4995877;28;20023;-77
2021/01/18 10:53:59;;;;;;;51.70;29.77;;;-10.90;81.90;;;;;;4995631;28;20244;-80
2021/01/18 10:56:33;;;;;;;63.30;32.28;;;-11.00;81.70;;;;;;4995341;28;20137;-77
2021/01/18 10:59:02;;;;;;;70.82;36.67;;;-11.00;81.70;;;;;;4984320;28;20556;-78
2021/01/18 11:01:30;;;;;;;66.82;35.45;;;-11.00;81.70;;;;;;5005037;28;20073;-78
2021/01/18 11:04:04;;;;;;;67.95;35.83;;;-11.00;81.60;;;;;;5015458;28;20057;-78
2021/01/18 11:06:35;;;;;;;84.50;42.53;;;-11.00;81.50;;;;;;5016032;28;20022;-79
2021/01/18 11:09:01;;;;;;;74.18;37.70;;;-11.00;81.60;;;;;;5014962;28;20026;-78
2021/01/18 11:11:28;;;;;;;91.50;46.25;;;-11.00;81.50;;;;;;5011688;28;20033;-77
2021/01/18 11:14:06;;;;;;;;;;;-11.00;81.60;;;;;;5015942;28;20022;-78
2021/01/18 11:16:32;;;;;;;59.40;30.58;;;-11.00;81.20;;;;;;5015345;28;19916;-79
2021/01/18 11:19:05;;;;;;;77.45;43.80;;;-11.00;81.30;;;;;;5013511;28;20434;-78
2021/01/18 11:21:37;;;;;;;84.45;46.97;;;-11.00;81.40;;;;;;5014929;28;20018;-78
2021/01/18 11:24:03;;;;;;;81.82;46.55;;;-11.10;81.20;;;;;;5014358;28;20022;-77
2021/01/18 11:26:28;;;;;;;83.78;46.28;;;-11.10;80.90;;;;;;5014662;28;20036;-79
2021/01/18 11:28:54;;;;;;;73.50;43.35;;;-11.10;81.10;;;;;;5014448;28;20025;-79
2021/01/18 11:31:20;;;;;;;83.43;38.60;;;-11.10;81.30;;;;;;5014463;28;20076;-78
2021/01/18 11:33:46;;;;;;;85.97;45.45;;;-11.10;81.10;;;;;;5014052;28;20017;-78
2021/01/18 11:36:12;;;;;;;85.97;46.55;;;-11.10;81.00;;;;;;5014238;28;20037;-78
2021/01/18 11:38:41;;;;;;;84.17;47.33;;;-11.10;80.80;;;;;;5014221;28;20045;-79
2021/01/18 11:41:06;;;;;;;76.55;37.88;;;-11.10;80.40;;;;;;5014280;28;20018;-77
2021/01/18 11:43:36;;;;;;;76.78;39.28;;;-11.20;80.50;;;;;;5014083;28;20022;-77
2021/01/18 11:46:02;;;;;;;84.47;44.38;;;-11.10;80.70;;;;;;5014315;28;20045;-78
2021/01/18 11:48:28;;;;;;;85.63;44.83;;;-11.20;80.80;;;;;;5021960;28;20037;-78
2021/01/18 11:50:54;;;;;;;76.50;42.42;;;-11.10;80.60;;;;;;5015409;28;20022;-78
2021/01/18 11:53:20;;;;;;;77.72;43.15;;;-11.10;80.60;;;;;;5017049;28;20108;-78
2021/01/18 11:55:50;;;;;;;100.18;49.35;;;-11.10;80.90;;;;;;5015358;28;20057;-78
2021/01/18 11:58:16;;;;;;;88.63;45.08;;;-11.10;81.40;;;;;;5012985;28;20034;-77
2021/01/18 12:00:44;;;;;;;94.72;43.28;;;-11.10;81.50;;;;;;5017803;28;20020;-77
2021/01/18 12:03:10;;;;;;;79.18;44.00;;;-11.10;81.50;;;;;;5013162;28;20046;-77
2021/01/18 12:05:36;;;;;;;78.85;45.70;;;-11.10;81.60;;;;;;5013791;28;20040;-78
2021/01/18 12:08:03;;;;;;;89.53;48.60;;;-11.10;81.50;;;;;;5012513;28;20398;-78
2021/01/18 12:10:35;;;;;;;88.53;48.85;;;-11.10;81.90;;;;;;5010899;28;20018;-77
2021/01/18 12:13:01;;;;;;;82.25;42.95;;;-11.10;81.20;;;;;;5013936;28;20395;-78
2021/01/18 12:15:27;;;;;;;96.50;45.92;;;-11.10;81.00;;;;;;5013954;28;20030;-79
2021/01/18 12:17:53;;;;;;;80.28;42.70;;;-11.10;81.20;;;;;;5015040;28;20030;-78
2021/01/18 12:20:20;;;;;;;64.63;34.05;;;-11.00;81.20;;;;;;5019112;28;20067;-77
2021/01/18 12:22:46;;;;;;;52.33;31.02;;;-11.00;80.70;;;;;;5016336;28;20044;-78
2021/01/18 12:25:13;;;;;;;51.33;26.95;;;-11.00;80.00;;;;;;5013677;28;20030;-78
2021/01/18 12:27:40;;;;;;;55.63;28.83;;;-11.00;79.60;;;;;;5012620;28;20022;-78
2021/01/18 12:30:06;;;;;;;47.45;26.67;;;-11.00;79.40;;;;;;5015082;28;20048;-78
2021/01/18 12:32:32;;;;;;;46.42;27.13;;;-11.00;79.10;;;;;;5014984;28;20103;-79
2021/01/18 12:34:58;;;;;;;52.00;32.72;;;-11.10;78.70;;;;;;5014664;28;20487;-77
2021/01/18 12:37:24;;;;;;;55.70;30.70;;;-11.10;78.70;;;;;;5013870;28;20406;-78
2021/01/18 12:39:50;;;;;;;70.65;31.05;;;-11.10;78.50;;;;;;5014590;28;20072;-77
2021/01/18 12:42:16;;;;;;;51.13;32.28;;;-11.20;78.20;;;;;;5013819;28;20423;-78