Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:18;;;;;;;;;;;6.10;99.90;;;;;;5015631;28;19940;-83
2022/11/28 00:03:44;;;;;;;;;;;6.10;99.90;;;;;;5028504;28;19921;-84
2022/11/28 00:06:09;;;;;;;;;;;6.20;99.90;;;;;;5017503;28;19921;-82
2022/11/28 00:08:35;;;;;;;;;;;6.20;99.90;;;;;;5026144;28;20383;-83
2022/11/28 00:11:05;;;;;;;;;;;6.20;99.90;;;;;;5028536;28;19928;-82
2022/11/28 00:13:31;;;;;;;;;;;6.20;99.90;;;;;;5021677;28;20403;-83
2022/11/28 00:15:57;;;;;;;;;;;6.30;99.90;;;;;;5027159;28;19973;-83
2022/11/28 00:18:22;;;;;;;;;;;6.20;99.90;;;;;;5016103;28;19928;-82
2022/11/28 00:20:48;;;;;;;;;;;6.30;99.90;;;;;;5021405;28;19921;-85
2022/11/28 00:23:13;;;;;;;;;;;6.20;99.90;;;;;;5018896;28;20341;-82
2022/11/28 00:25:39;;;;;;;;;;;6.30;99.90;;;;;;5034256;28;20269;-82
2022/11/28 00:28:05;;;;;;;;;;;6.30;99.90;;;;;;5019158;28;20253;-83
2022/11/28 00:30:30;;;;;;;;;;;6.40;99.90;;;;;;5018115;28;19932;-83
2022/11/28 00:32:56;;;;;;;;;;;6.30;99.90;;;;;;5040267;28;19921;-85
2022/11/28 00:35:21;;;;;;;;;;;6.30;99.90;;;;;;5028177;28;20325;-83
2022/11/28 00:37:47;;;;;;;;;;;6.30;99.90;;;;;;5025117;28;19925;-84
2022/11/28 00:40:12;;;;;;;;;;;6.30;99.90;;;;;;5024040;28;19925;-81
2022/11/28 00:42:38;;;;;;;;;;;6.30;99.90;;;;;;5033048;28;19921;-82
2022/11/28 00:45:04;;;;;;;;;;;6.30;99.90;;;;;;5012345;28;19921;-81
2022/11/28 00:47:29;;;;;;;;;;;6.30;99.90;;;;;;5022555;28;19976;-82
2022/11/28 00:49:55;;;;;;;;;;;6.40;99.90;;;;;;5029146;28;19924;-82
2022/11/28 00:52:20;;;;;;;;;;;6.40;99.90;;;;;;5002375;28;19925;-81
2022/11/28 00:54:46;;;;;;;;;;;6.40;99.90;;;;;;5034419;28;19921;-83
2022/11/28 00:57:11;;;;;;;;;;;6.40;99.90;;;;;;5033577;28;20280;-83
2022/11/28 00:59:37;;;;;;;;;;;6.40;99.90;;;;;;5006186;28;20010;-81
2022/11/28 01:02:02;;;;;;;;;;;6.50;99.90;;;;;;5022796;28;19921;-83
2022/11/28 01:04:28;;;;;;;;;;;6.50;99.90;;;;;;5015066;28;20012;-82
2022/11/28 01:06:54;;;;;;;;;;;6.50;99.90;;;;;;5032270;28;20316;-82
2022/11/28 01:09:21;;;;;;;;;;;6.50;99.90;;;;;;5042183;28;19925;-84
2022/11/28 01:11:48;;;;;;;;;;;6.50;99.90;;;;;;5025685;28;19921;-83
2022/11/28 01:14:14;;;;;;;;;;;6.50;99.90;;;;;;5018757;28;19921;-88
2022/11/28 01:16:39;;;;;;;;;;;6.50;99.90;;;;;;5018838;28;20000;-83
2022/11/28 01:19:05;;;;;;;;;;;6.60;99.90;;;;;;5018098;28;20004;-83
2022/11/28 01:21:31;;;;;;;;;;;6.60;99.90;;;;;;5026055;28;19925;-85
2022/11/28 01:23:56;;;;;;;;;;;6.60;99.90;;;;;;5032185;28;19921;-81
2022/11/28 01:26:23;;;;;;;;;;;6.70;99.90;;;;;;5030124;28;19956;-85
2022/11/28 01:28:49;;;;;;;;;;;6.70;99.90;;;;;;5023520;28;20325;-83
2022/11/28 01:31:16;;;;;;;;;;;6.70;99.90;;;;;;5020601;28;19926;-83
2022/11/28 01:33:41;;;;;;;;;;;6.70;99.90;;;;;;5036478;28;19944;-83
2022/11/28 01:36:07;;;;;;;;;;;6.70;99.90;;;;;;5019393;28;19926;-82
2022/11/28 01:38:33;;;;;;;;;;;6.70;99.90;;;;;;5024454;28;19926;-82
2022/11/28 01:40:59;;;;;;;;;;;6.70;99.90;;;;;;5002711;28;19925;-86
2022/11/28 01:43:25;;;;;;;;;;;6.70;99.90;;;;;;5033176;28;19927;-82
2022/11/28 01:45:50;;;;;;;;;;;6.70;99.90;;;;;;5012327;28;20414;-83
2022/11/28 01:48:22;;;;;;;;;;;6.70;99.90;;;;;;5035078;28;19925;-82
2022/11/28 01:50:48;;;;;;;;;;;6.70;99.90;;;;;;5031918;28;19929;-84
2022/11/28 01:53:14;;;;;;;;;;;6.70;99.90;;;;;;5031854;28;20411;-81
2022/11/28 01:56:06;;;;;;;;;;;6.70;99.90;;;;;;5037570;28;19921;-82
2022/11/28 01:58:33;;;;;;;;;;;6.70;99.90;;;;;;5024495;28;19929;-87
2022/11/28 02:00:59;;;;;;;;;;;6.80;99.90;;;;;;5022709;28;20017;-82
2022/11/28 02:03:27;;;;;;;;;;;6.70;99.90;;;;;;5018627;28;20007;-83
2022/11/28 02:05:52;;;;;;;;;;;6.80;99.90;;;;;;5015658;28;20368;-84
2022/11/28 02:08:18;;;;;;;;;;;6.80;99.90;;;;;;5019199;28;19922;-82
2022/11/28 02:10:44;;;;;;;;;;;6.80;99.90;;;;;;5035733;28;19925;-85
2022/11/28 02:13:09;;;;;;;;;;;6.80;99.90;;;;;;5007817;28;19971;-83
2022/11/28 02:15:54;;;;;;;;;;;6.80;99.90;;;;;;5036747;28;19932;-82
2022/11/28 02:18:34;;;;;;;;;;;6.80;99.90;;;;;;5032772;28;19921;-82
2022/11/28 02:21:09;;;;;;;;;;;6.80;99.90;;;;;;5018184;28;19956;-83
2022/11/28 02:23:35;;;;;;;;;;;6.80;99.90;;;;;;5019790;28;19925;-85
2022/11/28 02:26:14;;;;;;;;;;;6.90;99.90;;;;;;5027517;28;19928;-82
2022/11/28 02:28:49;;;;;;;;;;;6.90;99.90;;;;;;5004615;28;19971;-86
2022/11/28 02:31:24;;;;;;;;;;;6.90;99.90;;;;;;5038190;28;20031;-85
2022/11/28 02:33:58;;;;;;;;;;;6.90;99.90;;;;;;5018481;28;19928;-81
2022/11/28 02:36:27;;;;;;;;;;;6.90;99.90;;;;;;5025641;28;20384;-81
2022/11/28 02:39:11;;;;;;;;;;;6.90;99.90;;;;;;5013658;28;19958;-81
2022/11/28 02:41:40;;;;;;;;;;;7.00;99.90;;;;;;5025510;28;19932;-81
2022/11/28 02:44:05;;;;;;;;;;;6.90;99.90;;;;;;5023821;28;19924;-81
2022/11/28 02:46:35;;;;;;;;;;;7.00;99.90;;;;;;5020466;28;19968;-80
2022/11/28 02:49:06;;;;;;;;;;;7.00;99.90;;;;;;5018734;28;19972;-82
2022/11/28 02:51:37;;;;;;;;;;;7.10;99.90;;;;;;5015877;28;19921;-81
2022/11/28 02:54:04;;;;;;;;;;;7.00;99.90;;;;;;5027272;28;20395;-86
2022/11/28 02:56:29;;;;;;;;;;;7.00;99.90;;;;;;5016697;28;20373;-81
2022/11/28 02:58:55;;;;;;;;;;;7.00;99.90;;;;;;5017670;28;19932;-81
2022/11/28 03:01:33;;;;;;;;;;;7.00;99.90;;;;;;5007600;28;20434;-81
2022/11/28 03:04:17;;;;;;;;;;;7.00;99.90;;;;;;4992869;28;19965;-81
2022/11/28 03:07:00;;;;;;;;;;;6.90;99.90;;;;;;5025164;28;19921;-81
2022/11/28 03:09:44;;;;;;;;;;;7.00;99.90;;;;;;5038240;28;19929;-81
2022/11/28 03:12:23;;;;;;;;;;;6.90;99.90;;;;;;5007033;28;20352;-80
2022/11/28 03:14:52;;;;;;;;;;;6.90;99.90;;;;;;5000258;28;20311;-80
2022/11/28 03:17:38;;;;;;;;;;;7.00;99.90;;;;;;5028112;28;19925;-80
2022/11/28 03:20:07;;;;;;;;;;;6.90;99.90;;;;;;5044653;28;20383;-81
2022/11/28 03:22:51;;;;;;;;;;;7.00;99.90;;;;;;5033381;28;19921;-80
2022/11/28 03:25:23;;;;;;;;;;;7.00;99.90;;;;;;5002872;28;19928;-80
2022/11/28 03:28:06;;;;;;;;;;;7.00;99.90;;;;;;5026793;28;20022;-82
2022/11/28 03:30:38;;;;;;;;;;;7.00;99.90;;;;;;4997524;28;19925;-80
2022/11/28 03:33:04;;;;;;;;;;;7.00;99.90;;;;;;5012284;28;19925;-81
2022/11/28 03:35:32;;;;;;;;;;;7.10;99.90;;;;;;5001003;28;19921;-81
2022/11/28 03:38:06;;;;;;;;;;;7.10;99.90;;;;;;5013532;28;19925;-80
2022/11/28 03:40:35;;;;;;;;;;;7.10;99.90;;;;;;5020081;28;19957;-81
2022/11/28 03:43:02;;;;;;;;;;;7.10;99.90;;;;;;5013376;28;19944;-82
2022/11/28 03:45:31;;;;;;;;;;;7.10;99.90;;;;;;5021806;28;20307;-80
2022/11/28 03:47:59;;;;;;;;;;;7.10;99.90;;;;;;5015454;28;19922;-80
2022/11/28 03:50:34;;;;;;;;;;;7.10;99.90;;;;;;5027210;28;19921;-83
2022/11/28 03:53:08;;;;;;;;;;;7.10;99.90;;;;;;5034584;28;19921;-81
2022/11/28 03:55:39;;;;;;;;;;;7.10;99.90;;;;;;5023135;28;19921;-81
2022/11/28 03:58:11;;;;;;;;;;;7.10;99.90;;;;;;5015294;28;19921;-80
2022/11/28 04:00:39;;;;;;;;;;;7.10;99.90;;;;;;5029715;28;19921;-81
2022/11/28 04:03:24;;;;;;;;;;;7.10;99.90;;;;;;5041348;28;19964;-80
2022/11/28 04:06:06;;;;;;;;;;;7.10;99.90;;;;;;5029837;28;20014;-81
2022/11/28 04:08:39;;;;;;;;;;;7.10;99.90;;;;;;5002073;28;19932;-80
2022/11/28 04:11:07;;;;;;;;;;;7.20;99.90;;;;;;5016722;28;20234;-80
2022/11/28 04:13:40;;;;;;;;;;;7.20;99.90;;;;;;5023129;28;20008;-80
2022/11/28 04:16:17;;;;;;;;;;;7.20;99.90;;;;;;5014557;28;19922;-81
2022/11/28 04:18:43;;;;;;;;;;;7.20;99.90;;;;;;5015812;28;19948;-80
2022/11/28 04:21:08;;;;;;;;;;;7.20;99.90;;;;;;5022469;28;19921;-80
2022/11/28 04:23:35;;;;;;;;;;;7.30;99.90;;;;;;5017041;28;19921;-80
2022/11/28 04:26:04;;;;;;;;;;;7.30;99.90;;;;;;5002238;28;19925;-81
2022/11/28 04:28:33;;;;;;;;;;;7.30;99.90;;;;;;5031236;28;19921;-80
2022/11/28 04:31:00;;;;;;;;;;;7.30;99.90;;;;;;5017195;28;19949;-81
2022/11/28 04:33:30;;;;;;;;;;;7.30;99.90;;;;;;5018875;28;19967;-82
2022/11/28 04:35:57;;;;;;;;;;;7.30;99.90;;;;;;5018309;28;19952;-80
2022/11/28 04:38:23;;;;;;;;;;;7.30;99.90;;;;;;5016038;28;19921;-82
2022/11/28 04:41:09;;;;;;;;;;;7.30;99.90;;;;;;5014994;28;19929;-80
2022/11/28 04:43:38;;;;;;;;;;;7.30;99.90;;;;;;4998343;28;19951;-82
2022/11/28 04:46:25;;;;;;;;;;;7.30;99.90;;;;;;5026069;28;20373;-82
2022/11/28 04:48:51;;;;;;;;;;;7.30;99.90;;;;;;5016894;28;20320;-81
2022/11/28 04:51:23;;;;;;;;;;;7.30;99.90;;;;;;5012445;28;19976;-81
2022/11/28 04:53:55;;;;;;;;;;;7.30;99.90;;;;;;5015030;28;20105;-79
2022/11/28 04:56:25;;;;;;;;;;;7.40;99.90;;;;;;4999584;28;19940;-80
2022/11/28 04:58:51;;;;;;;;;;;7.40;99.90;;;;;;5015752;28;20395;-80
2022/11/28 05:01:20;;;;;;;;;;;7.40;99.90;;;;;;5013210;28;19921;-79
2022/11/28 05:03:48;;;;;;;;;;;7.40;99.90;;;;;;5020765;28;20476;-81
2022/11/28 05:06:28;;;;;;;;;;;7.30;99.90;;;;;;5006843;28;19921;-80
2022/11/28 05:08:54;;;;;;;;;;;7.40;99.90;;;;;;5033542;28;19920;-80
2022/11/28 05:11:20;;;;;;;;;;;7.40;99.90;;;;;;5034277;28;20283;-81
2022/11/28 05:13:45;;;;;;;;;;;7.40;99.90;;;;;;5016127;28;20369;-80
2022/11/28 05:16:13;;;;;;;;;;;7.40;99.90;;;;;;5017815;28;19925;-81
2022/11/28 05:18:38;;;;;;;;;;;7.40;99.90;;;;;;5033817;28;20004;-80
2022/11/28 05:21:07;;;;;;;;;;;7.40;99.90;;;;;;5019037;28;19968;-81
2022/11/28 05:23:38;;;;;;;;;;;7.40;99.90;;;;;;5025550;28;20020;-81
2022/11/28 05:26:05;;;;;;;;;;;7.50;99.90;;;;;;5014243;28;19921;-82
2022/11/28 05:28:30;;;;;;;;;;;7.50;99.90;;;;;;5020724;28;20324;-80
2022/11/28 05:30:57;;;;;;;;;;;7.40;99.90;;;;;;4997502;28;19967;-79
2022/11/28 05:33:22;;;;;;;;;;;7.50;99.90;;;;;;5029317;28;19921;-79
2022/11/28 05:35:48;;;;;;;;;;;7.50;99.90;;;;;;5016862;28;19944;-79
2022/11/28 05:38:13;;;;;;;;;;;7.50;99.90;;;;;;5013948;28;19967;-81
2022/11/28 05:40:43;;;;;;;;;;;7.50;99.90;;;;;;5016739;28;19928;-82
2022/11/28 05:43:12;;;;;;;;;;;7.50;99.90;;;;;;5039273;28;19975;-80
2022/11/28 05:45:43;;;;;;;;;;;7.60;99.90;;;;;;5023937;28;19925;-82
2022/11/28 05:48:09;;;;;;;;;;;7.50;99.90;;;;;;5014752;28;19928;-80
2022/11/28 05:50:37;;;;;;;;;;;7.50;99.90;;;;;;5024566;28;19925;-80
2022/11/28 05:53:03;;;;;;;;;;;7.60;99.90;;;;;;5021063;28;20028;-80
2022/11/28 05:55:29;;;;;;;;;;;7.50;99.90;;;;;;5029095;28;20436;-81
2022/11/28 05:57:55;;;;;;;;;;;7.50;99.90;;;;;;5005539;28;20007;-84
2022/11/28 06:00:20;;;;;;;;;;;7.50;99.90;;;;;;5016578;28;19925;-80
2022/11/28 06:02:46;;;;;;;;;;;7.50;99.90;;;;;;5011635;28;19929;-82
2022/11/28 06:05:11;;;;;;;;;;;7.60;99.90;;;;;;5028010;28;20016;-82
2022/11/28 06:07:37;;;;;;;;;;;7.50;99.90;;;;;;5016294;28;20394;-79
2022/11/28 06:10:03;;;;;;;;;;;7.50;99.90;;;;;;5001010;28;19970;-80
2022/11/28 06:12:28;;;;;;;;;;;7.50;99.90;;;;;;5012862;28;19921;-79
2022/11/28 06:14:54;;;;;;;;;;;7.60;99.90;;;;;;5033717;28;19968;-80
2022/11/28 06:17:20;;;;;;;;;;;7.60;99.90;;;;;;5023484;28;19928;-80
2022/11/28 06:19:45;;;;;;;;;;;7.50;99.90;;;;;;5035603;28;19925;-82
2022/11/28 06:22:11;;;;;;;;;;;7.60;99.90;;;;;;5020799;28;19928;-81
2022/11/28 06:24:36;;;;;;;;;;;7.60;99.90;;;;;;5004511;28;19921;-79
2022/11/28 06:27:02;;;;;;;;;;;7.60;99.90;;;;;;5013419;28;20290;-81
2022/11/28 06:29:27;;;;;;;;;;;7.60;99.90;;;;;;5021943;28;19922;-81
2022/11/28 06:31:54;;;;;;;;;;;7.60;99.90;;;;;;4995572;28;20019;-80
2022/11/28 06:34:20;;;;;;;;;;;7.50;99.90;;;;;;5014635;28;19921;-79
2022/11/28 06:36:46;;;;;;;;;;;7.60;99.90;;;;;;5023564;28;19925;-80
2022/11/28 06:39:13;;;;;;;;;;;7.60;99.90;;;;;;5014831;28;20297;-81
2022/11/28 06:41:39;;;;;;;;;;;7.60;99.90;;;;;;5032146;28;20346;-80
2022/11/28 06:44:04;;;;;;;;;;;7.60;99.90;;;;;;5035704;28;20447;-81
2022/11/28 06:46:30;;;;;;;;;;;7.60;99.90;;;;;;5012989;28;20058;-81
2022/11/28 06:48:55;;;;;;;;;;;7.60;99.90;;;;;;5028916;28;19925;-81
2022/11/28 06:51:21;;;;;;;;;;;7.60;99.90;;;;;;5013218;28;19979;-80
2022/11/28 06:53:47;;;;;;;;;;;7.60;99.90;;;;;;5028849;28;19976;-80
2022/11/28 06:56:14;;;;;;;;;;;7.60;99.90;;;;;;5014293;28;19929;-81
2022/11/28 06:58:40;;;;;;;;;;;7.60;99.90;;;;;;5029789;28;19930;-82
2022/11/28 07:01:13;;;;;;;;;;;7.60;99.90;;;;;;5030867;28;19925;-80
2022/11/28 07:03:39;;;;;;;;;;;7.60;99.90;;;;;;5028695;28;20346;-81
2022/11/28 07:06:05;;;;;;;;;;;7.60;99.90;;;;;;5028840;28;20281;-80
2022/11/28 07:08:31;;;;;;;;;;;7.60;99.90;;;;;;5015469;28;19928;-81
2022/11/28 07:10:57;;;;;;;;;;;7.70;99.90;;;;;;5032215;28;20342;-80
2022/11/28 07:13:23;;;;;;;;;;;7.70;99.90;;;;;;5033097;28;19924;-80
2022/11/28 07:15:49;;;;;;;;;;;7.70;99.90;;;;;;5014518;28;19944;-80
2022/11/28 07:18:15;;;;;;;;;;;7.60;99.90;;;;;;5031465;28;19940;-80
2022/11/28 07:20:41;;;;;;;;;;;7.60;99.90;;;;;;5031152;28;19921;-81
2022/11/28 07:23:06;;;;;;;;;;;7.60;99.90;;;;;;5048244;28;19928;-80
2022/11/28 07:25:32;;;;;;;;;;;7.70;99.90;;;;;;5048640;28;19928;-81
2022/11/28 07:28:01;;;;;;;;;;;7.70;99.90;;;;;;5031760;28;19921;-80
2022/11/28 07:30:26;;;;;;;;;;;7.70;99.90;;;;;;5028748;28;19925;-81
2022/11/28 07:32:52;;;;;;;;;;;7.60;99.90;;;;;;5031602;28;20017;-81
2022/11/28 07:35:17;;;;;;;;;;;7.70;99.90;;;;;;4998500;28;20310;-81
2022/11/28 07:37:43;;;;;;;;;;;7.70;99.90;;;;;;5014848;28;19971;-82
2022/11/28 07:40:09;;;;;;;;;;;7.60;99.90;;;;;;5031513;28;20351;-81
2022/11/28 07:42:35;;;;;;;;;;;7.70;99.90;;;;;;5031304;28;20283;-81
2022/11/28 07:45:01;;;;;;;;;;;7.70;99.90;;;;;;5017164;28;19991;-81
2022/11/28 07:47:26;;;;;;;;;;;7.70;99.90;;;;;;5027376;28;20372;-81
2022/11/28 07:49:53;;;;;;;;;;;7.70;99.90;;;;;;5028210;28;19921;-81
2022/11/28 07:52:19;;;;;;;;;;;7.70;99.90;;;;;;5012015;28;20012;-80
2022/11/28 07:54:48;;;;;;;;;;;7.60;99.90;;;;;;5013412;28;20319;-79
2022/11/28 07:57:14;;;;;;;;;;;7.70;99.90;;;;;;5023320;28;19922;-79
2022/11/28 07:59:40;;;;;;;;;;;7.70;99.90;;;;;;5014526;28;20414;-80
2022/11/28 08:02:06;;;;;;;;;;;7.70;99.90;;;;;;5017555;28;19929;-82
2022/11/28 08:04:31;;;;;;;;;;;7.70;99.90;;;;;;5031242;28;19931;-80
2022/11/28 08:06:57;;;;;;;;;;;7.70;99.90;;;;;;5031224;28;19972;-81
2022/11/28 08:09:30;;;;;;;;;;;7.60;99.90;;;;;;5026136;28;19932;-81
2022/11/28 08:12:01;;;;;;;;;;;7.70;99.90;;;;;;4996305;28;19983;-81
2022/11/28 08:14:27;;;;;;;;;;;7.60;99.90;;;;;;5012769;28;20450;-80
2022/11/28 08:16:53;;;;;;;;;;;7.70;99.90;;;;;;4995492;28;19929;-80
2022/11/28 08:19:18;;;;;;;;;;;7.70;99.90;;;;;;5027287;28;19921;-82
2022/11/28 08:21:44;;;;;;;;;;;7.70;99.90;;;;;;5037203;28;19925;-81
2022/11/28 08:24:10;;;;;;;;;;;7.70;99.90;;;;;;5011161;28;19921;-80
2022/11/28 08:26:36;;;;;;;;;;;7.70;99.90;;;;;;5028284;28;19921;-83
2022/11/28 08:29:02;;;;;;;;;;;7.70;99.90;;;;;;4995761;28;19921;-81
2022/11/28 08:31:29;;;;;;;;;;;7.70;99.90;;;;;;5015614;28;19979;-81
2022/11/28 08:33:55;;;;;;;;;;;7.70;99.90;;;;;;5014620;28;19928;-80
2022/11/28 08:36:21;;;;;;;;;;;7.70;99.90;;;;;;5013609;28;19967;-80
2022/11/28 08:38:47;;;;;;;;;;;7.70;99.90;;;;;;5032207;28;19964;-80
2022/11/28 08:41:14;;;;;;;;;;;7.70;99.90;;;;;;5049037;28;20040;-81
2022/11/28 08:43:40;;;;;;;;;;;7.70;99.90;;;;;;5033945;28;19967;-81
2022/11/28 08:46:07;;;;;;;;;;;7.70;99.90;;;;;;5035810;28;20376;-81
2022/11/28 08:48:33;;;;;;;;;;;7.70;99.90;;;;;;5033639;28;19947;-80
2022/11/28 08:50:59;;;;;;;;;;;7.70;99.90;;;;;;5043092;28;19988;-80
2022/11/28 08:53:24;;;;;;;;;;;7.70;99.90;;;;;;5041935;28;19937;-80
2022/11/28 08:55:50;;;;;;;;;;;7.70;99.90;;;;;;5023003;28;19921;-80
2022/11/28 08:58:15;;;;;;;;;;;7.70;99.90;;;;;;5026440;28;20430;-83
2022/11/28 09:00:41;;;;;;;;;;;7.70;99.90;;;;;;5037520;28;19976;-81
2022/11/28 09:03:09;;;;;;;;;;;7.70;99.90;;;;;;5002383;28;20041;-81
2022/11/28 09:05:34;;;;;;;;;;;7.80;99.90;;;;;;5016084;28;19922;-80
2022/11/28 09:08:00;;;;;;;;;;;7.70;99.90;;;;;;5014078;28;19927;-78
2022/11/28 09:10:25;;;;;;;;;;;7.80;99.90;;;;;;5023271;28;19948;-81
2022/11/28 09:12:51;;;;;;;;;;;7.80;99.90;;;;;;5016655;28;20020;-79
2022/11/28 09:15:17;;;;;;;;;;;7.80;99.90;;;;;;5036104;28;20052;-80
2022/11/28 09:17:45;;;;;;;;;;;7.80;99.90;;;;;;5035167;28;20303;-81
2022/11/28 09:20:10;;;;;;;;;;;7.80;99.90;;;;;;5007624;28;19971;-83
2022/11/28 09:22:36;;;;;;;;;;;7.80;99.90;;;;;;5013693;28;19925;-81
2022/11/28 09:25:02;;;;;;;;;;;7.90;99.90;;;;;;5014731;28;19929;-81
2022/11/28 09:27:27;;;;;;;;;;;7.90;99.90;;;;;;4998470;28;19941;-82
2022/11/28 09:29:53;;;;;;;;;;;7.90;99.90;;;;;;4997780;28;19932;-82
2022/11/28 09:32:19;;;;;;;;;;;7.90;99.90;;;;;;5012291;28;19921;-80
2022/11/28 09:34:44;;;;;;;;;;;7.90;99.90;;;;;;4997598;28;19971;-81
2022/11/28 09:37:10;;;;;;;;;;;8.00;99.90;;;;;;5021962;28;19925;-81
2022/11/28 09:39:35;;;;;;;;;;;7.90;99.90;;;;;;4982472;28;20307;-81
2022/11/28 09:42:07;;;;;;;;;;;8.00;99.90;;;;;;5013065;28;20040;-80
2022/11/28 09:44:32;;;;;;;;;;;8.00;99.90;;;;;;5013740;28;19988;-81
2022/11/28 09:47:03;;;;;;;;;;;8.00;99.90;;;;;;5022715;28;19944;-80
2022/11/28 09:49:44;;;;;;;;;;;8.00;99.90;;;;;;5028717;28;20360;-80
2022/11/28 09:52:16;;;;;;;;;;;8.00;99.90;;;;;;5033131;28;19967;-81
2022/11/28 09:54:42;;;;;;;;;;;8.00;99.90;;;;;;5029530;28;19922;-80
2022/11/28 09:57:10;;;;;;;;;;;8.00;99.90;;;;;;5014445;28;19929;-81
2022/11/28 09:59:36;;;;;;;;;;;8.10;99.90;;;;;;5020305;28;20453;-78
2022/11/28 10:02:12;;;;;;;;;;;8.00;99.90;;;;;;5003043;28;19929;-80
2022/11/28 10:04:48;;;;;;;;;;;8.10;99.90;;;;;;5027167;28;19943;-82
2022/11/28 10:07:24;;;;;;;;;;;8.10;99.90;;;;;;5020152;28;20038;-80
2022/11/28 10:09:55;;;;;;;;;;;8.10;99.90;;;;;;5020609;28;19932;-81
2022/11/28 10:12:24;;;;;;;;;;;8.00;99.90;;;;;;5029158;28;19921;-80
2022/11/28 10:15:02;;;;;;;;;;;8.20;99.90;;;;;;5026686;28;20316;-80
2022/11/28 10:17:31;;;;;;;;;;;8.20;99.90;;;;;;5012990;28;19928;-80
2022/11/28 10:20:01;;;;;;;;;;;8.20;99.90;;;;;;5012935;28;20327;-80
2022/11/28 10:22:35;;;;;;;;;;;8.30;99.90;;;;;;5013955;28;19925;-80
2022/11/28 10:25:05;;;;;;;;;;;8.30;99.90;;;;;;5012750;28;19929;-81
2022/11/28 10:27:33;;;;;;;;;;;8.30;99.90;;;;;;5017214;28;19928;-84
2022/11/28 10:30:08;;;;;;;;;;;8.40;99.90;;;;;;5025626;28;19971;-80
2022/11/28 10:32:35;;;;;;;;;;;8.40;99.90;;;;;;5013976;28;19922;-79
2022/11/28 10:35:30;;;;;;;;;;;8.40;99.90;;;;;;5029272;28;19931;-80
2022/11/28 10:37:57;;;;;;;;;;;8.40;99.90;;;;;;5031893;28;19955;-80
2022/11/28 10:40:50;;;;;;;;;;;8.40;99.90;;;;;;5012499;28;19976;-80
2022/11/28 10:43:40;;;;;;;;;;;8.40;99.90;;;;;;5000935;28;20292;-79
2022/11/28 10:46:21;;;;;;;;;;;8.40;99.90;;;;;;5032108;28;19921;-79
2022/11/28 10:49:06;;;;;;;;;;;8.40;99.90;;;;;;5049060;28;20271;-82
2022/11/28 10:51:50;;;;;;;;;;;8.40;99.90;;;;;;5027129;28;19921;-80
2022/11/28 10:54:49;;;;;;;;;;;8.40;99.90;;;;;;4996583;28;19921;-79
2022/11/28 10:57:35;;;;;;;;;;;8.50;99.90;;;;;;5016445;28;20012;-80
2022/11/28 11:00:17;;;;;;;;;;;8.50;99.90;;;;;;5029246;28;20272;-81
2022/11/28 11:02:53;;;;;;;;;;;8.50;99.90;;;;;;5032095;28;19921;-80
2022/11/28 11:05:20;;;;;;;;;;;8.50;99.90;;;;;;5022026;28;20018;-81
2022/11/28 11:07:50;;;;;;;;;;;8.50;99.90;;;;;;5010807;28;20364;-80
2022/11/28 11:10:22;;;;;;;;;;;8.50;99.90;;;;;;5001652;28;19929;-81
2022/11/28 11:12:49;;;;;;;;;;;8.50;99.90;;;;;;5020620;28;19967;-80
2022/11/28 11:15:17;;;;;;;;;;;8.50;99.90;;;;;;5030217;28;19931;-79
2022/11/28 11:17:42;;;;;;;;;;;8.50;99.90;;;;;;5013560;28;19945;-80
2022/11/28 11:20:27;;;;;;;;;;;8.50;99.90;;;;;;5013209;28;19967;-81
2022/11/28 11:23:00;;;;;;;;;;;8.60;99.90;;;;;;5027198;28;20008;-81
2022/11/28 11:25:28;;;;;;;;;;;8.60;99.90;;;;;;5027803;28;20190;-82
2022/11/28 11:27:55;;;;;;;;;;;8.60;99.90;;;;;;4995253;28;19929;-80
2022/11/28 11:30:26;;;;;;;;;;;8.60;99.90;;;;;;5010678;28;19944;-81
2022/11/28 11:33:02;;;;;;;;;;;8.50;99.90;;;;;;5038912;28;19960;-80
2022/11/28 11:35:42;;;;;;;;;;;8.60;99.90;;;;;;5022835;28;19931;-81
2022/11/28 11:38:19;;;;;;;;;;;8.50;99.90;;;;;;5026473;28;20293;-80
2022/11/28 11:40:45;;;;;;;;;;;8.60;99.90;;;;;;5005657;28;19942;-80
2022/11/28 11:43:27;;;;;;;;;;;8.60;99.90;;;;;;5052116;28;20406;-81
2022/11/28 11:46:13;;;;;;;;;;;8.60;99.90;;;;;;5022560;28;19930;-81
2022/11/28 11:48:42;;;;;;;;;;;8.60;99.90;;;;;;5011599;28;19964;-81
2022/11/28 11:51:22;;;;;;;;;;;8.60;99.90;;;;;;5013085;28;19928;-81
2022/11/28 11:53:48;;;;;;;;;;;8.60;99.90;;;;;;5027114;28;19927;-80
2022/11/28 11:56:15;;;;;;;;;;;8.60;99.90;;;;;;5005715;28;20004;-80
2022/11/28 11:58:44;;;;;;;;;;;8.60;99.90;;;;;;5027218;28;19929;-80
2022/11/28 12:01:10;;;;;;;;;;;8.60;99.90;;;;;;5012453;28;20296;-79
2022/11/28 12:03:45;;;;;;;;;;;8.60;99.90;;;;;;5028211;28;20440;-85
2022/11/28 12:06:22;;;;;;;;;;;8.60;99.90;;;;;;5020724;28;19943;-80
2022/11/28 12:08:52;;;;;;;;;;;8.70;99.90;;;;;;5015136;28;20312;-81
2022/11/28 12:11:18;;;;;;;;;;;8.70;99.90;;;;;;4982854;28;20356;-80
2022/11/28 12:13:43;;;;;;;;;;;8.60;99.90;;;;;;5015227;28;19927;-81
2022/11/28 12:16:28;;;;;;;;;;;8.60;99.90;;;;;;5014698;28;19921;-80
2022/11/28 12:19:12;;;;;;;;;;;8.70;99.90;;;;;;4998945;28;19932;-80
2022/11/28 12:21:41;;;;;;;;;;;8.70;99.90;;;;;;5015175;28;19987;-80
2022/11/28 12:24:07;;;;;;;;;;;8.70;99.90;;;;;;4998148;28;19928;-81
2022/11/28 12:26:38;;;;;;;;;;;8.70;99.90;;;;;;5015905;28;19983;-81
2022/11/28 12:29:10;;;;;;;;;;;8.70;99.90;;;;;;5015381;28;19947;-80
2022/11/28 12:31:42;;;;;;;;;;;8.70;99.90;;;;;;5016250;28;19925;-80
2022/11/28 12:34:26;;;;;;;;;;;8.70;99.90;;;;;;5014743;28;19972;-80
2022/11/28 12:37:05;;;;;;;;;;;8.70;99.90;;;;;;5014738;28;19932;-80
2022/11/28 12:39:40;;;;;;;;;;;8.70;99.90;;;;;;5015691;28;19937;-80
2022/11/28 12:42:14;;;;;;;;;;;8.60;99.90;;;;;;5015727;28;19948;-80
2022/11/28 12:44:39;;;;;;;;;;;8.70;99.90;;;;;;5015865;28;19925;-80
2022/11/28 12:47:05;;;;;;;;;;;8.70;99.90;;;;;;5014545;28;20276;-79
2022/11/28 12:49:33;;;;;;;;;;;8.70;99.90;;;;;;5018796;28;19921;-81
2022/11/28 12:52:02;;;;;;;;;;;8.70;99.90;;;;;;5017706;28;19921;-80
2022/11/28 12:54:46;;;;;;;;;;;8.70;99.90;;;;;;5034168;28;19925;-81
2022/11/28 12:57:32;;;;;;;;;;;8.70;99.90;;;;;;5017820;28;19921;-80
2022/11/28 13:00:01;;;;;;;;;;;8.70;99.90;;;;;;5034341;28;19921;-80
2022/11/28 13:02:27;;;;;;;;;;;8.80;99.90;;;;;;5034746;28;20379;-81
2022/11/28 13:05:11;;;;;;;;;;;8.80;99.90;;;;;;5050616;28;19925;-82
2022/11/28 13:07:40;;;;;;;;;;;8.70;99.90;;;;;;5050587;28;19928;-80
2022/11/28 13:10:20;;;;;;;;;;;8.70;99.90;;;;;;5033999;28;19921;-81
2022/11/28 13:12:49;;;;;;;;;;;8.70;99.90;;;;;;5030848;28;19952;-80
2022/11/28 13:15:21;;;;;;;;;;;8.70;99.90;;;;;;5013508;28;19922;-80
2022/11/28 13:17:52;;;;;;;;;;;8.70;99.90;;;;;;5015092;28;19921;-80
2022/11/28 13:20:22;;;;;;;;;;;8.70;99.90;;;;;;5014930;28;20012;-80
2022/11/28 13:23:10;;;;;;;;;;;8.70;99.90;;;;;;5030353;28;19921;-80
2022/11/28 13:25:45;;;;;;;;;;;8.70;99.90;;;;;;4996574;28;19931;-81
2022/11/28 13:28:13;;;;;;;;;;;8.70;99.90;;;;;;5015054;28;19922;-81
2022/11/28 13:30:48;;;;;;;;;;;8.70;99.90;;;;;;4997446;28;19928;-81
2022/11/28 13:33:37;;;;;;;;;;;8.70;99.90;;;;;;5030953;28;20329;-80
2022/11/28 13:36:03;;;;;;;;;;;8.70;99.90;;;;;;5013497;28;20328;-79
2022/11/28 13:38:34;;;;;;;;;;;8.70;99.90;;;;;;5015130;28;20368;-80
2022/11/28 13:41:08;;;;;;;;;;;8.70;99.90;;;;;;5030137;28;19965;-80
2022/11/28 13:43:33;;;;;;;;;;;8.70;99.90;;;;;;5016321;28;19921;-80
2022/11/28 13:45:59;;;;;;;;;;;8.70;99.90;;;;;;5033487;28;20016;-80
2022/11/28 13:48:34;;;;;;;;;;;8.70;99.90;;;;;;5034325;28;19932;-81
2022/11/28 13:50:59;;;;;;;;;;;8.70;99.90;;;;;;5030823;28;19995;-79
2022/11/28 13:53:25;;;;;;;;;;;8.70;99.90;;;;;;4997271;28;20376;-79
2022/11/28 13:56:11;;;;;;;;;;;8.70;99.90;;;;;;5030834;28;19968;-82
2022/11/28 13:58:42;;;;;;;;;;;8.70;99.90;;;;;;5014110;28;19980;-79
2022/11/28 14:01:10;;;;;;;;;;;8.60;99.90;;;;;;5014452;28;19927;-81
2022/11/28 14:03:44;;;;;;;;;;;8.70;99.90;;;;;;4997501;28;19930;-81
2022/11/28 14:06:11;;;;;;;;;;;8.60;99.90;;;;;;5029606;28;20005;-81
2022/11/28 14:08:38;;;;;;;;;;;8.60;99.90;;;;;;5029797;28;20418;-80
2022/11/28 14:11:16;;;;;;;;;;;8.70;99.90;;;;;;5029433;28;20001;-80
2022/11/28 14:13:43;;;;;;;;;;;8.70;99.90;;;;;;5014059;28;19991;-81
2022/11/28 14:16:09;;;;;;;;;;;8.60;99.90;;;;;;5013241;28;19921;-80
2022/11/28 14:18:45;;;;;;;;;;;8.60;99.90;;;;;;5012783;28;20296;-80
2022/11/28 14:21:19;;;;;;;;;;;8.60;99.90;;;;;;5013800;28;19951;-82
2022/11/28 14:23:57;;;;;;;;;;;8.60;99.90;;;;;;5012479;28;19975;-81
2022/11/28 14:26:35;;;;;;;;;;;8.60;99.90;;;;;;5014081;28;19932;-81
2022/11/28 14:29:03;;;;;;;;;;;8.70;99.90;;;;;;5029439;28;20012;-81
2022/11/28 14:31:30;;;;;;;;;;;8.60;99.90;;;;;;5012775;28;19952;-80
2022/11/28 14:33:59;;;;;;;;;;;8.60;99.90;;;;;;5031382;28;20464;-80
2022/11/28 14:36:24;;;;;;;;;;;8.70;99.90;;;;;;5029408;28;19928;-80
2022/11/28 14:39:12;;;;;;;;;;;8.60;99.90;;;;;;5029141;28;19921;-80
2022/11/28 14:41:56;;;;;;;;;;;8.60;99.90;;;;;;5029116;28;20004;-80
2022/11/28 14:44:44;;;;;;;;;;;8.60;99.90;;;;;;5009940;28;20369;-81
2022/11/28 14:47:17;;;;;;;;;;;8.70;99.90;;;;;;5029153;28;19921;-80