Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:13;;;;;;;4.95;1.25;;;18.90;81.20;;;;;;6250254;22;20047;-73
2020/12/27 00:02:40;;;;;;;5.93;1.30;;;18.90;81.80;;;;;;6276918;22;19996;-73
2020/12/27 00:05:08;;;;;;;6.32;1.88;;;18.70;80.80;;;;;;6276174;22;20455;-73
2020/12/27 00:07:35;;;;;;;5.90;1.30;;;18.70;81.40;;;;;;6277896;22;19996;-74
2020/12/27 00:10:03;;;;;;;4.35;1.10;;;18.50;81.60;;;;;;6273924;22;20011;-73
2020/12/27 00:12:30;;;;;;;3.42;0.77;;;18.30;83.60;;;;;;6274192;22;20422;-73
2020/12/27 00:14:57;;;;;;;11.63;3.30;;;17.90;84.40;;;;;;6276703;22;20314;-74
2020/12/27 00:17:24;;;;;;;2.63;1.10;;;17.30;85.70;;;;;;6276107;22;19992;-73
2020/12/27 00:19:51;;;;;;;6.57;1.30;;;16.80;87.80;;;;;;6275470;22;19997;-73
2020/12/27 00:22:21;;;;;;;8.98;1.73;;;16.30;90.30;;;;;;6276913;22;20668;-73
2020/12/27 00:24:48;;;;;;;4.85;1.13;;;15.70;91.80;;;;;;6274217;22;20000;-73
2020/12/27 00:27:16;;;;;;;5.60;1.23;;;15.30;92.80;;;;;;6274681;22;20007;-73
2020/12/27 00:29:43;;;;;;;6.25;1.00;;;14.80;93.90;;;;;;6275630;22;19992;-73
2020/12/27 00:32:10;;;;;;;8.75;1.15;;;14.50;95.60;;;;;;6277483;22;20012;-73
2020/12/27 00:34:38;;;;;;;5.50;1.38;;;14.30;96.20;;;;;;6277321;22;20011;-73
2020/12/27 00:37:05;;;;;;;2.60;0.85;;;13.90;99.20;;;;;;6275139;22;20456;-73
2020/12/27 00:39:31;;;;;;;6.72;1.80;;;13.80;99.00;;;;;;6274823;22;20004;-74
2020/12/27 00:41:59;;;;;;;7.72;2.00;;;13.50;99.90;;;;;;6274122;22;20003;-74
2020/12/27 00:44:27;;;;;;;5.68;1.25;;;13.20;99.90;;;;;;6274217;22;20006;-75
2020/12/27 00:46:55;;;;;;;6.20;1.20;;;13.20;99.90;;;;;;6276956;22;19995;-74
2020/12/27 00:49:22;;;;;;;5.30;1.42;;;12.90;99.90;;;;;;6274150;22;20000;-73
2020/12/27 00:51:51;;;;;;;5.32;1.10;;;12.40;99.90;;;;;;6275496;22;19999;-73
2020/12/27 00:54:18;;;;;;;6.10;1.23;;;12.40;99.90;;;;;;6277447;22;20004;-73
2020/12/27 00:56:50;;;;;;;6.40;1.55;;;12.30;99.90;;;;;;6277543;22;20436;-74
2020/12/27 00:59:18;;;;;;;7.18;1.73;;;12.20;99.90;;;;;;6274900;22;20365;-73
2020/12/27 01:01:45;;;;;;;7.20;1.48;;;12.00;99.90;;;;;;6276383;22;19992;-73
2020/12/27 01:04:12;;;;;;;4.07;1.10;;;11.80;99.90;;;;;;6274013;22;19996;-73
2020/12/27 01:06:40;;;;;;;4.38;1.20;;;11.80;99.90;;;;;;6273617;22;20335;-73
2020/12/27 01:09:06;;;;;;;5.47;2.00;;;11.50;99.90;;;;;;6273494;22;20444;-73
2020/12/27 01:11:34;;;;;;;3.95;1.80;;;11.30;99.90;;;;;;6273738;22;20007;-73
2020/12/27 01:14:00;;;;;;;5.18;1.48;;;11.10;99.90;;;;;;6274268;22;20333;-73
2020/12/27 01:16:27;;;;;;;4.10;1.38;;;11.00;99.90;;;;;;6276623;22;20436;-73
2020/12/27 01:18:54;;;;;;;2.72;0.88;;;11.10;99.90;;;;;;6275218;22;19996;-73
2020/12/27 01:21:25;;;;;;;6.03;1.63;;;11.00;99.90;;;;;;6275371;22;20000;-73
2020/12/27 01:23:52;;;;;;;6.10;2.30;;;10.80;99.90;;;;;;6250448;22;20004;-73
2020/12/27 01:26:31;;;;;;;5.60;2.33;;;10.70;99.90;;;;;;6276061;22;19992;-74
2020/12/27 01:28:59;;;;;;;7.68;1.23;;;10.60;99.90;;;;;;6276818;22;20409;-73
2020/12/27 01:31:26;;;;;;;4.05;1.20;;;10.50;99.90;;;;;;6277064;22;19999;-73
2020/12/27 01:33:53;;;;;;;4.85;0.90;;;10.40;99.90;;;;;;6274697;22;20030;-73
2020/12/27 01:36:31;;;;;;;2.45;0.75;;;10.20;99.90;;;;;;6276841;22;19996;-73
2020/12/27 01:39:00;;;;;;;5.05;1.73;;;10.20;99.90;;;;;;6246770;22;19999;-73
2020/12/27 01:41:27;;;;;;;2.88;1.35;;;10.20;99.90;;;;;;6276899;22;19992;-73
2020/12/27 01:44:09;;;;;;;5.25;1.50;;;10.20;99.90;;;;;;6275950;22;20003;-72
2020/12/27 01:46:39;;;;;;;7.53;1.15;;;10.10;99.90;;;;;;6276027;22;20003;-72
2020/12/27 01:49:07;;;;;;;3.67;1.00;;;10.00;99.90;;;;;;6276430;22;19992;-74
2020/12/27 01:51:35;;;;;;;2.05;1.33;;;10.00;99.90;;;;;;6273827;22;19999;-72
2020/12/27 01:54:03;;;;;;;2.25;1.08;;;9.90;99.90;;;;;;6279877;22;20019;-74
2020/12/27 01:56:41;;;;;;;5.13;1.08;;;9.90;99.90;;;;;;6276427;22;19996;-74
2020/12/27 01:59:28;;;;;;;4.95;1.75;;;9.70;99.90;;;;;;6272764;22;20030;-74
2020/12/27 02:01:55;;;;;;;3.95;2.30;;;9.70;99.90;;;;;;6246710;22;20000;-75
2020/12/27 02:04:22;;;;;;;6.03;2.42;;;9.80;99.90;;;;;;6274755;22;20317;-74
2020/12/27 02:06:50;;;;;;;5.68;1.13;;;9.70;99.90;;;;;;6276782;22;19999;-74
2020/12/27 02:09:17;;;;;;;5.30;1.73;;;9.80;99.90;;;;;;6276488;22;19999;-74
2020/12/27 02:11:44;;;;;;;3.35;0.70;;;9.70;99.90;;;;;;6276540;22;19992;-74
2020/12/27 02:14:12;;;;;;;2.25;0.70;;;9.60;99.90;;;;;;6275619;22;20007;-74
2020/12/27 02:16:39;;;;;;;2.10;0.60;;;9.60;99.90;;;;;;6274975;22;19992;-73
2020/12/27 02:19:12;;;;;;;3.40;0.55;;;9.60;99.90;;;;;;6276041;22;20314;-73
2020/12/27 02:21:39;;;;;;;1.52;0.50;;;9.70;99.90;;;;;;6275569;22;20008;-74
2020/12/27 02:24:06;;;;;;;4.82;0.82;;;9.70;99.90;;;;;;6275431;22;19996;-73
2020/12/27 02:26:33;;;;;;;3.47;0.82;;;9.60;99.90;;;;;;6274627;22;20018;-73
2020/12/27 02:29:00;;;;;;;2.95;0.60;;;9.60;99.90;;;;;;6276690;22;20406;-74
2020/12/27 02:31:28;;;;;;;3.20;0.80;;;9.50;99.90;;;;;;6274059;22;20016;-75
2020/12/27 02:33:57;;;;;;;7.60;1.15;;;9.40;99.90;;;;;;6274049;22;20019;-74
2020/12/27 02:36:24;;;;;;;3.13;0.70;;;9.30;99.90;;;;;;6274449;22;19996;-74
2020/12/27 02:38:51;;;;;;;3.53;0.50;;;9.40;99.90;;;;;;6275627;22;20000;-74
2020/12/27 02:41:20;;;;;;;3.05;0.70;;;9.40;99.90;;;;;;6246641;22;20000;-73
2020/12/27 02:43:47;;;;;;;2.95;0.55;;;9.40;99.90;;;;;;6276248;22;20413;-74
2020/12/27 02:46:24;;;;;;;3.95;0.90;;;9.30;99.90;;;;;;6275551;22;20011;-73
2020/12/27 02:48:52;;;;;;;2.45;0.70;;;9.30;99.90;;;;;;6274682;22;20405;-73
2020/12/27 02:51:20;;;;;;;2.58;0.60;;;9.40;99.90;;;;;;6275389;22;20047;-73
2020/12/27 02:53:50;;;;;;;2.92;0.77;;;9.30;99.90;;;;;;6276229;22;20003;-73
2020/12/27 02:56:23;;;;;;;4.88;0.63;;;9.30;99.90;;;;;;6275265;22;19995;-73
2020/12/27 02:58:51;;;;;;;2.42;1.13;;;9.30;99.90;;;;;;6274552;22;20023;-73
2020/12/27 03:01:18;;;;;;;2.55;0.88;;;9.30;99.90;;;;;;6276048;22;20007;-73
2020/12/27 03:03:45;;;;;;;2.08;0.63;;;9.30;99.90;;;;;;6276078;22;19999;-73
2020/12/27 03:06:13;;;;;;;1.33;0.52;;;9.20;99.90;;;;;;6276134;22;20317;-74
2020/12/27 03:08:41;;;;;;;5.15;0.80;;;9.20;99.90;;;;;;6274736;22;20021;-73
2020/12/27 03:11:08;;;;;;;2.30;0.60;;;9.10;99.90;;;;;;6275200;22;20000;-73
2020/12/27 03:13:35;;;;;;;5.07;2.30;;;9.00;99.90;;;;;;6274455;22;20008;-73
2020/12/27 03:16:04;;;;;;;1.35;0.70;;;9.00;99.90;;;;;;6273368;22;19996;-72
2020/12/27 03:18:32;;;;;;;1.77;0.60;;;8.90;99.90;;;;;;6275864;22;20011;-73
2020/12/27 03:21:00;;;;;;;8.02;2.97;;;8.90;99.90;;;;;;6274654;22;19996;-73
2020/12/27 03:23:26;;;;;;;7.38;1.90;;;8.90;99.90;;;;;;6275272;22;20425;-73
2020/12/27 03:25:53;;;;;;;2.88;0.90;;;8.90;99.90;;;;;;6275045;22;20406;-74
2020/12/27 03:28:20;;;;;;;1.42;0.60;;;8.90;99.90;;;;;;6274933;22;20010;-73
2020/12/27 03:30:47;;;;;;;3.03;1.33;;;8.90;99.90;;;;;;6275676;22;20004;-73
2020/12/27 03:33:14;;;;;;;5.28;1.02;;;8.90;99.90;;;;;;6280444;22;20003;-73
2020/12/27 03:35:41;;;;;;;7.53;3.42;;;8.90;99.90;;;;;;6277121;22;20321;-73
2020/12/27 03:38:08;;;;;;;22.58;11.90;;;9.00;99.90;;;;;;6276298;22;19995;-73
2020/12/27 03:40:35;;;;;;;22.08;11.70;;;9.10;99.90;;;;;;6276592;22;19999;-72
2020/12/27 03:43:02;;;;;;;16.95;8.48;;;9.30;99.90;;;;;;6275907;22;19991;-73
2020/12/27 03:45:29;;;;;;;16.25;6.53;;;9.40;99.90;;;;;;6278179;22;20000;-73
2020/12/27 03:47:59;;;;;;;22.73;9.90;;;9.50;99.90;;;;;;6277399;22;19996;-73
2020/12/27 03:50:26;;;;;;;4.45;1.42;;;9.50;99.90;;;;;;6249856;22;20421;-73
2020/12/27 03:52:53;;;;;;;18.00;7.00;;;9.50;99.90;;;;;;6250531;22;20008;-73
2020/12/27 03:55:19;;;;;;;5.68;1.48;;;9.40;99.90;;;;;;6277857;22;19996;-73
2020/12/27 03:57:46;;;;;;;4.43;1.00;;;9.40;99.90;;;;;;6277664;22;19996;-73
2020/12/27 04:00:13;;;;;;;4.82;0.98;;;9.30;99.90;;;;;;6277041;22;20019;-73
2020/12/27 04:02:40;;;;;;;7.82;1.98;;;9.30;99.90;;;;;;6276843;22;19996;-73
2020/12/27 04:05:07;;;;;;;3.20;1.35;;;9.20;99.90;;;;;;6275667;22;20000;-72
2020/12/27 04:07:34;;;;;;;2.22;0.63;;;9.10;99.90;;;;;;6277855;22;19998;-73
2020/12/27 04:10:01;;;;;;;1.27;0.77;;;9.10;99.90;;;;;;6278643;22;20329;-74
2020/12/27 04:12:28;;;;;;;1.48;0.90;;;9.00;99.90;;;;;;6279341;22;19991;-72
2020/12/27 04:14:55;;;;;;;2.85;0.65;;;9.00;99.90;;;;;;6276764;22;20003;-72
2020/12/27 04:17:22;;;;;;;2.13;0.70;;;8.90;99.90;;;;;;6276215;22;20007;-73
2020/12/27 04:19:51;;;;;;;3.47;0.82;;;8.90;99.90;;;;;;6276468;22;20011;-74
2020/12/27 04:22:18;;;;;;;2.50;0.77;;;8.80;99.90;;;;;;6248695;22;20011;-73
2020/12/27 04:24:45;;;;;;;3.75;0.80;;;8.80;99.90;;;;;;6278473;22;20000;-72
2020/12/27 04:27:12;;;;;;;3.47;0.90;;;8.80;99.90;;;;;;6247945;22;20000;-73
2020/12/27 04:29:39;;;;;;;3.03;0.70;;;8.80;99.90;;;;;;6277715;22;20321;-74
2020/12/27 04:32:06;;;;;;;2.78;0.80;;;8.80;99.90;;;;;;6277347;22;19992;-73
2020/12/27 04:34:32;;;;;;;2.17;0.80;;;8.80;99.90;;;;;;6276302;22;20015;-74
2020/12/27 04:36:59;;;;;;;1.23;0.60;;;8.80;99.90;;;;;;6276210;22;20043;-73
2020/12/27 04:39:27;;;;;;;2.53;0.60;;;8.70;99.90;;;;;;6276949;22;19999;-73
2020/12/27 04:41:53;;;;;;;1.65;0.70;;;8.70;99.90;;;;;;6275888;22;19996;-73
2020/12/27 04:44:22;;;;;;;1.83;0.60;;;8.70;99.90;;;;;;6275676;22;20011;-73
2020/12/27 04:46:49;;;;;;;2.38;0.60;;;8.70;99.90;;;;;;6275399;22;19991;-74
2020/12/27 04:49:16;;;;;;;2.72;0.57;;;8.70;99.90;;;;;;6279990;22;20007;-73
2020/12/27 04:51:45;;;;;;;2.05;0.75;;;8.70;99.90;;;;;;6278334;22;20405;-70
2020/12/27 04:54:14;;;;;;;4.47;0.88;;;8.70;99.90;;;;;;6276249;22;20015;-74
2020/12/27 04:56:42;;;;;;;2.75;0.93;;;8.70;99.90;;;;;;6275894;22;20007;-73
2020/12/27 04:59:09;;;;;;;7.22;0.90;;;8.70;99.90;;;;;;6275099;22;19996;-74
2020/12/27 05:01:38;;;;;;;2.70;0.73;;;8.70;99.90;;;;;;6277567;22;20310;-74
2020/12/27 05:04:05;;;;;;;2.78;0.68;;;8.70;99.90;;;;;;6273972;22;20004;-74
2020/12/27 05:06:32;;;;;;;3.20;0.85;;;8.70;99.90;;;;;;6275519;22;20302;-74
2020/12/27 05:09:00;;;;;;;2.83;0.60;;;8.70;99.90;;;;;;6275284;22;20003;-74
2020/12/27 05:11:29;;;;;;;1.42;0.50;;;8.70;99.90;;;;;;6277495;22;19991;-74
2020/12/27 05:13:56;;;;;;;3.90;0.60;;;8.70;99.90;;;;;;6275231;22;20011;-75
2020/12/27 05:16:24;;;;;;;2.95;0.52;;;8.70;99.90;;;;;;6278227;22;19999;-75
2020/12/27 05:18:53;;;;;;;2.10;0.55;;;8.60;99.90;;;;;;6273395;22;20344;-75
2020/12/27 05:21:23;;;;;;;2.58;1.17;;;8.70;99.90;;;;;;6277199;22;20120;-76
2020/12/27 05:23:54;;;;;;;3.78;0.70;;;8.60;99.90;;;;;;6274003;22;20022;-74
2020/12/27 05:26:29;;;;;;;2.42;0.60;;;8.60;99.90;;;;;;6273504;22;20003;-73
2020/12/27 05:28:55;;;;;;;3.10;0.70;;;8.60;99.90;;;;;;6277238;22;19996;-73
2020/12/27 05:31:27;;;;;;;4.15;1.13;;;8.60;99.90;;;;;;6276455;22;19999;-75
2020/12/27 05:33:54;;;;;;;0.88;0.47;;;8.60;99.90;;;;;;6273358;22;20007;-73
2020/12/27 05:36:22;;;;;;;5.10;2.08;;;8.60;99.90;;;;;;6275069;22;20019;-74
2020/12/27 05:38:49;;;;;;;7.03;3.55;;;8.60;99.90;;;;;;6273843;22;19996;-75
2020/12/27 05:41:26;;;;;;;5.60;3.25;;;8.60;99.90;;;;;;6273929;22;20000;-73
2020/12/27 05:44:04;;;;;;;3.50;1.63;;;8.50;99.90;;;;;;6275840;22;19991;-73
2020/12/27 05:46:32;;;;;;;2.58;0.98;;;8.50;99.90;;;;;;6276772;22;20000;-73
2020/12/27 05:48:59;;;;;;;1.25;0.47;;;8.50;99.90;;;;;;6275001;22;20007;-74
2020/12/27 05:51:27;;;;;;;2.72;0.60;;;8.40;99.90;;;;;;6276251;22;20003;-74
2020/12/27 05:53:54;;;;;;;2.50;0.50;;;8.40;99.90;;;;;;6273200;22;20011;-75
2020/12/27 05:56:22;;;;;;;1.60;0.40;;;8.50;99.90;;;;;;6275053;22;19996;-76
2020/12/27 05:58:49;;;;;;;2.67;0.70;;;8.50;99.90;;;;;;6273299;22;20004;-75
2020/12/27 06:01:23;;;;;;;1.95;0.45;;;8.50;99.90;;;;;;6274378;22;19996;-75
2020/12/27 06:03:59;;;;;;;1.70;0.50;;;8.50;99.90;;;;;;6273905;22;20014;-74
2020/12/27 06:07:01;;;;;;;4.18;0.60;;;8.50;99.90;;;;;;6248631;22;19996;-73
2020/12/27 06:09:53;;;;;;;0.75;0.50;;;8.50;99.90;;;;;;6277312;22;19996;-75
2020/12/27 06:12:21;;;;;;;1.23;0.40;;;8.50;99.90;;;;;;6273786;22;19996;-75
2020/12/27 06:15:23;;;;;;;4.05;0.70;;;8.50;99.90;;;;;;6272758;22;20023;-75
2020/12/27 06:17:54;;;;;;;3.05;0.82;;;8.40;99.90;;;;;;6247100;22;19995;-74
2020/12/27 06:20:22;;;;;;;1.70;0.50;;;8.50;99.90;;;;;;6273053;22;20004;-74
2020/12/27 06:22:51;;;;;;;1.45;0.50;;;8.50;99.90;;;;;;6274316;22;20356;-74
2020/12/27 06:25:19;;;;;;;0.65;0.43;;;8.50;99.90;;;;;;6276421;22;20006;-74
2020/12/27 06:27:47;;;;;;;1.70;0.47;;;8.50;99.90;;;;;;6276187;22;20329;-74
2020/12/27 06:30:20;;;;;;;1.48;0.40;;;8.50;99.90;;;;;;6274127;22;20007;-74
2020/12/27 06:33:04;;;;;;;2.53;0.70;;;8.50;99.90;;;;;;6276794;22;19996;-73
2020/12/27 06:35:34;;;;;;;0.95;0.40;;;8.50;99.90;;;;;;6250507;22;20360;-73
2020/12/27 06:38:01;;;;;;;1.17;0.50;;;8.50;99.90;;;;;;6275164;22;19992;-73
2020/12/27 06:40:31;;;;;;;2.90;0.65;;;8.50;99.90;;;;;;6274849;22;19996;-73
2020/12/27 06:43:18;;;;;;;2.47;0.60;;;8.50;99.90;;;;;;6276871;22;20002;-72
2020/12/27 06:45:45;;;;;;;0.82;0.40;;;8.50;99.90;;;;;;6273290;22;20008;-74
2020/12/27 06:48:31;;;;;;;2.40;0.40;;;8.50;99.90;;;;;;6276821;22;20003;-74
2020/12/27 06:50:58;;;;;;;2.13;0.50;;;8.40;99.90;;;;;;6274582;22;20003;-74
2020/12/27 06:53:44;;;;;;;1.23;0.40;;;8.50;99.90;;;;;;6274130;22;20030;-75
2020/12/27 06:56:13;;;;;;;1.77;0.50;;;8.50;99.90;;;;;;6273280;22;19996;-74
2020/12/27 06:58:41;;;;;;;2.75;0.40;;;8.50;99.90;;;;;;6276537;22;20023;-74
2020/12/27 07:01:17;;;;;;;1.83;0.50;;;8.50;99.90;;;;;;6279152;22;19996;-74
2020/12/27 07:03:45;;;;;;;0.90;0.30;;;8.60;99.90;;;;;;6274893;22;19999;-73
2020/12/27 07:06:27;;;;;;;1.77;0.50;;;8.70;99.90;;;;;;6275790;22;20701;-74
2020/12/27 07:08:57;;;;;;;2.50;0.45;;;8.70;99.90;;;;;;6278579;22;20018;-74
2020/12/27 07:11:28;;;;;;;3.58;0.85;;;8.70;99.90;;;;;;6277600;22;20010;-74
2020/12/27 07:13:57;;;;;;;1.50;0.52;;;8.90;99.90;;;;;;6279301;22;20034;-73
2020/12/27 07:16:55;;;;;;;1.42;0.43;;;8.80;99.90;;;;;;6275281;22;20007;-72
2020/12/27 07:19:25;;;;;;;2.60;0.60;;;8.80;99.90;;;;;;6275042;22;19999;-72
2020/12/27 07:21:56;;;;;;;0.80;0.68;;;8.80;99.90;;;;;;6276773;22;20008;-72
2020/12/27 07:24:25;;;;;;;2.40;0.60;;;8.80;99.90;;;;;;6274696;22;20004;-73
2020/12/27 07:26:52;;;;;;;4.85;1.20;;;8.80;99.90;;;;;;6248295;22;20000;-73
2020/12/27 07:29:23;;;;;;;2.55;0.52;;;8.80;99.90;;;;;;6275975;22;20014;-73
2020/12/27 07:31:52;;;;;;;2.78;0.50;;;8.80;99.90;;;;;;6278321;22;19995;-74
2020/12/27 07:34:24;;;;;;;2.63;0.70;;;8.90;99.90;;;;;;6276404;22;20008;-73
2020/12/27 07:37:08;;;;;;;;;;;8.90;99.90;;;;;;6275071;22;19999;-72
2020/12/27 07:39:53;;;;;;;3.00;0.50;;;8.90;99.90;;;;;;6275670;22;19899;-72
2020/12/27 07:42:28;;;;;;;2.00;0.68;;;9.00;99.90;;;;;;6274633;22;20004;-72
2020/12/27 07:44:58;;;;;;;2.97;0.52;;;9.00;99.90;;;;;;6278191;22;20000;-73
2020/12/27 07:47:25;;;;;;;1.52;0.57;;;9.00;99.90;;;;;;6274737;22;20003;-73
2020/12/27 07:50:15;;;;;;;1.83;0.50;;;8.90;99.90;;;;;;6276592;22;19992;-73
2020/12/27 07:53:08;;;;;;;4.13;1.30;;;8.90;99.90;;;;;;6278014;22;19999;-73
2020/12/27 07:55:39;;;;;;;3.13;0.95;;;8.90;99.90;;;;;;6269089;22;20003;-73
2020/12/27 07:58:07;;;;;;;1.85;0.73;;;8.90;99.90;;;;;;6276909;22;20381;-73
2020/12/27 08:00:36;;;;;;;1.27;0.60;;;8.90;99.90;;;;;;6276183;22;19992;-74
2020/12/27 08:03:05;;;;;;;1.35;0.65;;;8.90;99.90;;;;;;6278066;22;20000;-73
2020/12/27 08:05:32;;;;;;;4.25;0.57;;;8.80;99.90;;;;;;6274645;22;20004;-73
2020/12/27 08:08:08;;;;;;;1.95;0.98;;;8.80;99.90;;;;;;6276572;22;20019;-73
2020/12/27 08:10:35;;;;;;;3.92;0.70;;;8.70;99.90;;;;;;6274605;22;20007;-73
2020/12/27 08:13:04;;;;;;;3.25;0.90;;;8.60;99.90;;;;;;6273813;22;20421;-73
2020/12/27 08:15:36;;;;;;;5.72;1.10;;;8.60;99.90;;;;;;6274120;22;20026;-73
2020/12/27 08:18:07;;;;;;;4.50;1.00;;;8.60;99.90;;;;;;6275220;22;20000;-73
2020/12/27 08:20:44;;;;;;;;;;;8.60;99.90;;;;;;6279830;22;20452;-73
2020/12/27 08:23:11;;;;;;;2.20;0.98;;;8.50;99.90;;;;;;6275852;22;19918;-73
2020/12/27 08:25:39;;;;;;;2.58;0.85;;;8.50;99.90;;;;;;6276120;22;20007;-73
2020/12/27 08:28:11;;;;;;;3.35;0.68;;;8.40;99.90;;;;;;6277694;22;20325;-73
2020/12/27 08:30:39;;;;;;;3.58;0.60;;;8.40;99.90;;;;;;6277119;22;20000;-73
2020/12/27 08:33:17;;;;;;;4.68;1.13;;;8.40;99.90;;;;;;6278451;22;20294;-73
2020/12/27 08:35:46;;;;;;;6.60;0.82;;;8.40;99.90;;;;;;6281207;22;20007;-73
2020/12/27 08:38:35;;;;;;;4.93;0.50;;;8.40;99.90;;;;;;6277419;22;19992;-72
2020/12/27 08:41:21;;;;;;;1.90;0.63;;;8.30;99.90;;;;;;6275538;22;19996;-73
2020/12/27 08:44:02;;;;;;;4.45;0.80;;;8.40;99.90;;;;;;6276735;22;20317;-73
2020/12/27 08:46:41;;;;;;;3.20;0.90;;;8.30;99.90;;;;;;6275646;22;20004;-73
2020/12/27 08:49:23;;;;;;;3.95;0.63;;;8.30;99.90;;;;;;6275938;22;20326;-73
2020/12/27 08:52:03;;;;;;;6.07;0.70;;;8.30;99.90;;;;;;6276940;22;20302;-73
2020/12/27 08:54:32;;;;;;;2.83;0.77;;;8.20;99.90;;;;;;6276493;22;20018;-73
2020/12/27 08:57:04;;;;;;;3.83;0.93;;;8.20;99.90;;;;;;6277208;22;19992;-73
2020/12/27 08:59:31;;;;;;;2.58;0.80;;;8.20;99.90;;;;;;6276066;22;20000;-73
2020/12/27 09:02:11;;;;;;;3.97;0.80;;;8.20;99.90;;;;;;6274006;22;20003;-74
2020/12/27 09:04:38;;;;;;;5.50;1.23;;;8.20;99.90;;;;;;6274002;22;19996;-73
2020/12/27 09:07:06;;;;;;;2.70;0.60;;;8.10;99.90;;;;;;6273788;22;19999;-73
2020/12/27 09:09:33;;;;;;;2.85;1.08;;;8.10;99.90;;;;;;6274236;22;19999;-73
2020/12/27 09:12:00;;;;;;;3.58;0.85;;;8.10;99.90;;;;;;6275912;22;19995;-73
2020/12/27 09:14:37;;;;;;;5.30;1.00;;;8.10;99.90;;;;;;6275942;22;20326;-73
2020/12/27 09:17:14;;;;;;;4.63;1.00;;;8.10;99.90;;;;;;6278130;22;20003;-73
2020/12/27 09:19:46;;;;;;;4.40;1.00;;;8.10;99.90;;;;;;6276196;22;20310;-73
2020/12/27 09:22:13;;;;;;;6.82;1.17;;;8.00;99.90;;;;;;6273248;22;20016;-73
2020/12/27 09:24:40;;;;;;;1.80;0.50;;;7.90;99.90;;;;;;6275675;22;19996;-72
2020/12/27 09:27:11;;;;;;;4.88;1.00;;;7.90;99.90;;;;;;6276705;22;20000;-73
2020/12/27 09:29:39;;;;;;;2.55;0.60;;;7.80;99.90;;;;;;6273870;22;20055;-73
2020/12/27 09:32:11;;;;;;;6.03;2.40;;;7.80;99.90;;;;;;6273811;22;19999;-69
2020/12/27 09:34:38;;;;;;;2.97;0.88;;;7.80;99.90;;;;;;6274445;22;20008;-69
2020/12/27 09:37:16;;;;;;;3.42;1.25;;;7.80;99.90;;;;;;6278543;22;19996;-73
2020/12/27 09:39:45;;;;;;;6.28;1.45;;;7.80;99.90;;;;;;6278618;22;20000;-74
2020/12/27 09:42:26;;;;;;;4.57;0.90;;;7.90;99.90;;;;;;6275464;22;20000;-74
2020/12/27 09:44:55;;;;;;;3.80;0.90;;;7.90;99.90;;;;;;6273795;22;20000;-73
2020/12/27 09:47:29;;;;;;;3.17;0.80;;;7.90;99.90;;;;;;6275664;22;20002;-74
2020/12/27 09:50:05;;;;;;;2.45;0.80;;;7.80;99.90;;;;;;6273070;22;20007;-73
2020/12/27 09:52:43;;;;;;;3.15;0.82;;;7.80;99.90;;;;;;6276856;22;19999;-73
2020/12/27 09:55:10;;;;;;;1.42;0.70;;;7.80;99.90;;;;;;6275974;22;20008;-72
2020/12/27 09:57:37;;;;;;;1.23;0.73;;;7.80;99.90;;;;;;6279500;22;19999;-74
2020/12/27 10:00:05;;;;;;;4.25;1.00;;;7.80;99.90;;;;;;6278317;22;20417;-73
2020/12/27 10:02:32;;;;;;;4.93;1.00;;;7.70;99.90;;;;;;6276225;22;19996;-74
2020/12/27 10:04:59;;;;;;;5.18;0.90;;;7.70;99.90;;;;;;6276676;22;19996;-74
2020/12/27 10:07:26;;;;;;;2.88;0.70;;;7.70;99.90;;;;;;6277828;22;19998;-74
2020/12/27 10:09:53;;;;;;;5.57;1.00;;;7.70;99.90;;;;;;6274201;22;20313;-71
2020/12/27 10:12:20;;;;;;;5.18;1.05;;;7.70;99.90;;;;;;6276441;22;20313;-70
2020/12/27 10:14:48;;;;;;;5.45;1.10;;;7.70;99.90;;;;;;6276115;22;20014;-70
2020/12/27 10:17:15;;;;;;;7.55;1.48;;;7.70;99.90;;;;;;6276313;22;20290;-70
2020/12/27 10:19:42;;;;;;;6.38;1.38;;;7.60;99.90;;;;;;6276747;22;20083;-71
2020/12/27 10:22:09;;;;;;;6.03;1.40;;;7.60;99.90;;;;;;6274907;22;20018;-71
2020/12/27 10:24:36;;;;;;;4.45;1.02;;;7.60;99.90;;;;;;6274507;22;19996;-73
2020/12/27 10:27:06;;;;;;;4.03;0.93;;;7.60;99.90;;;;;;6246123;22;20023;-73
2020/12/27 10:29:34;;;;;;;2.80;1.10;;;7.50;99.90;;;;;;6275932;22;20015;-73
2020/12/27 10:32:03;;;;;;;6.32;1.40;;;7.60;99.90;;;;;;6276774;22;19992;-73
2020/12/27 10:34:34;;;;;;;3.92;1.00;;;7.60;99.90;;;;;;6275150;22;20004;-73
2020/12/27 10:37:02;;;;;;;5.85;1.00;;;7.60;99.90;;;;;;6275986;22;20016;-74
2020/12/27 10:39:29;;;;;;;4.18;0.90;;;7.60;99.90;;;;;;6275521;22;20014;-73
2020/12/27 10:41:56;;;;;;;3.92;1.50;;;7.60;99.90;;;;;;6276704;22;20000;-73
2020/12/27 10:44:24;;;;;;;3.88;1.63;;;7.60;99.90;;;;;;6276923;22;20421;-73
2020/12/27 10:46:51;;;;;;;3.10;1.02;;;7.60;99.90;;;;;;6277252;22;20364;-73
2020/12/27 10:49:23;;;;;;;4.40;1.42;;;7.60;99.90;;;;;;6276267;22;20321;-73
2020/12/27 10:51:50;;;;;;;4.43;1.15;;;7.50;99.90;;;;;;6278270;22;20330;-73
2020/12/27 10:54:17;;;;;;;4.70;1.00;;;7.50;99.90;;;;;;6277115;22;20004;-73
2020/12/27 10:56:46;;;;;;;7.55;1.50;;;7.60;99.90;;;;;;6277185;22;20019;-73
2020/12/27 10:59:14;;;;;;;3.78;1.00;;;7.60;99.90;;;;;;6247776;22;20002;-73
2020/12/27 11:01:45;;;;;;;5.15;1.38;;;7.60;99.90;;;;;;6276082;22;20421;-73
2020/12/27 11:04:13;;;;;;;6.70;1.20;;;7.60;99.90;;;;;;6277829;22;20000;-73
2020/12/27 11:06:40;;;;;;;2.92;1.00;;;7.60;99.90;;;;;;6277279;22;19992;-73
2020/12/27 11:09:08;;;;;;;2.25;1.00;;;7.60;99.90;;;;;;6276701;22;20011;-72
2020/12/27 11:11:36;;;;;;;7.63;1.05;;;7.60;99.90;;;;;;6276463;22;20472;-73
2020/12/27 11:14:04;;;;;;;3.13;0.85;;;7.60;99.90;;;;;;6276271;22;19999;-72
2020/12/27 11:16:31;;;;;;;3.70;1.20;;;7.60;99.90;;;;;;6278225;22;20007;-72
2020/12/27 11:18:59;;;;;;;2.60;0.90;;;7.60;99.90;;;;;;6277818;22;20305;-72
2020/12/27 11:21:27;;;;;;;5.60;0.88;;;7.60;99.90;;;;;;6249224;22;20030;-72
2020/12/27 11:23:54;;;;;;;5.57;1.08;;;7.60;99.90;;;;;;6277370;22;19999;-72
2020/12/27 11:26:21;;;;;;;7.20;0.95;;;7.60;99.90;;;;;;6276444;22;20003;-72
2020/12/27 11:28:48;;;;;;;4.85;1.13;;;7.60;99.90;;;;;;6277819;22;19995;-72
2020/12/27 11:31:17;;;;;;;2.00;0.63;;;7.50;99.90;;;;;;6277403;22;20409;-71
2020/12/27 11:33:45;;;;;;;4.45;0.85;;;7.50;99.90;;;;;;6276889;22;19996;-71
2020/12/27 11:36:12;;;;;;;7.38;1.25;;;7.50;99.90;;;;;;6275063;22;20459;-72
2020/12/27 11:38:39;;;;;;;8.63;1.48;;;7.50;99.90;;;;;;6278132;22;19999;-72
2020/12/27 11:41:07;;;;;;;5.47;1.08;;;7.50;99.90;;;;;;6276226;22;20002;-72
2020/12/27 11:43:34;;;;;;;5.18;0.90;;;7.50;99.90;;;;;;6249864;22;19995;-72
2020/12/27 11:46:02;;;;;;;2.17;0.90;;;7.50;99.90;;;;;;6277846;22;20040;-72
2020/12/27 11:48:29;;;;;;;5.78;0.82;;;7.50;99.90;;;;;;6276596;22;19999;-72
2020/12/27 11:50:56;;;;;;;4.57;0.98;;;7.50;99.90;;;;;;6280126;22;19999;-71
2020/12/27 11:53:23;;;;;;;4.53;0.93;;;7.50;99.90;;;;;;6276001;22;20424;-72
2020/12/27 11:55:50;;;;;;;1.67;0.60;;;7.70;99.90;;;;;;6277313;22;20010;-73
2020/12/27 11:58:17;;;;;;;1.75;0.55;;;7.70;99.90;;;;;;6277556;22;20007;-72
2020/12/27 12:00:44;;;;;;;3.90;0.98;;;7.80;99.90;;;;;;6277465;22;20007;-72
2020/12/27 12:03:10;;;;;;;2.35;0.57;;;7.70;99.90;;;;;;6278011;22;20295;-72
2020/12/27 12:05:37;;;;;;;2.88;0.40;;;7.70;99.90;;;;;;6275825;22;20000;-73
2020/12/27 12:08:04;;;;;;;1.80;0.60;;;7.80;99.90;;;;;;6276555;22;20420;-72
2020/12/27 12:10:31;;;;;;;2.58;0.35;;;7.90;99.90;;;;;;6274674;22;19999;-72
2020/12/27 12:12:58;;;;;;;3.65;0.60;;;8.00;99.90;;;;;;6277277;22;19999;-72
2020/12/27 12:15:27;;;;;;;2.33;0.35;;;8.00;99.90;;;;;;6277889;22;20421;-71
2020/12/27 12:17:54;;;;;;;0.95;0.40;;;8.00;99.90;;;;;;6276618;22;20325;-72
2020/12/27 12:23:05;;;;;;;0.93;0.30;;;8.10;99.90;;;;;;6276806;22;20015;-71
2020/12/27 12:25:32;;;;;;;1.52;0.40;;;8.00;99.90;;;;;;6277507;22;20000;-71
2020/12/27 12:27:59;;;;;;;3.92;0.55;;;7.90;99.90;;;;;;6276674;22;20317;-72
2020/12/27 12:30:26;;;;;;;5.20;0.45;;;7.90;99.90;;;;;;6277385;22;20325;-72
2020/12/27 12:32:53;;;;;;;3.45;0.43;;;7.80;99.90;;;;;;6277194;22;19992;-72
2020/12/27 12:35:20;;;;;;;3.17;0.82;;;7.80;99.90;;;;;;6276563;22;20007;-71
2020/12/27 12:37:47;;;;;;;3.72;0.82;;;7.80;99.90;;;;;;6275088;22;20002;-72
2020/12/27 12:40:14;;;;;;;2.15;0.43;;;7.80;99.90;;;;;;6275447;22;19996;-71
2020/12/27 12:42:41;;;;;;;6.07;0.52;;;7.80;99.90;;;;;;6275453;22;19996;-72
2020/12/27 12:45:09;;;;;;;2.00;0.40;;;7.70;99.90;;;;;;6278444;22;20003;-72
2020/12/27 12:47:35;;;;;;;1.50;0.50;;;7.60;99.90;;;;;;6278245;22;19996;-72
2020/12/27 12:50:04;;;;;;;1.48;0.40;;;7.40;99.90;;;;;;6274124;22;20010;-72
2020/12/27 12:52:31;;;;;;;2.42;0.40;;;7.30;99.90;;;;;;6275364;22;19992;-72
2020/12/27 12:54:58;;;;;;;3.50;0.57;;;7.20;99.90;;;;;;6275522;22;20639;-71
2020/12/27 12:57:25;;;;;;;1.27;0.40;;;7.20;99.90;;;;;;6277616;22;20007;-72
2020/12/27 12:59:51;;;;;;;1.30;0.32;;;7.20;99.90;;;;;;6277089;22;20322;-72
2020/12/27 13:02:18;;;;;;;1.17;0.60;;;7.20;99.90;;;;;;6276161;22;19995;-71
2020/12/27 13:04:45;;;;;;;1.30;0.52;;;7.20;99.90;;;;;;6276573;22;19995;-71
2020/12/27 13:07:12;;;;;;;1.58;0.30;;;7.10;99.90;;;;;;6277472;22;20003;-72
2020/12/27 13:09:39;;;;;;;2.97;0.50;;;7.10;99.90;;;;;;6275143;22;20000;-71