Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:09;;;;;;;5.27;2.40;;;4.10;99.90;;;;;;5100331;28;20430;-63
2023/02/28 00:03:36;;;;;;;4.50;2.47;;;4.10;99.90;;;;;;5100451;28;20423;-64
2023/02/28 00:06:04;;;;;;;5.20;2.30;;;4.10;99.90;;;;;;5100404;28;20480;-62
2023/02/28 00:08:31;;;;;;;5.53;2.83;;;4.10;99.90;;;;;;5099663;28;20472;-59
2023/02/28 00:11:02;;;;;;;5.37;2.30;;;4.10;99.90;;;;;;5099498;28;20456;-63
2023/02/28 00:13:30;;;;;;;4.10;2.20;;;5.00;99.90;;;;;;5099609;28;20473;-63
2023/02/28 00:16:01;;;;;;;6.30;2.60;;;4.10;99.90;;;;;;5099775;28;20422;-65
2023/02/28 00:18:29;;;;;;;4.67;2.57;;;4.00;99.90;;;;;;5100115;28;20458;-62
2023/02/28 00:20:57;;;;;;;3.83;2.60;;;4.00;99.90;;;;;;5099275;28;20472;-63
2023/02/28 00:23:24;;;;;;;7.33;2.30;;;3.90;99.90;;;;;;5099363;28;20496;-63
2023/02/28 00:25:52;;;;;;;4.40;2.90;;;4.00;99.90;;;;;;5098962;28;20462;-64
2023/02/28 00:28:21;;;;;;;3.50;2.80;;;3.90;99.90;;;;;;5097399;28;20433;-64
2023/02/28 00:30:50;;;;;;;3.43;2.20;;;3.90;99.90;;;;;;5098384;28;20460;-63
2023/02/28 00:33:18;;;;;;;9.53;2.93;;;3.90;99.90;;;;;;5098672;28;20419;-61
2023/02/28 00:35:46;;;;;;;12.53;3.70;;;3.90;99.90;;;;;;5097585;28;20493;-64
2023/02/28 00:38:13;;;;;;;6.87;2.47;;;3.90;99.90;;;;;;5096966;28;20510;-63
2023/02/28 00:40:40;;;;;;;2.43;2.00;;;3.90;99.90;;;;;;5097662;28;20462;-63
2023/02/28 00:43:09;;;;;;;2.00;1.60;;;3.90;99.90;;;;;;5097318;28;20419;-64
2023/02/28 00:45:37;;;;;;;7.17;3.07;;;3.80;99.90;;;;;;5097202;28;20478;-65
2023/02/28 00:48:06;;;;;;;6.30;3.00;;;3.80;99.90;;;;;;5097733;28;20427;-63
2023/02/28 00:50:33;;;;;;;3.60;2.67;;;3.70;99.90;;;;;;5097940;28;20457;-65
2023/02/28 00:53:00;;;;;;;4.97;2.60;;;3.70;99.90;;;;;;5097359;28;20430;-65
2023/02/28 00:55:26;;;;;;;2.73;1.67;;;3.70;99.90;;;;;;5097753;28;20443;-63
2023/02/28 00:57:53;;;;;;;8.77;3.10;;;3.70;99.90;;;;;;5097232;28;20463;-63
2023/02/28 01:00:21;;;;;;;4.80;2.40;;;3.70;99.90;;;;;;5097033;28;20442;-63
2023/02/28 01:02:47;;;;;;;3.40;2.40;;;3.70;99.90;;;;;;5096786;28;20433;-65
2023/02/28 01:05:16;;;;;;;2.03;1.47;;;3.70;99.90;;;;;;5097132;28;20422;-65
2023/02/28 01:07:43;;;;;;;6.30;3.73;;;3.70;99.90;;;;;;5096846;28;20473;-63
2023/02/28 01:10:11;;;;;;;4.23;2.83;;;3.70;99.90;;;;;;5096409;28;20474;-66
2023/02/28 01:12:38;;;;;;;5.07;2.70;;;3.70;99.90;;;;;;5096992;28;20460;-67
2023/02/28 01:15:06;;;;;;;6.40;3.07;;;3.70;99.90;;;;;;5097068;28;20462;-64
2023/02/28 01:17:33;;;;;;;4.30;2.87;;;3.60;99.90;;;;;;5097717;28;20450;-70
2023/02/28 01:20:00;;;;;;;12.03;3.30;;;3.60;99.90;;;;;;5097189;28;20466;-63
2023/02/28 01:22:28;;;;;;;4.97;3.27;;;3.60;99.90;;;;;;5097143;28;20422;-66
2023/02/28 01:24:55;;;;;;;7.27;2.67;;;3.50;99.90;;;;;;5096782;28;20450;-63
2023/02/28 01:27:22;;;;;;;4.43;2.93;;;3.50;99.90;;;;;;5096721;28;20474;-63
2023/02/28 01:29:49;;;;;;;5.33;2.60;;;3.50;99.90;;;;;;5097410;28;20433;-64
2023/02/28 01:32:16;;;;;;;4.40;2.77;;;3.50;99.90;;;;;;5096346;28;20469;-64
2023/02/28 01:34:42;;;;;;;8.70;2.70;;;3.40;99.90;;;;;;5096984;28;20442;-62
2023/02/28 01:37:09;;;;;;;3.73;2.50;;;3.40;99.90;;;;;;5096848;28;20435;-61
2023/02/28 01:39:37;;;;;;;4.33;3.23;;;3.40;99.90;;;;;;5096261;28;20429;-64
2023/02/28 01:42:04;;;;;;;4.50;3.33;;;3.40;99.90;;;;;;5095913;28;20473;-63
2023/02/28 01:45:01;;;;;;;3.57;2.90;;;3.30;99.90;;;;;;5096384;28;20422;-63
2023/02/28 01:47:32;;;;;;;4.60;2.37;;;3.30;99.90;;;;;;5095812;28;20482;-62
2023/02/28 01:50:01;;;;;;;6.10;3.47;;;3.30;99.90;;;;;;5096021;28;20438;-64
2023/02/28 01:52:29;;;;;;;8.27;2.30;;;3.20;99.90;;;;;;5096091;28;20432;-66
2023/02/28 01:55:02;;;;;;;5.10;3.07;;;3.20;99.90;;;;;;5095652;28;20473;-64
2023/02/28 01:57:37;;;;;;;2.60;2.10;;;3.20;99.90;;;;;;5095528;28;20561;-61
2023/02/28 02:00:09;;;;;;;3.30;2.33;;;3.10;99.90;;;;;;5096479;28;20469;-63
2023/02/28 02:02:37;;;;;;;6.80;2.97;;;3.10;99.90;;;;;;5095212;28;20482;-63
2023/02/28 02:05:08;;;;;;;5.67;3.47;;;3.00;99.90;;;;;;5094605;28;20465;-62
2023/02/28 02:07:37;;;;;;;8.17;3.50;;;3.00;99.90;;;;;;5095627;28;20497;-63
2023/02/28 02:10:12;;;;;;;5.10;2.73;;;3.00;99.90;;;;;;5095584;28;20451;-63
2023/02/28 02:13:20;;;;;;;5.63;2.87;;;3.00;99.90;;;;;;5096104;28;20441;-63
2023/02/28 02:15:57;;;;;;;9.47;4.20;;;3.00;99.90;;;;;;5049030;28;20441;-64
2023/02/28 02:18:31;;;;;;;7.47;3.70;;;2.90;99.90;;;;;;5095599;28;20440;-62
2023/02/28 02:21:25;;;;;;;3.13;2.80;;;2.90;99.90;;;;;;5095677;28;20430;-65
2023/02/28 02:24:18;;;;;;;4.27;2.93;;;2.90;99.90;;;;;;5095646;28;20415;-65
2023/02/28 02:27:12;;;;;;;8.07;3.37;;;2.80;99.90;;;;;;5096136;28;20454;-64
2023/02/28 02:30:05;;;;;;;4.77;2.63;;;2.70;99.90;;;;;;5095592;28;20427;-63
2023/02/28 02:32:54;;;;;;;4.47;2.70;;;2.70;99.90;;;;;;5095359;28;21018;-65
2023/02/28 02:35:27;;;;;;;8.03;2.50;;;2.70;99.90;;;;;;5096422;28;20434;-64
2023/02/28 02:38:06;;;;;;;4.63;3.00;;;2.60;99.90;;;;;;5096764;28;20419;-63
2023/02/28 02:40:38;;;;;;;6.53;2.80;;;2.60;99.90;;;;;;5096032;28;20423;-61
2023/02/28 02:43:13;;;;;;;5.87;3.60;;;2.60;99.90;;;;;;5096526;28;20414;-62
2023/02/28 02:45:45;;;;;;;4.33;2.50;;;2.60;99.90;;;;;;5097145;28;20441;-59
2023/02/28 02:48:16;;;;;;;9.70;3.20;;;2.60;99.90;;;;;;5097530;28;20429;-61
2023/02/28 02:50:47;;;;;;;3.17;2.10;;;2.60;99.90;;;;;;5097090;28;20486;-65
2023/02/28 02:53:19;;;;;;;3.00;2.50;;;2.60;99.90;;;;;;5097389;28;20438;-62
2023/02/28 02:55:52;;;;;;;2.63;2.30;;;2.60;99.90;;;;;;5097130;28;20470;-64
2023/02/28 02:58:24;;;;;;;4.23;2.70;;;2.50;99.90;;;;;;5097086;28;20422;-64
2023/02/28 03:00:54;;;;;;;8.50;3.40;;;2.50;99.90;;;;;;5097522;28;20457;-64
2023/02/28 03:03:28;;;;;;;3.50;2.80;;;2.50;99.90;;;;;;5097339;28;20466;-61
2023/02/28 03:05:57;;;;;;;3.80;2.73;;;2.50;99.90;;;;;;5096660;28;20418;-64
2023/02/28 03:08:27;;;;;;;11.33;2.73;;;2.50;99.90;;;;;;5097617;28;20430;-63
2023/02/28 03:10:58;;;;;;;6.93;3.63;;;2.50;99.90;;;;;;5099737;28;20476;-63
2023/02/28 03:13:48;;;;;;;5.23;3.13;;;2.50;99.90;;;;;;5098818;28;20934;-63
2023/02/28 03:16:31;;;;;;;5.33;2.70;;;2.60;99.90;;;;;;5098768;28;20430;-63
2023/02/28 03:19:07;;;;;;;4.27;3.80;;;2.60;99.90;;;;;;5098231;28;20474;-64
2023/02/28 03:21:40;;;;;;;3.00;2.60;;;2.60;99.90;;;;;;5099172;28;20448;-62
2023/02/28 03:24:12;;;;;;;4.07;2.90;;;2.60;99.90;;;;;;5098188;28;20497;-64
2023/02/28 03:26:46;;;;;;;5.23;2.50;;;2.60;99.90;;;;;;5097480;28;20484;-64
2023/02/28 03:29:20;;;;;;;3.67;2.30;;;2.60;99.90;;;;;;5098291;28;20493;-63
2023/02/28 03:31:52;;;;;;;4.97;2.90;;;2.60;99.90;;;;;;5099154;28;20433;-63
2023/02/28 03:34:27;;;;;;;8.23;2.90;;;2.60;99.90;;;;;;5098687;28;20474;-64
2023/02/28 03:37:04;;;;;;;3.87;3.00;;;2.60;99.90;;;;;;5098177;28;20429;-63
2023/02/28 03:39:40;;;;;;;6.93;3.40;;;2.60;99.90;;;;;;5097805;28;20434;-63
2023/02/28 03:42:10;;;;;;;3.33;2.90;;;2.60;99.90;;;;;;5098291;28;20456;-60
2023/02/28 03:44:42;;;;;;;7.40;3.93;;;2.60;99.90;;;;;;5099157;28;20466;-64
2023/02/28 03:47:14;;;;;;;5.27;2.80;;;2.60;99.90;;;;;;5098701;28;20456;-65
2023/02/28 03:49:50;;;;;;;5.70;3.43;;;2.60;99.90;;;;;;5098026;28;20427;-64
2023/02/28 03:52:20;;;;;;;5.90;4.50;;;2.60;99.90;;;;;;5098177;28;20458;-65
2023/02/28 03:54:56;;;;;;;3.50;2.80;;;2.50;99.90;;;;;;5098907;28;20428;-63
2023/02/28 03:57:31;;;;;;;5.00;3.83;;;2.50;99.90;;;;;;5097672;28;20469;-64
2023/02/28 04:00:04;;;;;;;6.80;3.30;;;2.50;99.90;;;;;;5098294;28;20423;-64
2023/02/28 04:02:31;;;;;;;10.40;3.90;;;2.50;99.90;;;;;;5098767;28;20443;-61
2023/02/28 04:04:59;;;;;;;4.57;3.13;;;2.40;99.90;;;;;;5098432;28;20423;-64
2023/02/28 04:07:32;;;;;;;5.17;2.83;;;2.40;99.90;;;;;;5098309;28;20465;-63
2023/02/28 04:10:00;;;;;;;4.63;2.43;;;2.30;99.90;;;;;;5098150;28;20438;-65
2023/02/28 04:12:27;;;;;;;5.60;3.03;;;2.30;99.90;;;;;;5096597;28;20461;-64
2023/02/28 04:14:54;;;;;;;7.93;3.90;;;2.30;99.90;;;;;;5097677;28;20438;-64
2023/02/28 04:17:21;;;;;;;4.93;2.87;;;2.30;99.90;;;;;;5097390;28;20430;-63
2023/02/28 04:19:48;;;;;;;5.60;3.00;;;2.30;99.90;;;;;;5096970;28;20469;-63
2023/02/28 04:22:17;;;;;;;3.10;2.53;;;2.20;99.90;;;;;;5097578;28;20455;-64
2023/02/28 04:24:46;;;;;;;8.10;4.00;;;2.20;99.90;;;;;;5097928;28;20466;-63
2023/02/28 04:27:15;;;;;;;4.83;2.90;;;2.10;99.90;;;;;;5097504;28;20534;-62
2023/02/28 04:29:44;;;;;;;4.97;3.57;;;2.10;99.90;;;;;;5097560;28;20435;-63
2023/02/28 04:32:11;;;;;;;7.00;4.83;;;2.20;99.90;;;;;;5097490;28;20545;-64
2023/02/28 04:34:38;;;;;;;4.37;3.40;;;2.10;99.90;;;;;;5097224;28;20453;-65
2023/02/28 04:37:07;;;;;;;7.60;4.00;;;2.10;99.90;;;;;;5097413;28;20466;-63
2023/02/28 04:39:40;;;;;;;5.17;3.50;;;2.00;99.90;;;;;;5097462;28;20477;-63
2023/02/28 04:42:09;;;;;;;6.50;3.30;;;2.00;99.90;;;;;;5099215;28;20447;-60
2023/02/28 04:44:36;;;;;;;7.33;3.17;;;1.60;99.90;;;;;;5096551;28;20426;-65
2023/02/28 04:47:05;;;;;;;6.07;4.30;;;0.60;99.90;;;;;;5090091;28;20556;-62
2023/02/28 04:49:33;;;;;;;5.90;3.00;;;2.00;99.90;;;;;;5095116;28;20434;-65
2023/02/28 04:51:59;;;;;;;3.50;2.50;;;2.40;99.90;;;;;;5097527;28;20442;-63
2023/02/28 04:54:28;;;;;;;4.73;2.73;;;2.00;99.90;;;;;;5097087;28;20497;-63
2023/02/28 04:56:55;;;;;;;6.30;3.50;;;2.00;99.90;;;;;;5096921;28;20446;-64
2023/02/28 04:59:23;;;;;;;7.20;3.43;;;2.00;99.90;;;;;;5097375;28;20469;-63
2023/02/28 05:01:50;;;;;;;6.60;3.50;;;2.00;99.90;;;;;;5097372;28;20501;-61
2023/02/28 05:04:18;;;;;;;5.27;2.77;;;2.00;99.90;;;;;;5097818;28;20486;-62
2023/02/28 05:06:44;;;;;;;5.93;3.10;;;2.00;99.90;;;;;;5097839;28;20458;-63
2023/02/28 05:09:14;;;;;;;5.33;3.00;;;2.00;99.90;;;;;;5097047;28;20442;-64
2023/02/28 05:11:41;;;;;;;6.73;3.20;;;2.00;99.90;;;;;;5097200;28;20439;-63
2023/02/28 05:14:13;;;;;;;4.80;2.77;;;1.90;99.90;;;;;;5097096;28;20447;-62
2023/02/28 05:16:42;;;;;;;4.13;2.93;;;1.90;99.90;;;;;;5097470;28;20454;-61
2023/02/28 05:19:08;;;;;;;5.17;3.10;;;1.90;99.90;;;;;;5096944;28;20435;-61
2023/02/28 05:21:37;;;;;;;4.93;3.00;;;1.90;99.90;;;;;;5097250;28;20455;-64
2023/02/28 05:24:07;;;;;;;7.10;2.60;;;1.80;99.90;;;;;;5097104;28;20471;-61
2023/02/28 05:26:36;;;;;;;4.23;3.37;;;1.80;99.90;;;;;;5097706;28;20464;-63
2023/02/28 05:29:03;;;;;;;6.80;3.67;;;1.80;99.90;;;;;;5097348;28;20422;-64
2023/02/28 05:31:32;;;;;;;11.50;3.97;;;1.80;99.90;;;;;;5096749;28;20450;-64
2023/02/28 05:34:00;;;;;;;5.27;3.50;;;1.70;99.90;;;;;;5097513;28;20426;-63
2023/02/28 05:36:27;;;;;;;5.33;2.90;;;1.70;99.90;;;;;;5097773;28;20427;-64
2023/02/28 05:38:54;;;;;;;3.83;2.00;;;1.70;99.90;;;;;;5097388;28;20446;-61
2023/02/28 05:41:22;;;;;;;5.77;2.77;;;1.70;99.90;;;;;;5097180;28;20450;-64
2023/02/28 05:43:49;;;;;;;8.77;3.10;;;1.70;99.90;;;;;;5096866;28;20462;-62
2023/02/28 05:46:16;;;;;;;9.13;3.90;;;1.70;99.90;;;;;;5097296;28;20442;-63
2023/02/28 05:48:46;;;;;;;4.40;3.40;;;1.60;99.90;;;;;;5097085;28;20492;-64
2023/02/28 05:51:14;;;;;;;5.97;3.20;;;1.70;99.90;;;;;;5097488;28;20437;-64
2023/02/28 05:53:43;;;;;;;8.00;3.57;;;1.70;99.90;;;;;;5097254;28;20423;-59
2023/02/28 05:56:12;;;;;;;9.40;3.90;;;1.70;99.90;;;;;;5097315;28;20467;-63
2023/02/28 05:58:39;;;;;;;8.03;3.90;;;1.70;99.90;;;;;;5098113;28;20418;-64
2023/02/28 06:01:22;;;;;;;3.90;2.93;;;1.70;99.90;;;;;;5098006;28;20463;-63
2023/02/28 06:03:49;;;;;;;5.10;4.33;;;1.70;99.90;;;;;;5098321;28;20411;-64
2023/02/28 06:06:17;;;;;;;4.60;3.10;;;1.70;99.90;;;;;;5098016;28;20460;-61
2023/02/28 06:08:47;;;;;;;4.87;3.93;;;1.70;99.90;;;;;;5097475;28;20474;-64
2023/02/28 06:11:15;;;;;;;11.00;4.30;;;1.70;99.90;;;;;;5096593;28;20466;-60
2023/02/28 06:13:42;;;;;;;5.50;3.40;;;1.70;99.90;;;;;;5097068;28;20431;-61
2023/02/28 06:16:12;;;;;;;7.70;4.80;;;1.70;99.90;;;;;;5095861;28;20471;-65
2023/02/28 06:18:39;;;;;;;8.53;4.33;;;1.70;99.90;;;;;;5096672;28;20446;-64
2023/02/28 06:21:13;;;;;;;12.83;3.90;;;1.80;99.90;;;;;;5096898;28;20426;-65
2023/02/28 06:23:45;;;;;;;11.93;5.37;;;1.80;99.90;;;;;;5097285;28;20454;-64
2023/02/28 06:26:12;;;;;;;7.50;3.50;;;1.80;99.90;;;;;;5097213;28;20437;-65
2023/02/28 06:28:39;;;;;;;7.63;4.67;;;1.90;99.90;;;;;;5096487;28;20493;-64
2023/02/28 06:31:10;;;;;;;8.13;4.80;;;1.90;99.90;;;;;;5096000;28;20454;-62
2023/02/28 06:33:38;;;;;;;6.03;3.63;;;1.90;99.90;;;;;;5095305;28;20453;-63
2023/02/28 06:36:08;;;;;;;6.27;3.40;;;1.90;99.90;;;;;;5095252;28;20438;-64
2023/02/28 06:38:35;;;;;;;5.47;3.73;;;1.90;99.90;;;;;;5095172;28;20442;-63
2023/02/28 06:41:05;;;;;;;6.60;4.10;;;1.90;99.90;;;;;;5095280;28;20453;-63
2023/02/28 06:43:35;;;;;;;8.93;4.23;;;2.00;99.90;;;;;;5096830;28;20449;-64
2023/02/28 06:46:04;;;;;;;7.33;4.40;;;1.90;99.90;;;;;;5099333;28;20474;-65
2023/02/28 06:48:31;;;;;;;4.63;3.67;;;1.90;99.90;;;;;;5099133;28;20509;-62
2023/02/28 06:51:06;;;;;;;6.17;4.67;;;2.00;99.90;;;;;;5099213;28;20474;-64
2023/02/28 06:53:37;;;;;;;10.60;3.83;;;2.00;99.90;;;;;;5099465;28;20441;-65
2023/02/28 06:56:07;;;;;;;5.70;3.30;;;1.60;99.90;;;;;;5099433;28;20426;-63
2023/02/28 06:58:35;;;;;;;6.63;2.83;;;2.10;99.90;;;;;;5099278;28;20431;-63
2023/02/28 07:01:02;;;;;;;5.70;4.13;;;2.10;99.90;;;;;;5099127;28;20447;-63
2023/02/28 07:03:31;;;;;;;6.87;3.43;;;2.10;99.90;;;;;;5099323;28;20453;-64
2023/02/28 07:05:58;;;;;;;5.73;3.60;;;2.20;99.90;;;;;;5098812;28;20476;-64
2023/02/28 07:08:28;;;;;;;4.10;3.50;;;2.20;99.90;;;;;;5099307;28;20485;-64
2023/02/28 07:10:56;;;;;;;13.37;3.50;;;2.30;99.90;;;;;;5098778;28;20431;-64
2023/02/28 07:13:27;;;;;;;9.60;3.73;;;2.30;99.90;;;;;;5098715;28;20493;-64
2023/02/28 07:15:55;;;;;;;8.60;3.60;;;2.30;99.90;;;;;;5098529;28;20456;-64
2023/02/28 07:18:22;;;;;;;4.80;3.10;;;2.40;99.90;;;;;;5098734;28;20442;-64
2023/02/28 07:20:49;;;;;;;4.83;2.77;;;2.40;99.90;;;;;;5098389;28;20449;-63
2023/02/28 07:23:16;;;;;;;5.43;3.43;;;2.50;99.90;;;;;;5098306;28;20910;-62
2023/02/28 07:25:43;;;;;;;4.00;2.80;;;2.60;99.90;;;;;;5098148;28;20467;-61
2023/02/28 07:28:13;;;;;;;4.03;2.73;;;2.60;99.90;;;;;;5099412;28;20503;-65
2023/02/28 07:30:43;;;;;;;8.03;2.70;;;2.60;99.90;;;;;;5099334;28;20474;-63
2023/02/28 07:33:10;;;;;;;5.87;3.57;;;2.60;99.90;;;;;;5098465;28;20434;-64
2023/02/28 07:35:38;;;;;;;6.47;4.27;;;2.70;99.90;;;;;;5099446;28;20461;-63
2023/02/28 07:38:05;;;;;;;7.13;3.70;;;2.80;99.90;;;;;;5099947;28;20419;-63
2023/02/28 07:40:33;;;;;;;6.50;2.50;;;2.80;99.90;;;;;;5099223;28;20441;-63
2023/02/28 07:43:00;;;;;;;5.27;3.53;;;2.90;99.90;;;;;;5098015;28;20442;-65
2023/02/28 07:45:28;;;;;;;5.50;3.13;;;2.90;99.90;;;;;;5098358;28;20502;-65
2023/02/28 07:47:56;;;;;;;7.83;3.43;;;3.00;99.90;;;;;;5097895;28;20489;-63
2023/02/28 07:50:25;;;;;;;5.63;3.60;;;3.10;99.90;;;;;;5098190;28;20462;-63
2023/02/28 07:52:52;;;;;;;6.40;2.47;;;3.10;99.90;;;;;;5098408;28;20473;-64
2023/02/28 07:55:19;;;;;;;4.77;2.90;;;3.20;99.90;;;;;;5097106;28;20439;-61
2023/02/28 07:57:46;;;;;;;9.10;3.00;;;3.20;99.90;;;;;;5098361;28;20435;-63
2023/02/28 08:00:16;;;;;;;4.67;2.90;;;3.30;99.90;;;;;;5099096;28;20414;-63
2023/02/28 08:02:43;;;;;;;8.47;2.57;;;3.40;99.90;;;;;;5098681;28;20480;-63
2023/02/28 08:05:12;;;;;;;4.47;3.20;;;3.40;99.90;;;;;;5098616;28;20764;-65
2023/02/28 08:07:39;;;;;;;8.80;3.43;;;3.50;99.90;;;;;;5098423;28;20449;-64
2023/02/28 08:10:09;;;;;;;5.97;3.33;;;3.50;99.90;;;;;;5098750;28;20439;-64
2023/02/28 08:12:36;;;;;;;4.73;2.73;;;3.60;99.90;;;;;;5099137;28;20444;-65
2023/02/28 08:15:03;;;;;;;4.47;2.73;;;3.60;99.90;;;;;;5098553;28;20530;-65
2023/02/28 08:17:30;;;;;;;10.20;3.70;;;3.70;99.90;;;;;;5099232;28;20434;-64
2023/02/28 08:19:57;;;;;;;3.03;2.20;;;3.80;99.90;;;;;;5098209;28;20438;-64
2023/02/28 08:22:25;;;;;;;5.33;2.00;;;3.80;99.90;;;;;;5099311;28;20434;-65
2023/02/28 08:24:54;;;;;;;6.77;2.37;;;3.90;99.90;;;;;;5099717;28;20445;-62
2023/02/28 08:27:21;;;;;;;3.83;2.50;;;3.90;99.90;;;;;;5099219;28;20477;-61
2023/02/28 08:29:48;;;;;;;4.07;2.33;;;3.90;99.90;;;;;;5099595;28;20462;-64
2023/02/28 08:32:17;;;;;;;6.03;2.67;;;4.00;99.90;;;;;;5098552;28;20504;-66
2023/02/28 08:34:44;;;;;;;4.23;2.50;;;4.00;99.90;;;;;;5098622;28;20418;-63
2023/02/28 08:37:12;;;;;;;3.83;2.63;;;4.10;99.90;;;;;;5098613;28;20500;-64
2023/02/28 08:39:40;;;;;;;6.17;3.40;;;4.20;99.90;;;;;;5097884;28;20479;-65
2023/02/28 08:42:07;;;;;;;4.63;2.50;;;4.20;99.90;;;;;;5097946;28;20438;-64
2023/02/28 08:44:34;;;;;;;3.80;2.60;;;4.20;99.90;;;;;;5097664;28;20449;-63
2023/02/28 08:47:01;;;;;;;2.57;2.20;;;4.30;99.90;;;;;;5098286;28;20430;-63
2023/02/28 08:49:28;;;;;;;7.33;2.93;;;4.30;99.90;;;;;;5098187;28;20463;-63
2023/02/28 08:51:56;;;;;;;5.33;1.63;;;4.40;99.90;;;;;;5097606;28;20438;-63
2023/02/28 08:54:23;;;;;;;2.83;1.87;;;4.50;99.90;;;;;;5097946;28;20491;-62
2023/02/28 08:56:52;;;;;;;3.87;2.50;;;4.50;98.60;;;;;;5097952;28;20450;-64
2023/02/28 08:59:19;;;;;;;3.30;2.47;;;4.60;96.60;;;;;;5097960;28;20482;-65
2023/02/28 09:01:46;;;;;;;9.50;2.40;;;4.60;97.00;;;;;;5097704;28;20438;-65
2023/02/28 09:04:15;;;;;;;1.93;1.63;;;4.70;95.90;;;;;;5097446;28;20446;-64
2023/02/28 09:06:44;;;;;;;3.37;1.90;;;4.70;95.90;;;;;;5097870;28;20421;-65
2023/02/28 09:09:11;;;;;;;8.17;2.77;;;4.80;94.90;;;;;;5097473;28;20474;-64
2023/02/28 09:11:38;;;;;;;2.77;1.97;;;4.80;94.60;;;;;;5097534;28;20469;-65
2023/02/28 09:14:09;;;;;;;4.90;1.97;;;4.90;95.00;;;;;;5097822;28;20426;-65
2023/02/28 09:16:36;;;;;;;2.80;1.50;;;5.00;94.10;;;;;;5098035;28;20461;-64
2023/02/28 09:19:10;;;;;;;3.00;2.03;;;5.10;93.00;;;;;;5098158;28;20458;-60
2023/02/28 09:21:37;;;;;;;5.60;2.00;;;5.10;93.30;;;;;;5098075;28;20445;-62
2023/02/28 09:24:05;;;;;;;2.73;1.90;;;5.20;92.80;;;;;;5096576;28;20445;-63
2023/02/28 09:26:31;;;;;;;5.93;3.03;;;5.20;93.10;;;;;;5097028;28;20426;-62
2023/02/28 09:28:59;;;;;;;4.43;2.53;;;5.40;92.90;;;;;;5097132;28;20457;-64
2023/02/28 09:31:29;;;;;;;4.07;2.53;;;5.60;93.30;;;;;;5097539;28;20434;-61
2023/02/28 09:34:00;;;;;;;3.50;1.83;;;5.60;90.10;;;;;;5097676;28;20470;-60
2023/02/28 09:36:30;;;;;;;1.60;1.20;;;5.70;89.30;;;;;;5097319;28;20493;-62
2023/02/28 09:38:57;;;;;;;2.20;1.43;;;5.80;85.80;;;;;;5097048;28;20488;-61
2023/02/28 09:41:28;;;;;;;7.07;1.40;;;5.80;83.10;;;;;;5097129;28;20438;-63
2023/02/28 09:44:02;;;;;;;2.37;1.40;;;5.90;82.70;;;;;;5096972;28;20458;-62
2023/02/28 09:46:36;;;;;;;5.17;3.00;;;6.10;83.80;;;;;;5096950;28;20413;-62
2023/02/28 09:49:08;;;;;;;2.57;1.73;;;7.00;82.40;;;;;;5096559;28;20458;-62
2023/02/28 09:51:45;;;;;;;3.90;2.10;;;7.90;74.10;;;;;;5096730;28;20499;-61
2023/02/28 09:54:18;;;;;;;3.47;1.70;;;8.40;69.60;;;;;;5097074;28;20444;-63
2023/02/28 09:56:51;;;;;;;2.40;2.00;;;8.30;68.10;;;;;;5096301;28;20494;-62
2023/02/28 09:59:30;;;;;;;4.03;2.90;;;8.40;67.60;;;;;;5097227;28;20418;-63
2023/02/28 10:02:13;;;;;;;3.30;1.87;;;9.30;64.60;;;;;;5096253;28;20461;-61
2023/02/28 10:04:51;;;;;;;4.63;2.23;;;10.70;59.90;;;;;;5092466;28;20437;-65
2023/02/28 10:07:25;;;;;;;3.60;2.13;;;12.20;55.70;;;;;;5083588;28;20516;-63
2023/02/28 10:09:57;;;;;;;4.03;1.87;;;13.40;52.00;;;;;;5086734;28;20458;-65
2023/02/28 10:12:26;;;;;;;3.33;1.97;;;14.30;47.90;;;;;;5086994;28;20496;-60
2023/02/28 10:14:54;;;;;;;4.60;2.23;;;14.80;45.40;;;;;;5087322;28;20465;-64
2023/02/28 10:17:27;;;;;;;4.60;2.20;;;15.30;44.70;;;;;;5086425;28;20470;-62
2023/02/28 10:20:07;;;;;;;2.80;2.00;;;15.70;43.80;;;;;;5087662;28;20880;-65
2023/02/28 10:22:42;;;;;;;4.17;2.30;;;16.10;42.80;;;;;;5085411;28;20430;-64
2023/02/28 10:25:22;;;;;;;6.30;3.00;;;16.20;41.50;;;;;;5083785;28;21037;-65
2023/02/28 10:27:50;;;;;;;2.83;2.30;;;16.30;41.20;;;;;;5083856;28;20434;-66
2023/02/28 10:30:18;;;;;;;2.90;1.80;;;16.50;41.00;;;;;;5083317;28;20493;-65
2023/02/28 10:32:53;;;;;;;4.27;2.60;;;16.50;39.90;;;;;;5083723;28;20508;-66
2023/02/28 10:35:22;;;;;;;3.00;2.17;;;16.40;39.60;;;;;;5084997;28;20480;-64
2023/02/28 10:37:51;;;;;;;4.30;2.00;;;16.20;40.10;;;;;;5084265;28;20481;-64
2023/02/28 10:40:31;;;;;;;6.23;2.20;;;16.10;40.80;;;;;;5084294;28;20438;-65
2023/02/28 10:43:00;;;;;;;5.63;2.83;;;16.10;40.20;;;;;;5083706;28;20430;-67
2023/02/28 10:45:29;;;;;;;3.03;2.50;;;16.20;40.00;;;;;;5082709;28;20545;-65
2023/02/28 10:48:00;;;;;;;5.67;2.60;;;16.20;40.60;;;;;;5083116;28;20922;-65
2023/02/28 10:50:45;;;;;;;8.03;1.90;;;16.10;39.70;;;;;;5083140;28;20519;-64
2023/02/28 10:53:25;;;;;;;3.73;1.93;;;16.00;39.60;;;;;;5083444;28;20433;-66
2023/02/28 10:55:58;;;;;;;3.37;2.37;;;15.70;39.20;;;;;;5084767;28;20430;-66
2023/02/28 10:58:27;;;;;;;4.73;2.50;;;15.80;40.80;;;;;;5083427;28;20465;-66
2023/02/28 11:00:54;;;;;;;2.37;1.80;;;15.70;40.10;;;;;;5083062;28;20446;-66
2023/02/28 11:03:32;;;;;;;3.43;1.93;;;15.70;39.40;;;;;;5083093;28;20466;-64
2023/02/28 11:05:59;;;;;;;6.30;2.50;;;15.30;39.50;;;;;;5084118;28;20457;-65
2023/02/28 11:08:26;;;;;;;2.90;2.33;;;15.10;40.40;;;;;;5083753;28;20807;-64
2023/02/28 11:11:04;;;;;;;5.30;2.90;;;14.90;40.70;;;;;;5083470;28;20438;-66
2023/02/28 11:13:34;;;;;;;4.80;2.07;;;14.50;40.60;;;;;;5083968;28;20516;-61
2023/02/28 11:16:05;;;;;;;3.63;2.80;;;14.30;41.60;;;;;;5084767;28;20434;-66
2023/02/28 11:18:40;;;;;;;3.43;2.30;;;14.00;40.70;;;;;;5084564;28;20431;-64
2023/02/28 11:21:08;;;;;;;4.40;2.60;;;13.50;41.90;;;;;;5086166;28;20466;-66
2023/02/28 11:23:37;;;;;;;3.83;2.30;;;12.90;41.00;;;;;;5086821;28;20471;-65
2023/02/28 11:26:09;;;;;;;2.17;1.97;;;12.60;43.20;;;;;;5087133;28;20470;-66
2023/02/28 11:28:38;;;;;;;2.77;2.53;;;12.50;43.50;;;;;;5087666;28;20431;-65
2023/02/28 11:31:16;;;;;;;6.37;3.10;;;12.10;43.40;;;;;;5091550;28;20992;-64
2023/02/28 11:33:50;;;;;;;6.53;2.83;;;11.50;43.30;;;;;;5093159;28;20421;-64
2023/02/28 11:36:20;;;;;;;5.43;3.30;;;11.20;45.30;;;;;;5093055;28;20466;-64
2023/02/28 11:38:49;;;;;;;4.20;2.53;;;10.80;46.20;;;;;;5092794;28;20442;-63
2023/02/28 11:41:36;;;;;;;2.50;1.80;;;10.40;46.50;;;;;;5093020;28;20442;-64
2023/02/28 11:44:31;;;;;;;3.80;2.83;;;10.20;46.30;;;;;;5092934;28;20415;-61
2023/02/28 11:47:02;;;;;;;4.50;2.80;;;9.80;47.00;;;;;;5091752;28;20486;-62
2023/02/28 11:49:42;;;;;;;3.70;2.90;;;9.50;47.90;;;;;;5093769;28;20941;-64
2023/02/28 11:52:21;;;;;;;9.27;3.30;;;9.30;49.50;;;;;;5094469;28;20430;-62
2023/02/28 11:55:05;;;;;;;4.27;2.73;;;9.10;49.40;;;;;;5094603;28;20422;-64
2023/02/28 11:57:58;;;;;;;3.70;2.03;;;8.80;49.70;;;;;;5094895;28;20427;-65
2023/02/28 12:00:40;;;;;;;5.90;2.90;;;8.80;50.30;;;;;;5094535;28;20458;-64
2023/02/28 12:03:25;;;;;;;5.27;2.70;;;8.70;51.00;;;;;;5094516;28;20466;-62
2023/02/28 12:06:06;;;;;;;4.73;3.27;;;8.60;52.00;;;;;;5094179;28;20492;-64
2023/02/28 12:09:04;;;;;;;3.93;2.10;;;8.50;52.30;;;;;;5094657;28;20430;-63
2023/02/28 12:11:41;;;;;;;3.40;2.60;;;8.40;52.50;;;;;;5094716;28;20447;-65
2023/02/28 12:14:32;;;;;;;2.67;1.87;;;8.40;52.60;;;;;;5094764;28;20493;-62
2023/02/28 12:17:12;;;;;;;8.07;2.77;;;8.40;52.20;;;;;;5094796;28;20604;-62
2023/02/28 12:19:45;;;;;;;4.37;3.10;;;8.40;52.60;;;;;;5094597;28;20876;-64
2023/02/28 12:22:32;;;;;;;3.70;2.90;;;8.40;53.40;;;;;;5094885;28;20520;-64
2023/02/28 12:25:40;;;;;;;4.33;2.57;;;8.40;54.50;;;;;;5094892;28;20418;-64
2023/02/28 12:28:11;;;;;;;6.10;2.80;;;8.30;54.10;;;;;;5094416;28;20466;-64
2023/02/28 12:30:46;;;;;;;4.50;2.60;;;8.30;54.40;;;;;;5095017;28;20849;-64
2023/02/28 12:33:15;;;;;;;3.93;2.93;;;8.30;55.10;;;;;;5094939;28;20466;-63
2023/02/28 12:35:48;;;;;;;5.30;3.10;;;8.30;55.70;;;;;;5095085;28;20518;-64
2023/02/28 12:38:20;;;;;;;5.17;3.23;;;8.30;55.60;;;;;;5094420;28;20500;-63
2023/02/28 12:40:52;;;;;;;5.87;2.57;;;8.30;55.90;;;;;;5094149;28;20430;-65
2023/02/28 12:43:20;;;;;;;2.90;2.30;;;8.40;56.20;;;;;;5092958;28;20479;-65
2023/02/28 12:45:51;;;;;;;5.77;2.80;;;8.30;55.70;;;;;;5076150;28;20512;-65
2023/02/28 12:48:24;;;;;;;4.43;2.70;;;8.30;56.00;;;;;;5076690;28;20538;-63
2023/02/28 12:50:52;;;;;;;5.90;2.40;;;8.40;56.20;;;;;;5075998;28;20524;-64
2023/02/28 12:53:28;;;;;;;3.27;2.33;;;8.40;55.90;;;;;;5075998;28;20438;-65
2023/02/28 12:56:09;;;;;;;7.67;3.20;;;8.40;55.60;;;;;;5079474;28;20474;-64
2023/02/28 12:58:39;;;;;;;6.10;2.60;;;8.50;55.40;;;;;;5082701;28;20882;-65
2023/02/28 13:01:43;;;;;;;2.67;2.33;;;8.50;55.10;;;;;;5085151;28;20958;-66
2023/02/28 13:04:40;;;;;;;4.13;2.30;;;8.50;54.40;;;;;;5085259;28;20427;-65
2023/02/28 13:07:25;;;;;;;8.93;4.00;;;8.50;55.30;;;;;;5084811;28;20501;-62
2023/02/28 13:09:58;;;;;;;6.50;2.53;;;8.60;55.50;;;;;;5092201;28;20486;-65
2023/02/28 13:12:26;;;;;;;4.33;2.30;;;8.70;55.40;;;;;;5093349;28;20482;-65
2023/02/28 13:15:05;;;;;;;3.20;1.80;;;8.80;54.40;;;;;;5092787;28;20446;-62
2023/02/28 13:17:40;;;;;;;2.57;2.00;;;8.80;54.70;;;;;;5092497;28;20492;-66