Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:06;;;;;;;13.30;4.03;;;;;;;14.50;94.47;101609.75;6113874;19;20044;-73
2023/07/06 00:03:14;;;;;;;15.70;4.20;;;;;;;14.43;94.12;101624.22;6114527;19;20451;-72
2023/07/06 00:05:22;;;;;;;9.10;3.10;;;;;;;14.44;94.71;101627.72;6114500;19;20101;-73
2023/07/06 00:07:30;;;;;;;10.68;3.53;;;;;;;14.42;94.80;101625.13;6106440;19;20010;-73
2023/07/06 00:09:36;;;;;;;8.82;3.92;;;;;;;14.41;95.38;101619.91;6114026;19;20022;-73
2023/07/06 00:11:44;;;;;;;10.15;3.70;;;;;;;14.40;95.13;101623.47;6113929;19;20011;-72
2023/07/06 00:13:49;;;;;;;8.27;4.13;;;;;;;14.39;95.32;101621.75;6111767;19;20018;-71
2023/07/06 00:15:55;;;;;;;11.75;4.57;;;;;;;14.45;95.65;101624.97;6113271;19;20021;-71
2023/07/06 00:18:04;;;;;;;13.32;4.22;;;;;;;14.45;95.80;101626.78;6111676;19;20022;-71
2023/07/06 00:20:12;;;;;;;11.40;3.72;;;;;;;14.48;95.32;101631.91;6113763;19;20039;-71
2023/07/06 00:22:18;;;;;;;10.63;3.40;;;;;;;14.49;95.67;101633.66;6117397;19;20015;-71
2023/07/06 00:24:24;;;;;;;9.50;3.97;;;;;;;14.56;95.04;101626.31;6111078;19;20050;-71
2023/07/06 00:26:32;;;;;;;9.85;3.42;;;;;;;14.59;95.53;101626.22;6110135;19;20535;-72
2023/07/06 00:28:38;;;;;;;13.20;4.13;;;;;;;14.67;94.66;101621.44;6112697;19;20471;-71
2023/07/06 00:30:53;;;;;;;15.90;5.07;;;;;;;14.69;95.06;101633.66;6111998;19;20051;-71
2023/07/06 00:33:00;;;;;;;11.77;3.47;;;;;;;14.77;95.26;101627.16;6110461;19;20086;-71
2023/07/06 00:35:10;;;;;;;12.18;4.93;;;;;;;14.79;94.06;101628.78;6110820;19;20019;-71
2023/07/06 00:37:12;;;;;;;8.90;3.58;;;;;;;14.86;94.21;101629.38;6111117;19;20089;-72
2023/07/06 00:39:18;;;;;;;12.98;4.65;;;;;;;14.86;94.79;101632.88;6111144;19;20364;-71
2023/07/06 00:41:23;;;;;;;11.77;3.83;;;;;;;14.92;93.27;101631.75;6111578;19;20018;-71
2023/07/06 00:43:43;;;;;;;9.93;4.05;;;;;;;14.92;93.61;101629.09;6113346;19;20018;-71
2023/07/06 00:45:53;;;;;;;8.45;3.22;;;;;;;14.91;93.17;101635.34;6112208;19;20035;-72
2023/07/06 00:48:03;;;;;;;8.63;2.95;;;;;;;14.86;93.58;101634.69;6112213;19;20078;-71
2023/07/06 00:50:15;;;;;;;11.07;3.78;;;;;;;14.82;93.04;101631.28;6112314;19;20025;-73
2023/07/06 00:52:21;;;;;;;11.03;3.93;;;;;;;14.80;93.60;101632.31;6112674;19;20034;-72
2023/07/06 00:54:27;;;;;;;11.25;3.63;;;;;;;14.76;93.16;101628.09;6111129;19;20121;-72
2023/07/06 00:56:37;;;;;;;8.88;3.53;;;;;;;14.73;93.16;101629.09;6112443;19;20054;-72
2023/07/06 00:58:46;;;;;;;8.30;3.75;;;;;;;14.66;93.92;101630.28;6112256;19;20031;-72
2023/07/06 01:00:52;;;;;;;8.13;3.42;;;;;;;14.63;94.15;101625.13;6111707;19;20039;-72
2023/07/06 01:03:03;;;;;;;10.85;3.53;;;;;;;14.62;93.82;101624.28;6108630;19;20019;-72
2023/07/06 01:05:12;;;;;;;9.57;3.85;;;;;;;14.57;94.04;101628.91;6112635;19;20380;-73
2023/07/06 01:07:22;;;;;;;9.30;3.65;;;;;;;14.57;94.20;101628.91;6112145;19;20087;-71
2023/07/06 01:09:29;;;;;;;10.55;3.47;;;;;;;14.56;93.81;101626.31;6111756;19;20014;-72
2023/07/06 01:11:35;;;;;;;11.15;3.30;;;;;;;14.54;93.71;101630.84;6109268;19;20026;-73
2023/07/06 01:13:41;;;;;;;9.60;4.32;;;;;;;14.53;94.17;101627.31;6109476;19;20003;-71
2023/07/06 01:15:51;;;;;;;11.07;3.90;;;;;;;14.46;94.20;101626.72;6108877;19;20029;-71
2023/07/06 01:18:06;;;;;;;7.22;3.42;;;;;;;14.43;94.45;101624.22;6111674;19;20043;-71
2023/07/06 01:20:31;;;;;;;13.65;4.55;;;;;;;14.39;94.55;101621.75;6109606;19;20023;-71
2023/07/06 01:23:06;;;;;;;9.32;3.50;;;;;;;14.40;94.62;101626.13;6111045;19;20482;-73
2023/07/06 01:25:24;;;;;;;12.98;4.28;;;;;;;14.35;95.11;101621.03;6108575;19;20516;-73
2023/07/06 01:27:54;;;;;;;11.27;3.80;;;;;;;14.33;95.31;101630.81;6110575;19;20051;-73
2023/07/06 01:30:22;;;;;;;7.88;3.25;;;;;;;14.35;94.99;101621.03;6111339;19;20010;-72
2023/07/06 01:32:34;;;;;;;12.13;3.90;;;;;;;14.33;95.47;101627.31;6109097;19;20484;-73
2023/07/06 01:34:53;;;;;;;13.20;4.40;;;;;;;14.32;95.38;101623.78;6110284;19;20018;-72
2023/07/06 01:37:09;;;;;;;13.93;4.07;;;;;;;14.32;95.42;101629.09;6107176;19;20600;-71
2023/07/06 01:39:17;;;;;;;12.98;4.93;;;;;;;14.32;95.76;101634.38;6110141;19;20077;-71
2023/07/06 01:41:31;;;;;;;12.00;4.68;;;;;;;14.35;95.53;101633.38;6110991;19;20116;-73
2023/07/06 01:43:36;;;;;;;12.10;4.00;;;;;;;14.30;95.69;101627.44;6110474;19;20021;-71
2023/07/06 01:45:44;;;;;;;10.23;4.25;;;;;;;14.29;96.37;101631.88;6091240;19;20018;-71
2023/07/06 01:47:55;;;;;;;10.82;3.85;;;;;;;14.28;96.33;101632.81;6111490;19;20497;-72
2023/07/06 01:50:06;;;;;;;11.68;4.10;;;;;;;14.27;96.65;101628.47;6111010;19;20029;-72
2023/07/06 01:52:18;;;;;;;16.45;4.78;;;;;;;14.24;96.77;101628.56;6110842;19;20372;-71
2023/07/06 01:54:29;;;;;;;15.00;4.45;;;;;;;14.20;97.13;101627.00;6109242;19;20022;-71
2023/07/06 01:56:43;;;;;;;11.45;4.53;;;;;;;14.20;97.33;101621.72;6109580;19;20040;-71
2023/07/06 01:58:53;;;;;;;11.52;4.13;;;;;;;14.19;97.35;101625.25;6109884;19;20009;-71
2023/07/06 02:01:06;;;;;;;10.50;4.05;;;;;;;14.17;97.74;101627.13;6108577;19;20030;-72
2023/07/06 02:03:15;;;;;;;10.73;3.60;;;;;;;14.16;97.74;101633.31;6109971;19;20014;-72
2023/07/06 02:05:21;;;;;;;12.65;4.20;;;;;;;14.13;97.88;101628.19;6108850;19;20042;-71
2023/07/06 02:07:32;;;;;;;9.35;3.75;;;;;;;14.15;98.22;101631.63;6110461;19;20395;-71
2023/07/06 02:09:45;;;;;;;12.52;4.57;;;;;;;14.12;98.36;101622.03;6110827;19;20006;-72
2023/07/06 02:11:51;;;;;;;11.60;3.97;;;;;;;14.14;98.46;101629.88;6109634;19;20050;-71
2023/07/06 02:13:56;;;;;;;13.18;4.00;;;;;;;14.12;98.92;101624.69;6108099;19;20011;-71
2023/07/06 02:16:03;;;;;;;11.68;4.63;;;;;;;14.15;99.59;101634.25;6109805;19;20010;-71
2023/07/06 02:18:08;;;;;;;8.43;3.78;;;;;;;14.13;99.42;101625.53;6109303;19;20066;-72
2023/07/06 02:20:19;;;;;;;14.10;4.93;;;;;;;14.14;99.16;101627.25;6111014;19;20036;-71
2023/07/06 02:22:26;;;;;;;10.40;4.18;;;;;;;14.14;99.60;101627.25;6109765;19;20018;-72
2023/07/06 02:24:32;;;;;;;18.38;4.57;;;;;;;14.15;100.00;101621.91;6114207;19;20010;-71
2023/07/06 02:26:38;;;;;;;11.43;3.33;;;;;;;14.14;99.67;101622.84;6115637;19;20043;-71
2023/07/06 02:28:43;;;;;;;15.50;5.07;;;;;;;14.16;99.74;101620.97;6114290;19;20043;-71
2023/07/06 02:30:48;;;;;;;11.05;3.92;;;;;;;14.19;100.00;101619.97;6115872;19;20080;-73
2023/07/06 02:32:54;;;;;;;10.38;4.22;;;;;;;14.19;100.00;101617.31;6116496;19;20015;-73
2023/07/06 02:34:59;;;;;;;14.88;4.55;;;;;;;14.18;100.00;101618.25;6112180;19;20443;-71
2023/07/06 02:37:07;;;;;;;13.90;5.40;;;;;;;14.17;100.00;101619.19;6112358;19;20121;-71
2023/07/06 02:39:12;;;;;;;13.65;4.22;;;;;;;14.19;100.00;101619.97;6113613;19;20017;-72
2023/07/06 02:41:18;;;;;;;15.25;4.32;;;;;;;14.18;100.00;101619.13;6115989;19;20011;-71
2023/07/06 02:43:23;;;;;;;15.88;4.47;;;;;;;14.20;100.00;101619.06;6115744;19;20011;-71
2023/07/06 02:45:28;;;;;;;21.60;4.07;;;;;;;14.19;100.00;101626.16;6113255;19;20027;-72
2023/07/06 02:47:33;;;;;;;11.23;4.13;;;;;;;14.22;100.00;101620.72;6115078;19;20042;-71
2023/07/06 02:49:38;;;;;;;12.68;4.07;;;;;;;14.21;100.00;101628.69;6115510;19;20066;-71
2023/07/06 02:51:43;;;;;;;11.75;3.60;;;;;;;14.18;100.00;101632.34;6114934;19;20015;-72
2023/07/06 02:53:51;;;;;;;16.33;5.07;;;;;;;14.22;100.00;101630.44;6116252;19;20489;-71
2023/07/06 02:55:56;;;;;;;14.77;4.20;;;;;;;14.22;100.00;101641.88;6115199;19;20041;-71
2023/07/06 02:58:02;;;;;;;13.82;5.00;;;;;;;14.19;100.00;101636.72;6114027;19;20018;-72
2023/07/06 03:00:12;;;;;;;14.90;4.35;;;;;;;14.21;100.00;101634.00;6114520;19;20047;-72
2023/07/06 03:02:18;;;;;;;13.88;4.13;;;;;;;14.25;100.00;101636.44;6114934;19;20497;-71
2023/07/06 03:04:25;;;;;;;11.95;4.25;;;;;;;14.28;100.00;101638.09;6115136;19;20015;-71
2023/07/06 03:06:33;;;;;;;20.20;5.55;;;;;;;14.26;100.00;101639.94;6113781;19;20042;-71
2023/07/06 03:08:38;;;;;;;11.65;4.55;;;;;;;14.25;100.00;101638.22;6114291;19;20018;-71
2023/07/06 03:10:46;;;;;;;12.32;3.58;;;;;;;14.26;100.00;101637.28;6116735;19;20321;-71
2023/07/06 03:12:52;;;;;;;12.13;4.40;;;;;;;14.25;100.00;101640.88;6114649;19;20010;-71
2023/07/06 03:14:57;;;;;;;9.88;3.95;;;;;;;14.25;100.00;101643.53;6111391;19;20109;-72
2023/07/06 03:17:05;;;;;;;12.15;4.40;;;;;;;14.29;100.00;101647.72;6113391;19;20014;-72
2023/07/06 03:19:08;;;;;;;12.75;4.40;;;;;;;14.28;100.00;101649.53;6114464;19;20014;-72
2023/07/06 03:21:14;;;;;;;13.68;4.25;;;;;;;14.29;100.00;101647.72;6113678;19;20015;-72
2023/07/06 03:23:21;;;;;;;18.17;4.95;;;;;;;14.28;100.00;101652.16;6114871;19;20015;-71
2023/07/06 03:25:33;;;;;;;11.27;3.92;;;;;;;14.30;100.00;101648.59;6114167;19;20479;-71
2023/07/06 03:27:41;;;;;;;10.75;4.70;;;;;;;14.31;100.00;101647.69;6115657;19;20011;-72
2023/07/06 03:29:47;;;;;;;13.18;4.68;;;;;;;14.31;100.00;101653.81;6115937;19;20029;-72
2023/07/06 03:31:52;;;;;;;12.80;4.82;;;;;;;14.33;100.00;101651.13;6116222;19;20447;-72
2023/07/06 03:33:57;;;;;;;10.15;4.07;;;;;;;14.29;100.00;101655.66;6112630;19;20026;-71
2023/07/06 03:36:05;;;;;;;12.98;5.10;;;;;;;14.28;100.00;101653.97;6113235;19;20499;-71
2023/07/06 03:38:12;;;;;;;14.52;3.90;;;;;;;14.26;100.00;101655.81;6114493;19;20014;-72
2023/07/06 03:40:17;;;;;;;14.32;4.95;;;;;;;14.27;100.00;101660.19;6114607;19;20415;-71
2023/07/06 03:42:22;;;;;;;14.23;4.82;;;;;;;14.27;100.00;101654.91;6114308;19;20011;-71
2023/07/06 03:44:32;;;;;;;16.10;4.88;;;;;;;14.26;100.00;101651.38;6113413;19;20058;-71
2023/07/06 03:46:38;;;;;;;14.35;4.25;;;;;;;14.26;100.00;101654.00;6113711;19;20009;-71
2023/07/06 03:48:44;;;;;;;16.60;4.45;;;;;;;14.26;100.00;101654.00;6113719;19;20007;-72
2023/07/06 03:50:52;;;;;;;17.15;5.20;;;;;;;14.28;100.00;101659.25;6113244;19;20030;-71
2023/07/06 03:53:00;;;;;;;14.82;5.25;;;;;;;14.28;100.00;101659.25;6110978;19;20010;-70
2023/07/06 03:55:05;;;;;;;15.82;4.53;;;;;;;14.28;100.00;101661.88;6112666;19;20139;-71
2023/07/06 03:57:11;;;;;;;13.65;4.30;;;;;;;14.28;100.00;101661.88;6114934;19;20039;-71
2023/07/06 03:59:16;;;;;;;14.85;5.25;;;;;;;14.25;100.00;101662.03;6112329;19;20086;-71
2023/07/06 04:01:24;;;;;;;13.98;4.55;;;;;;;14.25;100.00;101662.03;6115416;19;20043;-71
2023/07/06 04:03:32;;;;;;;11.77;4.93;;;;;;;14.23;100.00;101667.38;6114331;19;20325;-73
2023/07/06 04:05:47;;;;;;;12.80;4.22;;;;;;;14.20;100.00;101659.56;6113225;19;20038;-72
2023/07/06 04:07:52;;;;;;;18.77;5.63;;;;;;;14.20;100.00;101671.94;6112457;19;20422;-71
2023/07/06 04:10:00;;;;;;;19.58;5.22;;;;;;;14.19;100.00;101670.19;6113312;19;20022;-73
2023/07/06 04:12:06;;;;;;;16.50;4.60;;;;;;;14.18;100.00;101669.34;6114027;19;20002;-73
2023/07/06 04:14:13;;;;;;;14.45;4.90;;;;;;;14.23;100.00;101669.16;6113856;19;20087;-72
2023/07/06 04:16:18;;;;;;;14.57;5.18;;;;;;;14.22;100.00;101672.72;6111047;19;20504;-72
2023/07/06 04:18:26;;;;;;;12.88;4.70;;;;;;;14.23;100.00;101670.00;6113488;19;20477;-72
2023/07/06 04:20:34;;;;;;;12.80;4.78;;;;;;;14.21;100.00;101671.00;6113223;19;20311;-72
2023/07/06 04:22:40;;;;;;;18.05;5.75;;;;;;;14.22;100.00;101675.38;6113564;19;20015;-72
2023/07/06 04:24:48;;;;;;;22.33;6.25;;;;;;;14.28;100.00;101673.31;6112511;19;20082;-72
2023/07/06 04:26:53;;;;;;;21.38;5.75;;;;;;;14.33;100.00;101670.50;6112785;19;20037;-72
2023/07/06 04:28:58;;;;;;;15.60;5.05;;;;;;;14.39;100.00;101672.84;6108724;19;20538;-71
2023/07/06 04:31:01;;;;;;;21.23;6.22;;;;;;;14.44;100.00;101676.16;6112112;19;20018;-71
2023/07/06 04:33:09;;;;;;;23.13;6.50;;;;;;;14.49;100.00;101674.19;6110152;19;20022;-72
2023/07/06 04:35:19;;;;;;;18.23;6.38;;;;;;;14.57;100.00;101673.03;6113578;19;20042;-71
2023/07/06 04:37:24;;;;;;;18.08;5.93;;;;;;;14.63;100.00;101672.75;6112292;19;20088;-71
2023/07/06 04:39:29;;;;;;;18.52;5.78;;;;;;;14.65;100.00;101674.41;6113399;19;20345;-72
2023/07/06 04:41:35;;;;;;;18.83;5.38;;;;;;;14.72;100.00;101680.28;6111865;19;20020;-72
2023/07/06 04:43:40;;;;;;;15.93;5.68;;;;;;;14.82;100.00;101684.22;6110351;19;20010;-71
2023/07/06 04:45:47;;;;;;;19.25;6.18;;;;;;;14.86;100.00;101677.88;6111413;19;20029;-72
2023/07/06 04:47:51;;;;;;;18.77;5.68;;;;;;;14.85;100.00;101680.56;6111241;19;20516;-71
2023/07/06 04:49:56;;;;;;;14.60;5.57;;;;;;;14.87;100.00;101690.16;6112025;19;20050;-71
2023/07/06 04:52:11;;;;;;;18.63;5.82;;;;;;;14.86;100.00;101683.16;6112143;19;20006;-70
2023/07/06 04:54:17;;;;;;;16.55;6.13;;;;;;;14.92;100.00;101685.53;6111899;19;20009;-71
2023/07/06 04:56:22;;;;;;;16.90;5.32;;;;;;;14.82;100.00;101696.59;6112121;19;20006;-70
2023/07/06 04:58:30;;;;;;;17.98;5.75;;;;;;;14.79;100.00;101694.94;6109157;19;20355;-71
2023/07/06 05:00:39;;;;;;;19.98;6.25;;;;;;;14.84;100.00;101700.03;6112852;19;20014;-71
2023/07/06 05:02:48;;;;;;;15.38;5.25;;;;;;;14.81;100.00;101702.81;6112235;19;20037;-71
2023/07/06 05:04:53;;;;;;;13.10;5.32;;;;;;;14.79;100.00;101705.53;6112146;19;20134;-71
2023/07/06 05:06:59;;;;;;;15.93;5.43;;;;;;;14.79;100.00;101704.66;6108760;19;20010;-71
2023/07/06 05:09:07;;;;;;;21.02;6.05;;;;;;;14.75;100.00;101705.75;6111203;19;20063;-71
2023/07/06 05:11:15;;;;;;;17.27;5.57;;;;;;;14.71;100.00;101705.00;6110668;19;20018;-71
2023/07/06 05:13:20;;;;;;;15.70;5.60;;;;;;;14.72;100.00;101709.41;6111054;19;20007;-71
2023/07/06 05:15:26;;;;;;;20.08;6.50;;;;;;;14.70;100.00;101706.81;6111686;19;20455;-71
2023/07/06 05:17:33;;;;;;;18.25;6.30;;;;;;;14.77;100.00;101707.41;6110832;19;20377;-72
2023/07/06 05:19:42;;;;;;;16.30;5.63;;;;;;;14.89;100.00;101713.94;6111100;19;20015;-72
2023/07/06 05:21:47;;;;;;;21.15;6.78;;;;;;;15.33;100.00;101711.06;6111086;19;20006;-73
2023/07/06 05:23:52;;;;;;;11.48;5.57;;;;;;;15.80;99.11;101710.63;6110377;19;20472;-72
2023/07/06 05:26:03;;;;;;;18.77;6.25;;;;;;;15.93;97.17;101716.16;6110422;19;20078;-72
2023/07/06 05:28:10;;;;;;;13.82;5.93;;;;;;;16.22;95.63;101715.59;6111039;19;20075;-72
2023/07/06 05:30:16;;;;;;;21.95;7.15;;;;;;;16.24;94.44;101711.06;6111362;19;20011;-73
2023/07/06 05:32:25;;;;;;;14.52;6.68;;;;;;;16.54;93.44;101715.75;6110999;19;20006;-72
2023/07/06 05:34:33;;;;;;;18.83;6.00;;;;;;;16.87;93.24;101714.94;6111578;19;20029;-71
2023/07/06 05:36:39;;;;;;;20.45;7.88;;;;;;;16.92;90.82;101720.03;6110001;19;20011;-71
2023/07/06 05:38:44;;;;;;;22.85;7.25;;;;;;;17.07;90.51;101719.22;6111036;19;20014;-72
2023/07/06 05:40:49;;;;;;;24.20;7.80;;;;;;;17.18;89.60;101723.94;6110366;19;20010;-71
2023/07/06 05:42:58;;;;;;;16.33;7.07;;;;;;;17.34;90.31;101719.50;6110790;19;20058;-72
2023/07/06 05:45:07;;;;;;;17.10;7.88;;;;;;;17.53;89.34;101722.00;6109836;19;20337;-71
2023/07/06 05:47:12;;;;;;;20.38;8.52;;;;;;;17.44;88.20;101717.19;6111828;19;20115;-71
2023/07/06 05:49:17;;;;;;;23.33;7.50;;;;;;;17.62;88.05;101721.50;6111117;19;20110;-71
2023/07/06 05:51:22;;;;;;;20.00;8.95;;;;;;;17.79;87.01;101720.56;6110737;19;20472;-72
2023/07/06 05:53:29;;;;;;;21.20;8.20;;;;;;;17.73;85.75;101715.56;6111075;19;20475;-71
2023/07/06 05:55:35;;;;;;;29.40;9.23;;;;;;;17.69;86.29;101724.66;6110761;19;20443;-72
2023/07/06 05:57:40;;;;;;;21.75;8.73;;;;;;;17.99;85.41;101725.59;6110133;19;20031;-72
2023/07/06 05:59:51;;;;;;;17.85;8.07;;;;;;;17.91;85.38;101724.34;6113514;19;19999;-71
2023/07/06 06:01:56;;;;;;;18.70;7.25;;;;;;;17.66;86.44;101728.34;6116309;19;20007;-72
2023/07/06 06:04:05;;;;;;;19.95;8.57;;;;;;;18.40;85.66;101730.31;6116118;19;20382;-72
2023/07/06 06:06:11;;;;;;;21.98;8.23;;;;;;;18.80;82.41;101724.41;6117214;19;20047;-71
2023/07/06 06:08:18;;;;;;;20.52;8.43;;;;;;;19.09;80.67;101733.28;6116939;19;20027;-73
2023/07/06 06:10:27;;;;;;;19.90;8.30;;;;;;;18.82;81.02;101734.00;6116702;19;20002;-73
2023/07/06 06:12:33;;;;;;;16.13;7.47;;;;;;;18.12;83.64;101741.72;6116934;19;20019;-73
2023/07/06 06:14:38;;;;;;;22.30;8.63;;;;;;;18.21;83.56;101745.63;6114437;19;20022;-71
2023/07/06 06:16:47;;;;;;;19.70;7.25;;;;;;;18.57;81.42;101744.44;6116451;19;20006;-72
2023/07/06 06:18:52;;;;;;;18.50;8.55;;;;;;;18.98;81.64;101743.72;6116984;19;20010;-72
2023/07/06 06:20:58;;;;;;;16.17;8.05;;;;;;;18.91;79.94;101745.94;6115010;19;20014;-73
2023/07/06 06:23:03;;;;;;;16.80;7.72;;;;;;;18.76;81.08;101757.50;6116148;19;20471;-72
2023/07/06 06:25:09;;;;;;;18.40;7.57;;;;;;;19.21;80.48;101761.81;6116600;19;20074;-72
2023/07/06 06:27:16;;;;;;;16.45;7.28;;;;;;;19.53;78.51;101756.28;6114968;19;20022;-72
2023/07/06 06:29:20;;;;;;;18.08;7.47;;;;;;;19.12;79.17;101762.41;6114076;19;20040;-74
2023/07/06 06:31:27;;;;;;;19.45;8.07;;;;;;;18.81;79.74;101760.75;6114137;19;20027;-72
2023/07/06 06:33:37;;;;;;;17.38;7.32;;;;;;;19.46;79.13;101773.63;6117247;19;20022;-72
2023/07/06 06:35:43;;;;;;;16.23;7.00;;;;;;;18.97;80.42;101768.66;6116970;19;20002;-73
2023/07/06 06:37:51;;;;;;;18.80;7.60;;;;;;;18.62;81.68;101775.13;6115171;19;20365;-73
2023/07/06 06:39:59;;;;;;;17.80;8.10;;;;;;;18.40;81.75;101780.88;6115934;19;20440;-72
2023/07/06 06:42:05;;;;;;;19.02;7.55;;;;;;;19.02;78.52;101772.75;6114798;19;20014;-72
2023/07/06 06:44:11;;;;;;;18.35;7.70;;;;;;;19.52;77.47;101768.75;6116540;19;20007;-72
2023/07/06 06:46:17;;;;;;;14.32;6.57;;;;;;;19.98;75.41;101766.78;6113650;19;20015;-72
2023/07/06 06:48:22;;;;;;;15.43;6.93;;;;;;;20.23;74.64;101774.03;6115668;19;20467;-72
2023/07/06 06:50:32;;;;;;;13.55;6.00;;;;;;;19.87;75.54;101767.47;6115376;19;20160;-72
2023/07/06 06:52:39;;;;;;;19.77;6.15;;;;;;;19.80;75.29;101776.81;6113334;19;20010;-72
2023/07/06 06:54:45;;;;;;;15.15;7.00;;;;;;;19.61;75.98;101775.31;6113161;19;20349;-73
2023/07/06 06:56:50;;;;;;;13.25;5.53;;;;;;;19.12;76.95;101780.22;6114450;19;20011;-71
2023/07/06 06:58:55;;;;;;;13.82;5.35;;;;;;;19.71;75.81;101775.63;6110371;19;20013;-71
2023/07/06 07:01:03;;;;;;;11.18;5.53;;;;;;;19.76;75.29;101778.00;6113943;19;20018;-72
2023/07/06 07:03:10;;;;;;;13.48;5.03;;;;;;;19.88;73.65;101774.50;6112649;19;20050;-71
2023/07/06 07:05:22;;;;;;;15.07;6.38;;;;;;;20.43;72.94;101778.88;6114969;19;20030;-71
2023/07/06 07:07:30;;;;;;;15.13;5.63;;;;;;;20.58;71.40;101777.88;6114627;19;20022;-71
2023/07/06 07:09:36;;;;;;;19.70;7.43;;;;;;;20.66;70.68;101771.16;6111149;19;20011;-71
2023/07/06 07:11:41;;;;;;;15.70;6.18;;;;;;;21.09;71.09;101770.84;6113401;19;20455;-71
2023/07/06 07:13:43;;;;;;;15.73;5.60;;;;;;;21.43;71.79;101767.56;6115166;19;20400;-73
2023/07/06 07:15:49;;;;;;;11.93;6.68;;;;;;;20.70;70.67;101778.03;6112251;19;20361;-71
2023/07/06 07:17:55;;;;;;;15.48;6.88;;;;;;;20.11;72.67;101773.88;6108534;19;20022;-72
2023/07/06 07:20:02;;;;;;;18.02;6.45;;;;;;;19.73;74.01;101779.91;6113285;19;20015;-72
2023/07/06 07:22:08;;;;;;;12.57;5.75;;;;;;;19.82;72.41;101778.44;6113913;19;20018;-73
2023/07/06 07:24:16;;;;;;;13.57;5.80;;;;;;;19.37;72.95;101782.19;6114538;19;20011;-70
2023/07/06 07:26:25;;;;;;;14.38;6.05;;;;;;;20.70;71.72;101781.53;6113578;19;20038;-71
2023/07/06 07:28:32;;;;;;;20.17;6.38;;;;;;;21.01;68.52;101780.28;6113886;19;20014;-71
2023/07/06 07:30:40;;;;;;;15.88;6.22;;;;;;;20.40;69.26;101781.75;6112392;19;20007;-72
2023/07/06 07:32:47;;;;;;;10.68;5.10;;;;;;;20.05;70.46;101790.28;6112383;19;20011;-72
2023/07/06 07:34:53;;;;;;;10.82;4.60;;;;;;;19.69;70.74;101786.38;6112651;19;20007;-71
2023/07/06 07:37:01;;;;;;;9.73;4.75;;;;;;;20.28;69.93;101787.94;6112312;19;20604;-71
2023/07/06 07:39:06;;;;;;;14.98;5.60;;;;;;;20.88;68.13;101791.91;6111799;19;20392;-74
2023/07/06 07:41:16;;;;;;;10.82;4.93;;;;;;;20.10;70.33;101792.66;6113595;19;20033;-72
2023/07/06 07:43:25;;;;;;;13.85;5.25;;;;;;;19.88;71.35;101794.06;6112791;19;20050;-71
2023/07/06 07:45:32;;;;;;;13.00;4.75;;;;;;;19.53;71.92;101799.78;6113608;19;20025;-72
2023/07/06 07:47:38;;;;;;;11.38;5.40;;;;;;;19.19;72.21;101801.03;6112912;19;20072;-72
2023/07/06 07:49:43;;;;;;;13.00;4.78;;;;;;;19.15;72.43;101804.84;6113615;19;20013;-73
2023/07/06 07:51:48;;;;;;;13.73;5.65;;;;;;;19.17;73.25;101794.06;6112781;19;20475;-73
2023/07/06 07:53:54;;;;;;;11.65;4.53;;;;;;;19.29;72.93;101804.84;6110551;19;20309;-72
2023/07/06 07:56:00;;;;;;;10.13;4.60;;;;;;;19.24;72.61;101808.75;6112724;19;20045;-72
2023/07/06 07:58:08;;;;;;;11.13;4.47;;;;;;;19.20;72.21;101802.75;6112539;19;20010;-71
2023/07/06 08:00:14;;;;;;;11.48;5.40;;;;;;;19.12;72.90;101805.03;6113753;19;20015;-73
2023/07/06 08:02:20;;;;;;;13.15;4.93;;;;;;;19.15;73.29;101799.50;6112806;19;20530;-73
2023/07/06 08:04:25;;;;;;;12.98;4.72;;;;;;;18.92;74.21;101813.38;6113797;19;20090;-70
2023/07/06 08:06:32;;;;;;;10.70;4.75;;;;;;;19.04;73.79;101799.31;6114137;19;20028;-72
2023/07/06 08:08:36;;;;;;;11.13;5.07;;;;;;;18.91;74.75;101806.34;6114396;19;20329;-72
2023/07/06 08:10:42;;;;;;;11.63;4.85;;;;;;;18.66;75.64;101818.41;6112938;19;20014;-73
2023/07/06 08:12:48;;;;;;;13.07;5.40;;;;;;;18.73;76.30;101814.44;6114150;19;20062;-73
2023/07/06 08:14:56;;;;;;;9.98;4.35;;;;;;;18.86;76.67;101809.28;6113706;19;20081;-72
2023/07/06 08:17:05;;;;;;;11.45;4.38;;;;;;;18.92;76.58;101813.38;6109507;19;20368;-71
2023/07/06 08:19:12;;;;;;;13.20;4.50;;;;;;;18.69;76.17;101815.56;6113698;19;20053;-73
2023/07/06 08:21:37;;;;;;;9.55;4.45;;;;;;;18.59;76.33;101825.91;6113818;19;20014;-71
2023/07/06 08:23:53;;;;;;;12.33;4.07;;;;;;;18.54;77.42;101821.81;6112453;19;20488;-71
2023/07/06 08:25:58;;;;;;;9.77;3.75;;;;;;;18.63;76.21;101829.25;6112152;19;20334;-73
2023/07/06 08:28:03;;;;;;;10.40;4.38;;;;;;;18.77;75.84;101831.13;6113348;19;20021;-73
2023/07/06 08:30:12;;;;;;;11.27;4.20;;;;;;;18.65;76.44;101832.66;6112046;19;20010;-72
2023/07/06 08:32:19;;;;;;;9.73;4.28;;;;;;;18.55;75.63;101834.16;6111367;19;20336;-70
2023/07/06 08:34:26;;;;;;;11.02;4.30;;;;;;;18.54;74.94;101827.97;6113402;19;20021;-70
2023/07/06 08:36:33;;;;;;;10.43;3.97;;;;;;;18.56;75.18;101831.41;6114104;19;20006;-72
2023/07/06 08:38:39;;;;;;;12.30;4.40;;;;;;;18.53;75.31;101833.38;6112942;19;20018;-71
2023/07/06 08:40:47;;;;;;;8.13;3.40;;;;;;;18.48;75.75;101835.44;6113024;19;20493;-70
2023/07/06 08:42:53;;;;;;;9.02;3.30;;;;;;;18.46;76.17;101837.34;6113004;19;20018;-71
2023/07/06 08:44:58;;;;;;;9.55;3.47;;;;;;;18.42;77.35;101842.84;6109383;19;20043;-70
2023/07/06 08:47:07;;;;;;;7.57;3.25;;;;;;;18.19;76.02;101843.28;6112551;19;20485;-69
2023/07/06 08:49:22;;;;;;;11.35;3.47;;;;;;;17.84;76.89;101846.13;6111029;19;20046;-70
2023/07/06 08:51:35;;;;;;;6.97;3.08;;;;;;;18.01;78.39;101857.63;6113289;19;20030;-69
2023/07/06 08:53:54;;;;;;;9.13;2.88;;;;;;;17.89;78.87;101856.50;6112244;19;20010;-71
2023/07/06 08:56:08;;;;;;;7.80;2.78;;;;;;;17.73;78.67;101859.13;6112832;19;20207;-70
2023/07/06 08:58:21;;;;;;;8.13;3.58;;;;;;;17.67;79.51;101867.44;6112705;19;20021;-70
2023/07/06 09:00:28;;;;;;;6.85;2.55;;;;;;;17.54;81.11;101864.56;6111754;19;20545;-71
2023/07/06 09:02:36;;;;;;;8.90;3.15;;;;;;;17.46;81.57;101867.63;6112061;19;20011;-73
2023/07/06 09:04:42;;;;;;;7.35;3.08;;;;;;;17.53;83.87;101868.16;6111334;19;20035;-71
2023/07/06 09:06:52;;;;;;;5.05;2.85;;;;;;;17.50;82.95;101874.50;6112805;19;20010;-72
2023/07/06 09:09:03;;;;;;;9.85;2.63;;;;;;;17.56;83.39;101873.31;6110455;19;20027;-71
2023/07/06 09:11:08;;;;;;;10.15;2.92;;;;;;;17.83;83.06;101873.66;6111243;19;20114;-73
2023/07/06 09:13:27;;;;;;;10.65;3.22;;;;;;;17.87;82.96;101875.19;6111389;19;20022;-71
2023/07/06 09:15:33;;;;;;;10.23;3.13;;;;;;;18.19;83.42;101878.75;6111994;19;20010;-74
2023/07/06 09:17:50;;;;;;;8.05;2.65;;;;;;;18.18;80.69;101874.38;6112346;19;20042;-72
2023/07/06 09:19:56;;;;;;;10.13;3.33;;;;;;;18.29;80.94;101876.41;6110972;19;20046;-72
2023/07/06 09:22:01;;;;;;;9.88;3.15;;;;;;;18.29;80.43;101879.09;6110112;19;20018;-71
2023/07/06 09:24:08;;;;;;;6.93;2.75;;;;;;;18.52;81.22;101883.09;6111486;19;20018;-72
2023/07/06 09:26:26;;;;;;;8.82;2.90;;;;;;;18.69;79.74;101870.63;6110020;19;20046;-73
2023/07/06 09:28:38;;;;;;;7.15;2.92;;;;;;;18.64;80.52;101873.53;6111136;19;20320;-71
2023/07/06 09:30:43;;;;;;;9.65;3.40;;;;;;;18.84;80.32;101875.94;6112172;19;20034;-72
2023/07/06 09:32:54;;;;;;;8.40;3.10;;;;;;;18.72;76.91;101876.63;6110613;19;20015;-72
2023/07/06 09:35:08;;;;;;;11.27;2.78;;;;;;;18.84;76.27;101875.94;6109874;19;20446;-70
2023/07/06 09:37:14;;;;;;;9.65;2.95;;;;;;;19.04;76.99;101880.09;6110933;19;20492;-71
2023/07/06 09:39:19;;;;;;;6.32;2.67;;;;;;;19.10;75.51;101881.53;6111198;19;20029;-72
2023/07/06 09:41:27;;;;;;;5.03;2.75;;;;;;;19.04;76.13;101885.41;6110906;19;20150;-72
2023/07/06 09:43:39;;;;;;;6.28;2.47;;;;;;;19.07;73.29;101881.72;6111572;19;20022;-72
2023/07/06 09:45:44;;;;;;;5.25;2.78;;;;;;;19.15;70.99;101879.44;6109689;19;20018;-72
2023/07/06 09:47:55;;;;;;;6.03;2.17;;;;;;;19.19;68.55;101872.97;6111071;19;20121;-71