Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:07;;;;;;;16.50;5.30;;;8.50;99.90;;;;;;4987812;28;20181;-80
2023/01/06 00:02:33;;;;;;;18.10;5.47;;;8.50;99.90;;;;;;4986235;28;20204;-80
2023/01/06 00:05:01;;;;;;;23.67;5.85;;;8.50;99.90;;;;;;4985553;28;20184;-80
2023/01/06 00:07:26;;;;;;;18.08;5.78;;;8.50;99.90;;;;;;4984900;28;20200;-80
2023/01/06 00:09:52;;;;;;;16.95;6.45;;;8.60;99.90;;;;;;4986173;28;20183;-80
2023/01/06 00:12:17;;;;;;;16.88;6.68;;;8.60;99.90;;;;;;4986562;28;20303;-80
2023/01/06 00:14:43;;;;;;;21.77;6.75;;;8.60;99.90;;;;;;4985251;28;20251;-80
2023/01/06 00:17:11;;;;;;;19.00;5.70;;;8.60;99.90;;;;;;4985387;28;20221;-80
2023/01/06 00:19:36;;;;;;;18.05;5.70;;;8.60;99.90;;;;;;4983018;28;20176;-80
2023/01/06 00:22:03;;;;;;;18.15;5.35;;;8.70;99.90;;;;;;4984627;28;20177;-80
2023/01/06 00:24:29;;;;;;;22.48;6.22;;;8.70;99.90;;;;;;4983853;28;20169;-80
2023/01/06 00:26:54;;;;;;;13.50;5.00;;;8.70;99.90;;;;;;4984074;28;20192;-80
2023/01/06 00:29:20;;;;;;;18.15;5.10;;;8.70;99.90;;;;;;4982550;28;20191;-80
2023/01/06 00:31:45;;;;;;;13.68;5.03;;;8.80;99.90;;;;;;4982305;28;20260;-80
2023/01/06 00:34:11;;;;;;;16.23;5.75;;;8.80;99.90;;;;;;4984733;28;20248;-80
2023/01/06 00:36:41;;;;;;;17.58;5.70;;;8.80;99.90;;;;;;4983574;28;20192;-80
2023/01/06 00:39:06;;;;;;;13.35;4.93;;;8.80;99.90;;;;;;4983387;28;20200;-80
2023/01/06 00:44:16;;;;;;;16.52;5.30;;;8.80;99.90;;;;;;4984518;28;20234;-80
2023/01/06 00:46:41;;;;;;;17.38;6.03;;;8.80;99.90;;;;;;4982166;28;20189;-80
2023/01/06 00:49:07;;;;;;;16.42;6.38;;;8.80;99.90;;;;;;4982179;28;20217;-80
2023/01/06 00:51:35;;;;;;;18.67;6.65;;;8.80;99.90;;;;;;4984040;28;20193;-80
2023/01/06 00:54:02;;;;;;;15.07;6.00;;;8.80;99.90;;;;;;4984505;28;20185;-80
2023/01/06 00:56:27;;;;;;;18.90;6.85;;;8.80;99.90;;;;;;4982355;28;20271;-80
2023/01/06 00:58:53;;;;;;;11.98;6.40;;;8.80;99.90;;;;;;4982556;28;20204;-80
2023/01/06 01:01:18;;;;;;;12.82;6.20;;;8.80;99.90;;;;;;4982606;28;20200;-80
2023/01/06 01:03:44;;;;;;;14.00;6.85;;;8.80;99.90;;;;;;4981622;28;20200;-80
2023/01/06 01:06:11;;;;;;;17.83;6.88;;;8.80;99.90;;;;;;4981098;28;20191;-80
2023/01/06 01:08:37;;;;;;;16.10;6.68;;;8.80;99.90;;;;;;4982828;28;20200;-80
2023/01/06 01:11:05;;;;;;;18.60;7.72;;;8.80;99.90;;;;;;4983249;28;20223;-80
2023/01/06 01:13:30;;;;;;;18.35;7.63;;;8.70;99.90;;;;;;4980421;28;20196;-80
2023/01/06 01:15:56;;;;;;;14.20;7.32;;;8.80;99.90;;;;;;4981685;28;20176;-80
2023/01/06 01:18:22;;;;;;;11.50;6.95;;;8.80;99.90;;;;;;4978382;28;20181;-80
2023/01/06 01:20:48;;;;;;;16.90;7.68;;;8.70;99.90;;;;;;4981528;28;20173;-80
2023/01/06 01:23:13;;;;;;;18.27;7.50;;;8.80;99.90;;;;;;4979812;28;20228;-80
2023/01/06 01:25:39;;;;;;;17.08;7.35;;;8.70;99.90;;;;;;4980293;28;20665;-80
2023/01/06 01:28:05;;;;;;;15.18;6.72;;;8.70;99.90;;;;;;4980574;28;20705;-80
2023/01/06 01:30:32;;;;;;;19.65;7.47;;;8.70;99.90;;;;;;4982076;28;20538;-80
2023/01/06 01:32:58;;;;;;;18.40;7.78;;;8.70;99.90;;;;;;4981333;28;20281;-80
2023/01/06 01:35:24;;;;;;;17.08;7.45;;;8.70;99.90;;;;;;4979491;28;20181;-80
2023/01/06 01:37:50;;;;;;;15.07;6.78;;;8.70;99.90;;;;;;4980368;28;20207;-81
2023/01/06 01:40:15;;;;;;;12.68;6.43;;;8.70;99.90;;;;;;4979814;28;20220;-80
2023/01/06 01:42:41;;;;;;;15.00;6.28;;;8.80;99.90;;;;;;4980157;28;20204;-80
2023/01/06 01:45:22;;;;;;;13.48;6.47;;;8.80;99.90;;;;;;4979303;28;20239;-80
2023/01/06 01:47:53;;;;;;;12.93;6.57;;;8.80;99.90;;;;;;4981682;28;20198;-80
2023/01/06 01:50:31;;;;;;;13.52;6.53;;;8.80;99.90;;;;;;4979631;28;20180;-81
2023/01/06 01:53:06;;;;;;;14.02;6.30;;;8.80;99.90;;;;;;4980240;28;20291;-80
2023/01/06 01:55:33;;;;;;;12.23;6.63;;;8.70;99.90;;;;;;4978786;28;20171;-80
2023/01/06 01:58:05;;;;;;;8.73;5.82;;;8.80;99.90;;;;;;4980172;28;20233;-80
2023/01/06 02:00:32;;;;;;;11.30;6.47;;;8.70;99.90;;;;;;4978774;28;20169;-78
2023/01/06 02:02:58;;;;;;;12.57;6.18;;;8.70;99.90;;;;;;4979810;28;20212;-80
2023/01/06 02:05:25;;;;;;;12.52;7.30;;;8.70;99.90;;;;;;4980338;28;20185;-80
2023/01/06 02:07:52;;;;;;;11.63;6.78;;;8.70;99.90;;;;;;4980379;28;20197;-80
2023/01/06 02:10:21;;;;;;;15.00;6.70;;;8.70;99.90;;;;;;4981362;28;20200;-79
2023/01/06 02:12:54;;;;;;;12.98;6.97;;;8.70;99.90;;;;;;4982438;28;20196;-79
2023/01/06 02:15:26;;;;;;;10.90;6.00;;;8.70;99.90;;;;;;4979934;28;20205;-79
2023/01/06 02:18:07;;;;;;;12.75;7.28;;;8.70;99.90;;;;;;4980266;28;20184;-79
2023/01/06 02:20:32;;;;;;;12.93;6.63;;;8.70;99.90;;;;;;4981216;28;20192;-79
2023/01/06 02:23:35;;;;;;;10.23;5.93;;;8.70;99.90;;;;;;4981272;28;20200;-79
2023/01/06 02:26:33;;;;;;;11.30;6.53;;;8.60;99.90;;;;;;4972944;28;20192;-79
2023/01/06 02:29:13;;;;;;;11.30;6.30;;;8.70;99.90;;;;;;4979312;28;20204;-79
2023/01/06 02:31:38;;;;;;;10.43;6.25;;;8.80;99.90;;;;;;4980804;28;20223;-79
2023/01/06 02:34:32;;;;;;;11.55;6.63;;;8.70;99.90;;;;;;4978289;28;20620;-80
2023/01/06 02:37:35;;;;;;;14.15;6.95;;;8.70;99.90;;;;;;4979094;28;20268;-80
2023/01/06 02:40:38;;;;;;;10.50;5.93;;;8.70;99.90;;;;;;4979063;28;20184;-80
2023/01/06 02:43:33;;;;;;;11.40;6.07;;;8.80;99.90;;;;;;4980604;28;20219;-80
2023/01/06 02:46:07;;;;;;;11.90;5.90;;;8.80;99.90;;;;;;4978627;28;20173;-80
2023/01/06 02:48:44;;;;;;;9.07;5.75;;;8.90;99.90;;;;;;4979341;28;20196;-80
2023/01/06 02:51:41;;;;;;;12.45;5.97;;;8.80;99.90;;;;;;4980799;28;20223;-80
2023/01/06 02:54:25;;;;;;;7.75;5.82;;;8.80;99.90;;;;;;4979395;28;20204;-80
2023/01/06 02:57:16;;;;;;;8.52;6.25;;;8.80;99.90;;;;;;4979160;28;20192;-80
2023/01/06 02:59:52;;;;;;;9.98;6.10;;;8.80;99.90;;;;;;4978322;28;20259;-80
2023/01/06 03:02:19;;;;;;;10.27;6.22;;;8.90;99.90;;;;;;4978845;28;20208;-80
2023/01/06 03:04:47;;;;;;;9.43;6.15;;;9.00;99.90;;;;;;4978287;28;20235;-80
2023/01/06 03:07:14;;;;;;;11.23;7.00;;;9.00;99.90;;;;;;4977844;28;20201;-80
2023/01/06 03:09:40;;;;;;;10.60;6.55;;;9.00;99.90;;;;;;4978243;28;20636;-80
2023/01/06 03:12:36;;;;;;;9.98;6.95;;;9.00;99.90;;;;;;4978612;28;20187;-80
2023/01/06 03:15:02;;;;;;;11.00;6.43;;;9.00;99.90;;;;;;4973812;28;20212;-80
2023/01/06 03:17:27;;;;;;;12.48;6.80;;;9.00;99.90;;;;;;4978343;28;20185;-80
2023/01/06 03:19:53;;;;;;;10.15;6.78;;;9.00;99.90;;;;;;4978536;28;20184;-80
2023/01/06 03:22:19;;;;;;;7.57;6.63;;;9.00;99.90;;;;;;4979292;28;20212;-80
2023/01/06 03:24:45;;;;;;;11.40;6.50;;;9.00;99.90;;;;;;4976956;28;20187;-80
2023/01/06 03:27:11;;;;;;;9.02;6.95;;;9.00;99.90;;;;;;4977120;28;20208;-80
2023/01/06 03:29:37;;;;;;;10.93;7.15;;;9.00;99.90;;;;;;4979723;28;20177;-80
2023/01/06 03:32:33;;;;;;;9.15;6.47;;;9.00;99.90;;;;;;4982889;28;20207;-80
2023/01/06 03:35:26;;;;;;;9.80;7.03;;;9.00;99.90;;;;;;4982831;28;20176;-80
2023/01/06 03:38:24;;;;;;;9.05;7.10;;;9.00;99.90;;;;;;4951641;28;20215;-80
2023/01/06 03:43:10;;;;;;;7.63;6.72;;;9.00;99.90;;;;;;4959004;28;20212;-80
2023/01/06 03:44:16;;;;;;;8.40;6.50;;;9.00;99.90;;;;;;4982236;28;20209;-80
2023/01/06 03:46:52;;;;;;;8.25;6.50;;;9.00;99.90;;;;;;4982522;28;20303;-80
2023/01/06 03:49:36;;;;;;;11.48;7.03;;;9.00;99.90;;;;;;4980617;28;20284;-80
2023/01/06 03:52:22;;;;;;;9.15;7.03;;;9.10;99.90;;;;;;4982652;28;20251;-80
2023/01/06 03:55:05;;;;;;;10.93;7.22;;;9.00;99.90;;;;;;4981706;28;20307;-80
2023/01/06 03:57:35;;;;;;;9.15;7.93;;;9.00;99.90;;;;;;4980660;28;20191;-80
2023/01/06 04:00:08;;;;;;;10.30;7.63;;;9.00;99.90;;;;;;4981621;28;20185;-80
2023/01/06 04:02:36;;;;;;;14.68;6.88;;;9.00;99.90;;;;;;4979957;28;20308;-80
2023/01/06 04:05:16;;;;;;;10.70;7.07;;;9.10;99.90;;;;;;4980736;28;20181;-80
2023/01/06 04:07:43;;;;;;;9.60;6.90;;;9.10;99.90;;;;;;4981267;28;20207;-80
2023/01/06 04:10:09;;;;;;;10.23;8.05;;;9.10;99.90;;;;;;4980748;28;20640;-80
2023/01/06 04:12:38;;;;;;;12.02;9.05;;;9.10;99.90;;;;;;4982025;28;20185;-80
2023/01/06 04:15:09;;;;;;;12.07;10.40;;;9.10;99.90;;;;;;4980282;28;20640;-80
2023/01/06 04:17:36;;;;;;;11.93;10.73;;;9.10;99.90;;;;;;4980800;28;20199;-80
2023/01/06 04:20:03;;;;;;;14.50;11.82;;;9.10;99.90;;;;;;4980302;28;20189;-80
2023/01/06 04:22:28;;;;;;;12.68;9.27;;;9.00;99.90;;;;;;4980302;28;20201;-80
2023/01/06 04:24:55;;;;;;;9.85;8.60;;;9.00;99.90;;;;;;4979906;28;20639;-80
2023/01/06 04:27:21;;;;;;;9.52;7.13;;;9.00;99.90;;;;;;4979675;28;20201;-80
2023/01/06 04:29:46;;;;;;;10.32;7.50;;;9.10;99.90;;;;;;4979750;28;20188;-80
2023/01/06 04:32:12;;;;;;;7.68;6.90;;;9.10;99.90;;;;;;4980061;28;20181;-80
2023/01/06 04:34:37;;;;;;;9.02;6.70;;;9.00;99.90;;;;;;4979326;28;20177;-80
2023/01/06 04:37:03;;;;;;;7.30;6.60;;;9.10;99.90;;;;;;4979766;28;20185;-80
2023/01/06 04:39:28;;;;;;;7.38;6.28;;;9.20;99.90;;;;;;4978998;28;20292;-80
2023/01/06 04:41:54;;;;;;;7.75;6.90;;;9.20;99.90;;;;;;4977854;28;20273;-80
2023/01/06 04:44:19;;;;;;;7.22;6.43;;;9.20;99.90;;;;;;4980163;28;20208;-80
2023/01/06 04:46:45;;;;;;;39.38;35.38;;;9.20;99.90;;;;;;4977636;28;20181;-80
2023/01/06 04:49:11;;;;;;;16.30;14.63;;;9.20;99.90;;;;;;4976363;28;20267;-80
2023/01/06 04:51:37;;;;;;;10.00;9.00;;;9.20;99.90;;;;;;4976731;28;20232;-80
2023/01/06 04:54:03;;;;;;;10.35;9.38;;;9.30;99.90;;;;;;4976339;28;20735;-80
2023/01/06 04:56:28;;;;;;;10.45;8.95;;;9.30;99.90;;;;;;4976416;28;20184;-80
2023/01/06 04:58:55;;;;;;;9.32;8.27;;;9.30;99.90;;;;;;4976434;28;20180;-80
2023/01/06 05:01:21;;;;;;;9.18;8.27;;;9.20;99.90;;;;;;4976392;28;20188;-80
2023/01/06 05:03:47;;;;;;;9.48;8.65;;;9.30;99.90;;;;;;4976229;28;20201;-80
2023/01/06 05:06:14;;;;;;;10.10;9.10;;;9.30;99.90;;;;;;4976396;28;20183;-80
2023/01/06 05:08:41;;;;;;;8.75;7.95;;;9.30;99.90;;;;;;4976083;28;20208;-80
2023/01/06 05:11:11;;;;;;;8.32;7.07;;;9.40;99.90;;;;;;4976928;28;20512;-80
2023/01/06 05:13:37;;;;;;;8.80;7.97;;;9.40;99.90;;;;;;4976291;28;20193;-80
2023/01/06 05:16:08;;;;;;;8.80;7.90;;;9.40;99.90;;;;;;4977180;28;20173;-80
2023/01/06 05:18:33;;;;;;;9.23;8.23;;;9.40;99.90;;;;;;4976078;28;20189;-80
2023/01/06 05:20:59;;;;;;;9.15;7.80;;;9.50;99.90;;;;;;4975944;28;20231;-80
2023/01/06 05:23:24;;;;;;;9.15;8.27;;;9.40;99.90;;;;;;4976571;28;20204;-80
2023/01/06 05:25:51;;;;;;;9.05;8.30;;;9.40;99.90;;;;;;4976964;28;20628;-80
2023/01/06 05:28:18;;;;;;;10.30;8.65;;;9.50;99.90;;;;;;4976497;28;20299;-80
2023/01/06 05:30:43;;;;;;;9.68;8.77;;;9.50;99.90;;;;;;4975743;28;20173;-80
2023/01/06 05:33:09;;;;;;;10.15;9.25;;;9.50;99.90;;;;;;4975760;28;20200;-80
2023/01/06 05:35:35;;;;;;;11.70;10.60;;;9.50;99.90;;;;;;4975854;28;20185;-79
2023/01/06 05:38:01;;;;;;;10.73;9.63;;;9.50;99.90;;;;;;4976195;28;20201;-79
2023/01/06 05:40:27;;;;;;;10.07;9.15;;;9.50;99.90;;;;;;4976044;28;20184;-79
2023/01/06 05:42:57;;;;;;;9.65;8.73;;;9.50;99.90;;;;;;4975618;28;20710;-79
2023/01/06 05:45:23;;;;;;;9.40;8.60;;;9.50;99.90;;;;;;4976010;28;20189;-79
2023/01/06 05:47:49;;;;;;;9.85;8.80;;;9.50;99.90;;;;;;4975227;28;20231;-79
2023/01/06 05:50:14;;;;;;;9.52;8.73;;;9.50;99.90;;;;;;4975236;28;20640;-79
2023/01/06 05:52:40;;;;;;;9.35;8.45;;;9.40;99.90;;;;;;4975364;28;20215;-79
2023/01/06 05:55:06;;;;;;;8.65;7.85;;;9.40;99.90;;;;;;4975290;28;20181;-79
2023/01/06 05:57:33;;;;;;;8.20;7.10;;;9.40;99.90;;;;;;4975171;28;20184;-79
2023/01/06 05:59:58;;;;;;;6.10;5.60;;;9.30;99.90;;;;;;4975500;28;20177;-79
2023/01/06 06:02:24;;;;;;;4.97;4.60;;;9.30;99.90;;;;;;4976202;28;20208;-79
2023/01/06 06:04:50;;;;;;;5.25;4.60;;;9.30;99.90;;;;;;4974895;28;20203;-79
2023/01/06 06:07:15;;;;;;;4.47;4.07;;;9.30;99.90;;;;;;4975132;28;20177;-79
2023/01/06 06:09:41;;;;;;;3.40;2.92;;;9.30;99.90;;;;;;4975070;28;20319;-79
2023/01/06 06:12:06;;;;;;;3.22;2.97;;;9.30;99.90;;;;;;4974942;28;20181;-79
2023/01/06 06:14:32;;;;;;;3.20;2.90;;;9.30;99.90;;;;;;4974974;28;20180;-79
2023/01/06 06:16:57;;;;;;;3.33;2.38;;;9.30;99.90;;;;;;4975953;28;20600;-79
2023/01/06 06:19:23;;;;;;;2.03;1.90;;;9.20;99.90;;;;;;4974720;28;20204;-79
2023/01/06 06:21:48;;;;;;;2.30;2.10;;;9.30;99.90;;;;;;4975136;28;20525;-79
2023/01/06 06:24:14;;;;;;;2.00;1.90;;;9.30;99.90;;;;;;4974674;28;20671;-79
2023/01/06 06:26:39;;;;;;;1.58;1.48;;;9.30;99.90;;;;;;4974936;28;20290;-79
2023/01/06 06:29:06;;;;;;;1.45;1.35;;;9.30;99.90;;;;;;4975800;28;20204;-79
2023/01/06 06:31:32;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;4974716;28;20173;-79
2023/01/06 06:34:00;;;;;;;2.17;1.45;;;9.40;99.90;;;;;;4975992;28;20211;-79
2023/01/06 06:36:27;;;;;;;1.33;1.23;;;9.40;99.90;;;;;;4975705;28;20180;-79
2023/01/06 06:38:53;;;;;;;1.45;1.40;;;9.40;99.90;;;;;;4974675;28;20193;-79
2023/01/06 06:41:20;;;;;;;1.20;1.17;;;9.30;99.90;;;;;;4974864;28;20180;-79
2023/01/06 06:43:50;;;;;;;0.88;0.88;;;9.30;99.90;;;;;;4975672;28;20710;-79
2023/01/06 06:46:16;;;;;;;3.35;1.13;;;9.30;99.90;;;;;;4974618;28;20191;-79
2023/01/06 06:48:41;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;4974744;28;20204;-79
2023/01/06 06:51:13;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;4975162;28;20177;-79
2023/01/06 06:53:40;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;4974044;28;20730;-79
2023/01/06 06:56:06;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;4974497;28;20173;-79
2023/01/06 06:58:32;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4974263;28;20185;-79
2023/01/06 07:00:58;;;;;;;0.77;0.70;;;9.40;99.90;;;;;;4974738;28;20191;-79
2023/01/06 07:03:24;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4973991;28;20299;-80
2023/01/06 07:05:51;;;;;;;1.40;0.60;;;9.40;99.90;;;;;;4973660;28;20208;-80
2023/01/06 07:08:17;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4974038;28;20205;-80
2023/01/06 07:10:43;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;4973970;28;20184;-80
2023/01/06 07:13:08;;;;;;;9.70;6.82;;;9.20;99.90;;;;;;4974438;28;20284;-80
2023/01/06 07:15:34;;;;;;;3.42;3.22;;;9.20;99.90;;;;;;4974273;28;20177;-80
2023/01/06 07:18:01;;;;;;;3.80;3.50;;;9.20;99.90;;;;;;4974650;28;20239;-80
2023/01/06 07:20:28;;;;;;;1.90;1.80;;;9.20;99.90;;;;;;4975048;28;20185;-80
2023/01/06 07:22:53;;;;;;;2.20;2.10;;;9.20;99.90;;;;;;4973934;28;20205;-80
2023/01/06 07:25:19;;;;;;;1.77;1.67;;;9.30;99.90;;;;;;4975156;28;20180;-80
2023/01/06 07:27:45;;;;;;;1.75;1.65;;;9.30;99.90;;;;;;4974713;28;20204;-80
2023/01/06 07:30:11;;;;;;;2.20;2.10;;;9.30;99.90;;;;;;4973986;28;20195;-80
2023/01/06 07:32:37;;;;;;;1.88;1.77;;;9.30;99.90;;;;;;4974019;28;20197;-80
2023/01/06 07:35:02;;;;;;;2.42;2.33;;;9.30;99.90;;;;;;4974063;28;20203;-80
2023/01/06 07:37:28;;;;;;;2.30;2.20;;;9.30;99.90;;;;;;4974843;28;20243;-80
2023/01/06 07:39:54;;;;;;;2.28;2.15;;;9.40;99.90;;;;;;4974210;28;20284;-80
2023/01/06 07:42:19;;;;;;;2.63;2.42;;;9.40;99.90;;;;;;4974073;28;20233;-80
2023/01/06 07:44:45;;;;;;;2.38;1.63;;;9.40;99.90;;;;;;4973868;28;20288;-80
2023/01/06 07:47:11;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;4974492;28;20189;-80
2023/01/06 07:49:36;;;;;;;1.70;1.25;;;9.40;99.90;;;;;;4974200;28;20173;-80
2023/01/06 07:52:02;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;4973923;28;20573;-80
2023/01/06 07:54:27;;;;;;;0.95;0.95;;;9.40;99.90;;;;;;4973845;28;20546;-80
2023/01/06 07:56:53;;;;;;;1.95;1.80;;;9.50;99.90;;;;;;4974424;28;20235;-80
2023/01/06 07:59:18;;;;;;;2.58;2.47;;;9.50;99.90;;;;;;4974010;28;20227;-80
2023/01/06 08:01:44;;;;;;;13.38;10.20;;;9.50;99.90;;;;;;4973443;28;20643;-80
2023/01/06 08:04:09;;;;;;;7.55;6.15;;;9.50;99.90;;;;;;4975040;28;20193;-80
2023/01/06 08:06:39;;;;;;;2.35;2.08;;;9.50;99.90;;;;;;4973384;28;20188;-80
2023/01/06 08:09:04;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;4973938;28;20212;-79
2023/01/06 08:11:30;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;4973540;28;20177;-79
2023/01/06 08:13:55;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;4973873;28;20207;-79
2023/01/06 08:16:21;;;;;;;1.20;0.73;;;9.70;99.90;;;;;;4973941;28;20181;-79
2023/01/06 08:18:46;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4977191;28;20181;-79
2023/01/06 08:21:12;;;;;;;2.38;1.42;;;9.70;99.90;;;;;;4976755;28;20284;-78
2023/01/06 08:23:38;;;;;;;1.73;0.85;;;9.70;99.90;;;;;;4976785;28;20201;-80
2023/01/06 08:26:05;;;;;;;1.30;1.30;;;9.70;99.90;;;;;;4976800;28;20184;-80
2023/01/06 08:28:31;;;;;;;2.05;1.00;;;9.60;99.90;;;;;;4976887;28;20245;-80
2023/01/06 08:30:57;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;4977009;28;20207;-80
2023/01/06 08:33:24;;;;;;;4.32;2.75;;;9.70;99.90;;;;;;4977055;28;20236;-80
2023/01/06 08:35:59;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;4976703;28;20667;-80
2023/01/06 08:38:25;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4976746;28;20207;-80
2023/01/06 08:40:52;;;;;;;2.17;1.00;;;9.70;99.90;;;;;;4977172;28;20202;-80
2023/01/06 08:43:18;;;;;;;5.97;2.03;;;9.80;99.90;;;;;;4978410;28;20200;-80
2023/01/06 08:49:44;;;;;;;2.80;1.80;;;9.80;99.90;;;;;;4977784;28;20263;-80
2023/01/06 08:52:10;;;;;;;1.17;1.17;;;9.90;99.90;;;;;;4976272;28;20185;-80
2023/01/06 08:54:35;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4977128;28;20526;-80
2023/01/06 08:57:01;;;;;;;0.88;0.88;;;9.90;99.90;;;;;;4976714;28;20264;-80
2023/01/06 08:59:26;;;;;;;1.15;1.15;;;10.00;99.90;;;;;;4977437;28;20662;-80
2023/01/06 09:02:04;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4976383;28;20663;-80
2023/01/06 09:04:29;;;;;;;0.75;0.60;;;10.00;99.90;;;;;;4976296;28;20639;-79
2023/01/06 09:06:55;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4977266;28;20177;-82
2023/01/06 09:09:21;;;;;;;0.45;0.40;;;10.00;99.90;;;;;;4976205;28;20707;-80
2023/01/06 09:11:46;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;4976074;28;20180;-82
2023/01/06 09:14:12;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4976076;28;20217;-80
2023/01/06 09:17:09;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4975997;28;20608;-80
2023/01/06 09:19:41;;;;;;;5.63;5.13;;;10.00;99.90;;;;;;4977593;28;20169;-80
2023/01/06 09:22:23;;;;;;;13.23;8.68;;;10.00;99.90;;;;;;4977545;28;20169;-80
2023/01/06 09:24:50;;;;;;;27.23;14.73;;;10.00;99.90;;;;;;4976094;28;20275;-80
2023/01/06 09:27:16;;;;;;;101.05;47.80;;;10.00;99.90;;;;;;4974981;28;20259;-80
2023/01/06 09:29:41;;;;;;;27.63;15.25;;;10.00;99.90;;;;;;4975704;28;20236;-80
2023/01/06 09:32:07;;;;;;;5.50;5.00;;;10.00;99.90;;;;;;4974269;28;20256;-80
2023/01/06 09:34:33;;;;;;;7.88;6.97;;;10.00;99.90;;;;;;4974475;28;20240;-80
2023/01/06 09:36:59;;;;;;;10.52;9.52;;;10.10;99.90;;;;;;4975493;28;20181;-80
2023/01/06 09:39:24;;;;;;;3.33;2.63;;;10.20;99.90;;;;;;4973778;28;20193;-80
2023/01/06 09:41:50;;;;;;;8.77;5.80;;;10.10;99.90;;;;;;4975825;28;20184;-84
2023/01/06 09:44:27;;;;;;;3.25;2.83;;;10.10;99.90;;;;;;4975912;28;20250;-88
2023/01/06 09:46:53;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;4975273;28;20189;-80
2023/01/06 09:49:34;;;;;;;1.90;1.73;;;10.10;99.90;;;;;;4975088;28;20625;-80
2023/01/06 09:52:11;;;;;;;2.58;1.70;;;10.10;99.90;;;;;;4976435;28;20172;-80
2023/01/06 09:54:56;;;;;;;3.10;2.90;;;10.10;99.90;;;;;;4976674;28;20179;-80
2023/01/06 09:57:54;;;;;;;2.45;2.30;;;10.10;99.90;;;;;;4976967;28;20176;-80
2023/01/06 10:00:38;;;;;;;3.58;3.28;;;10.20;99.90;;;;;;4976510;28;20173;-80
2023/01/06 10:03:07;;;;;;;3.80;3.40;;;10.40;99.90;;;;;;4975883;28;20197;-80
2023/01/06 10:06:10;;;;;;;3.72;3.42;;;10.40;99.90;;;;;;4975861;28;20177;-80
2023/01/06 10:08:35;;;;;;;2.78;2.30;;;10.50;99.90;;;;;;4976460;28;20565;-80
2023/01/06 10:11:11;;;;;;;4.57;3.60;;;10.60;99.90;;;;;;4975703;28;20204;-80
2023/01/06 10:13:39;;;;;;;5.18;4.18;;;10.60;99.90;;;;;;4975892;28;20251;-80
2023/01/06 10:16:33;;;;;;;6.05;5.18;;;10.60;99.90;;;;;;4975060;28;20185;-83
2023/01/06 10:19:25;;;;;;;6.70;5.95;;;10.60;99.90;;;;;;4975836;28;20181;-80
2023/01/06 10:22:15;;;;;;;9.82;6.97;;;10.60;99.90;;;;;;4975250;28;20710;-79
2023/01/06 10:25:05;;;;;;;9.43;7.70;;;10.70;99.90;;;;;;4975792;28;20755;-79
2023/01/06 10:27:35;;;;;;;3.72;3.22;;;10.60;99.90;;;;;;4975909;28;20197;-80
2023/01/06 10:30:04;;;;;;;2.65;1.90;;;10.70;99.90;;;;;;4974963;28;20264;-79
2023/01/06 10:32:33;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;4974528;28;20196;-80
2023/01/06 10:34:59;;;;;;;2.10;1.90;;;10.70;99.90;;;;;;4975391;28;20208;-80
2023/01/06 10:37:35;;;;;;;3.45;1.50;;;10.80;99.90;;;;;;4976765;28;20183;-80
2023/01/06 10:40:24;;;;;;;2.13;1.75;;;10.90;99.90;;;;;;4987264;28;20204;-80
2023/01/06 10:43:02;;;;;;;2.47;1.35;;;10.90;99.90;;;;;;4984898;28;20216;-79
2023/01/06 10:45:38;;;;;;;7.28;6.00;;;10.90;99.90;;;;;;4984819;28;20171;-79
2023/01/06 10:48:09;;;;;;;23.83;14.57;;;10.90;99.90;;;;;;4984105;28;20223;-79
2023/01/06 10:50:35;;;;;;;2.97;2.60;;;10.80;99.90;;;;;;4985853;28;20248;-79
2023/01/06 10:53:01;;;;;;;1.75;1.20;;;10.80;99.90;;;;;;4984882;28;20221;-79
2023/01/06 10:55:43;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;4985606;28;20181;-79
2023/01/06 10:58:30;;;;;;;1.75;1.50;;;10.80;99.90;;;;;;4985004;28;20180;-79
2023/01/06 11:01:00;;;;;;;1.45;1.35;;;10.80;99.90;;;;;;4985570;28;20208;-79
2023/01/06 11:03:30;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;4983999;28;20545;-80
2023/01/06 11:06:07;;;;;;;2.55;1.60;;;10.70;99.90;;;;;;4982226;28;20176;-80
2023/01/06 11:08:33;;;;;;;1.42;1.23;;;10.60;99.90;;;;;;4981995;28;20206;-79
2023/01/06 11:10:58;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;4982942;28;20176;-80
2023/01/06 11:13:34;;;;;;;15.48;13.95;;;10.50;99.90;;;;;;4980639;28;20264;-80
2023/01/06 11:16:19;;;;;;;4.05;3.65;;;10.50;99.90;;;;;;4983732;28;20160;-80
2023/01/06 11:18:55;;;;;;;6.47;3.78;;;10.50;99.90;;;;;;4984240;28;20192;-80
2023/01/06 11:21:49;;;;;;;3.40;3.20;;;10.60;99.90;;;;;;4983836;28;20169;-78
2023/01/06 11:24:23;;;;;;;7.70;6.82;;;10.50;99.90;;;;;;4981716;28;20209;-80
2023/01/06 11:26:54;;;;;;;4.43;3.08;;;10.40;99.90;;;;;;4984290;28;20207;-80
2023/01/06 11:29:33;;;;;;;3.30;3.10;;;10.50;99.90;;;;;;4984727;28;20192;-80
2023/01/06 11:32:22;;;;;;;2.95;2.75;;;10.50;99.90;;;;;;4983549;28;20165;-80
2023/01/06 11:34:57;;;;;;;6.90;6.30;;;10.50;99.90;;;;;;4984790;28;20161;-80
2023/01/06 11:37:33;;;;;;;5.00;4.50;;;10.50;99.90;;;;;;4983759;28;20193;-79
2023/01/06 11:40:15;;;;;;;7.78;5.57;;;10.50;99.90;;;;;;4981976;28;20196;-79
2023/01/06 11:42:41;;;;;;;2.00;1.80;;;10.60;99.90;;;;;;4981989;28;20196;-79
2023/01/06 11:45:27;;;;;;;6.32;3.85;;;10.50;99.90;;;;;;4981757;28;20181;-80
2023/01/06 11:47:52;;;;;;;2.20;1.30;;;10.50;99.90;;;;;;4981355;28;20208;-80
2023/01/06 11:50:19;;;;;;;3.80;3.25;;;10.50;99.90;;;;;;4978306;28;20176;-80
2023/01/06 11:53:00;;;;;;;1.50;1.42;;;10.40;99.90;;;;;;4982327;28;20205;-80
2023/01/06 11:55:29;;;;;;;4.43;1.40;;;10.30;99.90;;;;;;4981477;28;20245;-80
2023/01/06 11:58:04;;;;;;;12.05;10.88;;;10.20;99.90;;;;;;4983631;28;20188;-80
2023/01/06 12:00:39;;;;;;;2.88;2.67;;;10.10;99.90;;;;;;4984102;28;20196;-80
2023/01/06 12:03:23;;;;;;;2.55;1.70;;;9.90;99.90;;;;;;4985332;28;20327;-80
2023/01/06 12:06:18;;;;;;;2.60;1.60;;;9.80;99.90;;;;;;4983342;28;20161;-80
2023/01/06 12:09:01;;;;;;;1.67;1.58;;;9.70;99.90;;;;;;4980817;28;20212;-80
2023/01/06 12:11:47;;;;;;;3.03;1.38;;;9.60;99.90;;;;;;4983302;28;20161;-80
2023/01/06 12:14:16;;;;;;;1.30;0.95;;;9.60;99.90;;;;;;4982752;28;20197;-80
2023/01/06 12:17:05;;;;;;;0.98;0.88;;;9.60;99.90;;;;;;4984126;28;20179;-83
2023/01/06 12:19:38;;;;;;;2.20;0.88;;;9.60;99.90;;;;;;4984986;28;20264;-81
2023/01/06 12:22:04;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;4984769;28;20176;-81
2023/01/06 12:24:32;;;;;;;1.65;1.55;;;9.60;99.90;;;;;;4984455;28;20256;-81
2023/01/06 12:27:01;;;;;;;1.45;1.35;;;9.60;99.90;;;;;;4984304;28;20223;-81
2023/01/06 12:29:27;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;4980847;28;20231;-82
2023/01/06 12:31:59;;;;;;;3.03;0.93;;;9.50;99.90;;;;;;4980511;28;20185;-81
2023/01/06 12:34:39;;;;;;;1.85;1.30;;;9.60;99.90;;;;;;4980236;28;20181;-81
2023/01/06 12:37:28;;;;;;;0.80;0.75;;;9.60;99.90;;;;;;4980520;28;20320;-81
2023/01/06 12:40:20;;;;;;;3.67;2.00;;;9.60;99.90;;;;;;4981276;28;20192;-81
2023/01/06 12:43:03;;;;;;;2.45;1.02;;;9.70;99.90;;;;;;4979644;28;20702;-81
2023/01/06 12:45:41;;;;;;;5.63;3.08;;;9.80;99.90;;;;;;4979994;28;20651;-81
2023/01/06 12:48:38;;;;;;;2.50;1.63;;;9.90;99.90;;;;;;4980415;28;20197;-81
2023/01/06 12:51:15;;;;;;;3.70;2.60;;;9.90;99.90;;;;;;4980491;28;20177;-81
2023/01/06 12:53:52;;;;;;;2.03;0.95;;;10.00;99.90;;;;;;4979090;28;20671;-81
2023/01/06 12:56:54;;;;;;;3.47;1.95;;;10.00;99.90;;;;;;4979333;28;20647;-81
2023/01/06 12:59:37;;;;;;;1.60;1.02;;;10.10;99.90;;;;;;4978524;28;20177;-80
2023/01/06 13:02:34;;;;;;;1.20;0.85;;;10.20;99.90;;;;;;4976629;28;20173;-80
2023/01/06 13:05:13;;;;;;;1.60;1.10;;;10.30;99.90;;;;;;4978191;28;20169;-81
2023/01/06 13:07:53;;;;;;;3.00;1.00;;;10.50;99.90;;;;;;4978624;28;20201;-81
2023/01/06 13:11:00;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;4978331;28;20169;-81
2023/01/06 13:13:47;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4962149;28;20232;-81
2023/01/06 13:16:28;;;;;;;1.27;1.13;;;10.60;99.90;;;;;;4977896;28;20173;-81
2023/01/06 13:18:57;;;;;;;4.32;1.67;;;10.60;99.90;;;;;;4978690;28;20169;-82