Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:08;;;;;;;15.63;8.40;;;2.60;1.00;;;;;;5033399;28;20504;-27
2022/04/30 00:03:34;;;;;;;18.20;8.90;;;2.20;1.00;;;;;;5033592;28;20053;-27
2022/04/30 00:06:00;;;;;;;18.60;9.60;;;2.30;1.00;;;;;;5034757;28;20046;-27
2022/04/30 00:08:25;;;;;;;20.33;10.03;;;2.90;1.00;;;;;;5030977;28;20085;-27
2022/04/30 00:10:53;;;;;;;24.90;11.27;;;2.50;1.00;;;;;;5022374;28;20041;-27
2022/04/30 00:13:19;;;;;;;19.27;12.95;;;2.50;1.00;;;;;;5015572;28;20405;-27
2022/04/30 00:15:45;;;;;;;21.63;12.07;;;2.70;1.00;;;;;;5015338;28;20048;-27
2022/04/30 00:18:11;;;;;;;20.40;12.50;;;2.80;1.00;;;;;;5022068;28;20496;-27
2022/04/30 00:20:38;;;;;;;18.63;11.90;;;2.70;1.00;;;;;;5033327;28;20045;-27
2022/04/30 00:23:05;;;;;;;16.20;11.23;;;2.90;1.00;;;;;;5033559;28;20104;-28
2022/04/30 00:25:31;;;;;;;17.13;9.30;;;2.90;3.90;;;;;;5031759;28;20561;-27
2022/04/30 00:27:57;;;;;;;24.30;10.00;;;2.90;22.40;;;;;;5034344;28;20496;-27
2022/04/30 00:30:22;;;;;;;14.00;9.07;;;2.70;23.40;;;;;;5035142;28;20041;-28
2022/04/30 00:32:48;;;;;;;16.90;8.02;;;3.50;31.70;;;;;;5034175;28;20459;-27
2022/04/30 00:35:15;;;;;;;13.10;9.40;;;2.60;43.20;;;;;;5026370;28;20037;-27
2022/04/30 00:37:41;;;;;;;21.13;11.93;;;2.40;58.10;;;;;;5028928;28;20120;-27
2022/04/30 00:40:07;;;;;;;19.20;10.50;;;2.90;97.50;;;;;;5013360;28;20517;-27
2022/04/30 00:42:33;;;;;;;21.73;11.17;;;2.70;99.90;;;;;;5014970;28;20042;-27
2022/04/30 00:44:59;;;;;;;18.43;10.90;;;3.60;99.90;;;;;;5026154;28;20045;-27
2022/04/30 00:47:26;;;;;;;20.53;10.73;;;2.90;99.90;;;;;;5034048;28;20432;-27
2022/04/30 00:49:53;;;;;;;15.37;10.10;;;2.90;99.90;;;;;;5033939;28;20056;-27
2022/04/30 00:52:21;;;;;;;19.73;10.33;;;2.70;99.90;;;;;;5024402;28;20037;-28
2022/04/30 00:54:49;;;;;;;17.77;10.10;;;2.70;99.90;;;;;;5013489;28;20465;-27
2022/04/30 00:57:22;;;;;;;14.60;9.13;;;2.60;99.90;;;;;;5014164;28;20050;-27
2022/04/30 01:00:00;;;;;;;13.68;8.80;;;2.40;99.90;;;;;;5016176;28;20468;-28
2022/04/30 01:02:31;;;;;;;17.97;10.07;;;2.10;99.90;;;;;;5025689;28;20068;-27
2022/04/30 01:04:58;;;;;;;17.97;9.70;;;2.30;99.90;;;;;;5032450;28;20500;-27
2022/04/30 01:07:25;;;;;;;17.93;9.80;;;2.30;99.90;;;;;;5004111;28;20081;-27
2022/04/30 01:09:53;;;;;;;15.57;9.60;;;2.10;99.90;;;;;;5012769;28;20458;-28
2022/04/30 01:12:19;;;;;;;20.03;10.30;;;2.00;99.90;;;;;;5013881;28;20045;-27
2022/04/30 01:14:46;;;;;;;18.83;9.50;;;2.00;99.90;;;;;;5024285;28;20103;-27
2022/04/30 01:17:12;;;;;;;19.40;10.87;;;2.20;99.90;;;;;;5016117;28;20045;-27
2022/04/30 01:19:40;;;;;;;18.70;10.10;;;2.00;99.90;;;;;;5033580;28;20136;-27
2022/04/30 01:22:12;;;;;;;16.13;9.40;;;1.60;99.90;;;;;;5021761;28;20054;-27
2022/04/30 01:24:38;;;;;;;16.90;9.83;;;1.60;99.90;;;;;;5014429;28;20056;-27
2022/04/30 01:27:08;;;;;;;18.83;10.37;;;1.60;99.90;;;;;;5012441;28;20041;-27
2022/04/30 01:29:36;;;;;;;20.10;10.23;;;2.50;99.90;;;;;;5013208;28;20490;-27
2022/04/30 01:37:36;;;;;;;23.47;13.20;;;1.80;99.90;;;;;;5033962;28;20543;-27
2022/04/30 01:40:12;;;;;;;28.13;13.97;;;2.20;99.90;;;;;;5037531;28;20523;-27
2022/04/30 01:42:48;;;;;;;24.80;13.10;;;1.80;99.90;;;;;;5037508;28;20045;-27
2022/04/30 01:45:15;;;;;;;30.90;15.73;;;2.80;99.90;;;;;;5034874;28;20057;-27
2022/04/30 01:47:45;;;;;;;23.17;13.87;;;2.10;99.90;;;;;;5038174;28;20148;-27
2022/04/30 01:50:12;;;;;;;21.77;12.87;;;2.40;99.90;;;;;;5037221;28;20041;-27
2022/04/30 01:52:39;;;;;;;28.43;13.53;;;2.00;99.90;;;;;;5020023;28;20037;-27
2022/04/30 01:55:05;;;;;;;21.17;11.63;;;2.20;99.90;;;;;;5004548;28;20084;-27
2022/04/30 01:57:31;;;;;;;18.60;11.30;;;1.70;99.90;;;;;;5018688;28;20069;-27
2022/04/30 01:59:59;;;;;;;26.53;13.17;;;1.90;99.90;;;;;;5017921;28;20121;-27
2022/04/30 02:02:29;;;;;;;23.17;13.33;;;1.60;99.90;;;;;;5017133;28;20132;-27
2022/04/30 02:04:59;;;;;;;23.33;12.83;;;1.90;99.90;;;;;;5027783;28;20057;-27
2022/04/30 02:07:28;;;;;;;29.27;14.13;;;1.50;99.90;;;;;;5036875;28;20045;-27
2022/04/30 02:09:54;;;;;;;30.27;14.13;;;1.70;99.90;;;;;;5036794;28;20126;-27
2022/04/30 02:12:20;;;;;;;24.53;13.57;;;3.00;99.90;;;;;;5035684;28;20041;-28
2022/04/30 02:14:52;;;;;;;43.77;16.07;;;2.90;99.90;;;;;;5033788;28;20068;-27
2022/04/30 02:17:19;;;;;;;29.37;16.87;;;3.40;99.90;;;;;;5036714;28;20045;-27
2022/04/30 02:22:31;;;;;;;27.80;16.10;;;2.40;1.00;;;;;;5036709;28;20061;-27
2022/04/30 02:25:00;;;;;;;35.00;17.17;;;2.30;1.00;;;;;;5036078;28;20057;-28
2022/04/30 02:27:29;;;;;;;33.97;16.70;;;2.50;1.00;;;;;;5036908;28;20389;-27
2022/04/30 02:29:55;;;;;;;42.63;19.20;;;2.40;1.00;;;;;;5031828;28;20378;-27
2022/04/30 02:32:20;;;;;;;32.40;17.77;;;2.60;1.00;;;;;;5035359;28;20048;-27
2022/04/30 02:34:46;;;;;;;39.63;19.40;;;2.80;1.00;;;;;;5028772;28;20500;-27
2022/04/30 02:37:14;;;;;;;36.63;18.00;;;2.60;1.00;;;;;;5036437;28;20042;-27
2022/04/30 02:39:43;;;;;;;34.97;14.93;;;2.70;1.00;;;;;;5035445;28;20053;-27
2022/04/30 02:42:11;;;;;;;25.97;13.33;;;3.00;1.00;;;;;;5036357;28;20049;-27
2022/04/30 02:44:37;;;;;;;24.20;13.07;;;3.00;1.00;;;;;;5019555;28;20092;-27
2022/04/30 02:47:03;;;;;;;25.47;14.10;;;2.60;1.00;;;;;;5000143;28;20057;-28
2022/04/30 02:49:29;;;;;;;27.50;13.50;;;2.60;1.00;;;;;;5025070;28;20537;-27
2022/04/30 02:51:55;;;;;;;23.83;13.60;;;2.60;1.00;;;;;;5027938;28;20641;-27
2022/04/30 02:54:21;;;;;;;24.67;14.43;;;2.60;1.00;;;;;;5018894;28;20085;-27
2022/04/30 02:56:46;;;;;;;37.63;17.60;;;2.60;1.00;;;;;;5015730;28;20048;-27
2022/04/30 03:01:56;;;;;;;29.67;15.67;;;2.70;1.00;;;;;;5002134;28;20065;-27
2022/04/30 03:04:22;;;;;;;33.80;15.90;;;3.50;1.00;;;;;;5016180;28;20042;-27
2022/04/30 03:06:48;;;;;;;34.47;15.53;;;2.80;1.00;;;;;;5015171;28;20088;-27
2022/04/30 03:09:13;;;;;;;30.67;15.73;;;2.90;1.00;;;;;;5022148;28;20041;-27
2022/04/30 03:11:40;;;;;;;32.30;15.50;;;2.60;1.00;;;;;;5035852;28;20068;-27
2022/04/30 03:14:06;;;;;;;28.07;14.83;;;2.60;1.00;;;;;;5030109;28;20042;-27
2022/04/30 03:22:01;;;;;;;24.37;12.77;;;2.80;1.00;;;;;;5015605;28;20536;-27
2022/04/30 03:24:29;;;;;;;25.60;13.17;;;2.50;1.00;;;;;;5023582;28;20053;-27
2022/04/30 03:26:55;;;;;;;25.73;13.17;;;2.70;1.00;;;;;;5017772;28;20124;-28
2022/04/30 03:29:21;;;;;;;26.23;14.33;;;2.50;1.00;;;;;;5031371;28;20128;-27
2022/04/30 03:31:47;;;;;;;24.83;13.97;;;2.50;1.00;;;;;;5034776;28;20041;-27
2022/04/30 03:34:14;;;;;;;24.30;13.57;;;2.80;1.00;;;;;;5035879;28;20049;-27
2022/04/30 03:36:40;;;;;;;24.23;14.03;;;3.20;1.00;;;;;;5035384;28;20056;-27
2022/04/30 03:39:06;;;;;;;25.97;14.73;;;2.70;1.00;;;;;;5030759;28;20069;-27
2022/04/30 03:41:32;;;;;;;26.97;15.13;;;2.30;1.00;;;;;;5035069;28;20485;-27
2022/04/30 03:43:58;;;;;;;30.47;15.00;;;2.90;1.00;;;;;;5032790;28;20049;-27
2022/04/30 03:46:24;;;;;;;23.50;14.77;;;2.90;55.20;;;;;;5015800;28;20053;-27
2022/04/30 03:48:56;;;;;;;29.33;15.40;;;2.50;64.50;;;;;;5015325;28;20118;-27
2022/04/30 03:51:25;;;;;;;24.87;14.50;;;2.90;93.10;;;;;;5014616;28;20046;-27
2022/04/30 03:53:53;;;;;;;25.27;14.83;;;2.90;99.90;;;;;;5017756;28;20168;-27
2022/04/30 03:56:22;;;;;;;22.10;13.37;;;2.90;99.90;;;;;;5033607;28;20059;-27
2022/04/30 03:58:48;;;;;;;25.70;14.97;;;2.90;99.90;;;;;;5032461;28;20421;-27
2022/04/30 04:01:15;;;;;;;24.77;14.00;;;3.20;99.90;;;;;;5015430;28;20417;-27
2022/04/30 04:03:42;;;;;;;27.03;15.80;;;3.50;99.90;;;;;;4997305;28;20069;-27
2022/04/30 04:06:08;;;;;;;24.17;14.37;;;3.10;99.90;;;;;;5015558;28;20108;-27
2022/04/30 04:08:37;;;;;;;27.83;15.27;;;3.20;99.90;;;;;;5016948;28;20042;-27
2022/04/30 04:11:03;;;;;;;24.60;14.23;;;3.20;99.90;;;;;;5033236;28;20501;-27
2022/04/30 04:18:57;;;;;;;25.00;13.37;;;3.40;99.90;;;;;;5014846;28;20507;-27
2022/04/30 04:21:23;;;;;;;19.97;12.43;;;3.80;99.90;;;;;;5016709;28;20049;-28
2022/04/30 04:26:33;;;;;;;20.43;13.37;;;3.20;99.90;;;;;;5033836;28;20399;-28
2022/04/30 04:28:59;;;;;;;18.60;13.13;;;3.90;99.90;;;;;;5030617;28;20041;-28
2022/04/30 04:31:25;;;;;;;21.07;13.33;;;3.50;99.90;;;;;;5034371;28;20042;-27
2022/04/30 04:33:51;;;;;;;27.77;15.70;;;3.30;99.90;;;;;;5034247;28;20042;-27
2022/04/30 04:36:18;;;;;;;25.30;14.87;;;4.10;99.90;;;;;;5034292;28;20053;-27
2022/04/30 04:38:44;;;;;;;20.37;13.83;;;3.70;99.90;;;;;;5029525;28;20045;-28
2022/04/30 04:41:10;;;;;;;22.87;14.17;;;4.00;99.90;;;;;;5010701;28;20447;-27
2022/04/30 04:43:36;;;;;;;23.65;15.35;;;3.80;99.90;;;;;;5029768;28;20037;-27
2022/04/30 04:46:04;;;;;;;25.05;15.93;;;3.70;99.90;;;;;;5030543;28;20038;-27
2022/04/30 04:48:31;;;;;;;21.63;13.35;;;3.80;99.90;;;;;;5031313;28;20042;-28
2022/04/30 04:50:57;;;;;;;26.38;14.13;;;4.50;99.90;;;;;;5033183;28;20053;-27
2022/04/30 04:53:23;;;;;;;21.70;14.18;;;4.30;99.90;;;;;;5030646;28;21367;-28
2022/04/30 04:55:49;;;;;;;20.00;14.32;;;4.20;99.90;;;;;;5027995;28;20042;-28
2022/04/30 04:58:15;;;;;;;23.10;15.23;;;4.30;99.90;;;;;;5032958;28;20049;-27
2022/04/30 05:00:41;;;;;;;20.85;13.73;;;4.70;99.90;;;;;;5033870;28;20067;-27
2022/04/30 05:03:07;;;;;;;21.20;12.70;;;4.70;99.90;;;;;;5032531;28;20061;-28
2022/04/30 05:05:33;;;;;;;19.58;13.52;;;4.90;99.90;;;;;;5016929;28;20049;-28
2022/04/30 05:07:59;;;;;;;21.17;13.32;;;4.90;99.90;;;;;;5013555;28;20397;-28
2022/04/30 05:10:24;;;;;;;17.40;12.98;;;5.40;99.90;;;;;;5014113;28;20050;-28
2022/04/30 05:12:50;;;;;;;20.35;13.60;;;5.40;99.90;;;;;;5016302;28;20501;-28
2022/04/30 05:15:16;;;;;;;16.25;12.13;;;5.20;99.90;;;;;;5013986;28;20109;-28
2022/04/30 05:17:41;;;;;;;17.17;12.93;;;5.30;99.90;;;;;;5013933;28;20473;-27
2022/04/30 05:20:08;;;;;;;20.95;13.27;;;5.40;99.90;;;;;;5026910;28;20049;-29
2022/04/30 05:22:34;;;;;;;18.65;11.85;;;5.50;99.90;;;;;;5034384;28;20037;-28
2022/04/30 05:24:59;;;;;;;20.13;12.82;;;5.70;99.90;;;;;;5033221;28;20134;-27
2022/04/30 05:27:26;;;;;;;15.23;11.18;;;5.90;99.90;;;;;;5027712;28;20084;-28
2022/04/30 05:29:51;;;;;;;22.48;11.32;;;5.90;99.90;;;;;;5033529;28;20122;-27
2022/04/30 05:32:17;;;;;;;18.25;12.13;;;6.10;99.90;;;;;;5033452;28;20105;-27
2022/04/30 05:34:43;;;;;;;13.75;10.80;;;6.50;99.90;;;;;;5029680;28;20045;-28
2022/04/30 05:37:08;;;;;;;15.10;10.77;;;6.80;99.90;;;;;;5033461;28;20056;-27
2022/04/30 05:39:34;;;;;;;17.27;11.23;;;6.60;99.90;;;;;;5032245;28;20045;-28
2022/04/30 05:42:00;;;;;;;16.38;9.68;;;6.60;99.90;;;;;;5017581;28;20076;-28
2022/04/30 05:44:26;;;;;;;12.73;10.38;;;6.90;99.90;;;;;;5013667;28;20054;-28
2022/04/30 05:46:51;;;;;;;14.88;9.43;;;6.80;99.90;;;;;;5014490;28;20133;-28
2022/04/30 05:49:17;;;;;;;18.10;9.65;;;7.00;99.90;;;;;;5012855;28;20501;-27
2022/04/30 05:51:43;;;;;;;16.17;9.50;;;7.10;99.90;;;;;;5013540;28;20047;-27
2022/04/30 05:54:09;;;;;;;10.55;9.32;;;7.30;99.90;;;;;;5015430;28;20053;-28
2022/04/30 05:56:35;;;;;;;12.98;9.82;;;7.50;99.90;;;;;;5033252;28;20049;-27
2022/04/30 05:59:01;;;;;;;12.68;9.35;;;7.30;99.90;;;;;;5033013;28;20045;-28
2022/04/30 06:01:27;;;;;;;11.90;8.80;;;7.30;99.90;;;;;;5033512;28;20045;-29
2022/04/30 06:03:53;;;;;;;14.43;9.15;;;7.40;99.90;;;;;;5030586;28;20049;-28
2022/04/30 06:06:20;;;;;;;13.48;9.65;;;7.40;33.80;;;;;;5029486;28;20512;-28
2022/04/30 06:08:46;;;;;;;12.63;9.85;;;7.30;1.00;;;;;;5011953;28;20050;-28
2022/04/30 06:11:12;;;;;;;14.90;9.95;;;7.30;1.00;;;;;;5030262;28;20095;-28
2022/04/30 06:13:38;;;;;;;13.63;10.32;;;7.30;1.00;;;;;;5033514;28;20050;-27
2022/04/30 06:16:04;;;;;;;11.73;9.35;;;7.30;1.00;;;;;;5033101;28;20084;-27
2022/04/30 06:18:30;;;;;;;13.00;10.32;;;7.20;99.90;;;;;;5015401;28;20046;-28
2022/04/30 06:20:56;;;;;;;13.73;9.98;;;7.50;99.90;;;;;;5034146;28;20060;-29
2022/04/30 06:23:21;;;;;;;11.75;9.95;;;7.40;99.90;;;;;;5036735;28;20060;-28
2022/04/30 06:25:47;;;;;;;16.17;9.60;;;7.40;99.90;;;;;;5032686;28;20045;-29
2022/04/30 06:28:16;;;;;;;14.63;9.50;;;7.40;99.90;;;;;;5025082;28;20385;-27
2022/04/30 06:30:42;;;;;;;12.98;9.18;;;7.50;99.90;;;;;;5023871;28;20500;-28
2022/04/30 06:33:09;;;;;;;11.73;9.15;;;7.60;99.90;;;;;;5016716;28;20052;-28
2022/04/30 06:35:36;;;;;;;14.32;8.90;;;7.80;99.90;;;;;;5025329;28;20128;-28
2022/04/30 06:38:02;;;;;;;13.77;9.40;;;8.00;99.90;;;;;;5035059;28;20080;-28
2022/04/30 06:40:28;;;;;;;11.00;7.75;;;8.10;99.90;;;;;;5032809;28;20057;-28
2022/04/30 06:42:54;;;;;;;13.25;8.40;;;8.30;99.90;;;;;;5035247;28;20496;-28
2022/04/30 06:45:20;;;;;;;14.07;8.70;;;8.40;99.90;;;;;;5036380;28;20045;-29
2022/04/30 06:47:46;;;;;;;12.50;7.93;;;8.60;99.90;;;;;;5036335;28;20128;-28
2022/04/30 06:50:12;;;;;;;10.20;7.30;;;8.60;99.90;;;;;;5018093;28;20037;-28
2022/04/30 06:58:08;;;;;;;13.90;7.40;;;8.40;1.00;;;;;;5036448;28;20088;-28
2022/04/30 07:03:22;;;;;;;11.27;7.47;;;8.50;1.00;;;;;;5033720;28;20053;-28
2022/04/30 07:05:52;;;;;;;13.43;8.65;;;8.60;99.90;;;;;;5017436;28;20058;-28
2022/04/30 07:08:18;;;;;;;13.48;7.95;;;8.60;99.90;;;;;;5016180;28;20404;-28
2022/04/30 07:10:43;;;;;;;10.50;8.15;;;8.60;99.90;;;;;;5017217;28;20052;-28
2022/04/30 07:13:09;;;;;;;9.38;7.25;;;8.70;99.90;;;;;;5035183;28;20088;-28
2022/04/30 07:15:35;;;;;;;11.60;8.15;;;8.60;99.90;;;;;;5036099;28;20505;-28
2022/04/30 07:18:01;;;;;;;14.10;7.72;;;8.60;99.90;;;;;;5035744;28;20476;-29
2022/04/30 07:20:26;;;;;;;15.15;8.95;;;8.60;99.90;;;;;;5029404;28;20374;-28
2022/04/30 07:22:52;;;;;;;11.15;6.97;;;8.60;99.90;;;;;;5035675;28;20041;-28
2022/04/30 07:25:18;;;;;;;10.23;7.63;;;8.80;99.90;;;;;;5035889;28;20045;-28
2022/04/30 07:27:44;;;;;;;9.20;6.05;;;8.90;99.90;;;;;;5018719;28;20047;-28
2022/04/30 07:30:10;;;;;;;9.60;6.10;;;9.10;99.90;;;;;;5014891;28;20058;-28
2022/04/30 07:32:40;;;;;;;11.82;5.75;;;9.20;99.90;;;;;;5014946;28;20050;-28
2022/04/30 07:35:06;;;;;;;12.95;6.20;;;9.50;92.20;;;;;;5024628;28;20120;-28
2022/04/30 07:37:32;;;;;;;11.40;6.50;;;9.60;44.10;;;;;;5035300;28;20111;-28
2022/04/30 07:39:57;;;;;;;9.77;5.50;;;9.80;20.80;;;;;;5026204;28;20054;-28
2022/04/30 07:42:23;;;;;;;8.85;5.25;;;10.10;1.00;;;;;;5015501;28;20061;-28
2022/04/30 07:44:49;;;;;;;10.18;6.05;;;10.10;1.00;;;;;;5015464;28;20116;-28
2022/04/30 07:47:15;;;;;;;7.82;4.97;;;10.10;1.00;;;;;;5015672;28;20069;-27
2022/04/30 07:49:41;;;;;;;6.10;4.43;;;10.40;1.00;;;;;;5014958;28;20492;-28
2022/04/30 07:52:08;;;;;;;11.15;5.57;;;10.40;1.00;;;;;;5015235;28;20476;-28
2022/04/30 07:54:33;;;;;;;11.95;5.38;;;10.20;1.00;;;;;;5014066;28;20050;-28
2022/04/30 07:56:59;;;;;;;6.20;4.60;;;10.10;1.00;;;;;;5015237;28;20050;-28
2022/04/30 07:59:26;;;;;;;8.30;4.82;;;10.30;1.00;;;;;;5024292;28;20475;-28
2022/04/30 08:01:52;;;;;;;8.57;4.93;;;10.40;1.00;;;;;;5034881;28;20092;-28
2022/04/30 08:04:18;;;;;;;6.60;4.03;;;10.70;1.00;;;;;;5033626;28;20144;-28
2022/04/30 08:06:44;;;;;;;8.73;3.80;;;10.90;99.90;;;;;;5034838;28;20128;-29
2022/04/30 08:09:10;;;;;;;6.32;4.50;;;11.00;99.90;;;;;;5027391;28;20053;-28
2022/04/30 08:11:36;;;;;;;4.78;3.78;;;11.20;99.90;;;;;;5015103;28;20089;-28
2022/04/30 08:14:01;;;;;;;6.40;4.00;;;11.40;99.90;;;;;;5013665;28;20038;-28
2022/04/30 08:16:30;;;;;;;6.80;3.70;;;11.60;99.90;;;;;;5017724;28;20054;-29
2022/04/30 08:19:03;;;;;;;33.58;13.75;;;11.50;99.90;;;;;;5015710;28;20088;-30
2022/04/30 08:21:29;;;;;;;7.35;4.22;;;11.60;99.90;;;;;;5027413;28;20056;-28
2022/04/30 08:23:56;;;;;;;5.03;3.58;;;11.70;99.90;;;;;;5033336;28;20041;-29
2022/04/30 08:26:22;;;;;;;6.93;3.58;;;12.10;99.90;;;;;;5000990;28;20053;-29
2022/04/30 08:28:47;;;;;;;8.43;3.42;;;12.30;99.90;;;;;;5030295;28;20409;-27
2022/04/30 08:31:13;;;;;;;4.25;3.25;;;12.60;99.90;;;;;;5034654;28;20076;-27
2022/04/30 08:33:39;;;;;;;3.65;2.78;;;12.90;93.50;;;;;;5030008;28;20042;-27
2022/04/30 08:36:05;;;;;;;4.60;2.70;;;13.10;69.00;;;;;;5034311;28;20103;-27
2022/04/30 08:38:31;;;;;;;6.90;3.28;;;13.30;1.00;;;;;;5030188;28;20050;-28
2022/04/30 08:40:56;;;;;;;7.68;3.30;;;13.50;1.00;;;;;;5014631;28;20077;-29
2022/04/30 08:43:23;;;;;;;5.28;3.30;;;13.60;1.00;;;;;;5013249;28;20049;-28
2022/04/30 08:45:49;;;;;;;6.18;3.53;;;13.70;1.00;;;;;;5014398;28;20095;-27
2022/04/30 08:48:16;;;;;;;6.25;3.28;;;13.80;1.00;;;;;;5014222;28;20436;-27
2022/04/30 08:50:44;;;;;;;4.80;3.25;;;14.00;1.00;;;;;;5017070;28;20058;-27
2022/04/30 08:53:11;;;;;;;5.78;3.60;;;14.00;1.00;;;;;;5014185;28;20049;-27
2022/04/30 08:55:37;;;;;;;5.63;3.25;;;14.20;1.00;;;;;;5013716;28;20049;-27
2022/04/30 08:58:03;;;;;;;5.93;3.47;;;14.20;1.00;;;;;;5014181;28;20050;-27
2022/04/30 09:00:30;;;;;;;6.38;3.70;;;14.40;1.00;;;;;;5014192;28;20133;-27
2022/04/30 09:02:59;;;;;;;7.88;3.78;;;14.40;1.00;;;;;;5014012;28;20054;-27
2022/04/30 09:05:33;;;;;;;11.48;4.10;;;14.10;1.00;;;;;;5015179;28;20533;-27
2022/04/30 09:08:00;;;;;;;6.47;3.40;;;14.10;1.00;;;;;;5024279;28;20041;-27
2022/04/30 09:10:31;;;;;;;8.13;4.18;;;14.10;1.00;;;;;;5033775;28;20130;-27
2022/04/30 09:13:12;;;;;;;5.82;3.25;;;14.10;1.00;;;;;;5033718;28;20037;-27
2022/04/30 09:15:47;;;;;;;7.85;3.85;;;14.20;1.00;;;;;;5014113;28;20449;-27
2022/04/30 09:18:14;;;;;;;9.80;4.25;;;14.30;1.00;;;;;;5014801;28;20045;-27
2022/04/30 09:20:53;;;;;;;5.93;3.63;;;14.00;1.00;;;;;;5012676;28;20055;-27
2022/04/30 09:23:31;;;;;;;5.65;3.80;;;13.90;1.00;;;;;;5013506;28;20053;-28
2022/04/30 09:25:59;;;;;;;9.02;4.15;;;13.80;1.00;;;;;;5014434;28;20057;-27
2022/04/30 09:28:27;;;;;;;4.88;3.25;;;13.70;1.00;;;;;;5013758;28;20054;-28
2022/04/30 09:31:17;;;;;;;7.20;3.72;;;13.60;1.00;;;;;;5012825;28;20092;-27
2022/04/30 09:33:55;;;;;;;7.63;4.00;;;13.30;1.00;;;;;;5014178;28;20049;-27
2022/04/30 09:39:17;;;;;;;6.25;4.15;;;13.40;1.00;;;;;;5013740;28;20133;-27
2022/04/30 09:41:43;;;;;;;7.82;4.10;;;13.30;1.00;;;;;;5013656;28;20108;-27
2022/04/30 09:44:12;;;;;;;5.53;4.18;;;13.10;1.00;;;;;;5016091;28;20732;-27
2022/04/30 09:46:39;;;;;;;7.75;4.10;;;13.10;1.00;;;;;;5024624;28;20053;-27
2022/04/30 09:54:41;;;;;;;9.18;4.68;;;12.30;3.90;;;;;;5033360;28;20128;-27
2022/04/30 09:57:09;;;;;;;7.50;4.53;;;12.30;1.00;;;;;;5038149;28;20107;-27
2022/04/30 09:59:36;;;;;;;6.55;4.70;;;12.50;12.20;;;;;;5037466;28;20049;-27
2022/04/30 10:02:09;;;;;;;11.10;5.43;;;12.50;38.40;;;;;;5037212;28;20048;-27
2022/04/30 10:04:36;;;;;;;11.00;4.70;;;12.30;67.90;;;;;;5027217;28;20066;-27
2022/04/30 10:07:03;;;;;;;10.75;5.47;;;12.60;48.90;;;;;;5015645;28;20056;-27
2022/04/30 10:09:33;;;;;;;6.60;4.18;;;12.50;12.40;;;;;;5015216;28;20046;-27
2022/04/30 10:12:17;;;;;;;10.77;4.47;;;12.50;1.00;;;;;;5017254;28;20136;-27
2022/04/30 10:15:18;;;;;;;7.85;4.15;;;12.40;1.00;;;;;;5022381;28;20423;-27
2022/04/30 10:17:47;;;;;;;10.88;4.95;;;12.40;1.00;;;;;;5037402;28;20064;-27
2022/04/30 10:20:18;;;;;;;9.02;4.22;;;12.40;1.00;;;;;;5036849;28;20123;-27
2022/04/30 10:22:57;;;;;;;7.05;3.90;;;12.40;1.00;;;;;;5036901;28;20049;-28
2022/04/30 10:25:36;;;;;;;11.20;4.80;;;12.30;1.00;;;;;;5019465;28;20092;-27
2022/04/30 10:28:14;;;;;;;11.77;4.68;;;12.30;1.00;;;;;;5016976;28;20046;-28
2022/04/30 10:30:40;;;;;;;13.02;5.28;;;12.30;1.00;;;;;;5017479;28;20108;-27
2022/04/30 10:33:07;;;;;;;7.57;4.35;;;12.30;1.00;;;;;;5017551;28;20048;-27
2022/04/30 10:35:38;;;;;;;8.63;4.30;;;12.40;1.00;;;;;;5033979;28;20041;-27
2022/04/30 10:38:24;;;;;;;8.70;4.50;;;12.30;1.00;;;;;;5036593;28;20481;-27
2022/04/30 10:40:59;;;;;;;7.25;4.63;;;12.40;1.00;;;;;;5036805;28;20092;-27
2022/04/30 10:43:37;;;;;;;10.32;4.20;;;12.50;1.00;;;;;;5035691;28;20397;-27
2022/04/30 10:46:17;;;;;;;7.82;4.47;;;12.40;1.00;;;;;;5037002;28;20457;-27
2022/04/30 10:48:43;;;;;;;9.95;4.13;;;12.50;1.00;;;;;;5037237;28;20041;-28
2022/04/30 10:51:11;;;;;;;7.95;3.88;;;12.70;1.00;;;;;;5028978;28;20489;-27
2022/04/30 10:53:46;;;;;;;6.30;3.65;;;12.60;1.00;;;;;;5015289;28;20042;-27
2022/04/30 10:56:13;;;;;;;8.93;3.85;;;12.60;99.90;;;;;;5016511;28;20448;-27
2022/04/30 10:58:41;;;;;;;13.65;5.32;;;12.40;99.90;;;;;;5017155;28;20045;-27
2022/04/30 11:01:12;;;;;;;5.68;3.75;;;12.20;99.90;;;;;;5035804;28;20133;-27
2022/04/30 11:03:38;;;;;;;7.53;3.80;;;12.30;99.90;;;;;;5033815;28;20061;-27
2022/04/30 11:06:04;;;;;;;9.50;3.65;;;12.20;99.90;;;;;;5035420;28;20182;-27
2022/04/30 11:08:29;;;;;;;7.72;3.95;;;12.30;99.90;;;;;;5035164;28;20041;-27
2022/04/30 11:10:55;;;;;;;7.97;3.47;;;12.10;99.90;;;;;;5035873;28;20079;-27
2022/04/30 11:13:22;;;;;;;6.32;3.58;;;12.20;99.90;;;;;;5034909;28;20041;-27
2022/04/30 11:15:48;;;;;;;10.90;4.00;;;12.20;99.90;;;;;;5033269;28;20049;-27
2022/04/30 11:18:19;;;;;;;6.65;3.88;;;12.10;99.90;;;;;;5035829;28;20061;-27
2022/04/30 11:20:45;;;;;;;8.25;4.60;;;12.00;99.90;;;;;;5036600;28;20124;-27
2022/04/30 11:23:22;;;;;;;11.73;3.97;;;11.90;1.00;;;;;;5035713;28;20049;-27
2022/04/30 11:25:48;;;;;;;7.57;3.70;;;12.00;99.90;;;;;;5031813;28;20053;-27
2022/04/30 11:28:13;;;;;;;6.43;4.57;;;11.80;1.00;;;;;;5035284;28;20107;-27
2022/04/30 11:30:41;;;;;;;11.63;5.40;;;11.70;1.00;;;;;;4997068;28;20136;-27
2022/04/30 11:33:08;;;;;;;8.52;4.85;;;11.60;1.00;;;;;;5015253;28;20040;-27
2022/04/30 11:35:35;;;;;;;11.07;4.90;;;11.50;1.00;;;;;;5016444;28;20049;-27
2022/04/30 11:38:01;;;;;;;8.35;5.28;;;11.50;1.00;;;;;;5014409;28;20489;-27
2022/04/30 11:40:27;;;;;;;7.30;4.70;;;11.40;1.00;;;;;;5033936;28;20042;-26
2022/04/30 11:43:04;;;;;;;7.30;4.60;;;11.40;1.00;;;;;;5034348;28;20041;-27
2022/04/30 11:45:31;;;;;;;10.85;4.70;;;11.40;1.00;;;;;;5033203;28;20505;-27
2022/04/30 11:47:58;;;;;;;9.80;5.38;;;11.40;1.00;;;;;;5035214;28;20051;-26
2022/04/30 11:50:25;;;;;;;9.40;5.93;;;11.40;1.00;;;;;;5032066;28;20049;-28
2022/04/30 11:52:51;;;;;;;9.55;6.10;;;11.40;1.00;;;;;;5023682;28;20045;-27
2022/04/30 11:55:20;;;;;;;9.95;6.53;;;11.40;1.00;;;;;;5015275;28;20057;-27
2022/04/30 11:57:46;;;;;;;10.93;6.10;;;11.50;1.00;;;;;;4998799;28;20096;-27
2022/04/30 12:00:14;;;;;;;10.35;5.20;;;11.60;1.00;;;;;;5029420;28;20053;-27
2022/04/30 12:02:41;;;;;;;8.90;6.00;;;11.60;1.00;;;;;;5034695;28;20045;-27
2022/04/30 12:05:08;;;;;;;8.27;5.70;;;11.50;1.00;;;;;;5032713;28;20081;-27
2022/04/30 12:07:45;;;;;;;8.38;4.93;;;11.40;1.00;;;;;;5017374;28;20061;-26
2022/04/30 12:10:19;;;;;;;10.27;6.18;;;11.30;1.00;;;;;;5017979;28;20067;-27
2022/04/30 12:12:46;;;;;;;12.10;6.18;;;11.10;1.00;;;;;;5015198;28;20099;-27
2022/04/30 12:15:18;;;;;;;7.15;5.50;;;11.00;1.00;;;;;;5015291;28;20046;-28
2022/04/30 12:17:44;;;;;;;7.68;5.22;;;10.90;1.00;;;;;;5014797;28;20050;-27
2022/04/30 12:26:01;;;;;;;12.90;6.55;;;10.90;1.00;;;;;;5019391;28;20058;-28
2022/04/30 12:28:26;;;;;;;10.18;5.15;;;10.90;1.00;;;;;;5024050;28;20061;-27
2022/04/30 12:30:54;;;;;;;7.25;4.85;;;10.90;1.00;;;;;;5034884;28;20072;-26
2022/04/30 12:33:21;;;;;;;7.03;4.60;;;10.90;1.00;;;;;;5033643;28;20041;-27
2022/04/30 12:35:57;;;;;;;8.93;4.70;;;10.80;1.00;;;;;;5033784;28;20061;-27
2022/04/30 12:38:23;;;;;;;10.40;4.40;;;10.90;1.00;;;;;;5003720;28;20053;-27
2022/04/30 12:40:50;;;;;;;6.50;4.20;;;11.10;1.00;;;;;;5012224;28;20050;-26
2022/04/30 12:43:17;;;;;;;6.25;4.40;;;11.10;1.00;;;;;;5014765;28;20548;-26
2022/04/30 12:45:44;;;;;;;7.78;4.45;;;11.50;1.00;;;;;;5013303;28;20057;-27
2022/04/30 12:48:10;;;;;;;7.30;4.57;;;11.20;1.00;;;;;;5012782;28;20420;-26
2022/04/30 12:50:37;;;;;;;7.95;4.15;;;11.30;1.00;;;;;;5013310;28;20045;-28
2022/04/30 12:53:09;;;;;;;7.53;4.53;;;11.40;1.00;;;;;;4996869;28;20042;-27
2022/04/30 12:55:38;;;;;;;12.00;4.43;;;11.50;1.00;;;;;;4981631;28;20045;-27
2022/04/30 12:58:04;;;;;;;12.77;6.20;;;11.80;1.00;;;;;;5013255;28;20482;-27
2022/04/30 13:00:32;;;;;;;9.52;4.25;;;11.90;1.00;;;;;;5012873;28;20080;-27
2022/04/30 13:02:59;;;;;;;8.10;4.70;;;12.00;1.00;;;;;;4996774;28;20452;-27
2022/04/30 13:05:26;;;;;;;9.52;4.10;;;12.10;1.00;;;;;;5014442;28;20444;-27
2022/04/30 13:07:53;;;;;;;10.65;5.35;;;12.10;1.00;;;;;;5014098;28;20089;-27
2022/04/30 13:15:48;;;;;;;7.22;4.85;;;12.20;1.00;;;;;;5014217;28;20132;-27
2022/04/30 13:18:15;;;;;;;10.60;5.85;;;12.20;1.00;;;;;;4996441;28;20538;-27
2022/04/30 13:20:42;;;;;;;8.40;4.85;;;12.30;1.00;;;;;;5013906;28;20085;-27
2022/04/30 13:23:07;;;;;;;9.13;5.90;;;12.50;1.00;;;;;;5012706;28;20042;-27
2022/04/30 13:25:33;;;;;;;8.50;6.47;;;12.30;99.90;;;;;;5013918;28;20052;-27
2022/04/30 13:27:59;;;;;;;7.82;4.57;;;12.00;1.00;;;;;;5012170;28;20479;-27
2022/04/30 13:30:26;;;;;;;10.70;6.00;;;12.10;1.00;;;;;;5013820;28;20049;-27
2022/04/30 13:32:53;;;;;;;8.50;5.85;;;12.10;1.00;;;;;;5013991;28;20049;-27
2022/04/30 13:35:19;;;;;;;7.53;5.40;;;12.10;1.00;;;;;;5013766;28;20046;-27
2022/04/30 13:37:45;;;;;;;7.05;4.82;;;12.20;1.00;;;;;;5013721;28;20057;-27
2022/04/30 13:40:15;;;;;;;7.97;4.70;;;12.50;1.00;;;;;;5014238;28;20046;-27
2022/04/30 13:42:42;;;;;;;9.10;4.38;;;12.20;99.90;;;;;;5013681;28;20046;-27