Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:23;;;;;;;;;4.00;3.33;;;;;17.82;56.59;99167.16;4937381;28;108777;-60
2022/10/29 00:03:50;;;;;;;;;2.67;2.00;;;;;17.80;57.39;99167.38;4942850;28;103289;-61
2022/10/29 00:06:17;;;;;;;;;3.00;3.00;;;;;17.82;56.48;99170.72;4935691;28;101974;-60
2022/10/29 00:08:44;;;;;;;;;3.33;3.00;;;;;17.81;56.67;99171.78;4940806;28;101943;-60
2022/10/29 00:11:15;;;;;;;;;3.33;3.33;;;;;17.81;56.95;99166.31;4942365;28;104014;-60
2022/10/29 00:13:42;;;;;;;;;3.00;3.00;;;;;17.81;57.17;99171.78;4937696;28;102322;-60
2022/10/29 00:16:12;;;;;;;;;3.00;3.00;;;;;17.82;57.32;99167.16;4943058;28;102475;-60
2022/10/29 00:18:39;;;;;;;;;4.00;4.00;;;;;17.81;57.40;99160.84;4938547;28;102308;-60
2022/10/29 00:21:09;;;;;;;;;3.00;3.00;;;;;17.82;56.69;99168.00;4937201;28;104029;-60
2022/10/29 00:23:36;;;;;;;;;4.00;3.33;;;;;17.82;56.54;99168.00;4936603;28;101995;-60
2022/10/29 00:26:04;;;;;;;;;4.00;3.00;;;;;17.82;57.15;99173.47;4939631;28;102354;-60
2022/10/29 00:28:31;;;;;;;;;3.67;3.67;;;;;17.83;57.24;99168.84;4938710;28;102285;-60
2022/10/29 00:31:06;;;;;;;;;3.67;3.00;;;;;17.80;56.46;99159.19;4943456;28;104042;-60
2022/10/29 00:33:33;;;;;;;;;3.00;3.00;;;;;17.80;56.96;99159.19;4939257;28;102082;-60
2022/10/29 00:36:04;;;;;;;;;2.33;2.33;;;;;17.81;56.52;99160.00;4937148;28;102119;-59
2022/10/29 00:38:32;;;;;;;;;3.67;3.00;;;;;17.80;56.83;99161.91;4937726;28;102392;-59
2022/10/29 00:41:00;;;;;;;;;3.33;3.00;;;;;17.80;56.75;99163.81;4936860;28;104600;-60
2022/10/29 00:43:27;;;;;;;;;1.00;1.00;;;;;17.80;56.70;99161.06;4937763;28;102107;-60
2022/10/29 00:45:54;;;;;;;;;3.00;3.00;;;;;17.78;56.91;99158.59;4934060;28;102284;-60
2022/10/29 00:48:23;;;;;;;;;2.00;2.00;;;;;17.77;57.02;99165.13;4938512;28;102104;-61
2022/10/29 00:50:52;;;;;;;;;3.33;3.00;;;;;17.79;56.59;99162.97;4941583;28;104022;-59
2022/10/29 00:53:25;;;;;;;;;3.33;3.00;;;;;17.79;56.45;99157.50;4937788;28;102319;-60
2022/10/29 00:55:52;;;;;;;;;3.00;3.00;;;;;17.79;57.41;99145.72;4939640;28;101969;-60
2022/10/29 00:58:21;;;;;;;;;3.00;3.00;;;;;17.80;56.97;99150.13;4833947;28;105166;-60
2022/10/29 01:00:49;;;;;;;;;5.00;4.00;;;;;17.80;56.71;99142.75;4881133;28;105072;-60
2022/10/29 01:03:17;;;;;;;;;3.67;3.00;;;;;17.79;56.69;99141.09;4877444;28;102318;-60
2022/10/29 01:05:48;;;;;;;;;3.33;3.00;;;;;17.79;56.97;99149.28;4906392;28;102176;-60
2022/10/29 01:08:29;;;;;;;;;3.00;2.00;;;;;17.78;56.94;99144.91;4894046;28;107479;-60
2022/10/29 01:12:13;;;;;;;;;2.00;2.00;;;;;17.78;57.09;99147.66;4895207;28;109521;-60
2022/10/29 01:15:22;;;;;;;;;3.67;2.67;;;;;17.78;57.25;99136.72;4876205;28;105181;-60
2022/10/29 01:18:21;;;;;;;;;3.00;2.00;;;;;17.78;56.23;99133.97;4784919;28;102262;-60
2022/10/29 01:21:41;;;;;;;;;3.00;3.00;;;;;17.76;56.63;99130.63;4867129;28;104128;-60
2022/10/29 01:24:33;;;;;;;;;3.00;3.00;;;;;17.75;57.03;99128.94;4851817;28;103438;-61
2022/10/29 01:27:28;;;;;;;;;3.00;3.00;;;;;17.75;56.58;99126.22;4892566;28;102049;-60
2022/10/29 01:30:09;;;;;;;;;2.67;2.00;;;;;17.75;56.77;99134.41;4844549;28;102585;-60
2022/10/29 01:32:52;;;;;;;;;3.00;3.00;;;;;17.75;56.86;99133.59;4861391;28;102717;-60
2022/10/29 01:35:39;;;;;;;;;3.00;3.00;;;;;17.75;56.39;99134.41;4892192;28;105038;-60
2022/10/29 01:38:29;;;;;;;;;2.67;2.67;;;;;17.75;56.74;99131.69;4861534;28;102966;-60
2022/10/29 01:41:15;;;;;;;;;2.00;2.00;;;;;17.76;56.81;99136.09;4891599;28;102182;-60
2022/10/29 01:44:00;;;;;;;;;3.00;3.00;;;;;17.74;56.98;99124.53;4893567;28;103188;-60
2022/10/29 01:47:00;;;;;;;;;4.00;3.00;;;;;17.73;56.91;99113.84;4870411;28;106984;-60
2022/10/29 01:49:35;;;;;;;;;2.00;2.00;;;;;17.73;56.44;99111.97;4860791;28;101902;-60
2022/10/29 01:52:11;;;;;;;;;3.67;3.00;;;;;17.73;56.30;99111.97;4875987;28;102401;-60
2022/10/29 01:54:45;;;;;;;;;2.00;2.00;;;;;17.73;56.98;99103.75;4894722;28;102403;-60
2022/10/29 01:57:34;;;;;;;;;3.67;3.00;;;;;17.72;56.43;99107.53;4876644;28;105388;-60
2022/10/29 02:00:15;;;;;;;;;3.67;2.00;;;;;17.73;57.07;99120.16;4893951;28;102352;-59
2022/10/29 02:03:05;;;;;;;;;2.00;2.00;;;;;17.74;57.18;99118.25;4882808;28;102010;-60
2022/10/29 02:05:56;;;;;;;;;2.00;2.00;;;;;17.72;56.75;99126.69;4825926;28;104136;-60
2022/10/29 02:09:06;;;;;;;;;2.00;2.00;;;;;17.72;57.20;99123.13;4874785;28;110208;-60
2022/10/29 02:11:47;;;;;;;;;2.00;2.00;;;;;17.72;57.29;99126.69;4855963;28;102034;-60
2022/10/29 02:14:29;;;;;;;;;2.00;2.00;;;;;17.72;56.59;99121.22;4897803;28;102385;-60
2022/10/29 02:16:58;;;;;;;;;2.00;2.00;;;;;17.72;56.71;99113.03;4870988;28;102288;-60
2022/10/29 02:19:31;;;;;;;;;2.33;2.00;;;;;17.72;56.53;99107.53;4879269;28;109145;-60
2022/10/29 02:21:59;;;;;;;;;2.00;2.00;;;;;17.73;56.55;99108.38;4858189;28;102397;-60
2022/10/29 02:24:29;;;;;;;;;3.00;3.00;;;;;17.73;56.73;99098.28;4812926;28;103015;-60
2022/10/29 02:26:57;;;;;;;;;3.00;2.00;;;;;17.71;56.43;99100.41;4883875;28;102474;-60
2022/10/29 02:29:25;;;;;;;;;2.00;2.00;;;;;17.73;57.05;99113.84;4900600;28;109993;-60
2022/10/29 02:31:54;;;;;;;;;4.00;2.67;;;;;17.71;56.20;99099.56;4867773;28;102316;-60
2022/10/29 02:34:25;;;;;;;;;2.00;2.00;;;;;17.71;56.36;99102.31;4895030;28;104183;-60
2022/10/29 02:36:52;;;;;;;;;3.00;2.00;;;;;17.71;56.44;99103.13;4878142;28;102457;-60
2022/10/29 02:39:20;;;;;;;;;3.00;2.00;;;;;17.72;56.22;99090.31;4887449;28;105251;-60
2022/10/29 02:41:48;;;;;;;;;2.33;2.33;;;;;17.69;55.99;99086.16;4870291;28;102295;-60
2022/10/29 02:44:16;;;;;;;;;2.67;2.67;;;;;17.69;56.45;99091.63;4888431;28;102794;-60
2022/10/29 02:46:49;;;;;;;;;2.00;2.00;;;;;17.70;55.98;99093.25;4880769;28;103965;-60
2022/10/29 02:49:17;;;;;;;;;2.00;2.00;;;;;17.70;56.44;99106.94;4884477;28;105310;-60
2022/10/29 02:51:45;;;;;;;;;3.00;2.67;;;;;17.68;56.68;99106.34;4885458;28;102728;-60
2022/10/29 02:54:13;;;;;;;;;1.67;1.67;;;;;17.70;56.70;99104.19;4893519;28;102446;-60
2022/10/29 02:56:41;;;;;;;;;2.00;2.00;;;;;17.71;57.39;99096.84;4890070;28;102232;-60
2022/10/29 02:59:10;;;;;;;;;3.00;2.00;;;;;17.70;56.66;99097.88;4891595;28;105245;-60
2022/10/29 03:01:38;;;;;;;;;3.00;2.00;;;;;17.70;56.51;99098.72;4871834;28;103099;-60
2022/10/29 03:04:07;;;;;;;;;2.00;1.33;;;;;17.69;56.23;99102.56;4879556;28;101938;-60
2022/10/29 03:06:36;;;;;;;;;1.33;1.00;;;;;17.70;56.10;99111.56;4862760;28;102128;-61
2022/10/29 03:09:04;;;;;;;;;1.00;1.00;;;;;17.69;56.64;99108.03;4862677;28;105555;-60
2022/10/29 03:11:33;;;;;;;;;1.00;1.00;;;;;17.70;56.67;99101.47;4861696;28;102557;-61
2022/10/29 03:14:03;;;;;;;;;2.00;2.00;;;;;17.69;56.62;99102.56;4858041;28;101999;-60
2022/10/29 03:16:33;;;;;;;;;2.33;2.00;;;;;17.70;56.61;99092.41;4865188;28;102453;-60
2022/10/29 03:19:01;;;;;;;;;3.00;2.33;;;;;17.69;56.80;99091.63;4868601;28;105755;-60
2022/10/29 03:21:29;;;;;;;;;1.33;1.33;;;;;17.69;56.79;99085.31;4870456;28;104515;-60
2022/10/29 03:24:00;;;;;;;;;1.33;1.33;;;;;17.68;57.00;99073.53;4853607;28;102455;-60
2022/10/29 03:26:29;;;;;;;;;1.67;1.00;;;;;17.68;56.77;99078.16;4852647;28;102374;-60
2022/10/29 03:28:57;;;;;;;;;1.67;1.67;;;;;17.65;56.38;99084.91;4863593;28;109354;-60
2022/10/29 03:31:26;;;;;;;;;1.00;1.00;;;;;17.67;56.29;99099.22;4868384;28;102111;-60
2022/10/29 03:33:55;;;;;;;;;2.00;2.00;;;;;17.67;56.44;99095.63;4818837;28;103678;-61
2022/10/29 03:36:23;;;;;;;;;2.00;2.00;;;;;17.68;56.40;99100.88;4868844;28;102307;-60
2022/10/29 03:38:52;;;;;;;;;1.00;1.00;;;;;17.67;56.35;99096.47;4800947;28;105062;-60
2022/10/29 03:41:19;;;;;;;;;1.33;1.33;;;;;17.67;56.35;99098.38;4794985;28;103398;-60
2022/10/29 03:43:47;;;;;;;;;1.00;1.00;;;;;17.66;56.49;99089.34;4765070;28;104303;-60
2022/10/29 03:46:15;;;;;;;;;2.00;2.00;;;;;17.67;56.92;99103.84;4802473;28;103015;-60
2022/10/29 03:48:43;;;;;;;;;2.00;2.00;;;;;17.66;56.38;99100.28;4855385;28;105765;-60
2022/10/29 03:51:11;;;;;;;;;2.00;2.00;;;;;17.67;56.97;99118.34;4867070;28;102479;-60
2022/10/29 03:53:39;;;;;;;;;2.00;2.00;;;;;17.67;56.67;99103.84;4825642;28;102420;-60
2022/10/29 03:56:08;;;;;;;;;2.33;2.33;;;;;17.66;56.46;99108.47;4781717;28;102145;-60
2022/10/29 03:58:36;;;;;;;;;1.00;1.00;;;;;17.66;56.84;99107.63;4806281;28;105412;-60
2022/10/29 04:01:07;;;;;;;;;1.00;0.00;;;;;17.65;56.65;99101.34;4844913;28;102350;-60
2022/10/29 04:03:36;;;;;;;;;2.67;2.00;;;;;17.66;56.56;99113.94;4841167;28;103991;-60
2022/10/29 04:06:10;;;;;;;;;2.00;1.33;;;;;17.65;56.17;99101.34;4871909;28;103204;-61
2022/10/29 04:08:38;;;;;;;;;2.00;2.00;;;;;17.66;56.42;99096.69;4862233;28;105798;-60
2022/10/29 04:11:09;;;;;;;;;1.67;1.67;;;;;17.65;56.19;99084.91;4815289;28;102248;-60
2022/10/29 04:13:39;;;;;;;;;2.00;2.00;;;;;17.64;56.91;99087.91;4865541;28;102277;-60
2022/10/29 04:16:07;;;;;;;;;2.00;2.00;;;;;17.64;56.32;99099.69;4817836;28;102375;-60
2022/10/29 04:18:36;;;;;;;;;1.00;1.00;;;;;17.63;56.05;99103.47;4863533;28;103373;-60
2022/10/29 04:21:04;;;;;;;;;2.00;2.00;;;;;17.64;56.54;99088.75;4860105;28;102210;-60
2022/10/29 04:23:53;;;;;;;;;1.67;1.67;;;;;17.65;56.79;99084.13;4887052;28;103123;-60
2022/10/29 04:26:44;;;;;;;;;2.00;2.00;;;;;17.65;56.50;99097.78;4874170;28;104727;-60
2022/10/29 04:29:32;;;;;;;;;1.00;1.00;;;;;17.64;56.39;99096.13;4865872;28;108175;-60
2022/10/29 04:32:00;;;;;;;;;3.00;2.00;;;;;17.63;56.18;99081.59;4869588;28;103793;-60
2022/10/29 04:34:33;;;;;;;;;2.00;2.00;;;;;17.64;56.55;99080.53;4887975;28;102443;-60
2022/10/29 04:37:07;;;;;;;;;2.33;2.00;;;;;17.64;56.78;99094.22;4854647;28;102578;-60
2022/10/29 04:39:35;;;;;;;;;0.33;0.33;;;;;17.63;56.67;99092.53;4858386;28;104806;-60
2022/10/29 04:42:02;;;;;;;;;1.00;1.00;;;;;17.62;56.03;99090.88;4857701;28;102256;-60
2022/10/29 04:44:30;;;;;;;;;1.33;1.00;;;;;17.63;56.32;99097.19;4879559;28;102307;-61
2022/10/29 04:47:05;;;;;;;;;1.00;1.00;;;;;17.63;57.11;99105.38;4865210;28;102859;-60
2022/10/29 04:49:32;;;;;;;;;1.00;1.00;;;;;17.63;56.88;99094.44;4895215;28;110273;-60
2022/10/29 04:52:00;;;;;;;;;1.00;1.00;;;;;17.61;56.02;99088.34;4860897;28;105680;-60
2022/10/29 04:54:32;;;;;;;;;1.67;1.00;;;;;17.61;55.89;99070.06;4823348;28;102064;-60
2022/10/29 04:57:01;;;;;;;;;1.00;1.00;;;;;17.60;56.73;99048.44;4853241;28;104840;-59
2022/10/29 04:59:33;;;;;;;;;1.00;1.00;;;;;17.61;56.53;99050.91;4893738;28;103329;-60
2022/10/29 05:02:00;;;;;;;;;3.00;2.00;;;;;17.62;57.00;99076.34;4847050;28;103622;-60
2022/10/29 05:04:28;;;;;;;;;1.00;1.00;;;;;17.61;56.36;99074.69;4862097;28;103749;-60
2022/10/29 05:06:56;;;;;;;;;2.00;1.00;;;;;17.61;57.11;99075.53;4799438;28;102971;-60
2022/10/29 05:09:42;;;;;;;;;2.67;2.00;;;;;17.61;57.01;99072.78;4868492;28;109912;-60
2022/10/29 05:12:11;;;;;;;;;1.33;1.00;;;;;17.60;56.61;99070.31;4854891;28;103571;-60
2022/10/29 05:14:38;;;;;;;;;1.00;1.00;;;;;17.61;56.17;99077.41;4799988;28;102122;-60
2022/10/29 05:17:06;;;;;;;;;2.00;1.00;;;;;17.60;56.63;99084.81;4859019;28;101892;-60
2022/10/29 05:19:33;;;;;;;;;2.00;2.00;;;;;17.58;56.59;99094.28;4834539;28;104257;-60
2022/10/29 05:22:06;;;;;;;;;1.00;1.00;;;;;17.61;56.18;99083.72;4870848;28;102365;-60
2022/10/29 05:24:35;;;;;;;;;1.00;1.00;;;;;17.60;56.56;99095.75;4870915;28;107028;-60
2022/10/29 05:27:11;;;;;;;;;1.00;1.00;;;;;17.60;56.24;99100.38;4782017;28;102369;-60
2022/10/29 05:29:39;;;;;;;;;2.67;2.67;;;;;17.56;56.46;99086.28;4881530;28;105419;-60
2022/10/29 05:32:08;;;;;;;;;1.33;1.00;;;;;17.60;56.85;99097.66;4878145;28;102278;-60
2022/10/29 05:34:38;;;;;;;;;2.00;2.00;;;;;17.56;56.54;99097.22;4893973;28;102248;-60
2022/10/29 05:37:11;;;;;;;;;0.67;0.67;;;;;17.57;56.34;99090.69;4903121;28;104738;-60
2022/10/29 05:39:39;;;;;;;;;0.33;0.33;;;;;17.58;56.24;99094.28;4889143;28;104837;-60
2022/10/29 05:42:07;;;;;;;;;1.33;1.33;;;;;17.59;56.39;99106.91;4887268;28;102336;-60
2022/10/29 05:44:35;;;;;;;;;1.00;1.00;;;;;17.59;56.63;99093.25;4897072;28;105081;-60
2022/10/29 05:47:04;;;;;;;;;2.67;2.00;;;;;17.57;56.10;99090.69;4895648;28;102372;-60
2022/10/29 05:49:32;;;;;;;;;1.00;0.67;;;;;17.58;56.66;99097.00;4890617;28;103645;-61
2022/10/29 05:52:01;;;;;;;;;2.00;1.67;;;;;17.59;56.30;99094.09;4898612;28;102341;-60
2022/10/29 05:54:31;;;;;;;;;1.00;1.00;;;;;17.58;56.61;99084.22;4902350;28;103330;-60
2022/10/29 05:56:59;;;;;;;;;0.33;0.33;;;;;17.58;56.64;99089.69;4894654;28;101965;-60
2022/10/29 05:59:26;;;;;;;;;2.00;2.00;;;;;17.59;56.23;99091.34;4906204;28;108204;-60
2022/10/29 06:02:00;;;;;;;;;0.33;0.33;;;;;17.58;56.33;99084.22;4893133;28;105606;-60
2022/10/29 06:04:33;;;;;;;;;1.33;1.33;;;;;17.57;56.60;99093.44;4894819;28;102402;-60
2022/10/29 06:07:01;;;;;;;;;1.00;0.67;;;;;17.58;56.46;99095.16;4879759;28;102148;-60
2022/10/29 06:09:29;;;;;;;;;1.00;1.00;;;;;17.56;56.41;99094.50;4910447;28;105465;-60
2022/10/29 06:11:57;;;;;;;;;2.00;2.00;;;;;17.58;56.65;99083.34;4901479;28;101980;-60
2022/10/29 06:14:26;;;;;;;;;1.00;1.00;;;;;17.57;56.60;99076.19;4916822;28;102390;-60
2022/10/29 06:16:53;;;;;;;;;2.00;2.00;;;;;17.56;56.26;99096.44;4914466;28;103294;-60
2022/10/29 06:19:22;;;;;;;;;0.67;0.67;;;;;17.56;56.57;99102.69;4908396;28;105599;-60
2022/10/29 06:21:50;;;;;;;;;1.00;1.00;;;;;17.56;56.81;99102.69;4914731;28;102089;-60
2022/10/29 06:24:23;;;;;;;;;1.67;1.67;;;;;17.55;56.80;99112.00;4904766;28;102326;-60
2022/10/29 06:26:54;;;;;;;;;1.33;1.00;;;;;17.56;56.60;99116.38;4896578;28;103873;-60
2022/10/29 06:29:22;;;;;;;;;1.00;1.00;;;;;17.57;56.20;99123.53;4915283;28;105186;-60
2022/10/29 06:31:50;;;;;;;;;1.00;1.00;;;;;17.57;56.10;99115.31;4905155;28;103096;-59
2022/10/29 06:34:17;;;;;;;;;2.00;1.00;;;;;17.57;56.21;99125.41;4902528;28;102099;-60
2022/10/29 06:36:45;;;;;;;;;2.00;1.00;;;;;17.57;56.11;99117.22;4878640;28;102301;-60
2022/10/29 06:39:13;;;;;;;;;1.33;1.00;;;;;17.57;56.02;99137.19;4890381;28;105582;-60
2022/10/29 06:41:41;;;;;;;;;1.00;1.00;;;;;17.57;56.20;99131.72;4901470;28;105300;-60
2022/10/29 06:44:09;;;;;;;;;1.67;1.67;;;;;17.56;56.34;99124.56;4903269;28;103159;-60
2022/10/29 06:46:37;;;;;;;;;2.00;2.00;;;;;17.57;55.92;99131.72;4901896;28;102250;-60
2022/10/29 06:49:06;;;;;;;;;1.67;1.67;;;;;17.57;56.39;99133.63;4903546;28;104035;-60
2022/10/29 06:51:34;;;;;;;;;1.00;1.00;;;;;17.57;56.65;99126.25;4902817;28;103905;-60
2022/10/29 06:54:02;;;;;;;;;1.00;1.00;;;;;17.57;56.81;99131.72;4899866;28;102267;-60
2022/10/29 06:56:32;;;;;;;;;1.33;1.33;;;;;17.56;56.12;99127.31;4911251;28;103275;-59
2022/10/29 06:59:01;;;;;;;;;1.00;1.00;;;;;17.56;56.77;99132.78;4876214;28;105335;-59
2022/10/29 07:01:31;;;;;;;;;1.67;1.67;;;;;17.55;56.81;99128.41;4889717;28;102752;-59
2022/10/29 07:04:00;;;;;;;;;0.67;0.67;;;;;17.57;56.77;99137.19;4880334;28;102075;-59
2022/10/29 07:06:33;;;;;;;;;1.00;1.00;;;;;17.57;56.86;99139.94;4889160;28;102024;-59
2022/10/29 07:09:01;;;;;;;;;1.00;1.00;;;;;17.57;56.44;99150.88;4868772;28;109371;-59
2022/10/29 07:11:28;;;;;;;;;2.00;2.00;;;;;17.57;57.14;99156.34;4873089;28;102057;-59
2022/10/29 07:13:57;;;;;;;;;2.00;2.00;;;;;17.57;57.21;99153.59;4909171;28;104090;-59
2022/10/29 07:16:25;;;;;;;;;1.00;1.00;;;;;17.58;57.11;99149.84;4895362;28;102071;-59
2022/10/29 07:18:55;;;;;;;;;1.33;1.33;;;;;17.58;56.65;99155.31;4890867;28;103409;-59
2022/10/29 07:21:23;;;;;;;;;1.00;1.00;;;;;17.57;57.44;99156.34;4899981;28;104333;-59
2022/10/29 07:23:51;;;;;;;;;1.00;1.00;;;;;17.59;56.56;99161.63;4894595;28;102271;-59
2022/10/29 07:26:19;;;;;;;;;1.00;1.00;;;;;17.60;56.92;99171.50;4901207;28;102161;-58
2022/10/29 07:28:46;;;;;;;;;1.00;1.00;;;;;17.59;57.67;99170.66;4899233;28;103828;-58
2022/10/29 07:31:14;;;;;;;;;2.33;2.00;;;;;17.59;57.51;99178.03;4910688;28;102009;-58
2022/10/29 07:33:42;;;;;;;;;1.00;1.00;;;;;17.59;56.65;99176.13;4906123;28;103208;-59
2022/10/29 07:36:12;;;;;;;;;1.00;1.00;;;;;17.59;56.65;99181.59;4906990;28;101973;-59
2022/10/29 07:38:40;;;;;;;;;1.00;1.00;;;;;17.58;57.30;99182.66;4913806;28;103793;-61
2022/10/29 07:41:08;;;;;;;;;1.00;1.00;;;;;17.60;57.05;99180.53;4903082;28;102250;-59
2022/10/29 07:43:36;;;;;;;;;1.00;1.00;;;;;17.60;56.80;99185.16;4901947;28;105307;-58
2022/10/29 07:46:05;;;;;;;;;1.00;1.00;;;;;17.61;57.61;99190.38;4917987;28;102331;-59
2022/10/29 07:48:35;;;;;;;;;1.00;1.00;;;;;17.60;56.68;99186.00;4916549;28;105528;-60
2022/10/29 07:51:03;;;;;;;;;2.00;1.00;;;;;17.60;57.35;99183.28;4898546;28;102191;-58
2022/10/29 07:53:37;;;;;;;;;1.00;1.00;;;;;17.60;56.56;99191.47;4928863;28;102362;-58
2022/10/29 07:56:05;;;;;;;;;1.33;1.33;;;;;17.60;57.12;99188.75;4916358;28;102889;-61
2022/10/29 07:58:34;;;;;;;;;2.33;1.33;;;;;17.61;56.77;99187.66;4809755;28;105326;-59
2022/10/29 08:01:06;;;;;;;;;1.33;1.00;;;;;17.62;57.21;99189.31;4839171;28;108305;-59
2022/10/29 08:03:43;;;;;;;;;3.00;1.00;;;;;17.60;57.45;99190.63;4792013;28;102250;-59
2022/10/29 08:06:11;;;;;;;;;1.00;1.00;;;;;17.62;57.47;99200.25;4871375;28;103430;-58
2022/10/29 08:08:39;;;;;;;;;1.33;1.33;;;;;17.63;56.80;99196.47;4858366;28;105517;-59
2022/10/29 08:11:06;;;;;;;;;1.00;1.00;;;;;17.60;56.43;99183.28;4854780;28;103590;-58
2022/10/29 08:13:35;;;;;;;;;1.33;1.00;;;;;17.62;56.67;99189.31;4873493;28;102422;-60
2022/10/29 08:16:03;;;;;;;;;0.67;0.67;;;;;17.62;57.40;99192.06;4883223;28;103742;-58
2022/10/29 08:18:32;;;;;;;;;2.00;2.00;;;;;17.64;56.80;99200.03;4876207;28;106039;-59
2022/10/29 08:21:03;;;;;;;;;0.33;0.33;;;;;17.64;57.22;99198.16;4877634;28;102341;-59
2022/10/29 08:23:31;;;;;;;;;2.00;2.00;;;;;17.64;57.93;99192.69;4899587;28;102877;-60
2022/10/29 08:25:59;;;;;;;;;3.00;2.67;;;;;17.66;58.75;99203.38;4803097;28;103889;-59
2022/10/29 08:28:29;;;;;;;;;2.67;1.00;;;;;17.66;58.65;99206.94;4878489;28;110165;-60
2022/10/29 08:31:08;;;;;;;;;2.00;2.00;;;;;17.67;58.97;99197.66;4729134;28;103343;-59
2022/10/29 08:33:36;;;;;;;;;3.00;3.00;;;;;17.67;59.22;99203.13;4862167;28;104960;-58
2022/10/29 08:36:05;;;;;;;;;3.00;2.33;;;;;17.68;59.17;99204.81;4856262;28;102398;-58
2022/10/29 08:38:32;;;;;;;;;2.00;2.00;;;;;17.70;60.28;99207.28;4891983;28;105848;-60
2022/10/29 08:41:09;;;;;;;;;4.00;3.00;;;;;17.70;60.13;99202.66;4890107;28;108611;-61
2022/10/29 08:44:01;;;;;;;;;1.33;1.00;;;;;17.71;59.71;99204.34;4944457;28;102025;-59
2022/10/29 08:47:07;;;;;;;;;2.67;2.00;;;;;17.72;60.09;99206.03;4935931;28;102109;-58
2022/10/29 08:49:40;;;;;;;;;3.00;3.00;;;;;17.73;60.73;99204.97;4935988;28;108732;-59
2022/10/29 08:52:23;;;;;;;;;2.67;2.67;;;;;17.75;60.13;99200.06;4939424;28;102136;-59
2022/10/29 08:55:14;;;;;;;;;2.00;2.00;;;;;17.76;60.79;99196.28;4947101;28;102180;-58
2022/10/29 08:57:46;;;;;;;;;2.67;2.00;;;;;17.77;61.12;99192.47;4944454;28;103276;-58
2022/10/29 09:00:17;;;;;;;;;3.00;3.00;;;;;17.78;60.84;99183.22;4937783;28;104014;-59
2022/10/29 09:02:44;;;;;;;;;2.00;2.00;;;;;17.80;60.57;99180.22;4934483;28;102036;-59
2022/10/29 09:05:18;;;;;;;;;2.00;2.00;;;;;17.79;61.04;99176.66;4938828;28;102042;-59
2022/10/29 09:07:59;;;;;;;;;2.00;2.00;;;;;17.82;61.26;99191.78;4937327;28;102416;-58
2022/10/29 09:10:40;;;;;;;;;3.33;3.00;;;;;17.83;60.68;99186.06;4946493;28;108883;-59
2022/10/29 09:13:31;;;;;;;;;2.00;2.00;;;;;17.85;61.43;99191.31;4937947;28;102106;-58
2022/10/29 09:16:17;;;;;;;;;3.67;2.33;;;;;17.86;61.41;99183.94;4936303;28;101950;-58
2022/10/29 09:18:53;;;;;;;;;3.00;2.00;;;;;17.87;61.38;99188.34;4934633;28;102323;-58
2022/10/29 09:21:40;;;;;;;;;5.33;3.67;;;;;17.89;61.48;99183.47;4932054;28;104064;-59
2022/10/29 09:24:16;;;;;;;;;3.33;3.00;;;;;17.89;61.24;99181.56;4935018;28;102023;-58
2022/10/29 09:26:51;;;;;;;;;2.00;2.00;;;;;17.91;62.02;99184.06;4937404;28;103186;-59
2022/10/29 09:29:28;;;;;;;;;2.00;2.00;;;;;17.91;61.05;99187.66;4937911;28;102423;-59
2022/10/29 09:32:02;;;;;;;;;3.33;3.00;;;;;17.93;61.63;99190.13;4935379;28;103983;-59
2022/10/29 09:34:48;;;;;;;;;2.00;2.00;;;;;17.94;61.84;99176.22;4934337;28;102750;-58
2022/10/29 09:37:20;;;;;;;;;2.33;2.33;;;;;17.95;61.61;99179.78;4934813;28;102041;-59
2022/10/29 09:39:47;;;;;;;;;3.00;2.00;;;;;17.96;61.82;99189.69;4939488;28;101891;-59
2022/10/29 09:42:22;;;;;;;;;3.00;3.00;;;;;17.98;61.58;99179.31;4948788;28;104164;-58
2022/10/29 09:44:57;;;;;;;;;2.00;2.00;;;;;17.99;61.94;99175.53;4940399;28;101826;-59
2022/10/29 09:47:37;;;;;;;;;2.00;2.00;;;;;17.99;61.34;99173.63;4937471;28;101999;-58
2022/10/29 09:50:34;;;;;;;;;2.00;2.00;;;;;18.01;62.27;99176.94;4935531;28;102078;-58
2022/10/29 09:53:02;;;;;;;;;3.00;2.67;;;;;18.02;62.66;99172.31;4934342;28;108746;-59
2022/10/29 09:55:38;;;;;;;;;3.00;3.00;;;;;18.03;62.12;99168.50;4935366;28;102134;-58
2022/10/29 09:58:06;;;;;;;;;2.00;2.00;;;;;18.04;61.63;99175.66;4936433;28;102598;-58
2022/10/29 10:00:34;;;;;;;;;3.33;2.00;;;;;18.06;62.10;99166.13;4935862;28;102654;-58
2022/10/29 10:03:14;;;;;;;;;2.33;2.33;;;;;18.06;61.92;99163.38;4936725;28;103999;-58
2022/10/29 10:06:07;;;;;;;;;3.67;3.00;;;;;18.07;62.21;99154.13;4933635;28;107300;-58
2022/10/29 10:09:00;;;;;;;;;2.00;1.33;;;;;18.10;62.06;99161.84;4932936;28;102165;-59
2022/10/29 10:11:42;;;;;;;;;2.67;2.67;;;;;18.11;61.82;99149.84;4937255;28;104421;-58
2022/10/29 10:14:17;;;;;;;;;3.33;2.67;;;;;18.12;61.65;99159.72;4932316;28;108651;-58
2022/10/29 10:16:45;;;;;;;;;2.33;2.33;;;;;18.14;62.21;99148.53;4934189;28;102127;-59
2022/10/29 10:19:29;;;;;;;;;2.00;2.00;;;;;18.15;62.60;99156.50;4936268;28;102321;-59
2022/10/29 10:22:04;;;;;;;;;3.00;2.00;;;;;18.16;62.57;99149.13;4938190;28;102038;-58
2022/10/29 10:24:34;;;;;;;;;3.00;2.67;;;;;18.17;62.09;99142.59;4938032;28;108711;-58
2022/10/29 10:27:30;;;;;;;;;3.00;3.00;;;;;18.18;61.97;99141.53;4930173;28;111100;-58
2022/10/29 10:30:03;;;;;;;;;3.00;3.00;;;;;18.18;61.09;99145.09;4944343;28;102022;-59
2022/10/29 10:32:30;;;;;;;;;3.00;3.00;;;;;18.19;60.70;99152.22;4941500;28;102150;-58
2022/10/29 10:34:57;;;;;;;;;4.00;3.33;;;;;18.19;60.92;99135.00;4943017;28;108876;-58
2022/10/29 10:37:24;;;;;;;;;3.00;2.00;;;;;18.19;60.95;99141.28;4935733;28;102312;-58
2022/10/29 10:39:55;;;;;;;;;2.00;2.00;;;;;18.21;60.55;99132.81;4936108;28;101873;-58
2022/10/29 10:42:27;;;;;;;;;3.00;3.00;;;;;18.21;60.80;99127.34;4939499;28;101981;-58
2022/10/29 10:45:01;;;;;;;;;3.00;3.00;;;;;18.21;60.29;99130.94;4941052;28;104171;-58
2022/10/29 10:47:35;;;;;;;;;2.33;2.00;;;;;18.23;60.55;99126.06;4934933;28;102154;-58
2022/10/29 10:50:19;;;;;;;;;3.00;3.00;;;;;18.23;61.20;99125.22;4935767;28;102406;-58
2022/10/29 10:52:46;;;;;;;;;2.33;2.33;;;;;18.24;60.79;99126.88;4939030;28;102200;-58
2022/10/29 10:55:45;;;;;;;;;2.00;2.00;;;;;18.25;60.20;99131.28;4941581;28;103898;-58
2022/10/29 10:58:18;;;;;;;;;2.33;2.00;;;;;18.25;60.82;99112.94;4944681;28;102568;-58
2022/10/29 11:01:05;;;;;;;;;2.00;2.00;;;;;18.27;60.83;99119.03;4940604;28;101970;-58
2022/10/29 11:03:47;;;;;;;;;2.00;2.00;;;;;18.28;60.36;99111.66;4935627;28;101979;-58
2022/10/29 11:06:21;;;;;;;;;1.67;1.67;;;;;18.29;60.46;99100.44;4935673;28;104029;-58
2022/10/29 11:08:55;;;;;;;;;3.00;2.00;;;;;18.29;60.31;99103.19;4941433;28;102186;-58
2022/10/29 11:11:26;;;;;;;;;2.67;2.00;;;;;18.31;60.68;99100.22;4937632;28;102216;-58
2022/10/29 11:14:02;;;;;;;;;1.67;1.67;;;;;18.33;60.23;99102.72;4943085;28;102036;-58
2022/10/29 11:16:42;;;;;;;;;3.67;2.33;;;;;18.34;60.52;99093.44;4937991;28;109569;-58
2022/10/29 11:19:27;;;;;;;;;3.00;3.00;;;;;18.35;60.28;99098.66;4936521;28;106333;-58
2022/10/29 11:22:21;;;;;;;;;4.00;3.00;;;;;18.35;60.31;99095.94;4937119;28;102181;-58
2022/10/29 11:25:11;;;;;;;;;3.00;2.00;;;;;18.37;60.75;99093.78;4943012;28;101949;-58
2022/10/29 11:27:57;;;;;;;;;3.00;3.00;;;;;18.38;60.54;99089.13;4935347;28;108788;-57
2022/10/29 11:30:28;;;;;;;;;2.00;2.00;;;;;18.39;60.82;99086.16;4939858;28;102052;-58
2022/10/29 11:33:19;;;;;;;;;3.00;2.00;;;;;18.40;60.43;99092.47;4939458;28;101918;-57
2022/10/29 11:35:56;;;;;;;;;2.33;2.33;;;;;18.41;60.38;99089.50;4940069;28;102414;-58
2022/10/29 11:38:41;;;;;;;;;3.33;3.00;;;;;18.43;60.44;99094.72;4944668;28;108842;-58
2022/10/29 11:41:37;;;;;;;;;3.67;3.00;;;;;18.45;60.19;99089.84;4942249;28;102228;-58
2022/10/29 11:44:11;;;;;;;;;1.00;1.00;;;;;18.48;59.98;99100.31;4926434;28;102210;-58
2022/10/29 11:46:46;;;;;;;;;2.67;2.00;;;;;18.49;60.46;99110.22;4948903;28;102040;-58
2022/10/29 11:49:31;;;;;;;;;2.00;0.67;;;;;18.52;60.16;99106.97;4938597;28;104205;-58
2022/10/29 11:52:03;;;;;;;;;3.00;3.00;;;;;18.52;60.16;99102.34;4930273;28;102000;-57
2022/10/29 11:54:43;;;;;;;;;3.00;2.33;;;;;18.54;60.05;99094.75;4940483;28;102266;-58