Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:02:05;;;;;;;17.60;9.18;;;6.10;72.40;;;;;;5039221;28;20040;-63
2022/12/07 00:04:31;;;;;;;10.60;6.55;;;6.10;72.50;;;;;;5028523;28;20065;-62
2022/12/07 00:06:56;;;;;;;8.57;5.93;;;6.10;72.60;;;;;;5034243;28;20041;-64
2022/12/07 00:09:22;;;;;;;10.02;6.30;;;6.10;72.70;;;;;;5030226;28;20021;-64
2022/12/07 00:11:50;;;;;;;9.50;6.18;;;6.10;72.80;;;;;;5035561;28;20187;-64
2022/12/07 00:14:16;;;;;;;9.10;6.35;;;6.10;72.80;;;;;;5032514;28;20026;-63
2022/12/07 00:16:43;;;;;;;9.52;6.35;;;6.10;72.70;;;;;;5039215;28;20052;-62
2022/12/07 00:19:11;;;;;;;10.77;6.47;;;6.10;73.10;;;;;;5043722;28;20446;-64
2022/12/07 00:21:37;;;;;;;9.18;5.85;;;6.20;72.70;;;;;;5034931;28;20022;-64
2022/12/07 00:24:04;;;;;;;9.10;6.18;;;6.20;72.70;;;;;;5048977;28;20018;-63
2022/12/07 00:26:36;;;;;;;8.93;6.10;;;6.20;72.70;;;;;;5044868;28;20037;-63
2022/12/07 00:29:05;;;;;;;7.72;5.85;;;6.20;72.70;;;;;;5039278;28;20013;-63
2022/12/07 00:31:35;;;;;;;7.80;6.00;;;6.20;72.60;;;;;;5028752;28;20723;-63
2022/12/07 00:34:01;;;;;;;7.20;5.57;;;6.20;72.50;;;;;;5030838;28;20092;-63
2022/12/07 00:36:27;;;;;;;6.90;5.25;;;6.20;72.50;;;;;;5028846;28;20045;-63
2022/12/07 00:38:54;;;;;;;6.63;5.40;;;6.20;72.40;;;;;;5044238;28;20052;-62
2022/12/07 00:41:23;;;;;;;7.70;5.80;;;6.20;72.50;;;;;;5042641;28;20017;-63
2022/12/07 00:43:49;;;;;;;6.65;5.60;;;6.30;72.50;;;;;;5045498;28;20035;-63
2022/12/07 00:46:15;;;;;;;5.82;5.20;;;6.30;72.50;;;;;;5036854;28;20037;-63
2022/12/07 00:48:41;;;;;;;8.52;6.10;;;6.30;72.50;;;;;;5042499;28;20033;-65
2022/12/07 00:51:11;;;;;;;6.03;5.18;;;6.30;72.40;;;;;;5047991;28;20025;-62
2022/12/07 00:53:38;;;;;;;7.60;5.45;;;6.30;72.40;;;;;;5040454;28;20053;-63
2022/12/07 00:56:13;;;;;;;5.80;5.03;;;6.30;72.30;;;;;;5054572;28;20036;-65
2022/12/07 00:58:39;;;;;;;9.05;5.32;;;6.30;72.20;;;;;;5039196;28;20025;-63
2022/12/07 01:01:06;;;;;;;5.93;5.28;;;6.30;72.40;;;;;;5028357;28;20041;-64
2022/12/07 01:03:31;;;;;;;6.78;5.53;;;6.30;72.40;;;;;;5040421;28;20032;-63
2022/12/07 01:05:57;;;;;;;7.28;5.35;;;6.30;72.40;;;;;;5039667;28;20033;-62
2022/12/07 01:08:25;;;;;;;8.77;5.40;;;6.30;72.30;;;;;;5032378;28;20029;-64
2022/12/07 01:10:58;;;;;;;6.18;5.32;;;6.30;72.40;;;;;;5038763;28;20045;-62
2022/12/07 01:13:24;;;;;;;6.80;5.63;;;6.30;72.30;;;;;;5046014;28;20046;-63
2022/12/07 01:15:50;;;;;;;6.47;5.53;;;6.30;72.30;;;;;;5027796;28;20037;-63
2022/12/07 01:18:20;;;;;;;8.10;5.70;;;6.20;72.30;;;;;;5034780;28;20044;-64
2022/12/07 01:20:57;;;;;;;5.82;4.90;;;6.20;72.30;;;;;;5032708;28;20026;-63
2022/12/07 01:23:23;;;;;;;5.45;4.60;;;6.30;72.30;;;;;;5035155;28;20030;-63
2022/12/07 01:25:55;;;;;;;5.90;4.78;;;6.20;72.30;;;;;;5018969;28;20079;-63
2022/12/07 01:28:20;;;;;;;6.15;5.22;;;6.20;72.40;;;;;;5037166;28;20028;-62
2022/12/07 01:31:02;;;;;;;6.28;5.10;;;6.20;72.30;;;;;;5040071;28;20029;-64
2022/12/07 01:33:31;;;;;;;6.05;4.88;;;6.20;72.40;;;;;;5027365;28;20601;-64
2022/12/07 01:36:05;;;;;;;6.15;5.03;;;6.20;72.50;;;;;;5040660;28;20048;-64
2022/12/07 01:38:31;;;;;;;6.05;5.13;;;6.20;72.40;;;;;;5035634;28;20024;-62
2022/12/07 01:40:59;;;;;;;6.65;5.82;;;6.20;72.40;;;;;;5035756;28;20041;-63
2022/12/07 01:43:27;;;;;;;6.18;5.35;;;6.20;72.50;;;;;;5040261;28;20116;-63
2022/12/07 01:45:53;;;;;;;8.02;5.07;;;6.20;73.10;;;;;;5037347;28;20025;-63
2022/12/07 01:48:27;;;;;;;6.40;5.45;;;6.20;72.40;;;;;;5041943;28;20064;-62
2022/12/07 01:50:55;;;;;;;7.07;6.13;;;6.20;72.50;;;;;;5039091;28;20025;-62
2022/12/07 01:53:24;;;;;;;7.68;6.03;;;6.20;72.50;;;;;;5034609;28;20034;-62
2022/12/07 01:55:53;;;;;;;6.90;6.13;;;6.20;72.40;;;;;;5044456;28;20475;-63
2022/12/07 01:58:19;;;;;;;8.65;5.85;;;6.20;72.50;;;;;;5046443;28;20036;-62
2022/12/07 02:00:45;;;;;;;7.93;6.47;;;6.20;72.40;;;;;;5043665;28;20021;-62
2022/12/07 02:03:17;;;;;;;6.97;6.22;;;6.20;72.40;;;;;;5034825;28;20026;-63
2022/12/07 02:05:43;;;;;;;9.80;6.78;;;6.20;72.50;;;;;;5048521;28;20081;-63
2022/12/07 02:08:11;;;;;;;8.13;6.57;;;6.10;72.40;;;;;;5039949;28;20033;-63
2022/12/07 02:10:37;;;;;;;7.82;6.13;;;6.10;72.40;;;;;;5036154;28;20542;-63
2022/12/07 02:13:10;;;;;;;8.43;6.57;;;6.10;72.30;;;;;;5037564;28;20081;-63
2022/12/07 02:15:39;;;;;;;8.93;6.97;;;6.10;72.40;;;;;;5021694;28;20053;-64
2022/12/07 02:18:21;;;;;;;8.63;6.55;;;6.10;72.50;;;;;;5040714;28;20032;-64
2022/12/07 02:20:58;;;;;;;10.27;7.50;;;6.30;72.40;;;;;;5043554;28;20021;-64
2022/12/07 02:23:35;;;;;;;9.02;7.25;;;6.10;72.40;;;;;;5037314;28;20021;-63
2022/12/07 02:26:30;;;;;;;10.00;7.22;;;6.10;72.20;;;;;;5044618;28;20037;-64
2022/12/07 02:29:16;;;;;;;9.88;6.75;;;6.10;72.30;;;;;;5041717;28;20025;-64
2022/12/07 02:32:10;;;;;;;10.27;7.10;;;6.10;72.20;;;;;;5038391;28;20168;-64
2022/12/07 02:34:56;;;;;;;8.38;6.80;;;6.10;72.20;;;;;;5001158;28;20034;-64
2022/12/07 02:37:32;;;;;;;9.95;7.13;;;6.00;72.20;;;;;;5027391;28;20061;-63
2022/12/07 02:40:14;;;;;;;9.05;7.43;;;6.00;72.30;;;;;;5037110;28;20027;-62
2022/12/07 02:42:45;;;;;;;10.63;7.97;;;6.00;72.20;;;;;;5041899;28;20427;-63
2022/12/07 02:45:14;;;;;;;8.85;7.20;;;6.00;72.20;;;;;;5020113;28;20030;-63
2022/12/07 02:47:41;;;;;;;9.45;7.35;;;6.00;72.20;;;;;;5048814;28;20045;-63
2022/12/07 02:50:07;;;;;;;10.23;7.78;;;6.00;72.30;;;;;;5039942;28;20047;-63
2022/12/07 02:52:33;;;;;;;12.02;7.47;;;5.90;72.30;;;;;;5034267;28;20148;-64
2022/12/07 02:54:59;;;;;;;10.52;7.28;;;5.90;72.30;;;;;;5036395;28;20099;-64
2022/12/07 02:57:33;;;;;;;9.82;7.88;;;5.90;72.40;;;;;;5034300;28;20033;-63
2022/12/07 03:00:13;;;;;;;8.82;7.47;;;5.90;72.40;;;;;;5041787;28;20041;-64
2022/12/07 03:03:00;;;;;;;10.05;7.63;;;5.90;72.50;;;;;;5046517;28;20068;-64
2022/12/07 03:05:41;;;;;;;10.63;7.80;;;5.90;72.50;;;;;;5024259;28;20044;-64
2022/12/07 03:08:55;;;;;;;10.20;7.03;;;5.90;72.60;;;;;;5042539;28;20046;-64
2022/12/07 03:11:52;;;;;;;12.30;7.60;;;5.90;72.60;;;;;;5019924;28;20049;-64
2022/12/07 03:14:37;;;;;;;9.10;7.05;;;5.90;72.50;;;;;;5033042;28;20041;-64
2022/12/07 03:17:07;;;;;;;8.52;6.88;;;5.90;72.40;;;;;;5044336;28;20021;-64
2022/12/07 03:19:35;;;;;;;10.43;7.53;;;5.90;72.40;;;;;;5042492;28;20021;-64
2022/12/07 03:22:10;;;;;;;8.35;7.03;;;5.90;72.40;;;;;;5043248;28;20017;-64
2022/12/07 03:24:44;;;;;;;8.00;6.25;;;5.90;72.40;;;;;;5037011;28;20029;-64
2022/12/07 03:27:23;;;;;;;9.10;6.30;;;5.80;72.30;;;;;;5039451;28;20053;-64
2022/12/07 03:30:18;;;;;;;10.95;6.85;;;5.80;72.20;;;;;;5031597;28;20021;-64
2022/12/07 03:33:04;;;;;;;5.93;5.00;;;5.80;72.20;;;;;;5042938;28;20119;-64
2022/12/07 03:35:39;;;;;;;7.75;6.32;;;5.90;72.20;;;;;;5035419;28;20567;-64
2022/12/07 03:38:23;;;;;;;7.85;6.15;;;5.90;72.20;;;;;;5029548;28;20084;-64
2022/12/07 03:41:04;;;;;;;7.50;5.22;;;5.80;72.00;;;;;;5017735;28;20029;-65
2022/12/07 03:43:30;;;;;;;8.40;6.78;;;5.80;71.90;;;;;;5039664;28;20116;-63
2022/12/07 03:46:05;;;;;;;7.78;5.97;;;5.80;71.90;;;;;;5048654;28;20032;-63
2022/12/07 03:48:43;;;;;;;8.60;6.82;;;5.80;71.70;;;;;;5040640;28;20029;-62
2022/12/07 03:51:15;;;;;;;9.60;6.55;;;5.80;71.80;;;;;;5046878;28;20037;-63
2022/12/07 03:53:53;;;;;;;10.02;6.70;;;5.70;71.90;;;;;;5038436;28;20390;-64
2022/12/07 03:56:21;;;;;;;9.80;6.47;;;5.70;71.90;;;;;;5034574;28;20040;-64
2022/12/07 03:58:48;;;;;;;9.00;6.55;;;5.70;71.90;;;;;;5035441;28;20059;-62
2022/12/07 04:01:14;;;;;;;13.68;7.13;;;5.70;72.10;;;;;;5042776;28;20510;-62
2022/12/07 04:03:39;;;;;;;8.23;6.47;;;5.70;72.10;;;;;;5036400;28;20029;-63
2022/12/07 04:06:05;;;;;;;8.73;6.60;;;5.70;72.20;;;;;;5040136;28;20175;-62
2022/12/07 04:08:31;;;;;;;8.75;6.47;;;5.70;72.20;;;;;;5033435;28;20124;-63
2022/12/07 04:10:57;;;;;;;9.07;6.32;;;5.70;72.20;;;;;;5010261;28;20077;-63
2022/12/07 04:13:22;;;;;;;8.00;6.18;;;5.70;72.20;;;;;;5019589;28;20033;-62
2022/12/07 04:15:48;;;;;;;8.40;6.78;;;5.70;72.10;;;;;;5016390;28;20041;-63
2022/12/07 04:18:14;;;;;;;8.45;6.32;;;5.70;72.00;;;;;;5021657;28;20093;-63
2022/12/07 04:20:39;;;;;;;9.30;6.63;;;5.70;72.00;;;;;;5026403;28;20025;-62
2022/12/07 04:23:05;;;;;;;9.52;6.85;;;5.70;72.10;;;;;;5024332;28;20034;-62
2022/12/07 04:25:31;;;;;;;10.13;7.38;;;5.80;72.20;;;;;;5020910;28;20030;-62
2022/12/07 04:27:56;;;;;;;9.15;6.68;;;5.80;72.20;;;;;;5017027;28;20065;-62
2022/12/07 04:30:22;;;;;;;10.18;6.70;;;5.80;72.20;;;;;;5023055;28;20021;-64
2022/12/07 04:32:48;;;;;;;8.98;6.45;;;5.80;71.90;;;;;;5014614;28;20036;-62
2022/12/07 04:35:13;;;;;;;8.20;6.35;;;5.80;71.90;;;;;;5020660;28;20482;-62
2022/12/07 04:37:39;;;;;;;8.43;6.78;;;5.80;71.80;;;;;;5020026;28;20030;-63
2022/12/07 04:40:08;;;;;;;10.80;6.82;;;5.90;71.90;;;;;;5020184;28;20021;-62
2022/12/07 04:42:34;;;;;;;9.07;6.65;;;5.90;71.80;;;;;;5024185;28;20033;-63
2022/12/07 04:44:59;;;;;;;10.32;6.63;;;5.80;71.70;;;;;;5020524;28;20029;-64
2022/12/07 04:47:25;;;;;;;10.25;7.38;;;5.90;71.80;;;;;;5025309;28;20097;-62
2022/12/07 04:49:50;;;;;;;10.18;6.80;;;5.80;71.80;;;;;;5016997;28;20018;-63
2022/12/07 04:52:16;;;;;;;15.43;9.93;;;5.80;71.70;;;;;;5030333;28;20043;-64
2022/12/07 04:54:42;;;;;;;14.05;9.35;;;5.80;71.60;;;;;;5018538;28;20076;-65
2022/12/07 04:57:07;;;;;;;13.57;8.10;;;5.80;71.50;;;;;;5018193;28;20038;-63
2022/12/07 04:59:33;;;;;;;11.02;7.57;;;5.80;71.60;;;;;;5022626;28;20456;-63
2022/12/07 05:01:59;;;;;;;13.35;8.65;;;5.80;71.50;;;;;;5021902;28;20092;-63
2022/12/07 05:04:24;;;;;;;12.73;8.75;;;5.80;71.60;;;;;;5023996;28;20032;-63
2022/12/07 05:06:50;;;;;;;12.68;8.48;;;5.70;71.40;;;;;;5014920;28;20034;-63
2022/12/07 05:09:15;;;;;;;16.65;9.32;;;5.70;71.60;;;;;;5016402;28;20072;-63
2022/12/07 05:11:41;;;;;;;14.52;9.20;;;5.70;71.60;;;;;;5035066;28;20060;-63
2022/12/07 05:14:11;;;;;;;12.02;9.02;;;5.70;71.60;;;;;;5037750;28;20080;-63
2022/12/07 05:16:37;;;;;;;10.68;8.10;;;5.70;71.50;;;;;;5030534;28;20064;-63
2022/12/07 05:19:03;;;;;;;8.60;6.80;;;5.60;71.50;;;;;;5028064;28;20187;-63
2022/12/07 05:21:29;;;;;;;12.60;8.00;;;5.60;71.40;;;;;;5038534;28;20040;-62
2022/12/07 05:23:54;;;;;;;12.40;7.55;;;5.60;71.40;;;;;;5046316;28;20024;-63
2022/12/07 05:26:21;;;;;;;12.55;8.30;;;5.60;71.50;;;;;;5045435;28;20511;-63
2022/12/07 05:28:53;;;;;;;11.27;7.60;;;5.60;71.60;;;;;;5046028;28;20415;-63
2022/12/07 05:31:20;;;;;;;12.13;8.52;;;5.50;71.50;;;;;;5044924;28;20041;-62
2022/12/07 05:33:46;;;;;;;11.23;7.82;;;5.50;71.50;;;;;;5041446;28;20017;-63
2022/12/07 05:36:11;;;;;;;12.82;8.30;;;5.50;71.50;;;;;;5042599;28;20485;-63
2022/12/07 05:38:37;;;;;;;11.88;8.52;;;5.50;71.50;;;;;;5048341;28;20040;-63
2022/12/07 05:41:04;;;;;;;12.07;8.55;;;5.40;71.40;;;;;;5044280;28;20033;-64
2022/12/07 05:43:32;;;;;;;13.30;8.07;;;5.40;71.40;;;;;;5040763;28;20516;-64
2022/12/07 05:45:59;;;;;;;13.60;9.15;;;5.40;71.50;;;;;;5036314;28;20021;-64
2022/12/07 05:48:25;;;;;;;14.52;9.23;;;5.30;71.50;;;;;;5045802;28;20079;-63
2022/12/07 05:50:52;;;;;;;13.73;9.60;;;5.30;71.70;;;;;;5042106;28;20095;-65
2022/12/07 05:53:18;;;;;;;11.20;8.32;;;5.30;71.80;;;;;;5042326;28;20031;-64
2022/12/07 05:55:44;;;;;;;12.20;8.73;;;5.20;71.80;;;;;;5044218;28;20029;-63
2022/12/07 06:00:55;;;;;;;13.27;9.60;;;5.30;72.00;;;;;;5046158;28;20060;-63
2022/12/07 06:03:21;;;;;;;15.90;10.90;;;5.30;71.90;;;;;;5043132;28;20034;-64
2022/12/07 06:05:47;;;;;;;17.42;10.90;;;5.30;71.90;;;;;;5041848;28;20037;-62
2022/12/07 06:08:14;;;;;;;15.35;9.93;;;5.20;71.80;;;;;;5021000;28;20034;-62
2022/12/07 06:10:40;;;;;;;14.20;9.70;;;5.20;71.80;;;;;;5044052;28;20053;-63
2022/12/07 06:13:06;;;;;;;15.07;10.77;;;5.20;71.80;;;;;;5041777;28;20025;-64
2022/12/07 06:15:31;;;;;;;15.60;9.73;;;5.20;71.80;;;;;;5049602;28;20503;-64
2022/12/07 06:17:57;;;;;;;13.45;9.32;;;5.20;71.90;;;;;;5036146;28;20030;-64
2022/12/07 06:20:22;;;;;;;14.95;9.73;;;5.20;71.80;;;;;;5044574;28;20025;-64
2022/12/07 06:22:48;;;;;;;13.73;9.38;;;5.10;71.80;;;;;;5040600;28;20533;-64
2022/12/07 06:25:14;;;;;;;14.93;9.23;;;5.20;71.80;;;;;;5050816;28;20059;-64
2022/12/07 06:27:40;;;;;;;12.38;8.93;;;5.10;71.80;;;;;;5043230;28;20037;-64
2022/12/07 06:30:06;;;;;;;14.60;9.90;;;5.10;71.90;;;;;;5044790;28;20032;-64
2022/12/07 06:32:36;;;;;;;12.27;8.88;;;5.10;71.90;;;;;;5041495;28;20026;-63
2022/12/07 06:35:03;;;;;;;13.80;9.32;;;5.10;71.90;;;;;;5044073;28;20032;-62
2022/12/07 06:37:29;;;;;;;13.88;9.02;;;5.10;71.90;;;;;;5019982;28;20022;-63
2022/12/07 06:39:54;;;;;;;13.95;9.43;;;5.10;71.90;;;;;;5042955;28;20453;-64
2022/12/07 06:42:20;;;;;;;13.35;9.18;;;5.10;71.90;;;;;;5042481;28;20021;-62
2022/12/07 06:44:46;;;;;;;13.13;8.90;;;5.10;72.00;;;;;;5037624;28;20021;-63
2022/12/07 06:47:11;;;;;;;15.10;9.30;;;5.10;72.00;;;;;;5041286;28;20046;-62
2022/12/07 06:49:37;;;;;;;13.15;9.23;;;5.10;72.00;;;;;;5020246;28;20451;-62
2022/12/07 06:52:04;;;;;;;14.82;9.13;;;5.10;72.10;;;;;;5038820;28;20575;-62
2022/12/07 06:54:30;;;;;;;11.07;8.18;;;5.10;72.10;;;;;;5041269;28;20032;-62
2022/12/07 06:56:56;;;;;;;10.68;7.97;;;5.10;72.00;;;;;;5040974;28;20025;-63
2022/12/07 06:59:21;;;;;;;17.55;10.60;;;5.10;71.80;;;;;;5027149;28;20022;-65
2022/12/07 07:01:47;;;;;;;12.38;8.13;;;5.20;71.70;;;;;;5038394;28;20060;-65
2022/12/07 07:04:13;;;;;;;11.32;7.45;;;5.20;71.60;;;;;;5043993;28;20021;-62
2022/12/07 07:06:38;;;;;;;10.30;7.10;;;5.20;71.60;;;;;;5040064;28;20065;-61
2022/12/07 07:09:04;;;;;;;9.90;6.78;;;5.20;71.50;;;;;;5044102;28;20051;-63
2022/12/07 07:11:30;;;;;;;12.70;6.43;;;5.20;71.30;;;;;;5038157;28;20053;-65
2022/12/07 07:13:58;;;;;;;9.88;7.13;;;5.20;71.30;;;;;;5040511;28;20029;-64
2022/12/07 07:16:24;;;;;;;13.73;7.43;;;5.20;71.30;;;;;;5038880;28;20114;-64
2022/12/07 07:18:49;;;;;;;14.38;8.77;;;5.20;71.10;;;;;;5039302;28;20083;-64
2022/12/07 07:21:15;;;;;;;11.05;7.03;;;5.20;71.20;;;;;;5038242;28;20026;-64
2022/12/07 07:23:41;;;;;;;10.27;6.35;;;5.30;71.30;;;;;;5040363;28;20041;-64
2022/12/07 07:26:06;;;;;;;8.27;6.03;;;5.30;71.40;;;;;;5040118;28;20051;-65
2022/12/07 07:28:32;;;;;;;10.63;6.80;;;5.30;71.20;;;;;;5035254;28;20036;-64
2022/12/07 07:30:58;;;;;;;9.35;6.78;;;5.30;71.10;;;;;;5034132;28;20030;-64
2022/12/07 07:33:23;;;;;;;11.18;7.35;;;5.30;70.80;;;;;;5023150;28;20053;-64
2022/12/07 07:35:49;;;;;;;11.68;7.38;;;5.30;70.90;;;;;;5034843;28;20033;-64
2022/12/07 07:38:15;;;;;;;10.55;7.55;;;5.40;71.10;;;;;;5032620;28;20018;-64
2022/12/07 07:40:40;;;;;;;16.02;8.90;;;5.40;71.00;;;;;;5035001;28;20030;-64
2022/12/07 07:43:06;;;;;;;13.75;8.02;;;5.40;71.00;;;;;;5040922;28;20047;-64
2022/12/07 07:45:32;;;;;;;10.10;7.50;;;5.40;71.00;;;;;;5040847;28;20435;-64
2022/12/07 07:47:57;;;;;;;10.75;7.28;;;5.50;71.10;;;;;;5050039;28;20033;-64
2022/12/07 07:50:23;;;;;;;16.58;9.50;;;5.50;70.90;;;;;;5044003;28;20021;-64
2022/12/07 07:52:49;;;;;;;12.32;8.77;;;5.50;70.90;;;;;;5037111;28;20044;-64
2022/12/07 07:55:15;;;;;;;13.25;8.80;;;5.50;70.80;;;;;;5037202;28;20089;-63
2022/12/07 07:57:41;;;;;;;13.43;7.18;;;5.60;70.80;;;;;;5045740;28;20074;-64
2022/12/07 08:00:12;;;;;;;29.83;15.25;;;5.60;70.60;;;;;;5040854;28;20033;-64
2022/12/07 08:02:38;;;;;;;20.35;12.50;;;5.60;70.60;;;;;;5033477;28;20018;-64
2022/12/07 08:05:04;;;;;;;14.27;8.27;;;5.60;70.70;;;;;;5032939;28;20055;-64
2022/12/07 08:07:29;;;;;;;9.63;7.22;;;5.60;70.60;;;;;;5043337;28;20059;-64
2022/12/07 08:09:55;;;;;;;18.55;8.20;;;5.70;70.50;;;;;;5039529;28;20063;-64
2022/12/07 08:12:21;;;;;;;11.15;7.45;;;5.70;70.40;;;;;;5037636;28;20045;-63
2022/12/07 08:14:46;;;;;;;11.52;7.38;;;5.70;70.40;;;;;;5043799;28;20020;-64
2022/12/07 08:17:12;;;;;;;13.18;7.18;;;5.70;70.40;;;;;;5033726;28;20049;-64
2022/12/07 08:19:38;;;;;;;9.10;6.28;;;5.70;70.10;;;;;;4951142;28;20021;-63
2022/12/07 08:22:05;;;;;;;18.60;10.80;;;5.70;70.20;;;;;;5042368;28;20039;-64
2022/12/07 08:24:34;;;;;;;10.93;7.20;;;5.80;70.00;;;;;;5042588;28;20024;-64
2022/12/07 08:26:59;;;;;;;9.68;6.63;;;5.70;69.80;;;;;;5042483;28;20033;-64
2022/12/07 08:29:25;;;;;;;10.20;6.45;;;5.80;69.80;;;;;;5038011;28;20039;-64
2022/12/07 08:31:51;;;;;;;8.98;6.05;;;5.80;69.40;;;;;;5044356;28;20021;-63
2022/12/07 08:34:16;;;;;;;14.35;6.72;;;5.80;69.60;;;;;;5040508;28;20484;-64
2022/12/07 08:36:42;;;;;;;8.25;5.80;;;5.80;69.60;;;;;;5041851;28;20192;-63
2022/12/07 08:39:08;;;;;;;9.32;6.05;;;5.80;69.60;;;;;;5035569;28;20029;-63
2022/12/07 08:41:34;;;;;;;14.75;7.38;;;5.80;69.50;;;;;;5048040;28;20075;-64
2022/12/07 08:44:00;;;;;;;15.75;7.55;;;5.80;69.50;;;;;;5046542;28;20483;-63
2022/12/07 08:46:33;;;;;;;9.77;6.13;;;5.80;69.50;;;;;;5035422;28;20054;-64
2022/12/07 08:49:26;;;;;;;7.82;5.20;;;5.80;69.40;;;;;;5044573;28;20025;-64
2022/12/07 08:51:52;;;;;;;10.63;6.57;;;5.80;69.70;;;;;;5034052;28;20052;-63
2022/12/07 08:54:19;;;;;;;12.82;6.70;;;5.80;69.80;;;;;;5055819;28;20014;-63
2022/12/07 08:56:47;;;;;;;9.88;6.35;;;5.80;69.20;;;;;;5043309;28;20017;-63
2022/12/07 08:59:16;;;;;;;10.05;6.28;;;5.80;69.20;;;;;;5051738;28;20105;-63
2022/12/07 09:01:42;;;;;;;13.52;5.90;;;5.80;69.50;;;;;;5036004;28;20396;-63
2022/12/07 09:04:08;;;;;;;10.40;6.13;;;5.80;69.60;;;;;;5033888;28;20037;-63
2022/12/07 09:06:34;;;;;;;8.35;5.38;;;5.80;69.00;;;;;;5042399;28;20065;-63
2022/12/07 09:09:01;;;;;;;10.27;5.22;;;5.80;69.40;;;;;;5044412;28;20025;-63
2022/12/07 09:11:26;;;;;;;7.85;5.05;;;5.80;69.40;;;;;;5043795;28;20371;-63
2022/12/07 09:13:52;;;;;;;7.30;5.43;;;5.80;69.20;;;;;;5035934;28;20022;-62
2022/12/07 09:16:18;;;;;;;6.90;4.85;;;5.80;69.10;;;;;;5039369;28;20030;-63
2022/12/07 09:18:43;;;;;;;8.18;5.10;;;5.90;68.80;;;;;;5044998;28;20112;-63
2022/12/07 09:21:09;;;;;;;5.75;4.45;;;5.90;69.20;;;;;;5036739;28;20101;-63
2022/12/07 09:23:35;;;;;;;8.38;5.30;;;5.90;69.20;;;;;;5036955;28;20029;-63
2022/12/07 09:26:02;;;;;;;11.30;5.18;;;5.90;69.20;;;;;;5041699;28;20116;-63
2022/12/07 09:28:28;;;;;;;6.05;4.80;;;6.00;68.80;;;;;;5038004;28;20496;-63
2022/12/07 09:30:54;;;;;;;6.80;4.80;;;6.00;68.90;;;;;;5035259;28;20031;-63
2022/12/07 09:33:20;;;;;;;9.32;5.13;;;6.00;68.70;;;;;;5039644;28;20029;-63
2022/12/07 09:35:46;;;;;;;7.63;5.20;;;6.10;68.90;;;;;;5040555;28;20021;-63
2022/12/07 09:38:12;;;;;;;7.05;5.15;;;6.10;68.60;;;;;;5043584;28;20676;-62
2022/12/07 09:40:38;;;;;;;6.47;4.70;;;6.10;68.70;;;;;;5044974;28;20017;-63
2022/12/07 09:43:04;;;;;;;8.13;5.55;;;6.20;68.40;;;;;;5039695;28;20025;-62
2022/12/07 09:45:36;;;;;;;6.68;4.80;;;6.20;68.40;;;;;;5045942;28;20025;-62
2022/12/07 09:48:03;;;;;;;9.52;6.28;;;6.20;67.90;;;;;;5038729;28;20029;-62
2022/12/07 09:50:30;;;;;;;8.75;5.43;;;6.20;68.40;;;;;;5009984;28;20054;-63
2022/12/07 09:53:13;;;;;;;7.95;4.85;;;6.30;68.50;;;;;;5030971;28;20033;-64
2022/12/07 09:55:41;;;;;;;6.60;4.72;;;6.30;68.20;;;;;;5042015;28;20113;-63
2022/12/07 09:58:16;;;;;;;7.53;4.68;;;6.40;68.40;;;;;;5038167;28;20033;-64
2022/12/07 10:00:42;;;;;;;7.13;4.20;;;6.40;68.20;;;;;;5035885;28;20075;-64
2022/12/07 10:03:08;;;;;;;13.15;8.48;;;6.50;68.30;;;;;;5031096;28;20057;-62
2022/12/07 10:05:45;;;;;;;6.00;4.38;;;6.50;68.20;;;;;;5034611;28;20033;-62
2022/12/07 10:08:12;;;;;;;6.80;4.80;;;6.60;67.50;;;;;;5037337;28;20037;-63
2022/12/07 10:10:39;;;;;;;6.50;4.50;;;6.60;66.70;;;;;;5041020;28;20104;-63
2022/12/07 10:13:10;;;;;;;6.30;4.25;;;6.60;67.00;;;;;;5035078;28;20016;-63
2022/12/07 10:15:41;;;;;;;8.45;4.57;;;6.70;67.30;;;;;;5030902;28;20357;-63
2022/12/07 10:18:25;;;;;;;6.88;4.38;;;6.70;67.00;;;;;;5042565;28;20022;-64
2022/12/07 10:21:20;;;;;;;7.07;4.22;;;6.70;66.70;;;;;;5040958;28;20022;-64
2022/12/07 10:24:19;;;;;;;6.10;3.75;;;6.80;67.20;;;;;;5044830;28;20028;-63
2022/12/07 10:26:47;;;;;;;6.18;4.18;;;6.80;66.60;;;;;;5045014;28;20029;-63
2022/12/07 10:29:22;;;;;;;14.70;4.10;;;6.80;67.40;;;;;;5040255;28;20033;-63
2022/12/07 10:32:14;;;;;;;7.38;4.40;;;6.90;67.10;;;;;;5045243;28;20033;-64
2022/12/07 10:34:39;;;;;;;6.97;4.32;;;6.90;66.30;;;;;;5024986;28;20038;-64
2022/12/07 10:37:17;;;;;;;7.50;4.60;;;7.00;66.80;;;;;;5039832;28;20022;-63
2022/12/07 10:39:47;;;;;;;6.45;4.22;;;7.00;66.30;;;;;;5045137;28;20098;-63
2022/12/07 10:42:27;;;;;;;7.05;4.47;;;7.00;66.30;;;;;;5043631;28;20026;-63
2022/12/07 10:45:12;;;;;;;8.80;4.00;;;7.00;65.70;;;;;;5043863;28;20087;-64
2022/12/07 10:47:47;;;;;;;8.07;4.03;;;7.00;66.10;;;;;;5038348;28;20045;-63
2022/12/07 10:50:25;;;;;;;4.53;3.83;;;7.10;66.20;;;;;;5038702;28;20033;-63
2022/12/07 10:53:44;;;;;;;4.70;3.78;;;7.00;64.80;;;;;;5038850;28;20160;-63
2022/12/07 10:56:15;;;;;;;5.97;3.35;;;7.00;63.30;;;;;;4993754;28;20046;-62
2022/12/07 10:59:19;;;;;;;7.72;3.95;;;7.00;65.40;;;;;;5002429;28;20046;-62
2022/12/07 11:02:08;;;;;;;5.35;3.40;;;7.00;65.60;;;;;;4992011;28;20037;-63
2022/12/07 11:04:49;;;;;;;8.55;4.20;;;7.00;66.20;;;;;;4999453;28;20618;-62
2022/12/07 11:07:44;;;;;;;6.28;4.40;;;7.00;66.00;;;;;;4999247;28;20054;-65
2022/12/07 11:10:18;;;;;;;7.63;4.70;;;7.00;65.60;;;;;;4999763;28;20234;-63
2022/12/07 11:13:08;;;;;;;7.90;4.35;;;7.10;66.20;;;;;;5002597;28;20031;-63
2022/12/07 11:15:56;;;;;;;5.97;4.28;;;7.10;66.10;;;;;;4993331;28;20552;-63
2022/12/07 11:18:27;;;;;;;7.60;3.78;;;7.10;66.00;;;;;;5001187;28;20030;-63
2022/12/07 11:20:58;;;;;;;5.15;4.00;;;7.20;65.90;;;;;;4995108;28;20097;-63
2022/12/07 11:23:42;;;;;;;5.43;4.00;;;7.20;66.30;;;;;;4987523;28;20035;-63
2022/12/07 11:26:17;;;;;;;6.85;3.65;;;7.20;66.20;;;;;;4997091;28;20046;-63
2022/12/07 11:29:01;;;;;;;;;;;7.30;65.50;;;;;;4996964;28;20106;-63
2022/12/07 11:31:41;;;;;;;6.25;4.10;;;7.30;65.50;;;;;;5039994;28;19914;-64
2022/12/07 11:34:32;;;;;;;7.55;4.70;;;7.30;65.50;;;;;;5040690;28;20044;-63
2022/12/07 11:37:02;;;;;;;5.70;3.90;;;7.30;65.60;;;;;;5017611;28;20052;-64
2022/12/07 11:39:55;;;;;;;5.72;3.72;;;7.30;65.80;;;;;;5041602;28;20463;-64
2022/12/07 11:42:42;;;;;;;6.10;3.58;;;7.30;65.10;;;;;;5043035;28;20141;-62
2022/12/07 11:45:19;;;;;;;5.63;3.95;;;7.30;65.40;;;;;;5026580;28;20033;-63
2022/12/07 11:47:53;;;;;;;8.63;4.60;;;7.30;65.10;;;;;;5026237;28;20133;-63
2022/12/07 11:50:45;;;;;;;4.10;2.95;;;7.30;65.00;;;;;;5018315;28;20018;-62
2022/12/07 11:53:16;;;;;;;5.47;3.47;;;7.30;64.90;;;;;;5036272;28;20052;-61
2022/12/07 11:55:55;;;;;;;8.93;5.53;;;7.30;65.40;;;;;;5041869;28;20596;-61
2022/12/07 11:58:33;;;;;;;9.38;6.05;;;7.20;64.80;;;;;;5043587;28;20060;-61
2022/12/07 12:01:14;;;;;;;7.57;4.88;;;7.20;64.20;;;;;;5036083;28;20041;-62
2022/12/07 12:04:08;;;;;;;6.95;3.72;;;7.20;64.70;;;;;;5036675;28;20025;-62
2022/12/07 12:06:37;;;;;;;6.20;4.30;;;7.20;65.40;;;;;;5015266;28;20046;-63
2022/12/07 12:09:10;;;;;;;6.35;4.38;;;7.30;65.40;;;;;;5035834;28;20056;-62
2022/12/07 12:12:01;;;;;;;4.32;3.53;;;7.20;65.10;;;;;;5038029;28;20049;-63
2022/12/07 12:14:51;;;;;;;5.82;4.25;;;7.30;65.30;;;;;;5040242;28;20551;-63
2022/12/07 12:17:42;;;;;;;8.65;4.13;;;7.20;65.00;;;;;;5035566;28;20061;-61
2022/12/07 12:20:30;;;;;;;4.57;3.63;;;7.30;65.30;;;;;;5040060;28;20041;-62
2022/12/07 12:23:14;;;;;;;10.40;4.05;;;7.20;64.50;;;;;;5035766;28;20029;-62
2022/12/07 12:25:47;;;;;;;5.75;4.05;;;7.20;65.30;;;;;;5032763;28;20398;-63
2022/12/07 12:28:29;;;;;;;4.50;3.67;;;7.20;65.00;;;;;;5037456;28;20396;-63
2022/12/07 12:31:15;;;;;;;7.45;3.63;;;7.30;64.90;;;;;;5015626;28;20034;-62
2022/12/07 12:33:47;;;;;;;6.22;4.00;;;7.30;65.00;;;;;;5033425;28;20092;-62
2022/12/07 12:36:15;;;;;;;5.45;4.07;;;7.30;65.30;;;;;;5032984;28;20038;-63
2022/12/07 12:39:21;;;;;;;4.88;3.47;;;7.30;65.10;;;;;;5041346;28;20297;-62
2022/12/07 12:44:14;;;;;;;6.55;3.85;;;7.40;64.70;;;;;;5035292;28;19913;-62
2022/12/07 12:47:01;;;;;;;6.47;4.07;;;7.30;65.00;;;;;;5039167;28;20101;-62
2022/12/07 12:49:30;;;;;;;5.80;3.78;;;7.40;64.40;;;;;;5035616;28;20037;-62
2022/12/07 12:51:58;;;;;;;6.20;4.18;;;7.30;64.80;;;;;;5016678;28;20022;-62
2022/12/07 12:54:30;;;;;;;9.23;4.18;;;7.30;64.80;;;;;;5028023;28;20191;-62
2022/12/07 12:57:31;;;;;;;7.30;4.10;;;7.30;64.90;;;;;;5043526;28;20075;-63
2022/12/07 13:00:03;;;;;;;6.07;3.67;;;7.30;64.50;;;;;;5042742;28;20027;-64
2022/12/07 13:02:29;;;;;;;5.68;3.63;;;7.30;65.10;;;;;;5042604;28;20063;-63
2022/12/07 13:04:54;;;;;;;6.30;3.58;;;7.40;65.40;;;;;;5031992;28;20366;-63
2022/12/07 13:07:51;;;;;;;4.88;3.70;;;7.40;65.40;;;;;;5043608;28;20042;-63
2022/12/07 13:10:29;;;;;;;5.13;3.72;;;7.40;64.80;;;;;;5039540;28;20048;-63
2022/12/07 13:13:14;;;;;;;5.95;4.40;;;7.40;64.60;;;;;;5038760;28;20445;-63
2022/12/07 13:15:55;;;;;;;5.50;3.80;;;7.40;64.70;;;;;;5036768;28;20027;-63
2022/12/07 13:18:25;;;;;;;6.32;3.75;;;7.40;64.60;;;;;;5030859;28;20089;-64
2022/12/07 13:20:54;;;;;;;4.47;3.55;;;7.40;64.90;;;;;;5039674;28;20052;-62