Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:41;;;;;;;3.93;3.13;;;1.10;99.90;;;;;;5015354;28;20218;-68
2023/04/05 00:03:08;;;;;;;6.60;3.63;;;1.10;99.90;;;;;;5013246;28;20202;-68
2023/04/05 00:05:35;;;;;;;4.70;3.63;;;1.10;99.90;;;;;;5015760;28;20207;-69
2023/04/05 00:08:02;;;;;;;3.97;3.30;;;1.10;99.90;;;;;;5015938;28;20303;-68
2023/04/05 00:10:29;;;;;;;7.27;3.57;;;1.10;99.90;;;;;;5015608;28;20213;-68
2023/04/05 00:12:55;;;;;;;4.63;3.23;;;1.10;99.90;;;;;;5016630;28;20298;-67
2023/04/05 00:15:21;;;;;;;3.53;3.00;;;1.10;99.90;;;;;;5013579;28;20732;-67
2023/04/05 00:17:47;;;;;;;6.87;3.73;;;1.00;99.90;;;;;;5015676;28;20983;-67
2023/04/05 00:20:12;;;;;;;7.17;3.77;;;1.00;99.90;;;;;;5015781;28;20271;-67
2023/04/05 00:22:41;;;;;;;7.60;4.17;;;1.00;99.90;;;;;;5016020;28;20658;-67
2023/04/05 00:25:07;;;;;;;4.80;3.10;;;1.00;99.90;;;;;;5013948;28;20215;-67
2023/04/05 00:27:33;;;;;;;4.30;3.77;;;0.90;99.90;;;;;;5015337;28;20211;-68
2023/04/05 00:29:59;;;;;;;4.50;3.20;;;0.90;99.90;;;;;;5015112;28;20677;-66
2023/04/05 00:32:25;;;;;;;6.00;3.30;;;0.80;99.90;;;;;;5015208;28;20615;-67
2023/04/05 00:34:50;;;;;;;3.90;3.40;;;0.80;99.90;;;;;;5015429;28;21003;-66
2023/04/05 00:37:16;;;;;;;6.97;3.53;;;0.70;99.90;;;;;;5015444;28;20199;-67
2023/04/05 00:39:42;;;;;;;5.07;3.60;;;0.60;99.90;;;;;;5013075;28;20480;-67
2023/04/05 00:42:08;;;;;;;4.03;3.33;;;0.60;99.90;;;;;;5015724;28;20249;-67
2023/04/05 00:44:34;;;;;;;4.50;2.90;;;0.60;99.90;;;;;;5015386;28;20212;-66
2023/04/05 00:47:04;;;;;;;6.20;4.00;;;0.60;99.90;;;;;;5015423;28;20288;-67
2023/04/05 00:49:32;;;;;;;4.43;3.10;;;0.60;99.90;;;;;;5018169;28;20619;-67
2023/04/05 00:51:58;;;;;;;10.17;3.60;;;0.60;99.90;;;;;;5018809;28;20309;-68
2023/04/05 00:54:28;;;;;;;4.93;3.43;;;0.60;99.90;;;;;;5018741;28;20726;-67
2023/04/05 00:56:58;;;;;;;7.50;3.80;;;0.60;99.90;;;;;;5018764;28;20260;-67
2023/04/05 00:59:30;;;;;;;7.33;3.87;;;0.60;99.90;;;;;;5016695;28;20211;-68
2023/04/05 01:02:12;;;;;;;4.57;3.83;;;0.60;99.90;;;;;;5018576;28;20259;-68
2023/04/05 01:04:40;;;;;;;8.50;4.00;;;0.60;99.90;;;;;;5016820;28;20214;-67
2023/04/05 01:07:18;;;;;;;4.20;2.90;;;0.70;99.90;;;;;;5018831;28;20257;-67
2023/04/05 01:09:56;;;;;;;6.50;2.57;;;0.60;99.90;;;;;;5016685;28;20203;-67
2023/04/05 01:12:26;;;;;;;5.63;2.50;;;0.60;99.90;;;;;;5017672;28;20239;-67
2023/04/05 01:14:53;;;;;;;3.60;2.97;;;0.60;99.90;;;;;;5016241;28;20211;-69
2023/04/05 01:17:21;;;;;;;5.17;2.87;;;0.50;99.90;;;;;;5018045;28;20200;-67
2023/04/05 01:19:53;;;;;;;7.93;3.47;;;0.50;99.90;;;;;;5018323;28;20555;-67
2023/04/05 01:22:43;;;;;;;5.83;3.83;;;0.50;99.90;;;;;;5017190;28;20211;-68
2023/04/05 01:25:42;;;;;;;4.50;3.67;;;0.50;99.90;;;;;;5016542;28;20559;-67
2023/04/05 01:28:51;;;;;;;5.40;4.07;;;0.50;99.90;;;;;;5016581;28;20235;-68
2023/04/05 01:31:42;;;;;;;8.67;4.10;;;0.50;99.90;;;;;;5000654;28;20208;-66
2023/04/05 01:34:23;;;;;;;8.00;4.07;;;0.60;99.90;;;;;;5013622;28;20192;-67
2023/04/05 01:36:54;;;;;;;4.70;4.07;;;0.50;99.90;;;;;;5018249;28;20899;-68
2023/04/05 01:39:22;;;;;;;8.57;4.60;;;0.50;99.90;;;;;;5014088;28;20210;-70
2023/04/05 01:41:47;;;;;;;18.67;6.80;;;0.40;99.90;;;;;;5017928;28;20227;-68
2023/04/05 01:44:13;;;;;;;12.43;7.07;;;0.40;99.90;;;;;;5022348;28;20213;-68
2023/04/05 01:46:38;;;;;;;7.63;5.13;;;0.30;99.90;;;;;;5017234;28;20273;-67
2023/04/05 01:49:04;;;;;;;11.93;5.70;;;0.30;99.90;;;;;;5017725;28;20237;-67
2023/04/05 01:51:30;;;;;;;8.70;5.50;;;0.30;99.90;;;;;;5017063;28;20218;-66
2023/04/05 01:53:56;;;;;;;6.47;4.33;;;0.20;99.90;;;;;;5017671;28;20599;-68
2023/04/05 01:56:21;;;;;;;8.10;4.67;;;0.20;99.90;;;;;;5018281;28;20230;-67
2023/04/05 01:58:47;;;;;;;8.40;5.17;;;0.10;99.90;;;;;;5016841;28;20752;-67
2023/04/05 02:01:12;;;;;;;8.87;4.77;;;0.10;99.90;;;;;;5017285;28;20211;-67
2023/04/05 02:03:38;;;;;;;8.70;4.67;;;0.10;99.90;;;;;;5015391;28;20199;-67
2023/04/05 02:06:04;;;;;;;9.70;5.30;;;0.10;99.90;;;;;;5017086;28;20199;-67
2023/04/05 02:08:30;;;;;;;9.97;5.20;;;0.20;99.90;;;;;;5017765;28;20217;-68
2023/04/05 02:10:55;;;;;;;8.17;4.27;;;0.20;99.90;;;;;;5017394;28;20699;-68
2023/04/05 02:13:21;;;;;;;9.87;5.17;;;0.20;99.90;;;;;;5017472;28;20401;-68
2023/04/05 02:15:48;;;;;;;7.93;4.47;;;0.20;99.90;;;;;;5015605;28;20214;-66
2023/04/05 02:18:14;;;;;;;10.90;6.20;;;0.20;99.90;;;;;;5016938;28;20617;-67
2023/04/05 02:20:39;;;;;;;10.40;5.13;;;0.20;99.90;;;;;;5021351;28;20226;-68
2023/04/05 02:23:06;;;;;;;7.37;5.33;;;0.20;99.90;;;;;;5017300;28;20622;-68
2023/04/05 02:25:31;;;;;;;9.47;4.57;;;0.30;99.90;;;;;;5017160;28;20591;-67
2023/04/05 02:27:57;;;;;;;8.73;4.93;;;0.40;99.90;;;;;;5016643;28;20278;-67
2023/04/05 02:30:22;;;;;;;6.53;5.10;;;0.40;99.90;;;;;;5014796;28;20237;-67
2023/04/05 02:32:48;;;;;;;7.13;5.03;;;0.40;99.90;;;;;;5018493;28;20213;-67
2023/04/05 02:35:16;;;;;;;11.50;5.77;;;0.40;99.90;;;;;;5018056;28;20838;-67
2023/04/05 02:37:41;;;;;;;8.33;5.47;;;0.40;99.90;;;;;;5016075;28;20204;-66
2023/04/05 02:40:08;;;;;;;10.97;5.30;;;0.50;99.90;;;;;;5017429;28;20221;-67
2023/04/05 02:42:35;;;;;;;11.73;5.47;;;0.50;99.90;;;;;;5014334;28;20719;-67
2023/04/05 02:45:00;;;;;;;6.00;4.77;;;0.50;99.90;;;;;;5016449;28;20234;-68
2023/04/05 02:47:26;;;;;;;9.43;5.60;;;0.50;99.90;;;;;;5016479;28;20194;-72
2023/04/05 02:49:51;;;;;;;5.60;4.53;;;0.60;99.90;;;;;;5014442;28;20199;-67
2023/04/05 02:52:17;;;;;;;6.67;4.30;;;0.60;99.90;;;;;;5016216;28;20655;-69
2023/04/05 02:54:43;;;;;;;7.60;4.67;;;0.60;99.90;;;;;;5014251;28;20199;-67
2023/04/05 02:57:12;;;;;;;7.50;3.87;;;0.60;99.90;;;;;;5016345;28;20282;-67
2023/04/05 02:59:38;;;;;;;9.23;5.13;;;0.60;99.90;;;;;;5016159;28;20199;-67
2023/04/05 03:02:04;;;;;;;4.37;3.97;;;0.70;99.90;;;;;;5016377;28;20536;-67
2023/04/05 03:04:33;;;;;;;6.97;5.10;;;0.70;99.90;;;;;;5016952;28;20198;-67
2023/04/05 03:06:59;;;;;;;8.13;4.33;;;0.80;99.90;;;;;;5020594;28;20695;-68
2023/04/05 03:09:28;;;;;;;8.67;4.30;;;0.80;99.90;;;;;;5020352;28;20227;-70
2023/04/05 03:11:53;;;;;;;6.97;4.13;;;0.80;99.90;;;;;;5016003;28;20936;-68
2023/04/05 03:14:19;;;;;;;4.83;3.77;;;0.90;99.90;;;;;;5018938;28;20203;-67
2023/04/05 03:16:45;;;;;;;8.43;4.13;;;0.90;99.90;;;;;;5014618;28;20615;-67
2023/04/05 03:19:10;;;;;;;5.40;3.80;;;0.90;99.90;;;;;;5016003;28;20265;-67
2023/04/05 03:21:36;;;;;;;6.80;4.63;;;0.90;99.90;;;;;;5015719;28;20227;-68
2023/04/05 03:24:02;;;;;;;6.47;3.80;;;1.00;99.90;;;;;;5015830;28;20191;-69
2023/04/05 03:26:28;;;;;;;5.30;3.90;;;1.00;99.90;;;;;;5031163;28;20575;-68
2023/04/05 03:28:54;;;;;;;5.57;3.63;;;1.00;99.90;;;;;;5013900;28;20678;-68
2023/04/05 03:31:20;;;;;;;6.50;3.83;;;0.90;99.90;;;;;;5015673;28;20207;-68
2023/04/05 03:33:45;;;;;;;7.87;4.17;;;0.90;99.90;;;;;;5018150;28;20318;-67
2023/04/05 03:36:15;;;;;;;7.80;3.93;;;0.90;99.90;;;;;;5021485;28;20194;-67
2023/04/05 03:38:43;;;;;;;5.63;4.37;;;1.00;99.90;;;;;;5014124;28;20202;-67
2023/04/05 03:41:09;;;;;;;5.00;4.43;;;1.00;99.90;;;;;;5012310;28;20302;-67
2023/04/05 03:43:35;;;;;;;6.80;3.97;;;1.10;99.90;;;;;;5011029;28;20497;-68
2023/04/05 03:46:00;;;;;;;5.43;4.27;;;1.10;99.90;;;;;;5015501;28;20246;-68
2023/04/05 03:48:26;;;;;;;7.53;4.63;;;1.20;99.90;;;;;;5015829;28;20200;-68
2023/04/05 03:50:51;;;;;;;12.50;5.90;;;1.20;99.90;;;;;;5013670;28;20230;-68
2023/04/05 03:53:17;;;;;;;14.60;6.50;;;1.30;99.90;;;;;;5011231;28;20208;-68
2023/04/05 03:55:48;;;;;;;8.53;5.57;;;1.30;99.90;;;;;;5015529;28;20244;-67
2023/04/05 03:58:14;;;;;;;11.20;4.77;;;1.30;99.90;;;;;;5011149;28;20282;-68
2023/04/05 04:00:39;;;;;;;9.13;5.47;;;1.30;99.90;;;;;;5019188;28;20319;-68
2023/04/05 04:03:05;;;;;;;9.57;5.90;;;1.30;99.90;;;;;;5014793;28;20712;-67
2023/04/05 04:05:31;;;;;;;9.40;4.70;;;1.30;99.90;;;;;;5016141;28;20294;-68
2023/04/05 04:07:57;;;;;;;6.30;5.03;;;1.20;99.90;;;;;;5015338;28;20267;-68
2023/04/05 04:10:22;;;;;;;13.50;5.63;;;1.20;99.90;;;;;;5019932;28;20222;-68
2023/04/05 04:12:48;;;;;;;11.00;5.53;;;1.20;99.90;;;;;;5016067;28;20666;-68
2023/04/05 04:15:13;;;;;;;10.77;5.23;;;1.20;99.90;;;;;;5010975;28;20318;-67
2023/04/05 04:17:39;;;;;;;10.70;7.20;;;1.20;99.90;;;;;;5011010;28;20695;-68
2023/04/05 04:20:09;;;;;;;10.07;5.13;;;1.20;99.90;;;;;;5020968;28;20214;-68
2023/04/05 04:22:37;;;;;;;9.30;3.77;;;1.20;99.90;;;;;;5016515;28;20264;-67
2023/04/05 04:25:04;;;;;;;9.50;4.60;;;1.20;99.90;;;;;;5019285;28;20697;-67
2023/04/05 04:27:34;;;;;;;8.13;4.83;;;1.20;99.90;;;;;;5017373;28;20688;-69
2023/04/05 04:30:03;;;;;;;8.30;4.73;;;1.20;99.90;;;;;;5018815;28;20214;-67
2023/04/05 04:32:50;;;;;;;10.73;5.23;;;1.20;99.90;;;;;;5019032;28;20571;-67
2023/04/05 04:35:17;;;;;;;6.83;4.27;;;1.20;99.90;;;;;;5015792;28;20496;-68
2023/04/05 04:37:57;;;;;;;6.13;4.63;;;1.20;99.90;;;;;;5018778;28;20313;-67
2023/04/05 04:40:28;;;;;;;7.90;3.60;;;1.20;99.90;;;;;;5015112;28;20261;-68
2023/04/05 04:42:57;;;;;;;9.73;4.53;;;1.20;99.90;;;;;;5018956;28;20261;-68
2023/04/05 04:45:23;;;;;;;5.77;3.87;;;1.20;99.90;;;;;;5031661;28;20262;-68
2023/04/05 04:47:52;;;;;;;6.60;4.33;;;1.20;99.90;;;;;;5013728;28;20230;-68
2023/04/05 04:50:19;;;;;;;4.90;3.73;;;1.30;99.90;;;;;;5020748;28;20254;-68
2023/04/05 04:52:46;;;;;;;5.13;3.77;;;1.40;99.90;;;;;;5019728;28;20321;-69
2023/04/05 04:55:15;;;;;;;5.37;3.43;;;1.40;99.90;;;;;;5018936;28;20556;-67
2023/04/05 04:57:41;;;;;;;5.13;3.47;;;1.50;99.90;;;;;;5017770;28;20268;-69
2023/04/05 05:00:17;;;;;;;4.87;3.20;;;1.50;99.90;;;;;;5018515;28;20229;-68
2023/04/05 05:02:42;;;;;;;5.23;3.67;;;1.60;99.90;;;;;;5018070;28;20218;-67
2023/04/05 05:05:09;;;;;;;8.10;3.13;;;1.60;99.90;;;;;;5018801;28;20238;-67
2023/04/05 05:07:36;;;;;;;6.87;3.63;;;1.60;99.90;;;;;;5016433;28;20620;-66
2023/04/05 05:10:03;;;;;;;6.87;3.20;;;1.60;99.90;;;;;;5017949;28;20204;-69
2023/04/05 05:12:30;;;;;;;4.63;2.73;;;1.70;99.90;;;;;;5018330;28;20203;-67
2023/04/05 05:14:56;;;;;;;5.13;2.43;;;1.70;99.90;;;;;;5017005;28;20211;-67
2023/04/05 05:17:22;;;;;;;5.90;2.87;;;1.70;99.90;;;;;;5018036;28;20204;-67
2023/04/05 05:19:48;;;;;;;5.43;3.93;;;1.70;99.90;;;;;;5018061;28;20211;-69
2023/04/05 05:22:13;;;;;;;3.70;2.53;;;1.80;99.90;;;;;;5022296;28;20208;-69
2023/04/05 05:24:38;;;;;;;6.10;3.00;;;1.90;99.90;;;;;;5017897;28;20211;-67
2023/04/05 05:27:04;;;;;;;4.23;2.93;;;2.00;99.90;;;;;;5017839;28;20206;-67
2023/04/05 05:29:30;;;;;;;5.87;3.30;;;1.90;99.90;;;;;;5016356;28;20210;-68
2023/04/05 05:31:56;;;;;;;7.10;3.20;;;1.90;99.90;;;;;;5021672;28;20208;-67
2023/04/05 05:34:21;;;;;;;5.27;2.70;;;1.90;99.90;;;;;;5017544;28;20211;-67
2023/04/05 05:36:47;;;;;;;2.70;2.47;;;1.90;99.90;;;;;;5017887;28;20207;-68
2023/04/05 05:39:12;;;;;;;6.37;3.63;;;2.00;99.90;;;;;;5017901;28;20227;-67
2023/04/05 05:41:38;;;;;;;5.13;2.30;;;2.00;99.90;;;;;;5020175;28;20242;-66
2023/04/05 05:44:04;;;;;;;3.70;2.30;;;2.10;99.90;;;;;;5017826;28;20670;-66
2023/04/05 05:46:30;;;;;;;6.53;2.67;;;2.10;99.90;;;;;;5017731;28;21131;-67
2023/04/05 05:48:55;;;;;;;5.63;2.30;;;2.10;99.90;;;;;;5017492;28;20377;-67
2023/04/05 05:51:21;;;;;;;3.30;2.17;;;2.30;99.90;;;;;;5013316;28;20231;-67
2023/04/05 05:53:46;;;;;;;4.20;2.20;;;2.40;99.90;;;;;;5015110;28;20568;-67
2023/04/05 05:56:12;;;;;;;4.40;2.37;;;2.30;99.90;;;;;;5017763;28;20563;-67
2023/04/05 05:58:38;;;;;;;5.43;2.77;;;2.40;99.90;;;;;;5017457;28;20530;-68
2023/04/05 06:01:06;;;;;;;5.30;2.13;;;2.50;99.90;;;;;;5017204;28;20239;-67
2023/04/05 06:03:32;;;;;;;2.57;2.30;;;2.50;99.90;;;;;;5017662;28;20206;-68
2023/04/05 06:05:59;;;;;;;8.83;3.10;;;2.60;99.90;;;;;;5015597;28;20645;-68
2023/04/05 06:08:26;;;;;;;6.33;3.40;;;2.70;99.90;;;;;;5017304;28;20210;-68
2023/04/05 06:10:52;;;;;;;4.33;3.20;;;2.70;99.90;;;;;;5017111;28;20290;-68
2023/04/05 06:13:18;;;;;;;6.73;3.43;;;2.90;99.90;;;;;;5016786;28;20200;-68
2023/04/05 06:15:46;;;;;;;3.17;2.53;;;3.00;99.90;;;;;;5016975;28;20301;-68
2023/04/05 06:18:12;;;;;;;4.40;2.80;;;3.00;99.90;;;;;;5012508;28;20200;-68
2023/04/05 06:20:39;;;;;;;8.40;3.20;;;3.10;99.90;;;;;;5016918;28;20328;-67
2023/04/05 06:23:06;;;;;;;5.37;2.60;;;3.10;99.90;;;;;;5012318;28;20211;-67
2023/04/05 06:25:32;;;;;;;6.03;2.20;;;3.20;99.90;;;;;;5020311;28;20261;-68
2023/04/05 06:27:57;;;;;;;5.30;3.10;;;3.20;99.90;;;;;;5015009;28;20701;-69
2023/04/05 06:30:23;;;;;;;7.07;2.90;;;3.10;99.90;;;;;;5016807;28;20203;-69
2023/04/05 06:32:53;;;;;;;4.13;2.53;;;3.10;99.90;;;;;;5014749;28;20274;-67
2023/04/05 06:35:19;;;;;;;3.63;2.20;;;3.10;99.90;;;;;;5018612;28;20208;-68
2023/04/05 06:37:45;;;;;;;5.23;2.53;;;3.10;99.90;;;;;;5013611;28;20200;-69
2023/04/05 06:40:11;;;;;;;6.77;2.77;;;3.10;99.90;;;;;;5015374;28;20207;-68
2023/04/05 06:42:36;;;;;;;2.67;2.10;;;3.20;99.90;;;;;;5007588;28;20292;-68
2023/04/05 06:45:03;;;;;;;4.77;3.50;;;3.20;99.90;;;;;;5021071;28;20316;-68
2023/04/05 06:47:31;;;;;;;4.03;2.50;;;3.10;99.90;;;;;;5015255;28;20888;-69
2023/04/05 06:49:57;;;;;;;3.53;2.60;;;3.10;99.90;;;;;;5016881;28;20383;-69
2023/04/05 06:52:22;;;;;;;6.37;4.20;;;3.00;99.90;;;;;;5016525;28;20699;-67
2023/04/05 06:54:48;;;;;;;4.43;3.00;;;3.10;99.90;;;;;;5014468;28;20218;-67
2023/04/05 06:57:13;;;;;;;5.70;2.50;;;3.30;99.90;;;;;;5020765;28;20191;-68
2023/04/05 06:59:39;;;;;;;3.47;2.30;;;3.40;99.90;;;;;;5031376;28;20199;-73
2023/04/05 07:02:04;;;;;;;4.80;2.70;;;3.40;99.90;;;;;;5015884;28;20555;-70
2023/04/05 07:04:35;;;;;;;3.90;2.40;;;3.30;99.90;;;;;;5016070;28;20223;-68
2023/04/05 07:07:01;;;;;;;4.03;3.00;;;3.40;99.90;;;;;;5015083;28;20674;-67
2023/04/05 07:09:29;;;;;;;3.93;2.50;;;3.50;99.90;;;;;;5017715;28;20222;-68
2023/04/05 07:11:56;;;;;;;4.60;2.87;;;3.80;99.90;;;;;;5015685;28;20222;-69
2023/04/05 07:14:22;;;;;;;4.90;2.77;;;4.00;99.90;;;;;;5015467;28;20256;-69
2023/04/05 07:16:47;;;;;;;3.97;2.87;;;4.00;99.90;;;;;;5016234;28;20207;-70
2023/04/05 07:19:14;;;;;;;7.30;3.43;;;4.10;99.90;;;;;;5015941;28;20210;-69
2023/04/05 07:21:39;;;;;;;9.10;3.60;;;4.20;99.90;;;;;;5015042;28;20211;-68
2023/04/05 07:24:05;;;;;;;5.87;2.97;;;4.40;99.90;;;;;;5015413;28;20187;-66
2023/04/05 07:26:34;;;;;;;3.67;3.30;;;4.60;99.90;;;;;;5024623;28;20191;-69
2023/04/05 07:29:00;;;;;;;4.20;3.10;;;4.80;99.90;;;;;;5015932;28;20338;-67
2023/04/05 07:31:26;;;;;;;5.97;3.40;;;4.80;99.60;;;;;;5015452;28;20300;-66
2023/04/05 07:33:52;;;;;;;3.93;2.37;;;4.90;99.70;;;;;;5015840;28;20199;-67
2023/04/05 07:36:17;;;;;;;10.23;2.87;;;4.90;99.80;;;;;;5015736;28;20219;-72
2023/04/05 07:38:43;;;;;;;4.60;3.93;;;4.90;99.90;;;;;;5015190;28;20218;-67
2023/04/05 07:41:10;;;;;;;4.93;3.50;;;4.90;99.90;;;;;;5015213;28;20246;-67
2023/04/05 07:43:36;;;;;;;4.57;3.50;;;5.10;99.90;;;;;;5015658;28;20594;-81
2023/04/05 07:46:02;;;;;;;7.33;4.03;;;5.10;99.90;;;;;;5016030;28;20265;-80
2023/04/05 07:48:28;;;;;;;4.83;3.33;;;5.00;99.90;;;;;;5020570;28;20295;-80
2023/04/05 07:50:54;;;;;;;7.27;3.40;;;4.90;99.90;;;;;;5019153;28;20673;-80
2023/04/05 07:53:19;;;;;;;4.00;3.33;;;4.90;99.90;;;;;;5018183;28;20206;-67
2023/04/05 07:55:45;;;;;;;11.50;4.50;;;4.90;99.90;;;;;;5016656;28;20234;-68
2023/04/05 07:58:11;;;;;;;5.23;3.67;;;5.00;99.90;;;;;;5016495;28;20626;-67
2023/04/05 08:00:37;;;;;;;6.13;3.83;;;5.30;99.90;;;;;;5019112;28;20219;-68
2023/04/05 08:03:03;;;;;;;7.37;4.70;;;5.20;99.80;;;;;;5019239;28;20264;-67
2023/04/05 08:05:29;;;;;;;10.00;4.47;;;5.10;99.90;;;;;;5019085;28;20210;-66
2023/04/05 08:07:56;;;;;;;7.33;4.63;;;4.90;99.90;;;;;;5018967;28;20196;-66
2023/04/05 08:10:22;;;;;;;6.77;4.93;;;5.20;99.90;;;;;;5021077;28;20207;-66
2023/04/05 08:12:48;;;;;;;5.93;4.27;;;5.40;99.90;;;;;;5019318;28;20478;-67
2023/04/05 08:15:13;;;;;;;5.73;4.67;;;5.40;99.90;;;;;;5019485;28;20356;-67
2023/04/05 08:17:39;;;;;;;9.30;5.67;;;5.30;99.90;;;;;;5018995;28;20230;-67
2023/04/05 08:20:05;;;;;;;10.47;5.17;;;5.50;99.90;;;;;;5021601;28;20210;-65
2023/04/05 08:22:31;;;;;;;6.33;4.60;;;5.70;99.60;;;;;;5023226;28;20657;-65
2023/04/05 08:24:56;;;;;;;7.93;3.97;;;5.80;99.80;;;;;;5020945;28;20199;-65
2023/04/05 08:27:22;;;;;;;6.27;3.57;;;5.80;99.90;;;;;;5021695;28;20662;-68
2023/04/05 08:29:47;;;;;;;5.20;3.77;;;5.80;99.80;;;;;;5023751;28;20203;-67
2023/04/05 08:32:13;;;;;;;8.80;3.87;;;5.90;99.70;;;;;;5019303;28;20416;-67
2023/04/05 08:34:38;;;;;;;7.10;4.67;;;5.90;99.50;;;;;;5016722;28;20207;-67
2023/04/05 08:37:04;;;;;;;6.07;4.03;;;5.90;99.90;;;;;;5018211;28;20284;-67
2023/04/05 08:39:30;;;;;;;5.37;4.10;;;6.00;99.90;;;;;;5018740;28;20662;-66
2023/04/05 08:42:03;;;;;;;10.57;5.17;;;6.10;99.60;;;;;;5018395;28;20219;-66
2023/04/05 08:44:30;;;;;;;6.20;3.83;;;6.40;99.60;;;;;;5016569;28;20278;-67
2023/04/05 08:46:57;;;;;;;5.30;4.30;;;6.40;99.40;;;;;;5018385;28;20201;-66
2023/04/05 08:49:23;;;;;;;6.37;4.20;;;6.20;99.40;;;;;;5018664;28;20309;-68
2023/04/05 08:51:48;;;;;;;7.27;5.20;;;6.10;99.40;;;;;;5023313;28;20291;-66
2023/04/05 08:54:14;;;;;;;7.33;4.50;;;6.00;99.30;;;;;;5018482;28;20210;-68
2023/04/05 08:56:41;;;;;;;6.60;4.83;;;5.90;99.70;;;;;;5016875;28;20245;-78
2023/04/05 08:59:10;;;;;;;6.77;4.40;;;6.00;99.70;;;;;;5018655;28;20295;-74
2023/04/05 09:01:42;;;;;;;7.20;4.43;;;6.20;99.60;;;;;;5023203;28;20227;-72
2023/04/05 09:04:19;;;;;;;7.20;4.73;;;6.30;99.60;;;;;;5018847;28;20195;-81
2023/04/05 09:06:48;;;;;;;6.73;5.10;;;6.40;99.60;;;;;;5020519;28;20247;-79
2023/04/05 09:09:15;;;;;;;7.40;4.03;;;6.50;99.30;;;;;;5020031;28;20206;-80
2023/04/05 09:11:42;;;;;;;5.47;4.47;;;6.60;99.30;;;;;;5021233;28;20203;-80
2023/04/05 09:14:08;;;;;;;4.37;3.57;;;6.70;99.00;;;;;;5020425;28;20207;-80
2023/04/05 09:16:38;;;;;;;6.20;4.37;;;6.90;98.70;;;;;;5020452;28;20227;-80
2023/04/05 09:19:04;;;;;;;8.23;4.40;;;7.00;98.20;;;;;;5021471;28;20200;-79
2023/04/05 09:21:56;;;;;;;7.80;4.90;;;7.20;97.80;;;;;;5023157;28;20277;-80
2023/04/05 09:24:42;;;;;;;8.37;4.20;;;7.30;98.20;;;;;;5015172;28;20212;-81
2023/04/05 09:27:13;;;;;;;11.67;5.27;;;7.20;97.50;;;;;;5020912;28;20210;-77
2023/04/05 09:29:43;;;;;;;6.53;4.37;;;7.40;97.70;;;;;;5016606;28;20206;-79
2023/04/05 09:32:10;;;;;;;5.70;4.03;;;7.50;96.90;;;;;;5019598;28;20214;-79
2023/04/05 09:34:36;;;;;;;5.30;4.17;;;7.80;96.70;;;;;;5022186;28;20296;-78
2023/04/05 09:37:15;;;;;;;8.23;4.83;;;8.00;96.80;;;;;;5021893;28;20207;-80
2023/04/05 09:39:41;;;;;;;6.10;4.37;;;8.10;96.00;;;;;;5021102;28;20208;-79
2023/04/05 09:42:13;;;;;;;6.37;4.23;;;7.90;95.30;;;;;;5021072;28;20322;-76
2023/04/05 09:45:03;;;;;;;5.03;4.13;;;8.20;95.40;;;;;;5014183;28;20566;-80
2023/04/05 09:47:33;;;;;;;6.37;3.97;;;8.40;94.90;;;;;;5021708;28;20231;-79
2023/04/05 09:50:00;;;;;;;9.80;4.03;;;8.50;93.50;;;;;;5024004;28;20556;-79
2023/04/05 09:52:33;;;;;;;6.93;3.93;;;8.30;94.20;;;;;;5020829;28;20196;-80
2023/04/05 09:55:03;;;;;;;6.03;3.80;;;8.40;93.30;;;;;;5021972;28;20276;-81
2023/04/05 09:57:35;;;;;;;5.60;4.20;;;8.20;93.60;;;;;;5021454;28;20278;-80
2023/04/05 10:00:01;;;;;;;4.40;3.87;;;8.30;93.40;;;;;;5019032;28;20195;-80
2023/04/05 10:02:38;;;;;;;8.43;4.03;;;8.50;93.20;;;;;;5018491;28;20210;-80
2023/04/05 10:05:10;;;;;;;5.33;3.37;;;8.70;93.10;;;;;;5017327;28;20824;-77
2023/04/05 10:07:37;;;;;;;5.80;3.70;;;8.70;92.30;;;;;;5018015;28;20267;-78
2023/04/05 10:10:03;;;;;;;5.20;3.90;;;9.00;92.00;;;;;;5018235;28;20200;-80
2023/04/05 10:12:31;;;;;;;4.33;3.73;;;8.80;91.40;;;;;;5016686;28;20209;-81
2023/04/05 10:14:57;;;;;;;5.67;4.20;;;8.90;90.60;;;;;;5015277;28;20201;-79
2023/04/05 10:17:38;;;;;;;4.90;3.43;;;8.50;91.40;;;;;;5016979;28;20307;-80
2023/04/05 10:20:03;;;;;;;4.33;3.23;;;8.70;91.90;;;;;;5014529;28;20190;-80
2023/04/05 10:22:35;;;;;;;6.67;4.07;;;9.10;91.60;;;;;;5015722;28;20219;-79
2023/04/05 10:25:11;;;;;;;4.67;3.77;;;9.20;91.40;;;;;;5016894;28;20205;-79
2023/04/05 10:27:45;;;;;;;5.47;4.70;;;9.30;91.30;;;;;;5020330;28;20209;-81
2023/04/05 10:30:12;;;;;;;3.50;3.20;;;8.90;91.80;;;;;;5020764;28;20207;-80
2023/04/05 10:33:09;;;;;;;4.23;3.63;;;9.00;90.40;;;;;;5022887;28;20205;-79
2023/04/05 10:36:07;;;;;;;9.87;4.60;;;9.20;90.40;;;;;;5016445;28;20686;-77
2023/04/05 10:38:46;;;;;;;11.77;8.60;;;9.40;90.80;;;;;;5016591;28;20201;-79
2023/04/05 10:41:16;;;;;;;5.70;3.70;;;9.40;90.70;;;;;;5016250;28;20296;-81
2023/04/05 10:43:43;;;;;;;5.60;3.23;;;9.40;90.40;;;;;;5017593;28;20200;-81
2023/04/05 10:46:10;;;;;;;5.97;3.57;;;9.80;90.40;;;;;;5016440;28;20220;-81
2023/04/05 10:48:54;;;;;;;5.33;3.60;;;9.60;90.80;;;;;;5015863;28;20259;-79
2023/04/05 10:51:22;;;;;;;9.53;4.20;;;9.60;90.40;;;;;;5016551;28;20202;-80
2023/04/05 10:53:49;;;;;;;9.73;3.97;;;9.40;90.60;;;;;;5017045;28;20232;-75
2023/04/05 10:56:15;;;;;;;3.93;3.27;;;9.40;90.70;;;;;;5015269;28;20284;-83
2023/04/05 10:58:45;;;;;;;4.40;3.70;;;9.20;90.10;;;;;;5018565;28;20301;-79
2023/04/05 11:01:12;;;;;;;5.73;3.30;;;9.10;90.50;;;;;;5018635;28;20227;-78
2023/04/05 11:03:45;;;;;;;6.33;3.43;;;9.40;89.50;;;;;;5015216;28;20193;-78
2023/04/05 11:06:22;;;;;;;3.67;3.23;;;9.40;89.80;;;;;;5015800;28;20551;-80
2023/04/05 11:08:51;;;;;;;6.93;4.30;;;9.60;90.30;;;;;;5016318;28;20635;-81
2023/04/05 11:11:17;;;;;;;4.30;3.90;;;9.90;87.40;;;;;;5018875;28;20360;-80
2023/04/05 11:13:56;;;;;;;3.67;3.37;;;9.90;88.70;;;;;;5015777;28;20629;-79
2023/04/05 11:16:36;;;;;;;3.53;3.23;;;10.20;85.30;;;;;;5016049;28;20200;-80
2023/04/05 11:19:02;;;;;;;4.70;3.60;;;10.40;84.50;;;;;;5012657;28;20206;-77
2023/04/05 11:21:30;;;;;;;4.80;3.40;;;10.20;83.70;;;;;;5015208;28;20654;-81
2023/04/05 11:24:06;;;;;;;4.63;3.17;;;10.10;85.70;;;;;;5016795;28;20201;-78
2023/04/05 11:26:47;;;;;;;5.07;4.10;;;9.60;85.80;;;;;;5022683;28;20287;-72
2023/04/05 11:29:15;;;;;;;7.47;3.97;;;9.20;86.90;;;;;;5013080;28;20193;-79
2023/04/05 11:32:05;;;;;;;4.73;2.70;;;9.10;87.10;;;;;;5015226;28;20233;-78
2023/04/05 11:34:35;;;;;;;4.53;3.20;;;9.20;85.90;;;;;;5014243;28;20378;-79
2023/04/05 11:37:00;;;;;;;3.37;2.70;;;9.20;86.30;;;;;;5015313;28;20207;-79
2023/04/05 11:39:27;;;;;;;6.53;3.70;;;9.10;84.40;;;;;;5015631;28;20645;-79
2023/04/05 11:42:06;;;;;;;4.50;3.00;;;9.30;84.80;;;;;;5015459;28;20309;-79
2023/04/05 11:44:45;;;;;;;4.27;2.90;;;9.30;85.20;;;;;;5015402;28;20210;-74
2023/04/05 11:47:11;;;;;;;7.47;3.10;;;9.90;83.20;;;;;;5013817;28;20753;-76
2023/04/05 11:49:38;;;;;;;4.90;3.53;;;9.80;82.70;;;;;;5015466;28;20219;-77
2023/04/05 11:52:21;;;;;;;5.87;3.60;;;9.90;85.00;;;;;;5015152;28;20210;-78
2023/04/05 11:54:51;;;;;;;4.10;3.07;;;9.60;83.50;;;;;;5013393;28;20396;-79
2023/04/05 11:57:23;;;;;;;3.83;3.00;;;9.80;86.00;;;;;;5012299;28;20205;-77
2023/04/05 11:59:53;;;;;;;5.50;3.43;;;10.20;83.40;;;;;;5020045;28;20202;-79
2023/04/05 12:02:19;;;;;;;5.53;3.00;;;9.90;85.00;;;;;;5011667;28;20783;-78
2023/04/05 12:04:53;;;;;;;3.47;2.87;;;9.90;83.80;;;;;;5016477;28;20198;-81
2023/04/05 12:07:19;;;;;;;3.73;3.23;;;9.70;84.00;;;;;;5016079;28;20573;-79
2023/04/05 12:10:04;;;;;;;3.60;3.10;;;9.80;83.30;;;;;;5014967;28;20204;-75
2023/04/05 12:12:37;;;;;;;4.07;2.77;;;9.50;84.80;;;;;;5015128;28;20667;-77
2023/04/05 12:15:04;;;;;;;3.80;2.97;;;9.10;86.20;;;;;;5013688;28;20599;-76
2023/04/05 12:17:48;;;;;;;4.13;3.10;;;8.90;87.90;;;;;;5014883;28;20197;-77
2023/04/05 12:20:22;;;;;;;4.43;2.83;;;8.70;87.40;;;;;;5014193;28;20226;-79
2023/04/05 12:22:50;;;;;;;3.10;2.73;;;8.40;89.50;;;;;;5014732;28;20204;-77
2023/04/05 12:25:17;;;;;;;5.83;3.10;;;8.10;90.10;;;;;;5016153;28;20209;-79
2023/04/05 12:27:43;;;;;;;31.37;9.87;;;8.30;89.40;;;;;;5013036;28;20195;-77
2023/04/05 12:30:17;;;;;;;53.13;17.67;;;8.30;89.20;;;;;;5015047;28;20215;-78
2023/04/05 12:32:49;;;;;;;3.77;3.47;;;8.30;89.50;;;;;;5012808;28;20622;-79
2023/04/05 12:35:30;;;;;;;4.60;3.00;;;8.60;89.80;;;;;;5015880;28;20247;-78
2023/04/05 12:37:57;;;;;;;12.20;4.60;;;8.50;87.60;;;;;;5013193;28;20202;-75
2023/04/05 12:40:23;;;;;;;3.80;2.87;;;8.70;88.30;;;;;;5015009;28;20223;-78
2023/04/05 12:42:49;;;;;;;4.77;3.13;;;9.10;86.30;;;;;;5013070;28;20666;-79
2023/04/05 12:45:16;;;;;;;4.37;2.43;;;9.20;86.10;;;;;;5018600;28;20227;-78
2023/04/05 12:47:51;;;;;;;5.83;2.97;;;9.40;84.30;;;;;;5023476;28;20189;-80
2023/04/05 12:50:23;;;;;;;4.07;2.80;;;9.40;84.20;;;;;;5017263;28;20204;-80
2023/04/05 12:52:56;;;;;;;6.03;2.93;;;9.30;83.10;;;;;;5019879;28;20257;-80
2023/04/05 12:55:22;;;;;;;4.00;2.57;;;9.20;84.10;;;;;;5019213;28;20211;-80
2023/04/05 12:57:52;;;;;;;5.27;3.13;;;9.20;84.20;;;;;;5019349;28;20199;-80
2023/04/05 13:00:20;;;;;;;3.00;2.60;;;9.20;84.90;;;;;;5017457;28;20239;-79
2023/04/05 13:02:49;;;;;;;4.73;2.97;;;9.30;84.40;;;;;;5020763;28;20237;-80