Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:28;;;;;;;7.05;3.80;;;2.20;99.90;;;;;;5084241;28;20081;-53
2022/01/10 00:02:56;;;;;;;5.65;3.28;;;2.20;99.90;;;;;;5085899;28;20143;-55
2022/01/10 00:05:23;;;;;;;6.30;4.28;;;2.20;99.90;;;;;;5083907;28;20597;-54
2022/01/10 00:07:50;;;;;;;6.63;3.42;;;2.20;99.90;;;;;;5082966;28;20083;-56
2022/01/10 00:10:17;;;;;;;7.70;4.03;;;2.20;99.90;;;;;;5081920;28;20147;-55
2022/01/10 00:12:44;;;;;;;6.45;3.15;;;2.30;99.90;;;;;;5080849;28;20071;-55
2022/01/10 00:15:11;;;;;;;5.70;3.30;;;2.30;99.90;;;;;;5080839;28;20127;-55
2022/01/10 00:17:38;;;;;;;5.43;3.17;;;2.30;99.90;;;;;;5082284;28;20174;-55
2022/01/10 00:20:06;;;;;;;4.50;3.03;;;2.30;99.90;;;;;;5080579;28;20071;-56
2022/01/10 00:22:33;;;;;;;6.28;3.20;;;2.30;99.90;;;;;;5082508;28;20425;-54
2022/01/10 00:25:01;;;;;;;7.20;3.40;;;2.30;99.90;;;;;;5079775;28;20103;-53
2022/01/10 00:27:28;;;;;;;8.57;3.03;;;2.30;99.90;;;;;;5082334;28;20134;-52
2022/01/10 00:29:55;;;;;;;5.40;4.07;;;2.20;99.90;;;;;;5080107;28;20078;-54
2022/01/10 00:32:23;;;;;;;5.10;3.13;;;2.20;99.90;;;;;;5082003;28;20052;-53
2022/01/10 00:34:51;;;;;;;5.35;2.88;;;2.20;99.90;;;;;;5080600;28;20139;-55
2022/01/10 00:37:17;;;;;;;4.97;3.17;;;2.10;99.90;;;;;;5081385;28;20044;-54
2022/01/10 00:39:46;;;;;;;5.22;2.83;;;2.10;99.90;;;;;;5081583;28;20387;-51
2022/01/10 00:42:13;;;;;;;7.00;3.13;;;2.00;99.90;;;;;;5080433;28;20222;-52
2022/01/10 00:44:46;;;;;;;5.68;3.28;;;2.00;99.90;;;;;;5079832;28;20127;-55
2022/01/10 00:47:12;;;;;;;5.95;3.28;;;2.00;99.90;;;;;;5082014;28;20048;-53
2022/01/10 00:49:39;;;;;;;6.00;3.35;;;1.90;99.90;;;;;;5081262;28;20135;-54
2022/01/10 00:52:06;;;;;;;3.60;2.90;;;1.90;99.90;;;;;;5082407;28;20078;-52
2022/01/10 00:54:33;;;;;;;6.18;3.35;;;1.90;99.90;;;;;;5080851;28;20067;-52
2022/01/10 00:57:00;;;;;;;4.82;3.05;;;1.90;99.90;;;;;;5080307;28;20154;-55
2022/01/10 00:59:26;;;;;;;4.05;2.80;;;1.90;99.90;;;;;;5080276;28;20663;-54
2022/01/10 01:01:53;;;;;;;4.40;2.80;;;1.90;99.90;;;;;;5082094;28;20090;-55
2022/01/10 01:04:20;;;;;;;6.18;2.83;;;1.90;99.90;;;;;;5081186;28;20097;-53
2022/01/10 01:06:48;;;;;;;4.35;2.60;;;1.90;99.90;;;;;;5081268;28;20608;-56
2022/01/10 01:09:21;;;;;;;4.32;2.88;;;1.90;99.90;;;;;;5081322;28;20123;-55
2022/01/10 01:14:37;;;;;;;4.53;2.55;;;1.80;99.90;;;;;;5076728;28;20533;-54
2022/01/10 01:25:12;;;;;;;4.95;2.55;;;1.80;99.90;;;;;;5080312;28;20123;-54
2022/01/10 01:27:40;;;;;;;3.30;2.35;;;1.80;99.90;;;;;;5080539;28;20080;-55
2022/01/10 01:30:07;;;;;;;4.45;2.40;;;1.80;99.90;;;;;;5079940;28;20608;-52
2022/01/10 01:32:34;;;;;;;4.40;2.75;;;1.70;99.90;;;;;;5079946;28;20075;-54
2022/01/10 01:35:07;;;;;;;4.10;2.15;;;1.70;99.90;;;;;;5079812;28;20082;-54
2022/01/10 01:37:38;;;;;;;5.22;2.60;;;1.70;99.90;;;;;;5078260;28;20050;-50
2022/01/10 01:40:07;;;;;;;5.93;3.15;;;1.70;99.90;;;;;;5076703;28;20130;-54
2022/01/10 01:42:38;;;;;;;4.30;2.13;;;1.70;99.90;;;;;;5080311;28;20143;-55
2022/01/10 01:45:09;;;;;;;4.50;2.28;;;1.60;99.90;;;;;;5078820;28;20080;-54
2022/01/10 01:47:36;;;;;;;4.82;2.45;;;1.60;99.90;;;;;;5080986;28;20597;-54
2022/01/10 01:50:04;;;;;;;3.80;2.38;;;1.60;99.90;;;;;;5077842;28;20083;-55
2022/01/10 01:52:31;;;;;;;4.07;2.30;;;1.60;99.90;;;;;;5078019;28;20127;-54
2022/01/10 01:54:59;;;;;;;4.90;2.38;;;1.60;99.90;;;;;;5079956;28;20086;-55
2022/01/10 01:57:26;;;;;;;5.75;2.88;;;1.60;99.90;;;;;;5080667;28;20530;-54
2022/01/10 01:59:52;;;;;;;5.78;2.55;;;1.60;99.90;;;;;;5078634;28;20090;-54
2022/01/10 02:02:19;;;;;;;8.43;3.05;;;1.50;99.90;;;;;;5080642;28;20087;-55
2022/01/10 02:04:46;;;;;;;3.90;2.15;;;1.50;99.90;;;;;;5078989;28;20531;-54
2022/01/10 02:07:13;;;;;;;4.43;1.90;;;1.50;99.90;;;;;;5078563;28;20159;-54
2022/01/10 02:09:40;;;;;;;3.35;1.98;;;1.50;99.90;;;;;;5080005;28;20132;-52
2022/01/10 02:12:07;;;;;;;3.88;2.25;;;1.50;99.90;;;;;;5080037;28;20075;-56
2022/01/10 02:14:33;;;;;;;4.18;2.20;;;1.50;99.90;;;;;;5077558;28;20191;-54
2022/01/10 02:17:00;;;;;;;4.80;2.50;;;1.50;99.90;;;;;;5080370;28;20170;-55
2022/01/10 02:19:27;;;;;;;3.72;1.95;;;1.50;99.90;;;;;;5079830;28;20189;-54
2022/01/10 02:21:54;;;;;;;3.45;2.22;;;1.50;99.90;;;;;;5080132;28;20540;-55
2022/01/10 02:24:23;;;;;;;5.18;2.25;;;1.50;99.90;;;;;;5077908;28;20125;-52
2022/01/10 02:26:50;;;;;;;3.75;2.22;;;1.50;99.90;;;;;;5079815;28;20134;-55
2022/01/10 02:29:17;;;;;;;4.97;2.40;;;1.50;99.90;;;;;;5078431;28;20054;-55
2022/01/10 02:31:45;;;;;;;4.93;2.50;;;1.60;99.90;;;;;;5079852;28;20154;-54
2022/01/10 02:34:16;;;;;;;4.15;1.98;;;1.60;99.90;;;;;;5079128;28;20048;-56
2022/01/10 02:36:43;;;;;;;4.07;2.20;;;1.60;99.90;;;;;;5078612;28;20114;-55
2022/01/10 02:39:11;;;;;;;5.22;2.42;;;1.60;99.90;;;;;;5081064;28;20109;-56
2022/01/10 02:41:40;;;;;;;5.05;2.75;;;1.60;99.90;;;;;;5079574;28;20135;-56
2022/01/10 02:44:10;;;;;;;4.68;2.28;;;1.60;99.90;;;;;;5080258;28;20090;-55
2022/01/10 02:46:38;;;;;;;3.35;2.25;;;1.70;99.90;;;;;;5080331;28;20040;-55
2022/01/10 02:49:12;;;;;;;3.42;2.15;;;1.70;99.90;;;;;;5081814;28;20130;-56
2022/01/10 02:51:39;;;;;;;4.82;2.70;;;1.70;99.90;;;;;;5080816;28;20262;-54
2022/01/10 02:54:07;;;;;;;4.70;2.20;;;1.80;99.90;;;;;;5081493;28;20199;-55
2022/01/10 02:56:35;;;;;;;4.43;1.90;;;1.80;99.90;;;;;;5081063;28;20135;-55
2022/01/10 02:59:01;;;;;;;4.40;2.38;;;1.80;99.90;;;;;;5080704;28;20147;-55
2022/01/10 03:01:28;;;;;;;3.22;2.05;;;1.80;99.90;;;;;;5080569;28;20072;-54
2022/01/10 03:03:55;;;;;;;3.40;2.10;;;1.80;99.90;;;;;;5081727;28;20098;-55
2022/01/10 03:06:22;;;;;;;3.97;2.60;;;1.90;99.90;;;;;;5077133;28;20147;-54
2022/01/10 03:08:49;;;;;;;4.05;2.38;;;1.90;99.90;;;;;;5081372;28;20444;-54
2022/01/10 03:11:16;;;;;;;3.22;1.60;;;2.00;99.90;;;;;;5079373;28;20214;-57
2022/01/10 03:13:42;;;;;;;3.88;2.20;;;2.00;99.90;;;;;;5080135;28;20884;-56
2022/01/10 03:16:09;;;;;;;3.30;1.70;;;2.00;99.90;;;;;;5079949;28;20134;-56
2022/01/10 03:18:36;;;;;;;4.03;1.90;;;2.10;99.90;;;;;;5081133;28;20044;-57
2022/01/10 03:21:03;;;;;;;2.97;1.85;;;2.10;99.90;;;;;;5080898;28;20123;-57
2022/01/10 03:23:30;;;;;;;4.03;1.90;;;2.10;99.90;;;;;;5081185;28;20138;-55
2022/01/10 03:25:57;;;;;;;3.42;1.92;;;2.20;99.90;;;;;;5079449;28;20156;-55
2022/01/10 03:28:24;;;;;;;3.05;1.92;;;2.20;99.90;;;;;;5080752;28;20852;-56
2022/01/10 03:30:50;;;;;;;4.32;2.35;;;2.20;99.90;;;;;;5080190;28;20127;-55
2022/01/10 03:33:17;;;;;;;4.40;1.90;;;2.20;99.90;;;;;;5080119;28;20048;-56
2022/01/10 03:35:44;;;;;;;4.43;2.15;;;2.20;99.90;;;;;;5079785;28;20159;-57
2022/01/10 03:38:11;;;;;;;4.18;1.90;;;2.20;99.90;;;;;;5081318;28;20489;-56
2022/01/10 03:40:38;;;;;;;4.15;2.03;;;2.20;99.90;;;;;;5081292;28;20040;-55
2022/01/10 03:43:04;;;;;;;3.42;2.13;;;2.20;99.90;;;;;;5079267;28;20167;-55
2022/01/10 03:45:32;;;;;;;3.55;1.65;;;2.20;99.90;;;;;;5082868;28;20135;-53
2022/01/10 03:47:59;;;;;;;3.75;2.33;;;2.20;99.90;;;;;;5075606;28;20052;-51
2022/01/10 03:50:26;;;;;;;3.63;1.90;;;2.30;99.90;;;;;;5082155;28;20071;-55
2022/01/10 03:52:52;;;;;;;3.42;1.88;;;2.30;99.90;;;;;;5080504;28;20044;-53
2022/01/10 03:55:19;;;;;;;2.20;1.63;;;2.30;99.90;;;;;;5084094;28;20123;-55
2022/01/10 03:57:46;;;;;;;6.20;2.28;;;2.30;99.90;;;;;;5083603;28;20095;-56
2022/01/10 04:00:13;;;;;;;3.38;2.00;;;2.30;99.90;;;;;;5083887;28;20138;-55
2022/01/10 04:02:42;;;;;;;3.25;2.03;;;2.30;99.90;;;;;;5083085;28;20796;-56
2022/01/10 04:05:09;;;;;;;3.78;2.47;;;2.30;99.90;;;;;;5084314;28;20044;-53
2022/01/10 04:07:37;;;;;;;4.03;2.40;;;2.40;99.90;;;;;;5083880;28;20183;-55
2022/01/10 04:10:04;;;;;;;3.97;1.90;;;2.40;99.90;;;;;;5084746;28;20725;-56
2022/01/10 04:12:31;;;;;;;2.97;1.67;;;2.50;99.90;;;;;;5080330;28;20131;-55
2022/01/10 04:14:58;;;;;;;3.95;2.03;;;2.50;99.90;;;;;;5081831;28;20099;-55
2022/01/10 04:17:24;;;;;;;3.47;1.90;;;2.50;99.90;;;;;;5083354;28;20136;-55
2022/01/10 04:19:51;;;;;;;3.35;2.00;;;2.50;99.90;;;;;;5084458;28;20084;-53
2022/01/10 04:22:18;;;;;;;2.45;1.52;;;2.50;99.90;;;;;;5083322;28;20075;-55
2022/01/10 04:24:44;;;;;;;4.00;1.92;;;2.60;99.90;;;;;;5084669;28;20134;-56
2022/01/10 04:27:11;;;;;;;3.47;2.13;;;2.60;99.90;;;;;;5083989;28;20146;-55
2022/01/10 04:29:38;;;;;;;3.83;1.75;;;2.60;99.90;;;;;;5083910;28;20068;-54
2022/01/10 04:32:07;;;;;;;3.67;1.98;;;2.60;99.90;;;;;;5082795;28;20047;-55
2022/01/10 04:34:34;;;;;;;4.00;1.80;;;2.70;99.90;;;;;;5083176;28;20056;-56
2022/01/10 04:37:00;;;;;;;3.95;1.80;;;2.70;99.90;;;;;;5083538;28;20146;-54
2022/01/10 04:39:27;;;;;;;4.60;1.52;;;2.70;99.90;;;;;;5084348;28;20155;-55
2022/01/10 04:41:54;;;;;;;3.53;2.00;;;2.80;99.90;;;;;;5081985;28;20184;-53
2022/01/10 04:44:20;;;;;;;5.50;1.67;;;2.80;99.90;;;;;;5082680;28;20617;-54
2022/01/10 04:46:48;;;;;;;4.55;2.42;;;2.80;99.90;;;;;;5082897;28;20072;-55
2022/01/10 04:49:24;;;;;;;3.97;1.92;;;2.80;99.90;;;;;;5083494;28;20174;-55
2022/01/10 04:51:51;;;;;;;4.60;1.92;;;2.90;99.90;;;;;;5083132;28;20044;-56
2022/01/10 04:54:18;;;;;;;3.30;1.50;;;2.90;99.90;;;;;;5083067;28;20385;-56
2022/01/10 04:56:45;;;;;;;2.78;1.80;;;2.90;99.90;;;;;;5083225;28;20078;-54
2022/01/10 04:59:12;;;;;;;4.00;1.85;;;2.90;99.90;;;;;;5083857;28;20360;-56
2022/01/10 05:01:39;;;;;;;2.50;1.65;;;2.90;99.90;;;;;;5082664;28;20068;-56
2022/01/10 05:04:06;;;;;;;3.60;1.88;;;2.90;99.90;;;;;;5083176;28;20060;-57
2022/01/10 05:06:33;;;;;;;6.18;2.03;;;2.90;99.90;;;;;;5082793;28;20115;-56
2022/01/10 05:09:00;;;;;;;4.00;1.88;;;3.00;99.90;;;;;;5083391;28;20091;-56
2022/01/10 05:11:27;;;;;;;4.70;1.95;;;3.00;99.90;;;;;;5083190;28;20097;-56
2022/01/10 05:13:54;;;;;;;3.60;1.75;;;3.00;99.90;;;;;;5082843;28;20109;-55
2022/01/10 05:16:21;;;;;;;3.28;1.75;;;3.00;99.90;;;;;;5081787;28;20652;-55
2022/01/10 05:18:47;;;;;;;5.07;2.20;;;3.10;99.90;;;;;;5083211;28;20075;-55
2022/01/10 05:21:16;;;;;;;5.35;2.40;;;3.10;99.90;;;;;;5078470;28;20127;-55
2022/01/10 05:23:43;;;;;;;4.35;2.25;;;3.10;99.90;;;;;;5082929;28;20086;-56
2022/01/10 05:26:09;;;;;;;3.15;1.77;;;3.10;99.90;;;;;;5082677;28;20123;-54
2022/01/10 05:28:36;;;;;;;4.18;1.80;;;3.10;99.90;;;;;;5082834;28;20155;-56
2022/01/10 05:31:03;;;;;;;4.68;2.00;;;3.20;99.90;;;;;;5077028;28;20160;-55
2022/01/10 05:33:30;;;;;;;4.53;1.85;;;3.10;99.90;;;;;;5080690;28;20564;-54
2022/01/10 05:35:56;;;;;;;2.90;1.95;;;3.10;99.90;;;;;;5082037;28;20080;-56
2022/01/10 05:38:23;;;;;;;3.63;1.90;;;3.10;99.90;;;;;;5082553;28;20143;-56
2022/01/10 05:40:50;;;;;;;3.03;1.95;;;3.10;99.90;;;;;;5082105;28;20459;-51
2022/01/10 05:43:17;;;;;;;4.47;1.98;;;3.20;99.90;;;;;;5082157;28;20076;-56
2022/01/10 05:45:44;;;;;;;4.90;2.10;;;3.20;99.90;;;;;;5080979;28;20063;-57
2022/01/10 05:48:14;;;;;;;3.00;1.88;;;3.20;99.90;;;;;;5082068;28;20139;-55
2022/01/10 05:50:43;;;;;;;3.13;1.77;;;3.20;99.90;;;;;;5081941;28;20076;-56
2022/01/10 05:53:10;;;;;;;5.50;1.88;;;3.30;99.90;;;;;;5082341;28;20127;-54
2022/01/10 05:55:37;;;;;;;2.75;1.90;;;3.30;99.90;;;;;;5080317;28;20064;-54
2022/01/10 05:58:05;;;;;;;3.42;1.75;;;3.30;99.90;;;;;;5081973;28;20090;-55
2022/01/10 06:00:33;;;;;;;3.25;2.20;;;3.30;99.90;;;;;;5079377;28;20123;-56
2022/01/10 06:03:00;;;;;;;3.20;1.70;;;3.30;99.90;;;;;;5079638;28;20048;-56
2022/01/10 06:05:30;;;;;;;2.70;1.48;;;3.30;99.90;;;;;;5080014;28;20102;-55
2022/01/10 06:07:58;;;;;;;2.35;1.67;;;3.30;99.90;;;;;;5081290;28;20429;-56
2022/01/10 06:10:25;;;;;;;2.85;1.38;;;3.40;99.90;;;;;;5080102;28;20604;-55
2022/01/10 06:12:53;;;;;;;3.20;1.70;;;3.40;99.90;;;;;;5079065;28;20147;-54
2022/01/10 06:15:19;;;;;;;4.75;1.80;;;3.40;99.90;;;;;;5080872;28;20471;-55
2022/01/10 06:17:46;;;;;;;4.55;1.70;;;3.40;99.90;;;;;;5077728;28;20788;-56
2022/01/10 06:20:13;;;;;;;3.75;1.98;;;3.40;99.90;;;;;;5078990;28;20058;-56
2022/01/10 06:22:40;;;;;;;3.58;1.67;;;3.40;99.90;;;;;;5064327;28;20261;-55
2022/01/10 06:25:08;;;;;;;4.18;1.95;;;3.40;99.90;;;;;;5078382;28;20080;-56
2022/01/10 06:27:35;;;;;;;3.22;1.60;;;3.40;99.90;;;;;;5079863;28;20294;-56
2022/01/10 06:30:04;;;;;;;4.05;2.42;;;3.50;99.90;;;;;;5079345;28;20086;-56
2022/01/10 06:32:30;;;;;;;4.30;1.65;;;3.50;99.90;;;;;;5074425;28;20432;-55
2022/01/10 06:34:57;;;;;;;3.00;2.13;;;3.50;99.90;;;;;;5076430;28;21750;-55
2022/01/10 06:37:24;;;;;;;3.72;1.83;;;3.50;99.90;;;;;;5077959;28;20167;-55
2022/01/10 06:39:51;;;;;;;4.90;2.25;;;3.50;99.90;;;;;;5077443;28;20155;-57
2022/01/10 06:42:18;;;;;;;3.13;1.70;;;3.60;99.90;;;;;;5075460;28;20055;-53
2022/01/10 06:44:45;;;;;;;5.35;1.65;;;3.50;99.90;;;;;;5074124;28;20078;-56
2022/01/10 06:47:12;;;;;;;3.47;1.83;;;3.50;99.90;;;;;;5074150;28;20166;-56
2022/01/10 06:49:39;;;;;;;4.22;2.13;;;3.60;99.90;;;;;;5075506;28;20143;-56
2022/01/10 06:52:06;;;;;;;2.40;1.73;;;3.60;99.90;;;;;;5075799;28;20047;-55
2022/01/10 06:54:33;;;;;;;3.30;1.92;;;3.60;99.90;;;;;;5075528;28;20056;-56
2022/01/10 06:57:00;;;;;;;4.70;2.17;;;3.60;99.90;;;;;;5075321;28;20134;-55
2022/01/10 06:59:27;;;;;;;3.55;2.15;;;3.60;99.90;;;;;;5076009;28;20142;-54
2022/01/10 07:01:56;;;;;;;3.63;2.00;;;3.60;99.90;;;;;;5074603;28;20151;-55
2022/01/10 07:04:23;;;;;;;3.78;2.00;;;3.60;99.90;;;;;;5076147;28;20486;-56
2022/01/10 07:06:49;;;;;;;4.47;2.38;;;3.60;99.90;;;;;;5074093;28;20109;-55
2022/01/10 07:09:16;;;;;;;3.15;1.85;;;3.60;99.90;;;;;;5077429;28;20166;-56
2022/01/10 07:11:43;;;;;;;3.17;2.10;;;3.60;99.90;;;;;;5076722;28;20446;-54
2022/01/10 07:14:12;;;;;;;4.55;2.45;;;3.70;99.90;;;;;;5076095;28;20135;-55
2022/01/10 07:16:38;;;;;;;4.65;2.63;;;3.70;99.90;;;;;;5076032;28;20044;-57
2022/01/10 07:19:06;;;;;;;5.43;2.72;;;3.70;99.90;;;;;;5081036;28;20059;-55
2022/01/10 07:21:36;;;;;;;4.10;2.22;;;3.70;99.90;;;;;;5080106;28;20670;-56
2022/01/10 07:24:03;;;;;;;5.25;2.50;;;3.80;99.90;;;;;;5081015;28;20147;-56
2022/01/10 07:26:32;;;;;;;3.53;2.25;;;3.80;99.90;;;;;;5080337;28;20048;-57
2022/01/10 07:28:59;;;;;;;3.75;2.05;;;3.80;99.90;;;;;;5080228;28;20136;-53
2022/01/10 07:31:26;;;;;;;4.38;2.22;;;3.80;99.90;;;;;;5079607;28;20131;-55
2022/01/10 07:33:54;;;;;;;4.13;2.30;;;3.80;99.90;;;;;;5079927;28;20143;-54
2022/01/10 07:36:21;;;;;;;4.38;2.38;;;3.80;99.90;;;;;;5078430;28;20068;-55
2022/01/10 07:38:48;;;;;;;4.55;2.65;;;3.90;99.90;;;;;;5080283;28;20055;-54
2022/01/10 07:41:15;;;;;;;3.65;2.28;;;3.90;99.90;;;;;;5079622;28;20134;-54
2022/01/10 07:43:41;;;;;;;5.63;3.10;;;3.90;99.90;;;;;;5078714;28;20075;-55
2022/01/10 07:46:10;;;;;;;4.13;2.40;;;3.90;99.90;;;;;;5077403;28;20055;-56
2022/01/10 07:48:38;;;;;;;4.57;3.13;;;3.90;99.90;;;;;;5079057;28;20150;-53
2022/01/10 07:51:08;;;;;;;4.28;2.58;;;3.90;99.90;;;;;;5078196;28;20135;-56
2022/01/10 07:53:36;;;;;;;3.80;2.22;;;4.00;99.90;;;;;;5079621;28;20097;-55
2022/01/10 07:56:03;;;;;;;4.85;2.67;;;4.00;99.90;;;;;;5080278;28;20125;-56
2022/01/10 07:58:30;;;;;;;4.03;2.33;;;4.00;99.90;;;;;;5080302;28;20639;-54
2022/01/10 08:00:57;;;;;;;3.90;1.90;;;4.00;99.90;;;;;;5079228;28;20075;-53
2022/01/10 08:03:25;;;;;;;3.95;2.50;;;4.10;99.90;;;;;;5079970;28;20106;-56
2022/01/10 08:05:51;;;;;;;4.20;1.90;;;4.10;99.90;;;;;;5078055;28;20135;-53
2022/01/10 08:08:18;;;;;;;3.45;1.95;;;4.20;99.90;;;;;;5080475;28;20143;-55
2022/01/10 08:10:45;;;;;;;4.15;2.45;;;4.10;99.90;;;;;;5080376;28;20094;-52
2022/01/10 08:13:12;;;;;;;4.13;2.35;;;4.20;99.90;;;;;;5080648;28;20131;-53
2022/01/10 08:15:38;;;;;;;2.88;1.70;;;4.20;99.90;;;;;;5078105;28;20444;-54
2022/01/10 08:18:05;;;;;;;3.80;1.98;;;4.20;99.90;;;;;;5079364;28;20574;-53
2022/01/10 08:20:32;;;;;;;4.07;1.95;;;4.20;99.90;;;;;;5079069;28;20147;-54
2022/01/10 08:22:59;;;;;;;3.88;2.15;;;4.20;99.90;;;;;;5080355;28;20098;-54
2022/01/10 08:25:26;;;;;;;4.72;2.55;;;4.20;99.90;;;;;;5079540;28;20127;-55
2022/01/10 08:27:53;;;;;;;5.05;2.65;;;4.30;99.90;;;;;;5079037;28;20143;-54
2022/01/10 08:30:20;;;;;;;4.28;2.75;;;4.30;99.90;;;;;;5079208;28;20083;-56
2022/01/10 08:32:50;;;;;;;3.95;2.22;;;4.30;99.90;;;;;;5078167;28;20055;-55
2022/01/10 08:35:17;;;;;;;4.88;3.05;;;4.40;99.90;;;;;;5075863;28;20048;-54
2022/01/10 08:37:44;;;;;;;4.38;3.05;;;4.40;99.90;;;;;;5079890;28;20546;-53
2022/01/10 08:40:12;;;;;;;5.07;2.80;;;4.50;99.90;;;;;;5080659;28;20056;-52
2022/01/10 08:42:39;;;;;;;6.20;3.25;;;4.50;99.90;;;;;;5077776;28;20091;-55
2022/01/10 08:45:08;;;;;;;4.55;2.25;;;4.50;99.90;;;;;;5079819;28;20079;-54
2022/01/10 08:47:35;;;;;;;5.00;2.20;;;4.50;99.90;;;;;;5076285;28;20159;-57
2022/01/10 08:50:03;;;;;;;5.63;3.20;;;4.50;99.90;;;;;;5077772;28;20143;-55
2022/01/10 08:52:30;;;;;;;3.70;2.45;;;4.50;99.90;;;;;;5079395;28;20228;-54
2022/01/10 08:54:57;;;;;;;4.57;2.60;;;4.60;99.90;;;;;;5080003;28;20143;-54
2022/01/10 08:57:24;;;;;;;4.20;2.10;;;4.60;99.90;;;;;;5079764;28;20131;-55
2022/01/10 08:59:51;;;;;;;4.70;2.90;;;4.60;99.90;;;;;;5078955;28;20051;-55
2022/01/10 09:02:17;;;;;;;3.90;2.17;;;4.70;99.90;;;;;;5077943;28;20104;-55
2022/01/10 09:04:46;;;;;;;3.95;2.15;;;4.70;99.90;;;;;;5079233;28;20062;-56
2022/01/10 09:07:13;;;;;;;3.72;2.30;;;4.70;99.90;;;;;;5078768;28;20059;-54
2022/01/10 09:09:40;;;;;;;4.72;2.10;;;4.70;99.90;;;;;;5078953;28;20076;-51
2022/01/10 09:12:08;;;;;;;4.07;1.90;;;4.80;99.90;;;;;;5079540;28;20101;-53
2022/01/10 09:14:35;;;;;;;4.18;2.00;;;4.90;99.90;;;;;;5077133;28;20663;-55
2022/01/10 09:17:03;;;;;;;4.05;1.95;;;4.90;99.90;;;;;;5078242;28;20167;-53
2022/01/10 09:19:30;;;;;;;3.95;2.25;;;5.00;99.90;;;;;;5079211;28;20131;-53
2022/01/10 09:21:56;;;;;;;3.00;1.90;;;5.00;99.90;;;;;;5078612;28;20054;-54
2022/01/10 09:24:23;;;;;;;3.20;1.75;;;5.10;99.90;;;;;;5079430;28;20429;-56
2022/01/10 09:26:50;;;;;;;5.07;1.90;;;5.10;99.90;;;;;;5078761;28;20162;-52
2022/01/10 09:29:17;;;;;;;2.53;1.58;;;5.20;99.90;;;;;;5079161;28;20139;-55
2022/01/10 09:31:44;;;;;;;5.68;2.28;;;5.20;99.90;;;;;;5078438;28;20158;-54
2022/01/10 09:34:11;;;;;;;3.35;2.15;;;5.30;99.90;;;;;;5078848;28;20060;-54
2022/01/10 09:36:38;;;;;;;3.60;1.77;;;5.30;99.90;;;;;;5064209;28;20053;-55
2022/01/10 09:39:05;;;;;;;3.17;1.85;;;5.40;99.90;;;;;;5066985;28;20092;-55
2022/01/10 09:41:32;;;;;;;2.85;1.50;;;5.50;99.90;;;;;;5077526;28;20048;-55
2022/01/10 09:44:02;;;;;;;1.95;1.35;;;5.60;99.90;;;;;;5079080;28;20048;-56
2022/01/10 09:46:29;;;;;;;4.53;1.90;;;5.60;99.90;;;;;;5077796;28;20489;-55
2022/01/10 09:48:59;;;;;;;5.13;1.52;;;5.70;99.90;;;;;;5077306;28;20135;-54
2022/01/10 09:51:27;;;;;;;3.10;1.40;;;5.80;99.90;;;;;;5076949;28;20489;-55
2022/01/10 09:53:55;;;;;;;3.28;1.60;;;5.80;99.90;;;;;;5077044;28;20063;-54
2022/01/10 09:56:22;;;;;;;3.25;1.20;;;5.90;99.90;;;;;;5078610;28;20052;-54
2022/01/10 09:58:50;;;;;;;3.65;1.70;;;5.90;99.90;;;;;;5079132;28;20852;-54
2022/01/10 10:01:17;;;;;;;2.92;1.67;;;6.00;99.90;;;;;;5077717;28;20143;-55
2022/01/10 10:03:48;;;;;;;3.17;1.35;;;6.10;99.90;;;;;;5076614;28;20056;-55
2022/01/10 10:06:16;;;;;;;3.97;1.45;;;6.20;99.90;;;;;;5076857;28;20119;-56
2022/01/10 10:08:42;;;;;;;2.28;1.15;;;6.20;99.90;;;;;;5078583;28;20125;-55
2022/01/10 10:11:09;;;;;;;2.42;1.17;;;6.30;99.90;;;;;;5078715;28;20138;-55
2022/01/10 10:13:51;;;;;;;3.22;1.50;;;6.40;99.90;;;;;;5076839;28;20036;-53
2022/01/10 10:16:18;;;;;;;2.80;1.52;;;6.40;99.90;;;;;;5076620;28;20080;-54
2022/01/10 10:18:47;;;;;;;3.95;1.48;;;6.50;99.90;;;;;;5077171;28;20082;-52
2022/01/10 10:21:15;;;;;;;4.60;1.80;;;6.50;99.90;;;;;;5076346;28;20091;-53
2022/01/10 10:23:46;;;;;;;2.53;1.40;;;6.60;99.90;;;;;;5078450;28;20199;-55
2022/01/10 10:26:17;;;;;;;2.88;1.38;;;6.70;99.90;;;;;;5077465;28;20084;-55
2022/01/10 10:28:45;;;;;;;5.38;2.00;;;6.80;99.90;;;;;;5076180;28;20090;-55
2022/01/10 10:31:13;;;;;;;4.72;2.05;;;6.90;99.90;;;;;;5075984;28;20131;-56
2022/01/10 10:33:50;;;;;;;7.82;2.58;;;6.90;99.90;;;;;;5076999;28;20052;-56
2022/01/10 10:36:17;;;;;;;3.47;1.30;;;7.00;99.90;;;;;;5077681;28;20127;-55
2022/01/10 10:38:44;;;;;;;3.50;1.80;;;7.00;99.90;;;;;;5077793;28;20131;-55
2022/01/10 10:41:11;;;;;;;5.18;1.60;;;7.10;99.90;;;;;;5078098;28;20056;-53
2022/01/10 10:43:42;;;;;;;3.10;1.50;;;7.20;99.90;;;;;;5077996;28;20048;-56
2022/01/10 10:46:14;;;;;;;3.67;1.85;;;7.20;99.90;;;;;;5076377;28;20070;-53
2022/01/10 10:48:43;;;;;;;3.95;2.00;;;7.30;99.90;;;;;;5076753;28;20147;-55
2022/01/10 10:51:10;;;;;;;5.30;2.20;;;7.40;99.90;;;;;;5076796;28;20135;-55
2022/01/10 10:53:36;;;;;;;3.92;1.88;;;7.40;99.90;;;;;;5076654;28;20159;-56
2022/01/10 10:56:04;;;;;;;4.63;1.70;;;7.40;99.90;;;;;;5075283;28;20066;-56
2022/01/10 10:58:36;;;;;;;5.72;1.80;;;7.50;99.90;;;;;;5077761;28;20154;-55
2022/01/10 11:01:03;;;;;;;4.47;2.05;;;7.50;99.90;;;;;;5076440;28;20052;-55
2022/01/10 11:03:30;;;;;;;4.55;1.80;;;7.60;99.90;;;;;;5077019;28;20047;-57
2022/01/10 11:05:59;;;;;;;2.97;1.67;;;7.60;99.90;;;;;;5077255;28;20532;-56
2022/01/10 11:08:26;;;;;;;3.45;1.60;;;7.70;99.90;;;;;;5077739;28;20048;-54
2022/01/10 11:10:53;;;;;;;6.03;2.05;;;7.70;99.90;;;;;;5077656;28;20055;-55
2022/01/10 11:13:21;;;;;;;4.07;1.90;;;7.80;99.90;;;;;;5056484;28;20073;-55
2022/01/10 11:15:48;;;;;;;3.97;1.90;;;7.80;99.90;;;;;;5073883;28;20140;-56
2022/01/10 11:18:15;;;;;;;4.55;1.40;;;7.90;99.90;;;;;;5076363;28;20101;-55
2022/01/10 11:20:43;;;;;;;3.95;2.13;;;7.90;99.90;;;;;;5076679;28;20075;-52
2022/01/10 11:23:30;;;;;;;4.80;2.08;;;7.90;99.90;;;;;;5077339;28;20090;-54
2022/01/10 11:25:57;;;;;;;4.25;2.28;;;8.00;99.90;;;;;;5077596;28;20102;-54
2022/01/10 11:28:25;;;;;;;5.25;2.10;;;8.10;99.90;;;;;;5077431;28;20098;-54
2022/01/10 11:30:53;;;;;;;4.88;2.20;;;8.10;99.90;;;;;;5074285;28;20659;-56
2022/01/10 11:33:26;;;;;;;5.32;2.15;;;8.20;99.90;;;;;;5071056;28;20474;-55
2022/01/10 11:36:04;;;;;;;4.78;2.40;;;8.20;99.90;;;;;;5076739;28;20618;-54
2022/01/10 11:38:40;;;;;;;5.72;2.70;;;8.20;99.90;;;;;;5056449;28;20076;-56
2022/01/10 11:41:19;;;;;;;4.63;2.10;;;8.30;99.90;;;;;;5056218;28;20782;-54
2022/01/10 11:44:07;;;;;;;4.82;2.58;;;8.30;99.90;;;;;;5074340;28;20111;-55
2022/01/10 11:46:40;;;;;;;4.72;2.55;;;8.40;99.90;;;;;;5076078;28;20234;-56
2022/01/10 11:49:13;;;;;;;3.85;1.95;;;8.40;99.90;;;;;;5076454;28;20055;-54
2022/01/10 11:51:49;;;;;;;5.63;2.47;;;8.50;99.90;;;;;;5076492;28;20131;-57
2022/01/10 11:54:18;;;;;;;6.43;2.28;;;8.50;99.90;;;;;;5076957;28;20083;-56
2022/01/10 11:56:52;;;;;;;3.67;1.85;;;8.50;99.90;;;;;;5075566;28;20209;-55
2022/01/10 11:59:27;;;;;;;4.07;1.90;;;8.50;99.90;;;;;;5076512;28;20048;-57
2022/01/10 12:02:03;;;;;;;3.22;2.00;;;8.60;99.90;;;;;;5074919;28;20135;-56
2022/01/10 12:04:31;;;;;;;6.72;2.75;;;8.50;99.90;;;;;;5078225;28;20044;-56
2022/01/10 12:06:57;;;;;;;5.97;1.88;;;8.50;99.90;;;;;;5079216;28;20536;-56
2022/01/10 12:09:24;;;;;;;4.15;2.08;;;8.50;99.90;;;;;;5079544;28;20671;-54
2022/01/10 12:11:52;;;;;;;5.53;2.42;;;8.50;99.90;;;;;;5080030;28;20135;-55
2022/01/10 12:14:20;;;;;;;3.15;1.67;;;8.50;99.90;;;;;;5079959;28;20074;-55
2022/01/10 12:16:47;;;;;;;4.25;2.35;;;8.60;99.90;;;;;;5077693;28;20135;-56
2022/01/10 12:19:14;;;;;;;4.60;2.33;;;8.60;99.90;;;;;;5075102;28;20047;-56
2022/01/10 12:21:41;;;;;;;7.15;2.72;;;8.60;99.90;;;;;;5075395;28;20167;-57
2022/01/10 12:24:07;;;;;;;7.00;2.28;;;8.60;99.90;;;;;;5074203;28;20740;-55
2022/01/10 12:26:35;;;;;;;3.55;2.17;;;8.60;99.90;;;;;;5078590;28;20131;-51
2022/01/10 12:29:02;;;;;;;4.55;2.60;;;8.60;99.90;;;;;;5081316;28;20130;-56
2022/01/10 12:31:30;;;;;;;5.13;3.30;;;8.60;99.90;;;;;;5078430;28;20615;-54
2022/01/10 12:33:57;;;;;;;6.20;2.67;;;8.60;99.90;;;;;;5079664;28;20102;-56
2022/01/10 12:36:29;;;;;;;5.25;2.50;;;8.60;99.90;;;;;;5080197;28;20434;-55
2022/01/10 12:39:11;;;;;;;6.00;2.50;;;8.60;99.90;;;;;;5077524;28;20706;-55
2022/01/10 12:41:38;;;;;;;4.47;2.10;;;8.60;99.90;;;;;;5080598;28;20060;-54
2022/01/10 12:44:05;;;;;;;5.45;2.28;;;8.60;99.90;;;;;;5080224;28;20405;-49
2022/01/10 12:46:33;;;;;;;6.15;2.35;;;8.60;99.90;;;;;;5079679;28;20050;-54
2022/01/10 12:49:02;;;;;;;5.90;2.67;;;8.60;99.90;;;;;;5080752;28;20151;-56
2022/01/10 12:51:36;;;;;;;4.63;2.20;;;8.60;99.90;;;;;;5077979;28;20144;-53
2022/01/10 12:54:11;;;;;;;6.93;2.92;;;8.60;99.90;;;;;;5079649;28;20056;-54
2022/01/10 12:56:38;;;;;;;4.32;2.33;;;8.50;99.90;;;;;;5078882;28;20098;-52
2022/01/10 12:59:04;;;;;;;5.72;2.50;;;8.50;99.90;;;;;;5080407;28;20691;-50
2022/01/10 13:01:31;;;;;;;4.90;2.42;;;8.50;99.90;;;;;;5079960;28;20079;-56
2022/01/10 13:04:00;;;;;;;5.15;2.42;;;8.50;99.90;;;;;;5077202;28;20055;-55
2022/01/10 13:06:31;;;;;;;4.53;2.72;;;8.50;99.90;;;;;;5079063;28;20131;-54
2022/01/10 13:08:58;;;;;;;5.00;2.60;;;8.50;99.90;;;;;;5079191;28;20131;-55
2022/01/10 13:11:32;;;;;;;5.75;2.30;;;8.50;99.90;;;;;;5078291;28;20083;-53