Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 03:14:54;;;;;;;3.05;1.10;;;;;;;14.54;60.60;99782.75;5329458;26;20087;31
2021/05/15 03:17:20;;;;;;;1.52;0.57;;;;;;;14.61;60.59;99773.72;5340936;26;20060;-80
2021/05/15 03:19:46;;;;;;;2.35;1.00;;;;;;;14.66;60.42;99787.66;5342712;26;20063;-81
2021/05/15 03:22:12;;;;;;;5.68;2.37;;;;;;;14.51;61.03;99778.44;5342767;26;20076;-80
2021/05/15 03:24:37;;;;;;;1.92;1.33;;;;;;;14.67;60.07;99783.22;5342841;26;20069;-81
2021/05/15 04:50:24;;;;;;;1.60;1.15;;;;;;;20.34;49.89;99800.09;5355243;26;20074;-83
2021/05/15 04:52:51;;;;;;;3.78;1.45;;;;;;;20.57;49.56;99801.53;5367035;26;20056;-83
2021/05/15 04:55:17;;;;;;;2.67;1.27;;;;;;;20.75;48.98;99800.47;5367045;26;20122;-83
2021/05/15 04:57:42;;;;;;;2.75;1.30;;;;;;;20.44;49.80;99793.31;5367079;26;20540;-83
2021/05/15 05:00:08;;;;;;;3.90;1.35;;;;;;;20.71;48.94;99798.09;5387792;26;20056;-83
2021/05/15 05:26:08;;;;;;;1.55;1.30;;;;;;;23.65;42.64;99800.94;5404492;26;20149;-83
2021/05/15 05:28:35;;;;;;;2.67;1.30;;;;;;;23.31;43.64;99797.88;5389675;26;20055;-82
2021/05/15 05:31:04;;;;;;;5.97;2.10;;;;;;;23.19;44.32;99801.41;5410028;26;20079;-83
2021/05/15 05:33:30;;;;;;;2.40;1.20;;;;;;;21.95;47.17;99796.88;5409996;26;20072;-83
2021/05/15 05:35:56;;;;;;;3.35;1.25;;;;;;;22.29;47.22;99794.75;5410058;26;20413;-82
2021/05/15 05:38:22;;;;;;;3.62;1.60;;;;;;;22.41;47.23;99804.72;5410030;26;20104;-82
2021/05/15 05:40:47;;;;;;;4.80;1.50;;;;;;;21.59;49.01;99808.03;5389474;26;20055;-84
2021/05/15 05:43:13;;;;;;;3.53;1.90;;;;;;;21.71;48.91;99803.75;5410761;26;20066;-84
2021/05/15 05:45:38;;;;;;;2.97;1.75;;;;;;;21.52;49.93;99807.53;5410491;26;20071;-84
2021/05/15 05:48:04;;;;;;;6.45;1.65;;;;;;;21.25;50.23;99796.66;5391060;26;20425;-84
2021/05/15 05:50:29;;;;;;;2.97;1.80;;;;;;;20.79;51.58;99801.16;5413099;26;20059;-84
2021/05/15 05:52:56;;;;;;;2.62;1.60;;;;;;;20.99;51.33;99808.00;5391164;26;20068;-84
2021/05/15 05:55:21;;;;;;;8.23;2.25;;;;;;;20.51;52.26;99801.84;5390157;26;20072;-84
2021/05/15 05:57:47;;;;;;;3.10;1.75;;;;;;;20.36;52.94;99804.41;5389786;26;20134;-84
2021/05/15 06:00:13;;;;;;;4.85;2.40;;;;;;;20.37;53.16;99808.81;5389826;26;20063;-84
2021/05/15 06:02:39;;;;;;;5.10;2.78;;;;;;;20.53;53.27;99810.63;5410031;26;20511;-84
2021/05/15 06:05:06;;;;;;;2.42;1.70;;;;;;;20.04;55.25;99813.34;5410197;26;20073;-84
2021/05/15 06:07:31;;;;;;;5.20;2.08;;;;;;;20.58;53.88;99813.91;5410256;26;20066;-84
2021/05/15 06:09:57;;;;;;;3.87;2.10;;;;;;;20.92;53.23;99812.84;5410471;26;20436;-84
2021/05/15 06:12:23;;;;;;;2.40;1.90;;;;;;;21.21;52.27;99818.31;5389688;26;20056;-84
2021/05/15 06:14:48;;;;;;;4.50;2.30;;;;;;;21.38;51.90;99826.19;5409565;26;20082;-83
2021/05/15 06:17:14;;;;;;;3.72;2.00;;;;;;;21.27;51.84;99824.16;5409323;26;20085;-83
2021/05/15 06:19:40;;;;;;;5.00;1.55;;;;;;;21.09;52.77;99817.22;5409560;26;20075;-83
2021/05/15 06:22:06;;;;;;;3.65;1.98;;;;;;;21.05;52.77;99819.19;5410124;26;20119;-83
2021/05/15 06:24:31;;;;;;;5.22;2.20;;;;;;;21.82;50.54;99829.81;5388605;26;20341;-83
2021/05/15 06:26:56;;;;;;;3.83;1.80;;;;;;;;;;5409805;26;20357;-83
2021/05/15 06:29:22;;;;;;;3.55;1.83;;;;;;;21.14;53.48;99831.16;5409478;26;20103;-83
2021/05/15 06:31:47;;;;;;;3.30;1.80;;;;;;;21.48;53.66;99831.88;5388885;26;20043;-83
2021/05/15 06:34:13;;;;;;;2.95;1.75;;;;;;;21.63;52.62;99844.31;5409432;26;20095;-83
2021/05/15 06:36:39;;;;;;;6.57;1.98;;;;;;;21.87;51.18;99838.44;5389015;26;20073;-83
2021/05/15 07:53:11;;;;;;;4.37;2.15;;;;;;;19.60;53.06;99841.37;5330088;26;20091;-83
2021/05/15 07:55:36;;;;;;;4.00;1.50;;;;;;;19.95;52.93;99844.03;5363940;26;20059;-83
2021/05/15 07:58:02;;;;;;;7.18;3.03;;;;;;;19.66;53.51;99849.06;5364727;26;20676;-82
2021/05/15 08:00:27;;;;;;;2.80;1.70;;;;;;;20.25;51.34;99849.50;5364689;26;20116;-83
2021/05/15 08:02:53;;;;;;;3.92;1.65;;;;;;;20.50;51.96;99848.13;5364218;26;20071;-83
2021/05/15 08:05:18;;;;;;;3.35;1.77;;;;;;;20.29;51.48;99850.19;5344470;26;20117;-83
2021/05/15 08:07:44;;;;;;;4.72;1.87;;;;;;;21.47;49.60;99846.16;5344528;26;20055;-83
2021/05/15 08:10:10;;;;;;;8.25;3.10;;;;;;;21.83;48.28;99847.59;5364803;26;20064;-83
2021/05/15 08:12:36;;;;;;;3.22;1.90;;;;;;;21.72;49.27;99841.06;5364738;26;20059;-83
2021/05/15 08:15:05;;;;;;;2.22;1.85;;;;;;;20.76;50.31;99847.56;5364686;26;20056;-83
2021/05/15 08:17:33;;;;;;;3.12;1.90;;;;;;;21.41;49.16;99842.03;5364677;26;20083;-83
2021/05/15 08:20:02;;;;;;;4.32;1.70;;;;;;;22.30;47.63;99835.78;5343999;26;20059;-83
2021/05/15 08:22:27;;;;;;;2.17;1.90;;;;;;;22.89;47.04;99839.09;5365380;26;20075;-83
2021/05/15 08:24:53;;;;;;;4.07;2.53;;;;;;;22.99;46.20;99839.38;5364732;26;20060;-83
2021/05/15 08:27:19;;;;;;;4.65;2.10;;;;;;;22.04;47.37;99850.75;5364518;26;20345;-83
2021/05/15 08:29:44;;;;;;;5.72;2.17;;;;;;;21.17;51.46;99854.16;5364526;26;20431;-82
2021/05/15 08:32:10;;;;;;;3.03;1.70;;;;;;;22.14;51.20;99846.53;5364249;26;20526;-83
2021/05/15 08:34:35;;;;;;;4.53;2.33;;;;;;;22.77;48.21;99847.94;5344520;26;20071;-83
2021/05/15 08:37:01;;;;;;;3.03;1.92;;;;;;;23.04;46.63;99846.16;5344426;26;20075;-84
2021/05/15 09:20:44;;;;;;;4.62;2.65;;;;;;;21.87;47.58;99849.97;5320072;27;20060;-84
2021/05/15 09:23:37;;;;;;;4.28;2.80;;;;;;;21.31;50.45;99856.87;5320410;27;20082;-84
2021/05/15 09:26:09;;;;;;;5.40;2.30;;;;;;;22.02;46.45;99844.66;5319814;27;20491;-84
2021/05/15 09:28:49;;;;;;;3.70;2.25;;;;;;;22.34;47.27;99846.19;5300282;27;20049;-83
2021/05/15 09:31:18;;;;;;;4.25;2.28;;;;;;;22.54;48.46;99841.41;5300148;27;20057;-84
2021/05/15 10:25:16;;;;;;;2.70;1.73;;;;;;;24.26;42.62;99793.06;5370930;26;20730;-83
2021/05/15 10:27:44;;;;;;;4.00;2.20;;;;;;;23.85;42.36;99798.69;5389420;26;20634;-83
2021/05/15 10:30:21;;;;;;;3.97;1.37;;;;;;;23.36;42.16;99805.63;5409692;26;20051;-84
2021/05/15 10:56:17;;;;;;;2.80;0.98;;;;;;;25.00;38.73;99784.97;5322502;26;20072;-83
2021/05/15 10:59:10;;;;;;;3.72;0.93;;;;;;;25.59;38.79;99784.94;5367912;26;20160;-85
2021/05/15 11:01:50;;;;;;;1.95;0.90;;;;;;;26.00;38.42;99776.34;5366632;26;20076;-83
2021/05/15 11:04:19;;;;;;;;;;;;;;;26.38;37.04;99777.72;5387175;26;20059;-83
2021/05/15 11:07:06;;;;;;;3.75;1.77;;;;;;;26.79;37.28;99765.41;5386769;26;19966;-84
2021/05/15 11:09:58;;;;;;;2.00;1.10;;;;;;;25.53;38.51;99774.63;5386652;26;20397;-84
2021/05/15 11:12:30;;;;;;;3.87;1.05;;;;;;;26.22;36.98;99764.66;5386627;26;20069;-83
2021/05/15 11:15:02;;;;;;;1.60;1.08;;;;;;;26.75;35.17;99763.13;5386574;26;20075;-86
2021/05/15 11:17:30;;;;;;;2.05;1.40;;;;;;;27.16;36.10;99760.53;5386506;26;20048;-83
2021/05/15 11:20:03;;;;;;;2.60;1.52;;;;;;;27.25;35.68;99753.47;5386594;26;20203;-83
2021/05/15 11:22:39;;;;;;;2.37;1.50;;;;;;;27.47;34.76;99755.19;5386637;26;20515;-85
2021/05/15 11:25:15;;;;;;;3.40;1.17;;;;;;;26.89;35.53;99757.44;5386978;26;20083;-84
2021/05/15 11:27:55;;;;;;;4.03;1.23;;;;;;;27.28;35.49;99749.69;5386466;26;20062;-83
2021/05/15 11:30:32;;;;;;;2.25;0.90;;;;;;;26.56;37.54;99745.81;5386231;26;20048;-83
2021/05/15 11:33:04;;;;;;;1.65;0.98;;;;;;;26.56;37.90;99747.63;5366420;26;20097;-83
2021/05/15 11:35:48;;;;;;;0.80;0.60;;;;;;;26.28;35.78;99739.09;5386560;26;20111;-84
2021/05/15 11:38:23;;;;;;;2.08;0.80;;;;;;;26.74;35.98;99735.31;5386778;26;20047;-83
2021/05/15 11:40:49;;;;;;;2.10;0.93;;;;;;;27.03;36.09;99749.06;5387577;26;20052;-83
2021/05/15 11:43:34;;;;;;;3.70;0.98;;;;;;;27.15;36.19;99734.56;5387467;26;20074;-85
2021/05/15 11:46:03;;;;;;;2.75;1.23;;;;;;;27.14;36.52;99730.09;5387605;26;20105;-83
2021/05/15 11:48:32;;;;;;;1.92;0.95;;;;;;;27.71;35.20;99721.66;5387605;26;20044;-83
2021/05/15 11:51:06;;;;;;;2.37;1.00;;;;;;;27.74;35.56;99719.56;5387224;26;20544;-84
2021/05/15 12:58:04;;;;;;;0.90;0.47;;;;;;;28.73;33.80;99661.06;5361485;26;20431;-84
2021/05/15 13:00:31;;;;;;;1.40;0.50;;;;;;;28.55;32.07;99660.09;5364821;26;20063;-84
2021/05/15 13:03:01;;;;;;;1.48;0.60;;;;;;;28.72;33.44;99656.66;5364441;26;20060;-83
2021/05/15 13:05:33;;;;;;;3.12;1.08;;;;;;;28.63;33.78;99656.69;5364728;26;20075;-83
2021/05/15 13:08:08;;;;;;;2.87;0.70;;;;;;;28.54;34.46;99655.69;5364800;26;20385;-83
2021/05/15 13:10:36;;;;;;;3.45;0.75;;;;;;;28.84;33.37;99661.94;5364583;26;20127;-83
2021/05/15 13:13:04;;;;;;;3.70;0.60;;;;;;;28.49;32.53;99648.00;5364573;26;20123;-83
2021/05/15 13:15:31;;;;;;;3.05;0.98;;;;;;;28.55;32.95;99651.97;5364486;26;20072;-83
2021/05/15 13:18:03;;;;;;;2.35;0.70;;;;;;;27.37;34.62;99646.38;5344606;26;20079;-83
2021/05/15 13:20:30;;;;;;;2.53;0.80;;;;;;;27.48;35.21;99643.59;5364174;26;20113;-83
2021/05/15 13:22:57;;;;;;;3.87;0.70;;;;;;;28.17;34.97;99640.13;5364685;26;20052;-82
2021/05/15 13:25:25;;;;;;;1.67;0.50;;;;;;;28.71;33.22;99644.16;5364402;26;20104;-83
2021/05/15 13:27:52;;;;;;;3.95;0.65;;;;;;;29.04;32.41;99631.19;5364630;26;20056;-83
2021/05/15 13:30:19;;;;;;;3.25;0.80;;;;;;;29.10;33.12;99633.31;5364684;26;20125;-83
2021/05/15 13:32:45;;;;;;;1.62;0.68;;;;;;;29.26;32.92;99621.84;5364766;26;20458;-83
2021/05/15 13:35:12;;;;;;;1.98;0.90;;;;;;;29.69;32.06;99625.84;5364679;26;20458;-83
2021/05/15 13:37:39;;;;;;;1.33;0.93;;;;;;;29.54;31.39;99628.16;5364458;26;20401;-83
2021/05/15 13:40:06;;;;;;;3.30;0.88;;;;;;;29.94;31.17;99620.72;5364424;26;20048;-83
2021/05/15 13:42:33;;;;;;;2.72;0.70;;;;;;;30.08;31.22;99626.47;5364606;26;20068;-83
2021/05/15 13:45:00;;;;;;;1.77;0.60;;;;;;;29.97;30.54;99618.53;5364452;26;20422;-83
2021/05/15 13:47:27;;;;;;;2.50;0.77;;;;;;;29.87;31.23;99618.63;5364553;26;20074;-83
2021/05/15 13:49:54;;;;;;;1.90;0.75;;;;;;;30.19;30.27;99617.28;5364423;26;20078;-82
2021/05/15 13:52:22;;;;;;;1.98;0.60;;;;;;;30.07;30.26;99615.78;5364465;26;20068;-83
2021/05/15 13:54:49;;;;;;;2.12;0.80;;;;;;;30.42;30.62;99611.44;5364452;26;20083;-83
2021/05/15 13:57:15;;;;;;;2.72;0.80;;;;;;;30.47;30.06;99603.66;5364268;26;20123;-83
2021/05/15 13:59:42;;;;;;;1.75;0.70;;;;;;;30.51;29.76;99605.91;5364012;26;20060;-83
2021/05/15 14:02:09;;;;;;;1.90;1.00;;;;;;;29.35;31.11;99612.00;5364215;26;20402;-84
2021/05/15 14:04:36;;;;;;;2.42;1.00;;;;;;;29.23;31.21;99615.91;5364398;26;20144;-84
2021/05/15 14:07:04;;;;;;;1.95;0.80;;;;;;;27.94;32.77;99598.16;5364411;26;20104;-83
2021/05/15 14:09:31;;;;;;;3.03;1.02;;;;;;;28.05;35.57;99601.59;5364167;26;20086;-83
2021/05/15 14:11:58;;;;;;;2.08;1.05;;;;;;;28.25;34.69;99597.06;5364230;26;20044;-86
2021/05/15 14:14:29;;;;;;;3.17;1.35;;;;;;;28.51;33.85;99597.37;5364553;26;20056;-84
2021/05/15 14:16:55;;;;;;;3.45;1.08;;;;;;;27.60;33.52;99596.63;5364577;26;20087;-84
2021/05/15 14:19:23;;;;;;;1.92;0.90;;;;;;;26.37;36.03;99598.28;5364373;26;20056;-84
2021/05/15 14:21:50;;;;;;;2.22;0.98;;;;;;;27.28;35.54;99591.41;5364186;26;20066;-84
2021/05/15 14:24:16;;;;;;;2.60;0.60;;;;;;;26.87;36.35;99586.91;5364345;26;20075;-85
2021/05/15 14:26:44;;;;;;;1.27;0.90;;;;;;;27.46;34.11;99588.06;5364392;26;20107;-84
2021/05/15 14:29:11;;;;;;;4.05;0.90;;;;;;;27.14;36.07;99583.63;5364450;26;20417;-83
2021/05/15 14:31:37;;;;;;;2.92;1.02;;;;;;;27.40;34.18;99579.53;5364351;26;20124;-86
2021/05/15 14:34:04;;;;;;;1.65;0.60;;;;;;;27.65;34.93;99577.34;5364394;26;20457;-83
2021/05/15 14:36:31;;;;;;;2.20;0.90;;;;;;;28.12;33.79;99582.13;5364152;26;20432;-83
2021/05/15 14:38:58;;;;;;;3.35;1.15;;;;;;;28.18;32.61;99582.44;5344150;26;20060;-84
2021/05/15 14:41:25;;;;;;;1.77;0.80;;;;;;;26.21;35.33;99584.41;5344039;26;20122;-84
2021/05/15 14:43:52;;;;;;;2.65;0.90;;;;;;;26.37;36.87;99583.97;5364296;26;20068;-83
2021/05/15 14:46:19;;;;;;;2.15;1.02;;;;;;;27.28;34.82;99571.69;5364134;26;20147;-83
2021/05/15 14:48:46;;;;;;;2.92;1.15;;;;;;;27.36;34.33;99567.31;5364140;26;20083;-83
2021/05/15 14:51:13;;;;;;;1.35;0.80;;;;;;;27.72;35.04;99570.38;5364031;26;20079;-84
2021/05/15 14:53:44;;;;;;;2.83;1.08;;;;;;;28.05;33.62;99573.72;5364357;26;20424;-83
2021/05/15 14:56:16;;;;;;;4.30;1.15;;;;;;;28.29;33.55;99570.59;5363769;26;20103;-84
2021/05/15 14:58:43;;;;;;;1.33;0.90;;;;;;;27.09;34.90;99570.56;5364024;26;20134;-85
2021/05/15 15:01:10;;;;;;;1.52;1.00;;;;;;;26.53;36.23;99579.00;5364030;26;20072;-85
2021/05/15 15:03:40;;;;;;;5.25;1.25;;;;;;;25.88;38.01;99577.28;5344210;26;20056;-84
2021/05/15 15:06:08;;;;;;;4.53;1.27;;;;;;;24.55;42.38;99591.38;5364101;26;20718;-83
2021/05/15 15:08:36;;;;;;;4.03;1.30;;;;;;;23.06;46.57;99584.34;5363989;26;20131;-84
2021/05/15 15:11:04;;;;;;;4.93;1.10;;;;;;;22.90;46.86;99599.75;5363929;26;20052;-83
2021/05/15 15:13:31;;;;;;;4.47;1.10;;;;;;;21.53;48.00;99587.44;5364805;26;20092;-82
2021/05/15 15:15:59;;;;;;;3.45;1.42;;;;;;;21.59;48.99;99587.97;5365141;26;20056;-82
2021/05/15 15:18:26;;;;;;;3.25;1.00;;;;;;;20.60;51.13;99602.03;5344956;26;20474;-83
2021/05/15 15:20:53;;;;;;;4.22;1.17;;;;;;;20.78;52.53;99593.88;5364667;26;20063;-83
2021/05/15 15:23:21;;;;;;;3.70;1.10;;;;;;;20.22;52.82;99600.75;5364909;26;20059;-82
2021/05/15 15:25:48;;;;;;;2.03;0.80;;;;;;;20.32;53.19;99586.75;5364954;26;20092;-84
2021/05/15 15:28:16;;;;;;;1.67;0.70;;;;;;;20.69;52.21;99589.97;5365007;26;20448;-83
2021/05/15 15:30:43;;;;;;;5.07;1.02;;;;;;;20.78;52.37;99592.06;5364957;26;20205;-83
2021/05/15 15:33:15;;;;;;;4.90;1.15;;;;;;;20.29;52.13;99583.44;5364971;26;20071;-85
2021/05/15 15:35:43;;;;;;;2.58;1.10;;;;;;;20.67;50.72;99588.31;5365036;26;20060;-83
2021/05/15 15:38:10;;;;;;;2.97;0.82;;;;;;;20.70;50.32;99591.66;5364762;26;20082;-82
2021/05/15 15:40:37;;;;;;;2.37;1.05;;;;;;;20.93;49.76;99584.06;5364818;26;20056;-82
2021/05/15 15:43:05;;;;;;;4.65;1.35;;;;;;;21.15;48.84;99588.94;5345123;26;20416;-82
2021/05/15 15:45:32;;;;;;;3.65;1.05;;;;;;;20.35;50.37;99594.63;5364863;26;20071;-82
2021/05/15 15:48:00;;;;;;;1.90;0.88;;;;;;;20.84;49.87;99591.69;5364806;26;20106;-82
2021/05/15 15:50:27;;;;;;;2.62;1.02;;;;;;;20.68;49.80;99584.69;5364568;26;20072;-83
2021/05/15 15:52:54;;;;;;;2.28;0.80;;;;;;;20.36;50.68;99584.81;5364880;26;20127;-82
2021/05/15 15:55:21;;;;;;;1.30;0.68;;;;;;;20.07;51.38;99579.34;5364600;26;20064;-82
2021/05/15 15:57:48;;;;;;;3.08;1.20;;;;;;;20.02;51.78;99572.56;5364605;26;20083;-82
2021/05/15 16:00:16;;;;;;;7.87;1.30;;;;;;;19.92;52.18;99573.09;5364597;26;20072;-82
2021/05/15 16:02:44;;;;;;;1.48;0.80;;;;;;;19.55;52.87;99579.63;5364942;26;20127;-82
2021/05/15 16:05:14;;;;;;;4.35;1.02;;;;;;;19.53;53.95;99578.88;5364743;26;20079;-82
2021/05/15 16:07:42;;;;;;;2.12;1.25;;;;;;;19.97;52.70;99572.81;5344724;26;20154;-82
2021/05/15 16:10:10;;;;;;;3.28;1.12;;;;;;;19.58;53.71;99576.78;5364722;26;20062;-85
2021/05/15 16:12:37;;;;;;;4.55;1.58;;;;;;;20.07;52.40;99575.84;5345043;26;20121;-82
2021/05/15 16:15:05;;;;;;;1.77;1.05;;;;;;;19.96;52.91;99579.09;5364778;26;20069;-81
2021/05/15 16:17:33;;;;;;;2.85;1.12;;;;;;;20.27;52.02;99575.53;5364760;26;20049;-82
2021/05/15 16:19:59;;;;;;;2.30;1.00;;;;;;;20.34;53.00;99570.69;5364827;26;20090;-82
2021/05/15 16:22:26;;;;;;;3.17;0.98;;;;;;;20.52;51.03;99564.28;5364872;26;20056;-81
2021/05/15 16:24:54;;;;;;;3.78;1.25;;;;;;;19.81;52.92;99570.19;5364678;26;20060;-81
2021/05/15 16:27:21;;;;;;;2.22;1.23;;;;;;;19.75;53.16;99581.19;5364600;26;20430;-84
2021/05/15 16:29:47;;;;;;;2.03;1.05;;;;;;;20.06;53.72;99566.97;5364611;26;20044;-82
2021/05/15 16:32:14;;;;;;;3.10;1.10;;;;;;;20.47;52.11;99560.13;5344817;26;20152;-82
2021/05/15 16:34:41;;;;;;;2.35;1.35;;;;;;;20.01;53.42;99568.19;5364635;26;20060;-82
2021/05/15 16:37:08;;;;;;;4.22;1.67;;;;;;;19.91;53.81;99563.41;5364518;26;20393;-84
2021/05/15 16:39:35;;;;;;;2.97;1.40;;;;;;;19.45;55.46;99552.63;5364480;26;20086;-84
2021/05/15 16:42:03;;;;;;;3.90;1.45;;;;;;;19.33;55.72;99549.81;5344601;26;20064;-82
2021/05/15 16:44:30;;;;;;;4.62;1.52;;;;;;;19.71;54.52;99545.03;5364743;26;20056;-82
2021/05/15 16:47:00;;;;;;;3.87;2.35;;;;;;;19.61;54.92;99546.44;5364522;26;20060;-82
2021/05/15 16:49:27;;;;;;;5.47;1.65;;;;;;;19.64;54.82;99546.25;5364730;26;20052;-81
2021/05/15 16:51:54;;;;;;;4.45;1.80;;;;;;;19.13;56.48;99549.09;5364737;26;20076;-85
2021/05/15 16:54:22;;;;;;;2.22;1.52;;;;;;;19.57;55.97;99537.75;5344781;26;20080;-82
2021/05/15 16:56:49;;;;;;;5.80;1.52;;;;;;;19.79;54.25;99549.88;5364500;26;20086;-82
2021/05/15 16:59:16;;;;;;;5.72;1.60;;;;;;;19.72;54.64;99542.25;5364474;26;20053;-82
2021/05/15 17:01:43;;;;;;;2.78;1.52;;;;;;;19.90;54.39;99548.31;5364421;26;20075;-83
2021/05/15 17:04:09;;;;;;;5.05;1.70;;;;;;;20.30;53.34;99547.81;5364715;26;20075;-83
2021/05/15 17:06:37;;;;;;;4.35;1.27;;;;;;;21.00;51.48;99550.69;5364682;26;20051;-85
2021/05/15 17:09:04;;;;;;;3.05;1.60;;;;;;;21.19;50.93;99545.06;5364821;26;20425;-82
2021/05/15 17:11:31;;;;;;;4.93;1.83;;;;;;;21.32;49.88;99543.31;5345138;26;20119;-82
2021/05/15 17:13:57;;;;;;;4.97;1.40;;;;;;;21.43;49.98;99540.84;5364754;26;20059;-82
2021/05/15 17:16:25;;;;;;;5.82;1.52;;;;;;;21.31;49.82;99530.91;5364385;26;20127;-83
2021/05/15 17:18:53;;;;;;;3.97;1.40;;;;;;;21.43;49.86;99540.84;5364477;26;20059;-82
2021/05/15 17:21:22;;;;;;;3.97;1.73;;;;;;;20.98;52.07;99542.78;5364323;26;20108;-84
2021/05/15 17:23:49;;;;;;;5.03;1.65;;;;;;;20.63;53.43;99540.47;5364860;26;20071;-82
2021/05/15 17:26:21;;;;;;;2.67;1.52;;;;;;;21.36;51.40;99541.31;5364539;26;20110;-82
2021/05/15 17:28:49;;;;;;;2.90;1.40;;;;;;;21.47;50.78;99537.03;5344812;26;20052;-85
2021/05/15 17:31:18;;;;;;;4.40;2.10;;;;;;;21.60;50.14;99541.59;5344302;26;20071;-82
2021/05/15 17:33:47;;;;;;;4.53;1.45;;;;;;;21.68;50.62;99539.28;5364650;26;20060;-83
2021/05/15 17:36:15;;;;;;;3.22;1.65;;;;;;;22.01;49.51;99536.19;5364135;26;20437;-82
2021/05/15 17:38:45;;;;;;;4.20;1.75;;;;;;;22.09;49.07;99549.91;5364618;26;20070;-83
2021/05/15 17:41:15;;;;;;;12.18;2.12;;;;;;;22.21;48.30;99542.91;5364646;26;20075;-85
2021/05/15 17:43:42;;;;;;;2.80;1.87;;;;;;;22.40;47.30;99529.97;5364718;26;20056;-82
2021/05/15 17:46:10;;;;;;;4.15;1.70;;;;;;;22.37;47.05;99532.88;5364443;26;20066;-82
2021/05/15 17:48:37;;;;;;;2.20;1.50;;;;;;;22.52;46.78;99535.44;5364428;26;20116;-84
2021/05/15 17:51:08;;;;;;;5.72;1.80;;;;;;;22.12;48.14;99539.00;5364709;26;20558;-82
2021/05/15 17:53:41;;;;;;;8.23;1.70;;;;;;;22.03;47.60;99528.03;5364535;26;20112;-82
2021/05/15 17:56:08;;;;;;;2.80;1.52;;;;;;;21.99;47.48;99532.75;5364591;26;20129;-83
2021/05/15 17:58:35;;;;;;;4.15;1.83;;;;;;;21.78;47.95;99537.69;5364435;26;20052;-83
2021/05/15 18:01:06;;;;;;;4.62;1.87;;;;;;;21.85;47.40;99532.81;5364634;26;20599;-82
2021/05/15 18:03:34;;;;;;;2.92;1.50;;;;;;;22.05;47.77;99535.00;5364295;26;20060;-83
2021/05/15 18:06:01;;;;;;;4.10;1.30;;;;;;;22.06;47.87;99533.19;5364442;26;20063;-82
2021/05/15 18:08:28;;;;;;;4.03;1.40;;;;;;;22.12;48.17;99535.44;5364416;26;20409;-82
2021/05/15 18:10:56;;;;;;;3.90;1.85;;;;;;;22.13;47.57;99538.03;5364478;26;20434;-82
2021/05/15 18:13:24;;;;;;;4.40;1.67;;;;;;;22.09;48.42;99527.63;5364451;26;20056;-82
2021/05/15 18:15:54;;;;;;;2.80;1.30;;;;;;;22.12;47.94;99533.66;5364457;26;20170;-82
2021/05/15 18:18:21;;;;;;;4.57;1.67;;;;;;;22.15;47.80;99543.28;5364384;26;20079;-82
2021/05/15 18:20:48;;;;;;;6.62;2.60;;;;;;;22.04;47.99;99535.97;5364556;26;20360;-82
2021/05/15 18:23:15;;;;;;;3.90;2.10;;;;;;;21.72;48.24;99536.28;5364456;26;20124;-82
2021/05/15 18:25:42;;;;;;;13.90;6.03;;;;;;;21.87;47.23;99539.78;5364417;26;20115;-82
2021/05/15 18:28:09;;;;;;;7.55;3.80;;;;;;;21.97;47.60;99538.22;5364480;26;20410;-83
2021/05/15 18:30:36;;;;;;;6.90;2.53;;;;;;;22.10;47.32;99540.06;5364366;26;20335;-82
2021/05/15 18:33:05;;;;;;;3.53;1.75;;;;;;;22.01;47.03;99522.81;5364382;26;20071;-82
2021/05/15 18:35:32;;;;;;;5.60;1.58;;;;;;;22.11;46.63;99531.06;5364417;26;20048;-83
2021/05/15 18:37:59;;;;;;;4.05;1.62;;;;;;;22.04;46.50;99535.13;5364250;26;20056;-82
2021/05/15 18:40:25;;;;;;;6.75;3.05;;;;;;;21.99;46.14;99538.94;5364460;26;20354;-84
2021/05/15 18:42:52;;;;;;;6.95;3.45;;;;;;;21.98;46.38;99539.91;5364309;26;20117;-84
2021/05/15 18:45:19;;;;;;;7.47;3.87;;;;;;;22.13;46.16;99539.84;5364856;26;20063;-84
2021/05/15 18:47:47;;;;;;;6.80;3.53;;;;;;;22.02;46.78;99537.03;5363879;26;20047;-84
2021/05/15 18:50:14;;;;;;;6.87;3.15;;;;;;;22.08;46.49;99539.31;5364347;26;20094;-82
2021/05/15 18:52:41;;;;;;;20.48;3.65;;;;;;;21.96;46.11;99540.97;5364195;26;20414;-82
2021/05/15 18:55:09;;;;;;;6.00;2.85;;;;;;;21.98;47.40;99536.37;5344294;26;20070;-85
2021/05/15 18:57:43;;;;;;;10.52;4.28;;;;;;;22.01;47.83;99546.88;5363560;26;20083;-84
2021/05/15 19:00:11;;;;;;;6.85;3.20;;;;;;;21.84;49.31;99541.78;5364211;26;20406;-82
2021/05/15 19:02:38;;;;;;;7.00;3.33;;;;;;;21.64;50.97;99545.75;5364240;26;20060;-82
2021/05/15 19:05:05;;;;;;;5.37;2.72;;;;;;;20.85;53.81;99542.69;5364150;26;20052;-83
2021/05/15 19:07:32;;;;;;;10.95;4.65;;;;;;;21.17;52.12;99538.94;5363903;26;20406;-83
2021/05/15 19:09:59;;;;;;;5.37;3.17;;;;;;;20.28;52.98;99555.03;5364181;26;20075;-82
2021/05/15 19:12:26;;;;;;;7.50;4.62;;;;;;;20.25;53.50;99552.56;5364091;26;20070;-82
2021/05/15 19:14:53;;;;;;;5.18;3.65;;;;;;;19.95;54.94;99561.41;5364232;26;20052;-84
2021/05/15 19:17:20;;;;;;;5.45;3.08;;;;;;;20.12;53.57;99553.28;5364233;26;20063;-82
2021/05/15 19:19:47;;;;;;;4.85;3.00;;;;;;;20.31;52.82;99555.72;5363727;26;20482;-82
2021/05/15 19:22:15;;;;;;;4.15;1.92;;;;;;;20.46;53.08;99555.75;5344220;26;20071;-82
2021/05/15 19:24:42;;;;;;;4.10;2.35;;;;;;;20.56;53.18;99548.94;5364014;26;20063;-82
2021/05/15 19:27:09;;;;;;;6.18;2.70;;;;;;;20.64;53.20;99552.00;5364085;26;20465;-83
2021/05/15 19:29:36;;;;;;;4.22;2.30;;;;;;;20.78;53.82;99548.50;5363831;26;20096;-83
2021/05/15 19:32:03;;;;;;;4.37;2.03;;;;;;;20.74;55.34;99552.31;5364170;26;20671;-82
2021/05/15 19:34:30;;;;;;;6.75;2.47;;;;;;;20.85;54.55;99555.16;5363733;26;20059;-82
2021/05/15 19:36:57;;;;;;;5.75;2.62;;;;;;;20.54;55.52;99554.38;5364051;26;20387;-82
2021/05/15 19:39:25;;;;;;;3.78;2.10;;;;;;;20.06;56.97;99563.44;5363827;26;20066;-82
2021/05/15 19:41:52;;;;;;;3.60;2.00;;;;;;;20.20;55.72;99561.66;5363981;26;20087;-82
2021/05/15 19:44:19;;;;;;;2.50;2.03;;;;;;;19.24;58.78;99553.84;5363914;26;20111;-83
2021/05/15 19:46:46;;;;;;;5.47;2.22;;;;;;;19.12;59.44;99555.38;5364163;26;20075;-82
2021/05/15 19:49:13;;;;;;;3.15;1.80;;;;;;;19.18;59.31;99548.84;5343779;26;20064;-83
2021/05/15 19:51:40;;;;;;;3.83;2.10;;;;;;;18.90;59.49;99554.78;5363686;26;20698;-82
2021/05/15 19:54:21;;;;;;;7.70;2.22;;;;;;;19.30;58.33;99550.84;5344607;26;20071;-82
2021/05/15 19:56:48;;;;;;;4.12;1.85;;;;;;;19.09;59.02;99555.53;5345363;26;20048;-83
2021/05/15 19:59:15;;;;;;;4.57;2.35;;;;;;;19.28;57.94;99560.69;5364322;26;20060;-82
2021/05/15 20:01:43;;;;;;;3.35;2.37;;;;;;;18.43;60.92;99558.97;5365472;26;20080;-81
2021/05/15 20:04:10;;;;;;;4.97;2.60;;;;;;;18.44;60.82;99554.50;5364871;26;20057;-82
2021/05/15 20:06:37;;;;;;;5.60;2.20;;;;;;;17.93;62.90;99555.25;5364970;26;20116;-83
2021/05/15 20:09:06;;;;;;;4.28;2.72;;;;;;;18.47;61.08;99555.22;5365073;26;20060;-81
2021/05/15 20:11:37;;;;;;;6.15;3.87;;;;;;;18.58;60.14;99552.00;5365010;26;20060;-82
2021/05/15 20:14:05;;;;;;;5.05;2.58;;;;;;;18.69;60.16;99546.97;5365062;26;20418;-83
2021/05/15 20:16:32;;;;;;;5.72;2.58;;;;;;;18.79;59.48;99548.22;5364935;26;20060;-83
2021/05/15 20:19:03;;;;;;;4.55;2.45;;;;;;;18.33;60.71;99552.41;5364963;26;20059;-82
2021/05/15 20:21:31;;;;;;;3.72;2.20;;;;;;;18.70;59.69;99554.00;5364731;26;20074;-83
2021/05/15 20:23:59;;;;;;;5.82;2.90;;;;;;;18.56;59.62;99548.53;5364900;26;20542;-84
2021/05/15 20:26:26;;;;;;;4.43;2.22;;;;;;;18.89;58.92;99547.75;5364988;26;20068;-82
2021/05/15 20:28:53;;;;;;;4.62;2.30;;;;;;;18.68;59.38;99550.59;5364863;26;20057;-83
2021/05/15 20:31:21;;;;;;;7.72;2.55;;;;;;;19.09;57.99;99550.22;5364803;26;20083;-82
2021/05/15 20:33:49;;;;;;;3.87;2.10;;;;;;;18.47;59.65;99543.69;5364750;26;20122;-82
2021/05/15 20:36:16;;;;;;;4.18;2.62;;;;;;;18.38;59.90;99545.03;5364898;26;20473;-81
2021/05/15 20:38:42;;;;;;;4.53;2.80;;;;;;;18.46;60.14;99542.00;5364852;26;20408;-81
2021/05/15 20:41:10;;;;;;;5.28;2.78;;;;;;;18.35;60.36;99539.88;5364863;26;20075;-81
2021/05/15 20:43:37;;;;;;;4.78;2.67;;;;;;;18.23;61.00;99532.53;5364656;26;20483;-82
2021/05/15 20:46:04;;;;;;;4.95;2.60;;;;;;;18.43;60.27;99537.69;5364943;26;20425;-83
2021/05/15 20:48:34;;;;;;;5.00;2.40;;;;;;;18.18;61.14;99532.78;5364908;26;20079;-82
2021/05/15 20:51:11;;;;;;;4.30;3.00;;;;;;;18.13;61.11;99532.16;5364688;26;20067;-81
2021/05/15 20:53:39;;;;;;;5.37;2.92;;;;;;;18.17;61.12;99523.91;5344594;26;20052;-82