Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:38;;;;;;;8.73;2.38;;;;;;;14.15;75.21;98708.66;10470739;28;20055;-76
2022/07/23 00:07:40;;;;;;;7.78;2.58;;;;;;;14.13;75.58;98711.34;10478738;28;20679;-75
2022/07/23 00:12:42;;;;;;;3.72;2.20;;;;;;;14.16;75.67;98726.19;10455640;28;20054;-76
2022/07/23 00:17:52;;;;;;;8.38;2.38;;;;;;;14.05;75.85;98692.31;10469699;28;20124;-76
2022/07/23 00:22:55;;;;;;;5.32;2.70;;;;;;;13.94;76.05;98663.66;10461627;28;20044;-75
2022/07/23 00:27:58;;;;;;;8.75;2.60;;;;;;;13.88;76.24;98636.72;10473567;28;20548;-76
2022/07/23 00:33:03;;;;;;;6.63;2.30;;;;;;;13.82;76.30;98621.97;10470655;28;20116;-75
2022/07/23 00:38:05;;;;;;;10.10;2.50;;;;;;;13.88;76.54;98650.72;10448226;28;20041;-76
2022/07/23 00:43:07;;;;;;;8.40;2.28;;;;;;;13.94;76.62;98676.81;10442924;28;20063;-76
2022/07/23 00:48:09;;;;;;;9.57;2.63;;;;;;;13.96;76.84;98701.34;10453397;28;20072;-75
2022/07/23 00:53:11;;;;;;;5.88;2.63;;;;;;;13.96;76.83;98703.97;10469048;28;20067;-76
2022/07/23 00:58:12;;;;;;;7.47;2.70;;;;;;;13.94;77.48;98702.28;10475757;28;20073;-75
2022/07/23 01:03:14;;;;;;;14.10;2.70;;;;;;;13.95;77.35;98715.41;10475443;28;20060;-76
2022/07/23 01:08:16;;;;;;;7.35;3.47;;;;;;;13.95;77.61;98731.19;10454942;28;20075;-75
2022/07/23 01:13:18;;;;;;;5.82;2.65;;;;;;;13.90;77.94;98709.44;10459351;28;20051;-76
2022/07/23 01:18:19;;;;;;;10.35;3.35;;;;;;;13.85;77.80;98700.78;10444584;28;20659;-76
2022/07/23 01:23:21;;;;;;;7.68;3.20;;;;;;;13.77;78.06;98663.34;10449130;28;20119;-76
2022/07/23 01:28:28;;;;;;;13.27;3.95;;;;;;;13.67;78.15;98639.06;10458361;28;20075;-75
2022/07/23 01:33:32;;;;;;;6.95;3.25;;;;;;;13.66;78.28;98628.59;10463195;28;20777;-75
2022/07/23 01:38:34;;;;;;;9.93;3.20;;;;;;;13.70;78.54;98659.16;10440162;28;20044;-76
2022/07/23 01:43:36;;;;;;;6.03;3.10;;;;;;;13.60;78.70;98630.53;10450306;28;20053;-75
2022/07/23 01:48:39;;;;;;;7.93;3.28;;;;;;;13.56;78.77;98617.50;10451104;28;20513;-76
2022/07/23 01:53:59;;;;;;;11.50;3.60;;;;;;;13.59;79.02;98625.31;10465637;28;20040;-75
2022/07/23 01:59:01;;;;;;;9.00;3.72;;;;;;;13.61;79.12;98645.38;10454260;28;20513;-76
2022/07/23 02:04:03;;;;;;;8.82;3.63;;;;;;;13.63;79.20;98666.38;10454483;28;20086;-75
2022/07/23 02:09:05;;;;;;;6.70;3.50;;;;;;;13.51;79.37;98615.03;10446183;28;20055;-75
2022/07/23 02:14:07;;;;;;;8.45;3.78;;;;;;;13.47;79.58;98604.63;10471606;28;20041;-76
2022/07/23 02:19:09;;;;;;;9.18;3.53;;;;;;;13.45;79.70;98607.31;10453312;28;20143;-76
2022/07/23 02:24:11;;;;;;;11.48;3.90;;;;;;;13.45;79.93;98615.19;10470666;28;20501;-75
2022/07/23 02:29:14;;;;;;;9.48;4.40;;;;;;;13.42;79.83;98604.75;10455138;28;20053;-76
2022/07/23 02:34:16;;;;;;;11.95;3.70;;;;;;;13.40;80.11;98598.69;10438337;28;20045;-76
2022/07/23 02:39:17;;;;;;;8.02;3.90;;;;;;;13.41;80.36;98608.31;10474513;28;20052;-76
2022/07/23 02:44:19;;;;;;;7.82;4.32;;;;;;;13.41;80.34;98622.28;10480023;28;20521;-77
2022/07/23 02:49:24;;;;;;;7.18;4.07;;;;;;;13.42;80.57;98631.03;10452049;28;20141;-76
2022/07/23 02:54:26;;;;;;;10.85;4.40;;;;;;;13.40;80.59;98630.22;10453458;28;20052;-76
2022/07/23 02:59:28;;;;;;;6.57;3.92;;;;;;;13.36;80.82;98626.84;10460324;28;20056;-76
2022/07/23 03:04:29;;;;;;;8.80;3.95;;;;;;;13.36;81.04;98628.59;10441406;28;20136;-77
2022/07/23 03:09:31;;;;;;;7.15;3.95;;;;;;;13.35;81.16;98624.25;10475762;28;20152;-75
2022/07/23 03:14:33;;;;;;;7.28;3.85;;;;;;;13.32;81.18;98621.69;10464881;28;20044;-76
2022/07/23 03:19:35;;;;;;;7.90;4.07;;;;;;;13.27;81.54;98606.91;10452314;28;20068;-76
2022/07/23 03:24:55;;;;;;;;;;;;;;;13.18;81.49;98578.25;10458959;28;20080;-76
2022/07/23 03:30:00;;;;;;;8.38;4.75;;;;;;;13.07;81.56;98533.03;10472887;28;19967;-77
2022/07/23 03:35:02;;;;;;;10.50;4.72;;;;;;;13.04;81.54;98527.88;10446480;28;20120;-77
2022/07/23 03:40:08;;;;;;;10.30;5.28;;;;;;;12.99;81.67;98512.25;10446816;28;20083;-76
2022/07/23 03:45:10;;;;;;;9.30;5.05;;;;;;;12.99;82.00;98519.28;10454171;28;20167;-75
2022/07/23 03:50:12;;;;;;;11.52;4.90;;;;;;;12.94;82.08;98502.75;10457883;28;20071;-76
2022/07/23 03:55:14;;;;;;;9.60;4.80;;;;;;;12.87;82.25;98488.97;10451483;28;20045;-76
2022/07/23 04:00:15;;;;;;;10.85;5.53;;;;;;;12.76;82.23;98444.63;10443082;28;20570;-77
2022/07/23 04:05:18;;;;;;;10.85;5.15;;;;;;;12.68;82.24;98425.59;10471606;28;20549;-76
2022/07/23 04:10:24;;;;;;;8.35;4.40;;;;;;;12.65;82.47;98421.28;10455493;28;20048;-77
2022/07/23 04:15:26;;;;;;;8.73;5.20;;;;;;;12.59;82.67;98397.00;10454213;28;20048;-76
2022/07/23 04:20:28;;;;;;;11.35;4.93;;;;;;;12.53;82.70;98380.50;10444118;28;20090;-76
2022/07/23 04:25:33;;;;;;;9.85;5.05;;;;;;;12.49;82.74;98373.66;10450991;28;20040;-76
2022/07/23 04:30:35;;;;;;;13.48;5.60;;;;;;;12.44;82.88;98353.69;10443382;28;20044;-77
2022/07/23 04:35:37;;;;;;;9.05;4.88;;;;;;;12.44;83.06;98357.16;10455484;28;20557;-76
2022/07/23 04:40:48;;;;;;;10.23;5.07;;;;;;;12.40;83.13;98350.31;10459195;28;20055;-76
2022/07/23 04:45:50;;;;;;;11.48;5.22;;;;;;;12.35;83.15;98333.81;10453247;28;20508;-76
2022/07/23 04:50:52;;;;;;;16.45;6.72;;;;;;;12.32;83.20;98329.50;10449716;28;20147;-76
2022/07/23 04:55:57;;;;;;;11.77;5.30;;;;;;;12.37;83.28;98351.25;10464726;28;20058;-77
2022/07/23 05:00:59;;;;;;;9.75;4.88;;;;;;;12.46;83.56;98400.00;10480355;28;20071;-76
2022/07/23 05:06:03;;;;;;;10.35;5.47;;;;;;;12.57;83.57;98449.56;10457553;28;20465;-77
2022/07/23 05:11:05;;;;;;;10.68;5.93;;;;;;;12.68;83.75;98499.13;10457935;28;20128;-77
2022/07/23 05:16:07;;;;;;;14.02;5.88;;;;;;;12.85;83.88;98564.28;10452683;28;20866;-76
2022/07/23 05:21:10;;;;;;;10.43;5.40;;;;;;;12.90;83.96;98588.69;10456400;28;20091;-77
2022/07/23 05:26:12;;;;;;;11.80;6.30;;;;;;;12.99;83.98;98630.44;10461290;28;20066;-76
2022/07/23 05:31:13;;;;;;;12.80;6.60;;;;;;;13.18;84.15;98719.28;10469513;28;20033;-77
2022/07/23 05:36:15;;;;;;;12.57;5.60;;;;;;;13.42;84.67;98817.69;10452967;28;20040;-77
2022/07/23 05:41:24;;;;;;;11.20;6.10;;;;;;;13.82;84.19;98982.34;10438804;28;20048;-76
2022/07/23 05:46:25;;;;;;;12.35;5.45;;;;;;;14.05;84.50;99087.03;10456958;28;20037;-77
2022/07/23 05:51:31;;;;;;;12.73;5.25;;;;;;;14.07;84.62;99097.53;10450889;28;20036;-76
2022/07/23 05:56:34;;;;;;;9.13;5.05;;;;;;;14.05;84.76;99091.44;10452506;28;20072;-77
2022/07/23 06:01:36;;;;;;;14.90;5.10;;;;;;;14.15;84.82;99137.69;10448879;28;20045;-76
2022/07/23 06:06:43;;;;;;;11.30;4.97;;;;;;;14.29;84.91;99201.41;10450685;28;20060;-76
2022/07/23 06:11:46;;;;;;;11.13;4.97;;;;;;;14.51;84.92;99295.69;10464526;28;20054;-76
2022/07/23 06:16:47;;;;;;;7.43;3.25;;;;;;;14.73;85.14;99390.09;10460881;28;20488;-76
2022/07/23 06:21:50;;;;;;;10.20;2.95;;;;;;;15.05;85.17;99528.19;10479423;28;20060;-75
2022/07/23 06:26:51;;;;;;;12.23;3.90;;;;;;;15.36;85.18;99658.50;10454560;28;20063;-76
2022/07/23 06:31:53;;;;;;;10.30;3.28;;;;;;;15.51;85.30;99722.41;10459157;28;20098;-77
2022/07/23 06:36:55;;;;;;;7.53;3.33;;;;;;;15.54;85.32;99741.66;10456368;28;20477;-76
2022/07/23 06:41:56;;;;;;;9.90;3.08;;;;;;;15.62;85.38;99775.81;10485648;28;20941;-76
2022/07/23 06:47:11;;;;;;;9.32;3.40;;;;;;;15.82;85.16;99848.47;10456610;28;20390;-75
2022/07/23 06:52:13;;;;;;;8.15;3.08;;;;;;;15.95;85.32;99910.69;10431259;28;20067;-76
2022/07/23 06:57:15;;;;;;;9.65;3.35;;;;;;;16.21;85.27;100018.50;10448478;28;20041;-76
2022/07/23 07:02:17;;;;;;;7.60;3.10;;;;;;;16.43;85.05;100111.41;10455697;28;20049;-76
2022/07/23 07:07:19;;;;;;;8.07;3.15;;;;;;;16.61;85.25;100183.34;10444962;28;20751;-77
2022/07/23 07:12:21;;;;;;;9.02;3.20;;;;;;;16.44;85.07;100118.44;10476505;28;20052;-76
2022/07/23 07:17:22;;;;;;;7.55;2.78;;;;;;;16.45;84.93;100116.66;10453165;28;20420;-77
2022/07/23 07:22:24;;;;;;;7.45;2.70;;;;;;;16.33;84.71;100066.69;10479198;28;20043;-76
2022/07/23 07:27:25;;;;;;;5.00;1.88;;;;;;;16.18;84.63;100010.63;10482257;28;20044;-76
2022/07/23 07:32:27;;;;;;;5.38;2.15;;;;;;;16.01;84.58;99933.47;10473976;28;20041;-76
2022/07/23 07:37:48;;;;;;;7.32;2.47;;;;;;;15.89;84.44;99885.28;10469475;28;20528;-76
2022/07/23 07:42:52;;;;;;;7.68;2.58;;;;;;;15.88;84.33;99878.28;10473601;28;20161;-76
2022/07/23 07:47:54;;;;;;;5.75;2.67;;;;;;;15.82;84.26;99865.19;10469857;28;20449;-76
2022/07/23 07:52:55;;;;;;;6.53;2.80;;;;;;;15.76;84.39;99835.38;10470042;28;20048;-75
2022/07/23 07:57:57;;;;;;;6.30;2.53;;;;;;;15.72;84.24;99824.88;10471084;28;20032;-76
2022/07/23 08:03:02;;;;;;;7.50;2.55;;;;;;;15.77;84.19;99840.63;10461493;28;20037;-76
2022/07/23 08:08:04;;;;;;;7.47;2.70;;;;;;;16.00;84.54;99942.28;10483880;28;20040;-76
2022/07/23 08:13:06;;;;;;;4.82;1.33;;;;;;;16.19;83.92;100024.69;10475139;28;20051;-75
2022/07/23 08:18:08;;;;;;;5.40;1.30;;;;;;;16.22;84.42;100036.06;10471370;28;20127;-76
2022/07/23 08:23:10;;;;;;;11.50;1.77;;;;;;;16.47;84.30;100141.31;10470044;28;20052;-76
2022/07/23 08:28:13;;;;;;;9.00;1.90;;;;;;;16.94;84.00;100345.84;10471864;28;20048;-76
2022/07/23 08:33:16;;;;;;;4.43;1.15;;;;;;;17.59;83.97;100611.22;10474119;28;20180;-77
2022/07/23 08:38:35;;;;;;;3.20;1.10;;;;;;;18.16;84.18;100855.00;10467027;28;20049;-76
2022/07/23 08:43:36;;;;;;;5.00;1.00;;;;;;;18.72;83.76;101093.84;10469282;28;20041;-76
2022/07/23 08:48:38;;;;;;;2.65;1.00;;;;;;;19.37;83.65;101365.63;10443866;28;20899;-76
2022/07/23 08:53:41;;;;;;;3.95;0.68;;;;;;;20.09;83.58;101678.50;10469983;28;20055;-76
2022/07/23 08:58:43;;;;;;;1.95;0.60;;;;;;;20.73;83.14;101934.31;10452350;28;20045;-76
2022/07/23 09:03:44;;;;;;;0.55;0.40;;;;;;;20.53;82.72;101832.41;10469438;28;20068;-75
2022/07/23 09:08:46;;;;;;;2.38;0.70;;;;;;;20.43;82.48;101773.97;10470768;28;20080;-76
2022/07/23 09:13:58;;;;;;;1.13;0.55;;;;;;;19.97;82.13;101556.34;10451308;28;20049;-76
2022/07/23 09:19:03;;;;;;;2.40;0.70;;;;;;;20.83;81.66;101927.13;10477610;28;20052;-76
2022/07/23 09:24:09;;;;;;;2.65;0.80;;;;;;;21.22;81.24;102071.50;10472369;28;20072;-75
2022/07/23 09:29:17;;;;;;;2.00;0.70;;;;;;;21.04;80.63;101979.31;10468928;28;20456;-75
2022/07/23 09:34:25;;;;;;;2.30;0.70;;;;;;;21.44;80.14;102133.53;10469247;28;20052;-75
2022/07/23 09:39:31;;;;;;;4.28;0.70;;;;;;;21.59;79.58;102176.97;10471711;28;20040;-76
2022/07/23 09:44:41;;;;;;;2.65;0.60;;;;;;;22.33;78.96;102478.81;10470140;28;20596;-75
2022/07/23 09:49:59;;;;;;;1.83;0.60;;;;;;;22.87;78.34;102683.22;10469470;28;20107;-76
2022/07/23 09:55:04;;;;;;;2.72;0.55;;;;;;;21.89;77.90;102240.75;10466783;28;20077;-76
2022/07/23 10:00:11;;;;;;;3.72;0.85;;;;;;;21.68;77.13;102126.28;10474790;28;20460;-75
2022/07/23 10:05:13;;;;;;;1.40;0.55;;;;;;;21.86;76.56;102191.91;10434802;28;20056;-76
2022/07/23 10:10:46;;;;;;;1.45;0.60;;;;;;;21.29;75.98;101921.41;10422919;28;20040;-75
2022/07/23 10:16:14;;;;;;;1.85;0.63;;;;;;;20.76;75.56;101664.59;10453894;28;20060;-76
2022/07/23 10:21:36;;;;;;;2.30;0.70;;;;;;;21.43;74.89;101949.69;10468733;28;20497;-76
2022/07/23 10:27:00;;;;;;;1.88;0.57;;;;;;;21.50;74.42;101972.75;10468247;28;20037;-76
2022/07/23 10:32:15;;;;;;;6.95;1.50;;;;;;;21.14;73.95;101788.41;10462466;28;20041;-77
2022/07/23 10:37:32;;;;;;;0.50;0.50;;;;;;;21.30;73.58;101847.69;10470637;28;20063;-75
2022/07/23 10:42:34;;;;;;;;;;;;;;;20.50;73.15;101495.47;10467731;28;20064;-75
2022/07/23 10:47:42;;;;;;;1.85;0.73;;;;;;;20.16;72.97;101352.28;10470040;28;19924;-75
2022/07/23 10:53:09;;;;;;;1.63;0.80;;;;;;;20.12;72.28;101326.69;10472269;28;20437;-74
2022/07/23 10:58:11;;;;;;;2.60;0.65;;;;;;;20.93;71.83;101665.28;10480577;28;20068;-75
2022/07/23 11:03:38;;;;;;;0.93;0.50;;;;;;;21.73;71.94;101990.31;10471352;28;20045;-75
2022/07/23 11:08:40;;;;;;;1.58;0.60;;;;;;;21.69;71.24;101958.34;10485492;28;20527;-75
2022/07/23 11:13:47;;;;;;;1.65;0.60;;;;;;;21.41;71.05;101818.28;10478560;28;20068;-75
2022/07/23 11:18:48;;;;;;;1.38;0.50;;;;;;;21.35;70.80;101793.47;10473627;28;20176;-75
2022/07/23 11:23:56;;;;;;;4.50;0.50;;;;;;;22.10;70.26;102096.56;10473701;28;20037;-75
2022/07/23 11:29:36;;;;;;;0.98;0.40;;;;;;;22.87;69.74;102408.16;10478258;28;20134;-76
2022/07/23 11:34:37;;;;;;;3.65;0.70;;;;;;;22.80;69.46;102355.69;10477065;28;20038;-75
2022/07/23 11:39:39;;;;;;;1.05;0.63;;;;;;;22.31;68.99;102128.41;10472374;28;20032;-76
2022/07/23 11:44:47;;;;;;;1.83;0.80;;;;;;;22.75;68.56;102308.53;10462630;28;20615;-75
2022/07/23 11:49:58;;;;;;;1.50;0.65;;;;;;;23.14;67.93;102452.44;10476503;28;20134;-75
2022/07/23 11:55:02;;;;;;;2.00;0.63;;;;;;;22.20;67.63;102020.88;10468222;28;20487;-75
2022/07/23 12:00:10;;;;;;;1.77;0.60;;;;;;;22.21;67.16;102030.66;10479101;28;20044;-75
2022/07/23 12:05:15;;;;;;;2.50;0.50;;;;;;;22.26;66.89;102028.81;10467847;28;20079;-76
2022/07/23 12:10:24;;;;;;;0.98;0.50;;;;;;;21.71;66.20;101790.41;10467646;28;20131;-75
2022/07/23 12:15:28;;;;;;;;;;;;;;;21.62;65.84;101742.53;10475450;28;20041;-76
2022/07/23 12:20:34;;;;;;;3.00;0.65;;;;;;;21.87;65.51;101831.06;10476698;28;19924;-76
2022/07/23 12:25:38;;;;;;;6.03;0.80;;;;;;;22.53;65.15;102106.78;10478410;28;20119;-75
2022/07/23 12:30:54;;;;;;;1.77;0.60;;;;;;;22.90;64.90;102240.75;10463884;28;20037;-76
2022/07/23 12:35:58;;;;;;;2.63;0.80;;;;;;;22.64;64.52;102109.31;10474152;28;20494;-75
2022/07/23 12:41:00;;;;;;;0.65;0.60;;;;;;;22.61;64.02;102086.25;10481961;28;20041;-76
2022/07/23 12:46:14;;;;;;;2.17;0.60;;;;;;;22.21;63.72;101907.94;10477108;28;20067;-75
2022/07/23 12:51:17;;;;;;;2.60;0.90;;;;;;;21.68;63.35;101679.38;10474133;28;20514;-74
2022/07/23 12:56:28;;;;;;;2.80;1.00;;;;;;;21.94;63.07;101781.22;10471159;28;20072;-75
2022/07/23 13:01:35;;;;;;;0.93;0.70;;;;;;;21.50;62.72;101589.06;10474258;28;20068;-76
2022/07/23 13:06:42;;;;;;;3.63;0.93;;;;;;;21.43;62.38;101556.28;10471226;28;20064;-75
2022/07/23 13:11:45;;;;;;;2.20;0.60;;;;;;;22.25;62.02;101888.34;10469409;28;20041;-75
2022/07/23 13:17:06;;;;;;;3.05;0.60;;;;;;;22.92;62.07;102152.59;10459356;28;20036;-76
2022/07/23 13:22:08;;;;;;;0.50;0.50;;;;;;;22.83;61.73;102094.84;10448022;28;20449;-75
2022/07/23 13:27:10;;;;;;;3.53;0.80;;;;;;;22.88;61.09;102102.78;10476694;28;20036;-76
2022/07/23 13:32:13;;;;;;;1.88;0.80;;;;;;;22.61;61.00;101979.47;10456216;28;20114;-75
2022/07/23 13:37:15;;;;;;;2.38;0.60;;;;;;;22.80;60.85;102052.16;10476196;28;20064;-75
2022/07/23 13:42:17;;;;;;;2.53;0.60;;;;;;;22.82;60.41;102053.03;10475845;28;20056;-75
2022/07/23 13:47:18;;;;;;;0.73;0.60;;;;;;;22.92;60.34;102084.06;10453174;28;20095;-75
2022/07/23 13:52:20;;;;;;;4.22;0.60;;;;;;;23.16;60.04;102167.44;10480555;28;20124;-76
2022/07/23 13:57:22;;;;;;;3.75;1.08;;;;;;;23.70;59.69;102380.56;10484069;28;20521;-76
2022/07/23 14:02:25;;;;;;;2.60;0.75;;;;;;;23.30;59.41;102208.22;10485740;28;20111;-75
2022/07/23 14:07:27;;;;;;;2.70;0.68;;;;;;;23.08;59.39;102100.72;10496652;28;20047;-75
2022/07/23 14:12:28;;;;;;;1.33;0.80;;;;;;;22.78;59.04;101963.19;10483064;28;20223;-76
2022/07/23 14:17:39;;;;;;;2.78;0.70;;;;;;;22.97;58.62;102038.59;10459303;28;20037;-76
2022/07/23 14:22:41;;;;;;;6.90;1.05;;;;;;;23.28;58.41;102155.69;10484037;28;20041;-76
2022/07/23 14:27:44;;;;;;;4.28;0.90;;;;;;;23.55;58.19;102265.81;10483810;28;20496;-75
2022/07/23 14:32:46;;;;;;;0.82;0.70;;;;;;;23.77;57.90;102339.47;10484150;28;20084;-76
2022/07/23 14:37:48;;;;;;;1.50;0.70;;;;;;;23.33;57.86;102137.81;10480200;28;20421;-76
2022/07/23 14:42:50;;;;;;;4.38;0.85;;;;;;;23.07;57.44;102025.97;10466283;28;20040;-75
2022/07/23 14:47:52;;;;;;;1.70;0.60;;;;;;;22.90;57.26;101946.09;10480544;28;20056;-76
2022/07/23 14:52:55;;;;;;;2.40;0.75;;;;;;;22.72;57.28;101868.06;10487654;28;20040;-75
2022/07/23 14:57:56;;;;;;;3.72;0.82;;;;;;;22.97;57.25;101961.13;10474734;28;20067;-76
2022/07/23 15:02:58;;;;;;;1.73;0.80;;;;;;;22.93;56.81;101944.25;10484936;28;20123;-75
2022/07/23 15:08:01;;;;;;;2.88;0.80;;;;;;;22.82;56.75;101883.91;10476430;28;20037;-75
2022/07/23 15:13:02;;;;;;;1.98;0.85;;;;;;;22.76;56.57;101859.09;10457975;28;20068;-75
2022/07/23 15:18:04;;;;;;;3.75;0.75;;;;;;;22.98;56.25;101941.50;10472978;28;20513;-75
2022/07/23 15:23:07;;;;;;;2.92;1.00;;;;;;;22.31;56.17;101666.84;10478140;28;20047;-75
2022/07/23 15:28:10;;;;;;;1.33;0.80;;;;;;;22.90;56.24;101903.38;10477346;28;20056;-76
2022/07/23 15:33:12;;;;;;;1.77;0.98;;;;;;;23.07;56.22;101970.72;10481147;28;20048;-75
2022/07/23 15:38:22;;;;;;;;;;;;;;;23.27;55.95;102047.06;10475724;28;20046;-76
2022/07/23 15:43:26;;;;;;;2.60;0.90;;;;;;;23.60;55.70;102165.00;10479085;28;19967;-75
2022/07/23 15:48:29;;;;;;;3.03;0.93;;;;;;;23.52;55.82;102121.50;10480817;28;20127;-76
2022/07/23 15:53:31;;;;;;;2.35;0.90;;;;;;;23.63;55.59;102168.53;10482388;28;20044;-76
2022/07/23 15:58:38;;;;;;;5.57;1.27;;;;;;;23.58;55.32;102145.44;10485087;28;20037;-76
2022/07/23 16:03:40;;;;;;;3.03;1.00;;;;;;;23.49;55.34;102101.03;10469148;28;20087;-75
2022/07/23 16:08:42;;;;;;;3.22;1.10;;;;;;;23.64;55.32;102156.03;10475377;28;20513;-76
2022/07/23 16:13:45;;;;;;;1.75;1.00;;;;;;;23.84;55.12;102230.63;10486636;28;20060;-77
2022/07/23 16:18:50;;;;;;;1.75;1.20;;;;;;;23.72;55.07;102172.88;10487739;28;20040;-75
2022/07/23 16:23:52;;;;;;;2.42;1.00;;;;;;;23.78;54.78;102190.59;10475290;28;20043;-75
2022/07/23 16:28:53;;;;;;;2.42;0.90;;;;;;;23.73;54.65;102155.03;10499404;28;20139;-75
2022/07/23 16:33:55;;;;;;;2.25;1.00;;;;;;;23.17;54.67;101930.56;10474952;28;20658;-76
2022/07/23 16:38:58;;;;;;;2.88;1.30;;;;;;;23.38;54.47;102013.03;10476245;28;20058;-75
2022/07/23 16:44:06;;;;;;;1.40;0.80;;;;;;;23.31;54.33;101973.94;10481480;28;20493;-75
2022/07/23 16:49:08;;;;;;;3.30;1.20;;;;;;;23.37;54.52;102000.56;10476643;28;20469;-76
2022/07/23 16:54:10;;;;;;;3.45;1.08;;;;;;;23.41;54.34;102012.09;10477978;28;20040;-76
2022/07/23 16:59:12;;;;;;;3.85;1.20;;;;;;;23.60;54.33;102083.03;10486544;28;20533;-75
2022/07/23 17:04:14;;;;;;;4.10;1.10;;;;;;;23.10;54.06;101871.00;10475121;28;20080;-75
2022/07/23 17:09:16;;;;;;;2.40;1.13;;;;;;;23.04;54.27;101847.91;10478577;28;20128;-75
2022/07/23 17:14:17;;;;;;;2.47;1.02;;;;;;;23.05;53.89;101840.81;10466606;28;20133;-76
2022/07/23 17:19:19;;;;;;;3.40;0.98;;;;;;;22.80;53.92;101737.09;10461257;28;20036;-76
2022/07/23 17:24:21;;;;;;;2.80;1.02;;;;;;;22.68;53.95;101703.50;10474038;28;20149;-75
2022/07/23 17:29:23;;;;;;;2.30;1.00;;;;;;;22.58;53.80;101660.09;10470901;28;20044;-76
2022/07/23 17:34:26;;;;;;;4.30;1.08;;;;;;;22.30;53.80;101542.31;10464221;28;20087;-76
2022/07/23 17:39:27;;;;;;;1.80;1.00;;;;;;;22.28;53.86;101535.25;10479804;28;20037;-75
2022/07/23 17:44:29;;;;;;;2.55;1.00;;;;;;;22.29;53.74;101531.69;10471091;28;20068;-76
2022/07/23 17:49:31;;;;;;;2.47;1.15;;;;;;;22.21;53.87;101505.16;10481243;28;20132;-75
2022/07/23 17:54:32;;;;;;;4.20;1.20;;;;;;;21.48;53.59;101215.19;10475968;28;20066;-75
2022/07/23 17:59:34;;;;;;;3.58;1.13;;;;;;;21.01;53.66;101037.78;10469849;28;20423;-75
2022/07/23 18:04:35;;;;;;;2.20;0.80;;;;;;;20.59;54.06;100869.31;10478656;28;20139;-75
2022/07/23 18:09:37;;;;;;;1.88;1.00;;;;;;;20.51;53.76;100842.88;10453139;28;20075;-76
2022/07/23 18:14:39;;;;;;;3.20;1.10;;;;;;;20.33;54.07;100779.47;10488605;28;20129;-75
2022/07/23 18:19:40;;;;;;;2.95;1.30;;;;;;;20.28;53.93;100758.31;10484779;28;20049;-75
2022/07/23 18:24:42;;;;;;;1.73;1.13;;;;;;;20.13;54.16;100709.03;10478768;28;20087;-76
2022/07/23 18:29:43;;;;;;;2.80;1.08;;;;;;;20.05;54.36;100671.16;10486568;28;20509;-75
2022/07/23 18:34:45;;;;;;;5.78;1.48;;;;;;;19.83;54.41;100607.00;10479042;28;20600;-75
2022/07/23 18:39:47;;;;;;;2.70;1.15;;;;;;;19.78;54.65;100588.53;10455134;28;20036;-75
2022/07/23 18:44:48;;;;;;;1.85;1.02;;;;;;;19.61;54.81;100527.81;10484460;28;20051;-76
2022/07/23 18:49:50;;;;;;;4.20;1.50;;;;;;;19.51;54.52;100490.00;10483589;28;20517;-76
2022/07/23 18:54:53;;;;;;;4.70;1.33;;;;;;;19.28;54.75;100408.28;10461840;28;20036;-76
2022/07/23 18:59:55;;;;;;;2.55;1.30;;;;;;;19.20;54.68;100389.88;10474625;28;20037;-76
2022/07/23 19:04:56;;;;;;;2.15;1.15;;;;;;;19.12;54.91;100365.31;10472762;28;20132;-77
2022/07/23 19:09:58;;;;;;;5.07;1.50;;;;;;;19.01;55.27;100322.28;10468542;28;20059;-76
2022/07/23 19:14:59;;;;;;;4.53;1.63;;;;;;;18.86;55.36;100276.63;10486129;28;20036;-76
2022/07/23 19:20:09;;;;;;;5.95;1.58;;;;;;;18.71;55.80;100224.81;10478675;28;20119;-76
2022/07/23 19:25:11;;;;;;;1.90;1.10;;;;;;;18.52;55.54;100163.44;10483965;28;20062;-75
2022/07/23 19:30:13;;;;;;;2.65;1.30;;;;;;;18.33;55.90;100080.00;10458298;28;20037;-75
2022/07/23 19:35:15;;;;;;;2.83;1.38;;;;;;;18.13;56.47;100017.78;10460686;28;20131;-75
2022/07/23 19:40:16;;;;;;;3.75;1.65;;;;;;;17.97;56.48;99960.84;10481064;28;20490;-75
2022/07/23 19:45:18;;;;;;;3.00;1.13;;;;;;;17.73;56.69;99872.31;10477255;28;20174;-75
2022/07/23 19:50:21;;;;;;;3.58;1.30;;;;;;;17.58;56.49;99818.88;10476041;28;20045;-76
2022/07/23 19:55:23;;;;;;;1.77;0.90;;;;;;;17.42;56.91;99764.63;10467048;28;20059;-75
2022/07/23 20:00:24;;;;;;;2.92;1.02;;;;;;;17.23;57.12;99698.13;10485558;28;20548;-75
2022/07/23 20:05:26;;;;;;;3.97;0.95;;;;;;;17.06;57.21;99649.19;10463473;28;20052;-75
2022/07/23 20:10:28;;;;;;;2.05;0.88;;;;;;;16.94;57.60;99605.44;10484043;28;20062;-73
2022/07/23 20:15:31;;;;;;;3.28;1.10;;;;;;;16.83;57.78;99564.31;10472557;28;20577;-76
2022/07/23 20:20:32;;;;;;;5.13;1.40;;;;;;;16.74;57.81;99545.19;10480693;28;20127;-75
2022/07/23 20:25:35;;;;;;;3.85;1.25;;;;;;;16.63;58.11;99504.09;10467865;28;20135;-76
2022/07/23 20:30:36;;;;;;;1.95;1.00;;;;;;;16.47;58.10;99453.44;10471661;28;20723;-75
2022/07/23 20:35:38;;;;;;;5.55;1.10;;;;;;;16.36;58.43;99417.66;10475284;28;20046;-76
2022/07/23 20:40:40;;;;;;;2.30;1.08;;;;;;;16.25;58.79;99380.13;10477880;28;20044;-75
2022/07/23 20:45:47;;;;;;;4.93;1.80;;;;;;;16.10;58.73;99339.16;10470003;28;20040;-75
2022/07/23 20:50:49;;;;;;;4.75;1.60;;;;;;;15.91;59.10;99272.81;10455857;28;20032;-74
2022/07/23 20:55:50;;;;;;;4.38;1.60;;;;;;;15.84;59.37;99251.03;10435660;28;20124;-75
2022/07/23 21:00:52;;;;;;;5.20;1.58;;;;;;;15.79;59.50;99244.16;10469275;28;20096;-75
2022/07/23 21:05:54;;;;;;;3.70;1.35;;;;;;;15.69;59.69;99204.81;10467568;28;20482;-75
2022/07/23 21:10:56;;;;;;;4.65;1.80;;;;;;;15.62;59.75;99192.69;10470120;28;20465;-75
2022/07/23 21:15:58;;;;;;;4.35;1.50;;;;;;;15.50;59.99;99153.50;10452985;28;20131;-76
2022/07/23 21:21:11;;;;;;;3.47;1.50;;;;;;;15.46;60.26;99149.22;10473908;28;20041;-75
2022/07/23 21:26:14;;;;;;;9.38;1.70;;;;;;;15.36;60.62;99122.25;10472896;28;20127;-75
2022/07/23 21:31:34;;;;;;;3.97;2.25;;;;;;;15.24;60.80;99076.00;10476828;28;20073;-74
2022/07/23 21:36:35;;;;;;;5.82;2.42;;;;;;;15.15;61.14;99050.78;10468933;28;20072;-75
2022/07/23 21:41:37;;;;;;;8.27;3.20;;;;;;;14.98;61.14;98995.94;10473182;28;20588;-75
2022/07/23 21:46:39;;;;;;;5.63;2.72;;;;;;;14.89;61.51;98975.09;10474116;28;20036;-76
2022/07/23 21:51:44;;;;;;;5.72;2.80;;;;;;;14.87;61.72;98974.28;10467487;28;20048;-76
2022/07/23 21:56:46;;;;;;;5.72;2.60;;;;;;;14.79;61.92;98947.31;10447628;28;20049;-74
2022/07/23 22:01:48;;;;;;;9.63;2.70;;;;;;;14.71;62.16;98920.31;10468980;28;20401;-75
2022/07/23 22:06:50;;;;;;;6.75;2.85;;;;;;;14.58;62.38;98881.13;10474091;28;20048;-75
2022/07/23 22:11:51;;;;;;;4.30;2.10;;;;;;;14.47;62.67;98849.88;10476519;28;20047;-75
2022/07/23 22:16:53;;;;;;;6.57;3.13;;;;;;;14.38;62.88;98825.56;10471377;28;20123;-75
2022/07/23 22:21:54;;;;;;;10.23;4.68;;;;;;;14.32;62.86;98809.06;10456274;28;20040;-75
2022/07/23 22:26:56;;;;;;;6.75;3.72;;;;;;;14.30;63.24;98808.22;10473588;28;20044;-75
2022/07/23 22:31:58;;;;;;;7.82;2.95;;;;;;;14.24;63.31;98797.03;10467913;28;20044;-74
2022/07/23 22:36:59;;;;;;;6.55;2.80;;;;;;;14.19;63.68;98780.53;10468937;28;20053;-75
2022/07/23 22:42:01;;;;;;;6.30;3.10;;;;;;;14.15;63.82;98772.69;10467231;28;20048;-75
2022/07/23 22:47:02;;;;;;;7.13;2.80;;;;;;;14.07;64.18;98755.44;10470884;28;20136;-76
2022/07/23 22:52:04;;;;;;;7.93;3.10;;;;;;;14.03;64.42;98743.25;10475272;28;20056;-76
2022/07/23 22:57:09;;;;;;;7.38;3.00;;;;;;;13.94;64.51;98720.69;10476719;28;20046;-74
2022/07/23 23:02:11;;;;;;;7.25;3.42;;;;;;;13.87;64.71;98706.00;10478704;28;20043;-75
2022/07/23 23:07:13;;;;;;;8.30;3.78;;;;;;;13.82;65.03;98690.34;10479614;28;20055;-75
2022/07/23 23:12:14;;;;;;;8.50;3.25;;;;;;;13.77;65.30;98673.88;10482313;28;20037;-76
2022/07/23 23:17:16;;;;;;;8.93;4.18;;;;;;;13.66;65.52;98644.38;10479760;28;20087;-75
2022/07/23 23:22:18;;;;;;;7.72;3.53;;;;;;;13.58;65.83;98620.94;10479081;28;20476;-75
2022/07/23 23:27:19;;;;;;;8.57;3.47;;;;;;;13.53;65.87;98607.94;10473199;28;20048;-75