Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:15;;;;;;;35.05;16.05;;;;;;;3.48;86.68;101542.66;4996066;28;20085;-80
2020/12/19 00:04:41;;;;;;;33.85;15.93;;;;;;;3.86;86.10;101587.09;4996357;28;20030;-82
2020/12/19 00:07:07;;;;;;;37.80;16.48;;;;;;;3.72;86.00;101567.88;4996275;28;20039;-80
2020/12/19 00:09:32;;;;;;;34.67;17.10;;;;;;;3.73;86.69;101590.75;4978791;28;20081;-80
2020/12/19 00:11:58;;;;;;;36.65;17.30;;;;;;;3.74;86.69;101587.22;4996260;28;20038;-80
2020/12/19 00:14:23;;;;;;;40.35;17.77;;;;;;;3.85;86.46;101580.03;4978700;28;20038;-80
2020/12/19 00:16:48;;;;;;;36.10;17.55;;;;;;;3.79;86.55;101582.78;4996315;28;20114;-79
2020/12/19 00:19:14;;;;;;;37.95;17.17;;;;;;;3.54;86.90;101536.41;4978270;28;20455;-79
2020/12/19 00:21:39;;;;;;;37.50;16.50;;;;;;;3.83;86.45;101581.84;4995988;28;20062;-78
2020/12/19 00:24:06;;;;;;;39.15;17.20;;;;;;;3.91;86.03;101585.25;4996169;28;20145;-78
2020/12/19 00:26:39;;;;;;;35.33;18.02;;;;;;;3.73;86.74;101585.47;4996270;28;20096;-78
2020/12/19 00:29:06;;;;;;;41.13;19.45;;;;;;;3.62;87.34;101566.25;4996033;28;20113;-78
2020/12/19 00:31:33;;;;;;;38.00;18.45;;;;;;;3.71;87.76;101579.34;4995735;28;20986;-76
2020/12/19 00:33:58;;;;;;;38.58;16.92;;;;;;;3.41;86.64;101517.22;4978607;28;20030;-77
2020/12/19 00:36:24;;;;;;;38.75;17.90;;;;;;;3.53;87.59;101550.50;4978121;28;20029;-76
2020/12/19 00:38:49;;;;;;;43.17;19.02;;;;;;;3.68;87.49;101574.09;4962199;28;20031;-78
2020/12/19 00:41:20;;;;;;;39.25;18.92;;;;;;;3.63;87.61;101574.13;4995254;28;20440;-79
2020/12/19 00:43:46;;;;;;;41.00;20.23;;;;;;;3.57;87.99;101557.47;4995643;28;20030;-77
2020/12/19 00:46:16;;;;;;;40.50;19.13;;;;;;;3.63;88.19;101573.25;4995697;28;20387;-77
2020/12/19 00:48:42;;;;;;;41.47;19.55;;;;;;;3.78;87.61;101574.88;4977658;28;20373;-77
2020/12/19 00:51:12;;;;;;;36.88;18.10;;;;;;;3.75;87.25;101573.13;4995461;28;20046;-76
2020/12/19 00:53:37;;;;;;;38.63;18.70;;;;;;;3.75;87.26;101573.13;4977584;28;20495;-77
2020/12/19 00:56:02;;;;;;;39.08;17.55;;;;;;;3.76;87.35;101572.22;4995370;28;20034;-78
2020/12/19 00:58:28;;;;;;;37.45;17.67;;;;;;;3.68;87.33;101555.63;4994882;28;20050;-78
2020/12/19 01:00:53;;;;;;;37.78;17.63;;;;;;;3.56;87.27;101521.44;4995615;28;20038;-78
2020/12/19 01:03:19;;;;;;;38.90;18.27;;;;;;;3.80;86.96;101563.41;4995128;28;20031;-78
2020/12/19 01:05:44;;;;;;;41.38;18.13;;;;;;;3.73;87.05;101546.75;4995207;28;20073;-78
2020/12/19 01:08:10;;;;;;;39.10;18.08;;;;;;;3.80;87.24;101560.75;4995024;28;20038;-78
2020/12/19 01:10:35;;;;;;;44.90;20.63;;;;;;;3.82;87.23;101556.34;4977589;28;20042;-78
2020/12/19 01:13:00;;;;;;;38.22;19.77;;;;;;;3.84;87.24;101557.19;4977832;28;20102;-78
2020/12/19 01:15:26;;;;;;;40.42;18.63;;;;;;;3.75;87.69;101554.66;4977461;28;20093;-80
2020/12/19 01:17:51;;;;;;;42.13;19.33;;;;;;;3.50;87.84;101521.53;4995334;28;20101;-79
2020/12/19 01:20:17;;;;;;;41.88;19.10;;;;;;;3.72;88.21;101557.34;4994684;28;20089;-76
2020/12/19 01:22:42;;;;;;;43.13;19.88;;;;;;;3.56;88.77;101539.91;4977468;28;20034;-76
2020/12/19 01:25:08;;;;;;;44.67;20.45;;;;;;;3.49;88.74;101517.16;4945155;28;20031;-74
2020/12/19 01:27:33;;;;;;;41.33;19.58;;;;;;;3.50;88.90;101518.91;4994618;28;20034;-76
2020/12/19 01:29:58;;;;;;;39.88;18.45;;;;;;;3.67;88.96;101532.78;4961283;28;20556;-74
2020/12/19 01:32:24;;;;;;;38.78;18.45;;;;;;;3.79;88.52;101543.19;4944981;28;20121;-78
2020/12/19 01:34:49;;;;;;;40.08;19.33;;;;;;;3.64;88.32;101532.78;4977331;28;20070;-81
2020/12/19 01:37:15;;;;;;;46.38;20.52;;;;;;;3.62;88.50;101524.91;4994527;28;20030;-79
2020/12/19 01:39:41;;;;;;;40.80;19.33;;;;;;;3.70;88.82;101545.94;4977029;28;20038;-79
2020/12/19 01:42:06;;;;;;;47.25;20.35;;;;;;;3.69;88.59;101542.41;4977384;28;20039;-77
2020/12/19 01:44:32;;;;;;;45.35;19.02;;;;;;;3.70;88.70;101540.66;4976874;28;20085;-77
2020/12/19 01:46:59;;;;;;;45.28;20.40;;;;;;;3.67;88.78;101543.34;4994542;28;20058;-77
2020/12/19 01:49:27;;;;;;;47.45;19.92;;;;;;;3.68;88.88;101535.41;4993882;28;20038;-78
2020/12/19 01:51:56;;;;;;;44.85;19.70;;;;;;;3.72;88.96;101549.41;4976854;28;20026;-79
2020/12/19 01:54:21;;;;;;;47.80;20.13;;;;;;;3.71;88.89;101537.13;4960871;28;20364;-79
2020/12/19 01:56:49;;;;;;;48.35;21.45;;;;;;;3.68;89.20;101545.06;4976651;28;20084;-79
2020/12/19 01:59:15;;;;;;;42.90;19.33;;;;;;;3.72;88.85;101536.22;4994212;28;20026;-79
2020/12/19 02:01:54;;;;;;;40.92;19.08;;;;;;;3.62;89.11;101516.97;4975952;28;20026;-79
2020/12/19 02:04:21;;;;;;;47.63;20.13;;;;;;;3.55;89.34;101509.16;4976346;28;20440;-77
2020/12/19 02:06:51;;;;;;;50.78;19.83;;;;;;;3.64;89.39;101522.22;4994246;28;20038;-77
2020/12/19 02:09:19;;;;;;;47.95;19.80;;;;;;;3.46;89.10;101486.38;4994136;28;20041;-79
2020/12/19 02:11:45;;;;;;;45.63;20.17;;;;;;;3.59;89.15;101514.38;4976783;28;20030;-77
2020/12/19 02:14:12;;;;;;;46.88;19.67;;;;;;;3.61;89.17;101522.28;4976652;28;20491;-78
2020/12/19 02:16:37;;;;;;;42.03;18.85;;;;;;;3.71;89.39;101531.84;4993616;28;20117;-78
2020/12/19 02:19:12;;;;;;;42.13;19.30;;;;;;;3.51;89.49;101502.16;4960419;28;20134;-79
2020/12/19 02:21:41;;;;;;;51.00;19.70;;;;;;;3.54;89.50;101499.50;4993666;28;20031;-80
2020/12/19 02:24:06;;;;;;;48.50;19.60;;;;;;;3.56;88.89;101482.75;4977122;28;20034;-79
2020/12/19 02:26:32;;;;;;;52.15;19.27;;;;;;;3.79;89.16;101521.19;4976224;28;20410;-81
2020/12/19 02:28:57;;;;;;;49.90;19.27;;;;;;;3.54;88.82;101483.66;4976437;28;20034;-82
2020/12/19 02:31:22;;;;;;;45.85;18.65;;;;;;;3.77;89.25;101515.94;4976238;28;20042;-81
2020/12/19 02:33:48;;;;;;;46.65;18.90;;;;;;;3.86;88.72;101513.19;4993633;28;20096;-81
2020/12/19 02:36:13;;;;;;;44.17;19.02;;;;;;;3.78;89.08;101507.13;4960548;28;20038;-82
2020/12/19 02:38:38;;;;;;;48.97;19.77;;;;;;;3.83;88.91;101510.56;4993385;28;20044;-82
2020/12/19 02:41:04;;;;;;;46.17;18.33;;;;;;;3.72;88.75;101483.44;4993610;28;20114;-83
2020/12/19 02:43:29;;;;;;;47.92;19.48;;;;;;;3.76;89.10;101493.06;4993327;28;20061;-83
2020/12/19 02:45:55;;;;;;;43.63;17.95;;;;;;;3.79;89.30;101508.00;4976127;28;20034;-79
2020/12/19 02:48:20;;;;;;;44.92;19.38;;;;;;;3.85;89.16;101500.84;4993755;28;20080;-80
2020/12/19 02:50:45;;;;;;;50.17;19.52;;;;;;;3.81;89.12;101499.16;4993175;28;20058;-78
2020/12/19 02:53:11;;;;;;;46.08;19.05;;;;;;;3.54;89.19;101452.00;4993795;28;20042;-82
2020/12/19 02:55:36;;;;;;;46.50;18.88;;;;;;;3.82;89.78;101495.63;4975976;28;20045;-80
2020/12/19 02:58:01;;;;;;;46.55;17.95;;;;;;;3.60;89.34;101451.94;4993689;28;20065;-80
2020/12/19 03:00:27;;;;;;;45.63;18.33;;;;;;;3.78;89.44;101493.94;4959710;28;20046;-78
2020/12/19 03:02:52;;;;;;;45.85;18.83;;;;;;;3.81;89.16;101499.16;4993438;28;20057;-78
2020/12/19 03:05:17;;;;;;;49.10;19.70;;;;;;;3.71;89.73;101498.41;4976266;28;20035;-78
2020/12/19 03:07:43;;;;;;;51.05;21.45;;;;;;;3.59;89.79;101481.84;4959815;28;20042;-78
2020/12/19 03:10:08;;;;;;;45.33;18.52;;;;;;;3.71;89.65;101498.41;4976463;28;20041;-77
2020/12/19 03:12:34;;;;;;;43.42;20.08;;;;;;;3.67;89.60;101496.72;4979726;28;20403;-78
2020/12/19 03:14:59;;;;;;;48.42;19.75;;;;;;;3.42;89.59;101459.19;4997230;28;20041;-78
2020/12/19 03:17:24;;;;;;;54.72;20.05;;;;;;;3.68;89.56;101492.31;4963223;28;20030;-77
2020/12/19 03:19:50;;;;;;;51.15;20.52;;;;;;;3.65;89.57;101494.94;4980015;28;20036;-78
2020/12/19 03:22:15;;;;;;;57.20;20.80;;;;;;;3.64;89.69;101485.28;4997373;28;20109;-78
2020/12/19 03:24:40;;;;;;;55.08;21.23;;;;;;;3.66;89.97;101494.06;4996763;28;20070;-78
2020/12/19 03:27:06;;;;;;;61.78;21.85;;;;;;;3.49;90.05;101469.66;4979967;28;20045;-76
2020/12/19 03:29:31;;;;;;;55.78;20.10;;;;;;;3.25;90.07;101425.97;4996692;28;20034;-76
2020/12/19 03:31:56;;;;;;;57.95;21.05;;;;;;;3.53;89.79;101472.22;4996878;28;20093;-77
2020/12/19 03:34:22;;;;;;;53.92;20.77;;;;;;;3.61;90.06;101480.06;4963650;28;20038;-78
2020/12/19 03:36:47;;;;;;;49.13;19.33;;;;;;;3.58;89.99;101475.72;4996562;28;20048;-77
2020/12/19 03:39:13;;;;;;;45.75;18.52;;;;;;;3.62;90.15;101484.44;4996922;28;20026;-79
2020/12/19 03:41:38;;;;;;;47.95;19.20;;;;;;;3.64;90.56;101487.94;4996536;28;20114;-78
2020/12/19 03:44:03;;;;;;;42.28;18.73;;;;;;;3.32;90.68;101438.19;4996763;28;20058;-79
2020/12/19 03:46:28;;;;;;;46.50;19.40;;;;;;;3.30;91.01;101438.22;4978873;28;20069;-79
2020/12/19 03:48:54;;;;;;;51.20;19.95;;;;;;;3.53;91.23;101487.19;4979443;28;20030;-78
2020/12/19 03:51:19;;;;;;;57.10;21.10;;;;;;;3.52;91.38;101488.09;4963001;28;20050;-83
2020/12/19 03:53:45;;;;;;;50.10;19.92;;;;;;;3.39;91.55;101461.84;4996363;28;20045;-83
2020/12/19 03:56:10;;;;;;;46.97;19.55;;;;;;;3.32;91.44;101459.31;4963074;28;20026;-83
2020/12/19 03:58:35;;;;;;;45.85;19.27;;;;;;;3.53;91.43;101497.75;4996382;28;20069;-84
2020/12/19 04:01:01;;;;;;;48.60;19.80;;;;;;;3.42;91.16;101477.63;4996878;28;20089;-84
2020/12/19 04:03:26;;;;;;;53.33;20.13;;;;;;;3.56;91.46;101492.41;4978880;28;20050;-80
2020/12/19 04:05:51;;;;;;;47.78;20.00;;;;;;;3.56;91.52;101497.69;4962947;28;20050;-81
2020/12/19 04:08:17;;;;;;;49.38;20.45;;;;;;;3.36;91.91;101484.72;4962823;28;20042;-82
2020/12/19 04:10:42;;;;;;;50.35;21.40;;;;;;;3.07;92.26;101441.09;4978853;28;20054;-84
2020/12/19 04:13:07;;;;;;;52.42;20.67;;;;;;;3.42;92.32;101489.97;4979094;28;20030;-82
2020/12/19 04:15:33;;;;;;;49.95;20.80;;;;;;;3.30;92.45;101488.34;4978666;28;20034;-79
2020/12/19 04:17:58;;;;;;;46.85;19.95;;;;;;;3.40;92.52;101499.66;4978697;28;20066;-82
2020/12/19 04:20:23;;;;;;;51.05;20.20;;;;;;;3.45;92.20;101501.34;4978704;28;20061;-82
2020/12/19 04:22:49;;;;;;;50.08;21.35;;;;;;;3.49;92.05;101488.13;4994512;28;20062;-80
2020/12/19 04:25:14;;;;;;;45.05;18.98;;;;;;;3.39;91.82;101484.72;4978602;28;20098;-81
2020/12/19 04:27:41;;;;;;;46.25;18.88;;;;;;;3.47;91.76;101492.53;4978645;28;20066;-81
2020/12/19 04:30:08;;;;;;;49.75;20.90;;;;;;;3.33;91.72;101480.38;4978880;28;20129;-82
2020/12/19 04:32:34;;;;;;;51.75;21.83;;;;;;;3.36;91.70;101476.81;4978230;28;20070;-77
2020/12/19 04:34:59;;;;;;;45.05;20.25;;;;;;;3.39;91.53;101484.72;4978501;28;20117;-77
2020/12/19 04:37:25;;;;;;;45.35;19.70;;;;;;;3.38;91.65;101485.63;4978389;28;20121;-77
2020/12/19 04:39:51;;;;;;;55.83;22.00;;;;;;;3.39;91.47;101484.72;4995976;28;20062;-83
2020/12/19 04:42:17;;;;;;;53.95;20.55;;;;;;;3.44;91.42;101475.84;4995697;28;20066;-79
2020/12/19 04:44:43;;;;;;;54.05;22.23;;;;;;;3.16;91.24;101445.41;4995498;28;20499;-79
2020/12/19 04:47:08;;;;;;;52.53;20.25;;;;;;;3.32;91.37;101470.72;4995463;28;20118;-81
2020/12/19 04:49:36;;;;;;;49.90;20.75;;;;;;;3.37;91.07;101476.81;4977803;28;20117;-81
2020/12/19 04:52:02;;;;;;;52.05;20.73;;;;;;;3.47;90.95;101484.59;4978673;28;20038;-81
2020/12/19 04:54:28;;;;;;;54.65;20.85;;;;;;;3.49;90.96;101496.03;4978007;28;20034;-81
2020/12/19 04:56:55;;;;;;;49.67;21.15;;;;;;;3.46;90.92;101494.28;4995670;28;20054;-82
2020/12/19 04:59:20;;;;;;;49.97;20.92;;;;;;;3.43;91.00;101495.22;4946027;28;20117;-82
2020/12/19 05:01:46;;;;;;;53.17;21.73;;;;;;;3.21;90.78;101459.41;4995040;28;20117;-82
2020/12/19 05:04:14;;;;;;;54.05;21.83;;;;;;;3.10;90.90;101456.03;4995374;28;20069;-80
2020/12/19 05:06:40;;;;;;;52.13;21.05;;;;;;;3.36;91.22;101500.56;4995199;28;20026;-80
2020/12/19 05:09:06;;;;;;;55.70;21.73;;;;;;;3.34;91.18;101487.41;4995511;28;20041;-80
2020/12/19 05:11:31;;;;;;;59.35;20.50;;;;;;;3.38;91.12;101489.13;4995057;28;20476;-80
2020/12/19 05:13:56;;;;;;;54.95;21.67;;;;;;;3.42;91.40;101505.78;4995202;28;20104;-78
2020/12/19 05:16:22;;;;;;;50.90;21.13;;;;;;;3.40;91.27;101497.88;4977962;28;20034;-79
2020/12/19 05:18:47;;;;;;;50.65;20.15;;;;;;;3.49;91.13;101511.88;4977385;28;20046;-79
2020/12/19 05:21:13;;;;;;;51.83;20.65;;;;;;;3.42;91.12;101509.28;4977622;28;20030;-80
2020/12/19 05:23:42;;;;;;;54.78;21.25;;;;;;;3.44;91.53;101509.28;4994556;28;20041;-80
2020/12/19 05:26:09;;;;;;;50.90;21.27;;;;;;;3.47;91.39;101511.00;4977413;28;20034;-80
2020/12/19 05:28:41;;;;;;;55.50;22.35;;;;;;;3.51;91.48;101518.00;4977239;28;20030;-80
2020/12/19 05:31:08;;;;;;;53.05;21.55;;;;;;;3.44;91.16;101514.53;4994999;28;20057;-79
2020/12/19 05:33:40;;;;;;;62.88;22.63;;;;;;;3.39;91.29;101513.75;4976705;28;20026;-80
2020/12/19 05:36:08;;;;;;;52.45;20.67;;;;;;;3.36;91.46;101490.00;4977946;28;20062;-79
2020/12/19 05:38:38;;;;;;;54.03;20.55;;;;;;;3.49;91.49;101511.88;4994298;28;20043;-81
2020/12/19 05:41:04;;;;;;;48.15;20.08;;;;;;;3.49;91.18;101515.38;4994496;28;20031;-82
2020/12/19 05:43:29;;;;;;;50.97;20.45;;;;;;;3.45;90.98;101514.53;4994658;28;20478;-82
2020/12/19 05:45:55;;;;;;;48.78;19.75;;;;;;;3.35;91.48;101493.53;4976739;28;20539;-82
2020/12/19 05:48:21;;;;;;;47.92;21.17;;;;;;;3.40;91.06;101503.16;4994458;28;20088;-79
2020/12/19 05:50:47;;;;;;;48.45;19.92;;;;;;;3.49;90.81;101511.88;4994547;28;20395;-79
2020/12/19 05:53:14;;;;;;;50.95;20.40;;;;;;;3.38;90.94;101502.31;4976972;28;20034;-79
2020/12/19 05:55:39;;;;;;;49.50;19.58;;;;;;;3.38;91.11;101510.22;4993915;28;20156;-78
2020/12/19 05:58:05;;;;;;;52.22;21.48;;;;;;;3.45;91.40;101514.53;4994117;28;20144;-81
2020/12/19 06:00:32;;;;;;;51.28;20.15;;;;;;;3.39;91.18;101506.69;4994520;28;20031;-81
2020/12/19 06:02:57;;;;;;;53.75;22.13;;;;;;;3.41;91.14;101514.59;4994263;28;20045;-81
2020/12/19 06:05:24;;;;;;;48.70;20.58;;;;;;;3.47;91.21;101508.34;4994107;28;20030;-81
2020/12/19 06:07:49;;;;;;;55.53;20.67;;;;;;;3.40;91.19;101516.34;4993837;28;20037;-81
2020/12/19 06:10:18;;;;;;;51.58;19.90;;;;;;;3.43;91.43;101512.81;4994318;28;20042;-80
2020/12/19 06:12:49;;;;;;;52.92;20.45;;;;;;;3.44;90.86;101520.69;4976394;28;20124;-81
2020/12/19 06:15:48;;;;;;;32.47;14.20;;;;;;;3.54;87.29;101510.03;4976956;28;20045;-79
2020/12/19 06:18:40;;;;;;;54.25;18.65;;;;;;;3.41;89.00;101494.34;4994246;28;20041;-77
2020/12/19 06:21:09;;;;;;;47.70;19.95;;;;;;;3.47;89.98;101513.63;4994280;28;20053;-79
2020/12/19 06:23:39;;;;;;;49.05;20.67;;;;;;;3.39;90.44;101511.97;4993827;28;20027;-81
2020/12/19 06:26:05;;;;;;;54.17;19.83;;;;;;;3.42;90.69;101514.56;4976490;28;20503;-79
2020/12/19 06:28:40;;;;;;;56.47;20.67;;;;;;;3.40;90.85;101518.13;4960420;28;20042;-79
2020/12/19 06:31:16;;;;;;;43.42;18.45;;;;;;;3.41;90.90;101519.88;4976384;28;20482;-79
2020/12/19 06:33:46;;;;;;;45.30;18.38;;;;;;;3.42;90.52;101514.56;4993834;28;20050;-79
2020/12/19 06:36:25;;;;;;;54.45;19.83;;;;;;;3.45;89.85;101525.06;4993780;28;20052;-79
2020/12/19 06:39:08;;;;;;;48.33;19.13;;;;;;;3.51;90.13;101525.91;4976057;28;20536;-79
2020/12/19 06:41:48;;;;;;;43.97;18.23;;;;;;;3.43;90.22;101513.66;4993756;28;20377;-80
2020/12/19 06:44:15;;;;;;;38.33;15.13;;;;;;;3.62;89.46;101529.31;4976348;28;20037;-82
2020/12/19 06:46:41;;;;;;;42.88;17.27;;;;;;;3.63;88.88;101521.38;4992716;28;20173;-83
2020/12/19 06:49:22;;;;;;;38.05;15.18;;;;;;;3.66;88.56;101531.88;4993551;28;20531;-78
2020/12/19 06:52:03;;;;;;;29.85;12.90;;;;;;;3.80;86.12;101521.16;4993143;28;20061;-77
2020/12/19 06:54:30;;;;;;;28.15;11.65;;;;;;;3.89;85.25;101528.97;4976303;28;20129;-78
2020/12/19 06:56:56;;;;;;;29.95;13.05;;;;;;;3.80;86.14;101528.22;4975809;28;20081;-76
2020/12/19 06:59:26;;;;;;;31.48;12.93;;;;;;;3.77;86.25;101513.31;4993860;28;20435;-77
2020/12/19 07:01:52;;;;;;;32.65;13.02;;;;;;;3.81;85.65;101524.69;4976042;28;20030;-79
2020/12/19 07:04:34;;;;;;;31.55;13.68;;;;;;;3.76;86.11;101526.50;4993619;28;20073;-79
2020/12/19 07:07:08;;;;;;;33.08;12.65;;;;;;;3.58;85.58;101493.31;4975690;28;20030;-79
2020/12/19 07:09:34;;;;;;;20.80;9.80;;;;;;;3.66;84.01;101518.69;4976156;28;20043;-79
2020/12/19 07:12:00;;;;;;;20.60;9.48;;;;;;;3.99;82.45;101535.03;4975647;28;20085;-81
2020/12/19 07:14:37;;;;;;;22.92;10.07;;;;;;;3.84;82.86;101541.34;4993686;28;20499;-76
2020/12/19 07:17:15;;;;;;;27.95;10.30;;;;;;;3.71;82.40;101500.16;4992963;28;20026;-77
2020/12/19 07:19:40;;;;;;;23.63;10.75;;;;;;;4.00;82.62;101532.34;4993195;28;20027;-78
2020/12/19 07:22:06;;;;;;;24.02;10.85;;;;;;;3.77;82.02;101484.28;4993978;28;20089;-80
2020/12/19 07:24:31;;;;;;;18.83;8.45;;;;;;;3.97;80.75;101535.03;4976087;28;20038;-81
2020/12/19 07:26:56;;;;;;;15.10;8.00;;;;;;;3.62;80.72;101497.63;4975686;28;20042;-81
2020/12/19 07:29:23;;;;;;;14.55;7.45;;;;;;;3.81;81.23;101536.13;4993328;28;20046;-80
2020/12/19 07:31:54;;;;;;;15.93;7.97;;;;;;;3.80;81.05;101534.38;4992879;28;20031;-83
2020/12/19 07:34:20;;;;;;;15.63;7.30;;;;;;;3.91;80.26;101532.47;4976244;28;20086;-83
2020/12/19 07:36:47;;;;;;;15.00;7.75;;;;;;;3.79;81.01;101527.34;4959894;28;20090;-81
2020/12/19 07:39:14;;;;;;;16.20;8.02;;;;;;;3.80;80.97;101541.41;4993624;28;20031;-81
2020/12/19 07:41:43;;;;;;;22.80;11.23;;;;;;;3.79;82.13;101537.91;4993571;28;20057;-83
2020/12/19 07:44:18;;;;;;;30.88;18.58;;;;;;;3.81;81.66;101535.25;4975903;28;20125;-81
2020/12/19 07:46:56;;;;;;;22.00;13.32;;;;;;;3.95;80.72;101528.00;4993273;28;20068;-80
2020/12/19 07:49:45;;;;;;;16.40;9.55;;;;;;;3.95;81.05;101533.28;4993503;28;20041;-81
2020/12/19 07:52:14;;;;;;;15.00;7.10;;;;;;;3.88;80.37;101534.28;4993314;28;20038;-80
2020/12/19 07:54:40;;;;;;;16.52;8.13;;;;;;;3.87;80.64;101535.19;4992835;28;20050;-79
2020/12/19 07:57:07;;;;;;;16.27;8.57;;;;;;;3.88;80.75;101548.34;4994573;28;20057;-80
2020/12/19 07:59:34;;;;;;;14.85;8.23;;;;;;;3.58;81.65;101506.50;4979106;28;20077;-81
2020/12/19 08:02:03;;;;;;;13.80;7.70;;;;;;;3.66;82.02;101531.00;4996242;28;20030;-82
2020/12/19 08:04:31;;;;;;;13.73;7.28;;;;;;;3.54;82.35;101504.75;4996546;28;20030;-82
2020/12/19 08:06:56;;;;;;;15.07;7.55;;;;;;;3.75;82.47;101541.44;4978636;28;20038;-84
2020/12/19 08:09:23;;;;;;;16.02;8.90;;;;;;;3.78;82.27;101535.28;4962807;28;20042;-82
2020/12/19 08:11:50;;;;;;;15.07;8.70;;;;;;;3.72;81.54;101538.84;4996441;28;20113;-83
2020/12/19 08:14:20;;;;;;;17.17;8.80;;;;;;;3.85;81.30;101537.81;4979071;28;20042;-82
2020/12/19 08:16:47;;;;;;;17.27;9.43;;;;;;;3.83;82.01;101534.31;4978871;28;20031;-83
2020/12/19 08:19:33;;;;;;;18.73;9.48;;;;;;;3.92;81.35;101518.38;4996312;28;20457;-82
2020/12/19 08:22:02;;;;;;;20.08;9.95;;;;;;;3.98;80.88;101535.91;4978674;28;20030;-83
2020/12/19 08:24:28;;;;;;;20.58;9.75;;;;;;;3.98;81.34;101534.16;4996373;28;20026;-81
2020/12/19 08:27:30;;;;;;;20.83;9.63;;;;;;;4.06;81.46;101531.41;4995873;28;20453;-82
2020/12/19 08:30:05;;;;;;;18.48;10.10;;;;;;;3.82;82.57;101529.06;4978493;28;20379;-82
2020/12/19 08:32:31;;;;;;;20.40;10.98;;;;;;;3.75;83.35;101515.06;4996066;28;20030;-82
2020/12/19 08:34:56;;;;;;;23.80;10.75;;;;;;;3.50;82.83;101481.97;4978444;28;20042;-77
2020/12/19 08:37:22;;;;;;;19.13;9.73;;;;;;;3.85;82.15;101531.66;4996024;28;20397;-78
2020/12/19 08:40:04;;;;;;;22.10;10.18;;;;;;;3.96;82.15;101535.94;4995597;28;20045;-78
2020/12/19 08:42:33;;;;;;;24.48;12.00;;;;;;;3.80;83.29;101523.81;4978131;28;20070;-79
2020/12/19 08:45:23;;;;;;;21.77;10.88;;;;;;;3.86;83.13;101526.38;4978084;28;20499;-78
2020/12/19 08:47:59;;;;;;;21.77;10.20;;;;;;;3.92;82.97;101533.34;4995395;28;20079;-79
2020/12/19 08:50:28;;;;;;;23.02;10.10;;;;;;;3.97;82.63;101537.69;4978347;28;20058;-76
2020/12/19 08:53:05;;;;;;;25.13;10.25;;;;;;;3.99;82.16;101532.38;4994936;28;20455;-76
2020/12/19 08:55:31;;;;;;;20.45;9.98;;;;;;;3.90;82.14;101488.50;4978160;28;20442;-79
2020/12/19 08:57:57;;;;;;;23.35;11.48;;;;;;;3.83;81.55;101488.59;4995144;28;20054;-83
2020/12/19 09:00:22;;;;;;;22.83;10.65;;;;;;;4.12;81.38;101536.59;5002581;28;20030;-81
2020/12/19 09:02:49;;;;;;;23.67;11.07;;;;;;;4.01;81.94;101522.66;4995025;28;20038;-82
2020/12/19 09:05:15;;;;;;;40.65;18.23;;;;;;;3.94;82.42;101521.84;4995105;28;20037;-77
2020/12/19 09:07:40;;;;;;;25.58;12.15;;;;;;;3.91;82.53;101523.69;4994831;28;20034;-82
2020/12/19 09:10:23;;;;;;;25.77;11.45;;;;;;;4.01;81.71;101533.22;4961303;28;20084;-77
2020/12/19 09:13:05;;;;;;;24.30;10.55;;;;;;;4.07;82.25;101522.59;4994817;28;20117;-84
2020/12/19 09:15:31;;;;;;;23.00;11.40;;;;;;;4.06;80.93;101525.25;4961832;28;20046;-84
2020/12/19 09:17:56;;;;;;;24.63;11.88;;;;;;;3.92;81.43;101528.94;4961021;28;20491;-83
2020/12/19 09:20:24;;;;;;;27.77;11.93;;;;;;;3.94;82.14;101537.69;4994815;28;20545;-77
2020/12/19 09:22:49;;;;;;;23.42;12.40;;;;;;;3.89;82.38;101518.41;4977554;28;20080;-82
2020/12/19 09:25:14;;;;;;;25.67;12.93;;;;;;;3.79;82.57;101494.81;4945605;28;20124;-81
2020/12/19 09:27:41;;;;;;;30.35;12.52;;;;;;;4.12;81.82;101515.47;4977756;28;20045;-83
2020/12/19 09:30:07;;;;;;;26.83;12.65;;;;;;;4.05;81.80;101512.91;4961404;28;20137;-77
2020/12/19 09:32:32;;;;;;;26.60;13.57;;;;;;;3.95;82.49;101517.44;4961064;28;20527;-78
2020/12/19 09:34:57;;;;;;;23.90;11.43;;;;;;;4.00;82.75;101516.50;4994872;28;20468;-78
2020/12/19 09:37:23;;;;;;;26.58;12.32;;;;;;;4.05;81.47;101482.09;4961390;28;20027;-78
2020/12/19 09:39:48;;;;;;;26.05;12.15;;;;;;;4.15;81.40;101526.00;4994714;28;20034;-77
2020/12/19 09:42:13;;;;;;;29.50;12.82;;;;;;;4.15;81.66;101525.09;4994120;28;20065;-77
2020/12/19 09:44:38;;;;;;;31.33;13.18;;;;;;;4.12;81.44;101525.16;4994359;28;20026;-79
2020/12/19 09:47:04;;;;;;;25.20;12.88;;;;;;;4.07;81.43;101517.31;4976519;28;20085;-81
2020/12/19 09:49:30;;;;;;;28.17;13.43;;;;;;;3.99;82.61;101509.50;4994376;28;20468;-80
2020/12/19 09:51:55;;;;;;;27.35;14.15;;;;;;;4.01;82.59;101512.09;4976945;28;20042;-83
2020/12/19 09:54:21;;;;;;;28.85;14.38;;;;;;;3.86;83.12;101491.16;4994795;28;20044;-80
2020/12/19 09:56:46;;;;;;;31.52;14.60;;;;;;;3.93;83.00;101514.84;4994787;28;20141;-78
2020/12/19 09:59:11;;;;;;;33.92;14.82;;;;;;;3.76;83.66;101489.53;4960740;28;20046;-78
2020/12/19 10:01:38;;;;;;;32.80;14.77;;;;;;;3.81;83.69;101507.09;4994173;28;20034;-76
2020/12/19 10:04:04;;;;;;;34.65;15.18;;;;;;;3.76;84.12;101503.59;4976751;28;20117;-75
2020/12/19 10:06:29;;;;;;;36.40;15.43;;;;;;;3.71;84.35;101472.00;4994228;28;20126;-77
2020/12/19 10:08:54;;;;;;;33.90;14.88;;;;;;;3.95;84.30;101510.41;4960319;28;20077;-75
2020/12/19 10:11:20;;;;;;;30.02;14.23;;;;;;;3.89;84.02;101510.50;4976674;28;20034;-74
2020/12/19 10:13:46;;;;;;;31.77;13.77;;;;;;;3.97;84.13;101506.00;4994095;28;20030;-75
2020/12/19 10:16:12;;;;;;;34.17;15.38;;;;;;;3.93;83.93;101503.41;4994026;28;20038;-76
2020/12/19 10:18:37;;;;;;;35.78;14.45;;;;;;;3.92;83.88;101506.94;4976710;28;20192;-77
2020/12/19 10:21:06;;;;;;;32.05;14.52;;;;;;;3.78;84.26;101488.66;4960347;28;20033;-76
2020/12/19 10:23:32;;;;;;;34.63;14.45;;;;;;;3.62;84.06;101460.69;4976410;28;20033;-75
2020/12/19 10:25:57;;;;;;;30.08;13.35;;;;;;;3.83;84.56;101486.81;4976241;28;20030;-73
2020/12/19 10:28:23;;;;;;;32.67;14.60;;;;;;;3.96;83.39;101498.97;4992206;28;20400;-81
2020/12/19 10:30:48;;;;;;;32.35;14.02;;;;;;;3.87;83.32;101488.53;4974997;28;20042;-80
2020/12/19 10:33:14;;;;;;;28.33;13.15;;;;;;;3.97;83.64;101500.72;4993394;28;20030;-78
2020/12/19 10:35:39;;;;;;;30.65;13.90;;;;;;;3.96;83.36;101504.25;4992498;28;20551;-77
2020/12/19 10:38:04;;;;;;;35.03;14.05;;;;;;;3.90;83.34;101496.41;4975327;28;20038;-80
2020/12/19 10:40:30;;;;;;;32.45;14.63;;;;;;;3.82;83.42;101479.78;4959691;28;20041;-81
2020/12/19 10:42:55;;;;;;;32.83;14.40;;;;;;;3.66;83.55;101446.56;4991740;28;20046;-80
2020/12/19 10:45:21;;;;;;;35.45;14.57;;;;;;;3.90;83.58;101487.63;4992890;28;20039;-78
2020/12/19 10:47:47;;;;;;;26.67;13.60;;;;;;;3.94;83.29;101484.91;4992915;28;20038;-75
2020/12/19 10:50:17;;;;;;;29.45;13.80;;;;;;;4.01;83.39;101490.97;4975702;28;20081;-76
2020/12/19 10:52:42;;;;;;;28.73;13.35;;;;;;;3.82;82.57;101437.56;4992349;28;20121;-76
2020/12/19 10:55:08;;;;;;;28.05;13.98;;;;;;;3.85;82.87;101440.16;4975144;28;20121;-74
2020/12/19 10:57:35;;;;;;;32.55;14.18;;;;;;;3.96;83.20;101463.78;4971711;28;20062;-75
2020/12/19 11:00:06;;;;;;;29.92;13.98;;;;;;;3.95;83.10;101478.72;4972458;28;20050;-78
2020/12/19 11:02:31;;;;;;;34.92;15.25;;;;;;;3.88;83.44;101468.28;4973475;28;20026;-78
2020/12/19 11:04:57;;;;;;;52.70;22.52;;;;;;;4.02;84.01;101480.41;4971832;28;20039;-76
2020/12/19 11:07:22;;;;;;;34.65;15.10;;;;;;;3.99;83.70;101472.53;4972124;28;20125;-81
2020/12/19 11:09:47;;;;;;;29.83;14.23;;;;;;;4.03;83.06;101465.44;4973642;28;20388;-77
2020/12/19 11:12:13;;;;;;;28.08;14.05;;;;;;;4.01;83.11;101464.59;4973666;28;20035;-75
2020/12/19 11:14:39;;;;;;;43.75;19.02;;;;;;;3.96;83.30;101469.94;4972416;28;20038;-74
2020/12/19 11:17:05;;;;;;;33.35;15.88;;;;;;;3.81;83.34;101446.38;4971756;28;20030;-75
2020/12/19 11:19:30;;;;;;;34.38;14.75;;;;;;;3.93;83.27;101462.03;4972060;28;20504;-76