Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:30;;;;;;;43.83;20.40;;;;;;;;;;4979161;28;20038;-74
2022/03/19 00:02:55;;;;;;;39.90;19.57;;;;;;;;;;5000278;28;20118;-74
2022/03/19 00:05:21;;;;;;;39.20;19.27;;;;;;;;;;4994958;28;20137;-75
2022/03/19 00:07:47;;;;;;;36.53;17.77;;;;;;;;;;5001641;28;20034;-75
2022/03/19 00:10:15;;;;;;;39.00;18.97;;;;;;;;;;5001175;28;20029;-75
2022/03/19 00:12:41;;;;;;;42.27;19.07;;;;;;;;;;4995699;28;20310;-75
2022/03/19 00:15:10;;;;;;;46.80;20.00;;;;;;;;;;4997767;28;20537;-73
2022/03/19 00:17:37;;;;;;;44.70;19.30;;;;;;;;;;5003433;28;20536;-73
2022/03/19 00:20:04;;;;;;;42.57;20.37;;;;;;;;;;4999009;28;20595;-74
2022/03/19 00:22:30;;;;;;;43.13;20.60;;;;;;;;;;5003865;28;20042;-73
2022/03/19 00:24:58;;;;;;;45.40;20.23;;;;;;;;;;5003083;28;20057;-74
2022/03/19 00:27:25;;;;;;;43.00;20.37;;;;;;;;;;4998793;28;20026;-73
2022/03/19 00:29:51;;;;;;;45.10;20.83;;;;;;;;;;5003183;28;20026;-73
2022/03/19 00:32:16;;;;;;;37.27;18.20;;;;;;;;;;4998064;28;20101;-73
2022/03/19 00:34:42;;;;;;;43.70;18.57;;;;;;;;;;5004650;28;20021;-73
2022/03/19 00:37:07;;;;;;;40.50;18.90;;;;;;;;;;5005693;28;20386;-74
2022/03/19 00:39:33;;;;;;;41.57;18.13;;;;;;;;;;4997589;28;20157;-74
2022/03/19 00:41:59;;;;;;;43.80;19.20;;;;;;;;;;4997499;28;20041;-75
2022/03/19 00:44:24;;;;;;;48.93;20.33;;;;;;;;;;5003793;28;20030;-74
2022/03/19 00:46:50;;;;;;;40.30;19.17;;;;;;;;;;5007855;28;20021;-74
2022/03/19 00:49:16;;;;;;;39.60;20.17;;;;;;;;;;4996924;28;20168;-74
2022/03/19 00:51:42;;;;;;;43.17;21.33;;;;;;;;;;5004743;28;20369;-74
2022/03/19 00:54:09;;;;;;;41.17;19.73;;;;;;;;;;4998227;28;20489;-75
2022/03/19 00:56:36;;;;;;;31.30;17.00;;;;;;;;;;4997322;28;20042;-74
2022/03/19 00:59:01;;;;;;;46.33;19.33;;;;;;;;;;5003097;28;20399;-74
2022/03/19 01:01:27;;;;;;;47.80;19.73;;;;;;;;;;4997514;28;20062;-73
2022/03/19 01:03:54;;;;;;;51.53;21.40;;;;;;;;;;5003340;28;20061;-74
2022/03/19 01:06:20;;;;;;;44.97;20.13;;;;;;;;;;4997417;28;20025;-73
2022/03/19 01:08:46;;;;;;;41.83;20.90;;;;;;;;;;4987344;28;20038;-73
2022/03/19 01:11:12;;;;;;;46.73;22.80;;;;;;;;;;4997182;28;20446;-74
2022/03/19 01:13:37;;;;;;;49.47;21.13;;;;;;;;;;5002912;28;20032;-73
2022/03/19 01:16:03;;;;;;;38.30;18.47;;;;;;;;;;4999953;28;20029;-75
2022/03/19 01:18:29;;;;;;;41.20;19.93;;;;;;;;;;5003996;28;20030;-72
2022/03/19 01:20:56;;;;;;;42.40;20.40;;;;;;;;;;4997994;28;20525;-74
2022/03/19 01:23:21;;;;;;;40.10;19.80;;;;;;;;;;4998682;28;20030;-73
2022/03/19 01:25:47;;;;;;;50.93;22.00;;;;;;;;;;5003274;28;20127;-73
2022/03/19 01:28:12;;;;;;;54.80;22.03;;;;;;;;;;4981291;28;20054;-74
2022/03/19 01:30:38;;;;;;;46.70;21.97;;;;;;;;;;5001379;28;20625;-74
2022/03/19 01:33:04;;;;;;;40.53;20.27;;;;;;;;;;4997751;28;20018;-74
2022/03/19 01:35:29;;;;;;;36.03;19.93;;;;;;;;;;5002271;28;20022;-73
2022/03/19 01:37:55;;;;;;;46.20;21.47;;;;;;;;;;4998496;28;20080;-74
2022/03/19 01:40:21;;;;;;;46.80;20.57;;;;;;;;;;5001966;28;20076;-74
2022/03/19 01:42:48;;;;;;;46.97;21.23;;;;;;;;;;5002661;28;20631;-74
2022/03/19 01:45:20;;;;;;;43.70;20.63;;;;;;;;;;5000787;28;20045;-75
2022/03/19 01:47:48;;;;;;;43.75;20.80;;;;;;;;;;5002332;28;20037;-74
2022/03/19 01:50:15;;;;;;;37.07;20.43;;;;;;;;;;5002319;28;20095;-73
2022/03/19 01:52:41;;;;;;;46.47;22.13;;;;;;;;;;4996982;28;20023;-73
2022/03/19 01:55:09;;;;;;;42.63;21.03;;;;;;;;;;5000479;28;20021;-74
2022/03/19 01:57:40;;;;;;;41.67;21.23;;;;;;;;;;5002164;28;20022;-74
2022/03/19 02:00:09;;;;;;;44.93;21.03;;;;;;;;;;4997580;28;20463;-73
2022/03/19 02:02:36;;;;;;;46.20;21.20;;;;;;;;;;4997508;28;20030;-74
2022/03/19 02:05:03;;;;;;;49.23;21.93;;;;;;;;;;4995778;28;20054;-75
2022/03/19 02:07:30;;;;;;;45.80;20.57;;;;;;;;;;4997416;28;20061;-75
2022/03/19 02:10:00;;;;;;;48.30;21.27;;;;;;;;;;5002090;28;20030;-74
2022/03/19 02:12:26;;;;;;;51.33;22.13;;;;;;;;;;5002525;28;20030;-74
2022/03/19 02:14:53;;;;;;;44.17;21.67;;;;;;;;;;4995955;28;20030;-74
2022/03/19 02:17:19;;;;;;;49.10;21.07;;;;;;;;;;5001385;28;20441;-74
2022/03/19 02:19:48;;;;;;;51.03;21.53;;;;;;;;;;4996381;28;20389;-74
2022/03/19 02:22:14;;;;;;;47.10;22.60;;;;;;;;;;5002821;28;20032;-74
2022/03/19 02:27:24;;;;;;;43.67;21.77;;;;;;;;;;5000475;28;20113;-74
2022/03/19 02:29:49;;;;;;;42.77;20.40;;;;;;;;;;4999626;28;20037;-73
2022/03/19 02:32:15;;;;;;;51.90;21.70;;;;;;;;;;4998708;28;20041;-73
2022/03/19 02:34:40;;;;;;;51.20;22.07;;;;;;;;;;4997808;28;20034;-73
2022/03/19 02:37:06;;;;;;;51.20;23.57;;;;;;;;;;4998383;28;20061;-73
2022/03/19 02:39:32;;;;;;;45.70;22.50;;;;;;;;;;4981303;28;20030;-74
2022/03/19 02:42:01;;;;;;;43.83;22.20;;;;;;;;;;4998967;28;20032;-74
2022/03/19 02:44:27;;;;;;;50.00;21.47;;;;;;;;;;4999151;28;20030;-73
2022/03/19 02:46:55;;;;;;;48.37;21.17;;;;;;;;;;4999227;28;20383;-73
2022/03/19 02:49:21;;;;;;;46.20;23.10;;;;;;;;;;4998097;28;20080;-73
2022/03/19 02:51:49;;;;;;;53.80;23.10;;;;;;;;;;4996632;28;20040;-73
2022/03/19 02:54:17;;;;;;;52.07;21.33;;;;;;;;;;4994529;28;20030;-73
2022/03/19 02:56:43;;;;;;;41.37;19.87;;;;;;;;;;4998495;28;20015;-74
2022/03/19 02:59:17;;;;;;;42.67;23.13;;;;;;;;;;4998322;28;20033;-74
2022/03/19 03:02:09;;;;;;;51.50;21.67;;;;;;;;;;4998878;28;20033;-74
2022/03/19 03:04:35;;;;;;;47.58;21.70;;;;;;;;;;5002170;28;20262;-74
2022/03/19 03:07:03;;;;;;;52.80;22.03;;;;;;;;;;5004433;28;20273;-74
2022/03/19 03:09:30;;;;;;;48.63;21.93;;;;;;;;;;5002464;28;20021;-73
2022/03/19 03:11:58;;;;;;;50.13;21.37;;;;;;;;;;4997574;28;20026;-76
2022/03/19 03:14:24;;;;;;;54.30;23.23;;;;;;;;;;4988308;28;20166;-74
2022/03/19 03:16:52;;;;;;;44.60;21.17;;;;;;;;;;5001008;28;20038;-74
2022/03/19 03:19:19;;;;;;;45.80;21.90;;;;;;;;;;4996136;28;20026;-74
2022/03/19 03:21:46;;;;;;;54.90;23.07;;;;;;;;;;4999624;28;20029;-74
2022/03/19 03:24:13;;;;;;;52.50;23.07;;;;;;;;;;4984825;28;20035;-74
2022/03/19 03:26:40;;;;;;;44.20;22.00;;;;;;;;;;5000711;28;20044;-74
2022/03/19 03:29:06;;;;;;;50.07;20.80;;;;;;;;;;4989918;28;20026;-74
2022/03/19 03:31:32;;;;;;;56.63;24.00;;;;;;;;;;5000597;28;20045;-75
2022/03/19 03:33:57;;;;;;;53.77;23.33;;;;;;;;;;5002572;28;20034;-74
2022/03/19 03:36:23;;;;;;;46.13;22.33;;;;;;;;;;4994604;28;20092;-73
2022/03/19 03:38:49;;;;;;;52.33;21.13;;;;;;;;;;5001026;28;20029;-73
2022/03/19 03:41:14;;;;;;;50.17;23.57;;;;;;;;;;5003668;28;20056;-73
2022/03/19 03:43:40;;;;;;;58.03;23.43;;;;;;;;;;4999627;28;20026;-75
2022/03/19 03:46:06;;;;;;;57.37;23.77;;;;;;;;;;5000424;28;20125;-74
2022/03/19 03:48:35;;;;;;;42.90;22.23;;;;;;;;;;4997137;28;20030;-73
2022/03/19 03:51:01;;;;;;;51.43;23.97;;;;;;;;;;5002773;28;20109;-73
2022/03/19 03:53:28;;;;;;;43.73;22.63;;;;;;;;;;4994300;28;20081;-73
2022/03/19 03:55:54;;;;;;;56.57;24.23;;;;;;;;;;4998477;28;20022;-73
2022/03/19 03:58:20;;;;;;;53.90;23.07;;;;;;;;;;5004209;28;20106;-73
2022/03/19 04:00:46;;;;;;;70.20;24.43;;;;;;;;;;4999486;28;20033;-73
2022/03/19 04:03:12;;;;;;;51.57;22.97;;;;;;;;;;5003157;28;20033;-73
2022/03/19 04:05:37;;;;;;;48.93;23.60;;;;;;;;;;4999048;28;20116;-73
2022/03/19 04:08:04;;;;;;;50.63;23.10;;;;;;;;;;4996549;28;20027;-74
2022/03/19 04:10:31;;;;;;;55.23;25.47;;;;;;;;;;5005626;28;20038;-74
2022/03/19 04:12:57;;;;;;;57.70;23.60;;;;;;;;;;4999227;28;20493;-75
2022/03/19 04:15:22;;;;;;;49.83;22.83;;;;;;;;;;5004819;28;20034;-74
2022/03/19 04:17:48;;;;;;;56.53;25.47;;;;;;;;;;5003471;28;20375;-74
2022/03/19 04:20:14;;;;;;;59.90;24.17;;;;;;;;;;4998088;28;20556;-74
2022/03/19 04:22:41;;;;;;;56.70;23.27;;;;;;;;;;5003904;28;20032;-74
2022/03/19 04:25:13;;;;;;;53.53;22.93;;;;;;;;;;4999486;28;20026;-74
2022/03/19 04:27:40;;;;;;;;;;;;;;;;;;5004463;28;20055;-74
2022/03/19 04:30:07;;;;;;;59.73;24.33;;;;;;;;;;5002522;28;19921;-74
2022/03/19 04:32:49;;;;;;;53.37;23.53;;;;;;;;;;4983422;28;20038;-81
2022/03/19 04:38:06;;;;;;;52.13;22.87;;;;;;;;;;5005112;28;20601;-80
2022/03/19 04:40:32;;;;;;;55.50;23.00;;;;;;;;;;5005995;28;20033;-79
2022/03/19 04:42:58;;;;;;;49.80;21.93;;;;;;;;;;4997682;28;20030;-79
2022/03/19 04:45:26;;;;;;;51.03;22.40;;;;;;;;;;5005747;28;20037;-80
2022/03/19 04:47:53;;;;;;;46.97;21.77;;;;;;;;;;5000029;28;20192;-81
2022/03/19 04:50:18;;;;;;;55.37;23.50;;;;;;;;;;5004052;28;20569;-81
2022/03/19 04:52:45;;;;;;;51.13;21.67;;;;;;;;;;4998965;28;20081;-79
2022/03/19 04:55:11;;;;;;;51.80;22.87;;;;;;;;;;4997784;28;20026;-79
2022/03/19 04:57:38;;;;;;;60.73;24.50;;;;;;;;;;5011078;28;20060;-80
2022/03/19 05:00:07;;;;;;;44.40;21.27;;;;;;;;;;4998375;28;20034;-79
2022/03/19 05:02:33;;;;;;;49.33;23.33;;;;;;;;;;4997947;28;20113;-79
2022/03/19 05:05:00;;;;;;;49.57;23.07;;;;;;;;;;5003743;28;20132;-83
2022/03/19 05:07:27;;;;;;;48.93;22.23;;;;;;;;;;4998319;28;20030;-80
2022/03/19 05:12:45;;;;;;;52.33;22.93;;;;;;;;;;5002074;28;20045;-81
2022/03/19 05:15:14;;;;;;;52.00;23.40;;;;;;;;;;4997392;28;20033;-80
2022/03/19 05:17:40;;;;;;;52.17;23.07;;;;;;;;;;5002151;28;20022;-80
2022/03/19 05:20:07;;;;;;;52.63;23.27;;;;;;;;;;5000795;28;20037;-79
2022/03/19 05:22:33;;;;;;;53.97;23.70;;;;;;;;;;5001541;28;20054;-80
2022/03/19 05:24:58;;;;;;;43.57;23.33;;;;;;;;;;5005077;28;20061;-79
2022/03/19 05:27:25;;;;;;;50.63;24.50;;;;;;;;;;5000215;28;20500;-80
2022/03/19 05:29:51;;;;;;;53.43;23.90;;;;;;;;;;5005430;28;20033;-81
2022/03/19 05:32:16;;;;;;;52.40;24.60;;;;;;;;;;4999903;28;20409;-79
2022/03/19 05:34:42;;;;;;;57.40;24.07;;;;;;;;;;4999897;28;20068;-79
2022/03/19 05:37:11;;;;;;;49.50;24.00;;;;;;;;;;4999992;28;20026;-79
2022/03/19 05:39:37;;;;;;;49.73;23.20;;;;;;;;;;4999996;28;20107;-80
2022/03/19 05:42:04;;;;;;;47.57;23.63;;;;;;;;;;5000898;28;20298;-80
2022/03/19 05:44:30;;;;;;;53.47;23.03;;;;;;;;;;5001891;28;20362;-82
2022/03/19 05:46:58;;;;;;;55.10;23.87;;;;;;;;;;5006546;28;20030;-80
2022/03/19 05:49:24;;;;;;;49.30;21.80;;;;;;;;;;5000485;28;20057;-81
2022/03/19 05:51:50;;;;;;;47.67;22.57;;;;;;;;;;4996784;28;20034;-80
2022/03/19 05:54:15;;;;;;;51.13;23.87;;;;;;;;;;4998233;28;20512;-78
2022/03/19 05:56:41;;;;;;;57.17;24.53;;;;;;;;;;5003618;28;20060;-80
2022/03/19 05:59:06;;;;;;;52.40;24.60;;;;;;;;;;4999421;28;20041;-81
2022/03/19 06:01:32;;;;;;;48.03;22.23;;;;;;;;;;5001244;28;20107;-79
2022/03/19 06:03:59;;;;;;;61.00;22.90;;;;;;;;;;5001067;28;20034;-78
2022/03/19 06:06:26;;;;;;;49.33;24.13;;;;;;;;;;4999825;28;20038;-81
2022/03/19 06:08:52;;;;;;;46.70;21.97;;;;;;;;;;5002943;28;20092;-79
2022/03/19 06:11:18;;;;;;;57.67;25.17;;;;;;;;;;4999900;28;20030;-80
2022/03/19 06:13:43;;;;;;;60.10;26.10;;;;;;;;;;5000776;28;20022;-80
2022/03/19 06:16:09;;;;;;;58.97;25.67;;;;;;;;;;5002321;28;20056;-81
2022/03/19 06:18:35;;;;;;;55.50;26.80;;;;;;;;;;5005281;28;20056;-78
2022/03/19 06:21:01;;;;;;;53.27;23.07;;;;;;;;;;5023608;28;20102;-76
2022/03/19 06:23:26;;;;;;;59.83;24.50;;;;;;;;;;5028807;28;20038;-75
2022/03/19 06:25:53;;;;;;;50.70;23.57;;;;;;;;;;5023925;28;20045;-74
2022/03/19 06:28:19;;;;;;;52.73;24.47;;;;;;;;;;5003423;28;20034;-80
2022/03/19 06:30:45;;;;;;;58.63;24.17;;;;;;;;;;5004596;28;20036;-80
2022/03/19 06:33:14;;;;;;;48.43;23.30;;;;;;;;;;5001642;28;20034;-77
2022/03/19 06:38:27;;;;;;;50.13;23.33;;;;;;;;;;5003621;28;20382;-81
2022/03/19 06:40:53;;;;;;;43.57;22.43;;;;;;;;;;5000002;28;20128;-81
2022/03/19 06:43:18;;;;;;;49.87;26.47;;;;;;;;;;5000970;28;20113;-80
2022/03/19 06:45:44;;;;;;;51.50;25.60;;;;;;;;;;5002217;28;20080;-83
2022/03/19 06:48:11;;;;;;;56.13;24.23;;;;;;;;;;4980711;28;20122;-81
2022/03/19 06:50:36;;;;;;;49.90;22.70;;;;;;;;;;5004221;28;20030;-84
2022/03/19 06:53:03;;;;;;;48.23;22.03;;;;;;;;;;5000109;28;20393;-81
2022/03/19 06:55:29;;;;;;;53.00;23.60;;;;;;;;;;5003763;28;20067;-79
2022/03/19 06:57:54;;;;;;;50.90;23.17;;;;;;;;;;4998862;28;20027;-80
2022/03/19 07:00:20;;;;;;;52.73;24.30;;;;;;;;;;5001350;28;20028;-83
2022/03/19 07:02:51;;;;;;;66.27;25.07;;;;;;;;;;4997898;28;20138;-82
2022/03/19 07:05:21;;;;;;;48.40;22.13;;;;;;;;;;5004166;28;20045;-81
2022/03/19 07:07:50;;;;;;;49.67;22.50;;;;;;;;;;5012829;28;20044;-79
2022/03/19 07:10:18;;;;;;;51.00;23.07;;;;;;;;;;5014248;28;20129;-79
2022/03/19 07:12:49;;;;;;;54.67;24.03;;;;;;;;;;5014893;28;20057;-77
2022/03/19 07:15:21;;;;;;;58.70;24.70;;;;;;;;;;5011752;28;20041;-81
2022/03/19 07:17:50;;;;;;;48.80;23.60;;;;;;;;;;5009503;28;20129;-80
2022/03/19 07:20:15;;;;;;;54.53;25.20;;;;;;;;;;5000689;28;20034;-82
2022/03/19 07:22:58;;;;;;;49.77;24.77;;;;;;;;;;5004358;28;20025;-81
2022/03/19 07:25:25;;;;;;;63.25;25.48;;;;;;;;;;5004331;28;20543;-80
2022/03/19 07:27:53;;;;;;;49.07;25.30;;;;;;;;;;5007972;28;20049;-80
2022/03/19 07:30:19;;;;;;;54.93;24.37;;;;;;;;;;4999691;28;20144;-78
2022/03/19 07:32:45;;;;;;;55.60;24.90;;;;;;;;;;5004479;28;20104;-81
2022/03/19 07:35:12;;;;;;;38.87;19.50;;;;;;;;;;5002232;28;20497;-81
2022/03/19 07:37:38;;;;;;;41.53;18.40;;;;;;;;;;5002981;28;20049;-82
2022/03/19 07:40:05;;;;;;;37.03;16.93;;;;;;;;;;5003289;28;20398;-82
2022/03/19 07:42:31;;;;;;;37.33;17.50;;;;;;;;;;5002286;28;20034;-81
2022/03/19 07:44:56;;;;;;;41.50;18.13;;;;;;;;;;5004257;28;20038;-81
2022/03/19 07:47:22;;;;;;;39.20;18.07;;;;;;;;;;5005316;28;20025;-81
2022/03/19 07:49:47;;;;;;;35.93;17.53;;;;;;;;;;5003890;28;20034;-80
2022/03/19 07:52:13;;;;;;;39.87;18.30;;;;;;;;;;5002212;28;20036;-79
2022/03/19 07:54:39;;;;;;;39.70;18.57;;;;;;;;;;5003295;28;20038;-80
2022/03/19 07:57:06;;;;;;;38.27;17.80;;;;;;;;;;5001860;28;20465;-80
2022/03/19 07:59:33;;;;;;;40.20;18.73;;;;;;;;;;5004966;28;20041;-81
2022/03/19 08:01:58;;;;;;;39.97;17.50;;;;;;;;;;5000167;28;20446;-81
2022/03/19 08:04:24;;;;;;;31.67;16.80;;;;;;;;;;4998843;28;20140;-79
2022/03/19 08:06:55;;;;;;;29.10;15.13;;;;;;;;;;4998541;28;20046;-80
2022/03/19 08:09:22;;;;;;;38.30;15.95;;;;;;;;;;5002940;28;20034;-78
2022/03/19 08:11:49;;;;;;;26.53;14.30;;;;;;;;;;5003796;28;20033;-79
2022/03/19 08:14:15;;;;;;;34.73;15.03;;;;;;;;;;5001012;28;20069;-80
2022/03/19 08:16:41;;;;;;;29.50;14.80;;;;;;;;;;5004044;28;20058;-79
2022/03/19 08:19:09;;;;;;;32.10;15.43;;;;;;;;;;5002540;28;20033;-80
2022/03/19 08:21:34;;;;;;;29.30;14.57;;;;;;;;;;5004289;28;20038;-79
2022/03/19 08:24:00;;;;;;;30.20;15.17;;;;;;;;;;5006031;28;20026;-78
2022/03/19 08:26:26;;;;;;;29.40;14.53;;;;;;;;;;5000577;28;20034;-80
2022/03/19 08:28:51;;;;;;;25.67;14.20;;;;;;;;;;5002427;28;20091;-79
2022/03/19 08:31:18;;;;;;;27.07;13.57;;;;;;;;;;5002544;28;20034;-81
2022/03/19 08:33:44;;;;;;;29.03;15.23;;;;;;;;;;5001603;28;20021;-79
2022/03/19 08:36:10;;;;;;;31.87;15.00;;;;;;;;;;5002215;28;20430;-80
2022/03/19 08:41:20;;;;;;;38.83;16.40;;;;;;;;;;5000599;28;20525;-78
2022/03/19 08:43:45;;;;;;;21.63;13.60;;;;;;;;;;5003864;28;20104;-79
2022/03/19 08:46:12;;;;;;;30.50;15.13;;;;;;;;;;5005772;28;20072;-79
2022/03/19 08:48:37;;;;;;;32.77;13.73;;;;;;;;;;4998935;28;20502;-80
2022/03/19 08:53:49;;;;;;;31.50;15.57;;;;;;;;;;5000172;28;20513;-79
2022/03/19 08:56:14;;;;;;;19.80;12.53;;;;;;;;;;5004005;28;20030;-80
2022/03/19 08:58:40;;;;;;;28.63;14.07;;;;;;;;;;5000889;28;20059;-80
2022/03/19 09:01:06;;;;;;;27.87;14.10;;;;;;;;;;5004709;28;20037;-79
2022/03/19 09:03:32;;;;;;;30.83;15.17;;;;;;;;;;4998379;28;20042;-80
2022/03/19 09:05:58;;;;;;;33.83;14.93;;;;;;;;;;4998628;28;20096;-78
2022/03/19 09:08:24;;;;;;;33.83;14.50;;;;;;;;;;5003071;28;20029;-74
2022/03/19 09:10:49;;;;;;;30.60;13.80;;;;;;;;;;4999707;28;20502;-74
2022/03/19 09:13:15;;;;;;;26.50;13.53;;;;;;;;;;5001724;28;20116;-74
2022/03/19 09:15:41;;;;;;;21.90;13.00;;;;;;;;;;4998035;28;20030;-73
2022/03/19 09:18:06;;;;;;;25.40;11.77;;;;;;;;;;4987061;28;20382;-74
2022/03/19 09:20:32;;;;;;;21.53;11.60;;;;;;;;;;5002623;28;20113;-76
2022/03/19 09:22:58;;;;;;;21.87;12.67;;;;;;;;;;5004794;28;20033;-76
2022/03/19 09:25:24;;;;;;;23.20;11.87;;;;;;;;;;4997109;28;20022;-76
2022/03/19 09:27:49;;;;;;;26.77;11.47;;;;;;;;;;4997505;28;20513;-75
2022/03/19 09:30:15;;;;;;;25.60;13.07;;;;;;;;;;4997167;28;20121;-75
2022/03/19 09:32:41;;;;;;;39.63;12.27;;;;;;;;;;5002325;28;20030;-76
2022/03/19 09:35:08;;;;;;;21.63;11.00;;;;;;;;;;4998063;28;20550;-75
2022/03/19 09:37:34;;;;;;;22.07;12.17;;;;;;;;;;5003548;28;20018;-76
2022/03/19 09:40:00;;;;;;;21.07;11.87;;;;;;;;;;4996118;28;20584;-76
2022/03/19 09:42:32;;;;;;;21.90;12.20;;;;;;;;;;5003892;28;20034;-75
2022/03/19 09:44:59;;;;;;;22.40;11.77;;;;;;;;;;4999728;28;20429;-76
2022/03/19 09:47:26;;;;;;;22.53;11.43;;;;;;;;;;5002176;28;20034;-75
2022/03/19 09:49:54;;;;;;;20.97;11.67;;;;;;;;;;5004610;28;20044;-74
2022/03/19 09:52:21;;;;;;;18.93;10.97;;;;;;;;;;4997612;28;20034;-74
2022/03/19 09:54:47;;;;;;;23.33;11.00;;;;;;;;;;5003068;28;20116;-75
2022/03/19 09:57:13;;;;;;;22.60;11.77;;;;;;;;;;4997576;28;20164;-74
2022/03/19 09:59:38;;;;;;;23.13;11.77;;;;;;;;;;5001479;28;20415;-76
2022/03/19 10:02:06;;;;;;;21.87;11.73;;;;;;;;;;4998578;28;20076;-76
2022/03/19 10:04:31;;;;;;;21.07;10.80;;;;;;;;;;5004397;28;20171;-75
2022/03/19 10:09:47;;;;;;;20.90;10.30;;;;;;;;;;5000960;28;20080;-76
2022/03/19 10:12:19;;;;;;;20.80;11.37;;;;;;;;;;4997361;28;20431;-76
2022/03/19 10:14:53;;;;;;;18.73;10.63;;;;;;;;;;5001072;28;20030;-75
2022/03/19 10:17:33;;;;;;;29.37;12.70;;;;;;;;;;5003590;28;20429;-75
2022/03/19 10:20:02;;;;;;;20.97;12.00;;;;;;;;;;4996904;28;20034;-75
2022/03/19 10:22:29;;;;;;;27.67;10.23;;;;;;;;;;5002217;28;20026;-76
2022/03/19 10:25:00;;;;;;;20.57;11.10;;;;;;;;;;5002060;28;20129;-76
2022/03/19 10:27:31;;;;;;;23.08;11.60;;;;;;;;;;4983358;28;20152;-75
2022/03/19 10:30:15;;;;;;;18.10;10.87;;;;;;;;;;5004248;28;20072;-76
2022/03/19 10:32:40;;;;;;;21.00;11.13;;;;;;;;;;5003769;28;20487;-76
2022/03/19 10:35:27;;;;;;;22.80;11.70;;;;;;;;;;5005688;28;20074;-76
2022/03/19 10:37:54;;;;;;;17.77;10.50;;;;;;;;;;5004675;28;20049;-76
2022/03/19 10:40:20;;;;;;;19.87;11.23;;;;;;;;;;5006735;28;20037;-77
2022/03/19 10:42:46;;;;;;;17.67;11.13;;;;;;;;;;5003453;28;20482;-75
2022/03/19 10:45:20;;;;;;;20.83;11.13;;;;;;;;;;5009241;28;20041;-76
2022/03/19 10:47:47;;;;;;;16.97;10.83;;;;;;;;;;5003575;28;20116;-74
2022/03/19 10:50:24;;;;;;;22.67;10.97;;;;;;;;;;5006297;28;20106;-76
2022/03/19 10:52:51;;;;;;;21.60;9.77;;;;;;;;;;5004473;28;20034;-76
2022/03/19 10:55:18;;;;;;;17.60;8.93;;;;;;;;;;4998858;28;20128;-75
2022/03/19 10:57:45;;;;;;;18.33;8.60;;;;;;;;;;4998685;28;20045;-76
2022/03/19 11:00:12;;;;;;;16.80;8.50;;;;;;;;;;4992415;28;20025;-76
2022/03/19 11:02:45;;;;;;;11.97;7.87;;;;;;;;;;5009087;28;20030;-77
2022/03/19 11:05:14;;;;;;;13.70;9.23;;;;;;;;;;4981034;28;20047;-75
2022/03/19 11:07:45;;;;;;;13.57;8.37;;;;;;;;;;5002126;28;20500;-76
2022/03/19 11:10:12;;;;;;;17.30;8.30;;;;;;;;;;4984803;28;20037;-76
2022/03/19 11:12:42;;;;;;;18.00;9.33;;;;;;;;;;5003486;28;20038;-76
2022/03/19 11:15:09;;;;;;;14.07;8.93;;;;;;;;;;4995851;28;20030;-76
2022/03/19 11:17:39;;;;;;;15.07;8.03;;;;;;;;;;5002320;28;20066;-76
2022/03/19 11:20:08;;;;;;;11.43;6.97;;;;;;;;;;4996985;28;20108;-77
2022/03/19 11:22:50;;;;;;;15.27;9.50;;;;;;;;;;5001884;28;20040;-76
2022/03/19 11:25:42;;;;;;;14.33;7.33;;;;;;;;;;5001442;28;20125;-76
2022/03/19 11:28:10;;;;;;;14.25;7.72;;;;;;;;;;5000341;28;20034;-75
2022/03/19 11:30:42;;;;;;;16.33;8.37;;;;;;;;;;5005093;28;20045;-76
2022/03/19 11:33:09;;;;;;;11.25;7.00;;;;;;;;;;4988753;28;20124;-75
2022/03/19 11:35:40;;;;;;;17.60;9.33;;;;;;;;;;5001950;28;20030;-77
2022/03/19 11:38:11;;;;;;;16.67;8.40;;;;;;;;;;4996606;28;20083;-75
2022/03/19 11:40:42;;;;;;;14.85;8.65;;;;;;;;;;5000364;28;20024;-76
2022/03/19 11:43:09;;;;;;;;;;;;;;;;;;4998782;28;20044;-76
2022/03/19 11:45:51;;;;;;;17.63;10.40;;;;;;;;;;5001842;28;19913;-75
2022/03/19 11:48:38;;;;;;;16.77;9.93;;;;;;;;;;5004190;28;20030;-75
2022/03/19 11:51:28;;;;;;;19.87;9.70;;;;;;;;;;5001456;28;20509;-75
2022/03/19 11:54:12;;;;;;;18.13;10.13;;;;;;;;;;4999738;28;20032;-76
2022/03/19 11:56:44;;;;;;;16.93;10.27;;;;;;;;;;4997061;28;20026;-75
2022/03/19 11:59:15;;;;;;;19.10;8.77;;;;;;;;;;4996880;28;20573;-75
2022/03/19 12:01:55;;;;;;;16.67;9.35;;;;;;;;;;4997214;28;20038;-76
2022/03/19 12:04:25;;;;;;;14.20;9.27;;;;;;;;;;4999322;28;20030;-75
2022/03/19 12:06:55;;;;;;;18.70;10.27;;;;;;;;;;5005254;28;20037;-74
2022/03/19 12:09:32;;;;;;;15.00;9.83;;;;;;;;;;4995939;28;20033;-73
2022/03/19 12:12:13;;;;;;;19.47;8.90;;;;;;;;;;5001522;28;20034;-75
2022/03/19 12:14:40;;;;;;;18.97;9.97;;;;;;;;;;4998463;28;20474;-75
2022/03/19 12:17:28;;;;;;;17.20;9.70;;;;;;;;;;4992313;28;20132;-74
2022/03/19 12:20:01;;;;;;;15.50;10.03;;;;;;;;;;4994654;28;20026;-74
2022/03/19 12:22:26;;;;;;;16.53;10.23;;;;;;;;;;5005381;28;20084;-75
2022/03/19 12:25:04;;;;;;;16.30;9.80;;;;;;;;;;5013225;28;20022;-74
2022/03/19 12:27:30;;;;;;;18.57;8.60;;;;;;;;;;5000738;28;20022;-74
2022/03/19 12:29:57;;;;;;;14.20;8.50;;;;;;;;;;4987234;28;20060;-75
2022/03/19 12:32:23;;;;;;;16.30;8.37;;;;;;;;;;4998277;28;20029;-73
2022/03/19 12:35:00;;;;;;;12.60;8.33;;;;;;;;;;5000864;28;20550;-75
2022/03/19 12:37:27;;;;;;;20.00;10.20;;;;;;;;;;5005062;28;20363;-74
2022/03/19 12:40:00;;;;;;;13.90;8.37;;;;;;;;;;4997842;28;20026;-74
2022/03/19 12:42:33;;;;;;;21.70;8.40;;;;;;;;;;4999186;28;20037;-74
2022/03/19 12:45:03;;;;;;;15.30;8.37;;;;;;;;;;5003071;28;20065;-74
2022/03/19 12:47:29;;;;;;;14.47;8.43;;;;;;;;;;4988163;28;20509;-74
2022/03/19 12:49:54;;;;;;;13.52;8.18;;;;;;;;;;5003054;28;20030;-74
2022/03/19 12:52:20;;;;;;;16.63;9.47;;;;;;;;;;4999826;28;20047;-75
2022/03/19 12:54:48;;;;;;;15.70;9.47;;;;;;;;;;5003954;28;20045;-74
2022/03/19 12:57:23;;;;;;;12.60;8.93;;;;;;;;;;5001400;28;20381;-74
2022/03/19 12:59:55;;;;;;;11.97;8.23;;;;;;;;;;4997354;28;20069;-74
2022/03/19 13:02:22;;;;;;;16.35;9.15;;;;;;;;;;4997224;28;20038;-74
2022/03/19 13:04:48;;;;;;;14.83;8.83;;;;;;;;;;5003070;28;20390;-73
2022/03/19 13:07:19;;;;;;;19.95;9.43;;;;;;;;;;4999722;28;20031;-74
2022/03/19 13:09:45;;;;;;;16.25;8.85;;;;;;;;;;5002328;28;20026;-75
2022/03/19 13:12:17;;;;;;;20.55;10.07;;;;;;;;;;4982673;28;20478;-73
2022/03/19 13:14:51;;;;;;;20.67;9.07;;;;;;;;;;5004934;28;20221;-75
2022/03/19 13:17:18;;;;;;;18.25;10.80;;;;;;;;;;5003849;28;20026;-74
2022/03/19 13:19:43;;;;;;;19.08;10.10;;;;;;;;;;5004820;28;20149;-74
2022/03/19 13:22:11;;;;;;;15.80;10.10;;;;;;;;;;5004665;28;20557;-74
2022/03/19 13:24:37;;;;;;;18.83;10.05;;;;;;;;;;5003725;28;20356;-75
2022/03/19 13:27:04;;;;;;;16.97;10.37;;;;;;;;;;5011014;28;20518;-74
2022/03/19 13:29:35;;;;;;;19.70;11.02;;;;;;;;;;4998468;28;20030;-75
2022/03/19 13:32:03;;;;;;;16.02;10.05;;;;;;;;;;5004810;28;20030;-75
2022/03/19 13:34:29;;;;;;;19.73;10.57;;;;;;;;;;5002124;28;20092;-75
2022/03/19 13:37:07;;;;;;;17.13;9.88;;;;;;;;;;4998481;28;20022;-75
2022/03/19 13:39:36;;;;;;;20.05;10.85;;;;;;;;;;4998308;28;20061;-73
2022/03/19 13:42:15;;;;;;;21.25;10.90;;;;;;;;;;4999749;28;20022;-73
2022/03/19 13:44:46;;;;;;;17.63;10.63;;;;;;;;;;5004820;28;20447;-74
2022/03/19 13:47:20;;;;;;;15.63;9.52;;;;;;;;;;5004700;28;20030;-75
2022/03/19 13:49:55;;;;;;;23.27;10.57;;;;;;;;;;4998545;28;20042;-74
2022/03/19 13:52:32;;;;;;;20.58;12.32;;;;;;;;;;4997444;28;20073;-76
2022/03/19 13:55:00;;;;;;;20.02;10.30;;;;;;;;;;5004707;28;20413;-74
2022/03/19 13:57:32;;;;;;;25.27;13.05;;;;;;;;;;5000460;28;20505;-74
2022/03/19 14:00:08;;;;;;;18.73;11.25;;;;;;;;;;5002902;28;20030;-74
2022/03/19 14:02:36;;;;;;;17.25;9.65;;;;;;;;;;5000957;28;20164;-74
2022/03/19 14:05:04;;;;;;;18.67;9.93;;;;;;;;;;5002982;28;20524;-75
2022/03/19 14:07:36;;;;;;;20.42;11.00;;;;;;;;;;5005012;28;20026;-75
2022/03/19 14:10:05;;;;;;;23.75;10.30;;;;;;;;;;4996441;28;20485;-75
2022/03/19 14:12:33;;;;;;;16.38;9.85;;;;;;;;;;4997462;28;20048;-74
2022/03/19 14:15:00;;;;;;;15.57;10.43;;;;;;;;;;4997552;28;20038;-75
2022/03/19 14:17:51;;;;;;;16.85;10.02;;;;;;;;;;4997511;28;20117;-73
2022/03/19 14:20:19;;;;;;;20.70;10.18;;;;;;;;;;4996450;28;20042;-75
2022/03/19 14:22:46;;;;;;;17.00;11.10;;;;;;;;;;5005811;28;20026;-74
2022/03/19 14:25:14;;;;;;;15.52;9.52;;;;;;;;;;4999558;28;20042;-74
2022/03/19 14:27:40;;;;;;;22.48;11.57;;;;;;;;;;4994540;28;20029;-74
2022/03/19 14:30:07;;;;;;;21.63;10.10;;;;;;;;;;5000588;28;20030;-75
2022/03/19 14:32:33;;;;;;;17.98;11.02;;;;;;;;;;5003166;28;20034;-75
2022/03/19 14:34:58;;;;;;;19.17;11.20;;;;;;;;;;4999317;28;20338;-76
2022/03/19 14:37:24;;;;;;;18.83;10.80;;;;;;;;;;5000234;28;20026;-75
2022/03/19 14:39:50;;;;;;;18.58;10.73;;;;;;;;;;4999954;28;20033;-75
2022/03/19 14:42:15;;;;;;;18.25;10.50;;;;;;;;;;5000628;28;20100;-76