Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:29;;;;;;;1.00;0.75;;;;;;;;;;4958430;29;20039;-83
2023/01/06 00:03:59;;;;;;;1.13;0.80;;;;;;;;;;4958967;29;20537;-84
2023/01/06 00:06:29;;;;;;;0.70;0.70;;;;;;;;;;4957060;29;20031;-84
2023/01/06 00:08:56;;;;;;;0.95;0.85;;;;;;;;;;4959158;29;20027;-84
2023/01/06 00:11:22;;;;;;;0.65;0.65;;;;;;;;;;4960647;29;20027;-84
2023/01/06 00:13:48;;;;;;;0.90;0.90;;;;;;;;;;4960954;29;20383;-86
2023/01/06 00:16:15;;;;;;;1.42;0.90;;;;;;;;;;4967400;29;20086;-86
2023/01/06 00:18:42;;;;;;;1.95;1.20;;;;;;;;;;4942105;29;20383;-86
2023/01/06 00:21:09;;;;;;;1.48;0.93;;;;;;;;;;4953210;29;20082;-86
2023/01/06 00:23:35;;;;;;;0.98;0.80;;;;;;;;;;4954666;29;20490;-85
2023/01/06 00:26:02;;;;;;;1.42;0.90;;;;;;;;;;4940304;29;20024;-86
2023/01/06 00:28:28;;;;;;;1.00;0.90;;;;;;;;;;4950541;29;20047;-84
2023/01/06 00:30:54;;;;;;;2.75;1.50;;;;;;;;;;4959446;29;20121;-85
2023/01/06 00:33:20;;;;;;;2.10;1.17;;;;;;;;;;4942599;29;20082;-86
2023/01/06 00:35:46;;;;;;;1.90;1.30;;;;;;;;;;4941586;28;20023;-85
2023/01/06 00:38:12;;;;;;;2.10;1.40;;;;;;;;;;4962285;29;20023;-84
2023/01/06 00:40:39;;;;;;;2.05;1.08;;;;;;;;;;4977317;29;20043;-85
2023/01/06 00:43:05;;;;;;;2.17;1.10;;;;;;;;;;4976485;29;20023;-85
2023/01/06 00:45:31;;;;;;;1.38;1.02;;;;;;;;;;4972918;29;20055;-85
2023/01/06 00:47:57;;;;;;;1.13;1.02;;;;;;;;;;4970426;29;20037;-85
2023/01/06 00:50:24;;;;;;;1.25;0.90;;;;;;;;;;4975027;29;20019;-84
2023/01/06 00:52:50;;;;;;;1.13;1.02;;;;;;;;;;4955646;29;20028;-85
2023/01/06 00:55:17;;;;;;;1.10;1.00;;;;;;;;;;4939259;29;20056;-84
2023/01/06 00:57:43;;;;;;;1.25;0.90;;;;;;;;;;4943016;29;20065;-86
2023/01/06 01:00:09;;;;;;;1.30;1.00;;;;;;;;;;4960632;29;20042;-85
2023/01/06 01:02:35;;;;;;;1.85;1.08;;;;;;;;;;4960263;29;20083;-85
2023/01/06 01:05:02;;;;;;;1.10;1.00;;;;;;;;;;4959040;29;20066;-84
2023/01/06 01:07:28;;;;;;;1.77;1.08;;;;;;;;;;4958561;29;20031;-85
2023/01/06 01:09:54;;;;;;;1.85;1.00;;;;;;;;;;4959309;29;20509;-85
2023/01/06 01:12:20;;;;;;;1.38;0.98;;;;;;;;;;4961624;29;20451;-85
2023/01/06 01:14:48;;;;;;;1.25;0.80;;;;;;;;;;4945904;29;20031;-85
2023/01/06 01:17:18;;;;;;;1.40;0.90;;;;;;;;;;4966987;29;20023;-86
2023/01/06 01:19:44;;;;;;;1.27;1.10;;;;;;;;;;4958979;29;20031;-85
2023/01/06 01:22:10;;;;;;;0.73;0.73;;;;;;;;;;4944725;29;20490;-85
2023/01/06 01:24:37;;;;;;;1.08;0.98;;;;;;;;;;4938667;29;20094;-85
2023/01/06 01:27:03;;;;;;;0.75;0.75;;;;;;;;;;4939823;29;20056;-84
2023/01/06 01:29:29;;;;;;;0.98;0.82;;;;;;;;;;4935740;29;20015;-85
2023/01/06 01:31:55;;;;;;;0.55;0.55;;;;;;;;;;4960085;29;20027;-85
2023/01/06 01:34:21;;;;;;;1.63;0.80;;;;;;;;;;4960520;29;20062;-85
2023/01/06 01:36:48;;;;;;;0.50;0.50;;;;;;;;;;4958743;29;20039;-84
2023/01/06 01:39:15;;;;;;;0.50;0.50;;;;;;;;;;4958539;29;20466;-86
2023/01/06 01:41:42;;;;;;;1.00;0.90;;;;;;;;;;4959328;29;20038;-85
2023/01/06 01:44:27;;;;;;;2.28;0.60;;;;;;;;;;4942662;29;20031;-85
2023/01/06 01:46:53;;;;;;;0.88;0.88;;;;;;;;;;4960145;28;20407;-84
2023/01/06 01:49:23;;;;;;;2.00;0.98;;;;;;;;;;4945135;29;20023;-85
2023/01/06 01:51:50;;;;;;;1.23;0.98;;;;;;;;;;4962399;29;20034;-86
2023/01/06 01:54:23;;;;;;;0.82;0.82;;;;;;;;;;4946968;29;20038;-86
2023/01/06 01:56:52;;;;;;;1.10;0.90;;;;;;;;;;4964682;29;20031;-86
2023/01/06 01:59:20;;;;;;;1.38;0.65;;;;;;;;;;4946417;29;20023;-86
2023/01/06 02:01:47;;;;;;;0.85;0.80;;;;;;;;;;4966689;29;20062;-85
2023/01/06 02:04:14;;;;;;;0.90;0.73;;;;;;;;;;4963360;29;20023;-84
2023/01/06 02:06:40;;;;;;;0.93;0.77;;;;;;;;;;4962980;29;20442;-85
2023/01/06 02:09:12;;;;;;;0.77;0.73;;;;;;;;;;4949207;29;20024;-85
2023/01/06 02:11:38;;;;;;;0.50;0.50;;;;;;;;;;4943364;29;20028;-86
2023/01/06 02:14:12;;;;;;;1.10;0.70;;;;;;;;;;4943109;29;20780;-85
2023/01/06 02:16:38;;;;;;;0.60;0.60;;;;;;;;;;4942035;29;20028;-84
2023/01/06 02:19:23;;;;;;;0.60;0.50;;;;;;;;;;4951205;29;20137;-85
2023/01/06 02:21:58;;;;;;;0.85;0.65;;;;;;;;;;4952834;29;20037;-85
2023/01/06 02:24:24;;;;;;;0.60;0.60;;;;;;;;;;4961140;28;20027;-85
2023/01/06 02:27:12;;;;;;;1.02;0.93;;;;;;;;;;4962302;28;20031;-85
2023/01/06 02:29:38;;;;;;;0.95;0.93;;;;;;;;;;4976233;29;20086;-86
2023/01/06 02:32:07;;;;;;;1.73;0.90;;;;;;;;;;4980513;28;20020;-85
2023/01/06 02:34:55;;;;;;;1.20;1.08;;;;;;;;;;4977856;28;20019;-83
2023/01/06 02:37:24;;;;;;;0.98;0.85;;;;;;;;;;4964188;29;20466;-84
2023/01/06 02:40:19;;;;;;;0.95;0.75;;;;;;;;;;4972319;29;20034;-85
2023/01/06 02:42:54;;;;;;;1.00;0.85;;;;;;;;;;4913516;28;20057;-85
2023/01/06 02:45:26;;;;;;;0.60;0.57;;;;;;;;;;4974994;28;20046;-86
2023/01/06 02:48:17;;;;;;;0.82;0.82;;;;;;;;;;4964426;29;20023;-86
2023/01/06 02:50:46;;;;;;;1.42;0.80;;;;;;;;;;4967868;29;20038;-86
2023/01/06 02:53:29;;;;;;;0.70;0.70;;;;;;;;;;4966940;29;20020;-85
2023/01/06 02:55:56;;;;;;;0.80;0.80;;;;;;;;;;4963708;29;20031;-84
2023/01/06 02:58:31;;;;;;;0.85;0.75;;;;;;;;;;4965596;29;20047;-85
2023/01/06 03:01:04;;;;;;;1.25;0.90;;;;;;;;;;4972920;28;20027;-85
2023/01/06 03:03:32;;;;;;;2.65;1.13;;;;;;;;;;4977325;29;20031;-85
2023/01/06 03:06:01;;;;;;;0.90;0.73;;;;;;;;;;4960388;29;20027;-84
2023/01/06 03:08:32;;;;;;;2.03;1.00;;;;;;;;;;4977382;29;20046;-84
2023/01/06 03:11:00;;;;;;;2.17;1.20;;;;;;;;;;4970314;29;20027;-86
2023/01/06 03:14:04;;;;;;;2.38;1.02;;;;;;;;;;4962914;29;20118;-86
2023/01/06 03:16:30;;;;;;;1.10;1.00;;;;;;;;;;4871164;29;20041;-86
2023/01/06 03:18:56;;;;;;;1.42;0.95;;;;;;;;;;4869872;29;20037;-85
2023/01/06 03:21:24;;;;;;;1.08;0.75;;;;;;;;;;4898793;29;20040;-85
2023/01/06 03:23:50;;;;;;;1.23;1.10;;;;;;;;;;4944377;29;20132;-86
2023/01/06 03:26:16;;;;;;;1.13;0.90;;;;;;;;;;4960309;29;20035;-85
2023/01/06 03:28:42;;;;;;;1.30;0.85;;;;;;;;;;4942926;29;20030;-86
2023/01/06 03:31:27;;;;;;;0.93;0.80;;;;;;;;;;4944344;29;20050;-86
2023/01/06 03:34:03;;;;;;;0.80;0.80;;;;;;;;;;4960650;29;20502;-86
2023/01/06 03:36:40;;;;;;;1.23;0.90;;;;;;;;;;4958826;29;20110;-86
2023/01/06 03:39:23;;;;;;;1.38;1.10;;;;;;;;;;4960181;29;20037;-86
2023/01/06 03:44:57;;;;;;;0.80;0.80;;;;;;;;;;4959455;29;20125;-85
2023/01/06 03:47:26;;;;;;;1.05;0.80;;;;;;;;;;4943992;29;20023;-85
2023/01/06 03:49:55;;;;;;;1.27;1.10;;;;;;;;;;4958020;29;20468;-86
2023/01/06 03:52:25;;;;;;;1.63;0.88;;;;;;;;;;4953759;29;20028;-85
2023/01/06 03:54:51;;;;;;;0.68;0.68;;;;;;;;;;4959470;29;20028;-85
2023/01/06 03:57:24;;;;;;;0.88;0.70;;;;;;;;;;4960353;29;20030;-85
2023/01/06 03:59:55;;;;;;;2.53;0.82;;;;;;;;;;4941779;29;20031;-85
2023/01/06 04:02:22;;;;;;;1.27;0.95;;;;;;;;;;4929857;29;20079;-85
2023/01/06 04:05:20;;;;;;;1.52;1.33;;;;;;;;;;4932173;29;20126;-84
2023/01/06 04:07:47;;;;;;;1.08;0.70;;;;;;;;;;4902917;29;20506;-85
2023/01/06 04:10:18;;;;;;;0.60;0.60;;;;;;;;;;4960539;29;20031;-85
2023/01/06 04:12:44;;;;;;;0.55;0.55;;;;;;;;;;4943183;29;20031;-85
2023/01/06 04:15:11;;;;;;;1.90;0.95;;;;;;;;;;4946637;29;20110;-85
2023/01/06 04:17:38;;;;;;;0.85;0.80;;;;;;;;;;4961648;29;20023;-85
2023/01/06 04:20:05;;;;;;;0.85;0.73;;;;;;;;;;4958386;29;20030;-86
2023/01/06 04:22:31;;;;;;;0.82;0.82;;;;;;;;;;4961530;29;20039;-85
2023/01/06 04:24:57;;;;;;;1.10;0.88;;;;;;;;;;4948336;29;20093;-85
2023/01/06 04:27:23;;;;;;;1.17;0.75;;;;;;;;;;4929613;29;20028;-84
2023/01/06 04:29:49;;;;;;;0.73;0.70;;;;;;;;;;4975778;29;20031;-84
2023/01/06 04:32:16;;;;;;;1.00;0.70;;;;;;;;;;4973653;29;20035;-85
2023/01/06 04:34:42;;;;;;;0.77;0.77;;;;;;;;;;4957790;29;20034;-85
2023/01/06 04:37:08;;;;;;;0.80;0.80;;;;;;;;;;4957659;29;20035;-85
2023/01/06 04:39:34;;;;;;;1.73;0.90;;;;;;;;;;4957330;29;20108;-85
2023/01/06 04:42:00;;;;;;;1.05;0.70;;;;;;;;;;4958186;29;20501;-84
2023/01/06 04:44:26;;;;;;;1.55;0.60;;;;;;;;;;4958448;29;20031;-84
2023/01/06 04:46:52;;;;;;;0.85;0.80;;;;;;;;;;4959119;29;20030;-85
2023/01/06 04:49:18;;;;;;;0.63;0.63;;;;;;;;;;4960549;29;20020;-84
2023/01/06 04:51:44;;;;;;;1.73;1.00;;;;;;;;;;4943941;29;20027;-84
2023/01/06 04:54:11;;;;;;;1.05;0.70;;;;;;;;;;4942734;29;20074;-86
2023/01/06 04:56:37;;;;;;;0.60;0.60;;;;;;;;;;4961224;29;20027;-85
2023/01/06 04:59:03;;;;;;;1.25;0.50;;;;;;;;;;4942583;28;20026;-85
2023/01/06 05:01:29;;;;;;;0.98;0.60;;;;;;;;;;4943497;29;20015;-85
2023/01/06 05:03:57;;;;;;;1.70;0.63;;;;;;;;;;4940392;29;20024;-86
2023/01/06 05:06:23;;;;;;;1.02;0.57;;;;;;;;;;4934936;29;20063;-86
2023/01/06 05:08:50;;;;;;;1.30;1.00;;;;;;;;;;4963281;29;20027;-85
2023/01/06 05:11:18;;;;;;;0.63;0.60;;;;;;;;;;4963129;29;20023;-85
2023/01/06 05:13:47;;;;;;;0.75;0.60;;;;;;;;;;4963127;29;20058;-85
2023/01/06 05:16:18;;;;;;;1.08;0.70;;;;;;;;;;4968569;29;20096;-83
2023/01/06 05:18:44;;;;;;;0.70;0.60;;;;;;;;;;4960249;29;20474;-84
2023/01/06 05:21:11;;;;;;;0.73;0.70;;;;;;;;;;4962417;29;20027;-84
2023/01/06 05:23:37;;;;;;;2.20;0.60;;;;;;;;;;4971509;28;20043;-84
2023/01/06 05:26:04;;;;;;;1.17;0.68;;;;;;;;;;4965790;29;20058;-83
2023/01/06 05:28:30;;;;;;;1.25;0.98;;;;;;;;;;4970027;29;20094;-85
2023/01/06 05:31:01;;;;;;;0.88;0.50;;;;;;;;;;4975072;28;20039;-84
2023/01/06 05:33:27;;;;;;;1.60;0.60;;;;;;;;;;4950911;29;20028;-86
2023/01/06 05:36:01;;;;;;;1.38;0.65;;;;;;;;;;4943031;29;20030;-85
2023/01/06 05:38:27;;;;;;;1.38;0.80;;;;;;;;;;4949541;29;20030;-86
2023/01/06 05:40:55;;;;;;;0.77;0.65;;;;;;;;;;4963545;29;20023;-85
2023/01/06 05:43:21;;;;;;;0.57;0.57;;;;;;;;;;4963074;29;20028;-85
2023/01/06 05:45:48;;;;;;;0.93;0.50;;;;;;;;;;4944997;29;20027;-86
2023/01/06 05:48:14;;;;;;;0.65;0.55;;;;;;;;;;4946135;29;20025;-85
2023/01/06 05:50:40;;;;;;;3.80;0.80;;;;;;;;;;4975551;29;20042;-84
2023/01/06 05:53:06;;;;;;;0.65;0.60;;;;;;;;;;4959645;29;20035;-84
2023/01/06 05:55:32;;;;;;;0.70;0.70;;;;;;;;;;4958722;29;20024;-85
2023/01/06 05:57:58;;;;;;;0.63;0.55;;;;;;;;;;4974692;29;20015;-84
2023/01/06 06:00:25;;;;;;;0.85;0.65;;;;;;;;;;4956758;29;20019;-86
2023/01/06 06:02:51;;;;;;;1.15;0.85;;;;;;;;;;4947509;29;20074;-85
2023/01/06 06:05:17;;;;;;;0.52;0.35;;;;;;;;;;4966213;29;20027;-84
2023/01/06 06:07:43;;;;;;;0.70;0.60;;;;;;;;;;4946404;29;20027;-85
2023/01/06 06:10:09;;;;;;;0.52;0.47;;;;;;;;;;4965400;29;20027;-84
2023/01/06 06:12:36;;;;;;;1.05;0.60;;;;;;;;;;4964411;29;20051;-85
2023/01/06 06:15:02;;;;;;;1.00;0.77;;;;;;;;;;4964826;29;20110;-85
2023/01/06 06:17:28;;;;;;;0.63;0.40;;;;;;;;;;4948421;29;20034;-85
2023/01/06 06:19:54;;;;;;;0.50;0.40;;;;;;;;;;4944160;29;20046;-86
2023/01/06 06:22:21;;;;;;;0.82;0.65;;;;;;;;;;4960566;29;20062;-86
2023/01/06 06:24:47;;;;;;;0.75;0.63;;;;;;;;;;4960620;29;20370;-86
2023/01/06 06:27:16;;;;;;;0.80;0.70;;;;;;;;;;4959362;29;20031;-87
2023/01/06 06:29:42;;;;;;;0.88;0.50;;;;;;;;;;4961828;29;20102;-86
2023/01/06 06:32:08;;;;;;;0.45;0.45;;;;;;;;;;4949851;29;20019;-87
2023/01/06 06:34:34;;;;;;;0.55;0.55;;;;;;;;;;4963565;28;20039;-86
2023/01/06 06:37:00;;;;;;;0.65;0.40;;;;;;;;;;4966621;29;20042;-87
2023/01/06 06:39:26;;;;;;;0.40;0.40;;;;;;;;;;4980417;28;20007;-88
2023/01/06 06:41:59;;;;;;;1.65;0.60;;;;;;;;;;4980065;28;20023;-87
2023/01/06 06:44:25;;;;;;;0.98;0.70;;;;;;;;;;4979123;28;20015;-86
2023/01/06 06:46:54;;;;;;;0.82;0.82;;;;;;;;;;4964908;28;20015;-89
2023/01/06 06:49:22;;;;;;;0.55;0.55;;;;;;;;;;4981369;28;20010;-87
2023/01/06 06:51:48;;;;;;;0.50;0.47;;;;;;;;;;4973819;28;20028;-87
2023/01/06 06:54:14;;;;;;;0.80;0.77;;;;;;;;;;4956608;29;20034;-87
2023/01/06 06:56:58;;;;;;;;;;;;;;;;;;;;;
2023/01/06 06:59:24;;;;;;;1.13;1.02;;;;;;;;;;4976652;29;20059;-83
2023/01/06 07:01:50;;;;;;;1.23;1.02;;;;;;;;;;4972675;29;20035;-85
2023/01/06 07:04:16;;;;;;;1.52;1.13;;;;;;;;;;4956171;29;20030;-84
2023/01/06 07:06:43;;;;;;;1.13;1.02;;;;;;;;;;4948257;28;20027;-83
2023/01/06 07:09:09;;;;;;;1.33;0.85;;;;;;;;;;4978448;28;20146;-83
2023/01/06 07:11:35;;;;;;;0.60;0.60;;;;;;;;;;4979910;28;20023;-83
2023/01/06 07:14:01;;;;;;;0.88;0.80;;;;;;;;;;4963264;28;20051;-83
2023/01/06 07:16:27;;;;;;;1.15;1.05;;;;;;;;;;4963631;28;20016;-82
2023/01/06 07:18:53;;;;;;;1.63;0.98;;;;;;;;;;4979548;28;20043;-84
2023/01/06 07:21:19;;;;;;;1.45;0.60;;;;;;;;;;4977871;28;20046;-83
2023/01/06 07:23:45;;;;;;;0.90;0.73;;;;;;;;;;4979782;29;20031;-84
2023/01/06 07:26:14;;;;;;;0.73;0.60;;;;;;;;;;4956934;29;20043;-82
2023/01/06 07:28:40;;;;;;;0.82;0.70;;;;;;;;;;4976489;29;20027;-83
2023/01/06 07:31:06;;;;;;;1.52;0.65;;;;;;;;;;4974537;29;20042;-81
2023/01/06 07:33:32;;;;;;;1.63;0.95;;;;;;;;;;4969515;29;20038;-83
2023/01/06 07:35:58;;;;;;;0.57;0.45;;;;;;;;;;4973862;29;20015;-84
2023/01/06 07:38:25;;;;;;;0.47;0.47;;;;;;;;;;4978512;28;20026;-83
2023/01/06 07:40:51;;;;;;;0.60;0.52;;;;;;;;;;4978486;29;20452;-83
2023/01/06 07:43:17;;;;;;;0.75;0.70;;;;;;;;;;4977945;28;20061;-83
2023/01/06 07:45:45;;;;;;;0.80;0.60;;;;;;;;;;4958022;29;20059;-82
2023/01/06 07:48:11;;;;;;;1.02;0.63;;;;;;;;;;4974077;28;20568;-82
2023/01/06 07:50:37;;;;;;;0.60;0.50;;;;;;;;;;4969113;29;20110;-84
2023/01/06 07:53:03;;;;;;;0.73;0.50;;;;;;;;;;4944845;29;20023;-86
2023/01/06 07:55:29;;;;;;;1.13;0.50;;;;;;;;;;4949068;29;20118;-83
2023/01/06 07:57:57;;;;;;;0.85;0.50;;;;;;;;;;4946158;29;20055;-86
2023/01/06 08:00:23;;;;;;;2.22;0.40;;;;;;;;;;4960926;29;20383;-83
2023/01/06 08:02:52;;;;;;;1.58;0.50;;;;;;;;;;4956203;29;20035;-82
2023/01/06 08:08:23;;;;;;;1.15;0.80;;;;;;;;;;4960757;29;20086;-84
2023/01/06 08:14:19;;;;;;;1.60;0.60;;;;;;;;;;4939645;29;20549;-83
2023/01/06 08:20:14;;;;;;;0.70;0.50;;;;;;;;;;4904615;29;20064;-83
2023/01/06 08:22:49;;;;;;;0.57;0.57;;;;;;;;;;4933816;29;20038;-84
2023/01/06 08:25:39;;;;;;;0.40;0.40;;;;;;;;;;4941917;29;20027;-83
2023/01/06 08:31:28;;;;;;;0.60;0.60;;;;;;;;;;4971345;29;20022;-83
2023/01/06 08:51:22;;;;;;;0.50;0.38;;;;;;;;;;4963979;29;20030;-84
2023/01/06 08:57:27;;;;;;;0.70;0.50;;;;;;;;;;4965200;28;20445;-82
2023/01/06 14:13:08;;;;;;;0.40;0.40;;;;;;;;;;4986470;28;20087;-86
2023/01/06 14:41:20;;;;;;;3.85;1.20;;;;;;;;;;4926695;29;20104;-86
2023/01/06 15:22:45;;;;;;;1.25;0.50;;;;;;;;;;4966242;28;20053;-86
2023/01/06 15:26:16;;;;;;;2.30;0.60;;;;;;;;;;4930940;29;20076;-85
2023/01/06 15:38:58;;;;;;;1.40;0.80;;;;;;;;;;4859360;29;20048;-86
2023/01/06 15:51:30;;;;;;;1.30;0.82;;;;;;;;;;4860408;29;20041;-85
2023/01/06 15:54:44;;;;;;;0.57;0.50;;;;;;;;;;4818339;29;20027;-85
2023/01/06 16:51:05;;;;;;;1.65;0.73;;;;;;;;;;4937079;29;20063;-86
2023/01/06 16:56:56;;;;;;;1.13;0.70;;;;;;;;;;4937560;29;20062;-86
2023/01/06 17:30:37;;;;;;;1.15;1.05;;;;;;;;;;4835770;29;20492;-86
2023/01/06 17:58:01;;;;;;;1.67;1.40;;;;;;;;;;4905447;29;20097;-87
2023/01/06 18:03:32;;;;;;;1.73;1.15;;;;;;;;;;4933194;29;20107;-85
2023/01/06 18:05:58;;;;;;;1.10;1.00;;;;;;;;;;4963122;29;20023;-84
2023/01/06 18:08:39;;;;;;;4.05;1.63;;;;;;;;;;4968767;28;20014;-84
2023/01/06 18:11:05;;;;;;;1.92;1.38;;;;;;;;;;4982626;28;20094;-84
2023/01/06 18:13:31;;;;;;;2.45;1.60;;;;;;;;;;4997556;28;20027;-85
2023/01/06 18:15:58;;;;;;;1.75;1.20;;;;;;;;;;4976006;28;20071;-85
2023/01/06 18:18:27;;;;;;;2.90;1.35;;;;;;;;;;4962721;29;20099;-86
2023/01/06 18:21:12;;;;;;;2.17;1.33;;;;;;;;;;4979446;28;20037;-85
2023/01/06 18:23:38;;;;;;;2.00;1.30;;;;;;;;;;4985886;28;20021;-84
2023/01/06 18:26:25;;;;;;;1.20;1.10;;;;;;;;;;4982224;28;20034;-84
2023/01/06 18:28:52;;;;;;;2.28;1.33;;;;;;;;;;4976480;28;20035;-85
2023/01/06 18:31:21;;;;;;;1.08;1.08;;;;;;;;;;4999032;28;20042;-85
2023/01/06 18:33:48;;;;;;;2.05;1.30;;;;;;;;;;4991128;28;20031;-85
2023/01/06 18:36:14;;;;;;;1.80;1.50;;;;;;;;;;4976786;28;20011;-85
2023/01/06 18:38:40;;;;;;;1.80;1.40;;;;;;;;;;4983469;28;20031;-84
2023/01/06 18:41:15;;;;;;;2.60;1.50;;;;;;;;;;4983356;28;20034;-84
2023/01/06 18:43:42;;;;;;;1.85;1.55;;;;;;;;;;4982959;28;20019;-84
2023/01/06 18:46:14;;;;;;;1.35;1.20;;;;;;;;;;4999388;28;20023;-84
2023/01/06 18:49:03;;;;;;;2.47;1.60;;;;;;;;;;4997770;28;20038;-86
2023/01/06 18:57:44;;;;;;;1.65;1.40;;;;;;;;;;5018715;28;20025;-87
2023/01/06 19:00:38;;;;;;;2.58;1.30;;;;;;;;;;4984762;28;20033;-87
2023/01/06 19:03:14;;;;;;;2.05;1.27;;;;;;;;;;4973327;28;20094;-87
2023/01/06 19:05:44;;;;;;;1.98;1.60;;;;;;;;;;4978102;28;20046;-87
