Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:54;;;;;;;0.00;0.00;;;;;;;;;;5016008;28;20436;-86
2022/07/15 00:04:20;;;;;;;0.00;0.00;;;;;;;;;;5015825;28;20484;-86
2022/07/15 00:06:46;;;;;;;0.00;0.00;;;;;;;;;;5015963;28;20049;-86
2022/07/15 00:09:12;;;;;;;0.00;0.00;;;;;;;;;;5015978;28;20045;-87
2022/07/15 00:11:38;;;;;;;0.00;0.00;;;;;;;;;;5015734;28;20045;-87
2022/07/15 00:14:04;;;;;;;0.00;0.00;;;;;;;;;;5015448;28;20048;-87
2022/07/15 00:16:30;;;;;;;0.00;0.00;;;;;;;;;;5015798;28;20052;-86
2022/07/15 00:18:57;;;;;;;0.00;0.00;;;;;;;;;;5015770;28;20162;-86
2022/07/15 00:21:23;;;;;;;0.00;0.00;;;;;;;;;;5033352;28;20041;-86
2022/07/15 00:23:49;;;;;;;0.00;0.00;;;;;;;;;;5015767;28;20400;-86
2022/07/15 00:26:15;;;;;;;0.00;0.00;;;;;;;;;;5015556;28;20048;-86
2022/07/15 00:28:41;;;;;;;0.00;0.00;;;;;;;;;;5015448;28;20116;-87
2022/07/15 00:31:07;;;;;;;0.00;0.00;;;;;;;;;;5015749;28;20038;-86
2022/07/15 00:33:33;;;;;;;0.00;0.00;;;;;;;;;;5015609;28;20129;-86
2022/07/15 00:35:59;;;;;;;0.00;0.00;;;;;;;;;;5015770;28;20484;-88
2022/07/15 00:38:25;;;;;;;0.00;0.00;;;;;;;;;;5015697;28;20392;-87
2022/07/15 00:40:52;;;;;;;0.00;0.00;;;;;;;;;;5015205;28;20048;-86
2022/07/15 00:43:18;;;;;;;0.00;0.00;;;;;;;;;;5015358;28;20129;-87
2022/07/15 00:45:44;;;;;;;0.00;0.00;;;;;;;;;;5015154;28;20037;-87
2022/07/15 00:48:10;;;;;;;0.00;0.00;;;;;;;;;;5015506;28;20037;-87
2022/07/15 00:50:37;;;;;;;0.00;0.00;;;;;;;;;;5014930;28;20045;-86
2022/07/15 00:53:07;;;;;;;0.00;0.00;;;;;;;;;;5015525;28;20073;-86
2022/07/15 00:55:38;;;;;;;0.00;0.00;;;;;;;;;;5015014;28;20068;-86
2022/07/15 00:58:04;;;;;;;0.00;0.00;;;;;;;;;;5015223;28;20409;-86
2022/07/15 01:00:30;;;;;;;0.00;0.00;;;;;;;;;;5014740;28;20136;-87
2022/07/15 01:02:58;;;;;;;0.00;0.00;;;;;;;;;;4999028;28;20541;-84
2022/07/15 01:05:25;;;;;;;0.00;0.00;;;;;;;;;;5015182;28;20045;-86
2022/07/15 01:07:51;;;;;;;0.00;0.00;;;;;;;;;;5015091;28;20527;-87
2022/07/15 01:10:21;;;;;;;0.00;0.00;;;;;;;;;;4998831;28;20041;-87
2022/07/15 01:12:47;;;;;;;0.00;0.00;;;;;;;;;;5015336;28;20037;-88
2022/07/15 01:15:14;;;;;;;0.00;0.00;;;;;;;;;;5014841;28;20041;-86
2022/07/15 01:17:40;;;;;;;0.00;0.00;;;;;;;;;;5015064;28;20076;-87
2022/07/15 01:20:07;;;;;;;0.00;0.00;;;;;;;;;;5014712;28;20052;-86
2022/07/15 01:22:34;;;;;;;0.00;0.00;;;;;;;;;;4998507;28;20041;-86
2022/07/15 01:25:00;;;;;;;0.00;0.00;;;;;;;;;;5033525;28;20041;-86
2022/07/15 01:27:27;;;;;;;0.00;0.00;;;;;;;;;;5018909;28;20037;-87
2022/07/15 01:29:53;;;;;;;0.00;0.00;;;;;;;;;;5018837;28;20103;-86
2022/07/15 01:32:19;;;;;;;0.00;0.00;;;;;;;;;;5002541;28;20045;-85
2022/07/15 01:34:48;;;;;;;0.00;0.00;;;;;;;;;;5018985;28;20080;-86
2022/07/15 01:37:14;;;;;;;0.00;0.00;;;;;;;;;;5018803;28;20120;-86
2022/07/15 01:39:40;;;;;;;0.00;0.00;;;;;;;;;;5018357;28;20050;-87
2022/07/15 01:42:06;;;;;;;0.00;0.00;;;;;;;;;;5018745;28;20397;-87
2022/07/15 01:44:33;;;;;;;0.00;0.00;;;;;;;;;;5018486;28;20041;-86
2022/07/15 01:46:59;;;;;;;0.00;0.00;;;;;;;;;;5002170;28;20045;-86
2022/07/15 01:49:25;;;;;;;0.00;0.00;;;;;;;;;;5036118;28;20105;-87
2022/07/15 01:51:55;;;;;;;0.00;0.00;;;;;;;;;;5018667;28;20400;-87
2022/07/15 01:54:21;;;;;;;0.00;0.00;;;;;;;;;;5018259;28;20044;-87
2022/07/15 01:56:48;;;;;;;0.00;0.00;;;;;;;;;;5018397;28;20091;-87
2022/07/15 01:59:14;;;;;;;0.00;0.00;;;;;;;;;;5018051;28;20549;-87
2022/07/15 02:01:40;;;;;;;0.00;0.00;;;;;;;;;;5001935;28;20129;-88
2022/07/15 02:04:06;;;;;;;0.00;0.00;;;;;;;;;;5018259;28;20400;-86
2022/07/15 02:06:32;;;;;;;0.00;0.00;;;;;;;;;;5018061;28;20041;-87
2022/07/15 02:08:58;;;;;;;0.00;0.00;;;;;;;;;;5018162;28;20103;-86
2022/07/15 02:11:24;;;;;;;0.00;0.00;;;;;;;;;;5017889;28;20052;-86
2022/07/15 02:13:50;;;;;;;0.00;0.00;;;;;;;;;;5018310;28;20132;-87
2022/07/15 02:16:16;;;;;;;0.00;0.00;;;;;;;;;;5017856;28;20038;-87
2022/07/15 02:18:42;;;;;;;0.00;0.00;;;;;;;;;;5018143;28;20045;-86
2022/07/15 02:21:08;;;;;;;0.00;0.00;;;;;;;;;;5001381;28;20473;-86
2022/07/15 02:23:34;;;;;;;0.00;0.00;;;;;;;;;;5017903;28;20048;-87
2022/07/15 02:26:00;;;;;;;0.00;0.00;;;;;;;;;;5017756;28;20396;-86
2022/07/15 02:28:26;;;;;;;0.00;0.00;;;;;;;;;;5017884;28;20073;-86
2022/07/15 02:30:52;;;;;;;0.00;0.00;;;;;;;;;;5001176;28;20084;-86
2022/07/15 02:33:18;;;;;;;0.00;0.00;;;;;;;;;;5018094;28;20061;-88
2022/07/15 02:35:44;;;;;;;0.00;0.00;;;;;;;;;;5035271;28;20481;-87
2022/07/15 02:38:10;;;;;;;0.00;0.00;;;;;;;;;;5017702;28;20187;-87
2022/07/15 02:40:36;;;;;;;0.00;0.00;;;;;;;;;;5017263;28;20072;-87
2022/07/15 02:43:03;;;;;;;0.00;0.00;;;;;;;;;;5017598;28;20138;-87
2022/07/15 02:45:29;;;;;;;0.00;0.00;;;;;;;;;;5017588;28;20034;-86
2022/07/15 02:47:55;;;;;;;0.00;0.00;;;;;;;;;;5017318;28;20069;-86
2022/07/15 02:50:22;;;;;;;0.00;0.00;;;;;;;;;;5017445;28;20049;-87
2022/07/15 02:52:48;;;;;;;0.00;0.00;;;;;;;;;;5017621;28;20037;-87
2022/07/15 02:55:15;;;;;;;0.00;0.00;;;;;;;;;;5017092;28;20045;-87
2022/07/15 02:57:41;;;;;;;0.00;0.00;;;;;;;;;;5017298;28;20051;-87
2022/07/15 03:00:11;;;;;;;0.00;0.00;;;;;;;;;;5000525;28;20081;-86
2022/07/15 03:02:38;;;;;;;0.00;0.00;;;;;;;;;;5000815;28;20034;-86
2022/07/15 03:05:05;;;;;;;0.00;0.00;;;;;;;;;;5016898;28;20374;-87
2022/07/15 03:07:31;;;;;;;0.00;0.00;;;;;;;;;;5017289;28;20033;-87
2022/07/15 03:09:57;;;;;;;0.00;0.00;;;;;;;;;;5016824;28;20099;-86
2022/07/15 03:12:23;;;;;;;0.00;0.00;;;;;;;;;;5000631;28;20045;-86
2022/07/15 03:14:49;;;;;;;0.00;0.00;;;;;;;;;;5034893;28;20120;-86
2022/07/15 03:17:15;;;;;;;0.00;0.00;;;;;;;;;;5016613;28;20502;-86
2022/07/15 03:19:41;;;;;;;0.00;0.00;;;;;;;;;;5016352;28;20127;-86
2022/07/15 03:22:07;;;;;;;0.00;0.00;;;;;;;;;;4999753;28;20042;-86
2022/07/15 03:24:34;;;;;;;0.00;0.00;;;;;;;;;;5034193;28;20045;-86
2022/07/15 03:27:00;;;;;;;0.00;0.00;;;;;;;;;;5034133;28;20137;-87
2022/07/15 03:29:28;;;;;;;0.00;0.00;;;;;;;;;;4999927;28;20044;-87
2022/07/15 03:31:54;;;;;;;0.00;0.00;;;;;;;;;;4999592;28;20041;-87
2022/07/15 03:34:20;;;;;;;0.00;0.00;;;;;;;;;;5016446;28;20053;-87
2022/07/15 03:36:46;;;;;;;0.00;0.00;;;;;;;;;;5016051;28;20037;-86
2022/07/15 03:39:12;;;;;;;0.00;0.00;;;;;;;;;;4999620;28;20485;-86
2022/07/15 03:41:38;;;;;;;0.00;0.00;;;;;;;;;;5016024;28;20045;-87
2022/07/15 03:44:04;;;;;;;0.00;0.00;;;;;;;;;;5016706;28;20045;-87
2022/07/15 03:46:30;;;;;;;0.00;0.00;;;;;;;;;;5016648;28;20037;-86
2022/07/15 03:48:57;;;;;;;0.00;0.00;;;;;;;;;;5015945;28;20397;-86
2022/07/15 03:51:30;;;;;;;0.00;0.00;;;;;;;;;;5015611;28;20068;-86
2022/07/15 03:53:57;;;;;;;0.30;0.10;;;;;;;;;;5015823;28;20121;-86
2022/07/15 03:56:23;;;;;;;0.00;0.00;;;;;;;;;;5033247;28;20041;-87
2022/07/15 03:58:49;;;;;;;0.00;0.00;;;;;;;;;;5015410;28;20052;-87
2022/07/15 04:01:15;;;;;;;0.00;0.00;;;;;;;;;;5015448;28;20056;-87
2022/07/15 04:03:41;;;;;;;0.00;0.00;;;;;;;;;;5015648;28;20041;-87
2022/07/15 04:06:07;;;;;;;0.00;0.00;;;;;;;;;;4999035;28;20044;-87
2022/07/15 04:08:33;;;;;;;0.00;0.00;;;;;;;;;;5015760;28;20042;-87
2022/07/15 04:10:59;;;;;;;0.00;0.00;;;;;;;;;;5015275;28;20047;-87
2022/07/15 04:13:25;;;;;;;0.00;0.00;;;;;;;;;;5015402;28;20042;-86
2022/07/15 04:15:52;;;;;;;0.00;0.00;;;;;;;;;;5015396;28;20049;-86
2022/07/15 04:18:18;;;;;;;0.00;0.00;;;;;;;;;;5015716;28;20124;-87
2022/07/15 04:20:44;;;;;;;0.00;0.00;;;;;;;;;;5014996;28;20048;-87
2022/07/15 04:23:10;;;;;;;0.00;0.00;;;;;;;;;;5032971;28;20127;-87
2022/07/15 04:25:37;;;;;;;0.00;0.00;;;;;;;;;;5015391;28;20043;-87
2022/07/15 04:28:03;;;;;;;0.00;0.00;;;;;;;;;;5015387;28;20046;-88
2022/07/15 04:30:29;;;;;;;0.00;0.00;;;;;;;;;;4998805;28;20048;-87
2022/07/15 04:32:55;;;;;;;0.00;0.00;;;;;;;;;;5015169;28;20507;-89
2022/07/15 04:35:21;;;;;;;0.00;0.00;;;;;;;;;;5074319;22;20060;-88
2022/07/15 04:37:47;;;;;;;0.00;0.00;;;;;;;;;;5011572;28;20045;-86
2022/07/15 04:40:13;;;;;;;0.00;0.00;;;;;;;;;;4995153;28;20042;-87
2022/07/15 04:42:39;;;;;;;0.00;0.00;;;;;;;;;;5011433;28;20049;-86
2022/07/15 04:45:06;;;;;;;0.00;0.00;;;;;;;;;;5011802;28;20042;-88
2022/07/15 04:47:32;;;;;;;0.00;0.00;;;;;;;;;;5011336;28;20106;-88
2022/07/15 04:52:43;;;;;;;0.00;0.00;;;;;;;;;;5011240;28;20046;-88
2022/07/15 04:55:09;;;;;;;0.00;0.00;;;;;;;;;;5011592;28;20235;-89
2022/07/15 04:57:35;;;;;;;0.00;0.00;;;;;;;;;;5011044;28;20081;-88
2022/07/15 05:00:02;;;;;;;0.00;0.00;;;;;;;;;;5010593;28;20060;-87
2022/07/15 05:02:28;;;;;;;0.00;0.00;;;;;;;;;;5011203;28;20540;-87
2022/07/15 05:04:54;;;;;;;0.00;0.00;;;;;;;;;;5011389;28;20069;-87
2022/07/15 05:07:20;;;;;;;0.00;0.00;;;;;;;;;;5011042;28;20034;-87
2022/07/15 05:09:46;;;;;;;0.00;0.00;;;;;;;;;;5011095;28;20050;-89
2022/07/15 05:12:12;;;;;;;0.00;0.00;;;;;;;;;;5011026;28;20042;-88
2022/07/15 05:14:40;;;;;;;0.00;0.00;;;;;;;;;;5011428;28;20110;-90
2022/07/15 05:17:06;;;;;;;0.00;0.00;;;;;;;;;;4994945;28;20046;-89
2022/07/15 05:19:32;;;;;;;0.00;0.00;;;;;;;;;;4994626;28;20128;-89
2022/07/15 05:21:58;;;;;;;0.00;0.00;;;;;;;;;;4994557;28;20038;-90
2022/07/15 05:24:25;;;;;;;0.00;0.00;;;;;;;;;;4994895;28;20037;-90
2022/07/15 05:26:51;;;;;;;0.00;0.00;;;;;;;;;;4995100;28;20418;-88
2022/07/15 05:29:17;;;;;;;0.00;0.00;;;;;;;;;;5011230;28;20053;-90
2022/07/15 05:31:43;;;;;;;0.00;0.00;;;;;;;;;;5010837;28;20472;-88
2022/07/15 05:34:09;;;;;;;0.00;0.00;;;;;;;;;;5012558;28;20038;-87
2022/07/15 05:36:35;;;;;;;0.00;0.00;;;;;;;;;;4997621;28;20096;-88
2022/07/15 05:39:01;;;;;;;0.00;0.00;;;;;;;;;;5014276;28;20041;-89
2022/07/15 05:41:27;;;;;;;0.00;0.00;;;;;;;;;;5013913;28;20091;-89
2022/07/15 05:43:53;;;;;;;0.00;0.00;;;;;;;;;;5013837;28;20440;-88
2022/07/15 05:46:19;;;;;;;0.00;0.00;;;;;;;;;;5013575;28;20042;-87
2022/07/15 05:48:45;;;;;;;0.00;0.00;;;;;;;;;;5013433;28;20041;-88
2022/07/15 05:51:12;;;;;;;0.00;0.00;;;;;;;;;;5013642;28;20104;-89
2022/07/15 05:53:38;;;;;;;0.00;0.00;;;;;;;;;;4997053;28;20052;-89
2022/07/15 05:56:04;;;;;;;0.00;0.00;;;;;;;;;;5019996;28;20041;-87
2022/07/15 05:58:30;;;;;;;0.00;0.00;;;;;;;;;;5030068;28;20076;-86
2022/07/15 06:00:56;;;;;;;0.00;0.00;;;;;;;;;;5029869;28;20089;-89
2022/07/15 06:03:22;;;;;;;0.00;0.00;;;;;;;;;;5029805;28;20044;-87
2022/07/15 06:05:47;;;;;;;0.00;0.00;;;;;;;;;;5029847;28;20042;-88
2022/07/15 06:08:14;;;;;;;0.00;0.00;;;;;;;;;;5029658;28;20079;-88
2022/07/15 06:10:41;;;;;;;0.00;0.00;;;;;;;;;;5030096;28;20051;-88
2022/07/15 06:13:07;;;;;;;0.00;0.00;;;;;;;;;;5033408;28;20346;-88
2022/07/15 06:15:33;;;;;;;0.00;0.00;;;;;;;;;;5000847;28;20091;-88
2022/07/15 06:17:59;;;;;;;0.00;0.00;;;;;;;;;;5000745;28;20478;-89
2022/07/15 06:20:25;;;;;;;0.00;0.00;;;;;;;;;;5016813;28;20164;-88
2022/07/15 06:22:51;;;;;;;0.00;0.00;;;;;;;;;;5016543;28;20473;-90
2022/07/15 06:25:17;;;;;;;0.00;0.00;;;;;;;;;;5016784;28;20116;-89
2022/07/15 06:27:44;;;;;;;0.00;0.00;;;;;;;;;;5000200;28;20041;-87
2022/07/15 06:30:10;;;;;;;0.00;0.00;;;;;;;;;;5016745;28;20033;-88
2022/07/15 06:32:36;;;;;;;0.00;0.00;;;;;;;;;;5000137;28;20045;-88
2022/07/15 06:35:02;;;;;;;0.00;0.00;;;;;;;;;;4999926;28;20412;-88
2022/07/15 06:37:28;;;;;;;0.00;0.00;;;;;;;;;;5018786;28;20046;-88
2022/07/15 06:39:55;;;;;;;0.00;0.00;;;;;;;;;;5033001;28;20129;-89
2022/07/15 06:42:21;;;;;;;0.00;0.00;;;;;;;;;;5016392;28;20053;-89
2022/07/15 06:44:47;;;;;;;0.00;0.00;;;;;;;;;;5016603;28;20037;-90
2022/07/15 06:47:13;;;;;;;0.00;0.00;;;;;;;;;;5032773;28;20090;-89
2022/07/15 06:49:39;;;;;;;0.00;0.00;;;;;;;;;;4999810;28;20342;-88
2022/07/15 06:52:06;;;;;;;0.00;0.00;;;;;;;;;;4999982;28;20041;-86
2022/07/15 06:54:32;;;;;;;0.00;0.00;;;;;;;;;;5016149;28;20045;-87
2022/07/15 06:56:59;;;;;;;0.00;0.00;;;;;;;;;;5016310;28;20052;-88
2022/07/15 06:59:25;;;;;;;0.00;0.00;;;;;;;;;;5016107;28;20447;-88
2022/07/15 07:01:52;;;;;;;0.00;0.00;;;;;;;;;;5016169;28;20029;-88
2022/07/15 07:04:18;;;;;;;0.00;0.00;;;;;;;;;;5015815;28;20045;-88
2022/07/15 07:06:44;;;;;;;0.00;0.00;;;;;;;;;;5016087;28;20042;-89
2022/07/15 07:09:11;;;;;;;0.00;0.00;;;;;;;;;;5032239;28;20045;-88
2022/07/15 07:11:37;;;;;;;0.00;0.00;;;;;;;;;;5032322;28;20060;-88
2022/07/15 07:14:02;;;;;;;0.00;0.00;;;;;;;;;;5032306;28;20492;-88
2022/07/15 07:16:29;;;;;;;0.00;0.00;;;;;;;;;;5032964;28;20052;-89
2022/07/15 07:18:55;;;;;;;0.00;0.00;;;;;;;;;;5031680;28;20045;-90
2022/07/15 07:21:21;;;;;;;0.00;0.00;;;;;;;;;;5015635;28;20106;-87
2022/07/15 07:23:47;;;;;;;0.00;0.00;;;;;;;;;;5014550;28;20037;-88
2022/07/15 07:26:14;;;;;;;0.00;0.00;;;;;;;;;;5015864;28;20041;-89
2022/07/15 07:28:40;;;;;;;0.00;0.00;;;;;;;;;;5032865;28;20049;-88
2022/07/15 07:31:07;;;;;;;0.00;0.00;;;;;;;;;;5032270;28;20041;-90
2022/07/15 07:33:33;;;;;;;0.00;0.00;;;;;;;;;;5032783;28;20072;-88
2022/07/15 07:35:59;;;;;;;0.00;0.00;;;;;;;;;;5032204;28;20136;-87
2022/07/15 07:38:25;;;;;;;0.00;0.00;;;;;;;;;;5032359;28;20203;-90
2022/07/15 07:40:52;;;;;;;0.00;0.00;;;;;;;;;;5015635;28;20165;-88
2022/07/15 07:43:18;;;;;;;0.00;0.00;;;;;;;;;;5032042;28;20052;-89
2022/07/15 07:45:45;;;;;;;0.00;0.00;;;;;;;;;;5031996;28;20037;-90
2022/07/15 07:48:11;;;;;;;0.00;0.00;;;;;;;;;;5031862;28;20516;-88
2022/07/15 07:50:37;;;;;;;0.00;0.00;;;;;;;;;;5032237;28;20041;-89
2022/07/15 07:53:03;;;;;;;0.00;0.00;;;;;;;;;;5031834;28;20081;-88
2022/07/15 07:55:29;;;;;;;0.00;0.00;;;;;;;;;;5015534;28;20041;-88
2022/07/15 07:57:56;;;;;;;0.00;0.00;;;;;;;;;;5031750;28;20131;-89
2022/07/15 08:00:24;;;;;;;0.00;0.00;;;;;;;;;;5031866;28;20046;-89
2022/07/15 08:02:50;;;;;;;0.00;0.00;;;;;;;;;;5031850;28;20128;-88
2022/07/15 08:05:19;;;;;;;0.00;0.00;;;;;;;;;;5031883;28;20409;-89
2022/07/15 08:07:45;;;;;;;0.00;0.00;;;;;;;;;;5032683;28;20052;-90
2022/07/15 08:10:11;;;;;;;0.00;0.00;;;;;;;;;;5033905;28;20049;-94
2022/07/15 08:12:38;;;;;;;0.00;0.00;;;;;;;;;;5301369;23;20719;-87
2022/07/15 08:15:07;;;;;;;0.00;0.00;;;;;;;;;;5015151;28;20064;-88
2022/07/15 08:17:33;;;;;;;0.00;0.00;;;;;;;;;;5015446;28;20042;-88
2022/07/15 08:19:59;;;;;;;0.00;0.00;;;;;;;;;;5015021;28;20370;-88
2022/07/15 08:22:25;;;;;;;0.00;0.00;;;;;;;;;;4999266;28;20039;-87
2022/07/15 08:24:51;;;;;;;0.00;0.00;;;;;;;;;;5015947;28;20041;-90
2022/07/15 08:27:17;;;;;;;0.00;0.00;;;;;;;;;;5014119;28;20033;-91
2022/07/15 08:29:44;;;;;;;0.00;0.00;;;;;;;;;;5015225;28;20083;-89
2022/07/15 08:32:10;;;;;;;0.00;0.00;;;;;;;;;;5015134;28;20037;-88
2022/07/15 08:34:36;;;;;;;0.00;0.00;;;;;;;;;;5014597;28;20545;-87
2022/07/15 08:37:02;;;;;;;0.00;0.00;;;;;;;;;;4998706;28;20095;-88
2022/07/15 08:39:28;;;;;;;0.00;0.00;;;;;;;;;;5014875;28;20045;-89
2022/07/15 08:41:54;;;;;;;0.00;0.00;;;;;;;;;;5015047;28;20084;-90
2022/07/15 08:44:20;;;;;;;0.00;0.00;;;;;;;;;;5016829;28;20514;-89
2022/07/15 08:46:47;;;;;;;0.00;0.00;;;;;;;;;;5014947;28;20033;-88
2022/07/15 08:49:14;;;;;;;0.00;0.00;;;;;;;;;;5010807;28;20037;-88
2022/07/15 08:51:42;;;;;;;0.00;0.00;;;;;;;;;;5014863;28;20040;-88
2022/07/15 08:54:08;;;;;;;0.00;0.00;;;;;;;;;;5014650;28;20124;-88
2022/07/15 08:56:35;;;;;;;0.00;0.00;;;;;;;;;;5015052;28;20134;-88
2022/07/15 08:59:02;;;;;;;0.00;0.00;;;;;;;;;;5014598;28;20530;-88
2022/07/15 09:01:28;;;;;;;0.00;0.00;;;;;;;;;;5015032;28;20043;-89
2022/07/15 09:03:54;;;;;;;0.00;0.00;;;;;;;;;;5015459;28;20072;-88
2022/07/15 09:06:40;;;;;;;0.00;0.00;;;;;;;;;;4999266;28;20037;-87
2022/07/15 09:09:26;;;;;;;0.00;0.00;;;;;;;;;;5014845;28;20040;-88
2022/07/15 09:11:54;;;;;;;0.00;0.00;;;;;;;;;;4999124;28;20037;-88
2022/07/15 09:14:20;;;;;;;0.00;0.00;;;;;;;;;;5014306;28;20545;-87
2022/07/15 09:16:46;;;;;;;0.00;0.00;;;;;;;;;;4998280;28;20041;-88
2022/07/15 09:19:12;;;;;;;0.00;0.00;;;;;;;;;;4998169;28;20115;-88
2022/07/15 09:21:45;;;;;;;0.00;0.00;;;;;;;;;;5014576;28;20037;-88
2022/07/15 09:24:18;;;;;;;0.00;0.00;;;;;;;;;;5014355;28;20041;-87
2022/07/15 09:26:44;;;;;;;0.00;0.00;;;;;;;;;;5014357;28;20116;-88
2022/07/15 09:34:59;;;;;;;0.00;0.00;;;;;;;;;;5032132;28;20042;-87
2022/07/15 09:37:25;;;;;;;0.00;0.00;;;;;;;;;;4997945;28;20042;-86
2022/07/15 09:39:58;;;;;;;0.00;0.00;;;;;;;;;;4997668;28;20061;-87
2022/07/15 09:42:24;;;;;;;0.00;0.00;;;;;;;;;;5014098;28;20048;-87
2022/07/15 09:44:51;;;;;;;0.00;0.00;;;;;;;;;;5014008;28;20068;-87
2022/07/15 09:47:18;;;;;;;0.00;0.00;;;;;;;;;;5017173;28;20033;-85
2022/07/15 09:49:44;;;;;;;0.00;0.00;;;;;;;;;;5018004;28;20510;-88
2022/07/15 09:52:13;;;;;;;0.00;0.00;;;;;;;;;;5018074;28;20053;-88
2022/07/15 09:54:42;;;;;;;0.00;0.00;;;;;;;;;;5017941;28;20041;-88
2022/07/15 09:57:09;;;;;;;0.00;0.00;;;;;;;;;;5035586;28;20045;-88
2022/07/15 09:59:36;;;;;;;0.00;0.00;;;;;;;;;;5017757;28;20041;-87
2022/07/15 10:02:02;;;;;;;0.00;0.00;;;;;;;;;;5018028;28;20362;-89
2022/07/15 10:04:29;;;;;;;0.00;0.00;;;;;;;;;;5017452;28;20041;-86
2022/07/15 10:06:55;;;;;;;0.00;0.00;;;;;;;;;;5017679;28;20040;-86
2022/07/15 10:09:26;;;;;;;0.00;0.00;;;;;;;;;;5017597;28;20125;-87
2022/07/15 10:11:53;;;;;;;0.00;0.00;;;;;;;;;;5017806;28;20082;-87
2022/07/15 10:14:47;;;;;;;0.00;0.00;;;;;;;;;;5017320;28;20469;-87
2022/07/15 10:17:22;;;;;;;0.00;0.00;;;;;;;;;;5001309;28;20445;-87
2022/07/15 10:19:48;;;;;;;0.00;0.00;;;;;;;;;;5034804;28;20046;-88
2022/07/15 10:22:17;;;;;;;0.00;0.00;;;;;;;;;;5017392;28;20053;-87
2022/07/15 10:24:49;;;;;;;0.00;0.00;;;;;;;;;;5017182;28;20073;-86
2022/07/15 10:27:33;;;;;;;0.00;0.00;;;;;;;;;;5017251;28;20042;-87
2022/07/15 10:30:03;;;;;;;0.00;0.00;;;;;;;;;;5034854;28;20080;-87
2022/07/15 10:32:29;;;;;;;0.00;0.00;;;;;;;;;;5017148;28;20041;-87
2022/07/15 10:34:55;;;;;;;0.00;0.00;;;;;;;;;;5016996;28;20048;-86
2022/07/15 10:37:21;;;;;;;0.00;0.00;;;;;;;;;;5017257;28;20045;-88
2022/07/15 10:39:52;;;;;;;0.00;0.00;;;;;;;;;;5016888;28;20550;-86
2022/07/15 10:42:19;;;;;;;0.00;0.00;;;;;;;;;;5016966;28;20051;-86
2022/07/15 10:45:03;;;;;;;0.00;0.00;;;;;;;;;;5016889;28;20147;-87
2022/07/15 10:47:29;;;;;;;0.00;0.00;;;;;;;;;;5016976;28;20048;-87
2022/07/15 10:49:55;;;;;;;0.00;0.00;;;;;;;;;;5000211;28;20052;-87
2022/07/15 10:52:40;;;;;;;0.00;0.00;;;;;;;;;;5017194;28;20118;-87
2022/07/15 10:55:06;;;;;;;0.00;0.00;;;;;;;;;;5016615;28;20051;-86
2022/07/15 10:57:41;;;;;;;0.00;0.00;;;;;;;;;;5016536;28;20052;-87
2022/07/15 11:00:26;;;;;;;0.00;0.00;;;;;;;;;;5016604;28;20064;-87
2022/07/15 11:03:04;;;;;;;0.00;0.00;;;;;;;;;;5016578;28;20041;-89
2022/07/15 11:05:31;;;;;;;0.00;0.00;;;;;;;;;;5016449;28;20041;-88
2022/07/15 11:07:57;;;;;;;0.00;0.00;;;;;;;;;;5016556;28;20425;-89
2022/07/15 11:10:23;;;;;;;0.00;0.00;;;;;;;;;;5016310;28;20124;-89
2022/07/15 11:12:49;;;;;;;0.00;0.00;;;;;;;;;;4999842;28;20132;-90
2022/07/15 11:15:19;;;;;;;0.00;0.00;;;;;;;;;;5016685;28;20071;-88
2022/07/15 11:17:47;;;;;;;0.00;0.00;;;;;;;;;;5016586;28;20118;-87
2022/07/15 11:20:20;;;;;;;0.00;0.00;;;;;;;;;;4999805;28;20045;-88
2022/07/15 11:22:48;;;;;;;0.00;0.00;;;;;;;;;;4997442;28;20046;-88
2022/07/15 11:25:18;;;;;;;0.00;0.00;;;;;;;;;;4999658;28;20500;-87
2022/07/15 11:28:05;;;;;;;0.00;0.00;;;;;;;;;;5016235;28;20048;-92
2022/07/15 11:30:37;;;;;;;0.00;0.00;;;;;;;;;;4999396;28;20080;-87
2022/07/15 11:33:04;;;;;;;0.00;0.00;;;;;;;;;;5016056;28;20446;-87
2022/07/15 11:35:30;;;;;;;0.00;0.00;;;;;;;;;;5015868;28;20042;-87
2022/07/15 11:37:58;;;;;;;0.00;0.00;;;;;;;;;;5016067;28;20095;-87
2022/07/15 11:45:57;;;;;;;0.00;0.00;;;;;;;;;;5015828;28;20045;-88
2022/07/15 11:48:23;;;;;;;0.00;0.00;;;;;;;;;;5015765;28;20042;-86
2022/07/15 11:50:51;;;;;;;0.00;0.00;;;;;;;;;;4999108;28;20041;-88
2022/07/15 11:53:17;;;;;;;0.00;0.00;;;;;;;;;;5015714;28;20536;-87
2022/07/15 11:55:49;;;;;;;0.00;0.00;;;;;;;;;;5015454;28;20041;-87
2022/07/15 11:58:15;;;;;;;0.00;0.00;;;;;;;;;;4999449;28;20576;-88
2022/07/15 12:00:47;;;;;;;0.00;0.00;;;;;;;;;;4998790;28;20132;-87
2022/07/15 12:03:13;;;;;;;0.00;0.00;;;;;;;;;;5015622;28;20041;-87
2022/07/15 12:05:39;;;;;;;0.00;0.00;;;;;;;;;;5015152;28;20044;-86
2022/07/15 12:08:05;;;;;;;0.00;0.00;;;;;;;;;;5033174;28;20465;-86
2022/07/15 12:10:40;;;;;;;0.00;0.00;;;;;;;;;;5014786;28;20400;-89
2022/07/15 12:13:06;;;;;;;;;;;;;;;;;;5033504;28;20056;-87
2022/07/15 12:15:32;;;;;;;;;;;;;;;;;;5015803;28;19992;-87
2022/07/15 12:17:58;;;;;;;0.00;0.00;;;;;;;;;;5015505;28;20371;-88
2022/07/15 12:20:25;;;;;;;0.00;0.00;;;;;;;;;;5014766;28;20099;-88
2022/07/15 12:23:01;;;;;;;0.00;0.00;;;;;;;;;;4998647;28;20099;-86
2022/07/15 12:25:27;;;;;;;0.00;0.00;;;;;;;;;;5015171;28;20049;-87
2022/07/15 12:27:54;;;;;;;0.00;0.00;;;;;;;;;;4999038;28;20044;-86
2022/07/15 12:30:20;;;;;;;0.00;0.00;;;;;;;;;;5015061;28;20053;-85
2022/07/15 12:32:46;;;;;;;0.00;0.00;;;;;;;;;;5014665;28;20116;-85
2022/07/15 12:35:12;;;;;;;0.00;0.00;;;;;;;;;;5015063;28;20124;-85
2022/07/15 12:37:41;;;;;;;0.00;0.00;;;;;;;;;;5014811;28;20098;-86
2022/07/15 12:40:08;;;;;;;0.00;0.00;;;;;;;;;;5014602;28;20118;-85
2022/07/15 12:42:42;;;;;;;0.00;0.00;;;;;;;;;;4998197;28;20038;-86
2022/07/15 12:45:08;;;;;;;0.00;0.00;;;;;;;;;;5014723;28;20585;-86
2022/07/15 12:47:34;;;;;;;0.00;0.00;;;;;;;;;;5032279;28;20037;-84
2022/07/15 12:50:00;;;;;;;0.00;0.00;;;;;;;;;;5014572;28;20452;-84
2022/07/15 12:52:29;;;;;;;0.00;0.00;;;;;;;;;;5014401;28;20057;-85
2022/07/15 12:54:56;;;;;;;0.00;0.00;;;;;;;;;;5014654;28;20045;-85
2022/07/15 12:57:25;;;;;;;0.00;0.00;;;;;;;;;;5014414;28;20037;-84
2022/07/15 12:59:52;;;;;;;0.00;0.00;;;;;;;;;;5014449;28;20519;-86
2022/07/15 13:02:18;;;;;;;0.00;0.00;;;;;;;;;;5014404;28;20152;-85
2022/07/15 13:04:44;;;;;;;0.00;0.00;;;;;;;;;;5032203;28;20456;-84
2022/07/15 13:07:10;;;;;;;0.00;0.00;;;;;;;;;;5014435;28;20037;-86
2022/07/15 13:09:36;;;;;;;0.00;0.00;;;;;;;;;;5014621;28;20041;-84
2022/07/15 13:12:02;;;;;;;0.00;0.00;;;;;;;;;;5014187;28;20076;-85
2022/07/15 13:14:28;;;;;;;0.00;0.00;;;;;;;;;;5014367;28;20053;-85
2022/07/15 13:16:54;;;;;;;0.00;0.00;;;;;;;;;;5013093;28;20059;-87
2022/07/15 13:19:20;;;;;;;0.00;0.00;;;;;;;;;;4997952;28;20124;-87
2022/07/15 13:21:46;;;;;;;0.00;0.00;;;;;;;;;;5016146;28;20041;-87
2022/07/15 13:24:12;;;;;;;0.00;0.00;;;;;;;;;;5018811;28;20401;-89
2022/07/15 13:26:38;;;;;;;0.00;0.00;;;;;;;;;;5018278;28;20077;-87
2022/07/15 13:29:04;;;;;;;0.00;0.00;;;;;;;;;;5001098;28;20085;-85
2022/07/15 13:31:30;;;;;;;0.00;0.00;;;;;;;;;;5018849;28;20061;-87
2022/07/15 13:33:56;;;;;;;0.00;0.00;;;;;;;;;;5018445;28;20041;-86
2022/07/15 13:36:22;;;;;;;0.00;0.00;;;;;;;;;;5018104;28;20477;-86
2022/07/15 13:38:48;;;;;;;0.00;0.00;;;;;;;;;;5018273;28;20044;-86
2022/07/15 13:41:14;;;;;;;0.00;0.00;;;;;;;;;;5001720;28;20037;-85
2022/07/15 13:43:40;;;;;;;0.00;0.00;;;;;;;;;;5018311;28;20128;-85
2022/07/15 13:46:07;;;;;;;0.00;0.00;;;;;;;;;;5001860;28;20132;-85
2022/07/15 13:48:33;;;;;;;0.00;0.00;;;;;;;;;;5001433;28;20539;-86
2022/07/15 13:53:44;;;;;;;0.00;0.00;;;;;;;;;;5018147;28;20053;-85
2022/07/15 13:56:10;;;;;;;0.00;0.00;;;;;;;;;;5035891;28;20045;-85
2022/07/15 13:58:36;;;;;;;0.00;0.00;;;;;;;;;;5017773;28;20041;-84
2022/07/15 14:01:03;;;;;;;0.00;0.00;;;;;;;;;;5035800;28;20164;-85
2022/07/15 14:03:29;;;;;;;0.00;0.00;;;;;;;;;;5017743;28;20037;-86
2022/07/15 14:05:55;;;;;;;0.00;0.00;;;;;;;;;;5018679;28;20076;-85
2022/07/15 14:08:21;;;;;;;0.00;0.00;;;;;;;;;;5017763;28;20122;-85
2022/07/15 14:10:47;;;;;;;0.00;0.00;;;;;;;;;;5017679;28;20049;-85
2022/07/15 14:13:14;;;;;;;0.00;0.00;;;;;;;;;;5001296;28;20136;-84
2022/07/15 14:15:40;;;;;;;0.00;0.00;;;;;;;;;;5017994;28;20075;-85
2022/07/15 14:18:06;;;;;;;0.00;0.00;;;;;;;;;;5018424;28;20046;-85
2022/07/15 14:20:32;;;;;;;0.00;0.00;;;;;;;;;;5018368;28;20493;-85
2022/07/15 14:22:58;;;;;;;0.00;0.00;;;;;;;;;;5018304;28;20508;-85
2022/07/15 14:25:24;;;;;;;0.00;0.00;;;;;;;;;;5018279;28;20103;-85
2022/07/15 14:27:50;;;;;;;0.00;0.00;;;;;;;;;;5001392;28;20100;-84
2022/07/15 14:30:16;;;;;;;0.20;0.15;;;;;;;;;;5017396;28;20041;-84
2022/07/15 14:32:43;;;;;;;0.00;0.00;;;;;;;;;;5016731;28;20045;-85
2022/07/15 14:35:09;;;;;;;0.00;0.00;;;;;;;;;;5017379;28;20046;-84
2022/07/15 14:37:35;;;;;;;0.00;0.00;;;;;;;;;;5017064;28;20124;-84
2022/07/15 14:40:01;;;;;;;0.00;0.00;;;;;;;;;;5000924;28;20125;-85
2022/07/15 14:42:27;;;;;;;0.00;0.00;;;;;;;;;;5017146;28;20543;-85
2022/07/15 14:44:53;;;;;;;0.00;0.00;;;;;;;;;;5035500;28;20172;-85
2022/07/15 14:47:19;;;;;;;0.00;0.00;;;;;;;;;;5017072;28;20132;-84
2022/07/15 14:49:45;;;;;;;0.00;0.00;;;;;;;;;;5017190;28;20049;-85
2022/07/15 14:52:11;;;;;;;0.00;0.00;;;;;;;;;;5016806;28;20643;-84
2022/07/15 14:54:38;;;;;;;0.00;0.00;;;;;;;;;;5016838;28;20384;-84
2022/07/15 14:57:04;;;;;;;0.00;0.00;;;;;;;;;;5000394;28;20042;-84
2022/07/15 14:59:30;;;;;;;0.00;0.00;;;;;;;;;;5016833;28;20041;-84