Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:18;;;;;;;;;;;7.00;99.90;;;-144.05;85.81;125687.94;4805968;29;19901;-78
2022/09/21 00:03:44;;;;;;;;;;;7.00;99.90;;;-144.05;85.80;125687.94;4792693;29;20338;-79
2022/09/21 00:06:15;;;;;;;;;;;6.90;99.90;;;-144.05;85.62;125687.94;4791861;29;19963;-80
2022/09/21 00:08:42;;;;;;;;;;;6.90;99.90;;;-144.05;85.82;125687.94;4789996;29;19970;-79
2022/09/21 00:11:14;;;;;;;;;;;6.90;99.90;;;-144.05;86.00;125687.94;4788427;29;19914;-79
2022/09/21 00:13:41;;;;;;;;;;;6.80;99.90;;;-144.05;85.94;125687.94;4788425;30;19926;-78
2022/09/21 00:16:08;;;;;;;;;;;6.80;99.90;;;-144.05;85.81;125687.94;4787791;29;19914;-78
2022/09/21 00:18:35;;;;;;;;;;;6.80;99.90;;;-144.05;86.12;125687.94;4792997;29;19921;-80
2022/09/21 00:21:11;;;;;;;;;;;6.80;99.90;;;-144.05;85.83;125687.94;4792282;29;20075;-80
2022/09/21 00:23:38;;;;;;;;;;;6.70;99.90;;;-144.05;86.00;125687.94;4792331;29;20190;-78
2022/09/21 00:26:11;;;;;;;;;;;6.80;99.90;;;-144.05;86.11;125687.94;4794714;29;19920;-80
2022/09/21 00:28:37;;;;;;;;;;;6.70;99.90;;;-144.05;86.17;125687.94;4794652;29;19913;-79
2022/09/21 00:31:06;;;;;;;;;;;6.70;99.90;;;-144.05;86.10;125687.94;4792892;29;19964;-79
2022/09/21 00:33:32;;;;;;;;;;;6.70;99.90;;;-144.05;86.27;125687.94;4797618;29;19901;-80
2022/09/21 00:36:09;;;;;;;;;;;6.70;99.90;;;-144.05;86.24;125687.94;4794366;29;20015;-79
2022/09/21 00:38:36;;;;;;;;;;;6.60;99.90;;;-144.05;86.04;125687.94;4792446;29;19972;-78
2022/09/21 00:41:04;;;;;;;;;;;6.60;99.90;;;-144.05;85.86;125687.94;4793611;29;19938;-79
2022/09/21 00:43:35;;;;;;;;;;;6.70;99.90;;;-144.05;86.23;125687.94;4791018;30;20437;-79
2022/09/21 00:46:12;;;;;;;;;;;6.60;99.90;;;-144.05;86.12;125687.94;4792707;29;19920;-79
2022/09/21 00:48:37;;;;;;;;;;;6.60;99.90;;;-144.05;86.17;125687.94;4794871;29;19956;-78
2022/09/21 00:51:07;;;;;;;;;;;6.60;99.90;;;-144.05;86.21;125687.94;4796283;29;19928;-80
2022/09/21 00:53:36;;;;;;;;;;;6.60;99.90;;;-144.05;86.27;125687.94;4795258;29;19951;-80
2022/09/21 00:56:05;;;;;;;;;;;6.60;99.90;;;-144.05;86.02;125687.94;4792447;29;20297;-79
2022/09/21 00:58:49;;;;;;;;;;;6.60;99.90;;;-144.05;86.12;125687.94;4792944;29;19914;-79
2022/09/21 01:01:17;;;;;;;;;;;6.50;99.90;;;-144.05;86.28;125687.94;4794399;29;19914;-80
2022/09/21 01:03:45;;;;;;;;;;;6.50;99.90;;;-144.05;86.42;125687.94;4794217;29;19924;-79
2022/09/21 01:06:13;;;;;;;;;;;6.60;99.90;;;-144.05;86.62;125687.94;4793867;29;19914;-79
2022/09/21 01:08:41;;;;;;;;;;;6.60;99.90;;;-144.05;87.20;125687.94;4791833;29;19917;-79
2022/09/21 01:11:44;;;;;;;;;;;6.70;99.90;;;-144.05;87.16;125687.94;4791669;29;20340;-79
2022/09/21 01:15:03;;;;;;;;;;;6.80;99.90;;;-144.05;87.10;125687.94;4791819;30;19918;-79
2022/09/21 01:17:43;;;;;;;;;;;6.90;99.90;;;-144.05;86.94;125687.94;4785074;30;20076;-79
2022/09/21 01:20:51;;;;;;;;;;;7.00;99.90;;;-144.05;86.60;125687.94;4791204;29;19917;-79
2022/09/21 01:24:09;;;;;;;;;;;7.00;99.90;;;-144.05;86.52;125687.94;4790453;30;19914;-79
2022/09/21 01:27:32;;;;;;;;;;;6.90;99.90;;;-144.05;86.52;125687.94;4790836;30;20035;-79
2022/09/21 01:30:21;;;;;;;;;;;6.80;99.90;;;-144.05;86.54;125687.94;4791207;29;19914;-80
2022/09/21 01:32:58;;;;;;;;;;;6.80;99.90;;;-144.05;86.74;125687.94;4806110;29;19924;-78
2022/09/21 01:35:33;;;;;;;;;;;6.70;99.90;;;-144.05;86.72;125687.94;4792485;29;19917;-78
2022/09/21 01:38:06;;;;;;;;;;;6.60;99.90;;;-144.05;86.72;125687.94;4792243;29;19913;-79
2022/09/21 01:40:49;;;;;;;;;;;6.60;99.90;;;-144.05;86.64;125687.94;4790627;29;20020;-78
2022/09/21 01:43:31;;;;;;;;;;;6.40;99.90;;;-144.05;86.65;125687.94;4790236;29;19913;-78
2022/09/21 01:46:03;;;;;;;;;;;6.40;99.90;;;-144.05;86.68;125687.94;4791242;29;19917;-78
2022/09/21 01:48:35;;;;;;;;;;;6.40;99.90;;;-144.05;86.56;125687.94;4791699;29;20381;-80
2022/09/21 01:51:08;;;;;;;;;;;6.40;99.90;;;-144.05;86.52;125687.94;4790552;29;19959;-80
2022/09/21 01:53:43;;;;;;;;;;;6.40;99.90;;;-144.05;86.24;125687.94;4789818;29;19935;-79
2022/09/21 01:56:20;;;;;;;;;;;6.30;99.90;;;-144.05;86.24;125687.94;4791601;29;20363;-78
2022/09/21 01:58:59;;;;;;;;;;;6.30;99.90;;;-144.05;86.22;125687.94;4789796;29;19913;-77
2022/09/21 02:01:34;;;;;;;;;;;6.30;99.90;;;-144.05;85.99;125687.94;4791840;30;19913;-77
2022/09/21 02:04:08;;;;;;;;;;;6.20;99.90;;;-144.05;86.21;125687.94;4791730;29;19921;-80
2022/09/21 02:06:37;;;;;;;;;;;6.20;99.90;;;-144.05;86.16;125687.94;4792486;29;20327;-80
2022/09/21 02:09:03;;;;;;;;;;;6.10;99.90;;;-144.05;86.12;125687.94;4793066;29;19913;-79
2022/09/21 02:11:28;;;;;;;;;;;6.10;99.90;;;-144.05;86.29;125687.94;4793531;29;19917;-79
2022/09/21 02:13:55;;;;;;;;;;;6.10;99.90;;;-144.05;86.34;125687.94;4791504;29;19970;-80
2022/09/21 02:16:39;;;;;;;;;;;6.00;99.90;;;-144.05;86.19;125687.94;4790978;29;19948;-80
2022/09/21 02:19:23;;;;;;;;;;;6.00;99.90;;;-144.05;86.29;125687.94;4790275;29;19920;-79
2022/09/21 02:22:21;;;;;;;;;;;6.00;99.90;;;-144.05;86.55;125687.94;4791668;29;19928;-79
2022/09/21 02:24:56;;;;;;;;;;;6.00;99.90;;;-144.05;86.25;125687.94;4791031;29;19920;-78
2022/09/21 02:27:51;;;;;;;;;;;6.00;99.90;;;-144.05;86.32;125687.94;4805577;29;19913;-76
2022/09/21 02:30:21;;;;;;;;;;;5.90;99.90;;;-144.05;86.24;125687.94;4792601;29;20381;-78
2022/09/21 02:33:02;;;;;;;;;;;6.00;99.90;;;-144.05;86.21;125687.94;4791556;29;20292;-78
2022/09/21 02:35:41;;;;;;;;;;;6.00;99.90;;;-144.05;86.59;125687.94;4790048;30;19918;-80
2022/09/21 02:38:48;;;;;;;;;;;6.00;99.90;;;-144.05;87.00;125687.94;4791746;29;20453;-79
2022/09/21 02:41:22;;;;;;;;;;;6.10;99.90;;;-144.05;87.88;125687.94;4791939;29;19968;-79
2022/09/21 02:43:59;;;;;;;;;;;6.20;99.90;;;-144.05;87.22;125687.94;4791837;29;20375;-79
2022/09/21 02:46:33;;;;;;;;;;;6.30;99.90;;;-144.05;87.27;125687.94;4791997;29;20015;-78
2022/09/21 02:49:14;;;;;;;;;;;6.30;99.90;;;-144.05;86.52;125687.94;4789783;29;20278;-79
2022/09/21 02:51:48;;;;;;;;;;;6.20;99.90;;;-144.05;86.60;125687.94;4788533;29;19974;-78
2022/09/21 02:54:23;;;;;;;;;;;6.20;99.90;;;-144.05;86.47;125687.94;4789999;29;19917;-80
2022/09/21 02:56:51;;;;;;;;;;;6.10;99.90;;;-144.05;86.60;125687.94;4790492;29;19917;-78
2022/09/21 02:59:17;;;;;;;;;;;6.10;99.90;;;-144.05;86.57;125687.94;4788624;29;19962;-78
2022/09/21 03:01:43;;;;;;;;;;;6.00;99.90;;;-144.05;86.43;125687.94;4788528;29;19963;-78
2022/09/21 03:04:09;;;;;;;;;;;6.00;99.90;;;-144.05;86.31;125687.94;4789430;29;19917;-80
2022/09/21 03:06:36;;;;;;;;;;;6.00;99.90;;;-144.05;86.27;125687.94;4790277;29;19971;-80
2022/09/21 03:09:01;;;;;;;;;;;5.90;99.90;;;-144.05;85.96;125687.94;4788098;29;19920;-77
2022/09/21 03:11:28;;;;;;;;;;;5.80;99.90;;;-144.05;86.00;125687.94;4789456;29;19917;-78
2022/09/21 03:13:53;;;;;;;;;;;5.70;99.90;;;-144.05;86.19;125687.94;4789822;29;19977;-80
2022/09/21 03:16:20;;;;;;;;;;;5.70;99.90;;;-144.05;86.02;125687.94;4789664;29;20345;-80
2022/09/21 03:18:46;;;;;;;;;;;5.60;99.90;;;-144.05;86.36;125687.94;4790221;29;19920;-80
2022/09/21 03:21:12;;;;;;;;;;;5.60;99.90;;;-144.05;86.52;125687.94;4792449;29;19940;-78
2022/09/21 03:23:39;;;;;;;;;;;5.60;99.90;;;-144.05;87.10;125687.94;4800098;29;19913;-77
2022/09/21 03:26:05;;;;;;;;;;;5.70;99.90;;;-144.05;86.77;125687.94;4790997;29;20050;-77
2022/09/21 03:28:30;;;;;;;;;;;5.70;99.90;;;-144.05;86.33;125687.94;4797880;30;19920;-77
2022/09/21 03:30:56;;;;;;;;;;;5.70;99.90;;;-144.05;86.31;125687.94;4798167;29;19914;-78
2022/09/21 03:33:24;;;;;;;;;;;5.70;99.90;;;-144.05;86.52;125687.94;4796905;30;19932;-78
2022/09/21 03:35:51;;;;;;;;;;;5.70;99.90;;;-144.05;86.67;125687.94;4797008;29;19923;-77
2022/09/21 03:38:19;;;;;;;;;;;5.70;99.90;;;-144.05;86.66;125687.94;4796059;29;19913;-78
2022/09/21 03:40:46;;;;;;;;;;;5.70;99.90;;;-144.05;86.79;125687.94;4791697;29;20003;-78
2022/09/21 03:43:12;;;;;;;;;;;5.70;99.90;;;-144.05;86.88;125687.94;4790420;29;19913;-78
2022/09/21 03:45:40;;;;;;;;;;;5.80;99.90;;;-144.05;87.01;125687.94;4789644;29;19914;-78
2022/09/21 03:48:08;;;;;;;;;;;5.80;99.90;;;-144.05;86.83;125687.94;4788900;29;19936;-78
2022/09/21 03:50:34;;;;;;;;;;;5.80;99.90;;;-144.05;86.82;125687.94;4788218;29;20332;-78
2022/09/21 03:52:59;;;;;;;;;;;5.80;99.90;;;-144.05;86.68;125687.94;4789007;29;20008;-79
2022/09/21 03:55:26;;;;;;;;;;;5.80;99.90;;;-144.05;86.37;125687.94;4788218;29;19952;-78
2022/09/21 03:57:52;;;;;;;;;;;5.80;99.90;;;-144.05;86.49;125687.94;4788579;29;20012;-80
2022/09/21 04:00:19;;;;;;;;;;;5.70;99.90;;;-144.05;86.47;125687.94;4791666;29;19982;-79
2022/09/21 04:02:44;;;;;;;;;;;5.60;99.90;;;-144.05;86.22;125687.94;4802005;29;19913;-80
2022/09/21 04:05:13;;;;;;;;;;;5.60;99.90;;;-144.05;86.24;125687.94;4806672;29;19913;-80
2022/09/21 04:07:40;;;;;;;;;;;5.60;99.90;;;-144.05;86.15;125687.94;4795788;29;20029;-77
2022/09/21 04:10:13;;;;;;;;;;;5.50;99.90;;;-144.05;86.15;125687.94;4791900;29;19913;-81
2022/09/21 04:12:42;;;;;;;;;;;5.40;99.90;;;-144.05;86.03;125687.94;4788049;30;19917;-78
2022/09/21 04:15:11;;;;;;;;;;;5.40;99.90;;;-144.05;86.21;125687.94;4788506;29;19965;-80
2022/09/21 04:17:37;;;;;;;;;;;5.30;99.90;;;-144.05;86.16;125687.94;4786881;29;19913;-78
2022/09/21 04:20:04;;;;;;;;;;;5.30;99.90;;;-144.05;86.35;125687.94;4788241;29;19920;-80
2022/09/21 04:22:30;;;;;;;;;;;5.20;99.90;;;-144.05;86.09;125687.94;4788308;29;19914;-81
2022/09/21 04:24:56;;;;;;;;;;;5.20;99.90;;;-144.05;86.43;125687.94;4789304;29;20020;-78
2022/09/21 04:27:22;;;;;;;;;;;5.20;99.90;;;-144.05;86.49;125687.94;4789972;29;20381;-78
2022/09/21 04:29:48;;;;;;;;;;;5.20;99.90;;;-144.05;86.30;125687.94;4789781;29;20179;-81
2022/09/21 04:32:14;;;;;;;;;;;5.20;99.90;;;-144.05;86.47;125687.94;4788383;29;20016;-77
2022/09/21 04:34:40;;;;;;;;;;;5.30;99.90;;;-144.05;86.10;125687.94;4788032;29;19979;-81
2022/09/21 04:37:10;;;;;;;;;;;5.30;99.90;;;-144.05;86.12;125687.94;4790241;30;20030;-81
2022/09/21 04:39:36;;;;;;;;;;;5.30;99.90;;;-144.05;86.17;125687.94;4808732;24;20035;-77
2022/09/21 04:42:03;;;;;;;;;;;5.40;99.90;;;-144.05;86.29;125687.94;4789283;30;19954;-80
2022/09/21 04:44:29;;;;;;;;;;;5.40;99.90;;;-144.05;85.84;125687.94;4790073;30;19936;-78
2022/09/21 04:46:57;;;;;;;;;;;5.30;99.90;;;-144.05;85.92;125687.94;4788224;30;19925;-78
2022/09/21 04:49:23;;;;;;;;;;;5.30;99.90;;;-144.05;86.21;125687.94;4789620;29;19913;-80
2022/09/21 04:51:49;;;;;;;;;;;5.40;99.90;;;-144.05;86.87;125687.94;4789724;29;19986;-78
2022/09/21 04:54:15;;;;;;;;;;;5.50;99.90;;;-144.05;86.69;125687.94;4787516;30;19918;-78
2022/09/21 04:56:41;;;;;;;;;;;5.50;99.90;;;-144.05;86.83;125687.94;4789258;29;19918;-76
2022/09/21 04:59:07;;;;;;;;;;;5.60;99.90;;;-144.05;86.62;125687.94;4788633;29;20329;-79
2022/09/21 05:01:33;;;;;;;;;;;5.50;99.90;;;-144.05;86.52;125687.94;4789767;29;20171;-79
2022/09/21 05:04:01;;;;;;;;;;;5.50;99.90;;;-144.05;86.49;125687.94;4790313;29;19913;-77
2022/09/21 05:06:32;;;;;;;;;;;5.50;99.90;;;-144.05;86.56;125687.94;4792436;29;19996;-77
2022/09/21 05:11:43;;;;;;;;;;;5.40;99.90;;;-144.05;86.80;125687.94;4792122;30;20273;-77
2022/09/21 05:14:10;;;;;;;;;;;5.40;99.90;;;-144.05;86.37;125687.94;4791511;29;19918;-78
2022/09/21 05:16:36;;;;;;;;;;;5.40;99.90;;;-144.05;85.89;125687.94;4791829;29;19913;-78
2022/09/21 05:19:03;;;;;;;;;;;5.40;99.90;;;-144.05;85.96;125687.94;4792762;29;19913;-79
2022/09/21 05:21:30;;;;;;;;;;;5.30;99.90;;;-144.05;85.94;125687.94;4792526;29;19913;-79
2022/09/21 05:23:57;;;;;;;;;;;5.30;99.90;;;-144.05;86.15;125687.94;4792289;29;19952;-77
2022/09/21 05:26:24;;;;;;;;;;;5.20;99.90;;;-144.05;86.63;125687.94;4792608;29;19913;-78
2022/09/21 05:28:50;;;;;;;;;;;5.20;99.90;;;-144.05;86.96;125687.94;4790219;29;19941;-77
2022/09/21 05:31:16;;;;;;;;;;;5.20;99.90;;;-144.05;86.80;125687.94;4791202;29;19914;-77
2022/09/21 05:33:53;;;;;;;;;;;5.30;99.90;;;-144.05;86.52;125687.94;4791480;29;19913;-79
2022/09/21 05:36:47;;;;;;;;;;;5.40;99.90;;;-144.05;86.65;125687.94;4791284;29;19921;-78
2022/09/21 05:39:13;;;;;;;;;;;5.40;99.90;;;-144.05;86.59;125687.94;4791243;29;19914;-78
2022/09/21 05:41:39;;;;;;;;;;;5.40;99.90;;;-144.05;87.33;125687.94;4791369;30;19913;-76
2022/09/21 05:44:06;;;;;;;;;;;5.50;99.90;;;-144.05;87.20;125687.94;4790585;29;19913;-78
2022/09/21 05:46:57;;;;;;;;;;;5.60;99.90;;;-144.05;87.04;125687.94;4791520;30;19913;-78
2022/09/21 05:49:39;;;;;;;;;;;5.70;99.90;;;-144.05;87.18;125687.94;4791657;29;20338;-78
2022/09/21 05:52:29;;;;;;;;;;;5.80;99.90;;;-144.05;87.17;125687.94;4791083;29;19981;-78
2022/09/21 05:55:39;;;;;;;;;;;5.90;99.90;;;-144.05;87.00;125687.94;4791224;30;19917;-77
2022/09/21 05:58:28;;;;;;;;;;;6.00;99.90;;;-144.05;87.37;125687.94;4790146;29;19914;-77
2022/09/21 06:01:00;;;;;;;;;;;6.10;99.90;;;-144.05;87.39;125687.94;4791054;29;19952;-79
2022/09/21 06:03:29;;;;;;;;;;;6.30;99.90;;;-144.05;87.27;125687.94;4790840;29;19921;-77
2022/09/21 06:05:56;;;;;;;;;;;6.40;99.90;;;-144.05;87.32;125687.94;4791242;29;19920;-78
2022/09/21 06:08:23;;;;;;;;;;;6.60;99.90;;;-144.05;87.01;125687.94;4792007;29;19973;-80
2022/09/21 06:10:49;;;;;;;;;;;6.70;99.90;;;-144.05;86.71;125687.94;4792048;29;19913;-79
2022/09/21 06:13:15;;;;;;;;;;;6.80;99.90;;;-144.05;86.44;125687.94;4791574;30;20392;-81
2022/09/21 06:15:41;;;;;;;;;;;6.90;99.90;;;-144.05;86.30;125687.94;4791194;29;19922;-77
2022/09/21 06:18:08;;;;;;;;;;;7.00;99.90;;;-144.05;86.17;125687.94;4790392;29;19913;-79
2022/09/21 06:20:35;;;;;;;;;;;7.20;99.90;;;-144.05;86.63;125687.94;4791193;29;19960;-78
2022/09/21 06:23:02;;;;;;;;;;;7.20;99.90;;;-144.05;86.57;125687.94;4791294;29;19939;-80
2022/09/21 06:25:28;;;;;;;;;;;7.40;99.90;;;-144.05;87.43;125687.94;4791284;29;19996;-80
2022/09/21 06:27:54;;;;;;;;;;;7.60;99.90;;;-144.05;86.70;125687.94;4790863;29;20308;-79
2022/09/21 06:30:19;;;;;;;;;;;8.00;99.90;;;-144.05;86.82;125687.94;4790944;29;19913;-78
2022/09/21 06:32:45;;;;;;;;;;;8.30;99.90;;;-144.05;85.80;125687.94;4791082;29;19920;-78
2022/09/21 06:35:11;;;;;;;;;;;8.50;99.90;;;-144.05;82.44;125687.94;4789277;29;19921;-77
2022/09/21 06:37:40;;;;;;;;;;;8.60;99.90;;;-144.05;81.21;125687.94;4790965;29;19936;-78
2022/09/21 06:40:07;;;;;;;;;;;8.80;99.90;;;-144.05;80.92;125687.94;4790968;29;19918;-79
2022/09/21 06:42:33;;;;;;;;;;;9.00;99.90;;;-144.05;80.59;125687.94;4790898;30;19917;-79
2022/09/21 06:44:58;;;;;;;;;;;9.10;99.90;;;-144.05;78.93;125687.94;4790298;29;20362;-81
2022/09/21 06:47:24;;;;;;;;;;;9.30;99.90;;;-144.05;75.34;125687.94;4790413;29;20004;-78
2022/09/21 06:49:52;;;;;;;;;;;9.50;99.90;;;-144.05;74.73;125687.94;4788643;29;19913;-79
2022/09/21 06:52:18;;;;;;;;;;;9.60;99.90;;;-144.05;73.74;125687.94;4790018;29;19920;-79
2022/09/21 06:54:44;;;;;;;;;;;9.80;99.90;;;-144.05;73.09;125687.94;4790312;29;19917;-78
2022/09/21 06:57:10;;;;;;;;;;;9.90;99.90;;;-144.05;72.06;125687.94;4790450;29;20289;-79
2022/09/21 06:59:35;;;;;;;;;;;10.00;99.90;;;-144.05;71.99;125687.94;4788849;29;19937;-79
2022/09/21 07:02:02;;;;;;;;;;;10.20;99.90;;;-144.05;70.73;125687.94;4789540;30;20367;-79
2022/09/21 07:04:28;;;;;;;;;;;10.40;99.90;;;-144.05;71.08;125687.94;4789888;29;19913;-80
2022/09/21 07:06:54;;;;;;;;;;;10.60;99.90;;;-144.05;71.03;125687.94;4788472;29;20003;-79
2022/09/21 07:09:20;;;;;;;;;;;10.90;99.90;;;-144.05;70.51;125687.94;4788467;29;19913;-79
2022/09/21 07:11:46;;;;;;;;;;;11.20;99.90;;;-144.05;69.33;125687.94;4790144;29;20017;-79
2022/09/21 07:14:13;;;;;;;;;;;11.40;99.90;;;-144.05;69.38;125687.94;4789633;29;20266;-78
2022/09/21 07:16:39;;;;;;;;;;;11.60;99.90;;;-144.05;68.44;125687.94;4789631;29;20356;-77
2022/09/21 07:19:05;;;;;;;;;;;11.70;99.90;;;-144.05;67.48;125687.94;4789490;29;20054;-77
2022/09/21 07:21:31;;;;;;;;;;;11.80;99.90;;;-144.05;66.92;125687.94;4788205;29;20416;-77
2022/09/21 07:24:00;;;;;;;;;;;11.80;99.90;;;-144.05;67.81;125687.94;4789269;29;20012;-79
2022/09/21 07:26:27;;;;;;;;;;;11.90;99.90;;;-144.05;67.59;125687.94;4787168;29;20289;-79
2022/09/21 07:28:54;;;;;;;;;;;12.00;99.90;;;-144.05;67.16;125687.94;4789158;29;19914;-79
2022/09/21 07:31:20;;;;;;;;;;;12.10;99.90;;;-144.05;67.03;125687.94;4787975;29;19948;-79
2022/09/21 07:33:46;;;;;;;;;;;12.30;99.90;;;-144.05;68.00;125687.94;4789076;29;19960;-78
2022/09/21 07:36:12;;;;;;;;;;;12.50;99.90;;;-144.05;65.73;125687.94;4787765;29;19944;-77
2022/09/21 07:38:43;;;;;;;;;;;12.60;99.90;;;-144.05;66.81;125687.94;4788615;29;19913;-79
2022/09/21 07:41:12;;;;;;;;;;;12.70;99.90;;;-144.05;66.82;125687.94;4787650;29;20045;-79
2022/09/21 07:43:39;;;;;;;;;;;12.90;99.90;;;-144.05;65.82;125687.94;4788927;29;20016;-82
2022/09/21 07:46:10;;;;;;;;;;;13.00;99.90;;;-144.05;64.77;125687.94;4789164;29;19924;-80
2022/09/21 07:48:36;;;;;;;;;;;13.10;99.90;;;-144.05;64.07;125687.94;4787471;29;19957;-75
2022/09/21 07:51:06;;;;;;;;;;;13.30;99.90;;;-144.05;63.55;125687.94;4791511;29;19952;-79
2022/09/21 07:53:36;;;;;;;;;;;13.70;99.90;;;-144.05;62.30;125687.94;4788324;29;19979;-80
2022/09/21 07:56:09;;;;;;;;;;;13.90;99.90;;;-144.05;63.31;125687.94;4795790;29;19952;-77
2022/09/21 08:01:24;;;;;;;;;;;14.20;99.90;;;-144.05;61.03;125687.94;4794770;29;19939;-80
2022/09/21 08:03:52;;;;;;;;;;;14.30;99.90;;;-144.05;60.26;125687.94;4797594;29;19936;-79
2022/09/21 08:06:19;;;;;;;;;;;14.50;99.90;;;-144.05;60.40;125687.94;4801339;29;20031;-78
2022/09/21 08:08:47;;;;;;;;;;;14.70;99.90;;;-144.05;59.99;125687.94;4802213;29;19920;-78
2022/09/21 08:11:18;;;;;;;;;;;15.10;99.90;;;-144.05;59.45;125687.94;4795198;29;19925;-78
2022/09/21 08:13:44;;;;;;;;;;;15.30;99.90;;;-144.05;59.31;125687.94;4790848;29;20305;-82
2022/09/21 08:16:10;;;;;;;;;;;15.40;99.90;;;-144.05;58.67;125687.94;4792677;29;19913;-80
2022/09/21 08:18:39;;;;;;;;;;;15.50;99.90;;;-144.05;59.14;125687.94;4788857;29;19920;-81
2022/09/21 08:21:08;;;;;;;;;;;15.70;99.90;;;-144.05;58.95;125687.94;4788087;29;19921;-79
2022/09/21 08:23:34;;;;;;;;;;;15.80;99.90;;;-144.05;57.33;125687.94;4789008;29;20285;-78
2022/09/21 08:26:04;;;;;;;;;;;15.80;99.90;;;-144.05;58.38;125687.94;4788557;29;20309;-78
2022/09/21 08:28:30;;;;;;;;;;;16.00;99.90;;;-144.05;55.92;125687.94;4788570;29;19920;-79
2022/09/21 08:31:04;;;;;;;;;;;16.20;99.90;;;-144.05;56.49;125687.94;4787531;29;19999;-79
2022/09/21 08:33:31;;;;;;;;;;;16.40;99.90;;;-144.05;55.07;125687.94;4787627;29;20289;-79
2022/09/21 08:36:00;;;;;;;;;;;16.60;99.90;;;-144.05;56.10;125687.94;4788475;29;19918;-80
2022/09/21 08:38:30;;;;;;;;;;;16.60;99.90;;;-144.05;54.05;125687.94;4789741;29;19914;-79
2022/09/21 08:40:57;;;;;;;;;;;16.90;99.90;;;-144.05;54.39;125687.94;4758326;29;1049689;-79
2022/09/21 08:43:37;;;;;;;;;;;17.10;99.90;;;-144.05;51.80;125687.94;4793415;29;19913;-80
2022/09/21 08:46:12;;;;;;;;;;;17.20;99.90;;;-144.05;51.45;125687.94;4793664;29;20000;-80
2022/09/21 08:48:54;;;;;;;;;;;17.50;99.90;;;-144.05;51.81;125687.94;4792976;29;19968;-77
2022/09/21 08:51:28;;;;;;;;;;;17.50;99.90;;;-144.05;51.33;125687.94;4791601;29;19941;-80
2022/09/21 08:54:02;;;;;;;;;;;17.60;99.90;;;-144.05;51.14;125687.94;4793013;29;19914;-77
2022/09/21 08:56:29;;;;;;;;;;;17.80;99.90;;;-144.05;49.51;125687.94;4793130;29;19970;-80
2022/09/21 08:58:55;;;;;;;;;;;17.90;99.90;;;-144.05;48.85;125687.94;4791602;30;19971;-79
2022/09/21 09:02:17;;;;;;;;;;;18.00;99.90;;;-144.05;47.39;125687.94;4790884;29;20375;-79
2022/09/21 09:05:35;;;;;;;;;;;17.90;99.90;;;-144.05;47.48;125687.94;4792228;30;20033;-80
2022/09/21 09:08:30;;;;;;;;;;;18.00;99.90;;;-144.05;46.76;125687.94;4790778;30;20293;-78
2022/09/21 09:11:51;;;;;;;;;;;18.10;99.90;;;-144.05;44.81;125687.94;4792177;29;19945;-78
2022/09/21 09:14:53;;;;;;;;;;;18.00;99.90;;;-144.05;45.42;125687.94;4792096;29;19917;-79
2022/09/21 09:18:28;;;;;;;;;;;18.00;99.90;;;-144.05;45.30;125687.94;4790481;29;20290;-78
2022/09/21 09:21:06;;;;;;;;;;;18.10;99.90;;;-144.05;45.08;125687.94;4803166;29;20008;-79
2022/09/21 09:23:59;;;;;;;;;;;18.30;99.90;;;-144.05;44.66;125687.94;4792026;29;20016;-79
2022/09/21 09:26:38;;;;;;;;;;;18.40;99.90;;;-144.05;43.38;125687.94;4791786;29;20368;-79
2022/09/21 09:29:40;;;;;;;;;;;18.60;99.90;;;-144.05;42.73;125687.94;4790142;29;19914;-79
2022/09/21 09:32:14;;;;;;;;;;;18.60;99.90;;;-144.05;42.85;125687.94;4791453;29;20004;-79
2022/09/21 09:34:54;;;;;;;;;;;18.50;99.90;;;-144.05;42.30;125687.94;4791364;29;19929;-79
2022/09/21 09:37:29;;;;;;;;;;;18.70;99.90;;;-144.05;42.57;125687.94;4791213;29;19936;-79
2022/09/21 09:40:00;;;;;;;;;;;19.00;99.90;;;-144.05;40.57;125687.94;4791013;29;20004;-79
2022/09/21 09:42:54;;;;;;;;;;;19.10;99.90;;;-144.05;41.07;125687.94;4791258;29;19921;-81
2022/09/21 09:45:42;;;;;;;;;;;19.20;99.90;;;-144.05;41.04;125687.94;4791106;29;20396;-80
2022/09/21 09:48:35;;;;;;;;;;;19.00;99.90;;;-144.05;41.65;125687.94;4792176;29;19913;-80
2022/09/21 09:51:01;;;;;;;;;;;19.00;99.90;;;-144.05;41.00;125687.94;4792345;29;20361;-80
2022/09/21 09:53:27;;;;;;;;;;;19.30;99.90;;;-144.05;40.03;125687.94;4791700;29;19913;-81
2022/09/21 09:55:57;;;;;;;;;;;19.40;99.90;;;-144.05;41.08;125687.94;4790505;29;19918;-82
2022/09/21 09:58:37;;;;;;;;;;;19.70;99.90;;;-144.05;39.79;125687.94;4791887;29;19996;-81
2022/09/21 10:01:04;;;;;;;;;;;19.90;99.90;;;-144.05;38.95;125687.94;4790077;29;19952;-80
2022/09/21 10:03:30;;;;;;;;;;;20.10;99.90;;;-144.05;38.24;125687.94;4789983;29;19946;-78
2022/09/21 10:05:55;;;;;;;;;;;20.10;99.90;;;-144.05;39.43;125687.94;4789299;30;20242;-80
2022/09/21 10:08:40;;;;;;;;;;;20.00;99.90;;;-144.05;37.20;125687.94;4790659;29;19924;-80
2022/09/21 10:11:09;;;;;;;;;;;20.00;99.90;;;-144.05;36.46;125687.94;4790582;29;19914;-79
2022/09/21 10:13:45;;;;;;;;;;;20.20;99.90;;;-144.05;36.96;125687.94;4790359;29;19921;-79
2022/09/21 10:16:19;;;;;;;;;;;20.30;99.90;;;-144.05;37.16;125687.94;4791175;29;19917;-79
2022/09/21 10:19:00;;;;;;;;;;;20.10;99.90;;;-144.05;38.36;125687.94;4789418;30;19913;-82
2022/09/21 10:21:38;;;;;;;;;;;19.70;99.90;;;-144.05;39.90;125687.94;4789225;29;19913;-81
2022/09/21 10:24:35;;;;;;;;;;;19.00;99.90;;;-144.05;40.84;125687.94;4790338;30;20065;-80
2022/09/21 10:27:12;;;;;;;;;;;18.30;99.90;;;-144.05;41.84;125687.94;4790715;29;20326;-81
2022/09/21 10:29:45;;;;;;;;;;;18.40;99.90;;;-144.05;40.55;125687.94;4791034;29;20307;-82
2022/09/21 10:32:25;;;;;;;;;;;18.80;99.90;;;-144.05;40.15;125687.94;4790666;29;19944;-81
2022/09/21 10:35:06;;;;;;;;;;;19.40;99.90;;;-144.05;37.26;125687.94;4789960;29;19925;-80
2022/09/21 10:37:36;;;;;;;;;;;19.80;99.90;;;-144.05;37.41;125687.94;4790624;29;19924;-81
2022/09/21 10:40:20;;;;;;;;;;;20.10;99.90;;;-144.05;37.16;125687.94;4797174;24;19925;-86
2022/09/21 10:42:51;;;;;;;;;;;20.20;99.90;;;-144.05;36.54;125687.94;4812941;29;19918;-85
2022/09/21 10:45:33;;;;;;;;;;;20.30;99.90;;;-144.05;36.18;125687.94;4797897;29;20358;-85
2022/09/21 10:48:12;;;;;;;;;;;19.90;99.90;;;-144.05;37.27;125687.94;4815100;29;20012;-84
2022/09/21 10:50:48;;;;;;;;;;;19.50;99.90;;;-144.05;38.03;125687.94;4794812;29;19913;-83
2022/09/21 10:53:33;;;;;;;;;;;19.30;99.90;;;-144.05;36.87;125687.94;4792048;29;19914;-86
2022/09/21 10:56:05;;;;;;;;;;;19.30;99.90;;;-144.05;37.58;125687.94;4790926;29;19913;-85
2022/09/21 10:58:34;;;;;;;;;;;19.20;99.90;;;-144.05;37.95;125687.94;4790851;30;20279;-84
2022/09/21 11:01:30;;;;;;;;;;;19.50;99.90;;;-144.05;37.66;125687.94;4788754;29;19913;-86
2022/09/21 11:04:08;;;;;;;;;;;19.60;99.90;;;-144.05;37.16;125687.94;4804795;29;20315;-86
2022/09/21 11:06:41;;;;;;;;;;;19.70;99.90;;;-144.05;36.45;125687.94;4791630;29;19914;-84
2022/09/21 11:09:18;;;;;;;;;;;19.80;99.90;;;-144.05;36.96;125687.94;4791529;29;19913;-86
2022/09/21 11:12:07;;;;;;;;;;;19.70;99.90;;;-144.05;38.06;125687.94;4789616;29;19914;-86
2022/09/21 11:14:55;;;;;;;;;;;19.20;99.90;;;-144.05;39.72;125687.94;4789418;29;19921;-84
2022/09/21 11:17:57;;;;;;;;;;;18.60;99.90;;;-144.05;39.92;125687.94;4791921;29;19938;-85
2022/09/21 11:20:47;;;;;;;;;;;18.20;99.90;;;-144.05;39.48;125687.94;4805586;29;19913;-87
2022/09/21 11:23:43;;;;;;;;;;;18.30;99.90;;;-144.05;39.06;125687.94;4792959;29;19913;-86
2022/09/21 11:26:25;;;;;;;;;;;18.00;99.90;;;-144.05;40.75;125687.94;4792489;30;19913;-86
2022/09/21 11:29:32;;;;;;;;;;;17.50;99.90;;;-144.05;41.16;125687.94;4792900;30;19939;-85
2022/09/21 11:32:36;;;;;;;;;;;17.30;99.90;;;-144.05;41.61;125687.94;4794015;29;19914;-88
2022/09/21 11:35:02;;;;;;;;;;;17.00;99.90;;;-144.05;41.30;125687.94;4792238;29;19913;-88