Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:42;;;;;;;5.55;5.25;;;3.90;98.90;;;;;;5057342;28;20040;-75
2023/03/27 00:03:11;;;;;;;7.43;6.93;;;5.10;99.90;;;;;;5058029;28;20464;-79
2023/03/27 00:05:39;;;;;;;6.10;5.80;;;4.90;99.90;;;;;;5057739;28;20032;-75
2023/03/27 00:08:08;;;;;;;5.45;5.15;;;4.80;99.90;;;;;;5059264;28;20411;-75
2023/03/27 00:10:34;;;;;;;11.05;10.50;;;4.90;99.90;;;;;;5057556;28;20033;-75
2023/03/27 00:13:02;;;;;;;14.65;14.00;;;4.90;99.90;;;;;;5057266;28;20391;-75
2023/03/27 00:15:29;;;;;;;51.17;47.28;;;4.80;99.90;;;;;;5054497;28;20675;-74
2023/03/27 00:17:57;;;;;;;47.55;44.08;;;4.80;99.90;;;;;;5056769;28;20475;-75
2023/03/27 00:20:25;;;;;;;4.63;4.43;;;4.90;99.90;;;;;;5056249;28;20033;-75
2023/03/27 00:22:55;;;;;;;4.97;4.78;;;4.90;99.90;;;;;;5057183;28;20033;-74
2023/03/27 00:25:23;;;;;;;5.13;4.93;;;4.90;99.90;;;;;;5057217;28;20059;-75
2023/03/27 00:27:50;;;;;;;8.07;7.68;;;4.90;99.90;;;;;;5061191;28;20051;-74
2023/03/27 00:30:16;;;;;;;4.82;4.63;;;5.00;99.90;;;;;;5048472;28;20036;-75
2023/03/27 00:32:42;;;;;;;5.32;5.03;;;5.00;99.90;;;;;;5049501;28;20025;-76
2023/03/27 00:35:08;;;;;;;22.73;20.67;;;5.00;99.90;;;;;;5056749;28;20028;-75
2023/03/27 00:37:35;;;;;;;5.13;4.82;;;4.90;99.90;;;;;;5052687;28;20046;-75
2023/03/27 00:40:06;;;;;;;11.65;11.05;;;4.90;99.90;;;;;;5059893;28;20038;-74
2023/03/27 00:42:33;;;;;;;9.10;4.35;;;5.00;99.90;;;;;;5058574;28;20025;-74
2023/03/27 00:44:59;;;;;;;16.80;16.05;;;5.10;99.90;;;;;;5059550;28;20028;-74
2023/03/27 00:47:37;;;;;;;18.02;17.13;;;5.00;99.90;;;;;;5062872;28;20033;-74
2023/03/27 00:50:09;;;;;;;4.90;4.60;;;5.10;99.90;;;;;;5056167;28;20060;-74
2023/03/27 00:52:36;;;;;;;7.90;7.50;;;5.10;99.90;;;;;;5062513;28;20029;-74
2023/03/27 00:55:11;;;;;;;30.55;27.65;;;5.00;99.90;;;;;;5058650;28;20020;-74
2023/03/27 00:57:37;;;;;;;7.93;7.53;;;5.00;99.90;;;;;;5056878;28;20021;-74
2023/03/27 01:00:12;;;;;;;7.00;6.60;;;5.10;99.90;;;;;;5055180;28;20438;-74
2023/03/27 01:02:40;;;;;;;6.18;4.45;;;4.90;99.90;;;;;;5057145;28;20036;-74
2023/03/27 01:05:08;;;;;;;17.08;15.50;;;4.70;99.90;;;;;;5048702;28;20028;-73
2023/03/27 01:07:35;;;;;;;5.47;5.18;;;4.70;99.90;;;;;;5058927;28;20111;-73
2023/03/27 01:10:03;;;;;;;88.78;81.13;;;4.60;99.90;;;;;;5056163;28;20021;-74
2023/03/27 01:12:53;;;;;;;5.95;5.45;;;4.80;99.90;;;;;;5062216;28;20032;-75
2023/03/27 01:15:36;;;;;;;37.38;34.22;;;4.60;99.90;;;;;;5062490;28;20027;-75
2023/03/27 01:18:12;;;;;;;5.70;5.40;;;4.70;99.90;;;;;;5052638;28;20047;-75
2023/03/27 01:20:59;;;;;;;40.35;33.42;;;4.70;99.90;;;;;;5060443;28;20037;-74
2023/03/27 01:23:36;;;;;;;7.38;6.95;;;4.80;99.90;;;;;;5057313;28;20403;-74
2023/03/27 01:26:40;;;;;;;7.10;6.63;;;4.80;99.90;;;;;;5057772;28;20033;-74
2023/03/27 01:29:24;;;;;;;10.85;10.13;;;4.80;99.90;;;;;;5055251;28;20033;-74
2023/03/27 01:32:31;;;;;;;5.40;5.10;;;4.80;99.90;;;;;;5055979;28;20028;-73
2023/03/27 01:35:06;;;;;;;5.63;5.18;;;4.80;99.90;;;;;;5058827;28;20024;-74
2023/03/27 01:37:41;;;;;;;6.43;5.95;;;4.70;99.90;;;;;;5054639;28;20033;-75
2023/03/27 01:40:20;;;;;;;5.28;4.88;;;4.90;99.90;;;;;;5062337;28;20078;-74
2023/03/27 01:42:51;;;;;;;8.32;7.82;;;4.80;99.90;;;;;;5055909;28;20424;-74
2023/03/27 01:45:32;;;;;;;29.25;27.20;;;4.70;99.90;;;;;;5057733;28;20028;-74
2023/03/27 01:48:10;;;;;;;6.40;5.38;;;4.70;99.90;;;;;;5053760;28;20064;-74
2023/03/27 01:50:50;;;;;;;5.57;5.20;;;4.70;99.90;;;;;;5065444;28;20483;-75
2023/03/27 01:53:31;;;;;;;55.40;40.75;;;4.70;99.90;;;;;;5050779;28;20048;-74
2023/03/27 01:56:30;;;;;;;44.35;39.88;;;4.70;99.90;;;;;;5060184;28;20652;-74
2023/03/27 01:59:05;;;;;;;5.70;5.40;;;4.60;99.90;;;;;;5052359;28;20037;-75
2023/03/27 02:01:36;;;;;;;6.72;6.32;;;4.70;99.90;;;;;;5063616;28;20071;-74
2023/03/27 02:04:04;;;;;;;5.03;4.68;;;4.70;99.90;;;;;;5057774;28;20038;-75
2023/03/27 02:06:45;;;;;;;4.95;4.65;;;4.70;99.90;;;;;;5054853;28;20033;-75
2023/03/27 02:09:34;;;;;;;5.57;5.30;;;4.80;99.90;;;;;;5059938;28;20064;-75
2023/03/27 02:12:14;;;;;;;4.90;4.60;;;4.70;99.90;;;;;;5054434;28;20116;-74
2023/03/27 02:14:53;;;;;;;4.90;4.60;;;4.60;99.90;;;;;;5058868;28;20147;-75
2023/03/27 02:17:24;;;;;;;4.43;4.13;;;4.60;99.90;;;;;;5051178;28;20029;-75
2023/03/27 02:20:10;;;;;;;5.00;4.70;;;4.60;99.90;;;;;;5056849;28;20576;-74
2023/03/27 02:22:41;;;;;;;4.10;3.90;;;4.60;99.90;;;;;;5056329;28;20028;-75
2023/03/27 02:25:34;;;;;;;5.22;5.03;;;4.60;99.90;;;;;;5058869;28;20017;-75
2023/03/27 02:28:08;;;;;;;6.85;6.45;;;4.70;99.90;;;;;;5053056;28;20082;-74
2023/03/27 02:30:37;;;;;;;4.75;4.50;;;4.70;99.90;;;;;;5058778;28;20024;-74
2023/03/27 02:33:13;;;;;;;4.20;4.00;;;4.70;99.90;;;;;;5054243;28;20029;-74
2023/03/27 02:36:00;;;;;;;3.85;3.65;;;4.60;99.90;;;;;;5063204;28;20025;-74
2023/03/27 02:38:44;;;;;;;4.10;3.90;;;4.60;99.90;;;;;;5052716;28;20044;-74
2023/03/27 02:41:21;;;;;;;3.72;3.53;;;4.70;99.90;;;;;;5061853;28;20055;-74
2023/03/27 02:44:12;;;;;;;33.92;32.60;;;4.60;99.90;;;;;;5051049;28;20025;-75
2023/03/27 02:46:52;;;;;;;2.80;2.70;;;4.60;99.90;;;;;;5051363;28;20051;-75
2023/03/27 02:49:25;;;;;;;3.17;3.00;;;4.60;99.90;;;;;;5049806;28;20041;-75
2023/03/27 02:51:59;;;;;;;3.70;3.60;;;4.60;99.90;;;;;;5052367;28;20425;-75
2023/03/27 02:54:32;;;;;;;3.53;3.42;;;4.50;99.90;;;;;;5055751;28;20032;-74
2023/03/27 02:57:02;;;;;;;4.68;4.47;;;4.30;99.90;;;;;;5056982;28;20036;-75
2023/03/27 02:59:37;;;;;;;3.80;3.70;;;4.30;99.90;;;;;;5058216;28;20021;-73
2023/03/27 03:02:08;;;;;;;4.88;4.70;;;4.30;99.90;;;;;;5053190;28;20033;-75
2023/03/27 03:04:49;;;;;;;10.32;9.65;;;4.40;99.90;;;;;;5057986;28;20036;-77
2023/03/27 03:07:15;;;;;;;4.78;4.57;;;4.30;99.90;;;;;;5055457;28;20559;-75
2023/03/27 03:09:41;;;;;;;7.35;6.93;;;4.40;99.90;;;;;;5059780;28;20033;-75
2023/03/27 03:12:07;;;;;;;3.60;3.50;;;4.30;99.90;;;;;;5054607;28;20155;-75
2023/03/27 03:14:38;;;;;;;3.42;3.33;;;4.30;99.90;;;;;;5055978;28;20035;-76
2023/03/27 03:17:03;;;;;;;3.47;3.38;;;4.20;99.90;;;;;;5047581;28;20041;-74
2023/03/27 03:19:29;;;;;;;5.78;5.57;;;4.30;99.90;;;;;;5055292;28;20033;-74
2023/03/27 03:21:55;;;;;;;3.60;3.50;;;4.10;99.90;;;;;;5055499;28;20033;-75
2023/03/27 03:24:21;;;;;;;11.27;10.77;;;4.10;99.90;;;;;;5053818;28;20118;-75
2023/03/27 03:26:50;;;;;;;3.33;3.22;;;4.00;99.90;;;;;;5054776;28;20124;-75
2023/03/27 03:29:18;;;;;;;7.13;6.82;;;4.00;99.90;;;;;;5054295;28;20476;-75
2023/03/27 03:31:43;;;;;;;3.70;3.60;;;4.00;99.90;;;;;;5057668;28;20588;-76
2023/03/27 03:34:11;;;;;;;10.13;9.27;;;3.80;99.90;;;;;;5052199;28;20037;-75
2023/03/27 03:36:37;;;;;;;10.40;10.00;;;3.80;99.90;;;;;;5050756;28;20492;-75
2023/03/27 03:39:04;;;;;;;3.40;3.30;;;3.80;99.90;;;;;;5056248;28;20056;-75
2023/03/27 03:41:29;;;;;;;3.50;3.40;;;3.70;99.90;;;;;;5046361;28;20036;-75
2023/03/27 03:43:55;;;;;;;3.38;3.28;;;3.80;99.90;;;;;;5059761;28;20045;-75
2023/03/27 03:46:21;;;;;;;3.55;3.45;;;3.80;99.90;;;;;;5056745;28;20037;-77
2023/03/27 03:48:46;;;;;;;3.20;3.10;;;3.70;99.90;;;;;;5053612;28;20115;-75
2023/03/27 03:51:12;;;;;;;4.85;4.68;;;3.70;99.90;;;;;;5054384;28;20033;-74
2023/03/27 03:53:38;;;;;;;3.70;3.60;;;3.60;99.90;;;;;;5053096;28;20402;-75
2023/03/27 03:56:04;;;;;;;4.20;4.00;;;3.60;99.90;;;;;;5052917;28;20021;-75
2023/03/27 03:58:30;;;;;;;4.53;4.32;;;3.60;99.90;;;;;;5057605;28;20048;-75
2023/03/27 04:00:56;;;;;;;4.00;3.90;;;3.60;99.90;;;;;;5053285;28;20025;-75
2023/03/27 04:03:25;;;;;;;4.75;4.55;;;3.60;99.90;;;;;;5058147;28;20390;-75
2023/03/27 04:05:52;;;;;;;3.42;3.30;;;3.50;99.90;;;;;;5055216;28;20059;-75
2023/03/27 04:08:18;;;;;;;5.25;4.50;;;3.40;99.90;;;;;;5056218;28;20040;-75
2023/03/27 04:10:43;;;;;;;3.88;3.67;;;3.40;99.90;;;;;;5059187;28;20520;-74
2023/03/27 04:13:09;;;;;;;3.67;3.58;;;3.40;99.90;;;;;;5053879;28;20041;-75
2023/03/27 04:15:35;;;;;;;4.93;4.63;;;3.40;99.90;;;;;;5062404;28;20031;-75
2023/03/27 04:18:02;;;;;;;6.15;5.85;;;3.30;99.90;;;;;;5059140;28;20025;-74
2023/03/27 04:20:28;;;;;;;4.25;4.05;;;3.30;99.90;;;;;;5064069;28;20029;-74
2023/03/27 04:22:54;;;;;;;41.17;37.95;;;3.30;99.90;;;;;;5054105;28;20032;-74
2023/03/27 04:25:22;;;;;;;4.85;4.65;;;3.30;99.90;;;;;;5061874;28;20552;-75
2023/03/27 04:27:51;;;;;;;6.90;6.60;;;3.30;99.90;;;;;;5052399;28;20449;-76
2023/03/27 04:30:22;;;;;;;4.82;4.63;;;3.30;99.90;;;;;;5046401;28;20025;-78
2023/03/27 04:32:52;;;;;;;3.92;3.72;;;3.20;99.90;;;;;;5051500;28;20339;-75
2023/03/27 04:35:19;;;;;;;46.53;33.80;;;3.10;99.90;;;;;;5052846;28;20792;-75
2023/03/27 04:37:46;;;;;;;5.15;4.95;;;3.10;99.90;;;;;;5061497;28;20174;-74
2023/03/27 04:40:13;;;;;;;4.20;4.00;;;3.20;99.90;;;;;;5054435;28;20021;-74
2023/03/27 04:42:43;;;;;;;3.60;3.50;;;3.20;99.90;;;;;;5056012;28;20155;-76
2023/03/27 04:45:17;;;;;;;4.15;3.95;;;3.10;99.90;;;;;;5059675;28;20024;-74
2023/03/27 04:47:43;;;;;;;10.38;9.93;;;3.00;99.90;;;;;;5054888;28;20718;-74
2023/03/27 04:50:10;;;;;;;3.80;3.63;;;2.90;99.90;;;;;;5055505;28;20037;-73
2023/03/27 04:52:36;;;;;;;16.25;5.75;;;2.90;99.90;;;;;;5054986;28;20033;-71
2023/03/27 04:55:03;;;;;;;3.95;3.75;;;2.90;99.90;;;;;;5056038;28;20571;-74
2023/03/27 04:57:30;;;;;;;124.50;86.40;;;2.90;99.90;;;;;;5058620;28;20024;-74
2023/03/27 04:59:57;;;;;;;4.57;4.38;;;3.00;99.90;;;;;;5055934;28;20029;-74
2023/03/27 05:02:25;;;;;;;4.90;4.70;;;3.00;99.90;;;;;;5054198;28;20033;-73
2023/03/27 05:04:57;;;;;;;34.70;32.20;;;3.00;99.90;;;;;;5054642;28;20091;-75
2023/03/27 05:07:25;;;;;;;5.40;5.10;;;2.90;99.90;;;;;;5056564;28;20128;-75
2023/03/27 05:09:51;;;;;;;7.90;7.38;;;2.90;99.90;;;;;;5061449;28;20120;-74
2023/03/27 05:12:17;;;;;;;6.93;6.63;;;2.80;99.90;;;;;;5050238;28;20120;-72
2023/03/27 05:14:43;;;;;;;5.38;5.07;;;2.70;99.90;;;;;;5057779;28;20083;-73
2023/03/27 05:17:08;;;;;;;6.75;6.35;;;2.70;99.90;;;;;;5055885;28;20029;-74
2023/03/27 05:19:36;;;;;;;6.70;6.30;;;2.50;99.90;;;;;;5049382;28;20737;-73
2023/03/27 05:22:02;;;;;;;14.68;13.98;;;2.50;99.90;;;;;;5057068;28;20029;-73
2023/03/27 05:24:27;;;;;;;26.23;24.08;;;2.50;99.90;;;;;;5053426;28;20086;-74
2023/03/27 05:26:53;;;;;;;12.18;11.23;;;2.50;99.90;;;;;;5055457;28;20062;-74
2023/03/27 05:29:19;;;;;;;4.50;4.30;;;2.50;99.90;;;;;;5056534;28;20032;-74
2023/03/27 05:31:44;;;;;;;5.75;5.45;;;2.60;99.90;;;;;;5060422;28;20048;-75
2023/03/27 05:34:10;;;;;;;6.40;6.10;;;2.50;99.90;;;;;;5060033;28;20032;-75
2023/03/27 05:36:36;;;;;;;4.88;4.57;;;2.50;99.90;;;;;;5045528;28;20057;-74
2023/03/27 05:39:03;;;;;;;5.00;4.70;;;2.50;99.90;;;;;;5059369;28;20091;-75
2023/03/27 05:41:29;;;;;;;7.15;5.32;;;2.50;99.90;;;;;;5057209;28;20053;-75
2023/03/27 05:43:55;;;;;;;5.35;4.95;;;2.40;99.90;;;;;;5054960;28;20067;-75
2023/03/27 05:46:21;;;;;;;6.03;5.63;;;2.50;99.90;;;;;;5054635;28;20041;-75
2023/03/27 05:48:47;;;;;;;4.65;4.45;;;2.60;99.90;;;;;;5058088;28;20849;-74
2023/03/27 05:51:13;;;;;;;6.82;6.43;;;2.60;99.90;;;;;;5052157;28;20360;-73
2023/03/27 05:53:39;;;;;;;5.05;4.65;;;2.60;99.90;;;;;;5060948;28;20034;-73
2023/03/27 05:56:06;;;;;;;5.22;4.93;;;2.60;99.90;;;;;;5056321;28;20459;-73
2023/03/27 05:58:32;;;;;;;4.82;4.53;;;2.70;99.90;;;;;;5060019;28;20112;-74
2023/03/27 06:00:57;;;;;;;7.28;6.88;;;2.80;99.90;;;;;;5054046;28;20143;-74
2023/03/27 06:03:23;;;;;;;5.40;4.90;;;2.80;99.90;;;;;;5049857;28;20029;-73
2023/03/27 06:05:49;;;;;;;8.90;8.40;;;2.80;99.90;;;;;;5046023;28;20037;-73
2023/03/27 06:08:15;;;;;;;12.07;11.27;;;2.70;99.90;;;;;;5043802;28;20025;-72
2023/03/27 06:10:42;;;;;;;5.07;4.68;;;2.60;99.90;;;;;;5044368;28;20039;-73
2023/03/27 06:13:11;;;;;;;6.85;6.45;;;2.50;99.90;;;;;;5043931;28;20108;-72
2023/03/27 06:15:39;;;;;;;4.80;4.47;;;2.40;99.90;;;;;;5047280;28;20028;-71
2023/03/27 06:18:05;;;;;;;4.45;4.22;;;2.50;99.90;;;;;;5060400;28;20763;-72
2023/03/27 06:20:34;;;;;;;5.40;5.00;;;2.60;99.90;;;;;;5059995;28;20044;-73
2023/03/27 06:23:00;;;;;;;11.85;11.05;;;2.60;99.90;;;;;;5056234;28;20067;-73
2023/03/27 06:25:30;;;;;;;6.55;5.97;;;2.60;99.90;;;;;;5054029;28;20040;-73
2023/03/27 06:27:57;;;;;;;6.55;6.05;;;2.50;99.90;;;;;;5051653;28;20495;-71
2023/03/27 06:30:23;;;;;;;7.13;6.60;;;2.50;99.90;;;;;;5059956;28;20048;-72
2023/03/27 06:32:52;;;;;;;7.20;6.72;;;2.50;99.90;;;;;;5050903;28;20017;-72
2023/03/27 06:35:19;;;;;;;5.78;5.38;;;2.50;99.90;;;;;;5057123;28;20063;-71
2023/03/27 06:37:49;;;;;;;7.10;5.63;;;2.50;99.90;;;;;;5063129;28;20045;-72
2023/03/27 06:40:21;;;;;;;5.47;4.97;;;2.50;99.90;;;;;;5057199;28;20024;-73
2023/03/27 06:42:49;;;;;;;14.00;10.45;;;2.50;99.90;;;;;;5057309;28;20039;-73
2023/03/27 06:45:15;;;;;;;6.72;6.43;;;2.40;99.90;;;;;;5061951;28;20024;-74
2023/03/27 06:47:56;;;;;;;4.43;4.18;;;2.40;99.90;;;;;;5064588;28;20025;-73
2023/03/27 06:50:23;;;;;;;5.13;4.68;;;2.20;99.90;;;;;;5058510;28;20036;-71
2023/03/27 06:52:48;;;;;;;6.50;5.82;;;2.20;99.90;;;;;;5061203;28;20052;-73
2023/03/27 06:55:16;;;;;;;5.65;5.15;;;2.20;99.90;;;;;;5056550;28;20060;-72
2023/03/27 06:57:47;;;;;;;5.78;5.32;;;2.20;99.90;;;;;;5092507;28;20575;-73
2023/03/27 07:00:18;;;;;;;4.80;4.50;;;2.20;99.90;;;;;;5052385;28;20032;-73
2023/03/27 07:02:45;;;;;;;12.07;11.15;;;2.30;99.90;;;;;;5061322;28;20025;-73
2023/03/27 07:05:11;;;;;;;6.80;6.40;;;2.20;99.90;;;;;;5055176;28;20033;-73
2023/03/27 07:07:37;;;;;;;16.13;14.40;;;2.20;99.90;;;;;;5057669;28;20073;-73
2023/03/27 07:10:03;;;;;;;4.82;4.53;;;2.20;99.90;;;;;;5055888;28;20052;-71
2023/03/27 07:12:29;;;;;;;8.98;7.38;;;2.40;99.90;;;;;;5063694;28;20028;-73
2023/03/27 07:14:55;;;;;;;11.32;10.38;;;2.60;99.90;;;;;;5049440;28;20788;-73
2023/03/27 07:17:21;;;;;;;6.68;6.18;;;2.60;99.90;;;;;;5055759;28;20429;-73
2023/03/27 07:19:46;;;;;;;25.55;23.02;;;2.40;99.90;;;;;;5056603;28;20445;-73
2023/03/27 07:22:12;;;;;;;7.72;7.10;;;2.40;99.90;;;;;;5051989;28;20462;-71
2023/03/27 07:24:39;;;;;;;9.45;8.68;;;2.30;99.90;;;;;;5054899;28;20045;-73
2023/03/27 07:27:06;;;;;;;5.10;4.80;;;2.50;99.90;;;;;;5056555;28;20039;-72
2023/03/27 07:29:33;;;;;;;4.38;4.15;;;2.60;99.90;;;;;;5051714;28;20034;-73
2023/03/27 07:31:58;;;;;;;6.85;6.45;;;2.50;99.90;;;;;;5054211;28;20446;-73
2023/03/27 07:34:24;;;;;;;5.30;4.90;;;2.40;99.90;;;;;;5053369;28;20037;-72
2023/03/27 07:36:50;;;;;;;4.90;4.60;;;2.40;99.90;;;;;;5056334;28;20020;-73
2023/03/27 07:39:15;;;;;;;6.72;6.22;;;2.30;99.90;;;;;;5051791;28;20045;-73
2023/03/27 07:41:41;;;;;;;12.32;4.80;;;2.20;99.90;;;;;;5056386;28;20028;-71
2023/03/27 07:44:07;;;;;;;6.22;5.82;;;2.20;99.90;;;;;;5051908;28;20032;-72
2023/03/27 07:46:33;;;;;;;6.60;4.70;;;2.20;99.90;;;;;;5050705;28;20119;-73
2023/03/27 07:48:59;;;;;;;4.85;4.45;;;2.10;99.90;;;;;;5056672;28;20504;-71
2023/03/27 07:51:25;;;;;;;9.20;8.20;;;2.10;99.90;;;;;;5044494;28;20070;-72
2023/03/27 07:53:57;;;;;;;4.70;4.50;;;2.20;99.90;;;;;;5046136;28;20098;-71
2023/03/27 07:56:23;;;;;;;7.03;6.32;;;2.30;99.90;;;;;;5055371;28;20044;-72
2023/03/27 07:58:50;;;;;;;4.72;4.53;;;2.20;99.90;;;;;;5046975;28;20028;-73
2023/03/27 08:01:16;;;;;;;7.78;7.07;;;2.20;99.90;;;;;;5057157;28;20115;-73
2023/03/27 08:03:42;;;;;;;16.83;15.35;;;2.20;99.90;;;;;;5055114;28;20029;-72
2023/03/27 08:06:08;;;;;;;27.67;12.43;;;2.00;99.90;;;;;;5059488;28;20025;-72
2023/03/27 08:08:34;;;;;;;5.05;4.65;;;1.80;99.90;;;;;;5050468;28;20036;-72
2023/03/27 08:11:01;;;;;;;8.60;8.00;;;1.60;99.90;;;;;;5046382;28;20032;-72
2023/03/27 08:13:28;;;;;;;4.40;4.10;;;1.60;99.90;;;;;;5056714;28;20029;-72
2023/03/27 08:16:06;;;;;;;5.78;5.30;;;1.50;99.90;;;;;;5055260;28;20497;-71
2023/03/27 08:18:32;;;;;;;5.85;5.38;;;1.50;99.90;;;;;;5049073;28;20498;-72
2023/03/27 08:21:00;;;;;;;5.95;5.65;;;1.50;99.90;;;;;;5046783;28;20082;-71
2023/03/27 08:23:26;;;;;;;5.80;5.30;;;1.60;99.90;;;;;;5050831;28;20033;-72
2023/03/27 08:25:53;;;;;;;4.63;4.38;;;1.70;99.90;;;;;;5051499;28;20036;-72
2023/03/27 08:28:19;;;;;;;4.97;4.63;;;1.80;99.90;;;;;;5046262;28;20052;-72
2023/03/27 08:30:45;;;;;;;19.75;10.30;;;1.80;99.90;;;;;;5056342;28;20053;-71
2023/03/27 08:33:11;;;;;;;7.72;5.07;;;1.70;99.90;;;;;;5051659;28;20025;-73
2023/03/27 08:35:37;;;;;;;4.80;4.57;;;1.80;99.90;;;;;;5053850;28;20533;-73
2023/03/27 08:38:03;;;;;;;4.72;4.43;;;1.90;99.90;;;;;;5054751;28;20041;-74
2023/03/27 08:40:32;;;;;;;9.27;7.63;;;2.00;99.90;;;;;;5049954;28;20044;-74
2023/03/27 08:43:11;;;;;;;7.22;5.15;;;1.80;99.90;;;;;;5054128;28;20483;-73
2023/03/27 08:45:57;;;;;;;5.25;4.68;;;1.80;99.90;;;;;;5047042;28;20028;-73
2023/03/27 08:48:31;;;;;;;3.83;3.72;;;1.80;99.90;;;;;;5052440;28;20026;-73
2023/03/27 08:51:11;;;;;;;4.82;4.50;;;1.80;99.90;;;;;;5049933;28;20029;-74
2023/03/27 08:53:56;;;;;;;4.57;4.30;;;1.80;99.90;;;;;;5043317;28;20029;-73
2023/03/27 08:56:24;;;;;;;5.28;4.90;;;1.90;99.90;;;;;;5050241;28;20033;-73
2023/03/27 08:58:50;;;;;;;10.20;5.50;;;1.80;99.90;;;;;;5059287;28;20021;-73
2023/03/27 09:01:35;;;;;;;10.07;9.43;;;1.90;99.90;;;;;;5061330;28;20033;-72
2023/03/27 09:04:36;;;;;;;7.78;7.22;;;1.80;99.90;;;;;;5052508;28;20172;-72
2023/03/27 09:07:26;;;;;;;5.00;4.55;;;1.80;99.90;;;;;;5057278;28;20025;-72
2023/03/27 09:10:04;;;;;;;5.63;5.03;;;1.70;99.90;;;;;;5052501;28;20032;-76
2023/03/27 09:13:01;;;;;;;5.18;4.35;;;1.90;99.90;;;;;;5055758;28;20035;-72
2023/03/27 09:15:31;;;;;;;7.15;5.10;;;2.00;99.90;;;;;;5066939;28;20111;-73
2023/03/27 09:18:00;;;;;;;5.22;4.82;;;2.00;99.90;;;;;;5067109;28;20052;-74
2023/03/27 09:20:43;;;;;;;4.22;4.03;;;2.20;99.90;;;;;;5055864;28;20123;-73
2023/03/27 09:23:21;;;;;;;4.10;3.90;;;2.30;99.90;;;;;;5052428;28;20068;-73
2023/03/27 09:25:54;;;;;;;5.63;5.13;;;2.30;99.90;;;;;;5052324;28;20033;-75
2023/03/27 09:28:22;;;;;;;5.47;4.72;;;2.20;99.90;;;;;;5057487;28;20064;-73
2023/03/27 09:30:48;;;;;;;5.72;4.68;;;2.50;99.90;;;;;;5059352;28;20562;-74
2023/03/27 09:33:13;;;;;;;8.00;4.90;;;2.60;99.90;;;;;;5060019;28;20029;-73
2023/03/27 09:35:39;;;;;;;7.90;4.75;;;2.70;99.80;;;;;;5057503;28;20506;-74
2023/03/27 09:38:22;;;;;;;4.95;4.47;;;2.90;99.90;;;;;;5054587;28;20057;-75
2023/03/27 09:40:57;;;;;;;6.25;5.95;;;2.70;99.90;;;;;;5055777;28;20028;-74
2023/03/27 09:43:38;;;;;;;8.18;4.97;;;2.50;99.90;;;;;;5054816;28;20035;-75
2023/03/27 09:46:06;;;;;;;4.50;4.22;;;2.60;99.90;;;;;;5059655;28;20029;-72
2023/03/27 09:48:45;;;;;;;7.03;5.10;;;2.60;99.90;;;;;;5058726;28;20033;-74
2023/03/27 09:51:36;;;;;;;6.40;5.70;;;2.50;99.90;;;;;;5058651;28;20040;-75
2023/03/27 09:54:03;;;;;;;5.40;5.03;;;2.50;99.90;;;;;;5048205;28;20020;-73
2023/03/27 09:56:30;;;;;;;4.63;4.32;;;2.50;99.90;;;;;;5057026;28;20542;-74
2023/03/27 09:58:59;;;;;;;4.70;4.35;;;2.60;98.00;;;;;;5054139;28;20037;-72
2023/03/27 10:01:33;;;;;;;4.35;4.15;;;2.60;98.30;;;;;;5053638;28;20108;-73
2023/03/27 10:03:59;;;;;;;4.97;4.57;;;2.70;99.90;;;;;;5056100;28;20029;-74
2023/03/27 10:06:36;;;;;;;6.47;4.85;;;2.70;99.90;;;;;;5056499;28;20498;-74
2023/03/27 10:09:22;;;;;;;4.80;4.50;;;2.70;99.90;;;;;;5051879;28;20032;-75
2023/03/27 10:11:49;;;;;;;5.00;4.60;;;2.60;98.20;;;;;;5055973;28;20459;-74
2023/03/27 10:14:18;;;;;;;17.10;15.85;;;2.50;99.90;;;;;;5051528;28;20026;-74
2023/03/27 10:16:46;;;;;;;4.93;4.63;;;2.40;97.30;;;;;;5056743;28;20142;-73
2023/03/27 10:19:26;;;;;;;5.40;4.80;;;2.60;96.40;;;;;;5049362;28;20040;-74
2023/03/27 10:21:59;;;;;;;4.55;4.25;;;2.80;99.90;;;;;;5050272;28;20039;-74
2023/03/27 10:24:32;;;;;;;4.70;4.40;;;3.10;99.90;;;;;;5049086;28;20765;-74
2023/03/27 10:27:03;;;;;;;5.57;5.18;;;3.10;97.00;;;;;;5048515;28;20499;-76
2023/03/27 10:29:35;;;;;;;6.15;4.63;;;3.30;98.70;;;;;;5056145;28;20033;-73
2023/03/27 10:32:04;;;;;;;5.55;5.03;;;3.60;99.40;;;;;;5051702;28;20491;-75
2023/03/27 10:34:50;;;;;;;5.13;4.72;;;3.80;99.90;;;;;;5036827;28;20114;-74
2023/03/27 10:37:20;;;;;;;4.57;4.38;;;3.90;98.30;;;;;;5053364;28;20020;-74
2023/03/27 10:39:46;;;;;;;4.80;4.45;;;4.10;99.50;;;;;;5048543;28;20063;-76
2023/03/27 10:42:14;;;;;;;4.97;4.60;;;4.30;99.60;;;;;;5056380;28;20035;-73
2023/03/27 10:44:41;;;;;;;7.20;6.70;;;4.10;95.60;;;;;;5061466;28;20072;-73
2023/03/27 10:47:20;;;;;;;4.05;3.85;;;3.10;96.00;;;;;;5058894;28;20040;-74
2023/03/27 10:49:56;;;;;;;4.70;4.35;;;2.90;97.60;;;;;;5051374;28;20036;-74
2023/03/27 10:52:31;;;;;;;8.40;4.00;;;3.10;97.40;;;;;;5055731;28;20028;-74
2023/03/27 10:55:16;;;;;;;4.60;4.30;;;3.50;96.80;;;;;;5055783;28;20021;-74
2023/03/27 10:57:48;;;;;;;11.52;10.52;;;3.90;95.70;;;;;;5053480;28;20025;-78
2023/03/27 11:00:21;;;;;;;6.00;5.30;;;3.80;92.50;;;;;;5061347;28;20087;-76
2023/03/27 11:03:13;;;;;;;5.70;5.03;;;4.30;97.10;;;;;;5048075;28;20021;-73
2023/03/27 11:05:43;;;;;;;5.20;4.80;;;5.20;97.20;;;;;;5053601;28;20036;-81
2023/03/27 11:08:22;;;;;;;4.05;3.75;;;4.40;91.20;;;;;;5055800;28;20029;-76
2023/03/27 11:10:49;;;;;;;4.72;4.45;;;3.90;91.80;;;;;;5057498;28;20121;-77
2023/03/27 11:13:28;;;;;;;4.80;4.40;;;3.50;92.10;;;;;;5054748;28;20025;-77
2023/03/27 11:16:03;;;;;;;4.75;4.45;;;3.50;97.60;;;;;;5051742;28;20052;-77
2023/03/27 11:18:37;;;;;;;5.15;4.82;;;4.30;97.70;;;;;;5049192;28;20071;-76
2023/03/27 11:21:18;;;;;;;4.50;4.10;;;5.40;93.80;;;;;;5081985;28;20037;-79
2023/03/27 11:23:55;;;;;;;6.13;4.50;;;5.40;99.30;;;;;;5051680;28;20047;-75
2023/03/27 11:26:26;;;;;;;4.70;4.30;;;5.30;97.30;;;;;;5054141;28;20482;-78
2023/03/27 11:29:21;;;;;;;4.57;4.18;;;4.70;97.90;;;;;;5052013;28;20025;-75
2023/03/27 11:31:51;;;;;;;5.00;4.57;;;4.00;92.50;;;;;;5052627;28;20045;-75
2023/03/27 11:35:01;;;;;;;4.65;4.35;;;3.80;91.50;;;;;;5051173;28;20051;-75
2023/03/27 11:37:44;;;;;;;4.15;3.95;;;4.70;96.30;;;;;;5027943;28;20125;-75
2023/03/27 11:40:25;;;;;;;4.30;4.00;;;4.50;90.90;;;;;;5018798;28;20621;-76
2023/03/27 11:42:51;;;;;;;4.10;3.90;;;4.50;95.20;;;;;;5048751;28;20033;-74
2023/03/27 11:45:23;;;;;;;4.10;3.90;;;3.90;94.50;;;;;;5051921;28;20475;-74
2023/03/27 11:47:49;;;;;;;3.40;3.30;;;3.30;91.00;;;;;;5050222;28;20025;-73
2023/03/27 11:50:22;;;;;;;4.20;3.90;;;2.80;87.60;;;;;;5047917;28;20024;-74
2023/03/27 11:53:06;;;;;;;7.15;4.53;;;2.90;93.50;;;;;;5055320;28;20051;-73
2023/03/27 11:56:09;;;;;;;4.75;4.47;;;2.80;92.20;;;;;;5054430;28;20021;-74
2023/03/27 11:58:58;;;;;;;3.85;3.65;;;4.60;94.40;;;;;;5055954;28;20533;-76
2023/03/27 12:01:32;;;;;;;4.13;3.92;;;4.90;76.00;;;;;;5027998;28;20514;-77
2023/03/27 12:04:29;;;;;;;4.10;3.80;;;4.10;89.00;;;;;;5057216;28;20051;-80
2023/03/27 12:07:01;;;;;;;26.00;23.23;;;4.30;84.20;;;;;;5049916;28;20033;-77
2023/03/27 12:09:42;;;;;;;5.20;5.00;;;4.80;72.80;;;;;;5049729;28;20089;-75
2023/03/27 12:12:40;;;;;;;15.43;14.68;;;7.00;59.30;;;;;;5047661;28;20120;-77
2023/03/27 12:15:11;;;;;;;5.03;4.60;;;6.00;56.70;;;;;;5052050;28;20029;-76
2023/03/27 12:17:37;;;;;;;4.72;4.50;;;6.90;53.70;;;;;;5051241;28;20025;-75
2023/03/27 12:20:24;;;;;;;4.72;4.43;;;6.90;51.70;;;;;;5057237;28;20482;-76
2023/03/27 12:23:00;;;;;;;5.10;4.70;;;7.50;45.80;;;;;;5053960;28;20025;-75
2023/03/27 12:25:46;;;;;;;4.10;3.85;;;8.70;45.90;;;;;;5050509;28;20060;-83
2023/03/27 12:28:39;;;;;;;5.05;4.65;;;8.60;45.40;;;;;;5053668;28;20032;-79
2023/03/27 12:31:18;;;;;;;5.10;4.70;;;8.20;45.70;;;;;;5045180;28;20021;-81
2023/03/27 12:33:59;;;;;;;4.50;4.30;;;8.90;42.60;;;;;;5058909;28;20044;-81
2023/03/27 12:36:26;;;;;;;4.80;4.50;;;9.60;40.10;;;;;;5055868;28;20025;-81
2023/03/27 12:38:54;;;;;;;6.53;6.22;;;10.60;37.50;;;;;;5063102;28;20127;-82
2023/03/27 12:41:27;;;;;;;4.50;4.30;;;9.90;36.50;;;;;;5053039;28;20044;-78
2023/03/27 12:43:58;;;;;;;5.00;4.50;;;10.60;36.80;;;;;;5059074;28;20021;-78
2023/03/27 12:46:23;;;;;;;5.00;4.18;;;10.70;35.90;;;;;;5055103;28;20507;-77
2023/03/27 12:49:09;;;;;;;4.25;4.05;;;10.70;37.20;;;;;;5058468;28;20079;-79
2023/03/27 12:51:36;;;;;;;4.60;3.80;;;10.20;34.80;;;;;;5052704;28;20394;-79
2023/03/27 12:54:24;;;;;;;3.70;3.50;;;8.50;42.80;;;;;;5059099;28;20024;-76
2023/03/27 12:57:12;;;;;;;3.58;3.38;;;7.30;38.70;;;;;;5053231;28;20035;-81
2023/03/27 12:59:47;;;;;;;3.70;3.50;;;6.60;43.00;;;;;;5054030;28;20172;-77
2023/03/27 13:02:41;;;;;;;4.80;4.50;;;6.10;43.70;;;;;;5057917;28;20036;-78
2023/03/27 13:05:18;;;;;;;4.82;4.53;;;7.70;45.80;;;;;;5041586;28;20507;-81
2023/03/27 13:08:05;;;;;;;4.95;4.65;;;9.50;38.60;;;;;;5053391;28;20056;-80
2023/03/27 13:10:46;;;;;;;4.32;4.13;;;11.00;37.70;;;;;;5043462;28;20025;-79
2023/03/27 13:13:31;;;;;;;;;;;11.00;33.20;;;;;;5056321;28;20387;-79
2023/03/27 13:16:22;;;;;;;3.78;3.58;;;10.80;37.10;;;;;;5050885;28;20287;-80
2023/03/27 13:19:15;;;;;;;3.78;3.58;;;10.40;37.00;;;;;;5053656;28;20155;-84