Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:11;;;;;;;23.40;20.53;;;;;;;;;;751569;184;950130;-79
2021/07/14 00:03:36;;;;;;;26.60;21.20;;;;;;;;;;747594;184;916840;-80
2021/07/14 00:06:02;;;;;;;30.60;20.57;;;;;;;;;;759524;184;816768;-79
2021/07/14 00:08:27;;;;;;;22.57;20.20;;;;;;;;;;751835;184;957536;-79
2021/07/14 00:10:53;;;;;;;22.30;19.80;;;;;;;;;;748385;184;907044;-80
2021/07/14 00:13:26;;;;;;;24.10;20.33;;;;;;;;;;754725;184;918566;-80
2021/07/14 00:23:31;;;;;;;25.40;22.67;;;;;;;;;;750173;184;816299;-80
2021/07/14 00:25:57;;;;;;;25.13;21.43;;;;;;;;;;753442;184;915044;-80
2021/07/14 00:28:23;;;;;;;24.97;22.47;;;;;;;;;;747697;184;917198;-82
2021/07/14 00:30:52;;;;;;;27.67;24.77;;;;;;;;;;748360;184;896366;-82
2021/07/14 00:33:15;;;;;;;29.53;24.43;;;;;;;;;;748209;184;912185;-79
2021/07/14 00:35:41;;;;;;;27.50;23.97;;;;;;;;;;758640;182;916054;-81
2021/07/14 00:38:07;;;;;;;22.83;20.30;;;;;;;;;;749560;184;912182;-81
2021/07/14 00:40:33;;;;;;;29.60;21.10;;;;;;;;;;748534;184;859737;-78
2021/07/14 00:42:58;;;;;;;24.13;20.57;;;;;;;;;;753993;184;917734;-79
2021/07/14 00:45:24;;;;;;;25.73;21.90;;;;;;;;;;753839;182;918561;-80
2021/07/14 00:47:52;;;;;;;24.00;21.50;;;;;;;;;;751911;184;815367;-81
2021/07/14 00:50:16;;;;;;;27.40;19.90;;;;;;;;;;754847;184;814425;-81
2021/07/14 00:52:42;;;;;;;23.60;21.13;;;;;;;;;;753716;184;1044218;-80
2021/07/14 00:55:08;;;;;;;23.13;19.93;;;;;;;;;;754033;184;915735;-81
2021/07/14 00:57:34;;;;;;;27.67;23.20;;;;;;;;;;756375;184;922552;-80
2021/07/14 01:00:00;;;;;;;29.93;23.70;;;;;;;;;;753200;184;917034;-82
2021/07/14 01:02:26;;;;;;;30.03;22.87;;;;;;;;;;751154;184;916494;-80
2021/07/14 01:04:51;;;;;;;33.10;22.67;;;;;;;;;;747542;184;915148;-80
2021/07/14 01:07:20;;;;;;;28.40;21.60;;;;;;;;;;751571;186;916081;-81
2021/07/14 01:09:46;;;;;;;27.20;21.73;;;;;;;;;;747237;186;864941;-80
2021/07/14 01:12:12;;;;;;;24.37;21.70;;;;;;;;;;733364;190;918260;-80
2021/07/14 01:14:54;;;;;;;28.33;20.97;;;;;;;;;;757363;184;915919;-80
2021/07/14 01:17:20;;;;;;;24.70;21.93;;;;;;;;;;751903;184;919569;-79
2021/07/14 01:19:49;;;;;;;28.60;23.60;;;;;;;;;;752012;184;889839;-81
2021/07/14 01:22:18;;;;;;;41.53;24.47;;;;;;;;;;755148;184;927626;-80
2021/07/14 01:24:59;;;;;;;31.73;22.40;;;;;;;;;;754135;184;916130;-79
2021/07/14 01:27:26;;;;;;;31.53;24.50;;;;;;;;;;740542;187;914830;-80
2021/07/14 01:29:52;;;;;;;29.23;23.87;;;;;;;;;;753003;184;814401;-81
2021/07/14 01:32:17;;;;;;;30.20;23.60;;;;;;;;;;750600;184;916868;-81
2021/07/14 01:34:43;;;;;;;44.40;25.43;;;;;;;;;;748425;184;916124;-80
2021/07/14 01:37:09;;;;;;;29.37;23.60;;;;;;;;;;760780;184;917898;-79
2021/07/14 01:39:35;;;;;;;33.43;23.70;;;;;;;;;;754892;184;822960;-80
2021/07/14 01:42:01;;;;;;;29.53;23.60;;;;;;;;;;752577;184;916120;-80
2021/07/14 01:44:27;;;;;;;34.40;25.40;;;;;;;;;;755200;184;918288;-80
2021/07/14 01:46:57;;;;;;;35.07;24.00;;;;;;;;;;744036;185;918397;-81
2021/07/14 01:49:18;;;;;;;31.00;23.43;;;;;;;;;;740386;185;933348;-81
2021/07/14 01:51:45;;;;;;;34.53;23.00;;;;;;;;;;754545;184;919353;-80
2021/07/14 01:54:11;;;;;;;37.93;25.00;;;;;;;;;;761582;182;901482;-80
2021/07/14 01:56:38;;;;;;;33.90;26.27;;;;;;;;;;751164;184;918986;-80
2021/07/14 01:59:03;;;;;;;34.23;24.17;;;;;;;;;;754886;184;913002;-81
2021/07/14 02:01:31;;;;;;;29.48;26.37;;;;;;;;;;760141;184;915659;-80
2021/07/14 02:04:30;;;;;;;38.17;25.50;;;;;;;;;;749941;184;918027;-80
2021/07/14 02:06:21;;;;;;;30.40;25.90;;;;;;;;;;749396;183;916261;-80
2021/07/14 02:08:47;;;;;;;30.50;25.90;;;;;;;;;;756419;183;805392;-80
2021/07/14 02:11:13;;;;;;;29.90;26.70;;;;;;;;;;751060;184;816634;-80
2021/07/14 02:13:38;;;;;;;29.80;26.50;;;;;;;;;;756526;184;912819;-80
2021/07/14 02:16:04;;;;;;;33.07;25.30;;;;;;;;;;750769;184;917365;-78
2021/07/14 02:18:30;;;;;;;34.20;26.30;;;;;;;;;;753916;183;925950;-80
2021/07/14 02:20:57;;;;;;;32.07;23.97;;;;;;;;;;748432;183;927284;-78
2021/07/14 02:23:23;;;;;;;29.87;25.13;;;;;;;;;;754667;184;816770;-80
2021/07/14 02:25:49;;;;;;;33.17;25.17;;;;;;;;;;758280;184;815666;-80
2021/07/14 02:28:14;;;;;;;29.13;25.57;;;;;;;;;;752509;184;917220;-80
2021/07/14 02:30:40;;;;;;;32.37;24.83;;;;;;;;;;751401;183;897607;-81
2021/07/14 02:33:06;;;;;;;39.73;26.43;;;;;;;;;;754634;184;816368;-79
2021/07/14 02:35:32;;;;;;;29.10;26.10;;;;;;;;;;755460;184;928846;-80
2021/07/14 02:37:58;;;;;;;33.23;24.20;;;;;;;;;;756377;184;816678;-80
2021/07/14 02:40:24;;;;;;;33.57;24.63;;;;;;;;;;753748;184;815301;-81
2021/07/14 02:42:49;;;;;;;28.83;24.07;;;;;;;;;;749194;184;917164;-80
2021/07/14 02:45:15;;;;;;;27.27;24.20;;;;;;;;;;750614;184;916821;-81
2021/07/14 02:47:41;;;;;;;33.73;26.00;;;;;;;;;;751463;184;914906;-80
2021/07/14 02:50:10;;;;;;;33.40;27.20;;;;;;;;;;762336;184;918563;-79
2021/07/14 02:52:36;;;;;;;39.17;26.13;;;;;;;;;;753514;183;918486;-81
2021/07/14 02:55:02;;;;;;;33.63;26.23;;;;;;;;;;752279;184;919275;-82
2021/07/14 02:57:28;;;;;;;32.63;25.63;;;;;;;;;;752094;185;921690;-81
2021/07/14 02:59:55;;;;;;;35.07;27.70;;;;;;;;;;753120;184;919540;-77
2021/07/14 03:02:20;;;;;;;34.60;27.52;;;;;;;;;;750709;184;922221;-80
2021/07/14 03:04:46;;;;;;;39.03;27.73;;;;;;;;;;752848;184;916289;-80
2021/07/14 03:07:11;;;;;;;42.60;27.97;;;;;;;;;;754099;183;918576;-79
2021/07/14 03:09:37;;;;;;;38.23;26.10;;;;;;;;;;754446;184;918248;-80
2021/07/14 03:12:04;;;;;;;37.53;27.33;;;;;;;;;;755559;183;1009358;-83
2021/07/14 03:14:30;;;;;;;37.70;29.10;;;;;;;;;;759210;184;917518;-81
2021/07/14 03:16:56;;;;;;;39.23;29.67;;;;;;;;;;751617;184;920221;-80
2021/07/14 03:19:23;;;;;;;37.33;30.13;;;;;;;;;;753277;184;917062;-79
2021/07/14 03:21:48;;;;;;;34.47;28.67;;;;;;;;;;757871;184;1046984;-82
2021/07/14 03:24:14;;;;;;;39.17;31.10;;;;;;;;;;755028;184;925945;-82
2021/07/14 03:26:40;;;;;;;41.57;33.70;;;;;;;;;;752396;184;926561;-82
2021/07/14 03:29:06;;;;;;;38.20;31.40;;;;;;;;;;757504;183;961397;-82
2021/07/14 03:31:32;;;;;;;36.37;30.03;;;;;;;;;;752353;184;913765;-82
2021/07/14 03:33:58;;;;;;;39.67;31.67;;;;;;;;;;757365;184;692801;-82
2021/07/14 03:36:24;;;;;;;43.03;33.97;;;;;;;;;;752056;184;765374;-82
2021/07/14 03:38:49;;;;;;;40.47;32.10;;;;;;;;;;754732;184;906000;-82
2021/07/14 03:41:15;;;;;;;41.50;32.53;;;;;;;;;;752200;183;914599;-81
2021/07/14 03:43:41;;;;;;;35.63;31.83;;;;;;;;;;752020;184;917134;-81
2021/07/14 03:46:07;;;;;;;36.57;31.90;;;;;;;;;;753639;183;1118174;-83
2021/07/14 03:48:33;;;;;;;41.93;30.53;;;;;;;;;;749636;184;1002310;-84
2021/07/14 03:51:00;;;;;;;39.03;30.10;;;;;;;;;;753482;184;717850;-86
2021/07/14 03:53:25;;;;;;;45.33;31.07;;;;;;;;;;753556;184;814426;-83
2021/07/14 03:55:50;;;;;;;37.70;32.20;;;;;;;;;;751132;184;629501;-84
2021/07/14 03:58:16;;;;;;;40.30;28.90;;;;;;;;;;752986;184;654852;-86
2021/07/14 04:00:42;;;;;;;36.43;30.30;;;;;;;;;;750853;184;930922;-82
2021/07/14 04:03:11;;;;;;;39.23;30.10;;;;;;;;;;754187;184;923404;-83
2021/07/14 04:05:37;;;;;;;36.70;32.77;;;;;;;;;;753850;184;917804;-81
2021/07/14 04:08:03;;;;;;;39.60;30.30;;;;;;;;;;752142;184;1034355;-81
2021/07/14 04:10:29;;;;;;;38.57;31.50;;;;;;;;;;751621;184;917584;-82
2021/07/14 04:12:56;;;;;;;36.42;31.17;;;;;;;;;;752653;184;920066;-81
2021/07/14 04:15:21;;;;;;;35.87;30.50;;;;;;;;;;751951;184;918520;-82
2021/07/14 04:17:47;;;;;;;36.20;31.03;;;;;;;;;;760394;183;772714;-81
2021/07/14 04:20:13;;;;;;;36.60;32.30;;;;;;;;;;753020;184;917909;-81
2021/07/14 04:22:39;;;;;;;36.87;31.10;;;;;;;;;;752038;184;1017250;-82
2021/07/14 04:25:05;;;;;;;39.03;30.15;;;;;;;;;;747190;187;917815;-82
2021/07/14 04:27:31;;;;;;;36.60;28.70;;;;;;;;;;754677;184;900701;-81
2021/07/14 04:29:57;;;;;;;37.50;29.83;;;;;;;;;;752479;184;924192;-82
2021/07/14 04:32:24;;;;;;;42.63;32.40;;;;;;;;;;747873;184;1062660;-83
2021/07/14 04:34:49;;;;;;;37.70;31.77;;;;;;;;;;759535;184;628951;-83
2021/07/14 04:37:15;;;;;;;37.80;32.13;;;;;;;;;;754525;184;918945;-82
2021/07/14 04:39:41;;;;;;;47.13;31.60;;;;;;;;;;750266;184;822432;-81
2021/07/14 04:42:06;;;;;;;36.93;32.97;;;;;;;;;;760762;184;914115;-81
2021/07/14 04:44:35;;;;;;;43.23;34.90;;;;;;;;;;757052;184;815540;-81
2021/07/14 04:46:58;;;;;;;39.63;34.23;;;;;;;;;;749693;184;1012094;-82
2021/07/14 04:49:24;;;;;;;36.00;31.37;;;;;;;;;;754281;184;740773;-80
2021/07/14 04:51:50;;;;;;;38.93;32.83;;;;;;;;;;762591;182;816716;-82
2021/07/14 04:54:16;;;;;;;40.60;32.23;;;;;;;;;;746436;184;909686;-82
2021/07/14 04:56:44;;;;;;;38.97;33.30;;;;;;;;;;753814;184;886523;-81
2021/07/14 04:59:08;;;;;;;35.27;31.47;;;;;;;;;;759937;184;916075;-81
2021/07/14 05:01:34;;;;;;;46.00;35.13;;;;;;;;;;747812;184;1017980;-82
2021/07/14 05:03:59;;;;;;;36.27;32.43;;;;;;;;;;747137;184;911925;-80
2021/07/14 05:06:25;;;;;;;35.40;31.50;;;;;;;;;;751435;184;1002233;-81
2021/07/14 05:08:52;;;;;;;42.97;34.77;;;;;;;;;;753738;184;901447;-78
2021/07/14 05:11:17;;;;;;;41.67;37.22;;;;;;;;;;749853;183;1095884;-81
2021/07/14 05:13:43;;;;;;;39.60;33.47;;;;;;;;;;753151;184;857115;-82
2021/07/14 05:16:09;;;;;;;38.33;30.73;;;;;;;;;;750560;184;645334;-82
2021/07/14 05:18:35;;;;;;;35.90;32.13;;;;;;;;;;752662;184;912325;-81
2021/07/14 05:21:00;;;;;;;31.53;28.40;;;;;;;;;;747873;184;914982;-79
2021/07/14 05:23:26;;;;;;;37.97;31.40;;;;;;;;;;754145;184;965461;-80
2021/07/14 05:25:52;;;;;;;34.77;30.27;;;;;;;;;;762754;184;692760;-79
2021/07/14 05:28:18;;;;;;;36.40;29.23;;;;;;;;;;760081;180;800965;-75
2021/07/14 05:30:45;;;;;;;38.90;26.97;;;;;;;;;;761700;183;896259;-76
2021/07/14 05:33:10;;;;;;;31.60;25.07;;;;;;;;;;747868;184;919100;-74
2021/07/14 05:35:36;;;;;;;27.10;24.27;;;;;;;;;;792541;173;1123520;-74
2021/07/14 05:38:01;;;;;;;27.23;23.43;;;;;;;;;;800706;175;916364;-74
2021/07/14 05:40:27;;;;;;;28.47;25.30;;;;;;;;;;795949;173;817001;-74
2021/07/14 05:42:53;;;;;;;24.67;22.07;;;;;;;;;;794114;175;917665;-74
2021/07/14 05:45:19;;;;;;;33.57;25.07;;;;;;;;;;797278;173;714714;-76
2021/07/14 05:47:47;;;;;;;35.23;25.30;;;;;;;;;;792911;175;623732;-74
2021/07/14 05:50:11;;;;;;;28.87;26.13;;;;;;;;;;793938;173;918355;-74
2021/07/14 05:52:37;;;;;;;29.33;25.37;;;;;;;;;;793895;173;997605;-75
2021/07/14 05:55:03;;;;;;;28.97;25.83;;;;;;;;;;799245;173;817249;-74
2021/07/14 05:57:28;;;;;;;29.80;26.57;;;;;;;;;;793961;173;920880;-75
2021/07/14 05:59:54;;;;;;;32.97;26.47;;;;;;;;;;795630;175;916866;-74
2021/07/14 06:02:20;;;;;;;28.33;22.63;;;;;;;;;;798130;173;717190;-74
2021/07/14 06:04:46;;;;;;;29.13;20.93;;;;;;;;;;793667;173;915572;-75
2021/07/14 06:07:12;;;;;;;27.03;22.63;;;;;;;;;;793581;174;914982;-74
2021/07/14 06:09:39;;;;;;;25.43;22.63;;;;;;;;;;794782;173;964765;-74
2021/07/14 06:12:04;;;;;;;22.10;19.33;;;;;;;;;;789921;173;916183;-74
2021/07/14 06:14:29;;;;;;;21.50;18.97;;;;;;;;;;791589;175;916110;-74
2021/07/14 06:16:55;;;;;;;24.30;19.30;;;;;;;;;;788712;173;916636;-74
2021/07/14 06:19:21;;;;;;;22.50;20.10;;;;;;;;;;796531;173;919373;-74
2021/07/14 06:21:47;;;;;;;24.80;21.17;;;;;;;;;;792435;173;917239;-75
2021/07/14 06:24:13;;;;;;;27.30;22.93;;;;;;;;;;787498;173;816980;-74
2021/07/14 06:26:39;;;;;;;32.20;22.37;;;;;;;;;;794428;175;911860;-75
2021/07/14 06:29:04;;;;;;;24.00;19.93;;;;;;;;;;793195;173;925055;-75
2021/07/14 06:31:30;;;;;;;23.52;20.23;;;;;;;;;;795961;175;721154;-74
2021/07/14 06:33:56;;;;;;;30.70;20.10;;;;;;;;;;797761;173;811485;-74
2021/07/14 06:36:22;;;;;;;24.43;16.27;;;;;;;;;;790292;173;919343;-75
2021/07/14 06:38:48;;;;;;;21.23;17.40;;;;;;;;;;791324;173;918745;-74
2021/07/14 06:41:17;;;;;;;23.70;18.70;;;;;;;;;;797042;173;915029;-76
2021/07/14 06:43:41;;;;;;;18.90;16.93;;;;;;;;;;792130;173;914475;-75
2021/07/14 06:46:07;;;;;;;21.30;17.33;;;;;;;;;;791663;175;1242862;-75
2021/07/14 06:48:33;;;;;;;24.63;18.23;;;;;;;;;;793101;173;912715;-75
2021/07/14 06:50:59;;;;;;;23.40;17.70;;;;;;;;;;799917;174;910005;-75
2021/07/14 06:53:25;;;;;;;22.80;16.90;;;;;;;;;;794342;173;918918;-75
2021/07/14 06:55:52;;;;;;;18.75;15.30;;;;;;;;;;794191;175;913214;-75
2021/07/14 06:58:17;;;;;;;20.97;15.57;;;;;;;;;;799787;175;874865;-75
2021/07/14 07:00:42;;;;;;;12.70;10.07;;;;;;;;;;796631;173;919149;-75
2021/07/14 07:03:08;;;;;;;12.87;10.90;;;;;;;;;;793016;174;913993;-75
2021/07/14 07:05:34;;;;;;;12.20;10.55;;;;;;;;;;796976;174;918551;-75
2021/07/14 07:08:00;;;;;;;14.07;8.77;;;;;;;;;;792207;173;832213;-75
2021/07/14 07:10:27;;;;;;;19.48;8.00;;;;;;;;;;791207;174;919113;-75
2021/07/14 07:12:52;;;;;;;16.00;7.83;;;;;;;;;;790589;173;918762;-74
2021/07/14 07:15:18;;;;;;;13.70;8.87;;;;;;;;;;796375;175;943188;-75
2021/07/14 07:17:43;;;;;;;14.27;8.60;;;;;;;;;;792440;175;919094;-75
2021/07/14 07:20:10;;;;;;;16.37;7.50;;;;;;;;;;791832;174;917830;-75
2021/07/14 07:22:35;;;;;;;11.50;6.50;;;;;;;;;;796931;173;919117;-75
2021/07/14 07:25:02;;;;;;;10.37;7.63;;;;;;;;;;793787;173;917434;-75
2021/07/14 07:27:33;;;;;;;12.97;7.30;;;;;;;;;;792618;174;918350;-74
2021/07/14 07:29:53;;;;;;;11.37;6.70;;;;;;;;;;796956;175;918402;-75
2021/07/14 07:32:19;;;;;;;12.73;7.80;;;;;;;;;;790746;175;875856;-75
2021/07/14 07:34:45;;;;;;;7.80;6.20;;;;;;;;;;790015;173;917622;-74
2021/07/14 07:37:10;;;;;;;7.30;5.87;;;;;;;;;;789583;175;919454;-75
2021/07/14 07:39:37;;;;;;;12.83;5.90;;;;;;;;;;790410;173;1013790;-75
2021/07/14 07:42:03;;;;;;;12.60;6.23;;;;;;;;;;790253;173;918137;-75
2021/07/14 07:44:28;;;;;;;9.15;5.95;;;;;;;;;;792969;173;911782;-75
2021/07/14 07:46:54;;;;;;;7.17;5.47;;;;;;;;;;797695;175;815614;-74
2021/07/14 07:49:20;;;;;;;9.40;5.87;;;;;;;;;;791223;174;1020269;-74
2021/07/14 07:51:45;;;;;;;9.77;6.10;;;;;;;;;;792944;175;918901;-74
2021/07/14 07:54:11;;;;;;;9.80;5.87;;;;;;;;;;800237;175;818614;-74
2021/07/14 07:56:37;;;;;;;10.90;5.63;;;;;;;;;;795960;174;918033;-74
2021/07/14 07:59:03;;;;;;;11.93;5.90;;;;;;;;;;794172;173;918918;-75
2021/07/14 08:01:29;;;;;;;12.00;5.57;;;;;;;;;;797682;175;913124;-75
2021/07/14 08:03:55;;;;;;;15.47;6.30;;;;;;;;;;792661;174;917560;-74
2021/07/14 08:06:21;;;;;;;10.83;6.53;;;;;;;;;;791408;175;1024757;-75
2021/07/14 08:08:47;;;;;;;11.93;6.68;;;;;;;;;;791948;173;918609;-76
2021/07/14 08:11:13;;;;;;;7.20;5.70;;;;;;;;;;800697;175;907847;-76
2021/07/14 08:13:39;;;;;;;12.40;6.00;;;;;;;;;;794644;173;918482;-75
2021/07/14 08:16:05;;;;;;;17.90;6.37;;;;;;;;;;781503;175;814805;-76
2021/07/14 08:18:31;;;;;;;9.67;6.97;;;;;;;;;;770839;180;918301;-76
2021/07/14 08:20:57;;;;;;;11.47;6.67;;;;;;;;;;778423;175;914556;-76
2021/07/14 08:23:23;;;;;;;10.27;6.50;;;;;;;;;;778405;176;918873;-76
2021/07/14 08:25:48;;;;;;;18.80;10.00;;;;;;;;;;781217;177;715909;-76
2021/07/14 08:28:14;;;;;;;14.80;8.60;;;;;;;;;;779535;176;817071;-76
2021/07/14 08:30:40;;;;;;;11.80;7.50;;;;;;;;;;776417;178;920857;-75
2021/07/14 08:33:06;;;;;;;12.60;8.00;;;;;;;;;;775508;176;917993;-76
2021/07/14 08:35:32;;;;;;;14.43;9.07;;;;;;;;;;783287;178;919538;-76
2021/07/14 08:37:58;;;;;;;13.40;9.00;;;;;;;;;;777970;175;1032857;-77
2021/07/14 08:40:23;;;;;;;14.53;9.00;;;;;;;;;;777967;176;910019;-78
2021/07/14 08:42:49;;;;;;;15.97;10.13;;;;;;;;;;781655;175;917419;-76
2021/07/14 08:45:15;;;;;;;11.57;9.27;;;;;;;;;;777125;176;917180;-77
2021/07/14 08:47:41;;;;;;;14.00;8.60;;;;;;;;;;776136;176;989211;-77
2021/07/14 08:50:09;;;;;;;14.07;9.80;;;;;;;;;;781317;176;817328;-77
2021/07/14 08:52:33;;;;;;;16.87;8.90;;;;;;;;;;779969;176;809988;-76
2021/07/14 08:54:59;;;;;;;13.43;8.40;;;;;;;;;;769856;178;816729;-76
2021/07/14 08:57:25;;;;;;;14.55;9.15;;;;;;;;;;768194;179;920446;-77
2021/07/14 08:59:51;;;;;;;12.23;9.77;;;;;;;;;;770747;181;833205;-76
2021/07/14 09:02:17;;;;;;;19.10;9.37;;;;;;;;;;764328;181;916229;-75
2021/07/14 09:04:43;;;;;;;15.05;7.72;;;;;;;;;;774566;179;920820;-76
2021/07/14 09:07:09;;;;;;;12.20;7.33;;;;;;;;;;783898;179;818343;-73
2021/07/14 09:09:37;;;;;;;10.20;8.03;;;;;;;;;;769900;179;915918;-75
2021/07/14 09:12:00;;;;;;;15.73;9.53;;;;;;;;;;768019;179;915700;-74
2021/07/14 09:14:28;;;;;;;16.53;8.00;;;;;;;;;;769895;183;915837;-75
2021/07/14 09:16:54;;;;;;;11.40;7.17;;;;;;;;;;766153;182;1019192;-74
2021/07/14 09:19:20;;;;;;;10.30;8.30;;;;;;;;;;764552;182;916083;-76
2021/07/14 09:21:46;;;;;;;12.90;8.17;;;;;;;;;;767520;182;919087;-76
2021/07/14 09:24:18;;;;;;;17.47;7.87;;;;;;;;;;765984;180;915544;-77
2021/07/14 09:26:44;;;;;;;12.50;8.30;;;;;;;;;;766313;181;914236;-77
2021/07/14 09:29:09;;;;;;;13.73;8.00;;;;;;;;;;766453;183;918232;-76
2021/07/14 09:31:35;;;;;;;14.20;8.27;;;;;;;;;;771565;183;813692;-78
2021/07/14 09:34:01;;;;;;;10.80;6.77;;;;;;;;;;767673;183;930733;-76
2021/07/14 09:36:32;;;;;;;13.80;7.83;;;;;;;;;;766703;179;1020756;-74
2021/07/14 09:38:58;;;;;;;10.97;6.50;;;;;;;;;;765805;183;916749;-75
2021/07/14 09:41:23;;;;;;;13.07;9.63;;;;;;;;;;768746;180;1021456;-76
2021/07/14 09:43:49;;;;;;;20.63;9.93;;;;;;;;;;764844;183;815797;-75
2021/07/14 09:46:16;;;;;;;12.50;8.40;;;;;;;;;;765479;183;918382;-73
2021/07/14 09:48:41;;;;;;;11.90;8.33;;;;;;;;;;770568;180;917216;-76
2021/07/14 09:51:11;;;;;;;15.13;7.70;;;;;;;;;;765210;183;919614;-75
2021/07/14 09:53:35;;;;;;;12.60;7.90;;;;;;;;;;765240;180;919255;-72
2021/07/14 09:56:16;;;;;;;15.43;9.20;;;;;;;;;;770031;183;915817;-72
2021/07/14 09:58:42;;;;;;;12.60;9.27;;;;;;;;;;770095;183;890560;-74
2021/07/14 10:01:08;;;;;;;19.13;8.93;;;;;;;;;;765211;180;906496;-76
2021/07/14 10:03:34;;;;;;;15.27;9.43;;;;;;;;;;767335;183;918921;-75
2021/07/14 10:06:01;;;;;;;11.17;8.50;;;;;;;;;;764174;183;919559;-75
2021/07/14 10:08:26;;;;;;;12.50;7.40;;;;;;;;;;766350;182;919298;-74
2021/07/14 10:10:52;;;;;;;10.95;8.45;;;;;;;;;;766030;183;816313;-74
2021/07/14 10:13:18;;;;;;;14.80;8.70;;;;;;;;;;763208;183;877134;-76
2021/07/14 10:15:44;;;;;;;11.83;8.17;;;;;;;;;;774250;180;816480;-73
2021/07/14 10:18:11;;;;;;;12.97;7.70;;;;;;;;;;769117;182;918069;-74
2021/07/14 10:20:38;;;;;;;13.80;8.50;;;;;;;;;;768208;182;917769;-74
2021/07/14 10:23:03;;;;;;;13.97;8.00;;;;;;;;;;771708;182;1023008;-75
2021/07/14 10:25:29;;;;;;;15.67;8.07;;;;;;;;;;766032;182;919832;-78
2021/07/14 10:27:54;;;;;;;9.90;6.83;;;;;;;;;;765427;180;918460;-75
2021/07/14 10:30:20;;;;;;;11.53;6.53;;;;;;;;;;765551;182;919714;-73
2021/07/14 10:32:46;;;;;;;11.40;6.53;;;;;;;;;;770307;180;919566;-75
2021/07/14 10:35:14;;;;;;;15.80;7.37;;;;;;;;;;764458;182;919271;-76
2021/07/14 10:37:38;;;;;;;22.47;6.80;;;;;;;;;;765707;183;919348;-74
2021/07/14 10:40:04;;;;;;;9.70;6.20;;;;;;;;;;772740;183;817084;-74
2021/07/14 10:42:30;;;;;;;19.53;7.17;;;;;;;;;;770707;183;714790;-76
2021/07/14 10:44:56;;;;;;;11.30;6.83;;;;;;;;;;765512;181;919124;-75
2021/07/14 10:47:22;;;;;;;8.53;5.83;;;;;;;;;;769059;183;918924;-75
2021/07/14 10:49:48;;;;;;;16.70;7.87;;;;;;;;;;764819;182;875951;-75
2021/07/14 10:52:13;;;;;;;9.90;5.53;;;;;;;;;;764740;182;919156;-75
2021/07/14 10:54:39;;;;;;;10.63;6.97;;;;;;;;;;767393;183;817055;-75
2021/07/14 10:57:06;;;;;;;12.10;5.63;;;;;;;;;;765956;180;931689;-75
2021/07/14 10:59:31;;;;;;;14.30;6.70;;;;;;;;;;764456;182;919874;-75
2021/07/14 11:01:57;;;;;;;9.70;6.10;;;;;;;;;;765504;183;874251;-75
2021/07/14 11:04:42;;;;;;;11.10;5.87;;;;;;;;;;770696;182;918798;-75
2021/07/14 11:07:06;;;;;;;10.70;5.80;;;;;;;;;;768962;183;815458;-74
2021/07/14 11:09:40;;;;;;;9.03;6.30;;;;;;;;;;766412;183;919463;-74
2021/07/14 11:12:07;;;;;;;8.40;6.00;;;;;;;;;;766134;183;871141;-73
2021/07/14 11:14:34;;;;;;;10.40;5.10;;;;;;;;;;764610;183;874248;-75
2021/07/14 11:16:59;;;;;;;11.10;5.27;;;;;;;;;;769217;182;912998;-75
2021/07/14 11:19:26;;;;;;;11.70;5.73;;;;;;;;;;764409;182;941150;-78
2021/07/14 11:22:07;;;;;;;16.00;7.43;;;;;;;;;;761635;180;919391;-74
2021/07/14 11:24:53;;;;;;;9.70;6.57;;;;;;;;;;765182;182;918454;-76
2021/07/14 11:27:34;;;;;;;7.20;5.20;;;;;;;;;;764542;180;918470;-75
2021/07/14 11:30:16;;;;;;;14.37;7.30;;;;;;;;;;762176;182;919328;-75
2021/07/14 11:32:57;;;;;;;10.20;5.30;;;;;;;;;;761220;182;917722;-74
2021/07/14 11:35:26;;;;;;;9.13;5.43;;;;;;;;;;767145;179;815452;-77
2021/07/14 11:37:55;;;;;;;12.17;6.53;;;;;;;;;;772106;182;821451;-76
2021/07/14 11:40:35;;;;;;;10.87;6.50;;;;;;;;;;767408;182;922188;-76
2021/07/14 11:43:04;;;;;;;10.60;5.50;;;;;;;;;;763467;180;1021239;-76
2021/07/14 11:45:36;;;;;;;11.70;7.13;;;;;;;;;;766111;180;930041;-75
2021/07/14 11:48:07;;;;;;;10.33;7.17;;;;;;;;;;763954;180;918796;-75
2021/07/14 11:50:39;;;;;;;11.50;7.60;;;;;;;;;;769890;183;919118;-74
2021/07/14 11:53:05;;;;;;;14.27;7.03;;;;;;;;;;770195;183;815557;-75
2021/07/14 11:55:39;;;;;;;9.77;6.80;;;;;;;;;;764776;183;917594;-76
2021/07/14 11:58:04;;;;;;;16.17;7.87;;;;;;;;;;765964;181;918244;-77
2021/07/14 12:00:31;;;;;;;12.07;7.20;;;;;;;;;;763893;183;918564;-72
2021/07/14 12:02:59;;;;;;;8.40;7.03;;;;;;;;;;773789;179;882923;-74
2021/07/14 12:05:31;;;;;;;12.63;7.10;;;;;;;;;;765782;183;823443;-76
2021/07/14 12:07:56;;;;;;;13.53;7.50;;;;;;;;;;765831;183;919394;-76
2021/07/14 12:10:23;;;;;;;13.07;8.00;;;;;;;;;;767646;183;918809;-75
2021/07/14 12:12:47;;;;;;;13.83;7.23;;;;;;;;;;764040;183;817323;-75
2021/07/14 12:15:13;;;;;;;11.43;7.50;;;;;;;;;;765771;182;919760;-73
2021/07/14 12:17:39;;;;;;;14.67;8.13;;;;;;;;;;765585;182;816754;-74
2021/07/14 12:20:06;;;;;;;19.30;7.27;;;;;;;;;;764649;183;919183;-74
2021/07/14 12:22:31;;;;;;;11.37;7.90;;;;;;;;;;766291;183;916692;-74
2021/07/14 12:25:02;;;;;;;13.00;8.00;;;;;;;;;;766166;183;916888;-74
2021/07/14 12:27:29;;;;;;;13.27;8.53;;;;;;;;;;769541;183;867696;-75
2021/07/14 12:29:56;;;;;;;11.47;7.93;;;;;;;;;;764585;180;919567;-75
2021/07/14 12:32:28;;;;;;;13.53;10.00;;;;;;;;;;764354;183;916190;-76
2021/07/14 12:34:54;;;;;;;13.90;9.23;;;;;;;;;;764728;183;918703;-76
2021/07/14 12:37:20;;;;;;;13.53;8.80;;;;;;;;;;769894;182;919227;-77
2021/07/14 12:39:46;;;;;;;13.90;7.60;;;;;;;;;;770374;182;815772;-77
2021/07/14 12:42:12;;;;;;;11.33;9.00;;;;;;;;;;768891;182;820818;-76
2021/07/14 12:44:38;;;;;;;10.80;8.60;;;;;;;;;;771982;182;814401;-75
2021/07/14 12:47:08;;;;;;;12.53;7.73;;;;;;;;;;769179;182;697010;-76
2021/07/14 12:49:34;;;;;;;14.27;8.70;;;;;;;;;;767203;182;816337;-76
2021/07/14 12:52:01;;;;;;;12.50;9.77;;;;;;;;;;764311;182;919138;-76
2021/07/14 12:54:27;;;;;;;13.77;10.10;;;;;;;;;;770662;182;919604;-76
2021/07/14 12:56:52;;;;;;;12.30;10.10;;;;;;;;;;766493;180;919568;-74
2021/07/14 12:59:18;;;;;;;12.60;8.75;;;;;;;;;;765527;180;917115;-74
2021/07/14 13:01:44;;;;;;;11.20;9.17;;;;;;;;;;771422;181;914485;-76
2021/07/14 13:04:13;;;;;;;14.57;9.60;;;;;;;;;;767072;182;920230;-77
2021/07/14 13:06:36;;;;;;;16.77;10.77;;;;;;;;;;767145;182;913725;-78
2021/07/14 13:09:02;;;;;;;14.30;9.57;;;;;;;;;;765084;182;944330;-76
2021/07/14 13:11:29;;;;;;;19.60;10.30;;;;;;;;;;765268;182;926787;-79
2021/07/14 13:13:53;;;;;;;16.33;10.73;;;;;;;;;;763880;182;918921;-78
2021/07/14 13:16:22;;;;;;;19.47;9.60;;;;;;;;;;764971;182;918868;-80
2021/07/14 13:18:51;;;;;;;16.63;9.27;;;;;;;;;;770265;180;812978;-79
2021/07/14 13:21:19;;;;;;;15.03;9.60;;;;;;;;;;766099;179;817850;-79
2021/07/14 13:23:45;;;;;;;16.10;8.93;;;;;;;;;;765388;182;921428;-77
2021/07/14 13:26:11;;;;;;;16.10;9.40;;;;;;;;;;766082;183;913625;-76
2021/07/14 13:28:37;;;;;;;13.40;9.03;;;;;;;;;;774557;179;917194;-77
2021/07/14 13:31:10;;;;;;;16.80;8.90;;;;;;;;;;764718;182;919135;-76
2021/07/14 13:33:39;;;;;;;13.73;9.23;;;;;;;;;;765432;182;972652;-76
2021/07/14 13:36:07;;;;;;;14.33;10.57;;;;;;;;;;765607;183;919077;-77
2021/07/14 13:38:35;;;;;;;15.97;9.30;;;;;;;;;;761964;183;811844;-76
2021/07/14 13:41:04;;;;;;;14.57;9.77;;;;;;;;;;763686;181;920372;-75
2021/07/14 13:43:39;;;;;;;12.87;10.20;;;;;;;;;;762501;183;918120;-74
2021/07/14 13:46:05;;;;;;;15.60;10.13;;;;;;;;;;763942;183;918463;-79
2021/07/14 13:48:32;;;;;;;13.13;9.73;;;;;;;;;;771643;183;920835;-74
2021/07/14 13:50:56;;;;;;;21.63;10.23;;;;;;;;;;768913;181;917772;-75
2021/07/14 13:53:27;;;;;;;13.87;10.40;;;;;;;;;;768652;182;919666;-72
2021/07/14 13:55:59;;;;;;;12.50;11.20;;;;;;;;;;771521;182;895459;-76
2021/07/14 13:58:24;;;;;;;14.13;10.47;;;;;;;;;;770670;182;817813;-77
2021/07/14 14:00:57;;;;;;;17.53;10.60;;;;;;;;;;767311;179;918717;-79
2021/07/14 14:03:22;;;;;;;20.73;10.40;;;;;;;;;;765867;179;918115;-74
2021/07/14 14:05:48;;;;;;;13.20;9.67;;;;;;;;;;770782;181;915777;-75
2021/07/14 14:08:14;;;;;;;12.50;9.30;;;;;;;;;;763936;182;922233;-74
2021/07/14 14:10:40;;;;;;;18.90;10.80;;;;;;;;;;764951;179;920813;-76
2021/07/14 14:13:09;;;;;;;17.03;11.23;;;;;;;;;;766521;179;827295;-76
2021/07/14 14:15:31;;;;;;;12.00;9.57;;;;;;;;;;769539;182;814688;-76