Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:00;;;;;;;7.70;6.80;;;;;;;17.30;76.41;98651.56;108971;1257;73040;-23
2023/09/14 00:03:28;;;;;;;9.20;6.50;;;;;;;17.04;77.91;98654.27;109060;1257;74345;-23
2023/09/14 00:05:56;;;;;;;6.30;4.20;;;;;;;16.95;78.27;98647.61;109063;1257;71625;-23
2023/09/14 00:08:27;;;;;;;7.30;4.80;;;;;;;17.44;77.16;98642.02;108964;1257;58865;-22
2023/09/14 00:11:01;;;;;;;9.10;4.70;;;;;;;17.90;74.90;98640.64;109096;1259;59987;-23
2023/09/14 00:13:29;;;;;;;10.90;5.80;;;;;;;17.85;74.55;98637.77;108966;1257;73065;-23
2023/09/14 00:15:57;;;;;;;8.60;6.00;;;;;;;17.63;75.09;98635.91;109078;1257;73065;-23
2023/09/14 00:18:25;;;;;;;10.10;6.10;;;;;;;17.41;75.93;98638.79;109062;1257;72693;-23
2023/09/14 00:20:53;;;;;;;8.70;5.80;;;;;;;17.16;77.06;98639.46;108940;1257;60265;-23
2023/09/14 00:23:20;;;;;;;7.80;4.60;;;;;;;17.00;77.67;98637.70;109006;1257;58952;-23
2023/09/14 00:25:49;;;;;;;6.10;4.50;;;;;;;17.44;76.75;98633.91;108988;1257;71943;-23
2023/09/14 00:28:18;;;;;;;7.80;4.90;;;;;;;17.90;74.84;98636.13;109002;1257;73038;-23
2023/09/14 00:30:51;;;;;;;8.40;5.30;;;;;;;17.92;73.98;98637.42;108959;1257;72706;-23
2023/09/14 00:33:20;;;;;;;10.30;5.80;;;;;;;17.71;74.45;98636.81;108996;1258;59105;-23
2023/09/14 00:35:48;;;;;;;6.70;5.10;;;;;;;17.49;74.70;98640.39;108863;1257;58825;-23
2023/09/14 00:38:15;;;;;;;9.00;6.60;;;;;;;17.30;74.96;98639.95;108935;1257;73872;-23
2023/09/14 00:40:43;;;;;;;8.50;5.60;;;;;;;17.10;75.36;98641.58;108997;1257;73203;-23
2023/09/14 00:43:11;;;;;;;5.50;3.80;;;;;;;16.93;75.88;98636.13;108994;1257;72687;-23
2023/09/14 00:45:39;;;;;;;7.00;3.90;;;;;;;17.33;75.60;98637.12;108928;1257;58885;-23
2023/09/14 00:48:07;;;;;;;8.50;5.20;;;;;;;17.81;74.06;98633.67;109018;1257;58795;-23
2023/09/14 00:50:35;;;;;;;7.50;4.80;;;;;;;17.84;73.05;98630.70;108973;1257;73831;-23
2023/09/14 00:53:04;;;;;;;9.20;4.90;;;;;;;17.63;72.96;98628.17;109029;1257;72592;-23
2023/09/14 00:55:32;;;;;;;10.30;5.60;;;;;;;17.36;73.34;98628.83;108846;1258;71460;-23
2023/09/14 00:58:00;;;;;;;10.80;6.40;;;;;;;17.05;74.75;98624.05;108846;1259;60051;-23
2023/09/14 01:00:28;;;;;;;9.80;5.50;;;;;;;16.74;76.87;98620.91;109066;1257;60025;-23
2023/09/14 01:02:56;;;;;;;9.60;4.60;;;;;;;16.55;77.31;98619.13;108958;1257;73840;-23
2023/09/14 01:05:29;;;;;;;9.10;4.80;;;;;;;16.96;77.42;98615.92;108979;1257;73063;-23
2023/09/14 01:07:57;;;;;;;7.80;5.20;;;;;;;17.41;75.56;98613.60;108920;1257;72004;-23
2023/09/14 01:10:24;;;;;;;11.40;5.20;;;;;;;17.42;74.92;98611.75;109011;1257;59119;-23
2023/09/14 01:12:52;;;;;;;9.20;5.40;;;;;;;17.23;75.28;98617.21;109006;1257;60053;-22
2023/09/14 01:15:26;;;;;;;9.60;6.00;;;;;;;17.01;75.27;98616.42;108980;1257;72582;-23
2023/09/14 01:18:13;;;;;;;15.20;6.30;;;;;;;16.79;75.84;98617.09;108857;1259;72788;-23
2023/09/14 01:21:02;;;;;;;9.60;6.20;;;;;;;16.57;76.47;98618.16;108856;1259;72721;-22
2023/09/14 01:23:49;;;;;;;8.10;4.50;;;;;;;16.45;77.01;98613.64;108843;1260;61769;-23
2023/09/14 01:26:17;;;;;;;8.10;4.70;;;;;;;17.05;76.71;98611.28;108904;1259;60064;-23
2023/09/14 01:28:44;;;;;;;8.90;5.30;;;;;;;17.38;75.32;98607.59;108839;1258;72584;-23
2023/09/14 01:31:12;;;;;;;10.00;5.40;;;;;;;17.32;74.78;98603.21;108937;1258;73083;-23
2023/09/14 01:33:41;;;;;;;9.40;5.60;;;;;;;17.13;75.04;98604.23;108941;1259;72718;-23
2023/09/14 01:36:13;;;;;;;11.00;6.10;;;;;;;16.87;76.30;98600.96;108890;1258;60079;-23
2023/09/14 01:38:41;;;;;;;6.20;5.50;;;;;;;16.62;76.73;98596.48;108864;1258;58818;-23
2023/09/14 01:41:10;;;;;;;6.20;4.40;;;;;;;16.39;79.26;98599.02;108828;1258;73883;-22
2023/09/14 01:43:38;;;;;;;9.30;5.00;;;;;;;16.69;79.26;98601.06;108881;1259;73146;-23
2023/09/14 01:46:05;;;;;;;6.60;5.10;;;;;;;17.03;77.46;98603.73;108934;1258;71415;-23
2023/09/14 01:48:33;;;;;;;10.50;5.90;;;;;;;17.05;76.89;98603.98;108967;1258;60146;-23
2023/09/14 01:51:01;;;;;;;9.30;6.10;;;;;;;16.92;76.90;98596.06;108955;1259;58789;-23
2023/09/14 01:53:29;;;;;;;8.20;5.40;;;;;;;16.71;77.23;98595.23;108948;1259;72052;-22
2023/09/14 01:55:57;;;;;;;8.80;6.20;;;;;;;16.47;77.55;98593.39;108994;1259;74444;-23
2023/09/14 01:58:25;;;;;;;9.00;4.50;;;;;;;16.29;78.12;98598.90;108893;1258;71466;-23
2023/09/14 02:00:54;;;;;;;6.70;4.50;;;;;;;16.77;77.82;98599.89;108909;1259;60071;-23
2023/09/14 02:03:22;;;;;;;12.10;4.70;;;;;;;17.31;75.87;98598.73;108896;1258;60102;-23
2023/09/14 02:05:58;;;;;;;10.90;5.50;;;;;;;17.40;75.33;98590.84;108925;1258;73958;-23
2023/09/14 02:08:26;;;;;;;12.10;5.90;;;;;;;17.24;75.33;98594.64;108941;1258;72849;-23
2023/09/14 02:10:54;;;;;;;10.80;6.80;;;;;;;17.03;75.33;98594.16;108979;1258;72703;-23
2023/09/14 02:13:21;;;;;;;9.90;6.10;;;;;;;16.80;75.60;98594.61;108919;1258;59644;-23
2023/09/14 02:15:50;;;;;;;9.70;6.30;;;;;;;16.59;76.21;98598.55;108964;1259;60041;-23
2023/09/14 02:18:18;;;;;;;6.70;4.00;;;;;;;16.43;77.12;98601.01;108916;1259;73867;-23
2023/09/14 02:20:45;;;;;;;8.90;4.30;;;;;;;16.84;77.17;98599.41;108930;1262;74319;-23
2023/09/14 02:23:16;;;;;;;9.80;5.00;;;;;;;17.35;75.57;98590.07;108909;1258;71469;-23
2023/09/14 02:25:43;;;;;;;9.70;5.30;;;;;;;17.42;74.60;98587.89;108905;1259;60043;-23
2023/09/14 02:28:13;;;;;;;8.80;5.50;;;;;;;17.27;74.45;98591.52;108945;1259;58819;-23
2023/09/14 02:30:42;;;;;;;8.10;5.50;;;;;;;17.03;74.62;98591.69;108919;1260;72664;-23
2023/09/14 02:33:10;;;;;;;11.70;6.30;;;;;;;16.77;75.03;98591.24;108863;1258;74420;-23
2023/09/14 02:35:41;;;;;;;13.20;6.50;;;;;;;16.50;76.12;98592.48;108870;1258;72751;-23
2023/09/14 02:38:09;;;;;;;14.00;4.60;;;;;;;16.32;77.05;98593.85;108785;1259;60480;-23
2023/09/14 02:40:37;;;;;;;9.70;4.10;;;;;;;16.76;77.44;98588.42;108959;1258;58833;-22
2023/09/14 02:43:05;;;;;;;9.10;5.70;;;;;;;17.26;75.79;98585.65;108895;1258;73863;-23
2023/09/14 02:45:33;;;;;;;9.40;5.00;;;;;;;17.28;75.00;98587.73;108994;1259;73312;-23
2023/09/14 02:48:01;;;;;;;10.50;5.60;;;;;;;17.08;75.43;98591.45;108853;1258;71472;-23
2023/09/14 02:50:29;;;;;;;8.60;5.90;;;;;;;16.84;76.24;98592.20;108878;1259;59098;-23
2023/09/14 02:52:56;;;;;;;8.20;6.30;;;;;;;16.62;76.27;98589.33;108859;1261;58751;-23
2023/09/14 02:55:24;;;;;;;10.30;5.90;;;;;;;16.44;77.05;98585.70;108920;1259;72690;-23
2023/09/14 02:57:52;;;;;;;7.80;4.10;;;;;;;16.34;77.76;98585.11;108935;1259;74313;-23
2023/09/14 03:00:20;;;;;;;9.60;4.20;;;;;;;16.79;77.91;98581.34;108917;1259;72522;-23
2023/09/14 03:02:49;;;;;;;10.90;7.00;;;;;;;17.32;75.96;98575.82;108932;1259;58859;-23
2023/09/14 03:05:17;;;;;;;14.90;5.70;;;;;;;17.39;75.19;98577.13;108856;1259;58895;-23
2023/09/14 03:07:46;;;;;;;8.70;5.50;;;;;;;17.23;74.93;98576.41;108924;1259;73865;-23
2023/09/14 03:10:15;;;;;;;12.10;6.50;;;;;;;17.01;75.12;98578.87;108785;1263;73208;-23
2023/09/14 03:12:42;;;;;;;12.30;6.70;;;;;;;16.76;75.69;98574.00;108885;1258;71463;-23
2023/09/14 03:15:10;;;;;;;11.30;6.00;;;;;;;16.52;76.30;98574.08;108840;1260;58848;-23
2023/09/14 03:17:40;;;;;;;7.90;4.30;;;;;;;16.33;76.93;98576.24;108936;1259;60044;-23
2023/09/14 03:20:13;;;;;;;9.60;4.80;;;;;;;16.72;76.75;98579.54;108878;1259;73860;-23
2023/09/14 03:22:43;;;;;;;13.30;5.80;;;;;;;17.19;76.08;98578.42;108879;1259;74335;-23
2023/09/14 03:25:13;;;;;;;11.10;5.70;;;;;;;17.15;76.43;98581.19;108878;1265;71724;-23
2023/09/14 03:27:44;;;;;;;10.90;5.80;;;;;;;16.97;76.65;98585.61;108830;1259;60108;-23
2023/09/14 03:30:15;;;;;;;9.50;6.20;;;;;;;16.77;76.83;98586.31;108887;1259;60024;-23
2023/09/14 03:32:45;;;;;;;8.70;6.50;;;;;;;16.56;77.62;98582.67;108873;1259;73806;-23
2023/09/14 03:35:14;;;;;;;7.90;5.10;;;;;;;16.43;77.84;98581.56;108844;1259;74837;-23
2023/09/14 03:37:44;;;;;;;7.30;5.00;;;;;;;16.87;78.23;98582.92;108846;1259;72649;-23
2023/09/14 03:40:14;;;;;;;7.40;4.80;;;;;;;17.41;76.70;98581.45;108838;1259;58879;-23
2023/09/14 03:42:45;;;;;;;13.10;6.00;;;;;;;17.49;75.85;98581.23;108838;1259;60098;-23
2023/09/14 03:45:14;;;;;;;10.70;6.20;;;;;;;17.31;76.26;98585.03;108881;1259;72456;-23
2023/09/14 03:47:44;;;;;;;12.80;6.20;;;;;;;17.12;76.64;98585.89;108901;1259;74642;-23
2023/09/14 03:50:14;;;;;;;14.80;6.90;;;;;;;16.95;76.98;98585.32;108779;1259;72724;-22
2023/09/14 03:52:45;;;;;;;8.50;6.30;;;;;;;16.80;77.11;98587.01;108849;1263;60152;-22
2023/09/14 03:55:15;;;;;;;7.20;4.20;;;;;;;16.69;77.59;98586.73;108932;1259;60102;-23
2023/09/14 03:57:47;;;;;;;9.40;4.80;;;;;;;17.19;77.72;98585.98;108901;1259;74973;-23
2023/09/14 04:00:18;;;;;;;7.00;4.80;;;;;;;17.76;75.75;98588.43;108843;1259;74369;-23
2023/09/14 04:02:49;;;;;;;12.70;5.80;;;;;;;17.83;74.69;98584.27;108824;1259;71467;-23
2023/09/14 04:05:19;;;;;;;11.70;6.20;;;;;;;17.65;74.66;98583.06;108757;1267;61219;-23
2023/09/14 04:07:49;;;;;;;16.00;7.10;;;;;;;17.37;75.13;98588.23;108884;1259;60067;-23
2023/09/14 04:10:19;;;;;;;13.80;6.30;;;;;;;17.15;75.78;98594.32;108788;1259;74326;-23
2023/09/14 04:12:50;;;;;;;8.80;6.40;;;;;;;16.92;75.90;98596.69;108796;1259;73833;-23
2023/09/14 04:15:20;;;;;;;7.20;4.30;;;;;;;16.74;76.73;98598.58;108835;1259;71452;-23
2023/09/14 04:25:25;;;;;;;9.80;6.00;;;;;;;17.59;74.92;98598.67;102674;1294;600078;-22
2023/09/14 04:35:07;;;;;;;10.00;5.40;;;;;;;16.91;76.59;98607.14;102621;1292;601029;-22
2023/09/14 04:37:35;;;;;;;8.90;5.20;;;;;;;17.29;76.91;98615.84;104808;1273;61224;-22
2023/09/14 04:40:08;;;;;;;11.80;6.20;;;;;;;17.78;75.49;98612.57;104797;1272;61131;-21
2023/09/14 04:42:36;;;;;;;11.60;7.00;;;;;;;17.85;74.37;98610.75;104790;1273;70992;-22
2023/09/14 04:45:05;;;;;;;9.20;7.00;;;;;;;17.65;74.63;98609.84;104873;1270;73126;-22
2023/09/14 04:47:33;;;;;;;10.50;8.10;;;;;;;17.34;75.24;98610.17;102809;1267;2958591;-24
2023/09/14 04:50:02;;;;;;;16.90;9.80;;;;;;;17.05;76.60;98610.34;104861;1266;61169;-23
2023/09/14 04:52:30;;;;;;;14.10;10.10;;;;;;;16.67;78.88;98609.91;105260;1264;61125;-23
2023/09/14 04:54:57;;;;;;;14.50;8.20;;;;;;;16.56;78.99;98607.49;105190;1264;72735;-24
2023/09/14 04:57:25;;;;;;;15.00;9.20;;;;;;;16.95;79.15;98608.70;105124;1263;74280;-24
2023/09/14 04:59:53;;;;;;;19.70;11.60;;;;;;;17.23;78.19;98605.23;105103;1264;70203;-24
2023/09/14 05:02:21;;;;;;;17.80;10.70;;;;;;;17.24;77.95;98600.66;105119;1266;61205;-24
2023/09/14 05:04:50;;;;;;;18.60;12.60;;;;;;;17.12;78.03;98605.84;105168;1263;61062;-23
2023/09/14 05:07:18;;;;;;;20.10;12.10;;;;;;;16.98;78.18;98600.08;104934;1264;73041;-23
2023/09/14 05:09:46;;;;;;;12.00;8.50;;;;;;;16.89;78.76;98598.98;104745;1264;73055;-24
2023/09/14 05:12:14;;;;;;;12.40;8.60;;;;;;;17.45;78.05;98598.66;104972;1266;72642;-24
2023/09/14 05:14:42;;;;;;;23.40;10.60;;;;;;;18.04;75.82;98594.10;104860;1263;61302;-24
2023/09/14 05:17:10;;;;;;;18.50;11.00;;;;;;;18.20;75.03;98594.45;104782;1264;61039;-23
2023/09/14 05:19:42;;;;;;;17.10;11.80;;;;;;;18.03;75.06;98593.69;104812;1264;73040;-23
2023/09/14 05:22:10;;;;;;;22.60;11.60;;;;;;;17.85;75.77;98599.77;104734;1264;74340;-24
2023/09/14 05:24:38;;;;;;;22.00;11.90;;;;;;;17.67;76.90;98598.56;104845;1264;71582;-24
2023/09/14 05:27:10;;;;;;;17.30;9.30;;;;;;;17.58;77.37;98597.36;104696;1264;61144;-24
2023/09/14 05:29:37;;;;;;;16.10;7.50;;;;;;;17.56;77.59;98596.39;105334;1257;61158;-24
2023/09/14 05:32:05;;;;;;;16.90;7.90;;;;;;;18.14;75.88;98597.76;105399;1262;73498;-23
2023/09/14 05:34:33;;;;;;;13.30;8.50;;;;;;;18.55;74.35;98595.02;105489;1257;73080;-24
2023/09/14 05:44:47;;;;;;;15.90;8.10;;;;;;;18.61;74.00;98595.11;102628;1292;600125;-22
2023/09/14 05:55:12;;;;;;;12.10;7.20;;;;;;;20.25;69.52;98597.97;102439;1292;616484;-23
2023/09/14 05:57:40;;;;;;;16.30;8.10;;;;;;;20.18;68.62;98595.54;104951;1266;61120;-22
2023/09/14 06:00:12;;;;;;;16.90;8.30;;;;;;;19.98;69.32;98594.38;104927;1270;61131;-23
2023/09/14 06:02:42;;;;;;;15.90;8.80;;;;;;;19.89;69.48;98595.11;104819;1266;70911;-23
2023/09/14 06:05:11;;;;;;;11.40;7.80;;;;;;;19.75;69.92;98598.88;104876;1265;74237;-23
2023/09/14 06:07:55;;;;;;;14.10;8.50;;;;;;;19.69;70.40;98598.20;102702;1262;3031272;-23
2023/09/14 06:10:24;;;;;;;17.00;8.30;;;;;;;19.71;70.20;98607.50;105046;1263;61065;-22
2023/09/14 06:12:51;;;;;;;11.70;6.40;;;;;;;19.74;70.20;98609.16;105238;1265;61196;-23
2023/09/14 06:15:18;;;;;;;13.30;6.40;;;;;;;20.34;69.89;98610.14;105266;1259;72107;-23
2023/09/14 06:17:47;;;;;;;11.70;7.80;;;;;;;20.88;66.46;98604.80;105241;1263;74195;-23
2023/09/14 06:20:14;;;;;;;12.90;8.30;;;;;;;21.06;66.07;98603.54;105239;1261;72674;-23
2023/09/14 06:22:41;;;;;;;11.60;8.20;;;;;;;21.04;66.16;98601.70;105312;1260;61053;-23
2023/09/14 06:25:09;;;;;;;13.00;8.60;;;;;;;21.01;65.89;98599.10;105241;1265;61160;-23
2023/09/14 06:27:36;;;;;;;15.30;8.90;;;;;;;20.92;66.06;98598.81;105252;1263;73083;-23
2023/09/14 06:30:04;;;;;;;18.20;9.00;;;;;;;20.79;66.06;98599.21;105241;1263;74394;-23
2023/09/14 06:32:32;;;;;;;15.00;8.90;;;;;;;20.71;66.66;98599.77;105249;1266;70555;-23
2023/09/14 06:34:59;;;;;;;13.80;8.90;;;;;;;20.70;66.84;98597.45;105247;1260;61050;-23
2023/09/14 06:37:26;;;;;;;19.20;8.80;;;;;;;20.72;66.83;98596.95;105176;1263;61205;-23
2023/09/14 06:39:54;;;;;;;16.50;8.60;;;;;;;20.73;67.07;98595.81;105098;1262;73013;-23
2023/09/14 06:42:21;;;;;;;13.60;8.20;;;;;;;20.84;67.12;98592.86;105055;1263;74043;-23
2023/09/14 06:44:49;;;;;;;10.70;5.80;;;;;;;21.00;67.30;98590.27;105080;1263;72666;-23
2023/09/14 06:47:17;;;;;;;13.00;6.60;;;;;;;21.75;66.30;98595.15;105122;1263;61071;-22
2023/09/14 06:49:44;;;;;;;10.30;6.60;;;;;;;22.54;63.71;98594.17;105147;1265;61114;-23
2023/09/14 06:52:11;;;;;;;14.00;6.90;;;;;;;22.93;62.33;98591.91;105285;1263;72963;-23
2023/09/14 06:54:39;;;;;;;14.00;7.20;;;;;;;23.00;60.54;98589.92;105239;1261;73801;-24
2023/09/14 06:57:06;;;;;;;15.60;8.10;;;;;;;23.04;60.60;98589.23;105167;1260;72414;-24
2023/09/14 06:59:34;;;;;;;11.70;7.30;;;;;;;23.04;59.62;98588.81;104935;1265;61117;-23
2023/09/14 07:02:02;;;;;;;14.60;8.60;;;;;;;23.05;59.76;98595.64;105213;1261;61314;-23
2023/09/14 07:04:30;;;;;;;19.30;8.40;;;;;;;23.13;60.72;98595.37;105212;1262;73224;-23
2023/09/14 07:06:57;;;;;;;13.30;7.90;;;;;;;23.30;61.69;98596.60;105205;1265;74812;-23
2023/09/14 07:09:24;;;;;;;17.20;8.70;;;;;;;23.41;60.00;98596.37;105125;1263;73602;-23
2023/09/14 07:11:52;;;;;;;18.10;8.80;;;;;;;23.52;60.31;98593.88;105099;1264;61609;-23
2023/09/14 07:14:19;;;;;;;13.10;8.40;;;;;;;23.68;60.01;98597.63;105021;1265;61123;-23
2023/09/14 07:26:07;;;;;;;10.90;6.70;;;;;;;24.46;55.42;98600.02;103931;1280;616292;-21
2023/09/14 07:28:35;;;;;;;14.10;7.00;;;;;;;24.64;53.87;98595.52;105189;1268;61796;-22
2023/09/14 07:31:03;;;;;;;13.80;6.80;;;;;;;24.84;54.72;98598.01;104873;1271;61080;-21
2023/09/14 07:33:31;;;;;;;10.60;6.50;;;;;;;25.11;54.57;98595.86;104980;1264;71444;-22
2023/09/14 07:35:58;;;;;;;16.30;7.20;;;;;;;25.06;52.49;98594.23;105076;1270;72877;-21
2023/09/14 07:38:25;;;;;;;13.90;8.00;;;;;;;25.06;52.77;98593.04;103128;1267;2962917;-23
2023/09/14 07:40:52;;;;;;;14.50;7.40;;;;;;;25.18;52.88;98586.00;105267;1266;61061;-22
2023/09/14 07:43:19;;;;;;;12.90;6.60;;;;;;;25.23;51.38;98588.56;105286;1266;61124;-22
2023/09/14 07:45:47;;;;;;;10.90;6.70;;;;;;;25.08;50.84;98591.63;105197;1261;72098;-22
2023/09/14 07:48:14;;;;;;;10.50;6.30;;;;;;;25.13;51.29;98592.23;105232;1264;75105;-22
2023/09/14 07:50:43;;;;;;;16.80;6.40;;;;;;;25.23;50.64;98593.65;105570;1261;71907;-22
2023/09/14 07:53:10;;;;;;;16.30;6.60;;;;;;;25.27;51.16;98601.48;105445;1260;61058;-22
2023/09/14 07:55:37;;;;;;;12.40;7.10;;;;;;;25.37;50.99;98596.48;105409;1262;61108;-22
2023/09/14 07:58:08;;;;;;;11.80;6.40;;;;;;;25.47;50.47;98600.50;105623;1263;73049;-22
2023/09/14 08:00:36;;;;;;;10.70;6.30;;;;;;;25.57;50.00;98597.45;105269;1267;74604;-22
2023/09/14 08:03:04;;;;;;;13.00;6.10;;;;;;;25.62;50.32;98596.81;105585;1259;72435;-23
2023/09/14 08:05:33;;;;;;;14.10;5.90;;;;;;;25.77;49.46;98596.28;105259;1264;61771;-24
2023/09/14 08:08:02;;;;;;;14.50;6.70;;;;;;;25.83;48.36;98595.17;105561;1258;61070;-22
2023/09/14 08:10:30;;;;;;;12.70;6.00;;;;;;;25.89;48.99;98595.17;105979;1257;72821;-23
2023/09/14 08:12:58;;;;;;;12.50;5.60;;;;;;;25.98;48.25;98593.45;105846;1254;74812;-23
2023/09/14 08:15:25;;;;;;;10.90;5.10;;;;;;;26.17;47.57;98591.13;105974;1255;71638;-22
2023/09/14 08:17:52;;;;;;;10.40;5.10;;;;;;;26.11;46.17;98592.52;105763;1252;61705;-22
2023/09/14 08:20:19;;;;;;;8.00;4.80;;;;;;;26.03;46.38;98594.52;105717;1262;61189;-22
2023/09/14 08:22:48;;;;;;;10.80;5.00;;;;;;;26.19;46.58;98593.58;105909;1255;72872;-22
2023/09/14 08:25:16;;;;;;;10.20;5.10;;;;;;;26.14;46.10;98592.35;105904;1258;74304;-22
2023/09/14 08:27:43;;;;;;;12.30;5.30;;;;;;;26.28;46.40;98597.38;105662;1260;71829;-22
2023/09/14 08:30:12;;;;;;;10.40;5.60;;;;;;;26.47;46.42;98598.28;105677;1257;61065;-22
2023/09/14 08:32:39;;;;;;;8.70;4.80;;;;;;;26.59;46.48;98597.59;105716;1255;61163;-22
2023/09/14 08:35:21;;;;;;;12.30;5.80;;;;;;;26.78;45.91;98591.56;105569;1254;73020;-23
2023/09/14 08:37:49;;;;;;;17.00;5.20;;;;;;;26.98;45.60;98587.76;105707;1260;74307;-22
2023/09/14 08:40:18;;;;;;;11.40;5.40;;;;;;;27.08;45.32;98588.98;105580;1254;72835;-22
2023/09/14 08:42:51;;;;;;;12.40;5.50;;;;;;;27.17;45.01;98584.29;105561;1257;61023;-23
2023/09/14 08:45:28;;;;;;;;;;;;;;;27.22;44.84;98583.23;105629;1254;61163;-23
2023/09/14 08:47:57;;;;;;;10.20;5.70;;;;;;;27.15;44.80;98584.91;105635;1255;72613;-23
2023/09/14 08:50:31;;;;;;;12.20;5.30;;;;;;;27.16;45.51;98587.36;105635;1254;74189;-31
2023/09/14 08:52:59;;;;;;;10.60;4.80;;;;;;;27.41;44.90;98585.68;105634;1254;72574;-23
2023/09/14 08:55:31;;;;;;;10.20;4.70;;;;;;;27.41;43.75;98583.48;105829;1254;61173;-23
2023/09/14 08:57:58;;;;;;;12.40;5.00;;;;;;;27.54;42.30;98587.70;105646;1259;61094;-23
2023/09/14 09:00:28;;;;;;;14.20;4.90;;;;;;;27.52;41.30;98587.45;105879;1255;72842;-23
2023/09/14 09:02:56;;;;;;;10.70;5.00;;;;;;;27.39;41.63;98590.79;105687;1254;73212;-24
2023/09/14 09:05:24;;;;;;;7.90;4.10;;;;;;;27.41;42.11;98590.17;105647;1253;72694;-23
2023/09/14 09:07:54;;;;;;;9.80;4.60;;;;;;;27.71;41.59;98591.59;105554;1254;61876;-24
2023/09/14 09:10:29;;;;;;;9.30;5.20;;;;;;;28.16;41.16;98587.18;105613;1260;61392;-23
2023/09/14 09:13:00;;;;;;;8.80;4.00;;;;;;;28.62;40.08;98583.61;105684;1260;71798;-23
2023/09/14 09:15:32;;;;;;;16.30;4.60;;;;;;;28.88;38.50;98573.96;105415;1254;75334;-23
2023/09/14 09:18:06;;;;;;;8.80;3.80;;;;;;;29.06;38.45;98577.52;105455;1260;72719;-23
2023/09/14 09:20:34;;;;;;;9.90;4.40;;;;;;;29.23;37.92;98575.73;105508;1260;61167;-23
2023/09/14 09:23:01;;;;;;;8.00;3.80;;;;;;;29.29;37.75;98576.58;105535;1260;61227;-24
2023/09/14 09:25:29;;;;;;;11.30;4.60;;;;;;;29.43;36.81;98574.29;105824;1254;72885;-24
2023/09/14 09:28:01;;;;;;;7.60;4.30;;;;;;;29.37;36.28;98572.61;105744;1257;75099;-23
2023/09/14 09:30:33;;;;;;;13.20;4.30;;;;;;;29.22;37.06;98568.86;105424;1261;71685;-22
2023/09/14 09:33:04;;;;;;;10.60;4.10;;;;;;;29.13;36.70;98571.34;105631;1259;61576;-23
2023/09/14 09:35:31;;;;;;;12.20;4.60;;;;;;;29.50;36.34;98569.88;105706;1257;61186;-23
2023/09/14 09:37:59;;;;;;;12.20;4.60;;;;;;;29.72;36.22;98572.16;105778;1251;72815;-24
2023/09/14 09:40:28;;;;;;;8.20;3.70;;;;;;;29.66;36.45;98572.46;105879;1251;74819;-23
2023/09/14 09:42:56;;;;;;;10.10;4.00;;;;;;;29.57;36.05;98566.00;105698;1251;74259;-23
2023/09/14 09:45:26;;;;;;;10.00;4.10;;;;;;;29.46;36.57;98568.10;105748;1251;61157;-24
2023/09/14 09:47:53;;;;;;;15.90;4.80;;;;;;;29.67;36.03;98572.40;105938;1253;61096;-24
2023/09/14 09:50:21;;;;;;;13.60;4.60;;;;;;;29.55;36.14;98573.39;105958;1251;72957;-24
2023/09/14 09:52:49;;;;;;;11.30;4.80;;;;;;;29.45;36.48;98570.77;105612;1252;72417;-23
2023/09/14 09:55:21;;;;;;;8.00;4.00;;;;;;;29.43;36.71;98570.05;105784;1258;72689;-24
2023/09/14 09:57:53;;;;;;;10.30;3.70;;;;;;;29.72;36.30;98568.47;105915;1251;61226;-23
2023/09/14 10:00:21;;;;;;;7.50;4.20;;;;;;;29.76;36.27;98571.48;105699;1251;61137;-22
2023/09/14 10:02:52;;;;;;;9.90;4.00;;;;;;;29.92;35.78;98567.24;105817;1251;73470;-23
2023/09/14 10:05:30;;;;;;;9.00;4.50;;;;;;;29.54;36.47;98567.86;105659;1258;75572;-23
2023/09/14 10:07:58;;;;;;;12.40;3.80;;;;;;;29.92;36.11;98568.48;105720;1257;71817;-23
2023/09/14 10:10:26;;;;;;;7.40;3.80;;;;;;;30.27;34.38;98562.27;105731;1252;61218;-23
2023/09/14 10:12:54;;;;;;;17.10;4.80;;;;;;;30.49;34.42;98559.29;105825;1259;61797;-23
2023/09/14 10:15:25;;;;;;;8.80;4.60;;;;;;;30.65;34.10;98567.95;105822;1257;73333;-23
2023/09/14 10:17:56;;;;;;;11.60;4.50;;;;;;;30.54;34.62;98563.37;105892;1251;65681;-23
2023/09/14 10:20:24;;;;;;;10.80;4.70;;;;;;;30.81;34.44;98566.01;105696;1254;72601;-23
2023/09/14 10:22:52;;;;;;;9.60;4.50;;;;;;;31.16;33.86;98568.59;105728;1251;61154;-23
2023/09/14 10:25:20;;;;;;;8.80;4.40;;;;;;;31.30;33.67;98564.86;105959;1256;61051;-24
2023/09/14 10:27:47;;;;;;;11.90;4.90;;;;;;;31.26;34.13;98564.13;105679;1254;65326;-23
2023/09/14 10:30:18;;;;;;;13.90;4.80;;;;;;;31.25;33.98;98566.05;105894;1251;65870;-23
2023/09/14 10:32:47;;;;;;;9.80;5.20;;;;;;;31.02;33.79;98568.50;105911;1251;64004;-23
2023/09/14 10:35:15;;;;;;;15.10;4.50;;;;;;;31.22;33.88;98567.66;105733;1251;61141;-23
2023/09/14 10:37:46;;;;;;;10.50;3.80;;;;;;;31.51;33.17;98558.59;105933;1251;61233;-23
2023/09/14 10:40:14;;;;;;;12.80;3.60;;;;;;;31.15;33.14;98557.20;105732;1259;64019;-23
2023/09/14 10:42:41;;;;;;;10.90;4.40;;;;;;;30.68;33.51;98556.56;105973;1251;65564;-23
2023/09/14 10:45:10;;;;;;;9.10;4.40;;;;;;;30.83;33.29;98554.45;105983;1257;63827;-23
2023/09/14 10:47:43;;;;;;;12.30;4.40;;;;;;;30.81;33.16;98556.23;105695;1256;61186;-23
2023/09/14 10:50:10;;;;;;;10.10;4.50;;;;;;;31.12;33.28;98553.77;105640;1254;61099;-23
2023/09/14 10:52:38;;;;;;;14.10;4.50;;;;;;;31.03;33.33;98554.57;105942;1256;64536;-23
2023/09/14 10:55:07;;;;;;;14.70;4.60;;;;;;;30.70;33.57;98557.98;105750;1251;66304;-22
2023/09/14 10:57:38;;;;;;;8.80;4.20;;;;;;;30.84;33.69;98554.72;105628;1254;63903;-23
2023/09/14 11:00:07;;;;;;;12.30;4.60;;;;;;;30.91;33.30;98553.04;105716;1251;61582;-23
2023/09/14 11:02:55;;;;;;;16.50;4.30;;;;;;;31.01;33.03;98551.52;105866;1257;61227;-23
2023/09/14 11:05:43;;;;;;;13.30;4.60;;;;;;;31.12;32.62;98557.84;105934;1251;72904;-23
2023/09/14 11:08:11;;;;;;;15.10;4.80;;;;;;;31.01;33.07;98555.88;105862;1251;66717;-23
2023/09/14 11:10:38;;;;;;;12.00;4.80;;;;;;;31.02;33.26;98551.58;105989;1251;64916;-23
2023/09/14 11:13:19;;;;;;;10.60;3.60;;;;;;;31.08;33.36;98549.79;105757;1254;61101;-23
2023/09/14 11:15:56;;;;;;;9.70;4.50;;;;;;;31.04;33.49;98549.27;105831;1251;61131;-23
2023/09/14 11:18:51;;;;;;;7.20;4.10;;;;;;;31.04;33.27;98547.27;105897;1257;64392;-23
2023/09/14 11:21:33;;;;;;;12.00;4.00;;;;;;;30.61;33.01;98540.33;105732;1251;65524;-23
2023/09/14 11:24:08;;;;;;;9.20;4.70;;;;;;;30.34;33.80;98542.64;105942;1251;63824;-23
2023/09/14 11:26:42;;;;;;;14.00;4.80;;;;;;;30.00;34.67;98541.02;105949;1251;61074;-23
2023/09/14 11:29:12;;;;;;;10.10;4.50;;;;;;;29.80;35.44;98547.77;105904;1258;61122;-23
2023/09/14 11:31:39;;;;;;;10.80;5.30;;;;;;;29.83;35.48;98545.91;105909;1256;64341;-23
2023/09/14 11:34:14;;;;;;;8.60;4.10;;;;;;;29.85;35.66;98545.01;105838;1254;74349;-23
2023/09/14 11:36:45;;;;;;;11.50;4.90;;;;;;;29.59;35.97;98544.99;105601;1254;73496;-23
2023/09/14 11:39:15;;;;;;;8.00;4.40;;;;;;;29.65;36.21;98543.97;105740;1254;61134;-23
2023/09/14 11:41:49;;;;;;;10.50;4.20;;;;;;;29.72;35.84;98545.45;105405;1258;61149;-23
2023/09/14 11:44:24;;;;;;;9.60;4.90;;;;;;;30.09;35.31;98539.02;105892;1256;73885;-23
2023/09/14 11:47:11;;;;;;;14.10;5.50;;;;;;;30.13;35.01;98534.23;105625;1254;75208;-23
2023/09/14 11:49:42;;;;;;;16.00;5.00;;;;;;;30.01;35.75;98527.80;105463;1260;72367;-23
2023/09/14 11:52:11;;;;;;;13.80;5.10;;;;;;;30.02;36.05;98525.96;105558;1257;61169;-22
2023/09/14 11:54:45;;;;;;;12.90;4.80;;;;;;;30.08;35.52;98527.83;105790;1254;61130;-24
2023/09/14 11:57:12;;;;;;;10.00;5.10;;;;;;;30.16;35.81;98527.27;105746;1259;72970;-23
2023/09/14 11:59:39;;;;;;;12.60;4.30;;;;;;;30.30;35.06;98524.21;105956;1251;75172;-22
2023/09/14 12:02:07;;;;;;;9.70;4.80;;;;;;;30.34;35.28;98518.14;105936;1251;72722;-23
2023/09/14 12:04:34;;;;;;;9.40;5.70;;;;;;;30.32;35.83;98516.96;105479;1260;61095;-23
2023/09/14 12:07:03;;;;;;;11.00;5.50;;;;;;;30.13;36.00;98516.09;105577;1257;61183;-23
2023/09/14 12:09:35;;;;;;;11.50;5.30;;;;;;;29.75;36.21;98517.98;105818;1257;72900;-23