Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:48;;;;;;;11.07;9.57;;;20.50;99.90;;;21.26;nan;100557.97;4922474;29;20638;-69
2022/06/04 00:04:16;;;;;;;13.20;10.23;;;20.60;99.90;;;21.18;nan;100552.75;4916577;29;20646;-68
2022/06/04 00:06:44;;;;;;;13.37;9.70;;;20.50;99.90;;;21.16;nan;100557.41;4914787;29;20621;-69
2022/06/04 00:09:14;;;;;;;10.40;9.30;;;20.40;99.90;;;21.11;nan;100551.81;4930001;29;20626;-68
2022/06/04 00:17:17;;;;;;;13.30;10.17;;;20.40;99.90;;;21.08;nan;100551.34;4933135;29;20636;-70
2022/06/04 00:19:44;;;;;;;11.53;9.60;;;20.40;99.90;;;21.01;nan;100553.88;4932897;29;20672;-68
2022/06/04 00:22:12;;;;;;;13.13;9.47;;;20.30;99.90;;;21.00;nan;100564.66;4934720;29;20628;-69
2022/06/04 00:24:41;;;;;;;12.93;8.90;;;20.30;99.90;;;20.99;nan;100574.44;4933042;29;20653;-70
2022/06/04 00:27:19;;;;;;;10.03;8.40;;;20.30;99.90;;;20.96;nan;100572.13;4930294;29;20634;-68
2022/06/04 00:29:47;;;;;;;10.20;8.57;;;20.30;99.90;;;20.88;nan;100570.38;4933978;29;20981;-69
2022/06/04 00:32:14;;;;;;;11.60;9.07;;;20.20;99.90;;;20.87;nan;100570.53;4949313;29;21089;-65
2022/06/04 00:34:41;;;;;;;12.17;9.77;;;20.20;99.90;;;20.83;nan;100574.56;4922331;29;20669;-69
2022/06/04 00:37:09;;;;;;;13.47;10.50;;;20.10;99.90;;;20.80;nan;100577.59;4930101;29;20634;-69
2022/06/04 00:39:36;;;;;;;16.07;11.17;;;20.10;99.90;;;20.76;nan;100574.44;4914789;29;20673;-68
2022/06/04 00:42:14;;;;;;;13.80;10.07;;;20.10;99.90;;;20.79;nan;100576.75;4913989;29;20638;-68
2022/06/04 00:45:34;;;;;;;12.60;10.47;;;20.10;99.90;;;20.76;nan;100574.44;4923614;29;20676;-69
2022/06/04 00:48:08;;;;;;;16.20;12.30;;;20.10;99.90;;;20.73;nan;100579.28;4896567;29;20635;-71
2022/06/04 00:50:39;;;;;;;17.43;10.30;;;20.00;99.90;;;20.72;nan;100580.31;4931142;29;20656;-69
2022/06/04 00:53:10;;;;;;;12.30;10.10;;;20.00;99.90;;;20.69;nan;100580.63;4914378;29;20650;-69
2022/06/04 00:55:52;;;;;;;11.43;10.20;;;20.00;99.90;;;20.65;nan;100593.44;4913458;29;21078;-68
2022/06/04 00:59:03;;;;;;;13.97;11.17;;;20.00;99.90;;;20.52;nan;100587.03;4914806;29;20673;-68
2022/06/04 01:01:48;;;;;;;15.60;11.50;;;20.00;99.90;;;20.38;nan;100593.09;4926904;28;20642;-68
2022/06/04 01:04:47;;;;;;;15.75;12.35;;;19.80;99.90;;;20.36;nan;100595.09;4949364;29;24438;-69
2022/06/04 01:07:25;;;;;;;14.23;12.40;;;19.80;99.90;;;20.20;nan;100600.44;4951425;28;24967;-65
2022/06/04 01:10:18;;;;;;;13.18;11.55;;;19.70;99.90;;;20.16;nan;100607.91;4940902;28;24821;-68
2022/06/04 01:13:18;;;;;;;14.18;12.00;;;19.70;99.90;;;20.26;nan;100605.91;4922542;29;24458;-68
2022/06/04 01:16:17;;;;;;;12.50;11.15;;;19.70;99.90;;;20.32;nan;100599.06;4929079;29;24817;-68
2022/06/04 01:19:03;;;;;;;14.50;11.38;;;19.80;99.90;;;20.34;nan;100605.03;4929639;29;24667;-68
2022/06/04 01:21:46;;;;;;;14.20;11.43;;;19.80;99.90;;;20.34;nan;100603.22;4920416;29;24509;-68
2022/06/04 01:25:06;;;;;;;12.63;10.80;;;19.80;99.90;;;20.35;nan;100602.22;4913312;29;24819;-68
2022/06/04 01:28:02;;;;;;;13.02;10.80;;;19.80;99.90;;;20.37;nan;100615.28;4892044;29;24444;-68
2022/06/04 01:30:41;;;;;;;12.30;11.00;;;19.80;99.90;;;20.33;nan;100598.09;4908496;29;24459;-68
2022/06/04 01:33:12;;;;;;;12.82;10.45;;;19.80;99.90;;;20.33;nan;100598.94;4928155;29;24446;-69
2022/06/04 01:35:59;;;;;;;14.32;10.80;;;19.80;99.90;;;20.33;nan;100601.56;4925983;29;24451;-68
2022/06/04 01:38:42;;;;;;;13.40;10.35;;;19.80;99.90;;;20.25;nan;100598.97;4930817;29;24751;-68
2022/06/04 01:41:16;;;;;;;14.63;10.20;;;19.70;99.90;;;20.21;nan;100594.19;4931130;29;24509;-68
2022/06/04 01:43:59;;;;;;;12.13;9.73;;;19.70;99.90;;;20.27;nan;100589.03;4928620;29;24454;-68
2022/06/04 01:46:33;;;;;;;11.00;9.60;;;19.80;99.90;;;20.22;nan;100578.09;4930433;29;24554;-68
2022/06/04 01:49:10;;;;;;;11.05;9.60;;;19.70;99.90;;;20.20;nan;100581.91;4930265;29;24493;-68
2022/06/04 01:51:37;;;;;;;11.48;9.75;;;19.70;99.90;;;20.23;nan;100578.94;4941408;29;24449;-69
2022/06/04 01:55:00;;;;;;;11.00;9.53;;;19.70;99.90;;;20.18;nan;100583.88;4964470;28;25164;-68
2022/06/04 01:57:46;;;;;;;10.30;9.20;;;19.70;99.90;;;20.14;nan;100576.28;4900115;29;24822;-68
2022/06/04 02:00:26;;;;;;;11.50;8.90;;;19.60;99.90;;;20.08;nan;100576.97;4926944;29;25028;-70
2022/06/04 02:03:23;;;;;;;11.10;9.20;;;19.60;99.90;;;20.05;nan;100579.97;4930556;29;24538;-70
2022/06/04 02:05:57;;;;;;;10.63;9.20;;;19.60;99.90;;;19.99;nan;100571.91;4925276;29;24610;-69
2022/06/04 02:09:01;;;;;;;11.73;9.90;;;19.60;99.90;;;20.01;nan;100572.56;4912223;29;24442;-69
2022/06/04 02:11:31;;;;;;;10.27;9.20;;;19.50;99.90;;;19.96;nan;100573.06;4910777;29;24439;-68
2022/06/04 02:14:04;;;;;;;12.02;9.10;;;19.50;99.90;;;20.00;nan;100574.38;4945160;29;24454;-68
2022/06/04 02:16:51;;;;;;;12.27;9.80;;;19.50;99.90;;;20.04;nan;100570.38;4916463;29;24434;-67
2022/06/04 02:19:19;;;;;;;12.50;9.45;;;19.50;99.90;;;20.08;nan;100578.81;4931951;29;24439;-68
2022/06/04 02:21:46;;;;;;;10.82;8.95;;;19.60;99.90;;;20.06;nan;100576.31;4931936;29;24462;-68
2022/06/04 02:24:13;;;;;;;10.85;9.10;;;19.60;99.90;;;20.01;nan;100570.75;4934652;29;24451;-70
2022/06/04 02:26:43;;;;;;;8.93;8.10;;;19.50;99.90;;;19.96;nan;100569.59;4943680;29;24455;-68
2022/06/04 02:29:11;;;;;;;10.90;9.13;;;19.50;99.90;;;19.98;nan;100568.41;4934394;29;24973;-68
2022/06/04 02:32:12;;;;;;;10.30;9.20;;;19.50;99.90;;;19.99;nan;100558.66;4933445;29;24442;-67
2022/06/04 02:34:57;;;;;;;11.70;10.00;;;19.50;99.90;;;19.94;nan;100569.75;4934730;29;24451;-68
2022/06/04 02:37:56;;;;;;;10.32;9.23;;;19.50;99.90;;;19.94;nan;100558.34;4934883;29;24980;-68
2022/06/04 02:40:47;;;;;;;10.00;9.00;;;19.40;99.90;;;19.91;nan;100556.84;4933244;29;24455;-68
2022/06/04 02:44:08;;;;;;;11.30;8.80;;;19.40;99.90;;;19.86;nan;100566.31;4934462;29;24532;-69
2022/06/04 02:46:45;;;;;;;10.07;9.00;;;19.40;99.90;;;19.86;nan;100563.69;4898364;29;24870;-67
2022/06/04 02:49:23;;;;;;;9.57;8.57;;;19.40;99.90;;;19.85;nan;100560.19;4914446;29;24603;-69
2022/06/04 02:51:54;;;;;;;10.10;9.00;;;19.40;99.90;;;19.86;nan;100555.72;4913314;29;24451;-70
2022/06/04 02:54:29;;;;;;;10.60;9.43;;;19.40;99.90;;;19.88;nan;100556.38;4914968;29;24435;-68
2022/06/04 02:56:58;;;;;;;10.13;8.90;;;19.40;99.90;;;19.88;nan;100553.75;4914462;29;24465;-71
2022/06/04 02:59:27;;;;;;;10.40;8.70;;;19.40;99.90;;;19.86;nan;100555.72;4929802;29;24446;-68
2022/06/04 03:01:59;;;;;;;10.65;8.80;;;19.40;99.90;;;19.81;nan;100553.59;4929106;29;24817;-69
2022/06/04 03:04:26;;;;;;;10.88;9.40;;;19.30;99.90;;;19.73;nan;100553.63;4913644;29;24462;-68
2022/06/04 03:07:03;;;;;;;12.02;9.10;;;19.20;99.90;;;19.69;nan;100557.63;4914510;29;24434;-68
2022/06/04 03:09:30;;;;;;;12.95;8.90;;;19.20;99.90;;;19.66;nan;100555.31;4917214;29;24458;-68
2022/06/04 03:11:57;;;;;;;10.05;8.95;;;19.20;99.90;;;19.65;nan;100551.03;4949078;29;24794;-68
2022/06/04 03:14:24;;;;;;;10.63;9.00;;;19.20;99.90;;;19.69;nan;100551.50;4925961;29;24540;-68
2022/06/04 03:16:51;;;;;;;11.15;8.98;;;19.20;99.90;;;19.68;nan;100550.66;4915947;29;24424;-69
2022/06/04 03:19:18;;;;;;;10.40;9.30;;;19.20;99.90;;;19.72;nan;100541.38;4913301;29;24977;-68
2022/06/04 03:21:45;;;;;;;9.13;8.20;;;19.20;99.90;;;19.71;nan;100537.09;4928866;29;24973;-68
2022/06/04 03:24:14;;;;;;;10.00;8.50;;;19.20;99.90;;;19.71;nan;100539.75;4913308;29;24952;-69
2022/06/04 03:26:42;;;;;;;9.77;8.70;;;19.30;99.90;;;19.71;nan;100539.75;4914500;29;24443;-70
2022/06/04 03:29:10;;;;;;;10.45;9.00;;;19.30;99.90;;;19.69;nan;100539.09;4914066;29;24476;-66
2022/06/04 03:31:38;;;;;;;9.77;8.57;;;19.20;99.90;;;19.70;nan;100546.00;4914046;29;24454;-69
2022/06/04 03:34:05;;;;;;;9.40;8.40;;;19.30;99.90;;;19.68;nan;100542.72;4913511;29;25118;-70
2022/06/04 03:36:34;;;;;;;9.95;8.75;;;19.20;99.90;;;19.70;nan;100551.31;4943707;29;24447;-68
2022/06/04 03:39:03;;;;;;;9.45;8.45;;;19.20;99.90;;;19.67;nan;100559.63;4931896;29;24459;-70
2022/06/04 03:41:37;;;;;;;10.03;8.47;;;19.20;99.90;;;19.68;nan;100563.06;4933206;29;24549;-68
2022/06/04 03:44:04;;;;;;;9.20;8.25;;;19.20;99.90;;;19.65;nan;100566.91;4931369;29;25012;-69
2022/06/04 03:46:32;;;;;;;10.10;8.00;;;19.20;99.90;;;19.58;nan;100579.16;4934132;29;24434;-68
2022/06/04 03:48:59;;;;;;;8.75;7.75;;;19.10;99.90;;;19.60;nan;100586.91;4933474;29;24489;-68
2022/06/04 03:51:28;;;;;;;9.00;7.72;;;19.10;99.90;;;19.55;nan;100591.91;4935260;29;24465;-68
2022/06/04 03:53:56;;;;;;;8.50;7.60;;;19.10;99.90;;;19.58;nan;100591.56;4936243;29;24498;-66
2022/06/04 03:56:23;;;;;;;8.20;7.30;;;19.10;99.90;;;19.61;nan;100593.88;4928900;29;24447;-68
2022/06/04 03:58:51;;;;;;;8.53;7.20;;;19.10;99.90;;;19.55;nan;100607.78;4932863;29;24515;-68
2022/06/04 04:01:27;;;;;;;8.68;7.45;;;19.10;99.90;;;19.37;nan;100609.78;4932565;29;24542;-68
2022/06/04 04:03:56;;;;;;;9.60;7.70;;;19.00;99.90;;;19.32;nan;100620.81;4932999;29;24493;-68
2022/06/04 04:06:28;;;;;;;8.23;7.10;;;18.90;99.90;;;19.26;nan;100624.13;4918285;29;24447;-68
2022/06/04 04:08:55;;;;;;;8.85;7.30;;;18.80;99.90;;;19.25;nan;100620.66;4923480;29;24470;-68
2022/06/04 04:11:26;;;;;;;8.18;7.38;;;18.80;99.90;;;19.22;nan;100628.13;4922406;29;25030;-68
2022/06/04 04:13:54;;;;;;;8.13;7.28;;;18.80;99.90;;;19.25;nan;100633.09;4913457;29;24516;-68
2022/06/04 04:16:23;;;;;;;7.90;7.10;;;18.80;99.90;;;19.25;nan;100630.44;4928274;29;24458;-67
2022/06/04 04:18:51;;;;;;;8.40;7.50;;;18.80;99.90;;;19.30;nan;100620.16;4932457;29;24466;-69
2022/06/04 04:21:21;;;;;;;9.35;7.70;;;18.90;99.90;;;19.33;nan;100628.63;4919990;29;24467;-68
2022/06/04 04:23:48;;;;;;;9.85;7.90;;;18.90;99.90;;;19.43;nan;100624.97;4955097;23;24974;-64
2022/06/04 04:26:16;;;;;;;10.45;7.80;;;19.00;99.90;;;19.47;nan;100616.53;4970771;28;24436;-67
2022/06/04 04:28:44;;;;;;;10.17;8.20;;;19.10;99.90;;;19.54;nan;100622.84;4970574;28;24564;-67
2022/06/04 04:31:20;;;;;;;10.32;7.82;;;19.10;99.90;;;19.73;nan;100627.75;4971352;28;24436;-67
2022/06/04 04:33:47;;;;;;;9.77;7.50;;;19.30;99.90;;;19.91;nan;100635.50;4969833;28;24440;-67
2022/06/04 04:36:14;;;;;;;8.90;7.77;;;19.50;99.90;;;20.06;nan;100639.88;4969998;28;24456;-67
2022/06/04 04:38:41;;;;;;;9.65;7.45;;;19.70;99.90;;;20.42;nan;100645.56;4971018;28;24443;-67
2022/06/04 04:41:11;;;;;;;10.00;7.70;;;20.10;99.90;;;20.85;nan;100654.75;4969382;28;24464;-68
2022/06/04 04:43:42;;;;;;;9.20;7.85;;;20.50;99.90;;;21.27;nan;100654.34;4969404;28;24537;-66
2022/06/04 04:46:12;;;;;;;10.57;8.27;;;21.00;99.90;;;21.57;nan;100659.53;4970219;28;24452;-67
2022/06/04 04:48:40;;;;;;;;;;;21.30;99.90;;;21.84;nan;100660.81;4971086;28;20046;-66
2022/06/04 04:51:12;;;;;;;;;;;21.50;99.90;;;22.07;nan;100660.69;4969654;28;19922;-67
2022/06/04 04:53:39;;;;;;;;;;;21.70;99.90;;;22.23;nan;100656.00;4971945;28;20612;-67
2022/06/04 04:56:06;;;;;;;;;;;21.80;99.90;;;22.41;nan;100652.97;4971716;28;19922;-67
2022/06/04 04:58:33;;;;;;;;;;;22.00;99.90;;;22.54;nan;100653.13;4971891;28;20355;-67
2022/06/04 05:01:00;;;;;;;;;;;22.10;99.90;;;22.65;nan;100652.69;4971693;28;19929;-67
2022/06/04 05:03:27;;;;;;;;;;;22.20;99.90;;;22.73;nan;100655.22;4973131;28;19992;-66
2022/06/04 05:05:59;;;;;;;;;;;22.30;99.90;;;22.81;nan;100657.75;4965239;28;19945;-66
2022/06/04 05:08:27;;;;;;;;;;;22.30;99.90;;;22.94;nan;100665.88;4965261;28;20432;-65
2022/06/04 05:10:54;;;;;;;;;;;22.50;99.90;;;23.21;nan;100671.47;4970088;28;20438;-66
2022/06/04 05:13:20;;;;;;;;;;;22.80;99.90;;;23.52;nan;100669.31;4971524;28;19922;-64
2022/06/04 05:15:47;;;;;;;;;;;23.10;99.90;;;23.83;nan;100664.41;4971190;28;19929;-66
2022/06/04 05:18:14;;;;;;;;;;;23.40;99.90;;;24.09;nan;100667.25;4970766;28;19921;-66
2022/06/04 05:20:41;;;;;;;;;;;23.70;99.90;;;24.30;nan;100667.16;4970474;28;20316;-67
2022/06/04 05:23:08;;;;;;;14.93;8.10;;;23.90;99.90;;;24.39;nan;100676.66;4971536;28;20608;-66
2022/06/04 05:25:37;;;;;;;10.37;7.67;;;24.00;99.90;;;24.34;nan;100680.94;4971148;28;20667;-68
2022/06/04 05:28:05;;;;;;;11.77;8.50;;;23.90;99.90;;;24.31;nan;100674.16;4972255;28;20639;-65
2022/06/04 05:30:32;;;;;;;10.77;8.90;;;23.90;99.90;;;24.40;nan;100686.31;4970232;28;20635;-65
2022/06/04 05:33:01;;;;;;;9.00;8.10;;;24.00;99.90;;;24.42;nan;100680.78;4972418;28;20623;-65
2022/06/04 05:35:28;;;;;;;10.90;8.37;;;24.00;99.90;;;24.54;nan;100681.84;4969427;28;20671;-67
2022/06/04 05:37:55;;;;;;;10.43;9.23;;;24.10;99.90;;;24.68;nan;100689.69;4971479;28;20620;-67
2022/06/04 05:40:22;;;;;;;12.47;8.27;;;24.20;99.90;;;24.77;nan;100690.38;4969919;28;20627;-66
2022/06/04 05:42:49;;;;;;;;;;;24.30;99.90;;;24.66;nan;100689.06;4970197;28;20450;-67
2022/06/04 05:45:16;;;;;;;;;;;24.20;99.90;;;24.43;nan;100685.06;4965796;28;19922;-68
2022/06/04 05:47:43;;;;;;;;;;;23.90;99.90;;;24.44;nan;100692.06;4952213;28;19933;-67
2022/06/04 05:50:10;;;;;;;;;;;23.90;99.90;;;24.51;nan;100676.91;4958076;28;19922;-68
2022/06/04 05:52:37;;;;;;;;;;;24.00;99.90;;;24.56;nan;100691.28;4971821;28;19922;-66
2022/06/04 05:55:05;;;;;;;;;;;24.00;99.90;;;24.72;nan;100690.13;4971071;28;19929;-68
2022/06/04 05:57:32;;;;;;;;;;;24.20;99.90;;;24.75;nan;100692.41;4969431;28;19929;-66
2022/06/04 05:59:59;;;;;;;;;;;24.20;99.90;;;24.86;nan;100696.34;4970786;28;19922;-67
2022/06/04 06:02:26;;;;;;;;;;;24.30;99.90;;;24.92;nan;100693.69;4970763;28;19922;-66
2022/06/04 06:04:53;;;;;;;;;;;24.40;99.90;;;24.94;nan;100685.47;4971914;28;19972;-67
2022/06/04 06:07:19;;;;;;;;;;;24.40;99.90;;;24.94;nan;100691.66;4971787;28;19926;-66
2022/06/04 06:09:46;;;;;;;;;;;24.40;99.90;;;24.70;nan;100689.50;4970337;28;19928;-67
2022/06/04 06:12:13;;;;;;;;;;;24.20;99.90;;;24.74;nan;100687.25;4967619;28;19922;-66
2022/06/04 06:14:40;;;;;;;;;;;24.10;99.90;;;24.71;nan;100690.31;4953882;28;19927;-68
2022/06/04 06:17:07;;;;;;;;;;;24.10;99.90;;;24.68;nan;100686.22;4954524;28;20368;-67
2022/06/04 06:19:34;;;;;;;;;;;24.00;99.90;;;24.57;nan;100687.63;4969154;28;19929;-67
2022/06/04 06:22:01;;;;;;;;;;;24.00;99.90;;;24.61;nan;100690.69;4957041;28;19922;-66
2022/06/04 06:24:28;;;;;;;;;;;24.00;99.90;;;24.73;nan;100697.09;4952868;28;20301;-66
2022/06/04 06:26:57;;;;;;;;;;;24.20;99.90;;;24.86;nan;100702.50;4963425;28;19922;-66
2022/06/04 06:29:26;;;;;;;;;;;24.30;99.90;;;25.00;nan;100695.38;4959712;28;19922;-65
2022/06/04 06:31:54;;;;;;;;;;;24.40;99.90;;;25.08;nan;100697.84;4959283;28;19934;-66
2022/06/04 06:34:22;;;;;;;;;;;24.50;99.90;;;25.08;nan;100701.34;4959741;28;19929;-63
2022/06/04 06:36:49;;;;;;;;;;;24.50;99.90;;;25.11;nan;100706.25;4969031;28;19929;-68
2022/06/04 06:39:17;;;;;;;;;;;24.50;99.90;;;25.29;nan;100714.53;4966946;28;19922;-65
2022/06/04 06:41:44;;;;;;;;;;;24.70;99.90;;;25.49;nan;100709.19;4974426;28;19937;-66
2022/06/04 06:44:11;;;;;;;;;;;24.90;99.90;;;25.73;nan;100715.78;4972116;28;19922;-66
2022/06/04 06:46:42;;;;;;;;;;;25.20;99.90;;;25.68;nan;100719.09;4963274;28;19930;-66
2022/06/04 06:49:11;;;;;;;;;;;25.10;99.90;;;25.65;nan;100711.47;4962479;28;20445;-65
2022/06/04 06:51:41;;;;;;;;;;;25.10;99.90;;;25.73;nan;100713.94;4967802;28;19930;-66
2022/06/04 06:54:08;;;;;;;;;;;25.10;99.90;;;25.77;nan;100715.16;4966974;28;19922;-65
2022/06/04 06:56:39;;;;;;;;;;;25.20;99.90;;;25.71;nan;100713.31;4986411;28;19932;-66
2022/06/04 06:59:06;;;;;;;;;;;25.10;99.90;;;25.64;nan;100715.16;4974146;28;20341;-65
2022/06/04 07:01:34;;;;;;;;;;;25.00;99.90;;;25.46;nan;100731.00;4975465;28;19941;-67
2022/06/04 07:04:02;;;;;;;;;;;24.80;99.90;;;25.26;nan;100727.44;4973285;28;20020;-66
2022/06/04 07:06:32;;;;;;;;;;;24.70;99.90;;;25.17;nan;100724.13;4973502;28;20451;-66
2022/06/04 07:09:00;;;;;;;;;;;24.50;99.90;;;24.85;nan;100729.41;4971608;28;19934;-66
2022/06/04 07:11:27;;;;;;;;;;;24.30;99.90;;;24.58;nan;100734.59;4954661;28;19991;-68
2022/06/04 07:13:55;;;;;;;;;;;23.90;99.90;;;24.49;nan;100730.44;4971338;28;19926;-64
2022/06/04 07:16:22;;;;;;;;;;;23.90;99.90;;;24.28;nan;100721.72;4969035;28;20305;-66
2022/06/04 07:18:49;;;;;;;;;;;23.90;99.90;;;24.55;nan;100718.97;4973616;28;19953;-66
2022/06/04 07:21:17;;;;;;;;;;;24.00;99.90;;;24.72;nan;100727.50;4972902;28;20277;-64
2022/06/04 07:23:45;;;;;;;;;;;24.10;99.90;;;24.94;nan;100730.84;4963246;28;20407;-66
2022/06/04 07:26:13;;;;;;;;;;;24.30;99.90;;;25.25;nan;100736.50;4971178;28;19922;-65
2022/06/04 07:28:40;;;;;;;;;;;24.60;99.90;;;25.48;nan;100731.63;4973244;28;19929;-65
2022/06/04 07:31:09;;;;;;;;;;;24.90;99.90;;;25.60;nan;100723.84;4963726;28;20309;-66
2022/06/04 07:33:36;;;;;;;;;;;25.10;99.90;;;25.72;nan;100724.84;4971184;28;20387;-66
2022/06/04 07:36:03;;;;;;;;;;;25.10;99.90;;;25.90;nan;100720.50;4955221;28;20546;-65
2022/06/04 07:38:30;;;;;;;;;;;25.30;99.90;;;25.63;nan;100715.38;4960339;28;19944;-64
2022/06/04 07:40:57;;;;;;;;;;;25.10;99.90;;;25.66;nan;100714.97;4972277;28;19922;-67
2022/06/04 07:43:24;;;;;;;;;;;25.10;99.90;;;25.61;nan;100707.59;4973172;28;20129;-67
2022/06/04 07:45:51;;;;;;;;;;;25.00;99.90;;;25.43;nan;100712.69;4955602;28;19921;-66
2022/06/04 07:48:19;;;;;;;;;;;24.80;99.90;;;25.23;nan;100714.50;4971448;28;20404;-66
2022/06/04 07:50:49;;;;;;;;;;;24.60;99.90;;;25.20;nan;100723.75;4971312;28;20388;-67
2022/06/04 07:53:16;;;;;;;;;;;24.60;99.90;;;25.11;nan;100722.28;4973223;28;19929;-67
2022/06/04 07:55:43;;;;;;;;;;;24.40;99.90;;;25.38;nan;100725.84;4973280;28;19929;-67
2022/06/04 07:58:10;;;;;;;;;;;24.70;99.90;;;25.68;nan;100726.28;4974619;28;19929;-65
2022/06/04 08:00:38;;;;;;;;;;;25.10;99.90;;;26.03;nan;100727.69;4971686;28;20272;-66
2022/06/04 08:03:07;;;;;;;18.60;13.40;;;25.40;99.90;;;26.64;nan;100736.22;4971608;28;20288;-67
2022/06/04 08:05:35;;;;;;;16.47;11.80;;;26.10;99.90;;;28.09;nan;100740.41;4963162;28;20704;-66
2022/06/04 08:08:09;;;;;;;14.90;11.20;;;27.60;99.90;;;29.38;nan;100740.91;4971543;28;20662;-66
2022/06/04 08:10:36;;;;;;;14.70;11.97;;;28.90;97.90;;;30.47;nan;100749.19;4973202;28;21127;-66
2022/06/04 08:13:08;;;;;;;13.10;11.67;;;30.10;95.90;;;31.12;nan;100746.16;4972314;28;20639;-68
2022/06/04 08:15:35;;;;;;;15.00;12.10;;;30.70;94.20;;;32.64;nan;100739.41;4967654;28;20678;-67
2022/06/04 08:18:01;;;;;;;13.70;11.90;;;32.30;91.60;;;34.07;nan;100741.31;4966544;28;20698;-66
2022/06/04 08:20:28;;;;;;;13.50;11.60;;;33.80;85.70;;;34.67;nan;100738.91;4971437;28;20635;-66
2022/06/04 08:23:00;;;;;;;13.03;11.50;;;34.40;80.70;;;34.36;nan;100727.13;4972278;28;20659;-68
2022/06/04 08:25:27;;;;;;;14.33;12.17;;;34.00;77.80;;;33.54;nan;100734.16;4972151;28;20686;-66
2022/06/04 08:27:54;;;;;;;18.40;15.17;;;33.10;78.90;;;32.32;nan;100741.13;4955630;28;21390;-66
2022/06/04 08:30:21;;;;;;;16.60;14.40;;;31.90;80.60;;;31.21;nan;100742.03;4970098;28;20798;-67
2022/06/04 08:32:48;;;;;;;16.50;14.30;;;30.70;83.60;;;30.32;nan;100734.56;4970053;28;20627;-67
2022/06/04 08:35:15;;;;;;;15.70;13.57;;;29.70;87.20;;;29.68;nan;100728.22;4973442;28;20655;-70
2022/06/04 08:37:42;;;;;;;17.40;14.23;;;29.00;89.90;;;29.32;nan;100725.72;4970617;28;20631;-69
2022/06/04 08:40:32;;;;;;;15.77;13.00;;;28.70;90.90;;;28.97;nan;100736.31;4971954;28;20658;-66
2022/06/04 08:43:16;;;;;;;22.20;14.20;;;28.30;91.90;;;28.84;nan;100736.47;4963583;28;20671;-66
2022/06/04 08:45:44;;;;;;;21.40;16.90;;;28.20;92.80;;;28.84;nan;100733.78;4983199;28;20655;-65
2022/06/04 08:48:21;;;;;;;20.73;17.40;;;28.20;93.10;;;28.86;nan;100744.31;4972657;28;20971;-65
2022/06/04 08:50:48;;;;;;;20.40;15.23;;;28.20;93.20;;;28.86;nan;100744.31;4972591;28;20638;-66
2022/06/04 08:53:24;;;;;;;22.37;17.20;;;28.30;93.10;;;28.86;nan;100750.50;4954117;28;20626;-67
2022/06/04 08:59:30;;;;;;;23.17;17.10;;;28.10;93.30;;;28.20;nan;100757.63;4951883;29;20635;-67
2022/06/04 09:02:01;;;;;;;22.83;17.47;;;27.60;94.00;;;27.88;nan;100759.56;4952454;29;20667;-67
2022/06/04 09:04:45;;;;;;;19.30;15.00;;;27.30;94.50;;;27.74;nan;100760.72;4962394;28;21002;-65
2022/06/04 09:07:31;;;;;;;18.97;15.03;;;27.20;94.90;;;27.60;nan;100770.72;4971847;28;21051;-65
2022/06/04 09:10:01;;;;;;;22.17;16.80;;;27.00;95.40;;;27.46;nan;100763.81;4984697;28;20647;-65
2022/06/04 09:12:49;;;;;;;18.47;14.40;;;26.80;95.80;;;27.37;nan;100770.47;4958729;28;20631;-65
2022/06/04 09:15:41;;;;;;;22.07;16.77;;;26.80;96.50;;;27.35;nan;100775.22;4968790;28;20671;-65
2022/06/04 09:18:17;;;;;;;19.40;13.27;;;26.70;96.90;;;27.25;nan;100772.19;4963686;28;21191;-66
2022/06/04 09:20:53;;;;;;;19.37;14.60;;;26.60;97.00;;;26.99;nan;100780.34;4968606;28;20638;-65
2022/06/04 09:23:35;;;;;;;23.40;16.63;;;26.40;97.50;;;26.74;nan;100774.06;4951196;28;20671;-66
2022/06/04 09:26:30;;;;;;;20.10;15.57;;;26.10;97.90;;;26.41;nan;100776.81;4951581;28;21202;-64
2022/06/04 09:29:20;;;;;;;16.47;13.10;;;25.80;98.30;;;26.22;nan;100774.16;4963942;28;20695;-66
2022/06/04 09:32:03;;;;;;;29.37;12.80;;;25.50;98.40;;;25.92;nan;100771.91;4970715;28;20627;-66
2022/06/04 09:34:36;;;;;;;17.10;12.97;;;25.30;98.40;;;25.81;nan;100771.72;4970053;28;21353;-66
2022/06/04 09:37:10;;;;;;;21.53;13.27;;;25.10;98.60;;;25.69;nan;100776.03;4970850;28;20623;-68
2022/06/04 09:39:45;;;;;;;17.13;13.40;;;25.00;99.40;;;25.55;nan;100772.53;4950937;28;20630;-65
2022/06/04 09:42:12;;;;;;;20.50;14.93;;;24.90;99.90;;;25.52;nan;100772.94;4969473;28;20662;-65
2022/06/04 09:45:04;;;;;;;20.10;13.57;;;24.80;99.90;;;25.46;nan;100767.56;4971564;28;20646;-65
2022/06/04 09:47:41;;;;;;;22.27;14.17;;;24.80;99.90;;;25.42;nan;100769.00;4951739;28;20640;-65
2022/06/04 09:50:26;;;;;;;23.97;17.63;;;24.80;99.90;;;25.42;nan;100774.34;4961905;28;20638;-65
2022/06/04 09:53:12;;;;;;;23.10;16.80;;;24.80;99.90;;;25.36;nan;100774.09;4971645;28;20645;-65
2022/06/04 09:56:14;;;;;;;26.47;17.07;;;24.70;99.90;;;25.35;nan;100783.16;4951184;28;20651;-64
2022/06/04 09:58:48;;;;;;;25.80;17.10;;;24.70;99.90;;;25.39;nan;100783.56;4957754;28;20637;-65
2022/06/04 10:01:18;;;;;;;25.20;16.07;;;24.70;99.90;;;25.41;nan;100784.16;4972428;28;20703;-66
2022/06/04 10:04:12;;;;;;;19.90;14.70;;;24.80;99.90;;;25.44;nan;100788.31;4970927;28;20671;-66
2022/06/04 10:06:39;;;;;;;26.63;17.60;;;24.80;99.90;;;25.42;nan;100787.72;4964797;28;20640;-65
2022/06/04 10:12:15;;;;;;;22.43;16.40;;;24.80;99.90;;;25.40;nan;100790.56;4959030;28;21014;-65
2022/06/04 10:14:59;;;;;;;24.20;16.80;;;24.80;99.90;;;25.44;nan;100796.34;4970576;28;20662;-65
2022/06/04 10:17:37;;;;;;;19.43;14.50;;;24.80;99.90;;;25.44;nan;100791.00;4970209;28;20627;-65
2022/06/04 10:20:18;;;;;;;28.03;17.87;;;24.80;99.90;;;25.46;nan;100795.13;4971300;28;20637;-67
2022/06/04 10:22:50;;;;;;;20.17;14.40;;;24.80;99.90;;;25.46;nan;100799.63;4970573;28;20678;-67
2022/06/04 10:25:35;;;;;;;23.10;15.07;;;24.80;99.90;;;25.53;nan;100800.47;4971397;28;20663;-67
2022/06/04 10:28:16;;;;;;;22.80;15.50;;;24.80;99.90;;;25.62;nan;100800.06;4970526;28;20653;-68
2022/06/04 10:31:09;;;;;;;17.77;14.50;;;25.00;99.90;;;25.76;nan;100801.75;4971553;28;20642;-68
2022/06/04 10:34:27;;;;;;;19.40;14.77;;;25.10;99.90;;;25.90;nan;100802.53;4972121;28;20635;-66
2022/06/04 10:37:28;;;;;;;20.87;15.90;;;25.20;99.90;;;26.02;nan;100806.28;4932100;28;20649;-65
2022/06/04 10:40:33;;;;;;;15.63;13.10;;;25.40;99.90;;;26.25;nan;100811.22;4974034;28;20630;-66
2022/06/04 10:43:51;;;;;;;17.00;13.13;;;25.60;99.90;;;26.50;nan;100823.72;4970018;28;20725;-66
2022/06/04 10:46:40;;;;;;;19.07;13.80;;;25.90;99.90;;;26.71;nan;100822.63;4973613;28;20647;-66
2022/06/04 10:49:42;;;;;;;22.40;12.70;;;26.00;99.90;;;26.97;nan;100827.13;4974868;28;21041;-67
2022/06/04 10:52:14;;;;;;;21.20;14.23;;;26.40;99.90;;;27.26;nan;100830.06;4975179;28;20619;-67
2022/06/04 10:55:38;;;;;;;19.03;13.70;;;26.70;99.90;;;27.59;nan;100832.59;4973754;28;20666;-66
2022/06/04 10:58:31;;;;;;;17.53;12.93;;;27.00;99.90;;;27.83;nan;100833.69;4973497;28;20642;-66
2022/06/04 11:01:23;;;;;;;17.10;13.40;;;27.20;99.80;;;27.99;nan;100833.16;4975295;28;20646;-66
2022/06/04 11:04:17;;;;;;;16.47;10.80;;;27.40;99.30;;;28.03;nan;100837.03;4974720;28;20671;-66
2022/06/04 11:06:55;;;;;;;12.30;10.13;;;27.40;98.60;;;28.06;nan;100829.41;4973655;28;20631;-67
2022/06/04 11:09:36;;;;;;;13.47;10.97;;;27.40;97.80;;;28.17;nan;100830.53;4973500;28;20622;-66
2022/06/04 11:12:30;;;;;;;12.27;10.33;;;27.50;97.40;;;28.38;nan;100814.84;4974776;28;20690;-67
2022/06/04 11:15:24;;;;;;;17.60;12.30;;;27.80;96.70;;;28.64;nan;100821.84;4974627;28;20722;-65
2022/06/04 11:18:14;;;;;;;13.80;11.00;;;28.00;96.40;;;28.91;nan;100811.59;4973583;28;20690;-66
2022/06/04 11:21:21;;;;;;;21.40;15.20;;;28.30;96.00;;;29.51;nan;100805.25;4974540;28;20634;-67