Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:02;;;;;;;0.77;0.32;;;;;;;9.95;45.06;100005.13;6178327;23;20024;-75
2021/05/08 00:03:28;;;;;;;0.60;0.50;;;;;;;9.98;45.31;100008.44;6156877;23;20039;-75
2021/05/08 00:05:53;;;;;;;0.82;0.52;;;;;;;9.95;45.48;99996.13;6157376;23;20036;-75
2021/05/08 00:08:18;;;;;;;1.90;0.60;;;;;;;9.93;45.73;99996.41;6134372;23;20339;-76
2021/05/08 00:10:44;;;;;;;0.85;0.57;;;;;;;9.98;45.59;99986.59;6183258;23;20009;-75
2021/05/08 00:13:11;;;;;;;0.50;0.50;;;;;;;9.98;46.43;99975.66;6147787;23;20088;-75
2021/05/08 00:15:36;;;;;;;1.20;0.70;;;;;;;9.98;46.37;99975.66;6184803;23;20005;-75
2021/05/08 00:18:02;;;;;;;3.58;0.80;;;;;;;9.94;46.01;99976.22;6183939;23;20012;-75
2021/05/08 00:20:27;;;;;;;1.27;0.22;;;;;;;9.93;46.58;99963.63;6157461;23;20075;-74
2021/05/08 00:22:53;;;;;;;2.08;1.00;;;;;;;9.90;45.81;99958.72;6183910;23;20020;-76
2021/05/08 00:25:18;;;;;;;0.82;0.50;;;;;;;9.86;46.48;99957.63;6184163;23;20009;-75
2021/05/08 00:27:44;;;;;;;0.60;0.40;;;;;;;9.89;46.41;99951.59;6135417;23;20020;-76
2021/05/08 00:30:11;;;;;;;3.70;0.30;;;;;;;9.91;46.29;99949.41;6154384;23;20005;-76
2021/05/08 00:32:36;;;;;;;0.30;0.30;;;;;;;9.88;46.21;99939.03;6184980;23;20016;-76
2021/05/08 00:35:03;;;;;;;2.05;0.32;;;;;;;9.90;46.72;99942.34;6134995;23;20006;-77
2021/05/08 00:37:28;;;;;;;0.40;0.20;;;;;;;9.89;46.72;99935.22;6189508;23;20007;-76
2021/05/08 00:39:54;;;;;;;1.40;0.55;;;;;;;9.88;46.30;99930.84;6185319;23;20005;-76
2021/05/08 00:42:19;;;;;;;0.40;0.30;;;;;;;9.87;46.38;99921.03;6189499;23;20435;-77
2021/05/08 00:44:45;;;;;;;0.70;0.60;;;;;;;9.84;47.37;99916.13;6188170;23;20005;-77
2021/05/08 00:47:11;;;;;;;1.35;0.70;;;;;;;9.87;46.72;99912.00;6188709;23;20005;-76
2021/05/08 00:49:38;;;;;;;4.25;0.60;;;;;;;9.84;47.21;99905.19;6183703;23;20008;-76
2021/05/08 00:52:04;;;;;;;2.83;0.40;;;;;;;9.86;47.90;99904.91;6161132;23;20016;-74
2021/05/08 00:54:30;;;;;;;0.52;0.40;;;;;;;9.82;47.92;99896.44;6136098;23;20036;-75
2021/05/08 00:56:55;;;;;;;0.68;0.50;;;;;;;9.79;48.37;99891.53;6159538;23;20336;-74
2021/05/08 00:59:21;;;;;;;1.95;0.70;;;;;;;9.78;48.76;99878.97;6159683;23;20009;-76
2021/05/08 01:01:46;;;;;;;1.88;0.30;;;;;;;9.73;49.09;99876.25;6178068;23;20420;-76
2021/05/08 01:04:12;;;;;;;6.60;0.68;;;;;;;9.70;49.35;99865.88;6134639;23;20136;-76
2021/05/08 01:06:40;;;;;;;1.27;0.45;;;;;;;9.68;49.17;99868.06;6160633;23;20009;-76
2021/05/08 01:09:07;;;;;;;0.43;0.30;;;;;;;9.65;50.23;99857.69;6159477;23;20104;-77
2021/05/08 01:11:33;;;;;;;1.20;0.45;;;;;;;9.64;50.56;99856.03;6186449;23;20084;-76
2021/05/08 01:13:59;;;;;;;1.95;0.50;;;;;;;9.66;50.82;99842.94;6183367;23;20387;-76
2021/05/08 01:16:25;;;;;;;0.43;0.32;;;;;;;9.70;51.00;99849.50;6186663;23;20009;-75
2021/05/08 01:18:52;;;;;;;0.60;0.50;;;;;;;9.70;50.65;99831.19;6159228;23;20064;-76
2021/05/08 01:21:21;;;;;;;0.38;0.30;;;;;;;9.71;51.58;99832.00;6188161;23;20013;-76
2021/05/08 01:23:48;;;;;;;1.02;0.20;;;;;;;9.72;50.56;99828.19;6161877;23;20021;-75
2021/05/08 01:26:14;;;;;;;0.50;0.30;;;;;;;9.67;51.99;99817.28;6162682;23;20017;-76
2021/05/08 01:28:40;;;;;;;0.35;0.25;;;;;;;9.68;51.92;99805.25;6162187;23;20005;-76
2021/05/08 01:31:08;;;;;;;4.82;1.05;;;;;;;9.72;52.63;99789.97;6138935;23;20083;-74
2021/05/08 01:33:33;;;;;;;0.95;0.45;;;;;;;9.77;53.07;99785.31;6195968;23;20013;-76
2021/05/08 01:35:59;;;;;;;0.70;0.32;;;;;;;9.78;52.45;99783.41;6201040;23;20009;-76
2021/05/08 01:38:25;;;;;;;1.60;0.50;;;;;;;9.74;53.38;99779.59;6174576;23;20068;-75
2021/05/08 01:40:59;;;;;;;0.85;0.47;;;;;;;9.76;53.93;99780.13;6195520;23;20061;-75
2021/05/08 01:43:25;;;;;;;3.38;0.70;;;;;;;9.75;54.13;99762.09;6176751;23;20032;-75
2021/05/08 01:45:50;;;;;;;1.70;0.73;;;;;;;9.75;54.13;99757.47;6195146;23;20068;-74
2021/05/08 01:48:15;;;;;;;1.70;0.73;;;;;;;9.75;54.51;99764.84;6160045;23;20013;-74
2021/05/08 01:50:41;;;;;;;3.92;0.60;;;;;;;9.68;54.77;99753.38;6184413;23;20009;-74
2021/05/08 01:53:06;;;;;;;4.03;0.40;;;;;;;9.61;56.17;99751.78;6178548;23;20416;-74
2021/05/08 01:55:32;;;;;;;5.28;0.50;;;;;;;9.56;55.59;99751.78;6161908;23;20071;-75
2021/05/08 01:57:58;;;;;;;0.95;0.65;;;;;;;9.48;57.22;99770.63;6135368;23;20076;-75
2021/05/08 02:00:30;;;;;;;3.17;0.60;;;;;;;9.37;56.84;99753.44;6186848;23;20029;-75
2021/05/08 02:02:57;;;;;;;1.38;0.52;;;;;;;9.26;57.78;99742.53;6186542;23;20371;-76
2021/05/08 02:05:26;;;;;;;1.00;0.80;;;;;;;9.23;58.55;99745.81;6183733;23;20004;-76
2021/05/08 02:07:52;;;;;;;1.23;0.50;;;;;;;9.21;58.19;99738.97;6157327;23;20009;-76
2021/05/08 02:10:18;;;;;;;3.00;0.70;;;;;;;9.16;59.64;99739.81;6134981;23;20416;-75
2021/05/08 02:12:43;;;;;;;3.33;1.05;;;;;;;9.08;59.16;99729.44;6137336;23;20399;-75
2021/05/08 02:15:13;;;;;;;4.22;1.90;;;;;;;8.99;60.47;99736.53;6185719;23;20029;-74
2021/05/08 02:17:39;;;;;;;2.88;0.90;;;;;;;8.91;61.47;99724.28;6182267;23;20012;-75
2021/05/08 02:20:29;;;;;;;0.63;0.60;;;;;;;8.86;60.91;99724.25;6186054;23;20032;-75
2021/05/08 02:22:59;;;;;;;4.25;1.58;;;;;;;8.80;61.48;99707.06;6185310;23;20040;-75
2021/05/08 02:25:25;;;;;;;2.70;0.80;;;;;;;8.78;62.40;99701.09;6176414;23;20009;-74
2021/05/08 02:27:51;;;;;;;0.75;0.65;;;;;;;8.81;61.48;99700.53;6184170;23;20059;-73
2021/05/08 02:30:20;;;;;;;2.13;0.90;;;;;;;8.79;63.41;99691.81;6160309;23;20001;-75
2021/05/08 02:32:46;;;;;;;1.52;0.95;;;;;;;8.77;63.81;99680.34;6185043;23;20081;-75
2021/05/08 02:35:13;;;;;;;1.38;0.80;;;;;;;8.73;64.00;99679.25;6187116;23;20005;-75
2021/05/08 02:37:38;;;;;;;0.60;0.60;;;;;;;8.73;64.24;99668.34;6188126;23;20416;-75
2021/05/08 02:40:06;;;;;;;1.38;1.13;;;;;;;8.72;64.25;99666.75;6184917;23;20043;-75
2021/05/08 02:42:32;;;;;;;1.48;0.75;;;;;;;8.72;65.04;99655.84;6163603;23;20059;-74
2021/05/08 02:44:57;;;;;;;4.18;1.02;;;;;;;8.68;65.67;99644.66;6132439;23;20013;-73
2021/05/08 02:47:23;;;;;;;3.47;1.10;;;;;;;8.68;65.31;99644.66;6130717;23;20005;-74
2021/05/08 02:49:49;;;;;;;0.93;0.93;;;;;;;8.67;66.84;99642.19;6139072;23;20092;-74
2021/05/08 02:52:16;;;;;;;2.88;1.35;;;;;;;8.59;66.99;99624.50;6163436;23;20424;-75
2021/05/08 02:54:42;;;;;;;1.70;0.88;;;;;;;8.53;67.21;99601.06;6189670;23;20028;-75
2021/05/08 02:57:07;;;;;;;0.82;0.82;;;;;;;8.58;67.81;99595.59;6187115;23;20416;-76
2021/05/08 02:59:33;;;;;;;0.98;0.80;;;;;;;8.63;67.83;99589.31;6189919;23;20012;-75
2021/05/08 03:01:58;;;;;;;1.67;0.90;;;;;;;8.66;67.61;99584.16;6134953;23;20360;-73
2021/05/08 03:04:24;;;;;;;3.22;1.33;;;;;;;8.67;68.36;99580.34;6185065;23;20323;-75
2021/05/08 03:06:49;;;;;;;5.10;1.10;;;;;;;8.70;68.94;99559.88;6137175;23;20017;-74
2021/05/08 03:09:15;;;;;;;4.93;0.65;;;;;;;8.70;68.41;99557.16;6186433;23;20037;-75
2021/05/08 03:11:41;;;;;;;4.53;1.23;;;;;;;8.67;69.27;99542.19;6161138;23;20020;-76
2021/05/08 03:14:07;;;;;;;5.25;1.75;;;;;;;8.69;69.40;99533.72;6189471;23;20479;-76
2021/05/08 03:16:32;;;;;;;2.63;1.58;;;;;;;8.70;69.43;99522.56;6194773;23;20029;-75
2021/05/08 03:18:58;;;;;;;3.95;1.90;;;;;;;8.71;69.76;99512.44;6204438;23;20016;-75
2021/05/08 03:21:23;;;;;;;1.60;1.13;;;;;;;8.79;69.86;99511.06;6176539;23;20015;-75
2021/05/08 03:23:49;;;;;;;8.07;1.58;;;;;;;8.82;71.18;99505.88;6168481;23;20016;-72
2021/05/08 03:26:14;;;;;;;1.63;1.30;;;;;;;8.89;71.11;99503.69;6138146;23;20443;-72
2021/05/08 03:28:39;;;;;;;2.13;1.40;;;;;;;8.91;70.43;99485.13;6136595;23;20015;-74
2021/05/08 03:31:05;;;;;;;7.10;1.88;;;;;;;8.89;71.30;99481.88;6137833;23;20436;-73
2021/05/08 03:33:30;;;;;;;5.30;2.42;;;;;;;8.95;71.32;99479.97;6110468;23;20087;-73
2021/05/08 03:35:56;;;;;;;2.13;2.03;;;;;;;8.96;72.05;99461.69;6162870;23;20020;-72
2021/05/08 03:38:21;;;;;;;3.55;1.65;;;;;;;9.00;72.61;99458.09;6155889;23;20020;-72
2021/05/08 03:40:47;;;;;;;3.05;2.15;;;;;;;9.02;72.18;99453.22;6186442;23;20447;-71
2021/05/08 03:43:12;;;;;;;2.15;2.05;;;;;;;9.09;73.00;99452.88;6129566;23;20080;-71
2021/05/08 03:45:38;;;;;;;2.88;2.78;;;;;;;9.06;72.68;99458.91;6159728;23;20012;-70
2021/05/08 03:48:04;;;;;;;2.28;2.15;;;;;;;9.06;73.31;99435.16;6158442;23;20013;-69
2021/05/08 03:50:29;;;;;;;2.28;2.17;;;;;;;9.08;73.68;99440.34;6187579;23;20474;-70
2021/05/08 03:52:55;;;;;;;3.45;2.45;;;;;;;9.12;74.78;99438.69;6187236;23;20009;-71
2021/05/08 03:55:21;;;;;;;2.17;1.65;;;;;;;9.09;74.67;99428.34;6163731;23;20419;-72
2021/05/08 03:57:46;;;;;;;1.95;1.85;;;;;;;9.12;74.45;99421.53;6160287;23;20016;-70
2021/05/08 04:00:13;;;;;;;1.73;1.63;;;;;;;9.10;74.24;99419.06;6188494;23;20005;-72
2021/05/08 04:02:40;;;;;;;2.30;2.20;;;;;;;9.08;76.44;99404.88;6156660;23;20033;-72
2021/05/08 04:05:06;;;;;;;1.60;1.50;;;;;;;9.06;75.23;99401.63;6184410;23;20008;-72
2021/05/08 04:07:32;;;;;;;2.65;1.70;;;;;;;9.14;76.19;99405.69;6162748;23;20017;-73
2021/05/08 04:09:57;;;;;;;1.55;1.55;;;;;;;9.14;76.50;99398.31;6161091;23;20087;-72
2021/05/08 04:12:23;;;;;;;1.90;1.80;;;;;;;9.16;76.02;99387.94;6141061;23;20118;-73
2021/05/08 04:14:48;;;;;;;1.63;1.52;;;;;;;9.16;76.24;99382.47;6162663;23;20095;-72
2021/05/08 04:17:14;;;;;;;2.05;1.88;;;;;;;9.21;76.77;99378.91;6188354;23;20088;-72
2021/05/08 04:19:39;;;;;;;3.33;2.10;;;;;;;9.23;76.74;99382.97;6141246;23;20084;-72
2021/05/08 04:22:04;;;;;;;1.70;1.60;;;;;;;9.22;76.97;99373.16;6165540;23;20401;-72
2021/05/08 04:24:30;;;;;;;1.73;1.63;;;;;;;9.30;77.18;99371.78;6161217;23;20329;-72
2021/05/08 04:26:55;;;;;;;1.90;1.80;;;;;;;9.25;78.19;99348.03;6140550;23;20017;-72
2021/05/08 04:29:21;;;;;;;2.25;2.03;;;;;;;9.36;78.18;99353.44;6164071;23;20043;-73
2021/05/08 04:31:46;;;;;;;1.60;1.60;;;;;;;9.24;78.49;99332.78;6161370;23;20020;-73
2021/05/08 04:34:12;;;;;;;2.35;2.20;;;;;;;9.34;79.20;99325.63;6133608;23;20020;-71
2021/05/08 04:36:37;;;;;;;1.92;1.83;;;;;;;9.44;80.03;99339.19;6183564;23;20373;-74
2021/05/08 04:39:03;;;;;;;5.80;2.22;;;;;;;9.50;79.48;99335.31;6137597;23;20073;-75
2021/05/08 04:41:28;;;;;;;1.70;1.60;;;;;;;9.57;79.46;99333.06;6160682;23;20027;-74
2021/05/08 04:43:54;;;;;;;1.63;1.52;;;;;;;9.56;80.01;99317.81;6163686;23;20013;-76
2021/05/08 04:46:22;;;;;;;2.28;2.08;;;;;;;9.64;80.08;99323.72;6158560;23;20029;-74
2021/05/08 04:48:48;;;;;;;2.40;2.30;;;;;;;9.67;80.66;99306.81;6138596;23;20095;-73
2021/05/08 04:51:13;;;;;;;2.33;2.13;;;;;;;9.65;81.29;99301.63;6109147;23;20031;-73
2021/05/08 04:53:38;;;;;;;2.25;1.83;;;;;;;9.71;81.51;99305.94;6129680;23;20467;-74
2021/05/08 04:56:04;;;;;;;2.47;2.25;;;;;;;9.75;81.35;99298.81;6154370;23;20013;-72
2021/05/08 04:58:29;;;;;;;3.63;2.30;;;;;;;9.79;81.25;99291.63;6158509;23;20005;-73
2021/05/08 05:00:55;;;;;;;1.95;1.85;;;;;;;9.79;81.72;99288.91;6131488;23;20837;-72
2021/05/08 05:03:20;;;;;;;1.75;1.65;;;;;;;9.81;82.72;99280.44;6107560;23;20014;-72
2021/05/08 05:05:46;;;;;;;2.15;2.05;;;;;;;9.84;82.22;99271.69;6183594;23;20005;-72
2021/05/08 05:08:20;;;;;;;2.05;1.85;;;;;;;9.84;83.68;99254.47;6131774;23;20120;-73
2021/05/08 05:10:52;;;;;;;4.20;1.58;;;;;;;9.85;83.04;99235.06;6156787;23;20029;-73
2021/05/08 05:13:19;;;;;;;1.33;1.33;;;;;;;9.82;82.48;99219.25;6157779;23;20009;-74
2021/05/08 05:15:45;;;;;;;1.60;1.50;;;;;;;9.91;83.54;99227.63;6154995;23;20016;-74
2021/05/08 05:18:18;;;;;;;1.38;1.27;;;;;;;10.00;82.68;99228.59;6188212;23;20485;-73
2021/05/08 05:20:46;;;;;;;1.45;1.17;;;;;;;10.00;83.65;99219.63;6184870;23;20281;-74
2021/05/08 05:23:12;;;;;;;1.27;1.27;;;;;;;9.99;83.84;99209.78;6186093;23;20020;-73
2021/05/08 05:25:38;;;;;;;1.13;1.05;;;;;;;10.06;83.88;99207.50;6130172;23;20071;-72
2021/05/08 05:28:11;;;;;;;1.20;1.10;;;;;;;10.02;83.90;99195.56;6162239;23;20466;-74
2021/05/08 05:30:36;;;;;;;2.15;0.70;;;;;;;10.13;84.87;99207.97;6165938;23;20309;-74
2021/05/08 05:33:02;;;;;;;1.35;1.23;;;;;;;10.17;84.95;99198.09;6162051;23;20024;-75
2021/05/08 05:35:27;;;;;;;1.75;0.57;;;;;;;10.18;84.48;99199.72;6165816;23;20045;-75
2021/05/08 05:37:58;;;;;;;0.73;0.73;;;;;;;10.22;84.76;99183.53;6169425;23;20005;-74
2021/05/08 05:40:23;;;;;;;1.45;1.10;;;;;;;10.25;84.26;99181.06;6181050;23;20007;-74
2021/05/08 05:42:49;;;;;;;1.13;0.40;;;;;;;10.27;84.89;99175.28;6156576;23;20009;-74
2021/05/08 05:45:16;;;;;;;0.40;0.30;;;;;;;10.26;85.02;99162.72;6180861;23;20069;-76
2021/05/08 05:47:42;;;;;;;0.50;0.50;;;;;;;10.33;85.22;99165.09;6177028;23;20016;-74
2021/05/08 05:50:08;;;;;;;0.55;0.30;;;;;;;10.39;85.12;99170.22;6176628;23;20016;-75
2021/05/08 05:52:33;;;;;;;0.30;0.30;;;;;;;10.42;85.45;99155.97;6166137;23;20017;-73
2021/05/08 05:54:58;;;;;;;0.13;0.13;;;;;;;10.47;85.10;99152.38;6155131;23;20405;-73
2021/05/08 05:57:24;;;;;;;0.20;0.20;;;;;;;10.55;85.56;99187.22;6159708;23;20009;-73
2021/05/08 05:59:49;;;;;;;0.50;0.30;;;;;;;10.50;85.31;99168.16;6180153;23;20009;-73
2021/05/08 06:02:15;;;;;;;1.40;0.32;;;;;;;10.58;85.01;99159.28;6159817;23;20009;-74
2021/05/08 06:04:40;;;;;;;0.20;0.20;;;;;;;10.60;85.20;99146.13;6155770;23;20059;-72
2021/05/08 06:07:06;;;;;;;0.52;0.20;;;;;;;10.65;85.55;99137.84;6104144;23;20005;-73
2021/05/08 06:09:32;;;;;;;0.20;0.20;;;;;;;10.76;85.91;99143.16;6134294;23;20314;-73
2021/05/08 06:11:58;;;;;;;0.32;0.25;;;;;;;10.76;85.84;99138.50;6155686;23;20009;-73
2021/05/08 06:14:25;;;;;;;0.20;0.20;;;;;;;10.87;85.93;99155.53;6179739;23;20364;-73
2021/05/08 06:16:50;;;;;;;0.10;0.10;;;;;;;10.88;85.84;99129.84;6159646;23;20361;-72
2021/05/08 06:19:17;;;;;;;0.10;0.10;;;;;;;10.87;86.13;99109.06;6178548;23;20009;-73
2021/05/08 06:21:42;;;;;;;0.20;0.20;;;;;;;11.03;85.78;99117.81;6184052;23;20087;-75
2021/05/08 06:24:09;;;;;;;0.28;0.20;;;;;;;11.06;85.75;99130.88;6154363;23;20494;-73
2021/05/08 06:26:35;;;;;;;0.13;0.10;;;;;;;11.14;86.06;99129.38;6138301;23;20063;-73
2021/05/08 06:29:02;;;;;;;0.25;0.10;;;;;;;11.18;86.17;99127.66;6187862;23;20001;-73
2021/05/08 06:31:28;;;;;;;0.20;0.10;;;;;;;11.25;85.94;99122.59;6158655;23;20424;-73
2021/05/08 06:33:54;;;;;;;0.47;0.20;;;;;;;11.17;85.89;99104.16;6160538;23;20020;-74
2021/05/08 06:36:20;;;;;;;0.22;0.22;;;;;;;11.26;85.86;99107.81;6183096;23;20083;-74
2021/05/08 06:38:45;;;;;;;1.02;0.63;;;;;;;11.32;85.54;99124.94;6187336;23;20011;-73
2021/05/08 06:41:10;;;;;;;0.82;0.35;;;;;;;11.31;85.94;99088.53;6183800;23;20007;-71
2021/05/08 06:43:36;;;;;;;0.90;0.30;;;;;;;11.43;85.52;99118.13;6180278;23;20092;-72
2021/05/08 06:46:01;;;;;;;1.65;0.30;;;;;;;11.37;85.91;99091.19;6186556;23;20036;-74
2021/05/08 06:48:27;;;;;;;0.10;0.10;;;;;;;11.44;85.61;99091.59;6161089;23;20403;-75
2021/05/08 06:50:52;;;;;;;1.08;0.20;;;;;;;11.53;85.95;99095.25;6159411;23;20547;-74
2021/05/08 06:53:18;;;;;;;0.22;0.20;;;;;;;11.50;85.86;99084.91;6160885;23;20016;-73
2021/05/08 06:55:43;;;;;;;0.73;0.47;;;;;;;11.54;85.83;99099.59;6127912;23;20376;-74
2021/05/08 06:58:08;;;;;;;0.57;0.30;;;;;;;11.46;86.42;99067.47;6185391;23;20009;-75
2021/05/08 07:00:37;;;;;;;0.30;0.30;;;;;;;11.53;86.44;99084.28;6133020;23;20437;-77
2021/05/08 07:03:03;;;;;;;0.40;0.20;;;;;;;11.55;86.43;99071.13;6157351;23;20412;-73
2021/05/08 07:05:32;;;;;;;1.00;0.20;;;;;;;11.53;86.76;99055.00;6157853;23;20425;-74
2021/05/08 07:08:10;;;;;;;2.47;0.20;;;;;;;11.61;86.43;99063.59;6155465;23;20040;-74
2021/05/08 07:10:47;;;;;;;0.47;0.10;;;;;;;11.75;86.75;99080.81;6126784;23;20020;-74
2021/05/08 07:13:23;;;;;;;;;;;;;;;;;;;;;
2021/05/08 07:15:49;;;;;;;0.30;0.30;;;;;;;11.80;87.42;99066.22;6182180;23;20085;-73
2021/05/08 07:18:17;;;;;;;0.70;0.50;;;;;;;11.82;87.39;99066.72;6182987;23;20402;-74
2021/05/08 07:20:52;;;;;;;1.30;0.40;;;;;;;11.88;87.53;99098.34;6184054;23;20442;-76
2021/05/08 07:23:27;;;;;;;0.55;0.40;;;;;;;11.89;87.78;99075.31;6182187;23;20067;-75
2021/05/08 07:26:25;;;;;;;;;;;;;;;;;;;;;
2021/05/08 07:38:47;;;;;;;;;;;;;;;;;;;;;
2021/05/08 07:41:43;;;;;;;;;;;;;;;;;;;;;
2021/05/08 07:44:09;;;;;;;10.68;2.53;;;;;;;12.11;87.91;99044.44;6184154;23;20096;-76
2021/05/08 07:46:35;;;;;;;9.07;2.75;;;;;;;12.15;88.38;99044.63;6186008;23;20432;-76
2021/05/08 07:49:03;;;;;;;4.88;3.35;;;;;;;12.19;88.52;99048.38;6152834;23;20016;-78
2021/05/08 07:51:28;;;;;;;9.10;3.63;;;;;;;12.28;88.25;99054.75;6158132;23;20001;-75
2021/05/08 07:54:14;;;;;;;19.95;3.90;;;;;;;12.36;88.54;99062.19;6154595;23;20036;-77
2021/05/08 07:56:39;;;;;;;17.90;4.07;;;;;;;12.38;88.45;99053.66;6158312;23;20009;-76
2021/05/08 07:59:05;;;;;;;17.75;3.97;;;;;;;12.27;88.49;99036.66;6132710;23;20313;-77
2021/05/08 08:01:33;;;;;;;11.05;3.83;;;;;;;12.29;88.69;99058.28;6159433;23;20020;-80
2021/05/08 08:04:09;;;;;;;8.80;3.63;;;;;;;12.32;88.14;99058.47;6137165;23;20036;-78
2021/05/08 08:06:35;;;;;;;8.80;3.78;;;;;;;12.28;88.95;99032.81;6163219;23;20373;-80
2021/05/08 08:09:00;;;;;;;10.10;3.55;;;;;;;12.33;88.53;99040.91;6161487;23;20036;-77
2021/05/08 08:11:37;;;;;;;13.38;3.63;;;;;;;12.38;88.63;99073.69;6161228;23;20416;-77
2021/05/08 08:14:31;;;;;;;12.57;3.33;;;;;;;12.31;88.70;99053.28;6136273;23;20028;-78
2021/05/08 08:17:03;;;;;;;8.48;2.88;;;;;;;12.23;88.91;99028.25;6182139;23;20004;-78
2021/05/08 08:19:31;;;;;;;11.30;3.30;;;;;;;12.33;88.86;99057.34;6161173;23;20007;-76
2021/05/08 08:21:59;;;;;;;13.55;4.38;;;;;;;12.48;88.78;99066.31;6183934;23;20036;-77
2021/05/08 08:24:25;;;;;;;5.68;3.20;;;;;;;12.36;88.80;99070.44;6159759;23;20028;-75
2021/05/08 08:26:51;;;;;;;11.85;4.25;;;;;;;12.43;89.05;99072.75;6135781;23;20013;-76
2021/05/08 08:29:16;;;;;;;16.20;4.00;;;;;;;12.39;88.57;99067.06;6135477;23;20015;-78
2021/05/08 08:31:43;;;;;;;14.43;4.80;;;;;;;12.35;89.13;99066.09;6187749;23;20000;-80
2021/05/08 08:34:23;;;;;;;20.60;4.60;;;;;;;12.39;88.68;99072.53;6135713;23;20005;-79
2021/05/08 08:36:51;;;;;;;33.38;6.38;;;;;;;12.32;88.90;99082.31;6138349;23;20015;-77
2021/05/08 08:39:17;;;;;;;22.13;5.55;;;;;;;12.35;88.64;99065.25;6134317;23;20021;-76
2021/05/08 08:42:32;;;;;;;;;;;;;;;;;;;;;
2021/05/08 08:45:06;;;;;;;16.88;4.90;;;;;;;12.27;89.17;99091.47;6118315;23;20076;-78
2021/05/08 08:47:41;;;;;;;22.48;6.45;;;;;;;12.19;88.90;99040.97;6184950;23;20005;-80
2021/05/08 08:50:19;;;;;;;20.40;5.38;;;;;;;12.25;88.89;99055.38;6161153;23;20001;-78
2021/05/08 08:55:48;;;;;;;;;;;;;;;;;;;;;
2021/05/08 08:58:27;;;;;;;;;;;;;;;;;;;;;
2021/05/08 09:01:08;;;;;;;25.75;4.70;;;;;;;12.14;88.91;99049.31;6186477;23;20073;-78
2021/05/08 09:03:36;;;;;;;13.48;4.28;;;;;;;12.21;88.78;99059.84;6161372;23;20012;-80
2021/05/08 09:06:02;;;;;;;29.20;5.55;;;;;;;12.27;88.90;99046.84;6159976;23;20015;-74
2021/05/08 09:08:33;;;;;;;24.10;4.18;;;;;;;12.34;88.69;99063.66;6159771;23;20043;-83
2021/05/08 09:12:03;;;;;;;11.48;3.85;;;;;;;12.38;88.66;99081.06;6161286;23;20091;-75
2021/05/08 09:14:34;;;;;;;24.10;4.03;;;;;;;12.40;88.59;99079.66;6089911;23;20433;-76
2021/05/08 09:17:34;;;;;;;21.25;4.78;;;;;;;12.47;88.70;99056.47;6082688;23;20019;-76
2021/05/08 09:20:04;;;;;;;13.15;4.45;;;;;;;12.42;89.04;99070.31;6187032;23;19997;-78
2021/05/08 09:22:36;;;;;;;8.30;4.05;;;;;;;12.35;88.66;99066.09;6159590;23;20021;-78
2021/05/08 09:25:24;;;;;;;10.25;4.20;;;;;;;12.34;89.05;99042.53;6185140;23;20005;-77
2021/05/08 09:28:03;;;;;;;;;;;;;;;;;;;;;
2021/05/08 09:30:43;;;;;;;15.45;4.43;;;;;;;12.30;89.06;99046.22;6186818;23;20049;-80
2021/05/08 09:33:19;;;;;;;;;;;;;;;;;;;;;
2021/05/08 09:36:10;;;;;;;;;;;;;;;;;;;;;
2021/05/08 09:38:43;;;;;;;33.85;5.43;;;;;;;12.57;88.85;99078.16;6187500;23;20380;-74
2021/05/08 09:41:25;;;;;;;;;;;;;;;;;;;;;
2021/05/08 09:44:18;;;;;;;30.98;6.68;;;;;;;12.50;88.22;99055.84;6186467;23;20477;-76
2021/05/08 09:46:58;;;;;;;;;;;;;;;;;;;;;
2021/05/08 09:49:59;;;;;;;17.52;4.40;;;;;;;12.48;88.50;99067.13;6191963;23;20032;-80
2021/05/08 09:55:37;;;;;;;34.53;6.93;;;;;;;12.31;88.75;99043.16;6170944;23;20135;-78
2021/05/08 09:58:39;;;;;;;;;;;;;;;;;;;;;
2021/05/08 10:01:29;;;;;;;;;;;;;;;;;;;;;
2021/05/08 10:03:57;;;;;;;20.92;5.32;;;;;;;12.50;88.27;99047.63;6166774;23;20033;-78
2021/05/08 10:06:24;;;;;;;22.85;4.47;;;;;;;12.52;88.81;99039.91;6162636;23;20401;-78
2021/05/08 10:09:00;;;;;;;24.98;5.90;;;;;;;12.65;88.17;99063.69;6189894;23;20322;-77
2021/05/08 10:12:01;;;;;;;;;;;;;;;;;;;;;
2021/05/08 10:15:08;;;;;;;24.67;5.45;;;;;;;12.43;88.06;99039.03;6194428;23;20032;-78
2021/05/08 10:17:37;;;;;;;26.63;4.77;;;;;;;12.54;88.53;99073.28;6157528;23;20499;-77
2021/05/08 10:20:33;;;;;;;30.35;5.63;;;;;;;12.38;88.35;99043.53;6180012;23;20223;-73
2021/05/08 10:23:09;;;;;;;29.83;6.38;;;;;;;12.46;88.54;99041.97;6165997;23;20013;-75
2021/05/08 10:25:47;;;;;;;;;;;;;;;;;;;;;
2021/05/08 10:28:20;;;;;;;24.55;5.95;;;;;;;12.50;88.03;99053.09;6189793;23;20043;-75
2021/05/08 10:30:46;;;;;;;38.17;7.00;;;;;;;12.50;88.19;99053.09;6187697;23;19997;-75
2021/05/08 10:33:18;;;;;;;33.08;6.03;;;;;;;12.53;88.54;99067.00;6116903;23;20013;-76
2021/05/08 10:35:52;;;;;;;30.02;6.28;;;;;;;12.56;88.99;99062.84;6156632;23;20008;-76
2021/05/08 10:38:34;;;;;;;29.65;5.70;;;;;;;12.52;88.23;99031.69;6158610;23;20035;-75
2021/05/08 10:41:11;;;;;;;26.58;6.15;;;;;;;12.68;88.41;99062.28;6155491;23;19997;-75
2021/05/08 10:43:48;;;;;;;26.50;6.28;;;;;;;12.60;88.27;99030.94;6161218;23;20008;-76
2021/05/08 10:46:18;;;;;;;26.08;5.97;;;;;;;12.68;88.17;99054.03;6187014;23;20000;-75
2021/05/08 10:49:22;;;;;;;31.00;5.78;;;;;;;12.80;88.29;99050.72;6189233;23;20071;-74
2021/05/08 10:51:54;;;;;;;23.75;5.63;;;;;;;12.83;88.10;99047.34;6196568;23;20008;-76
2021/05/08 10:54:44;;;;;;;23.48;5.82;;;;;;;12.87;88.39;99053.81;6177518;23;20116;-76
2021/05/08 10:57:21;;;;;;;43.67;7.03;;;;;;;12.93;87.68;99055.31;6182185;23;20005;-79
2021/05/08 11:00:02;;;;;;;22.65;4.80;;;;;;;12.78;87.58;99047.50;6179066;23;20016;-78
2021/05/08 11:02:43;;;;;;;24.50;5.57;;;;;;;12.72;88.11;99036.63;6170519;23;20005;-75
2021/05/08 11:05:21;;;;;;;38.05;5.97;;;;;;;12.77;87.97;99054.09;6159881;23;20424;-76
2021/05/08 11:07:46;;;;;;;32.70;6.40;;;;;;;12.65;87.77;99052.72;6184761;23;20055;-77
2021/05/08 11:10:34;;;;;;;40.42;6.25;;;;;;;12.74;87.95;99039.06;6104430;23;20424;-78
2021/05/08 11:13:08;;;;;;;29.42;7.07;;;;;;;12.75;88.20;99055.22;6186383;23;20479;-75
2021/05/08 11:15:55;;;;;;;40.70;6.53;;;;;;;12.84;88.26;99048.97;6159404;23;20100;-74
2021/05/08 11:18:29;;;;;;;23.92;5.82;;;;;;;12.89;87.82;99035.94;6185870;23;20305;-75
2021/05/08 11:20:56;;;;;;;30.67;8.00;;;;;;;12.95;88.19;99036.56;6158642;23;20008;-77
2021/05/08 11:23:21;;;;;;;30.98;6.22;;;;;;;12.97;87.34;99037.09;6185364;23;20012;-76
2021/05/08 11:25:47;;;;;;;33.03;5.65;;;;;;;12.95;87.36;99028.34;6177607;23;20495;-76
2021/05/08 11:28:15;;;;;;;30.67;6.13;;;;;;;13.01;87.46;99031.75;6185435;23;20071;-76
2021/05/08 11:30:55;;;;;;;24.92;6.25;;;;;;;13.17;87.59;99018.44;6185247;23;20178;-76
2021/05/08 11:33:22;;;;;;;35.40;6.50;;;;;;;13.23;87.23;99039.13;6157505;23;20061;-76
2021/05/08 11:36:06;;;;;;;26.67;6.30;;;;;;;13.20;86.74;99046.06;6131126;23;20424;-75
2021/05/08 11:38:32;;;;;;;19.80;6.15;;;;;;;13.04;86.23;99092.31;6135611;23;20467;-76
2021/05/08 11:40:57;;;;;;;25.60;5.63;;;;;;;12.94;87.02;99032.22;6158268;23;20091;-75
2021/05/08 11:43:27;;;;;;;28.85;6.47;;;;;;;12.90;87.63;99047.69;6185348;23;20486;-75
2021/05/08 11:45:56;;;;;;;37.38;7.68;;;;;;;12.90;87.59;99084.16;6152303;23;20436;-77
2021/05/08 11:48:22;;;;;;;36.47;8.05;;;;;;;12.81;87.90;99050.41;6134580;23;20020;-75
2021/05/08 11:50:47;;;;;;;26.77;6.43;;;;;;;12.96;88.17;99057.41;6153919;23;20030;-76
2021/05/08 11:53:22;;;;;;;34.78;7.47;;;;;;;12.90;87.16;99051.25;6159405;23;20095;-77
2021/05/08 11:55:56;;;;;;;36.25;6.80;;;;;;;12.84;88.02;99068.97;6159695;23;20001;-77
2021/05/08 11:58:36;;;;;;;;;;;;;;;;;;;;;
2021/05/08 12:01:36;;;;;;;;;;;;;;;;;;;;;
2021/05/08 12:04:08;;;;;;;32.25;7.53;;;;;;;12.78;88.23;99072.19;6183875;23;20085;-77
2021/05/08 12:06:34;;;;;;;32.33;6.85;;;;;;;12.73;88.20;99035.53;6180264;23;20081;-76
2021/05/08 12:09:56;;;;;;;31.45;8.20;;;;;;;12.88;88.00;99074.66;6184967;23;20005;-77
2021/05/08 12:12:32;;;;;;;;;;;;;;;;;;;;;
2021/05/08 12:14:58;;;;;;;34.38;7.93;;;;;;;12.66;88.60;99059.00;6161046;23;20496;-77
2021/05/08 12:17:36;;;;;;;;;;;;;;;;;;;;;
2021/05/08 12:20:07;;;;;;;28.38;6.85;;;;;;;12.84;88.30;99048.97;6186501;23;20093;-75
2021/05/08 12:22:43;;;;;;;37.90;7.43;;;;;;;12.92;87.97;99053.66;6157654;23;20156;-75
2021/05/08 12:25:20;;;;;;;38.08;6.70;;;;;;;13.01;88.34;99043.56;6134590;23;20013;-75
2021/05/08 12:28:25;;;;;;;35.05;6.25;;;;;;;13.04;88.13;99028.38;6152902;23;20075;-76
2021/05/08 12:30:53;;;;;;;23.83;6.63;;;;;;;13.01;87.73;99060.03;6135114;23;20005;-79