Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:32;;;;;;;7.88;4.00;;;;;;;;;;8367252;23;20199;-90
2023/08/09 00:06:38;;;;;;;5.90;3.92;;;;;;;;;;8274269;28;20185;-90
2023/08/09 00:11:02;;;;;;;6.28;4.30;;;;;;;;;;8282364;28;20046;-90
2023/08/09 00:15:05;;;;;;;7.07;4.13;;;;;;;;;;8290380;28;20121;-90
2023/08/09 00:19:09;;;;;;;6.07;4.07;;;;;;;;;;8260305;23;20197;-89
2023/08/09 00:23:14;;;;;;;7.65;4.30;;;;;;;;;;8246220;28;20043;-90
2023/08/09 00:27:17;;;;;;;6.43;3.78;;;;;;;;;;8273764;28;20454;-90
2023/08/09 00:31:20;;;;;;;8.23;3.88;;;;;;;;;;8269375;28;20046;-89
2023/08/09 00:35:23;;;;;;;6.43;4.38;;;;;;;;;;8248728;28;20061;-90
2023/08/09 00:39:31;;;;;;;6.95;3.92;;;;;;;;;;8232916;28;20080;-88
2023/08/09 00:43:34;;;;;;;7.80;4.72;;;;;;;;;;8249429;28;20089;-89
2023/08/09 00:47:37;;;;;;;6.72;4.35;;;;;;;;;;8268983;28;20121;-89
2023/08/09 00:51:41;;;;;;;7.68;3.88;;;;;;;;;;8255015;28;20069;-89
2023/08/09 00:55:47;;;;;;;6.28;4.47;;;;;;;;;;8242598;28;20082;-89
2023/08/09 00:59:50;;;;;;;6.85;4.85;;;;;;;;;;8245496;28;20069;-89
2023/08/09 01:03:53;;;;;;;6.43;4.32;;;;;;;;;;8237002;28;20086;-88
2023/08/09 01:08:02;;;;;;;8.65;4.63;;;;;;;;;;8253444;28;20403;-89
2023/08/09 01:12:09;;;;;;;6.80;4.72;;;;;;;;;;8268290;28;20079;-89
2023/08/09 01:16:12;;;;;;;6.90;4.70;;;;;;;;;;8224895;28;20074;-89
2023/08/09 01:20:18;;;;;;;7.68;5.15;;;;;;;;;;8248172;28;20092;-89
2023/08/09 01:24:23;;;;;;;8.80;5.97;;;;;;;;;;8245119;28;20089;-89
2023/08/09 01:28:27;;;;;;;7.30;5.40;;;;;;;;;;8238443;28;20505;-90
2023/08/09 01:32:32;;;;;;;9.93;5.75;;;;;;;;;;8267214;28;20054;-88
2023/08/09 01:36:40;;;;;;;12.23;5.97;;;;;;;;;;8267502;28;20050;-88
2023/08/09 01:40:47;;;;;;;8.60;5.72;;;;;;;;;;8267215;28;20110;-88
2023/08/09 01:44:52;;;;;;;8.90;5.70;;;;;;;;;;8266911;28;20053;-88
2023/08/09 01:49:09;;;;;;;7.32;5.15;;;;;;;;;;8245798;28;20057;-88
2023/08/09 01:53:12;;;;;;;8.00;4.97;;;;;;;;;;8254468;28;20089;-89
2023/08/09 01:57:16;;;;;;;7.75;5.20;;;;;;;;;;8266648;28;20053;-89
2023/08/09 02:01:20;;;;;;;8.15;5.20;;;;;;;;;;8241370;28;20178;-89
2023/08/09 02:05:23;;;;;;;8.38;5.70;;;;;;;;;;8222075;28;20054;-89
2023/08/09 02:09:27;;;;;;;10.10;5.40;;;;;;;;;;8230435;28;20081;-88
2023/08/09 02:13:34;;;;;;;9.30;5.85;;;;;;;;;;8240945;28;20058;-89
2023/08/09 02:17:37;;;;;;;18.58;14.02;;;;;;;;;;8247427;28;20147;-88
2023/08/09 02:21:42;;;;;;;13.98;10.98;;;;;;;;;;8242064;28;20418;-89
2023/08/09 02:25:45;;;;;;;9.02;5.68;;;;;;;;;;8248566;28;20533;-88
2023/08/09 02:29:53;;;;;;;11.00;5.75;;;;;;;;;;8241891;28;20078;-88
2023/08/09 02:33:56;;;;;;;7.85;5.10;;;;;;;;;;8249152;28;20078;-89
2023/08/09 02:38:01;;;;;;;8.98;6.20;;;;;;;;;;8248845;28;20490;-89
2023/08/09 02:42:05;;;;;;;9.57;6.78;;;;;;;;;;8248750;28;20550;-89
2023/08/09 02:46:13;;;;;;;12.77;8.40;;;;;;;;;;8247179;28;20066;-89
2023/08/09 02:50:16;;;;;;;11.82;7.63;;;;;;;;;;8283557;28;20048;-89
2023/08/09 02:54:19;;;;;;;16.20;7.13;;;;;;;;;;8250346;28;20085;-89
2023/08/09 02:58:23;;;;;;;11.40;5.13;;;;;;;;;;8274147;28;20030;-88
2023/08/09 03:02:27;;;;;;;11.98;6.78;;;;;;;;;;8278862;28;20038;-89
2023/08/09 03:06:30;;;;;;;9.98;6.50;;;;;;;;;;8301237;28;20042;-88
2023/08/09 03:10:33;;;;;;;9.88;6.25;;;;;;;;;;8296654;28;20528;-89
2023/08/09 03:14:36;;;;;;;14.65;7.18;;;;;;;;;;8296545;28;20049;-88
2023/08/09 03:18:43;;;;;;;16.38;7.05;;;;;;;;;;8278920;28;20225;-88
2023/08/09 03:22:48;;;;;;;13.90;6.90;;;;;;;;;;8298720;28;20046;-88
2023/08/09 03:26:51;;;;;;;11.82;6.35;;;;;;;;;;8236877;28;20054;-89
2023/08/09 03:30:54;;;;;;;11.35;7.15;;;;;;;;;;8279270;28;20167;-89
2023/08/09 03:34:59;;;;;;;11.32;7.38;;;;;;;;;;8265326;28;20129;-89
2023/08/09 03:39:02;;;;;;;14.10;9.27;;;;;;;;;;8277976;28;20414;-89
2023/08/09 03:43:05;;;;;;;16.92;9.20;;;;;;;;;;8260961;28;20490;-88
2023/08/09 03:47:08;;;;;;;13.35;8.98;;;;;;;;;;8264345;28;20125;-89
2023/08/09 03:51:16;;;;;;;21.38;16.98;;;;;;;;;;8260466;28;20449;-88
2023/08/09 03:55:19;;;;;;;22.55;16.45;;;;;;;;;;8256174;28;20049;-90
2023/08/09 03:59:24;;;;;;;20.27;14.73;;;;;;;;;;8240469;28;20066;-88
2023/08/09 04:03:27;;;;;;;23.58;14.35;;;;;;;;;;8256458;28;20074;-89
2023/08/09 04:07:34;;;;;;;12.10;8.82;;;;;;;;;;8234828;28;20058;-89
2023/08/09 04:11:37;;;;;;;17.77;12.80;;;;;;;;;;8263877;28;20466;-88
2023/08/09 04:15:40;;;;;;;13.02;8.95;;;;;;;;;;8234757;28;20137;-88
2023/08/09 04:19:44;;;;;;;9.55;6.10;;;;;;;;;;8237191;28;20047;-88
2023/08/09 04:23:51;;;;;;;9.20;6.20;;;;;;;;;;8244913;28;20418;-88
2023/08/09 04:27:55;;;;;;;7.60;5.78;;;;;;;;;;8247466;28;20054;-88
2023/08/09 04:31:59;;;;;;;12.10;7.18;;;;;;;;;;8252698;28;20129;-89
2023/08/09 04:36:02;;;;;;;8.63;4.80;;;;;;;;;;8245444;28;20058;-88
2023/08/09 04:40:11;;;;;;;6.57;4.40;;;;;;;;;;8239487;28;20054;-88
2023/08/09 04:44:15;;;;;;;10.25;4.55;;;;;;;;;;8247152;28;20093;-88
2023/08/09 04:48:18;;;;;;;8.35;5.65;;;;;;;;;;8225867;28;20093;-88
2023/08/09 04:52:22;;;;;;;5.88;3.88;;;;;;;;;;8246617;28;20061;-89
2023/08/09 04:56:33;;;;;;;5.25;3.35;;;;;;;;;;8248887;28;20046;-89
2023/08/09 05:00:36;;;;;;;5.95;3.63;;;;;;;;;;8242791;28;20093;-88
2023/08/09 05:04:40;;;;;;;7.63;3.65;;;;;;;;;;8250253;28;20066;-89
2023/08/09 05:08:44;;;;;;;5.47;3.63;;;;;;;;;;8248060;28;20137;-88
2023/08/09 05:12:51;;;;;;;6.18;3.50;;;;;;;;;;8243542;28;20061;-90
2023/08/09 05:16:55;;;;;;;5.10;3.22;;;;;;;;;;8239711;28;20521;-89
2023/08/09 05:20:59;;;;;;;5.63;3.28;;;;;;;;;;8247684;28;20093;-88
2023/08/09 05:25:06;;;;;;;5.25;3.20;;;;;;;;;;8230444;28;20099;-89
2023/08/09 05:29:14;;;;;;;6.43;3.13;;;;;;;;;;8253246;28;20058;-88
2023/08/09 05:33:18;;;;;;;6.03;3.33;;;;;;;;;;8235753;28;20128;-88
2023/08/09 05:37:22;;;;;;;6.40;3.42;;;;;;;;;;8244273;28;20142;-87
2023/08/09 05:41:24;;;;;;;4.43;3.15;;;;;;;;;;8250946;28;20471;-88
2023/08/09 05:45:32;;;;;;;7.68;3.47;;;;;;;;;;8244090;28;20093;-89
2023/08/09 05:49:35;;;;;;;6.03;3.30;;;;;;;;;;8250403;28;20127;-87
2023/08/09 05:53:38;;;;;;;5.97;3.13;;;;;;;;;;8254441;28;20063;-87
2023/08/09 05:57:42;;;;;;;4.85;2.67;;;;;;;;;;8232657;28;20050;-89
2023/08/09 06:01:50;;;;;;;4.53;2.60;;;;;;;;;;8235713;28;20061;-90
2023/08/09 06:05:53;;;;;;;4.50;2.50;;;;;;;;;;8237288;28;20121;-89
2023/08/09 06:09:56;;;;;;;4.95;2.83;;;;;;;;;;8242980;28;20073;-89
2023/08/09 06:14:00;;;;;;;5.88;2.85;;;;;;;;;;8237211;28;20557;-89
2023/08/09 06:18:08;;;;;;;8.68;5.90;;;;;;;;;;8242603;28;20054;-89
2023/08/09 06:22:11;;;;;;;11.60;5.20;;;;;;;;;;8237678;28;20410;-89
2023/08/09 06:26:14;;;;;;;6.85;3.17;;;;;;;;;;8232811;28;20059;-89
2023/08/09 06:30:18;;;;;;;8.43;4.80;;;;;;;;;;8240069;28;20070;-89
2023/08/09 06:34:30;;;;;;;10.32;6.20;;;;;;;;;;8248199;28;20101;-89
2023/08/09 06:38:33;;;;;;;14.00;7.70;;;;;;;;;;8264019;28;20458;-89
2023/08/09 06:42:36;;;;;;;6.47;3.00;;;;;;;;;;8235877;28;20054;-88
2023/08/09 06:46:44;;;;;;;6.70;3.50;;;;;;;;;;8242906;28;20057;-89
2023/08/09 06:50:51;;;;;;;7.75;3.08;;;;;;;;;;8236187;28;20050;-89
2023/08/09 06:54:55;;;;;;;14.57;7.32;;;;;;;;;;8244883;28;20085;-89
2023/08/09 06:58:58;;;;;;;27.98;21.08;;;;;;;;;;8238558;28;20426;-89
2023/08/09 07:03:09;;;;;;;5.03;2.60;;;;;;;;;;8336605;23;20057;-89
2023/08/09 07:07:24;;;;;;;4.25;2.72;;;;;;;;;;8291941;28;20181;-88
2023/08/09 07:11:27;;;;;;;4.80;2.30;;;;;;;;;;8292610;28;20050;-88
2023/08/09 08:19:47;;;;;;;4.05;2.10;;;;;;;;;;8263696;28;20053;-89
2023/08/09 08:23:50;;;;;;;3.40;2.00;;;;;;;;;;8266803;28;20077;-89
2023/08/09 08:27:57;;;;;;;10.75;2.38;;;;;;;;;;8268749;28;20129;-89
2023/08/09 08:32:01;;;;;;;5.28;2.20;;;;;;;;;;8268939;28;20124;-89
2023/08/09 08:36:06;;;;;;;5.20;2.22;;;;;;;;;;8237377;28;20046;-88
2023/08/09 08:40:17;;;;;;;4.55;2.00;;;;;;;;;;8247870;28;20054;-88
2023/08/09 08:44:26;;;;;;;3.50;1.70;;;;;;;;;;8235045;28;20057;-88
2023/08/09 08:48:29;;;;;;;5.63;1.90;;;;;;;;;;8249165;28;20050;-89
2023/08/09 08:52:37;;;;;;;7.70;2.78;;;;;;;;;;8240360;28;20061;-89
2023/08/09 09:00:49;;;;;;;3.30;1.73;;;;;;;;;;8217197;28;20109;-88
2023/08/09 09:04:52;;;;;;;3.58;1.92;;;;;;;;;;8210519;28;20503;-88
2023/08/09 09:08:59;;;;;;;4.07;1.70;;;;;;;;;;8232095;28;20097;-88
2023/08/09 09:13:03;;;;;;;3.03;1.90;;;;;;;;;;8261957;23;20050;-88
2023/08/09 09:17:08;;;;;;;4.53;2.10;;;;;;;;;;8174865;29;20063;-88
2023/08/09 09:21:11;;;;;;;5.47;1.98;;;;;;;;;;8203776;29;20047;-88
2023/08/09 09:25:17;;;;;;;5.72;2.40;;;;;;;;;;8202783;29;20047;-87
2023/08/09 09:29:21;;;;;;;3.00;1.67;;;;;;;;;;8202700;29;20488;-88
2023/08/09 09:33:33;;;;;;;4.22;2.05;;;;;;;;;;8201382;29;20055;-88
2023/08/09 09:37:37;;;;;;;3.80;1.92;;;;;;;;;;8201087;29;20071;-87
2023/08/09 09:41:47;;;;;;;4.20;2.10;;;;;;;;;;8190124;29;20121;-88
2023/08/09 09:45:54;;;;;;;5.93;2.00;;;;;;;;;;8202014;29;20066;-88
2023/08/09 09:49:58;;;;;;;3.38;2.00;;;;;;;;;;8202832;29;20134;-88
2023/08/09 09:54:01;;;;;;;6.63;2.30;;;;;;;;;;8201743;29;20125;-88
2023/08/09 09:58:07;;;;;;;3.30;1.90;;;;;;;;;;8202639;29;20423;-88
2023/08/09 10:02:11;;;;;;;3.40;2.03;;;;;;;;;;8202301;29;20093;-88
2023/08/09 10:06:22;;;;;;;4.95;2.20;;;;;;;;;;8201202;29;20134;-88
2023/08/09 10:10:26;;;;;;;4.72;2.20;;;;;;;;;;8192617;28;20058;-88
2023/08/09 10:14:32;;;;;;;5.07;2.33;;;;;;;;;;8185520;29;20055;-88
2023/08/09 10:18:40;;;;;;;5.10;2.22;;;;;;;;;;8191041;29;20078;-88
2023/08/09 10:22:46;;;;;;;3.95;1.92;;;;;;;;;;8195516;28;20051;-88
2023/08/09 10:26:52;;;;;;;4.97;2.00;;;;;;;;;;8194448;29;20047;-87
2023/08/09 10:30:58;;;;;;;4.68;2.40;;;;;;;;;;8199114;29;20055;-88
2023/08/09 10:35:03;;;;;;;3.22;2.22;;;;;;;;;;8201123;29;20495;-88
2023/08/09 10:39:10;;;;;;;5.15;1.95;;;;;;;;;;8200823;29;20071;-88
2023/08/09 10:43:20;;;;;;;4.10;2.08;;;;;;;;;;8184777;29;20051;-88
2023/08/09 10:47:27;;;;;;;5.97;2.05;;;;;;;;;;8200751;29;20131;-88
2023/08/09 10:51:30;;;;;;;5.22;1.85;;;;;;;;;;8200171;29;20133;-87
2023/08/09 10:55:33;;;;;;;3.75;1.85;;;;;;;;;;8201385;29;20059;-88
2023/08/09 10:59:37;;;;;;;3.75;2.20;;;;;;;;;;8218134;28;20063;-87
2023/08/09 11:03:45;;;;;;;3.80;2.20;;;;;;;;;;8200606;29;20460;-88
2023/08/09 11:07:51;;;;;;;4.25;2.03;;;;;;;;;;8199952;29;20404;-88
2023/08/09 11:11:54;;;;;;;4.00;2.17;;;;;;;;;;8199467;29;20055;-88
2023/08/09 11:15:58;;;;;;;3.13;2.00;;;;;;;;;;8199280;28;20507;-88
2023/08/09 11:20:13;;;;;;;3.88;2.28;;;;;;;;;;8199761;29;20078;-88
2023/08/09 11:24:18;;;;;;;3.88;2.20;;;;;;;;;;8199414;29;20419;-88
2023/08/09 11:28:22;;;;;;;4.65;2.30;;;;;;;;;;8199082;29;20102;-88
2023/08/09 11:32:28;;;;;;;4.38;2.03;;;;;;;;;;8199208;29;20122;-88
2023/08/09 11:36:35;;;;;;;4.93;2.17;;;;;;;;;;8199178;29;20050;-88
2023/08/09 11:40:43;;;;;;;6.35;2.75;;;;;;;;;;8198978;29;20044;-88
2023/08/09 11:44:46;;;;;;;4.70;2.50;;;;;;;;;;8198971;29;20055;-88
2023/08/09 11:48:51;;;;;;;5.65;2.45;;;;;;;;;;8199119;29;20059;-88
2023/08/09 11:52:59;;;;;;;4.07;2.15;;;;;;;;;;8199023;29;20047;-87
2023/08/09 11:57:07;;;;;;;4.10;2.55;;;;;;;;;;8198579;29;20059;-87
2023/08/09 12:01:15;;;;;;;5.05;2.42;;;;;;;;;;8199684;29;20130;-88
2023/08/09 12:05:19;;;;;;;3.35;2.13;;;;;;;;;;8199763;29;20118;-88
2023/08/09 12:09:34;;;;;;;4.50;2.50;;;;;;;;;;8195173;28;20094;-89
2023/08/09 12:13:37;;;;;;;4.95;2.25;;;;;;;;;;8205564;28;20423;-88
2023/08/09 12:17:40;;;;;;;6.03;2.58;;;;;;;;;;8198839;29;20047;-88
2023/08/09 12:21:43;;;;;;;4.40;2.58;;;;;;;;;;8198076;28;20142;-88
2023/08/09 12:25:50;;;;;;;4.03;2.38;;;;;;;;;;8197182;29;20062;-87
2023/08/09 12:29:53;;;;;;;3.53;2.42;;;;;;;;;;8197359;29;20075;-88
2023/08/09 12:39:27;;;;;;;9.00;2.60;;;;;;;;;;8306427;28;20049;-87
2023/08/09 12:43:32;;;;;;;5.18;2.97;;;;;;;;;;8320548;28;20429;-87
2023/08/09 12:47:35;;;;;;;4.35;2.42;;;;;;;;;;8313999;28;20485;-88
2023/08/09 12:51:39;;;;;;;3.90;2.42;;;;;;;;;;8315848;28;20088;-88
2023/08/09 12:55:42;;;;;;;6.28;2.60;;;;;;;;;;8317053;28;20053;-88
2023/08/09 12:59:47;;;;;;;3.70;2.10;;;;;;;;;;8317002;28;20053;-88
2023/08/09 13:03:51;;;;;;;4.13;2.40;;;;;;;;;;8314849;28;20111;-89
2023/08/09 13:12:09;;;;;;;4.15;2.60;;;;;;;;;;8414764;23;20061;-89
2023/08/09 13:16:14;;;;;;;5.22;2.13;;;;;;;;;;8348935;28;20768;-89
2023/08/09 13:20:20;;;;;;;7.25;2.70;;;;;;;;;;8360415;28;20076;-90
2023/08/09 13:24:23;;;;;;;3.72;2.22;;;;;;;;;;8360860;28;20492;-89
2023/08/09 13:28:28;;;;;;;4.25;2.28;;;;;;;;;;8338271;28;20085;-89
2023/08/09 13:33:27;;;;;;;5.00;2.33;;;;;;;;;;8374659;23;20058;-88
2023/08/09 14:04:24;;;;;;;3.50;2.20;;;;;;;;;;8277337;28;20050;-88
2023/08/09 14:08:28;;;;;;;4.07;2.10;;;;;;;;;;8290069;28;20053;-88
2023/08/09 14:12:31;;;;;;;4.03;2.10;;;;;;;;;;8300557;28;20046;-87
2023/08/09 14:16:36;;;;;;;3.75;2.05;;;;;;;;;;8277587;28;20053;-87
2023/08/09 14:20:47;;;;;;;4.10;2.08;;;;;;;;;;8288877;28;20053;-87
2023/08/09 14:25:34;;;;;;;6.50;3.58;;;;;;;;;;8280403;28;20054;-89
2023/08/09 14:29:42;;;;;;;3.42;2.30;;;;;;;;;;8273516;28;20078;-88
2023/08/09 14:33:48;;;;;;;3.67;2.22;;;;;;;;;;8282299;28;20061;-88
2023/08/09 14:37:59;;;;;;;4.55;2.15;;;;;;;;;;8292551;28;20057;-87
2023/08/09 14:42:04;;;;;;;4.22;2.10;;;;;;;;;;8278806;28;20065;-89
2023/08/09 14:46:08;;;;;;;4.00;2.22;;;;;;;;;;8304722;28;20156;-88
2023/08/09 14:50:12;;;;;;;3.55;2.35;;;;;;;;;;8330459;28;20038;-88
2023/08/09 14:54:18;;;;;;;3.75;2.30;;;;;;;;;;8320408;28;20049;-87
2023/08/09 14:58:21;;;;;;;5.53;3.20;;;;;;;;;;8299353;28;20038;-88
2023/08/09 15:02:25;;;;;;;5.00;2.85;;;;;;;;;;8311289;28;20093;-89
2023/08/09 15:06:28;;;;;;;4.45;2.38;;;;;;;;;;8298748;28;20058;-88
2023/08/09 15:10:37;;;;;;;5.05;2.88;;;;;;;;;;8297593;28;20386;-88
2023/08/09 15:14:43;;;;;;;3.97;2.45;;;;;;;;;;8296234;28;20057;-87
2023/08/09 15:18:47;;;;;;;4.45;2.70;;;;;;;;;;8297954;28;20053;-89
2023/08/09 15:22:51;;;;;;;6.07;2.60;;;;;;;;;;8293775;28;20441;-88
2023/08/09 15:27:02;;;;;;;3.88;2.53;;;;;;;;;;8296699;28;20050;-88
2023/08/09 15:31:06;;;;;;;5.15;2.72;;;;;;;;;;8290482;28;20046;-88
2023/08/09 15:51:24;;;;;;;3.83;2.20;;;;;;;;;;8349630;23;20685;-89
2023/08/09 16:03:48;;;;;;;3.15;2.08;;;;;;;;;;8363437;22;20062;-88
2023/08/09 16:07:54;;;;;;;3.92;2.33;;;;;;;;;;8297957;28;20081;-88
2023/08/09 16:11:58;;;;;;;6.53;2.20;;;;;;;;;;8300525;28;20069;-88
2023/08/09 16:26:03;;;;;;;3.63;2.40;;;;;;;;;;8414427;23;20061;-88
2023/08/09 16:30:09;;;;;;;5.35;3.10;;;;;;;;;;8335912;28;20072;-89
2023/08/09 16:34:13;;;;;;;5.00;3.63;;;;;;;;;;8317330;28;20491;-89
2023/08/09 16:38:16;;;;;;;7.82;3.63;;;;;;;;;;8310711;28;20053;-89
2023/08/09 16:42:24;;;;;;;8.70;4.15;;;;;;;;;;8316944;28;20069;-90
2023/08/09 16:46:27;;;;;;;11.00;5.45;;;;;;;;;;8310929;28;20546;-89
2023/08/09 16:50:31;;;;;;;9.20;5.55;;;;;;;;;;8316841;28;20049;-88
2023/08/09 16:54:36;;;;;;;8.45;4.40;;;;;;;;;;8310431;28;20045;-89
2023/08/09 16:58:44;;;;;;;7.78;4.47;;;;;;;;;;8317633;28;20049;-87
2023/08/09 17:02:47;;;;;;;7.55;4.13;;;;;;;;;;8311238;28;20129;-89
2023/08/09 17:06:51;;;;;;;6.78;4.65;;;;;;;;;;8339275;28;20059;-88
2023/08/09 17:10:55;;;;;;;12.52;4.20;;;;;;;;;;8332813;28;20409;-88
2023/08/09 17:15:00;;;;;;;8.93;5.25;;;;;;;;;;8334586;28;20065;-88
2023/08/09 17:19:05;;;;;;;8.40;5.18;;;;;;;;;;8334398;28;20132;-88
2023/08/09 17:23:09;;;;;;;7.45;5.28;;;;;;;;;;8333061;28;20058;-88
2023/08/09 17:27:12;;;;;;;7.85;4.72;;;;;;;;;;8333352;28;20049;-88
2023/08/09 17:31:22;;;;;;;8.82;4.60;;;;;;;;;;8313461;28;20045;-88
2023/08/09 17:35:27;;;;;;;8.40;4.43;;;;;;;;;;7877214;23;15083771;-89
2023/08/09 17:39:31;;;;;;;9.02;4.85;;;;;;;;;;8290626;28;20041;-88
2023/08/09 17:43:35;;;;;;;10.13;4.30;;;;;;;;;;8302011;28;20054;-89
2023/08/09 17:47:43;;;;;;;7.85;4.05;;;;;;;;;;8300884;28;20049;-88
2023/08/09 17:51:47;;;;;;;8.07;4.50;;;;;;;;;;8300048;28;20526;-88
2023/08/09 17:55:52;;;;;;;7.55;4.18;;;;;;;;;;8297230;28;20422;-89
2023/08/09 18:03:58;;;;;;;6.63;3.80;;;;;;;;;;8434812;23;20063;-87
2023/08/09 18:08:03;;;;;;;8.25;4.80;;;;;;;;;;8299079;28;20072;-89
2023/08/09 18:12:24;;;;;;;8.00;4.55;;;;;;;;;;8298991;28;20140;-89
2023/08/09 18:16:28;;;;;;;7.60;6.05;;;;;;;;;;8298758;28;20065;-89
2023/08/09 18:20:35;;;;;;;8.15;4.20;;;;;;;;;;8269565;28;20046;-88
2023/08/09 18:24:40;;;;;;;6.82;3.40;;;;;;;;;;8269493;28;20073;-88
2023/08/09 18:28:45;;;;;;;8.88;4.80;;;;;;;;;;8296974;28;20050;-88
2023/08/09 18:32:57;;;;;;;7.53;4.78;;;;;;;;;;8298003;28;20049;-90
2023/08/09 18:37:06;;;;;;;8.75;4.60;;;;;;;;;;8299596;28;20042;-88
2023/08/09 18:41:14;;;;;;;7.68;5.35;;;;;;;;;;8278265;28;20139;-89
2023/08/09 18:45:23;;;;;;;11.57;6.35;;;;;;;;;;8294367;28;20103;-89
2023/08/09 18:49:35;;;;;;;10.35;5.57;;;;;;;;;;8279124;28;20486;-88
2023/08/09 18:53:43;;;;;;;11.30;7.45;;;;;;;;;;8275247;28;20049;-89
2023/08/09 18:57:50;;;;;;;;;;;;;;;;;;8271318;28;20050;-88
2023/08/09 19:01:53;;;;;;;9.20;4.72;;;;;;;;;;8276106;28;20365;-89
2023/08/09 19:06:02;;;;;;;7.03;4.70;;;;;;;;;;8295153;28;20443;-89
2023/08/09 19:10:19;;;;;;;9.70;6.50;;;;;;;;;;8278004;28;20073;-88
2023/08/09 19:14:23;;;;;;;8.68;4.93;;;;;;;;;;8287533;28;20068;-88
2023/08/09 19:18:38;;;;;;;6.97;4.22;;;;;;;;;;8286414;28;20431;-89
2023/08/09 19:22:47;;;;;;;6.88;3.72;;;;;;;;;;8267255;28;20058;-89
2023/08/09 19:27:05;;;;;;;4.55;3.58;;;;;;;;;;8287488;28;20049;-90
2023/08/09 19:31:10;;;;;;;5.82;3.92;;;;;;;;;;8273858;28;20042;-89
2023/08/09 19:35:21;;;;;;;7.50;4.38;;;;;;;;;;8247695;28;20054;-90
2023/08/09 19:39:28;;;;;;;8.00;5.03;;;;;;;;;;8264574;28;20056;-88
2023/08/09 19:48:23;;;;;;;8.75;5.45;;;;;;;;;;8180644;28;20073;-89
2023/08/09 19:52:44;;;;;;;7.63;5.77;;;;;;;;;;8225475;28;20058;-87
2023/08/09 19:56:48;;;;;;;9.20;6.15;;;;;;;;;;8216918;28;20057;-89
2023/08/09 20:00:54;;;;;;;9.95;7.05;;;;;;;;;;8365933;23;20054;-90
2023/08/09 20:04:59;;;;;;;9.77;7.05;;;;;;;;;;8291883;28;20502;-90
2023/08/09 20:09:06;;;;;;;9.05;6.30;;;;;;;;;;8287160;28;20549;-88
2023/08/09 20:13:12;;;;;;;8.00;5.75;;;;;;;;;;8294001;28;20064;-87
2023/08/09 20:17:19;;;;;;;9.70;6.75;;;;;;;;;;8295745;28;20054;-89
2023/08/09 20:21:23;;;;;;;10.57;6.30;;;;;;;;;;8297083;28;20034;-89
2023/08/09 20:25:30;;;;;;;9.75;6.30;;;;;;;;;;8285017;28;20057;-88
2023/08/09 20:29:34;;;;;;;9.73;6.40;;;;;;;;;;8295254;28;20055;-88
2023/08/09 20:33:39;;;;;;;8.93;6.13;;;;;;;;;;8288455;28;20068;-88
2023/08/09 20:37:44;;;;;;;10.48;6.45;;;;;;;;;;8302035;28;20486;-91
2023/08/09 20:41:48;;;;;;;11.50;6.85;;;;;;;;;;8301885;28;20120;-89
2023/08/09 20:45:52;;;;;;;13.68;7.25;;;;;;;;;;8300765;28;20062;-89
2023/08/09 20:50:00;;;;;;;9.65;6.57;;;;;;;;;;8288499;28;20054;-89
2023/08/09 20:54:04;;;;;;;13.55;7.75;;;;;;;;;;8295479;28;20050;-88
2023/08/09 20:58:09;;;;;;;11.60;8.15;;;;;;;;;;8414593;23;20045;-88
2023/08/09 21:02:12;;;;;;;13.13;8.45;;;;;;;;;;8301676;28;20521;-89
2023/08/09 21:06:17;;;;;;;12.20;8.68;;;;;;;;;;8300908;28;20041;-88
2023/08/09 21:10:20;;;;;;;15.88;8.32;;;;;;;;;;8300659;28;20502;-89
2023/08/09 21:14:23;;;;;;;13.43;8.18;;;;;;;;;;8287429;28;20081;-88
2023/08/09 21:18:26;;;;;;;11.85;7.22;;;;;;;;;;8287552;28;20053;-88
2023/08/09 21:22:31;;;;;;;13.00;8.27;;;;;;;;;;8300344;28;20401;-88
2023/08/09 21:26:34;;;;;;;15.05;8.55;;;;;;;;;;8280382;28;20058;-88
2023/08/09 21:30:38;;;;;;;14.82;8.50;;;;;;;;;;8269998;28;20061;-87
2023/08/09 21:34:41;;;;;;;16.13;9.25;;;;;;;;;;8299984;28;20052;-88
2023/08/09 21:38:47;;;;;;;13.40;7.78;;;;;;;;;;8262044;28;20049;-88
2023/08/09 21:42:50;;;;;;;10.40;7.88;;;;;;;;;;8281127;28;20070;-88
2023/08/09 21:46:53;;;;;;;14.50;8.43;;;;;;;;;;8273953;28;20100;-92
2023/08/09 21:51:00;;;;;;;11.18;8.23;;;;;;;;;;8299812;28;20049;-88
2023/08/09 21:55:06;;;;;;;13.55;8.77;;;;;;;;;;8266810;28;20470;-88
2023/08/09 21:59:10;;;;;;;13.77;8.68;;;;;;;;;;8267284;28;20050;-88
2023/08/09 22:03:13;;;;;;;15.40;9.75;;;;;;;;;;8295618;28;20085;-88
2023/08/09 22:07:16;;;;;;;17.80;9.70;;;;;;;;;;8281173;28;20135;-88
2023/08/09 22:11:21;;;;;;;16.15;9.90;;;;;;;;;;8274916;28;20092;-88
2023/08/09 22:15:25;;;;;;;17.58;10.75;;;;;;;;;;8281331;28;20061;-88
2023/08/09 22:19:28;;;;;;;15.57;10.48;;;;;;;;;;8275013;28;20069;-90
2023/08/09 22:23:32;;;;;;;22.20;12.80;;;;;;;;;;8298262;28;20077;-90
2023/08/09 22:27:36;;;;;;;19.52;12.25;;;;;;;;;;8274660;28;20058;-88
2023/08/09 22:31:39;;;;;;;20.13;12.23;;;;;;;;;;8298439;28;20511;-87
2023/08/09 22:35:42;;;;;;;21.23;11.60;;;;;;;;;;8274300;28;20073;-87
2023/08/09 22:39:45;;;;;;;19.33;12.23;;;;;;;;;;8267584;28;20096;-88
2023/08/09 22:43:50;;;;;;;16.55;10.90;;;;;;;;;;8298094;28;20128;-90
2023/08/09 22:47:53;;;;;;;22.98;12.68;;;;;;;;;;8295444;28;20134;-88
2023/08/09 22:51:56;;;;;;;22.73;14.25;;;;;;;;;;8263437;28;20050;-89
2023/08/09 22:55:59;;;;;;;25.92;14.90;;;;;;;;;;8280227;28;20069;-87
2023/08/09 23:00:09;;;;;;;22.83;13.80;;;;;;;;;;8274021;28;20065;-88
2023/08/09 23:04:12;;;;;;;25.25;14.32;;;;;;;;;;8268198;28;20062;-87
2023/08/09 23:08:15;;;;;;;28.50;16.02;;;;;;;;;;8297556;28;20042;-87
2023/08/09 23:12:19;;;;;;;28.45;16.27;;;;;;;;;;8267260;28;20072;-87
2023/08/09 23:20:34;;;;;;;32.38;16.00;;;;;;;;;;8299303;23;20069;-86
2023/08/09 23:24:37;;;;;;;30.42;17.20;;;;;;;;;;8288937;28;20053;-87
2023/08/09 23:28:40;;;;;;;31.17;16.58;;;;;;;;;;8294916;28;20177;-87
2023/08/09 23:32:44;;;;;;;26.95;15.93;;;;;;;;;;8291446;28;20073;-87
2023/08/09 23:36:51;;;;;;;26.05;14.80;;;;;;;;;;8280629;28;20486;-88
2023/08/09 23:40:54;;;;;;;29.52;17.00;;;;;;;;;;8284341;28;20061;-88
2023/08/09 23:44:58;;;;;;;30.30;17.73;;;;;;;;;;8278876;28;20137;-88
2023/08/09 23:49:01;;;;;;;43.15;20.10;;;;;;;;;;8284172;28;20434;-88
2023/08/09 23:53:06;;;;;;;36.08;17.80;;;;;;;;;;8261000;23;20092;-88
2023/08/09 23:57:09;;;;;;;41.42;18.90;;;;;;;;;;8317387;23;20141;-87
