Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:08;;;;;;;0.60;0.60;;;;;;;15.23;100.00;100411.81;5030317;28;20448;-50
2021/09/05 00:04:35;;;;;;;3.70;2.20;;;;;;;15.33;100.00;100402.38;5029365;28;20863;-50
2021/09/05 00:07:02;;;;;;;2.10;2.00;;;;;;;15.25;100.00;100396.53;5054134;28;20478;-50
2021/09/05 00:09:29;;;;;;;0.57;0.57;;;;;;;15.32;100.00;100400.66;5052083;28;20505;-50
2021/09/05 00:11:56;;;;;;;0.40;0.20;;;;;;;15.23;100.00;100408.25;5048102;28;20451;-50
2021/09/05 00:14:23;;;;;;;0.40;0.30;;;;;;;15.06;100.00;100412.53;5048049;28;20889;-49
2021/09/05 00:16:50;;;;;;;0.50;0.40;;;;;;;15.01;100.00;100414.56;5054602;28;20500;-50
2021/09/05 00:19:17;;;;;;;0.40;0.40;;;;;;;15.18;100.00;100413.81;5053468;28;21038;-50
2021/09/05 00:21:44;;;;;;;0.50;0.40;;;;;;;15.14;100.00;100414.03;5042041;28;20486;-50
2021/09/05 00:24:11;;;;;;;0.40;0.30;;;;;;;15.02;100.00;100408.28;5054318;28;20513;-50
2021/09/05 00:26:38;;;;;;;0.40;0.40;;;;;;;15.13;100.00;100417.66;5053787;28;20986;-49
2021/09/05 00:29:05;;;;;;;0.50;0.40;;;;;;;15.10;100.00;100410.63;5054176;28;20505;-50
2021/09/05 00:31:32;;;;;;;0.40;0.30;;;;;;;14.89;100.00;100417.78;5054241;28;20489;-50
2021/09/05 00:34:01;;;;;;;0.63;0.60;;;;;;;14.75;100.00;100415.72;5054094;28;20454;-50
2021/09/05 00:36:28;;;;;;;0.40;0.30;;;;;;;14.79;100.00;100417.31;5054094;28;20453;-50
2021/09/05 00:38:55;;;;;;;1.00;1.00;;;;;;;14.50;100.00;100412.38;5050128;28;20471;-50
2021/09/05 00:41:22;;;;;;;0.40;0.20;;;;;;;14.80;100.00;100415.50;5054128;28;21057;-50
2021/09/05 00:44:09;;;;;;;0.40;0.20;;;;;;;14.79;100.00;100416.44;5053695;28;20518;-50
2021/09/05 00:46:38;;;;;;;0.73;0.73;;;;;;;14.72;100.00;100423.88;5054184;28;20989;-50
2021/09/05 00:49:06;;;;;;;0.40;0.30;;;;;;;14.74;100.00;100430.03;5053980;28;20474;-50
2021/09/05 00:51:38;;;;;;;6.47;0.77;;;;;;;14.85;100.00;100421.56;5053980;28;20870;-50
2021/09/05 00:54:07;;;;;;;0.40;0.20;;;;;;;14.93;100.00;100422.06;5052696;28;20446;-50
2021/09/05 00:56:37;;;;;;;1.07;1.07;;;;;;;14.97;100.00;100420.16;5054048;28;20829;-50
2021/09/05 00:59:07;;;;;;;0.50;0.40;;;;;;;15.07;100.00;100424.13;5040936;28;20486;-50
2021/09/05 01:01:35;;;;;;;0.40;0.20;;;;;;;15.03;100.00;100419.84;5052818;28;20458;-50
2021/09/05 01:04:04;;;;;;;0.50;0.40;;;;;;;15.02;100.00;100426.16;5029897;28;20482;-49
2021/09/05 01:06:33;;;;;;;0.50;0.50;;;;;;;15.18;100.00;100420.97;5040897;28;20484;-50
2021/09/05 01:09:01;;;;;;;0.40;0.40;;;;;;;15.24;100.00;100426.06;5053458;28;20901;-51
2021/09/05 01:11:31;;;;;;;1.47;0.70;;;;;;;15.22;100.00;100426.13;5052703;28;20451;-51
2021/09/05 01:14:02;;;;;;;0.40;0.30;;;;;;;15.26;100.00;100434.91;5039723;28;20955;-51
2021/09/05 01:16:33;;;;;;;0.40;0.20;;;;;;;15.19;100.00;100428.06;5050113;28;20485;-51
2021/09/05 01:19:12;;;;;;;1.17;1.17;;;;;;;15.27;100.00;100426.78;5053653;28;20471;-50
2021/09/05 01:21:41;;;;;;;0.40;0.40;;;;;;;15.22;100.00;100427.94;5039444;28;20485;-50
2021/09/05 01:24:09;;;;;;;0.40;0.40;;;;;;;15.18;100.00;100423.66;5053260;28;20533;-51
2021/09/05 01:26:40;;;;;;;0.77;0.77;;;;;;;15.23;100.00;100429.69;5049566;28;20464;-50
2021/09/05 01:29:09;;;;;;;0.50;0.47;;;;;;;15.22;100.00;100433.31;5047815;28;20501;-50
2021/09/05 01:31:43;;;;;;;0.97;0.87;;;;;;;15.05;100.00;100436.72;5052382;28;20986;-50
2021/09/05 01:34:13;;;;;;;17.63;0.97;;;;;;;15.04;100.00;100425.13;5053036;28;20524;-50
2021/09/05 01:36:41;;;;;;;2.20;1.07;;;;;;;15.00;100.00;100438.75;5053013;28;20485;-50
2021/09/05 01:39:11;;;;;;;0.40;0.30;;;;;;;15.05;100.00;100439.38;5049516;28;20509;-50
2021/09/05 01:41:39;;;;;;;0.40;0.30;;;;;;;14.93;100.00;100429.22;5047041;28;20483;-50
2021/09/05 01:44:09;;;;;;;2.53;2.43;;;;;;;14.92;100.00;100428.34;5048359;28;21019;-50
2021/09/05 01:46:37;;;;;;;0.40;0.30;;;;;;;15.03;100.00;100442.13;5044623;28;20490;-50
2021/09/05 01:49:05;;;;;;;0.40;0.20;;;;;;;14.93;100.00;100437.25;5047538;28;20899;-49
2021/09/05 01:51:33;;;;;;;0.73;0.73;;;;;;;14.94;100.00;100439.00;5045416;28;20569;-50
2021/09/05 01:54:00;;;;;;;0.57;0.50;;;;;;;14.99;100.00;100435.19;5048289;28;20512;-51
2021/09/05 01:56:32;;;;;;;0.43;0.30;;;;;;;14.80;100.00;100436.91;5052746;28;20454;-50
2021/09/05 01:59:00;;;;;;;0.83;0.83;;;;;;;14.67;100.00;100436.63;5052500;28;20513;-50
2021/09/05 02:01:28;;;;;;;0.40;0.20;;;;;;;14.63;100.00;100439.47;5051741;28;20459;-50
2021/09/05 02:03:56;;;;;;;0.40;0.20;;;;;;;14.72;100.00;100442.63;5052702;28;20486;-50
2021/09/05 02:06:23;;;;;;;3.30;0.60;;;;;;;14.47;100.00;100439.25;5052476;28;20478;-50
2021/09/05 02:08:50;;;;;;;0.40;0.27;;;;;;;14.49;100.00;100446.25;5039777;28;20581;-50
2021/09/05 02:11:17;;;;;;;1.73;1.03;;;;;;;14.41;100.00;100439.50;5047036;28;20486;-50
2021/09/05 02:13:44;;;;;;;0.60;0.60;;;;;;;14.40;100.00;100443.09;5051289;28;20470;-50
2021/09/05 02:16:13;;;;;;;0.40;0.20;;;;;;;14.38;100.00;100444.94;5047194;28;20475;-50
2021/09/05 02:18:40;;;;;;;0.40;0.40;;;;;;;14.42;100.00;100444.78;5051093;28;20467;-50
2021/09/05 02:21:07;;;;;;;0.60;0.60;;;;;;;14.29;100.00;100456.91;5034540;28;20944;-50
2021/09/05 02:23:34;;;;;;;2.60;1.30;;;;;;;14.35;100.00;100453.97;5044994;28;20527;-50
2021/09/05 02:26:00;;;;;;;0.40;0.20;;;;;;;14.36;100.00;100461.06;5052161;28;21133;-49
2021/09/05 02:28:27;;;;;;;1.07;1.07;;;;;;;14.23;100.00;100454.47;5045413;28;20506;-50
2021/09/05 02:30:54;;;;;;;0.40;0.30;;;;;;;14.15;100.00;100456.59;5048272;28;20478;-50
2021/09/05 02:33:22;;;;;;;0.40;0.20;;;;;;;14.12;100.00;100454.06;5045960;28;20448;-50
2021/09/05 02:35:49;;;;;;;0.40;0.20;;;;;;;14.04;100.00;100453.50;5048020;28;20473;-50
2021/09/05 02:38:16;;;;;;;0.40;0.20;;;;;;;14.10;100.00;100463.91;5052155;28;20451;-50
2021/09/05 02:40:43;;;;;;;0.40;0.20;;;;;;;13.79;100.00;100458.94;5051909;28;20475;-50
2021/09/05 02:43:09;;;;;;;0.40;0.20;;;;;;;13.94;100.00;100456.50;5047957;28;20482;-50
2021/09/05 02:45:36;;;;;;;0.40;0.30;;;;;;;13.67;100.00;100452.25;5051779;28;20496;-50
2021/09/05 02:48:04;;;;;;;0.40;0.20;;;;;;;13.78;100.00;100458.06;5044388;28;20448;-50
2021/09/05 02:50:31;;;;;;;0.40;0.20;;;;;;;13.85;100.00;100456.91;5048628;28;20525;-50
2021/09/05 02:52:58;;;;;;;0.40;0.20;;;;;;;13.84;100.00;100452.50;5051898;28;20446;-50
2021/09/05 02:55:25;;;;;;;0.70;0.70;;;;;;;13.84;100.00;100452.50;5051936;28;20447;-50
2021/09/05 02:57:52;;;;;;;0.80;0.80;;;;;;;13.90;100.00;100449.56;5050148;28;20493;-50
2021/09/05 03:00:19;;;;;;;1.03;1.03;;;;;;;13.81;100.00;100446.38;5051556;28;20507;-50
2021/09/05 03:02:47;;;;;;;0.47;0.40;;;;;;;13.88;100.00;100447.88;5045507;28;20817;-49
2021/09/05 03:05:15;;;;;;;0.40;0.30;;;;;;;13.86;100.00;100450.63;5051728;28;21011;-50
2021/09/05 03:07:41;;;;;;;0.57;0.50;;;;;;;13.83;100.00;100450.72;5048609;28;20865;-50
2021/09/05 03:10:09;;;;;;;0.93;0.93;;;;;;;13.80;100.00;100453.53;5049602;28;20890;-50
2021/09/05 03:12:36;;;;;;;2.03;1.07;;;;;;;13.96;100.00;100452.91;5040177;28;20964;-50
2021/09/05 03:15:04;;;;;;;0.30;0.20;;;;;;;13.86;100.00;100445.28;5042667;28;20485;-50
2021/09/05 03:17:31;;;;;;;1.43;1.33;;;;;;;13.97;100.00;100451.97;5047826;28;20490;-50
2021/09/05 03:19:58;;;;;;;2.00;1.90;;;;;;;13.94;100.00;100439.63;5045569;28;20467;-50
2021/09/05 03:22:25;;;;;;;0.40;0.20;;;;;;;13.87;100.00;100459.50;5044318;28;20446;-50
2021/09/05 03:24:52;;;;;;;0.37;0.20;;;;;;;13.96;100.00;100461.78;5051455;28;20578;-50
2021/09/05 03:27:19;;;;;;;0.40;0.20;;;;;;;13.81;100.00;100470.41;5040828;28;20495;-50
2021/09/05 03:29:46;;;;;;;0.40;0.40;;;;;;;13.78;100.00;100470.53;5050515;28;20553;-50
2021/09/05 03:32:12;;;;;;;0.40;0.20;;;;;;;13.66;100.00;100466.53;5051460;28;20463;-50
2021/09/05 03:34:39;;;;;;;1.90;1.80;;;;;;;13.61;100.00;100466.72;5051887;28;20499;-50
2021/09/05 03:37:06;;;;;;;0.40;0.30;;;;;;;13.33;100.00;100469.56;5051467;28;20872;-50
2021/09/05 03:39:33;;;;;;;0.37;0.27;;;;;;;13.47;100.00;100468.19;5051492;28;20509;-50
2021/09/05 03:42:00;;;;;;;0.40;0.30;;;;;;;13.20;100.00;100465.59;5042877;28;20455;-50
2021/09/05 03:44:27;;;;;;;1.43;1.40;;;;;;;13.32;100.00;100465.16;5043909;28;20553;-50
2021/09/05 03:46:54;;;;;;;0.50;0.43;;;;;;;13.48;100.00;100459.25;5045482;28;20443;-50
2021/09/05 03:49:21;;;;;;;0.40;0.30;;;;;;;13.56;100.00;100470.47;5051451;28;20466;-50
2021/09/05 03:51:48;;;;;;;0.80;0.80;;;;;;;13.38;100.00;100471.19;5051424;28;20447;-50
2021/09/05 03:54:15;;;;;;;0.40;0.30;;;;;;;13.60;100.00;100466.78;5050725;28;20461;-50
2021/09/05 03:56:42;;;;;;;0.40;0.40;;;;;;;13.28;100.00;100465.31;5043043;28;20456;-50
2021/09/05 03:59:09;;;;;;;0.60;0.57;;;;;;;13.24;100.00;100471.69;5054686;28;20528;-50
2021/09/05 04:01:35;;;;;;;2.33;2.20;;;;;;;13.26;100.00;100472.50;5054839;28;20858;-50
2021/09/05 04:04:03;;;;;;;0.40;0.40;;;;;;;13.23;100.00;100476.16;5051442;28;20598;-50
2021/09/05 04:06:30;;;;;;;0.40;0.30;;;;;;;13.13;100.00;100476.50;5049988;28;20561;-50
2021/09/05 04:09:08;;;;;;;0.60;0.60;;;;;;;13.13;100.00;100473.84;5051760;28;20471;-50
2021/09/05 04:11:36;;;;;;;0.37;0.20;;;;;;;13.12;100.00;100478.31;5047291;28;20454;-50
2021/09/05 04:14:03;;;;;;;0.40;0.40;;;;;;;13.16;100.00;100481.75;5050630;28;20448;-50
2021/09/05 04:16:30;;;;;;;0.40;0.30;;;;;;;13.16;100.00;100485.31;5052103;28;20450;-50
2021/09/05 04:18:58;;;;;;;0.93;0.93;;;;;;;13.18;100.00;100483.47;5054504;28;20474;-49
2021/09/05 04:21:25;;;;;;;0.67;0.60;;;;;;;12.77;100.00;100482.25;5041187;28;20500;-50
2021/09/05 04:23:52;;;;;;;0.40;0.20;;;;;;;12.86;100.00;100473.03;5054339;28;21007;-50
2021/09/05 04:26:19;;;;;;;0.40;0.40;;;;;;;12.66;100.00;100487.94;5050733;28;20493;-49
2021/09/05 04:28:45;;;;;;;0.40;0.20;;;;;;;12.89;100.00;100481.81;5044956;28;20480;-50
2021/09/05 04:31:12;;;;;;;0.40;0.30;;;;;;;12.94;100.00;100486.97;5052862;28;20475;-50
2021/09/05 04:33:39;;;;;;;0.63;0.63;;;;;;;13.03;100.00;100490.22;5045607;28;20535;-50
2021/09/05 04:36:06;;;;;;;1.90;0.90;;;;;;;13.10;100.00;100488.19;5048332;28;20498;-50
2021/09/05 04:38:33;;;;;;;0.97;0.60;;;;;;;13.07;100.00;100479.41;5038019;28;21028;-50
2021/09/05 04:41:00;;;;;;;0.40;0.20;;;;;;;12.95;100.00;100491.38;5052942;28;20879;-49
2021/09/05 04:43:27;;;;;;;0.43;0.40;;;;;;;13.03;100.00;100486.66;5041942;28;20455;-49
2021/09/05 04:45:54;;;;;;;3.63;0.77;;;;;;;12.97;100.00;100487.72;5039853;28;20454;-49
2021/09/05 04:48:21;;;;;;;0.40;0.20;;;;;;;13.05;100.00;100493.69;5033928;28;20546;-49
2021/09/05 04:50:48;;;;;;;0.40;0.40;;;;;;;12.95;100.00;100488.72;5049870;28;20933;-49
2021/09/05 04:53:14;;;;;;;0.40;0.30;;;;;;;13.06;100.00;100497.22;5033788;28;20458;-49
2021/09/05 04:55:41;;;;;;;0.47;0.47;;;;;;;13.06;100.00;100494.56;5029831;28;20459;-49
2021/09/05 04:58:08;;;;;;;0.40;0.20;;;;;;;12.91;100.00;100503.97;5039715;28;20494;-49
2021/09/05 05:00:35;;;;;;;0.40;0.20;;;;;;;12.89;100.00;100507.63;5036371;28;20519;-46
2021/09/05 05:03:02;;;;;;;0.40;0.20;;;;;;;12.88;100.00;100504.06;5046964;28;20490;-46
2021/09/05 05:05:29;;;;;;;0.40;0.20;;;;;;;12.88;100.00;100520.06;5043446;28;20518;-46
2021/09/05 05:07:56;;;;;;;0.60;0.60;;;;;;;12.95;100.00;100518.06;5038468;28;20510;-47
2021/09/05 05:10:23;;;;;;;1.03;0.77;;;;;;;12.92;100.00;100516.38;5053610;28;20481;-47
2021/09/05 05:12:50;;;;;;;1.97;1.13;;;;;;;13.04;100.00;100523.97;5044416;28;20506;-47
2021/09/05 05:15:17;;;;;;;0.40;0.30;;;;;;;12.98;100.00;100521.50;5040495;28;20479;-47
2021/09/05 05:17:44;;;;;;;0.40;0.20;;;;;;;13.02;100.00;100531.16;5049012;28;20501;-47
2021/09/05 05:20:12;;;;;;;0.63;0.63;;;;;;;13.40;100.00;100528.94;5045628;28;20525;-46
2021/09/05 05:22:39;;;;;;;0.57;0.57;;;;;;;13.49;100.00;100525.94;5046173;28;20523;-47
2021/09/05 05:25:07;;;;;;;0.60;0.57;;;;;;;13.71;100.00;100533.19;5033935;28;20479;-47
2021/09/05 05:27:34;;;;;;;0.40;0.20;;;;;;;13.81;100.00;100535.41;5038544;28;20525;-47
2021/09/05 05:30:02;;;;;;;0.40;0.30;;;;;;;14.17;100.00;100540.28;5038956;28;20558;-47
2021/09/05 05:32:29;;;;;;;0.60;0.60;;;;;;;14.31;100.00;100540.59;5046365;28;21038;-48
2021/09/05 05:34:56;;;;;;;0.40;0.27;;;;;;;14.51;100.00;100543.38;5041733;28;20517;-47
2021/09/05 05:37:23;;;;;;;0.70;0.67;;;;;;;14.85;100.00;100547.34;5043712;28;20452;-48
2021/09/05 05:39:50;;;;;;;0.57;0.57;;;;;;;14.95;100.00;100542.47;5044396;28;20545;-47
2021/09/05 05:42:17;;;;;;;0.40;0.20;;;;;;;15.14;100.00;100547.91;5049059;28;20494;-48
2021/09/05 05:44:44;;;;;;;0.63;0.63;;;;;;;15.22;100.00;100543.09;5053141;28;20490;-50
2021/09/05 05:47:10;;;;;;;0.30;0.20;;;;;;;15.24;100.00;100559.97;5050664;28;20459;-48
2021/09/05 05:49:40;;;;;;;0.50;0.40;;;;;;;15.31;100.00;100550.72;5052759;28;20522;-48
2021/09/05 05:52:07;;;;;;;0.40;0.30;;;;;;;15.10;100.00;100552.53;5050605;28;20447;-48
2021/09/05 05:54:34;;;;;;;0.40;0.20;;;;;;;15.00;100.00;100546.69;5037785;28;20509;-47
2021/09/05 05:57:00;;;;;;;0.80;0.80;;;;;;;15.07;100.00;100555.31;5050329;28;20450;-47
2021/09/05 05:59:27;;;;;;;1.23;1.13;;;;;;;15.02;100.00;100560.88;5051002;28;20513;-48
2021/09/05 06:01:54;;;;;;;0.40;0.30;;;;;;;15.24;100.00;100550.13;5037453;28;21010;-48
2021/09/05 06:04:21;;;;;;;1.37;1.27;;;;;;;14.97;100.00;100554.00;5041630;28;21001;-48
2021/09/05 06:06:48;;;;;;;0.97;0.87;;;;;;;14.87;100.00;100558.84;5040477;28;20464;-48
2021/09/05 06:09:15;;;;;;;0.40;0.20;;;;;;;15.02;100.00;100558.19;5036906;28;20533;-48
2021/09/05 06:11:42;;;;;;;0.40;0.20;;;;;;;15.16;100.00;100559.41;5034649;28;20983;-50
2021/09/05 06:14:09;;;;;;;0.40;0.30;;;;;;;15.35;100.00;100557.66;5037645;28;20487;-47
2021/09/05 06:16:36;;;;;;;0.40;0.27;;;;;;;15.28;100.00;100561.56;5034803;28;20892;-47
2021/09/05 06:19:04;;;;;;;5.00;1.80;;;;;;;15.50;100.00;100562.38;5039552;28;20911;-48
2021/09/05 06:21:31;;;;;;;0.40;0.20;;;;;;;15.46;100.00;100559.88;5039799;28;20968;-47
2021/09/05 06:23:58;;;;;;;0.93;0.90;;;;;;;15.57;100.00;100561.16;5034420;28;20456;-47
2021/09/05 06:26:25;;;;;;;0.40;0.20;;;;;;;15.57;100.00;100565.63;5037497;28;20814;-48
2021/09/05 06:28:52;;;;;;;8.03;0.80;;;;;;;15.46;100.00;100560.75;5034364;28;20536;-49
2021/09/05 06:31:18;;;;;;;0.40;0.40;;;;;;;15.43;100.00;100560.88;5038254;28;20501;-47
2021/09/05 06:33:45;;;;;;;0.40;0.30;;;;;;;15.58;100.00;100576.28;5032486;28;20538;-47
2021/09/05 06:36:12;;;;;;;2.10;1.37;;;;;;;15.60;100.00;100569.06;5042114;28;20483;-48
2021/09/05 06:38:39;;;;;;;1.20;1.20;;;;;;;15.90;100.00;100576.69;5034707;28;20521;-50
2021/09/05 06:41:06;;;;;;;0.80;0.80;;;;;;;15.92;100.00;100578.34;5038651;28;20517;-49
2021/09/05 06:43:33;;;;;;;0.40;0.30;;;;;;;16.14;100.00;100570.16;5035615;28;20479;-50
2021/09/05 06:46:00;;;;;;;0.90;0.90;;;;;;;16.23;100.00;100571.56;5026873;28;20483;-49
2021/09/05 06:48:43;;;;;;;0.40;0.40;;;;;;;16.19;100.00;100573.53;5037844;28;20987;-50
2021/09/05 06:51:11;;;;;;;0.40;0.30;;;;;;;16.13;100.00;100579.16;5035698;28;20506;-49
2021/09/05 06:53:39;;;;;;;1.37;0.70;;;;;;;16.30;100.00;100573.84;5041822;28;20513;-50
2021/09/05 06:56:06;;;;;;;0.40;0.27;;;;;;;16.46;100.00;100573.16;5037449;28;20448;-47
2021/09/05 06:58:32;;;;;;;0.40;0.27;;;;;;;16.65;100.00;100581.16;5036322;28;20454;-48
2021/09/05 07:00:59;;;;;;;4.10;2.40;;;;;;;16.57;100.00;100574.34;5032130;28;20451;-49
2021/09/05 07:03:27;;;;;;;1.33;1.33;;;;;;;16.79;100.00;100582.25;5038319;28;20483;-48
2021/09/05 07:05:54;;;;;;;0.80;0.80;;;;;;;17.17;100.00;100584.84;5044274;28;20489;-47
2021/09/05 07:08:22;;;;;;;0.50;0.50;;;;;;;17.37;100.00;100581.97;5039270;28;20506;-48
2021/09/05 07:10:49;;;;;;;4.00;0.77;;;;;;;17.28;100.00;100581.59;5042258;28;20751;-48
2021/09/05 07:13:15;;;;;;;0.53;0.50;;;;;;;17.31;100.00;100579.63;5040654;28;20525;-48
2021/09/05 07:15:42;;;;;;;0.53;0.50;;;;;;;17.52;100.00;100576.75;5018073;28;20464;-49
2021/09/05 07:18:09;;;;;;;0.50;0.40;;;;;;;17.85;100.00;100585.75;5041621;28;20992;-48
2021/09/05 07:20:36;;;;;;;0.50;0.30;;;;;;;18.12;100.00;100588.78;5031244;28;20514;-50
2021/09/05 07:23:03;;;;;;;0.50;0.40;;;;;;;18.18;99.77;100587.56;5037115;28;20967;-48
2021/09/05 07:25:31;;;;;;;0.40;0.30;;;;;;;18.32;98.90;100587.66;5051512;28;20487;-48
2021/09/05 07:27:58;;;;;;;0.40;0.20;;;;;;;18.74;97.60;100596.97;5051019;28;20520;-48
2021/09/05 07:30:24;;;;;;;0.40;0.20;;;;;;;18.65;97.30;100587.63;5053321;28;20467;-48
2021/09/05 07:32:51;;;;;;;0.40;0.20;;;;;;;18.78;97.46;100591.34;5049025;28;20491;-48
2021/09/05 07:35:18;;;;;;;0.40;0.20;;;;;;;18.77;97.17;100591.41;5056748;28;20481;-49
2021/09/05 07:37:47;;;;;;;0.40;0.20;;;;;;;18.97;97.02;100601.91;5057166;28;20446;-47
2021/09/05 07:40:15;;;;;;;4.53;1.90;;;;;;;19.29;97.50;100594.63;5055268;28;20470;-49
2021/09/05 07:42:42;;;;;;;2.20;0.70;;;;;;;19.44;96.05;100607.16;5055293;28;20454;-49
2021/09/05 07:45:10;;;;;;;0.40;0.30;;;;;;;19.65;95.56;100596.09;5055153;28;20478;-48
2021/09/05 07:47:38;;;;;;;0.97;0.97;;;;;;;19.90;93.71;100609.81;5037964;28;20447;-51
2021/09/05 07:50:07;;;;;;;0.40;0.20;;;;;;;20.30;92.16;100602.78;5037417;28;20502;-51
2021/09/05 07:52:35;;;;;;;0.40;0.30;;;;;;;19.75;93.23;100592.75;5055150;28;20466;-51
2021/09/05 07:55:02;;;;;;;0.60;0.60;;;;;;;19.87;92.60;100601.88;5055186;28;20477;-51
2021/09/05 07:57:29;;;;;;;0.50;0.50;;;;;;;19.81;94.17;100599.56;5055049;28;20450;-51
2021/09/05 07:59:56;;;;;;;0.60;0.60;;;;;;;20.18;92.39;100598.16;5054553;28;20482;-51
2021/09/05 08:02:23;;;;;;;0.40;0.20;;;;;;;19.96;93.50;100600.44;5054867;28;20447;-51
2021/09/05 08:04:50;;;;;;;0.40;0.30;;;;;;;20.41;92.61;100600.25;5054582;28;20867;-51
2021/09/05 08:07:17;;;;;;;0.43;0.33;;;;;;;20.67;90.76;100595.00;5054762;28;21003;-51
2021/09/05 08:09:44;;;;;;;0.50;0.40;;;;;;;20.17;92.35;100599.09;5054485;28;21007;-51
2021/09/05 08:12:11;;;;;;;3.83;1.77;;;;;;;20.62;91.36;100602.53;5054921;28;20446;-51
2021/09/05 08:14:38;;;;;;;0.43;0.40;;;;;;;20.89;90.66;100597.16;5047546;28;20455;-51
2021/09/05 08:17:05;;;;;;;0.40;0.30;;;;;;;20.76;89.90;100601.63;5054824;28;20541;-51
2021/09/05 08:19:32;;;;;;;1.90;1.80;;;;;;;20.59;90.73;100606.31;5051789;28;20899;-51
2021/09/05 08:21:59;;;;;;;0.50;0.30;;;;;;;20.63;90.71;100598.88;5044334;28;20903;-51
2021/09/05 08:24:26;;;;;;;1.17;0.80;;;;;;;20.46;92.19;100608.09;5054583;28;20455;-52
2021/09/05 08:26:53;;;;;;;0.57;0.57;;;;;;;20.77;90.82;100596.13;5054040;28;20969;-52
2021/09/05 08:29:20;;;;;;;0.40;0.20;;;;;;;21.10;89.77;100597.53;5054241;28;20525;-52
2021/09/05 08:31:47;;;;;;;0.40;0.23;;;;;;;21.12;89.60;100606.44;5054728;28;20459;-52
2021/09/05 08:34:14;;;;;;;0.57;0.57;;;;;;;21.13;89.42;100602.78;5054280;28;21070;-52
2021/09/05 08:36:41;;;;;;;0.50;0.40;;;;;;;21.03;90.12;100601.66;5054345;28;20481;-52
2021/09/05 08:39:08;;;;;;;0.40;0.20;;;;;;;21.39;88.39;100610.00;5054125;28;20502;-52
2021/09/05 08:41:36;;;;;;;2.10;2.00;;;;;;;21.72;86.99;100605.94;5054190;28;20532;-52
2021/09/05 08:44:03;;;;;;;0.50;0.47;;;;;;;21.81;85.86;100608.00;5049985;28;20464;-52
2021/09/05 08:46:31;;;;;;;0.40;0.20;;;;;;;21.77;86.55;100604.63;5045311;28;20482;-52
2021/09/05 08:49:02;;;;;;;4.33;0.67;;;;;;;21.50;86.71;100610.13;5054098;28;20581;-52
2021/09/05 08:51:30;;;;;;;0.70;0.70;;;;;;;21.31;87.59;100614.19;5054284;28;20489;-52
2021/09/05 08:53:58;;;;;;;2.20;2.10;;;;;;;21.47;86.38;100607.63;5054002;28;20474;-52
2021/09/05 08:56:25;;;;;;;4.20;0.87;;;;;;;21.54;86.12;100617.06;5054332;28;20478;-52
2021/09/05 08:58:52;;;;;;;0.50;0.43;;;;;;;21.83;82.68;100614.19;5053664;28;20482;-52
2021/09/05 09:01:20;;;;;;;1.80;1.60;;;;;;;21.78;81.81;100605.50;5036209;28;20478;-52
2021/09/05 09:03:48;;;;;;;0.50;0.30;;;;;;;22.16;82.35;100610.94;5020782;28;20460;-52
2021/09/05 09:06:19;;;;;;;0.70;0.67;;;;;;;22.36;81.50;100610.38;5046757;28;20469;-52
2021/09/05 09:09:02;;;;;;;0.97;0.97;;;;;;;22.34;79.79;100612.34;5053639;28;20899;-52
2021/09/05 09:11:45;;;;;;;18.90;2.10;;;;;;;22.55;79.56;100611.75;5053727;28;20485;-50
2021/09/05 09:14:12;;;;;;;0.87;0.87;;;;;;;22.88;79.11;100602.97;5048290;28;20467;-51
2021/09/05 09:16:39;;;;;;;0.40;0.30;;;;;;;22.91;78.77;100609.06;5052757;28;20459;-50
2021/09/05 09:19:06;;;;;;;0.57;0.57;;;;;;;22.81;77.19;100624.25;5053388;28;20494;-50
2021/09/05 09:21:38;;;;;;;1.73;1.07;;;;;;;22.87;77.40;100617.53;5039763;28;20504;-51
2021/09/05 09:24:11;;;;;;;0.80;0.80;;;;;;;22.91;77.93;100619.03;5053247;28;20459;-50
2021/09/05 09:26:37;;;;;;;0.47;0.40;;;;;;;23.00;77.50;100613.78;5028716;28;20533;-49
2021/09/05 09:29:15;;;;;;;1.00;1.00;;;;;;;23.39;76.96;100617.16;5053018;28;20498;-49
2021/09/05 09:31:43;;;;;;;0.50;0.40;;;;;;;23.56;75.54;100611.28;5053440;28;20465;-50
2021/09/05 09:34:20;;;;;;;0.93;0.93;;;;;;;23.30;76.66;100616.03;5053008;28;20837;-50
2021/09/05 09:36:55;;;;;;;1.80;1.80;;;;;;;23.30;76.13;100613.31;5053079;28;20438;-50
2021/09/05 09:39:22;;;;;;;2.60;2.50;;;;;;;23.53;76.53;100619.69;5053373;28;20500;-50
2021/09/05 09:41:49;;;;;;;1.40;1.33;;;;;;;23.66;74.83;100616.03;5035584;28;20451;-50
2021/09/05 09:44:16;;;;;;;3.83;2.63;;;;;;;23.62;74.78;100616.28;5052959;28;20812;-52
2021/09/05 09:46:46;;;;;;;0.63;0.60;;;;;;;23.92;74.22;100614.88;5052920;28;20521;-51
2021/09/05 09:49:14;;;;;;;0.50;0.30;;;;;;;23.37;74.83;100607.41;5052920;28;20842;-50
2021/09/05 09:51:41;;;;;;;0.70;0.70;;;;;;;23.40;75.73;100610.75;5052770;28;20791;-50
2021/09/05 09:54:08;;;;;;;2.10;2.00;;;;;;;23.52;73.55;100609.81;5052676;28;20482;-51
2021/09/05 09:56:36;;;;;;;1.20;1.13;;;;;;;23.82;73.95;100603.00;5052949;28;20494;-50
2021/09/05 09:59:06;;;;;;;2.50;1.63;;;;;;;23.93;74.62;100612.03;5026728;28;20891;-51
2021/09/05 10:01:37;;;;;;;1.33;1.33;;;;;;;23.96;74.18;100607.34;5035399;28;20450;-50
2021/09/05 10:04:05;;;;;;;5.60;0.60;;;;;;;24.44;73.70;100603.44;5052843;28;20456;-50
2021/09/05 10:06:33;;;;;;;0.53;0.53;;;;;;;24.69;71.64;100602.28;5052697;28;20906;-50
2021/09/05 10:09:10;;;;;;;2.60;0.70;;;;;;;24.33;72.38;100603.44;5052670;28;20467;-51
2021/09/05 10:11:37;;;;;;;0.50;0.50;;;;;;;24.10;72.84;100601.66;5052375;28;20471;-51
2021/09/05 10:14:05;;;;;;;1.90;1.80;;;;;;;24.35;72.63;100600.59;5048163;28;20486;-50
2021/09/05 10:16:32;;;;;;;0.50;0.30;;;;;;;24.81;71.44;100597.69;5049556;28;20873;-49
2021/09/05 10:19:04;;;;;;;1.13;1.13;;;;;;;24.40;71.95;100595.66;5052177;28;20470;-49
2021/09/05 10:21:34;;;;;;;0.40;0.30;;;;;;;24.61;71.58;100598.47;5039043;28;20446;-50
2021/09/05 10:24:01;;;;;;;0.57;0.57;;;;;;;24.29;71.89;100592.91;5052467;28;20479;-49
2021/09/05 10:26:28;;;;;;;0.60;0.60;;;;;;;24.52;71.81;100598.22;5051891;28;20482;-50
2021/09/05 10:28:57;;;;;;;2.63;1.17;;;;;;;24.69;70.32;100596.84;5034408;28;20520;-49
2021/09/05 10:31:28;;;;;;;0.50;0.30;;;;;;;24.87;70.19;100596.31;5052205;28;20960;-50
2021/09/05 10:33:57;;;;;;;2.60;0.90;;;;;;;24.98;69.41;100590.84;5052024;28;20454;-50
2021/09/05 10:36:27;;;;;;;0.60;0.50;;;;;;;24.96;68.35;100593.69;5052268;28;20447;-50
2021/09/05 10:39:05;;;;;;;0.40;0.20;;;;;;;24.86;68.10;100591.88;5051998;28;20498;-50
2021/09/05 10:41:33;;;;;;;3.07;1.30;;;;;;;25.08;68.74;100597.25;5052388;28;20879;-50
2021/09/05 10:44:04;;;;;;;0.50;0.30;;;;;;;25.06;68.56;100589.22;5051560;28;20451;-51
2021/09/05 10:46:41;;;;;;;0.90;0.90;;;;;;;25.31;67.65;100592.59;5052061;28;20508;-50
2021/09/05 10:49:08;;;;;;;0.70;0.70;;;;;;;25.21;66.86;100587.06;5052075;28;20818;-50
2021/09/05 10:51:41;;;;;;;0.87;0.87;;;;;;;25.39;66.84;100588.22;5052106;28;20474;-51
2021/09/05 10:54:20;;;;;;;3.07;2.87;;;;;;;25.37;66.36;100578.47;5051697;28;20446;-50
2021/09/05 10:56:47;;;;;;;1.23;0.87;;;;;;;25.42;64.77;100584.38;5051778;28;20959;-51
2021/09/05 10:59:21;;;;;;;0.60;0.60;;;;;;;25.49;64.08;100584.69;5052160;28;20524;-54
2021/09/05 11:01:48;;;;;;;0.60;0.50;;;;;;;25.52;63.74;100581.72;5051605;28;20443;-54
2021/09/05 11:04:16;;;;;;;1.33;0.80;;;;;;;25.73;63.67;100579.03;5053568;28;20948;-54
2021/09/05 11:06:48;;;;;;;2.30;0.90;;;;;;;25.83;63.96;100580.81;5055784;28;21019;-54
2021/09/05 11:09:18;;;;;;;0.47;0.40;;;;;;;26.04;63.81;100579.91;5055750;28;20437;-54
2021/09/05 11:12:25;;;;;;;3.90;1.50;;;;;;;26.31;61.45;100576.56;5052325;28;20465;-54
2021/09/05 11:14:56;;;;;;;1.63;1.00;;;;;;;26.31;61.39;100577.44;5043907;28;20450;-54
2021/09/05 11:17:33;;;;;;;1.03;1.03;;;;;;;26.34;61.57;100577.19;5055913;28;20993;-54
2021/09/05 11:20:12;;;;;;;1.23;1.13;;;;;;;26.30;61.90;100575.72;5031905;28;20570;-54
2021/09/05 11:22:47;;;;;;;0.50;0.50;;;;;;;25.91;61.79;100575.56;5050536;28;20471;-54
2021/09/05 11:25:23;;;;;;;0.60;0.60;;;;;;;26.05;61.47;100581.66;5055481;28;20485;-54