Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:29;;;;;;;12.65;8.95;;;-0.40;99.90;;;;;;5055923;28;20053;-83
2021/10/25 00:04:12;;;;;;;15.07;8.25;;;-0.50;99.90;;;;;;5055301;28;20049;-82
2021/10/25 00:06:39;;;;;;;15.68;8.82;;;-0.40;99.90;;;;;;5055042;28;20077;-82
2021/10/25 00:09:05;;;;;;;17.60;10.65;;;-0.40;99.90;;;;;;5055169;28;20101;-82
2021/10/25 00:11:32;;;;;;;15.55;9.57;;;-0.40;99.90;;;;;;5055547;28;20045;-81
2021/10/25 00:13:59;;;;;;;15.45;8.70;;;-0.40;99.90;;;;;;5055877;28;20131;-82
2021/10/25 00:16:26;;;;;;;22.27;9.10;;;-0.40;99.90;;;;;;5055454;28;20409;-82
2021/10/25 00:18:52;;;;;;;17.92;9.38;;;-0.30;99.90;;;;;;5056715;28;20057;-82
2021/10/25 00:21:19;;;;;;;20.83;10.07;;;-0.20;99.90;;;;;;5055734;28;20135;-82
2021/10/25 00:23:46;;;;;;;16.38;9.02;;;-0.20;99.90;;;;;;5056022;28;20092;-82
2021/10/25 00:26:13;;;;;;;22.77;10.32;;;-0.10;99.90;;;;;;5056704;28;20124;-81
2021/10/25 00:28:40;;;;;;;15.32;9.55;;;0.00;99.90;;;;;;5055696;28;20084;-82
2021/10/25 00:31:07;;;;;;;16.38;9.18;;;0.00;99.90;;;;;;5056681;28;20065;-82
2021/10/25 00:33:34;;;;;;;12.93;8.30;;;0.00;99.90;;;;;;5055555;28;20065;-82
2021/10/25 00:36:02;;;;;;;18.98;7.75;;;0.10;99.90;;;;;;5055715;28;20045;-82
2021/10/25 00:38:28;;;;;;;12.38;8.30;;;0.10;99.90;;;;;;5056067;28;20048;-82
2021/10/25 00:40:55;;;;;;;17.65;9.65;;;0.10;99.90;;;;;;5055233;28;20119;-82
2021/10/25 00:43:22;;;;;;;24.75;7.97;;;0.10;99.90;;;;;;5057241;28;20083;-82
2021/10/25 00:45:50;;;;;;;16.10;7.82;;;0.10;99.90;;;;;;5055754;28;20132;-82
2021/10/25 00:48:17;;;;;;;13.25;8.18;;;0.20;99.90;;;;;;5056016;28;20041;-81
2021/10/25 00:50:43;;;;;;;15.65;8.90;;;0.30;99.90;;;;;;5056172;28;20554;-82
2021/10/25 00:53:10;;;;;;;15.85;8.32;;;0.30;99.90;;;;;;5056315;28;20124;-82
2021/10/25 00:55:38;;;;;;;20.42;8.60;;;0.40;99.90;;;;;;5058206;28;20072;-83
2021/10/25 00:58:07;;;;;;;19.17;8.00;;;0.50;99.90;;;;;;5058173;28;20478;-82
2021/10/25 01:00:35;;;;;;;18.73;7.90;;;0.60;99.90;;;;;;5056360;28;20069;-81
2021/10/25 03:45:26;;;;;;;13.65;8.23;;;0.60;99.90;;;;;;5095745;22;20067;-90
2021/10/25 03:50:22;;;;;;;25.30;8.77;;;0.70;99.90;;;;;;5073999;28;20059;-91
2021/10/25 03:55:32;;;;;;;17.38;9.57;;;0.60;99.90;;;;;;5074168;28;20135;-91
2021/10/25 04:27:54;;;;;;;24.92;7.82;;;0.20;99.90;;;;;;5073731;28;20324;-91
2021/10/25 04:30:21;;;;;;;23.80;7.40;;;0.20;99.90;;;;;;5073501;28;20049;-90
2021/10/25 04:32:48;;;;;;;22.73;6.90;;;0.20;99.90;;;;;;5072727;28;20485;-92
2021/10/25 04:35:15;;;;;;;15.98;6.55;;;0.10;99.90;;;;;;5073433;28;20056;-90
2021/10/25 04:37:42;;;;;;;14.23;5.43;;;0.10;99.90;;;;;;5072760;28;20052;-90
2021/10/25 04:40:09;;;;;;;12.35;5.35;;;0.10;99.90;;;;;;5073639;28;20041;-90
2021/10/25 04:42:36;;;;;;;15.98;6.68;;;0.10;99.90;;;;;;5072758;28;20420;-89
2021/10/25 04:45:03;;;;;;;24.35;18.95;;;0.00;99.90;;;;;;5072075;28;20052;-90
2021/10/25 04:47:30;;;;;;;22.95;17.38;;;0.00;99.90;;;;;;5073625;28;20048;-91
2021/10/25 04:49:57;;;;;;;19.83;14.68;;;0.00;99.90;;;;;;5073572;28;20066;-90
2021/10/25 04:52:24;;;;;;;19.02;14.05;;;-0.10;99.90;;;;;;5072415;28;20044;-90
2021/10/25 04:54:51;;;;;;;17.63;10.55;;;-0.10;99.90;;;;;;5073499;28;20139;-90
2021/10/25 04:57:17;;;;;;;18.92;10.15;;;-0.10;99.90;;;;;;5073410;28;20049;-90
2021/10/25 04:59:45;;;;;;;14.70;8.43;;;-0.20;99.90;;;;;;5073463;28;20135;-91
2021/10/25 05:02:12;;;;;;;12.20;7.90;;;-0.20;99.90;;;;;;5072800;28;20095;-91
2021/10/25 05:04:39;;;;;;;18.55;8.68;;;-0.30;99.90;;;;;;5075250;28;20048;-91
2021/10/25 05:07:06;;;;;;;13.13;8.32;;;-0.40;99.90;;;;;;5076233;28;20052;-91
2021/10/25 05:09:33;;;;;;;14.10;8.02;;;-0.40;99.90;;;;;;5076542;28;20051;-91
2021/10/25 05:12:02;;;;;;;29.40;9.57;;;-0.40;99.90;;;;;;5076294;28;20058;-91
2021/10/25 05:14:29;;;;;;;22.40;8.15;;;-0.50;99.90;;;;;;5076097;28;20472;-91
2021/10/25 05:16:55;;;;;;;22.17;8.05;;;-0.50;99.90;;;;;;5076138;28;20048;-91
2021/10/25 05:19:22;;;;;;;21.08;8.70;;;-0.40;99.90;;;;;;5075884;28;20049;-91
2021/10/25 05:21:49;;;;;;;12.73;7.75;;;-0.30;99.90;;;;;;5075908;28;20056;-91
2021/10/25 05:24:16;;;;;;;18.00;9.15;;;-0.30;99.90;;;;;;5075793;28;20044;-91
2021/10/25 05:26:43;;;;;;;20.95;8.40;;;-0.30;99.90;;;;;;5076037;28;20040;-91
2021/10/25 05:29:09;;;;;;;14.90;11.10;;;-0.30;99.90;;;;;;5075737;28;20136;-91
2021/10/25 05:31:36;;;;;;;15.38;9.00;;;-0.20;99.90;;;;;;5075728;28;20561;-91
2021/10/25 05:34:03;;;;;;;11.95;7.68;;;-0.20;99.90;;;;;;5075304;28;20044;-91
2021/10/25 05:36:30;;;;;;;11.32;7.80;;;-0.10;99.90;;;;;;5075634;28;20415;-91
2021/10/25 05:38:57;;;;;;;10.00;7.15;;;-0.10;99.90;;;;;;5074874;28;20045;-91
2021/10/25 05:41:26;;;;;;;15.55;6.80;;;-0.10;99.90;;;;;;5075485;28;20053;-90
2021/10/25 05:43:53;;;;;;;14.05;7.22;;;-0.20;99.90;;;;;;5075725;28;20048;-90
2021/10/25 05:46:20;;;;;;;11.75;6.50;;;-0.20;99.90;;;;;;5075693;28;20135;-90
2021/10/25 05:48:47;;;;;;;12.23;6.97;;;-0.20;99.90;;;;;;5074754;28;20083;-91
2021/10/25 05:51:14;;;;;;;18.02;8.52;;;-0.20;99.90;;;;;;5076657;28;20049;-92
2021/10/25 05:53:41;;;;;;;21.88;7.68;;;-0.10;99.90;;;;;;5075101;28;20076;-91
2021/10/25 05:56:08;;;;;;;10.32;6.47;;;-0.20;99.90;;;;;;5075152;28;20136;-94
2021/10/25 05:58:35;;;;;;;12.73;6.78;;;-0.20;99.90;;;;;;5076061;28;20404;-91
2021/10/25 06:01:06;;;;;;;13.82;6.82;;;-0.20;99.90;;;;;;5075201;28;20127;-92
2021/10/25 06:03:34;;;;;;;10.05;6.05;;;-0.20;99.90;;;;;;5074915;28;20467;-91
2021/10/25 06:06:03;;;;;;;13.10;7.05;;;-0.20;99.90;;;;;;5074969;28;20079;-92
2021/10/25 06:08:30;;;;;;;17.30;9.82;;;-0.10;99.90;;;;;;5074845;28;20044;-93
2021/10/25 06:10:57;;;;;;;17.05;8.68;;;-0.10;99.90;;;;;;5074903;28;20044;-91
2021/10/25 06:13:32;;;;;;;15.95;7.80;;;-0.10;99.90;;;;;;5074884;28;20052;-92
2021/10/25 06:16:09;;;;;;;18.10;9.02;;;0.00;99.90;;;;;;5073738;28;20055;-92
2021/10/25 06:18:36;;;;;;;19.17;9.45;;;0.10;99.90;;;;;;5074809;28;20061;-92
2021/10/25 06:21:03;;;;;;;17.73;9.23;;;0.10;99.90;;;;;;5074701;28;20045;-92
2021/10/25 06:23:30;;;;;;;23.48;9.77;;;0.20;99.90;;;;;;5074726;28;20098;-91
2021/10/25 06:25:57;;;;;;;22.10;10.57;;;0.30;99.90;;;;;;5074642;28;20090;-92
2021/10/25 06:28:27;;;;;;;22.00;10.13;;;0.30;99.90;;;;;;5074803;28;20464;-92
2021/10/25 06:31:01;;;;;;;16.52;10.23;;;0.30;99.90;;;;;;5074831;28;20390;-92
2021/10/25 06:33:29;;;;;;;18.48;10.63;;;0.40;99.90;;;;;;5074786;28;20087;-92
2021/10/25 06:36:03;;;;;;;28.52;12.40;;;0.40;99.90;;;;;;5075598;28;20054;-92
2021/10/25 06:38:32;;;;;;;21.42;12.70;;;0.40;99.90;;;;;;5074374;28;20408;-92
2021/10/25 06:41:00;;;;;;;22.65;13.70;;;0.50;99.90;;;;;;5075534;28;20048;-91
2021/10/25 06:43:28;;;;;;;27.15;14.18;;;0.60;99.90;;;;;;5075282;28;20044;-91
2021/10/25 06:45:56;;;;;;;23.70;12.63;;;0.60;99.90;;;;;;5073618;28;20523;-91
2021/10/25 06:48:23;;;;;;;25.25;13.38;;;0.60;99.90;;;;;;5074136;28;20044;-91
2021/10/25 06:50:51;;;;;;;24.30;12.38;;;0.50;99.90;;;;;;5074197;28;20054;-91
2021/10/25 06:53:18;;;;;;;23.95;12.23;;;0.60;99.90;;;;;;5074122;28;20190;-91
2021/10/25 06:55:46;;;;;;;21.55;12.15;;;0.60;99.90;;;;;;5074025;28;20044;-91
2021/10/25 06:58:13;;;;;;;16.38;11.50;;;0.50;99.90;;;;;;5074132;28;20127;-91
2021/10/25 07:00:40;;;;;;;16.35;10.93;;;0.50;99.90;;;;;;5073895;28;20078;-91
2021/10/25 07:03:07;;;;;;;17.63;10.27;;;0.60;99.90;;;;;;5073859;28;20041;-92
2021/10/25 07:05:37;;;;;;;17.70;9.35;;;0.60;99.90;;;;;;5074598;28;20087;-91
2021/10/25 07:08:06;;;;;;;22.52;9.10;;;0.60;99.90;;;;;;5073786;28;20468;-91
2021/10/25 07:10:34;;;;;;;18.10;10.90;;;0.60;99.90;;;;;;5073793;28;20139;-91
2021/10/25 07:13:16;;;;;;;18.95;8.82;;;0.60;99.90;;;;;;5074020;28;20048;-92
2021/10/25 07:15:47;;;;;;;17.17;9.43;;;0.60;99.90;;;;;;5073507;28;20046;-92
2021/10/25 07:20:56;;;;;;;19.65;12.35;;;0.60;99.90;;;;;;5074578;28;20143;-92
2021/10/25 08:01:58;;;;;;;111.15;37.10;;;1.60;99.90;;;;;;5074260;28;20072;-91
2021/10/25 08:07:02;;;;;;;79.10;36.08;;;3.50;99.90;;;;;;5074199;28;20478;-91
2021/10/25 08:12:02;;;;;;;103.03;50.05;;;4.70;99.90;;;;;;5074116;28;20553;-91
2021/10/25 08:14:35;;;;;;;75.82;35.05;;;4.80;99.90;;;;;;5073093;28;20047;-91
2021/10/25 08:17:02;;;;;;;;;;;5.20;99.90;;;;;;5073370;28;20496;-91
2021/10/25 08:19:33;;;;;;;42.75;23.20;;;5.50;99.90;;;;;;5072904;28;19960;-92
2021/10/25 08:22:08;;;;;;;32.92;21.13;;;5.70;99.90;;;;;;5072875;28;20058;-91
2021/10/25 08:24:37;;;;;;;33.85;20.15;;;5.70;99.90;;;;;;5072929;28;20055;-91
2021/10/25 08:27:06;;;;;;;24.10;15.82;;;5.80;99.90;;;;;;5072896;28;20053;-92
2021/10/25 08:29:33;;;;;;;24.92;15.88;;;5.70;99.90;;;;;;5072739;28;20050;-92
2021/10/25 08:40:18;;;;;;;34.53;18.10;;;5.70;99.90;;;;;;5076768;28;20048;-92
2021/10/25 08:42:45;;;;;;;38.17;22.17;;;6.00;99.90;;;;;;5076938;28;20048;-93
2021/10/25 08:45:18;;;;;;;47.72;23.17;;;6.50;99.90;;;;;;5076437;28;20412;-91
2021/10/25 08:47:48;;;;;;;166.52;51.80;;;7.00;99.90;;;;;;5076734;28;20102;-92
2021/10/25 08:50:20;;;;;;;160.45;42.53;;;8.80;99.90;;;;;;5076980;28;20501;-94
2021/10/25 08:52:48;;;;;;;179.90;63.22;;;10.20;99.90;;;;;;5077238;28;20056;-93
2021/10/25 08:55:17;;;;;;;106.03;43.53;;;10.90;99.90;;;;;;5076833;28;20408;-93
2021/10/25 08:57:45;;;;;;;41.55;10.32;;;12.40;99.90;;;;;;5076296;28;20102;-92
2021/10/25 09:00:15;;;;;;;45.88;22.13;;;12.60;99.90;;;;;;5078717;28;20091;-92
2021/10/25 09:02:56;;;;;;;70.20;41.20;;;11.90;99.90;;;;;;5077078;28;20048;-94
2021/10/25 09:05:25;;;;;;;18.58;5.90;;;11.70;99.90;;;;;;5076683;28;20068;-91
2021/10/25 09:08:13;;;;;;;18.73;6.32;;;12.70;99.90;;;;;;5076748;28;20040;-92
2021/10/25 09:10:43;;;;;;;33.55;7.65;;;14.00;99.90;;;;;;5076595;28;20063;-92
2021/10/25 09:13:18;;;;;;;400.80;43.47;;;14.90;99.90;;;;;;5076253;28;20166;-91
2021/10/25 09:15:49;;;;;;;84.72;11.05;;;14.90;99.90;;;;;;5076671;28;20049;-93
2021/10/25 09:18:21;;;;;;;41.40;6.65;;;15.30;99.90;;;;;;5077075;28;20131;-94
2021/10/25 09:20:51;;;;;;;16.60;5.32;;;16.60;99.90;;;;;;5076942;28;20400;-93
2021/10/25 09:23:24;;;;;;;10.32;4.90;;;17.50;99.90;;;;;;5076143;28;20489;-93
2021/10/25 09:25:57;;;;;;;7.03;3.75;;;17.10;97.50;;;;;;5075812;28;20054;-93
2021/10/25 09:28:35;;;;;;;5.97;3.63;;;17.60;94.40;;;;;;5076080;28;20044;-91
2021/10/25 09:31:16;;;;;;;7.22;3.70;;;19.50;91.50;;;;;;5076191;28;20068;-89
2021/10/25 09:33:52;;;;;;;6.72;3.03;;;20.60;86.00;;;;;;5075839;28;20052;-89
2021/10/25 09:36:20;;;;;;;36.00;4.65;;;22.30;77.20;;;;;;5075910;28;20152;-90
2021/10/25 09:39:01;;;;;;;6.18;2.70;;;22.90;75.50;;;;;;5076200;28;20476;-90
2021/10/25 09:41:45;;;;;;;4.13;2.58;;;24.00;69.80;;;;;;5075828;28;20056;-90
2021/10/25 09:49:57;;;;;;;4.78;2.47;;;24.00;65.80;;;;;;5076490;28;20049;-90
2021/10/25 09:52:50;;;;;;;6.50;2.17;;;23.70;66.30;;;;;;5075512;28;20048;-89
2021/10/25 09:55:19;;;;;;;5.15;3.00;;;22.10;69.00;;;;;;5072027;28;20048;-90
2021/10/25 10:00:16;;;;;;;19.55;15.93;;;22.90;67.80;;;;;;5077372;28;20156;-89
2021/10/25 10:02:44;;;;;;;86.40;8.45;;;22.00;67.90;;;;;;5075460;28;20389;-89
2021/10/25 10:05:13;;;;;;;13.52;3.17;;;22.10;68.90;;;;;;5075000;28;20070;-91
2021/10/25 10:07:40;;;;;;;6.40;2.55;;;23.10;66.40;;;;;;5075150;28;20048;-90
2021/10/25 10:10:10;;;;;;;7.32;2.22;;;24.30;63.80;;;;;;5075001;28;20131;-89
2021/10/25 10:12:39;;;;;;;6.38;2.50;;;24.10;63.20;;;;;;5073608;28;20045;-92
2021/10/25 10:15:06;;;;;;;5.90;2.67;;;25.20;61.10;;;;;;5074574;28;20059;-90
2021/10/25 10:17:53;;;;;;;4.90;2.65;;;25.80;60.10;;;;;;5075386;28;20140;-92
2021/10/25 10:20:28;;;;;;;5.45;2.47;;;23.80;61.50;;;;;;5076646;28;20052;-94
2021/10/25 10:22:58;;;;;;;2.97;2.10;;;23.00;62.10;;;;;;5075818;28;20055;-92
2021/10/25 10:25:34;;;;;;;4.07;2.50;;;23.10;61.70;;;;;;5075874;28;20114;-93
2021/10/25 10:28:04;;;;;;;3.67;2.10;;;22.10;64.00;;;;;;5075919;28;20058;-93
2021/10/25 10:30:33;;;;;;;2.65;2.10;;;21.60;64.70;;;;;;5076030;28;20489;-92
2021/10/25 10:33:01;;;;;;;3.15;2.63;;;21.30;66.10;;;;;;5075050;28;20063;-93
2021/10/25 10:35:42;;;;;;;5.28;2.40;;;20.90;66.80;;;;;;5075417;28;20392;-92
2021/10/25 10:38:10;;;;;;;4.47;2.38;;;20.40;70.20;;;;;;5078253;28;20131;-93
2021/10/25 10:40:40;;;;;;;5.95;2.70;;;20.00;69.60;;;;;;5079733;28;20066;-91
2021/10/25 10:43:24;;;;;;;4.15;2.47;;;19.30;72.00;;;;;;5074966;28;20048;-92
2021/10/25 10:46:04;;;;;;;4.57;2.75;;;19.10;72.80;;;;;;5072512;28;20106;-93
2021/10/25 10:48:37;;;;;;;3.20;2.38;;;18.60;73.10;;;;;;5075547;28;20353;-92
2021/10/25 10:51:08;;;;;;;4.30;2.35;;;18.50;74.70;;;;;;5076361;28;20044;-91
2021/10/25 10:53:41;;;;;;;4.60;2.65;;;18.10;75.70;;;;;;5076228;28;20147;-95
2021/10/25 10:56:23;;;;;;;6.13;2.45;;;17.90;75.80;;;;;;5078640;28;20048;-93
2021/10/25 11:01:32;;;;;;;5.35;2.85;;;18.00;78.20;;;;;;5074898;28;20140;-95
2021/10/25 11:04:01;;;;;;;4.82;2.63;;;18.50;79.00;;;;;;5069720;28;20087;-93
2021/10/25 11:06:30;;;;;;;5.00;2.15;;;19.40;75.80;;;;;;5068614;28;20058;-93
2021/10/25 11:08:58;;;;;;;3.70;2.42;;;20.30;73.40;;;;;;5066219;28;20048;-93
2021/10/25 11:11:24;;;;;;;5.55;2.50;;;20.60;71.00;;;;;;5065742;28;20066;-91
2021/10/25 11:14:04;;;;;;;2.08;1.85;;;20.60;71.10;;;;;;5068336;28;20056;-93
2021/10/25 11:16:43;;;;;;;2.17;1.90;;;20.80;71.10;;;;;;5065292;28;20163;-92
2021/10/25 11:19:11;;;;;;;3.72;2.17;;;21.10;70.00;;;;;;5066270;28;20127;-91
2021/10/25 11:21:40;;;;;;;2.78;2.10;;;20.50;70.00;;;;;;5064650;28;20045;-93
2021/10/25 11:24:13;;;;;;;2.42;2.20;;;20.70;71.30;;;;;;5063502;28;20040;-93
2021/10/25 11:26:41;;;;;;;6.20;2.10;;;20.40;68.90;;;;;;5061549;28;20052;-93
2021/10/25 11:29:17;;;;;;;4.95;2.20;;;20.10;71.20;;;;;;5066180;28;20139;-93
2021/10/25 11:31:46;;;;;;;2.70;2.15;;;19.70;70.50;;;;;;5058129;28;20140;-92
2021/10/25 11:34:37;;;;;;;2.67;2.20;;;19.50;73.30;;;;;;5056198;28;20080;-93
2021/10/25 11:37:20;;;;;;;3.83;2.45;;;19.10;72.10;;;;;;5055469;28;20489;-90
2021/10/25 11:39:56;;;;;;;3.50;2.63;;;18.20;72.70;;;;;;5054256;28;20128;-92
2021/10/25 11:42:41;;;;;;;3.17;2.63;;;18.00;76.40;;;;;;5053279;28;20067;-92
2021/10/25 11:45:11;;;;;;;4.20;2.40;;;18.20;77.40;;;;;;5052480;28;20085;-92
2021/10/25 11:47:40;;;;;;;5.13;2.72;;;18.90;76.10;;;;;;5053069;28;20135;-93
2021/10/25 11:50:21;;;;;;;2.88;1.98;;;20.00;72.10;;;;;;5054749;28;20057;-93
2021/10/25 11:53:01;;;;;;;3.78;2.00;;;20.10;71.90;;;;;;5053007;28;20083;-90
2021/10/25 11:55:29;;;;;;;4.13;1.40;;;20.10;70.30;;;;;;5053616;28;20135;-93
2021/10/25 11:58:00;;;;;;;6.75;1.30;;;19.90;70.00;;;;;;5053542;28;20136;-87
2021/10/25 12:00:30;;;;;;;3.47;1.40;;;20.40;68.40;;;;;;5056410;28;20504;-96
2021/10/25 12:03:14;;;;;;;2.72;1.50;;;20.50;64.90;;;;;;5055524;28;20107;-91
2021/10/25 12:05:42;;;;;;;4.65;1.30;;;20.40;66.80;;;;;;5055712;28;20048;-93
2021/10/25 12:08:11;;;;;;;1.48;1.30;;;20.20;64.50;;;;;;5057422;28;20131;-94
2021/10/25 12:10:39;;;;;;;6.10;1.15;;;19.80;65.30;;;;;;5058476;28;20132;-93
2021/10/25 12:13:11;;;;;;;5.95;1.27;;;19.30;65.80;;;;;;5056813;28;20079;-89
2021/10/25 12:15:53;;;;;;;2.03;1.30;;;18.60;67.10;;;;;;5053364;28;20566;-94
2021/10/25 12:18:24;;;;;;;2.67;1.13;;;18.20;67.30;;;;;;5053125;28;20106;-96
2021/10/25 12:20:51;;;;;;;5.10;0.95;;;17.70;69.00;;;;;;5056784;28;20049;-87
2021/10/25 12:23:24;;;;;;;6.75;1.38;;;17.50;68.60;;;;;;5055832;28;20059;-96
2021/10/25 12:25:55;;;;;;;3.08;1.40;;;17.30;69.10;;;;;;5058675;28;20052;-95
2021/10/25 12:28:24;;;;;;;4.38;1.23;;;17.20;67.80;;;;;;5057501;28;20060;-96
2021/10/25 12:31:07;;;;;;;1.30;1.20;;;17.20;67.40;;;;;;5041647;28;20049;-91
2021/10/25 12:33:42;;;;;;;2.33;1.00;;;17.00;69.60;;;;;;5061087;28;20076;-95
2021/10/25 12:36:15;;;;;;;3.15;1.30;;;16.90;67.90;;;;;;5058374;28;20079;-93
2021/10/25 12:38:45;;;;;;;4.47;1.90;;;16.60;67.30;;;;;;5056954;28;20079;-93
2021/10/25 12:41:12;;;;;;;3.22;1.30;;;16.40;68.80;;;;;;5053908;28;20136;-92
2021/10/25 12:43:43;;;;;;;4.35;1.50;;;16.20;69.30;;;;;;5054313;28;20136;-94
2021/10/25 12:46:16;;;;;;;2.90;1.05;;;16.00;71.20;;;;;;5053235;28;20084;-95
2021/10/25 12:48:49;;;;;;;1.83;1.17;;;15.90;71.50;;;;;;5061188;28;20518;-95
2021/10/25 12:51:18;;;;;;;2.85;0.93;;;15.90;71.70;;;;;;5057721;28;20073;-91
2021/10/25 12:53:47;;;;;;;2.70;1.35;;;15.90;71.70;;;;;;5053572;28;20132;-94
2021/10/25 12:56:25;;;;;;;3.63;1.67;;;15.80;72.20;;;;;;5055034;28;20048;-91
2021/10/25 12:59:22;;;;;;;2.03;1.25;;;15.80;72.50;;;;;;5056411;28;20125;-95
2021/10/25 13:01:54;;;;;;;1.30;1.20;;;15.80;73.50;;;;;;5056157;28;20053;-91
2021/10/25 13:04:22;;;;;;;2.47;1.13;;;15.70;74.10;;;;;;5054203;28;20049;-95
2021/10/25 13:06:49;;;;;;;1.02;0.95;;;15.60;73.70;;;;;;5052541;28;20049;-90
2021/10/25 13:09:23;;;;;;;1.23;1.10;;;15.50;76.00;;;;;;5053482;28;20045;-95
2021/10/25 13:11:53;;;;;;;3.92;1.33;;;15.40;78.00;;;;;;5041765;28;20083;-96
2021/10/25 13:14:30;;;;;;;2.28;1.35;;;15.30;77.30;;;;;;5062189;28;20109;-95
2021/10/25 13:16:57;;;;;;;1.65;0.93;;;15.20;77.00;;;;;;5059032;28;20053;-92
2021/10/25 13:19:24;;;;;;;2.15;1.10;;;15.00;76.80;;;;;;5053591;28;20442;-94
2021/10/25 13:21:51;;;;;;;1.85;1.20;;;14.90;78.50;;;;;;5053480;28;20052;-91
2021/10/25 13:24:18;;;;;;;6.93;1.40;;;14.90;80.30;;;;;;5051327;28;20045;-93
2021/10/25 13:26:48;;;;;;;2.33;1.30;;;14.90;82.00;;;;;;5061856;28;20486;-93
2021/10/25 13:29:15;;;;;;;4.43;1.40;;;15.00;81.30;;;;;;5055635;28;20053;-95
2021/10/25 13:31:42;;;;;;;2.30;1.35;;;15.20;82.40;;;;;;5055326;28;20120;-94
2021/10/25 13:34:09;;;;;;;2.50;1.13;;;15.50;81.60;;;;;;5055295;28;20087;-94
2021/10/25 13:36:36;;;;;;;1.40;1.30;;;15.80;83.00;;;;;;5055228;28;20045;-94
2021/10/25 13:39:10;;;;;;;2.40;1.17;;;15.60;79.50;;;;;;5055405;28;20438;-93
2021/10/25 13:41:37;;;;;;;5.30;2.42;;;15.70;80.90;;;;;;5057980;28;20294;-93
2021/10/25 13:44:05;;;;;;;2.20;1.75;;;15.50;79.00;;;;;;5057818;28;20116;-94
2021/10/25 13:46:32;;;;;;;7.45;1.55;;;15.30;80.10;;;;;;5054812;28;20485;-94
2021/10/25 13:48:59;;;;;;;6.55;1.35;;;15.10;81.90;;;;;;5055440;28;20099;-94
2021/10/25 13:51:26;;;;;;;17.77;2.22;;;14.90;84.50;;;;;;5055108;28;20127;-93
2021/10/25 13:53:53;;;;;;;11.35;2.25;;;14.70;84.20;;;;;;5054905;28;20992;-94
2021/10/25 13:56:19;;;;;;;13.15;1.80;;;14.60;86.80;;;;;;5054680;28;20573;-93
2021/10/25 13:58:47;;;;;;;32.03;3.38;;;14.40;94.10;;;;;;5054799;28;20045;-94
2021/10/25 14:01:14;;;;;;;17.52;2.40;;;14.40;96.00;;;;;;5055035;28;20077;-94
2021/10/25 14:03:43;;;;;;;32.53;3.17;;;14.40;96.00;;;;;;5054928;28;20087;-93
2021/10/25 14:06:11;;;;;;;11.95;2.53;;;14.20;98.40;;;;;;5054351;28;20132;-94
2021/10/25 14:08:39;;;;;;;8.20;1.80;;;14.30;99.30;;;;;;5054712;28;20051;-94
2021/10/25 14:11:06;;;;;;;4.70;1.90;;;14.20;98.80;;;;;;5054752;28;20449;-96
2021/10/25 14:19:02;;;;;;;12.15;2.90;;;14.80;97.90;;;;;;5055700;28;20114;-93
2021/10/25 14:21:34;;;;;;;5.82;1.67;;;14.90;97.00;;;;;;5058617;28;20059;-87
2021/10/25 14:24:03;;;;;;;7.07;2.40;;;14.80;97.40;;;;;;5055865;28;20056;-94
2021/10/25 14:26:30;;;;;;;15.77;2.17;;;14.60;94.50;;;;;;5055474;28;20112;-92
2021/10/25 14:28:57;;;;;;;12.65;2.88;;;14.30;95.30;;;;;;5054557;28;20048;-94
2021/10/25 14:31:24;;;;;;;5.55;2.00;;;14.40;96.90;;;;;;5054218;28;20048;-94
2021/10/25 14:33:52;;;;;;;5.32;2.05;;;14.40;97.00;;;;;;5056189;28;20305;-94
2021/10/25 14:36:21;;;;;;;4.45;1.90;;;14.20;96.30;;;;;;5055683;28;20461;-94
2021/10/25 14:39:13;;;;;;;5.60;1.92;;;14.10;97.10;;;;;;5064536;28;20531;-94
2021/10/25 14:44:42;;;;;;;10.48;2.25;;;13.70;99.90;;;;;;5065697;28;20545;-93
2021/10/25 14:55:43;;;;;;;11.13;3.03;;;12.90;99.90;;;;;;5054961;28;20071;-95
2021/10/25 14:58:13;;;;;;;9.45;2.75;;;12.80;99.90;;;;;;5054264;28;20049;-95
2021/10/25 15:00:41;;;;;;;18.60;5.35;;;12.70;99.90;;;;;;5054576;28;20517;-94
2021/10/25 15:03:18;;;;;;;17.02;3.25;;;12.60;99.90;;;;;;5053825;28;20194;-95
2021/10/25 15:05:46;;;;;;;16.83;3.45;;;12.50;99.90;;;;;;5053432;28;20049;-93
2021/10/25 15:08:13;;;;;;;12.85;5.97;;;12.30;99.90;;;;;;5053008;28;20049;-95
2021/10/25 15:10:39;;;;;;;11.30;5.80;;;12.20;99.90;;;;;;5053571;28;20053;-94
2021/10/25 15:13:06;;;;;;;10.60;5.68;;;12.00;99.90;;;;;;5053378;28;20049;-94
2021/10/25 15:15:33;;;;;;;17.77;5.57;;;11.90;99.90;;;;;;5053454;28;20051;-93
2021/10/25 15:18:00;;;;;;;21.23;3.72;;;11.70;99.90;;;;;;5053177;28;20057;-94
2021/10/25 15:20:26;;;;;;;7.97;3.13;;;11.70;99.90;;;;;;5053448;28;20059;-93
2021/10/25 15:22:53;;;;;;;7.55;3.03;;;11.50;99.90;;;;;;5053482;28;20527;-93
2021/10/25 15:25:21;;;;;;;7.80;2.55;;;11.30;99.90;;;;;;5053007;28;20048;-94
2021/10/25 15:27:50;;;;;;;5.65;1.90;;;11.20;99.90;;;;;;5053032;28;20072;-93
2021/10/25 15:30:17;;;;;;;16.40;2.97;;;11.20;99.90;;;;;;5053155;28;20048;-92
2021/10/25 15:32:45;;;;;;;5.97;2.50;;;11.00;99.90;;;;;;5053069;28;20466;-91
2021/10/25 15:35:12;;;;;;;7.03;2.10;;;10.80;99.90;;;;;;5052882;28;20083;-92
2021/10/25 15:37:39;;;;;;;4.20;1.80;;;10.60;99.90;;;;;;5053035;28;20052;-93
2021/10/25 15:40:07;;;;;;;5.35;1.92;;;10.40;99.90;;;;;;5052844;28;20132;-92
2021/10/25 15:42:35;;;;;;;9.50;2.65;;;10.30;99.90;;;;;;5053057;28;20056;-91
2021/10/25 15:45:04;;;;;;;8.10;2.72;;;10.10;99.90;;;;;;5052494;28;20061;-92
2021/10/25 15:47:31;;;;;;;7.13;3.28;;;9.80;99.90;;;;;;5052792;28;20046;-92
2021/10/25 15:49:59;;;;;;;2.83;2.03;;;9.70;99.90;;;;;;5052897;28;20049;-91
2021/10/25 15:52:27;;;;;;;4.00;1.98;;;9.60;99.90;;;;;;5052763;28;20508;-91
2021/10/25 15:54:55;;;;;;;4.50;2.13;;;9.50;99.90;;;;;;5052624;28;20133;-91
2021/10/25 15:57:26;;;;;;;2.05;1.60;;;9.40;99.90;;;;;;5052792;28;20497;-94
2021/10/25 15:59:54;;;;;;;7.93;2.35;;;9.20;99.90;;;;;;5052774;28;20163;-93
2021/10/25 16:02:22;;;;;;;5.25;2.35;;;9.10;99.90;;;;;;5052443;28;20083;-94
2021/10/25 16:04:50;;;;;;;7.50;2.33;;;8.90;99.90;;;;;;5052738;28;20045;-94
2021/10/25 16:07:20;;;;;;;8.80;2.92;;;8.80;99.90;;;;;;5053938;28;20075;-94
2021/10/25 16:09:47;;;;;;;6.28;2.67;;;8.60;99.90;;;;;;5060990;28;20477;-94
2021/10/25 16:12:18;;;;;;;7.18;2.78;;;8.50;99.90;;;;;;5057937;28;20151;-94
2021/10/25 16:14:46;;;;;;;4.95;2.40;;;8.30;99.90;;;;;;5052380;28;20514;-94
2021/10/25 16:17:14;;;;;;;11.38;3.10;;;8.20;99.90;;;;;;5052493;28;20063;-94
2021/10/25 16:19:44;;;;;;;12.32;3.10;;;8.10;99.90;;;;;;5052377;28;20080;-94
2021/10/25 16:22:11;;;;;;;12.60;3.28;;;8.00;99.90;;;;;;5052652;28;20057;-94
2021/10/25 16:24:38;;;;;;;7.20;2.83;;;7.80;99.90;;;;;;5054547;28;20049;-93
2021/10/25 16:27:05;;;;;;;11.73;3.85;;;7.60;99.90;;;;;;5052099;28;20124;-94
2021/10/25 16:29:32;;;;;;;14.32;5.88;;;7.60;99.90;;;;;;5052928;28;20457;-93
2021/10/25 16:31:59;;;;;;;8.88;5.20;;;7.40;99.90;;;;;;5052263;28;20076;-94
2021/10/25 16:34:27;;;;;;;8.05;4.72;;;7.30;99.90;;;;;;5052337;28;20091;-94
2021/10/25 16:36:53;;;;;;;13.52;5.78;;;7.20;99.90;;;;;;5052476;28;20051;-94
2021/10/25 16:39:21;;;;;;;11.93;5.40;;;7.20;99.90;;;;;;5054322;28;20139;-95
2021/10/25 16:41:52;;;;;;;7.85;3.90;;;7.20;99.90;;;;;;5052323;28;20126;-93
2021/10/25 16:44:18;;;;;;;8.10;4.10;;;7.10;99.90;;;;;;5052157;28;20057;-94
2021/10/25 16:46:45;;;;;;;7.05;4.32;;;7.00;99.90;;;;;;5052316;28;20139;-94
2021/10/25 16:49:17;;;;;;;9.23;3.65;;;7.00;99.90;;;;;;5053005;28;20402;-94
2021/10/25 16:51:51;;;;;;;9.48;5.03;;;6.80;99.90;;;;;;5052108;28;20045;-94
2021/10/25 16:54:56;;;;;;;;;;;6.80;99.90;;;;;;5053075;28;20053;-94
2021/10/25 17:05:52;;;;;;;22.08;7.63;;;6.70;99.90;;;;;;5056208;28;20048;-95
2021/10/25 17:11:04;;;;;;;21.25;8.65;;;6.70;99.90;;;;;;5055683;28;20298;-94
2021/10/25 17:13:32;;;;;;;23.63;12.07;;;6.60;99.90;;;;;;5060076;28;20068;-94
2021/10/25 17:16:00;;;;;;;45.55;18.23;;;6.60;99.90;;;;;;5056389;28;20136;-94
2021/10/25 17:18:28;;;;;;;33.50;19.10;;;6.60;99.90;;;;;;5056594;28;20068;-94
2021/10/25 17:20:58;;;;;;;29.90;13.73;;;6.50;99.90;;;;;;5056528;28;20049;-94
2021/10/25 17:23:26;;;;;;;30.35;15.18;;;6.40;99.90;;;;;;5057787;28;20049;-95
2021/10/25 17:25:54;;;;;;;42.05;19.77;;;6.20;99.90;;;;;;5056712;28;20057;-94
2021/10/25 17:28:23;;;;;;;38.00;18.33;;;6.20;99.90;;;;;;5056047;28;20049;-94
2021/10/25 17:30:52;;;;;;;34.90;18.10;;;6.10;99.90;;;;;;5057515;28;20083;-94
2021/10/25 17:33:18;;;;;;;31.58;16.15;;;6.10;99.90;;;;;;5056548;28;20147;-94
2021/10/25 17:35:45;;;;;;;31.77;15.55;;;6.10;99.90;;;;;;5056050;28;20132;-95
2021/10/25 17:38:12;;;;;;;28.58;15.35;;;6.00;99.90;;;;;;5056264;28;20049;-94
2021/10/25 17:40:42;;;;;;;28.75;16.08;;;6.00;99.90;;;;;;5055938;28;20202;-94
2021/10/25 17:43:13;;;;;;;30.63;16.58;;;5.90;99.90;;;;;;5056296;28;20056;-95
2021/10/25 17:45:40;;;;;;;28.58;15.60;;;5.80;99.90;;;;;;5055846;28;20091;-94
2021/10/25 17:48:08;;;;;;;29.98;15.10;;;5.80;99.90;;;;;;5057751;28;20109;-94