Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:28;;;;;;;0.80;0.80;;;17.90;80.30;;;;;;5072983;28;20195;-74
2022/06/08 00:04:54;;;;;;;1.10;1.10;;;17.90;81.00;;;;;;5077643;28;20182;-74
2022/06/08 00:07:20;;;;;;;1.15;1.15;;;17.90;81.00;;;;;;5071613;28;20186;-74
2022/06/08 00:09:45;;;;;;;4.13;0.82;;;17.80;80.90;;;;;;5071748;28;20182;-72
2022/06/08 00:12:11;;;;;;;1.10;1.10;;;17.80;80.40;;;;;;5073746;28;20231;-72
2022/06/08 00:14:37;;;;;;;16.40;1.60;;;17.80;80.30;;;;;;5075228;28;20683;-72
2022/06/08 00:17:03;;;;;;;1.00;1.00;;;17.70;80.70;;;;;;5071307;28;20612;-73
2022/06/08 00:19:29;;;;;;;1.10;1.10;;;17.70;80.70;;;;;;5077890;28;20243;-72
2022/06/08 00:21:55;;;;;;;1.08;1.08;;;17.70;80.70;;;;;;5074195;28;20262;-72
2022/06/08 00:24:21;;;;;;;0.98;0.98;;;17.70;81.00;;;;;;5073674;28;20189;-73
2022/06/08 00:26:47;;;;;;;0.98;0.98;;;17.70;81.00;;;;;;5071329;28;20183;-73
2022/06/08 00:29:13;;;;;;;2.42;1.20;;;17.70;82.10;;;;;;5075286;28;20838;-72
2022/06/08 00:31:38;;;;;;;1.08;1.08;;;17.60;81.60;;;;;;5073519;28;20215;-72
2022/06/08 00:34:04;;;;;;;1.77;1.25;;;;;;;;;;5071778;28;20190;-73
2022/06/08 00:36:30;;;;;;;1.10;1.10;;;17.50;80.60;;;;;;5069401;28;20183;-72
2022/06/08 00:38:56;;;;;;;1.13;1.10;;;17.50;80.90;;;;;;5063241;28;20182;-72
2022/06/08 00:41:46;;;;;;;1.02;1.02;;;17.50;80.80;;;;;;5074136;28;20274;-72
2022/06/08 00:44:32;;;;;;;1.05;1.05;;;17.50;81.30;;;;;;5070472;28;20669;-73
2022/06/08 00:47:00;;;;;;;4.20;1.25;;;17.40;81.90;;;;;;5030655;28;20301;-72
2022/06/08 00:49:51;;;;;;;1.45;1.02;;;17.40;81.60;;;;;;5030849;28;20219;-73
2022/06/08 00:52:17;;;;;;;0.95;0.95;;;17.30;81.60;;;;;;5030976;28;20212;-73
2022/06/08 00:54:50;;;;;;;2.88;1.10;;;17.30;81.70;;;;;;5031047;28;20270;-73
2022/06/08 00:57:21;;;;;;;1.20;1.20;;;17.20;81.40;;;;;;5013808;28;21505;-72
2022/06/08 01:00:12;;;;;;;0.98;0.98;;;17.20;81.70;;;;;;5032931;28;20342;-73
2022/06/08 01:02:38;;;;;;;1.02;1.02;;;17.10;81.60;;;;;;4981944;28;20649;-72
2022/06/08 01:05:31;;;;;;;1.00;1.00;;;17.10;82.20;;;;;;4982042;28;20194;-73
2022/06/08 01:08:03;;;;;;;1.13;1.13;;;17.10;81.50;;;;;;4980657;28;20791;-72
2022/06/08 01:10:40;;;;;;;1.15;1.15;;;17.10;81.80;;;;;;4982031;28;20225;-72
2022/06/08 01:13:06;;;;;;;0.98;0.98;;;17.10;81.50;;;;;;4982107;28;20240;-73
2022/06/08 01:15:34;;;;;;;0.90;0.90;;;17.10;81.60;;;;;;4981135;28;20198;-72
2022/06/08 01:18:00;;;;;;;1.20;1.20;;;17.00;81.50;;;;;;4980289;28;20849;-72
2022/06/08 01:20:26;;;;;;;4.00;1.05;;;17.00;81.40;;;;;;4981533;28;20202;-72
2022/06/08 01:22:52;;;;;;;0.80;0.80;;;17.00;81.20;;;;;;4981958;28;20193;-72
2022/06/08 01:25:18;;;;;;;1.13;1.13;;;17.00;81.30;;;;;;5037663;28;20198;-72
2022/06/08 01:27:57;;;;;;;1.20;1.20;;;16.90;81.50;;;;;;5037750;28;20223;-72
2022/06/08 01:30:32;;;;;;;1.20;1.20;;;16.90;81.70;;;;;;5036629;28;20211;-72
2022/06/08 01:33:21;;;;;;;1.17;1.17;;;16.90;82.00;;;;;;5039915;28;20199;-72
2022/06/08 01:36:05;;;;;;;1.30;1.00;;;16.90;81.80;;;;;;5027441;28;20179;-72
2022/06/08 01:38:34;;;;;;;1.42;0.93;;;16.90;81.50;;;;;;5037539;28;20706;-73
2022/06/08 01:41:44;;;;;;;6.22;1.10;;;16.90;81.40;;;;;;5080757;28;20194;-73
2022/06/08 01:45:28;;;;;;;0.98;0.98;;;16.90;81.10;;;;;;5078083;28;20243;-73
2022/06/08 01:48:07;;;;;;;1.02;1.02;;;16.80;81.30;;;;;;5077316;28;20367;-73
2022/06/08 01:51:00;;;;;;;3.55;1.15;;;16.80;81.70;;;;;;5077095;28;20833;-72
2022/06/08 01:53:56;;;;;;;0.90;0.90;;;16.80;81.60;;;;;;5078107;28;20278;-73
2022/06/08 01:56:45;;;;;;;1.20;1.20;;;16.80;81.90;;;;;;5073685;28;20179;-73
2022/06/08 01:59:30;;;;;;;1.83;1.73;;;16.80;83.20;;;;;;5017245;28;20197;-73
2022/06/08 02:02:31;;;;;;;1.75;1.75;;;16.80;83.30;;;;;;5015144;28;20185;-73
2022/06/08 02:05:03;;;;;;;1.85;1.83;;;16.80;84.00;;;;;;5009403;28;20253;-73
2022/06/08 02:07:31;;;;;;;2.10;2.00;;;16.80;84.60;;;;;;5008837;28;20226;-73
2022/06/08 02:10:19;;;;;;;2.10;2.00;;;16.70;85.50;;;;;;5013658;28;20196;-73
2022/06/08 02:12:51;;;;;;;2.08;1.90;;;16.70;85.60;;;;;;4956298;28;20211;-73
2022/06/08 02:15:43;;;;;;;1.63;1.55;;;16.70;85.20;;;;;;4955180;28;20707;-73
2022/06/08 02:18:20;;;;;;;2.25;2.15;;;16.70;84.80;;;;;;4943462;28;20201;-73
2022/06/08 02:20:56;;;;;;;2.15;2.05;;;16.60;84.30;;;;;;4938325;28;20193;-73
2022/06/08 02:23:29;;;;;;;1.60;1.60;;;16.50;84.40;;;;;;4953336;28;20678;-73
2022/06/08 02:26:01;;;;;;;1.38;1.38;;;16.60;84.00;;;;;;4951182;28;20191;-73
2022/06/08 02:28:34;;;;;;;1.52;1.40;;;16.50;84.00;;;;;;4952871;28;20279;-72
2022/06/08 02:31:14;;;;;;;1.95;1.85;;;16.50;83.60;;;;;;4953386;28;20230;-74
2022/06/08 02:36:37;;;;;;;1.85;1.85;;;16.50;85.40;;;;;;4988329;28;20742;-72
2022/06/08 02:39:22;;;;;;;1.55;1.55;;;16.50;85.20;;;;;;5017101;28;20274;-72
2022/06/08 02:41:52;;;;;;;1.67;1.67;;;16.40;84.40;;;;;;5016423;28;20184;-72
2022/06/08 02:44:23;;;;;;;2.13;2.03;;;16.40;83.70;;;;;;5020426;28;20258;-72
2022/06/08 02:47:15;;;;;;;1.60;1.60;;;16.40;84.20;;;;;;5016900;28;20578;-73
2022/06/08 02:49:41;;;;;;;1.52;1.52;;;16.30;84.50;;;;;;5031749;28;20205;-72
2022/06/08 02:52:17;;;;;;;1.83;1.80;;;16.30;85.40;;;;;;5073735;28;20184;-72
2022/06/08 02:54:43;;;;;;;1.63;1.63;;;16.30;85.20;;;;;;5071118;28;20186;-73
2022/06/08 02:57:16;;;;;;;1.98;1.30;;;16.30;86.20;;;;;;5071590;28;20179;-73
2022/06/08 03:00:01;;;;;;;1.63;1.63;;;16.30;85.60;;;;;;5075273;28;20182;-73
2022/06/08 03:02:41;;;;;;;2.05;1.70;;;16.20;84.50;;;;;;5096483;28;20988;-72
2022/06/08 03:05:25;;;;;;;1.33;1.30;;;16.20;85.10;;;;;;5065386;28;20182;-73
2022/06/08 03:07:59;;;;;;;1.33;1.30;;;16.20;84.80;;;;;;5060082;28;20267;-73
2022/06/08 03:10:29;;;;;;;1.08;1.08;;;16.20;85.90;;;;;;5070098;28;20225;-73
2022/06/08 03:13:05;;;;;;;1.83;1.73;;;16.20;85.70;;;;;;5074721;28;20182;-72
2022/06/08 03:15:32;;;;;;;2.63;1.52;;;16.20;85.50;;;;;;5071313;28;20200;-71
2022/06/08 03:17:58;;;;;;;1.48;1.40;;;16.20;85.90;;;;;;5071497;28;20189;-72
2022/06/08 03:20:25;;;;;;;1.30;1.30;;;16.20;85.70;;;;;;5073424;28;20182;-73
2022/06/08 03:22:51;;;;;;;1.27;1.27;;;16.20;85.90;;;;;;5073946;28;20732;-72
2022/06/08 03:25:18;;;;;;;1.35;1.35;;;16.20;85.70;;;;;;5070942;28;20186;-71
2022/06/08 03:27:44;;;;;;;1.35;1.30;;;16.20;85.60;;;;;;5073168;28;20198;-71
2022/06/08 03:30:12;;;;;;;1.13;1.13;;;16.20;85.50;;;;;;5062640;28;20211;-71
2022/06/08 03:32:38;;;;;;;1.40;1.40;;;16.20;86.10;;;;;;5068407;28;20178;-72
2022/06/08 03:35:04;;;;;;;1.55;1.48;;;16.20;85.50;;;;;;5068595;28;20594;-72
2022/06/08 03:37:30;;;;;;;1.52;1.52;;;16.20;85.70;;;;;;5064349;28;20187;-72
2022/06/08 03:39:56;;;;;;;1.20;1.20;;;16.20;86.00;;;;;;5069151;28;20497;-72
2022/06/08 03:42:22;;;;;;;1.30;1.30;;;16.20;85.90;;;;;;5071262;28;20216;-72
2022/06/08 03:44:47;;;;;;;4.03;1.40;;;16.20;86.10;;;;;;5069587;28;20217;-71
2022/06/08 03:47:21;;;;;;;1.50;1.50;;;16.20;85.60;;;;;;5068529;28;20891;-73
2022/06/08 03:49:48;;;;;;;1.30;1.30;;;16.30;85.60;;;;;;5071311;28;20376;-73
2022/06/08 03:52:18;;;;;;;1.50;1.50;;;16.30;85.40;;;;;;5073604;28;20264;-72
2022/06/08 03:54:48;;;;;;;3.13;1.40;;;16.30;85.80;;;;;;5072502;28;20190;-71
2022/06/08 03:57:15;;;;;;;1.35;1.35;;;16.40;85.80;;;;;;5071797;28;20998;-72
2022/06/08 03:59:44;;;;;;;1.70;1.60;;;16.40;86.10;;;;;;5073521;28;20262;-73
2022/06/08 04:02:10;;;;;;;2.42;1.83;;;16.40;85.80;;;;;;5067961;28;20244;-72
2022/06/08 04:04:39;;;;;;;1.08;1.08;;;16.50;86.10;;;;;;5062499;28;20266;-72
2022/06/08 04:07:06;;;;;;;1.40;1.40;;;16.60;85.90;;;;;;5069996;28;20187;-73
2022/06/08 04:09:32;;;;;;;2.03;1.92;;;16.60;85.90;;;;;;5071742;28;20559;-73
2022/06/08 04:11:58;;;;;;;3.50;1.77;;;16.60;85.50;;;;;;5061575;28;20221;-73
2022/06/08 04:14:24;;;;;;;1.67;1.67;;;16.70;86.30;;;;;;5072765;28;20179;-72
2022/06/08 04:16:49;;;;;;;1.25;1.25;;;16.60;85.90;;;;;;5070059;28;20328;-73
2022/06/08 04:19:15;;;;;;;1.50;1.40;;;16.70;85.30;;;;;;5069504;28;20179;-72
2022/06/08 04:21:42;;;;;;;1.85;1.42;;;16.80;85.10;;;;;;5070874;28;20183;-73
2022/06/08 04:24:10;;;;;;;1.98;1.88;;;16.90;85.50;;;;;;5068085;28;20189;-73
2022/06/08 04:26:36;;;;;;;1.98;1.92;;;16.80;85.10;;;;;;5069722;28;20191;-73
2022/06/08 04:29:02;;;;;;;1.73;1.67;;;16.90;85.20;;;;;;5065392;28;20194;-73
2022/06/08 04:31:32;;;;;;;1.75;1.75;;;16.90;84.80;;;;;;5059305;28;20226;-72
2022/06/08 04:33:58;;;;;;;1.23;1.23;;;16.90;84.70;;;;;;5072120;28;20258;-72
2022/06/08 04:36:24;;;;;;;1.88;1.77;;;16.90;84.80;;;;;;5070011;28;20178;-71
2022/06/08 04:38:50;;;;;;;1.33;1.33;;;17.00;84.80;;;;;;5058127;28;20203;-73
2022/06/08 04:41:17;;;;;;;1.38;1.38;;;17.00;84.80;;;;;;5070609;28;21012;-71
2022/06/08 04:43:43;;;;;;;1.40;1.40;;;17.00;84.50;;;;;;5068708;28;20634;-72
2022/06/08 04:46:14;;;;;;;1.38;1.38;;;17.10;84.90;;;;;;5069148;28;20263;-72
2022/06/08 04:48:46;;;;;;;2.30;2.20;;;17.20;85.80;;;;;;5071326;28;20178;-73
2022/06/08 04:51:14;;;;;;;1.67;1.58;;;17.20;85.20;;;;;;5065224;28;20309;-72
2022/06/08 04:53:42;;;;;;;2.35;2.25;;;17.20;84.80;;;;;;5072813;28;20231;-73
2022/06/08 04:56:09;;;;;;;2.45;2.35;;;17.20;85.10;;;;;;5070019;28;20205;-73
2022/06/08 04:58:35;;;;;;;3.10;2.28;;;17.30;85.30;;;;;;5066398;28;20185;-73
2022/06/08 05:01:03;;;;;;;2.88;2.45;;;17.20;85.10;;;;;;5076094;28;20262;-73
2022/06/08 05:03:30;;;;;;;1.73;1.73;;;17.20;85.10;;;;;;5064569;28;20236;-72
2022/06/08 05:05:58;;;;;;;1.52;1.52;;;17.30;85.20;;;;;;5067496;28;20193;-72
2022/06/08 05:08:25;;;;;;;1.75;1.73;;;17.30;85.10;;;;;;5070811;28;20718;-73
2022/06/08 05:10:52;;;;;;;2.33;2.17;;;17.40;84.90;;;;;;5068099;28;20248;-73
2022/06/08 05:13:19;;;;;;;2.65;2.50;;;17.40;85.50;;;;;;5068687;28;20598;-72
2022/06/08 05:15:46;;;;;;;2.75;1.75;;;17.50;85.40;;;;;;5072876;28;20190;-75
2022/06/08 05:18:14;;;;;;;2.97;1.85;;;17.50;84.90;;;;;;5059449;28;20183;-74
2022/06/08 05:20:43;;;;;;;1.90;1.80;;;17.60;84.70;;;;;;5066573;28;20183;-74
2022/06/08 05:23:12;;;;;;;2.92;2.40;;;17.60;84.80;;;;;;5067786;28;22006;-74
2022/06/08 05:25:40;;;;;;;2.22;2.05;;;17.70;85.40;;;;;;5066577;28;20189;-74
2022/06/08 05:28:08;;;;;;;2.55;2.45;;;17.70;84.80;;;;;;5069530;28;20266;-75
2022/06/08 05:30:34;;;;;;;2.35;2.33;;;17.70;84.70;;;;;;5059323;28;22012;-75
2022/06/08 05:33:01;;;;;;;1.58;1.55;;;17.90;84.80;;;;;;5066424;28;20567;-75
2022/06/08 05:35:28;;;;;;;2.45;2.35;;;17.90;84.80;;;;;;5073456;28;20185;-75
2022/06/08 05:37:54;;;;;;;2.42;2.30;;;17.90;84.60;;;;;;5072962;28;20179;-75
2022/06/08 05:40:21;;;;;;;3.13;3.03;;;18.00;84.40;;;;;;5060969;28;20190;-75
2022/06/08 05:42:47;;;;;;;1.98;1.88;;;18.00;84.50;;;;;;5070452;28;20568;-75
2022/06/08 05:45:21;;;;;;;1.83;1.83;;;18.10;84.20;;;;;;5067704;28;20183;-75
2022/06/08 05:47:47;;;;;;;2.10;2.00;;;18.10;83.50;;;;;;5067306;28;20932;-75
2022/06/08 05:50:14;;;;;;;2.38;2.28;;;18.20;84.00;;;;;;5070825;28;20217;-75
2022/06/08 05:52:40;;;;;;;4.13;2.30;;;18.30;83.90;;;;;;5067927;28;20243;-75
2022/06/08 05:55:07;;;;;;;2.38;2.10;;;18.30;83.90;;;;;;5057785;28;22110;-75
2022/06/08 05:57:33;;;;;;;2.17;2.13;;;18.40;83.70;;;;;;5068386;28;20271;-75
2022/06/08 05:59:58;;;;;;;1.90;1.90;;;18.50;83.60;;;;;;5070625;28;20195;-74
2022/06/08 06:02:24;;;;;;;3.53;1.77;;;;;;;;;;5071889;28;20389;-75
2022/06/08 06:04:50;;;;;;;3.88;2.05;;;18.70;82.20;;;;;;5058434;28;20676;-75
2022/06/08 06:07:16;;;;;;;1.83;1.77;;;18.80;82.00;;;;;;5072836;28;20230;-75
2022/06/08 06:09:42;;;;;;;2.22;1.60;;;18.90;81.90;;;;;;5066953;28;20590;-75
2022/06/08 06:12:09;;;;;;;3.22;1.90;;;18.90;82.10;;;;;;5068088;28;20327;-76
2022/06/08 06:14:35;;;;;;;2.03;2.00;;;19.00;82.00;;;;;;5073166;28;20263;-76
2022/06/08 06:17:01;;;;;;;1.70;1.70;;;19.10;82.30;;;;;;5068149;28;20197;-74
2022/06/08 06:19:27;;;;;;;1.60;1.50;;;19.20;81.50;;;;;;5069707;28;20182;-72
2022/06/08 06:21:53;;;;;;;1.27;1.27;;;19.40;80.00;;;;;;5076091;28;20579;-72
2022/06/08 06:24:19;;;;;;;1.60;1.60;;;19.50;80.40;;;;;;5072586;28;20265;-73
2022/06/08 06:26:45;;;;;;;1.63;1.63;;;19.70;79.60;;;;;;5061440;28;20179;-73
2022/06/08 06:29:11;;;;;;;1.63;1.63;;;19.80;79.80;;;;;;5065857;28;20289;-72
2022/06/08 06:31:37;;;;;;;1.58;1.52;;;19.90;79.70;;;;;;5067140;28;20272;-73
2022/06/08 06:34:02;;;;;;;1.75;1.75;;;19.90;80.30;;;;;;5070278;28;20258;-72
2022/06/08 06:36:28;;;;;;;2.05;1.52;;;20.10;79.60;;;;;;5069150;28;20179;-73
2022/06/08 06:38:54;;;;;;;1.50;1.50;;;20.20;79.60;;;;;;5067600;28;20175;-73
2022/06/08 06:41:21;;;;;;;1.60;1.60;;;20.40;78.40;;;;;;5072825;28;20273;-73
2022/06/08 06:43:47;;;;;;;1.65;1.65;;;20.50;77.30;;;;;;5053533;28;20678;-73
2022/06/08 06:46:13;;;;;;;1.88;1.83;;;20.60;77.30;;;;;;5071912;28;20600;-72
2022/06/08 06:48:39;;;;;;;2.17;2.17;;;20.70;77.70;;;;;;5067539;28;20179;-72
2022/06/08 06:51:06;;;;;;;1.90;1.80;;;20.80;77.30;;;;;;5069702;28;20311;-72
2022/06/08 06:53:32;;;;;;;2.13;2.03;;;20.90;77.40;;;;;;5062247;28;20187;-74
2022/06/08 06:55:58;;;;;;;3.35;1.58;;;20.90;77.60;;;;;;5062738;28;20194;-74
2022/06/08 06:58:24;;;;;;;2.15;1.92;;;20.90;77.60;;;;;;5070619;28;20183;-74
2022/06/08 07:00:50;;;;;;;2.10;2.10;;;21.00;77.90;;;;;;5066465;28;20186;-74
2022/06/08 07:03:16;;;;;;;2.28;2.17;;;21.00;77.90;;;;;;5062970;28;20183;-74
2022/06/08 07:05:42;;;;;;;2.70;2.30;;;21.10;77.80;;;;;;5078186;28;20344;-75
2022/06/08 07:08:08;;;;;;;2.25;2.03;;;21.10;77.80;;;;;;5067209;28;20220;-73
2022/06/08 07:10:36;;;;;;;2.38;2.28;;;21.10;77.60;;;;;;5070290;28;20214;-75
2022/06/08 07:13:02;;;;;;;2.60;2.50;;;21.20;77.40;;;;;;5056020;28;20294;-73
2022/06/08 07:15:28;;;;;;;2.28;2.10;;;21.20;76.90;;;;;;5068287;28;20284;-74
2022/06/08 07:17:55;;;;;;;1.98;1.88;;;21.30;76.80;;;;;;5053542;28;20334;-74
2022/06/08 07:20:21;;;;;;;2.45;2.25;;;21.30;77.30;;;;;;5071119;28;20183;-74
2022/06/08 07:22:48;;;;;;;1.88;1.85;;;21.40;77.20;;;;;;5052341;28;20194;-74
2022/06/08 07:25:15;;;;;;;2.00;1.95;;;21.50;77.10;;;;;;5054624;28;20183;-74
2022/06/08 07:27:41;;;;;;;1.60;1.60;;;21.60;75.70;;;;;;5068011;28;20660;-75
2022/06/08 07:30:08;;;;;;;1.70;1.70;;;21.80;76.40;;;;;;5072411;28;20260;-73
2022/06/08 07:32:35;;;;;;;1.75;1.65;;;21.90;76.20;;;;;;5071564;28;20287;-73
2022/06/08 07:35:02;;;;;;;1.25;1.25;;;22.10;76.40;;;;;;5072244;28;20224;-72
2022/06/08 07:37:28;;;;;;;2.28;1.88;;;22.20;76.40;;;;;;5061119;28;20265;-74
2022/06/08 07:39:54;;;;;;;2.88;1.48;;;22.30;76.20;;;;;;5073470;28;20229;-74
2022/06/08 07:42:21;;;;;;;1.80;1.70;;;22.40;75.40;;;;;;5068760;28;20289;-73
2022/06/08 07:44:48;;;;;;;1.77;1.70;;;22.50;74.70;;;;;;5061147;28;20190;-73
2022/06/08 07:47:15;;;;;;;1.50;1.50;;;22.60;74.80;;;;;;5074451;28;20672;-74
2022/06/08 07:49:45;;;;;;;2.20;2.03;;;22.60;74.40;;;;;;5070056;28;20179;-73
2022/06/08 07:52:14;;;;;;;2.80;2.70;;;22.60;73.90;;;;;;5072603;28;20210;-74
2022/06/08 07:54:41;;;;;;;2.15;2.15;;;22.70;71.60;;;;;;5068401;28;20274;-73
2022/06/08 07:57:12;;;;;;;5.32;2.55;;;22.60;71.20;;;;;;5073698;28;20186;-73
2022/06/08 07:59:38;;;;;;;2.72;2.63;;;22.60;70.90;;;;;;5063118;28;20214;-73
2022/06/08 08:02:05;;;;;;;4.70;2.55;;;22.60;71.20;;;;;;5071405;28;20221;-75
2022/06/08 08:04:31;;;;;;;4.10;2.67;;;22.50;71.10;;;;;;5070371;28;21109;-75
2022/06/08 08:06:57;;;;;;;2.28;2.17;;;22.30;71.70;;;;;;5075507;28;20233;-75
2022/06/08 08:09:23;;;;;;;1.65;1.65;;;22.30;72.10;;;;;;5068844;28;20216;-73
2022/06/08 08:11:53;;;;;;;1.98;1.98;;;22.30;72.70;;;;;;5069103;28;20856;-73
2022/06/08 08:14:21;;;;;;;1.70;1.65;;;22.40;73.10;;;;;;5073855;28;20240;-72
2022/06/08 08:16:48;;;;;;;1.63;1.63;;;22.50;73.30;;;;;;5070862;28;20393;-73
2022/06/08 08:19:17;;;;;;;1.80;1.70;;;22.50;72.70;;;;;;5074614;28;20190;-72
2022/06/08 08:21:44;;;;;;;2.22;2.03;;;22.50;72.20;;;;;;5059107;28;20251;-73
2022/06/08 08:24:10;;;;;;;1.48;1.38;;;22.60;71.40;;;;;;5069698;28;20623;-73
2022/06/08 08:26:36;;;;;;;1.40;1.40;;;22.60;71.70;;;;;;5071551;28;20244;-72
2022/06/08 08:29:03;;;;;;;2.17;1.25;;;22.60;72.50;;;;;;5067847;28;20174;-72
2022/06/08 08:31:29;;;;;;;1.45;1.45;;;22.70;71.70;;;;;;5072484;28;20439;-72
2022/06/08 08:33:54;;;;;;;2.90;1.85;;;22.70;72.20;;;;;;5072423;28;20555;-72
2022/06/08 08:36:20;;;;;;;3.80;1.73;;;22.80;71.00;;;;;;5073612;28;20174;-72
2022/06/08 08:38:46;;;;;;;1.55;1.55;;;22.80;71.20;;;;;;5070068;28;20203;-72
2022/06/08 08:44:29;;;;;;;1.80;1.70;;;22.90;70.50;;;;;;5065443;28;20197;-73
2022/06/08 08:47:33;;;;;;;1.80;1.33;;;22.90;69.90;;;;;;5066570;28;20183;-72
2022/06/08 08:50:22;;;;;;;3.92;1.40;;;23.00;68.60;;;;;;5064918;28;20265;-72
2022/06/08 08:52:54;;;;;;;1.83;1.83;;;23.10;70.10;;;;;;5003942;28;20202;-72
2022/06/08 08:55:28;;;;;;;1.55;1.55;;;23.10;67.30;;;;;;5007011;28;20311;-75
2022/06/08 08:57:57;;;;;;;1.63;1.52;;;23.20;68.70;;;;;;5001983;28;20313;-72
2022/06/08 09:00:37;;;;;;;1.20;1.20;;;23.10;66.30;;;;;;5001565;28;20223;-73
2022/06/08 09:03:16;;;;;;;2.67;1.40;;;23.10;66.30;;;;;;5005017;28;20188;-73
2022/06/08 09:05:44;;;;;;;1.45;0.98;;;23.20;65.80;;;;;;4990000;28;20180;-72
2022/06/08 09:08:11;;;;;;;1.20;1.10;;;23.20;67.70;;;;;;5008421;28;21341;-73
2022/06/08 09:10:38;;;;;;;1.30;1.30;;;23.30;66.50;;;;;;5002883;28;20232;-71
2022/06/08 09:13:05;;;;;;;1.00;1.00;;;23.40;67.20;;;;;;5010689;28;20624;-71
2022/06/08 09:15:45;;;;;;;1.20;1.20;;;23.40;67.80;;;;;;5008865;28;20537;-71
2022/06/08 09:18:39;;;;;;;1.40;1.40;;;23.60;67.90;;;;;;5012562;28;20220;-72
2022/06/08 09:21:26;;;;;;;1.30;1.30;;;23.70;68.20;;;;;;4987695;28;20180;-76
2022/06/08 09:23:55;;;;;;;3.60;0.93;;;23.80;67.60;;;;;;5005528;28;20188;-72
2022/06/08 09:26:23;;;;;;;1.20;1.17;;;23.90;68.00;;;;;;4999383;28;20181;-72
2022/06/08 09:29:00;;;;;;;1.13;1.13;;;24.10;66.40;;;;;;5008310;28;20192;-72
2022/06/08 09:31:35;;;;;;;1.30;1.17;;;24.30;66.20;;;;;;5064257;28;20602;-72
2022/06/08 09:34:20;;;;;;;1.08;1.08;;;24.40;67.20;;;;;;5066797;28;20206;-73
2022/06/08 09:37:03;;;;;;;0.90;0.90;;;24.50;67.60;;;;;;5067906;28;20189;-73
2022/06/08 09:39:28;;;;;;;0.90;0.90;;;24.60;67.30;;;;;;5069043;28;20178;-72
2022/06/08 09:41:54;;;;;;;0.90;0.90;;;24.70;65.90;;;;;;5069121;28;20182;-72
2022/06/08 09:44:29;;;;;;;0.90;0.90;;;24.80;66.30;;;;;;5067325;28;20193;-72
2022/06/08 09:53:42;;;;;;;2.15;1.00;;;25.30;64.20;;;;;;5026132;28;20284;-73
2022/06/08 09:56:33;;;;;;;0.70;0.70;;;25.40;62.60;;;;;;5025992;28;22109;-72
2022/06/08 09:59:08;;;;;;;0.80;0.80;;;25.50;63.80;;;;;;4956380;28;20648;-72
2022/06/08 10:01:52;;;;;;;0.93;0.93;;;25.60;64.40;;;;;;4958378;28;20589;-72
2022/06/08 10:04:20;;;;;;;0.95;0.95;;;25.70;63.40;;;;;;4956613;28;20261;-73
2022/06/08 10:06:52;;;;;;;1.40;1.00;;;25.80;63.10;;;;;;4959968;28;20261;-72
2022/06/08 10:09:23;;;;;;;0.60;0.60;;;25.90;60.00;;;;;;4961883;28;20206;-72
2022/06/08 10:12:05;;;;;;;0.90;0.90;;;26.10;62.00;;;;;;4952521;28;20797;-72
2022/06/08 10:14:55;;;;;;;0.82;0.82;;;26.20;60.90;;;;;;4958535;28;20198;-72
2022/06/08 10:17:29;;;;;;;1.10;1.10;;;26.40;59.90;;;;;;4955065;28;20213;-72
2022/06/08 10:20:01;;;;;;;1.00;1.00;;;26.50;60.70;;;;;;4960598;28;20265;-72
2022/06/08 10:22:34;;;;;;;0.80;0.80;;;26.60;61.60;;;;;;4953338;28;20215;-71
2022/06/08 10:25:24;;;;;;;1.00;0.90;;;26.70;60.90;;;;;;4955192;28;20294;-72
2022/06/08 10:27:55;;;;;;;0.88;0.88;;;27.00;60.00;;;;;;4957275;28;20387;-72
2022/06/08 10:30:23;;;;;;;0.82;0.82;;;27.30;59.90;;;;;;4970448;28;20230;-72
2022/06/08 10:32:57;;;;;;;2.50;0.70;;;27.70;57.40;;;;;;4976539;28;20193;-72
2022/06/08 10:35:35;;;;;;;0.80;0.80;;;27.90;58.80;;;;;;4998378;28;20511;-72
2022/06/08 10:38:03;;;;;;;0.60;0.60;;;28.30;57.10;;;;;;5075891;28;20178;-72
2022/06/08 10:40:54;;;;;;;0.80;0.80;;;28.70;56.40;;;;;;5067175;28;20574;-72
2022/06/08 10:43:24;;;;;;;0.77;0.77;;;29.20;58.10;;;;;;5065718;28;20273;-73
2022/06/08 10:45:57;;;;;;;1.98;0.90;;;29.60;56.30;;;;;;5073529;28;20236;-73
2022/06/08 10:48:45;;;;;;;0.77;0.77;;;30.10;56.20;;;;;;5071279;28;20270;-74
2022/06/08 10:51:10;;;;;;;1.65;1.00;;;30.50;53.50;;;;;;5067200;28;20213;-73
2022/06/08 10:56:28;;;;;;;0.77;0.77;;;31.60;53.10;;;;;;5067233;28;20759;-73
2022/06/08 10:58:56;;;;;;;1.10;1.10;;;32.20;54.00;;;;;;5057166;28;20209;-73
2022/06/08 11:01:47;;;;;;;1.08;1.02;;;32.70;52.20;;;;;;5068470;28;20189;-73
2022/06/08 11:04:34;;;;;;;0.93;0.93;;;33.00;49.20;;;;;;5076441;28;20186;-76
2022/06/08 11:07:05;;;;;;;1.13;0.90;;;33.30;50.90;;;;;;5069150;28;20228;-74
2022/06/08 11:09:34;;;;;;;0.80;0.80;;;33.80;50.50;;;;;;5069423;28;20749;-75
2022/06/08 11:12:13;;;;;;;0.98;0.98;;;34.30;50.50;;;;;;5072014;28;20209;-75
2022/06/08 11:14:48;;;;;;;1.48;0.90;;;34.80;48.50;;;;;;5071392;28;20189;-74
2022/06/08 11:17:35;;;;;;;0.93;0.93;;;35.20;49.50;;;;;;5072264;28;20264;-75
2022/06/08 11:20:23;;;;;;;0.90;0.73;;;35.70;50.00;;;;;;5065229;28;20186;-75
2022/06/08 11:23:11;;;;;;;0.70;0.70;;;35.90;47.90;;;;;;5089932;28;20202;-71
2022/06/08 11:25:58;;;;;;;3.65;0.90;;;36.10;47.40;;;;;;5065172;28;20182;-75
2022/06/08 11:28:45;;;;;;;0.73;0.73;;;36.20;46.70;;;;;;5095237;28;20272;-75
2022/06/08 11:31:26;;;;;;;0.90;0.90;;;36.00;46.70;;;;;;5070101;28;21060;-74
2022/06/08 11:34:04;;;;;;;2.30;1.42;;;35.70;47.60;;;;;;5090080;28;20739;-75
2022/06/08 11:37:06;;;;;;;1.00;1.00;;;35.40;46.30;;;;;;5061994;28;20182;-75
2022/06/08 11:40:12;;;;;;;0.98;0.98;;;35.10;47.70;;;;;;5073803;28;20179;-76
2022/06/08 11:42:56;;;;;;;0.80;0.80;;;35.20;47.70;;;;;;5010954;28;20338;-75
2022/06/08 11:45:24;;;;;;;0.90;0.90;;;35.50;49.00;;;;;;4987549;28;20196;-74
2022/06/08 11:47:52;;;;;;;0.90;0.90;;;35.80;48.30;;;;;;5003072;28;20192;-73
2022/06/08 11:50:44;;;;;;;0.77;0.77;;;36.20;47.10;;;;;;4986997;28;20191;-74
2022/06/08 11:53:32;;;;;;;1.75;0.70;;;36.80;46.50;;;;;;5003892;28;20250;-74
2022/06/08 11:56:03;;;;;;;0.70;0.70;;;37.30;45.40;;;;;;5006165;28;20256;-74
2022/06/08 11:58:30;;;;;;;0.82;0.82;;;37.60;46.90;;;;;;5008957;28;20245;-76
2022/06/08 12:01:06;;;;;;;2.03;0.80;;;37.90;45.60;;;;;;5008719;28;20208;-73
2022/06/08 12:03:52;;;;;;;3.35;0.80;;;38.30;44.80;;;;;;4988350;28;20184;-75
2022/06/08 12:06:22;;;;;;;0.82;0.82;;;38.40;43.30;;;;;;5004076;28;20226;-75
2022/06/08 12:08:56;;;;;;;1.17;0.90;;;38.60;45.40;;;;;;5002862;28;20279;-75
2022/06/08 12:11:25;;;;;;;1.58;0.90;;;38.70;43.40;;;;;;5009915;28;20288;-75
2022/06/08 12:14:02;;;;;;;0.90;0.90;;;38.80;45.10;;;;;;5005696;28;20255;-76
2022/06/08 12:16:37;;;;;;;3.22;1.05;;;38.90;44.80;;;;;;5006934;28;20235;-76
2022/06/08 12:19:15;;;;;;;0.75;0.75;;;39.00;43.60;;;;;;5031592;28;20197;-76
2022/06/08 12:21:44;;;;;;;0.75;0.75;;;39.20;43.40;;;;;;5069734;28;20197;-76
2022/06/08 12:24:13;;;;;;;0.80;0.80;;;39.60;42.60;;;;;;5056218;28;20678;-76
2022/06/08 12:26:54;;;;;;;0.75;0.75;;;39.80;42.00;;;;;;5068955;28;20686;-76
2022/06/08 12:29:39;;;;;;;2.40;0.93;;;40.10;41.70;;;;;;5068766;28;20191;-76
2022/06/08 12:32:07;;;;;;;1.95;1.08;;;40.20;41.70;;;;;;5066538;28;20221;-76
2022/06/08 12:34:47;;;;;;;1.10;1.10;;;40.10;41.30;;;;;;5070702;28;20179;-76
2022/06/08 12:37:30;;;;;;;4.78;1.00;;;39.90;41.50;;;;;;5064227;28;20186;-76
2022/06/08 12:39:59;;;;;;;1.55;1.02;;;40.00;41.00;;;;;;5063141;28;20186;-75
2022/06/08 12:42:31;;;;;;;0.73;0.73;;;40.00;42.00;;;;;;5067592;28;20174;-75
2022/06/08 12:44:59;;;;;;;0.73;0.73;;;39.90;42.80;;;;;;5072683;28;20652;-75
2022/06/08 12:47:39;;;;;;;2.83;1.30;;;40.00;41.00;;;;;;5070500;28;20178;-75
2022/06/08 12:50:19;;;;;;;1.10;0.88;;;39.70;41.90;;;;;;5066991;28;20265;-77
2022/06/08 12:52:46;;;;;;;0.68;0.68;;;40.00;43.20;;;;;;5069035;28;20197;-77
2022/06/08 12:55:17;;;;;;;0.90;0.90;;;40.20;42.40;;;;;;5072599;28;20194;-77
2022/06/08 12:57:44;;;;;;;1.08;1.08;;;39.90;40.90;;;;;;5068816;28;20185;-77
2022/06/08 13:00:15;;;;;;;0.82;0.82;;;39.80;42.20;;;;;;5056966;28;20247;-77
2022/06/08 13:02:41;;;;;;;0.82;0.82;;;39.80;40.70;;;;;;5062562;28;20178;-76
2022/06/08 13:05:16;;;;;;;1.25;1.20;;;39.50;41.60;;;;;;5069636;28;20675;-76
2022/06/08 13:07:41;;;;;;;1.02;1.02;;;39.40;42.20;;;;;;5073737;28;20189;-75
2022/06/08 13:10:08;;;;;;;2.15;0.82;;;39.30;43.00;;;;;;5070264;28;20178;-77
2022/06/08 13:12:42;;;;;;;2.50;0.80;;;39.20;42.70;;;;;;5070481;28;20897;-75
2022/06/08 13:15:26;;;;;;;0.90;0.90;;;39.00;42.60;;;;;;5068027;28;21078;-75
2022/06/08 13:17:52;;;;;;;1.00;1.00;;;38.60;44.10;;;;;;5071875;28;20251;-75
2022/06/08 13:20:19;;;;;;;1.02;0.88;;;38.30;45.60;;;;;;5066266;28;20189;-75
2022/06/08 13:22:46;;;;;;;0.88;0.88;;;38.00;43.80;;;;;;5068535;28;20182;-76
2022/06/08 13:25:21;;;;;;;1.00;1.00;;;37.80;44.50;;;;;;5066942;28;20181;-75
2022/06/08 13:27:50;;;;;;;1.10;1.10;;;37.60;44.60;;;;;;5068869;28;20718;-75
2022/06/08 13:30:22;;;;;;;0.70;0.70;;;37.50;47.40;;;;;;5074650;28;20185;-75