Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:32;;;;;;;;;21.75;21.75;;;;;23.27;66.17;101900.06;6305761;22;8810;-81
2021/07/09 00:05:27;;;;;;;;;21.00;21.00;;;;;23.30;66.90;101902.91;6306080;22;8877;-81
2021/07/09 00:08:23;;;;;;;;;25.00;24.25;;;;;23.11;66.21;101902.31;6305738;22;8781;-81
2021/07/09 00:11:19;;;;;;;;;15.75;15.75;;;;;23.37;65.29;101899.34;6307417;22;8784;-81
2021/07/09 00:14:16;;;;;;;;;23.00;22.50;;;;;23.51;66.51;101905.09;6285479;22;8777;-81
2021/07/09 00:17:12;;;;;;;;;19.75;19.75;;;;;23.68;65.67;101909.31;6285177;22;8784;-81
2021/07/09 00:20:09;;;;;;;;;14.75;13.00;;;;;23.56;66.50;101899.09;6305873;22;8785;-80
2021/07/09 00:23:05;;;;;;;;;22.50;21.00;;;;;23.75;64.24;101902.91;6285329;22;8854;-81
2021/07/09 00:26:00;;;;;;;;;21.00;21.00;;;;;23.61;65.33;101895.13;6305800;22;8949;-80
2021/07/09 00:28:59;;;;;;;;;20.00;20.00;;;;;23.26;66.43;101906.91;6309067;22;8891;-81
2021/07/09 00:31:55;;;;;;;;;24.50;24.50;;;;;23.02;67.22;101902.66;6305696;22;8784;-81
2021/07/09 00:34:51;;;;;;;;;25.25;24.00;;;;;22.72;67.50;101905.50;6305640;22;8812;-81
2021/07/09 00:37:47;;;;;;;;;22.50;22.50;;;;;22.85;68.45;101898.44;6305178;22;8785;-81
2021/07/09 00:40:43;;;;;;;;;24.50;24.50;;;;;22.57;68.25;101896.06;6306694;22;8788;-80
2021/07/09 00:43:38;;;;;;;;;31.75;28.00;;;;;22.80;67.44;101895.13;6305820;22;8858;-81
2021/07/09 00:46:35;;;;;;;;;27.25;26.50;;;;;22.53;68.21;101889.56;6305453;22;8753;-81
2021/07/09 00:49:31;;;;;;;;;28.00;26.75;;;;;23.07;67.57;101896.63;6305483;22;8895;-81
2021/07/09 00:52:26;;;;;;;;;29.50;28.75;;;;;22.91;68.93;101899.69;6305468;22;8854;-81
2021/07/09 00:55:22;;;;;;;;;27.25;27.00;;;;;22.98;67.32;101896.94;6305482;22;8793;-80
2021/07/09 00:58:19;;;;;;;;;26.50;26.50;;;;;23.02;66.67;101894.19;6307078;22;8769;-81
2021/07/09 01:01:15;;;;;;;;;33.25;30.75;;;;;22.81;69.00;101888.28;6285105;22;8890;-81
2021/07/09 01:04:10;;;;;;;;;26.50;26.50;;;;;22.42;68.84;101895.06;6305287;22;8773;-80
2021/07/09 01:07:06;;;;;;;;;28.75;26.75;;;;;22.68;67.94;101896.97;6285214;22;8781;-80
2021/07/09 01:10:07;;;;;;;;;25.00;23.50;;;;;22.82;68.28;101895.53;6305395;22;8801;-81
2021/07/09 01:13:03;;;;;;;;;23.25;23.25;;;;;22.88;67.99;101892.00;6305142;22;8862;-81
2021/07/09 01:15:58;;;;;;;;;23.50;22.75;;;;;22.87;68.30;101896.03;6305553;22;8781;-81
2021/07/09 01:18:55;;;;;;;;;26.50;26.50;;;;;23.16;67.81;101896.34;6285407;22;8795;-81
2021/07/09 01:21:51;;;;;;;;;21.75;21.50;;;;;23.20;66.52;101892.34;6306483;22;8892;-81
2021/07/09 01:24:46;;;;;;;;;24.00;24.00;;;;;23.09;67.45;101896.25;6287046;22;8781;-80
2021/07/09 01:27:45;;;;;;;;;22.50;22.50;;;;;23.29;67.66;101906.13;6307550;22;8799;-81
2021/07/09 01:30:41;;;;;;;;;26.00;26.00;;;;;23.46;66.61;101897.00;6286725;22;8812;-80
2021/07/09 01:33:37;;;;;;;;;21.00;21.00;;;;;23.40;67.24;101900.59;6307296;22;8761;-80
2021/07/09 01:36:33;;;;;;;;;22.00;21.75;;;;;23.58;66.40;101890.25;6309256;22;8777;-81
2021/07/09 01:39:28;;;;;;;;;24.25;24.25;;;;;23.48;66.67;101890.97;6307239;22;8769;-80
2021/07/09 01:42:24;;;;;;;;;24.00;23.25;;;;;23.30;66.73;101902.09;6307236;22;8792;-81
2021/07/09 01:45:20;;;;;;;;;19.50;19.50;;;;;22.99;68.20;101904.22;6308454;22;8858;-81
2021/07/09 01:48:16;;;;;;;;;18.50;18.50;;;;;22.76;67.38;101887.41;6307017;22;8800;-81
2021/07/09 01:51:12;;;;;;;;;20.00;20.00;;;;;22.62;68.04;101907.00;6306985;22;8816;-81
2021/07/09 01:54:07;;;;;;;;;20.75;20.00;;;;;22.80;69.15;101892.28;6310014;22;8789;-80
2021/07/09 01:57:03;;;;;;;;;21.50;20.50;;;;;22.92;68.80;101894.84;6307700;22;8781;-81
2021/07/09 02:00:00;;;;;;;;;22.25;22.25;;;;;22.70;67.83;101896.63;6286769;22;8784;-81
2021/07/09 02:02:56;;;;;;;;;20.25;20.25;;;;;22.20;69.43;101901.63;6308158;22;8807;-81
2021/07/09 02:05:52;;;;;;;;;21.00;20.25;;;;;22.59;69.96;101895.66;6307204;22;8898;-81
2021/07/09 02:08:47;;;;;;;;;23.75;23.25;;;;;22.61;68.43;101894.06;6306762;22;8766;-81
2021/07/09 02:11:44;;;;;;;;;22.00;21.50;;;;;22.71;68.61;101887.78;6286688;22;8866;-80
2021/07/09 02:14:40;;;;;;;;;21.00;21.00;;;;;22.89;68.88;101892.81;6306868;22;8792;-80
2021/07/09 02:17:37;;;;;;;;;21.25;20.50;;;;;22.60;68.21;101888.81;6306651;22;8807;-81
2021/07/09 02:20:33;;;;;;;;;23.00;22.50;;;;;22.47;68.69;101894.75;6308506;22;8785;-81
2021/07/09 02:23:30;;;;;;;;;23.50;23.50;;;;;22.45;70.15;101899.13;6306995;22;8919;-81
2021/07/09 02:26:27;;;;;;;;;23.00;23.00;;;;;22.22;71.06;101895.59;6306894;22;8804;-81
2021/07/09 02:29:23;;;;;;;;;21.25;21.25;;;;;22.01;72.40;101898.91;6286560;22;9589;-81
2021/07/09 02:32:19;;;;;;;;;25.25;24.75;;;;;21.74;71.60;101898.91;6305944;22;8834;-81
2021/07/09 02:35:18;;;;;;;;;3.25;3.25;;;;;21.90;73.04;101905.19;6306448;22;8791;-81
2021/07/09 02:38:13;;;;;;;;;24.25;24.25;;;;;22.11;71.92;101906.72;6313321;22;8773;-81
2021/07/09 02:41:09;;;;;;;;;23.25;23.25;;;;;22.53;70.02;101903.66;6306564;22;8920;-81
2021/07/09 02:44:05;;;;;;;;;21.75;21.75;;;;;22.32;70.63;101909.84;6305935;22;9477;-81
2021/07/09 02:47:02;;;;;;;;;20.50;20.25;;;;;22.34;71.10;101901.00;6306275;22;8852;-80
2021/07/09 02:49:57;;;;;;;;;19.50;19.50;;;;;22.52;70.71;101902.03;6306517;22;8776;-81
2021/07/09 02:52:53;;;;;;;;;24.00;23.25;;;;;22.91;69.31;101908.16;6306288;22;8773;-81
2021/07/09 02:55:48;;;;;;;;;20.00;20.00;;;;;23.14;68.15;101904.34;6306639;22;8793;-81
2021/07/09 02:58:44;;;;;;;;;21.25;18.50;;;;;23.37;67.70;101893.69;6286293;22;8788;-81
2021/07/09 03:01:44;;;;;;;;;21.75;21.75;;;;;23.45;67.15;101894.56;6306550;22;8839;-81
2021/07/09 03:04:40;;;;;;;;;24.00;23.00;;;;;23.49;66.82;101898.25;6277349;22;8787;-81
2021/07/09 03:07:37;;;;;;;;;20.00;20.00;;;;;23.28;68.20;101901.69;6255176;22;8771;-81
2021/07/09 03:10:32;;;;;;;;;21.25;21.25;;;;;23.37;67.39;101907.00;6255277;22;8873;-81
2021/07/09 03:13:28;;;;;;;;;20.25;20.25;;;;;23.03;67.99;101905.06;6236472;22;8767;-81
2021/07/09 03:16:23;;;;;;;;;23.00;22.50;;;;;22.75;69.54;101907.53;6276306;22;8799;-81
2021/07/09 03:19:19;;;;;;;;;23.50;23.50;;;;;22.60;70.23;101909.38;6275714;22;8866;-81
2021/07/09 03:22:15;;;;;;;;;22.50;22.50;;;;;22.50;70.52;101897.97;6275982;22;8779;-82
2021/07/09 03:25:12;;;;;;;;;25.25;25.25;;;;;22.43;69.77;101901.50;6255322;22;8771;-81
2021/07/09 03:28:08;;;;;;;;;26.00;26.00;;;;;22.55;69.14;101900.47;6275349;22;8768;-81
2021/07/09 03:31:03;;;;;;;;;22.25;22.25;;;;;22.65;70.02;101906.22;6275170;22;8775;-81
2021/07/09 03:33:59;;;;;;;;;14.50;14.50;;;;;22.73;65.96;101907.13;6275377;22;8826;-81
2021/07/09 03:36:55;;;;;;;;;20.75;20.75;;;;;23.03;66.96;101907.09;6275146;22;8783;-81
2021/07/09 03:39:51;;;;;;;;;17.25;17.25;;;;;23.02;63.54;101914.75;6275199;22;8862;-80
2021/07/09 03:42:47;;;;;;;;;21.50;21.50;;;;;23.31;66.67;101915.03;6280240;22;8789;-80
2021/07/09 03:45:42;;;;;;;;;16.50;16.50;;;;;23.48;65.54;101905.91;6274989;22;8791;-80
2021/07/09 03:48:38;;;;;;;;;18.00;16.25;;;;;23.32;64.30;101918.66;6275220;22;8848;-80
2021/07/09 03:51:35;;;;;;;;;16.00;16.00;;;;;23.41;60.68;101914.31;6275110;22;8786;-80
2021/07/09 03:54:30;;;;;;;;;16.50;16.50;;;;;23.48;62.62;101916.38;6256893;22;8805;-80
2021/07/09 03:57:26;;;;;;;;;12.50;12.50;;;;;23.56;60.52;101918.88;6277448;22;8767;-80
2021/07/09 04:00:21;;;;;;;;;15.40;15.40;;;;;23.71;61.96;101917.00;6275124;22;8834;-80
2021/07/09 04:03:17;;;;;;;;;13.40;13.40;;;;;23.73;62.43;101911.78;6270025;22;8784;-80
2021/07/09 04:06:13;;;;;;;;;17.50;17.50;;;;;23.68;61.80;101908.50;6285442;22;8903;-80
2021/07/09 04:09:08;;;;;;;;;15.40;15.40;;;;;23.77;61.46;101904.16;6285608;22;8765;-80
2021/07/09 04:12:04;;;;;;;;;14.40;13.60;;;;;23.96;62.33;101916.38;6315003;22;8819;-80
2021/07/09 04:14:59;;;;;;;;;17.00;17.00;;;;;23.93;57.34;101920.81;6306881;22;8777;-80
2021/07/09 04:17:55;;;;;;;;;17.50;17.50;;;;;24.17;60.41;101912.88;6285983;22;8795;-79
2021/07/09 04:20:50;;;;;;;;;19.80;19.80;;;;;24.32;59.26;101903.25;6308559;22;8789;-78
2021/07/09 04:23:47;;;;;;;;;15.20;15.20;;;;;24.45;60.17;101915.06;6306079;22;8776;-79
2021/07/09 04:26:43;;;;;;;;;14.40;14.40;;;;;24.27;55.89;101917.75;6305550;22;8817;-79
2021/07/09 04:29:39;;;;;;;;;16.20;16.20;;;;;24.45;57.25;101912.22;6285635;22;8950;-79
2021/07/09 04:32:35;;;;;;;;;16.00;16.00;;;;;24.51;57.19;101911.44;6307031;22;8777;-78
2021/07/09 04:35:30;;;;;;;;;20.50;18.50;;;;;24.55;57.50;101912.28;6305648;22;8882;-79
2021/07/09 04:38:26;;;;;;;;;14.60;14.00;;;;;24.76;57.98;101908.69;6284959;22;8915;-78
2021/07/09 04:41:22;;;;;;;;;13.80;13.80;;;;;24.78;58.05;101914.78;6285060;22;8805;-78
2021/07/09 04:44:17;;;;;;;;;16.00;15.80;;;;;24.84;58.11;101913.19;6305906;22;8795;-78
2021/07/09 04:47:13;;;;;;;;;20.20;20.20;;;;;24.95;56.51;101913.22;6305639;22;8784;-79
2021/07/09 04:50:09;;;;;;;;;20.20;20.20;;;;;25.15;57.91;101906.03;6285632;22;8785;-80
2021/07/09 04:53:05;;;;;;;;;22.40;22.40;;;;;25.23;56.87;101907.66;6306516;22;8789;-79
2021/07/09 04:56:00;;;;;;;;;20.20;20.20;;;;;25.10;56.71;101900.75;6304522;22;8800;-79
2021/07/09 04:58:57;;;;;;;;;25.00;25.00;;;;;25.29;56.68;101910.06;6305248;22;8773;-78
2021/07/09 05:01:52;;;;;;;;;19.60;19.60;;;;;25.51;56.40;101906.03;6305448;22;8817;-79
2021/07/09 05:04:48;;;;;;;;;24.20;23.80;;;;;25.64;54.41;101912.91;6274981;22;9556;-78
2021/07/09 05:07:45;;;;;;;;;20.80;20.80;;;;;25.81;55.45;101913.34;6274709;22;8842;-78
2021/07/09 05:10:41;;;;;;;;;21.80;21.80;;;;;25.90;55.32;101908.84;6276382;22;8769;-79
2021/07/09 05:13:38;;;;;;;;;21.60;21.60;;;;;25.98;53.49;101910.47;6274797;22;8867;-80
2021/07/09 05:16:34;;;;;;;;;21.60;21.60;;;;;25.92;53.62;101912.13;6254224;22;8781;-79
2021/07/09 05:19:30;;;;;;;;;16.20;16.20;;;;;26.16;52.37;101916.09;6275792;22;8784;-78
2021/07/09 05:22:26;;;;;;;;;14.40;14.40;;;;;26.34;51.33;101914.03;6254576;22;8784;-78
2021/07/09 05:25:21;;;;;;;;;15.00;15.00;;;;;26.57;52.13;101910.72;6273855;22;8854;-78
2021/07/09 05:28:17;;;;;;;;;17.20;16.20;;;;;26.73;51.83;101915.09;6274100;22;8892;-78
2021/07/09 05:31:12;;;;;;;;;21.60;21.60;;;;;26.64;48.68;101912.72;6274814;22;8879;-78
2021/07/09 05:34:08;;;;;;;;;17.60;17.60;;;;;26.91;49.66;101915.81;6274690;22;8761;-78
2021/07/09 05:37:04;;;;;;;;;18.40;18.40;;;;;27.02;49.65;101925.06;6274009;22;8777;-78
2021/07/09 05:39:59;;;;;;;;;11.40;11.40;;;;;26.95;45.73;101921.47;6254284;22;8808;-77
2021/07/09 05:42:55;;;;;;;;;13.00;12.60;;;;;27.28;45.24;101915.19;6255232;22;8781;-79
2021/07/09 05:45:51;;;;;;;;;17.20;17.20;;;;;27.21;46.10;101920.91;6274553;22;8788;-78
2021/07/09 05:48:46;;;;;;;;;15.00;15.00;;;;;27.34;46.59;101907.03;6274324;22;8773;-78
2021/07/09 05:51:42;;;;;;;;;12.80;12.80;;;;;27.58;46.58;101911.69;6254607;22;8808;-78
2021/07/09 05:54:38;;;;;;;;;16.00;16.00;;;;;27.83;44.48;101916.38;6256572;22;8800;-78
2021/07/09 05:57:33;;;;;;;;;12.00;12.00;;;;;27.86;45.37;101919.19;6274263;22;8777;-78
2021/07/09 06:00:29;;;;;;;;;28.20;24.60;;;;;27.94;44.58;101926.41;6274307;22;8803;-77
2021/07/09 06:03:24;;;;;;;;;24.80;24.80;;;;;27.75;44.40;101911.97;6290717;22;8804;-77
2021/07/09 06:06:20;;;;;;;;;15.40;15.40;;;;;27.59;45.04;101915.34;6305207;22;8773;-78
2021/07/09 06:09:16;;;;;;;;;18.20;18.20;;;;;27.73;45.51;101915.25;6305237;22;8765;-78
2021/07/09 06:12:12;;;;;;;;;18.60;18.60;;;;;27.69;44.22;101914.50;6307286;22;8844;-79
2021/07/09 06:15:09;;;;;;;;;16.40;16.40;;;;;28.03;44.92;101911.72;6306152;22;8780;-78
2021/07/09 06:18:05;;;;;;;;;14.40;14.40;;;;;28.17;44.36;101907.91;6306966;22;8769;-78
2021/07/09 06:21:01;;;;;;;;;16.40;16.40;;;;;28.38;44.09;101910.53;6286736;22;8887;-78
2021/07/09 06:23:57;;;;;;;;;16.40;16.40;;;;;28.37;43.39;101908.94;6307239;22;8785;-78
2021/07/09 06:26:52;;;;;;;;;16.20;16.20;;;;;28.39;42.37;101917.84;6306807;22;8900;-78
2021/07/09 06:29:48;;;;;;;;;16.00;16.00;;;;;28.44;43.03;101920.19;6306262;22;8785;-78
2021/07/09 06:32:44;;;;;;;;;14.80;14.80;;;;;28.39;42.83;101912.16;6308024;22;8845;-78
2021/07/09 06:35:42;;;;;;;;;28.80;28.60;;;;;28.62;42.40;101911.44;6307993;22;8970;-78
2021/07/09 06:38:39;;;;;;;;;21.80;21.80;;;;;28.90;43.79;101901.72;6307570;22;8784;-78
2021/07/09 06:41:34;;;;;;;;;14.40;14.40;;;;;28.73;41.55;101899.91;6287282;22;8781;-75
2021/07/09 06:44:30;;;;;;;;;22.60;22.60;;;;;28.90;42.68;101898.88;6307568;22;8900;-79
2021/07/09 06:47:26;;;;;;;;;27.00;27.00;;;;;28.96;42.52;101899.22;6308252;22;8793;-78
2021/07/09 06:50:21;;;;;;;;;25.40;24.00;;;;;29.00;42.61;101897.94;6307661;22;8789;-78
2021/07/09 06:53:17;;;;;;;;;35.40;31.00;;;;;28.96;41.96;101896.34;6307643;22;8769;-78
2021/07/09 06:56:13;;;;;;;;;27.40;26.80;;;;;29.01;41.98;101893.03;6307423;22;8811;-79
2021/07/09 06:59:09;;;;;;;;;24.20;24.20;;;;;29.25;41.56;101888.19;6285521;22;8780;-77
2021/07/09 07:02:05;;;;;;;;;19.40;18.60;;;;;29.46;41.83;101881.34;6305940;22;8924;-80
2021/07/09 07:04:33;;;;;;;;;25.20;23.80;;;;;29.64;42.80;101881.84;6259144;22;8771;-79
2021/07/09 07:07:00;;;;;;;;;30.00;29.00;;;;;29.56;39.38;101886.88;6250043;22;8801;-76
2021/07/09 07:09:37;;;;;;;;;39.60;32.20;;;;;29.96;39.93;101880.44;6285386;22;8771;-79
2021/07/09 07:12:06;;;;;;;;;31.20;29.60;;;;;29.84;36.77;101882.72;6258395;22;8763;-73
2021/07/09 07:14:35;;;;;;;;;35.40;32.20;;;;;30.06;38.28;101890.81;6258520;22;8794;-73
2021/07/09 07:17:31;;;;;;;;;22.80;22.20;;;;;29.95;38.22;101875.97;6274698;22;8771;-80
2021/07/09 07:20:27;;;;;;;;;21.60;20.40;;;;;30.13;38.84;101879.31;6275286;22;8790;-79
2021/07/09 07:23:22;;;;;;;;;19.40;18.80;;;;;30.43;37.38;101881.94;6274845;22;8872;-78
2021/07/09 07:26:04;;;;;;;;;19.20;19.20;;;;;30.43;37.46;101884.78;6275448;22;8791;-78
2021/07/09 07:28:32;;;;;;;;;15.40;15.40;;;;;30.50;37.34;101875.28;6258393;22;8815;-77
2021/07/09 07:31:09;;;;;;;;;12.20;12.20;;;;;30.70;36.48;101876.09;6260810;22;8768;-79
2021/07/09 07:34:05;;;;;;;;;14.20;13.60;;;;;30.85;36.74;101884.34;6256190;22;8803;-79
2021/07/09 07:37:00;;;;;;;;;17.80;17.80;;;;;30.81;36.74;101880.75;6256467;22;8771;-79
2021/07/09 07:39:56;;;;;;;;;12.60;11.80;;;;;31.03;36.22;101876.13;6276049;22;8825;-78
2021/07/09 07:42:23;;;;;;;;;13.80;13.80;;;;;31.08;36.97;101884.19;6285952;22;8814;-78
2021/07/09 07:45:19;;;;;;;;;13.60;13.60;;;;;31.42;34.79;101880.09;6277774;22;8787;-78
2021/07/09 07:48:15;;;;;;;;;9.00;9.00;;;;;31.34;33.30;101881.53;6255572;22;8806;-77
2021/07/09 07:50:57;;;;;;;;;9.60;9.60;;;;;31.23;33.78;101878.97;6254878;22;8795;-78
2021/07/09 07:53:53;;;;;;;;;9.40;9.40;;;;;31.35;34.20;101871.72;6275443;22;8783;-79
2021/07/09 07:56:48;;;;;;;;;9.80;9.80;;;;;31.66;34.07;101878.66;6277210;22;8799;-78
2021/07/09 07:59:45;;;;;;;;;12.40;12.40;;;;;31.35;35.47;101877.44;6257341;22;8787;-78
2021/07/09 08:02:22;;;;;;;;;11.00;11.00;;;;;31.47;35.77;101879.56;6264745;22;8822;-78
2021/07/09 08:05:17;;;;;;;;;10.00;10.00;;;;;31.53;33.90;101874.94;6285256;22;8801;-80
2021/07/09 08:07:45;;;;;;;;;12.20;12.20;;;;;31.60;34.90;101869.03;6307305;22;9486;-79
2021/07/09 08:10:15;;;;;;;;;7.60;7.60;;;;;31.96;34.15;101871.72;6315423;22;8773;-80
2021/07/09 08:13:14;;;;;;;;;12.00;12.00;;;;;32.00;32.83;101878.16;6289654;22;8861;-79
2021/07/09 08:16:11;;;;;;;;;9.40;8.60;;;;;31.77;32.73;101867.75;6305776;22;8803;-78
2021/07/09 08:19:06;;;;;;;;;22.60;20.00;;;;;31.66;33.75;101860.69;6306015;22;8773;-76
2021/07/09 08:22:03;;;;;;;;;18.40;18.40;;;;;31.72;33.93;101864.63;6306912;22;8832;-77
2021/07/09 08:24:58;;;;;;;;;11.80;11.80;;;;;31.83;33.22;101867.22;6305430;22;8808;-77
2021/07/09 08:27:54;;;;;;;;;11.00;11.00;;;;;31.72;32.73;101856.84;6307108;22;8808;-78
2021/07/09 08:30:22;;;;;;;;;15.60;15.60;;;;;31.88;32.34;101863.78;6316829;22;8793;-77
2021/07/09 08:33:19;;;;;;;;;13.40;12.20;;;;;32.12;33.26;101872.94;6305763;22;8804;-78
2021/07/09 08:36:15;;;;;;;;;8.60;8.60;;;;;32.29;30.86;101868.78;6306552;22;8867;-78
2021/07/09 08:39:15;;;;;;;;;11.00;10.80;;;;;32.15;31.46;101860.59;6305378;22;8796;-76
2021/07/09 08:41:55;;;;;;;;;10.80;10.80;;;;;32.43;31.86;101858.97;6318167;22;8799;-78
2021/07/09 08:44:50;;;;;;;;;12.00;12.00;;;;;32.54;32.65;101853.72;6306687;22;8812;-77
2021/07/09 08:47:47;;;;;;;;;9.40;9.40;;;;;32.39;31.21;101843.97;6305882;22;8789;-78
2021/07/09 08:50:15;;;;;;;;;11.20;11.20;;;;;32.71;30.04;101851.56;6318416;22;8792;-79
2021/07/09 08:52:43;;;;;;;;;11.00;11.00;;;;;32.77;32.19;101850.53;6316811;22;8827;-79
2021/07/09 08:55:12;;;;;;;;;10.00;10.00;;;;;32.80;31.63;101843.88;6307328;22;8769;-78
2021/07/09 08:57:57;;;;;;;;;9.00;9.00;;;;;32.65;30.86;101848.44;6317330;22;8777;-78
2021/07/09 09:00:53;;;;;;;;;8.40;8.40;;;;;32.70;30.69;101845.03;6306050;22;8812;-79
2021/07/09 09:04:05;;;;;;;;;6.00;6.00;;;;;32.87;30.14;101846.53;6274946;22;9516;-79
2021/07/09 09:06:33;;;;;;;;;6.40;6.40;;;;;33.16;27.64;101837.00;6284926;22;8829;-78
2021/07/09 09:09:29;;;;;;;;;10.00;8.80;;;;;32.90;29.25;101839.91;6276681;22;9499;-77
2021/07/09 09:12:05;;;;;;;;;7.00;7.00;;;;;32.91;30.19;101852.97;6286467;22;8793;-78
2021/07/09 09:15:03;;;;;;;;;9.00;9.00;;;;;32.92;31.02;101848.03;6276896;22;8904;-77
2021/07/09 09:18:25;;;;;;;;;12.00;12.00;;;;;32.79;30.87;101842.28;6275680;22;8797;-78
2021/07/09 09:21:25;;;;;;;;;8.00;8.00;;;;;32.55;29.37;101841.81;6273841;22;8835;-78
2021/07/09 09:24:27;;;;;;;;;10.40;10.40;;;;;32.62;31.44;101835.84;6275638;22;8812;-79
2021/07/09 09:27:23;;;;;;;;;11.80;11.80;;;;;32.73;31.30;101829.78;6275398;22;8811;-78
2021/07/09 09:30:20;;;;;;;;;7.20;7.20;;;;;33.00;31.35;101835.09;6277012;22;8801;-77
2021/07/09 09:33:16;;;;;;;;;9.00;9.00;;;;;33.52;31.09;101841.56;6272592;22;8871;-77
2021/07/09 09:36:11;;;;;;;;;7.20;7.20;;;;;33.67;29.34;101828.31;6275370;22;8806;-77
2021/07/09 09:39:18;;;;;;;;;8.60;7.60;;;;;33.58;29.55;101831.88;6274177;22;8831;-78
2021/07/09 09:42:18;;;;;;;;;5.60;5.60;;;;;33.33;28.70;101829.88;6275030;22;9537;-76
2021/07/09 09:44:52;;;;;;;;;10.00;9.00;;;;;33.45;31.00;101831.13;6285872;22;8774;-78
2021/07/09 09:47:48;;;;;;;;;13.80;12.20;;;;;33.18;29.73;101825.88;6282368;22;8786;-78
2021/07/09 09:50:49;;;;;;;;;8.20;8.20;;;;;33.28;30.38;101824.72;6281391;22;8834;-77
2021/07/09 09:53:45;;;;;;;;;6.80;6.80;;;;;33.17;30.31;101819.34;6278130;22;9525;-77
2021/07/09 09:56:49;;;;;;;;;9.40;9.40;;;;;32.94;29.55;101808.25;6277261;22;8852;-77
2021/07/09 09:59:24;;;;;;;;;5.60;5.60;;;;;33.15;29.73;101812.50;6286552;22;8770;-78
2021/07/09 10:02:05;;;;;;;;;6.20;6.20;;;;;33.07;29.83;101816.84;6284978;22;8804;-77
2021/07/09 10:05:01;;;;;;;;;9.40;8.40;;;;;33.36;30.39;101813.81;6276937;22;8794;-77
2021/07/09 10:07:56;;;;;;;;;7.20;7.20;;;;;33.62;29.47;101809.63;6277963;22;8809;-77
2021/07/09 10:10:24;;;;;;;;;9.00;8.80;;;;;33.95;29.58;101807.19;6277624;22;8786;-77
2021/07/09 10:13:23;;;;;;;;;8.60;8.60;;;;;34.09;29.62;101805.06;6277018;22;8778;-78
2021/07/09 10:16:11;;;;;;;;;4.00;4.00;;;;;34.36;29.24;101805.22;6276609;22;9450;-77
2021/07/09 10:19:18;;;;;;;;;6.00;6.00;;;;;33.86;28.85;101798.50;6275990;22;8800;-76
2021/07/09 10:22:14;;;;;;;;;5.80;5.80;;;;;33.81;28.48;101779.00;6287807;22;8805;-77
2021/07/09 10:25:11;;;;;;;;;7.60;7.60;;;;;34.23;28.60;101790.94;6289853;22;8904;-76
2021/07/09 10:28:08;;;;;;;;;9.80;6.80;;;;;33.95;28.30;101792.84;6281213;22;8774;-74
2021/07/09 10:30:39;;;;;;;;;4.40;4.40;;;;;33.57;27.54;101781.53;6288297;22;8955;-76
2021/07/09 10:33:35;;;;;;;;;7.00;7.00;;;;;34.28;28.19;101781.75;6277825;22;8812;-77
2021/07/09 10:36:33;;;;;;;;;6.00;6.00;;;;;34.36;27.41;101779.38;6288633;22;8805;-75
2021/07/09 10:39:00;;;;;;;;;5.20;5.20;;;;;34.12;27.04;101773.34;6291905;22;8805;-76
2021/07/09 10:42:10;;;;;;;;;7.40;7.40;;;;;34.16;27.62;101759.66;6277044;22;8816;-75
2021/07/09 10:45:09;;;;;;;;;6.20;6.20;;;;;34.32;28.54;101769.31;6277692;22;8891;-77
2021/07/09 10:48:11;;;;;;;;;5.40;5.40;;;;;33.94;27.95;101759.69;6278944;22;8801;-77
2021/07/09 10:50:45;;;;;;;;;5.20;5.20;;;;;34.19;28.26;101752.16;6284688;22;9479;-74
2021/07/09 10:53:41;;;;;;;;;8.20;8.20;;;;;33.84;28.52;101748.59;6275568;22;8794;-75
2021/07/09 10:56:37;;;;;;;;;7.80;7.80;;;;;34.05;30.04;101755.59;6274812;22;8785;-76
2021/07/09 11:00:10;;;;;;;;;9.80;9.80;;;;;34.10;28.76;101755.00;6274061;22;8810;-78
2021/07/09 11:03:01;;;;;;;;;7.20;7.20;;;;;33.72;29.11;101748.19;6281509;22;8793;-74
2021/07/09 11:06:20;;;;;;;;;10.60;9.20;;;;;34.10;28.98;101743.50;6305131;22;8772;-78
2021/07/09 11:09:16;;;;;;;;;7.40;7.40;;;;;33.92;29.42;101727.78;6304122;22;8785;-76
2021/07/09 11:11:53;;;;;;;;;10.20;10.20;;;;;33.67;28.82;101730.78;6306327;22;8804;-76
2021/07/09 11:14:49;;;;;;;;;6.40;6.40;;;;;33.45;29.12;101719.31;6304301;22;8822;-79
2021/07/09 11:17:21;;;;;;;;;8.40;8.40;;;;;34.01;28.63;101719.22;6314336;22;9701;-74
2021/07/09 11:20:18;;;;;;;;;6.40;6.40;;;;;34.53;28.79;101720.44;6303817;22;8889;-75
2021/07/09 11:23:05;;;;;;;;;6.20;6.20;;;;;34.58;29.07;101721.09;6314655;22;8823;-77
2021/07/09 11:26:07;;;;;;;;;7.40;7.40;;;;;34.85;28.29;101712.53;6283657;22;9503;-77
2021/07/09 11:28:50;;;;;;;;;12.20;10.40;;;;;34.84;28.19;101722.44;6314850;22;8800;-75
2021/07/09 11:31:46;;;;;;;;;6.60;6.60;;;;;34.77;28.21;101717.00;6304015;22;8781;-76
2021/07/09 11:34:50;;;;;;;;;7.00;7.00;;;;;34.47;27.88;101710.06;6284118;22;8793;-75
2021/07/09 11:37:46;;;;;;;;;5.20;5.20;;;;;34.50;28.35;101704.16;6284602;22;8785;-77
2021/07/09 11:40:43;;;;;;;;;6.40;6.40;;;;;34.48;29.49;101706.69;6283224;22;8799;-75
2021/07/09 11:43:38;;;;;;;;;6.00;6.00;;;;;34.56;28.98;101693.63;6303401;22;8804;-77
2021/07/09 11:46:34;;;;;;;;;11.20;7.60;;;;;34.74;27.99;101690.03;6303531;22;8807;-76
2021/07/09 11:49:37;;;;;;;;;7.80;7.80;;;;;35.17;28.38;101684.50;6303628;22;8877;-75
2021/07/09 11:52:38;;;;;;;;;10.80;10.80;;;;;35.02;27.72;101692.94;6303487;22;8944;-75
2021/07/09 11:55:09;;;;;;;;;5.20;5.20;;;;;34.94;27.79;101683.84;6314715;22;8777;-77
2021/07/09 11:58:08;;;;;;;;;6.40;6.40;;;;;34.87;28.52;101675.50;6304866;22;8877;-79
2021/07/09 12:01:15;;;;;;;;;7.00;7.00;;;;;34.95;28.04;101684.66;6303724;22;8817;-77
2021/07/09 12:04:10;;;;;;;;;5.80;5.80;;;;;34.65;28.83;101675.63;6303491;22;8780;-76
2021/07/09 12:07:13;;;;;;;;;5.00;5.00;;;;;35.13;27.97;101663.75;6303100;22;8955;-79
2021/07/09 12:09:46;;;;;;;;;6.00;6.00;;;;;35.54;28.28;101668.84;6313568;22;8867;-79
2021/07/09 12:12:45;;;;;;;;;11.00;11.00;;;;;35.67;29.28;101662.91;6303331;22;8773;-78
2021/07/09 12:15:42;;;;;;;;;9.00;9.00;;;;;35.12;28.20;101662.94;6304761;22;8878;-74
2021/07/09 12:18:22;;;;;;;;;5.00;5.00;;;;;34.94;27.43;101655.09;6313596;22;8777;-75
2021/07/09 12:20:50;;;;;;;;;6.60;6.60;;;;;35.49;27.99;101652.22;6277728;22;8776;-76
2021/07/09 12:23:46;;;;;;;;;6.00;6.00;;;;;35.44;28.53;101643.47;6303203;22;8878;-76
2021/07/09 12:26:42;;;;;;;;;8.40;8.40;;;;;35.54;27.69;101647.91;6303687;22;8773;-76
2021/07/09 12:29:10;;;;;;;;;8.40;8.40;;;;;35.94;28.09;101653.41;6315546;22;8777;-77
2021/07/09 12:31:38;;;;;;;;;10.00;10.00;;;;;36.28;26.44;101642.72;6315514;22;8769;-77
2021/07/09 12:34:21;;;;;;;;;9.20;9.20;;;;;36.52;26.22;101640.69;6315429;22;8820;-77
2021/07/09 12:37:23;;;;;;;;;8.00;8.00;;;;;36.80;27.30;101649.91;6284695;22;8789;-78
2021/07/09 12:40:19;;;;;;;;;9.40;9.40;;;;;36.58;26.85;101644.47;6305175;22;8799;-76
2021/07/09 12:43:18;;;;;;;;;10.40;10.40;;;;;36.16;27.50;101641.63;6307573;22;8796;-77
2021/07/09 12:46:25;;;;;;;;;8.00;8.00;;;;;36.44;27.26;101648.09;6308536;22;8843;-77
2021/07/09 12:49:23;;;;;;;;;18.40;13.00;;;;;36.58;25.83;101637.91;6315880;22;8824;-78
2021/07/09 12:52:05;;;;;;;;;10.60;10.60;;;;;36.43;28.01;101637.84;6316614;22;8821;-76
2021/07/09 12:55:03;;;;;;;;;9.00;9.00;;;;;36.91;27.38;101637.84;6305573;22;8813;-77
2021/07/09 12:58:12;;;;;;;;;6.20;6.20;;;;;36.71;26.51;101636.38;6308489;22;8789;-76
2021/07/09 13:00:46;;;;;;;;;9.00;9.00;;;;;37.06;26.92;101632.94;6317121;22;8777;-77
2021/07/09 13:03:29;;;;;;;;;8.40;8.40;;;;;36.38;26.89;101624.91;6250050;22;8902;-77
2021/07/09 13:06:34;;;;;;;;;9.80;9.80;;;;;36.56;26.78;101628.94;6306396;22;8842;-78
2021/07/09 13:09:32;;;;;;;;;9.40;9.40;;;;;36.48;26.85;101619.88;6304302;22;8891;-78
2021/07/09 13:12:33;;;;;;;;;7.60;7.60;;;;;36.32;27.15;101617.41;6304781;22;8792;-76
2021/07/09 13:15:29;;;;;;;;;6.80;6.80;;;;;35.68;28.30;101612.72;6286146;22;8781;-76
2021/07/09 13:18:05;;;;;;;;;8.80;8.80;;;;;35.82;27.96;101617.78;6306297;22;8769;-77
2021/07/09 13:20:33;;;;;;;;;8.20;8.20;;;;;35.82;28.53;101606.28;6316112;22;8792;-77
2021/07/09 13:23:28;;;;;;;;;9.20;9.20;;;;;36.02;28.84;101599.97;6306489;22;8820;-78