Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:14;;;;;;;0.45;0.40;;;25.00;46.40;;;;;;5016115;28;20097;-50
2021/08/21 00:03:41;;;;;;;1.10;0.20;;;25.00;46.50;;;;;;5011106;28;20048;-48
2021/08/21 00:06:08;;;;;;;0.45;0.20;;;24.90;46.60;;;;;;5009977;28;20124;-47
2021/08/21 00:08:35;;;;;;;2.05;0.20;;;24.90;46.70;;;;;;5014435;28;20047;-47
2021/08/21 00:11:02;;;;;;;1.08;0.50;;;24.90;46.90;;;;;;5013498;28;20056;-46
2021/08/21 00:13:29;;;;;;;1.42;0.20;;;24.80;47.00;;;;;;5013174;28;20042;-47
2021/08/21 00:15:58;;;;;;;1.05;0.20;;;24.80;47.10;;;;;;5011242;28;20037;-47
2021/08/21 00:18:25;;;;;;;2.38;1.17;;;24.70;47.20;;;;;;5011055;28;20045;-47
2021/08/21 00:20:52;;;;;;;0.28;0.20;;;24.70;47.40;;;;;;5010851;28;20511;-46
2021/08/21 00:23:19;;;;;;;1.20;0.30;;;24.60;47.50;;;;;;5023712;28;20140;-49
2021/08/21 00:25:46;;;;;;;3.83;0.20;;;24.60;47.60;;;;;;5023445;28;20050;-47
2021/08/21 00:28:13;;;;;;;0.20;0.20;;;24.60;47.70;;;;;;5017412;28;20175;-52
2021/08/21 00:30:40;;;;;;;0.28;0.20;;;24.50;47.80;;;;;;5023925;28;20048;-49
2021/08/21 00:33:11;;;;;;;0.43;0.10;;;24.40;47.80;;;;;;5013178;28;20045;-49
2021/08/21 00:35:38;;;;;;;0.20;0.20;;;24.40;47.90;;;;;;5012095;28;20125;-53
2021/08/21 00:38:05;;;;;;;1.77;0.10;;;24.40;48.20;;;;;;5025318;28;20041;-52
2021/08/21 00:40:32;;;;;;;0.85;0.75;;;24.30;48.30;;;;;;5016238;28;20100;-51
2021/08/21 00:42:59;;;;;;;0.55;0.20;;;24.30;48.40;;;;;;5022057;28;20034;-53
2021/08/21 00:45:27;;;;;;;0.50;0.50;;;24.30;48.40;;;;;;5018367;28;20121;-52
2021/08/21 00:47:55;;;;;;;0.22;0.20;;;24.20;48.50;;;;;;5012805;28;20046;-52
2021/08/21 00:50:23;;;;;;;0.50;0.10;;;24.20;48.50;;;;;;5012904;28;20050;-54
2021/08/21 00:52:50;;;;;;;0.98;0.20;;;24.20;48.60;;;;;;5015364;28;20034;-48
2021/08/21 00:55:17;;;;;;;4.32;0.20;;;24.20;48.70;;;;;;5016017;28;20033;-55
2021/08/21 00:57:44;;;;;;;3.75;0.20;;;24.10;48.80;;;;;;5017031;28;20042;-50
2021/08/21 01:00:13;;;;;;;0.22;0.13;;;24.10;48.80;;;;;;5025410;28;20439;-52
2021/08/21 01:02:40;;;;;;;1.00;0.25;;;24.10;48.90;;;;;;5012556;28;20559;-50
2021/08/21 01:05:14;;;;;;;0.30;0.20;;;24.00;48.90;;;;;;5014357;28;20096;-51
2021/08/21 01:07:42;;;;;;;0.73;0.20;;;24.00;48.90;;;;;;5023633;28;20450;-51
2021/08/21 01:10:12;;;;;;;4.03;0.30;;;24.00;49.70;;;;;;5021740;28;20396;-50
2021/08/21 01:12:42;;;;;;;0.15;0.10;;;24.00;49.10;;;;;;5020108;28;20056;-52
2021/08/21 01:15:10;;;;;;;0.25;0.20;;;24.00;49.30;;;;;;5015941;28;20482;-52
2021/08/21 01:17:37;;;;;;;0.50;0.20;;;23.90;49.30;;;;;;5023207;28;20033;-50
2021/08/21 01:20:08;;;;;;;0.47;0.47;;;23.90;49.40;;;;;;5015303;28;20112;-53
2021/08/21 01:22:38;;;;;;;1.73;0.10;;;23.90;49.50;;;;;;5016876;28;20038;-52
2021/08/21 01:25:30;;;;;;;1.17;0.38;;;23.80;49.50;;;;;;5025367;28;20042;-50
2021/08/21 01:28:00;;;;;;;1.85;0.32;;;23.80;49.60;;;;;;5024448;28;20504;-51
2021/08/21 01:30:39;;;;;;;1.85;0.20;;;23.70;49.60;;;;;;5025221;28;20037;-52
2021/08/21 01:33:18;;;;;;;0.25;0.10;;;23.70;49.70;;;;;;5012245;28;20037;-49
2021/08/21 01:35:46;;;;;;;0.20;0.10;;;23.70;49.90;;;;;;5011556;28;20077;-50
2021/08/21 01:38:13;;;;;;;0.22;0.10;;;23.70;49.90;;;;;;5014095;28;20120;-51
2021/08/21 01:40:56;;;;;;;0.40;0.40;;;23.70;50.00;;;;;;5021730;28;20053;-51
2021/08/21 01:43:30;;;;;;;0.40;0.15;;;23.70;50.00;;;;;;5031310;28;20093;-50
2021/08/21 01:45:58;;;;;;;1.60;0.40;;;23.70;50.10;;;;;;5027159;28;20163;-49
2021/08/21 01:48:25;;;;;;;0.30;0.20;;;23.60;50.10;;;;;;5039385;28;20042;-51
2021/08/21 01:50:53;;;;;;;0.38;0.25;;;23.60;50.20;;;;;;5013575;28;20065;-55
2021/08/21 01:53:20;;;;;;;2.05;0.15;;;23.60;50.20;;;;;;5014346;28;20046;-53
2021/08/21 01:55:49;;;;;;;0.55;0.10;;;23.60;50.30;;;;;;5032755;28;20656;-52
2021/08/21 01:58:37;;;;;;;1.83;0.30;;;23.60;50.30;;;;;;5016888;28;20042;-52
2021/08/21 02:01:17;;;;;;;7.00;0.10;;;23.60;50.40;;;;;;5009321;28;20155;-52
2021/08/21 02:04:20;;;;;;;1.95;0.10;;;23.50;50.40;;;;;;5019375;28;20582;-51
2021/08/21 02:06:47;;;;;;;1.58;0.30;;;23.50;50.50;;;;;;5022037;28;20052;-50
2021/08/21 02:09:18;;;;;;;0.65;0.50;;;23.50;50.50;;;;;;5038771;28;20038;-50
2021/08/21 02:11:46;;;;;;;1.85;0.20;;;23.50;50.60;;;;;;5026124;28;20041;-53
2021/08/21 02:14:15;;;;;;;0.25;0.13;;;23.50;50.60;;;;;;5011669;28;20490;-53
2021/08/21 02:16:44;;;;;;;1.77;0.30;;;23.50;50.60;;;;;;5016428;28;20049;-54
2021/08/21 02:19:11;;;;;;;2.92;0.20;;;23.50;50.60;;;;;;5021491;28;20120;-55
2021/08/21 02:21:50;;;;;;;0.35;0.25;;;23.40;50.60;;;;;;5023008;28;20095;-50
2021/08/21 02:24:18;;;;;;;0.98;0.13;;;23.40;50.60;;;;;;5015966;28;20038;-48
2021/08/21 02:26:46;;;;;;;3.67;0.30;;;23.40;50.60;;;;;;5014328;28;20049;-53
2021/08/21 02:29:17;;;;;;;0.43;0.20;;;23.40;50.60;;;;;;5024757;28;20149;-50
2021/08/21 02:31:44;;;;;;;0.50;0.30;;;23.40;50.60;;;;;;5009416;28;20045;-48
2021/08/21 02:34:11;;;;;;;0.17;0.10;;;23.40;50.60;;;;;;5029054;28;20620;-50
2021/08/21 02:36:38;;;;;;;0.40;0.30;;;23.40;50.70;;;;;;5015120;28;20053;-51
2021/08/21 02:39:06;;;;;;;0.73;0.20;;;23.40;50.70;;;;;;5021549;28;20055;-50
2021/08/21 02:41:33;;;;;;;5.38;0.30;;;23.40;50.80;;;;;;5021228;28;20359;-50
2021/08/21 02:44:00;;;;;;;3.70;0.20;;;23.40;50.90;;;;;;5022591;28;20438;-54
2021/08/21 02:46:28;;;;;;;0.80;0.28;;;23.40;50.90;;;;;;5020560;28;20053;-51
2021/08/21 02:48:55;;;;;;;3.60;0.35;;;23.40;51.00;;;;;;5020938;28;20129;-52
2021/08/21 02:51:22;;;;;;;0.32;0.10;;;23.30;51.50;;;;;;5012530;28;20088;-53
2021/08/21 02:53:50;;;;;;;0.75;0.20;;;23.30;51.00;;;;;;5011591;28;20179;-50
