Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:04;;;;;;;4.97;2.40;;;;;;;21.00;58.79;102100.72;4949923;28;122856;-82
2022/07/09 00:04:29;;;;;;;5.87;2.20;;;;;;;21.00;58.63;102100.72;4959930;28;122298;-82
2022/07/09 00:06:55;;;;;;;8.37;2.60;;;;;;;21.02;58.95;102099.00;4944314;28;120320;-85
2022/07/09 00:09:21;;;;;;;5.20;2.50;;;;;;;21.00;58.87;102092.38;4948200;28;123109;-82
2022/07/09 00:11:46;;;;;;;4.70;2.60;;;;;;;21.03;59.41;102091.38;4943542;28;123967;-82
2022/07/09 00:14:12;;;;;;;5.72;2.45;;;;;;;21.05;59.41;102091.66;4946323;28;120139;-82
2022/07/09 00:16:37;;;;;;;7.03;2.55;;;;;;;21.04;59.46;102088.09;4961503;28;121605;-82
2022/07/09 00:19:04;;;;;;;7.13;2.83;;;;;;;20.97;59.53;102079.41;4944465;28;119965;-83
2022/07/09 00:21:29;;;;;;;4.53;2.60;;;;;;;20.95;59.58;102071.53;4944179;28;122964;-83
2022/07/09 00:23:55;;;;;;;6.90;2.58;;;;;;;20.95;59.59;102071.53;4945451;28;123848;-82
2022/07/09 00:26:20;;;;;;;8.10;2.80;;;;;;;21.01;59.88;102068.78;4944243;28;120220;-83
2022/07/09 00:28:46;;;;;;;7.10;2.80;;;;;;;21.00;59.65;102070.06;4944423;28;122149;-82
2022/07/09 00:31:12;;;;;;;5.07;2.53;;;;;;;20.95;59.71;102065.94;4943003;28;122823;-83
2022/07/09 00:33:37;;;;;;;7.20;2.73;;;;;;;20.94;59.74;102072.00;4944157;28;119989;-83
2022/07/09 00:36:03;;;;;;;7.37;3.00;;;;;;;20.97;59.87;102065.47;4968447;28;119951;-83
2022/07/09 00:38:29;;;;;;;6.13;2.80;;;;;;;20.95;60.36;102063.16;4946636;28;119906;-83
2022/07/09 00:40:54;;;;;;;7.95;2.78;;;;;;;21.01;60.42;102066.00;4961363;28;120029;-83
2022/07/09 00:43:22;;;;;;;6.90;3.00;;;;;;;21.03;60.27;102058.69;4959690;28;123942;-83
2022/07/09 00:45:48;;;;;;;6.45;2.97;;;;;;;21.06;60.83;102063.31;4947383;28;120521;-83
2022/07/09 00:48:14;;;;;;;6.15;3.03;;;;;;;21.08;60.89;102057.22;4942830;28;121965;-82
2022/07/09 00:50:42;;;;;;;7.60;3.37;;;;;;;21.04;61.21;102062.22;4962132;28;120998;-83
2022/07/09 00:53:21;;;;;;;6.70;3.20;;;;;;;21.08;61.67;102057.22;4965011;28;122096;-83
2022/07/09 00:55:47;;;;;;;7.80;3.30;;;;;;;21.10;61.96;102060.28;4954370;28;122325;-83
2022/07/09 00:58:16;;;;;;;8.85;3.55;;;;;;;21.12;61.80;102063.34;4959086;28;120089;-83
2022/07/09 01:00:47;;;;;;;6.50;3.27;;;;;;;21.10;61.66;102057.50;4943464;28;120984;-82
2022/07/09 01:03:12;;;;;;;8.25;3.50;;;;;;;21.07;61.94;102050.13;4953836;28;122929;-82
2022/07/09 01:05:38;;;;;;;8.13;3.55;;;;;;;21.10;61.94;102055.47;4940528;28;120228;-83
2022/07/09 01:08:05;;;;;;;9.68;3.80;;;;;;;21.11;62.12;102045.84;4948017;28;121934;-82
2022/07/09 01:10:32;;;;;;;9.52;4.00;;;;;;;21.11;62.25;102039.50;4955960;28;123924;-82
2022/07/09 01:13:05;;;;;;;9.18;3.83;;;;;;;21.03;62.36;102025.19;4943276;28;120833;-82
2022/07/09 01:15:31;;;;;;;9.75;4.00;;;;;;;21.01;62.67;102035.31;4943424;28;122174;-83
2022/07/09 01:17:58;;;;;;;7.65;3.80;;;;;;;20.97;62.94;102027.16;4970229;28;121401;-82
2022/07/09 01:20:24;;;;;;;7.70;3.67;;;;;;;21.02;62.84;102034.81;4950976;28;120147;-82
2022/07/09 01:22:50;;;;;;;9.20;3.87;;;;;;;21.01;62.85;102027.72;4964025;28;121880;-83
2022/07/09 01:25:19;;;;;;;7.18;3.75;;;;;;;21.00;63.28;102031.75;4947523;28;120197;-82
2022/07/09 01:27:46;;;;;;;8.70;3.85;;;;;;;21.01;63.37;102030.50;4939464;28;121796;-82
2022/07/09 01:30:24;;;;;;;8.23;4.13;;;;;;;20.99;63.81;102012.72;4968185;28;120553;-82
2022/07/09 01:32:50;;;;;;;10.10;4.13;;;;;;;21.01;63.78;102024.94;4950569;28;119758;-83
2022/07/09 01:35:16;;;;;;;8.53;4.30;;;;;;;21.05;63.68;102013.53;4949838;28;121824;-83
2022/07/09 01:37:42;;;;;;;7.43;4.03;;;;;;;21.09;63.71;102011.34;4965575;28;120745;-83
2022/07/09 01:40:08;;;;;;;8.53;4.10;;;;;;;21.09;63.89;102009.31;4950046;28;119878;-82
2022/07/09 01:42:33;;;;;;;9.50;4.07;;;;;;;21.14;64.10;102007.81;4934376;28;122018;-82
2022/07/09 01:44:59;;;;;;;10.07;4.57;;;;;;;21.16;63.64;101999.72;4963123;28;121829;-82
2022/07/09 01:47:25;;;;;;;9.50;4.60;;;;;;;21.15;63.66;101993.38;4951330;28;119875;-82
2022/07/09 01:49:50;;;;;;;9.10;4.43;;;;;;;21.17;63.84;101990.09;4934104;28;122894;-82
2022/07/09 01:52:16;;;;;;;11.17;4.70;;;;;;;21.18;63.71;101985.28;4934540;28;119800;-83
2022/07/09 01:54:50;;;;;;;8.48;4.40;;;;;;;21.20;63.80;101994.69;4968453;28;119976;-83
2022/07/09 01:57:33;;;;;;;10.85;4.00;;;;;;;21.15;64.01;101981.44;4949194;28;121799;-82
2022/07/09 01:59:59;;;;;;;7.88;4.00;;;;;;;21.11;63.92;101981.69;4951321;28;120771;-82
2022/07/09 02:02:25;;;;;;;8.93;4.20;;;;;;;21.13;64.15;101978.38;4967221;28;122151;-82
2022/07/09 02:04:50;;;;;;;7.10;3.93;;;;;;;21.10;64.36;101976.59;4951233;28;120389;-82
2022/07/09 02:07:16;;;;;;;8.10;4.20;;;;;;;21.10;64.28;101973.81;4932598;28;121930;-82
2022/07/09 02:09:42;;;;;;;7.40;3.90;;;;;;;21.15;63.83;101978.66;4968414;28;120730;-82
2022/07/09 02:12:08;;;;;;;10.03;4.10;;;;;;;21.06;63.88;101962.88;4951100;28;120107;-82
2022/07/09 02:14:34;;;;;;;9.13;4.15;;;;;;;21.12;63.82;101972.03;4949846;28;121711;-82
2022/07/09 02:17:18;;;;;;;9.52;4.22;;;;;;;21.16;64.47;101974.63;4963742;28;120017;-82
2022/07/09 02:19:43;;;;;;;7.65;4.18;;;;;;;21.15;64.45;101965.47;4961689;28;119934;-83
2022/07/09 02:22:09;;;;;;;9.70;4.20;;;;;;;21.19;64.52;101972.84;4961390;28;120155;-82
2022/07/09 02:24:34;;;;;;;8.43;4.07;;;;;;;21.17;64.51;101967.00;4953898;28;121775;-83
2022/07/09 02:27:00;;;;;;;8.73;4.50;;;;;;;21.17;64.31;101967.78;4959542;28;120111;-82
2022/07/09 02:29:26;;;;;;;9.18;4.38;;;;;;;21.16;64.38;101955.09;4963386;28;121828;-82
2022/07/09 02:31:51;;;;;;;9.65;4.05;;;;;;;21.17;64.62;101958.63;4957507;28;120006;-82
2022/07/09 02:34:17;;;;;;;8.93;3.85;;;;;;;21.12;64.37;101954.53;4934152;28;122214;-82
2022/07/09 02:36:43;;;;;;;9.57;4.35;;;;;;;21.20;64.63;101955.63;4965514;28;120550;-83
2022/07/09 02:39:08;;;;;;;9.00;3.97;;;;;;;21.21;64.58;101959.94;4950658;28;120813;-83
2022/07/09 02:41:34;;;;;;;9.33;4.30;;;;;;;21.17;64.67;101953.81;4951671;28;122354;-83
2022/07/09 02:43:59;;;;;;;7.00;3.87;;;;;;;21.22;64.30;101961.47;4955508;28;120340;-82
2022/07/09 02:46:25;;;;;;;7.50;4.10;;;;;;;21.17;64.54;101953.81;4941379;28;120173;-83
2022/07/09 02:48:51;;;;;;;9.73;4.13;;;;;;;21.13;64.71;101947.69;4966818;28;120104;-82
2022/07/09 02:51:16;;;;;;;9.93;4.40;;;;;;;21.19;64.65;101948.50;4965686;28;121657;-83
2022/07/09 02:53:42;;;;;;;7.88;3.90;;;;;;;21.13;64.82;101942.88;4928977;28;121927;-82
2022/07/09 02:56:07;;;;;;;9.30;4.13;;;;;;;21.13;64.55;101951.25;4945912;28;120766;-82
2022/07/09 02:58:33;;;;;;;9.13;4.47;;;;;;;21.18;64.39;101946.97;4932904;28;120002;-83
2022/07/09 03:00:59;;;;;;;9.57;4.53;;;;;;;21.14;64.61;101944.41;4965253;28;119992;-82
2022/07/09 03:03:26;;;;;;;9.15;4.10;;;;;;;21.14;64.56;101935.28;4944608;28;120257;-82
2022/07/09 03:05:52;;;;;;;11.60;4.15;;;;;;;21.20;64.49;101940.91;4929633;28;119947;-81
2022/07/09 03:08:18;;;;;;;10.43;4.17;;;;;;;21.13;64.48;101936.53;4966000;28;120761;-83
2022/07/09 03:10:44;;;;;;;9.90;4.20;;;;;;;21.17;64.49;101939.09;4957533;28;120176;-83
2022/07/09 03:13:09;;;;;;;8.02;3.63;;;;;;;21.15;64.39;101943.16;4965556;28;121909;-82
2022/07/09 03:15:35;;;;;;;9.87;4.30;;;;;;;21.10;64.62;101932.72;4947987;28;123314;-83
2022/07/09 03:18:00;;;;;;;10.23;4.67;;;;;;;21.14;64.83;101938.06;4953814;28;120732;-83
2022/07/09 03:20:26;;;;;;;8.43;4.10;;;;;;;21.18;64.52;101943.41;4954077;28;119960;-82
2022/07/09 03:22:52;;;;;;;8.52;4.22;;;;;;;21.12;64.30;101935.00;4951886;28;120521;-83
2022/07/09 03:25:17;;;;;;;9.80;4.55;;;;;;;21.14;64.36;101938.06;4953863;28;119943;-83
2022/07/09 03:27:46;;;;;;;10.70;4.23;;;;;;;21.10;64.62;101929.16;4972114;28;120277;-82
2022/07/09 03:30:14;;;;;;;9.73;4.50;;;;;;;21.08;64.96;101920.53;4973305;28;122920;-83
2022/07/09 03:32:40;;;;;;;12.10;4.82;;;;;;;21.15;64.73;101928.44;4947772;28;122334;-83
2022/07/09 03:35:06;;;;;;;11.05;4.53;;;;;;;21.15;64.53;101920.06;4945526;28;122793;-83
2022/07/09 03:37:33;;;;;;;11.52;4.50;;;;;;;21.18;64.54;101921.88;4943991;28;120907;-83
2022/07/09 03:40:11;;;;;;;14.85;4.40;;;;;;;21.13;64.64;101909.41;4945976;28;120619;-83
2022/07/09 03:42:37;;;;;;;7.75;4.07;;;;;;;21.16;64.65;101916.00;4951120;28;120326;-83
2022/07/09 03:45:02;;;;;;;7.90;4.00;;;;;;;21.20;64.74;101919.34;4949144;28;120786;-82
2022/07/09 03:47:28;;;;;;;12.10;4.30;;;;;;;21.20;64.81;101919.34;4951502;28;122384;-83
2022/07/09 03:49:54;;;;;;;10.83;4.60;;;;;;;21.23;64.88;101928.75;4966609;28;122772;-83
2022/07/09 03:52:19;;;;;;;9.77;4.03;;;;;;;21.19;64.11;101926.19;4967551;28;120221;-82
2022/07/09 03:54:45;;;;;;;8.53;4.03;;;;;;;21.17;64.66;101914.00;4964969;28;120231;-82
2022/07/09 03:57:11;;;;;;;8.88;4.30;;;;;;;21.22;64.38;101918.84;4946644;28;120508;-82
2022/07/09 03:59:37;;;;;;;9.35;4.32;;;;;;;21.19;64.85;101906.66;4946066;28;121902;-83
2022/07/09 04:02:04;;;;;;;11.45;4.22;;;;;;;21.18;64.52;101909.94;4956551;28;123404;-83
2022/07/09 04:04:29;;;;;;;10.07;3.95;;;;;;;21.17;64.35;101906.38;4962927;28;120257;-82
2022/07/09 04:06:55;;;;;;;16.77;4.10;;;;;;;21.17;64.60;101894.47;4969671;28;119869;-83
2022/07/09 04:09:21;;;;;;;10.55;3.85;;;;;;;21.23;64.75;101895.25;4952411;28;120215;-83
2022/07/09 04:11:46;;;;;;;9.07;3.67;;;;;;;21.25;65.05;101898.34;4973623;28;120200;-83
2022/07/09 04:14:14;;;;;;;8.35;3.75;;;;;;;21.26;64.86;101895.06;4951618;28;123596;-83
2022/07/09 04:16:40;;;;;;;7.45;3.60;;;;;;;21.23;64.83;101890.44;4952645;28;120216;-83
2022/07/09 04:19:06;;;;;;;11.48;3.80;;;;;;;21.23;64.96;101884.88;4953198;28;122772;-83
2022/07/09 04:22:04;;;;;;;9.77;3.60;;;;;;;21.33;64.94;101886.25;4908001;28;122079;-83
2022/07/09 04:24:30;;;;;;;8.20;3.33;;;;;;;21.30;64.55;101890.03;4873433;28;120406;-83
2022/07/09 04:26:56;;;;;;;6.93;3.17;;;;;;;21.33;64.61;101897.41;4883332;28;120041;-83
2022/07/09 04:29:22;;;;;;;8.88;3.45;;;;;;;21.35;64.09;101902.50;4887936;28;120148;-83
2022/07/09 04:31:48;;;;;;;9.70;3.53;;;;;;;21.43;64.53;101915.50;4886812;28;120537;-82
2022/07/09 04:34:13;;;;;;;8.52;3.63;;;;;;;21.45;64.44;101915.75;4884649;28;120527;-83
2022/07/09 04:36:39;;;;;;;8.90;3.40;;;;;;;21.42;64.40;101919.53;4898197;28;121107;-83
2022/07/09 04:39:04;;;;;;;6.97;3.00;;;;;;;21.39;64.41;101914.97;4890715;28;120129;-83
2022/07/09 04:41:30;;;;;;;8.13;3.00;;;;;;;21.39;64.56;101908.63;4873249;28;124408;-82
2022/07/09 04:43:56;;;;;;;6.47;3.00;;;;;;;21.36;64.65;101910.38;4876675;28;120454;-84
2022/07/09 04:46:22;;;;;;;8.07;3.50;;;;;;;21.35;64.57;101920.00;4891734;28;120194;-83
2022/07/09 04:48:48;;;;;;;7.53;3.10;;;;;;;21.42;64.53;101929.94;4874372;28;123110;-83
2022/07/09 04:51:17;;;;;;;8.07;3.10;;;;;;;21.37;64.38;101920.28;4874941;28;120592;-83
2022/07/09 04:53:42;;;;;;;9.32;3.08;;;;;;;21.39;63.91;101922.56;4905598;28;120533;-83
2022/07/09 04:56:08;;;;;;;9.00;2.90;;;;;;;21.32;64.13;101911.88;4894529;28;123189;-83
2022/07/09 04:58:34;;;;;;;8.43;2.88;;;;;;;21.33;64.07;101927.34;4949705;28;122034;-82
2022/07/09 05:01:00;;;;;;;6.22;3.03;;;;;;;21.31;64.73;101922.28;4963815;28;121390;-83
2022/07/09 05:03:25;;;;;;;9.65;3.20;;;;;;;21.36;64.63;101915.97;4964189;28;120810;-82
2022/07/09 05:05:52;;;;;;;9.80;3.13;;;;;;;21.40;64.70;101926.88;4948341;28;121967;-82
2022/07/09 05:08:18;;;;;;;7.30;3.08;;;;;;;21.37;64.69;101925.88;4948782;28;123472;-82
2022/07/09 05:10:47;;;;;;;8.00;3.08;;;;;;;21.39;63.96;101936.53;4946839;28;120163;-83
2022/07/09 05:13:12;;;;;;;7.68;2.80;;;;;;;21.34;63.95;101926.84;4939525;28;122480;-83
2022/07/09 05:15:41;;;;;;;7.47;3.20;;;;;;;21.32;64.32;101921.00;4950880;28;122880;-83
2022/07/09 05:18:07;;;;;;;8.50;3.10;;;;;;;21.32;64.51;101915.44;4963967;28;119899;-83
2022/07/09 05:20:32;;;;;;;8.87;3.10;;;;;;;21.37;64.55;101911.91;4967892;28;123147;-83
2022/07/09 05:22:58;;;;;;;9.50;3.33;;;;;;;21.38;64.27;101904.28;4948694;28;120383;-83
2022/07/09 05:25:23;;;;;;;10.20;3.25;;;;;;;21.46;64.56;101916.53;4966215;28;120541;-82
2022/07/09 05:27:49;;;;;;;9.23;3.10;;;;;;;21.41;63.95;101901.28;4951358;28;123167;-83
2022/07/09 05:30:15;;;;;;;7.85;3.00;;;;;;;21.44;64.48;101900.28;4969430;28;120150;-83
2022/07/09 05:32:42;;;;;;;8.82;3.25;;;;;;;21.49;64.26;101900.81;4933377;28;122313;-82
2022/07/09 05:35:08;;;;;;;10.15;3.38;;;;;;;21.54;64.61;101914.06;4975099;28;120443;-82
2022/07/09 05:37:40;;;;;;;7.25;3.08;;;;;;;21.55;64.16;101912.78;4942928;28;119904;-82
2022/07/09 05:40:06;;;;;;;9.95;3.10;;;;;;;21.56;64.56;101911.53;4943365;28;122665;-82
2022/07/09 05:42:32;;;;;;;8.73;3.45;;;;;;;21.60;64.54;101912.06;4957742;28;121303;-83
2022/07/09 05:44:59;;;;;;;8.90;3.08;;;;;;;21.57;64.63;101897.06;4966550;28;122531;-82
2022/07/09 05:47:25;;;;;;;9.38;3.08;;;;;;;21.62;64.16;101896.34;4931514;28;123578;-83
2022/07/09 05:49:53;;;;;;;8.48;2.90;;;;;;;21.60;63.95;101901.66;4945524;28;120082;-83
2022/07/09 05:52:19;;;;;;;7.38;2.80;;;;;;;21.60;63.24;101895.31;4964414;28;120173;-83
2022/07/09 05:54:44;;;;;;;10.03;2.70;;;;;;;21.58;63.53;101889.47;4964588;28;120853;-82
2022/07/09 05:57:10;;;;;;;7.40;2.50;;;;;;;21.65;63.22;101897.38;4942895;28;120409;-82
2022/07/09 05:59:36;;;;;;;7.40;2.80;;;;;;;21.63;62.33;101895.06;4945845;28;122111;-82
2022/07/09 06:02:02;;;;;;;8.05;2.78;;;;;;;21.67;62.84;101901.19;4942626;28;123159;-83
2022/07/09 06:04:28;;;;;;;7.93;2.75;;;;;;;21.62;62.44;101885.16;4966867;28;122673;-83
2022/07/09 06:06:54;;;;;;;7.85;2.70;;;;;;;21.58;62.33;101889.47;4932259;28;123598;-84
2022/07/09 06:09:20;;;;;;;9.15;2.40;;;;;;;21.66;62.75;101893.31;4947273;28;121031;-83
2022/07/09 06:11:45;;;;;;;7.30;2.38;;;;;;;21.65;62.78;101889.00;4941004;28;120252;-83
2022/07/09 06:14:11;;;;;;;5.10;2.23;;;;;;;21.62;61.57;101881.59;4959743;28;123415;-82
2022/07/09 06:16:37;;;;;;;3.87;1.90;;;;;;;21.68;61.80;101896.34;4948274;28;120316;-83
2022/07/09 06:19:02;;;;;;;6.23;2.10;;;;;;;21.72;61.44;101886.47;4931434;28;122822;-83
2022/07/09 06:21:28;;;;;;;5.73;2.30;;;;;;;21.72;62.27;101885.72;4947911;28;123027;-83
2022/07/09 06:23:54;;;;;;;5.13;2.53;;;;;;;21.76;61.76;101883.44;4945743;28;120280;-83
2022/07/09 06:26:19;;;;;;;5.22;2.25;;;;;;;21.81;62.29;101896.69;4965777;28;120318;-82
2022/07/09 06:28:46;;;;;;;4.80;2.15;;;;;;;21.79;61.01;101893.66;4942585;28;120299;-83
2022/07/09 06:31:11;;;;;;;7.47;2.33;;;;;;;21.74;60.96;101899.94;4931467;28;120815;-83
2022/07/09 06:33:37;;;;;;;4.67;1.97;;;;;;;21.70;60.38;101883.44;4958884;28;120160;-84
2022/07/09 06:36:03;;;;;;;5.70;2.20;;;;;;;21.70;59.46;101889.00;4960482;28;119835;-82
2022/07/09 06:38:29;;;;;;;4.18;2.00;;;;;;;21.67;59.41;101883.66;4921727;28;121750;-82
2022/07/09 06:40:55;;;;;;;5.77;2.10;;;;;;;21.70;60.15;101891.03;4945796;28;123866;-82
2022/07/09 06:43:22;;;;;;;5.95;2.22;;;;;;;21.64;59.85;101881.88;4949734;28;120237;-83
2022/07/09 06:45:53;;;;;;;5.25;2.05;;;;;;;21.63;59.63;101878.31;4926750;28;123372;-83
2022/07/09 06:48:18;;;;;;;6.55;2.47;;;;;;;21.68;60.17;101882.41;4967269;28;119985;-83
2022/07/09 06:50:44;;;;;;;3.90;2.25;;;;;;;21.68;60.68;101885.19;4967434;28;120221;-83
2022/07/09 06:53:10;;;;;;;7.22;2.35;;;;;;;21.73;60.79;101887.25;4969774;28;120215;-83
2022/07/09 06:55:36;;;;;;;4.90;2.13;;;;;;;21.73;61.35;101884.44;4953306;28;120064;-83
2022/07/09 06:58:01;;;;;;;3.80;1.90;;;;;;;21.81;59.77;101888.31;4953334;28;122687;-83
2022/07/09 07:00:27;;;;;;;3.73;1.80;;;;;;;21.80;59.71;101881.22;4955201;28;120166;-83
2022/07/09 07:02:53;;;;;;;4.80;1.67;;;;;;;21.80;58.41;101880.44;4969543;28;120161;-82
2022/07/09 07:05:18;;;;;;;8.40;2.07;;;;;;;21.88;59.16;101901.81;4940937;28;121897;-83
2022/07/09 07:07:44;;;;;;;5.28;1.70;;;;;;;21.93;59.56;101901.06;4964160;28;119889;-82
2022/07/09 07:10:24;;;;;;;3.92;1.50;;;;;;;21.92;57.72;101893.94;4945422;28;120549;-82
2022/07/09 07:12:50;;;;;;;2.93;1.60;;;;;;;22.00;57.82;101889.44;4942643;28;123371;-83
2022/07/09 07:15:16;;;;;;;5.03;1.80;;;;;;;22.12;56.83;101895.09;4969191;28;120451;-82
2022/07/09 07:17:41;;;;;;;4.87;1.60;;;;;;;22.12;58.62;101893.06;4967516;28;120321;-82
2022/07/09 07:20:08;;;;;;;4.50;1.50;;;;;;;22.15;57.95;101913.63;4970004;28;120656;-82
2022/07/09 07:22:52;;;;;;;5.00;1.48;;;;;;;22.11;57.00;101899.91;4981230;28;120140;-82
2022/07/09 07:25:17;;;;;;;3.57;1.37;;;;;;;22.14;58.08;101917.69;4947595;28;122636;-83
2022/07/09 07:27:43;;;;;;;4.72;1.63;;;;;;;22.09;58.23;101905.25;4952325;28;122916;-82
2022/07/09 07:30:09;;;;;;;2.85;1.50;;;;;;;22.13;57.65;101914.13;4965697;28;120601;-82
2022/07/09 07:32:34;;;;;;;3.92;1.55;;;;;;;22.10;57.42;101908.78;4933088;28;123571;-82
2022/07/09 07:35:02;;;;;;;4.47;1.60;;;;;;;22.14;58.23;101914.91;4952024;28;120530;-83
2022/07/09 07:37:28;;;;;;;6.38;1.83;;;;;;;22.16;56.91;101910.34;4935568;28;122264;-83
2022/07/09 07:39:54;;;;;;;3.22;1.40;;;;;;;22.11;55.80;101899.16;4951335;28;124333;-82
2022/07/09 07:42:20;;;;;;;4.47;1.60;;;;;;;22.18;57.05;101915.44;4951534;28;120845;-83
2022/07/09 07:44:45;;;;;;;5.07;1.50;;;;;;;22.17;57.35;101908.31;4945295;28;122569;-83
2022/07/09 07:47:11;;;;;;;3.13;1.40;;;;;;;22.20;57.40;101901.72;4935152;28;123269;-82
2022/07/09 07:49:37;;;;;;;4.53;1.30;;;;;;;22.12;55.38;101887.47;4948956;28;120900;-83
2022/07/09 07:52:03;;;;;;;3.57;1.30;;;;;;;22.18;55.22;101895.88;4927283;28;124186;-83
2022/07/09 07:54:28;;;;;;;3.20;1.30;;;;;;;22.25;56.02;101904.53;4920271;28;120050;-83
2022/07/09 07:56:54;;;;;;;3.93;1.60;;;;;;;22.20;56.30;101891.28;4969514;28;123143;-83
2022/07/09 07:59:19;;;;;;;3.42;1.40;;;;;;;22.26;55.54;101899.72;4951715;28;123351;-82
2022/07/09 08:01:45;;;;;;;5.28;1.60;;;;;;;22.21;56.04;101898.41;4940798;28;121554;-82
2022/07/09 08:04:12;;;;;;;6.07;1.80;;;;;;;22.23;56.53;101904.25;4961306;28;120202;-82
2022/07/09 08:06:37;;;;;;;3.50;1.63;;;;;;;22.21;55.22;101906.03;4946055;28;120320;-83
2022/07/09 08:09:03;;;;;;;4.47;1.70;;;;;;;22.25;56.38;101910.13;4943882;28;123071;-83
2022/07/09 08:11:32;;;;;;;5.03;1.70;;;;;;;22.20;55.87;101907.31;4938636;28;122861;-83
2022/07/09 08:13:57;;;;;;;3.35;1.65;;;;;;;22.11;54.80;101904.72;4950871;28;120345;-83
2022/07/09 08:16:25;;;;;;;4.18;1.67;;;;;;;22.13;55.61;101910.59;4942668;28;122386;-83
2022/07/09 08:18:51;;;;;;;3.97;1.80;;;;;;;22.09;56.49;101913.63;4964160;28;122699;-83
2022/07/09 08:21:17;;;;;;;5.47;1.88;;;;;;;21.94;56.80;101885.84;4935581;28;121783;-83
2022/07/09 08:24:04;;;;;;;5.53;2.03;;;;;;;22.23;55.52;101918.22;4964971;28;120502;-83
2022/07/09 08:26:29;;;;;;;5.40;1.98;;;;;;;22.26;55.88;101905.31;4963040;28;120380;-82
2022/07/09 08:28:56;;;;;;;5.88;1.80;;;;;;;22.35;55.07;101907.88;4951266;28;120453;-83
2022/07/09 08:31:23;;;;;;;3.67;1.65;;;;;;;22.38;54.88;101911.69;4968151;28;120475;-83
2022/07/09 08:33:49;;;;;;;4.15;1.80;;;;;;;22.50;54.11;101925.22;4948156;28;120867;-82
2022/07/09 08:36:15;;;;;;;8.40;2.08;;;;;;;22.52;53.18;101927.50;4959213;28;120535;-82
2022/07/09 08:38:41;;;;;;;8.57;1.92;;;;;;;22.46;52.44;101913.47;4960559;28;123243;-83
2022/07/09 08:41:07;;;;;;;9.03;2.20;;;;;;;22.38;52.55;101923.63;4947682;28;121145;-82
2022/07/09 08:43:34;;;;;;;6.40;1.80;;;;;;;22.39;52.99;101925.16;4966737;28;120848;-83
2022/07/09 08:46:00;;;;;;;7.57;1.98;;;;;;;22.28;52.63;101916.75;4962373;28;120344;-83
2022/07/09 08:48:25;;;;;;;6.35;1.92;;;;;;;22.26;53.44;101922.09;4949373;28;120618;-83
2022/07/09 08:50:52;;;;;;;5.55;1.60;;;;;;;22.31;51.93;101924.13;4964281;28;122431;-83
2022/07/09 08:53:18;;;;;;;8.02;1.65;;;;;;;22.41;52.99;101916.28;4947705;28;124047;-83
2022/07/09 08:55:47;;;;;;;5.20;1.50;;;;;;;22.48;51.61;101910.97;4980437;28;120515;-83
2022/07/09 08:58:14;;;;;;;5.72;1.63;;;;;;;22.56;50.71;101923.19;4960340;28;125900;-82
2022/07/09 09:00:40;;;;;;;5.05;1.90;;;;;;;22.61;49.23;101916.84;4958728;28;120457;-83
2022/07/09 09:03:08;;;;;;;6.22;1.55;;;;;;;22.57;50.72;101907.16;4957523;28;120363;-83
2022/07/09 09:05:34;;;;;;;4.45;1.60;;;;;;;22.56;49.18;101917.59;4965097;28;123425;-82
2022/07/09 09:08:00;;;;;;;6.33;1.90;;;;;;;22.46;50.27;101909.94;4933898;28;120715;-83
2022/07/09 09:10:28;;;;;;;6.55;1.70;;;;;;;22.49;52.48;101922.91;4943240;28;122316;-83
2022/07/09 09:12:58;;;;;;;6.05;1.67;;;;;;;22.56;50.43;101917.59;4964865;28;121006;-83
2022/07/09 09:15:24;;;;;;;8.63;1.90;;;;;;;22.58;52.00;101903.88;4948692;28;121819;-84
2022/07/09 09:17:50;;;;;;;5.82;1.60;;;;;;;22.68;50.17;101929.56;4933035;28;124098;-83
2022/07/09 09:20:16;;;;;;;4.80;1.60;;;;;;;22.67;48.90;101926.00;4946072;28;120882;-83
2022/07/09 09:22:51;;;;;;;5.80;1.63;;;;;;;22.59;49.12;101936.16;4957535;28;120702;-82
2022/07/09 09:25:18;;;;;;;4.07;1.53;;;;;;;22.50;48.23;101925.22;4945308;28;121647;-82
2022/07/09 09:27:57;;;;;;;3.95;1.50;;;;;;;22.56;48.53;101917.59;4963225;28;121186;-82
2022/07/09 09:30:24;;;;;;;5.95;1.40;;;;;;;22.67;49.97;101917.59;4976114;28;120754;-84
2022/07/09 09:33:03;;;;;;;4.10;1.23;;;;;;;22.77;48.09;101917.38;4940926;28;123305;-83
2022/07/09 09:35:32;;;;;;;2.00;1.10;;;;;;;22.85;49.79;101924.78;4963882;28;120654;-83
2022/07/09 09:37:58;;;;;;;5.13;1.10;;;;;;;22.81;45.39;101909.50;4946047;28;122446;-84
2022/07/09 09:40:25;;;;;;;3.42;1.10;;;;;;;22.81;46.54;101926.28;4927414;28;120511;-83
2022/07/09 09:42:52;;;;;;;4.85;1.30;;;;;;;22.82;47.05;101922.25;4925481;28;123074;-84
2022/07/09 09:45:18;;;;;;;3.03;0.98;;;;;;;22.89;47.23;101907.75;4971806;28;120584;-83
2022/07/09 09:47:50;;;;;;;4.72;1.13;;;;;;;22.92;44.86;101926.31;4941621;28;121302;-83
2022/07/09 09:50:23;;;;;;;3.08;1.17;;;;;;;22.85;46.16;101910.03;4960095;28;120510;-84
2022/07/09 09:52:50;;;;;;;2.53;0.90;;;;;;;22.91;45.09;101913.59;4960164;28;122427;-83
2022/07/09 09:55:18;;;;;;;2.40;0.88;;;;;;;22.97;45.12;101928.38;4957387;28;120296;-82
2022/07/09 09:57:44;;;;;;;3.17;1.00;;;;;;;22.94;41.94;101923.78;4960246;28;120218;-83
2022/07/09 10:00:12;;;;;;;2.90;1.00;;;;;;;22.87;45.43;101904.69;4964029;28;120599;-83
2022/07/09 10:02:45;;;;;;;4.15;0.95;;;;;;;22.87;45.44;101907.50;4939194;28;122467;-83
2022/07/09 10:05:11;;;;;;;3.05;0.98;;;;;;;22.93;45.41;101911.81;4957917;28;122651;-83
2022/07/09 10:07:39;;;;;;;3.20;1.08;;;;;;;22.96;45.04;101902.44;4961902;28;120887;-83
2022/07/09 10:10:06;;;;;;;4.28;1.00;;;;;;;23.04;47.42;101899.88;4957321;28;121075;-83
2022/07/09 10:12:35;;;;;;;3.05;1.05;;;;;;;23.15;44.42;101908.25;4937695;28;122181;-81
2022/07/09 10:15:08;;;;;;;4.72;1.10;;;;;;;23.11;43.54;101899.38;4958554;28;120870;-83
2022/07/09 10:17:43;;;;;;;2.07;0.80;;;;;;;23.06;43.97;101918.97;4947187;28;121772;-82
2022/07/09 10:20:10;;;;;;;3.25;1.00;;;;;;;22.93;44.60;101905.47;4959922;28;122325;-83
2022/07/09 10:22:43;;;;;;;3.17;1.00;;;;;;;22.93;46.49;101911.06;4932507;28;122657;-84
2022/07/09 10:25:14;;;;;;;3.08;1.13;;;;;;;22.90;45.95;101903.69;4943389;28;124238;-84
2022/07/09 10:27:49;;;;;;;2.85;0.95;;;;;;;22.93;46.35;101909.03;4944291;28;120296;-83
2022/07/09 10:30:26;;;;;;;2.47;0.90;;;;;;;22.98;46.58;101901.91;4961592;28;123676;-82
2022/07/09 10:33:08;;;;;;;2.80;1.00;;;;;;;23.04;46.40;101905.47;4942579;28;121996;-84
2022/07/09 10:35:44;;;;;;;3.87;1.13;;;;;;;23.05;45.84;101898.59;4963401;28;120596;-83
2022/07/09 10:38:11;;;;;;;3.00;1.10;;;;;;;23.10;46.27;101897.84;4944750;28;121132;-83
2022/07/09 10:40:42;;;;;;;4.70;1.15;;;;;;;23.11;46.84;101902.16;4944477;28;123781;-83
2022/07/09 10:43:08;;;;;;;4.87;1.13;;;;;;;23.15;47.74;101891.47;4967296;28;120463;-83
2022/07/09 10:45:38;;;;;;;3.83;1.20;;;;;;;23.16;45.78;101900.63;4944722;28;123738;-82
2022/07/09 10:48:06;;;;;;;4.72;1.30;;;;;;;23.18;45.99;101893.25;4959605;28;120735;-83
2022/07/09 10:50:37;;;;;;;4.00;1.00;;;;;;;23.16;46.86;101901.38;4963090;28;122594;-83
2022/07/09 10:53:03;;;;;;;3.63;1.10;;;;;;;23.08;44.19;101900.38;4964116;28;122011;-83
2022/07/09 10:55:30;;;;;;;4.40;1.03;;;;;;;23.01;44.77;101888.94;4962570;28;120739;-82
2022/07/09 10:57:56;;;;;;;3.88;0.90;;;;;;;22.95;45.16;101908.53;4959611;28;120650;-84
2022/07/09 11:00:26;;;;;;;4.07;1.00;;;;;;;22.88;44.88;101883.84;4961675;28;120941;-83
2022/07/09 11:03:05;;;;;;;3.85;1.00;;;;;;;22.89;47.35;101900.13;4930832;28;120730;-84
2022/07/09 11:05:43;;;;;;;4.40;1.03;;;;;;;22.89;47.39;101890.97;4933129;28;120922;-83
2022/07/09 11:08:14;;;;;;;5.07;1.30;;;;;;;22.77;48.09;101876.19;4946667;28;120451;-83
2022/07/09 11:10:40;;;;;;;3.67;1.13;;;;;;;22.91;49.73;101885.63;4942585;28;122363;-82
2022/07/09 11:13:08;;;;;;;6.23;1.40;;;;;;;22.97;47.87;101886.41;4929787;28;122147;-83
2022/07/09 11:15:35;;;;;;;5.43;1.27;;;;;;;22.99;47.19;101881.06;4963524;28;120836;-83
2022/07/09 11:18:02;;;;;;;4.43;1.20;;;;;;;23.04;48.57;101896.31;4947365;28;122585;-83