Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:03:13;;;;;;;13.27;2.90;;;;;;;5.99;100.00;98397.13;10383559;28;20059;-76
2021/11/08 00:08:17;;;;;;;15.35;2.83;;;;;;;5.97;100.00;98394.59;10399260;28;20037;-76
2021/11/08 00:13:20;;;;;;;17.33;3.30;;;;;;;5.97;100.00;98393.75;10396176;28;20573;-76
2021/11/08 00:18:30;;;;;;;13.75;2.78;;;;;;;5.96;100.00;98402.75;10395815;28;20037;-76
2021/11/08 00:23:33;;;;;;;16.77;2.45;;;;;;;5.93;100.00;98400.34;10393131;28;20041;-76
2021/11/08 00:28:36;;;;;;;18.35;3.13;;;;;;;5.93;100.00;98421.75;10397466;28;20516;-76
2021/11/08 00:33:41;;;;;;;19.42;3.03;;;;;;;5.96;100.00;98410.75;10398762;28;20148;-76
2021/11/08 00:38:44;;;;;;;13.70;2.60;;;;;;;5.97;100.00;98410.66;10396272;28;20065;-76
2021/11/08 00:43:47;;;;;;;18.40;2.85;;;;;;;6.03;100.00;98425.34;10381879;28;20140;-76
2021/11/08 00:48:52;;;;;;;19.80;2.97;;;;;;;6.03;100.00;98424.50;10401680;28;20414;-76
2021/11/08 00:53:55;;;;;;;18.08;2.70;;;;;;;6.10;100.00;98431.84;10383863;28;20045;-73
2021/11/08 00:58:58;;;;;;;14.85;2.42;;;;;;;6.15;100.00;98444.81;10396156;28;20129;-75
2021/11/08 01:04:03;;;;;;;16.27;2.90;;;;;;;6.16;100.00;98436.69;10384158;28;20053;-73
2021/11/08 01:09:06;;;;;;;19.27;2.60;;;;;;;6.23;100.00;98436.13;10406850;28;20121;-76
2021/11/08 01:14:10;;;;;;;15.15;2.38;;;;;;;6.27;100.00;98445.59;10421726;28;20041;-75
2021/11/08 01:19:14;;;;;;;15.77;2.38;;;;;;;6.40;100.00;98426.63;10421902;28;20121;-74
2021/11/08 01:24:17;;;;;;;14.75;2.70;;;;;;;6.45;100.00;98440.47;10400558;28;20049;-76
2021/11/08 01:29:20;;;;;;;17.48;3.03;;;;;;;6.55;100.00;98443.16;10409244;28;20061;-76
2021/11/08 01:34:26;;;;;;;18.30;2.35;;;;;;;6.53;100.00;98443.31;10399297;28;20053;-76
2021/11/08 01:39:33;;;;;;;20.17;2.70;;;;;;;6.54;100.00;98444.16;10434388;28;20427;-74
2021/11/08 01:44:37;;;;;;;21.75;2.72;;;;;;;6.52;100.00;98446.13;10441875;28;20045;-76
2021/11/08 01:49:42;;;;;;;19.35;3.08;;;;;;;6.52;100.00;98463.03;10407227;28;20175;-75
2021/11/08 01:54:45;;;;;;;17.83;2.90;;;;;;;6.54;100.00;98452.19;10403816;28;20052;-76
2021/11/08 01:59:48;;;;;;;18.80;2.60;;;;;;;6.51;100.00;98457.81;10401402;28;21221;-76
2021/11/08 02:04:53;;;;;;;16.80;2.80;;;;;;;6.48;100.00;98459.78;10413118;28;20108;-75
2021/11/08 02:09:56;;;;;;;22.55;3.00;;;;;;;6.45;100.00;98460.03;10389309;28;20165;-76
2021/11/08 02:14:59;;;;;;;15.82;2.95;;;;;;;6.42;100.00;98459.47;10386639;28;20057;-75
2021/11/08 02:20:14;;;;;;;20.80;3.40;;;;;;;6.44;100.00;98466.38;10384566;28;20387;-76
2021/11/08 02:25:18;;;;;;;20.63;2.88;;;;;;;6.43;100.00;98458.50;10401952;28;20053;-76
2021/11/08 02:30:23;;;;;;;18.40;2.88;;;;;;;6.43;100.00;98467.34;10391641;28;20064;-74
2021/11/08 02:35:58;;;;;;;19.27;2.97;;;;;;;6.42;100.00;98484.38;10403182;28;20061;-74
2021/11/08 02:41:01;;;;;;;19.45;2.83;;;;;;;6.48;100.00;98473.16;10442682;28;20534;-74
2021/11/08 02:46:07;;;;;;;20.40;2.92;;;;;;;6.48;100.00;98466.94;10400592;28;20926;-75
2021/11/08 02:51:16;;;;;;;19.02;2.55;;;;;;;6.46;100.00;98472.44;10406755;28;20037;-75
2021/11/08 02:56:20;;;;;;;16.55;2.83;;;;;;;6.51;100.00;98465.84;10401378;28;20041;-76
2021/11/08 03:01:26;;;;;;;17.50;2.72;;;;;;;6.55;100.00;98469.94;10403974;28;20553;-75
2021/11/08 03:06:32;;;;;;;19.67;2.90;;;;;;;6.50;100.00;98482.91;10403330;28;20057;-74
2021/11/08 03:11:35;;;;;;;18.50;3.00;;;;;;;6.54;100.00;98501.22;10399373;28;20095;-74
2021/11/08 03:16:41;;;;;;;17.17;2.70;;;;;;;6.54;100.00;98509.25;10401162;28;20401;-75
2021/11/08 03:21:51;;;;;;;20.08;3.00;;;;;;;6.48;100.00;98505.28;10418699;28;20049;-74
2021/11/08 03:26:57;;;;;;;22.05;3.17;;;;;;;6.47;100.00;98508.06;10399305;28;20052;-74
2021/11/08 03:32:00;;;;;;;17.75;2.80;;;;;;;6.44;100.00;98498.50;10409703;28;20128;-74
2021/11/08 03:37:05;;;;;;;20.60;3.20;;;;;;;6.43;100.00;98509.34;10409147;28;20049;-75
2021/11/08 03:42:08;;;;;;;21.13;3.10;;;;;;;6.41;100.00;98520.16;10425668;28;20148;-74
2021/11/08 03:47:12;;;;;;;18.33;2.70;;;;;;;6.43;100.00;98528.06;10415693;28;20562;-74
2021/11/08 03:52:17;;;;;;;16.83;3.13;;;;;;;6.46;100.00;98531.31;10407579;28;20021;-74
2021/11/08 03:57:21;;;;;;;24.88;2.90;;;;;;;6.41;100.00;98541.56;10420755;28;20135;-75
2021/11/08 04:02:26;;;;;;;22.25;2.97;;;;;;;6.45;100.00;98537.66;10418794;28;20041;-75
2021/11/08 04:07:31;;;;;;;20.13;3.08;;;;;;;6.45;100.00;98542.19;10397244;28;20080;-74
2021/11/08 04:12:35;;;;;;;21.05;3.40;;;;;;;6.42;100.00;98548.63;10419927;28;20041;-74
2021/11/08 04:17:43;;;;;;;21.80;2.95;;;;;;;6.45;100.00;98558.22;10402480;28;20048;-75
2021/11/08 04:22:49;;;;;;;17.08;2.97;;;;;;;6.43;100.00;98569.06;10405904;28;20055;-75
2021/11/08 04:27:53;;;;;;;19.42;2.90;;;;;;;6.52;100.00;98577.28;10417741;28;20043;-75
2021/11/08 04:43:54;;;;;;;19.05;2.97;;;;;;;6.51;100.00;98583.63;10412672;28;20053;-73
2021/11/08 04:54:27;;;;;;;18.05;2.63;;;;;;;6.54;100.00;98591.38;10416737;28;20615;-74
2021/11/08 05:21:25;;;;;;;15.18;2.75;;;;;;;6.56;100.00;98619.72;10401490;28;20072;-76
2021/11/08 05:31:52;;;;;;;18.45;2.97;;;;;;;6.54;100.00;98627.03;10397623;28;20080;-56
2021/11/08 05:36:55;;;;;;;22.75;2.70;;;;;;;6.55;100.00;98627.88;10443124;22;20057;-52
2021/11/08 05:42:02;;;;;;;14.90;2.75;;;;;;;6.52;100.00;98628.97;10441739;28;20056;-53
2021/11/08 05:47:05;;;;;;;19.77;3.33;;;;;;;6.46;100.00;98635.72;10443515;28;20049;-52
2021/11/08 05:52:08;;;;;;;18.35;2.92;;;;;;;6.47;100.00;98644.56;10442038;28;20052;-56
2021/11/08 05:57:40;;;;;;;16.55;2.58;;;;;;;6.43;100.00;98651.19;10441262;28;20148;-54
2021/11/08 06:50:57;;;;;;;20.77;3.13;;;;;;;6.45;100.00;98713.47;10439945;28;20123;-53
2021/11/08 06:56:01;;;;;;;20.70;3.10;;;;;;;6.44;100.00;98723.31;10439678;28;20048;-54
2021/11/08 07:01:06;;;;;;;21.05;3.00;;;;;;;6.51;100.00;98730.84;10429341;28;20055;-53
2021/11/08 07:06:08;;;;;;;18.38;2.80;;;;;;;6.52;100.00;98733.38;10438246;28;20071;-54
2021/11/08 07:11:12;;;;;;;22.10;2.92;;;;;;;6.53;100.00;98742.25;10433477;28;20390;-52
2021/11/08 07:16:16;;;;;;;19.52;3.20;;;;;;;6.54;100.00;98741.25;10438187;28;20484;-55
2021/11/08 07:21:19;;;;;;;20.92;2.95;;;;;;;6.54;100.00;98760.00;10421399;28;20055;-54
2021/11/08 07:26:22;;;;;;;20.55;3.58;;;;;;;6.59;100.00;98761.31;10438385;28;20048;-52
2021/11/08 07:31:26;;;;;;;20.67;2.78;;;;;;;6.60;100.00;98771.06;10422983;28;20053;-53
2021/11/08 07:36:29;;;;;;;19.40;3.20;;;;;;;6.64;100.00;98763.66;10437097;28;20052;-54
2021/11/08 07:41:33;;;;;;;21.10;2.92;;;;;;;6.61;100.00;98777.28;10437463;28;20143;-55
2021/11/08 07:46:37;;;;;;;17.95;3.13;;;;;;;6.65;100.00;98759.13;10418212;28;20072;-54
2021/11/08 07:51:41;;;;;;;15.70;2.60;;;;;;;6.68;100.00;98759.72;10436372;28;20412;-52
2021/11/08 07:56:47;;;;;;;17.42;2.88;;;;;;;6.74;100.00;98766.38;10420797;28;20057;-57
2021/11/08 08:01:52;;;;;;;22.67;2.80;;;;;;;6.80;100.00;98757.84;10435492;28;20037;-55
2021/11/08 08:06:59;;;;;;;14.45;2.70;;;;;;;6.86;100.00;98768.03;10437664;28;20063;-56
2021/11/08 08:12:03;;;;;;;16.52;2.80;;;;;;;6.93;100.00;98776.41;10436087;28;20116;-51
2021/11/08 08:17:07;;;;;;;20.30;3.50;;;;;;;7.01;100.00;98779.28;10437157;28;20120;-56
2021/11/08 08:22:10;;;;;;;17.42;2.95;;;;;;;7.09;100.00;98770.59;10435448;28;20056;-56
2021/11/08 08:27:13;;;;;;;18.77;3.00;;;;;;;7.14;100.00;98772.88;10433996;28;20063;-55
2021/11/08 08:32:17;;;;;;;13.35;2.80;;;;;;;7.19;100.00;98779.53;10397200;28;20063;-55
2021/11/08 08:37:23;;;;;;;17.92;2.90;;;;;;;7.25;100.00;98786.22;10396515;28;20073;-52
2021/11/08 08:42:33;;;;;;;20.67;3.10;;;;;;;7.27;100.00;98786.94;10396230;28;20042;-52
2021/11/08 08:47:38;;;;;;;15.15;2.88;;;;;;;7.32;100.00;98790.09;10396077;28;20137;-55
2021/11/08 08:52:43;;;;;;;19.42;2.80;;;;;;;7.39;100.00;98806.50;10392741;28;20049;-55
2021/11/08 08:57:47;;;;;;;14.98;2.97;;;;;;;7.46;100.00;98804.97;10394635;28;20312;-52
2021/11/08 09:02:53;;;;;;;16.73;2.72;;;;;;;7.53;100.00;98799.94;10392941;28;20413;-52
2021/11/08 09:07:57;;;;;;;21.08;2.80;;;;;;;7.55;100.00;98798.81;10387699;28;20035;-55
2021/11/08 09:13:01;;;;;;;14.57;2.42;;;;;;;7.60;100.00;98811.81;10394032;28;20045;-56
2021/11/08 09:18:07;;;;;;;18.70;2.63;;;;;;;7.68;100.00;98813.84;10393909;28;20056;-53
2021/11/08 09:23:11;;;;;;;15.98;2.50;;;;;;;7.74;100.00;98821.38;10373044;28;20049;-52
2021/11/08 09:28:14;;;;;;;13.50;2.40;;;;;;;7.78;100.00;98825.47;10399665;28;20041;-53
2021/11/08 09:33:19;;;;;;;16.65;2.65;;;;;;;7.86;100.00;98820.31;10398625;28;20424;-52
2021/11/08 09:38:24;;;;;;;19.40;2.47;;;;;;;7.91;100.00;98827.94;10383457;28;20466;-54
2021/11/08 09:43:29;;;;;;;14.10;2.50;;;;;;;7.99;100.00;98833.47;10399218;28;20071;-54
2021/11/08 09:48:37;;;;;;;13.00;2.30;;;;;;;8.02;100.00;98829.66;10400402;28;20049;-53
2021/11/08 09:53:41;;;;;;;10.38;2.00;;;;;;;8.11;100.00;98842.28;10400524;28;20117;-53
2021/11/08 09:58:44;;;;;;;11.57;1.83;;;;;;;8.17;100.00;98846.28;10383409;28;20459;-52
2021/11/08 10:03:50;;;;;;;16.48;2.55;;;;;;;8.22;100.00;98848.53;10397706;28;20530;-53
2021/11/08 10:08:54;;;;;;;14.80;2.15;;;;;;;8.20;100.00;98856.72;10400576;28;20085;-55
2021/11/08 10:13:58;;;;;;;9.35;1.70;;;;;;;8.24;100.00;98841.19;10400118;28;20055;-52
2021/11/08 10:19:05;;;;;;;10.82;1.95;;;;;;;8.23;100.00;98847.56;10401446;28;20120;-53
2021/11/08 10:24:11;;;;;;;13.20;2.15;;;;;;;8.26;100.00;98840.09;10400243;28;20501;-55
2021/11/08 10:29:17;;;;;;;14.93;2.15;;;;;;;8.27;100.00;98838.22;10401227;28;20046;-55
2021/11/08 10:34:44;;;;;;;13.55;1.88;;;;;;;8.31;100.00;98832.44;10398971;28;20067;-52
2021/11/08 10:39:48;;;;;;;10.18;1.70;;;;;;;8.29;100.00;98834.41;10396495;28;20037;-53
2021/11/08 10:44:53;;;;;;;14.38;1.90;;;;;;;8.38;100.00;98837.28;10397837;28;20119;-53
2021/11/08 10:49:57;;;;;;;12.07;1.98;;;;;;;8.40;100.00;98829.94;10381644;28;20045;-51
2021/11/08 10:55:02;;;;;;;9.10;1.50;;;;;;;8.46;100.00;98840.13;10398536;28;20045;-55
2021/11/08 11:00:13;;;;;;;11.35;1.75;;;;;;;8.47;100.00;98831.09;10395839;28;20827;-53
2021/11/08 11:05:18;;;;;;;8.60;1.58;;;;;;;8.54;100.00;98832.25;10380037;28;20049;-52
2021/11/08 11:10:22;;;;;;;7.25;1.15;;;;;;;8.60;100.00;98846.97;10393439;28;20053;-56
2021/11/08 11:15:32;;;;;;;11.23;1.80;;;;;;;8.58;100.00;98847.13;10394010;28;20060;-52
2021/11/08 11:20:39;;;;;;;10.82;1.92;;;;;;;8.47;100.00;98831.94;10398011;28;20497;-56
2021/11/08 11:25:50;;;;;;;8.27;1.55;;;;;;;8.53;100.00;98843.16;10398691;28;20072;-55
2021/11/08 11:30:53;;;;;;;9.88;1.40;;;;;;;8.52;100.00;98844.13;10395727;28;20124;-55
2021/11/08 11:36:04;;;;;;;8.80;1.60;;;;;;;8.48;100.00;98843.56;10397707;28;20490;-54
2021/11/08 11:41:12;;;;;;;9.02;1.45;;;;;;;8.48;100.00;98851.63;10396941;28;20041;-51
2021/11/08 11:46:17;;;;;;;5.47;1.30;;;;;;;8.45;100.00;98843.81;10392975;28;20072;-54
2021/11/08 11:51:25;;;;;;;7.53;1.60;;;;;;;8.51;100.00;98854.03;10395062;28;20045;-54
2021/11/08 11:56:30;;;;;;;10.68;1.40;;;;;;;8.49;100.00;98850.63;10397050;28;20116;-53
2021/11/08 12:01:35;;;;;;;8.93;1.48;;;;;;;8.48;100.00;98848.94;10396160;28;20052;-53
2021/11/08 12:07:02;;;;;;;10.35;1.95;;;;;;;8.46;100.00;98841.00;10396075;28;20048;-51
2021/11/08 12:12:07;;;;;;;6.18;1.40;;;;;;;8.43;100.00;98845.75;10395859;28;20136;-54
2021/11/08 12:17:16;;;;;;;8.20;1.63;;;;;;;8.40;100.00;98851.44;10395825;28;20116;-55
2021/11/08 12:22:22;;;;;;;6.80;1.50;;;;;;;8.37;100.00;98857.91;10390612;28;20047;-56
2021/11/08 12:27:35;;;;;;;12.82;1.80;;;;;;;8.28;100.00;98859.59;10377522;28;20053;-52
2021/11/08 12:32:43;;;;;;;10.70;1.50;;;;;;;8.28;100.00;98854.22;10395994;28;20061;-50
2021/11/08 12:37:48;;;;;;;8.60;1.60;;;;;;;8.28;100.00;98846.16;10396717;28;20160;-52
2021/11/08 12:42:53;;;;;;;8.40;1.60;;;;;;;8.23;100.00;98851.09;10396456;28;20052;-56
2021/11/08 12:48:06;;;;;;;8.38;1.60;;;;;;;8.21;100.00;98852.22;10393945;28;20041;-56
2021/11/08 12:53:23;;;;;;;8.52;1.50;;;;;;;8.16;100.00;98853.47;10372422;28;20087;-55
2021/11/08 12:58:35;;;;;;;11.65;1.67;;;;;;;8.16;100.00;98855.31;10395262;28;20041;-55
2021/11/08 13:03:40;;;;;;;8.57;1.63;;;;;;;8.16;100.00;98852.63;10399832;28;20061;-56
2021/11/08 13:08:45;;;;;;;9.40;1.80;;;;;;;8.16;100.00;98852.63;10403665;28;20072;-54
2021/11/08 13:13:57;;;;;;;11.57;1.65;;;;;;;8.13;100.00;98853.72;10382426;28;20306;-55
2021/11/08 13:19:05;;;;;;;9.98;1.83;;;;;;;8.16;100.00;98855.31;10385454;28;20116;-51
2021/11/08 13:24:13;;;;;;;10.13;1.77;;;;;;;8.01;100.00;98862.84;10401185;28;20044;-56
2021/11/08 13:29:18;;;;;;;7.32;1.77;;;;;;;7.76;100.00;98864.97;10398914;28;20110;-54
2021/11/08 13:34:22;;;;;;;10.43;1.70;;;;;;;7.58;100.00;98859.38;10398465;28;20049;-57
2021/11/08 13:39:28;;;;;;;9.93;1.70;;;;;;;7.50;100.00;98853.81;10401773;28;20049;-60
2021/11/08 13:44:34;;;;;;;7.15;1.48;;;;;;;7.45;100.00;98848.00;10383783;28;20053;-56
2021/11/08 13:49:38;;;;;;;8.95;1.30;;;;;;;7.42;100.00;98840.22;10383714;28;20464;-52
2021/11/08 13:54:43;;;;;;;11.38;1.60;;;;;;;7.43;100.00;98840.06;10382918;28;20144;-55
2021/11/08 13:59:47;;;;;;;7.70;1.50;;;;;;;7.44;100.00;98854.34;10398388;28;20042;-58
2021/11/08 14:04:54;;;;;;;7.68;1.55;;;;;;;7.46;100.00;98857.75;10393453;28;20064;-54
2021/11/08 14:10:03;;;;;;;5.80;1.40;;;;;;;7.52;100.00;98862.56;10401774;28;20502;-52
2021/11/08 14:15:12;;;;;;;7.97;1.50;;;;;;;7.54;100.00;98869.50;10400716;28;20067;-53
2021/11/08 14:20:17;;;;;;;9.50;1.73;;;;;;;7.55;100.00;98878.41;10401741;28;20073;-56
2021/11/08 14:25:22;;;;;;;8.23;1.63;;;;;;;7.55;100.00;98889.13;10399482;28;20049;-57
2021/11/08 14:30:26;;;;;;;9.65;1.70;;;;;;;7.57;100.00;98889.88;10400356;28;20052;-55
2021/11/08 14:35:31;;;;;;;8.55;1.70;;;;;;;7.56;100.00;98888.16;10398471;28;20124;-54
2021/11/08 14:40:41;;;;;;;8.63;1.45;;;;;;;7.55;100.00;98889.13;10396575;28;21473;-57
2021/11/08 14:45:54;;;;;;;7.22;1.88;;;;;;;7.56;100.00;98899.72;10400823;28;20041;-54
2021/11/08 14:51:06;;;;;;;8.40;1.80;;;;;;;7.59;100.00;98905.81;10397425;28;20053;-52
2021/11/08 14:56:19;;;;;;;7.75;1.77;;;;;;;7.62;100.00;98902.88;10398018;28;20064;-53
2021/11/08 15:01:26;;;;;;;9.98;1.85;;;;;;;7.60;100.00;98919.06;10395445;28;20045;-56
2021/11/08 15:06:30;;;;;;;10.63;2.13;;;;;;;7.45;100.00;98936.47;10397149;28;20509;-55
2021/11/08 15:11:41;;;;;;;17.70;2.65;;;;;;;7.34;100.00;98914.09;10396367;28;20573;-59
2021/11/08 15:16:48;;;;;;;10.82;2.33;;;;;;;7.20;100.00;98917.91;10397560;28;20072;-55
2021/11/08 15:21:53;;;;;;;9.10;2.08;;;;;;;7.14;100.00;98917.56;10394382;28;20136;-54
2021/11/08 15:27:00;;;;;;;8.48;1.80;;;;;;;7.13;100.00;98921.22;10394003;28;20052;-55
2021/11/08 15:32:13;;;;;;;9.65;2.30;;;;;;;7.09;100.00;98910.78;10376602;28;20422;-54
2021/11/08 15:37:23;;;;;;;8.32;1.60;;;;;;;7.04;100.00;98912.97;10376872;28;20059;-56
2021/11/08 15:42:28;;;;;;;9.98;1.90;;;;;;;6.99;100.00;98909.84;10388757;28;20049;-54
2021/11/08 15:47:31;;;;;;;10.43;1.90;;;;;;;6.91;100.00;98921.19;10393611;28;20053;-50
2021/11/08 15:52:37;;;;;;;6.03;1.70;;;;;;;6.82;100.00;98910.38;10392447;28;20045;-54
2021/11/08 15:57:42;;;;;;;4.97;1.55;;;;;;;6.74;100.00;98910.97;10393414;28;20057;-57
2021/11/08 16:02:46;;;;;;;4.88;1.40;;;;;;;6.69;100.00;98918.56;10392383;28;20486;-53
2021/11/08 16:07:49;;;;;;;5.55;1.77;;;;;;;6.64;100.00;98924.28;10393535;28;20117;-55
2021/11/08 16:12:54;;;;;;;6.60;1.70;;;;;;;6.56;100.00;98930.25;10393911;28;20922;-50
2021/11/08 16:17:57;;;;;;;8.88;4.10;;;;;;;6.54;100.00;98936.69;10394579;28;20045;-56
2021/11/08 16:23:01;;;;;;;10.80;4.80;;;;;;;6.55;100.00;98949.09;10391000;28;20540;-60
2021/11/08 16:28:06;;;;;;;12.90;5.80;;;;;;;6.54;100.00;98947.38;10374190;28;20409;-56
2021/11/08 16:33:14;;;;;;;15.30;6.30;;;;;;;6.53;100.00;98959.94;10390618;28;20045;-57
2021/11/08 16:38:19;;;;;;;13.60;5.90;;;;;;;6.50;100.00;98964.69;10401930;28;20056;-54
2021/11/08 16:43:25;;;;;;;13.45;5.93;;;;;;;6.46;100.00;98966.78;10382345;28;20045;-51
2021/11/08 16:48:33;;;;;;;11.55;3.88;;;;;;;6.41;100.00;98974.28;10401978;28;20084;-53
2021/11/08 16:53:38;;;;;;;14.35;3.42;;;;;;;6.35;100.00;98975.63;10398466;28;20034;-53
2021/11/08 16:58:45;;;;;;;9.98;2.80;;;;;;;6.32;100.00;98970.50;10400745;28;20232;-54
2021/11/08 17:03:51;;;;;;;9.00;3.15;;;;;;;6.27;100.00;98981.56;10399373;28;20045;-55
2021/11/08 17:08:58;;;;;;;12.88;3.50;;;;;;;6.22;100.00;98972.22;10399779;28;20769;-50
2021/11/08 17:14:05;;;;;;;15.60;3.63;;;;;;;6.22;100.00;98985.59;10401911;28;20037;-50
2021/11/08 17:19:12;;;;;;;9.93;4.10;;;;;;;6.19;100.00;98988.50;10400697;28;20080;-50
2021/11/08 17:24:16;;;;;;;12.15;4.95;;;;;;;6.15;100.00;99001.25;10401147;28;20041;-54
2021/11/08 17:29:22;;;;;;;9.75;4.82;;;;;;;6.12;100.00;99006.84;10398485;28;20057;-50
2021/11/08 17:34:25;;;;;;;11.35;4.90;;;;;;;6.06;100.00;99008.16;10373137;23;20055;-64
2021/11/08 17:39:29;;;;;;;9.50;4.90;;;;;;;6.02;100.00;99020.09;10274642;28;20054;-54
2021/11/08 17:44:35;;;;;;;13.05;5.63;;;;;;;5.94;100.00;99031.34;10291662;28;20056;-59
2021/11/08 17:49:38;;;;;;;12.50;5.57;;;;;;;5.91;100.00;99030.72;10317888;28;20129;-54
2021/11/08 17:54:41;;;;;;;12.98;5.10;;;;;;;5.90;100.00;99034.38;10309551;28;20049;-55
2021/11/08 17:59:47;;;;;;;12.13;4.35;;;;;;;5.88;100.00;99047.00;10317181;28;20051;-53
2021/11/08 18:04:53;;;;;;;9.68;4.13;;;;;;;5.89;100.00;99054.88;10309307;28;20068;-57
2021/11/08 18:09:56;;;;;;;11.20;4.53;;;;;;;5.88;100.00;99063.03;10313946;28;21245;-59
2021/11/08 18:15:01;;;;;;;12.63;5.00;;;;;;;5.89;100.00;99062.91;10308862;28;20072;-57
2021/11/08 18:20:11;;;;;;;15.05;5.18;;;;;;;5.90;100.00;99058.44;10314965;28;20138;-56
2021/11/08 18:25:38;;;;;;;14.35;5.38;;;;;;;5.93;100.00;99060.88;10309169;28;20097;-59
2021/11/08 18:30:47;;;;;;;12.60;5.40;;;;;;;5.95;100.00;99056.25;10287341;28;20078;-55
2021/11/08 18:35:53;;;;;;;13.63;5.70;;;;;;;5.95;100.00;99058.91;10310079;28;20125;-60
2021/11/08 18:40:57;;;;;;;15.02;5.45;;;;;;;5.96;100.00;99074.00;10305365;28;20188;-55
2021/11/08 18:46:01;;;;;;;15.88;5.20;;;;;;;5.97;100.00;99078.38;10306348;28;20046;-54
2021/11/08 18:51:12;;;;;;;12.88;5.63;;;;;;;5.95;100.00;99075.84;10290301;28;20130;-58
2021/11/08 18:56:15;;;;;;;19.25;5.97;;;;;;;5.98;100.00;99082.78;10312577;28;20778;-54
2021/11/08 19:01:24;;;;;;;12.52;5.47;;;;;;;5.97;100.00;99095.31;10314179;28;20043;-59
2021/11/08 19:06:37;;;;;;;14.88;6.50;;;;;;;5.97;100.00;99079.25;10312586;28;20353;-58
2021/11/08 19:12:05;;;;;;;15.70;6.68;;;;;;;5.98;100.00;99085.44;10288376;28;20042;-57
2021/11/08 19:17:10;;;;;;;18.30;7.97;;;;;;;5.98;100.00;99094.34;10290388;28;20522;-59
2021/11/08 19:22:13;;;;;;;15.95;7.85;;;;;;;6.00;100.00;99107.63;10311483;28;20133;-59
2021/11/08 19:27:16;;;;;;;18.60;7.07;;;;;;;5.97;100.00;99103.34;10314040;28;20475;-60
2021/11/08 19:32:28;;;;;;;15.43;7.40;;;;;;;5.96;100.00;99111.44;10311184;28;20490;-62
2021/11/08 19:42:53;;;;;;;12.05;6.60;;;;;;;5.97;100.00;99122.06;10293285;28;20050;-64
2021/11/08 19:47:58;;;;;;;13.82;6.47;;;;;;;5.96;100.00;99124.81;10289075;28;20105;-63
2021/11/08 19:53:02;;;;;;;15.20;6.38;;;;;;;5.95;100.00;99128.47;10304371;28;20437;-59
2021/11/08 19:58:07;;;;;;;14.45;6.72;;;;;;;5.92;100.00;99131.38;10310038;28;20101;-58
2021/11/08 20:03:16;;;;;;;20.05;6.30;;;;;;;5.91;100.00;99132.34;10308814;28;20113;-61
2021/11/08 20:08:20;;;;;;;15.93;5.68;;;;;;;5.89;100.00;99128.94;10288467;28;20082;-61
2021/11/08 20:13:40;;;;;;;13.60;5.53;;;;;;;5.86;100.00;99136.22;10305579;28;20066;-61
2021/11/08 20:18:45;;;;;;;11.70;5.38;;;;;;;5.84;100.00;99137.31;10302462;28;20410;-59
2021/11/08 20:23:49;;;;;;;13.48;5.47;;;;;;;5.81;100.00;99145.53;10297196;28;20046;-60
2021/11/08 20:28:55;;;;;;;11.65;5.45;;;;;;;5.79;100.00;99142.13;10309228;28;20038;-62
2021/11/08 20:39:47;;;;;;;13.93;5.45;;;;;;;5.70;100.00;99144.50;10288601;28;20055;-59
2021/11/08 20:45:09;;;;;;;13.15;5.30;;;;;;;5.65;100.00;99137.78;10310204;28;20396;-62
2021/11/08 20:55:44;;;;;;;14.07;5.95;;;;;;;5.51;100.00;99157.53;10288001;28;20137;-58
2021/11/08 21:00:51;;;;;;;10.85;5.30;;;;;;;5.45;100.00;99158.81;10309706;28;20070;-58
2021/11/08 21:06:01;;;;;;;12.68;5.30;;;;;;;5.42;100.00;99158.16;10301682;28;20073;-58
2021/11/08 21:11:26;;;;;;;14.17;5.97;;;;;;;5.33;100.00;99171.22;10302564;28;20065;-59
2021/11/08 21:16:31;;;;;;;13.18;5.93;;;;;;;5.27;100.00;99165.47;10301602;28;20055;-61
2021/11/08 21:21:36;;;;;;;13.00;5.45;;;;;;;5.19;100.00;99177.56;10305302;28;20110;-55
2021/11/08 21:26:42;;;;;;;16.02;6.10;;;;;;;5.13;100.00;99185.97;10289126;28;20422;-59
2021/11/08 21:32:05;;;;;;;10.77;5.55;;;;;;;5.11;100.00;99192.41;10311128;28;20483;-55
2021/11/08 21:42:31;;;;;;;15.68;5.88;;;;;;;5.07;100.00;99186.44;10314537;28;20058;-58
2021/11/08 21:47:36;;;;;;;20.35;6.63;;;;;;;5.06;100.00;99190.06;10315174;28;20150;-59
2021/11/08 21:52:42;;;;;;;13.20;5.88;;;;;;;5.06;100.00;99190.06;10312917;28;20050;-59
2021/11/08 21:57:46;;;;;;;9.73;5.60;;;;;;;5.09;100.00;99189.84;10313656;28;20046;-59
2021/11/08 22:02:50;;;;;;;17.25;6.22;;;;;;;5.13;100.00;99185.97;10293417;28;20058;-61
2021/11/08 22:07:55;;;;;;;12.65;5.88;;;;;;;5.16;100.00;99190.28;10314690;28;20514;-62
2021/11/08 22:12:59;;;;;;;15.73;6.28;;;;;;;5.16;100.00;99191.13;10307885;28;20050;-59
2021/11/08 22:18:06;;;;;;;14.00;6.15;;;;;;;5.20;100.00;99197.97;10305802;28;20050;-58
2021/11/08 22:23:13;;;;;;;10.98;5.80;;;;;;;5.22;100.00;99189.84;10305634;28;20069;-58
2021/11/08 22:28:17;;;;;;;12.82;6.32;;;;;;;5.21;100.00;99204.16;10313197;28;20054;-58
2021/11/08 22:33:21;;;;;;;10.43;5.63;;;;;;;5.20;100.00;99203.31;10309766;28;20480;-57
2021/11/08 22:38:26;;;;;;;14.32;5.72;;;;;;;5.22;100.00;99205.88;10300429;28;20081;-56
2021/11/08 22:43:29;;;;;;;10.32;5.82;;;;;;;5.24;100.00;99210.13;10310074;28;20053;-58
2021/11/08 22:48:32;;;;;;;16.10;6.35;;;;;;;5.28;100.00;99215.25;10302767;28;20058;-58
2021/11/08 22:53:37;;;;;;;13.45;6.28;;;;;;;5.30;100.00;99224.03;10314478;28;20047;-58
2021/11/08 22:58:42;;;;;;;15.70;6.25;;;;;;;5.32;100.00;99224.78;10318587;28;20454;-58
2021/11/08 23:03:47;;;;;;;14.57;6.25;;;;;;;5.35;100.00;99228.09;10315242;28;20050;-59
2021/11/08 23:08:53;;;;;;;13.48;6.32;;;;;;;5.35;100.00;99227.25;10303771;28;20061;-56
2021/11/08 23:13:57;;;;;;;16.65;6.00;;;;;;;5.37;100.00;99236.00;10314060;28;20043;-58
2021/11/08 23:19:00;;;;;;;13.00;6.45;;;;;;;5.37;100.00;99242.19;10316284;28;20085;-55
2021/11/08 23:24:06;;;;;;;17.23;7.00;;;;;;;5.38;100.00;99243.03;10298627;28;20046;-56
2021/11/08 23:29:13;;;;;;;16.15;6.82;;;;;;;5.40;100.00;99243.78;10295712;28;20062;-59
2021/11/08 23:34:16;;;;;;;14.63;6.53;;;;;;;5.43;100.00;99240.91;10325203;23;20062;-55
2021/11/08 23:39:21;;;;;;;15.13;6.72;;;;;;;5.42;100.00;99228.50;10313649;28;20050;-58
2021/11/08 23:44:24;;;;;;;15.63;6.85;;;;;;;5.44;100.00;99231.94;10298028;28;20133;-58
2021/11/08 23:49:27;;;;;;;15.02;6.85;;;;;;;5.39;100.00;99221.56;10262816;28;20521;-57
2021/11/08 23:54:32;;;;;;;13.95;7.03;;;;;;;5.35;100.00;99237.94;10263646;28;20046;-57
2021/11/08 23:59:35;;;;;;;14.77;6.85;;;;;;;5.29;100.00;99246.38;10279561;28;20499;-59
