Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:45;;;;;;;3.42;3.13;;;23.00;54.10;;;;;;5034147;28;20243;-73
2022/08/22 00:03:19;;;;;;;3.60;3.30;;;23.00;54.20;;;;;;5015646;28;20299;-73
2022/08/22 00:05:55;;;;;;;3.35;3.03;;;22.90;54.20;;;;;;5016439;28;20188;-74
2022/08/22 00:08:25;;;;;;;3.08;2.80;;;22.90;54.20;;;;;;4999400;28;20623;-76
2022/08/22 00:10:54;;;;;;;3.15;2.85;;;22.90;54.20;;;;;;5017436;28;20705;-73
2022/08/22 00:13:25;;;;;;;3.67;3.20;;;22.90;54.20;;;;;;5019676;28;20204;-73
2022/08/22 00:15:55;;;;;;;3.50;3.20;;;22.90;54.20;;;;;;5019736;28;20203;-75
2022/08/22 00:18:27;;;;;;;3.30;3.00;;;22.90;54.20;;;;;;5019381;28;20246;-73
2022/08/22 00:20:58;;;;;;;3.70;3.20;;;22.90;54.30;;;;;;5019869;28;20220;-76
2022/08/22 00:23:27;;;;;;;3.30;3.00;;;22.90;54.30;;;;;;5036839;28;20549;-76
2022/08/22 00:25:58;;;;;;;3.33;2.75;;;22.90;54.30;;;;;;5019126;28;20686;-75
2022/08/22 00:28:28;;;;;;;3.92;3.28;;;22.90;54.30;;;;;;5019072;28;20231;-76
2022/08/22 00:30:58;;;;;;;3.25;2.95;;;22.90;54.40;;;;;;5019298;28;20272;-74
2022/08/22 00:33:36;;;;;;;3.15;2.90;;;22.90;54.40;;;;;;5019527;28;20283;-74
2022/08/22 00:36:09;;;;;;;3.10;2.80;;;22.90;54.40;;;;;;5020026;28;20192;-73
2022/08/22 00:38:40;;;;;;;3.22;2.92;;;22.90;54.40;;;;;;5019166;28;20196;-76
2022/08/22 00:41:22;;;;;;;3.63;3.33;;;22.80;54.30;;;;;;5036596;28;20748;-74
2022/08/22 00:44:07;;;;;;;3.53;3.10;;;22.80;55.00;;;;;;5018733;28;20617;-73
2022/08/22 00:46:47;;;;;;;3.22;2.92;;;22.80;55.00;;;;;;5019398;28;20196;-74
2022/08/22 00:49:24;;;;;;;3.58;2.90;;;22.80;54.40;;;;;;5018986;28;20250;-75
2022/08/22 00:52:15;;;;;;;3.38;3.08;;;22.80;54.50;;;;;;5018746;28;20694;-73
2022/08/22 00:55:07;;;;;;;4.82;3.10;;;22.80;54.50;;;;;;5018707;28;20298;-73
2022/08/22 00:57:45;;;;;;;3.85;3.20;;;22.80;54.50;;;;;;5018476;28;20689;-75
2022/08/22 01:00:15;;;;;;;3.22;2.92;;;22.80;54.50;;;;;;5019073;28;20220;-75
2022/08/22 01:03:16;;;;;;;3.25;2.95;;;22.70;54.50;;;;;;5036070;28;20271;-73
2022/08/22 01:05:50;;;;;;;3.40;3.10;;;22.80;54.60;;;;;;5018531;28;20192;-73
2022/08/22 01:08:29;;;;;;;3.30;3.00;;;22.70;54.60;;;;;;5018460;28;20188;-75
2022/08/22 01:11:05;;;;;;;3.35;3.05;;;22.70;54.60;;;;;;5018285;28;20637;-75
2022/08/22 01:13:45;;;;;;;3.15;2.85;;;22.70;54.60;;;;;;5019129;28;20200;-73
2022/08/22 01:16:20;;;;;;;3.30;3.00;;;22.80;54.60;;;;;;5018165;28;20205;-73
2022/08/22 01:18:56;;;;;;;3.58;3.17;;;22.70;54.60;;;;;;5018221;28;20192;-73
2022/08/22 01:21:54;;;;;;;3.63;3.33;;;22.70;54.60;;;;;;5017824;28;20235;-73
2022/08/22 01:27:50;;;;;;;3.30;3.00;;;22.70;54.60;;;;;;5017364;28;20206;-74
2022/08/22 01:30:28;;;;;;;3.13;2.83;;;22.70;54.60;;;;;;5019192;28;20711;-72
2022/08/22 01:33:20;;;;;;;3.17;2.88;;;22.70;54.70;;;;;;5018776;28;20216;-75
2022/08/22 01:36:17;;;;;;;3.78;3.25;;;22.70;54.70;;;;;;5018986;28;20291;-75
2022/08/22 01:39:00;;;;;;;3.28;2.97;;;22.70;54.70;;;;;;4995004;28;20294;-73
2022/08/22 01:41:47;;;;;;;3.45;3.10;;;22.60;54.50;;;;;;5018047;28;20307;-74
2022/08/22 01:44:25;;;;;;;3.20;2.90;;;22.70;54.80;;;;;;5017810;28;20608;-73
2022/08/22 01:46:57;;;;;;;3.00;2.70;;;22.70;54.80;;;;;;5017676;28;20200;-75
2022/08/22 01:49:26;;;;;;;3.22;2.92;;;22.70;54.70;;;;;;5035512;28;20247;-76
2022/08/22 01:51:57;;;;;;;3.85;3.00;;;22.70;54.70;;;;;;5017513;28;20683;-75
2022/08/22 01:54:31;;;;;;;3.40;3.10;;;22.60;54.70;;;;;;5018366;28;20199;-76
2022/08/22 01:57:00;;;;;;;3.42;3.10;;;22.60;54.70;;;;;;5035119;28;20250;-73
2022/08/22 01:59:32;;;;;;;3.35;3.03;;;22.70;54.80;;;;;;5035249;28;20255;-73
2022/08/22 02:02:01;;;;;;;4.25;3.30;;;22.60;54.70;;;;;;5017359;28;20223;-75
2022/08/22 02:04:33;;;;;;;3.60;3.30;;;22.60;54.70;;;;;;5017286;28;20228;-76
2022/08/22 02:07:03;;;;;;;3.60;3.30;;;22.60;54.70;;;;;;5017356;28;20553;-72
2022/08/22 02:09:35;;;;;;;3.33;3.03;;;22.60;54.70;;;;;;5017582;28;20718;-73
2022/08/22 02:12:16;;;;;;;3.50;3.20;;;22.60;54.80;;;;;;5018095;28;20279;-73
2022/08/22 02:14:46;;;;;;;3.40;3.10;;;22.60;54.70;;;;;;5017107;28;20235;-74
2022/08/22 02:17:17;;;;;;;3.30;3.00;;;22.60;54.70;;;;;;5017102;28;20675;-75
2022/08/22 02:19:48;;;;;;;3.40;3.10;;;22.60;54.80;;;;;;5001023;28;20211;-73
2022/08/22 02:22:26;;;;;;;3.58;3.28;;;22.60;54.80;;;;;;5017128;28;20204;-76
2022/08/22 02:24:58;;;;;;;3.67;3.10;;;22.60;54.80;;;;;;5017066;28;20191;-75
2022/08/22 02:27:31;;;;;;;3.33;3.03;;;22.60;54.80;;;;;;5017601;28;20184;-76
2022/08/22 02:30:00;;;;;;;3.33;3.00;;;22.60;54.90;;;;;;5034581;28;20212;-75
2022/08/22 02:32:30;;;;;;;3.97;3.53;;;22.60;55.40;;;;;;5016945;28;20227;-76
2022/08/22 02:35:03;;;;;;;3.42;3.13;;;22.60;54.90;;;;;;5016730;28;20555;-74
2022/08/22 02:37:36;;;;;;;3.60;3.30;;;22.60;54.90;;;;;;5034432;28;20196;-73
2022/08/22 02:40:08;;;;;;;4.05;3.70;;;22.60;54.90;;;;;;5016634;28;20226;-73
2022/08/22 02:42:37;;;;;;;3.65;3.35;;;22.50;54.90;;;;;;5034587;28;20246;-76
2022/08/22 02:45:11;;;;;;;3.72;3.42;;;22.60;54.90;;;;;;5016707;28;20231;-76
2022/08/22 02:47:41;;;;;;;3.70;3.35;;;22.50;54.90;;;;;;5034381;28;20545;-75
2022/08/22 02:50:14;;;;;;;3.67;3.30;;;22.50;54.90;;;;;;5017220;28;20637;-76
2022/08/22 02:52:49;;;;;;;3.33;3.05;;;22.50;54.90;;;;;;5016809;28;20227;-72
2022/08/22 02:55:20;;;;;;;3.45;3.17;;;22.50;55.50;;;;;;5035196;28;20526;-72
2022/08/22 02:57:51;;;;;;;3.50;3.20;;;22.50;55.00;;;;;;5016995;28;20220;-74
2022/08/22 03:00:26;;;;;;;3.83;3.53;;;22.50;55.00;;;;;;5016658;28;20232;-75
2022/08/22 03:03:03;;;;;;;3.33;3.10;;;22.40;55.00;;;;;;5016833;28;20294;-75
2022/08/22 03:05:50;;;;;;;3.88;3.50;;;22.50;55.10;;;;;;5016475;28;20625;-72
2022/08/22 03:08:22;;;;;;;3.85;3.53;;;22.40;55.00;;;;;;5016852;28;20196;-72
2022/08/22 03:11:11;;;;;;;3.60;3.30;;;22.40;54.90;;;;;;5016229;28;20222;-74
2022/08/22 03:13:46;;;;;;;3.72;3.42;;;22.40;55.00;;;;;;5014585;28;20208;-72
2022/08/22 03:16:15;;;;;;;3.63;3.33;;;22.40;54.80;;;;;;5027237;28;20232;-74
2022/08/22 03:18:44;;;;;;;3.80;3.50;;;22.40;54.80;;;;;;5016554;28;20216;-73
2022/08/22 03:21:15;;;;;;;3.88;3.58;;;22.40;54.70;;;;;;5016146;28;20220;-73
2022/08/22 03:23:45;;;;;;;3.83;3.53;;;22.40;54.70;;;;;;5016130;28;20208;-75
2022/08/22 03:26:15;;;;;;;3.63;3.33;;;22.50;54.70;;;;;;5016208;28;20286;-73
2022/08/22 03:28:44;;;;;;;3.92;3.40;;;22.50;54.60;;;;;;5016307;28;20203;-73
2022/08/22 03:31:14;;;;;;;3.95;3.58;;;22.60;54.50;;;;;;5015905;28;20230;-74
2022/08/22 03:33:41;;;;;;;3.75;3.45;;;22.60;54.30;;;;;;5016312;28;20203;-74
2022/08/22 03:36:12;;;;;;;3.80;3.50;;;22.70;54.20;;;;;;5015992;28;20232;-74
2022/08/22 03:38:54;;;;;;;3.90;3.50;;;22.70;54.00;;;;;;5033605;28;20196;-74
2022/08/22 03:41:48;;;;;;;3.60;3.30;;;22.80;53.90;;;;;;5016330;28;20223;-75
2022/08/22 03:44:34;;;;;;;4.28;3.50;;;22.80;53.90;;;;;;5009156;28;20232;-74
2022/08/22 03:47:17;;;;;;;3.83;3.53;;;22.90;54.00;;;;;;5019893;28;20192;-73
2022/08/22 03:50:19;;;;;;;3.50;3.20;;;22.90;53.80;;;;;;5003416;28;20676;-73
2022/08/22 03:53:07;;;;;;;3.85;3.55;;;22.90;53.70;;;;;;5006612;28;20215;-73
2022/08/22 03:55:43;;;;;;;4.85;3.88;;;22.90;53.70;;;;;;5019833;28;20662;-73
2022/08/22 03:58:30;;;;;;;3.80;3.50;;;22.90;53.60;;;;;;5019797;28;20315;-73
2022/08/22 04:01:13;;;;;;;3.88;3.55;;;22.90;53.50;;;;;;5019425;28;20227;-75
2022/08/22 04:04:13;;;;;;;4.20;3.63;;;22.90;53.40;;;;;;5019582;28;20228;-76
2022/08/22 04:07:06;;;;;;;3.63;3.33;;;22.90;53.40;;;;;;5003374;28;20250;-75
2022/08/22 04:10:03;;;;;;;4.30;3.90;;;22.90;53.40;;;;;;5020975;28;20246;-76
2022/08/22 04:12:56;;;;;;;4.68;3.63;;;23.00;53.50;;;;;;5019602;28;20200;-74
2022/08/22 04:15:56;;;;;;;4.25;3.85;;;23.00;52.10;;;;;;5019650;28;20212;-74
2022/08/22 04:18:36;;;;;;;4.25;3.85;;;22.90;51.70;;;;;;5020562;28;20701;-72
2022/08/22 04:21:15;;;;;;;4.55;4.07;;;22.80;51.10;;;;;;5020298;28;20232;-73
2022/08/22 04:24:27;;;;;;;4.97;4.20;;;22.80;50.90;;;;;;5019317;28;20203;-72
2022/08/22 04:26:56;;;;;;;4.93;4.43;;;22.70;50.40;;;;;;5005089;28;20291;-74
2022/08/22 04:29:26;;;;;;;4.68;3.90;;;22.60;50.50;;;;;;5019228;28;20326;-74
2022/08/22 04:31:56;;;;;;;5.78;3.92;;;22.60;50.50;;;;;;5019316;28;20578;-74
2022/08/22 04:34:27;;;;;;;4.15;3.70;;;22.50;50.50;;;;;;5019649;28;20223;-73
2022/08/22 04:36:55;;;;;;;5.65;4.15;;;22.40;50.40;;;;;;5018900;28;20251;-73
2022/08/22 04:39:23;;;;;;;4.68;4.18;;;22.40;50.40;;;;;;5020773;28;20560;-73
2022/08/22 04:41:51;;;;;;;4.30;3.78;;;22.40;50.60;;;;;;5019609;28;20299;-74
2022/08/22 04:44:22;;;;;;;4.53;4.10;;;22.30;50.40;;;;;;5019350;28;20200;-74
2022/08/22 04:46:52;;;;;;;5.05;4.28;;;22.30;50.40;;;;;;5018687;28;20627;-74
2022/08/22 04:49:22;;;;;;;4.90;4.40;;;22.20;50.40;;;;;;5018793;28;20196;-74
2022/08/22 04:51:51;;;;;;;5.22;4.30;;;22.20;50.40;;;;;;5036215;28;20208;-73
2022/08/22 04:54:28;;;;;;;5.10;4.45;;;22.20;50.40;;;;;;5018787;28;20200;-76
2022/08/22 04:57:07;;;;;;;5.50;4.50;;;22.20;50.40;;;;;;5017587;28;20195;-76
2022/08/22 04:59:34;;;;;;;4.95;4.35;;;22.10;50.80;;;;;;5019177;28;20180;-76
2022/08/22 05:02:05;;;;;;;5.55;4.18;;;22.20;51.10;;;;;;5018468;28;20601;-75
2022/08/22 05:04:33;;;;;;;4.20;3.80;;;22.10;51.10;;;;;;5018788;28;20185;-73
2022/08/22 05:07:03;;;;;;;4.88;4.00;;;22.10;51.10;;;;;;5019193;28;20283;-73
2022/08/22 05:09:31;;;;;;;5.90;4.32;;;22.10;51.30;;;;;;5019584;28;20188;-72
2022/08/22 05:12:01;;;;;;;8.10;4.22;;;22.10;51.70;;;;;;5002514;28;20242;-76
2022/08/22 05:14:30;;;;;;;4.65;3.60;;;22.10;51.90;;;;;;5018346;28;20204;-76
2022/08/22 05:16:57;;;;;;;4.60;4.07;;;22.20;51.90;;;;;;5018477;28;20545;-76
2022/08/22 05:19:28;;;;;;;4.75;4.22;;;22.20;51.90;;;;;;5018134;28;20216;-74
2022/08/22 05:21:54;;;;;;;4.60;3.83;;;22.20;51.70;;;;;;5036351;28;20575;-75
2022/08/22 05:24:24;;;;;;;5.25;3.85;;;22.30;51.70;;;;;;5035813;28;20247;-73
2022/08/22 05:26:53;;;;;;;4.55;4.15;;;22.30;51.50;;;;;;5018120;28;20196;-72
2022/08/22 05:29:21;;;;;;;4.65;3.53;;;22.30;51.50;;;;;;5018388;28;20197;-73
2022/08/22 05:31:49;;;;;;;4.05;3.65;;;22.40;51.40;;;;;;5018196;28;20227;-73
2022/08/22 05:34:19;;;;;;;4.03;3.60;;;22.40;51.30;;;;;;5017861;28;20207;-73
2022/08/22 05:36:49;;;;;;;4.57;3.60;;;22.50;51.30;;;;;;5018047;28;20682;-76
2022/08/22 05:39:18;;;;;;;4.03;3.70;;;22.50;51.30;;;;;;5017706;28;20218;-75
2022/08/22 05:41:45;;;;;;;3.90;3.50;;;22.50;51.20;;;;;;5035632;28;20232;-72
2022/08/22 05:44:18;;;;;;;6.00;3.53;;;22.60;51.10;;;;;;5017697;28;20573;-72
2022/08/22 05:46:46;;;;;;;4.32;3.85;;;22.80;51.00;;;;;;5017623;28;20200;-73
2022/08/22 05:49:17;;;;;;;4.03;3.67;;;23.00;50.70;;;;;;5017622;28;20196;-72
2022/08/22 05:51:50;;;;;;;4.35;3.65;;;23.10;50.30;;;;;;5017573;28;20307;-73
2022/08/22 05:54:19;;;;;;;6.35;3.90;;;23.30;50.00;;;;;;5035769;28;20180;-72
2022/08/22 05:56:49;;;;;;;4.88;3.65;;;23.60;49.80;;;;;;5017466;28;20200;-72
2022/08/22 05:59:22;;;;;;;3.95;3.63;;;23.80;49.50;;;;;;5035049;28;20678;-73
2022/08/22 06:01:56;;;;;;;4.25;3.67;;;24.00;49.50;;;;;;5035130;28;20573;-74
2022/08/22 06:04:26;;;;;;;4.03;3.63;;;24.20;49.10;;;;;;5017660;28;20199;-74
2022/08/22 06:06:55;;;;;;;4.88;3.28;;;24.30;48.70;;;;;;5036043;28;20263;-74
2022/08/22 06:09:25;;;;;;;5.05;3.50;;;24.50;48.50;;;;;;5018198;28;20192;-74
2022/08/22 06:11:55;;;;;;;4.40;3.60;;;24.60;48.10;;;;;;5017443;28;20235;-74
2022/08/22 06:14:28;;;;;;;3.38;3.08;;;24.80;47.90;;;;;;5035073;28;20188;-74
2022/08/22 06:16:58;;;;;;;4.85;3.72;;;24.90;47.70;;;;;;5034829;28;20212;-72
2022/08/22 06:19:25;;;;;;;3.80;3.45;;;25.10;47.60;;;;;;5016979;28;20223;-73
2022/08/22 06:21:52;;;;;;;4.00;3.47;;;25.20;47.30;;;;;;5017171;28;20223;-73
2022/08/22 06:24:23;;;;;;;4.38;3.28;;;25.30;47.20;;;;;;5016946;28;20564;-74
2022/08/22 06:26:52;;;;;;;3.47;3.17;;;25.40;46.50;;;;;;5018696;28;20252;-73
2022/08/22 06:29:33;;;;;;;3.45;3.15;;;25.50;46.20;;;;;;5016960;28;20196;-74
2022/08/22 06:32:00;;;;;;;3.40;3.08;;;25.70;46.00;;;;;;5018652;28;20216;-73
2022/08/22 06:34:28;;;;;;;3.83;3.50;;;25.80;45.70;;;;;;5017096;28;20203;-73
2022/08/22 06:36:56;;;;;;;3.20;2.90;;;25.90;45.50;;;;;;5035194;28;20215;-74
2022/08/22 06:39:25;;;;;;;3.17;2.90;;;26.00;45.20;;;;;;5016860;28;20694;-73
2022/08/22 06:41:53;;;;;;;3.40;3.10;;;26.20;45.00;;;;;;5016816;28;20690;-73
2022/08/22 06:44:22;;;;;;;4.20;2.92;;;26.30;44.80;;;;;;5017067;28;20211;-75
2022/08/22 06:46:50;;;;;;;4.15;2.90;;;26.40;44.60;;;;;;5016968;28;20204;-73
2022/08/22 06:49:17;;;;;;;3.83;3.15;;;26.50;44.40;;;;;;5016733;28;20192;-74
2022/08/22 06:51:44;;;;;;;4.72;3.10;;;26.60;44.20;;;;;;5016751;28;20247;-75
2022/08/22 06:54:15;;;;;;;4.38;3.22;;;26.70;44.00;;;;;;5016701;28;20286;-73
2022/08/22 06:56:44;;;;;;;3.90;2.70;;;26.70;43.90;;;;;;5016680;28;20640;-74
2022/08/22 06:59:13;;;;;;;3.35;3.05;;;26.80;44.40;;;;;;5016310;28;20212;-73
2022/08/22 07:01:46;;;;;;;3.80;3.20;;;26.90;43.60;;;;;;5000708;28;20289;-75
2022/08/22 07:04:13;;;;;;;3.25;2.90;;;27.00;43.50;;;;;;5016312;28;20196;-74
2022/08/22 07:06:41;;;;;;;3.75;3.30;;;27.10;43.40;;;;;;5016731;28;20192;-74
2022/08/22 07:09:17;;;;;;;3.17;2.60;;;27.10;43.20;;;;;;5016710;28;20631;-73
2022/08/22 07:11:45;;;;;;;3.20;2.90;;;27.20;43.10;;;;;;5016263;28;20223;-75
2022/08/22 07:14:14;;;;;;;4.65;3.05;;;27.20;42.90;;;;;;5016200;28;20258;-73
2022/08/22 07:16:42;;;;;;;3.33;3.00;;;27.30;42.80;;;;;;5016281;28;20200;-74
2022/08/22 07:19:09;;;;;;;3.40;3.10;;;27.40;42.60;;;;;;5015747;28;20245;-73
2022/08/22 07:21:42;;;;;;;4.22;2.80;;;27.40;42.50;;;;;;5016410;28;20226;-75
2022/08/22 07:24:09;;;;;;;3.92;2.80;;;27.50;42.20;;;;;;5016284;28;20556;-75
2022/08/22 07:26:39;;;;;;;3.20;2.80;;;27.50;42.20;;;;;;5016194;28;20218;-74
2022/08/22 07:29:11;;;;;;;3.17;2.92;;;27.60;42.20;;;;;;5016157;28;20678;-74
2022/08/22 07:31:41;;;;;;;3.47;2.80;;;27.70;42.10;;;;;;5016526;28;20229;-73
2022/08/22 07:34:20;;;;;;;3.20;2.90;;;27.80;42.00;;;;;;5016326;28;20242;-74
2022/08/22 07:36:49;;;;;;;3.30;3.00;;;27.80;41.80;;;;;;5033900;28;20176;-73
2022/08/22 07:39:21;;;;;;;3.20;2.90;;;27.80;41.70;;;;;;5016304;28;20223;-73
2022/08/22 07:42:04;;;;;;;2.67;2.47;;;27.90;41.70;;;;;;5016002;28;20219;-74
2022/08/22 07:44:34;;;;;;;3.17;2.90;;;27.90;41.50;;;;;;5015914;28;20188;-75
2022/08/22 07:47:03;;;;;;;3.10;2.90;;;28.00;41.40;;;;;;5015910;28;20560;-73
2022/08/22 07:49:32;;;;;;;3.22;2.88;;;28.10;41.40;;;;;;5015778;28;20242;-75
2022/08/22 07:52:00;;;;;;;2.95;2.75;;;28.10;41.30;;;;;;4999638;28;20237;-75
2022/08/22 07:54:32;;;;;;;3.22;2.72;;;28.10;41.20;;;;;;5015873;28;20202;-74
2022/08/22 07:57:01;;;;;;;3.15;2.85;;;28.10;41.20;;;;;;5015865;28;20286;-75
2022/08/22 07:59:28;;;;;;;2.90;2.60;;;28.20;41.10;;;;;;5015610;28;20306;-73
2022/08/22 08:01:58;;;;;;;3.13;2.75;;;28.20;41.00;;;;;;5015650;28;20229;-73
2022/08/22 08:04:28;;;;;;;3.15;2.85;;;28.30;41.00;;;;;;5015673;28;20238;-74
2022/08/22 08:06:56;;;;;;;3.03;2.72;;;28.30;40.90;;;;;;5033457;28;20191;-75
2022/08/22 08:09:22;;;;;;;3.10;2.80;;;28.30;40.90;;;;;;5015571;28;20202;-73
2022/08/22 08:11:50;;;;;;;3.13;2.55;;;28.30;40.80;;;;;;5015691;28;20608;-75
2022/08/22 08:14:18;;;;;;;3.05;2.85;;;28.30;40.70;;;;;;5015694;28;20572;-74
2022/08/22 08:16:50;;;;;;;3.33;2.65;;;28.40;40.80;;;;;;5015576;28;20199;-73
2022/08/22 08:19:18;;;;;;;3.05;2.83;;;28.40;40.80;;;;;;5015486;28;20572;-73
2022/08/22 08:21:48;;;;;;;2.80;2.60;;;28.40;40.80;;;;;;4999977;28;20587;-74
2022/08/22 08:24:16;;;;;;;2.90;2.70;;;28.40;40.80;;;;;;5015613;28;20191;-75
2022/08/22 08:28:32;;;;;;;3.17;2.90;;;28.40;40.70;;;;;;5015854;28;20214;-74
2022/08/22 08:29:31;;;;;;;2.70;2.50;;;28.50;40.70;;;;;;5033377;28;20245;-74
2022/08/22 08:31:59;;;;;;;2.60;2.40;;;28.50;40.60;;;;;;5017398;28;20226;-73
2022/08/22 08:34:27;;;;;;;3.00;2.78;;;28.60;40.60;;;;;;5019144;28;20214;-74
2022/08/22 08:36:55;;;;;;;2.90;2.60;;;28.60;40.50;;;;;;5019107;28;20199;-73
2022/08/22 08:39:24;;;;;;;2.88;2.67;;;28.60;40.50;;;;;;5018896;28;20222;-74
2022/08/22 08:42:27;;;;;;;3.22;2.90;;;28.60;40.50;;;;;;5018998;28;20314;-74
2022/08/22 08:45:23;;;;;;;2.80;2.60;;;28.70;40.50;;;;;;5007094;28;20675;-73
2022/08/22 08:48:13;;;;;;;3.88;2.58;;;28.70;40.30;;;;;;5020172;28;20206;-74
2022/08/22 08:50:51;;;;;;;2.70;2.50;;;28.80;40.30;;;;;;5012233;28;20247;-73
2022/08/22 08:54:07;;;;;;;3.00;2.70;;;28.80;40.20;;;;;;5036459;28;20180;-74
2022/08/22 08:56:37;;;;;;;3.33;2.92;;;28.80;40.80;;;;;;4984924;28;20291;-75
2022/08/22 08:59:10;;;;;;;3.08;2.78;;;28.90;40.10;;;;;;5018455;28;20739;-73
2022/08/22 09:02:05;;;;;;;2.83;2.63;;;28.90;40.10;;;;;;5036605;28;20310;-73
2022/08/22 09:04:49;;;;;;;2.92;2.72;;;28.90;40.10;;;;;;5019361;28;20206;-73
2022/08/22 09:07:31;;;;;;;2.85;2.65;;;28.90;40.00;;;;;;5018682;28;20203;-74
2022/08/22 09:10:09;;;;;;;2.60;2.40;;;28.90;40.00;;;;;;5019500;28;20666;-72
2022/08/22 09:12:47;;;;;;;2.97;2.53;;;29.00;40.00;;;;;;5018972;28;20233;-75
2022/08/22 09:15:28;;;;;;;2.58;2.38;;;28.90;40.50;;;;;;5019283;28;20188;-75
2022/08/22 09:18:28;;;;;;;2.83;2.63;;;28.90;40.00;;;;;;5018402;28;20211;-74
2022/08/22 09:21:23;;;;;;;2.60;2.40;;;29.00;40.60;;;;;;4986836;28;20678;-74
2022/08/22 09:24:41;;;;;;;2.70;2.50;;;29.00;40.00;;;;;;4991926;28;20227;-75
2022/08/22 09:27:11;;;;;;;2.63;2.42;;;29.00;40.00;;;;;;5018278;28;20265;-74
2022/08/22 09:29:41;;;;;;;2.75;2.40;;;29.00;40.00;;;;;;5019260;28;20193;-75
2022/08/22 09:32:12;;;;;;;2.50;2.30;;;29.00;40.00;;;;;;5019946;28;20195;-74
2022/08/22 09:34:45;;;;;;;2.72;2.50;;;29.00;40.00;;;;;;5018712;28;20198;-73
2022/08/22 09:37:16;;;;;;;3.28;2.60;;;28.90;40.00;;;;;;5036379;28;20245;-73
2022/08/22 09:39:49;;;;;;;2.72;2.53;;;28.90;40.10;;;;;;5018474;28;20211;-73
2022/08/22 09:42:20;;;;;;;2.70;2.50;;;28.90;40.20;;;;;;5018120;28;20195;-75
2022/08/22 09:44:52;;;;;;;2.53;2.33;;;28.90;40.20;;;;;;5018075;28;20232;-73
2022/08/22 09:47:21;;;;;;;2.47;2.28;;;28.90;40.30;;;;;;5018178;28;20282;-74
2022/08/22 09:49:52;;;;;;;2.60;2.40;;;28.90;40.30;;;;;;5017811;28;20221;-73
2022/08/22 09:52:45;;;;;;;2.55;2.35;;;28.80;40.40;;;;;;5035812;28;20653;-73
2022/08/22 09:55:18;;;;;;;2.70;2.50;;;28.80;40.40;;;;;;5018546;28;20214;-72
2022/08/22 09:57:50;;;;;;;2.80;2.50;;;28.80;40.50;;;;;;5017798;28;20203;-74
2022/08/22 10:00:19;;;;;;;2.60;2.40;;;28.80;40.60;;;;;;5017687;28;20227;-73
2022/08/22 10:03:10;;;;;;;2.60;2.40;;;28.80;40.60;;;;;;5017643;28;20199;-75
2022/08/22 10:05:43;;;;;;;2.60;2.40;;;28.70;40.70;;;;;;5013787;28;20214;-73
2022/08/22 10:08:32;;;;;;;2.60;2.40;;;28.70;40.70;;;;;;5017801;28;20187;-74
2022/08/22 10:11:19;;;;;;;2.40;2.20;;;28.60;40.80;;;;;;5017998;28;20215;-73
2022/08/22 10:13:54;;;;;;;2.28;2.17;;;28.60;40.90;;;;;;5018452;28;20199;-74
2022/08/22 10:16:27;;;;;;;2.83;2.63;;;28.60;41.00;;;;;;5016656;28;20199;-74
2022/08/22 10:19:02;;;;;;;2.50;2.40;;;28.60;41.10;;;;;;5017110;28;20187;-74
2022/08/22 10:21:38;;;;;;;2.80;2.60;;;28.50;41.10;;;;;;5017250;28;20230;-74
2022/08/22 10:24:10;;;;;;;2.90;2.70;;;28.50;41.20;;;;;;5017087;28;20187;-74
2022/08/22 10:26:43;;;;;;;2.83;2.50;;;28.50;41.40;;;;;;5017528;28;20276;-75
2022/08/22 10:29:37;;;;;;;2.65;2.45;;;28.40;41.30;;;;;;5016946;28;20199;-73
2022/08/22 10:32:09;;;;;;;2.47;2.28;;;28.40;41.50;;;;;;5016986;28;20200;-73
2022/08/22 10:34:36;;;;;;;2.50;2.30;;;28.40;41.60;;;;;;5035122;28;20187;-73
2022/08/22 10:37:08;;;;;;;2.58;2.38;;;28.40;41.70;;;;;;5016962;28;20287;-74
2022/08/22 10:39:39;;;;;;;2.70;2.50;;;28.30;41.70;;;;;;5016683;28;20302;-73
2022/08/22 10:42:20;;;;;;;2.55;2.35;;;28.30;41.80;;;;;;5016898;28;20195;-74
2022/08/22 10:44:54;;;;;;;2.53;2.33;;;28.20;41.90;;;;;;5016909;28;20636;-74
2022/08/22 10:47:23;;;;;;;2.40;2.20;;;28.20;42.00;;;;;;5017302;28;20206;-74
2022/08/22 10:49:52;;;;;;;2.50;2.30;;;28.20;42.20;;;;;;5016541;28;20658;-74
2022/08/22 10:52:21;;;;;;;2.60;2.40;;;28.10;42.20;;;;;;5016611;28;20199;-74
2022/08/22 10:54:51;;;;;;;2.65;2.45;;;28.10;42.30;;;;;;5015911;28;20196;-74
2022/08/22 10:57:40;;;;;;;2.58;2.38;;;28.10;42.50;;;;;;5016956;28;20202;-74
2022/08/22 11:00:13;;;;;;;2.50;2.30;;;28.00;42.50;;;;;;5033920;28;20246;-73
2022/08/22 11:03:01;;;;;;;2.40;2.20;;;28.00;42.50;;;;;;5034711;28;20215;-73
2022/08/22 11:05:37;;;;;;;2.50;2.30;;;28.00;42.50;;;;;;5034246;28;20207;-73
2022/08/22 11:08:32;;;;;;;2.08;1.98;;;27.90;42.70;;;;;;5016193;28;20205;-75
2022/08/22 11:11:31;;;;;;;2.50;2.30;;;27.80;42.70;;;;;;5016670;28;20222;-75
2022/08/22 11:14:29;;;;;;;2.50;2.30;;;27.80;42.90;;;;;;5034074;28;20190;-74
2022/08/22 11:17:02;;;;;;;2.67;2.47;;;27.80;42.90;;;;;;5016174;28;20583;-74
2022/08/22 11:19:49;;;;;;;2.38;2.17;;;27.80;43.10;;;;;;5016082;28;20215;-74
2022/08/22 11:22:25;;;;;;;2.13;2.03;;;27.80;43.10;;;;;;5016084;28;20577;-74
2022/08/22 11:25:26;;;;;;;2.70;2.50;;;27.70;43.20;;;;;;5016213;28;20199;-74
2022/08/22 11:28:01;;;;;;;2.60;2.40;;;27.70;43.30;;;;;;5016122;28;20294;-74
2022/08/22 11:30:31;;;;;;;2.40;2.20;;;27.70;43.40;;;;;;4999785;28;20624;-75
2022/08/22 11:33:20;;;;;;;2.67;2.47;;;27.70;43.40;;;;;;5034192;28;20262;-74
2022/08/22 11:35:51;;;;;;;2.20;2.10;;;27.60;43.40;;;;;;5016067;28;20283;-74
2022/08/22 11:38:26;;;;;;;2.45;2.28;;;27.60;43.50;;;;;;5015896;28;20195;-74
2022/08/22 11:40:56;;;;;;;2.45;2.25;;;27.60;43.50;;;;;;5015879;28;20227;-75
2022/08/22 11:43:34;;;;;;;2.70;2.50;;;27.60;43.50;;;;;;5016194;28;20203;-75
2022/08/22 11:46:13;;;;;;;2.20;2.10;;;27.60;43.50;;;;;;5015978;28;20203;-75
2022/08/22 11:48:44;;;;;;;2.40;2.30;;;27.60;43.60;;;;;;5016086;28;20196;-73
2022/08/22 11:51:14;;;;;;;2.42;2.25;;;27.60;43.60;;;;;;5015744;28;20219;-74
2022/08/22 11:53:43;;;;;;;2.67;2.47;;;27.60;43.60;;;;;;5015730;28;20203;-75
2022/08/22 11:56:16;;;;;;;2.53;2.33;;;27.70;43.70;;;;;;5015931;28;20195;-74
2022/08/22 11:58:48;;;;;;;2.40;2.20;;;27.60;43.70;;;;;;5015849;28;20195;-73
2022/08/22 12:01:16;;;;;;;2.20;2.10;;;27.60;43.70;;;;;;5015853;28;20238;-74
2022/08/22 12:03:52;;;;;;;2.58;2.38;;;27.60;43.70;;;;;;5016153;28;20195;-73
2022/08/22 12:06:43;;;;;;;2.30;2.10;;;27.60;43.80;;;;;;5017432;28;20227;-75
2022/08/22 12:09:25;;;;;;;2.33;2.13;;;27.60;43.80;;;;;;5019820;28;20223;-74
2022/08/22 12:12:19;;;;;;;2.22;2.05;;;27.60;43.80;;;;;;5019484;28;20219;-73
2022/08/22 12:14:49;;;;;;;2.40;2.20;;;27.60;43.80;;;;;;5019545;28;20180;-74
2022/08/22 12:17:23;;;;;;;2.33;2.13;;;27.60;43.90;;;;;;5019360;28;20207;-75
2022/08/22 12:19:56;;;;;;;2.25;2.15;;;27.60;43.90;;;;;;5019260;28;20215;-74
2022/08/22 12:22:50;;;;;;;2.13;2.03;;;27.60;44.00;;;;;;5019373;28;20192;-74
2022/08/22 12:25:22;;;;;;;2.35;2.15;;;27.60;44.00;;;;;;5019368;28;20188;-74
2022/08/22 12:27:58;;;;;;;2.50;2.30;;;27.60;44.00;;;;;;5019304;28;20601;-74
2022/08/22 12:30:31;;;;;;;2.15;2.05;;;27.60;44.10;;;;;;5019723;28;20238;-73
2022/08/22 12:33:22;;;;;;;2.17;2.08;;;27.60;44.10;;;;;;5018991;28;20261;-73
2022/08/22 12:36:14;;;;;;;2.65;2.45;;;27.60;44.20;;;;;;5019971;28;20275;-75
2022/08/22 12:38:48;;;;;;;2.30;2.10;;;27.60;44.20;;;;;;4994748;28;20204;-73
2022/08/22 12:41:37;;;;;;;2.00;1.90;;;27.60;44.20;;;;;;5036688;28;20219;-74
2022/08/22 12:44:18;;;;;;;2.30;2.20;;;27.50;44.20;;;;;;5019495;28;20203;-74
2022/08/22 12:46:51;;;;;;;2.20;2.10;;;27.60;44.30;;;;;;5036763;28;20634;-74
2022/08/22 12:49:35;;;;;;;2.30;2.10;;;27.50;44.30;;;;;;5018913;28;20627;-74
2022/08/22 12:52:12;;;;;;;2.33;2.13;;;27.50;44.40;;;;;;5018892;28;20290;-74
2022/08/22 12:54:57;;;;;;;2.75;1.98;;;27.50;44.50;;;;;;5018961;28;20652;-73
2022/08/22 12:57:31;;;;;;;2.10;2.00;;;27.50;44.50;;;;;;5016800;28;20693;-74
2022/08/22 13:00:04;;;;;;;2.97;2.38;;;27.50;44.50;;;;;;5019187;28;20219;-74
2022/08/22 13:02:33;;;;;;;2.20;2.10;;;27.50;44.50;;;;;;5018917;28;20195;-74
2022/08/22 13:05:02;;;;;;;2.28;2.08;;;27.50;44.60;;;;;;5018532;28;20717;-74
2022/08/22 13:07:32;;;;;;;2.38;2.22;;;27.50;45.20;;;;;;5036261;28;20183;-74
2022/08/22 13:10:02;;;;;;;2.30;2.10;;;27.50;44.70;;;;;;5002203;28;20223;-74
2022/08/22 13:12:30;;;;;;;2.30;2.10;;;27.50;44.70;;;;;;5019261;28;20199;-74
2022/08/22 13:15:00;;;;;;;2.20;2.10;;;27.40;44.70;;;;;;5018433;28;20206;-74
2022/08/22 13:17:28;;;;;;;2.15;2.03;;;27.40;44.80;;;;;;5017791;28;20586;-75
2022/08/22 13:20:01;;;;;;;2.10;2.00;;;27.40;44.80;;;;;;5018061;28;20227;-74
2022/08/22 13:22:30;;;;;;;2.30;2.10;;;27.40;44.80;;;;;;5018373;28;20602;-74
2022/08/22 13:25:00;;;;;;;2.15;2.05;;;27.40;44.90;;;;;;5035948;28;20219;-74
2022/08/22 13:27:29;;;;;;;2.38;2.17;;;27.40;45.00;;;;;;5018280;28;20199;-74
2022/08/22 13:29:58;;;;;;;2.03;1.92;;;27.40;45.00;;;;;;5035878;28;20215;-73
2022/08/22 13:32:27;;;;;;;2.15;2.05;;;27.40;45.00;;;;;;5018142;28;20690;-75