Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:19;;;;;;;9.93;6.38;;;23.30;97.30;;;;;;5030351;28;20554;-72
2023/07/09 00:03:51;;;;;;;9.35;6.20;;;23.20;97.50;;;;;;5030854;28;20046;-70
2023/07/09 00:06:17;;;;;;;12.63;7.28;;;23.20;97.70;;;;;;5014662;28;20484;-72
2023/07/09 00:08:46;;;;;;;10.27;6.95;;;23.10;97.70;;;;;;5030538;28;20056;-71
2023/07/09 00:11:12;;;;;;;9.07;6.40;;;23.10;97.80;;;;;;5046771;28;20041;-71
2023/07/09 00:13:38;;;;;;;9.68;6.82;;;23.10;97.90;;;;;;5014758;28;20089;-71
2023/07/09 00:16:11;;;;;;;7.43;6.18;;;23.10;98.10;;;;;;5035493;28;20139;-73
2023/07/09 00:18:37;;;;;;;10.35;6.03;;;23.10;98.20;;;;;;5035416;28;20059;-71
2023/07/09 00:21:03;;;;;;;8.07;7.07;;;23.00;98.30;;;;;;5035644;28;20049;-71
2023/07/09 00:23:29;;;;;;;7.40;5.63;;;23.00;98.30;;;;;;5033936;28;20132;-71
2023/07/09 00:25:55;;;;;;;8.93;6.20;;;22.90;98.50;;;;;;5034297;28;20053;-71
2023/07/09 00:28:21;;;;;;;9.30;6.35;;;23.00;98.50;;;;;;5035191;28;20050;-71
2023/07/09 00:30:47;;;;;;;8.90;6.30;;;22.90;98.50;;;;;;5034970;28;20413;-71
2023/07/09 00:33:15;;;;;;;10.75;6.78;;;22.90;98.60;;;;;;5034680;28;20103;-71
2023/07/09 00:35:46;;;;;;;8.35;6.47;;;22.80;98.90;;;;;;5034083;28;20371;-71
2023/07/09 00:38:21;;;;;;;8.35;6.28;;;22.90;98.80;;;;;;5033700;28;20128;-71
2023/07/09 00:41:03;;;;;;;9.05;6.03;;;22.80;99.00;;;;;;5033932;28;20046;-71
2023/07/09 00:43:37;;;;;;;8.35;6.68;;;22.80;99.00;;;;;;5034928;28;20559;-71
2023/07/09 00:46:27;;;;;;;10.57;6.65;;;22.70;99.10;;;;;;5034105;28;20057;-71
2023/07/09 00:49:01;;;;;;;9.25;6.80;;;22.70;99.50;;;;;;5034009;28;20505;-72
2023/07/09 00:51:28;;;;;;;9.73;6.22;;;22.70;99.30;;;;;;5034617;28;20475;-72
2023/07/09 00:53:58;;;;;;;10.73;6.90;;;22.70;99.30;;;;;;5034040;28;20146;-71
2023/07/09 00:56:37;;;;;;;9.50;6.65;;;22.70;99.30;;;;;;5034768;28;20049;-71
2023/07/09 00:59:07;;;;;;;8.52;6.57;;;22.70;99.50;;;;;;5033794;28;20122;-72
2023/07/09 01:01:33;;;;;;;15.93;7.60;;;22.70;99.50;;;;;;5049776;28;20049;-71
2023/07/09 01:04:03;;;;;;;9.35;6.70;;;22.70;99.40;;;;;;5033829;28;20053;-71
2023/07/09 01:06:52;;;;;;;9.73;6.82;;;22.50;99.60;;;;;;5034333;28;20045;-72
2023/07/09 01:09:18;;;;;;;9.98;6.40;;;22.50;99.80;;;;;;5032431;28;20051;-71
2023/07/09 01:11:44;;;;;;;9.15;6.68;;;22.50;99.90;;;;;;5033215;28;20104;-71
2023/07/09 01:14:16;;;;;;;9.27;6.65;;;22.50;99.90;;;;;;5033416;28;20049;-71
2023/07/09 01:17:01;;;;;;;9.70;6.93;;;22.40;99.90;;;;;;5033938;28;20048;-71
2023/07/09 01:19:30;;;;;;;10.15;7.20;;;22.40;99.90;;;;;;5034151;28;20057;-72
2023/07/09 01:22:00;;;;;;;10.25;7.43;;;22.40;99.90;;;;;;5049854;28;20079;-71
2023/07/09 01:25:03;;;;;;;11.65;7.68;;;22.30;99.90;;;;;;5033711;28;20042;-71
2023/07/09 01:27:37;;;;;;;9.65;7.28;;;22.30;99.90;;;;;;4992256;28;20053;-71
2023/07/09 01:30:16;;;;;;;12.00;7.68;;;22.30;99.90;;;;;;5033312;28;20409;-71
2023/07/09 01:32:45;;;;;;;11.20;7.72;;;22.30;99.90;;;;;;5033172;28;20061;-71
2023/07/09 01:35:15;;;;;;;11.52;7.13;;;22.30;99.90;;;;;;5034366;28;20048;-71
2023/07/09 01:37:42;;;;;;;11.98;7.55;;;22.30;99.90;;;;;;5032970;28;20045;-71
2023/07/09 01:40:10;;;;;;;10.88;7.68;;;22.30;99.90;;;;;;5033007;28;20045;-71
2023/07/09 01:42:38;;;;;;;9.10;7.03;;;22.30;99.90;;;;;;5034010;28;20099;-72
2023/07/09 01:45:05;;;;;;;8.85;7.68;;;22.20;99.90;;;;;;5033059;28;20050;-72
2023/07/09 01:47:31;;;;;;;10.88;7.30;;;22.20;99.90;;;;;;5032202;28;20041;-72
2023/07/09 01:49:57;;;;;;;10.93;7.25;;;22.20;99.90;;;;;;5032987;28;20079;-71
2023/07/09 01:52:27;;;;;;;10.02;7.53;;;22.20;99.90;;;;;;5034894;28;20085;-70
2023/07/09 01:54:52;;;;;;;10.60;7.53;;;22.10;99.90;;;;;;5039355;28;20132;-71
2023/07/09 01:57:24;;;;;;;10.50;7.40;;;22.10;99.90;;;;;;5034803;28;20080;-73
2023/07/09 01:59:52;;;;;;;11.45;7.57;;;22.00;99.90;;;;;;5015729;28;20093;-70
2023/07/09 02:02:19;;;;;;;14.63;7.88;;;22.10;99.90;;;;;;5032492;28;20132;-72
2023/07/09 02:04:51;;;;;;;9.68;7.20;;;22.00;99.90;;;;;;5033407;28;20065;-71
2023/07/09 02:07:17;;;;;;;9.23;7.50;;;22.00;99.90;;;;;;5033639;28;20497;-72
2023/07/09 02:09:44;;;;;;;13.18;8.20;;;22.00;99.90;;;;;;5031819;28;20107;-72
2023/07/09 02:12:11;;;;;;;10.02;7.47;;;22.00;99.90;;;;;;5032187;28;20045;-72
2023/07/09 02:14:38;;;;;;;11.52;8.30;;;21.90;99.90;;;;;;5032585;28;20050;-71
2023/07/09 02:17:04;;;;;;;9.35;7.35;;;21.90;99.90;;;;;;5031876;28;20065;-70
2023/07/09 02:19:30;;;;;;;10.93;7.38;;;21.90;99.90;;;;;;5031852;28;20203;-72
2023/07/09 02:21:56;;;;;;;12.05;8.00;;;21.90;99.90;;;;;;5031937;28;20046;-71
2023/07/09 02:24:24;;;;;;;11.10;7.93;;;21.90;99.90;;;;;;5015122;28;20076;-73
2023/07/09 02:26:54;;;;;;;9.18;7.78;;;21.80;99.90;;;;;;5015646;28;20060;-71
2023/07/09 02:29:21;;;;;;;10.70;7.60;;;21.80;99.90;;;;;;5032773;28;20052;-72
2023/07/09 02:31:49;;;;;;;9.20;7.03;;;21.80;99.90;;;;;;5031979;28;20170;-71
2023/07/09 02:34:14;;;;;;;11.98;8.10;;;21.80;99.90;;;;;;5033089;28;20403;-72
2023/07/09 02:36:43;;;;;;;12.73;8.00;;;21.80;99.90;;;;;;5030957;28;20048;-72
2023/07/09 02:39:13;;;;;;;11.10;7.75;;;21.80;99.90;;;;;;5031664;28;20045;-71
2023/07/09 02:41:40;;;;;;;12.75;8.48;;;21.70;99.90;;;;;;5031190;28;20050;-72
2023/07/09 02:44:07;;;;;;;12.70;8.48;;;21.70;99.90;;;;;;5031344;28;20041;-72
2023/07/09 02:46:33;;;;;;;9.27;7.85;;;21.60;99.90;;;;;;5031203;28;20053;-71
2023/07/09 02:49:00;;;;;;;11.25;7.65;;;21.60;99.90;;;;;;5031179;28;20053;-72
2023/07/09 02:51:26;;;;;;;10.27;7.65;;;21.50;99.90;;;;;;5032158;28;20340;-73
2023/07/09 02:53:57;;;;;;;12.30;8.40;;;21.50;99.90;;;;;;5015077;28;20087;-72
2023/07/09 02:56:23;;;;;;;13.48;8.15;;;21.50;99.90;;;;;;5047751;28;20087;-71
2023/07/09 02:58:50;;;;;;;11.10;8.07;;;21.50;99.90;;;;;;5031787;28;20068;-71
2023/07/09 03:01:17;;;;;;;10.40;7.80;;;21.50;99.90;;;;;;5032116;28;20516;-71
2023/07/09 03:03:43;;;;;;;10.75;8.25;;;21.50;99.90;;;;;;5031152;28;20053;-70
2023/07/09 03:06:10;;;;;;;11.82;8.38;;;21.40;99.90;;;;;;5032316;28;20057;-70
2023/07/09 03:08:36;;;;;;;12.98;8.77;;;21.40;99.90;;;;;;5030736;28;20049;-71
2023/07/09 03:11:10;;;;;;;13.20;8.52;;;21.40;99.90;;;;;;5031340;28;20053;-71
2023/07/09 03:13:36;;;;;;;11.48;7.93;;;21.40;99.90;;;;;;5046814;28;20053;-71
2023/07/09 03:16:02;;;;;;;13.35;8.27;;;21.40;99.90;;;;;;5032128;28;20055;-71
2023/07/09 03:18:28;;;;;;;10.73;7.72;;;21.40;99.90;;;;;;5032009;28;20128;-72
2023/07/09 03:20:54;;;;;;;11.80;8.40;;;21.40;99.90;;;;;;5030749;28;20115;-71
2023/07/09 03:23:19;;;;;;;13.55;8.07;;;21.40;99.90;;;;;;5030919;28;20056;-71
2023/07/09 03:25:45;;;;;;;14.30;8.43;;;21.40;99.90;;;;;;5030615;28;20450;-70
2023/07/09 03:28:13;;;;;;;13.77;8.57;;;21.40;99.90;;;;;;5014615;28;20526;-70
2023/07/09 03:30:44;;;;;;;13.23;8.65;;;21.40;99.90;;;;;;5031934;28;20088;-70
2023/07/09 03:33:11;;;;;;;12.90;8.07;;;21.40;99.90;;;;;;5032119;28;20041;-71
2023/07/09 03:35:38;;;;;;;12.52;8.65;;;21.40;99.90;;;;;;5031779;28;20116;-71
2023/07/09 03:38:05;;;;;;;11.40;7.97;;;21.40;99.90;;;;;;5031887;28;20080;-71
2023/07/09 03:40:30;;;;;;;13.30;8.60;;;21.30;99.90;;;;;;5047248;28;20125;-72
2023/07/09 03:42:56;;;;;;;12.88;8.05;;;21.30;99.90;;;;;;5030583;28;20041;-71
2023/07/09 03:45:22;;;;;;;12.85;8.20;;;21.30;99.90;;;;;;5030734;28;20486;-71
2023/07/09 03:47:48;;;;;;;12.73;8.90;;;21.30;99.90;;;;;;5014078;28;20052;-71
2023/07/09 03:50:13;;;;;;;11.00;8.85;;;21.30;99.90;;;;;;5035215;28;20522;-71
2023/07/09 03:52:39;;;;;;;11.77;8.07;;;21.30;99.90;;;;;;5034357;28;20045;-71
2023/07/09 03:55:06;;;;;;;14.27;9.07;;;21.30;99.90;;;;;;5018464;28;20056;-71
2023/07/09 03:57:32;;;;;;;13.35;8.07;;;21.30;99.90;;;;;;5035239;28;20045;-71
2023/07/09 03:59:57;;;;;;;11.73;8.20;;;21.20;99.90;;;;;;5017774;28;20356;-72
2023/07/09 04:02:23;;;;;;;13.80;8.20;;;21.20;99.90;;;;;;5034744;28;20143;-71
2023/07/09 04:04:49;;;;;;;11.70;7.90;;;21.30;99.90;;;;;;5035513;28;20072;-71
2023/07/09 04:07:16;;;;;;;10.20;7.53;;;21.30;99.90;;;;;;5034432;28;20084;-72
2023/07/09 04:09:42;;;;;;;9.98;8.13;;;21.30;99.90;;;;;;5035374;28;20120;-72
2023/07/09 04:12:08;;;;;;;11.63;8.02;;;21.30;99.90;;;;;;5034588;28;20103;-71
2023/07/09 04:14:34;;;;;;;11.82;7.75;;;21.30;99.90;;;;;;5051018;28;20045;-72
2023/07/09 04:17:00;;;;;;;10.60;7.90;;;21.30;99.90;;;;;;5034627;28;20099;-71
2023/07/09 04:19:26;;;;;;;9.20;7.53;;;21.40;99.90;;;;;;5034617;28;20047;-71
2023/07/09 04:21:52;;;;;;;11.95;8.00;;;21.40;99.90;;;;;;5035439;28;20045;-72
2023/07/09 04:24:19;;;;;;;29.10;8.45;;;21.40;99.90;;;;;;5039829;28;20113;-71
2023/07/09 04:26:46;;;;;;;9.68;8.13;;;21.40;99.90;;;;;;5037017;28;20079;-72
2023/07/09 04:29:12;;;;;;;13.35;8.25;;;21.50;99.90;;;;;;5035273;28;20037;-71
2023/07/09 04:31:38;;;;;;;10.93;8.07;;;21.50;99.90;;;;;;5034882;28;20053;-72
2023/07/09 04:34:04;;;;;;;9.57;7.85;;;21.50;99.90;;;;;;5034240;28;20053;-72
2023/07/09 04:36:31;;;;;;;15.05;8.52;;;21.50;99.90;;;;;;5035117;28;20045;-72
2023/07/09 04:38:57;;;;;;;11.93;8.23;;;21.60;99.90;;;;;;5033846;28;20494;-72
2023/07/09 04:41:23;;;;;;;11.98;8.20;;;21.60;99.90;;;;;;5034022;28;20148;-72
2023/07/09 04:43:48;;;;;;;12.38;8.43;;;21.60;99.90;;;;;;5034004;28;20128;-72
2023/07/09 04:46:15;;;;;;;10.48;7.63;;;21.70;99.90;;;;;;5017293;28;20056;-71
2023/07/09 04:48:40;;;;;;;12.27;8.32;;;21.80;99.90;;;;;;5033475;28;20076;-72
2023/07/09 04:51:06;;;;;;;11.88;8.20;;;21.90;99.90;;;;;;5033794;28;20430;-71
2023/07/09 04:53:32;;;;;;;13.63;8.48;;;21.90;99.90;;;;;;5033765;28;20513;-72
2023/07/09 04:55:58;;;;;;;10.82;8.05;;;22.00;99.90;;;;;;5034889;28;20048;-72
2023/07/09 04:58:23;;;;;;;9.88;7.30;;;22.30;99.90;;;;;;5034552;28;20037;-70
2023/07/09 05:00:50;;;;;;;11.15;7.85;;;22.60;99.90;;;;;;5033980;28;20124;-72
2023/07/09 05:03:18;;;;;;;10.20;7.85;;;23.00;99.90;;;;;;5033796;28;20125;-72
2023/07/09 05:05:47;;;;;;;9.45;7.28;;;23.30;99.60;;;;;;5033066;28;20053;-72
2023/07/09 05:08:14;;;;;;;11.50;7.57;;;23.50;98.50;;;;;;5033299;28;20518;-71
2023/07/09 05:10:49;;;;;;;13.15;8.40;;;23.70;98.60;;;;;;5033472;28;20095;-72
2023/07/09 05:13:15;;;;;;;12.02;8.05;;;23.70;98.10;;;;;;5050193;28;20450;-72
2023/07/09 05:15:44;;;;;;;12.02;7.68;;;23.80;98.00;;;;;;5034667;28;20085;-72
2023/07/09 05:18:11;;;;;;;14.02;7.53;;;23.90;97.80;;;;;;5033378;28;20050;-72
2023/07/09 05:20:37;;;;;;;10.73;7.70;;;24.00;97.70;;;;;;5034512;28;20089;-72
2023/07/09 05:23:03;;;;;;;10.13;7.57;;;24.10;97.50;;;;;;5033011;28;20337;-72
2023/07/09 05:25:29;;;;;;;11.77;7.78;;;24.30;97.40;;;;;;5049883;28;20045;-72
2023/07/09 05:27:54;;;;;;;11.65;7.20;;;24.40;97.20;;;;;;5016177;28;20487;-72
2023/07/09 05:30:21;;;;;;;10.25;7.38;;;24.60;97.00;;;;;;5034411;28;20047;-72
2023/07/09 05:32:46;;;;;;;10.18;7.65;;;24.90;96.70;;;;;;5032463;28;20079;-73
2023/07/09 05:35:13;;;;;;;14.10;7.88;;;25.20;96.60;;;;;;5034292;28;20041;-72
2023/07/09 05:37:39;;;;;;;9.90;7.43;;;25.50;96.20;;;;;;5034173;28;20049;-72
2023/07/09 05:40:06;;;;;;;10.48;7.18;;;25.70;95.70;;;;;;5033733;28;20087;-72
2023/07/09 05:42:32;;;;;;;9.90;7.50;;;26.00;95.50;;;;;;5033985;28;20042;-72
2023/07/09 05:44:59;;;;;;;10.77;7.40;;;26.20;95.10;;;;;;5032862;28;20132;-72
2023/07/09 05:47:25;;;;;;;10.85;7.40;;;26.30;94.90;;;;;;5034118;28;20131;-72
2023/07/09 05:49:51;;;;;;;9.98;7.28;;;26.40;94.90;;;;;;5032488;28;20052;-73
2023/07/09 05:52:18;;;;;;;14.05;8.23;;;26.50;94.80;;;;;;5016335;28;20049;-72
2023/07/09 05:54:44;;;;;;;13.73;7.70;;;26.60;94.70;;;;;;5032869;28;20049;-72
2023/07/09 05:57:11;;;;;;;9.25;6.60;;;26.70;94.50;;;;;;5032278;28;20049;-72
2023/07/09 05:59:36;;;;;;;11.45;7.18;;;26.90;94.40;;;;;;5033725;28;20053;-72
2023/07/09 06:02:03;;;;;;;9.73;6.75;;;27.00;94.30;;;;;;5031987;28;20046;-72
2023/07/09 06:04:30;;;;;;;11.48;6.88;;;26.80;94.20;;;;;;5032174;28;20049;-72
2023/07/09 06:06:57;;;;;;;9.32;7.20;;;26.60;94.40;;;;;;5033222;28;20143;-72
2023/07/09 06:09:23;;;;;;;10.25;7.30;;;26.40;94.60;;;;;;5015575;28;20072;-72
2023/07/09 06:11:48;;;;;;;11.75;7.07;;;26.40;94.50;;;;;;5032299;28;20131;-72
2023/07/09 06:14:16;;;;;;;10.35;6.65;;;26.50;94.60;;;;;;5031825;28;20716;-73
2023/07/09 06:16:43;;;;;;;10.02;7.10;;;26.50;94.60;;;;;;5033121;28;20050;-72
2023/07/09 06:19:10;;;;;;;10.15;7.63;;;26.50;94.70;;;;;;5048080;28;20124;-73
2023/07/09 06:21:35;;;;;;;11.57;7.00;;;26.50;94.90;;;;;;5032041;28;20103;-72
2023/07/09 06:24:02;;;;;;;11.30;6.70;;;26.70;94.70;;;;;;5032750;28;20096;-73
2023/07/09 06:26:27;;;;;;;8.75;6.45;;;26.90;94.60;;;;;;5015901;28;20442;-72
2023/07/09 06:28:53;;;;;;;13.00;7.22;;;27.00;94.60;;;;;;5015035;28;20049;-73
2023/07/09 06:31:20;;;;;;;11.07;7.00;;;27.10;94.50;;;;;;5048287;28;20495;-73
2023/07/09 06:33:47;;;;;;;9.90;7.25;;;27.30;94.40;;;;;;5033344;28;20057;-73
2023/07/09 06:36:13;;;;;;;9.73;7.03;;;27.80;94.10;;;;;;5031362;28;20300;-73
2023/07/09 06:38:39;;;;;;;11.93;7.10;;;28.20;93.70;;;;;;5032321;28;20441;-73
2023/07/09 06:41:05;;;;;;;10.40;7.13;;;28.80;93.40;;;;;;5015421;28;20058;-73
2023/07/09 06:43:31;;;;;;;11.38;7.05;;;29.20;92.50;;;;;;5015601;28;20071;-72
2023/07/09 06:45:59;;;;;;;10.48;7.05;;;29.40;92.30;;;;;;5031708;28;20152;-73
2023/07/09 06:48:27;;;;;;;10.05;6.88;;;29.90;91.90;;;;;;5033028;28;20046;-73
2023/07/09 06:50:55;;;;;;;11.30;6.70;;;30.20;91.60;;;;;;5039421;28;20053;-73
2023/07/09 06:53:21;;;;;;;11.57;6.88;;;30.60;91.40;;;;;;5037886;28;20057;-73
2023/07/09 06:55:48;;;;;;;8.57;6.40;;;30.70;90.70;;;;;;5033051;28;20049;-73
2023/07/09 06:58:18;;;;;;;14.45;6.78;;;30.90;90.70;;;;;;5031814;28;20107;-72
2023/07/09 07:00:45;;;;;;;9.65;6.75;;;31.10;90.60;;;;;;5031290;28;20503;-73
2023/07/09 07:03:12;;;;;;;9.23;6.80;;;31.00;90.40;;;;;;5030829;28;20045;-73
2023/07/09 07:05:43;;;;;;;8.88;6.80;;;30.70;90.60;;;;;;5031574;28;20053;-72
2023/07/09 07:08:09;;;;;;;12.30;6.40;;;30.50;90.70;;;;;;5031993;28;20343;-72
2023/07/09 07:10:35;;;;;;;8.70;6.38;;;30.40;91.00;;;;;;5031551;28;20107;-72
2023/07/09 07:13:00;;;;;;;10.27;6.85;;;30.80;91.00;;;;;;5031053;28;20045;-73
2023/07/09 07:15:26;;;;;;;11.20;6.75;;;31.20;90.70;;;;;;5031430;28;20053;-72
2023/07/09 07:17:52;;;;;;;9.10;6.55;;;31.60;90.40;;;;;;5031082;28;20096;-72
2023/07/09 07:20:18;;;;;;;9.20;6.63;;;32.10;90.10;;;;;;5031176;28;20334;-72
2023/07/09 07:22:44;;;;;;;10.32;6.90;;;32.60;89.80;;;;;;5031087;28;20056;-72
2023/07/09 07:25:10;;;;;;;11.82;6.72;;;33.00;89.70;;;;;;5031947;28;20041;-72
2023/07/09 07:27:37;;;;;;;7.93;6.20;;;33.30;88.70;;;;;;5030862;28;20045;-72
2023/07/09 07:30:03;;;;;;;11.25;6.18;;;33.60;88.10;;;;;;5014516;28;20403;-72
2023/07/09 07:32:29;;;;;;;8.82;5.97;;;33.90;87.30;;;;;;5031097;28;20050;-71
2023/07/09 07:34:55;;;;;;;11.23;6.80;;;34.20;86.80;;;;;;5014454;28;20394;-71
2023/07/09 07:37:21;;;;;;;11.45;6.20;;;34.40;85.70;;;;;;5030691;28;20046;-68
2023/07/09 07:39:50;;;;;;;8.75;6.22;;;34.50;85.20;;;;;;5032168;28;20041;-71
2023/07/09 07:42:16;;;;;;;9.35;6.35;;;34.50;85.00;;;;;;5031730;28;20047;-70
2023/07/09 07:44:42;;;;;;;7.68;5.78;;;34.50;85.10;;;;;;5031096;28;20092;-69
2023/07/09 07:47:07;;;;;;;8.35;5.80;;;34.10;85.90;;;;;;5031687;28;20042;-70
2023/07/09 07:49:33;;;;;;;8.18;5.75;;;33.90;86.10;;;;;;5031297;28;20129;-70
2023/07/09 07:52:03;;;;;;;7.07;5.53;;;33.60;86.70;;;;;;5014577;28;20440;-71
2023/07/09 07:54:30;;;;;;;9.70;6.40;;;33.30;87.00;;;;;;5032467;28;20045;-72
2023/07/09 07:56:56;;;;;;;9.60;5.88;;;33.20;87.70;;;;;;5031933;28;20164;-72
2023/07/09 07:59:21;;;;;;;11.45;6.70;;;33.10;88.40;;;;;;5030398;28;20062;-71
2023/07/09 08:01:48;;;;;;;9.82;6.50;;;33.20;88.10;;;;;;5014598;28;20406;-70
2023/07/09 08:04:14;;;;;;;10.43;6.18;;;33.60;87.90;;;;;;5031520;28;20054;-71
2023/07/09 08:06:40;;;;;;;8.77;6.55;;;33.80;87.40;;;;;;5030923;28;20379;-72
2023/07/09 08:09:05;;;;;;;11.55;6.47;;;34.20;87.60;;;;;;5031457;28;20048;-72
2023/07/09 08:11:32;;;;;;;9.52;5.90;;;34.40;87.40;;;;;;5032121;28;20434;-70
2023/07/09 08:13:58;;;;;;;11.02;6.30;;;34.60;87.50;;;;;;5030725;28;20045;-70
2023/07/09 08:16:24;;;;;;;9.30;6.30;;;35.00;87.00;;;;;;5031240;28;20510;-72
2023/07/09 08:18:51;;;;;;;8.15;5.78;;;35.20;86.50;;;;;;5031872;28;20037;-70
2023/07/09 08:21:18;;;;;;;7.85;5.75;;;35.60;86.60;;;;;;5014051;28;20053;-69
2023/07/09 08:23:45;;;;;;;10.93;5.97;;;35.90;86.20;;;;;;5031997;28;20045;-69
2023/07/09 08:26:11;;;;;;;9.63;5.90;;;36.00;85.60;;;;;;5029973;28;20049;-69
2023/07/09 08:28:37;;;;;;;9.93;6.20;;;35.90;85.80;;;;;;5031757;28;20056;-69
2023/07/09 08:31:03;;;;;;;8.32;6.10;;;35.80;86.00;;;;;;5030448;28;20442;-70
2023/07/09 08:33:30;;;;;;;9.05;6.63;;;35.50;86.10;;;;;;5031359;28;20041;-69
2023/07/09 08:35:56;;;;;;;11.00;6.80;;;35.50;85.80;;;;;;5034053;28;20049;-69
2023/07/09 08:38:23;;;;;;;9.95;6.00;;;35.50;86.10;;;;;;5034752;28;20046;-70
2023/07/09 08:40:55;;;;;;;9.50;6.40;;;35.60;86.10;;;;;;5035306;28;20049;-70
2023/07/09 08:43:46;;;;;;;13.88;6.75;;;35.60;85.60;;;;;;5034802;28;20072;-70
2023/07/09 08:46:52;;;;;;;10.07;6.32;;;35.50;85.40;;;;;;5034595;28;20048;-70
2023/07/09 08:49:30;;;;;;;10.50;6.28;;;35.60;85.50;;;;;;5034575;28;20042;-71
2023/07/09 08:51:57;;;;;;;13.80;6.57;;;36.00;85.30;;;;;;5035161;28;20041;-71
2023/07/09 08:54:34;;;;;;;9.00;6.55;;;36.30;85.90;;;;;;5034578;28;20045;-70
2023/07/09 08:57:10;;;;;;;10.77;7.40;;;36.40;84.90;;;;;;5034873;28;20049;-71
2023/07/09 08:59:39;;;;;;;12.45;6.80;;;36.60;85.00;;;;;;5034267;28;20064;-72
2023/07/09 09:02:25;;;;;;;11.20;7.45;;;36.80;84.40;;;;;;5033200;28;20414;-71
2023/07/09 09:04:52;;;;;;;18.25;7.22;;;37.00;83.90;;;;;;5033814;28;20505;-71
2023/07/09 09:07:36;;;;;;;8.55;7.13;;;37.30;84.10;;;;;;5034138;28;20049;-71
2023/07/09 09:10:10;;;;;;;12.48;6.90;;;37.30;83.30;;;;;;5035009;28;20037;-70
2023/07/09 09:12:42;;;;;;;15.50;8.00;;;37.30;83.90;;;;;;5033536;28;20380;-71
2023/07/09 09:15:17;;;;;;;12.43;7.43;;;37.30;83.30;;;;;;5034936;28;20165;-72
2023/07/09 09:17:43;;;;;;;8.77;7.63;;;37.50;84.20;;;;;;5051117;28;20050;-70
2023/07/09 09:20:21;;;;;;;16.65;8.38;;;37.40;84.10;;;;;;5043733;28;20056;-70
2023/07/09 09:23:15;;;;;;;12.35;9.10;;;37.30;84.60;;;;;;5035851;28;20075;-72
2023/07/09 09:25:45;;;;;;;12.40;8.18;;;36.70;84.40;;;;;;5028278;28;20053;-70
2023/07/09 09:28:11;;;;;;;12.65;8.55;;;36.20;85.20;;;;;;5034535;28;20049;-72
2023/07/09 09:30:37;;;;;;;12.93;8.63;;;35.90;85.90;;;;;;5033728;28;20502;-72
2023/07/09 09:33:11;;;;;;;13.20;9.50;;;35.70;87.10;;;;;;5033922;28;20053;-71
2023/07/09 09:35:40;;;;;;;10.60;9.07;;;35.50;86.50;;;;;;5032984;28;20467;-71
2023/07/09 09:38:15;;;;;;;14.88;9.35;;;35.50;87.00;;;;;;5049534;28;20041;-72
2023/07/09 09:40:41;;;;;;;16.13;8.95;;;35.60;86.90;;;;;;5033871;28;20045;-71
2023/07/09 09:43:20;;;;;;;12.35;9.20;;;35.80;87.30;;;;;;5034185;28;20190;-71
2023/07/09 09:45:50;;;;;;;13.73;8.82;;;35.90;86.90;;;;;;5033782;28;20065;-71
2023/07/09 09:48:26;;;;;;;12.20;9.18;;;35.80;87.40;;;;;;5033255;28;20045;-70
2023/07/09 09:50:52;;;;;;;13.82;9.38;;;35.50;87.60;;;;;;5034247;28;20053;-71
2023/07/09 09:53:23;;;;;;;11.70;8.65;;;35.40;88.20;;;;;;5000055;28;20045;-71
2023/07/09 09:55:52;;;;;;;14.43;9.55;;;35.40;87.80;;;;;;5034077;28;20091;-72
2023/07/09 09:58:19;;;;;;;12.95;9.35;;;35.40;87.60;;;;;;5032691;28;20394;-71
2023/07/09 10:00:53;;;;;;;14.05;9.07;;;35.40;87.80;;;;;;5033476;28;20541;-71
2023/07/09 10:03:19;;;;;;;10.45;8.00;;;35.40;87.80;;;;;;5033864;28;20059;-71
2023/07/09 10:05:58;;;;;;;10.50;8.57;;;35.20;87.60;;;;;;5032496;28;20100;-71
2023/07/09 10:08:49;;;;;;;12.27;8.23;;;35.00;87.40;;;;;;5033159;28;20042;-72
2023/07/09 10:11:18;;;;;;;11.73;9.73;;;34.90;88.60;;;;;;5032349;28;20398;-71
2023/07/09 10:13:47;;;;;;;11.30;8.98;;;34.80;87.50;;;;;;5031556;28;20054;-71
2023/07/09 10:16:31;;;;;;;13.63;11.20;;;34.50;88.60;;;;;;5032241;28;20049;-70
2023/07/09 10:19:12;;;;;;;11.05;8.57;;;34.60;89.00;;;;;;5048510;28;20565;-71
2023/07/09 10:21:57;;;;;;;12.35;10.25;;;34.60;88.30;;;;;;5033211;28;20049;-70
2023/07/09 10:24:41;;;;;;;13.68;8.35;;;34.70;89.00;;;;;;5033177;28;20132;-71
2023/07/09 10:27:16;;;;;;;13.40;10.02;;;34.80;89.20;;;;;;5033610;28;20041;-70
2023/07/09 10:30:09;;;;;;;12.70;8.25;;;34.80;88.50;;;;;;5032799;28;20056;-71
2023/07/09 10:32:43;;;;;;;10.07;8.18;;;34.80;88.00;;;;;;5032764;28;20057;-71
2023/07/09 10:35:43;;;;;;;12.45;10.10;;;34.90;88.60;;;;;;5032998;28;20053;-71
2023/07/09 10:38:21;;;;;;;12.52;9.02;;;34.90;88.20;;;;;;5032769;28;20048;-71
2023/07/09 10:40:52;;;;;;;9.23;7.72;;;34.70;87.60;;;;;;5031450;28;20107;-70
2023/07/09 10:43:45;;;;;;;10.20;7.93;;;34.60;88.60;;;;;;5032802;28;20049;-71
2023/07/09 10:46:16;;;;;;;13.57;8.20;;;34.50;88.40;;;;;;5032858;28;20041;-71
2023/07/09 10:48:48;;;;;;;11.18;8.77;;;34.40;88.90;;;;;;5032539;28;20041;-71
2023/07/09 10:51:26;;;;;;;11.57;8.20;;;34.30;88.70;;;;;;5032984;28;20061;-70
2023/07/09 10:54:03;;;;;;;12.27;8.38;;;34.10;89.30;;;;;;5032786;28;20049;-70
2023/07/09 10:56:35;;;;;;;10.85;7.75;;;34.20;89.40;;;;;;5031434;28;20046;-71
2023/07/09 10:59:34;;;;;;;11.18;8.13;;;34.10;89.80;;;;;;5032292;28;20045;-71
2023/07/09 11:02:21;;;;;;;11.15;8.75;;;34.10;90.10;;;;;;4993351;28;20063;-70
2023/07/09 11:04:58;;;;;;;11.55;8.05;;;34.20;90.00;;;;;;4991947;28;20042;-70
2023/07/09 11:07:38;;;;;;;12.32;7.07;;;33.90;89.10;;;;;;4993069;28;20069;-70
2023/07/09 11:10:22;;;;;;;10.32;7.20;;;33.90;89.30;;;;;;4992098;28;20555;-72
2023/07/09 11:12:58;;;;;;;12.35;8.18;;;33.90;88.40;;;;;;4991385;28;20112;-71
2023/07/09 11:15:31;;;;;;;8.98;6.70;;;33.80;87.50;;;;;;4991401;28;20057;-71
2023/07/09 11:17:59;;;;;;;10.40;6.95;;;33.80;87.50;;;;;;4993180;28;20463;-70
2023/07/09 11:20:36;;;;;;;11.68;6.65;;;33.80;86.90;;;;;;4992837;28;20046;-70
2023/07/09 11:23:05;;;;;;;11.85;7.05;;;33.70;87.00;;;;;;4992130;28;20046;-71
2023/07/09 11:25:42;;;;;;;9.23;7.43;;;33.50;87.30;;;;;;4992771;28;20053;-74
2023/07/09 11:28:09;;;;;;;11.95;7.20;;;33.50;87.50;;;;;;4991844;28;20133;-71
2023/07/09 11:30:46;;;;;;;9.40;6.90;;;33.50;88.30;;;;;;4992786;28;20054;-72
2023/07/09 11:33:18;;;;;;;9.95;7.38;;;33.60;87.70;;;;;;4992120;28;20097;-71
2023/07/09 11:35:50;;;;;;;10.23;7.35;;;33.70;87.70;;;;;;4991140;28;20058;-71
2023/07/09 11:38:23;;;;;;;8.85;6.30;;;33.50;87.70;;;;;;4992612;28;20045;-72
2023/07/09 11:40:54;;;;;;;13.10;8.18;;;33.50;88.40;;;;;;5007610;28;20054;-71
2023/07/09 11:43:46;;;;;;;10.50;7.60;;;33.60;88.30;;;;;;4992507;28;20054;-71
2023/07/09 11:46:18;;;;;;;9.90;7.32;;;33.60;88.50;;;;;;4992529;28;20435;-70
2023/07/09 11:48:45;;;;;;;9.68;7.80;;;33.60;89.20;;;;;;4993758;28;20163;-70
2023/07/09 11:51:38;;;;;;;8.27;7.03;;;33.60;88.90;;;;;;4994484;28;20062;-70
2023/07/09 11:54:04;;;;;;;;;;;33.70;88.70;;;;;;4993133;28;20137;-69
2023/07/09 11:56:31;;;;;;;9.90;7.90;;;33.60;89.20;;;;;;4992353;28;19956;-69
2023/07/09 11:58:57;;;;;;;12.10;7.38;;;33.50;89.30;;;;;;4992316;28;20046;-70
2023/07/09 12:01:36;;;;;;;12.27;7.68;;;33.50;89.40;;;;;;5029126;28;20057;-70
2023/07/09 12:04:04;;;;;;;10.32;7.50;;;33.50;89.50;;;;;;5031473;28;20478;-70
2023/07/09 12:06:32;;;;;;;11.30;7.20;;;33.40;89.40;;;;;;5030817;28;20100;-71
2023/07/09 12:08:59;;;;;;;9.52;6.15;;;33.30;89.10;;;;;;5031061;28;20560;-71
2023/07/09 12:11:30;;;;;;;11.13;6.72;;;33.30;88.80;;;;;;5034243;28;20049;-71
2023/07/09 12:14:23;;;;;;;9.40;6.35;;;33.20;87.70;;;;;;5034311;28;20049;-72
2023/07/09 12:16:51;;;;;;;9.70;6.10;;;33.30;88.30;;;;;;5032372;28;20061;-71
2023/07/09 12:19:22;;;;;;;8.43;6.00;;;33.40;87.10;;;;;;5033823;28;20049;-71
2023/07/09 12:21:53;;;;;;;9.85;5.40;;;33.50;86.60;;;;;;5034107;28;20060;-71
2023/07/09 12:24:26;;;;;;;10.13;5.72;;;33.60;86.10;;;;;;5035348;28;20084;-72
2023/07/09 12:26:58;;;;;;;;;;;33.50;84.40;;;;;;5035408;28;20049;-71
2023/07/09 12:29:35;;;;;;;9.60;6.50;;;33.40;85.00;;;;;;5033954;28;19925;-72
2023/07/09 12:32:12;;;;;;;8.05;6.18;;;33.30;86.00;;;;;;5050374;28;20046;-71
2023/07/09 12:34:38;;;;;;;9.95;5.90;;;33.30;86.30;;;;;;5035385;28;20045;-72
2023/07/09 12:37:04;;;;;;;8.18;5.97;;;33.30;86.70;;;;;;5033898;28;20158;-72
2023/07/09 12:39:32;;;;;;;11.13;5.88;;;33.20;85.90;;;;;;5035783;28;20401;-72
2023/07/09 12:42:03;;;;;;;9.70;6.55;;;33.20;85.90;;;;;;5034813;28;20049;-72
2023/07/09 12:44:35;;;;;;;6.78;5.53;;;33.20;85.60;;;;;;5035241;28;20080;-72
2023/07/09 12:47:02;;;;;;;7.90;5.57;;;33.00;86.10;;;;;;5033674;28;20648;-72
2023/07/09 12:49:31;;;;;;;7.93;6.15;;;33.00;86.60;;;;;;5034873;28;20046;-72
2023/07/09 12:52:02;;;;;;;9.65;6.40;;;33.10;87.40;;;;;;5048767;28;20045;-72
2023/07/09 12:54:29;;;;;;;11.48;6.15;;;33.00;87.40;;;;;;5032933;28;20049;-72