Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:44;;;;;;;;;;;;;;;25.40;54.61;100107.84;7403198;19;1472;-57
2022/07/27 00:03:12;;;;;;;;;;;;;;;25.34;55.06;100108.63;7403795;19;1446;-57
2022/07/27 00:05:41;;;;;;;;;;;;;;;25.30;55.02;100093.78;7403536;19;1686;-63
2022/07/27 00:08:09;;;;;;;;;;;;;;;25.31;54.96;100098.19;7403116;19;1587;-57
2022/07/27 00:10:40;;;;;;;;;;;;;;;25.26;55.26;100089.81;7402755;19;1402;-63
2022/07/27 00:13:09;;;;;;;;;;;;;;;25.33;55.33;100088.00;7402557;19;1869;-57
2022/07/27 00:15:37;;;;;;;;;;;;;;;25.33;55.31;100096.13;7402464;19;1784;-64
2022/07/27 00:18:05;;;;;;;;;;;;;;;25.29;54.93;100097.53;7403331;19;1644;-57
2022/07/27 00:20:34;;;;;;;;;;;;;;;25.30;54.94;100090.25;7403280;19;1458;-56
2022/07/27 00:23:02;;;;;;;;;;;;;;;25.29;54.96;100089.44;7404254;19;1470;-64
2022/07/27 00:25:31;;;;;;;;;;;;;;;25.18;55.20;100084.50;7404286;19;1465;-63
2022/07/27 00:28:02;;;;;;;;;;;;;;;25.23;55.21;100095.63;7403379;19;1614;-57
2022/07/27 00:30:30;;;;;;;;;;;;;;;25.23;55.55;100092.91;7404153;19;1466;-56
2022/07/27 00:32:59;;;;;;;;;;;;;;;25.24;55.36;100093.75;7401117;19;1853;-57
2022/07/27 00:35:27;;;;;;;;;;;;;;;25.24;55.45;100113.50;7403884;19;1615;-66
2022/07/27 00:37:55;;;;;;;;;;;;;;;25.18;55.35;100098.03;7403463;19;1411;-57
2022/07/27 00:40:24;;;;;;;;;;;;;;;25.22;55.25;100098.50;7403447;19;1540;-64
2022/07/27 00:42:52;;;;;;;;;;;;;;;25.22;54.99;100099.34;7403958;19;1610;-57
2022/07/27 00:45:23;;;;;;;;;;;;;;;25.26;55.02;100111.44;7403254;19;1498;-63
2022/07/27 00:47:52;;;;;;;;;;;;;;;25.26;54.96;100103.34;7402380;19;1539;-57
2022/07/27 00:50:20;;;;;;;;;;;;;;;25.21;55.00;100108.47;7402850;19;1572;-64
2022/07/27 00:52:49;;;;;;;;;;;;;;;25.22;55.03;100107.47;7401932;19;1872;-57
2022/07/27 00:55:17;;;;;;;;;;;;;;;25.20;54.62;100117.59;7402559;19;1643;-63
2022/07/27 00:57:45;;;;;;;;;;;;;;;25.14;54.97;100115.66;7403537;19;1773;-57
2022/07/27 01:00:14;;;;;;;;;;;;;;;25.15;54.76;100109.25;7402080;19;1545;-63
2022/07/27 01:02:45;;;;;;;;;;;;;;;25.11;54.79;100114.19;7398390;19;1545;-64
2022/07/27 01:05:14;;;;;;;;;;;;;;;25.17;55.09;100126.94;7401687;19;1371;-57
2022/07/27 01:07:42;;;;;;;;;;;;;;;25.13;55.01;100116.72;7405382;19;1398;-63
2022/07/27 01:10:11;;;;;;;;;;;;;;;25.11;55.18;100116.03;7409132;19;1517;-60
2022/07/27 01:12:39;;;;;;;;;;;;;;;25.12;54.64;100104.19;7408038;19;1853;-63
2022/07/27 01:15:08;;;;;;;;;;;;;;;25.10;55.29;100096.28;7409489;19;1654;-64
2022/07/27 01:17:37;;;;;;;;;;;;;;;25.16;54.88;100109.03;7409163;19;1626;-57
2022/07/27 01:20:08;;;;;;;;;;;;;;;25.11;55.02;100100.66;7409286;19;1725;-64
2022/07/27 01:22:40;;;;;;;;;;;;;;;25.10;55.14;100095.44;7408569;19;1594;-63
2022/07/27 01:25:08;;;;;;;;;;;;;;;25.06;55.05;100094.16;7408020;19;1375;-57
2022/07/27 01:27:37;;;;;;;;;;;;;;;25.08;55.15;100100.22;7408680;19;1411;-63
2022/07/27 01:30:25;;;;;;;;;;;;;;;25.14;55.02;100096.72;7408207;19;1445;-56
2022/07/27 01:32:53;;;;;;;;;;;;;;;25.09;54.88;100093.75;7408520;19;1858;-63
2022/07/27 01:35:22;;;;;;;;;;;;;;;25.02;54.86;100088.28;7409790;19;1537;-57
2022/07/27 01:37:53;;;;;;;;;;;;;;;25.01;55.01;100114.50;7407965;19;1407;-64
2022/07/27 01:40:21;;;;;;;;;;;;;;;25.02;54.94;100112.63;7409041;19;1764;-57
2022/07/27 01:42:50;;;;;;;;;;;;;;;25.01;55.11;100087.44;7409651;19;1364;-57
2022/07/27 01:45:18;;;;;;;;;;;;;;;25.09;55.14;100104.56;7408657;19;1379;-57
2022/07/27 01:47:47;;;;;;;;;;;;;;;25.01;55.18;100098.28;7407821;19;1679;-57
2022/07/27 01:50:15;;;;;;;;;;;;;;;24.98;54.97;100106.75;7408322;19;1565;-64
2022/07/27 01:52:44;;;;;;;;;;;;;;;24.99;54.95;100100.34;7407346;19;1863;-64
2022/07/27 01:55:14;;;;;;;;;;;;;;;25.04;55.19;100102.44;7408085;19;1564;-57
2022/07/27 01:57:43;;;;;;;;;;;;;;;25.06;55.24;100099.56;7407976;19;1679;-57
2022/07/27 02:00:13;;;;;;;;;;;;;;;25.01;54.98;100087.44;7407437;19;1510;-63
2022/07/27 02:02:42;;;;;;;;;;;;;;;24.94;55.20;100097.34;7398246;19;1541;-64
2022/07/27 02:05:11;;;;;;;;;;;;;;;24.99;55.38;100111.16;7407212;19;1458;-64
2022/07/27 02:07:43;;;;;;;;;;;;;;;25.05;55.06;100103.28;7405440;19;1463;-64
2022/07/27 02:10:14;;;;;;;;;;;;;;;25.01;54.95;100116.38;7407769;19;1442;-64
2022/07/27 02:12:41;;;;;;;;;;;;;;;24.92;55.20;100104.81;7407054;19;1853;-64
2022/07/27 02:15:11;;;;;;;;;;;;;;;25.02;55.08;100099.94;7407279;19;1631;-64
2022/07/27 02:17:40;;;;;;;;;;;;;;;24.99;54.92;100111.16;7407773;19;1482;-64
2022/07/27 02:20:09;;;;;;;;;;;;;;;24.97;55.01;100118.63;7404251;19;1643;-64
2022/07/27 02:22:38;;;;;;;;;;;;;;;24.93;54.75;100120.03;7406765;19;1671;-64
2022/07/27 02:25:07;;;;;;;;;;;;;;;24.96;55.14;100124.22;7407560;19;1564;-64
2022/07/27 02:27:39;;;;;;;;;;;;;;;24.91;55.09;100119.38;7407392;19;1536;-64
2022/07/27 02:30:09;;;;;;;;;;;;;;;24.84;55.13;100115.75;7406329;19;1508;-64
2022/07/27 02:32:37;;;;;;;;;;;;;;;24.81;55.20;100098.06;7404899;19;1857;-64
2022/07/27 02:35:06;;;;;;;;;;;;;;;24.89;54.90;100104.34;7406516;19;1461;-64
2022/07/27 02:37:35;;;;;;;;;;;;;;;24.87;55.11;100095.59;7405840;19;1485;-64
2022/07/27 02:40:03;;;;;;;;;;;;;;;24.89;54.93;100093.53;7406132;19;1389;-63
2022/07/27 02:42:32;;;;;;;;;;;;;;;24.92;54.93;100093.16;7406504;19;1396;-64
2022/07/27 02:45:03;;;;;;;;;;;;;;;24.95;54.91;100109.03;7404978;19;1347;-57
2022/07/27 02:47:31;;;;;;;;;;;;;;;24.87;55.22;100115.38;7405424;19;1338;-57
2022/07/27 02:50:00;;;;;;;;;;;;;;;24.83;55.11;100100.56;7404666;19;1349;-57
2022/07/27 02:52:28;;;;;;;;;;;;;;;24.86;55.15;100104.75;7404089;19;1394;-57
2022/07/27 02:54:57;;;;;;;;;;;;;;;24.90;54.93;100115.00;7402864;19;1853;-58
2022/07/27 02:57:26;;;;;;;;;;;;;;;24.90;55.06;100128.50;7404682;19;1675;-58
2022/07/27 02:59:54;;;;;;;;;;;;;;;24.85;54.98;100122.00;7405732;19;1403;-58
2022/07/27 03:02:25;;;;;;;;;;;;;;;24.86;55.03;100121.81;7403236;19;1495;-57
2022/07/27 03:04:54;;;;;;;;;;;;;;;24.83;55.16;100116.78;7404627;19;1554;-57
2022/07/27 03:07:22;;;;;;;;;;;;;;;24.83;55.14;100124.91;7405173;19;1624;-57
2022/07/27 03:09:51;;;;;;;;;;;;;;;24.82;55.09;100120.50;7403793;19;1481;-57
2022/07/27 03:12:19;;;;;;;;;;;;;;;24.85;55.16;100130.97;7403818;19;1651;-57
2022/07/27 03:14:48;;;;;;;;;;;;;;;24.83;55.27;100115.94;7403205;19;1849;-58
2022/07/27 03:17:17;;;;;;;;;;;;;;;24.84;55.19;100129.28;7403598;19;1533;-58
2022/07/27 03:19:48;;;;;;;;;;;;;;;24.91;55.14;100124.78;7402946;19;1759;-57
2022/07/27 03:22:17;;;;;;;;;;;;;;;24.83;55.34;100130.31;7401975;19;1465;-58
2022/07/27 03:24:45;;;;;;;;;;;;;;;24.79;55.59;100119.03;7404202;19;1286;-58
2022/07/27 03:27:14;;;;;;;;;;;;;;;24.84;55.52;100118.47;7403620;19;1572;-58
2022/07/27 03:29:42;;;;;;;;;;;;;;;24.81;55.63;100135.91;7402670;19;1478;-57
2022/07/27 03:32:11;;;;;;;;;;;;;;;24.76;55.68;100141.03;7401716;19;1528;-57
2022/07/27 03:34:39;;;;;;;;;;;;;;;24.79;55.34;100134.44;7401246;19;1900;-57
2022/07/27 03:37:11;;;;;;;;;;;;;;;24.83;55.44;100132.16;7402801;19;1403;-57
2022/07/27 03:39:39;;;;;;;;;;;;;;;24.79;55.39;100137.13;7404146;19;1481;-57
2022/07/27 03:42:08;;;;;;;;;;;;;;;24.80;55.86;100133.38;7403894;19;1386;-56
2022/07/27 03:44:36;;;;;;;;;;;;;;;24.83;55.82;100138.44;7403158;19;1271;-57
2022/07/27 03:47:05;;;;;;;;;;;;;;;24.83;55.85;100122.22;7403686;19;1462;-57
2022/07/27 03:49:34;;;;;;;;;;;;;;;24.94;55.52;100139.78;7404046;19;1584;-57
2022/07/27 03:52:02;;;;;;;;;;;;;;;24.95;55.50;100141.50;7402083;19;1399;-57
2022/07/27 03:54:33;;;;;;;;;;;;;;;25.00;55.42;100160.66;7403576;19;1845;-57
2022/07/27 03:57:02;;;;;;;;;;;;;;;25.01;55.37;100156.94;7403783;19;1494;-57
2022/07/27 03:59:31;;;;;;;;;;;;;;;25.04;55.67;100161.13;7403128;19;1774;-57
2022/07/27 04:01:59;;;;;;;;;;;;;;;25.01;55.77;100168.59;7401144;19;1659;-56
2022/07/27 04:04:28;;;;;;;;;;;;;;;25.06;55.82;100169.91;7399956;19;1683;-57
2022/07/27 04:06:56;;;;;;;;;;;;;;;24.96;56.95;100168.31;7400413;19;1570;-57
2022/07/27 04:09:25;;;;;;;;;;;;;;;25.02;56.37;100164.03;7402595;19;1266;-60
2022/07/27 04:11:56;;;;;;;;;;;;;;;25.09;56.68;100169.50;7401686;19;1371;-58
2022/07/27 04:14:25;;;;;;;;;;;;;;;25.19;56.92;100168.19;7399780;19;1857;-59
2022/07/27 04:16:53;;;;;;;;;;;;;;;25.22;57.13;100169.69;7403251;19;1259;-63
2022/07/27 04:19:22;;;;;;;;;;;;;;;25.18;57.37;100169.19;7403424;19;1462;-61
2022/07/27 04:21:50;;;;;;;;;;;;;;;25.21;57.20;100178.81;7398731;19;1243;-60
2022/07/27 04:24:19;;;;;;;;;;;;;;;25.20;57.89;100171.72;7401582;19;1651;-54
2022/07/27 04:26:48;;;;;;;;;;;;;;;25.20;58.13;100167.13;7400639;19;1363;-56
2022/07/27 04:29:19;;;;;;;;;;;;;;;25.21;58.20;100157.19;7401806;19;1569;-56
2022/07/27 04:31:48;;;;;;;;;;;;;;;25.22;57.40;100158.03;7402090;19;1520;-56
2022/07/27 04:34:16;;;;;;;;;;;;;;;25.23;57.14;100165.97;7400882;19;1861;-56
2022/07/27 04:36:45;;;;;;;;;;;;;;;25.21;57.09;100168.00;7400640;19;1395;-56
2022/07/27 04:39:14;;;;;;;;;;;;;;;25.25;57.24;100166.63;7400782;19;1359;-56
2022/07/27 04:41:42;;;;;;;;;;;;;;;25.26;56.73;100162.88;7398578;19;1339;-56
2022/07/27 04:44:11;;;;;;;;;;;;;;;25.21;57.14;100159.88;7404192;19;1653;-56
2022/07/27 04:46:42;;;;;;;;;;;;;;;25.21;56.67;100173.41;7407191;19;1497;-56
2022/07/27 04:49:10;;;;;;;;;;;;;;;25.24;56.80;100155.97;7409357;19;1360;-56
2022/07/27 04:51:39;;;;;;;;;;;;;;;25.29;56.46;100176.03;7409644;19;1391;-56
2022/07/27 04:54:07;;;;;;;;;;;;;;;25.34;56.74;100176.28;7408862;19;1860;-56
2022/07/27 04:56:36;;;;;;;;;;;;;;;25.30;56.50;100187.69;7408108;19;1631;-57
2022/07/27 04:59:04;;;;;;;;;;;;;;;25.39;56.62;100170.31;7409301;19;1682;-56
2022/07/27 05:01:33;;;;;;;;;;;;;;;25.46;56.26;100173.06;7408356;19;1399;-62
2022/07/27 05:04:05;;;;;;;;;;;;;;;25.44;56.58;100183.25;7410906;19;1848;-63
2022/07/27 05:06:34;;;;;;;;;;;;;;;25.40;55.98;100180.91;7409585;19;1400;-63
2022/07/27 05:09:02;;;;;;;;;;;;;;;25.50;56.19;100185.19;7412168;19;1062;-63
2022/07/27 05:11:31;;;;;;;;;;;;;;;25.52;56.69;100180.41;7407807;19;1659;-63
2022/07/27 05:13:59;;;;;;;;;;;;;;;25.50;55.85;100187.91;7409286;19;1857;-63
2022/07/27 05:16:28;;;;;;;;;;;;;;;25.56;56.33;100197.94;7409286;19;1735;-63
2022/07/27 05:18:56;;;;;;;;;;;;;;;25.58;56.13;100201.31;7408589;19;1404;-61
2022/07/27 05:21:28;;;;;;;;;;;;;;;25.57;56.00;100210.47;7408596;19;1615;-62
2022/07/27 05:23:56;;;;;;;;;;;;;;;25.62;55.97;100202.59;7408765;19;1407;-62
2022/07/27 05:26:25;;;;;;;;;;;;;;;25.57;56.36;100196.94;7409253;19;1403;-63
2022/07/27 05:28:53;;;;;;;;;;;;;;;25.61;56.80;100209.06;7408969;19;1479;-61
2022/07/27 05:31:22;;;;;;;;;;;;;;;25.72;56.67;100221.22;7409212;19;1561;-60
2022/07/27 05:33:50;;;;;;;;;;;;;;;25.76;56.40;100193.56;7402944;19;1850;-57
2022/07/27 05:36:19;;;;;;;;;;;;;;;25.82;56.25;100201.94;7409021;19;1418;-57
2022/07/27 05:38:50;;;;;;;;;;;;;;;25.78;56.36;100213.19;7406929;19;1444;-56
2022/07/27 05:41:23;;;;;;;;;;;;;;;25.69;56.17;100208.09;7406986;19;1739;-56
2022/07/27 05:43:53;;;;;;;;;;;;;;;25.73;56.15;100215.63;7406984;19;1208;-57
2022/07/27 05:46:21;;;;;;;;;;;;;;;25.77;56.02;100216.91;7407268;19;1627;-56
2022/07/27 05:48:50;;;;;;;;;;;;;;;25.80;56.47;100207.56;7407232;19;1463;-55
2022/07/27 05:51:18;;;;;;;;;;;;;;;25.84;56.07;100205.31;7406936;19;1318;-57
2022/07/27 05:53:47;;;;;;;;;;;;;;;25.83;55.94;100198.22;7407366;19;1842;-57
2022/07/27 05:56:18;;;;;;;;;;;;;;;25.79;56.33;100208.59;7406951;19;1544;-57
2022/07/27 05:58:47;;;;;;;;;;;;;;;25.79;56.14;100212.13;7407293;19;1521;-57
2022/07/27 06:01:15;;;;;;;;;;;;;;;25.83;56.23;100187.38;7405086;19;1545;-57
2022/07/27 06:03:43;;;;;;;;;;;;;;;25.79;56.60;100209.44;7404477;19;1422;-57
2022/07/27 06:08:53;;;;;;;;;;;;;;;25.80;56.56;100189.47;7404630;19;1273;-57
2022/07/27 06:11:24;;;;;;;;;;;;;;;25.78;56.77;100199.66;7405854;19;1766;-57
2022/07/27 06:13:54;;;;;;;;;;;;;;;25.79;56.97;100201.31;7406383;19;1849;-65
2022/07/27 06:16:23;;;;;;;;;;;;;;;25.82;57.03;100196.53;7406919;19;1328;-58
2022/07/27 06:18:52;;;;;;;;;;;;;;;25.83;57.12;100196.34;7406116;19;1612;-58
2022/07/27 06:21:23;;;;;;;;;;;;;;;25.82;57.20;100207.38;7408041;19;1529;-58
2022/07/27 06:23:51;;;;;;;;;;;;;;;25.86;57.37;100214.06;7406542;19;1609;-59
2022/07/27 06:26:20;;;;;;;;;;;;;;;25.86;57.20;100197.81;7405069;19;1855;-59
2022/07/27 06:28:57;;;;;;;;;;;;;;;25.89;57.29;100200.16;7405026;19;1771;-56
2022/07/27 06:31:26;;;;;;;;;;;;;;;25.77;58.74;100203.38;7404456;19;1407;-57
2022/07/27 06:33:55;;;;;;;;;;;;;;;24.95;58.35;100203.69;7404758;19;1849;-57
2022/07/27 06:36:23;;;;;;;;;;;;;;;24.42;56.64;100215.41;7405008;19;1523;-57
2022/07/27 06:38:52;;;;;;;;;;;;;;;24.12;56.55;100209.13;7406210;19;1687;-57
2022/07/27 06:41:21;;;;;;;;;;;;;;;23.96;55.73;100228.16;7404902;19;1348;-57
2022/07/27 06:43:52;;;;;;;;;;;;;;;24.05;55.19;100221.66;7405384;19;1423;-58
2022/07/27 06:46:21;;;;;;;;;;;;;;;23.98;54.69;100226.13;7403640;19;1616;-57
2022/07/27 06:48:49;;;;;;;;;;;;;;;23.86;55.51;100222.19;7404098;19;1264;-57
2022/07/27 06:51:18;;;;;;;;;;;;;;;24.05;55.13;100220.81;7406064;19;1657;-57
2022/07/27 06:53:46;;;;;;;;;;;;;;;24.06;55.80;100223.34;7403619;19;1664;-57
2022/07/27 06:56:15;;;;;;;;;;;;;;;24.06;56.08;100219.81;7403432;19;1855;-58
2022/07/27 06:58:43;;;;;;;;;;;;;;;24.06;55.97;100231.44;7405720;19;1611;-57
2022/07/27 07:01:15;;;;;;;;;;;;;;;23.99;56.01;100227.78;7401955;19;1470;-57
2022/07/27 07:03:45;;;;;;;;;;;;;;;23.96;56.31;100228.16;7405268;19;1466;-57
2022/07/27 07:06:13;;;;;;;;;;;;;;;23.86;56.65;100222.19;7403087;19;1656;-57
2022/07/27 07:08:42;;;;;;;;;;;;;;;23.92;56.30;100221.44;7405390;19;1509;-56
2022/07/27 07:11:12;;;;;;;;;;;;;;;23.86;56.60;100211.38;7403218;19;1546;-57
2022/07/27 07:13:41;;;;;;;;;;;;;;;23.85;56.69;100223.19;7404979;19;1375;-57
2022/07/27 07:16:09;;;;;;;;;;;;;;;23.80;57.12;100213.78;7402461;19;1838;-56
2022/07/27 07:18:40;;;;;;;;;;;;;;;23.86;56.80;100214.06;7404937;19;1392;-58
2022/07/27 07:21:09;;;;;;;;;;;;;;;24.16;56.83;100223.09;7404396;19;1367;-58
2022/07/27 07:23:37;;;;;;;;;;;;;;;24.14;56.41;100234.06;7403843;19;1485;-60
2022/07/27 07:26:06;;;;;;;;;;;;;;;24.04;56.86;100235.38;7404463;19;1688;-59
2022/07/27 07:28:35;;;;;;;;;;;;;;;23.89;57.38;100227.19;7405250;19;1478;-59
2022/07/27 07:31:04;;;;;;;;;;;;;;;23.92;57.33;100226.84;7404115;19;1534;-59
2022/07/27 07:33:32;;;;;;;;;;;;;;;23.92;57.47;100243.06;7404433;19;1470;-57
2022/07/27 07:36:04;;;;;;;;;;;;;;;23.96;57.44;100236.28;7404284;19;1853;-59
2022/07/27 07:38:33;;;;;;;;;;;;;;;23.76;56.07;100233.19;7403930;19;1546;-58
2022/07/27 07:41:01;;;;;;;;;;;;;;;23.75;54.49;100232.31;7402523;19;1647;-59
2022/07/27 07:43:30;;;;;;;;;;;;;;;23.77;54.14;100241.09;7402489;19;1756;-56
2022/07/27 07:45:58;;;;;;;;;;;;;;;23.46;53.85;100227.66;7403571;19;1462;-56
2022/07/27 07:48:27;;;;;;;;;;;;;;;24.03;52.03;100245.31;7404504;19;1395;-56
2022/07/27 07:50:56;;;;;;;;;;;;;;;24.21;52.64;100236.88;7403388;19;1447;-57
2022/07/27 07:53:27;;;;;;;;;;;;;;;24.08;53.89;100242.91;7401783;19;1617;-59
2022/07/27 07:55:58;;;;;;;;;;;;;;;23.99;54.70;100235.88;7402572;19;1879;-62
2022/07/27 07:58:27;;;;;;;;;;;;;;;24.02;55.38;100241.78;7404596;19;1463;-60
2022/07/27 08:00:55;;;;;;;;;;;;;;;23.94;55.65;100231.03;7402470;19;1474;-60
2022/07/27 08:03:24;;;;;;;;;;;;;;;23.91;56.57;100231.38;7404393;19;1446;-59
2022/07/27 08:05:52;;;;;;;;;;;;;;;23.89;56.73;100229.91;7404332;19;1487;-60
2022/07/27 08:08:21;;;;;;;;;;;;;;;23.65;56.97;100236.28;7403433;19;1463;-59
2022/07/27 08:10:52;;;;;;;;;;;;;;;23.70;56.76;100233.91;7403184;19;1471;-60
2022/07/27 08:13:21;;;;;;;;;;;;;;;24.07;58.23;100245.78;7404151;19;1788;-60
2022/07/27 08:15:49;;;;;;;;;;;;;;;24.68;56.69;100241.19;7402500;19;1868;-60
2022/07/27 08:18:18;;;;;;;;;;;;;;;24.96;55.55;100229.69;7411200;19;1616;-60
2022/07/27 08:20:46;;;;;;;;;;;;;;;25.10;55.48;100219.88;7410832;19;1510;-59
2022/07/27 08:23:15;;;;;;;;;;;;;;;25.18;55.02;100209.78;7412645;19;1475;-72
2022/07/27 08:25:44;;;;;;;;;;;;;;;25.28;54.70;100203.28;7411114;19;1633;-68
2022/07/27 08:28:15;;;;;;;;;;;;;;;25.32;55.22;100216.22;7411009;19;1387;-65
2022/07/27 08:30:43;;;;;;;;;;;;;;;25.38;54.92;100220.03;7412586;19;1403;-71
2022/07/27 08:33:12;;;;;;;;;;;;;;;25.37;55.14;100216.50;7412588;19;1383;-67
2022/07/27 08:35:40;;;;;;;;;;;;;;;25.44;55.04;100231.97;7409649;19;1853;-60
2022/07/27 08:38:10;;;;;;;;;;;;;;;25.44;55.29;100221.16;7410090;19;1643;-60
2022/07/27 08:40:39;;;;;;;;;;;;;;;25.47;55.17;100220.78;7408739;19;1657;-61
2022/07/27 08:43:08;;;;;;;;;;;;;;;25.49;55.50;100224.13;7410369;19;1513;-60
2022/07/27 08:45:40;;;;;;;;;;;;;;;25.49;55.96;100214.13;7410764;19;1376;-59
2022/07/27 08:48:09;;;;;;;;;;;;;;;25.53;55.54;100222.72;7409261;19;1486;-59
2022/07/27 08:50:38;;;;;;;;;;;;;;;25.54;56.06;100210.84;7402991;19;1656;-60
2022/07/27 08:53:08;;;;;;;;;;;;;;;25.51;56.15;100208.53;7408142;19;1254;-60
2022/07/27 08:55:37;;;;;;;;;;;;;;;25.52;55.94;100221.03;7407678;19;1850;-59
2022/07/27 08:58:06;;;;;;;;;;;;;;;25.59;56.04;100230.06;7408929;19;1482;-60
2022/07/27 09:00:35;;;;;;;;;;;;;;;25.55;56.00;100217.94;7408567;19;1640;-60
2022/07/27 09:03:07;;;;;;;;;;;;;;;25.55;56.19;100216.06;7406210;19;1672;-59
2022/07/27 09:05:35;;;;;;;;;;;;;;;25.55;56.54;100212.53;7407052;19;1376;-60
2022/07/27 09:08:10;;;;;;;;;;;;;;;25.59;56.57;100213.81;7409302;19;1770;-60
2022/07/27 09:10:39;;;;;;;;;;;;;;;25.64;56.46;100227.59;7408441;19;1367;-59
2022/07/27 09:13:21;;;;;;;;;;;;;;;25.66;56.78;100225.53;7408839;19;1684;-59
2022/07/27 09:15:51;;;;;;;;;;;;;;;25.69;56.71;100221.63;7407488;19;1858;-64
2022/07/27 09:18:24;;;;;;;;;;;;;;;25.72;56.68;100222.06;7410168;19;1578;-63
2022/07/27 09:21:07;;;;;;;;;;;;;;;25.72;56.54;100223.94;7408923;19;1470;-61
2022/07/27 09:23:35;;;;;;;;;;;;;;;25.69;56.65;100216.22;7407560;19;1478;-61
2022/07/27 09:26:14;;;;;;;;;;;;;;;25.68;56.64;100201.81;7408044;19;1403;-61
2022/07/27 09:28:42;;;;;;;;;;;;;;;25.70;56.61;100204.34;7407629;19;1470;-61
2022/07/27 09:31:12;;;;;;;;;;;;;;;25.72;56.81;100219.34;7405842;19;1372;-61
2022/07/27 09:33:47;;;;;;;;;;;;;;;25.72;56.48;100213.94;7404467;19;1450;-58
2022/07/27 09:36:16;;;;;;;;;;;;;;;25.73;56.71;100222.94;7404913;19;1860;-61
2022/07/27 09:38:55;;;;;;;;;;;;;;;25.70;56.56;100224.13;7407764;19;1900;-58
2022/07/27 09:41:24;;;;;;;;;;;;;;;25.50;58.63;100206.84;7406940;19;1872;-63
2022/07/27 09:43:53;;;;;;;;;;;;;;;25.30;58.10;100193.94;7407554;19;1396;-58
2022/07/27 09:46:32;;;;;;;;;;;;;;;24.90;57.13;100204.25;7407836;19;1380;-58
2022/07/27 09:49:03;;;;;;;;;;;;;;;24.76;55.95;100215.91;7406956;19;1894;-58
2022/07/27 09:51:32;;;;;;;;;;;;;;;24.33;55.58;100213.81;7407420;19;1748;-58
2022/07/27 09:54:07;;;;;;;;;;;;;;;24.36;54.44;100207.19;7407583;19;1394;-60
2022/07/27 09:56:36;;;;;;;;;;;;;;;24.55;53.80;100216.66;7405338;19;1861;-58
2022/07/27 09:59:05;;;;;;;;;;;;;;;24.56;53.77;100202.13;7405703;19;1645;-58
2022/07/27 10:01:38;;;;;;;;;;;;;;;24.56;54.36;100192.13;7406208;19;1574;-60
2022/07/27 10:04:10;;;;;;;;;;;;;;;24.55;54.57;100205.84;7407493;19;1411;-60
2022/07/27 10:06:38;;;;;;;;;;;;;;;24.54;54.65;100187.94;7407052;19;1407;-58
2022/07/27 10:09:06;;;;;;;;;;;;;;;24.29;55.74;100187.31;7407173;19;1572;-58
2022/07/27 10:11:35;;;;;;;;;;;;;;;24.48;55.10;100197.59;7407044;19;1576;-58
2022/07/27 10:14:04;;;;;;;;;;;;;;;24.36;55.21;100196.38;7405803;19;1416;-60
2022/07/27 10:16:34;;;;;;;;;;;;;;;24.43;55.81;100183.78;7406084;19;1856;-61
2022/07/27 10:19:05;;;;;;;;;;;;;;;24.47;55.63;100176.16;7407696;19;1191;-58
2022/07/27 10:21:36;;;;;;;;;;;;;;;24.47;56.12;100193.25;7405947;19;1680;-58
2022/07/27 10:24:05;;;;;;;;;;;;;;;24.48;56.02;100180.56;7404927;19;1594;-58
2022/07/27 10:26:35;;;;;;;;;;;;;;;24.49;55.96;100191.19;7407903;19;1627;-60
2022/07/27 10:29:05;;;;;;;;;;;;;;;24.21;56.14;100161.22;7405933;19;1454;-60
2022/07/27 10:31:34;;;;;;;;;;;;;;;24.43;56.14;100191.91;7406846;19;1367;-60
2022/07/27 10:34:04;;;;;;;;;;;;;;;24.43;55.97;100170.28;7405393;19;2071;-58
2022/07/27 10:36:47;;;;;;;;;;;;;;;24.35;55.91;100197.41;7404950;19;1854;-58
2022/07/27 10:39:30;;;;;;;;;;;;;;;24.39;55.82;100174.38;7405406;19;1570;-60
2022/07/27 10:42:13;;;;;;;;;;;;;;;24.38;55.90;100170.03;7405530;19;1515;-58
2022/07/27 10:44:52;;;;;;;;;;;;;;;24.36;56.04;100196.38;7405132;19;1722;-58
2022/07/27 10:47:29;;;;;;;;;;;;;;;24.29;56.05;100173.81;7404444;19;1659;-58
2022/07/27 10:50:12;;;;;;;;;;;;;;;24.32;56.13;100168.91;7405223;19;1407;-60
2022/07/27 10:52:42;;;;;;;;;;;;;;;24.38;55.96;100180.84;7404372;19;1312;-58
2022/07/27 10:55:35;;;;;;;;;;;;;;;24.30;56.15;100160.13;7405642;19;1557;-58
2022/07/27 10:58:34;;;;;;;;;;;;;;;24.34;56.23;100171.41;7405252;19;1364;-58
2022/07/27 11:01:03;;;;;;;;;;;;;;;24.33;56.17;100164.31;7403906;19;1432;-59
2022/07/27 11:03:33;;;;;;;;;;;;;;;24.28;56.42;100150.53;7405678;19;1403;-58
2022/07/27 11:06:04;;;;;;;;;;;;;;;24.29;56.45;100146.81;7406086;19;1640;-58
2022/07/27 11:08:34;;;;;;;;;;;;;;;24.24;56.47;100165.44;7406258;19;1382;-58
2022/07/27 11:11:03;;;;;;;;;;;;;;;24.22;56.80;100173.72;7405062;19;1585;-58
2022/07/27 11:13:34;;;;;;;;;;;;;;;24.31;56.10;100160.97;7404331;19;1403;-57
2022/07/27 11:16:03;;;;;;;;;;;;;;;24.13;56.21;100164.88;7404333;19;1844;-57
2022/07/27 11:18:32;;;;;;;;;;;;;;;24.13;55.32;100162.19;7403984;19;1731;-60
2022/07/27 11:21:14;;;;;;;;;;;;;;;24.18;54.84;100167.84;7404406;19;1574;-63
2022/07/27 11:23:42;;;;;;;;;;;;;;;24.19;54.91;100147.94;7403794;19;1355;-57
2022/07/27 11:26:10;;;;;;;;;;;;;;;24.25;55.92;100159.84;7403572;19;1569;-60
2022/07/27 11:28:42;;;;;;;;;;;;;;;24.29;56.22;100149.50;7404725;19;1618;-57
2022/07/27 11:31:12;;;;;;;;;;;;;;;24.36;57.66;100142.34;7404147;19;1843;-60
2022/07/27 11:33:50;;;;;;;;;;;;;;;24.59;58.26;100159.34;7404873;19;1592;-61
2022/07/27 11:36:19;;;;;;;;;;;;;;;24.70;58.96;100157.19;7403421;19;1853;-60
2022/07/27 11:38:48;;;;;;;;;;;;;;;24.68;60.25;100149.25;7404410;19;1312;-57
2022/07/27 11:41:23;;;;;;;;;;;;;;;24.70;61.69;100133.69;7403827;19;1485;-57
2022/07/27 11:43:55;;;;;;;;;;;;;;;24.64;61.51;100125.50;7404551;19;1240;-61
2022/07/27 11:46:24;;;;;;;;;;;;;;;24.53;62.24;100143.88;7404476;19;1399;-60
2022/07/27 11:48:54;;;;;;;;;;;;;;;24.64;61.52;100134.44;7402695;19;1485;-60
2022/07/27 11:51:22;;;;;;;;;;;;;;;24.61;60.38;100143.78;7401212;19;1426;-58
2022/07/27 11:53:56;;;;;;;;;;;;;;;24.28;59.12;100134.34;7404653;19;1213;-56
2022/07/27 11:56:26;;;;;;;;;;;;;;;24.03;58.53;100115.66;7403403;19;1842;-60
2022/07/27 11:59:04;;;;;;;;;;;;;;;24.10;58.24;100121.19;7404204;19;1306;-62
2022/07/27 12:01:33;;;;;;;;;;;;;;;23.92;57.56;100122.38;7396919;19;1481;-58
2022/07/27 12:04:11;;;;;;;;;;;;;;;23.82;56.94;100138.81;7397093;19;1325;-63
2022/07/27 12:06:40;;;;;;;;;;;;;;;24.11;56.00;100112.88;7397141;19;1668;-58
2022/07/27 12:09:09;;;;;;;;;;;;;;;24.22;54.59;100120.53;7398434;19;1118;-59
2022/07/27 12:11:49;;;;;;;;;;;;;;;24.16;54.93;100105.06;7397781;19;1734;-59
2022/07/27 12:14:20;;;;;;;;;;;;;;;24.31;55.52;100123.13;7398723;19;1475;-61
2022/07/27 12:16:48;;;;;;;;;;;;;;;24.47;55.61;100101.34;7397026;19;1827;-59
2022/07/27 12:19:23;;;;;;;;;;;;;;;24.56;57.08;100110.22;7400485;19;1197;-61
2022/07/27 12:21:55;;;;;;;;;;;;;;;24.63;58.23;100105.75;7398682;19;1133;-59
2022/07/27 12:24:33;;;;;;;;;;;;;;;24.72;59.35;100098.34;7399730;19;1082;-59
2022/07/27 12:27:06;;;;;;;;;;;;;;;24.77;59.96;100090.50;7404230;19;1833;-57
2022/07/27 12:29:55;;;;;;;;;;;;;;;24.85;60.11;100101.22;7401161;19;1749;-58
2022/07/27 12:32:24;;;;;;;;;;;;;;;24.88;60.06;100122.47;7403097;19;1538;-58
2022/07/27 12:34:52;;;;;;;;;;;;;;;24.81;60.01;100098.06;7400175;19;1431;-60
2022/07/27 12:37:21;;;;;;;;;;;;;;;24.49;60.21;100095.72;7401434;19;1851;-62
2022/07/27 12:39:49;;;;;;;;;;;;;;;24.48;60.55;100091.38;7405082;19;1200;-70
2022/07/27 12:42:18;;;;;;;;;;;;;;;24.41;60.47;100102.06;7400555;19;1402;-57
2022/07/27 12:44:52;;;;;;;;;;;;;;;24.41;60.66;100096.66;7400969;19;1431;-65
2022/07/27 12:50:04;;;;;;;;;;;;;;;24.44;60.36;100090.91;7401182;19;1307;-60
2022/07/27 12:52:32;;;;;;;;;;;;;;;24.41;60.05;100084.00;7401457;19;1256;-61
2022/07/27 12:55:00;;;;;;;;;;;;;;;24.61;59.46;100080.72;7401911;19;1437;-63
2022/07/27 12:57:29;;;;;;;;;;;;;;;24.67;59.96;100081.84;7399094;19;1870;-55
2022/07/27 13:00:00;;;;;;;;;;;;;;;24.61;59.77;100070.78;7401585;19;1245;-59
2022/07/27 13:02:28;;;;;;;;;;;;;;;24.62;60.01;100060.78;7398559;19;1414;-62
2022/07/27 13:04:57;;;;;;;;;;;;;;;24.52;60.35;100061.09;7407110;19;1449;-58
2022/07/27 13:07:25;;;;;;;;;;;;;;;24.72;60.16;100064.03;7407648;19;1228;-62