Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:19;;;;;;;;;;;;;;;21.69;64.54;97336.89;594031;239;62849;-68
2023/09/19 00:03:45;;;;;;;;;;;;;;;21.69;64.74;97342.25;593932;239;66703;-68
2023/09/19 00:06:15;;;;;;;;;;;;;;;21.69;64.43;97331.55;594004;239;66585;-68
2023/09/19 00:08:47;;;;;;;;;;;;;;;21.68;64.50;97336.07;593976;239;64796;-68
2023/09/19 00:11:11;;;;;;;;;;;;;;;21.68;64.47;97337.95;593745;239;68430;-68
2023/09/19 00:13:39;;;;;;;;;;;;;;;21.68;63.76;97330.72;594003;239;66465;-67
2023/09/19 00:16:14;;;;;;;;;;;;;;;21.69;65.18;97342.25;594074;239;62800;-67
2023/09/19 00:18:42;;;;;;;;;;;;;;;21.68;64.66;97324.58;594031;239;66357;-66
2023/09/19 00:21:10;;;;;;;;;;;;;;;21.68;64.92;97328.05;594025;239;68654;-66
2023/09/19 00:23:38;;;;;;;;;;;;;;;21.68;64.92;97327.25;593994;239;65263;-66
2023/09/19 00:26:06;;;;;;;;;;;;;;;21.68;64.72;97327.25;593981;239;68672;-66
2023/09/19 00:28:35;;;;;;;;;;;;;;;21.68;64.93;97324.58;594055;239;68739;-66
2023/09/19 00:31:02;;;;;;;;;;;;;;;21.66;64.34;97316.84;593995;239;62751;-67
2023/09/19 00:33:32;;;;;;;;;;;;;;;21.67;64.60;97318.42;593988;239;69449;-67
2023/09/19 00:36:04;;;;;;;;;;;;;;;21.66;64.32;97318.68;593985;239;66528;-67
2023/09/19 00:38:30;;;;;;;;;;;;;;;21.67;64.66;97312.28;593941;239;65097;-66
2023/09/19 00:40:59;;;;;;;;;;;;;;;21.66;64.60;97307.98;593996;239;68887;-66
2023/09/19 00:43:27;;;;;;;;;;;;;;;21.67;64.97;97309.61;594084;239;68494;-66
2023/09/19 00:45:56;;;;;;;;;;;;;;;21.66;64.84;97307.98;594007;239;64849;-66
2023/09/19 00:48:24;;;;;;;;;;;;;;;21.66;65.02;97305.31;593953;239;68879;-66
2023/09/19 00:50:53;;;;;;;;;;;;;;;21.65;65.18;97301.84;593993;239;69625;-67
2023/09/19 00:53:23;;;;;;;;;;;;;;;21.65;64.44;97309.86;593969;239;65775;-67
2023/09/19 00:55:52;;;;;;;;;;;;;;;21.65;64.13;97309.86;594068;239;68910;-67
2023/09/19 00:58:20;;;;;;;;;;;;;;;21.65;64.19;97306.39;594021;239;66320;-67
2023/09/19 01:00:49;;;;;;;;;;;;;;;21.65;64.45;97304.52;593975;239;65094;-67
2023/09/19 01:03:18;;;;;;;;;;;;;;;21.64;64.29;97313.62;594023;239;68969;-67
2023/09/19 01:05:45;;;;;;;;;;;;;;;21.65;64.72;97309.86;593995;239;67421;-67
2023/09/19 01:08:13;;;;;;;;;;;;;;;21.64;64.93;97305.59;594080;239;64905;-67
2023/09/19 01:10:51;;;;;;;;;;;;;;;21.65;65.20;97304.52;594023;239;69259;-67
2023/09/19 01:13:19;;;;;;;;;;;;;;;21.64;65.03;97307.47;593926;238;66768;-68
2023/09/19 01:15:52;;;;;;;;;;;;;;;21.63;64.80;97295.95;593934;239;65094;-68
2023/09/19 01:18:23;;;;;;;;;;;;;;;21.63;65.42;97295.95;594006;239;68990;-68
2023/09/19 01:21:06;;;;;;;;;;;;;;;21.63;65.31;97293.27;593904;239;68737;-68
2023/09/19 01:23:35;;;;;;;;;;;;;;;21.62;64.60;97290.88;594047;239;65070;-68
2023/09/19 01:26:08;;;;;;;;;;;;;;;21.62;63.87;97296.23;593951;239;66614;-68
2023/09/19 01:28:57;;;;;;;;;;;;;;;21.63;64.25;97297.83;593981;239;70521;-67
2023/09/19 01:31:25;;;;;;;;;;;;;;;21.62;63.95;97305.05;593088;239;65215;-67
2023/09/19 01:33:59;;;;;;;;;;;;;;;21.62;64.29;97298.91;591268;240;68868;-67
2023/09/19 01:36:29;;;;;;;;;;;;;;;21.62;63.93;97304.25;591172;240;66678;-68
2023/09/19 01:39:00;;;;;;;;;;;;;;;21.61;63.54;97308.02;591294;240;65154;-67
2023/09/19 01:41:28;;;;;;;;;;;;;;;21.62;63.60;97301.58;591236;240;67679;-67
2023/09/19 01:43:56;;;;;;;;;;;;;;;21.61;64.01;97302.66;591250;240;69538;-67
2023/09/19 01:46:28;;;;;;;;;;;;;;;21.61;63.69;97298.11;591257;240;65036;-68
2023/09/19 01:49:10;;;;;;;;;;;;;;;21.60;63.52;97295.69;591230;240;68705;-68
2023/09/19 01:51:39;;;;;;;;;;;;;;;21.60;63.60;97290.34;590983;240;66355;-67
2023/09/19 01:54:12;;;;;;;;;;;;;;;21.61;63.24;97291.97;591214;239;65311;-67
2023/09/19 01:56:41;;;;;;;;;;;;;;;21.61;63.68;97291.97;591246;240;66371;-67
2023/09/19 01:59:11;;;;;;;;;;;;;;;21.59;63.46;97294.89;591263;240;66078;-68
2023/09/19 02:01:38;;;;;;;;;;;;;;;21.59;63.09;97294.89;590890;240;64983;-67
2023/09/19 02:04:06;;;;;;;;;;;;;;;21.60;64.19;97291.14;591253;240;66355;-67
2023/09/19 02:06:38;;;;;;;;;;;;;;;21.59;65.34;97286.08;591249;240;66738;-67
2023/09/19 02:09:05;;;;;;;;;;;;;;;21.59;64.67;97288.75;591253;240;65153;-67
2023/09/19 02:11:33;;;;;;;;;;;;;;;21.59;64.20;97299.45;591255;240;69048;-66
2023/09/19 02:14:02;;;;;;;;;;;;;;;21.58;64.06;97295.14;591190;240;69236;-66
2023/09/19 02:16:30;;;;;;;;;;;;;;;21.58;64.10;97297.82;591257;240;63073;-66
2023/09/19 02:18:57;;;;;;;;;;;;;;;21.59;63.94;97296.77;591257;240;69040;-66
2023/09/19 02:21:25;;;;;;;;;;;;;;;21.59;63.89;97294.09;591283;240;69532;-66
2023/09/19 02:23:52;;;;;;;;;;;;;;;21.59;63.56;97294.09;591241;240;62704;-66
2023/09/19 02:26:20;;;;;;;;;;;;;;;21.58;64.01;97300.50;591237;240;68604;-66
2023/09/19 02:28:48;;;;;;;;;;;;;;;21.58;63.54;97301.32;591263;240;66160;-66
2023/09/19 02:31:16;;;;;;;;;;;;;;;21.58;63.54;97295.14;591908;239;62691;-66
2023/09/19 02:33:43;;;;;;;;;;;;;;;21.58;63.89;97295.14;594031;239;68968;-66
2023/09/19 02:36:11;;;;;;;;;;;;;;;21.58;63.29;97295.14;594003;239;68660;-66
2023/09/19 02:38:39;;;;;;;;;;;;;;;21.57;63.92;97296.23;593979;239;65152;-66
2023/09/19 02:41:06;;;;;;;;;;;;;;;21.58;64.44;97292.47;593973;239;70054;-66
2023/09/19 02:43:35;;;;;;;;;;;;;;;21.57;63.87;97288.20;593981;239;68699;-66
2023/09/19 02:46:03;;;;;;;;;;;;;;;21.57;64.25;97290.88;594052;239;62869;-67
2023/09/19 02:48:32;;;;;;;;;;;;;;;21.56;63.20;97289.28;594035;239;68825;-67
2023/09/19 02:51:00;;;;;;;;;;;;;;;21.57;64.49;97293.55;594037;239;68641;-67
2023/09/19 02:53:27;;;;;;;;;;;;;;;21.56;63.40;97289.28;593989;239;65107;-67
2023/09/19 02:55:55;;;;;;;;;;;;;;;21.56;63.76;97292.76;593984;239;66535;-67
2023/09/19 02:58:25;;;;;;;;;;;;;;;21.56;63.59;97289.28;594007;239;68780;-67
2023/09/19 03:00:52;;;;;;;;;;;;;;;21.56;63.24;97283.94;593987;239;65009;-67
2023/09/19 03:03:20;;;;;;;;;;;;;;;21.56;63.14;97282.06;593977;239;66598;-67
2023/09/19 03:05:47;;;;;;;;;;;;;;;21.56;62.97;97283.94;593981;239;68702;-66
2023/09/19 03:08:16;;;;;;;;;;;;;;;21.55;63.83;97282.31;587310;239;60195;-66
2023/09/19 03:10:46;;;;;;;;;;;;;;;21.56;63.68;97289.28;593987;239;66339;-66
2023/09/19 03:13:14;;;;;;;;;;;;;;;21.55;63.36;97293.02;594071;239;65784;-66
2023/09/19 03:15:50;;;;;;;;;;;;;;;21.55;64.47;97282.31;593994;239;62935;-66
2023/09/19 03:18:13;;;;;;;;;;;;;;;21.53;64.27;97282.59;593738;239;68943;-67
2023/09/19 03:20:41;;;;;;;;;;;;;;;21.54;63.79;97281.52;593573;239;68605;-66
2023/09/19 03:23:08;;;;;;;;;;;;;;;21.54;63.51;97280.72;593689;239;62808;-66
2023/09/19 03:25:36;;;;;;;;;;;;;;;21.53;62.69;97279.92;594089;239;68995;-66
2023/09/19 03:28:07;;;;;;;;;;;;;;;21.54;63.65;97283.40;594032;239;66639;-66
2023/09/19 03:30:35;;;;;;;;;;;;;;;21.53;63.91;97279.92;594027;239;63015;-65
2023/09/19 03:33:04;;;;;;;;;;;;;;;21.54;63.99;97283.40;593999;239;65917;-65
2023/09/19 03:35:32;;;;;;;;;;;;;;;21.53;64.00;97276.45;594007;239;68832;-65
2023/09/19 03:38:00;;;;;;;;;;;;;;;21.53;64.15;97273.78;594063;239;63529;-66
2023/09/19 03:40:27;;;;;;;;;;;;;;;21.52;63.57;97278.30;594029;239;68483;-65
2023/09/19 03:42:55;;;;;;;;;;;;;;;21.52;63.56;97272.16;593991;239;68749;-65
2023/09/19 03:45:22;;;;;;;;;;;;;;;21.52;63.20;97272.16;593994;239;63666;-65
2023/09/19 03:47:52;;;;;;;;;;;;;;;21.52;63.34;97267.61;593996;239;66381;-66
2023/09/19 03:50:21;;;;;;;;;;;;;;;21.52;63.68;97272.95;594004;239;69419;-66
2023/09/19 03:52:49;;;;;;;;;;;;;;;21.52;63.79;97272.16;594058;239;63886;-67
2023/09/19 03:55:18;;;;;;;;;;;;;;;21.50;63.19;97275.91;594000;239;68933;-66
2023/09/19 03:57:47;;;;;;;;;;;;;;;21.52;62.91;97280.18;594027;239;68563;-68
2023/09/19 04:00:18;;;;;;;;;;;;;;;21.50;63.12;97269.77;593965;239;63121;-68
2023/09/19 04:02:46;;;;;;;;;;;;;;;21.50;63.14;97270.56;594009;239;67412;-68
2023/09/19 04:05:13;;;;;;;;;;;;;;;21.50;63.08;97273.23;594082;239;68652;-68
2023/09/19 04:07:41;;;;;;;;;;;;;;;21.49;62.78;97278.84;594022;239;62905;-68
2023/09/19 04:10:11;;;;;;;;;;;;;;;21.50;63.83;97280.47;593984;239;68633;-68
2023/09/19 04:12:38;;;;;;;;;;;;;;;21.49;62.57;97278.84;593949;239;68670;-68
2023/09/19 04:15:06;;;;;;;;;;;;;;;21.49;63.32;97276.96;593990;239;65004;-67
2023/09/19 04:17:34;;;;;;;;;;;;;;;21.49;63.16;97278.84;594048;239;66864;-68
2023/09/19 04:20:03;;;;;;;;;;;;;;;21.48;63.38;97278.05;594023;239;68779;-68
2023/09/19 04:22:30;;;;;;;;;;;;;;;21.48;62.27;97269.23;594015;239;64917;-68
2023/09/19 04:24:58;;;;;;;;;;;;;;;21.48;63.06;97275.38;594004;239;69049;-68
2023/09/19 04:27:26;;;;;;;;;;;;;;;21.48;62.88;97272.70;593997;239;68601;-68
2023/09/19 04:29:53;;;;;;;;;;;;;;;21.48;63.30;97278.05;593993;239;62687;-68
2023/09/19 04:32:21;;;;;;;;;;;;;;;21.48;62.78;97274.58;594027;239;66706;-68
2023/09/19 04:34:49;;;;;;;;;;;;;;;21.48;62.55;97277.25;593967;239;68883;-68
2023/09/19 04:37:17;;;;;;;;;;;;;;;21.47;62.21;97281.80;594005;239;62736;-68
2023/09/19 04:39:45;;;;;;;;;;;;;;;21.48;63.39;97282.59;593943;239;68957;-68
2023/09/19 04:42:19;;;;;;;;;;;;;;;21.47;62.22;97273.78;594021;239;66392;-68
2023/09/19 04:44:43;;;;;;;;;;;;;;;21.47;63.17;97272.95;593807;239;62760;-68
2023/09/19 04:47:12;;;;;;;;;;;;;;;21.46;63.00;97282.84;593977;239;66418;-68
2023/09/19 04:49:39;;;;;;;;;;;;;;;21.46;62.37;97269.48;594006;239;68620;-68
2023/09/19 04:52:08;;;;;;;;;;;;;;;21.47;62.64;97276.45;594000;239;64929;-68
2023/09/19 04:54:35;;;;;;;;;;;;;;;21.46;63.36;97280.17;593957;239;68415;-68
2023/09/19 04:57:05;;;;;;;;;;;;;;;21.45;63.07;97278.58;594066;239;68131;-68
2023/09/19 04:59:32;;;;;;;;;;;;;;;21.45;62.51;97283.93;593984;239;63056;-68
2023/09/19 05:01:59;;;;;;;;;;;;;;;21.45;63.46;97273.23;593988;239;66704;-68
2023/09/19 05:04:28;;;;;;;;;;;;;;;21.44;62.59;97271.64;594009;239;68386;-68
2023/09/19 05:06:55;;;;;;;;;;;;;;;21.44;62.38;97271.64;593969;239;64926;-68
2023/09/19 05:09:23;;;;;;;;;;;;;;;21.45;62.50;97267.09;594046;239;68884;-68
2023/09/19 05:11:51;;;;;;;;;;;;;;;21.44;62.08;97274.31;593995;239;68548;-68
2023/09/19 05:14:19;;;;;;;;;;;;;;;21.45;62.58;97277.78;594001;239;62997;-68
2023/09/19 05:16:47;;;;;;;;;;;;;;;21.45;62.53;97269.77;594006;239;68677;-68
2023/09/19 05:19:14;;;;;;;;;;;;;;;21.44;61.92;97276.99;593972;239;69439;-68
2023/09/19 05:21:42;;;;;;;;;;;;;;;21.43;61.93;97280.71;593994;239;65123;-68
2023/09/19 05:24:12;;;;;;;;;;;;;;;21.43;61.24;97280.71;594015;239;69552;-68
2023/09/19 05:26:39;;;;;;;;;;;;;;;21.45;62.49;97275.11;593985;238;68987;-68
2023/09/19 05:29:09;;;;;;;;;;;;;;;21.44;61.91;97276.99;593991;239;62789;-68
2023/09/19 05:31:40;;;;;;;;;;;;;;;21.43;61.98;97275.37;593961;239;68738;-68
2023/09/19 05:34:06;;;;;;;;;;;;;;;21.42;61.76;97271.10;593861;239;68568;-68
2023/09/19 05:36:33;;;;;;;;;;;;;;;21.44;61.97;97270.81;594039;239;63829;-68
2023/09/19 05:39:01;;;;;;;;;;;;;;;21.43;62.60;97270.02;593999;239;68671;-68
2023/09/19 05:41:29;;;;;;;;;;;;;;;21.43;62.15;97270.02;594004;239;66278;-68
2023/09/19 05:43:56;;;;;;;;;;;;;;;21.42;61.85;97265.75;593975;239;65316;-68
2023/09/19 05:46:26;;;;;;;;;;;;;;;21.43;62.22;97264.67;593916;239;68625;-68
2023/09/19 05:48:53;;;;;;;;;;;;;;;21.43;61.97;97272.69;593985;239;66130;-68
2023/09/19 05:51:22;;;;;;;;;;;;;;;21.44;62.26;97265.47;593901;239;64925;-69
2023/09/19 05:53:50;;;;;;;;;;;;;;;21.44;62.89;97260.12;593975;239;68753;-68
2023/09/19 05:56:18;;;;;;;;;;;;;;;21.43;62.57;97253.18;593287;239;66618;-67
2023/09/19 05:58:46;;;;;;;;;;;;;;;21.43;62.90;97253.98;594876;236;64925;-68
2023/09/19 06:01:13;;;;;;;;;;;;;;;21.42;62.62;97260.41;601322;236;68675;-68
2023/09/19 06:03:41;;;;;;;;;;;;;;;21.43;62.18;97245.16;596411;236;68920;-68
2023/09/19 06:06:09;;;;;;;;;;;;;;;21.41;61.92;97245.41;594379;236;66239;-68
2023/09/19 06:08:37;;;;;;;;;;;;;;;21.42;62.77;97247.03;593882;239;66056;-67
2023/09/19 06:11:07;;;;;;;;;;;;;;;21.42;62.40;97247.03;593863;239;66510;-69
2023/09/19 06:13:33;;;;;;;;;;;;;;;21.42;62.80;97247.03;593833;239;62977;-67
2023/09/19 06:16:06;;;;;;;;;;;;;;;21.42;62.28;97247.03;593940;239;69169;-67
2023/09/19 06:18:36;;;;;;;;;;;;;;;21.42;61.97;97241.69;593692;239;69564;-69
2023/09/19 06:21:07;;;;;;;;;;;;;;;21.41;63.88;97240.06;593942;239;65277;-68
2023/09/19 06:23:34;;;;;;;;;;;;;;;21.41;62.66;97237.39;593763;239;68702;-68
2023/09/19 06:26:01;;;;;;;;;;;;;;;21.42;62.35;97236.34;593864;239;68711;-68
2023/09/19 06:28:29;;;;;;;;;;;;;;;21.42;61.73;97233.67;593972;239;62665;-68
2023/09/19 06:30:57;;;;;;;;;;;;;;;21.43;61.41;97232.59;593317;239;68785;-67
2023/09/19 06:33:24;;;;;;;;;;;;;;;21.44;62.38;97233.38;589636;240;66142;-67
2023/09/19 06:35:57;;;;;;;;;;;;;;;21.45;63.60;97237.68;588964;238;62860;-68
2023/09/19 06:38:21;;;;;;;;;;;;;;;21.45;63.25;97233.13;590142;240;66485;-68
2023/09/19 06:40:49;;;;;;;;;;;;;;;21.46;63.52;97225.91;590766;240;67479;-67
2023/09/19 06:43:16;;;;;;;;;;;;;;;21.45;63.50;97225.11;590892;240;62691;-66
2023/09/19 06:45:44;;;;;;;;;;;;;;;21.46;63.97;97220.55;590813;240;66452;-66
2023/09/19 06:48:12;;;;;;;;;;;;;;;21.46;63.94;97226.70;590846;240;66380;-66
2023/09/19 06:50:41;;;;;;;;;;;;;;;21.46;64.57;97221.35;590871;240;65179;-67
2023/09/19 06:53:09;;;;;;;;;;;;;;;21.46;64.07;97218.67;590759;240;66523;-68
2023/09/19 06:55:38;;;;;;;;;;;;;;;21.47;64.33;97219.47;590801;240;68306;-68
2023/09/19 06:58:06;;;;;;;;;;;;;;;21.47;64.54;97217.63;590907;240;64821;-67
2023/09/19 07:00:36;;;;;;;;;;;;;;;21.47;64.79;97211.45;590868;240;68991;-67
2023/09/19 07:03:11;;;;;;;;;;;;;;;21.46;64.66;97205.31;590850;240;69790;-67
2023/09/19 07:05:33;;;;;;;;;;;;;;;21.47;65.06;97200.76;590278;240;65202;-67
2023/09/19 07:08:04;;;;;;;;;;;;;;;21.47;63.87;97196.23;590906;240;68673;-67
2023/09/19 07:10:32;;;;;;;;;;;;;;;21.48;64.43;97202.38;590898;240;68665;-69
2023/09/19 07:13:04;;;;;;;;;;;;;;;21.49;65.92;97199.42;590875;240;63708;-66
2023/09/19 07:15:38;;;;;;;;;;;;;;;21.49;66.55;97196.75;590877;240;68712;-66
2023/09/19 07:18:05;;;;;;;;;;;;;;;21.49;66.82;97194.07;590877;240;63542;-66
2023/09/19 07:20:34;;;;;;;;;;;;;;;21.49;66.67;97196.75;590913;240;65019;-67
2023/09/19 07:23:02;;;;;;;;;;;;;;;21.48;66.09;97192.48;590974;240;68302;-67
2023/09/19 07:25:29;;;;;;;;;;;;;;;21.49;66.46;97194.07;590907;240;65898;-66
2023/09/19 07:27:59;;;;;;;;;;;;;;;21.48;66.52;97189.80;590827;240;65240;-67
2023/09/19 07:30:27;;;;;;;;;;;;;;;21.49;66.65;97186.05;590877;240;68651;-67
2023/09/19 07:32:55;;;;;;;;;;;;;;;21.49;65.86;97179.91;586886;239;68469;-66
2023/09/19 07:35:22;;;;;;;;;;;;;;;21.49;66.87;97172.68;586727;242;65080;-66
2023/09/19 07:37:51;;;;;;;;;;;;;;;21.49;66.04;97175.35;586627;242;68367;-66
2023/09/19 07:40:20;;;;;;;;;;;;;;;21.51;66.72;97175.09;586685;242;66454;-67
2023/09/19 07:42:47;;;;;;;;;;;;;;;21.50;67.25;97168.95;586657;242;64904;-65
2023/09/19 07:45:16;;;;;;;;;;;;;;;21.52;67.48;97173.22;586713;242;68698;-66
2023/09/19 07:47:47;;;;;;;;;;;;;;;21.50;63.04;97163.61;586678;242;68576;-66
2023/09/19 07:50:16;;;;;;;;;;;;;;;21.54;66.60;97163.86;586632;242;62804;-67
2023/09/19 07:52:43;;;;;;;;;;;;;;;21.57;66.76;97157.17;586630;242;68803;-66
2023/09/19 07:55:16;;;;;;;;;;;;;;;21.57;66.31;97149.94;586644;242;68720;-66
2023/09/19 07:57:42;;;;;;;;;;;;;;;21.58;66.21;97148.89;586537;239;64904;-67
2023/09/19 08:00:10;;;;;;;;;;;;;;;21.60;66.27;97146.72;586714;242;66705;-65
2023/09/19 08:02:41;;;;;;;;;;;;;;;21.61;66.34;97144.88;586641;242;68561;-65
2023/09/19 08:05:15;;;;;;;;;;;;;;;21.63;66.85;97142.70;586653;242;63132;-66
2023/09/19 08:07:42;;;;;;;;;;;;;;;21.64;66.82;97138.98;586653;242;67778;-65
2023/09/19 08:10:15;;;;;;;;;;;;;;;21.64;66.50;97138.98;586599;241;66219;-65
2023/09/19 08:12:55;;;;;;;;;;;;;;;21.65;66.51;97140.56;586652;242;62850;-66
2023/09/19 08:15:20;;;;;;;;;;;;;;;21.65;66.79;97144.03;586466;241;66105;-64
2023/09/19 08:17:48;;;;;;;;;;;;;;;21.66;66.87;97136.81;586489;242;69102;-66
2023/09/19 08:20:17;;;;;;;;;;;;;;;21.66;66.40;97131.46;586703;242;65081;-67
2023/09/19 08:22:46;;;;;;;;;;;;;;;21.66;66.71;97137.63;586620;242;66713;-66
2023/09/19 08:25:17;;;;;;;;;;;;;;;21.67;66.58;97127.73;586635;242;68521;-65
2023/09/19 08:27:47;;;;;;;;;;;;;;;21.68;66.75;97122.09;586691;242;65098;-71
2023/09/19 08:30:14;;;;;;;;;;;;;;;21.68;66.71;97123.97;586641;239;68589;-66
2023/09/19 08:32:42;;;;;;;;;;;;;;;21.68;66.88;97127.44;586590;239;68635;-67
2023/09/19 08:35:11;;;;;;;;;;;;;;;21.69;66.86;97122.92;586676;242;62994;-66
2023/09/19 08:37:39;;;;;;;;;;;;;;;21.68;66.90;97122.09;586655;242;66114;-66
2023/09/19 08:40:12;;;;;;;;;;;;;;;21.69;66.78;97123.71;586630;242;66434;-67
2023/09/19 08:42:55;;;;;;;;;;;;;;;21.69;66.76;97123.71;586392;242;65196;-67
2023/09/19 08:45:27;;;;;;;;;;;;;;;21.70;66.71;97121.83;586644;242;67021;-68
2023/09/19 08:48:04;;;;;;;;;;;;;;;21.70;66.73;97119.95;586657;242;68600;-68
2023/09/19 08:50:33;;;;;;;;;;;;;;;21.72;66.69;97122.37;586684;242;64915;-66
2023/09/19 08:53:01;;;;;;;;;;;;;;;21.71;66.57;97116.19;586609;242;66461;-67
2023/09/19 08:55:29;;;;;;;;;;;;;;;21.71;66.47;97113.52;586627;242;68581;-67
2023/09/19 08:58:02;;;;;;;;;;;;;;;21.72;66.49;97123.16;586662;242;64904;-68
2023/09/19 09:00:31;;;;;;;;;;;;;;;21.70;61.50;97117.28;586655;242;66535;-67
2023/09/19 09:03:00;;;;;;;;;;;;;;;21.71;66.35;97112.73;586607;242;68660;-68
2023/09/19 09:05:28;;;;;;;;;;;;;;;21.70;65.83;97119.16;586501;242;65188;-66
2023/09/19 09:07:56;;;;;;;;;;;;;;;21.68;67.48;97115.95;586492;242;65356;-67
2023/09/19 09:10:23;;;;;;;;;;;;;;;21.67;67.45;97115.16;586687;242;66421;-67
2023/09/19 09:12:52;;;;;;;;;;;;;;;21.66;67.68;97118.91;586647;242;62691;-66
2023/09/19 09:15:21;;;;;;;;;;;;;;;21.66;68.16;97118.09;586628;242;68641;-66
2023/09/19 09:17:50;;;;;;;;;;;;;;;21.64;67.39;97115.70;586609;242;68667;-65
2023/09/19 09:20:18;;;;;;;;;;;;;;;21.65;67.80;97116.50;586682;242;63030;-67
2023/09/19 09:22:53;;;;;;;;;;;;;;;21.64;67.89;97114.91;586625;242;68846;-66
2023/09/19 09:25:23;;;;;;;;;;;;;;;21.64;67.80;97117.58;586734;242;68290;-67
2023/09/19 09:28:03;;;;;;;;;;;;;;;21.64;67.95;97120.26;586660;242;64954;-66
2023/09/19 09:30:34;;;;;;;;;;;;;;;21.63;67.88;97124.78;586638;242;68937;-67
2023/09/19 09:33:11;;;;;;;;;;;;;;;21.62;67.99;97117.84;586622;239;67002;-68
2023/09/19 09:35:41;;;;;;;;;;;;;;;21.63;68.47;97122.10;586423;242;68047;-66
2023/09/19 09:38:09;;;;;;;;;;;;;;;21.62;68.11;97122.39;586462;239;68702;-67
2023/09/19 09:41:06;;;;;;;;;;;;;;;21.61;68.09;97123.48;586719;242;68490;-65
2023/09/19 09:43:36;;;;;;;;;;;;;;;21.62;68.11;97123.19;586558;241;65311;-67
2023/09/19 09:46:57;;;;;;;;;;;;;;;21.61;67.52;97120.80;586485;242;70793;-67
2023/09/19 09:48:39;;;;;;;;;;;;;;;21.61;67.84;97112.78;585656;241;68500;-67
2023/09/19 09:51:07;;;;;;;;;;;;;;;21.61;68.14;97115.45;586347;242;65088;-67
2023/09/19 09:53:37;;;;;;;;;;;;;;;21.61;68.18;97104.76;586321;242;68367;-66
2023/09/19 09:56:07;;;;;;;;;;;;;;;21.61;68.19;97110.90;586067;242;69389;-67
2023/09/19 09:58:35;;;;;;;;;;;;;;;21.61;68.64;97110.11;585780;242;61336;-69
2023/09/19 10:01:08;;;;;;;;;;;;;;;21.59;67.97;97118.39;585769;242;69067;-66
2023/09/19 10:03:38;;;;;;;;;;;;;;;21.60;68.08;97109.28;585810;242;68804;-67
2023/09/19 10:06:24;;;;;;;;;;;;;;;21.61;68.86;97110.11;586247;241;65292;-67
2023/09/19 10:08:32;;;;;;;;;;;;;;;21.59;68.05;97107.69;584528;241;68776;-67
2023/09/19 10:11:05;;;;;;;;;;;;;;;21.60;68.66;97108.48;586548;242;68494;-68
2023/09/19 10:13:31;;;;;;;;;;;;;;;21.60;68.70;97108.48;586277;241;65096;-67
2023/09/19 10:16:00;;;;;;;;;;;;;;;21.61;68.63;97112.78;586362;242;68832;-68
2023/09/19 10:18:32;;;;;;;;;;;;;;;21.59;68.54;97107.69;583125;242;66564;-67
2023/09/19 10:21:04;;;;;;;;;;;;;;;21.61;68.60;97105.55;586229;242;62734;-68
2023/09/19 10:23:34;;;;;;;;;;;;;;;21.59;68.53;97099.67;586654;242;66584;-68
2023/09/19 10:26:02;;;;;;;;;;;;;;;21.59;68.81;97104.22;586341;242;66667;-69
2023/09/19 10:28:31;;;;;;;;;;;;;;;21.58;68.50;97106.10;586663;242;65074;-69
2023/09/19 10:31:00;;;;;;;;;;;;;;;21.59;68.68;97106.89;586609;239;66570;-67
2023/09/19 10:33:35;;;;;;;;;;;;;;;21.59;68.13;97101.55;586632;242;66548;-66
2023/09/19 10:35:59;;;;;;;;;;;;;;;21.59;68.63;97098.88;586347;242;62908;-67
2023/09/19 10:38:28;;;;;;;;;;;;;;;21.59;68.36;97098.88;586746;242;66726;-67
2023/09/19 10:41:02;;;;;;;;;;;;;;;21.59;68.98;97096.20;586657;242;68400;-67
2023/09/19 10:43:29;;;;;;;;;;;;;;;21.58;68.32;97091.91;586470;242;65457;-68
2023/09/19 10:45:58;;;;;;;;;;;;;;;21.58;68.28;97090.05;586687;242;68771;-68
2023/09/19 10:48:28;;;;;;;;;;;;;;;21.59;68.34;97093.52;586482;239;69211;-67
2023/09/19 10:51:00;;;;;;;;;;;;;;;21.58;68.50;97090.05;586725;242;63066;-67
2023/09/19 10:53:29;;;;;;;;;;;;;;;21.58;68.56;97089.23;586090;242;66597;-68
2023/09/19 10:55:59;;;;;;;;;;;;;;;21.58;68.31;97084.70;586481;242;68385;-67
2023/09/19 10:58:34;;;;;;;;;;;;;;;21.58;68.42;97084.70;586694;242;65098;-67
2023/09/19 11:01:12;;;;;;;;;;;;;;;21.58;68.17;97084.70;585420;242;68678;-67
2023/09/19 11:03:30;;;;;;;;;;;;;;;21.59;68.32;97088.17;585553;242;66414;-69
2023/09/19 11:06:09;;;;;;;;;;;;;;;21.58;68.28;97084.70;586512;242;62962;-69
2023/09/19 11:08:57;;;;;;;;;;;;;;;21.59;68.53;97085.50;584472;241;68352;-69
2023/09/19 11:11:40;;;;;;;;;;;;;;;21.58;68.70;97078.53;586634;242;66687;-67
2023/09/19 11:14:12;;;;;;;;;;;;;;;21.58;68.48;97079.36;586485;239;65143;-68
2023/09/19 11:16:43;;;;;;;;;;;;;;;21.59;68.85;97069.45;585185;242;69193;-71
2023/09/19 11:19:11;;;;;;;;;;;;;;;21.59;68.11;97074.80;586397;242;68620;-71
2023/09/19 11:21:42;;;;;;;;;;;;;;;21.59;67.76;97075.59;586579;242;63008;-71
2023/09/19 11:24:22;;;;;;;;;;;;;;;21.59;67.40;97064.91;586701;242;68846;-71
2023/09/19 11:26:50;;;;;;;;;;;;;;;21.59;67.34;97069.45;586646;242;68724;-71
2023/09/19 11:29:31;;;;;;;;;;;;;;;21.61;67.26;97061.97;586670;242;65064;-71
2023/09/19 11:32:02;;;;;;;;;;;;;;;21.60;67.33;97066.48;589159;239;68427;-71
2023/09/19 11:34:46;;;;;;;;;;;;;;;21.61;67.35;97064.64;591025;240;66296;-71
2023/09/19 11:37:17;;;;;;;;;;;;;;;21.62;67.47;97061.67;590925;240;65278;-68
2023/09/19 11:40:08;;;;;;;;;;;;;;;21.62;67.34;97060.88;591264;240;68467;-68
2023/09/19 11:42:53;;;;;;;;;;;;;;;21.61;67.95;97062.77;591289;240;68484;-68
2023/09/19 11:45:35;;;;;;;;;;;;;;;21.60;68.26;97057.67;591145;240;65271;-67
2023/09/19 11:48:03;;;;;;;;;;;;;;;21.60;68.58;97049.65;591302;240;68456;-73
2023/09/19 11:50:32;;;;;;;;;;;;;;;21.60;68.52;97049.65;591294;240;66146;-68
2023/09/19 11:53:00;;;;;;;;;;;;;;;21.59;68.97;97048.86;591238;240;65315;-67
2023/09/19 11:55:32;;;;;;;;;;;;;;;21.59;69.17;97051.53;591282;240;67015;-67
2023/09/19 11:57:59;;;;;;;;;;;;;;;21.59;68.94;97048.86;591170;240;66377;-68
2023/09/19 12:00:27;;;;;;;;;;;;;;;21.58;68.56;97043.77;591240;240;63044;-68
2023/09/19 12:02:56;;;;;;;;;;;;;;;21.59;68.83;97045.39;591295;240;68688;-68
2023/09/19 12:05:33;;;;;;;;;;;;;;;21.58;68.83;97039.25;591219;240;68964;-68
2023/09/19 12:08:00;;;;;;;;;;;;;;;21.58;68.64;97041.09;591241;240;65174;-68
2023/09/19 12:10:27;;;;;;;;;;;;;;;21.59;68.40;97037.37;591320;240;68702;-67
2023/09/19 12:12:56;;;;;;;;;;;;;;;21.58;68.41;97033.07;591296;240;66611;-67
2023/09/19 12:15:28;;;;;;;;;;;;;;;21.58;68.38;97035.75;591271;240;65003;-68
2023/09/19 12:17:54;;;;;;;;;;;;;;;21.59;68.60;97034.69;591185;240;68688;-69
2023/09/19 12:20:21;;;;;;;;;;;;;;;21.58;68.46;97039.25;591218;240;66706;-70
2023/09/19 12:22:49;;;;;;;;;;;;;;;21.58;68.77;97035.75;591292;240;65087;-69
2023/09/19 12:25:18;;;;;;;;;;;;;;;21.59;68.63;97034.69;591353;240;68533;-69
2023/09/19 12:27:52;;;;;;;;;;;;;;;21.58;68.34;97027.72;591287;240;68734;-68
2023/09/19 12:30:20;;;;;;;;;;;;;;;21.58;69.10;97028.55;591261;240;62862;-68
2023/09/19 12:32:49;;;;;;;;;;;;;;;21.57;67.86;97021.58;587031;240;69100;-68
2023/09/19 12:35:39;;;;;;;;;;;;;;;21.59;68.40;97029.34;586548;242;66454;-68
2023/09/19 12:38:03;;;;;;;;;;;;;;;21.59;69.49;97032.02;586313;242;63575;-68
2023/09/19 12:40:33;;;;;;;;;;;;;;;21.58;68.13;97020.52;586582;242;68859;-68
2023/09/19 12:43:04;;;;;;;;;;;;;;;21.58;68.14;97020.52;586564;242;66696;-68
2023/09/19 12:45:35;;;;;;;;;;;;;;;21.57;68.15;97018.91;586575;242;64917;-68
2023/09/19 12:48:29;;;;;;;;;;;;;;;21.57;69.18;97016.23;586524;242;69606;-68
2023/09/19 12:50:59;;;;;;;;;;;;;;;21.58;68.31;97019.70;585996;242;68605;-68
2023/09/19 12:53:33;;;;;;;;;;;;;;;21.55;62.63;97014.91;586353;242;63014;-69
2023/09/19 12:56:00;;;;;;;;;;;;;;;21.61;66.88;97019.18;586178;242;66381;-69
2023/09/19 12:58:30;;;;;;;;;;;;;;;21.61;64.18;97024.53;579703;242;67742;-67
2023/09/19 13:00:58;;;;;;;;;;;;;;;21.62;66.04;97015.42;586581;242;65090;-68