Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:08;;;;;;;7.90;3.53;;;10.30;66.40;;;;;;5030502;28;19909;-68
2021/03/30 00:02:34;;;;;;;11.82;3.47;;;10.30;67.10;;;;;;5030580;28;20530;-67
2021/03/30 00:04:59;;;;;;;;;;;10.30;68.70;;;;;;5030807;28;20060;-68
2021/03/30 00:07:25;;;;;;;10.20;3.67;;;10.20;69.90;;;;;;5030344;28;19908;-68
2021/03/30 00:09:50;;;;;;;10.27;2.97;;;10.20;72.40;;;;;;5030281;28;20033;-68
2021/03/30 00:12:16;;;;;;;;;;;10.20;73.40;;;;;;5030209;28;20136;-68
2021/03/30 00:14:42;;;;;;;12.18;3.45;;;10.10;73.60;;;;;;5029306;28;20003;-67
2021/03/30 00:17:08;;;;;;;;;;;10.10;73.90;;;;;;5030619;28;20513;-68
2021/03/30 00:19:33;;;;;;;10.15;2.75;;;10.10;75.10;;;;;;5029985;28;19909;-67
2021/03/30 00:21:59;;;;;;;;;;;10.00;75.90;;;;;;5030516;28;20056;-67
2021/03/30 00:24:25;;;;;;;6.80;2.60;;;10.00;76.70;;;;;;5028869;28;19916;-68
2021/03/30 00:26:50;;;;;;;11.20;3.15;;;10.00;76.60;;;;;;5029794;28;20032;-67
2021/03/30 00:29:16;;;;;;;;;;;10.00;77.80;;;;;;5030384;28;20090;-67
2021/03/30 00:31:41;;;;;;;9.35;2.85;;;9.90;78.20;;;;;;5029864;28;19913;-68
2021/03/30 00:34:07;;;;;;;;;;;10.00;78.60;;;;;;5030303;28;20108;-67
2021/03/30 00:36:32;;;;;;;11.10;3.53;;;9.90;78.20;;;;;;5029979;28;19909;-68
2021/03/30 00:38:58;;;;;;;;;;;9.90;78.60;;;;;;5030378;28;20022;-68
2021/03/30 00:41:24;;;;;;;11.40;3.63;;;9.90;79.10;;;;;;5029627;28;19932;-68
2021/03/30 00:43:49;;;;;;;7.22;3.30;;;9.90;79.60;;;;;;5029931;28;20022;-68
2021/03/30 00:46:16;;;;;;;;;;;9.90;80.80;;;;;;5030206;28;20800;-67
2021/03/30 00:48:44;;;;;;;9.52;3.63;;;9.90;81.40;;;;;;5029516;28;19913;-68
2021/03/30 00:51:09;;;;;;;10.80;2.83;;;9.90;81.70;;;;;;5029768;28;20493;-67
2021/03/30 00:53:35;;;;;;;;;;;9.90;82.10;;;;;;5029971;28;20056;-68
2021/03/30 00:56:01;;;;;;;8.60;2.58;;;9.90;82.30;;;;;;5029824;28;19909;-68
2021/03/30 00:58:26;;;;;;;;;;;9.80;82.10;;;;;;5028916;28;20478;-68
2021/03/30 01:00:52;;;;;;;14.75;3.38;;;9.80;82.20;;;;;;5027985;28;19952;-69
2021/03/30 01:03:17;;;;;;;;;;;9.80;82.10;;;;;;5029743;28;20033;-68
2021/03/30 01:05:43;;;;;;;12.85;3.25;;;9.80;82.20;;;;;;5028901;28;19909;-68
2021/03/30 01:08:16;;;;;;;6.43;2.95;;;9.80;81.90;;;;;;5029293;28;20446;-67
2021/03/30 01:11:03;;;;;;;9.82;2.90;;;9.80;82.70;;;;;;5029289;28;20095;-67
2021/03/30 01:13:38;;;;;;;;;;;9.80;83.00;;;;;;5029543;28;20428;-68
2021/03/30 01:16:08;;;;;;;8.40;3.17;;;9.80;83.60;;;;;;5029168;28;19964;-67
2021/03/30 01:18:44;;;;;;;7.95;3.38;;;9.80;84.30;;;;;;5028947;28;20132;-68
2021/03/30 01:21:28;;;;;;;7.15;3.13;;;9.80;84.20;;;;;;5029115;28;20437;-68
2021/03/30 01:24:14;;;;;;;9.40;4.07;;;9.80;84.10;;;;;;5029171;28;20029;-67
2021/03/30 01:26:44;;;;;;;11.25;3.20;;;9.70;84.00;;;;;;5029005;28;20033;-67
2021/03/30 01:29:28;;;;;;;11.00;3.65;;;9.70;83.80;;;;;;5028873;28;20077;-67
2021/03/30 01:32:01;;;;;;;9.23;3.30;;;9.70;83.80;;;;;;5028890;28;20472;-67
2021/03/30 01:34:29;;;;;;;12.35;4.07;;;9.70;84.50;;;;;;5028829;28;20048;-67
2021/03/30 01:36:58;;;;;;;15.93;4.68;;;9.70;85.60;;;;;;5028761;28;20030;-68
2021/03/30 01:39:25;;;;;;;10.10;3.63;;;9.70;85.70;;;;;;5028595;28;20070;-66
2021/03/30 01:41:52;;;;;;;10.57;4.03;;;9.80;86.10;;;;;;5028791;28;20030;-68
2021/03/30 01:44:19;;;;;;;11.02;4.65;;;9.80;86.50;;;;;;5028698;28;20056;-68
2021/03/30 01:46:46;;;;;;;11.80;4.00;;;9.80;87.00;;;;;;5028568;28;20018;-68
2021/03/30 01:49:13;;;;;;;44.53;19.15;;;9.70;87.60;;;;;;5027163;28;20034;-67
2021/03/30 01:51:41;;;;;;;29.45;14.30;;;9.70;87.80;;;;;;5028448;28;20025;-68
2021/03/30 01:54:08;;;;;;;14.75;7.10;;;9.70;87.40;;;;;;5028607;28;20021;-68
2021/03/30 01:56:35;;;;;;;18.35;7.20;;;9.70;87.80;;;;;;5028615;28;20156;-67
2021/03/30 01:59:02;;;;;;;18.13;8.73;;;9.70;87.80;;;;;;5026964;28;20021;-67
2021/03/30 02:01:29;;;;;;;23.55;10.55;;;9.60;88.40;;;;;;5028091;28;20494;-68
2021/03/30 02:03:58;;;;;;;16.65;7.55;;;9.70;88.70;;;;;;5028234;28;20026;-68
2021/03/30 02:06:26;;;;;;;13.77;5.82;;;9.60;88.60;;;;;;5028218;28;20045;-68
2021/03/30 02:08:55;;;;;;;13.80;5.28;;;9.60;89.20;;;;;;5028243;28;20077;-69
2021/03/30 02:11:28;;;;;;;9.07;3.40;;;9.60;88.60;;;;;;5026585;28;20025;-68
2021/03/30 02:13:55;;;;;;;11.15;4.00;;;9.60;86.60;;;;;;5028061;28;20063;-68
2021/03/30 02:16:46;;;;;;;13.10;3.45;;;9.60;86.00;;;;;;5025738;28;20112;-67
2021/03/30 02:19:24;;;;;;;7.35;3.55;;;9.60;84.80;;;;;;5025911;28;20069;-68
2021/03/30 02:22:07;;;;;;;8.80;3.47;;;9.70;82.40;;;;;;5027093;28;20025;-68
2021/03/30 02:24:35;;;;;;;6.97;3.67;;;9.70;80.90;;;;;;5027629;28;20036;-67
2021/03/30 02:27:04;;;;;;;8.15;3.42;;;9.50;80.00;;;;;;5028134;28;20027;-68
2021/03/30 02:29:33;;;;;;;9.18;3.50;;;9.50;80.60;;;;;;5027865;28;20132;-65
2021/03/30 02:32:01;;;;;;;14.27;4.85;;;9.40;80.40;;;;;;5027944;28;20030;-67
2021/03/30 02:34:29;;;;;;;12.85;4.40;;;9.40;79.10;;;;;;5027915;28;20034;-68
2021/03/30 02:36:56;;;;;;;16.30;4.60;;;9.40;77.20;;;;;;5027877;28;20029;-68
2021/03/30 02:39:24;;;;;;;9.70;4.05;;;9.40;75.60;;;;;;5027275;28;20022;-68
2021/03/30 02:41:51;;;;;;;8.80;4.72;;;9.40;74.60;;;;;;5027809;28;20025;-68
2021/03/30 02:44:19;;;;;;;12.57;4.85;;;9.40;75.20;;;;;;5026496;28;20667;-68
2021/03/30 02:46:47;;;;;;;13.43;5.88;;;9.40;76.80;;;;;;5027748;28;20024;-67
2021/03/30 02:49:18;;;;;;;9.57;4.60;;;9.30;76.50;;;;;;5026445;28;20033;-68
2021/03/30 02:51:46;;;;;;;14.55;4.80;;;9.40;76.00;;;;;;5027610;28;20033;-68
2021/03/30 02:54:13;;;;;;;11.40;5.10;;;9.30;76.70;;;;;;5027843;28;20096;-68
2021/03/30 02:56:38;;;;;;;12.40;5.28;;;9.30;75.20;;;;;;5027611;28;20030;-68
2021/03/30 02:59:04;;;;;;;;;;;9.30;75.10;;;;;;5028033;28;20076;-67
2021/03/30 03:01:32;;;;;;;10.43;5.38;;;9.20;75.20;;;;;;5027518;28;20377;-69
2021/03/30 03:04:00;;;;;;;10.60;4.30;;;9.20;75.60;;;;;;5025812;28;20053;-67
2021/03/30 03:06:26;;;;;;;13.07;5.05;;;9.20;75.10;;;;;;5026657;28;20025;-69
2021/03/30 03:08:52;;;;;;;;;;;9.20;76.90;;;;;;5026981;28;20113;-68
2021/03/30 03:11:19;;;;;;;13.35;4.47;;;9.10;76.30;;;;;;5024745;28;19937;-67
2021/03/30 03:13:48;;;;;;;10.02;4.68;;;9.10;76.50;;;;;;5027598;28;20391;-67
2021/03/30 03:16:17;;;;;;;10.80;4.63;;;9.10;75.90;;;;;;5027342;28;20029;-68
2021/03/30 03:18:44;;;;;;;12.48;4.45;;;9.10;76.50;;;;;;5027256;28;20443;-68
2021/03/30 03:21:11;;;;;;;16.88;5.03;;;9.10;75.80;;;;;;5027441;28;20033;-68
2021/03/30 03:23:38;;;;;;;18.27;5.20;;;9.20;76.10;;;;;;5027401;28;20061;-67
2021/03/30 03:26:10;;;;;;;9.68;4.53;;;9.20;76.40;;;;;;5027408;28;20053;-68
2021/03/30 03:28:43;;;;;;;10.30;4.60;;;9.10;76.10;;;;;;5029710;28;20025;-67
2021/03/30 03:31:12;;;;;;;8.77;3.97;;;9.20;75.60;;;;;;5030919;28;20037;-68
2021/03/30 03:33:38;;;;;;;8.75;4.03;;;9.20;75.80;;;;;;5029550;28;20482;-68
2021/03/30 03:36:09;;;;;;;;;;;9.30;77.70;;;;;;5032074;28;20053;-68
2021/03/30 03:38:39;;;;;;;7.68;3.35;;;9.30;77.70;;;;;;5031897;28;19940;-67
2021/03/30 03:41:09;;;;;;;7.07;3.47;;;9.30;78.60;;;;;;5030277;28;20112;-67
2021/03/30 03:43:35;;;;;;;7.57;3.85;;;9.40;76.90;;;;;;5030130;28;20052;-67
2021/03/30 03:46:01;;;;;;;;;;;9.40;76.80;;;;;;5029537;28;20029;-66
2021/03/30 03:48:27;;;;;;;9.90;3.72;;;9.40;76.50;;;;;;5028980;28;20501;-67
2021/03/30 03:50:53;;;;;;;;;;;9.40;77.60;;;;;;5029493;28;20030;-66
2021/03/30 03:53:20;;;;;;;14.57;4.33;;;9.30;77.90;;;;;;5029174;28;19905;-65
2021/03/30 03:55:52;;;;;;;7.28;3.50;;;9.20;77.80;;;;;;5029343;28;20268;-66
2021/03/30 03:58:22;;;;;;;10.57;4.28;;;9.30;78.50;;;;;;5030360;28;20552;-67
2021/03/30 04:00:48;;;;;;;17.70;6.63;;;9.20;78.00;;;;;;5030305;28;20025;-66
2021/03/30 04:03:23;;;;;;;;;;;9.20;78.50;;;;;;5030948;28;20151;-66
2021/03/30 04:05:51;;;;;;;15.75;6.13;;;9.20;78.40;;;;;;5030557;28;19916;-66
2021/03/30 04:08:17;;;;;;;10.45;4.38;;;9.20;75.30;;;;;;5028882;28;20032;-67
2021/03/30 04:10:46;;;;;;;;;;;9.10;75.10;;;;;;5030771;28;20506;-67
2021/03/30 04:13:12;;;;;;;13.65;4.38;;;9.10;74.20;;;;;;5030407;28;19905;-66
2021/03/30 04:15:38;;;;;;;13.27;4.28;;;9.10;74.40;;;;;;5030070;28;20021;-66
2021/03/30 04:18:07;;;;;;;;;;;9.10;73.90;;;;;;5030530;28;20076;-67
2021/03/30 04:20:33;;;;;;;12.65;4.68;;;9.00;74.20;;;;;;5029093;28;19909;-66
2021/03/30 04:22:59;;;;;;;;;;;9.00;74.20;;;;;;5029351;28;20410;-66
2021/03/30 04:25:25;;;;;;;13.25;7.38;;;8.90;74.70;;;;;;5029914;28;19913;-66
2021/03/30 04:27:50;;;;;;;;;;;8.90;75.40;;;;;;5030615;28;20032;-67
2021/03/30 04:30:17;;;;;;;19.23;7.55;;;8.80;76.60;;;;;;5029941;28;19917;-66
2021/03/30 04:32:43;;;;;;;14.35;4.95;;;8.80;77.00;;;;;;5029932;28;20029;-67
2021/03/30 04:35:09;;;;;;;;;;;8.80;77.40;;;;;;5030389;28;20029;-66
2021/03/30 04:37:34;;;;;;;9.05;4.55;;;8.80;77.30;;;;;;5029798;28;20312;-66
2021/03/30 04:40:00;;;;;;;;;;;8.80;77.20;;;;;;5028266;28;20038;-67
2021/03/30 04:42:26;;;;;;;13.30;4.15;;;8.80;76.50;;;;;;5029921;28;19909;-66
2021/03/30 04:44:51;;;;;;;;;;;8.90;76.60;;;;;;5030247;28;20371;-66
2021/03/30 04:47:18;;;;;;;11.77;4.80;;;8.90;76.00;;;;;;5029934;28;19966;-65
2021/03/30 04:49:43;;;;;;;13.05;4.40;;;8.90;75.30;;;;;;5029561;28;20029;-66
2021/03/30 04:52:10;;;;;;;;;;;9.00;74.80;;;;;;5030275;28;20414;-67
2021/03/30 04:54:36;;;;;;;14.03;4.23;;;9.10;73.60;;;;;;5029676;28;20732;-66
2021/03/30 04:57:01;;;;;;;;;;;9.10;73.70;;;;;;5030030;28;20021;-66
2021/03/30 04:59:27;;;;;;;9.60;3.83;;;9.20;73.60;;;;;;5029265;28;19909;-67
2021/03/30 05:01:52;;;;;;;;;;;9.20;73.30;;;;;;5029855;28;20030;-67
2021/03/30 05:04:18;;;;;;;10.57;3.80;;;9.30;72.50;;;;;;5029361;28;19909;-67
2021/03/30 05:06:43;;;;;;;11.02;4.28;;;9.30;72.30;;;;;;5029395;28;20226;-66
2021/03/30 05:09:09;;;;;;;;;;;9.30;72.70;;;;;;5029731;28;20033;-66
2021/03/30 05:11:35;;;;;;;10.75;4.35;;;9.30;71.70;;;;;;5028948;28;19916;-65
2021/03/30 05:14:01;;;;;;;13.10;3.70;;;9.40;71.50;;;;;;5029309;28;20025;-67
2021/03/30 05:16:26;;;;;;;;;;;9.40;71.50;;;;;;5029825;28;20056;-66
2021/03/30 05:18:52;;;;;;;14.43;4.13;;;9.50;72.00;;;;;;5029050;28;20393;-66
2021/03/30 05:21:18;;;;;;;9.23;3.78;;;9.60;71.40;;;;;;5028967;28;20124;-66
2021/03/30 05:23:44;;;;;;;;;;;9.70;71.80;;;;;;5029420;28;20494;-67
2021/03/30 05:26:09;;;;;;;13.05;5.93;;;9.80;69.60;;;;;;5027599;28;19924;-66
2021/03/30 05:28:35;;;;;;;;;;;9.90;69.70;;;;;;5029287;28;20047;-66
2021/03/30 05:31:00;;;;;;;16.83;9.43;;;10.10;67.90;;;;;;5027222;28;19923;-67
2021/03/30 05:33:26;;;;;;;17.38;7.28;;;10.10;68.20;;;;;;5028619;28;20045;-65
2021/03/30 05:35:52;;;;;;;;;;;10.20;67.40;;;;;;5029192;28;20043;-66
2021/03/30 05:38:17;;;;;;;7.07;3.53;;;10.20;67.30;;;;;;5027249;28;19909;-67
2021/03/30 05:40:43;;;;;;;8.30;3.35;;;10.30;66.80;;;;;;5028613;28;20033;-67
2021/03/30 05:43:10;;;;;;;;;;;10.40;66.40;;;;;;5029428;28;20048;-66
2021/03/30 05:45:36;;;;;;;26.08;13.77;;;10.40;66.70;;;;;;5028557;28;20000;-66
2021/03/30 05:48:01;;;;;;;19.20;9.80;;;10.50;67.20;;;;;;5028765;28;20044;-67
2021/03/30 05:50:29;;;;;;;;;;;10.60;68.70;;;;;;5028955;28;20045;-66
2021/03/30 05:53:04;;;;;;;41.80;25.98;;;10.60;69.40;;;;;;5027154;28;19909;-66
2021/03/30 05:55:33;;;;;;;39.50;20.50;;;10.60;71.50;;;;;;5028387;28;20820;-67
2021/03/30 05:58:00;;;;;;;17.38;8.77;;;10.60;72.50;;;;;;5028517;28;20541;-66
2021/03/30 06:00:37;;;;;;;18.23;9.25;;;10.70;72.80;;;;;;5027303;28;20060;-66
2021/03/30 06:03:06;;;;;;;13.98;7.03;;;10.70;72.90;;;;;;5028457;28;20029;-66
2021/03/30 06:05:32;;;;;;;12.82;6.47;;;10.80;73.00;;;;;;5028140;28;20025;-66
2021/03/30 06:07:59;;;;;;;8.80;4.70;;;10.90;72.70;;;;;;5028382;28;20478;-66
2021/03/30 06:10:27;;;;;;;17.42;11.25;;;11.10;71.90;;;;;;5027978;28;20059;-67
2021/03/30 06:12:54;;;;;;;20.00;13.38;;;11.30;71.70;;;;;;5026919;28;20049;-66
2021/03/30 06:15:25;;;;;;;15.38;8.95;;;11.50;71.30;;;;;;5027963;28;20033;-67
2021/03/30 06:17:51;;;;;;;13.95;5.97;;;11.80;70.60;;;;;;5028082;28;20124;-66
2021/03/30 06:20:36;;;;;;;9.65;5.70;;;12.20;69.00;;;;;;5028131;28;20057;-66
2021/03/30 06:23:06;;;;;;;14.13;6.10;;;12.60;66.20;;;;;;5028096;28;20559;-66
2021/03/30 06:25:54;;;;;;;10.40;4.85;;;12.80;65.20;;;;;;5026542;28;20051;-66
2021/03/30 06:28:29;;;;;;;10.57;4.07;;;13.10;62.40;;;;;;5028097;28;20025;-67
2021/03/30 06:31:01;;;;;;;10.40;5.43;;;13.40;60.80;;;;;;5028100;28;20333;-66
2021/03/30 06:33:29;;;;;;;7.75;4.30;;;13.50;62.10;;;;;;5027813;28;20026;-66
2021/03/30 06:36:11;;;;;;;11.40;4.65;;;13.50;61.60;;;;;;5028132;28;20041;-67
2021/03/30 06:39:03;;;;;;;12.48;4.85;;;13.60;60.50;;;;;;5028075;28;20096;-67
2021/03/30 06:46:54;;;;;;;10.75;3.80;;;13.80;62.10;;;;;;5027786;28;20131;-67
2021/03/30 06:49:21;;;;;;;8.00;3.30;;;14.00;59.70;;;;;;5027652;28;20108;-67
2021/03/30 06:51:47;;;;;;;5.97;2.33;;;14.40;58.10;;;;;;5027909;28;20048;-66
2021/03/30 06:54:13;;;;;;;7.30;2.50;;;14.80;52.10;;;;;;5027808;28;20034;-67
2021/03/30 06:56:56;;;;;;;9.80;2.50;;;15.30;51.00;;;;;;5027743;28;20056;-67
2021/03/30 06:59:23;;;;;;;7.90;3.03;;;15.50;48.20;;;;;;5027496;28;20057;-67
2021/03/30 07:01:56;;;;;;;6.35;2.30;;;15.60;48.30;;;;;;5027773;28;20014;-67
2021/03/30 07:04:22;;;;;;;8.60;2.80;;;16.40;46.60;;;;;;5030115;28;20021;-67
2021/03/30 07:06:52;;;;;;;10.02;2.72;;;17.00;45.30;;;;;;5031811;28;20044;-68
2021/03/30 07:09:20;;;;;;;6.90;2.78;;;17.50;44.20;;;;;;5030128;28;20516;-67
2021/03/30 07:11:46;;;;;;;10.45;2.83;;;17.80;44.10;;;;;;5031767;28;20080;-67
2021/03/30 07:14:12;;;;;;;10.55;2.67;;;18.50;42.30;;;;;;5031516;28;20379;-67
2021/03/30 07:16:49;;;;;;;6.65;3.15;;;18.60;42.00;;;;;;5031448;28;20030;-67
2021/03/30 07:19:18;;;;;;;11.27;3.38;;;19.30;40.40;;;;;;5031335;28;20049;-68
2021/03/30 07:21:59;;;;;;;6.70;3.53;;;19.70;38.70;;;;;;5031505;28;20108;-67
2021/03/30 07:24:31;;;;;;;6.63;2.95;;;19.60;40.50;;;;;;5031402;28;20047;-68
2021/03/30 07:27:05;;;;;;;8.00;2.97;;;20.00;38.80;;;;;;5031223;28;20122;-68
2021/03/30 07:29:40;;;;;;;5.75;2.85;;;20.40;38.90;;;;;;5031091;28;20033;-67
2021/03/30 07:32:19;;;;;;;12.45;4.22;;;21.00;37.10;;;;;;5031065;28;20435;-65
2021/03/30 07:35:12;;;;;;;7.30;3.00;;;21.70;34.60;;;;;;5030976;28;20040;-67
2021/03/30 07:37:58;;;;;;;13.55;3.67;;;21.60;34.50;;;;;;5030945;28;20067;-68
2021/03/30 07:40:24;;;;;;;7.53;2.88;;;22.00;34.30;;;;;;5031053;28;20064;-67
2021/03/30 07:42:52;;;;;;;6.22;2.67;;;22.10;34.20;;;;;;5031098;28;20053;-67
2021/03/30 07:45:22;;;;;;;10.15;3.30;;;21.60;33.90;;;;;;5030854;28;20029;-67
2021/03/30 07:47:49;;;;;;;6.60;2.55;;;21.00;37.00;;;;;;5031083;28;20037;-66
2021/03/30 07:50:20;;;;;;;7.00;2.70;;;20.50;38.60;;;;;;5029449;28;20437;-67
2021/03/30 07:52:54;;;;;;;12.00;2.80;;;20.40;38.90;;;;;;5030824;28;20159;-68
2021/03/30 07:55:27;;;;;;;8.77;3.40;;;20.80;38.40;;;;;;5030684;28;20025;-67
2021/03/30 07:57:57;;;;;;;10.50;2.80;;;21.30;37.90;;;;;;5030912;28;20060;-67
2021/03/30 08:00:31;;;;;;;10.27;2.65;;;21.50;36.80;;;;;;5030697;28;20344;-67
2021/03/30 08:03:13;;;;;;;11.88;2.75;;;21.50;36.90;;;;;;5030687;28;20116;-68
2021/03/30 08:05:40;;;;;;;7.15;2.85;;;21.60;37.60;;;;;;5030599;28;20044;-67
2021/03/30 08:08:25;;;;;;;6.07;2.50;;;21.60;37.70;;;;;;5029096;28;20636;-66
2021/03/30 08:10:53;;;;;;;9.00;3.42;;;21.80;39.10;;;;;;5030309;28;20090;-68
2021/03/30 08:13:35;;;;;;;7.60;3.35;;;22.30;38.00;;;;;;5030272;28;20064;-67
2021/03/30 08:16:09;;;;;;;7.80;2.80;;;22.40;37.60;;;;;;5029671;28;20048;-68
2021/03/30 08:18:40;;;;;;;6.38;2.80;;;22.50;37.60;;;;;;5029027;28;20049;-68
2021/03/30 08:21:20;;;;;;;11.40;2.90;;;22.50;36.90;;;;;;5030680;28;20056;-67
2021/03/30 08:23:51;;;;;;;6.80;2.45;;;21.80;36.50;;;;;;5030480;28;20021;-67
2021/03/30 08:26:29;;;;;;;8.65;2.83;;;21.50;38.40;;;;;;5030428;28;20036;-68
2021/03/30 08:29:12;;;;;;;6.72;3.03;;;21.20;39.30;;;;;;5030146;28;20041;-68
2021/03/30 08:31:45;;;;;;;7.20;3.03;;;21.00;40.20;;;;;;5030082;28;20159;-67
2021/03/30 08:34:26;;;;;;;6.85;3.03;;;20.80;40.20;;;;;;5030215;28;20467;-67
2021/03/30 08:36:56;;;;;;;7.25;2.88;;;21.00;39.50;;;;;;5030247;28;20064;-67
2021/03/30 08:39:25;;;;;;;11.63;2.80;;;21.30;38.20;;;;;;5029818;28;20063;-68
2021/03/30 08:41:58;;;;;;;9.15;2.78;;;21.50;36.80;;;;;;5030128;28;20458;-67
2021/03/30 08:44:42;;;;;;;5.22;2.40;;;21.30;38.30;;;;;;5030037;28;20383;-67
2021/03/30 08:47:10;;;;;;;11.73;2.72;;;21.60;38.60;;;;;;5029902;28;20021;-67
2021/03/30 08:49:41;;;;;;;11.93;2.80;;;21.80;38.30;;;;;;5029586;28;20139;-67
2021/03/30 08:52:16;;;;;;;8.95;2.70;;;21.90;36.30;;;;;;5029864;28;20794;-67
2021/03/30 08:54:54;;;;;;;5.25;2.10;;;22.10;34.00;;;;;;5029805;28;20172;-68
2021/03/30 08:57:35;;;;;;;8.88;2.53;;;22.30;34.50;;;;;;5029660;28;20036;-69
2021/03/30 09:00:06;;;;;;;7.18;2.38;;;22.70;34.50;;;;;;5028336;28;20075;-67
2021/03/30 09:02:32;;;;;;;7.18;2.45;;;22.80;33.30;;;;;;5029610;28;20366;-67
2021/03/30 09:04:58;;;;;;;10.18;2.63;;;22.50;33.00;;;;;;5029667;28;20478;-67
2021/03/30 09:07:24;;;;;;;8.50;3.17;;;22.10;34.70;;;;;;5029553;28;20040;-67
2021/03/30 09:09:49;;;;;;;6.05;2.85;;;21.80;36.30;;;;;;5029353;28;20521;-67
2021/03/30 09:12:18;;;;;;;8.70;2.63;;;21.90;36.60;;;;;;5029320;28;20030;-67
2021/03/30 09:14:59;;;;;;;6.75;2.60;;;22.20;36.90;;;;;;5028284;28;20036;-67
2021/03/30 09:17:25;;;;;;;4.68;1.92;;;22.60;34.10;;;;;;5028963;28;20049;-66
2021/03/30 09:19:51;;;;;;;9.57;2.45;;;22.70;32.10;;;;;;5029147;28;20544;-68
2021/03/30 09:22:27;;;;;;;6.78;2.10;;;22.80;30.90;;;;;;5029182;28;20034;-67
2021/03/30 09:25:05;;;;;;;8.00;2.63;;;22.20;31.20;;;;;;5029062;28;20022;-68
2021/03/30 09:27:36;;;;;;;6.95;2.30;;;21.60;32.90;;;;;;5028859;28;20064;-67
2021/03/30 09:30:13;;;;;;;10.80;5.82;;;21.40;33.30;;;;;;5028966;28;20124;-67
2021/03/30 09:32:41;;;;;;;13.07;2.83;;;21.30;33.40;;;;;;5029044;28;20025;-68
2021/03/30 09:35:14;;;;;;;11.68;3.97;;;20.80;33.70;;;;;;5029196;28;20033;-66
2021/03/30 09:37:47;;;;;;;8.63;2.00;;;20.60;34.70;;;;;;5028894;28;20104;-67
2021/03/30 09:40:19;;;;;;;5.53;2.38;;;20.40;35.70;;;;;;5028845;28;20593;-67
2021/03/30 09:42:45;;;;;;;8.13;2.63;;;19.80;36.20;;;;;;5028616;28;20244;-67
2021/03/30 09:45:15;;;;;;;5.68;1.90;;;19.90;36.40;;;;;;5028728;28;20029;-67
2021/03/30 09:47:42;;;;;;;7.28;2.00;;;20.10;36.50;;;;;;5028773;28;20025;-67
2021/03/30 09:50:09;;;;;;;7.35;2.28;;;20.00;36.40;;;;;;5027118;28;20037;-67
2021/03/30 09:52:38;;;;;;;8.52;4.22;;;19.80;37.40;;;;;;5028669;28;20026;-67
2021/03/30 09:55:05;;;;;;;8.57;2.53;;;19.80;37.70;;;;;;5028534;28;20030;-68
2021/03/30 09:57:32;;;;;;;6.47;2.30;;;19.60;38.80;;;;;;5028509;28;20029;-66
2021/03/30 09:59:58;;;;;;;6.88;2.05;;;19.30;38.10;;;;;;5028183;28;20010;-67
2021/03/30 10:02:32;;;;;;;11.05;3.88;;;19.40;38.30;;;;;;5026792;28;20573;-67
2021/03/30 10:05:00;;;;;;;12.60;4.47;;;19.40;38.50;;;;;;5028405;28;20045;-67
2021/03/30 10:07:35;;;;;;;9.55;3.22;;;19.40;38.80;;;;;;5028353;28;20445;-68
2021/03/30 10:10:09;;;;;;;12.70;3.70;;;19.70;37.60;;;;;;5028262;28;20428;-67
2021/03/30 10:12:57;;;;;;;10.40;5.32;;;19.90;37.30;;;;;;5028369;28;20513;-67
2021/03/30 10:15:40;;;;;;;8.95;3.05;;;19.80;38.00;;;;;;5028086;28;20029;-67
2021/03/30 10:18:10;;;;;;;4.70;2.17;;;20.00;36.90;;;;;;5028097;28;20132;-67
2021/03/30 10:20:38;;;;;;;8.43;2.05;;;20.10;37.20;;;;;;5026891;28;20041;-67
2021/03/30 10:23:18;;;;;;;5.45;1.67;;;19.90;37.40;;;;;;5028132;28;20501;-67
2021/03/30 10:25:44;;;;;;;13.63;2.33;;;20.30;36.50;;;;;;5028123;28;20022;-67
2021/03/30 10:28:10;;;;;;;4.43;2.22;;;20.20;37.00;;;;;;5028107;28;20038;-67
2021/03/30 10:30:46;;;;;;;6.60;2.35;;;19.90;37.40;;;;;;5026591;28;20045;-66
2021/03/30 10:33:18;;;;;;;8.50;2.17;;;19.80;37.40;;;;;;5028063;28;20272;-67
2021/03/30 10:35:44;;;;;;;4.55;1.85;;;19.50;38.00;;;;;;5027888;28;20264;-67
2021/03/30 10:38:10;;;;;;;8.82;2.50;;;19.60;38.70;;;;;;5025796;28;20025;-68
2021/03/30 10:40:38;;;;;;;11.65;2.90;;;19.90;37.00;;;;;;5027956;28;20090;-67
2021/03/30 10:43:28;;;;;;;7.75;2.20;;;19.90;36.90;;;;;;5026689;28;20124;-68
2021/03/30 10:45:53;;;;;;;5.70;2.90;;;20.00;37.20;;;;;;5028027;28;20025;-67
2021/03/30 10:48:20;;;;;;;8.63;2.42;;;20.10;36.90;;;;;;5027791;28;20030;-67
2021/03/30 10:50:46;;;;;;;6.35;2.35;;;19.80;36.80;;;;;;5026498;28;20104;-67
2021/03/30 10:53:12;;;;;;;9.13;2.40;;;19.50;37.40;;;;;;5026813;28;20034;-67
2021/03/30 10:55:40;;;;;;;6.85;2.45;;;19.50;38.10;;;;;;5027688;28;20432;-67
2021/03/30 10:58:10;;;;;;;11.20;2.83;;;19.70;37.90;;;;;;5027915;28;20026;-67
2021/03/30 11:00:36;;;;;;;9.73;2.30;;;19.80;37.70;;;;;;5027859;28;20083;-67
2021/03/30 11:03:02;;;;;;;12.88;3.25;;;19.90;37.80;;;;;;5027855;28;20025;-67
2021/03/30 11:05:28;;;;;;;6.63;2.50;;;20.10;37.60;;;;;;5027579;28;20036;-67
2021/03/30 11:07:54;;;;;;;9.93;2.70;;;20.30;37.00;;;;;;5028249;28;20378;-67
2021/03/30 11:10:22;;;;;;;6.07;2.13;;;20.00;36.80;;;;;;5027542;28;20494;-67
2021/03/30 11:12:48;;;;;;;10.07;2.30;;;19.60;38.10;;;;;;5027990;28;20060;-67
2021/03/30 11:15:14;;;;;;;9.70;3.22;;;19.60;38.80;;;;;;5027846;28;20057;-67
2021/03/30 11:17:39;;;;;;;8.18;2.72;;;19.80;38.80;;;;;;5027503;28;20148;-67
2021/03/30 11:20:08;;;;;;;15.25;3.53;;;20.00;37.80;;;;;;5027633;28;20108;-68
2021/03/30 11:22:34;;;;;;;11.43;4.45;;;20.20;38.20;;;;;;5027691;28;20063;-68
2021/03/30 11:25:02;;;;;;;13.93;3.78;;;20.30;38.10;;;;;;5027641;28;20033;-67
2021/03/30 11:27:31;;;;;;;17.05;3.55;;;20.20;38.60;;;;;;5026173;28;20049;-67
2021/03/30 11:30:21;;;;;;;12.15;3.40;;;20.00;38.20;;;;;;5027542;28;20033;-67
2021/03/30 11:35:19;;;;;;;11.43;3.20;;;19.70;37.90;;;;;;5027811;28;20029;-67
2021/03/30 11:40:12;;;;;;;17.45;4.10;;;19.50;38.00;;;;;;5027732;28;20035;-67
2021/03/30 11:42:38;;;;;;;14.40;4.63;;;19.50;38.50;;;;;;5027480;28;20067;-67
2021/03/30 11:45:04;;;;;;;9.50;3.78;;;19.60;37.90;;;;;;5027296;28;20120;-68
2021/03/30 11:47:30;;;;;;;12.73;3.92;;;19.70;37.40;;;;;;5027097;28;20026;-67
2021/03/30 11:49:55;;;;;;;17.67;4.70;;;19.80;37.40;;;;;;5029951;28;20040;-67
2021/03/30 11:52:21;;;;;;;9.90;3.28;;;19.70;36.70;;;;;;5031009;28;20144;-67
2021/03/30 11:54:47;;;;;;;14.73;3.65;;;19.70;38.10;;;;;;5031034;28;20103;-67
2021/03/30 11:57:12;;;;;;;15.95;4.65;;;19.80;37.60;;;;;;5031030;28;20029;-67
2021/03/30 11:59:38;;;;;;;11.65;4.93;;;19.70;37.50;;;;;;5030654;28;20048;-67
2021/03/30 12:02:04;;;;;;;16.60;4.63;;;19.60;37.40;;;;;;5030845;28;20118;-67
2021/03/30 12:04:30;;;;;;;16.40;4.50;;;19.50;37.60;;;;;;5030929;28;20120;-66
2021/03/30 12:06:57;;;;;;;8.25;4.10;;;19.50;37.80;;;;;;5030816;28;20117;-67
2021/03/30 12:09:23;;;;;;;10.10;3.03;;;19.40;37.60;;;;;;5030542;28;20029;-66
2021/03/30 12:11:48;;;;;;;11.30;3.97;;;19.40;38.00;;;;;;5030460;28;20034;-66
2021/03/30 12:14:15;;;;;;;13.52;4.57;;;19.50;37.30;;;;;;5030663;28;20027;-67
2021/03/30 12:16:43;;;;;;;16.20;3.75;;;19.40;38.30;;;;;;5030740;28;20025;-66
2021/03/30 12:19:09;;;;;;;15.88;3.85;;;19.30;38.00;;;;;;5030554;28;20045;-66
2021/03/30 12:21:35;;;;;;;13.52;3.97;;;19.20;38.30;;;;;;5029150;28;20042;-67
2021/03/30 12:24:01;;;;;;;15.15;4.22;;;19.20;38.60;;;;;;5030454;28;20033;-67
2021/03/30 12:26:27;;;;;;;9.02;3.92;;;19.30;38.30;;;;;;5030585;28;20045;-66
2021/03/30 12:28:52;;;;;;;16.88;3.88;;;19.20;38.80;;;;;;5030217;28;20033;-66
2021/03/30 12:31:18;;;;;;;9.90;3.80;;;19.30;38.30;;;;;;5030294;28;20490;-67
2021/03/30 12:33:43;;;;;;;16.73;3.78;;;19.20;38.70;;;;;;5030296;28;20037;-67
2021/03/30 12:36:09;;;;;;;19.13;3.78;;;19.20;39.00;;;;;;5030299;28;20034;-67
2021/03/30 12:38:35;;;;;;;13.20;3.90;;;19.40;38.90;;;;;;5030427;28;20838;-67
2021/03/30 12:41:00;;;;;;;12.10;3.53;;;19.60;38.90;;;;;;5030197;28;20168;-67
2021/03/30 12:43:26;;;;;;;12.27;3.47;;;19.70;38.80;;;;;;5028773;28;20032;-66
2021/03/30 12:45:52;;;;;;;11.75;3.72;;;19.90;39.10;;;;;;5030098;28;20043;-66
2021/03/30 12:48:17;;;;;;;16.13;4.45;;;20.00;38.40;;;;;;5029919;28;20608;-67
2021/03/30 12:50:43;;;;;;;13.95;3.17;;;20.40;37.80;;;;;;5029901;28;20059;-67
2021/03/30 12:53:09;;;;;;;10.50;3.70;;;20.50;37.70;;;;;;5030004;28;20422;-66
2021/03/30 12:55:35;;;;;;;9.50;3.60;;;20.60;37.40;;;;;;5029540;28;20445;-67
2021/03/30 12:58:01;;;;;;;15.32;4.00;;;20.50;36.80;;;;;;5029912;28;20025;-67
2021/03/30 13:00:27;;;;;;;14.23;3.97;;;20.40;36.40;;;;;;5029081;28;20045;-67
2021/03/30 13:02:52;;;;;;;11.68;3.45;;;20.50;37.30;;;;;;5029826;28;20112;-67
2021/03/30 13:05:20;;;;;;;12.63;3.20;;;20.70;37.10;;;;;;5029628;28;20501;-66
2021/03/30 13:07:46;;;;;;;15.30;4.25;;;20.90;36.40;;;;;;5029609;28;20017;-67
2021/03/30 13:10:12;;;;;;;15.95;4.35;;;20.90;35.80;;;;;;5029473;28;20636;-67
2021/03/30 13:12:37;;;;;;;13.80;3.83;;;20.90;36.40;;;;;;5029490;28;20024;-68
2021/03/30 13:15:05;;;;;;;12.45;3.75;;;21.10;36.10;;;;;;5029628;28;20033;-67