Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:57;;;;;;;;;;;13.00;99.90;;;;;;20831812;28;20264;-75
2023/07/26 00:11:58;;;;;;;;;;;12.90;99.90;;;;;;20858981;22;19995;-77
2023/07/26 00:21:58;;;;;;;;;;;12.90;99.90;;;;;;20955004;28;19972;-78
2023/07/26 00:31:59;;;;;;;;;;;12.80;99.90;;;;;;20856196;28;19917;-79
2023/07/26 00:42:00;;;;;;;;;;;12.80;99.90;;;;;;20882403;28;19955;-78
2023/07/26 00:52:00;;;;;;;;;;;12.70;99.90;;;;;;20951187;28;20378;-78
2023/07/26 01:02:01;;;;;;;;;;;12.60;99.90;;;;;;20916372;28;20394;-78
2023/07/26 01:12:02;;;;;;;;;;;12.60;99.90;;;;;;20928013;28;19925;-78
2023/07/26 01:22:03;;;;;;;;;;;12.70;99.90;;;;;;20901864;28;19963;-79
2023/07/26 01:32:04;;;;;;;;;;;12.50;99.90;;;;;;20918604;28;19916;-77
2023/07/26 01:42:06;;;;;;;;;;;12.60;99.90;;;;;;20907458;28;20080;-79
2023/07/26 01:52:07;;;;;;;;;;;12.60;99.90;;;;;;20884003;28;19917;-77
2023/07/26 02:02:08;;;;;;;;;;;12.60;99.90;;;;;;20896049;28;20057;-78
2023/07/26 02:12:08;;;;;;;;;;;12.60;99.90;;;;;;20926801;28;19921;-79
2023/07/26 02:22:09;;;;;;;;;;;12.50;99.90;;;;;;20931032;28;19919;-78
2023/07/26 02:32:10;;;;;;;;;;;12.50;99.90;;;;;;20943181;28;20402;-78
2023/07/26 02:42:10;;;;;;;;;;;12.40;99.90;;;;;;20939160;28;19920;-77
2023/07/26 02:52:11;;;;;;;;;;;12.40;99.90;;;;;;20945829;28;20382;-78
2023/07/26 03:02:12;;;;;;;;;;;12.40;99.90;;;;;;20944142;28;19917;-79
2023/07/26 03:12:12;;;;;;;;;;;12.40;99.90;;;;;;20926139;28;19917;-79
2023/07/26 03:22:13;;;;;;;;;;;12.50;99.90;;;;;;20934840;28;19920;-77
2023/07/26 03:32:14;;;;;;;;;;;12.40;99.90;;;;;;20883950;28;20393;-78
2023/07/26 03:42:15;;;;;;;;;;;12.50;99.90;;;;;;20915390;28;19913;-77
2023/07/26 03:52:16;;;;;;;;;;;12.50;99.90;;;;;;20926626;28;19924;-77
2023/07/26 04:02:17;;;;;;;;;;;12.50;99.90;;;;;;20892318;28;19919;-78
2023/07/26 04:12:17;;;;;;;;;;;12.50;99.90;;;;;;20940347;28;19923;-77
2023/07/26 04:22:18;;;;;;;;;;;12.50;99.90;;;;;;20935039;28;19936;-78
2023/07/26 04:32:18;;;;;;;;;;;12.50;99.90;;;;;;20921464;28;19917;-77
2023/07/26 04:42:19;;;;;;;;;;;12.50;99.90;;;;;;20941793;28;19913;-78
2023/07/26 04:52:20;;;;;;;;;;;12.50;99.90;;;;;;20930331;28;19940;-77
2023/07/26 05:02:20;;;;;;;;;;;12.50;99.90;;;;;;20929736;28;19913;-77
2023/07/26 05:12:21;;;;;;;;;;;12.60;99.90;;;;;;20927952;28;19938;-77
2023/07/26 05:22:22;;;;;;;;;;;12.70;99.90;;;;;;20923767;28;19935;-77
2023/07/26 05:32:26;;;;;;;;;;;12.80;99.90;;;;;;20848180;28;19956;-78
2023/07/26 05:42:26;;;;;;;;;;;12.90;99.90;;;;;;20862393;28;20015;-77
2023/07/26 05:52:27;;;;;;;;;;;13.00;99.90;;;;;;20862708;28;19962;-77
2023/07/26 06:02:28;;;;;;;;;;;12.90;99.90;;;;;;20864751;28;19924;-77
2023/07/26 06:12:28;;;;;;;;;;;12.80;99.90;;;;;;20928611;22;19924;-77
2023/07/26 06:22:29;;;;;;;;;;;12.50;99.90;;;;;;20983383;28;20675;-77
2023/07/26 06:32:30;;;;;;;;;;;12.30;99.90;;;;;;20989100;28;19924;-77
2023/07/26 06:42:30;;;;;;;;;;;12.20;99.90;;;;;;20957810;28;19960;-76
2023/07/26 06:52:31;;;;;;;;;;;12.00;99.90;;;;;;20906594;28;19948;-77
2023/07/26 07:02:32;;;;;;;;;;;12.00;99.90;;;;;;20920770;28;20413;-77
2023/07/26 07:12:32;;;;;;;;;;;12.10;99.90;;;;;;20920160;28;19920;-77
2023/07/26 07:22:34;;;;;;;;;;;12.20;99.90;;;;;;20917111;28;19917;-77
2023/07/26 07:32:34;;;;;;;;;;;12.10;99.90;;;;;;20919310;28;20468;-77
2023/07/26 07:42:35;;;;;;;;;;;12.10;99.90;;;;;;20920820;28;19913;-77
2023/07/26 07:52:36;;;;;;;;;;;12.80;99.90;;;;;;20922065;28;19916;-77
2023/07/26 08:02:37;;;;;;;;;;;13.20;99.90;;;;;;20926889;28;19920;-77
2023/07/26 08:12:37;;;;;;;;;;;13.60;99.90;;;;;;20927426;28;20337;-77
2023/07/26 08:22:38;;;;;;;;;;;14.40;99.90;;;;;;20934360;28;19913;-78
2023/07/26 08:32:39;;;;;;;;;;;15.20;99.90;;;;;;20936571;28;19943;-77
2023/07/26 08:42:40;;;;;;;;;;;16.10;99.90;;;;;;20929582;28;19938;-78
2023/07/26 08:52:40;;;;;;;;;;;15.70;99.90;;;;;;20908062;28;19975;-78
2023/07/26 09:02:43;;;;;;;;;;;15.90;99.90;;;;;;20918654;28;20438;-76
2023/07/26 09:12:43;;;;;;;;;;;15.90;99.90;;;;;;20915803;28;19920;-76
2023/07/26 09:22:44;;;;;;;;;;;15.60;99.90;;;;;;20898707;28;19951;-76
2023/07/26 09:32:45;;;;;;;;;;;16.30;99.90;;;;;;20917252;28;19923;-75
2023/07/26 09:42:46;;;;;;;;;;;16.40;99.90;;;;;;20926993;28;19936;-76
2023/07/26 09:52:47;;;;;;;;;;;17.10;99.90;;;;;;20997489;28;19917;-76
2023/07/26 10:02:56;;;;;;;;;;;17.00;99.90;;;;;;20903339;28;20378;-75
2023/07/26 10:12:58;;;;;;;;;;;16.30;99.90;;;;;;20906379;28;19946;-75
2023/07/26 10:23:00;;;;;;;;;;;17.90;99.90;;;;;;20909796;28;19967;-74
2023/07/26 10:33:01;;;;;;;;;;;17.10;99.90;;;;;;20916755;28;19924;-76
2023/07/26 10:43:20;;;;;;;;;;;18.30;99.90;;;;;;20925193;28;19913;-75
2023/07/26 10:53:30;;;;;;;;;;;17.60;99.90;;;;;;20928379;28;19928;-75
2023/07/26 11:03:31;;;;;;;;;;;16.60;99.90;;;;;;20922751;28;20374;-75
2023/07/26 11:13:33;;;;;;;;;;;16.10;99.90;;;;;;20918168;28;19916;-75
2023/07/26 11:23:33;;;;;;;;;;;18.00;99.90;;;;;;20929582;28;19970;-75
2023/07/26 11:33:39;;;;;;;;;;;18.50;99.90;;;;;;20921531;28;20442;-75
2023/07/26 11:43:41;;;;;;;;;;;18.30;99.90;;;;;;20907748;28;19919;-75
2023/07/26 11:53:42;;;;;;;;;;;17.90;99.90;;;;;;20917022;28;20012;-76
2023/07/26 12:03:43;;;;;;;;;;;19.10;99.90;;;;;;20914173;28;20383;-74
2023/07/26 12:13:45;;;;;;;;;;;17.80;99.90;;;;;;20914791;28;19920;-75
2023/07/26 12:23:50;;;;;;;;;;;19.20;99.90;;;;;;20913926;28;20298;-76
2023/07/26 12:33:58;;;;;;;;;;;19.80;99.90;;;;;;20901995;28;19921;-75
2023/07/26 12:43:59;;;;;;;;;;;19.00;99.90;;;;;;20900029;28;19966;-75
2023/07/26 12:54:02;;;;;;;;;;;19.00;99.90;;;;;;20901520;28;20363;-75
2023/07/26 13:04:03;;;;;;;;;;;19.30;99.90;;;;;;20907119;28;20298;-75
2023/07/26 13:14:04;;;;;;;;;;;19.60;99.90;;;;;;20896188;28;19921;-76
2023/07/26 13:24:04;;;;;;;;;;;19.60;99.90;;;;;;20905526;28;19913;-75
2023/07/26 13:34:07;;;;;;;;;;;19.00;99.90;;;;;;20913675;28;20217;-76
2023/07/26 13:44:07;;;;;;;;;;;19.50;99.90;;;;;;20907619;28;19917;-76
2023/07/26 13:54:08;;;;;;;;;;;18.80;99.90;;;;;;20939291;28;19916;-75
2023/07/26 14:04:09;;;;;;;;;;;20.00;99.90;;;;;;20899792;28;19972;-75
2023/07/26 14:14:10;;;;;;;;;;;19.60;99.90;;;;;;20903043;28;19921;-75
2023/07/26 14:24:10;;;;;;;;;;;20.30;99.90;;;;;;20891899;28;20591;-75
2023/07/26 14:34:11;;;;;;;;;;;19.70;99.90;;;;;;20878041;28;20351;-75
2023/07/26 14:44:12;;;;;;;;;;;20.50;99.90;;;;;;20879698;28;19956;-75
2023/07/26 14:54:13;;;;;;;;;;;21.00;99.90;;;;;;20897959;28;19917;-74
2023/07/26 15:04:13;;;;;;;;;;;20.10;99.90;;;;;;20926235;28;19912;-74
2023/07/26 15:14:14;;;;;;;;;;;18.90;99.90;;;;;;20923933;28;19944;-74
2023/07/26 15:24:14;;;;;;;;;;;19.30;99.90;;;;;;20917805;28;19952;-74
2023/07/26 15:34:15;;;;;;;;;;;19.20;99.90;;;;;;20917766;28;19917;-74
2023/07/26 15:44:16;;;;;;;;;;;19.60;99.90;;;;;;20915975;28;19925;-74
2023/07/26 15:54:16;;;;;;;;;;;19.60;99.90;;;;;;20915522;28;19916;-74
2023/07/26 16:04:17;;;;;;;;;;;19.20;99.90;;;;;;20910761;28;19919;-74
2023/07/26 16:14:18;;;;;;;;;;;19.10;99.90;;;;;;20902604;28;20423;-74
2023/07/26 16:24:18;;;;;;;;;;;19.30;99.90;;;;;;20906672;28;19920;-74
2023/07/26 16:34:19;;;;;;;;;;;19.30;99.90;;;;;;20899511;28;19924;-74
2023/07/26 16:44:20;;;;;;;;;;;19.30;99.90;;;;;;20922740;28;20003;-74
2023/07/26 16:54:20;;;;;;;;;;;20.00;99.90;;;;;;20937015;28;19921;-74
2023/07/26 17:04:21;;;;;;;;;;;19.60;99.90;;;;;;20959604;28;20292;-74
2023/07/26 17:14:22;;;;;;;;;;;19.20;99.90;;;;;;20942362;28;20421;-73
2023/07/26 17:24:22;;;;;;;;;;;19.00;99.90;;;;;;20905281;28;19917;-74
2023/07/26 17:34:23;;;;;;;;;;;19.10;99.90;;;;;;20894316;28;19917;-74
2023/07/26 17:44:24;;;;;;;;;;;19.20;99.90;;;;;;20894647;28;20403;-73
2023/07/26 17:54:32;;;;;;;;;;;18.90;99.90;;;;;;20909849;28;19917;-73
2023/07/26 18:04:33;;;;;;;;;;;18.70;99.90;;;;;;20907362;28;19920;-73
2023/07/26 18:14:34;;;;;;;;;;;18.50;99.90;;;;;;20907319;28;19999;-73
2023/07/26 18:24:34;;;;;;;;;;;18.20;99.90;;;;;;20907303;28;19920;-73
2023/07/26 18:34:35;;;;;;;;;;;17.80;99.90;;;;;;20906677;28;20715;-73
2023/07/26 18:44:36;;;;;;;;;;;17.40;99.90;;;;;;20905782;28;20295;-73
2023/07/26 18:54:36;;;;;;;;;;;16.90;99.90;;;;;;20926023;28;19921;-73
2023/07/26 19:04:37;;;;;;;;;;;16.70;99.90;;;;;;20920855;28;19920;-73
2023/07/26 19:14:38;;;;;;;;;;;16.30;99.90;;;;;;20919331;28;20276;-73
2023/07/26 19:24:38;;;;;;;;;;;15.70;99.90;;;;;;20918931;28;20066;-73
2023/07/26 19:34:39;;;;;;;;;;;15.80;99.90;;;;;;20917697;28;19952;-74
2023/07/26 19:44:40;;;;;;;;;;;15.90;99.90;;;;;;20919188;28;20326;-74
2023/07/26 19:54:40;;;;;;;;;;;15.90;99.90;;;;;;20916663;28;19947;-74
2023/07/26 20:04:41;;;;;;;;;;;15.50;99.90;;;;;;20921091;28;19923;-74
2023/07/26 20:14:42;;;;;;;;;;;15.20;99.90;;;;;;20917538;28;20004;-73
2023/07/26 20:24:42;;;;;;;;;;;14.60;99.90;;;;;;20959679;28;19919;-74
2023/07/26 20:34:43;;;;;;;;;;;14.60;99.90;;;;;;20919323;28;19960;-74
2023/07/26 20:44:44;;;;;;;;;;;14.50;99.90;;;;;;20941900;28;19913;-74
2023/07/26 20:54:44;;;;;;;;;;;13.90;99.90;;;;;;20949834;28;19916;-74
2023/07/26 21:04:45;;;;;;;;;;;13.90;99.90;;;;;;20951159;28;20006;-74
2023/07/26 21:14:46;;;;;;;;;;;13.50;99.90;;;;;;20934169;28;19923;-73
2023/07/26 21:24:46;;;;;;;;;;;13.10;99.90;;;;;;20861612;28;19920;-73
2023/07/26 21:34:47;;;;;;;;;;;12.90;99.90;;;;;;20887577;28;20396;-73
2023/07/26 21:44:48;;;;;;;;;;;13.00;99.90;;;;;;20872014;28;20287;-73
2023/07/26 21:54:48;;;;;;;;;;;13.00;99.90;;;;;;20917081;28;19917;-73
2023/07/26 22:04:49;;;;;;;;;;;13.20;99.90;;;;;;20908083;28;20283;-73
2023/07/26 22:14:50;;;;;;;;;;;13.10;99.90;;;;;;20906793;28;19924;-74
2023/07/26 22:24:50;;;;;;;;;;;13.00;99.90;;;;;;20911600;28;19912;-74
2023/07/26 22:34:51;;;;;;;;;;;12.80;99.90;;;;;;20923546;28;19921;-74
2023/07/26 22:44:52;;;;;;;;;;;13.00;99.90;;;;;;20922019;28;19920;-74
2023/07/26 22:54:52;;;;;;;;;;;12.90;99.90;;;;;;20920710;28;19917;-73
2023/07/26 23:04:56;;;;;;;;;;;12.50;99.90;;;;;;20920642;28;19920;-73
2023/07/26 23:14:57;;;;;;;;;;;12.40;99.90;;;;;;20918932;28;20362;-74
2023/07/26 23:24:58;;;;;;;;;;;12.40;99.90;;;;;;20919457;28;19913;-74
2023/07/26 23:34:58;;;;;;;;;;;12.30;99.90;;;;;;20920484;28;19917;-74
2023/07/26 23:44:59;;;;;;;;;;;12.30;99.90;;;;;;20918188;28;19917;-75
2023/07/26 23:55:00;;;;;;;;;;;12.20;99.90;;;;;;20917244;28;19951;-74
