Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:57;;;;;;;34.20;18.80;;;;;;;5.63;71.32;100346.47;5010600;28;20100;-26
2023/12/29 00:04:22;;;;;;;35.08;18.20;;;;;;;5.67;71.72;100348.66;5010349;28;20022;-26
2023/12/29 00:06:48;;;;;;;33.92;18.90;;;;;;;5.55;71.77;100349.06;5010386;28;20057;-26
2023/12/29 00:09:16;;;;;;;34.25;17.67;;;;;;;5.57;72.28;100336.53;5010734;28;20033;-27
2023/12/29 00:11:42;;;;;;;28.95;16.65;;;;;;;5.66;70.74;100346.16;5011083;28;20022;-26
2023/12/29 00:14:07;;;;;;;33.80;17.25;;;;;;;5.36;73.35;100332.44;5011165;28;20037;-26
2023/12/29 00:16:33;;;;;;;31.48;16.27;;;;;;;5.38;74.07;100348.94;5011221;28;20030;-26
2023/12/29 00:18:58;;;;;;;31.45;16.25;;;;;;;5.47;71.79;100345.38;5010696;28;20520;-27
2023/12/29 00:21:23;;;;;;;29.95;16.02;;;;;;;5.48;71.60;100327.72;5011200;28;20076;-27
2023/12/29 00:23:49;;;;;;;28.20;15.25;;;;;;;5.63;71.79;100333.25;5011143;28;20024;-26
2023/12/29 00:26:18;;;;;;;34.10;15.55;;;;;;;5.84;70.63;100333.69;5009569;28;20018;-26
2023/12/29 00:28:44;;;;;;;28.27;15.03;;;;;;;5.56;70.89;100326.94;5011144;28;20036;-26
2023/12/29 00:31:14;;;;;;;33.83;15.93;;;;;;;5.58;70.83;100333.72;5011054;28;20018;-26
2023/12/29 00:33:39;;;;;;;28.48;14.38;;;;;;;5.56;72.03;100337.50;5010664;28;20390;-26
2023/12/29 00:36:05;;;;;;;29.42;14.70;;;;;;;5.31;72.38;100328.59;5010922;28;20022;-26
2023/12/29 00:38:30;;;;;;;32.85;15.93;;;;;;;5.22;72.55;100336.47;5010576;28;20428;-26
2023/12/29 00:40:56;;;;;;;30.92;15.35;;;;;;;5.24;72.91;100316.03;5010796;28;20025;-26
2023/12/29 00:43:22;;;;;;;29.67;15.63;;;;;;;5.47;72.04;100326.91;5010408;28;20037;-26
2023/12/29 00:45:48;;;;;;;26.92;15.93;;;;;;;5.53;72.51;100329.91;5010330;28;20397;-27
2023/12/29 00:48:13;;;;;;;30.90;15.73;;;;;;;5.61;71.37;100325.47;5010384;28;20030;-26
2023/12/29 00:50:38;;;;;;;29.40;15.07;;;;;;;5.74;69.57;100326.88;5010009;28;20046;-27
2023/12/29 00:53:04;;;;;;;23.98;13.85;;;;;;;5.53;71.10;100324.63;5010609;28;20139;-26
2023/12/29 00:55:29;;;;;;;27.55;13.55;;;;;;;5.57;71.01;100320.69;5010349;28;20165;-26
2023/12/29 00:57:55;;;;;;;24.83;13.48;;;;;;;5.50;71.05;100309.91;5013979;28;20060;-26
2023/12/29 01:00:20;;;;;;;26.83;14.30;;;;;;;5.73;69.64;100314.66;5014348;28;20030;-25
2023/12/29 01:02:45;;;;;;;24.17;13.82;;;;;;;5.75;69.52;100318.81;5013959;28;20429;-26
2023/12/29 01:05:15;;;;;;;26.60;14.30;;;;;;;5.44;71.42;100316.63;5013683;28;20029;-26
2023/12/29 01:07:41;;;;;;;25.77;13.88;;;;;;;5.16;71.61;100312.50;5014010;28;20018;-26
2023/12/29 01:10:07;;;;;;;28.23;15.20;;;;;;;5.34;71.05;100310.66;5013660;28;20029;-26
2023/12/29 01:12:32;;;;;;;26.63;14.15;;;;;;;5.04;71.98;100301.38;5013755;28;20419;-26
2023/12/29 01:14:58;;;;;;;27.80;14.23;;;;;;;5.11;72.91;100296.31;5014088;28;20034;-26
2023/12/29 01:17:23;;;;;;;29.55;14.60;;;;;;;4.97;72.27;100298.53;5013893;28;20455;-26
2023/12/29 01:19:48;;;;;;;26.95;14.60;;;;;;;4.77;72.69;100263.59;5014104;28;20105;-26
2023/12/29 01:22:14;;;;;;;31.60;15.48;;;;;;;4.82;73.90;100286.88;5014016;28;20029;-26
2023/12/29 01:24:39;;;;;;;29.77;14.65;;;;;;;5.10;72.84;100284.91;5013706;28;20417;-26
2023/12/29 01:27:05;;;;;;;26.92;14.10;;;;;;;4.88;73.83;100279.16;5013696;28;20054;-26
2023/12/29 01:29:30;;;;;;;26.00;14.02;;;;;;;4.85;74.38;100283.91;5013840;28;20081;-25
2023/12/29 01:31:55;;;;;;;26.60;14.30;;;;;;;4.68;73.49;100283.81;5013712;28;20080;-26
2023/12/29 01:34:21;;;;;;;25.25;14.48;;;;;;;4.61;73.72;100284.56;5013743;28;20100;-26
2023/12/29 01:36:46;;;;;;;29.70;14.43;;;;;;;4.50;75.24;100283.78;5013638;28;20484;-26
2023/12/29 01:39:11;;;;;;;27.20;14.63;;;;;;;4.42;75.47;100278.47;5013613;28;20454;-26
2023/12/29 01:41:37;;;;;;;28.45;14.98;;;;;;;4.41;74.62;100284.69;5013894;28;20021;-26
2023/12/29 01:44:02;;;;;;;27.63;14.38;;;;;;;4.57;74.59;100277.91;5013500;28;20374;-26
2023/12/29 01:46:30;;;;;;;31.15;15.15;;;;;;;4.65;74.24;100276.19;5013111;28;20049;-26
2023/12/29 01:48:57;;;;;;;30.10;16.65;;;;;;;4.70;73.35;100273.94;5012677;28;20029;-26
2023/12/29 01:51:25;;;;;;;33.08;15.77;;;;;;;4.52;74.24;100277.56;5013030;28;20084;-25
2023/12/29 01:53:56;;;;;;;32.13;16.67;;;;;;;4.40;74.30;100267.25;5013440;28;20100;-26
2023/12/29 01:56:21;;;;;;;31.83;15.68;;;;;;;4.39;75.75;100262.13;5013286;28;20068;-26
2023/12/29 01:58:51;;;;;;;28.27;15.57;;;;;;;4.08;76.84;100263.28;5013308;28;20029;-26
2023/12/29 02:01:18;;;;;;;28.50;15.95;;;;;;;3.99;76.08;100282.63;5013168;28;20026;-26
2023/12/29 02:03:44;;;;;;;28.15;14.95;;;;;;;3.94;77.31;100279.63;5030656;28;20033;-26
2023/12/29 02:06:10;;;;;;;29.98;16.55;;;;;;;4.49;86.76;100282.16;5023968;28;20112;-26
2023/12/29 02:08:40;;;;;;;29.55;14.25;;;;;;;5.26;88.83;100290.31;5012592;28;20106;-27
2023/12/29 02:11:06;;;;;;;32.90;17.08;;;;;;;5.08;73.42;100276.34;5030162;28;20044;-26
2023/12/29 02:13:31;;;;;;;33.05;16.48;;;;;;;4.76;73.53;100282.19;5032606;28;20430;-26
2023/12/29 02:16:07;;;;;;;32.45;16.27;;;;;;;4.54;75.25;100279.06;5032351;28;20029;-26
2023/12/29 02:18:35;;;;;;;38.75;16.80;;;;;;;4.19;76.28;100275.44;5045495;28;20154;-26
2023/12/29 02:21:02;;;;;;;30.48;14.85;;;;;;;4.37;75.23;100282.53;5040257;28;20017;-27
2023/12/29 02:23:28;;;;;;;30.15;15.13;;;;;;;4.43;74.46;100274.00;5037447;28;20044;-26
2023/12/29 02:25:58;;;;;;;27.98;15.07;;;;;;;4.44;72.94;100273.88;5030977;28;20393;-26
2023/12/29 02:28:26;;;;;;;29.05;15.70;;;;;;;4.11;73.48;100272.69;5032265;28;20021;-26
2023/12/29 02:30:59;;;;;;;39.65;17.55;;;;;;;3.79;76.94;100267.88;5042161;28;20462;-26
2023/12/29 02:33:25;;;;;;;31.75;15.30;;;;;;;3.79;76.75;100276.66;5034328;28;20080;-26
2023/12/29 02:35:53;;;;;;;30.63;15.95;;;;;;;3.86;76.66;100263.69;5027073;28;20100;-26
2023/12/29 02:38:19;;;;;;;31.60;15.77;;;;;;;4.02;75.99;100268.34;5039598;28;20029;-25
2023/12/29 02:40:45;;;;;;;31.42;14.23;;;;;;;4.02;76.31;100266.53;5037806;28;20036;-26
2023/12/29 02:43:11;;;;;;;29.13;13.88;;;;;;;4.07;75.42;100271.34;5039816;28;20476;-27
2023/12/29 02:45:36;;;;;;;27.13;14.15;;;;;;;3.94;74.75;100263.81;5037163;28;20037;-27
2023/12/29 02:48:02;;;;;;;28.48;13.93;;;;;;;4.14;75.25;100255.78;5040075;28;20037;-26
2023/12/29 02:50:27;;;;;;;25.45;13.73;;;;;;;3.74;75.62;100252.53;5030101;28;20041;-26
2023/12/29 02:52:53;;;;;;;25.80;13.63;;;;;;;3.35;77.18;100246.63;5031239;28;20053;-27
2023/12/29 02:55:18;;;;;;;24.40;13.80;;;;;;;3.41;78.80;100233.72;5023734;28;20022;-26
2023/12/29 02:57:44;;;;;;;25.98;13.65;;;;;;;3.33;77.31;100244.97;5019482;28;20386;-26
2023/12/29 03:00:10;;;;;;;27.65;13.82;;;;;;;3.35;78.34;100236.94;5032044;28;20412;-26
2023/12/29 03:02:35;;;;;;;26.80;14.40;;;;;;;3.55;77.40;100239.50;5031631;28;20022;-26
2023/12/29 03:05:01;;;;;;;27.85;14.18;;;;;;;3.39;77.30;100235.69;5031596;28;20048;-26
2023/12/29 03:07:27;;;;;;;29.42;14.60;;;;;;;3.52;78.13;100224.81;5031483;28;20048;-26
2023/12/29 03:09:52;;;;;;;26.52;15.25;;;;;;;3.60;77.78;100229.34;5030250;28;20029;-26
2023/12/29 03:12:18;;;;;;;29.02;15.93;;;;;;;3.62;77.09;100235.31;5031396;28;20033;-26
2023/12/29 03:14:49;;;;;;;33.53;17.55;;;;;;;3.84;76.56;100236.69;5031493;28;20026;-25
2023/12/29 03:17:14;;;;;;;32.03;16.48;;;;;;;3.92;76.03;100237.63;5031332;28;20437;-26
2023/12/29 03:19:40;;;;;;;32.70;17.67;;;;;;;3.90;75.23;100223.78;5030456;28;20053;-25
2023/12/29 03:22:05;;;;;;;32.35;16.90;;;;;;;4.03;75.24;100226.03;5031393;28;20031;-26
2023/12/29 03:24:30;;;;;;;28.35;15.90;;;;;;;4.11;75.31;100217.38;5031479;28;20040;-26
2023/12/29 03:26:56;;;;;;;31.55;16.35;;;;;;;4.25;74.75;100219.50;5031284;28;20080;-26
2023/12/29 03:29:22;;;;;;;30.30;16.67;;;;;;;4.07;75.55;100221.28;5031330;28;20025;-26
2023/12/29 03:31:47;;;;;;;33.80;16.67;;;;;;;4.03;75.48;100212.84;5031441;28;20087;-26
2023/12/29 03:34:13;;;;;;;28.58;15.68;;;;;;;4.04;75.24;100216.34;5031113;28;20433;-26
2023/12/29 03:36:38;;;;;;;32.90;16.55;;;;;;;3.76;75.86;100219.00;5030953;28;20099;-25
2023/12/29 03:39:04;;;;;;;28.73;15.70;;;;;;;3.91;76.00;100222.78;5031234;28;20026;-26
2023/12/29 03:41:29;;;;;;;26.08;15.85;;;;;;;3.96;75.33;100217.09;5030990;28;20025;-26
2023/12/29 03:43:56;;;;;;;27.30;16.15;;;;;;;4.00;75.38;100218.44;5031204;28;20401;-26
2023/12/29 03:46:22;;;;;;;31.60;15.02;;;;;;;3.84;75.90;100216.44;5031256;28;20036;-26
2023/12/29 03:48:48;;;;;;;27.73;14.38;;;;;;;3.68;75.55;100209.22;5032277;28;20463;-26
2023/12/29 03:51:15;;;;;;;27.35;13.77;;;;;;;3.67;76.54;100206.72;5050729;28;20478;-26
2023/12/29 03:53:41;;;;;;;25.23;13.68;;;;;;;3.84;76.88;100210.38;5051023;28;20032;-26
2023/12/29 03:56:18;;;;;;;26.33;14.38;;;;;;;3.85;76.75;100212.84;5050921;28;20033;-26
2023/12/29 03:58:46;;;;;;;29.50;15.35;;;;;;;3.87;76.47;100205.63;5050750;28;20120;-26
2023/12/29 04:01:13;;;;;;;28.02;15.25;;;;;;;3.70;75.85;100206.44;5050567;28;20090;-26
2023/12/29 04:03:39;;;;;;;27.23;13.77;;;;;;;3.58;77.19;100205.81;5050702;28;20115;-25
2023/12/29 04:06:06;;;;;;;30.60;14.60;;;;;;;3.74;76.19;100201.72;5050421;28;20116;-26
2023/12/29 04:08:32;;;;;;;27.83;15.02;;;;;;;3.62;76.12;100186.13;5030759;28;20021;-26
2023/12/29 04:10:58;;;;;;;29.58;15.23;;;;;;;3.69;77.05;100202.13;5030950;28;20084;-26
2023/12/29 04:13:23;;;;;;;28.35;14.18;;;;;;;3.41;76.65;100204.78;5030607;28;20077;-26
2023/12/29 04:15:49;;;;;;;25.55;14.25;;;;;;;3.89;74.97;100205.50;5030203;28;20021;-26
2023/12/29 04:18:14;;;;;;;31.80;14.93;;;;;;;3.79;76.35;100202.91;5027667;28;20033;-26
2023/12/29 04:20:39;;;;;;;29.65;14.65;;;;;;;3.67;76.05;100199.66;5021538;28;20048;-26
2023/12/29 04:23:06;;;;;;;36.85;14.80;;;;;;;3.95;75.94;100193.53;5020961;28;20036;-25
2023/12/29 04:25:32;;;;;;;29.13;14.80;;;;;;;3.74;75.95;100186.72;5015996;28;20030;-26
2023/12/29 04:27:58;;;;;;;25.25;14.88;;;;;;;3.89;75.16;100187.88;5010979;28;20033;-26
2023/12/29 04:30:23;;;;;;;35.03;15.02;;;;;;;4.03;75.47;100191.78;5012313;28;20044;-26
2023/12/29 04:32:49;;;;;;;26.48;14.48;;;;;;;3.78;75.64;100192.53;5019749;28;20021;-26
2023/12/29 04:35:15;;;;;;;28.77;14.68;;;;;;;3.71;75.29;100187.03;5023023;28;20100;-25
2023/12/29 04:37:41;;;;;;;31.35;14.82;;;;;;;3.65;75.88;100187.63;5022344;28;20030;-26
2023/12/29 04:40:07;;;;;;;36.35;15.43;;;;;;;3.69;75.04;100189.81;5022974;28;20395;-26
2023/12/29 04:42:32;;;;;;;32.72;16.08;;;;;;;3.80;74.11;100183.50;5034291;28;20096;-26
2023/12/29 04:44:58;;;;;;;28.20;14.98;;;;;;;4.05;73.07;100191.66;5032458;28;20068;-26
2023/12/29 04:47:23;;;;;;;28.17;14.88;;;;;;;3.83;74.94;100196.38;5024649;28;20026;-26
2023/12/29 04:49:48;;;;;;;28.35;15.32;;;;;;;3.65;75.82;100195.50;5017353;28;20122;-25
2023/12/29 04:52:14;;;;;;;31.13;15.48;;;;;;;3.63;75.40;100195.66;5015693;28;20029;-26
2023/12/29 04:54:39;;;;;;;28.00;15.00;;;;;;;3.30;76.16;100199.72;5033238;28;20034;-26
2023/12/29 04:57:04;;;;;;;26.88;14.55;;;;;;;3.36;76.79;100206.19;5033884;28;20481;-25
2023/12/29 04:59:30;;;;;;;34.83;15.23;;;;;;;3.42;75.84;100195.09;5033703;28;20325;-25
2023/12/29 05:01:55;;;;;;;29.25;14.50;;;;;;;3.29;76.95;100195.41;5034443;28;20033;-26
2023/12/29 05:04:20;;;;;;;26.83;14.68;;;;;;;3.31;76.22;100193.47;5034282;28;20029;-26
2023/12/29 05:06:46;;;;;;;30.15;15.90;;;;;;;3.19;76.63;100189.38;5034540;28;20036;-25
2023/12/29 05:09:11;;;;;;;31.52;16.65;;;;;;;3.45;76.63;100193.00;5034455;28;20442;-25
2023/12/29 05:11:37;;;;;;;30.60;16.33;;;;;;;3.77;74.30;100191.72;5034486;28;20431;-26
2023/12/29 05:14:02;;;;;;;28.30;15.32;;;;;;;3.66;74.07;100194.56;5034558;28;20021;-26
2023/12/29 05:16:27;;;;;;;32.08;16.58;;;;;;;3.42;74.40;100187.19;5034560;28;20029;-25
2023/12/29 05:18:53;;;;;;;30.50;16.25;;;;;;;3.44;74.57;100196.59;5034679;28;20025;-25
2023/12/29 05:21:18;;;;;;;31.83;16.38;;;;;;;3.29;74.78;100200.69;5034314;28;20476;-25
2023/12/29 05:23:45;;;;;;;29.88;15.20;;;;;;;2.95;75.84;100193.31;5034405;28;20035;-25
2023/12/29 05:26:11;;;;;;;30.05;15.95;;;;;;;2.91;77.81;100189.31;5033959;28;20029;-25
2023/12/29 05:28:36;;;;;;;29.58;16.38;;;;;;;2.98;76.34;100187.78;5033638;28;20041;-25
2023/12/29 05:31:05;;;;;;;33.88;17.63;;;;;;;3.12;76.44;100184.69;5033956;28;20112;-25
2023/12/29 05:33:31;;;;;;;40.50;18.98;;;;;;;3.18;75.27;100188.56;5033925;28;20032;-25
2023/12/29 05:35:57;;;;;;;33.95;17.77;;;;;;;3.17;75.53;100193.94;5033985;28;20029;-26
2023/12/29 05:38:23;;;;;;;38.38;19.33;;;;;;;3.24;74.29;100198.50;5034152;28;20104;-26
2023/12/29 05:40:48;;;;;;;35.45;17.58;;;;;;;3.13;75.18;100204.75;5033834;28;20070;-26
2023/12/29 05:43:15;;;;;;;33.35;16.85;;;;;;;2.86;76.52;100212.59;5032854;28;20026;-26
2023/12/29 05:45:40;;;;;;;35.83;18.65;;;;;;;2.80;77.65;100214.00;5034007;28;20470;-26
2023/12/29 05:48:06;;;;;;;34.33;18.00;;;;;;;3.41;77.77;100210.06;5033900;28;20075;-26
2023/12/29 05:50:32;;;;;;;37.20;18.38;;;;;;;3.86;77.39;100216.31;5033472;28;20042;-26
2023/12/29 05:52:57;;;;;;;36.58;18.55;;;;;;;3.79;74.40;100210.81;5033699;28;20048;-26
2023/12/29 05:55:22;;;;;;;35.40;19.35;;;;;;;3.72;74.28;100215.84;5033489;28;20056;-26
2023/12/29 05:57:48;;;;;;;36.13;18.98;;;;;;;3.42;76.00;100214.31;5033527;28;20045;-26
2023/12/29 06:00:14;;;;;;;36.15;19.25;;;;;;;3.59;77.57;100217.16;5033758;28;20040;-26
2023/12/29 06:02:43;;;;;;;34.40;18.27;;;;;;;3.28;77.51;100215.63;5033392;28;20034;-26
2023/12/29 06:05:10;;;;;;;36.20;18.63;;;;;;;3.27;77.23;100215.78;5033499;28;20060;-26
2023/12/29 06:07:36;;;;;;;36.20;19.25;;;;;;;3.52;74.93;100215.13;5033466;28;20272;-26
2023/12/29 06:10:01;;;;;;;40.13;19.20;;;;;;;3.72;74.15;100210.56;5033668;28;20060;-26
2023/12/29 06:12:27;;;;;;;35.95;18.45;;;;;;;3.84;74.20;100220.91;5033276;28;20376;-26
2023/12/29 06:14:52;;;;;;;37.53;19.35;;;;;;;3.59;75.02;100217.16;5033269;28;20466;-26
2023/12/29 06:17:18;;;;;;;42.13;20.58;;;;;;;3.50;75.11;100222.34;5033365;28;20033;-26
2023/12/29 06:19:43;;;;;;;41.20;20.15;;;;;;;3.34;75.87;100216.84;5032872;28;20025;-26
2023/12/29 06:22:11;;;;;;;41.38;21.83;;;;;;;3.60;76.13;100226.69;5035982;28;20064;-26
2023/12/29 06:24:37;;;;;;;40.17;20.45;;;;;;;3.87;77.13;100216.16;5052430;28;20374;-26
2023/12/29 06:27:03;;;;;;;39.33;20.35;;;;;;;4.29;76.34;100223.50;5052656;28;20520;-25
2023/12/29 06:29:28;;;;;;;42.78;21.05;;;;;;;4.38;73.67;100216.50;5053298;28;20027;-27
2023/12/29 06:31:54;;;;;;;39.90;22.63;;;;;;;4.70;72.27;100215.06;5052964;28;20024;-27
2023/12/29 06:34:19;;;;;;;43.30;22.80;;;;;;;4.73;72.30;100221.88;5053013;28;20025;-26
2023/12/29 06:36:45;;;;;;;41.30;21.98;;;;;;;5.02;72.45;100225.03;5052675;28;20029;-26
2023/12/29 06:39:10;;;;;;;43.10;21.40;;;;;;;5.32;72.43;100222.06;5052989;28;20441;-26
2023/12/29 06:41:35;;;;;;;48.17;22.92;;;;;;;5.73;71.66;100216.94;5052829;28;20133;-26
2023/12/29 06:44:01;;;;;;;42.58;22.45;;;;;;;5.69;68.75;100197.94;5052792;28;20025;-26
2023/12/29 06:46:26;;;;;;;36.72;19.38;;;;;;;6.27;81.11;100225.34;5052909;28;20103;-26
2023/12/29 06:48:52;;;;;;;44.05;21.70;;;;;;;7.71;66.81;100215.81;5052628;28;20035;-26
2023/12/29 06:51:18;;;;;;;40.58;20.95;;;;;;;7.33;62.34;100211.19;5015707;28;20069;-26
2023/12/29 06:53:46;;;;;;;38.10;21.65;;;;;;;6.57;63.15;100215.13;5012220;28;20061;-26
2023/12/29 06:56:14;;;;;;;40.20;21.60;;;;;;;6.68;63.63;100208.66;5012524;28;20030;-27
2023/12/29 06:58:39;;;;;;;39.92;22.83;;;;;;;7.24;61.60;100207.72;5012552;28;20470;-26
2023/12/29 07:01:04;;;;;;;38.03;21.58;;;;;;;7.78;59.60;100212.28;5021522;28;20024;-27
2023/12/29 07:03:30;;;;;;;38.05;21.60;;;;;;;7.04;61.34;100212.59;5031885;28;20099;-28
2023/12/29 07:05:55;;;;;;;38.00;21.40;;;;;;;7.01;61.58;100212.91;5032152;28;20116;-27
2023/12/29 07:08:21;;;;;;;40.25;21.42;;;;;;;6.51;64.42;100221.91;5027210;28;20152;-27
2023/12/29 07:10:49;;;;;;;48.63;23.38;;;;;;;6.81;63.63;100216.91;5016374;28;20087;-27
2023/12/29 07:13:15;;;;;;;39.97;21.17;;;;;;;7.48;61.14;100215.75;5010450;28;20018;-28
2023/12/29 07:15:40;;;;;;;45.72;22.30;;;;;;;7.46;61.20;100215.91;5036149;28;20279;-26
2023/12/29 07:18:06;;;;;;;42.83;22.83;;;;;;;7.72;60.14;100220.13;5050484;28;20389;-26
2023/12/29 07:20:31;;;;;;;44.28;22.65;;;;;;;8.17;58.72;100213.25;5050311;28;20115;-26
2023/12/29 07:22:57;;;;;;;43.40;21.92;;;;;;;8.17;58.99;100198.16;5049158;28;20025;-26
2023/12/29 07:25:22;;;;;;;38.92;21.10;;;;;;;8.06;59.28;100208.34;5049062;28;20116;-27
2023/12/29 07:27:48;;;;;;;40.30;20.50;;;;;;;7.69;61.01;100208.06;5049745;28;20102;-27
2023/12/29 07:30:14;;;;;;;47.92;22.40;;;;;;;7.97;60.43;100204.91;5049991;28;20029;-26
2023/12/29 07:32:40;;;;;;;38.72;20.20;;;;;;;8.02;60.24;100198.09;5050466;28;20059;-26
2023/12/29 07:35:05;;;;;;;39.55;19.20;;;;;;;8.45;58.78;100208.22;5050021;28;20421;-26
2023/12/29 07:37:31;;;;;;;35.70;18.98;;;;;;;9.08;57.53;100206.19;5049999;28;20488;-26
2023/12/29 07:39:56;;;;;;;38.85;18.45;;;;;;;9.48;55.12;100203.22;5050290;28;20111;-26
2023/12/29 07:42:21;;;;;;;31.85;17.85;;;;;;;9.19;56.04;100203.06;5050014;28;20341;-26
2023/12/29 07:44:47;;;;;;;32.58;18.52;;;;;;;9.01;56.65;100202.59;5050102;28;20465;-26
2023/12/29 07:47:12;;;;;;;31.15;17.95;;;;;;;8.82;57.59;100193.34;5049998;28;20029;-26
2023/12/29 07:49:38;;;;;;;33.22;17.15;;;;;;;8.90;57.99;100195.91;5046749;28;20128;-26
2023/12/29 07:52:03;;;;;;;33.70;18.88;;;;;;;9.45;55.90;100177.03;5030100;28;20108;-27
2023/12/29 07:54:29;;;;;;;39.40;19.95;;;;;;;9.93;55.21;100195.97;5030527;28;20436;-27
2023/12/29 07:56:54;;;;;;;36.55;20.42;;;;;;;10.50;53.51;100199.63;5030603;28;20018;-27
2023/12/29 07:59:20;;;;;;;38.65;22.30;;;;;;;10.68;51.49;100200.00;5029896;28;20049;-27
2023/12/29 08:01:45;;;;;;;40.33;21.48;;;;;;;10.61;52.04;100195.63;5030035;28;20465;-26
2023/12/29 08:04:10;;;;;;;37.83;20.75;;;;;;;11.05;51.03;100202.50;5029827;28;20064;-26
2023/12/29 08:06:39;;;;;;;35.03;20.48;;;;;;;10.74;50.97;100201.06;5029477;28;20032;-26
2023/12/29 08:09:04;;;;;;;35.97;21.15;;;;;;;10.42;53.53;100202.44;5030068;28;20482;-27
2023/12/29 08:11:30;;;;;;;38.72;21.90;;;;;;;10.29;53.17;100190.63;5030147;28;20032;-26
2023/12/29 08:13:55;;;;;;;37.25;21.80;;;;;;;10.75;51.93;100208.03;5030086;28;20028;-28
2023/12/29 08:16:20;;;;;;;37.55;21.00;;;;;;;11.11;50.79;100207.03;5029997;28;20108;-26
2023/12/29 08:18:47;;;;;;;38.85;21.27;;;;;;;11.06;51.34;100201.47;5030311;28;20029;-27
2023/12/29 08:21:19;;;;;;;34.95;20.17;;;;;;;11.19;51.36;100209.53;5030170;28;20025;-27
2023/12/29 08:23:49;;;;;;;34.83;21.00;;;;;;;11.44;50.30;100209.06;5029614;28;20486;-27
2023/12/29 08:26:15;;;;;;;33.88;19.33;;;;;;;11.98;48.84;100216.28;5029688;28;20120;-26
2023/12/29 08:28:40;;;;;;;39.55;21.95;;;;;;;11.73;49.60;100203.47;5029799;28;20033;-26
2023/12/29 08:31:07;;;;;;;39.78;20.27;;;;;;;11.86;49.34;100194.69;5030041;28;20025;-27
2023/12/29 08:33:33;;;;;;;37.42;20.00;;;;;;;12.26;47.83;100199.28;5029785;28;20021;-27
2023/12/29 08:36:00;;;;;;;38.55;19.60;;;;;;;12.11;47.79;100194.97;5029854;28;20083;-26
2023/12/29 08:38:30;;;;;;;33.22;18.27;;;;;;;12.19;48.00;100190.47;5029874;28;20113;-27
2023/12/29 08:40:56;;;;;;;;;;;;;;;12.40;47.89;100197.47;5030207;28;20359;-28
2023/12/29 08:43:21;;;;;;;32.83;16.27;;;;;;;12.18;47.23;100189.63;5029816;28;20439;-27
2023/12/29 08:45:47;;;;;;;30.98;15.30;;;;;;;12.18;48.21;100181.63;5029758;28;20121;-27
2023/12/29 08:48:13;;;;;;;26.27;13.98;;;;;;;12.49;46.36;100185.59;5029847;28;20092;-26
2023/12/29 08:50:38;;;;;;;24.58;13.07;;;;;;;12.71;45.38;100183.50;5029296;28;20056;-27
2023/12/29 08:53:06;;;;;;;29.70;16.70;;;;;;;13.10;45.29;100184.50;5029781;28;20341;-26
2023/12/29 08:55:31;;;;;;;34.38;16.73;;;;;;;13.14;44.86;100179.56;5037914;28;20055;-27
2023/12/29 08:57:57;;;;;;;23.80;14.88;;;;;;;13.33;44.49;100183.19;5048832;28;20052;-27
2023/12/29 09:00:23;;;;;;;32.97;15.35;;;;;;;13.07;44.75;100176.88;5049522;28;20016;-27
2023/12/29 09:02:48;;;;;;;29.27;14.80;;;;;;;13.14;44.62;100180.38;5049346;28;20047;-27
2023/12/29 09:05:14;;;;;;;23.42;12.70;;;;;;;13.37;43.49;100173.75;5049296;28;20064;-27
2023/12/29 09:07:39;;;;;;;22.40;11.45;;;;;;;13.51;43.05;100169.97;5050054;28;20021;-27
2023/12/29 09:10:08;;;;;;;24.58;11.25;;;;;;;13.22;44.05;100179.31;5049885;28;20029;-27
2023/12/29 09:12:34;;;;;;;20.27;11.48;;;;;;;13.32;43.79;100185.06;5050042;28;20110;-28
2023/12/29 09:14:59;;;;;;;19.35;11.05;;;;;;;13.21;43.77;100172.31;5030707;28;20029;-27
2023/12/29 09:17:24;;;;;;;19.30;10.50;;;;;;;13.21;43.48;100172.31;5031366;28;20097;-27
2023/12/29 09:19:50;;;;;;;17.13;9.68;;;;;;;13.13;42.67;100165.34;5033631;28;20026;-29
2023/12/29 09:22:15;;;;;;;18.58;10.98;;;;;;;12.94;43.41;100156.34;5033634;28;20057;-27
2023/12/29 09:24:42;;;;;;;17.40;9.98;;;;;;;13.13;43.42;100165.34;5033449;28;20452;-27
2023/12/29 09:27:07;;;;;;;16.25;10.52;;;;;;;13.16;42.35;100158.78;5033463;28;20025;-27
2023/12/29 09:29:33;;;;;;;23.85;10.82;;;;;;;13.14;43.45;100163.53;5033338;28;20528;-27
2023/12/29 09:31:58;;;;;;;20.55;11.30;;;;;;;13.48;42.61;100163.22;5033492;28;20018;-27
2023/12/29 09:34:24;;;;;;;24.13;11.13;;;;;;;13.43;42.52;100148.84;5033511;28;20533;-27
2023/12/29 09:36:49;;;;;;;18.17;10.73;;;;;;;13.52;42.39;100152.91;5033501;28;20061;-27
2023/12/29 09:39:14;;;;;;;22.20;11.40;;;;;;;13.28;42.90;100155.22;5033501;28;20025;-26
2023/12/29 09:41:45;;;;;;;27.52;13.98;;;;;;;13.20;43.26;100150.13;5033059;28;20517;-27
2023/12/29 09:44:14;;;;;;;123.38;50.20;;;;;;;13.18;47.52;100143.34;5033487;28;20108;-27
2023/12/29 09:46:42;;;;;;;114.15;46.40;;;;;;;13.76;46.52;100145.19;5033266;28;20037;-27
2023/12/29 09:49:08;;;;;;;61.88;31.40;;;;;;;14.37;43.64;100138.38;5033165;28;20402;-27
2023/12/29 09:51:34;;;;;;;45.55;23.20;;;;;;;15.01;45.65;100133.69;5033006;28;20046;-27
2023/12/29 09:54:00;;;;;;;31.50;16.10;;;;;;;15.06;41.29;100120.44;5033048;28;20036;-28
2023/12/29 09:56:26;;;;;;;23.98;11.77;;;;;;;15.08;38.19;100121.03;5033179;28;20017;-27
2023/12/29 09:58:53;;;;;;;22.95;12.00;;;;;;;15.12;39.00;100113.38;5033021;28;20500;-27
2023/12/29 10:01:21;;;;;;;26.42;12.60;;;;;;;14.66;39.77;100116.31;5032869;28;20037;-27
2023/12/29 10:03:48;;;;;;;27.23;15.05;;;;;;;15.01;41.10;100105.00;5033104;28;20485;-27
2023/12/29 10:06:19;;;;;;;30.00;13.68;;;;;;;15.13;40.64;100099.72;5032750;28;20385;-27
2023/12/29 10:08:47;;;;;;;23.65;13.68;;;;;;;15.80;39.85;100098.84;5032984;28;20029;-27
2023/12/29 10:11:15;;;;;;;24.75;11.43;;;;;;;15.83;37.97;100098.41;5032550;28;20110;-27
2023/12/29 10:13:42;;;;;;;24.05;12.38;;;;;;;16.01;38.96;100094.81;5032556;28;20021;-29
2023/12/29 10:16:13;;;;;;;21.65;11.27;;;;;;;15.63;37.23;100088.75;5033096;28;20013;-27
2023/12/29 10:19:14;;;;;;;20.95;11.50;;;;;;;15.43;37.64;100080.16;5032840;28;20033;-28
2023/12/29 10:21:56;;;;;;;24.05;12.27;;;;;;;15.35;38.11;100069.75;5032326;28;20068;-27
2023/12/29 10:24:22;;;;;;;21.33;11.50;;;;;;;15.19;38.29;100068.50;5032368;28;20029;-27
2023/12/29 10:26:49;;;;;;;20.55;11.55;;;;;;;14.96;38.52;100074.56;5032858;28;20025;-27
2023/12/29 10:29:15;;;;;;;25.48;12.77;;;;;;;15.50;36.64;100069.34;5031864;28;20070;-28
2023/12/29 10:31:40;;;;;;;23.55;10.98;;;;;;;15.38;38.23;100063.94;5030838;28;20028;-28
2023/12/29 10:34:29;;;;;;;25.25;11.75;;;;;;;14.99;38.05;100053.50;5032451;28;20059;-28
2023/12/29 10:36:55;;;;;;;25.90;12.38;;;;;;;14.97;38.93;100049.41;5032377;28;20462;-27
2023/12/29 10:39:21;;;;;;;22.92;11.75;;;;;;;14.91;38.85;100056.50;5032350;28;20021;-27
2023/12/29 10:41:46;;;;;;;25.58;12.73;;;;;;;15.08;39.74;100056.69;5031793;28;20573;-28
2023/12/29 10:44:12;;;;;;;23.60;13.10;;;;;;;15.03;39.47;100052.00;5030649;28;20082;-27
2023/12/29 10:46:37;;;;;;;25.15;13.43;;;;;;;14.80;40.24;100055.38;5023507;28;20037;-27
2023/12/29 10:49:13;;;;;;;22.67;12.23;;;;;;;15.02;39.44;100055.75;5031718;28;20021;-29
2023/12/29 10:51:39;;;;;;;25.30;13.30;;;;;;;14.93;40.28;100049.03;5038862;28;20128;-28
2023/12/29 10:54:05;;;;;;;29.80;13.30;;;;;;;15.03;39.91;100038.59;5032088;28;20413;-28
2023/12/29 10:56:34;;;;;;;27.60;13.68;;;;;;;15.23;39.61;100046.41;5032438;28;20029;-28
2023/12/29 10:58:59;;;;;;;30.70;14.50;;;;;;;15.39;38.86;100033.41;5032531;28;20025;-27
2023/12/29 11:01:25;;;;;;;22.73;12.82;;;;;;;15.34;39.28;100033.25;5033530;28;20055;-27
2023/12/29 11:04:21;;;;;;;24.60;13.65;;;;;;;15.42;39.84;100024.88;5027817;28;20462;-27
2023/12/29 11:06:48;;;;;;;22.02;12.57;;;;;;;15.39;39.45;100020.00;5027674;28;20428;-27
2023/12/29 11:09:14;;;;;;;28.95;12.68;;;;;;;15.13;40.31;100011.25;5024327;28;20031;-27
2023/12/29 11:11:39;;;;;;;22.05;12.50;;;;;;;15.32;39.98;100014.72;5029833;28;20021;-28