Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:17;;;;;;;59.60;31.33;;;4.10;99.90;;;;;;5046927;28;20580;-92
2021/11/13 00:04:43;;;;;;;70.10;31.70;;;4.00;99.90;;;;;;5035050;28;20182;-92
2021/11/13 00:07:09;;;;;;;66.83;31.27;;;4.00;99.90;;;;;;5035195;28;20233;-93
2021/11/13 00:09:35;;;;;;;64.40;32.07;;;4.00;99.90;;;;;;5041190;28;20219;-92
2021/11/13 00:12:00;;;;;;;70.70;33.03;;;4.10;99.90;;;;;;5035469;28;20198;-92
2021/11/13 00:14:28;;;;;;;73.73;33.77;;;4.10;99.90;;;;;;5035472;28;20459;-92
2021/11/13 00:16:55;;;;;;;69.20;34.22;;;4.10;99.90;;;;;;5041681;28;20707;-92
2021/11/13 00:19:20;;;;;;;65.03;33.55;;;4.10;99.90;;;;;;5041585;28;20167;-92
2021/11/13 00:21:46;;;;;;;59.77;32.73;;;4.20;99.90;;;;;;5036077;28;20210;-92
2021/11/13 00:24:12;;;;;;;58.47;30.73;;;4.20;99.90;;;;;;5035779;28;20246;-91
2021/11/13 00:26:38;;;;;;;63.88;30.60;;;4.20;99.90;;;;;;5036313;28;20210;-92
2021/11/13 00:29:05;;;;;;;54.10;28.77;;;4.20;99.90;;;;;;5037204;28;20182;-92
2021/11/13 00:31:31;;;;;;;57.95;30.25;;;4.20;99.90;;;;;;5039426;28;20431;-93
2021/11/13 00:33:57;;;;;;;63.97;29.27;;;4.20;99.90;;;;;;5037796;28;20314;-92
2021/11/13 00:36:23;;;;;;;62.63;30.80;;;4.20;99.90;;;;;;5034579;28;20257;-93
2021/11/13 00:38:49;;;;;;;70.07;31.55;;;4.20;99.90;;;;;;5035779;28;20486;-91
2021/11/13 00:41:15;;;;;;;59.30;29.00;;;4.20;99.90;;;;;;5036246;28;20348;-91
2021/11/13 00:43:40;;;;;;;60.50;31.50;;;4.30;99.90;;;;;;5035826;28;20305;-92
2021/11/13 00:46:06;;;;;;;79.07;39.53;;;4.30;99.90;;;;;;5041786;28;20182;-91
2021/11/13 00:48:32;;;;;;;70.80;35.83;;;4.30;99.90;;;;;;5036456;28;20232;-94
2021/11/13 00:50:58;;;;;;;59.40;32.77;;;4.30;99.90;;;;;;5035744;28;20190;-93
2021/11/13 00:53:23;;;;;;;74.13;34.67;;;4.30;99.90;;;;;;5034186;28;20473;-92
2021/11/13 00:55:49;;;;;;;62.20;32.77;;;4.30;99.90;;;;;;5039536;28;20708;-92
2021/11/13 00:58:14;;;;;;;60.20;29.57;;;4.30;99.90;;;;;;5048024;28;20261;-92
2021/11/13 01:00:40;;;;;;;66.40;30.87;;;4.30;99.90;;;;;;5047489;28;20265;-93
2021/11/13 01:03:08;;;;;;;61.10;32.65;;;4.30;99.90;;;;;;5036968;28;20197;-94
2021/11/13 01:05:34;;;;;;;64.90;31.42;;;4.30;99.90;;;;;;5034484;28;20254;-91
2021/11/13 01:08:00;;;;;;;63.85;32.00;;;4.40;99.90;;;;;;5035134;28;20204;-94
2021/11/13 01:10:26;;;;;;;84.37;39.70;;;4.40;99.90;;;;;;5034824;28;20287;-94
2021/11/13 01:12:51;;;;;;;71.97;36.10;;;4.40;99.90;;;;;;5036225;28;20463;-92
2021/11/13 01:15:19;;;;;;;70.87;34.80;;;4.40;99.90;;;;;;5039210;28;20462;-91
2021/11/13 01:17:45;;;;;;;69.05;33.20;;;4.40;99.90;;;;;;5034880;28;20438;-94
2021/11/13 01:20:14;;;;;;;63.27;32.53;;;4.50;99.90;;;;;;5035401;28;20232;-92
2021/11/13 01:22:40;;;;;;;70.47;34.95;;;4.50;99.90;;;;;;5034288;28;20817;-94
2021/11/13 01:25:07;;;;;;;57.35;31.05;;;4.50;99.90;;;;;;5036216;28;20174;-93
2021/11/13 01:27:33;;;;;;;62.17;32.28;;;4.50;99.90;;;;;;5037116;28;20190;-93
2021/11/13 01:29:58;;;;;;;59.63;31.95;;;4.50;99.90;;;;;;5035296;28;20186;-91
2021/11/13 01:32:24;;;;;;;60.43;31.07;;;4.50;99.90;;;;;;5035826;28;20190;-92
2021/11/13 01:34:51;;;;;;;61.03;31.43;;;4.50;99.90;;;;;;5041849;28;20406;-92
2021/11/13 01:37:16;;;;;;;63.17;29.88;;;4.50;99.90;;;;;;5052143;28;20201;-94
2021/11/13 01:39:42;;;;;;;62.47;31.20;;;4.60;99.90;;;;;;5046310;28;20194;-92
2021/11/13 01:42:08;;;;;;;65.53;32.88;;;4.60;99.90;;;;;;5042667;28;20304;-91
2021/11/13 01:44:34;;;;;;;58.53;31.92;;;4.60;99.90;;;;;;5038954;28;20195;-93
2021/11/13 01:47:02;;;;;;;57.60;31.00;;;4.60;99.90;;;;;;5039163;28;20191;-93
2021/11/13 01:49:27;;;;;;;62.67;32.67;;;4.60;99.90;;;;;;5039717;28;20394;-93
2021/11/13 01:51:54;;;;;;;69.20;36.97;;;4.60;99.90;;;;;;5039511;28;20285;-93
2021/11/13 01:54:21;;;;;;;67.38;34.75;;;4.50;99.90;;;;;;5041252;28;20190;-92
2021/11/13 01:56:50;;;;;;;63.70;34.10;;;4.60;99.90;;;;;;5044899;28;20190;-94
2021/11/13 01:59:18;;;;;;;82.00;39.00;;;4.60;99.90;;;;;;5038256;28;20189;-92
2021/11/13 02:01:45;;;;;;;74.22;39.47;;;4.60;99.90;;;;;;5037913;28;20305;-94
2021/11/13 02:04:10;;;;;;;76.50;39.03;;;4.60;99.90;;;;;;5040336;28;20182;-94
2021/11/13 02:06:36;;;;;;;71.00;36.97;;;4.60;99.90;;;;;;5040721;28;20228;-92
2021/11/13 02:09:06;;;;;;;76.17;37.70;;;4.60;99.90;;;;;;5039135;28;20501;-92
2021/11/13 02:11:32;;;;;;;76.22;38.38;;;4.60;99.90;;;;;;5044823;28;20203;-93
2021/11/13 02:13:59;;;;;;;79.80;41.08;;;4.60;99.90;;;;;;5051119;28;20187;-92
2021/11/13 02:16:26;;;;;;;79.03;39.65;;;4.70;99.90;;;;;;5039962;28;20236;-94
2021/11/13 02:18:52;;;;;;;80.18;40.67;;;4.70;99.90;;;;;;5040543;28;20178;-93
2021/11/13 02:21:18;;;;;;;78.75;41.22;;;4.70;99.90;;;;;;5040264;28;20225;-92
2021/11/13 02:23:44;;;;;;;69.68;38.22;;;4.70;99.90;;;;;;5057775;28;20174;-93
2021/11/13 02:26:11;;;;;;;76.28;39.92;;;4.70;99.90;;;;;;5040022;28;20182;-94
2021/11/13 02:28:37;;;;;;;73.20;40.50;;;4.70;99.90;;;;;;5060772;28;20165;-90
2021/11/13 02:31:07;;;;;;;84.50;41.97;;;4.70;99.90;;;;;;5057670;28;20173;-92
2021/11/13 02:33:34;;;;;;;73.97;39.25;;;4.70;99.90;;;;;;5040323;28;20264;-94
2021/11/13 02:36:00;;;;;;;74.03;38.92;;;4.70;99.90;;;;;;5040170;28;20239;-93
2021/11/13 02:38:36;;;;;;;76.18;38.90;;;4.80;99.90;;;;;;5057774;28;20253;-94
2021/11/13 02:41:04;;;;;;;77.45;38.15;;;4.80;99.90;;;;;;5045523;28;20217;-91
2021/11/13 02:43:33;;;;;;;80.55;40.17;;;4.70;99.90;;;;;;5039983;28;20185;-91
2021/11/13 02:46:02;;;;;;;71.57;37.28;;;4.80;99.90;;;;;;5040004;28;20264;-94
2021/11/13 02:48:30;;;;;;;76.65;38.55;;;4.80;99.90;;;;;;5040404;28;20178;-93
2021/11/13 02:50:56;;;;;;;78.30;36.75;;;4.80;99.90;;;;;;5047939;28;20177;-93
2021/11/13 02:53:24;;;;;;;77.63;37.50;;;4.80;99.90;;;;;;5056016;28;20174;-92
2021/11/13 02:55:51;;;;;;;73.18;39.30;;;4.80;99.90;;;;;;5045464;28;20518;-92
2021/11/13 02:58:20;;;;;;;81.63;40.55;;;4.80;99.90;;;;;;5047571;28;20177;-92
2021/11/13 03:00:47;;;;;;;79.85;40.95;;;4.80;99.90;;;;;;5045798;28;20233;-91
2021/11/13 03:03:17;;;;;;;69.32;38.25;;;4.80;99.90;;;;;;5044268;28;20725;-91
2021/11/13 03:05:56;;;;;;;85.47;41.45;;;4.80;99.90;;;;;;5042606;28;20185;-92
2021/11/13 03:08:28;;;;;;;78.70;40.35;;;4.80;99.90;;;;;;5039626;28;20185;-91
2021/11/13 03:10:56;;;;;;;88.35;42.53;;;4.90;99.90;;;;;;5042063;28;20197;-94
2021/11/13 03:13:22;;;;;;;90.90;41.50;;;4.90;99.90;;;;;;5054045;28;20178;-92
2021/11/13 03:15:49;;;;;;;75.32;40.38;;;4.90;99.90;;;;;;5048913;28;20263;-92
2021/11/13 03:18:15;;;;;;;83.55;39.63;;;4.90;99.90;;;;;;5048631;28;20237;-92
2021/11/13 03:20:41;;;;;;;74.27;36.80;;;4.90;99.90;;;;;;5036040;28;20216;-91
2021/11/13 03:23:07;;;;;;;77.53;36.57;;;4.90;99.90;;;;;;5036838;28;20431;-94
2021/11/13 03:25:39;;;;;;;76.87;40.37;;;4.90;99.90;;;;;;5037100;28;20535;-92
2021/11/13 03:28:09;;;;;;;75.15;39.50;;;5.00;99.90;;;;;;5035640;28;20410;-92
2021/11/13 03:30:35;;;;;;;81.15;40.50;;;5.00;99.90;;;;;;5040433;28;20193;-92
2021/11/13 03:33:01;;;;;;;81.70;41.03;;;5.00;99.90;;;;;;5036095;28;20222;-92
2021/11/13 03:35:28;;;;;;;72.70;40.07;;;5.00;99.90;;;;;;5035522;28;20183;-94
2021/11/13 03:38:02;;;;;;;68.88;36.67;;;5.00;99.90;;;;;;5035380;28;20199;-92
2021/11/13 03:43:50;;;;;;;67.22;34.08;;;5.00;99.90;;;;;;5036922;28;20177;-94
2021/11/13 03:46:16;;;;;;;73.38;36.03;;;5.00;99.90;;;;;;5035162;28;20286;-94
2021/11/13 03:48:43;;;;;;;74.88;37.08;;;5.00;99.90;;;;;;5035306;28;20645;-94
2021/11/13 03:51:09;;;;;;;69.97;36.05;;;4.90;99.90;;;;;;5042580;28;20173;-94
2021/11/13 03:53:35;;;;;;;64.50;34.13;;;4.90;99.90;;;;;;5036277;28;20174;-92
2021/11/13 03:56:01;;;;;;;71.23;34.97;;;4.90;99.90;;;;;;5044658;28;20191;-94
2021/11/13 03:58:27;;;;;;;75.95;36.03;;;4.90;99.90;;;;;;5043260;28;20261;-93
2021/11/13 04:00:55;;;;;;;63.17;34.55;;;4.90;99.90;;;;;;5041098;28;20217;-94
2021/11/13 04:03:21;;;;;;;69.82;35.92;;;4.90;99.90;;;;;;5042166;28;20181;-92
2021/11/13 04:05:47;;;;;;;68.17;36.43;;;4.90;99.90;;;;;;5043471;28;20210;-94
2021/11/13 04:08:13;;;;;;;71.80;36.83;;;4.90;99.90;;;;;;5038400;28;20198;-94
2021/11/13 04:10:39;;;;;;;66.50;34.47;;;4.90;99.90;;;;;;5035021;28;20503;-95
2021/11/13 04:13:06;;;;;;;63.30;33.53;;;4.90;99.90;;;;;;5035790;28;20202;-91
2021/11/13 04:15:32;;;;;;;72.43;34.17;;;5.00;99.90;;;;;;5036215;28;20231;-94
2021/11/13 04:17:57;;;;;;;66.43;32.57;;;5.00;99.90;;;;;;5035805;28;20234;-94
2021/11/13 04:20:23;;;;;;;65.33;33.97;;;5.00;99.90;;;;;;5039427;28;20190;-92
2021/11/13 04:22:50;;;;;;;70.93;36.10;;;5.00;99.90;;;;;;5034707;28;20466;-94
2021/11/13 04:25:16;;;;;;;74.40;36.88;;;5.00;99.90;;;;;;5034658;28;20229;-94
2021/11/13 04:27:43;;;;;;;73.45;35.45;;;5.00;99.90;;;;;;5034606;28;20666;-91
2021/11/13 04:30:12;;;;;;;67.90;36.10;;;4.90;99.90;;;;;;5034794;28;20260;-94
2021/11/13 04:32:38;;;;;;;62.00;34.65;;;4.90;99.90;;;;;;5041200;28;20193;-93
2021/11/13 04:35:20;;;;;;;64.10;36.00;;;5.00;99.90;;;;;;5035832;28;20524;-93
2021/11/13 04:37:53;;;;;;;65.22;36.63;;;5.00;99.90;;;;;;5034501;28;20425;-92
2021/11/13 04:40:21;;;;;;;65.30;35.25;;;5.00;99.90;;;;;;5043039;28;20185;-92
2021/11/13 04:42:47;;;;;;;61.08;32.45;;;4.90;99.90;;;;;;5045993;28;20254;-92
2021/11/13 04:45:14;;;;;;;63.72;34.50;;;4.90;99.90;;;;;;5040422;28;20202;-94
2021/11/13 04:47:40;;;;;;;66.35;36.53;;;4.90;99.90;;;;;;5041645;28;20225;-92
2021/11/13 04:50:08;;;;;;;70.60;36.97;;;4.90;99.90;;;;;;5035995;28;20175;-94
2021/11/13 04:52:33;;;;;;;70.38;36.40;;;4.90;99.90;;;;;;5035170;28;20198;-95
2021/11/13 04:54:59;;;;;;;74.27;36.57;;;4.90;99.90;;;;;;5034397;28;20564;-94
2021/11/13 04:57:25;;;;;;;68.30;36.40;;;4.80;99.90;;;;;;5035054;28;20879;-94
2021/11/13 04:59:51;;;;;;;70.57;36.80;;;4.90;99.90;;;;;;5034355;28;20217;-93
2021/11/13 05:02:16;;;;;;;70.47;34.90;;;4.80;99.90;;;;;;5039438;28;20230;-94
2021/11/13 05:04:42;;;;;;;73.80;37.00;;;4.80;99.90;;;;;;5034596;28;20185;-91
2021/11/13 05:07:08;;;;;;;69.73;36.77;;;4.80;99.90;;;;;;5034877;28;20705;-94
2021/11/13 05:09:33;;;;;;;67.20;35.43;;;4.80;99.90;;;;;;5034647;28;20174;-92
2021/11/13 05:11:59;;;;;;;73.20;39.83;;;4.80;99.90;;;;;;5034890;28;20206;-95
2021/11/13 05:14:24;;;;;;;75.40;38.63;;;4.90;99.90;;;;;;5035215;28;20612;-91
2021/11/13 05:16:50;;;;;;;68.63;36.87;;;4.90;99.90;;;;;;5048330;28;20236;-94
2021/11/13 05:19:16;;;;;;;76.43;39.87;;;4.90;99.90;;;;;;5037821;28;20197;-92
2021/11/13 05:21:41;;;;;;;74.60;40.10;;;4.90;99.90;;;;;;5042005;28;20217;-91
2021/11/13 05:24:07;;;;;;;72.73;39.27;;;5.00;99.90;;;;;;5050822;28;20195;-92
2021/11/13 05:26:33;;;;;;;71.40;38.70;;;5.00;99.90;;;;;;5040465;28;20202;-93
2021/11/13 05:28:58;;;;;;;72.43;39.43;;;5.00;99.90;;;;;;5054679;28;20532;-92
2021/11/13 05:31:24;;;;;;;71.40;37.20;;;5.00;99.90;;;;;;5042693;28;20201;-92
2021/11/13 05:33:50;;;;;;;74.10;36.67;;;5.00;99.90;;;;;;5054765;28;20178;-91
2021/11/13 05:36:16;;;;;;;69.77;36.90;;;5.10;99.90;;;;;;5036927;28;20281;-91
2021/11/13 05:38:41;;;;;;;61.67;34.00;;;5.10;99.90;;;;;;5054578;28;20418;-91
2021/11/13 05:41:07;;;;;;;62.63;33.43;;;5.10;99.90;;;;;;5037350;28;20263;-95
2021/11/13 05:43:33;;;;;;;66.70;34.00;;;5.20;99.90;;;;;;5037849;28;20662;-92
2021/11/13 05:46:00;;;;;;;59.37;34.37;;;5.30;99.90;;;;;;5058767;28;20185;-95
2021/11/13 05:48:26;;;;;;;68.32;36.30;;;5.40;99.90;;;;;;5041142;28;20178;-91
2021/11/13 05:50:51;;;;;;;69.17;38.33;;;5.30;99.90;;;;;;5037214;28;20177;-94
2021/11/13 05:53:17;;;;;;;69.23;36.57;;;5.30;99.90;;;;;;5036594;28;20174;-92
2021/11/13 05:55:43;;;;;;;67.43;34.90;;;5.30;99.90;;;;;;5037123;28;20404;-93
2021/11/13 05:58:09;;;;;;;67.33;39.00;;;5.20;99.90;;;;;;5054221;28;20190;-93
2021/11/13 06:00:35;;;;;;;63.57;35.90;;;5.20;99.90;;;;;;5036817;28;20190;-94
2021/11/13 06:03:01;;;;;;;71.18;36.47;;;5.20;99.90;;;;;;5039872;28;20405;-94
2021/11/13 06:05:27;;;;;;;73.50;36.53;;;5.10;99.90;;;;;;5055759;28;20182;-93
2021/11/13 06:07:53;;;;;;;70.82;38.30;;;5.10;99.90;;;;;;5055091;28;20228;-94
2021/11/13 06:10:19;;;;;;;72.33;41.10;;;5.10;99.90;;;;;;5054449;28;20218;-95
2021/11/13 06:12:46;;;;;;;70.80;38.42;;;5.10;99.90;;;;;;5061890;28;20197;-92
2021/11/13 06:15:12;;;;;;;64.90;35.53;;;5.10;99.90;;;;;;5070243;28;20205;-94
2021/11/13 06:17:40;;;;;;;75.40;40.38;;;5.00;99.90;;;;;;5045359;28;20597;-95
2021/11/13 06:20:08;;;;;;;75.65;39.28;;;5.00;99.90;;;;;;5040630;28;20185;-93
2021/11/13 06:22:34;;;;;;;76.97;38.90;;;5.00;99.90;;;;;;5057744;28;20217;-92
2021/11/13 06:25:00;;;;;;;69.57;38.77;;;5.00;99.90;;;;;;5040012;28;20192;-94
2021/11/13 06:27:26;;;;;;;70.67;40.20;;;5.00;99.90;;;;;;5039979;28;20225;-93
2021/11/13 06:29:52;;;;;;;83.53;41.47;;;5.00;99.90;;;;;;5040073;28;20409;-93
2021/11/13 06:32:18;;;;;;;75.80;43.40;;;5.00;99.90;;;;;;5061805;28;20604;-93
2021/11/13 06:34:44;;;;;;;87.18;43.15;;;4.90;99.90;;;;;;5040547;28;20431;-92
2021/11/13 06:37:10;;;;;;;77.93;40.93;;;4.90;99.90;;;;;;5039965;28;20250;-94
2021/11/13 06:39:36;;;;;;;95.00;43.05;;;4.90;99.90;;;;;;5042107;28;20397;-95
2021/11/13 06:42:04;;;;;;;85.00;42.00;;;4.90;99.90;;;;;;5063597;28;20345;-92
2021/11/13 06:44:30;;;;;;;82.20;42.80;;;4.90;99.90;;;;;;5041156;28;20185;-92
2021/11/13 06:46:56;;;;;;;82.22;40.90;;;4.90;99.90;;;;;;5066844;28;20174;-94
2021/11/13 06:49:22;;;;;;;86.32;42.75;;;4.90;99.90;;;;;;5045793;28;20199;-94
2021/11/13 06:51:47;;;;;;;85.57;42.00;;;4.90;99.90;;;;;;5039635;28;20557;-93
2021/11/13 06:54:13;;;;;;;82.53;41.60;;;5.00;99.90;;;;;;5057325;28;20185;-94
2021/11/13 06:56:40;;;;;;;87.40;43.35;;;5.00;99.90;;;;;;5039845;28;20321;-93
2021/11/13 06:59:06;;;;;;;94.07;46.20;;;5.00;99.90;;;;;;5040019;28;20220;-94
2021/11/13 07:01:32;;;;;;;81.80;40.67;;;5.00;99.90;;;;;;5063223;28;20213;-92
2021/11/13 07:03:57;;;;;;;78.03;43.00;;;5.10;99.90;;;;;;5045989;28;20186;-95
2021/11/13 07:06:23;;;;;;;88.87;44.60;;;5.00;99.90;;;;;;5051393;28;20237;-92
2021/11/13 07:08:48;;;;;;;83.70;43.93;;;5.10;99.90;;;;;;5050838;28;20178;-92
2021/11/13 07:11:14;;;;;;;91.37;44.20;;;5.10;99.90;;;;;;5039286;28;20216;-92
2021/11/13 07:13:40;;;;;;;93.30;43.83;;;5.10;99.90;;;;;;5039011;28;20174;-91
2021/11/13 07:16:06;;;;;;;97.47;47.17;;;5.10;99.90;;;;;;5042505;28;20182;-93
2021/11/13 07:18:32;;;;;;;101.13;47.15;;;5.20;99.90;;;;;;5039319;28;20178;-94
2021/11/13 07:21:01;;;;;;;91.20;44.83;;;5.20;99.90;;;;;;5039220;28;20291;-91
2021/11/13 07:23:29;;;;;;;111.80;50.83;;;5.30;99.90;;;;;;5056825;28;20219;-93
2021/11/13 07:25:57;;;;;;;104.55;48.33;;;5.30;99.90;;;;;;5039137;28;20189;-91
2021/11/13 07:28:35;;;;;;;105.97;48.60;;;5.30;99.90;;;;;;5056404;28;20173;-92
2021/11/13 07:31:01;;;;;;;107.70;48.30;;;5.30;99.90;;;;;;5039974;28;20557;-94
2021/11/13 07:33:26;;;;;;;114.32;51.28;;;5.30;99.90;;;;;;5038886;28;20182;-93
2021/11/13 07:35:52;;;;;;;115.10;51.63;;;5.30;99.90;;;;;;5038823;28;20204;-95
2021/11/13 07:38:18;;;;;;;108.27;47.70;;;5.30;99.90;;;;;;5057212;28;20456;-91
2021/11/13 07:40:44;;;;;;;103.53;48.93;;;5.30;99.90;;;;;;5060152;28;20182;-92
2021/11/13 07:43:10;;;;;;;120.60;51.47;;;5.40;99.90;;;;;;5054536;28;20212;-92
2021/11/13 07:45:36;;;;;;;116.05;50.05;;;5.40;99.90;;;;;;5051710;28;20185;-91
2021/11/13 07:48:04;;;;;;;117.43;46.43;;;5.40;99.90;;;;;;5039068;28;20190;-93
2021/11/13 07:50:31;;;;;;;114.35;51.13;;;5.40;99.90;;;;;;5039141;28;20429;-92
2021/11/13 07:52:56;;;;;;;109.53;47.13;;;5.50;99.90;;;;;;5041171;28;20225;-93
2021/11/13 07:55:22;;;;;;;104.53;45.67;;;5.50;99.90;;;;;;5063641;28;20192;-92
2021/11/13 07:57:48;;;;;;;91.83;36.47;;;5.50;99.90;;;;;;5039112;28;20194;-94
2021/11/13 08:00:17;;;;;;;107.43;45.40;;;5.50;99.90;;;;;;5038565;28;20407;-93
2021/11/13 08:02:43;;;;;;;95.25;40.90;;;5.50;99.90;;;;;;5038544;28;20482;-94
2021/11/13 08:05:10;;;;;;;99.53;46.15;;;5.50;99.90;;;;;;5038545;28;20190;-94
2021/11/13 08:07:37;;;;;;;97.55;44.08;;;5.50;99.90;;;;;;5045582;28;20198;-91
2021/11/13 08:10:04;;;;;;;118.05;47.67;;;5.50;99.90;;;;;;5039294;28;20193;-93
2021/11/13 08:12:30;;;;;;;116.85;50.50;;;5.50;99.90;;;;;;5038221;28;20777;-95
2021/11/13 08:14:55;;;;;;;118.63;49.90;;;5.60;99.90;;;;;;5038434;28;20280;-94
2021/11/13 08:17:21;;;;;;;116.30;51.03;;;5.60;99.90;;;;;;5055553;28;20240;-95
2021/11/13 08:19:47;;;;;;;105.37;49.23;;;5.60;99.90;;;;;;5038526;28;20178;-93
2021/11/13 08:22:12;;;;;;;109.53;51.40;;;5.70;99.90;;;;;;5059529;28;20259;-92
2021/11/13 08:24:38;;;;;;;108.93;49.27;;;5.70;99.90;;;;;;5042026;28;20232;-95
2021/11/13 08:27:05;;;;;;;104.87;49.37;;;5.70;99.90;;;;;;5045239;28;20193;-90
2021/11/13 08:29:31;;;;;;;120.63;51.10;;;5.80;99.90;;;;;;5037795;28;20236;-94
2021/11/13 08:31:57;;;;;;;127.53;50.25;;;5.70;99.90;;;;;;5021959;28;20210;-91
2021/11/13 08:34:23;;;;;;;101.50;49.00;;;5.70;99.90;;;;;;5035620;28;20189;-95
2021/11/13 08:36:49;;;;;;;124.40;50.95;;;5.70;99.90;;;;;;5027502;28;20674;-91
2021/11/13 08:39:14;;;;;;;121.77;50.07;;;5.80;99.90;;;;;;5032127;28;20190;-93
2021/11/13 08:41:40;;;;;;;121.33;51.47;;;5.80;99.90;;;;;;5017585;28;20271;-93
2021/11/13 08:44:06;;;;;;;112.67;52.10;;;5.80;99.90;;;;;;5028858;28;20190;-94
2021/11/13 08:46:32;;;;;;;123.13;52.30;;;5.90;99.90;;;;;;5030478;28;20202;-94
2021/11/13 08:48:58;;;;;;;129.90;53.47;;;5.90;99.90;;;;;;5048445;28;20622;-93
2021/11/13 08:51:24;;;;;;;125.27;51.43;;;5.90;99.90;;;;;;5036923;28;20198;-93
2021/11/13 08:53:56;;;;;;;127.75;52.53;;;5.90;99.90;;;;;;5018685;28;20261;-94
2021/11/13 08:56:27;;;;;;;139.75;54.60;;;5.90;99.90;;;;;;5024866;28;20213;-94
2021/11/13 08:58:54;;;;;;;128.93;55.58;;;5.90;99.90;;;;;;5022553;28;20185;-95
2021/11/13 09:01:24;;;;;;;117.18;52.15;;;5.90;99.90;;;;;;5031193;28;20229;-94
2021/11/13 09:03:51;;;;;;;109.40;48.97;;;6.00;99.90;;;;;;5032138;28;20186;-94
2021/11/13 09:06:21;;;;;;;120.32;52.95;;;6.00;99.90;;;;;;5027091;28;20209;-94
2021/11/13 09:08:48;;;;;;;123.55;50.78;;;6.00;99.90;;;;;;5040191;28;20178;-95
2021/11/13 09:11:17;;;;;;;126.35;53.70;;;6.00;99.90;;;;;;5050850;28;20259;-94
2021/11/13 09:13:44;;;;;;;119.32;49.50;;;6.00;99.90;;;;;;5045935;28;20174;-94
2021/11/13 09:16:11;;;;;;;126.63;50.67;;;6.00;99.90;;;;;;5025980;28;20267;-93
2021/11/13 09:18:38;;;;;;;124.47;50.75;;;6.10;99.90;;;;;;5057146;28;20158;-95
2021/11/13 09:21:06;;;;;;;108.43;46.50;;;6.10;99.90;;;;;;5041487;28;20229;-95
2021/11/13 09:23:32;;;;;;;112.13;48.88;;;6.20;99.90;;;;;;5045375;28;20201;-94
2021/11/13 09:25:58;;;;;;;108.43;47.88;;;6.20;99.90;;;;;;5037439;28;20185;-93
2021/11/13 09:28:24;;;;;;;118.13;47.90;;;6.20;99.90;;;;;;5054434;28;20170;-91
2021/11/13 09:30:50;;;;;;;108.10;45.50;;;6.20;99.90;;;;;;5034826;28;20429;-95
2021/11/13 09:33:16;;;;;;;106.65;46.42;;;6.30;99.90;;;;;;5053720;28;20431;-95
2021/11/13 09:35:44;;;;;;;108.90;50.30;;;6.30;99.90;;;;;;5051796;28;20170;-95
2021/11/13 09:38:10;;;;;;;104.38;47.72;;;6.30;99.90;;;;;;5033432;28;20210;-93
2021/11/13 09:40:36;;;;;;;110.13;47.30;;;6.40;99.90;;;;;;5054366;28;20186;-92
2021/11/13 09:43:05;;;;;;;114.30;48.72;;;6.40;99.90;;;;;;5034772;28;20621;-95
2021/11/13 09:45:32;;;;;;;96.82;47.22;;;6.50;99.90;;;;;;5056714;28;20190;-94
2021/11/13 09:47:59;;;;;;;116.82;48.00;;;6.50;99.90;;;;;;5034545;28;20683;-94
2021/11/13 09:50:29;;;;;;;113.88;48.53;;;6.50;99.90;;;;;;5025367;28;20182;-93
2021/11/13 09:52:56;;;;;;;110.05;47.45;;;6.60;99.90;;;;;;5031169;28;20182;-93
2021/11/13 09:55:23;;;;;;;108.65;46.55;;;6.60;99.90;;;;;;5040022;28;20654;-89
2021/11/13 09:57:49;;;;;;;115.32;48.45;;;6.60;99.90;;;;;;5049609;28;20210;-91
2021/11/13 10:00:20;;;;;;;107.82;46.55;;;6.60;99.90;;;;;;5026484;28;20277;-91
2021/11/13 10:02:46;;;;;;;98.68;45.55;;;6.70;99.90;;;;;;5029593;28;20555;-91
2021/11/13 10:05:13;;;;;;;101.87;46.07;;;6.70;99.90;;;;;;5040269;28;20207;-91
2021/11/13 10:07:39;;;;;;;119.97;49.90;;;6.70;99.90;;;;;;5024465;28;20202;-91
2021/11/13 10:10:07;;;;;;;111.50;47.95;;;6.80;99.90;;;;;;5029949;28;20181;-92
2021/11/13 10:12:38;;;;;;;108.53;46.40;;;6.80;99.90;;;;;;5042974;28;20205;-92
2021/11/13 10:15:24;;;;;;;114.63;45.95;;;6.90;99.90;;;;;;5040800;28;20170;-91
2021/11/13 10:18:07;;;;;;;100.57;45.72;;;6.90;99.90;;;;;;5030082;28;20242;-92
2021/11/13 10:20:34;;;;;;;100.38;45.75;;;6.90;99.90;;;;;;5020814;28;20181;-93
2021/11/13 10:23:00;;;;;;;95.47;44.03;;;6.90;99.90;;;;;;5024430;28;20234;-94
2021/11/13 10:25:26;;;;;;;95.93;44.20;;;7.00;99.90;;;;;;5023438;28;20173;-94
2021/11/13 10:28:18;;;;;;;102.85;46.08;;;7.00;99.90;;;;;;5050104;28;20880;-95
2021/11/13 10:30:44;;;;;;;104.45;41.30;;;7.10;99.90;;;;;;5025419;28;20276;-92
2021/11/13 10:33:10;;;;;;;101.87;44.60;;;7.20;99.90;;;;;;5026684;28;20248;-91
2021/11/13 10:35:44;;;;;;;111.20;47.40;;;7.20;99.90;;;;;;5018710;28;20228;-95
2021/11/13 10:38:16;;;;;;;109.90;46.50;;;7.30;99.90;;;;;;5019640;28;20221;-95
2021/11/13 10:41:19;;;;;;;110.45;47.20;;;7.40;99.90;;;;;;5019978;28;20182;-95
2021/11/13 10:43:46;;;;;;;113.68;47.33;;;7.40;99.90;;;;;;5021735;28;20217;-94
2021/11/13 10:46:16;;;;;;;105.30;44.30;;;7.50;99.90;;;;;;5054884;28;20214;-94
2021/11/13 10:49:00;;;;;;;103.93;41.65;;;7.50;99.90;;;;;;5038104;28;20206;-92
2021/11/13 10:51:28;;;;;;;110.90;47.20;;;7.50;99.90;;;;;;5040144;28;20298;-92
2021/11/13 10:53:53;;;;;;;108.85;44.78;;;7.50;99.90;;;;;;5027445;28;20194;-91
2021/11/13 10:56:26;;;;;;;115.23;44.50;;;7.60;99.90;;;;;;5020647;28;20248;-91
2021/11/13 10:59:00;;;;;;;106.53;44.63;;;7.60;99.90;;;;;;5020231;28;20179;-92
2021/11/13 11:01:34;;;;;;;94.57;43.63;;;7.70;99.90;;;;;;5032192;28;20620;-91
2021/11/13 11:04:16;;;;;;;88.55;41.67;;;7.80;99.90;;;;;;5038815;28;20193;-95
2021/11/13 11:06:51;;;;;;;106.97;42.78;;;7.80;99.90;;;;;;5040910;28;20205;-91
2021/11/13 11:09:21;;;;;;;96.75;44.25;;;7.80;99.90;;;;;;5023257;28;20212;-95
2021/11/13 11:11:50;;;;;;;98.60;43.17;;;7.90;99.90;;;;;;5031745;28;20247;-90
2021/11/13 11:14:19;;;;;;;97.20;45.00;;;7.90;99.90;;;;;;5036918;28;20314;-92
2021/11/13 11:16:52;;;;;;;98.90;44.05;;;7.90;99.90;;;;;;5032518;28;20234;-91
2021/11/13 11:19:23;;;;;;;101.78;45.40;;;7.90;99.90;;;;;;5040325;28;20182;-94
2021/11/13 11:22:27;;;;;;;109.30;47.33;;;7.90;99.90;;;;;;5023567;28;20317;-93
2021/11/13 11:24:54;;;;;;;101.50;47.10;;;7.90;99.90;;;;;;4981957;28;20708;-91
2021/11/13 11:27:43;;;;;;;86.75;44.58;;;7.80;99.90;;;;;;4980148;28;20343;-93
2021/11/13 11:30:09;;;;;;;88.78;41.53;;;7.80;99.90;;;;;;4976029;28;20215;-92
2021/11/13 11:32:53;;;;;;;80.70;40.53;;;7.80;99.90;;;;;;4983846;28;20196;-92
2021/11/13 11:35:24;;;;;;;89.22;42.63;;;7.80;99.90;;;;;;4979501;28;20604;-94
2021/11/13 11:37:54;;;;;;;92.80;42.08;;;7.80;99.90;;;;;;4979904;28;20294;-94
2021/11/13 11:40:23;;;;;;;102.05;45.83;;;7.80;99.90;;;;;;4995617;28;20168;-92
2021/11/13 11:42:50;;;;;;;95.40;43.13;;;7.80;99.90;;;;;;4978542;28;20234;-90
2021/11/13 11:45:19;;;;;;;102.40;43.28;;;7.80;99.90;;;;;;4980468;28;20179;-93
2021/11/13 11:47:47;;;;;;;89.10;42.28;;;7.80;99.90;;;;;;4988228;28;20720;-93
2021/11/13 11:50:17;;;;;;;98.38;43.15;;;7.80;99.90;;;;;;4970651;28;20202;-95
2021/11/13 11:52:44;;;;;;;99.78;44.78;;;7.80;99.90;;;;;;4978392;28;20223;-93
2021/11/13 11:55:20;;;;;;;93.63;40.00;;;7.80;99.90;;;;;;4978873;28;20206;-93
2021/11/13 11:57:53;;;;;;;89.38;41.83;;;7.80;99.90;;;;;;4978208;28;20209;-93
2021/11/13 12:00:21;;;;;;;90.30;41.55;;;7.80;99.90;;;;;;4977682;28;20226;-93
2021/11/13 12:02:52;;;;;;;92.60;40.30;;;7.90;99.90;;;;;;5014232;28;20226;-90
2021/11/13 12:05:39;;;;;;;98.35;42.55;;;7.80;99.90;;;;;;5030902;28;20186;-92
2021/11/13 12:08:17;;;;;;;106.90;44.13;;;7.80;99.90;;;;;;5026681;28;20218;-90
2021/11/13 12:10:45;;;;;;;95.80;45.00;;;7.80;99.90;;;;;;5033723;28;20244;-91
2021/11/13 12:13:14;;;;;;;100.50;43.90;;;7.80;99.90;;;;;;5031614;28;20215;-91
2021/11/13 12:15:46;;;;;;;96.32;42.03;;;7.80;99.90;;;;;;5017995;28;20182;-91
2021/11/13 12:18:22;;;;;;;84.60;41.17;;;7.80;99.90;;;;;;5035692;28;20258;-94
2021/11/13 12:21:12;;;;;;;88.03;43.30;;;7.70;99.90;;;;;;5019457;28;20193;-94
2021/11/13 12:23:43;;;;;;;92.32;41.92;;;7.70;99.90;;;;;;5028387;28;20228;-93
2021/11/13 12:26:15;;;;;;;94.18;43.15;;;7.70;99.90;;;;;;5039099;28;20187;-92
2021/11/13 12:28:46;;;;;;;81.20;42.35;;;7.70;99.90;;;;;;5029510;28;20194;-92
2021/11/13 12:31:46;;;;;;;95.47;44.45;;;7.80;99.90;;;;;;5035718;28;20202;-92
2021/11/13 12:34:20;;;;;;;99.22;40.00;;;7.80;99.90;;;;;;5023066;28;20558;-92
2021/11/13 12:36:52;;;;;;;76.80;38.13;;;7.80;99.90;;;;;;5025982;28;20670;-92
2021/11/13 12:39:19;;;;;;;87.63;41.10;;;7.80;99.90;;;;;;5030325;28;20671;-93
2021/11/13 12:41:54;;;;;;;86.22;40.60;;;7.80;99.90;;;;;;5038370;28;20233;-90