Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:42;;;;;;;0.95;0.57;;;;;;;12.68;100.00;97427.09;5010117;28;20077;-66
2022/07/01 00:03:08;;;;;;;2.13;0.68;;;;;;;12.80;100.00;97426.91;5009990;28;20117;-67
2022/07/01 00:05:35;;;;;;;2.38;0.93;;;;;;;12.76;100.00;97428.53;5011959;28;20050;-67
2022/07/01 00:08:01;;;;;;;5.35;0.90;;;;;;;12.89;100.00;97424.47;5018405;28;20101;-67
2022/07/01 00:10:28;;;;;;;1.90;0.82;;;;;;;12.79;100.00;97427.16;5036400;28;20068;-66
2022/07/01 00:12:55;;;;;;;2.65;1.17;;;;;;;12.94;100.00;97412.81;5035399;28;20049;-67
2022/07/01 00:15:22;;;;;;;3.65;0.77;;;;;;;12.95;100.00;97407.13;5034178;28;20112;-67
2022/07/01 00:17:49;;;;;;;3.53;0.90;;;;;;;12.95;100.00;97415.28;5029223;28;20049;-67
2022/07/01 00:20:16;;;;;;;1.38;0.80;;;;;;;12.91;100.00;97419.63;5015895;28;20049;-66
2022/07/01 00:22:43;;;;;;;1.65;0.82;;;;;;;12.91;100.00;97416.91;5008358;28;20057;-67
2022/07/01 00:25:10;;;;;;;3.20;1.15;;;;;;;13.11;100.00;97409.88;5008279;28;20464;-66
2022/07/01 00:27:41;;;;;;;1.85;0.80;;;;;;;13.19;100.00;97416.72;5009578;28;20081;-66
2022/07/01 00:30:09;;;;;;;1.90;0.73;;;;;;;13.08;100.00;97424.81;5009756;28;20052;-66
2022/07/01 00:32:36;;;;;;;1.60;0.63;;;;;;;13.08;100.00;97437.63;5009291;28;20073;-66
2022/07/01 00:35:03;;;;;;;1.80;0.80;;;;;;;13.03;100.00;97440.28;5012493;28;20041;-66
2022/07/01 00:37:30;;;;;;;1.73;0.57;;;;;;;13.16;100.00;97428.91;5009002;28;20473;-67
2022/07/01 00:39:56;;;;;;;2.17;0.50;;;;;;;13.23;100.00;97415.09;5027160;28;20122;-67
2022/07/01 00:42:23;;;;;;;2.95;0.82;;;;;;;13.42;100.00;97412.69;5025512;28;20045;-66
2022/07/01 00:44:49;;;;;;;1.38;0.65;;;;;;;13.23;100.00;97421.34;5029150;28;20076;-67
2022/07/01 00:47:16;;;;;;;2.03;1.10;;;;;;;13.32;100.00;97421.63;5028995;28;20042;-66
2022/07/01 00:49:44;;;;;;;1.55;0.65;;;;;;;13.12;98.98;97423.22;5027125;28;20107;-67
2022/07/01 00:52:10;;;;;;;1.45;0.68;;;;;;;13.06;100.00;97423.47;5031006;28;20047;-66
2022/07/01 00:54:37;;;;;;;2.80;0.70;;;;;;;13.26;100.00;97428.97;5048515;28;20119;-66
2022/07/01 00:57:11;;;;;;;1.23;0.50;;;;;;;13.17;100.00;97424.31;5048132;28;20047;-66
2022/07/01 00:59:39;;;;;;;1.85;0.52;;;;;;;13.20;100.00;97421.84;5047895;28;20068;-67
2022/07/01 01:02:08;;;;;;;1.77;0.70;;;;;;;13.12;100.00;97419.69;5048214;28;20444;-67
2022/07/01 01:04:34;;;;;;;2.58;0.50;;;;;;;13.12;100.00;97420.47;5048532;28;20049;-67
2022/07/01 01:07:02;;;;;;;0.73;0.43;;;;;;;13.05;100.00;97428.06;5014005;28;20042;-67
2022/07/01 01:09:30;;;;;;;3.50;0.55;;;;;;;12.86;100.00;97425.00;5021247;28;20052;-66
2022/07/01 01:11:58;;;;;;;1.42;0.55;;;;;;;13.10;100.00;97419.94;5028588;28;20135;-66
2022/07/01 01:14:25;;;;;;;2.00;0.75;;;;;;;13.12;100.00;97420.47;5010460;28;20041;-67
2022/07/01 01:16:52;;;;;;;1.63;0.70;;;;;;;13.05;100.00;97414.47;5014817;28;20048;-66
2022/07/01 01:19:18;;;;;;;1.13;0.60;;;;;;;13.24;100.00;97420.25;5022665;28;20042;-66
2022/07/01 01:21:45;;;;;;;1.98;0.40;;;;;;;13.01;97.60;97405.22;5028362;28;20500;-67
2022/07/01 01:24:12;;;;;;;1.73;0.40;;;;;;;12.98;99.18;97397.63;5028069;28;20050;-67
2022/07/01 01:26:38;;;;;;;1.08;0.60;;;;;;;13.15;100.00;97394.66;5018515;28;20064;-67
2022/07/01 01:29:07;;;;;;;1.30;0.47;;;;;;;13.14;100.00;97393.03;5028220;28;20051;-67
2022/07/01 01:31:33;;;;;;;3.97;0.77;;;;;;;13.14;100.00;97382.16;5027985;28;20069;-67
2022/07/01 01:34:00;;;;;;;1.92;0.77;;;;;;;13.20;100.00;97385.72;5020093;28;20038;-66
2022/07/01 01:36:28;;;;;;;2.22;0.80;;;;;;;12.89;100.00;97391.88;5026791;28;20045;-66
2022/07/01 01:39:07;;;;;;;1.20;0.70;;;;;;;13.02;100.00;97396.00;5024212;28;20034;-66
2022/07/01 01:41:33;;;;;;;4.05;0.93;;;;;;;12.82;100.00;97400.28;5007977;28;20508;-66
2022/07/01 01:44:00;;;;;;;1.92;0.75;;;;;;;12.75;100.00;97410.56;5008247;28;20061;-66
2022/07/01 01:46:28;;;;;;;1.42;0.60;;;;;;;12.95;100.00;97401.69;5008398;28;20045;-66
2022/07/01 01:48:57;;;;;;;2.20;0.80;;;;;;;12.76;100.00;97406.78;5007177;28;20054;-66
2022/07/01 01:51:23;;;;;;;1.88;0.75;;;;;;;12.80;100.00;97397.03;5008310;28;20046;-66
2022/07/01 01:53:50;;;;;;;1.70;0.82;;;;;;;12.99;100.00;97381.06;5044847;28;20190;-66
2022/07/01 01:56:17;;;;;;;1.27;0.82;;;;;;;12.69;100.00;97379.03;5047546;28;20072;-66
2022/07/01 01:58:44;;;;;;;4.30;1.00;;;;;;;12.87;100.00;97359.53;5047337;28;20111;-66
2022/07/01 02:01:12;;;;;;;2.65;1.25;;;;;;;12.83;100.00;97352.19;5047222;28;20127;-66
2022/07/01 02:03:40;;;;;;;1.77;1.02;;;;;;;12.89;100.00;97337.53;5028492;28;20041;-66
2022/07/01 02:06:09;;;;;;;1.85;0.90;;;;;;;12.79;100.00;97335.59;5007630;28;20128;-66
2022/07/01 02:08:37;;;;;;;3.15;1.30;;;;;;;12.83;100.00;97333.97;5014566;28;20048;-66
2022/07/01 02:11:04;;;;;;;1.57;0.93;;;;;;;12.83;100.00;97333.97;5026361;28;20076;-67
2022/07/01 02:13:31;;;;;;;2.10;1.02;;;;;;;12.88;100.00;97325.84;5027508;28;20038;-67
2022/07/01 02:15:58;;;;;;;2.83;1.40;;;;;;;12.90;100.00;97322.84;5027367;28;20558;-67
2022/07/01 02:18:25;;;;;;;2.35;1.20;;;;;;;12.82;100.00;97328.81;5019547;28;20052;-66
2022/07/01 02:20:52;;;;;;;2.95;1.20;;;;;;;12.73;100.00;97323.09;5007660;28;20034;-67
2022/07/01 02:23:19;;;;;;;5.53;1.30;;;;;;;12.80;100.00;97328.28;5007592;28;20049;-67
2022/07/01 02:25:48;;;;;;;2.25;1.10;;;;;;;12.57;100.00;97322.22;5007426;28;20133;-67
2022/07/01 02:28:16;;;;;;;1.85;1.15;;;;;;;12.60;100.00;97322.50;5007669;28;20213;-67
2022/07/01 02:30:42;;;;;;;3.15;1.80;;;;;;;12.73;100.00;97329.34;5006878;28;20521;-67
2022/07/01 02:33:09;;;;;;;4.25;1.98;;;;;;;12.69;100.00;97327.41;5007253;28;20099;-67
2022/07/01 02:35:38;;;;;;;3.45;1.90;;;;;;;12.78;100.00;97333.97;5018818;28;20053;-67
2022/07/01 02:38:05;;;;;;;3.38;1.10;;;;;;;12.59;100.00;97333.63;5012741;28;20037;-66
2022/07/01 02:40:33;;;;;;;2.72;1.30;;;;;;;12.53;100.00;97349.09;5026757;28;20052;-66
2022/07/01 02:43:00;;;;;;;3.10;1.25;;;;;;;12.44;100.00;97346.06;5027219;28;20045;-66
2022/07/01 02:45:27;;;;;;;3.60;1.30;;;;;;;12.30;100.00;97342.19;5024124;28;20041;-66
2022/07/01 02:47:53;;;;;;;2.17;1.20;;;;;;;12.32;100.00;97329.97;5026349;28;20049;-66
2022/07/01 02:50:20;;;;;;;2.63;1.15;;;;;;;12.36;100.00;97341.16;5026797;28;20049;-67
2022/07/01 02:52:51;;;;;;;1.73;1.00;;;;;;;12.28;100.00;97342.47;5033740;28;20459;-67
2022/07/01 02:55:18;;;;;;;2.38;1.08;;;;;;;12.23;100.00;97348.69;5046681;28;20045;-66
2022/07/01 02:57:46;;;;;;;3.28;1.25;;;;;;;12.29;100.00;97338.69;5046548;28;20045;-66
2022/07/01 03:00:14;;;;;;;4.18;1.20;;;;;;;12.33;100.00;97344.38;5045334;28;20048;-66
2022/07/01 03:02:41;;;;;;;2.58;1.48;;;;;;;12.28;100.00;97338.94;5006253;28;20533;-66
2022/07/01 03:05:10;;;;;;;2.77;1.20;;;;;;;12.20;100.00;97343.78;5007112;28;20050;-66
2022/07/01 03:07:38;;;;;;;2.28;1.30;;;;;;;12.15;100.00;97346.47;5006693;28;20206;-66
2022/07/01 03:10:06;;;;;;;3.28;1.50;;;;;;;12.30;100.00;97348.44;5025586;28;20053;-66
2022/07/01 03:12:35;;;;;;;1.90;1.10;;;;;;;12.26;100.00;97350.06;5023323;28;20108;-66
2022/07/01 03:15:14;;;;;;;4.18;1.42;;;;;;;12.23;100.00;97348.69;5007133;28;20050;-67
2022/07/01 03:17:48;;;;;;;3.33;1.45;;;;;;;12.31;100.00;97352.78;5017520;28;20386;-67
2022/07/01 03:20:16;;;;;;;4.07;1.55;;;;;;;12.15;100.00;97346.47;5027723;28;20061;-66
2022/07/01 03:22:44;;;;;;;2.22;1.05;;;;;;;12.22;100.00;97346.22;5023963;28;20038;-66
2022/07/01 03:25:11;;;;;;;3.72;1.38;;;;;;;12.21;100.00;97339.19;5011083;28;20058;-67
2022/07/01 03:27:38;;;;;;;2.72;1.38;;;;;;;12.15;100.00;97332.06;5010072;28;20053;-67
2022/07/01 03:30:06;;;;;;;3.25;1.50;;;;;;;12.14;100.00;97338.59;5009780;28;20052;-66
2022/07/01 03:32:33;;;;;;;3.92;1.40;;;;;;;12.08;100.00;97357.56;5010540;28;20053;-66
2022/07/01 03:35:00;;;;;;;3.17;1.27;;;;;;;12.09;100.00;97369.25;5017499;28;20531;-67
2022/07/01 03:37:47;;;;;;;2.42;1.30;;;;;;;12.07;100.00;97384.97;5014481;28;20493;-67
2022/07/01 03:40:14;;;;;;;2.92;1.30;;;;;;;12.05;100.00;97398.78;5029168;28;20316;-67
2022/07/01 03:42:40;;;;;;;5.50;1.30;;;;;;;11.97;100.00;97400.06;5031893;28;20051;-67
2022/07/01 03:45:07;;;;;;;2.13;1.10;;;;;;;12.01;100.00;97394.94;5037184;28;20033;-67
2022/07/01 03:47:34;;;;;;;1.98;1.08;;;;;;;12.06;100.00;97392.28;5033626;28;20033;-67
2022/07/01 03:50:01;;;;;;;3.10;1.25;;;;;;;12.07;100.00;97401.25;5019125;28;20053;-67
2022/07/01 03:52:27;;;;;;;2.17;1.00;;;;;;;11.99;100.00;97397.09;5033435;28;20060;-67
2022/07/01 03:54:54;;;;;;;2.10;1.08;;;;;;;11.96;100.00;97406.56;5058867;28;20520;-67
2022/07/01 03:57:21;;;;;;;2.38;1.20;;;;;;;12.07;100.00;97415.63;5055224;28;20049;-67
2022/07/01 03:59:47;;;;;;;2.45;1.00;;;;;;;12.02;100.00;97417.47;5050963;28;20079;-67
2022/07/01 04:02:14;;;;;;;3.55;1.30;;;;;;;11.94;100.00;97425.00;5048387;28;20045;-67
2022/07/01 04:04:40;;;;;;;;;;;;;;;11.96;99.47;97431.00;5050201;28;20037;-67
2022/07/01 04:07:11;;;;;;;;;;;;;;;11.98;100.00;97447.03;5050014;28;20031;-66
2022/07/01 04:09:37;;;;;;;2.60;1.48;;;;;;;11.92;99.61;97450.75;5023187;28;19934;-66
2022/07/01 04:12:08;;;;;;;3.08;1.20;;;;;;;11.91;100.00;97454.56;5008278;28;20056;-66
2022/07/01 04:14:34;;;;;;;3.90;1.60;;;;;;;11.84;99.82;97469.13;5010087;28;20078;-67
2022/07/01 04:17:02;;;;;;;4.60;2.10;;;;;;;11.87;100.00;97472.44;5014801;28;20045;-67
2022/07/01 04:19:29;;;;;;;2.58;1.48;;;;;;;11.93;100.00;97483.06;5019521;28;20034;-66
2022/07/01 04:24:41;;;;;;;3.42;1.33;;;;;;;11.91;100.00;97478.97;5010047;28;20045;-67
2022/07/01 04:27:09;;;;;;;3.67;1.23;;;;;;;11.92;100.00;97476.00;5008939;28;20060;-67
2022/07/01 04:29:35;;;;;;;4.50;1.05;;;;;;;12.00;100.00;97473.88;5010067;28;20497;-67
2022/07/01 04:32:02;;;;;;;3.85;1.20;;;;;;;12.03;100.00;97482.34;5007518;28;20042;-67
2022/07/01 04:34:29;;;;;;;2.03;1.00;;;;;;;12.02;100.00;97491.53;5012589;28;20048;-67
2022/07/01 04:36:55;;;;;;;2.95;1.08;;;;;;;12.13;100.00;97492.50;5028698;28;20044;-67
2022/07/01 04:39:22;;;;;;;2.63;1.00;;;;;;;12.08;99.99;97504.13;5019138;28;20037;-67
2022/07/01 04:42:01;;;;;;;2.55;1.23;;;;;;;12.13;99.68;97499.81;5023717;28;20059;-67
2022/07/01 04:44:33;;;;;;;3.83;1.77;;;;;;;12.06;99.43;97511.69;5029653;28;20329;-67
2022/07/01 04:47:01;;;;;;;4.22;1.80;;;;;;;12.17;100.00;97504.44;5036143;28;20409;-67
2022/07/01 04:49:28;;;;;;;2.88;1.30;;;;;;;12.08;100.00;97495.13;5027757;28;20539;-66
2022/07/01 04:51:55;;;;;;;4.22;1.60;;;;;;;12.21;100.00;97500.13;5039881;28;20536;-67
2022/07/01 04:54:22;;;;;;;3.35;1.60;;;;;;;12.31;100.00;97498.59;5017125;28;20037;-67
2022/07/01 04:56:49;;;;;;;2.80;1.65;;;;;;;12.28;100.00;97496.41;5029661;28;20420;-67
2022/07/01 04:59:16;;;;;;;2.60;1.40;;;;;;;12.28;100.00;97505.38;5046878;28;20424;-67
2022/07/01 05:01:43;;;;;;;5.40;1.83;;;;;;;12.26;99.88;97503.97;5032732;28;20040;-66
2022/07/01 05:04:11;;;;;;;4.60;1.92;;;;;;;12.36;100.00;97494.00;5034903;28;20045;-67
2022/07/01 05:06:38;;;;;;;5.18;2.28;;;;;;;12.13;99.79;97500.63;5043789;28;20474;-67
2022/07/01 05:09:05;;;;;;;4.60;2.33;;;;;;;12.18;100.00;97491.69;5034414;28;20041;-67
2022/07/01 05:11:31;;;;;;;4.15;2.08;;;;;;;12.21;100.00;97497.41;5020608;28;20056;-67
2022/07/01 05:13:58;;;;;;;4.93;2.10;;;;;;;12.25;100.00;97507.75;5026136;28;20067;-67
2022/07/01 05:16:25;;;;;;;6.15;2.70;;;;;;;12.09;100.00;97489.47;5038102;28;20144;-67
2022/07/01 05:24:23;;;;;;;4.30;2.00;;;;;;;12.05;100.00;97501.91;5037850;28;20475;-66
2022/07/01 05:26:50;;;;;;;5.75;2.28;;;;;;;12.08;100.00;97501.41;5034747;28;20041;-67
2022/07/01 05:29:16;;;;;;;4.28;2.30;;;;;;;11.96;100.00;97501.53;5030932;28;20714;-67
2022/07/01 05:31:43;;;;;;;4.70;2.50;;;;;;;11.83;100.00;97502.78;5034609;28;20049;-67
2022/07/01 05:34:10;;;;;;;6.15;2.58;;;;;;;11.94;100.00;97497.47;5028699;28;20512;-67
2022/07/01 05:36:36;;;;;;;6.05;2.65;;;;;;;11.99;100.00;97493.94;5026070;28;20041;-67
2022/07/01 05:39:03;;;;;;;6.90;3.50;;;;;;;12.05;100.00;97490.22;5027087;28;20099;-67
2022/07/01 05:41:29;;;;;;;6.43;3.05;;;;;;;12.05;100.00;97504.63;5016258;28;20053;-67
2022/07/01 05:43:56;;;;;;;5.70;3.13;;;;;;;11.95;100.00;97499.88;5039768;28;20424;-67
2022/07/01 05:46:23;;;;;;;5.20;2.80;;;;;;;11.97;100.00;97503.19;5026290;28;20053;-67
2022/07/01 05:48:49;;;;;;;6.95;3.38;;;;;;;12.08;100.00;97501.41;5020688;28;20099;-67
2022/07/01 05:51:16;;;;;;;4.93;2.72;;;;;;;12.08;100.00;97506.00;5034407;28;20045;-67
2022/07/01 05:53:43;;;;;;;9.43;2.80;;;;;;;12.11;100.00;97513.63;5042624;28;20075;-67
2022/07/01 05:56:10;;;;;;;5.50;2.80;;;;;;;11.93;100.00;97510.19;5047857;28;20045;-67
2022/07/01 05:58:36;;;;;;;6.32;2.65;;;;;;;11.97;100.00;97515.91;5031319;28;20038;-66
2022/07/01 06:01:04;;;;;;;6.70;2.88;;;;;;;11.95;100.00;97524.31;5007190;28;20099;-67
2022/07/01 06:03:35;;;;;;;6.78;3.10;;;;;;;11.93;100.00;97528.34;5007447;28;20044;-67
2022/07/01 06:06:02;;;;;;;6.63;2.60;;;;;;;11.92;100.00;97529.44;5007631;28;20037;-68
2022/07/01 06:08:28;;;;;;;8.57;3.00;;;;;;;11.90;100.00;97526.97;5014001;28;20073;-67
2022/07/01 06:10:55;;;;;;;6.13;2.70;;;;;;;11.96;100.00;97533.28;5007593;28;20041;-67
2022/07/01 06:13:22;;;;;;;7.85;3.22;;;;;;;11.96;100.00;97539.53;5007983;28;20650;-67
2022/07/01 06:15:48;;;;;;;5.05;2.80;;;;;;;11.95;100.00;97554.16;5007750;28;20273;-67
2022/07/01 06:18:15;;;;;;;6.78;3.00;;;;;;;11.78;100.00;97559.69;5009897;28;20038;-67
2022/07/01 06:20:41;;;;;;;6.40;2.47;;;;;;;11.82;100.00;97568.97;5007743;28;20048;-67
2022/07/01 06:23:08;;;;;;;8.02;3.20;;;;;;;11.97;100.00;97571.03;5006056;28;20103;-67
2022/07/01 06:25:35;;;;;;;5.07;2.42;;;;;;;11.77;100.00;97578.94;5007701;28;20536;-67
2022/07/01 06:28:01;;;;;;;5.72;2.75;;;;;;;11.87;100.00;97576.31;5007899;28;20053;-66
2022/07/01 06:30:28;;;;;;;8.30;2.60;;;;;;;11.87;100.00;97570.09;5007402;28;20046;-67
2022/07/01 06:32:55;;;;;;;7.03;3.13;;;;;;;11.85;100.00;97573.06;5007523;28;20060;-67
2022/07/01 06:35:21;;;;;;;4.88;2.42;;;;;;;11.92;100.00;97576.41;5016847;28;20061;-67
2022/07/01 06:37:48;;;;;;;5.63;2.85;;;;;;;11.88;100.00;97577.97;5027117;28;20053;-67
2022/07/01 06:40:21;;;;;;;5.10;2.70;;;;;;;11.89;100.00;97570.66;5007579;28;20052;-67
2022/07/01 06:42:49;;;;;;;6.22;2.90;;;;;;;11.99;100.00;97562.63;5006422;28;20046;-67
2022/07/01 06:45:16;;;;;;;7.47;2.90;;;;;;;12.00;100.00;97558.00;5007880;28;20046;-67
2022/07/01 06:47:43;;;;;;;6.88;3.05;;;;;;;12.09;100.00;97557.31;5006624;28;20045;-67
2022/07/01 06:50:09;;;;;;;6.72;3.65;;;;;;;12.09;100.00;97559.22;5007865;28;20042;-67
2022/07/01 06:52:36;;;;;;;7.10;3.17;;;;;;;11.92;100.00;97562.00;5023730;28;20051;-67
2022/07/01 06:55:02;;;;;;;5.78;2.97;;;;;;;12.06;100.00;97551.59;5025326;28;20041;-67
2022/07/01 06:57:29;;;;;;;5.70;3.53;;;;;;;12.15;100.00;97558.19;5030950;28;20055;-67
2022/07/01 06:59:56;;;;;;;6.28;3.15;;;;;;;11.94;100.00;97568.00;5016511;28;20046;-67
2022/07/01 07:02:22;;;;;;;6.85;2.83;;;;;;;12.30;100.00;97562.94;5011455;28;20050;-66
2022/07/01 07:04:57;;;;;;;6.05;3.30;;;;;;;12.26;100.00;97566.41;5010962;28;20329;-67
2022/07/01 07:07:27;;;;;;;6.75;2.95;;;;;;;12.28;100.00;97583.28;5010399;28;20524;-67
2022/07/01 07:09:55;;;;;;;6.25;2.72;;;;;;;12.15;100.00;97582.63;5029145;28;20551;-67
2022/07/01 07:12:22;;;;;;;6.40;3.08;;;;;;;12.22;100.00;97585.13;5019568;28;20046;-66
2022/07/01 07:14:49;;;;;;;5.38;3.25;;;;;;;12.30;100.00;97587.38;5011191;28;20117;-66
2022/07/01 07:17:15;;;;;;;6.25;3.22;;;;;;;12.38;100.00;97580.63;5017812;28;20060;-66
2022/07/01 07:19:42;;;;;;;6.05;3.50;;;;;;;12.52;100.00;97586.44;5013937;28;20585;-67
2022/07/01 07:22:09;;;;;;;7.00;2.97;;;;;;;12.54;100.00;97588.91;5012260;28;20416;-67
2022/07/01 07:24:35;;;;;;;7.20;2.60;;;;;;;12.40;100.00;97597.50;5022602;28;20108;-67
2022/07/01 07:27:02;;;;;;;5.38;2.88;;;;;;;12.43;100.00;97593.44;5010794;28;20065;-66
2022/07/01 07:29:29;;;;;;;3.90;2.30;;;;;;;12.35;100.00;97600.19;5010810;28;20625;-66
2022/07/01 07:31:56;;;;;;;6.28;2.78;;;;;;;12.57;100.00;97608.22;5011010;28;20074;-66
2022/07/01 07:34:22;;;;;;;5.97;3.05;;;;;;;12.57;100.00;97619.09;5011367;28;20045;-66
2022/07/01 07:36:49;;;;;;;4.78;2.33;;;;;;;12.75;100.00;97626.03;5029972;28;20068;-66
2022/07/01 07:39:15;;;;;;;5.90;2.72;;;;;;;12.69;100.00;97632.50;5023512;28;20046;-66
2022/07/01 07:41:42;;;;;;;4.75;2.42;;;;;;;12.80;100.00;97627.16;5010947;28;20447;-66
2022/07/01 07:44:08;;;;;;;4.70;2.60;;;;;;;12.79;100.00;97612.72;5010431;28;20046;-66
2022/07/01 07:46:35;;;;;;;3.88;1.75;;;;;;;12.83;100.00;97602.97;5009555;28;20425;-66
2022/07/01 07:49:02;;;;;;;4.13;2.20;;;;;;;12.90;100.00;97591.88;5009318;28;20070;-66
2022/07/01 07:51:28;;;;;;;6.63;1.98;;;;;;;12.90;100.00;97602.75;5009506;28;20184;-66
2022/07/01 07:53:55;;;;;;;4.70;2.35;;;;;;;12.97;100.00;97594.41;5048298;28;20049;-66
2022/07/01 07:56:22;;;;;;;5.65;2.15;;;;;;;12.86;100.00;97594.31;5050343;28;20045;-66
2022/07/01 07:58:48;;;;;;;3.70;1.80;;;;;;;12.59;100.00;97608.78;5034736;28;20052;-66
2022/07/01 08:01:15;;;;;;;4.03;2.22;;;;;;;12.70;100.00;97598.00;5028458;28;20049;-66
2022/07/01 08:03:41;;;;;;;4.93;1.92;;;;;;;12.77;100.00;97609.47;5031637;28;20045;-66
2022/07/01 08:06:08;;;;;;;4.30;1.95;;;;;;;12.55;100.00;97615.00;5033806;28;20074;-66
2022/07/01 08:08:35;;;;;;;5.97;1.95;;;;;;;12.52;100.00;97619.03;5054822;28;20057;-66
2022/07/01 08:11:02;;;;;;;3.45;2.05;;;;;;;12.46;100.00;97634.47;5048924;28;20044;-66
2022/07/01 08:13:29;;;;;;;4.18;2.00;;;;;;;12.36;100.00;97639.81;5051471;28;20140;-65
2022/07/01 08:15:56;;;;;;;4.80;2.10;;;;;;;12.35;100.00;97647.13;5033236;28;20052;-66
2022/07/01 08:18:23;;;;;;;4.75;2.30;;;;;;;12.43;100.00;97647.75;5019131;28;20046;-65
2022/07/01 08:20:52;;;;;;;5.53;2.85;;;;;;;12.51;100.00;97651.88;5009510;28;20055;-65
2022/07/01 08:23:22;;;;;;;6.35;2.53;;;;;;;12.52;100.00;97648.09;5010273;28;20084;-65
2022/07/01 08:25:50;;;;;;;4.35;2.10;;;;;;;12.24;100.00;97661.72;5009179;28;20417;-65
2022/07/01 08:28:17;;;;;;;4.15;2.50;;;;;;;12.31;100.00;97659.59;5009360;28;20042;-66
2022/07/01 08:30:44;;;;;;;4.30;2.58;;;;;;;12.43;100.00;97655.91;5009967;28;20050;-65
2022/07/01 08:33:11;;;;;;;5.50;2.88;;;;;;;12.35;100.00;97647.13;5009592;28;20046;-65
2022/07/01 08:35:38;;;;;;;4.38;2.13;;;;;;;12.39;100.00;97657.50;5020741;28;20037;-65
2022/07/01 08:38:05;;;;;;;6.25;2.25;;;;;;;12.22;100.00;97680.97;5028671;28;20053;-65
2022/07/01 08:40:33;;;;;;;5.68;2.00;;;;;;;12.06;100.00;97685.38;5012236;28;20034;-65
2022/07/01 08:43:05;;;;;;;4.43;2.13;;;;;;;11.95;100.00;97689.03;5009723;28;20761;-65
2022/07/01 08:45:34;;;;;;;4.88;2.00;;;;;;;11.84;100.00;97691.59;5008833;28;20045;-65
2022/07/01 08:48:01;;;;;;;4.18;2.28;;;;;;;11.90;100.00;97691.69;5027609;28;20042;-65
2022/07/01 08:50:30;;;;;;;5.85;2.38;;;;;;;11.92;100.00;97693.06;5028783;28;20064;-67
2022/07/01 08:52:58;;;;;;;4.20;2.03;;;;;;;11.88;100.00;97700.09;5035996;28;20127;-66
2022/07/01 08:55:25;;;;;;;3.30;1.75;;;;;;;11.93;100.00;97696.59;5048811;28;20107;-65
2022/07/01 08:57:52;;;;;;;3.75;2.08;;;;;;;11.94;100.00;97703.69;5020752;28;20052;-66
2022/07/01 09:00:19;;;;;;;5.53;3.22;;;;;;;12.08;100.00;97702.25;5008729;28;20042;-66
2022/07/01 09:03:03;;;;;;;4.85;1.90;;;;;;;12.19;100.00;97695.03;5007727;28;20050;-66
2022/07/01 09:05:31;;;;;;;6.85;2.35;;;;;;;12.47;100.00;97695.88;5008879;28;20532;-66
2022/07/01 09:08:02;;;;;;;5.45;2.00;;;;;;;12.64;100.00;97694.94;5010798;28;20046;-66
2022/07/01 09:10:36;;;;;;;4.15;2.30;;;;;;;12.84;100.00;97698.91;5027108;28;20060;-66
2022/07/01 09:13:05;;;;;;;4.63;2.10;;;;;;;13.08;100.00;97674.91;5009025;28;20500;-65
2022/07/01 09:15:32;;;;;;;4.27;1.90;;;;;;;13.40;100.00;97655.00;5008896;28;20038;-66
2022/07/01 09:18:16;;;;;;;3.22;1.52;;;;;;;13.34;97.65;97647.88;5021259;28;20227;-65
2022/07/01 09:20:45;;;;;;;3.00;1.48;;;;;;;13.05;100.00;97653.69;5027672;28;20044;-66
2022/07/01 09:23:17;;;;;;;2.92;1.52;;;;;;;13.05;100.00;97667.28;5017575;28;20045;-66
2022/07/01 09:25:50;;;;;;;3.55;1.92;;;;;;;13.00;100.00;97673.50;5007809;28;20038;-66
2022/07/01 09:28:23;;;;;;;5.05;1.80;;;;;;;13.21;100.00;97689.13;5008554;28;20046;-66
2022/07/01 09:30:53;;;;;;;3.65;1.60;;;;;;;13.18;100.00;97704.06;5008549;28;20277;-66
2022/07/01 09:33:22;;;;;;;2.60;1.40;;;;;;;13.39;100.00;97688.69;5008033;28;20052;-66
2022/07/01 09:35:49;;;;;;;3.25;1.60;;;;;;;13.46;100.00;97677.63;5021762;28;20288;-65
2022/07/01 09:38:18;;;;;;;3.40;1.25;;;;;;;13.36;99.10;97672.09;5025985;28;20053;-65
2022/07/01 09:40:58;;;;;;;4.13;1.65;;;;;;;13.56;100.00;97684.22;5027977;28;20052;-66
2022/07/01 09:43:34;;;;;;;4.07;1.50;;;;;;;13.85;99.11;97690.06;5027655;28;20058;-66
2022/07/01 09:46:03;;;;;;;3.42;1.38;;;;;;;13.88;99.39;97694.16;5028069;28;20099;-65
2022/07/01 09:48:33;;;;;;;3.67;1.40;;;;;;;13.83;99.72;97694.97;5009356;28;20042;-66
2022/07/01 09:51:01;;;;;;;4.22;1.00;;;;;;;13.83;99.34;97694.16;5008195;28;20041;-66
2022/07/01 09:53:28;;;;;;;2.60;1.13;;;;;;;13.85;94.79;97703.69;5007906;28;20042;-65
2022/07/01 09:55:54;;;;;;;4.40;1.48;;;;;;;13.99;97.06;97695.03;5007143;28;20042;-66
2022/07/01 09:58:21;;;;;;;3.00;1.10;;;;;;;14.36;95.81;97695.94;5007731;28;20910;-66
2022/07/01 10:00:48;;;;;;;2.35;0.90;;;;;;;14.58;94.53;97709.34;5007626;28;20046;-66
2022/07/01 10:03:18;;;;;;;2.22;1.00;;;;;;;14.32;92.77;97717.47;5008244;28;20041;-67
2022/07/01 10:05:53;;;;;;;4.78;1.40;;;;;;;14.89;96.84;97712.13;5007389;28;20187;-66
2022/07/01 10:08:28;;;;;;;1.25;0.90;;;;;;;14.82;91.18;97709.69;5012872;28;20057;-66
2022/07/01 10:11:34;;;;;;;8.75;1.20;;;;;;;14.97;89.62;97704.50;5027878;28;20038;-66
2022/07/01 10:14:06;;;;;;;3.40;1.20;;;;;;;15.72;83.72;97700.31;5017446;28;20034;-66
2022/07/01 10:16:34;;;;;;;2.10;1.00;;;;;;;15.95;85.61;97709.00;5008661;28;20050;-66
2022/07/01 10:19:19;;;;;;;1.45;0.88;;;;;;;16.50;84.10;97709.00;5027294;28;20049;-66
2022/07/01 10:21:46;;;;;;;1.83;0.85;;;;;;;15.80;81.98;97716.13;5009213;28;20038;-66
2022/07/01 10:24:15;;;;;;;2.13;0.75;;;;;;;15.62;83.87;97714.78;5007720;28;20061;-66
2022/07/01 10:26:42;;;;;;;1.40;0.73;;;;;;;15.54;83.54;97721.66;5007120;28;20305;-66
2022/07/01 10:29:26;;;;;;;1.30;0.82;;;;;;;15.29;83.10;97711.59;5039356;28;20058;-66
2022/07/01 10:31:52;;;;;;;2.92;1.00;;;;;;;15.38;86.18;97706.38;5015908;28;20046;-66
2022/07/01 10:34:20;;;;;;;5.15;1.17;;;;;;;15.07;82.64;97720.84;5042984;28;20049;-66
2022/07/01 10:37:00;;;;;;;2.53;1.10;;;;;;;15.15;83.01;97720.31;5023878;28;20045;-66
2022/07/01 10:39:27;;;;;;;2.65;1.10;;;;;;;15.95;78.19;97728.94;5018259;28;20049;-66
2022/07/01 10:41:58;;;;;;;4.05;1.70;;;;;;;16.21;78.93;97725.28;5033459;28;20087;-66
2022/07/01 10:45:13;;;;;;;2.93;1.10;;;;;;;16.59;77.99;97728.34;5020390;28;20095;-66
2022/07/01 10:47:40;;;;;;;3.42;1.20;;;;;;;16.59;77.34;97743.94;5041191;28;20041;-66
2022/07/01 10:50:16;;;;;;;1.70;0.95;;;;;;;16.47;78.26;97734.16;5022638;28;20038;-66
2022/07/01 10:53:04;;;;;;;1.35;0.80;;;;;;;16.42;77.32;97738.84;5018056;28;20060;-66
2022/07/01 10:55:58;;;;;;;6.43;1.42;;;;;;;16.37;76.84;97743.22;5021616;28;20068;-66
2022/07/01 10:58:38;;;;;;;1.58;1.20;;;;;;;16.43;77.54;97740.50;5031903;28;20432;-66
2022/07/01 11:01:04;;;;;;;1.77;1.00;;;;;;;17.25;78.34;97738.31;5021906;28;20045;-66
2022/07/01 11:03:36;;;;;;;1.92;1.00;;;;;;;17.40;75.13;97732.69;5020418;28;20095;-66
2022/07/01 11:06:03;;;;;;;2.42;0.90;;;;;;;18.03;68.98;97735.59;5023908;28;20072;-66
2022/07/01 11:08:30;;;;;;;1.92;0.90;;;;;;;17.46;73.98;97735.41;5035467;28;20103;-66
2022/07/01 11:11:02;;;;;;;2.22;0.80;;;;;;;18.18;72.52;97739.31;5019663;28;20044;-66
2022/07/01 11:13:29;;;;;;;2.72;1.02;;;;;;;18.09;71.25;97730.91;5042019;28;20087;-66
2022/07/01 11:15:56;;;;;;;2.30;0.80;;;;;;;16.89;70.40;97739.38;5044608;28;20120;-67
2022/07/01 11:18:24;;;;;;;2.20;0.90;;;;;;;16.54;73.88;97733.06;5027740;28;20512;-66
2022/07/01 11:20:51;;;;;;;2.03;0.90;;;;;;;16.38;77.49;97735.84;5044839;28;20220;-67
2022/07/01 11:23:21;;;;;;;2.92;1.30;;;;;;;16.03;75.89;97737.66;5023417;28;20041;-67
2022/07/01 11:25:48;;;;;;;1.88;1.05;;;;;;;16.13;77.75;97740.34;5032704;28;20042;-67
2022/07/01 11:28:15;;;;;;;3.28;1.38;;;;;;;16.58;77.68;97742.31;5038076;28;20382;-67
2022/07/01 11:30:41;;;;;;;1.48;0.82;;;;;;;16.79;75.25;97748.47;5013457;28;20049;-66
2022/07/01 11:33:09;;;;;;;2.35;0.90;;;;;;;16.76;69.31;97743.56;5043699;28;20051;-66
2022/07/01 11:41:20;;;;;;;2.22;1.23;;;;;;;16.74;74.26;97746.56;5030672;28;20078;-66
2022/07/01 11:43:48;;;;;;;3.40;1.10;;;;;;;16.49;73.19;97740.19;5036418;28;20396;-67
2022/07/01 11:46:15;;;;;;;3.40;1.00;;;;;;;16.53;72.20;97743.16;5038145;28;20053;-66