Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:14;;;;;;;12.13;8.38;;;;;;;;;;5117690;28;20115;-81
2021/07/10 00:02:40;;;;;;;19.92;7.22;;;;;;;;;;5117972;28;20509;-81
2021/07/10 00:05:08;;;;;;;15.07;9.82;;;;;;;;;;5116545;28;20071;-81
2021/07/10 00:07:34;;;;;;;29.52;11.10;;;;;;;;;;5117041;28;20449;-82
2021/07/10 00:10:00;;;;;;;24.33;10.85;;;;;;;;;;5116559;28;20035;-82
2021/07/10 00:12:25;;;;;;;18.52;12.05;;;;;;;;;;5117055;28;20122;-81
2021/07/10 00:14:51;;;;;;;15.40;11.32;;;;;;;;;;5116044;28;20043;-81
2021/07/10 00:17:16;;;;;;;19.75;9.00;;;;;;;;;;5116449;28;20042;-81
2021/07/10 00:19:42;;;;;;;36.92;9.60;;;;;;;;;;5116342;28;20119;-81
2021/07/10 00:22:07;;;;;;;14.73;9.93;;;;;;;;;;5097784;28;20408;-81
2021/07/10 00:24:33;;;;;;;15.27;9.63;;;;;;;;;;5116248;28;20027;-82
2021/07/10 00:26:59;;;;;;;14.10;10.48;;;;;;;;;;5116112;28;20088;-81
2021/07/10 00:29:25;;;;;;;14.80;9.65;;;;;;;;;;5116255;28;20031;-82
2021/07/10 00:31:51;;;;;;;13.13;9.75;;;;;;;;;;5097727;28;20593;-81
2021/07/10 00:34:16;;;;;;;14.90;11.60;;;;;;;;;;5115887;27;20043;-82
2021/07/10 00:36:42;;;;;;;25.35;10.77;;;;;;;;;;5115004;28;20085;-81
2021/07/10 00:39:07;;;;;;;16.35;10.15;;;;;;;;;;5115719;28;20077;-81
2021/07/10 00:41:32;;;;;;;14.77;10.20;;;;;;;;;;5115441;28;20491;-82
2021/07/10 00:43:58;;;;;;;15.57;10.30;;;;;;;;;;5114601;28;20043;-82
2021/07/10 00:46:23;;;;;;;19.80;11.10;;;;;;;;;;5098522;28;20039;-82
2021/07/10 00:48:49;;;;;;;14.75;11.48;;;;;;;;;;5122929;28;20100;-81
2021/07/10 00:51:15;;;;;;;14.10;10.27;;;;;;;;;;5122991;28;20039;-81
2021/07/10 00:53:41;;;;;;;16.20;10.82;;;;;;;;;;5121894;28;20035;-82
2021/07/10 00:56:06;;;;;;;13.02;10.15;;;;;;;;;;5122273;28;20042;-82
2021/07/10 00:58:33;;;;;;;14.57;10.40;;;;;;;;;;5120739;28;20062;-82
2021/07/10 01:01:00;;;;;;;17.10;11.45;;;;;;;;;;5120257;28;20019;-82
2021/07/10 01:03:25;;;;;;;12.35;10.05;;;;;;;;;;5115307;28;20056;-82
2021/07/10 01:05:51;;;;;;;13.75;9.73;;;;;;;;;;5121301;28;20028;-82
2021/07/10 01:08:16;;;;;;;15.38;11.05;;;;;;;;;;5127555;28;20094;-82
2021/07/10 01:10:42;;;;;;;12.70;10.88;;;;;;;;;;5127047;28;20513;-83
2021/07/10 01:13:08;;;;;;;13.18;9.85;;;;;;;;;;5124527;28;20039;-82
2021/07/10 01:15:34;;;;;;;11.75;10.23;;;;;;;;;;5122333;28;20038;-82
2021/07/10 01:17:59;;;;;;;12.23;10.73;;;;;;;;;;5122990;28;20039;-82
2021/07/10 01:20:27;;;;;;;15.90;11.57;;;;;;;;;;5121045;28;20044;-82
2021/07/10 01:22:53;;;;;;;12.60;10.23;;;;;;;;;;5122664;27;20039;-82
2021/07/10 01:25:21;;;;;;;37.97;10.57;;;;;;;;;;5122156;28;20038;-82
2021/07/10 01:27:47;;;;;;;11.95;9.70;;;;;;;;;;5121672;28;20432;-81
2021/07/10 01:30:15;;;;;;;33.88;9.88;;;;;;;;;;5119186;28;20046;-82
2021/07/10 01:32:42;;;;;;;18.63;10.73;;;;;;;;;;5120289;28;20035;-82
2021/07/10 01:35:09;;;;;;;21.20;10.10;;;;;;;;;;5122528;28;20036;-82
2021/07/10 01:37:36;;;;;;;10.60;9.30;;;;;;;;;;5119776;28;20039;-81
2021/07/10 01:40:04;;;;;;;34.03;10.15;;;;;;;;;;5121542;28;20035;-81
2021/07/10 01:42:31;;;;;;;10.50;9.38;;;;;;;;;;5119586;28;20036;-81
2021/07/10 01:44:57;;;;;;;12.68;9.57;;;;;;;;;;5120625;28;20393;-82
2021/07/10 01:47:23;;;;;;;19.15;9.75;;;;;;;;;;5121306;28;20115;-82
2021/07/10 01:49:48;;;;;;;15.48;9.77;;;;;;;;;;5119226;28;20448;-82
2021/07/10 01:52:13;;;;;;;28.27;10.02;;;;;;;;;;5118378;28;20036;-82
2021/07/10 01:54:39;;;;;;;10.07;9.00;;;;;;;;;;5119562;28;20067;-81
2021/07/10 01:57:09;;;;;;;26.73;8.77;;;;;;;;;;5118091;28;20047;-82
2021/07/10 01:59:36;;;;;;;8.70;7.80;;;;;;;;;;5117531;28;20032;-82
2021/07/10 02:02:01;;;;;;;17.30;8.00;;;;;;;;;;5119310;28;20023;-82
2021/07/10 02:04:27;;;;;;;9.68;7.95;;;;;;;;;;5118080;28;20587;-82
2021/07/10 02:06:52;;;;;;;12.80;7.97;;;;;;;;;;5116614;28;20065;-82
2021/07/10 02:09:17;;;;;;;12.18;8.23;;;;;;;;;;5118155;28;20031;-81
2021/07/10 02:11:45;;;;;;;11.38;8.00;;;;;;;;;;5118820;28;20524;-81
2021/07/10 02:14:10;;;;;;;9.70;8.30;;;;;;;;;;5118545;28;20093;-82
2021/07/10 02:16:35;;;;;;;12.13;7.35;;;;;;;;;;5100067;28;20491;-82
2021/07/10 02:19:01;;;;;;;15.30;7.43;;;;;;;;;;5119283;28;20126;-82
2021/07/10 02:21:26;;;;;;;13.45;8.40;;;;;;;;;;5119743;28;20032;-82
2021/07/10 02:23:52;;;;;;;23.45;7.75;;;;;;;;;;5119214;28;20113;-82
2021/07/10 02:26:18;;;;;;;10.50;8.10;;;;;;;;;;5097145;28;20028;-82
2021/07/10 02:28:44;;;;;;;14.15;7.85;;;;;;;;;;5099810;28;20398;-82
2021/07/10 02:31:09;;;;;;;9.52;8.38;;;;;;;;;;5102077;28;20067;-82
2021/07/10 02:33:34;;;;;;;24.17;8.18;;;;;;;;;;5100814;28;20068;-82
2021/07/10 02:36:00;;;;;;;8.48;7.57;;;;;;;;;;5100172;28;20043;-82
2021/07/10 02:38:25;;;;;;;13.27;7.38;;;;;;;;;;5101297;28;20076;-83
2021/07/10 02:40:50;;;;;;;13.02;8.10;;;;;;;;;;5099165;28;20086;-82
2021/07/10 02:43:16;;;;;;;19.23;8.45;;;;;;;;;;5102119;28;20122;-82
2021/07/10 02:45:41;;;;;;;9.18;7.80;;;;;;;;;;5101602;28;20395;-82
2021/07/10 02:48:07;;;;;;;31.15;7.85;;;;;;;;;;5100166;28;20065;-82
2021/07/10 02:50:32;;;;;;;44.35;6.65;;;;;;;;;;5099096;28;20060;-82
2021/07/10 02:53:01;;;;;;;26.52;7.13;;;;;;;;;;5099705;28;20050;-82
2021/07/10 02:55:28;;;;;;;19.30;8.00;;;;;;;;;;5111221;28;20075;-82
2021/07/10 02:57:54;;;;;;;32.72;6.60;;;;;;;;;;5119792;28;20110;-82
2021/07/10 03:00:21;;;;;;;9.20;6.25;;;;;;;;;;5119680;28;20071;-82
2021/07/10 03:02:47;;;;;;;6.78;6.18;;;;;;;;;;5120555;28;20032;-82
2021/07/10 03:05:13;;;;;;;8.32;6.50;;;;;;;;;;5117383;28;20571;-82
2021/07/10 03:07:40;;;;;;;17.73;7.47;;;;;;;;;;5117881;28;20035;-82
2021/07/10 03:10:07;;;;;;;29.95;8.90;;;;;;;;;;5116142;28;20054;-82
2021/07/10 03:12:32;;;;;;;32.10;8.48;;;;;;;;;;5118791;28;20027;-82
2021/07/10 03:14:57;;;;;;;20.77;8.98;;;;;;;;;;5118058;28;20398;-82
2021/07/10 03:17:23;;;;;;;19.50;7.43;;;;;;;;;;5099797;28;20031;-82
2021/07/10 03:19:48;;;;;;;28.15;7.88;;;;;;;;;;5118129;28;20669;-82
2021/07/10 03:22:14;;;;;;;10.82;7.85;;;;;;;;;;5118669;28;20115;-82
2021/07/10 03:24:39;;;;;;;9.55;7.53;;;;;;;;;;5119811;28;20035;-82
2021/07/10 03:27:05;;;;;;;18.65;8.90;;;;;;;;;;5119379;28;20039;-82
2021/07/10 03:29:30;;;;;;;17.67;9.15;;;;;;;;;;5118288;28;20051;-82
2021/07/10 03:31:55;;;;;;;20.77;9.48;;;;;;;;;;5100900;28;20042;-82
2021/07/10 03:34:21;;;;;;;29.55;9.00;;;;;;;;;;5118040;28;20043;-82
2021/07/10 03:36:46;;;;;;;22.35;9.88;;;;;;;;;;5118660;28;20035;-82
2021/07/10 03:39:11;;;;;;;25.05;9.45;;;;;;;;;;5097161;28;20399;-82
2021/07/10 03:41:37;;;;;;;19.30;8.63;;;;;;;;;;5117120;28;20036;-82
2021/07/10 03:44:02;;;;;;;18.83;9.43;;;;;;;;;;5117083;28;20110;-82
2021/07/10 03:46:27;;;;;;;16.00;9.27;;;;;;;;;;5115756;28;20122;-82
2021/07/10 03:48:53;;;;;;;15.23;10.57;;;;;;;;;;5116742;27;20036;-82
2021/07/10 03:51:19;;;;;;;25.80;9.57;;;;;;;;;;5116895;28;20050;-82
2021/07/10 03:53:44;;;;;;;20.02;8.73;;;;;;;;;;5116485;28;20019;-82
2021/07/10 03:56:10;;;;;;;12.35;9.13;;;;;;;;;;5115228;28;20544;-82
2021/07/10 03:58:35;;;;;;;12.95;9.43;;;;;;;;;;5116798;28;20077;-82
2021/07/10 04:01:01;;;;;;;20.25;8.82;;;;;;;;;;5114588;28;20131;-82
2021/07/10 04:03:26;;;;;;;83.25;9.15;;;;;;;;;;5116387;28;20039;-82
2021/07/10 04:05:51;;;;;;;22.88;8.20;;;;;;;;;;5116003;28;20027;-82
2021/07/10 04:08:17;;;;;;;17.48;8.25;;;;;;;;;;5115264;28;20030;-82
2021/07/10 04:10:42;;;;;;;32.20;9.45;;;;;;;;;;5115977;28;20051;-82
2021/07/10 04:13:12;;;;;;;10.45;7.82;;;;;;;;;;5114927;28;20367;-82
2021/07/10 04:15:37;;;;;;;19.92;8.35;;;;;;;;;;5115692;28;20067;-82
2021/07/10 04:18:03;;;;;;;27.42;9.05;;;;;;;;;;5115731;28;20070;-82
2021/07/10 04:20:29;;;;;;;13.10;9.10;;;;;;;;;;5098552;28;20035;-82
2021/07/10 04:22:54;;;;;;;29.73;9.10;;;;;;;;;;5116038;28;20034;-82
2021/07/10 04:25:20;;;;;;;27.15;9.02;;;;;;;;;;5117356;28;20076;-82
2021/07/10 04:27:46;;;;;;;9.77;8.50;;;;;;;;;;5115158;28;20043;-82
2021/07/10 04:30:14;;;;;;;10.65;9.55;;;;;;;;;;5115521;28;20028;-82
2021/07/10 04:32:40;;;;;;;18.50;10.82;;;;;;;;;;5116316;28;20065;-82
2021/07/10 04:35:06;;;;;;;12.13;10.68;;;;;;;;;;5116941;28;20471;-82
2021/07/10 04:37:32;;;;;;;15.48;10.45;;;;;;;;;;5124598;28;20042;-82
2021/07/10 04:39:57;;;;;;;15.23;10.30;;;;;;;;;;5128704;28;20035;-83
2021/07/10 04:42:24;;;;;;;12.10;9.68;;;;;;;;;;5128096;28;20031;-82
2021/07/10 04:44:50;;;;;;;15.52;10.70;;;;;;;;;;5125288;27;20028;-83
2021/07/10 04:47:16;;;;;;;12.00;10.25;;;;;;;;;;5124626;28;20529;-83
2021/07/10 04:49:41;;;;;;;19.73;11.13;;;;;;;;;;5123715;28;20031;-82
2021/07/10 04:52:07;;;;;;;12.77;10.32;;;;;;;;;;5124704;27;20031;-82
2021/07/10 04:54:32;;;;;;;10.23;9.13;;;;;;;;;;5124731;28;20047;-82
2021/07/10 04:56:58;;;;;;;12.43;9.80;;;;;;;;;;5106226;28;20044;-82
2021/07/10 04:59:23;;;;;;;12.88;9.95;;;;;;;;;;5102202;28;20028;-82
2021/07/10 05:01:49;;;;;;;10.90;9.77;;;;;;;;;;5100522;28;20031;-82
2021/07/10 05:04:14;;;;;;;16.55;11.15;;;;;;;;;;5101408;28;20392;-82
2021/07/10 05:06:39;;;;;;;17.45;11.75;;;;;;;;;;5099544;28;20375;-82
2021/07/10 05:09:05;;;;;;;13.60;11.20;;;;;;;;;;5101699;28;20452;-82
2021/07/10 05:11:30;;;;;;;13.57;11.45;;;;;;;;;;5099402;28;20028;-82
2021/07/10 05:13:56;;;;;;;15.55;11.80;;;;;;;;;;5101031;28;20028;-82
2021/07/10 05:16:21;;;;;;;17.73;12.55;;;;;;;;;;5100847;28;20035;-82
2021/07/10 05:18:47;;;;;;;22.00;12.77;;;;;;;;;;5100371;28;20398;-82
2021/07/10 05:21:13;;;;;;;30.23;14.52;;;;;;;;;;5099816;28;20380;-82
2021/07/10 05:23:40;;;;;;;22.90;14.20;;;;;;;;;;5100308;28;20043;-82
2021/07/10 05:26:09;;;;;;;21.42;14.02;;;;;;;;;;5109532;28;20040;-82
2021/07/10 05:28:36;;;;;;;23.38;14.10;;;;;;;;;;5119420;28;20546;-84
2021/07/10 05:31:01;;;;;;;17.45;14.57;;;;;;;;;;5118778;28;20157;-80
2021/07/10 05:33:27;;;;;;;20.80;15.75;;;;;;;;;;5116204;28;20060;-79
2021/07/10 05:35:52;;;;;;;34.20;16.52;;;;;;;;;;5117054;28;20036;-80
2021/07/10 05:38:18;;;;;;;25.92;16.58;;;;;;;;;;5115359;28;20066;-80
2021/07/10 05:40:43;;;;;;;29.27;15.70;;;;;;;;;;5113283;28;20039;-78
2021/07/10 05:43:09;;;;;;;29.42;15.95;;;;;;;;;;5114597;28;20367;-79
2021/07/10 05:45:35;;;;;;;21.75;15.68;;;;;;;;;;5114601;28;20035;-78
2021/07/10 05:48:00;;;;;;;22.42;15.52;;;;;;;;;;5113958;28;20048;-76
2021/07/10 05:50:26;;;;;;;18.05;14.63;;;;;;;;;;5113796;28;20038;-77
2021/07/10 05:52:51;;;;;;;18.25;13.60;;;;;;;;;;5113945;28;20035;-78
2021/07/10 05:55:17;;;;;;;15.98;12.32;;;;;;;;;;5110870;28;20480;-78
2021/07/10 05:57:42;;;;;;;16.60;12.32;;;;;;;;;;5092698;28;20119;-78
2021/07/10 06:00:10;;;;;;;19.75;13.13;;;;;;;;;;5092688;28;20064;-77
2021/07/10 06:02:36;;;;;;;14.23;12.07;;;;;;;;;;5092047;28;20112;-78
2021/07/10 06:05:02;;;;;;;12.82;11.50;;;;;;;;;;5093238;28;20539;-77
2021/07/10 06:07:28;;;;;;;16.88;13.85;;;;;;;;;;5093651;28;20039;-77
2021/07/10 06:09:53;;;;;;;17.08;13.90;;;;;;;;;;5093204;28;20040;-78
2021/07/10 06:12:18;;;;;;;24.52;14.10;;;;;;;;;;5093650;28;20058;-78
2021/07/10 06:14:44;;;;;;;19.55;12.80;;;;;;;;;;5094914;28;20042;-80
2021/07/10 06:17:09;;;;;;;15.85;13.30;;;;;;;;;;5094682;28;20036;-80
2021/07/10 06:19:35;;;;;;;14.07;12.30;;;;;;;;;;5094171;28;20042;-83
2021/07/10 06:22:00;;;;;;;20.63;13.30;;;;;;;;;;5095230;28;20024;-82
2021/07/10 06:24:26;;;;;;;16.85;12.15;;;;;;;;;;5095839;28;20032;-82
2021/07/10 06:26:52;;;;;;;16.65;11.93;;;;;;;;;;5110020;28;20398;-81
2021/07/10 06:29:19;;;;;;;23.55;12.07;;;;;;;;;;5115407;28;20111;-80
2021/07/10 06:31:44;;;;;;;14.00;11.15;;;;;;;;;;5114752;28;20036;-80
2021/07/10 06:34:10;;;;;;;14.50;10.98;;;;;;;;;;5114042;28;20041;-82
2021/07/10 06:36:37;;;;;;;12.70;9.98;;;;;;;;;;5112935;28;20048;-80
2021/07/10 06:39:03;;;;;;;15.30;11.30;;;;;;;;;;5113763;28;20501;-81
2021/07/10 06:41:29;;;;;;;13.90;10.18;;;;;;;;;;5114456;28;20107;-81
2021/07/10 06:43:54;;;;;;;18.10;11.23;;;;;;;;;;5112730;28;20535;-81
2021/07/10 06:46:20;;;;;;;15.00;12.50;;;;;;;;;;5113144;28;20067;-81
2021/07/10 06:48:45;;;;;;;17.60;12.80;;;;;;;;;;5114444;28;20036;-81
2021/07/10 06:51:10;;;;;;;15.13;12.10;;;;;;;;;;5114075;28;20043;-81
2021/07/10 06:53:36;;;;;;;26.40;13.68;;;;;;;;;;5112551;28;20398;-81
2021/07/10 06:56:01;;;;;;;21.20;13.70;;;;;;;;;;5104135;28;20554;-81
2021/07/10 06:58:26;;;;;;;19.45;12.05;;;;;;;;;;5093544;28;20027;-81
2021/07/10 07:00:52;;;;;;;19.85;13.05;;;;;;;;;;5093575;28;20082;-81
2021/07/10 07:03:17;;;;;;;16.90;13.80;;;;;;;;;;5093351;28;20067;-81
2021/07/10 07:05:43;;;;;;;21.48;14.40;;;;;;;;;;5092036;28;20115;-81
2021/07/10 07:08:08;;;;;;;25.63;16.65;;;;;;;;;;5093159;28;20490;-81
2021/07/10 07:10:34;;;;;;;29.80;17.38;;;;;;;;;;5109209;28;20032;-82
2021/07/10 07:12:59;;;;;;;24.10;15.55;;;;;;;;;;5105273;28;20032;-82
2021/07/10 07:15:25;;;;;;;23.33;16.48;;;;;;;;;;5106197;28;20479;-82
2021/07/10 07:17:50;;;;;;;18.35;16.35;;;;;;;;;;5108523;28;20040;-82
2021/07/10 07:20:17;;;;;;;22.92;17.98;;;;;;;;;;5108178;28;20042;-82
2021/07/10 07:22:46;;;;;;;22.17;15.02;;;;;;;;;;5106834;28;20467;-82
2021/07/10 07:25:14;;;;;;;18.17;15.60;;;;;;;;;;5099862;28;20036;-82
2021/07/10 07:27:40;;;;;;;22.42;17.08;;;;;;;;;;5116608;28;20053;-83
2021/07/10 07:30:07;;;;;;;25.50;16.40;;;;;;;;;;5116933;28;20518;-82
2021/07/10 07:32:33;;;;;;;22.60;16.33;;;;;;;;;;5116751;28;20497;-81
2021/07/10 07:34:59;;;;;;;22.35;16.80;;;;;;;;;;5116770;28;20071;-81
2021/07/10 07:37:24;;;;;;;23.98;17.25;;;;;;;;;;5116868;28;20038;-81
2021/07/10 07:39:50;;;;;;;22.45;15.25;;;;;;;;;;5116523;28;20047;-82
2021/07/10 07:42:17;;;;;;;21.48;15.75;;;;;;;;;;5116565;28;20036;-82
2021/07/10 07:44:43;;;;;;;21.90;16.45;;;;;;;;;;5116415;28;20039;-82
2021/07/10 07:47:10;;;;;;;25.05;15.93;;;;;;;;;;5116089;28;20114;-80
2021/07/10 07:49:36;;;;;;;19.40;14.77;;;;;;;;;;5115147;28;20035;-81
2021/07/10 07:52:02;;;;;;;15.48;13.80;;;;;;;;;;5116551;28;20154;-81
2021/07/10 07:54:28;;;;;;;21.90;13.77;;;;;;;;;;5120264;28;20059;-83
2021/07/10 07:56:53;;;;;;;15.85;13.52;;;;;;;;;;5124557;28;20544;-83
2021/07/10 07:59:19;;;;;;;20.40;12.75;;;;;;;;;;5125529;28;20099;-83
2021/07/10 08:01:45;;;;;;;20.10;13.60;;;;;;;;;;5122989;28;20094;-83
2021/07/10 08:04:10;;;;;;;16.08;11.88;;;;;;;;;;5122543;28;20494;-83
2021/07/10 08:06:36;;;;;;;14.13;11.18;;;;;;;;;;5123372;28;20035;-83
2021/07/10 08:09:01;;;;;;;16.85;11.40;;;;;;;;;;5124154;28;20063;-84
2021/07/10 08:11:27;;;;;;;14.90;11.38;;;;;;;;;;5121922;28;20188;-83
2021/07/10 08:13:52;;;;;;;16.80;12.30;;;;;;;;;;5119447;28;20125;-84
2021/07/10 08:16:17;;;;;;;20.92;12.02;;;;;;;;;;5118554;28;20036;-84
2021/07/10 08:18:43;;;;;;;15.63;10.93;;;;;;;;;;5117413;28;20059;-84
2021/07/10 08:21:08;;;;;;;14.02;10.15;;;;;;;;;;5118155;27;20482;-83
2021/07/10 08:23:34;;;;;;;17.00;12.05;;;;;;;;;;5116032;28;20124;-84
2021/07/10 08:26:00;;;;;;;16.13;10.50;;;;;;;;;;5107655;28;20078;-85
2021/07/10 08:28:25;;;;;;;14.82;9.73;;;;;;;;;;5096613;28;20036;-84
2021/07/10 08:30:51;;;;;;;18.15;11.68;;;;;;;;;;5095712;28;20030;-84
2021/07/10 08:33:16;;;;;;;15.73;11.35;;;;;;;;;;5096361;28;20032;-84
2021/07/10 08:35:41;;;;;;;13.63;9.82;;;;;;;;;;5094045;28;20448;-84
2021/07/10 08:38:09;;;;;;;15.30;8.70;;;;;;;;;;5093813;28;20036;-84
2021/07/10 08:40:35;;;;;;;13.95;10.15;;;;;;;;;;5098633;28;20039;-85
2021/07/10 08:43:00;;;;;;;14.57;9.23;;;;;;;;;;5099229;28;20584;-84
2021/07/10 08:45:31;;;;;;;13.38;8.73;;;;;;;;;;5082472;28;20035;-85
2021/07/10 08:47:57;;;;;;;12.68;9.55;;;;;;;;;;5099568;28;20097;-85
2021/07/10 08:50:23;;;;;;;12.80;8.77;;;;;;;;;;5098695;28;20036;-85
2021/07/10 08:52:51;;;;;;;14.20;9.20;;;;;;;;;;5100411;28;20036;-84
2021/07/10 08:55:16;;;;;;;11.90;8.93;;;;;;;;;;5098448;28;20086;-84
2021/07/10 08:57:42;;;;;;;14.32;9.07;;;;;;;;;;5096101;28;20475;-85
2021/07/10 09:00:12;;;;;;;21.55;10.45;;;;;;;;;;5112063;28;20479;-84
2021/07/10 09:02:44;;;;;;;21.45;10.25;;;;;;;;;;5095561;28;20040;-84
2021/07/10 09:05:10;;;;;;;17.25;11.02;;;;;;;;;;5094078;28;20040;-84
2021/07/10 09:08:17;;;;;;;13.98;9.98;;;;;;;;;;5095585;28;20413;-84
2021/07/10 09:10:46;;;;;;;19.70;12.43;;;;;;;;;;5098180;28;20058;-84
2021/07/10 09:13:12;;;;;;;16.23;11.55;;;;;;;;;;5098113;28;20559;-84
2021/07/10 09:15:38;;;;;;;19.60;11.52;;;;;;;;;;5099132;28;20039;-84
2021/07/10 09:18:11;;;;;;;16.17;12.15;;;;;;;;;;5080218;28;20042;-84
2021/07/10 09:20:38;;;;;;;15.70;11.18;;;;;;;;;;5079936;28;20406;-84
2021/07/10 09:23:23;;;;;;;18.23;10.73;;;;;;;;;;5097179;28;20032;-85
2021/07/10 09:25:48;;;;;;;13.02;9.55;;;;;;;;;;5094541;28;20055;-84
2021/07/10 09:28:14;;;;;;;13.23;8.98;;;;;;;;;;5094416;28;20387;-85
2021/07/10 09:30:42;;;;;;;13.18;9.50;;;;;;;;;;5093149;28;20032;-85
2021/07/10 09:33:12;;;;;;;18.98;8.52;;;;;;;;;;5110114;28;20058;-85
2021/07/10 09:35:57;;;;;;;10.05;7.32;;;;;;;;;;5076234;28;20039;-85
2021/07/10 09:38:35;;;;;;;12.73;7.20;;;;;;;;;;5109883;28;20040;-85
2021/07/10 09:41:10;;;;;;;10.05;6.82;;;;;;;;;;5093675;28;20039;-85
2021/07/10 09:43:37;;;;;;;12.30;8.32;;;;;;;;;;5095236;28;20035;-85
2021/07/10 09:46:07;;;;;;;15.23;7.15;;;;;;;;;;5093371;28;20028;-85
2021/07/10 09:48:36;;;;;;;8.60;6.43;;;;;;;;;;5094030;28;20395;-85
2021/07/10 09:51:26;;;;;;;11.70;7.18;;;;;;;;;;5094957;28;20047;-84
2021/07/10 09:54:08;;;;;;;10.85;6.90;;;;;;;;;;5092951;28;20063;-85
2021/07/10 09:56:39;;;;;;;10.32;5.43;;;;;;;;;;5092766;28;20032;-85
2021/07/10 09:59:21;;;;;;;9.52;5.55;;;;;;;;;;5092584;28;20093;-85
2021/07/10 10:01:48;;;;;;;11.60;6.68;;;;;;;;;;5092145;28;20047;-85
2021/07/10 10:04:24;;;;;;;10.88;5.88;;;;;;;;;;5093443;28;20048;-85
2021/07/10 10:06:50;;;;;;;8.23;5.18;;;;;;;;;;5094244;28;20034;-85
2021/07/10 10:09:22;;;;;;;8.55;4.97;;;;;;;;;;5092496;28;20051;-85
2021/07/10 10:11:49;;;;;;;9.10;5.20;;;;;;;;;;5092043;28;20036;-85
2021/07/10 10:14:15;;;;;;;7.32;5.38;;;;;;;;;;5093610;28;20047;-84
2021/07/10 10:16:46;;;;;;;8.75;6.25;;;;;;;;;;5092622;28;20384;-85
2021/07/10 10:19:13;;;;;;;7.82;5.63;;;;;;;;;;5092439;28;20525;-85
2021/07/10 10:21:39;;;;;;;12.70;5.75;;;;;;;;;;5092129;28;20082;-85
2021/07/10 10:24:05;;;;;;;8.43;5.72;;;;;;;;;;5093432;28;20040;-85
2021/07/10 10:26:32;;;;;;;14.18;6.05;;;;;;;;;;5093205;28;20035;-85
2021/07/10 10:28:59;;;;;;;7.82;5.28;;;;;;;;;;5092378;28;20076;-84
2021/07/10 10:31:26;;;;;;;9.82;6.15;;;;;;;;;;5092268;28;20036;-84
2021/07/10 10:33:54;;;;;;;10.52;5.43;;;;;;;;;;5092394;28;20430;-85
2021/07/10 10:36:23;;;;;;;11.13;5.70;;;;;;;;;;5093904;28;20040;-84
2021/07/10 10:38:50;;;;;;;10.48;6.10;;;;;;;;;;5092493;28;20031;-84
2021/07/10 10:41:16;;;;;;;8.40;5.38;;;;;;;;;;5075527;28;20487;-85
2021/07/10 10:43:42;;;;;;;10.38;6.60;;;;;;;;;;5094072;28;20393;-84
2021/07/10 10:46:23;;;;;;;9.27;6.60;;;;;;;;;;5092760;28;20165;-84
2021/07/10 10:48:50;;;;;;;10.23;6.90;;;;;;;;;;5094684;28;20428;-84
2021/07/10 10:51:34;;;;;;;8.38;7.13;;;;;;;;;;5097199;28;20043;-84
2021/07/10 10:54:17;;;;;;;8.88;6.63;;;;;;;;;;5098358;28;20096;-84
2021/07/10 10:56:44;;;;;;;8.48;6.15;;;;;;;;;;5098018;28;20040;-84
2021/07/10 10:59:27;;;;;;;11.77;6.90;;;;;;;;;;5098073;28;20035;-84
2021/07/10 11:01:54;;;;;;;9.73;6.38;;;;;;;;;;5097844;28;20057;-83
2021/07/10 11:04:57;;;;;;;11.38;6.38;;;;;;;;;;5096151;28;20044;-82
2021/07/10 11:07:31;;;;;;;12.73;6.47;;;;;;;;;;5097731;28;20028;-82
2021/07/10 11:10:02;;;;;;;12.60;7.38;;;;;;;;;;5098023;28;20483;-82
2021/07/10 11:12:46;;;;;;;10.88;7.53;;;;;;;;;;5097726;28;20406;-82
2021/07/10 11:15:34;;;;;;;11.43;7.55;;;;;;;;;;5097440;28;20032;-82
2021/07/10 11:18:03;;;;;;;10.35;7.60;;;;;;;;;;5096095;28;20036;-82
2021/07/10 11:20:43;;;;;;;11.05;7.60;;;;;;;;;;5097655;28;20493;-82
2021/07/10 11:23:09;;;;;;;10.07;7.65;;;;;;;;;;5097635;28;20060;-82
2021/07/10 11:25:50;;;;;;;9.38;8.15;;;;;;;;;;5097463;28;20054;-82
2021/07/10 11:28:17;;;;;;;10.88;7.20;;;;;;;;;;5095970;28;20063;-81
2021/07/10 11:30:51;;;;;;;11.75;7.53;;;;;;;;;;5095906;28;20141;-80
2021/07/10 11:33:55;;;;;;;9.00;7.43;;;;;;;;;;5097218;28;20048;-84
2021/07/10 11:36:38;;;;;;;9.43;7.50;;;;;;;;;;5098878;28;20024;-80
2021/07/10 11:39:24;;;;;;;11.35;8.68;;;;;;;;;;5097376;28;20111;-82
2021/07/10 11:41:58;;;;;;;12.55;8.18;;;;;;;;;;5093594;28;20043;-81
2021/07/10 11:44:27;;;;;;;8.88;7.22;;;;;;;;;;5095930;28;20036;-81
2021/07/10 11:46:56;;;;;;;9.85;7.70;;;;;;;;;;5098048;28;20057;-80
2021/07/10 11:49:36;;;;;;;10.55;7.90;;;;;;;;;;5097079;28;20032;-81
2021/07/10 11:52:13;;;;;;;10.02;8.40;;;;;;;;;;5098985;28;20036;-80
2021/07/10 11:54:43;;;;;;;10.05;7.45;;;;;;;;;;5097926;28;20038;-81
2021/07/10 11:57:09;;;;;;;9.35;7.50;;;;;;;;;;5110224;28;20036;-80
2021/07/10 11:59:36;;;;;;;12.63;9.27;;;;;;;;;;5117432;28;20031;-80
2021/07/10 12:02:18;;;;;;;16.52;9.98;;;;;;;;;;5117319;28;20441;-80
2021/07/10 12:05:06;;;;;;;12.15;8.02;;;;;;;;;;5116161;28;20138;-80
2021/07/10 12:07:33;;;;;;;11.00;7.85;;;;;;;;;;5117580;28;20036;-82
2021/07/10 12:09:59;;;;;;;8.05;7.25;;;;;;;;;;5116965;28;20450;-81
2021/07/10 12:12:25;;;;;;;9.95;7.85;;;;;;;;;;5117272;28;20031;-81
2021/07/10 12:14:55;;;;;;;10.68;8.32;;;;;;;;;;5117151;28;20030;-81
2021/07/10 12:17:22;;;;;;;10.57;8.50;;;;;;;;;;5117326;28;20031;-81
2021/07/10 12:19:49;;;;;;;10.25;7.43;;;;;;;;;;5117452;28;20027;-81
2021/07/10 12:22:15;;;;;;;7.85;7.05;;;;;;;;;;5117287;28;20043;-81
2021/07/10 12:24:42;;;;;;;8.05;7.25;;;;;;;;;;5117201;28;20036;-81
2021/07/10 12:27:15;;;;;;;8.95;6.65;;;;;;;;;;5103278;28;20085;-81
2021/07/10 12:29:51;;;;;;;7.80;6.22;;;;;;;;;;5096213;28;20035;-82
2021/07/10 12:32:17;;;;;;;10.40;7.28;;;;;;;;;;5095933;28;20390;-82
2021/07/10 12:34:50;;;;;;;12.98;7.18;;;;;;;;;;5094160;28;20038;-82
2021/07/10 12:37:28;;;;;;;7.63;6.47;;;;;;;;;;5095308;28;20044;-82
2021/07/10 12:40:10;;;;;;;8.18;6.72;;;;;;;;;;5078379;28;20036;-82
2021/07/10 12:42:36;;;;;;;12.15;6.65;;;;;;;;;;5096574;28;20028;-82
2021/07/10 12:45:06;;;;;;;10.82;7.07;;;;;;;;;;5094942;28;20028;-83
2021/07/10 12:47:31;;;;;;;13.23;6.65;;;;;;;;;;5094215;28;20118;-82
2021/07/10 12:49:58;;;;;;;9.07;7.00;;;;;;;;;;5094402;28;20109;-82
2021/07/10 12:52:29;;;;;;;7.90;6.63;;;;;;;;;;5094273;28;20040;-82
2021/07/10 12:55:00;;;;;;;11.65;7.53;;;;;;;;;;5103990;28;20067;-82
2021/07/10 12:57:34;;;;;;;6.90;6.07;;;;;;;;;;5115289;28;20028;-83
2021/07/10 13:00:28;;;;;;;7.93;6.13;;;;;;;;;;5115852;28;20489;-82
2021/07/10 13:02:59;;;;;;;7.97;5.85;;;;;;;;;;5112366;28;20050;-82
2021/07/10 13:05:32;;;;;;;12.13;6.45;;;;;;;;;;5114310;28;20050;-82
2021/07/10 13:08:14;;;;;;;9.10;7.18;;;;;;;;;;5115245;28;20446;-82
2021/07/10 13:10:43;;;;;;;13.45;7.22;;;;;;;;;;5115473;28;20027;-82
2021/07/10 13:13:13;;;;;;;8.68;7.57;;;;;;;;;;5114569;28;20478;-82
2021/07/10 13:15:48;;;;;;;12.00;7.43;;;;;;;;;;5113934;28;20031;-82
2021/07/10 13:18:20;;;;;;;10.43;6.65;;;;;;;;;;5114148;28;20035;-81
2021/07/10 13:20:52;;;;;;;10.93;6.50;;;;;;;;;;5115734;28;20490;-82
2021/07/10 13:23:42;;;;;;;11.10;7.13;;;;;;;;;;5114801;28;20157;-80
2021/07/10 13:26:10;;;;;;;11.95;6.97;;;;;;;;;;5097541;28;20035;-80
2021/07/10 13:28:43;;;;;;;8.80;6.70;;;;;;;;;;5094701;28;20361;-79
2021/07/10 13:31:18;;;;;;;12.45;6.38;;;;;;;;;;5094940;28;20032;-83
2021/07/10 13:33:50;;;;;;;11.35;7.70;;;;;;;;;;5093933;28;20123;-89
2021/07/10 13:36:17;;;;;;;9.82;5.70;;;;;;;;;;5093439;28;20040;-78
2021/07/10 13:38:44;;;;;;;12.07;6.45;;;;;;;;;;5093859;28;20032;-81
2021/07/10 13:41:19;;;;;;;10.55;6.53;;;;;;;;;;5094577;28;20097;-79
2021/07/10 13:44:02;;;;;;;6.25;5.65;;;;;;;;;;5094694;28;20039;-82
2021/07/10 13:46:30;;;;;;;7.60;5.05;;;;;;;;;;5095793;28;20051;-80
2021/07/10 13:48:57;;;;;;;9.65;5.60;;;;;;;;;;5094976;28;20035;-80
2021/07/10 13:51:24;;;;;;;8.48;6.15;;;;;;;;;;5095094;28;20024;-80
2021/07/10 13:53:51;;;;;;;6.40;5.35;;;;;;;;;;5094761;28;20044;-80
2021/07/10 13:56:17;;;;;;;8.70;5.82;;;;;;;;;;5114579;28;20039;-80
2021/07/10 13:58:58;;;;;;;9.57;5.90;;;;;;;;;;5115151;28;20024;-80
2021/07/10 14:01:23;;;;;;;9.15;5.85;;;;;;;;;;5115272;28;20490;-80
2021/07/10 14:03:48;;;;;;;10.95;6.20;;;;;;;;;;5113555;28;20112;-80
2021/07/10 14:06:14;;;;;;;12.02;5.68;;;;;;;;;;5114580;28;20110;-80
2021/07/10 14:08:39;;;;;;;8.05;4.93;;;;;;;;;;5115107;28;20042;-80
2021/07/10 14:11:04;;;;;;;7.43;5.60;;;;;;;;;;5114782;28;20034;-80
2021/07/10 14:13:33;;;;;;;6.65;4.40;;;;;;;;;;5114577;28;20035;-80
2021/07/10 14:16:02;;;;;;;5.10;4.35;;;;;;;;;;5114581;28;20043;-80
2021/07/10 14:18:28;;;;;;;6.28;4.55;;;;;;;;;;5114254;28;20038;-80
2021/07/10 14:20:54;;;;;;;5.28;4.43;;;;;;;;;;5113961;28;20486;-80
2021/07/10 14:23:22;;;;;;;10.57;5.22;;;;;;;;;;5114950;28;20038;-81
2021/07/10 14:25:48;;;;;;;5.88;4.18;;;;;;;;;;5102839;28;20485;-80
2021/07/10 14:28:13;;;;;;;6.25;4.57;;;;;;;;;;5115981;28;20040;-82
2021/07/10 14:30:40;;;;;;;5.20;4.45;;;;;;;;;;5099562;28;20127;-82
2021/07/10 14:33:06;;;;;;;9.07;4.40;;;;;;;;;;5116521;28;20063;-82