Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:20;;;;;;;162.52;60.85;;;1.30;99.90;;;;;;5051942;28;20154;-79
2022/12/02 00:03:47;;;;;;;175.90;66.78;;;1.30;99.90;;;;;;5049697;28;20041;-79
2022/12/02 00:06:32;;;;;;;180.35;66.57;;;1.30;99.90;;;;;;5057324;28;20460;-79
2022/12/02 00:09:15;;;;;;;200.52;73.43;;;1.30;99.90;;;;;;5057062;28;20118;-79
2022/12/02 00:11:41;;;;;;;175.60;66.68;;;1.30;99.90;;;;;;5058248;28;20037;-78
2022/12/02 00:14:22;;;;;;;179.07;67.82;;;1.30;99.90;;;;;;5068707;28;20127;-79
2022/12/02 00:16:48;;;;;;;182.10;68.05;;;1.30;99.90;;;;;;5060919;28;20036;-79
2022/12/02 00:19:17;;;;;;;182.32;66.63;;;1.30;99.90;;;;;;5062473;28;20035;-78
2022/12/02 00:21:43;;;;;;;174.95;70.00;;;1.30;99.90;;;;;;5065608;28;20086;-79
2022/12/02 00:24:09;;;;;;;174.70;66.57;;;1.30;99.90;;;;;;5056578;28;20033;-79
2022/12/02 00:26:35;;;;;;;189.98;72.63;;;1.30;99.90;;;;;;5066044;28;20089;-79
2022/12/02 00:29:00;;;;;;;176.32;68.10;;;1.30;99.90;;;;;;5067781;28;20036;-79
2022/12/02 00:31:26;;;;;;;183.15;71.57;;;1.30;99.90;;;;;;5068223;28;20460;-78
2022/12/02 00:33:52;;;;;;;170.52;67.63;;;1.30;99.90;;;;;;5063573;28;20045;-78
2022/12/02 00:36:18;;;;;;;178.48;68.50;;;1.30;99.90;;;;;;5056713;28;20160;-79
2022/12/02 00:38:43;;;;;;;178.40;67.40;;;1.30;99.90;;;;;;5059808;28;20299;-79
2022/12/02 00:41:09;;;;;;;172.95;67.57;;;1.30;99.90;;;;;;5066116;28;20035;-78
2022/12/02 00:46:30;;;;;;;168.32;64.22;;;1.30;99.90;;;;;;5059458;28;20051;-79
2022/12/02 00:49:17;;;;;;;175.45;65.75;;;1.30;99.90;;;;;;5061372;28;20466;-79
2022/12/02 00:51:43;;;;;;;183.88;67.45;;;1.30;99.90;;;;;;5059143;28;20032;-78
2022/12/02 00:54:10;;;;;;;167.07;62.88;;;1.30;99.90;;;;;;5058578;28;20025;-78
2022/12/02 00:56:37;;;;;;;161.95;64.97;;;1.30;99.90;;;;;;5054606;28;20032;-79
2022/12/02 00:59:03;;;;;;;200.32;75.45;;;1.30;99.90;;;;;;5059845;28;20053;-79
2022/12/02 01:01:29;;;;;;;185.13;66.47;;;1.30;99.90;;;;;;5062042;28;20029;-79
2022/12/02 01:03:55;;;;;;;172.55;64.95;;;1.30;99.90;;;;;;5058211;28;20066;-79
2022/12/02 01:06:21;;;;;;;173.45;65.80;;;1.30;99.90;;;;;;5062141;28;20025;-79
2022/12/02 01:08:47;;;;;;;174.05;65.80;;;1.30;99.90;;;;;;5063509;28;20028;-79
2022/12/02 01:11:13;;;;;;;155.73;61.60;;;1.30;99.90;;;;;;5051794;28;20485;-79
2022/12/02 01:13:39;;;;;;;153.65;60.63;;;1.30;99.90;;;;;;5058394;28;20028;-79
2022/12/02 01:16:05;;;;;;;170.35;65.13;;;1.30;99.90;;;;;;5056519;28;20108;-79
2022/12/02 01:18:31;;;;;;;161.50;60.38;;;1.30;99.90;;;;;;5066728;28;20075;-78
2022/12/02 01:20:57;;;;;;;175.20;66.10;;;1.30;99.90;;;;;;5057450;28;20029;-79
2022/12/02 01:23:25;;;;;;;165.98;67.15;;;1.30;99.90;;;;;;5068477;28;20520;-78
2022/12/02 01:25:51;;;;;;;159.73;65.30;;;1.30;99.90;;;;;;5056275;28;20056;-78
2022/12/02 01:28:17;;;;;;;164.52;64.63;;;1.30;99.90;;;;;;5065783;28;20223;-79
2022/12/02 01:30:44;;;;;;;155.75;59.15;;;1.30;99.90;;;;;;5070920;28;20035;-79
2022/12/02 01:33:09;;;;;;;157.02;62.17;;;1.30;99.90;;;;;;5072536;28;20516;-79
2022/12/02 01:35:35;;;;;;;157.50;62.35;;;1.30;99.90;;;;;;5071598;28;20120;-78
2022/12/02 01:38:00;;;;;;;166.60;67.90;;;1.30;99.90;;;;;;5072412;28;20443;-79
2022/12/02 01:40:28;;;;;;;146.23;57.75;;;1.30;99.90;;;;;;5071687;28;20067;-79
2022/12/02 01:42:55;;;;;;;155.20;59.63;;;1.30;99.90;;;;;;5065297;28;20036;-79
2022/12/02 01:45:21;;;;;;;152.40;62.65;;;1.30;99.90;;;;;;5052377;28;20119;-79
2022/12/02 01:47:46;;;;;;;151.77;60.38;;;1.30;99.90;;;;;;5063011;28;20147;-78
2022/12/02 01:50:15;;;;;;;150.85;58.03;;;1.30;99.90;;;;;;5071213;28;20026;-78
2022/12/02 01:52:41;;;;;;;130.80;55.25;;;1.30;99.90;;;;;;5070747;28;20481;-79
2022/12/02 01:55:11;;;;;;;137.98;57.75;;;1.30;99.90;;;;;;5072010;28;20029;-79
2022/12/02 01:57:37;;;;;;;130.57;56.03;;;1.30;99.90;;;;;;5069186;28;20036;-79
2022/12/02 02:00:05;;;;;;;130.38;53.90;;;1.20;99.90;;;;;;5070572;28;20499;-79
2022/12/02 02:02:36;;;;;;;123.90;53.78;;;1.20;99.90;;;;;;5068285;28;20124;-78
2022/12/02 02:05:04;;;;;;;131.38;55.97;;;1.20;99.90;;;;;;5053477;28;20043;-79
2022/12/02 02:07:31;;;;;;;127.22;56.92;;;1.20;99.90;;;;;;5062202;28;20037;-79
2022/12/02 02:09:57;;;;;;;121.72;53.00;;;1.20;99.90;;;;;;5067625;28;20052;-79
2022/12/02 02:12:23;;;;;;;117.00;51.63;;;1.20;99.90;;;;;;5069733;28;20039;-78
2022/12/02 02:14:49;;;;;;;114.60;51.08;;;1.20;99.90;;;;;;5071393;28;20033;-78
2022/12/02 02:17:15;;;;;;;115.07;49.72;;;1.20;99.90;;;;;;5070195;28;20035;-79
2022/12/02 02:19:41;;;;;;;119.22;52.53;;;1.20;99.90;;;;;;5069565;28;20089;-79
2022/12/02 02:22:36;;;;;;;120.63;52.55;;;1.20;99.90;;;;;;5070057;28;20033;-79
2022/12/02 02:25:04;;;;;;;116.90;48.75;;;1.20;99.90;;;;;;5066172;28;20047;-79
2022/12/02 02:27:30;;;;;;;116.93;50.42;;;1.20;99.90;;;;;;5053272;28;20040;-78
2022/12/02 02:29:55;;;;;;;129.10;54.65;;;1.20;99.90;;;;;;5061715;28;20032;-78
2022/12/02 02:32:21;;;;;;;116.45;50.53;;;1.20;99.90;;;;;;5056945;28;20021;-78
2022/12/02 02:34:47;;;;;;;118.15;50.75;;;1.20;99.90;;;;;;5056848;28;20385;-79
2022/12/02 02:37:12;;;;;;;124.32;52.53;;;1.20;99.90;;;;;;5052681;28;20513;-79
2022/12/02 02:39:38;;;;;;;108.07;46.80;;;1.20;99.90;;;;;;5055752;28;20033;-79
2022/12/02 02:42:04;;;;;;;111.05;48.42;;;1.20;99.90;;;;;;5057482;28;20036;-78
2022/12/02 02:44:29;;;;;;;111.85;49.42;;;1.20;99.90;;;;;;5060354;28;20055;-79
2022/12/02 02:46:56;;;;;;;108.50;46.35;;;1.20;99.90;;;;;;5054704;28;20048;-79
2022/12/02 02:49:22;;;;;;;104.57;46.55;;;1.20;99.90;;;;;;5061253;28;20046;-79
2022/12/02 02:51:47;;;;;;;107.57;44.95;;;1.20;99.90;;;;;;5055507;28;20037;-79
2022/12/02 02:54:13;;;;;;;123.78;52.45;;;1.20;99.90;;;;;;5064875;28;20373;-78
2022/12/02 02:56:39;;;;;;;123.80;51.92;;;1.20;99.90;;;;;;5056591;28;20058;-78
2022/12/02 02:59:05;;;;;;;127.60;55.78;;;1.20;99.90;;;;;;5056945;28;20052;-78
2022/12/02 03:01:35;;;;;;;115.22;50.78;;;1.20;99.90;;;;;;5055565;28;20029;-78
2022/12/02 03:04:06;;;;;;;120.28;50.80;;;1.20;99.90;;;;;;5050450;28;20037;-78
2022/12/02 03:06:33;;;;;;;123.05;53.22;;;1.20;99.90;;;;;;5058532;28;20546;-78
2022/12/02 03:09:01;;;;;;;108.88;47.95;;;1.20;99.90;;;;;;5058663;28;20039;-78
2022/12/02 03:11:27;;;;;;;110.03;45.92;;;1.20;99.90;;;;;;5058137;28;20438;-79
2022/12/02 03:13:56;;;;;;;114.38;49.58;;;1.20;99.90;;;;;;5056211;28;20497;-78
2022/12/02 03:16:24;;;;;;;101.80;46.22;;;1.20;99.90;;;;;;5057788;28;20025;-79
2022/12/02 03:18:51;;;;;;;98.75;43.35;;;1.20;99.90;;;;;;5058650;28;20029;-78
2022/12/02 03:21:18;;;;;;;106.72;47.05;;;1.20;99.90;;;;;;5057488;28;20478;-78
2022/12/02 03:23:51;;;;;;;114.60;47.85;;;1.20;99.90;;;;;;5059694;28;20385;-78
2022/12/02 03:26:17;;;;;;;100.47;44.90;;;1.20;99.90;;;;;;5058161;28;20255;-78
2022/12/02 03:28:43;;;;;;;112.88;47.65;;;1.20;99.90;;;;;;5061866;28;20397;-78
2022/12/02 03:31:10;;;;;;;106.75;46.22;;;1.20;99.90;;;;;;5061463;28;20036;-78
2022/12/02 03:33:36;;;;;;;94.10;41.33;;;1.20;99.90;;;;;;5053793;28;20572;-78
2022/12/02 03:36:02;;;;;;;95.15;43.72;;;1.20;99.90;;;;;;5055621;28;20061;-78
2022/12/02 03:38:30;;;;;;;102.60;45.90;;;1.20;99.90;;;;;;5060268;28;20028;-78
2022/12/02 03:40:56;;;;;;;102.82;43.38;;;1.20;99.90;;;;;;5057590;28;20029;-78
2022/12/02 03:43:21;;;;;;;109.15;47.53;;;1.20;99.90;;;;;;5060392;28;20032;-79
2022/12/02 03:45:47;;;;;;;104.57;45.78;;;1.20;99.90;;;;;;5061204;28;20058;-79
2022/12/02 03:48:13;;;;;;;101.75;45.58;;;1.20;99.90;;;;;;5056639;28;20024;-78
2022/12/02 03:50:39;;;;;;;94.82;44.00;;;1.20;99.90;;;;;;5059579;28;20102;-78
2022/12/02 03:53:05;;;;;;;97.10;43.67;;;1.20;99.90;;;;;;5058781;28;20028;-78
2022/12/02 03:55:30;;;;;;;97.50;44.05;;;1.20;99.90;;;;;;5059718;28;20033;-78
2022/12/02 03:58:05;;;;;;;89.47;41.72;;;1.20;99.90;;;;;;5062391;28;20509;-78
2022/12/02 04:00:31;;;;;;;95.00;41.03;;;1.20;99.90;;;;;;5063790;28;20029;-78
2022/12/02 04:02:56;;;;;;;102.00;44.47;;;1.20;99.90;;;;;;5056057;28;20032;-78
2022/12/02 04:05:22;;;;;;;96.88;44.38;;;1.20;99.90;;;;;;5059872;28;20402;-78
2022/12/02 04:07:48;;;;;;;91.97;42.22;;;1.20;99.90;;;;;;5061465;28;20032;-78
2022/12/02 04:10:15;;;;;;;96.10;42.72;;;1.20;99.90;;;;;;5065095;28;20094;-78
2022/12/02 04:12:40;;;;;;;89.13;42.13;;;1.20;99.90;;;;;;5064621;28;20111;-78
2022/12/02 04:15:06;;;;;;;98.95;42.47;;;1.20;99.90;;;;;;5062350;28;20137;-78
2022/12/02 04:17:32;;;;;;;88.28;39.75;;;1.20;99.90;;;;;;5063944;28;20026;-78
2022/12/02 04:19:58;;;;;;;93.53;40.47;;;1.20;99.90;;;;;;5060814;28;20513;-78
2022/12/02 04:22:23;;;;;;;91.70;43.63;;;1.20;99.90;;;;;;5058467;28;20021;-78
2022/12/02 04:24:50;;;;;;;92.28;43.15;;;1.20;99.90;;;;;;5063327;28;20041;-78
2022/12/02 04:27:15;;;;;;;95.65;42.17;;;1.20;99.90;;;;;;5059610;28;20822;-78
2022/12/02 04:29:41;;;;;;;93.47;40.95;;;1.20;99.90;;;;;;5062109;28;20116;-78
2022/12/02 04:32:07;;;;;;;86.45;40.72;;;1.20;99.90;;;;;;5056392;28;20059;-78
2022/12/02 04:34:32;;;;;;;89.45;40.67;;;1.20;99.90;;;;;;5055102;28;20021;-78
2022/12/02 04:36:58;;;;;;;89.63;40.40;;;1.20;99.90;;;;;;5061046;28;20032;-78
2022/12/02 04:39:23;;;;;;;79.60;38.60;;;1.20;99.90;;;;;;5059956;28;20028;-78
2022/12/02 04:41:49;;;;;;;89.93;40.28;;;1.20;99.90;;;;;;5062806;28;20028;-78
2022/12/02 04:44:14;;;;;;;98.63;43.08;;;1.20;99.90;;;;;;5065401;28;20381;-79
2022/12/02 04:46:40;;;;;;;93.60;43.42;;;1.20;99.90;;;;;;5057235;28;20540;-78
2022/12/02 04:49:06;;;;;;;85.15;39.85;;;1.20;99.90;;;;;;5064754;28;20028;-78
2022/12/02 04:51:31;;;;;;;86.43;40.20;;;1.20;99.90;;;;;;5059089;28;20074;-78
2022/12/02 04:53:58;;;;;;;80.68;36.75;;;1.20;99.90;;;;;;5055358;28;20039;-78
2022/12/02 04:56:23;;;;;;;83.82;40.72;;;1.20;99.90;;;;;;5064217;28;20056;-78
2022/12/02 04:58:49;;;;;;;89.53;40.08;;;1.20;99.90;;;;;;5062731;28;20090;-78
2022/12/02 05:01:15;;;;;;;76.43;35.88;;;1.20;99.90;;;;;;5058944;28;20474;-78
2022/12/02 05:03:40;;;;;;;76.72;37.03;;;1.20;99.90;;;;;;5061501;28;20059;-78
2022/12/02 05:06:06;;;;;;;79.22;37.25;;;1.20;99.90;;;;;;5058209;28;20370;-78
2022/12/02 05:08:31;;;;;;;87.28;39.83;;;1.10;99.90;;;;;;5063798;28;20115;-78
2022/12/02 05:10:57;;;;;;;82.15;37.33;;;1.10;99.90;;;;;;5059261;28;20041;-78
2022/12/02 05:13:23;;;;;;;78.30;38.22;;;1.20;99.90;;;;;;5064894;28;20133;-78
2022/12/02 05:15:48;;;;;;;85.15;38.35;;;1.10;99.90;;;;;;5064200;28;20039;-78
2022/12/02 05:18:16;;;;;;;77.53;37.35;;;1.10;99.90;;;;;;5058665;28;20032;-78
2022/12/02 05:20:41;;;;;;;74.80;35.38;;;1.10;99.90;;;;;;5056769;28;20025;-78
2022/12/02 05:23:07;;;;;;;75.13;35.92;;;1.20;99.90;;;;;;5056177;28;20071;-78
2022/12/02 05:25:33;;;;;;;73.90;35.15;;;1.20;99.90;;;;;;5058100;28;20144;-78
2022/12/02 05:27:59;;;;;;;76.38;36.85;;;1.20;99.90;;;;;;5062834;28;20109;-78
2022/12/02 05:30:24;;;;;;;72.47;35.22;;;1.20;99.90;;;;;;5063047;28;20111;-79
2022/12/02 05:32:50;;;;;;;68.00;33.50;;;1.20;99.90;;;;;;5051433;28;20396;-77
2022/12/02 05:35:15;;;;;;;70.95;35.15;;;1.20;99.90;;;;;;5056804;28;20029;-78
2022/12/02 05:37:41;;;;;;;71.70;34.03;;;1.20;99.90;;;;;;5057381;28;20035;-78
2022/12/02 05:40:07;;;;;;;69.43;33.95;;;1.20;99.90;;;;;;5058147;28;20462;-80
2022/12/02 05:42:34;;;;;;;68.88;33.42;;;1.20;99.90;;;;;;5053885;28;20027;-79
2022/12/02 05:45:12;;;;;;;79.30;38.13;;;1.20;99.90;;;;;;5059014;28;20524;-79
2022/12/02 05:47:38;;;;;;;74.50;34.35;;;1.20;99.90;;;;;;5060652;28;20040;-79
2022/12/02 05:50:10;;;;;;;74.53;35.08;;;1.20;99.90;;;;;;5063880;28;20480;-79
2022/12/02 05:52:35;;;;;;;69.60;34.55;;;1.20;99.90;;;;;;5057699;28;20024;-79
2022/12/02 05:55:16;;;;;;;67.47;33.58;;;1.20;99.90;;;;;;5053818;28;20394;-79
2022/12/02 05:57:46;;;;;;;69.82;34.20;;;1.20;99.90;;;;;;5053477;28;20126;-79
2022/12/02 06:00:13;;;;;;;72.35;36.10;;;1.20;99.90;;;;;;5060111;28;20037;-79
2022/12/02 06:02:51;;;;;;;68.05;33.90;;;1.20;99.90;;;;;;5053845;28;20039;-79
2022/12/02 06:05:18;;;;;;;74.50;34.10;;;1.20;99.90;;;;;;5058558;28;20037;-80
2022/12/02 06:07:47;;;;;;;69.43;33.65;;;1.10;99.90;;;;;;5062336;28;20437;-80
2022/12/02 06:10:30;;;;;;;65.15;32.65;;;1.10;99.90;;;;;;5054373;28;20557;-79
2022/12/02 06:13:09;;;;;;;65.40;31.10;;;1.10;99.90;;;;;;5058451;28;20017;-79
2022/12/02 06:15:37;;;;;;;68.28;32.90;;;1.20;99.90;;;;;;5053818;28;21036;-79
2022/12/02 06:18:20;;;;;;;67.25;33.40;;;1.10;99.90;;;;;;5061541;28;20048;-79
2022/12/02 06:20:50;;;;;;;67.35;32.78;;;1.20;99.90;;;;;;5056719;28;21272;-79
2022/12/02 06:23:19;;;;;;;62.70;31.25;;;1.20;99.90;;;;;;5053315;28;20090;-79
2022/12/02 06:25:48;;;;;;;62.78;30.75;;;1.20;99.90;;;;;;5054102;28;20041;-79
2022/12/02 06:28:25;;;;;;;66.68;33.25;;;1.20;99.90;;;;;;5054050;28;20496;-79
2022/12/02 06:30:55;;;;;;;64.82;31.80;;;1.20;99.90;;;;;;5057238;28;20113;-80
2022/12/02 06:33:37;;;;;;;69.22;33.65;;;1.20;99.90;;;;;;5057179;28;20498;-80
2022/12/02 06:36:10;;;;;;;70.18;33.28;;;1.20;99.90;;;;;;5057312;28;20028;-80
2022/12/02 06:38:44;;;;;;;71.00;34.03;;;1.20;99.90;;;;;;5053213;28;20025;-79
2022/12/02 06:41:35;;;;;;;70.53;35.28;;;1.10;99.90;;;;;;5062318;28;20107;-80
2022/12/02 06:47:33;;;;;;;75.10;37.25;;;1.20;99.90;;;;;;5056310;28;20059;-80
2022/12/02 06:50:23;;;;;;;74.72;37.25;;;1.20;99.90;;;;;;5057735;28;20028;-80
2022/12/02 06:52:49;;;;;;;83.88;39.10;;;1.20;99.90;;;;;;5059487;28;20039;-79
2022/12/02 06:55:32;;;;;;;76.65;38.72;;;1.20;99.90;;;;;;5060453;28;20986;-79
2022/12/02 06:58:26;;;;;;;77.32;35.42;;;1.20;99.90;;;;;;5053585;28;20033;-79
2022/12/02 07:00:53;;;;;;;69.78;34.92;;;1.20;99.90;;;;;;5057409;28;20130;-79
2022/12/02 07:03:31;;;;;;;68.63;34.03;;;1.20;99.90;;;;;;5053045;28;20025;-80
2022/12/02 07:06:12;;;;;;;74.57;35.60;;;1.20;99.90;;;;;;5057645;28;20033;-80
2022/12/02 07:08:38;;;;;;;76.00;37.55;;;1.20;99.90;;;;;;5058742;28;20067;-79
2022/12/02 07:11:14;;;;;;;72.18;34.78;;;1.20;99.90;;;;;;5058900;28;20062;-80
2022/12/02 07:13:40;;;;;;;81.18;37.58;;;1.20;99.90;;;;;;5058927;28;20388;-80
2022/12/02 07:16:32;;;;;;;70.93;36.90;;;1.20;99.90;;;;;;5059556;28;20385;-79
2022/12/02 07:19:00;;;;;;;69.00;33.55;;;1.20;99.90;;;;;;5055365;28;20466;-80
2022/12/02 07:21:26;;;;;;;69.18;33.88;;;1.20;99.90;;;;;;5056927;28;20025;-79
2022/12/02 07:23:52;;;;;;;71.95;36.92;;;1.20;99.90;;;;;;5054667;28;20029;-79
2022/12/02 07:26:18;;;;;;;72.75;36.15;;;1.20;99.90;;;;;;5059810;28;20507;-80
2022/12/02 07:28:44;;;;;;;72.45;36.55;;;1.10;99.90;;;;;;5063143;28;20162;-80
2022/12/02 07:31:30;;;;;;;75.47;38.45;;;1.20;99.90;;;;;;5056924;28;20465;-79
2022/12/02 07:33:56;;;;;;;79.18;39.30;;;1.20;99.90;;;;;;5054763;28;20166;-80
2022/12/02 07:36:22;;;;;;;88.30;41.85;;;1.20;99.90;;;;;;5058892;28;20491;-80
2022/12/02 07:38:47;;;;;;;81.75;39.83;;;1.20;99.90;;;;;;5055698;28;20039;-80
2022/12/02 07:41:13;;;;;;;78.85;39.85;;;1.20;99.90;;;;;;5058096;28;20063;-80
2022/12/02 07:43:39;;;;;;;71.03;36.95;;;1.20;99.90;;;;;;5058800;28;20074;-80
2022/12/02 07:46:05;;;;;;;73.75;38.28;;;1.10;99.90;;;;;;5060637;28;20103;-80
2022/12/02 07:48:30;;;;;;;82.57;39.33;;;1.20;99.90;;;;;;5055871;28;20024;-79
2022/12/02 07:50:56;;;;;;;80.70;40.20;;;1.20;99.90;;;;;;5055625;28;20028;-80
2022/12/02 07:53:21;;;;;;;70.93;36.45;;;1.10;99.90;;;;;;5058936;28;20052;-80
2022/12/02 07:55:47;;;;;;;79.68;40.33;;;1.20;99.90;;;;;;5062161;28;20441;-80
2022/12/02 07:58:13;;;;;;;84.70;40.55;;;1.20;99.90;;;;;;5056259;28;20056;-80
2022/12/02 08:00:38;;;;;;;74.35;35.53;;;1.20;99.90;;;;;;5058712;28;20039;-80
2022/12/02 08:03:04;;;;;;;86.25;42.78;;;1.20;99.90;;;;;;5058949;28;20067;-80
2022/12/02 08:05:29;;;;;;;80.10;40.13;;;1.20;99.90;;;;;;5055132;28;20812;-80
2022/12/02 08:07:55;;;;;;;79.53;41.28;;;1.20;99.90;;;;;;5057591;28;20056;-80
2022/12/02 08:10:21;;;;;;;72.15;35.92;;;1.20;99.90;;;;;;5064791;28;20448;-81
2022/12/02 08:12:47;;;;;;;82.50;37.97;;;1.20;99.90;;;;;;5057338;28;20066;-79
2022/12/02 08:15:13;;;;;;;84.35;39.63;;;1.20;99.90;;;;;;5055654;28;20040;-80
2022/12/02 08:17:39;;;;;;;78.05;39.40;;;1.20;99.90;;;;;;5055214;28;20039;-80
2022/12/02 08:20:07;;;;;;;84.57;42.75;;;1.20;99.90;;;;;;5052430;28;20033;-80
2022/12/02 08:22:33;;;;;;;87.30;41.53;;;1.20;99.90;;;;;;5061230;28;20032;-80
2022/12/02 08:24:59;;;;;;;92.63;43.80;;;1.20;99.90;;;;;;5056037;28;20033;-80
2022/12/02 08:27:25;;;;;;;77.13;39.33;;;1.20;99.90;;;;;;5053801;28;20032;-80
2022/12/02 08:29:51;;;;;;;86.78;42.17;;;1.20;99.90;;;;;;5054486;28;20154;-80
2022/12/02 08:32:17;;;;;;;88.30;43.72;;;1.20;99.90;;;;;;5056186;28;20431;-80
2022/12/02 08:34:43;;;;;;;87.50;40.75;;;1.20;99.90;;;;;;5059813;28;20037;-80
2022/12/02 08:37:09;;;;;;;79.65;40.38;;;1.20;99.90;;;;;;5063936;28;20031;-81
2022/12/02 08:39:34;;;;;;;83.40;43.83;;;1.20;99.90;;;;;;5066767;28;20319;-80
2022/12/02 08:42:00;;;;;;;83.50;43.38;;;1.20;99.90;;;;;;5059225;28;20121;-80
2022/12/02 08:44:26;;;;;;;85.18;42.00;;;1.20;99.90;;;;;;5057386;28;20505;-80
2022/12/02 08:46:52;;;;;;;91.25;42.85;;;1.20;99.90;;;;;;5056558;28;20108;-81
2022/12/02 08:49:17;;;;;;;95.20;47.20;;;1.20;99.90;;;;;;5061872;28;20473;-80
2022/12/02 08:51:43;;;;;;;84.07;39.92;;;1.20;99.90;;;;;;5063423;28;20056;-80
2022/12/02 08:54:14;;;;;;;84.22;39.95;;;1.20;99.90;;;;;;5058469;28;20488;-80
2022/12/02 08:56:40;;;;;;;75.20;37.47;;;1.20;99.90;;;;;;5062640;28;20106;-80
2022/12/02 08:59:06;;;;;;;79.80;40.08;;;1.20;99.90;;;;;;5056429;28;20053;-80
2022/12/02 09:01:31;;;;;;;89.20;42.67;;;1.20;99.90;;;;;;5055795;28;20122;-80
2022/12/02 09:03:57;;;;;;;84.07;40.55;;;1.20;99.90;;;;;;5061848;28;20043;-80
2022/12/02 09:06:24;;;;;;;80.07;41.03;;;1.20;99.90;;;;;;5062464;28;20021;-80
2022/12/02 09:08:49;;;;;;;83.32;42.65;;;1.20;99.90;;;;;;5061078;28;20031;-81
2022/12/02 09:11:15;;;;;;;78.60;39.97;;;1.20;99.90;;;;;;5063826;28;20325;-81
2022/12/02 09:13:41;;;;;;;76.05;38.92;;;1.20;99.90;;;;;;5058198;28;20070;-81
2022/12/02 09:16:07;;;;;;;87.10;43.03;;;1.20;99.90;;;;;;5059748;28;20031;-80
2022/12/02 09:18:32;;;;;;;86.97;45.10;;;1.20;99.90;;;;;;5064267;28;20031;-80
2022/12/02 09:20:58;;;;;;;94.95;45.13;;;1.20;99.90;;;;;;5059596;28;20404;-80
2022/12/02 09:23:23;;;;;;;84.30;42.40;;;1.20;99.90;;;;;;5056498;28;20485;-80
2022/12/02 09:25:49;;;;;;;87.53;44.08;;;1.20;99.90;;;;;;5061764;28;20071;-80
2022/12/02 09:28:15;;;;;;;90.70;46.67;;;1.20;99.90;;;;;;5057770;28;20017;-80
2022/12/02 09:30:40;;;;;;;88.03;43.50;;;1.20;99.90;;;;;;5055894;28;20021;-80
2022/12/02 09:33:06;;;;;;;87.97;44.92;;;1.20;99.90;;;;;;5058201;28;20469;-80
2022/12/02 09:35:32;;;;;;;87.75;43.38;;;1.20;99.90;;;;;;5058872;28;20028;-80
2022/12/02 09:37:57;;;;;;;89.97;45.30;;;1.10;99.90;;;;;;5062816;28;20064;-80
2022/12/02 09:40:23;;;;;;;80.32;43.22;;;1.10;99.90;;;;;;5059000;28;20110;-80
2022/12/02 09:42:50;;;;;;;87.85;44.42;;;1.10;99.90;;;;;;5062754;28;20024;-80
2022/12/02 09:45:15;;;;;;;90.43;44.17;;;1.10;99.90;;;;;;5059570;28;20497;-80
2022/12/02 09:47:42;;;;;;;97.43;45.42;;;1.20;99.90;;;;;;5056988;28;20033;-81
2022/12/02 09:50:12;;;;;;;84.60;44.40;;;1.10;99.90;;;;;;5052620;28;20037;-81
2022/12/02 09:52:38;;;;;;;88.72;44.80;;;1.20;99.90;;;;;;5053722;28;20029;-82
2022/12/02 09:55:15;;;;;;;90.15;43.35;;;1.10;99.90;;;;;;5053678;28;20025;-82
2022/12/02 09:57:41;;;;;;;91.63;45.28;;;1.20;99.90;;;;;;5056631;28;20554;-82
2022/12/02 10:00:17;;;;;;;82.32;41.88;;;1.10;99.90;;;;;;5062551;28;20040;-82
2022/12/02 10:02:46;;;;;;;84.60;41.17;;;1.20;99.90;;;;;;5062535;28;20021;-82
2022/12/02 10:05:25;;;;;;;80.03;40.53;;;1.20;99.90;;;;;;5060262;28;20036;-82
2022/12/02 10:07:54;;;;;;;92.47;43.47;;;1.20;99.90;;;;;;5060640;28;20036;-82
2022/12/02 10:10:24;;;;;;;83.07;41.60;;;1.20;99.90;;;;;;5057326;28;20024;-82
2022/12/02 10:12:49;;;;;;;82.90;41.50;;;1.20;99.90;;;;;;5062477;28;20107;-82
2022/12/02 10:15:28;;;;;;;81.50;39.83;;;1.20;99.90;;;;;;5055928;28;20112;-83
2022/12/02 10:17:54;;;;;;;78.05;38.63;;;1.20;99.90;;;;;;5058188;28;20423;-82
2022/12/02 10:20:26;;;;;;;73.45;37.63;;;1.20;99.90;;;;;;5058096;28;20043;-82
2022/12/02 10:23:05;;;;;;;77.80;37.45;;;1.20;99.90;;;;;;5056785;28;20061;-83
2022/12/02 10:25:31;;;;;;;76.07;38.33;;;1.20;99.90;;;;;;5057678;28;20056;-83
2022/12/02 10:27:57;;;;;;;88.25;39.28;;;1.20;99.90;;;;;;5058026;28;20028;-82
2022/12/02 10:30:25;;;;;;;78.90;37.47;;;1.20;99.90;;;;;;5055921;28;20123;-83
2022/12/02 10:33:05;;;;;;;81.25;39.70;;;1.20;99.90;;;;;;5061760;28;20025;-83
2022/12/02 10:35:48;;;;;;;71.20;37.25;;;1.20;99.90;;;;;;5056034;28;20029;-83
2022/12/02 10:38:32;;;;;;;75.50;36.42;;;1.20;99.90;;;;;;5060117;28;20028;-83
2022/12/02 10:41:14;;;;;;;69.25;34.08;;;1.20;99.90;;;;;;5056094;28;20116;-81
2022/12/02 10:43:52;;;;;;;66.45;33.97;;;1.20;99.90;;;;;;5054229;28;20481;-82
2022/12/02 10:46:22;;;;;;;74.22;38.63;;;1.20;99.90;;;;;;5056920;28;20060;-83
2022/12/02 10:48:55;;;;;;;70.70;36.35;;;1.20;99.90;;;;;;5054809;28;20078;-83
2022/12/02 10:51:25;;;;;;;69.63;35.25;;;1.20;99.90;;;;;;5053021;28;20031;-82
2022/12/02 10:54:01;;;;;;;71.25;35.15;;;1.20;99.90;;;;;;5053398;28;20211;-82
2022/12/02 10:56:26;;;;;;;72.20;36.20;;;1.20;99.90;;;;;;5056636;28;20036;-82
2022/12/02 10:58:54;;;;;;;69.43;34.45;;;1.20;99.90;;;;;;5052045;28;20493;-82
2022/12/02 11:01:21;;;;;;;71.90;35.00;;;1.10;99.90;;;;;;5053103;28;20162;-83
2022/12/02 11:03:47;;;;;;;76.05;37.85;;;1.20;99.90;;;;;;5054526;28;20115;-82
2022/12/02 11:06:20;;;;;;;72.63;37.28;;;1.20;99.90;;;;;;5057655;28;20036;-83
2022/12/02 11:08:48;;;;;;;81.25;38.35;;;1.20;99.90;;;;;;5059557;28;20032;-81
2022/12/02 11:11:17;;;;;;;90.70;41.05;;;1.20;99.90;;;;;;5057911;28;20169;-82
2022/12/02 11:13:51;;;;;;;83.15;37.22;;;1.20;99.90;;;;;;5051412;28;20021;-81
2022/12/02 11:16:26;;;;;;;71.15;36.25;;;1.20;99.90;;;;;;5058150;28;20109;-82
2022/12/02 11:19:21;;;;;;;74.53;37.45;;;1.20;99.90;;;;;;5055312;28;20020;-81
2022/12/02 11:21:47;;;;;;;66.97;33.90;;;1.20;99.90;;;;;;5050003;28;20034;-82
2022/12/02 11:24:21;;;;;;;64.90;32.60;;;1.20;99.90;;;;;;5055655;28;20044;-82
2022/12/02 11:27:02;;;;;;;64.40;32.42;;;1.20;99.90;;;;;;5059839;28;20493;-82
2022/12/02 11:29:36;;;;;;;59.00;30.95;;;1.20;99.90;;;;;;5056190;28;21631;-82
2022/12/02 11:32:18;;;;;;;62.25;32.78;;;1.20;99.90;;;;;;5054793;28;20071;-82
2022/12/02 11:34:45;;;;;;;59.20;32.47;;;1.20;99.90;;;;;;5055522;28;20028;-82
2022/12/02 11:37:28;;;;;;;68.60;34.65;;;1.20;99.90;;;;;;5058793;28;20426;-81
2022/12/02 11:40:03;;;;;;;71.70;34.50;;;1.20;99.90;;;;;;5055317;28;20086;-81
2022/12/02 11:42:40;;;;;;;67.68;34.38;;;1.20;99.90;;;;;;5059370;28;20106;-81
2022/12/02 11:45:14;;;;;;;81.35;39.78;;;1.20;99.90;;;;;;5064099;28;20041;-81
2022/12/02 11:47:55;;;;;;;73.38;36.40;;;1.20;99.90;;;;;;5059082;28;20040;-81
2022/12/02 11:50:33;;;;;;;75.32;37.28;;;1.20;99.90;;;;;;5056706;28;20029;-82
2022/12/02 11:53:04;;;;;;;83.18;39.40;;;1.20;99.90;;;;;;5060798;28;20416;-81
2022/12/02 11:55:34;;;;;;;74.32;37.17;;;1.20;99.90;;;;;;5056685;28;20031;-82
2022/12/02 11:58:01;;;;;;;71.18;35.95;;;1.20;99.90;;;;;;5052846;28;20336;-81
2022/12/02 12:00:29;;;;;;;70.88;33.45;;;1.20;99.90;;;;;;5060386;28;20107;-81
2022/12/02 12:03:03;;;;;;;74.55;34.72;;;1.20;99.90;;;;;;5060984;28;20497;-81
2022/12/02 12:05:29;;;;;;;71.25;34.15;;;1.20;99.90;;;;;;5066931;28;20523;-82
2022/12/02 12:07:55;;;;;;;77.50;37.28;;;1.20;99.90;;;;;;5057367;28;20037;-81
2022/12/02 12:10:39;;;;;;;65.80;35.05;;;1.20;99.90;;;;;;5060590;28;20027;-81
2022/12/02 12:13:22;;;;;;;70.82;37.92;;;1.20;99.90;;;;;;5061616;28;20048;-81
2022/12/02 12:15:49;;;;;;;74.32;37.25;;;1.30;99.90;;;;;;5065705;28;20032;-82
2022/12/02 12:18:40;;;;;;;76.22;37.95;;;1.20;99.90;;;;;;5062425;28;20033;-81
2022/12/02 12:21:07;;;;;;;68.65;35.38;;;1.20;99.90;;;;;;5059458;28;20026;-81
2022/12/02 12:23:44;;;;;;;67.80;36.38;;;1.20;99.90;;;;;;5064544;28;20052;-81
2022/12/02 12:26:30;;;;;;;71.75;36.63;;;1.20;99.90;;;;;;5058479;28;20045;-81
2022/12/02 12:29:01;;;;;;;70.13;37.45;;;1.20;99.90;;;;;;5060220;28;20040;-81
2022/12/02 12:31:27;;;;;;;68.47;34.38;;;1.20;99.90;;;;;;5060725;28;20087;-81
2022/12/02 12:33:53;;;;;;;66.22;35.08;;;1.20;99.90;;;;;;5064105;28;20024;-80
2022/12/02 12:36:19;;;;;;;66.53;34.85;;;1.20;99.90;;;;;;5061538;28;20028;-80
2022/12/02 12:38:45;;;;;;;68.82;36.67;;;1.20;99.90;;;;;;5061059;28;20551;-80
2022/12/02 12:41:10;;;;;;;65.82;34.47;;;1.20;99.90;;;;;;5065916;28;20021;-80
2022/12/02 12:43:36;;;;;;;62.00;32.60;;;1.20;99.90;;;;;;5056909;28;20029;-80
2022/12/02 12:46:01;;;;;;;72.72;37.50;;;1.20;99.90;;;;;;5056816;28;20036;-80
2022/12/02 12:48:27;;;;;;;67.35;34.72;;;1.20;99.90;;;;;;5064431;28;20540;-80