Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:10;;;;;;;0.00;0.00;;;;;;;1.27;92.84;103451.31;5056755;28;20498;-71
2022/01/19 00:03:35;;;;;;;0.00;0.00;;;;;;;1.25;92.76;103446.00;5058629;28;20036;-71
2022/01/19 00:06:01;;;;;;;0.00;0.00;;;;;;;1.22;92.91;103437.91;5067251;28;20116;-71
2022/01/19 00:08:28;;;;;;;0.00;0.00;;;;;;;1.20;92.59;103431.66;5056207;28;20116;-71
2022/01/19 00:10:53;;;;;;;0.00;0.00;;;;;;;1.20;92.90;103424.81;5056609;28;20112;-72
2022/01/19 00:13:22;;;;;;;0.00;0.00;;;;;;;1.20;92.89;103424.81;5052662;28;20609;-69
2022/01/19 00:15:48;;;;;;;0.00;0.00;;;;;;;1.20;92.83;103429.09;5064226;28;20056;-70
2022/01/19 00:18:17;;;;;;;0.00;0.00;;;;;;;1.12;92.86;103427.34;5064998;28;20318;-70
2022/01/19 00:20:42;;;;;;;0.20;0.20;;;;;;;1.08;92.65;103428.66;5055810;28;20075;-70
2022/01/19 00:23:09;;;;;;;0.00;0.00;;;;;;;1.06;92.57;103425.00;5051335;28;20312;-70
2022/01/19 00:25:35;;;;;;;0.00;0.00;;;;;;;1.05;92.98;103425.78;5056534;28;20368;-71
2022/01/19 00:28:00;;;;;;;0.00;0.00;;;;;;;1.02;93.16;103412.50;5056554;28;20286;-70
2022/01/19 00:30:26;;;;;;;0.00;0.00;;;;;;;0.99;92.82;103404.44;5056637;28;20033;-71
2022/01/19 00:32:52;;;;;;;0.00;0.00;;;;;;;0.94;92.69;103394.53;5052726;28;20025;-71
2022/01/19 00:35:18;;;;;;;0.00;0.00;;;;;;;0.90;92.78;103376.91;5040085;28;20272;-70
2022/01/19 00:37:43;;;;;;;0.00;0.00;;;;;;;0.86;92.77;103356.66;5055435;28;20047;-70
2022/01/19 00:40:12;;;;;;;0.00;0.00;;;;;;;0.82;92.70;103347.66;5056655;28;20040;-69
2022/01/19 00:42:38;;;;;;;0.00;0.00;;;;;;;0.78;92.75;103340.38;5054561;28;20284;-71
2022/01/19 00:45:05;;;;;;;0.00;0.00;;;;;;;0.71;92.67;103327.56;5056056;28;20309;-70
2022/01/19 00:47:30;;;;;;;0.00;0.00;;;;;;;0.66;92.60;103324.47;5069979;28;20118;-71
2022/01/19 00:49:56;;;;;;;0.00;0.00;;;;;;;0.56;92.46;103325.88;5055589;28;20326;-70
2022/01/19 00:52:24;;;;;;;0.00;0.00;;;;;;;0.51;92.75;103338.28;5056293;28;20070;-69
2022/01/19 00:54:50;;;;;;;0.00;0.00;;;;;;;0.47;92.04;103331.88;5071129;28;20078;-69
2022/01/19 00:57:15;;;;;;;0.10;0.10;;;;;;;0.44;92.63;103336.66;5060387;28;20287;-71
2022/01/19 00:59:40;;;;;;;0.00;0.00;;;;;;;0.42;92.61;103340.75;5061235;28;20024;-71
2022/01/19 01:02:06;;;;;;;0.00;0.00;;;;;;;0.39;92.72;103333.59;5051013;28;20032;-70
2022/01/19 01:04:34;;;;;;;0.00;0.00;;;;;;;0.38;92.53;103321.44;5058539;28;20295;-70
2022/01/19 01:07:00;;;;;;;0.00;0.00;;;;;;;0.37;92.99;103327.34;5054913;28;20376;-70
2022/01/19 01:09:26;;;;;;;0.00;0.00;;;;;;;0.36;92.70;103315.22;5044717;28;20303;-71
2022/01/19 01:20:20;;;;;;;0.00;0.00;;;;;;;0.28;92.70;103279.94;5040434;28;20275;-69
2022/01/19 01:22:46;;;;;;;0.07;0.07;;;;;;;0.25;92.76;103277.06;5039366;28;20375;-71
2022/01/19 01:25:12;;;;;;;0.07;0.07;;;;;;;0.21;92.92;103269.72;5060061;28;20036;-71
2022/01/19 01:27:38;;;;;;;0.00;0.00;;;;;;;0.17;92.96;103262.41;5059855;28;20337;-71
2022/01/19 01:30:05;;;;;;;0.00;0.00;;;;;;;0.15;92.43;103258.72;5060120;28;20276;-70
2022/01/19 01:32:30;;;;;;;0.00;0.00;;;;;;;0.14;92.67;103257.81;5059265;28;20094;-69
2022/01/19 01:34:55;;;;;;;0.00;0.00;;;;;;;0.10;92.84;103246.28;5041127;28;20706;-70
2022/01/19 01:37:21;;;;;;;0.00;0.00;;;;;;;0.06;92.86;103245.75;5039780;28;20412;-69
2022/01/19 01:39:46;;;;;;;0.00;0.00;;;;;;;0.01;92.84;103234.97;5039448;28;20033;-70
2022/01/19 01:42:17;;;;;;;0.00;0.00;;;;;;;-0.02;92.82;103214.91;5040003;28;20281;-71
2022/01/19 01:44:46;;;;;;;0.00;0.00;;;;;;;-0.07;92.71;103204.88;5055405;28;20054;-70
2022/01/19 01:47:13;;;;;;;0.00;0.00;;;;;;;-0.14;92.85;103203.25;5059326;28;20551;-70
2022/01/19 01:55:04;;;;;;;0.00;0.00;;;;;;;-0.30;92.76;103196.41;5041099;28;20406;-68
2022/01/19 01:57:33;;;;;;;0.00;0.00;;;;;;;-0.34;92.56;103195.91;5039082;28;20104;-71
2022/01/19 01:59:58;;;;;;;0.00;0.00;;;;;;;-0.39;92.56;103192.81;5038691;28;20291;-71
2022/01/19 02:02:23;;;;;;;0.00;0.00;;;;;;;-0.43;92.70;103199.28;5038891;28;20268;-71
2022/01/19 02:04:49;;;;;;;0.00;0.00;;;;;;;-0.45;92.82;103192.13;5054478;28;20407;-70
2022/01/19 02:07:42;;;;;;;0.00;0.00;;;;;;;-0.48;92.79;103197.88;5057530;28;20407;-69
2022/01/19 02:10:18;;;;;;;0.00;0.00;;;;;;;-0.47;92.89;103211.66;5058855;28;20138;-70
2022/01/19 02:23:46;;;;;;;0.00;0.00;;;;;;;-0.13;93.09;103189.63;5044544;28;20318;-71
2022/01/19 02:26:18;;;;;;;0.00;0.00;;;;;;;-0.11;93.33;103174.34;5058587;28;20291;-70
2022/01/19 02:31:52;;;;;;;0.00;0.00;;;;;;;-0.06;93.22;103176.66;5057944;28;20600;-71
2022/01/19 02:42:40;;;;;;;0.00;0.00;;;;;;;0.20;93.76;103141.59;5058389;28;20274;-73
2022/01/19 02:49:58;;;;;;;0.00;0.00;;;;;;;0.33;93.40;103105.16;5039683;28;20304;-69
2022/01/19 02:52:24;;;;;;;0.00;0.00;;;;;;;0.34;93.34;103096.69;5040785;28;20112;-70
2022/01/19 02:54:50;;;;;;;0.00;0.00;;;;;;;0.35;93.35;103081.38;5055378;28;20384;-69
2022/01/19 02:57:20;;;;;;;0.00;0.00;;;;;;;0.38;93.45;103076.53;5061194;28;20358;-70
2022/01/19 03:10:36;;;;;;;0.00;0.00;;;;;;;0.46;93.06;103030.97;5038407;28;20279;-71
2022/01/19 03:13:01;;;;;;;0.00;0.00;;;;;;;0.47;93.46;103035.34;5038389;28;20292;-70
2022/01/19 03:15:27;;;;;;;0.00;0.00;;;;;;;0.52;93.59;103039.34;5056580;28;20094;-72
2022/01/19 03:17:57;;;;;;;0.10;0.10;;;;;;;0.57;93.49;103034.66;5056885;28;20094;-71
2022/01/19 03:20:24;;;;;;;0.00;0.00;;;;;;;0.61;93.51;103028.16;5058212;28;20688;-68
2022/01/19 03:23:15;;;;;;;0.00;0.00;;;;;;;0.65;93.34;103026.06;5057803;28;20280;-71
2022/01/19 03:25:41;;;;;;;0.00;0.00;;;;;;;0.70;93.49;103035.91;5037427;28;20292;-70
2022/01/19 03:28:06;;;;;;;0.00;0.00;;;;;;;0.72;93.36;103027.59;5038407;28;20550;-71
2022/01/19 03:30:33;;;;;;;0.00;0.00;;;;;;;0.77;93.38;103033.22;5038133;28;20040;-71
2022/01/19 03:32:58;;;;;;;0.00;0.00;;;;;;;0.81;93.48;103032.81;5037567;28;20119;-70
2022/01/19 03:35:24;;;;;;;0.00;0.00;;;;;;;0.85;93.35;103034.94;5055998;28;20290;-70
2022/01/19 03:37:49;;;;;;;0.00;0.00;;;;;;;0.89;93.29;103031.00;5058106;28;20108;-71
2022/01/19 03:40:15;;;;;;;0.00;0.00;;;;;;;0.92;93.33;103028.72;5042114;28;20096;-70
2022/01/19 03:42:40;;;;;;;0.00;0.00;;;;;;;0.95;93.47;103031.63;5057343;28;20071;-71
2022/01/19 03:45:08;;;;;;;0.00;0.00;;;;;;;0.98;93.40;103024.19;5040936;28;20026;-71
2022/01/19 03:47:42;;;;;;;0.00;0.00;;;;;;;1.02;93.29;103028.00;5036636;28;20035;-71
2022/01/19 03:50:08;;;;;;;0.00;0.00;;;;;;;1.05;93.45;103026.66;5037201;28;20300;-70
2022/01/19 03:52:33;;;;;;;0.00;0.00;;;;;;;1.09;93.42;103020.13;5037240;28;20338;-71
2022/01/19 03:54:59;;;;;;;0.00;0.00;;;;;;;1.12;93.03;103028.19;5051728;28;20283;-70
2022/01/19 03:57:24;;;;;;;0.00;0.00;;;;;;;1.15;93.51;103020.78;5056159;28;20044;-71
2022/01/19 03:59:50;;;;;;;0.00;0.00;;;;;;;1.18;93.54;103015.91;5057428;28;20020;-70
2022/01/19 04:02:15;;;;;;;0.00;0.00;;;;;;;1.22;93.62;103014.56;5056874;28;20040;-70
2022/01/19 04:04:49;;;;;;;0.00;0.00;;;;;;;1.26;93.53;103008.03;5045315;28;20036;-71
2022/01/19 04:07:15;;;;;;;0.00;0.00;;;;;;;1.30;93.67;103003.31;5037780;28;20029;-70
2022/01/19 04:09:43;;;;;;;0.10;0.10;;;;;;;1.36;93.45;103006.53;5043834;28;20299;-71
2022/01/19 04:12:10;;;;;;;0.00;0.00;;;;;;;1.41;93.38;103006.06;5057508;28;20044;-70
2022/01/19 04:14:36;;;;;;;0.00;0.00;;;;;;;1.43;93.53;103002.88;5046152;28;20311;-71
2022/01/19 04:17:04;;;;;;;0.00;0.00;;;;;;;1.47;93.42;103015.38;5038045;28;20284;-70
2022/01/19 04:19:41;;;;;;;0.00;0.00;;;;;;;1.51;93.38;103011.44;5038449;28;20029;-73
2022/01/19 04:22:18;;;;;;;0.00;0.00;;;;;;;1.53;93.38;102996.06;5036999;28;20284;-71
2022/01/19 04:24:45;;;;;;;0.00;0.00;;;;;;;1.56;93.32;103001.56;5048236;28;20720;-71
2022/01/19 04:29:47;;;;;;;0.00;0.00;;;;;;;1.65;93.28;102994.72;5049370;28;20309;-70
2022/01/19 04:32:17;;;;;;;0.00;0.00;;;;;;;1.68;93.09;102987.25;5053172;28;20271;-70
2022/01/19 04:34:44;;;;;;;0.00;0.00;;;;;;;1.72;93.57;102984.22;5049603;28;20559;-71
2022/01/19 04:37:24;;;;;;;0.00;0.00;;;;;;;1.78;92.91;102986.50;5041035;28;20037;-70
2022/01/19 05:06:25;;;;;;;0.00;0.00;;;;;;;1.84;93.17;102938.03;5041156;28;20065;-69
2022/01/19 05:09:04;;;;;;;0.00;0.00;;;;;;;1.87;92.92;102933.13;5041152;28;20052;-69
2022/01/19 05:14:14;;;;;;;0.00;0.00;;;;;;;1.89;92.79;102917.78;5053327;28;20035;-70
2022/01/19 05:16:39;;;;;;;0.00;0.00;;;;;;;1.91;92.77;102926.59;5040102;28;20025;-70
2022/01/19 05:19:05;;;;;;;0.10;0.10;;;;;;;1.91;92.74;102924.94;5039268;28;20045;-70
2022/01/19 05:21:30;;;;;;;0.07;0.07;;;;;;;1.91;93.11;102917.19;5040101;28;20029;-69
2022/01/19 05:23:55;;;;;;;0.00;0.00;;;;;;;1.93;92.84;102917.31;5040784;28;20017;-71
2022/01/19 05:26:21;;;;;;;0.00;0.00;;;;;;;1.95;92.66;102915.81;5041584;28;20040;-70
2022/01/19 05:28:46;;;;;;;0.00;0.00;;;;;;;1.97;92.85;102919.44;5039612;28;20392;-69
2022/01/19 05:31:12;;;;;;;0.00;0.00;;;;;;;1.98;93.00;102916.09;5039040;28;20104;-69
2022/01/19 05:33:37;;;;;;;0.10;0.10;;;;;;;2.00;92.72;102909.41;5039399;28;20060;-69
2022/01/19 05:36:03;;;;;;;0.00;0.00;;;;;;;2.00;92.77;102899.06;5044049;28;20336;-69
2022/01/19 05:38:28;;;;;;;0.00;0.00;;;;;;;2.03;92.94;102895.84;5059541;28;20399;-69
2022/01/19 05:40:54;;;;;;;0.00;0.00;;;;;;;2.03;92.94;102899.38;5058856;28;20132;-69
2022/01/19 05:43:20;;;;;;;0.00;0.00;;;;;;;2.03;93.04;102894.19;5058311;28;20109;-70
2022/01/19 05:45:45;;;;;;;0.00;0.00;;;;;;;2.06;92.85;102885.84;5058060;28;20442;-70
2022/01/19 05:48:11;;;;;;;0.10;0.10;;;;;;;2.05;92.92;102877.16;5039349;28;20416;-68
2022/01/19 05:50:36;;;;;;;0.00;0.00;;;;;;;2.09;92.76;102877.44;5039685;28;20026;-70
2022/01/19 05:53:02;;;;;;;0.03;0.03;;;;;;;2.09;92.70;102868.03;5039282;28;20109;-70
2022/01/19 05:55:27;;;;;;;0.00;0.00;;;;;;;2.11;93.22;102861.31;5039472;28;20064;-71
2022/01/19 05:57:52;;;;;;;0.00;0.00;;;;;;;2.13;92.60;102851.13;5056950;28;20033;-70
2022/01/19 06:00:18;;;;;;;0.00;0.00;;;;;;;2.14;92.78;102846.13;5059437;28;20063;-71
2022/01/19 06:02:43;;;;;;;0.00;0.00;;;;;;;2.15;92.84;102847.94;5058457;28;20017;-70
2022/01/19 06:05:09;;;;;;;0.00;0.00;;;;;;;2.16;92.84;102842.00;5059172;28;20017;-70
2022/01/19 06:07:42;;;;;;;0.20;0.20;;;;;;;2.17;92.78;102845.47;5044727;28;20021;-69
2022/01/19 06:10:10;;;;;;;0.10;0.10;;;;;;;2.17;92.76;102836.06;5050129;28;20033;-70
2022/01/19 06:12:36;;;;;;;0.00;0.00;;;;;;;2.19;92.72;102838.78;5058439;28;20384;-70
2022/01/19 06:15:02;;;;;;;0.00;0.00;;;;;;;2.21;92.82;102837.25;5059280;28;20025;-69
2022/01/19 06:17:28;;;;;;;0.00;0.00;;;;;;;2.20;92.77;102823.41;5055887;28;20052;-70
2022/01/19 06:19:53;;;;;;;0.00;0.00;;;;;;;2.22;92.77;102818.41;5058818;28;20356;-69
2022/01/19 06:22:21;;;;;;;0.10;0.10;;;;;;;2.23;92.52;102808.97;5058170;28;20119;-70
2022/01/19 06:24:47;;;;;;;0.00;0.00;;;;;;;2.24;92.74;102805.63;5058059;28;20028;-70
2022/01/19 06:27:12;;;;;;;0.00;0.00;;;;;;;2.25;92.95;102797.09;5051021;28;20021;-69
2022/01/19 06:29:37;;;;;;;0.00;0.00;;;;;;;2.26;92.68;102791.16;5048178;28;20036;-70
2022/01/19 06:32:03;;;;;;;0.00;0.00;;;;;;;2.28;92.52;102781.84;5046424;28;20506;-71
2022/01/19 06:34:29;;;;;;;0.10;0.10;;;;;;;2.29;92.41;102787.19;5044464;28;20329;-69
2022/01/19 06:36:54;;;;;;;0.00;0.00;;;;;;;2.31;92.55;102785.63;5047768;28;20036;-69
2022/01/19 06:39:20;;;;;;;0.03;0.03;;;;;;;2.32;92.64;102783.97;5049475;28;20262;-69
2022/01/19 06:41:46;;;;;;;0.00;0.00;;;;;;;2.36;92.65;102785.19;5044292;28;20116;-69
2022/01/19 06:44:13;;;;;;;0.10;0.10;;;;;;;2.38;92.78;102771.63;5056989;28;20119;-69
2022/01/19 06:46:39;;;;;;;0.10;0.10;;;;;;;2.40;92.66;102763.97;5056463;28;20082;-71
2022/01/19 06:49:05;;;;;;;0.10;0.10;;;;;;;2.40;92.57;102758.81;5052692;28;20025;-70
2022/01/19 06:51:30;;;;;;;0.17;0.17;;;;;;;2.40;92.63;102764.91;5036800;28;20042;-69
2022/01/19 06:53:55;;;;;;;0.00;0.00;;;;;;;2.42;92.66;102765.94;5038023;28;20056;-70
2022/01/19 06:56:21;;;;;;;0.10;0.10;;;;;;;2.44;92.63;102764.41;5038135;28;20048;-70
2022/01/19 06:58:47;;;;;;;0.83;0.83;;;;;;;2.47;92.70;102764.72;5040553;28;20112;-70
2022/01/19 07:01:12;;;;;;;0.00;0.00;;;;;;;2.49;92.64;102759.66;5057414;28;20064;-69
2022/01/19 07:03:37;;;;;;;0.00;0.00;;;;;;;2.51;92.54;102757.22;5038892;28;20104;-70
2022/01/19 07:06:03;;;;;;;0.10;0.10;;;;;;;2.53;92.51;102753.09;5038012;28;20111;-70
2022/01/19 07:08:28;;;;;;;0.00;0.00;;;;;;;2.55;92.77;102749.88;5056324;28;20078;-70
2022/01/19 07:10:54;;;;;;;0.10;0.10;;;;;;;2.59;92.61;102744.25;5057581;28;20029;-68
2022/01/19 07:13:21;;;;;;;0.10;0.10;;;;;;;2.62;93.02;102751.38;5057691;28;20024;-70
2022/01/19 07:15:47;;;;;;;0.10;0.10;;;;;;;2.66;92.45;102739.63;5055829;28;20021;-70
2022/01/19 07:18:13;;;;;;;0.13;0.13;;;;;;;2.67;92.50;102744.91;5045202;28;20044;-71
2022/01/19 07:20:38;;;;;;;0.03;0.03;;;;;;;2.73;92.33;102736.81;5048839;28;20288;-70
2022/01/19 07:23:03;;;;;;;0.03;0.03;;;;;;;2.79;92.33;102733.88;5036937;28;20414;-70
2022/01/19 07:25:29;;;;;;;0.00;0.00;;;;;;;2.81;92.20;102734.94;5037325;28;20278;-70
2022/01/19 07:27:55;;;;;;;0.00;0.00;;;;;;;2.82;92.18;102727.31;5051073;28;20028;-70
2022/01/19 07:30:21;;;;;;;0.10;0.10;;;;;;;2.83;91.88;102735.97;5042780;28;20025;-71
2022/01/19 07:32:49;;;;;;;0.10;0.10;;;;;;;2.82;92.19;102737.66;5047993;28;20043;-69
2022/01/19 07:35:18;;;;;;;0.00;0.00;;;;;;;2.82;91.99;102748.00;5040702;28;20021;-70
2022/01/19 07:37:43;;;;;;;0.10;0.10;;;;;;;2.88;91.71;102752.84;5057372;28;20378;-70
2022/01/19 07:40:10;;;;;;;0.00;0.00;;;;;;;2.91;91.91;102739.25;5044422;28;20029;-70
2022/01/19 07:42:35;;;;;;;0.17;0.17;;;;;;;2.95;91.65;102738.75;5036937;28;20025;-70
2022/01/19 07:45:02;;;;;;;0.10;0.10;;;;;;;2.96;91.58;102733.72;5037253;28;20033;-70
2022/01/19 07:47:28;;;;;;;0.53;0.53;;;;;;;2.96;91.50;102740.56;5035885;28;20376;-69
2022/01/19 07:49:54;;;;;;;0.13;0.13;;;;;;;2.97;91.24;102730.34;5046005;28;20035;-69
2022/01/19 07:52:21;;;;;;;0.03;0.03;;;;;;;2.98;91.31;102728.66;5042779;28;20120;-70
2022/01/19 07:54:46;;;;;;;0.10;0.10;;;;;;;3.02;90.92;102723.00;5036910;28;20021;-70
2022/01/19 07:57:12;;;;;;;0.10;0.10;;;;;;;3.01;91.14;102718.59;5037153;28;20026;-70
2022/01/19 07:59:37;;;;;;;0.00;0.00;;;;;;;3.02;91.00;102715.25;5043558;28;20025;-70
2022/01/19 08:02:03;;;;;;;0.20;0.20;;;;;;;3.02;90.63;102710.06;5045740;28;20022;-70
2022/01/19 08:04:28;;;;;;;0.03;0.03;;;;;;;3.01;90.62;102703.06;5037560;28;20021;-70
2022/01/19 08:06:54;;;;;;;0.10;0.10;;;;;;;3.00;90.62;102699.56;5042525;28;20029;-70
2022/01/19 08:09:23;;;;;;;0.00;0.00;;;;;;;3.01;90.89;102706.56;5056888;28;20060;-70
2022/01/19 08:11:52;;;;;;;0.20;0.20;;;;;;;3.01;90.82;102696.19;5040855;28;20212;-71
2022/01/19 08:14:18;;;;;;;0.10;0.10;;;;;;;3.04;90.95;102679.16;5052857;28;20017;-71
2022/01/19 08:16:44;;;;;;;0.17;0.17;;;;;;;3.05;90.74;102676.66;5044762;28;20159;-70
2022/01/19 08:19:09;;;;;;;0.70;0.70;;;;;;;3.08;90.71;102684.72;5054415;28;20036;-69
2022/01/19 08:21:35;;;;;;;0.07;0.07;;;;;;;3.07;90.66;102675.16;5040011;28;20067;-71
2022/01/19 08:24:00;;;;;;;0.10;0.10;;;;;;;3.13;90.52;102685.13;5040139;28;20049;-71
2022/01/19 08:26:26;;;;;;;0.10;0.10;;;;;;;3.16;90.44;102683.72;5052753;28;20256;-70
2022/01/19 08:28:51;;;;;;;0.10;0.10;;;;;;;3.19;90.14;102680.50;5040834;28;20078;-70
2022/01/19 08:31:16;;;;;;;0.20;0.20;;;;;;;3.22;89.84;102692.78;5048695;28;20064;-70
2022/01/19 08:33:42;;;;;;;0.10;0.10;;;;;;;3.23;90.01;102681.69;5040675;28;20021;-71
2022/01/19 08:36:07;;;;;;;0.10;0.10;;;;;;;3.22;89.55;102680.75;5040757;28;20078;-70
2022/01/19 08:38:33;;;;;;;0.20;0.20;;;;;;;3.22;89.82;102673.00;5050022;28;20104;-70
2022/01/19 08:40:59;;;;;;;0.03;0.03;;;;;;;3.21;89.73;102673.75;5044099;28;20017;-71
2022/01/19 08:43:25;;;;;;;0.37;0.37;;;;;;;3.19;89.61;102664.03;5040233;28;20021;-70
2022/01/19 08:45:51;;;;;;;0.20;0.20;;;;;;;3.19;89.59;102664.03;5039972;28;20037;-70
2022/01/19 08:48:18;;;;;;;0.27;0.27;;;;;;;3.18;89.74;102659.66;5048539;28;20413;-71
2022/01/19 08:50:43;;;;;;;0.20;0.20;;;;;;;3.18;89.76;102662.22;5045365;28;20033;-69
2022/01/19 08:53:08;;;;;;;0.20;0.20;;;;;;;3.23;89.70;102655.78;5040089;28;20135;-70
2022/01/19 08:55:34;;;;;;;0.20;0.20;;;;;;;3.23;89.50;102655.78;5040397;28;20139;-70
2022/01/19 08:57:59;;;;;;;0.20;0.20;;;;;;;3.24;89.49;102645.53;5040953;28;20376;-71
2022/01/19 09:00:28;;;;;;;0.20;0.20;;;;;;;3.22;89.76;102639.31;5040167;28;20029;-70
2022/01/19 09:02:53;;;;;;;0.20;0.20;;;;;;;3.25;89.44;102633.50;5039865;28;20052;-70
2022/01/19 09:05:18;;;;;;;0.20;0.20;;;;;;;3.25;89.46;102633.50;5040054;28;20017;-71
2022/01/19 09:07:44;;;;;;;0.10;0.10;;;;;;;3.26;89.56;102633.66;5040103;28;20303;-70
2022/01/19 09:10:11;;;;;;;0.20;0.20;;;;;;;3.27;89.32;102624.19;5057655;28;20386;-70
2022/01/19 09:12:36;;;;;;;0.30;0.30;;;;;;;3.32;89.15;102617.75;5048281;28;20288;-70
2022/01/19 09:15:04;;;;;;;0.10;0.10;;;;;;;3.32;88.65;102612.56;5040249;28;20016;-70
2022/01/19 09:17:30;;;;;;;0.30;0.30;;;;;;;3.32;88.90;102611.63;5056636;28;20394;-69
2022/01/19 09:19:55;;;;;;;0.20;0.20;;;;;;;3.33;88.53;102618.63;5058943;28;20072;-69
2022/01/19 09:22:21;;;;;;;0.50;0.50;;;;;;;3.34;88.71;102599.72;5051386;28;20143;-69
2022/01/19 09:24:46;;;;;;;0.20;0.20;;;;;;;3.37;88.61;102593.13;5040227;28;20029;-69
2022/01/19 09:27:14;;;;;;;0.40;0.40;;;;;;;3.37;88.48;102576.69;5035459;28;20312;-70
2022/01/19 09:29:42;;;;;;;0.33;0.33;;;;;;;3.37;88.91;102566.34;5039808;28;20048;-69
2022/01/19 09:32:10;;;;;;;0.27;0.27;;;;;;;3.43;88.55;102574.63;5039516;28;20045;-70
2022/01/19 09:34:35;;;;;;;0.10;0.10;;;;;;;3.41;88.29;102584.84;5039289;28;20100;-69
2022/01/19 09:37:02;;;;;;;0.20;0.20;;;;;;;3.44;88.13;102582.50;5051161;28;20048;-70
2022/01/19 09:39:27;;;;;;;0.10;0.10;;;;;;;3.46;88.05;102572.28;5042209;28;20052;-72
2022/01/19 09:41:54;;;;;;;0.20;0.20;;;;;;;3.51;87.55;102570.09;5039691;28;20561;-71
2022/01/19 09:44:22;;;;;;;0.30;0.30;;;;;;;3.53;87.39;102574.63;5039135;28;20017;-71
2022/01/19 09:46:48;;;;;;;0.20;0.20;;;;;;;3.55;87.38;102579.97;5048253;28;20029;-70
2022/01/19 09:49:17;;;;;;;0.40;0.40;;;;;;;3.52;87.96;102574.50;5057941;28;20159;-71
2022/01/19 09:51:44;;;;;;;0.20;0.20;;;;;;;3.54;87.66;102576.44;5059273;28;20070;-70
2022/01/19 09:54:13;;;;;;;0.10;0.10;;;;;;;3.54;87.34;102573.84;5058824;28;20044;-70
2022/01/19 09:56:38;;;;;;;0.30;0.30;;;;;;;3.54;87.39;102594.56;5049585;28;20025;-71
2022/01/19 09:59:04;;;;;;;0.33;0.33;;;;;;;3.56;87.37;102597.31;5039618;28;20025;-71
2022/01/19 10:01:29;;;;;;;0.20;0.20;;;;;;;3.55;87.74;102586.03;5038283;28;20760;-70
2022/01/19 10:03:56;;;;;;;0.20;0.20;;;;;;;3.58;87.45;102590.56;5059363;28;20024;-71
2022/01/19 10:06:23;;;;;;;0.20;0.20;;;;;;;3.59;87.16;102599.25;5059658;28;20033;-72
2022/01/19 10:08:49;;;;;;;0.40;0.40;;;;;;;3.56;87.61;102597.31;5059413;28;20090;-70
2022/01/19 10:17:01;;;;;;;0.20;0.20;;;;;;;3.54;87.74;102592.00;5058671;28;20028;-70
2022/01/19 10:19:33;;;;;;;;;;;;;;;3.61;87.68;102587.34;5060867;28;20017;-69
2022/01/19 10:21:59;;;;;;;0.27;0.27;;;;;;;3.59;87.41;102584.59;5057040;28;19913;-71
2022/01/19 10:24:50;;;;;;;0.20;0.20;;;;;;;3.56;87.67;102572.28;5039267;28;20030;-70
2022/01/19 10:27:37;;;;;;;0.17;0.17;;;;;;;3.61;87.42;102580.44;5039403;28;20068;-72
2022/01/19 10:30:03;;;;;;;0.20;0.20;;;;;;;3.65;87.03;102576.44;5040254;28;20029;-71
2022/01/19 10:32:40;;;;;;;0.30;0.30;;;;;;;3.62;87.00;102573.59;5045071;28;20035;-70
2022/01/19 10:35:30;;;;;;;0.20;0.20;;;;;;;3.64;87.32;102572.97;5058537;28;20158;-71
2022/01/19 10:38:09;;;;;;;0.20;0.20;;;;;;;3.69;86.92;102561.28;5058970;28;20032;-71
2022/01/19 10:40:36;;;;;;;0.20;0.20;;;;;;;3.70;87.13;102557.00;5058899;28;20033;-72
2022/01/19 10:43:25;;;;;;;0.30;0.30;;;;;;;3.66;86.81;102542.88;5047642;28;20045;-71
2022/01/19 10:45:50;;;;;;;0.70;0.67;;;;;;;3.70;87.26;102541.47;5037881;28;20072;-71
2022/01/19 10:48:34;;;;;;;0.40;0.40;;;;;;;3.76;87.24;102526.44;5038769;28;20053;-70
2022/01/19 10:51:29;;;;;;;0.17;0.17;;;;;;;3.78;87.23;102519.69;5038899;28;20375;-71
2022/01/19 10:54:07;;;;;;;0.30;0.30;;;;;;;3.78;86.90;102511.91;5056712;28;20473;-71
2022/01/19 10:56:33;;;;;;;0.10;0.10;;;;;;;3.82;86.47;102508.81;5057795;28;20024;-71
2022/01/19 10:59:00;;;;;;;0.20;0.20;;;;;;;3.82;86.65;102520.84;5058745;28;20033;-71
2022/01/19 11:01:34;;;;;;;0.23;0.23;;;;;;;3.88;86.41;102507.47;5057157;28;20021;-71
2022/01/19 11:04:18;;;;;;;0.40;0.40;;;;;;;3.90;86.42;102499.06;5040271;28;20057;-72
2022/01/19 11:06:45;;;;;;;0.30;0.30;;;;;;;4.03;86.74;102506.16;5038084;28;20045;-75
2022/01/19 11:09:14;;;;;;;0.20;0.20;;;;;;;4.16;86.26;102497.69;5041761;28;20025;-72
2022/01/19 11:11:44;;;;;;;0.40;0.40;;;;;;;4.19;85.96;102495.34;5058071;28;20360;-72
2022/01/19 11:14:16;;;;;;;0.20;0.20;;;;;;;4.23;85.59;102483.56;5041132;28;20025;-72
2022/01/19 11:16:45;;;;;;;0.23;0.23;;;;;;;4.30;85.45;102474.56;5046208;28;20017;-72
2022/01/19 11:19:11;;;;;;;0.30;0.30;;;;;;;4.34;84.96;102471.41;5045653;28;20329;-71
2022/01/19 11:22:05;;;;;;;0.30;0.30;;;;;;;4.37;85.06;102467.38;5037234;28;20407;-72
2022/01/19 11:24:59;;;;;;;0.30;0.30;;;;;;;4.32;84.89;102460.94;5045310;28;20087;-71
2022/01/19 11:27:28;;;;;;;0.30;0.30;;;;;;;4.33;85.20;102457.56;5037871;28;20042;-72
2022/01/19 11:30:18;;;;;;;0.43;0.43;;;;;;;4.35;84.24;102447.31;5037669;28;20108;-72
2022/01/19 11:33:05;;;;;;;0.20;0.20;;;;;;;4.43;85.25;102447.91;5037314;28;20047;-73
2022/01/19 11:35:31;;;;;;;;;;;;;;;4.47;84.45;102444.75;5037770;28;20021;-70
2022/01/19 11:37:56;;;;;;;0.35;0.35;;;;;;;4.48;84.92;102437.09;5045683;28;20260;-71
2022/01/19 11:40:23;;;;;;;0.40;0.40;;;;;;;4.55;84.99;102428.13;5042440;28;20032;-74
2022/01/19 11:42:50;;;;;;;0.43;0.43;;;;;;;4.60;84.40;102412.94;5048649;28;20298;-71
2022/01/19 11:45:36;;;;;;;0.40;0.40;;;;;;;4.74;84.23;102411.41;5048920;28;20466;-70
2022/01/19 11:48:16;;;;;;;0.30;0.30;;;;;;;4.80;83.44;102409.28;5044932;28;20056;-71
2022/01/19 11:50:42;;;;;;;0.50;0.50;;;;;;;4.84;83.56;102408.72;5044587;28;20052;-71
2022/01/19 11:53:11;;;;;;;0.40;0.40;;;;;;;4.82;83.32;102408.59;5047579;28;20307;-72
2022/01/19 11:55:37;;;;;;;0.50;0.50;;;;;;;4.77;83.46;102394.38;5045429;28;20103;-73
2022/01/19 11:58:17;;;;;;;0.57;0.57;;;;;;;4.75;83.59;102382.06;5045425;28;20029;-72
2022/01/19 12:00:53;;;;;;;0.30;0.30;;;;;;;4.81;83.39;102374.75;5044142;28;20041;-72
2022/01/19 12:03:22;;;;;;;0.40;0.40;;;;;;;4.77;83.84;102383.06;5036299;28;20052;-72
2022/01/19 12:05:52;;;;;;;0.40;0.40;;;;;;;4.74;83.90;102373.34;5041558;28;20025;-71
2022/01/19 12:08:50;;;;;;;0.50;0.50;;;;;;;4.72;84.36;102368.84;5057320;28;20318;-70
2022/01/19 12:11:22;;;;;;;0.40;0.40;;;;;;;4.67;84.16;102368.50;5037107;28;20041;-72
2022/01/19 12:14:32;;;;;;;0.40;0.40;;;;;;;4.61;84.39;102366.31;5039312;28;20053;-71
2022/01/19 12:17:07;;;;;;;0.47;0.47;;;;;;;4.60;84.51;102364.50;5047121;28;20040;-71
2022/01/19 12:19:42;;;;;;;0.30;0.30;;;;;;;4.57;84.60;102353.91;5054843;28;20053;-73
2022/01/19 12:22:19;;;;;;;0.30;0.30;;;;;;;4.62;84.01;102362.03;5055592;28;20033;-73
2022/01/19 12:24:56;;;;;;;0.40;0.40;;;;;;;4.55;84.00;102358.09;5055490;28;20411;-72
2022/01/19 12:27:30;;;;;;;0.40;0.40;;;;;;;4.49;84.20;102353.28;5056504;28;20063;-72
2022/01/19 12:29:58;;;;;;;0.27;0.27;;;;;;;4.46;84.27;102353.06;5046982;28;20052;-71
2022/01/19 12:32:26;;;;;;;0.37;0.37;;;;;;;4.45;84.52;102350.34;5037063;28;20134;-71
2022/01/19 12:35:22;;;;;;;0.40;0.40;;;;;;;4.42;84.44;102339.75;5054161;28;20529;-72
2022/01/19 12:37:56;;;;;;;0.40;0.40;;;;;;;4.42;84.93;102324.19;5055210;28;20048;-72
2022/01/19 12:40:27;;;;;;;0.47;0.47;;;;;;;4.42;84.94;102325.06;5056424;28;20025;-73
2022/01/19 12:42:58;;;;;;;0.40;0.40;;;;;;;4.43;85.12;102319.13;5055405;28;20454;-71
2022/01/19 12:45:27;;;;;;;0.50;0.50;;;;;;;4.45;85.41;102311.44;5045052;28;20048;-73
2022/01/19 12:48:06;;;;;;;0.27;0.27;;;;;;;4.48;85.60;102315.19;5029454;28;20037;-72
2022/01/19 12:50:42;;;;;;;0.70;0.70;;;;;;;4.51;85.64;102297.28;5045192;28;20036;-72
2022/01/19 12:53:14;;;;;;;0.90;0.90;;;;;;;4.57;85.45;102276.06;5047768;28;20390;-72
2022/01/19 12:55:41;;;;;;;0.30;0.30;;;;;;;4.64;85.32;102286.13;5044921;28;20257;-72
2022/01/19 12:58:17;;;;;;;0.50;0.50;;;;;;;4.69;85.04;102289.06;5048615;28;20135;-71
2022/01/19 13:00:46;;;;;;;1.17;1.13;;;;;;;4.70;84.70;102292.56;5043335;28;20084;-72
2022/01/19 13:03:14;;;;;;;0.50;0.50;;;;;;;4.66;84.77;102296.59;5047912;28;20121;-74
2022/01/19 13:05:57;;;;;;;0.40;0.40;;;;;;;4.70;84.58;102275.31;5051776;28;20082;-72
2022/01/19 13:08:27;;;;;;;0.37;0.37;;;;;;;4.74;84.58;102266.06;5057071;28;20051;-72
2022/01/19 13:10:55;;;;;;;0.40;0.40;;;;;;;4.76;84.33;102270.59;5058472;28;20104;-71