Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:03;;;;;;;10.80;6.73;;;;;;;17.48;77.97;100898.31;6025804;28;20041;-68
2023/05/22 00:03:58;;;;;;;12.35;7.15;;;;;;;17.61;78.03;100912.75;6019308;28;20376;-68
2023/05/22 00:06:54;;;;;;;11.73;6.30;;;;;;;17.50;78.34;100898.97;6025751;28;20038;-68
2023/05/22 00:09:50;;;;;;;11.13;6.47;;;;;;;17.48;78.23;100896.47;6010579;28;20371;-69
2023/05/22 00:12:45;;;;;;;12.98;6.20;;;;;;;17.32;79.27;100891.28;6025724;28;20046;-68
2023/05/22 00:15:41;;;;;;;10.03;6.27;;;;;;;17.53;78.15;100904.81;6009138;28;20077;-69
2023/05/22 00:18:36;;;;;;;12.90;6.13;;;;;;;17.42;78.89;100897.19;6024318;28;20157;-68
2023/05/22 00:21:33;;;;;;;11.20;6.87;;;;;;;17.34;78.72;100889.25;6024667;28;20034;-69
2023/05/22 00:24:28;;;;;;;9.88;6.35;;;;;;;17.40;79.40;100909.13;6032738;28;20065;-71
2023/05/22 00:27:24;;;;;;;8.87;6.03;;;;;;;17.30;79.04;100906.72;6025459;28;20390;-71
2023/05/22 00:30:19;;;;;;;10.40;6.20;;;;;;;17.22;79.53;100896.09;6038110;28;20397;-69
2023/05/22 00:33:15;;;;;;;9.97;6.10;;;;;;;17.31;79.33;100900.38;6052877;28;20026;-71
2023/05/22 00:36:10;;;;;;;12.18;6.03;;;;;;;17.25;79.66;100887.69;6020167;28;20023;-70
2023/05/22 00:39:05;;;;;;;13.38;6.28;;;;;;;17.27;78.88;100896.38;6023744;28;20593;-71
2023/05/22 00:42:01;;;;;;;8.10;5.20;;;;;;;17.21;78.93;100889.06;6029530;28;20044;-71
2023/05/22 00:44:56;;;;;;;10.35;5.90;;;;;;;17.18;79.16;100890.28;6028811;28;20018;-68
2023/05/22 00:47:52;;;;;;;12.67;6.47;;;;;;;17.00;79.61;100878.25;6022949;28;20124;-69
2023/05/22 00:50:49;;;;;;;10.23;5.97;;;;;;;16.92;79.09;100889.88;6027230;28;20034;-69
2023/05/22 00:53:45;;;;;;;10.63;6.03;;;;;;;16.75;79.62;100874.97;6027858;28;20109;-70
2023/05/22 00:56:40;;;;;;;11.27;6.13;;;;;;;16.73;80.00;100868.16;6025039;28;20058;-69
2023/05/22 00:59:36;;;;;;;10.15;5.95;;;;;;;16.74;80.24;100885.88;6027922;28;20165;-68
2023/05/22 01:02:32;;;;;;;8.65;5.65;;;;;;;16.75;79.91;100884.84;6020887;28;20023;-69
2023/05/22 01:05:27;;;;;;;15.05;5.95;;;;;;;16.69;79.93;100899.00;6023175;28;20062;-69
2023/05/22 01:08:22;;;;;;;12.30;5.97;;;;;;;16.59;80.57;100878.66;6021350;28;20121;-70
2023/05/22 01:11:27;;;;;;;11.30;6.83;;;;;;;16.59;80.28;100889.34;6019975;28;20293;-69
2023/05/22 01:14:42;;;;;;;8.50;5.82;;;;;;;16.53;80.71;100879.38;6028401;28;20366;-70
2023/05/22 01:18:06;;;;;;;10.07;5.60;;;;;;;16.39;81.12;100874.75;6041332;28;20038;-69
2023/05/22 01:21:17;;;;;;;10.50;5.90;;;;;;;16.35;81.22;100870.78;6052175;28;20064;-69
2023/05/22 01:24:44;;;;;;;12.75;6.30;;;;;;;16.41;81.25;100880.78;6051715;28;20037;-71
2023/05/22 01:28:02;;;;;;;9.30;5.65;;;;;;;16.37;80.80;100860.72;6013532;28;20062;-69
2023/05/22 01:31:10;;;;;;;13.18;6.05;;;;;;;16.38;80.66;100874.94;6036948;28;20029;-68
2023/05/22 01:34:09;;;;;;;9.50;5.30;;;;;;;16.30;81.23;100870.50;6025547;28;20089;-69
2023/05/22 01:37:05;;;;;;;9.25;5.95;;;;;;;16.36;81.33;100880.47;6027519;28;20030;-69
2023/05/22 01:40:01;;;;;;;8.77;5.75;;;;;;;16.24;81.46;100868.53;6027229;28;20034;-68
2023/05/22 01:42:57;;;;;;;10.15;5.85;;;;;;;16.30;80.98;100878.53;6025289;28;20045;-70
2023/05/22 01:45:52;;;;;;;9.88;6.00;;;;;;;16.32;81.15;100876.50;6025880;28;20450;-69
2023/05/22 01:48:47;;;;;;;9.80;5.82;;;;;;;16.17;81.36;100867.56;6028205;28;20034;-68
2023/05/22 01:51:52;;;;;;;9.80;5.70;;;;;;;16.19;81.70;100876.25;6026513;28;20353;-70
2023/05/22 01:54:53;;;;;;;13.13;6.00;;;;;;;16.18;81.76;100874.59;6030940;28;20037;-68
2023/05/22 01:57:57;;;;;;;10.95;6.03;;;;;;;16.00;82.33;100853.50;6015265;28;20484;-69
2023/05/22 02:00:53;;;;;;;10.52;5.70;;;;;;;16.13;82.01;100866.28;6026909;28;20492;-70
2023/05/22 02:03:50;;;;;;;11.27;5.88;;;;;;;16.14;81.43;100862.59;6020779;28;20409;-69
2023/05/22 02:06:46;;;;;;;9.98;5.80;;;;;;;16.10;81.77;100861.28;6020941;28;20038;-69
2023/05/22 02:09:43;;;;;;;12.80;6.45;;;;;;;16.10;81.58;100855.91;6021124;28;20034;-68
2023/05/22 02:12:38;;;;;;;12.10;5.55;;;;;;;16.07;81.91;100866.97;6025562;28;20030;-69
2023/05/22 02:15:34;;;;;;;9.70;5.68;;;;;;;15.91;82.36;100843.00;6021770;28;20378;-68
2023/05/22 02:18:30;;;;;;;10.40;5.90;;;;;;;15.94;82.25;100845.34;6025295;28;20027;-68
2023/05/22 02:21:25;;;;;;;9.70;6.00;;;;;;;15.90;82.50;100849.34;6021958;28;20458;-69
2023/05/22 02:24:22;;;;;;;13.07;6.10;;;;;;;15.77;82.81;100835.75;6026020;28;20038;-69
2023/05/22 02:27:17;;;;;;;10.30;6.38;;;;;;;15.79;83.22;100855.94;6026480;28;20121;-68
2023/05/22 02:30:13;;;;;;;11.00;5.97;;;;;;;15.67;83.66;100835.97;6027083;28;20092;-69
2023/05/22 02:33:10;;;;;;;10.15;5.53;;;;;;;15.61;83.65;100842.03;6040055;28;20081;-69
2023/05/22 02:36:09;;;;;;;9.85;5.90;;;;;;;15.61;83.09;100834.00;6025418;28;20040;-69
2023/05/22 02:39:04;;;;;;;10.60;6.38;;;;;;;15.57;83.66;100824.69;6019506;28;20090;-69
2023/05/22 02:42:00;;;;;;;9.80;5.17;;;;;;;15.61;82.95;100836.66;6017274;28;20518;-67
2023/05/22 02:44:55;;;;;;;8.33;5.70;;;;;;;15.56;83.06;100830.19;6026217;28;20025;-68
2023/05/22 02:47:50;;;;;;;10.93;6.10;;;;;;;15.60;83.27;100836.88;6017602;28;20043;-68
2023/05/22 02:50:47;;;;;;;12.30;6.50;;;;;;;15.51;82.96;100829.88;6022121;28;20046;-68
2023/05/22 02:53:42;;;;;;;8.70;5.38;;;;;;;15.43;83.52;100826.22;6024699;28;20038;-69
2023/05/22 02:56:38;;;;;;;9.13;5.77;;;;;;;15.38;83.63;100823.22;6016776;28;20092;-67
2023/05/22 02:59:35;;;;;;;10.37;6.33;;;;;;;15.28;84.26;100827.94;6026766;28;20034;-68
2023/05/22 03:02:35;;;;;;;9.68;5.93;;;;;;;15.28;84.46;100830.63;6026388;28;20445;-69
2023/05/22 03:05:30;;;;;;;9.85;6.47;;;;;;;15.14;84.51;100826.00;6025871;28;20139;-68
2023/05/22 03:08:27;;;;;;;10.15;6.45;;;;;;;15.19;84.94;100834.31;6012982;28;20030;-67
2023/05/22 03:11:22;;;;;;;10.10;5.72;;;;;;;15.22;84.32;100831.31;6025969;28;20056;-68
2023/05/22 03:14:17;;;;;;;12.03;5.90;;;;;;;15.16;84.08;100828.50;6024955;28;20042;-68
2023/05/22 03:17:13;;;;;;;9.73;5.57;;;;;;;15.11;84.16;100831.69;6023887;28;20026;-68
2023/05/22 03:20:08;;;;;;;11.38;5.80;;;;;;;15.14;83.96;100820.66;6033396;28;20427;-70
2023/05/22 03:23:04;;;;;;;9.10;6.15;;;;;;;15.14;83.85;100825.16;6023421;28;20105;-67
2023/05/22 03:25:59;;;;;;;9.93;6.03;;;;;;;15.23;83.65;100824.97;6017293;28;20042;-70
2023/05/22 03:28:55;;;;;;;9.43;5.85;;;;;;;15.30;83.26;100839.28;6026237;28;20733;-69
2023/05/22 03:31:50;;;;;;;9.20;5.63;;;;;;;15.24;82.77;100826.63;6016760;28;20101;-67
2023/05/22 03:34:45;;;;;;;10.17;5.93;;;;;;;15.31;82.79;100821.41;6011672;28;20489;-69
2023/05/22 03:37:41;;;;;;;16.93;6.30;;;;;;;15.34;81.90;100818.41;6009181;28;20077;-68
2023/05/22 03:40:36;;;;;;;8.77;5.43;;;;;;;15.45;81.63;100821.53;6018102;28;20030;-68
2023/05/22 03:43:31;;;;;;;10.03;5.77;;;;;;;15.37;82.05;100808.22;6024831;28;20109;-68
2023/05/22 03:46:27;;;;;;;9.40;5.10;;;;;;;15.32;82.22;100807.06;6044923;28;20038;-68
2023/05/22 03:49:22;;;;;;;10.53;5.67;;;;;;;15.46;81.82;100819.72;6025012;28;20109;-69
2023/05/22 03:52:17;;;;;;;7.80;5.50;;;;;;;15.44;82.29;100827.88;6025920;28;20544;-68
2023/05/22 03:55:12;;;;;;;12.33;5.63;;;;;;;15.38;81.47;100815.19;6022716;28;20018;-68
2023/05/22 03:58:08;;;;;;;11.70;6.07;;;;;;;15.48;81.32;100823.88;6025809;28;20113;-69
2023/05/22 04:01:04;;;;;;;11.10;5.50;;;;;;;15.60;81.34;100818.16;6025724;28;20494;-67
2023/05/22 04:03:59;;;;;;;11.27;5.90;;;;;;;15.69;80.10;100827.75;6022956;28;20030;-68
2023/05/22 04:06:56;;;;;;;8.73;5.70;;;;;;;15.57;80.64;100811.31;6031506;28;20037;-68
2023/05/22 04:09:52;;;;;;;9.32;6.03;;;;;;;15.67;79.98;100816.41;6023432;28;20041;-68
2023/05/22 04:12:47;;;;;;;9.83;5.77;;;;;;;15.72;79.99;100814.03;6029204;28;20038;-67
2023/05/22 04:15:44;;;;;;;11.33;5.53;;;;;;;15.88;78.85;100827.31;6029388;28;20022;-68
2023/05/22 04:18:40;;;;;;;9.98;5.35;;;;;;;15.99;78.84;100821.56;6034653;28;20030;-67
2023/05/22 04:21:35;;;;;;;8.60;5.20;;;;;;;15.95;78.57;100815.72;6031895;28;20081;-67
2023/05/22 04:24:30;;;;;;;8.50;5.03;;;;;;;16.13;78.02;100826.13;6029209;28;20018;-67
2023/05/22 04:27:28;;;;;;;9.47;5.13;;;;;;;16.07;77.71;100811.63;6029964;28;20398;-68
2023/05/22 04:30:24;;;;;;;9.73;5.15;;;;;;;16.14;77.45;100827.81;6028857;28;20032;-67
2023/05/22 04:33:20;;;;;;;8.73;5.13;;;;;;;16.24;77.24;100820.38;6028571;28;20393;-70
2023/05/22 04:36:16;;;;;;;11.50;5.88;;;;;;;16.32;76.46;100822.97;6029569;28;20022;-69
2023/05/22 04:39:15;;;;;;;9.27;5.13;;;;;;;16.30;76.61;100818.81;6029776;28;20445;-67
2023/05/22 04:42:14;;;;;;;9.32;4.93;;;;;;;16.37;76.21;100831.28;6027313;28;20041;-66
2023/05/22 04:45:10;;;;;;;13.70;5.13;;;;;;;16.38;76.98;100822.25;6027931;28;20381;-66
2023/05/22 04:48:06;;;;;;;12.40;6.05;;;;;;;16.37;76.72;100831.28;6029698;28;20042;-68
2023/05/22 04:51:03;;;;;;;8.35;5.30;;;;;;;16.40;76.92;100814.88;6020219;28;20481;-70
2023/05/22 04:53:59;;;;;;;7.65;5.22;;;;;;;16.50;76.74;100825.31;6022522;28;20480;-69
2023/05/22 04:56:54;;;;;;;7.17;4.93;;;;;;;16.47;76.87;100815.78;6024008;28;20030;-69
2023/05/22 04:59:50;;;;;;;10.00;5.40;;;;;;;16.56;76.86;100830.81;6028339;28;20080;-69
2023/05/22 05:02:45;;;;;;;9.70;5.38;;;;;;;16.57;76.41;100815.56;6042211;28;20029;-69
2023/05/22 05:05:40;;;;;;;9.30;4.97;;;;;;;16.57;76.75;100821.78;6045696;28;20030;-67
2023/05/22 05:08:36;;;;;;;8.60;4.95;;;;;;;16.74;76.70;100826.97;6042540;28;20038;-68
2023/05/22 05:11:31;;;;;;;9.47;5.27;;;;;;;16.88;75.26;100826.97;6043265;28;20034;-67
2023/05/22 05:14:26;;;;;;;7.63;5.10;;;;;;;16.93;74.29;100807.69;6022890;28;20068;-67
2023/05/22 05:17:22;;;;;;;10.00;4.97;;;;;;;17.03;73.68;100808.22;6026449;28;20041;-68
2023/05/22 05:20:19;;;;;;;6.50;4.30;;;;;;;17.06;73.38;100813.22;6022550;28;20057;-68
2023/05/22 05:23:14;;;;;;;8.40;4.72;;;;;;;17.13;73.46;100811.44;6038399;28;20026;-68
2023/05/22 05:26:10;;;;;;;7.63;4.47;;;;;;;17.17;72.88;100818.09;6046126;28;20209;-67
2023/05/22 05:29:05;;;;;;;9.50;5.20;;;;;;;17.26;72.27;100801.72;6027683;28;20037;-68
2023/05/22 05:32:00;;;;;;;9.00;4.63;;;;;;;17.35;71.91;100813.16;6052278;28;20030;-68
2023/05/22 05:34:56;;;;;;;8.53;5.17;;;;;;;17.53;70.60;100815.47;6025210;28;20516;-68
2023/05/22 05:37:51;;;;;;;7.28;4.22;;;;;;;17.75;70.54;100817.16;6018498;28;20038;-69
2023/05/22 05:40:47;;;;;;;11.27;4.80;;;;;;;18.14;69.15;100806.00;6018216;28;20038;-68
2023/05/22 05:43:42;;;;;;;6.30;4.78;;;;;;;18.49;66.36;100805.09;6032152;28;20101;-67
2023/05/22 05:46:37;;;;;;;9.87;4.00;;;;;;;18.40;67.34;100817.81;6037326;28;20501;-69
2023/05/22 05:49:32;;;;;;;6.83;4.53;;;;;;;18.25;68.08;100825.13;6024297;28;20074;-69
2023/05/22 05:52:31;;;;;;;11.00;4.87;;;;;;;18.14;68.16;100806.00;6031458;28;20080;-69
2023/05/22 05:55:26;;;;;;;10.15;4.85;;;;;;;18.13;68.52;100801.66;6042124;28;20037;-68
2023/05/22 05:58:21;;;;;;;12.43;4.80;;;;;;;18.22;68.64;100824.66;6034909;28;20026;-68
2023/05/22 06:01:17;;;;;;;11.43;4.97;;;;;;;18.32;67.27;100811.72;6029389;28;20528;-68
2023/05/22 06:04:13;;;;;;;12.82;5.20;;;;;;;18.44;67.96;100807.50;6031844;28;20040;-69
2023/05/22 06:07:08;;;;;;;11.05;4.80;;;;;;;18.64;66.92;100816.59;6028473;28;20398;-68
2023/05/22 06:10:04;;;;;;;7.00;4.37;;;;;;;18.51;67.48;100808.41;6024785;28;20045;-68
2023/05/22 06:13:00;;;;;;;7.40;4.47;;;;;;;18.67;67.12;100808.13;6023412;28;20034;-68
2023/05/22 06:15:55;;;;;;;12.00;4.90;;;;;;;18.63;66.73;100814.91;6021520;28;20054;-69
2023/05/22 06:18:55;;;;;;;9.87;4.67;;;;;;;18.98;66.34;100818.44;6017982;28;20374;-68
2023/05/22 06:21:51;;;;;;;7.50;4.32;;;;;;;19.33;65.50;100821.94;6028131;28;20034;-69
2023/05/22 06:24:46;;;;;;;9.93;4.97;;;;;;;19.23;65.75;100813.41;6030405;28;20117;-68
2023/05/22 06:27:41;;;;;;;15.20;4.90;;;;;;;18.98;65.66;100813.06;6024969;28;20045;-68
2023/05/22 06:30:37;;;;;;;9.32;4.30;;;;;;;19.19;66.03;100817.53;6025608;28;20057;-67
2023/05/22 06:33:33;;;;;;;8.37;4.67;;;;;;;19.27;65.11;100809.31;6022628;28;20062;-69
2023/05/22 06:36:28;;;;;;;8.73;4.63;;;;;;;19.24;64.81;100809.72;6032275;28;20034;-69
2023/05/22 06:39:23;;;;;;;7.27;4.07;;;;;;;19.58;64.56;100818.56;6027843;28;20714;-68
2023/05/22 06:42:19;;;;;;;7.20;4.47;;;;;;;19.93;62.30;100815.75;6034752;28;20380;-68
2023/05/22 06:45:16;;;;;;;8.18;4.50;;;;;;;20.21;60.91;100813.72;6027838;28;20042;-69
2023/05/22 06:48:11;;;;;;;6.63;4.50;;;;;;;20.28;60.70;100802.97;6026183;28;20038;-70
2023/05/22 06:51:10;;;;;;;9.97;4.53;;;;;;;20.05;61.70;100811.44;6028846;28;20049;-67
2023/05/22 06:54:06;;;;;;;7.05;3.97;;;;;;;20.46;60.31;100811.28;6028185;28;20607;-68
2023/05/22 06:57:02;;;;;;;8.25;4.80;;;;;;;20.35;60.27;100820.81;6028974;28;20029;-68
2023/05/22 06:59:57;;;;;;;9.40;4.90;;;;;;;20.66;59.35;100820.16;6025979;28;20031;-68
2023/05/22 07:02:53;;;;;;;7.03;4.57;;;;;;;20.95;58.40;100817.03;6025071;28;20070;-68
2023/05/22 07:05:48;;;;;;;11.10;4.30;;;;;;;20.67;58.70;100824.53;6016368;28;20022;-69
2023/05/22 07:08:43;;;;;;;9.32;4.47;;;;;;;20.59;59.70;100827.44;6033757;28;20465;-69
2023/05/22 07:11:41;;;;;;;8.03;4.10;;;;;;;20.94;58.51;100825.31;6026091;28;20030;-68
2023/05/22 07:14:36;;;;;;;9.13;4.15;;;;;;;20.86;58.06;100812.88;6025295;28;20548;-68
2023/05/22 07:17:31;;;;;;;7.22;4.18;;;;;;;21.16;57.61;100816.78;6019171;28;20038;-69
2023/05/22 07:20:26;;;;;;;8.03;4.23;;;;;;;21.59;57.27;100818.88;6033502;28;20047;-69
2023/05/22 07:23:22;;;;;;;12.70;4.60;;;;;;;21.39;56.64;100820.88;6040912;28;20025;-69
2023/05/22 07:26:17;;;;;;;7.87;4.20;;;;;;;21.31;55.94;100816.50;6043840;28;20076;-70
2023/05/22 07:29:13;;;;;;;7.43;4.72;;;;;;;21.16;56.60;100814.09;6031892;28;20034;-68
2023/05/22 07:32:08;;;;;;;10.33;4.87;;;;;;;20.95;56.63;100817.03;6015510;28;20475;-69
2023/05/22 07:35:04;;;;;;;8.98;4.18;;;;;;;21.68;56.42;100818.44;6046940;28;20105;-69
2023/05/22 07:37:59;;;;;;;10.95;4.30;;;;;;;22.22;53.99;100820.63;6027514;28;20022;-69
2023/05/22 07:40:55;;;;;;;7.53;4.70;;;;;;;21.40;54.76;100793.66;6024029;28;20531;-68
2023/05/22 07:43:51;;;;;;;7.85;4.25;;;;;;;21.53;55.37;100806.25;6015746;28;20042;-68
2023/05/22 07:46:46;;;;;;;7.27;4.00;;;;;;;21.42;55.43;100802.34;6038450;28;20030;-68
2023/05/22 07:49:42;;;;;;;8.23;4.83;;;;;;;20.95;56.59;100794.63;6025299;28;20030;-68
2023/05/22 07:52:37;;;;;;;6.95;4.43;;;;;;;21.11;56.89;100783.41;6025107;28;20030;-69
2023/05/22 07:55:32;;;;;;;8.70;4.53;;;;;;;21.58;55.63;100790.25;6021962;28;20027;-68
2023/05/22 07:58:27;;;;;;;11.53;4.60;;;;;;;21.92;55.01;100797.97;6024291;28;20034;-69
2023/05/22 08:01:23;;;;;;;9.00;4.50;;;;;;;22.33;53.89;100795.59;6009306;28;20034;-68
2023/05/22 08:04:18;;;;;;;8.33;3.97;;;;;;;22.15;53.96;100784.69;6024988;28;20042;-69
2023/05/22 08:07:13;;;;;;;8.77;4.70;;;;;;;22.21;54.35;100789.22;6015435;28;20107;-69
2023/05/22 08:10:13;;;;;;;13.87;4.33;;;;;;;22.05;54.41;100786.22;6031210;28;20030;-67
2023/05/22 08:13:09;;;;;;;;;;;;;;;22.01;55.26;100796.66;6030106;28;20779;-68
2023/05/22 08:16:04;;;;;;;7.65;4.80;;;;;;;22.20;54.93;100801.09;6023668;28;19914;-69
2023/05/22 08:19:00;;;;;;;9.65;4.22;;;;;;;22.24;54.92;100791.50;6042081;28;20065;-68
2023/05/22 08:21:56;;;;;;;8.02;4.28;;;;;;;22.63;54.01;100794.91;6038531;28;20134;-69
2023/05/22 08:24:52;;;;;;;9.43;4.53;;;;;;;22.64;54.00;100796.59;6028388;28;20037;-69
2023/05/22 08:27:47;;;;;;;8.68;4.97;;;;;;;23.08;53.84;100796.31;6041603;28;20073;-68
2023/05/22 08:30:43;;;;;;;6.43;4.57;;;;;;;23.26;54.71;100801.75;6042529;28;20026;-70
2023/05/22 08:33:38;;;;;;;9.90;4.83;;;;;;;23.79;52.50;100782.09;6028001;28;20346;-68
2023/05/22 08:36:34;;;;;;;7.22;4.32;;;;;;;24.04;51.97;100789.00;6037260;28;20754;-69
2023/05/22 08:39:30;;;;;;;7.45;4.75;;;;;;;23.90;51.96;100789.44;6037917;28;20037;-69
2023/05/22 08:42:25;;;;;;;8.43;4.68;;;;;;;23.48;52.44;100783.97;6018974;28;20076;-69
2023/05/22 08:45:20;;;;;;;8.47;4.80;;;;;;;23.32;52.87;100789.97;6028963;28;20065;-68
2023/05/22 08:48:18;;;;;;;7.37;4.57;;;;;;;23.40;52.91;100792.41;6024104;28;20470;-69
2023/05/22 08:51:17;;;;;;;8.40;4.80;;;;;;;23.59;53.22;100780.50;6043223;28;20065;-70
2023/05/22 08:54:14;;;;;;;8.40;4.78;;;;;;;23.48;52.89;100783.97;6037545;28;20053;-70
2023/05/22 08:57:10;;;;;;;9.63;4.35;;;;;;;23.68;53.50;100779.13;6032447;28;20036;-69
2023/05/22 09:00:06;;;;;;;8.95;5.07;;;;;;;23.81;52.41;100769.97;6035064;28;20046;-69
2023/05/22 09:03:05;;;;;;;9.00;4.78;;;;;;;24.05;51.55;100776.28;6028019;28;20109;-69
2023/05/22 09:06:01;;;;;;;14.27;4.80;;;;;;;24.02;51.70;100771.34;6027261;28;20022;-69
2023/05/22 09:08:56;;;;;;;9.63;5.10;;;;;;;24.07;50.85;100772.28;6028717;28;20061;-69
2023/05/22 09:11:53;;;;;;;9.90;4.55;;;;;;;24.26;50.25;100771.19;6027966;28;20083;-70
2023/05/22 09:14:49;;;;;;;7.15;4.70;;;;;;;24.41;50.66;100772.56;6025951;28;20054;-68
2023/05/22 09:17:44;;;;;;;8.60;5.45;;;;;;;24.33;50.45;100765.63;6043085;28;20045;-69
2023/05/22 09:20:40;;;;;;;9.82;5.28;;;;;;;24.23;50.19;100755.38;6040018;28;20045;-68
2023/05/22 09:23:35;;;;;;;6.60;4.70;;;;;;;24.19;50.98;100756.06;6028508;28;20034;-68
2023/05/22 09:26:32;;;;;;;9.50;4.77;;;;;;;24.87;50.82;100756.31;6038949;28;20061;-70
2023/05/22 09:29:27;;;;;;;9.13;5.18;;;;;;;24.94;49.48;100756.19;6049943;28;20269;-68
2023/05/22 09:32:23;;;;;;;7.43;5.00;;;;;;;24.25;50.19;100747.00;6023250;28;20042;-68
2023/05/22 09:35:18;;;;;;;8.10;4.82;;;;;;;24.14;51.41;100748.63;6031945;28;20446;-70
2023/05/22 09:38:14;;;;;;;8.25;5.00;;;;;;;24.50;51.91;100744.88;6031266;28;20039;-69
2023/05/22 09:41:09;;;;;;;8.88;4.90;;;;;;;24.77;50.48;100751.47;6027838;28;20508;-69
2023/05/22 09:44:12;;;;;;;7.83;4.73;;;;;;;24.95;49.89;100752.44;6027062;28;20040;-71
2023/05/22 09:47:10;;;;;;;9.80;4.78;;;;;;;25.06;48.99;100743.44;6027121;28;20046;-69
2023/05/22 09:50:08;;;;;;;6.88;4.35;;;;;;;25.29;49.36;100756.94;6021670;28;20054;-69
2023/05/22 09:53:04;;;;;;;7.35;5.38;;;;;;;25.39;48.32;100748.97;6028239;28;20402;-69
2023/05/22 09:56:00;;;;;;;8.48;5.13;;;;;;;25.83;47.63;100748.22;6018910;28;20029;-69
2023/05/22 09:58:57;;;;;;;9.05;4.68;;;;;;;25.33;48.87;100744.50;6025599;28;20049;-69
2023/05/22 10:01:53;;;;;;;14.68;4.65;;;;;;;25.06;49.78;100748.88;6028380;28;20026;-67
2023/05/22 10:04:54;;;;;;;9.30;5.33;;;;;;;25.32;49.64;100753.72;6018055;28;20066;-70
2023/05/22 10:07:53;;;;;;;8.20;5.32;;;;;;;25.61;48.20;100744.53;6035424;28;20557;-69
2023/05/22 10:10:52;;;;;;;8.38;4.95;;;;;;;25.63;48.45;100747.84;6027182;28;20052;-69
2023/05/22 10:13:48;;;;;;;8.85;5.32;;;;;;;25.29;48.34;100730.59;6028224;28;20454;-69
2023/05/22 10:16:44;;;;;;;7.72;4.93;;;;;;;25.10;49.98;100755.44;6027137;28;20026;-70
2023/05/22 10:19:39;;;;;;;7.80;4.80;;;;;;;25.21;50.02;100741.84;6028379;28;20088;-69
2023/05/22 10:22:37;;;;;;;7.88;4.80;;;;;;;26.13;47.78;100738.91;6019185;28;20031;-70
2023/05/22 10:25:34;;;;;;;9.18;5.00;;;;;;;26.22;47.67;100742.91;6018101;28;20506;-68
2023/05/22 10:28:36;;;;;;;7.07;4.90;;;;;;;26.32;47.50;100726.75;6010564;28;20041;-70
2023/05/22 10:31:41;;;;;;;8.50;5.05;;;;;;;26.63;45.13;100733.47;6019955;28;20050;-68
2023/05/22 10:35:02;;;;;;;10.02;5.13;;;;;;;25.78;47.47;100715.50;6027455;28;20432;-69
2023/05/22 10:38:18;;;;;;;7.25;5.22;;;;;;;25.93;47.32;100701.34;6029210;28;20431;-70
2023/05/22 10:41:15;;;;;;;10.38;5.53;;;;;;;25.83;47.66;100709.34;6023384;28;20094;-69
2023/05/22 10:44:10;;;;;;;8.48;5.47;;;;;;;25.63;48.10;100695.41;6025368;28;20159;-70
2023/05/22 10:47:12;;;;;;;8.80;5.53;;;;;;;25.36;48.75;100698.69;6024272;28;20461;-69
2023/05/22 10:50:09;;;;;;;11.57;5.32;;;;;;;25.47;48.68;100707.88;6038881;28;20549;-70
2023/05/22 10:53:24;;;;;;;8.90;5.68;;;;;;;25.81;48.23;100708.75;6049362;28;20029;-70
2023/05/22 10:56:20;;;;;;;10.45;6.22;;;;;;;26.00;48.16;100691.97;6016975;28;20065;-69
2023/05/22 10:59:15;;;;;;;8.80;5.35;;;;;;;26.17;48.12;100688.44;6028371;28;20038;-68
2023/05/22 11:02:19;;;;;;;7.10;4.93;;;;;;;26.81;46.18;100698.63;6016411;28;20392;-69
2023/05/22 11:05:17;;;;;;;10.50;5.50;;;;;;;26.72;46.51;100705.53;6030875;28;20092;-69
2023/05/22 11:08:32;;;;;;;9.52;6.13;;;;;;;27.40;45.86;100701.47;6048054;28;20038;-68
2023/05/22 11:11:27;;;;;;;10.30;5.97;;;;;;;27.62;44.29;100699.53;6041543;28;20034;-70
2023/05/22 11:14:24;;;;;;;9.13;5.33;;;;;;;27.26;44.95;100679.25;6022917;28;20034;-69
2023/05/22 11:17:22;;;;;;;7.30;5.50;;;;;;;27.36;45.57;100684.00;6044350;28;20598;-69
2023/05/22 11:20:17;;;;;;;9.30;5.53;;;;;;;27.18;45.10;100698.78;6034625;28;20038;-70
2023/05/22 11:23:15;;;;;;;8.80;5.60;;;;;;;27.61;43.70;100673.41;6043693;28;20480;-69
2023/05/22 11:26:22;;;;;;;7.38;5.28;;;;;;;28.14;43.35;100675.19;6041447;28;20037;-70
2023/05/22 11:29:18;;;;;;;10.05;5.30;;;;;;;28.37;42.48;100677.53;6031789;28;20041;-69
2023/05/22 11:32:19;;;;;;;12.10;5.40;;;;;;;27.74;43.50;100675.69;6014175;28;20383;-69
2023/05/22 11:35:18;;;;;;;7.30;5.30;;;;;;;28.17;43.22;100677.41;6047774;28;20025;-70
2023/05/22 11:38:13;;;;;;;9.90;5.80;;;;;;;27.65;42.75;100678.06;6026096;28;20062;-69
2023/05/22 11:41:10;;;;;;;10.48;5.50;;;;;;;28.05;42.74;100665.84;6022370;28;20044;-69
2023/05/22 11:44:06;;;;;;;8.38;4.95;;;;;;;27.90;41.78;100666.53;6046134;28;20116;-68
2023/05/22 11:47:03;;;;;;;7.55;5.40;;;;;;;27.94;42.13;100670.38;6028821;28;20085;-68
2023/05/22 11:50:01;;;;;;;7.50;5.15;;;;;;;27.95;42.28;100661.13;6022649;28;20046;-69
2023/05/22 11:52:58;;;;;;;10.73;5.20;;;;;;;27.96;41.26;100645.59;6049832;28;20055;-69
2023/05/22 11:55:53;;;;;;;9.45;5.15;;;;;;;27.88;41.89;100637.91;6055888;28;20030;-69
2023/05/22 11:58:49;;;;;;;9.00;5.57;;;;;;;27.55;42.09;100655.34;6015203;28;20037;-70
2023/05/22 12:01:44;;;;;;;9.95;5.40;;;;;;;27.47;42.10;100651.19;6039790;28;20026;-68
2023/05/22 12:04:39;;;;;;;8.70;4.97;;;;;;;27.26;42.94;100646.56;6032459;28;20408;-69
2023/05/22 12:07:35;;;;;;;11.98;5.47;;;;;;;27.36;42.76;100643.16;6048674;28;20037;-70
2023/05/22 12:10:30;;;;;;;7.70;4.43;;;;;;;28.04;41.19;100632.31;6035689;28;20034;-69
2023/05/22 12:13:26;;;;;;;7.37;4.97;;;;;;;27.98;41.63;100649.69;6033960;28;20029;-68
2023/05/22 12:16:22;;;;;;;9.48;5.32;;;;;;;27.52;42.05;100639.50;6034313;28;20030;-69
2023/05/22 12:19:17;;;;;;;8.98;5.40;;;;;;;27.30;42.53;100625.94;6031095;28;20090;-69
2023/05/22 12:22:13;;;;;;;11.07;5.25;;;;;;;27.72;41.76;100634.25;6031102;28;20042;-68
2023/05/22 12:25:13;;;;;;;7.80;5.03;;;;;;;27.32;42.77;100628.38;6031705;28;20033;-69
2023/05/22 12:28:09;;;;;;;11.98;5.35;;;;;;;27.62;42.35;100612.34;6033826;28;20490;-69
2023/05/22 12:31:04;;;;;;;8.47;4.60;;;;;;;27.81;41.94;100619.03;6040524;28;20064;-69
2023/05/22 12:34:00;;;;;;;7.10;4.90;;;;;;;27.23;42.65;100635.41;6035251;28;21730;-69
2023/05/22 12:36:55;;;;;;;11.10;5.18;;;;;;;27.23;42.72;100627.22;6020021;28;20030;-69
2023/05/22 12:39:57;;;;;;;9.13;4.70;;;;;;;27.77;42.62;100628.81;6019018;28;20046;-68
2023/05/22 12:42:52;;;;;;;7.43;4.85;;;;;;;27.86;41.52;100612.81;6042312;28;20267;-69
2023/05/22 12:45:47;;;;;;;8.47;5.07;;;;;;;28.02;41.24;100609.94;6026138;28;20038;-69
2023/05/22 12:48:43;;;;;;;8.68;5.15;;;;;;;28.20;40.36;100604.06;6031852;28;20036;-69
2023/05/22 12:51:38;;;;;;;8.37;4.70;;;;;;;27.92;40.08;100601.66;6034986;28;20058;-68
2023/05/22 12:54:33;;;;;;;7.57;4.63;;;;;;;28.28;40.09;100600.81;6032487;28;20416;-69
2023/05/22 12:57:29;;;;;;;8.17;4.70;;;;;;;27.86;41.66;100597.25;6035284;28;20404;-69
2023/05/22 13:00:25;;;;;;;8.50;4.43;;;;;;;27.97;41.35;100611.75;6035107;28;20034;-68
2023/05/22 13:03:20;;;;;;;8.27;4.35;;;;;;;27.81;38.91;100594.50;6026482;28;20121;-68
2023/05/22 13:06:15;;;;;;;8.03;4.30;;;;;;;28.04;38.54;100599.59;6029503;28;20425;-69
2023/05/22 13:09:15;;;;;;;8.27;4.20;;;;;;;27.82;38.84;100607.06;6040175;28;20272;-69
2023/05/22 13:12:10;;;;;;;7.25;4.25;;;;;;;27.52;39.78;100613.09;6034439;28;20046;-69
2023/05/22 13:15:06;;;;;;;5.77;4.03;;;;;;;27.33;40.13;100603.63;6032029;28;20037;-69
2023/05/22 13:18:02;;;;;;;7.38;4.70;;;;;;;27.26;40.90;100613.09;6036125;28;20141;-69
2023/05/22 13:20:58;;;;;;;7.68;4.18;;;;;;;27.19;40.88;100605.94;6035757;28;20033;-69
2023/05/22 13:23:54;;;;;;;13.05;4.65;;;;;;;27.57;40.73;100598.66;6026014;28;20030;-69
2023/05/22 13:26:49;;;;;;;11.02;4.80;;;;;;;27.54;40.57;100596.47;6017868;28;20049;-69
2023/05/22 13:29:44;;;;;;;8.63;5.03;;;;;;;27.50;40.98;100598.09;6034306;28;20085;-68
2023/05/22 13:32:40;;;;;;;5.87;4.33;;;;;;;27.49;41.64;100590.97;6034833;28;20469;-69
2023/05/22 13:35:35;;;;;;;8.17;4.70;;;;;;;27.84;40.73;100602.16;6031605;28;20037;-68
2023/05/22 13:38:30;;;;;;;6.87;5.17;;;;;;;27.49;41.74;100590.97;6030731;28;20045;-69