Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:18;;;;;;;10.67;5.67;;;;;;;;;;5036544;28;20532;-69
2022/08/27 00:04:46;;;;;;;13.90;5.83;;;;;;;;;;5035975;28;20870;-68
2022/08/27 00:07:14;;;;;;;8.83;6.60;;;;;;;;;;5034741;28;20443;-68
2022/08/27 00:09:41;;;;;;;11.93;6.07;;;;;;;;;;5036115;28;20538;-68
2022/08/27 00:12:11;;;;;;;12.20;5.90;;;;;;;;;;5036081;28;20442;-69
2022/08/27 00:14:39;;;;;;;8.80;5.30;;;;;;;;;;5036077;28;20450;-69
2022/08/27 00:17:06;;;;;;;10.10;5.13;;;;;;;;;;5036057;28;20438;-66
2022/08/27 00:19:34;;;;;;;7.60;5.40;;;;;;;;;;5035960;28;20568;-68
2022/08/27 00:22:01;;;;;;;7.27;5.53;;;;;;;;;;5035892;28;20465;-68
2022/08/27 00:24:29;;;;;;;13.37;5.43;;;;;;;;;;5035490;28;20559;-68
2022/08/27 00:26:56;;;;;;;14.53;5.43;;;;;;;;;;5035816;28;20513;-68
2022/08/27 00:29:25;;;;;;;7.60;4.80;;;;;;;;;;5035667;28;20447;-68
2022/08/27 00:31:52;;;;;;;9.23;5.53;;;;;;;;;;5035836;28;20497;-68
2022/08/27 00:34:20;;;;;;;11.90;4.83;;;;;;;;;;5035370;28;20795;-68
2022/08/27 00:36:47;;;;;;;10.97;5.20;;;;;;;;;;5036218;28;20445;-68
2022/08/27 00:39:14;;;;;;;12.83;4.93;;;;;;;;;;5035171;28;20491;-68
2022/08/27 00:41:42;;;;;;;5.77;4.70;;;;;;;;;;5035128;28;20477;-68
2022/08/27 00:44:09;;;;;;;17.77;6.47;;;;;;;;;;5035492;28;20444;-67
2022/08/27 00:46:40;;;;;;;25.60;5.10;;;;;;;;;;5035478;28;20525;-68
2022/08/27 00:49:09;;;;;;;7.10;4.47;;;;;;;;;;5035466;28;20516;-67
2022/08/27 00:51:37;;;;;;;5.40;4.40;;;;;;;;;;5035025;28;20474;-67
2022/08/27 00:54:07;;;;;;;8.50;4.50;;;;;;;;;;5035464;28;20532;-67
2022/08/27 00:56:35;;;;;;;11.43;5.83;;;;;;;;;;5035600;28;20484;-68
2022/08/27 00:59:03;;;;;;;8.47;4.47;;;;;;;;;;5034731;28;20564;-68
2022/08/27 01:01:32;;;;;;;9.13;4.13;;;;;;;;;;5034801;28;20541;-68
2022/08/27 01:04:04;;;;;;;7.57;4.33;;;;;;;;;;5035059;28;20440;-67
2022/08/27 01:06:33;;;;;;;9.73;3.83;;;;;;;;;;5034928;28;20450;-68
2022/08/27 01:09:04;;;;;;;10.70;3.70;;;;;;;;;;5034617;28;20477;-68
2022/08/27 01:11:32;;;;;;;13.13;3.77;;;;;;;;;;5034563;28;20451;-67
2022/08/27 01:13:59;;;;;;;8.97;3.70;;;;;;;;;;5034508;28;20443;-68
2022/08/27 01:16:29;;;;;;;9.17;3.70;;;;;;;;;;5034529;28;20444;-67
2022/08/27 01:18:56;;;;;;;11.13;3.70;;;;;;;;;;5034271;28;21003;-68
2022/08/27 01:21:28;;;;;;;7.33;4.50;;;;;;;;;;5034829;28;20432;-67
2022/08/27 01:24:00;;;;;;;5.67;4.23;;;;;;;;;;5034418;28;20913;-68
2022/08/27 01:26:29;;;;;;;11.13;3.63;;;;;;;;;;5035002;28;20902;-68
2022/08/27 01:28:56;;;;;;;7.83;3.93;;;;;;;;;;5034208;28;20930;-68
2022/08/27 01:31:24;;;;;;;7.30;3.30;;;;;;;;;;5034285;28;20438;-68
2022/08/27 01:33:55;;;;;;;5.23;3.60;;;;;;;;;;5034815;28;20487;-68
2022/08/27 01:36:22;;;;;;;5.80;3.33;;;;;;;;;;5034399;28;20796;-68
2022/08/27 01:38:49;;;;;;;4.83;3.50;;;;;;;;;;5034296;28;20452;-68
2022/08/27 01:41:19;;;;;;;5.57;3.47;;;;;;;;;;5034199;28;20538;-68
2022/08/27 01:43:48;;;;;;;3.77;3.47;;;;;;;;;;5034443;28;20446;-68
2022/08/27 01:46:15;;;;;;;7.13;3.60;;;;;;;;;;5034007;28;20452;-68
2022/08/27 01:48:42;;;;;;;7.00;3.23;;;;;;;;;;5034221;28;20588;-68
2022/08/27 01:51:10;;;;;;;6.63;2.90;;;;;;;;;;5033939;28;20452;-68
2022/08/27 01:53:37;;;;;;;5.30;3.20;;;;;;;;;;5034087;28;20536;-68
2022/08/27 01:56:04;;;;;;;4.90;3.40;;;;;;;;;;5034098;28;20452;-68
2022/08/27 01:58:32;;;;;;;8.30;4.03;;;;;;;;;;5034471;28;20536;-68
2022/08/27 02:01:03;;;;;;;11.43;3.57;;;;;;;;;;5033929;28;20485;-68
2022/08/27 02:03:31;;;;;;;8.03;3.13;;;;;;;;;;5034149;28;20432;-69
2022/08/27 02:05:59;;;;;;;2.87;2.33;;;;;;;;;;5034254;28;20447;-68
2022/08/27 02:08:26;;;;;;;4.93;2.70;;;;;;;;;;5033544;28;20453;-68
2022/08/27 02:10:53;;;;;;;6.03;2.87;;;;;;;;;;5033624;28;20456;-68
2022/08/27 02:13:21;;;;;;;9.10;2.50;;;;;;;;;;5033951;28;20853;-68
2022/08/27 02:15:48;;;;;;;6.17;2.60;;;;;;;;;;5033657;28;20440;-69
2022/08/27 02:18:17;;;;;;;5.47;2.70;;;;;;;;;;5033684;28;20442;-68
2022/08/27 02:20:45;;;;;;;5.20;2.00;;;;;;;;;;5033381;28;20475;-68
2022/08/27 02:23:12;;;;;;;3.97;2.33;;;;;;;;;;5033755;28;20471;-68
2022/08/27 02:25:40;;;;;;;3.70;2.40;;;;;;;;;;5033332;28;20488;-68
2022/08/27 02:28:07;;;;;;;6.13;2.30;;;;;;;;;;5032990;28;20441;-67
2022/08/27 02:30:35;;;;;;;5.37;2.37;;;;;;;;;;5032856;28;20460;-68
2022/08/27 02:33:03;;;;;;;11.67;2.40;;;;;;;;;;5033590;28;20452;-68
2022/08/27 02:35:33;;;;;;;7.10;2.40;;;;;;;;;;5033188;28;20949;-68
2022/08/27 02:38:01;;;;;;;8.57;2.30;;;;;;;;;;5033530;28;20540;-68
2022/08/27 02:40:28;;;;;;;4.20;2.33;;;;;;;;;;5033512;28;20841;-66
2022/08/27 02:42:55;;;;;;;6.33;2.43;;;;;;;;;;5033225;28;20566;-67
2022/08/27 02:45:22;;;;;;;3.20;1.90;;;;;;;;;;5033405;28;20877;-67
2022/08/27 02:47:50;;;;;;;10.73;3.03;;;;;;;;;;5033436;28;20866;-67
2022/08/27 02:50:17;;;;;;;4.10;2.30;;;;;;;;;;5033300;28;20539;-66
2022/08/27 02:52:46;;;;;;;7.07;2.07;;;;;;;;;;5033537;28;20527;-67
2022/08/27 02:55:14;;;;;;;5.30;2.57;;;;;;;;;;5033314;28;20544;-66
2022/08/27 02:57:41;;;;;;;6.17;2.20;;;;;;;;;;5033341;28;20481;-67
2022/08/27 03:00:11;;;;;;;6.70;2.40;;;;;;;;;;5032869;28;21009;-67
2022/08/27 03:02:38;;;;;;;8.10;2.60;;;;;;;;;;5033299;28;20468;-66
2022/08/27 03:05:06;;;;;;;6.83;2.33;;;;;;;;;;5033772;28;20453;-67
2022/08/27 03:07:33;;;;;;;4.30;2.20;;;;;;;;;;5033128;28;20436;-66
2022/08/27 03:10:02;;;;;;;6.97;2.80;;;;;;;;;;5033262;28;20448;-67
2022/08/27 03:12:30;;;;;;;4.73;2.23;;;;;;;;;;5033370;28;20482;-66
2022/08/27 03:14:58;;;;;;;6.70;2.47;;;;;;;;;;5033070;28;20452;-67
2022/08/27 03:20:11;;;;;;;12.43;3.70;;;;;;;;;;5012157;28;20849;-67
2022/08/27 03:22:38;;;;;;;5.87;2.57;;;;;;;;;;5033171;28;20864;-67
2022/08/27 03:25:08;;;;;;;4.33;2.40;;;;;;;;;;5032950;28;20510;-67
2022/08/27 03:27:36;;;;;;;4.50;2.50;;;;;;;;;;5033267;28;20446;-67
2022/08/27 03:30:04;;;;;;;4.73;2.40;;;;;;;;;;5033126;28;20446;-67
2022/08/27 03:32:32;;;;;;;2.93;2.10;;;;;;;;;;5033444;28;20443;-67
2022/08/27 03:34:59;;;;;;;12.37;2.40;;;;;;;;;;5032983;28;20529;-67
2022/08/27 03:37:27;;;;;;;6.83;2.77;;;;;;;;;;5033013;28;20493;-66
2022/08/27 03:39:55;;;;;;;4.93;2.10;;;;;;;;;;5033420;28;20490;-67
2022/08/27 03:42:24;;;;;;;6.90;2.27;;;;;;;;;;5036648;28;20568;-67
2022/08/27 03:44:51;;;;;;;5.23;2.63;;;;;;;;;;5036577;28;20448;-68
2022/08/27 03:47:18;;;;;;;4.40;2.60;;;;;;;;;;5036617;28;20504;-67
2022/08/27 03:49:46;;;;;;;5.70;2.33;;;;;;;;;;5036468;28;21015;-66
2022/08/27 03:52:13;;;;;;;4.10;2.50;;;;;;;;;;5036164;28;20923;-66
2022/08/27 03:54:41;;;;;;;6.53;2.53;;;;;;;;;;5036146;28;20453;-66
2022/08/27 03:57:08;;;;;;;4.13;2.47;;;;;;;;;;5036334;28;20438;-67
2022/08/27 03:59:37;;;;;;;4.93;2.50;;;;;;;;;;5035674;28;20871;-66
2022/08/27 04:02:04;;;;;;;6.73;2.67;;;;;;;;;;5035880;28;20951;-67
2022/08/27 04:04:31;;;;;;;4.37;2.43;;;;;;;;;;5036234;28;20986;-67
2022/08/27 04:06:59;;;;;;;5.80;2.10;;;;;;;;;;5036158;28;20529;-66
2022/08/27 04:09:26;;;;;;;5.93;2.20;;;;;;;;;;5036258;28;20658;-67
2022/08/27 04:11:53;;;;;;;4.77;2.40;;;;;;;;;;5036496;28;20912;-67
2022/08/27 04:14:21;;;;;;;3.40;2.40;;;;;;;;;;5036309;28;20852;-67
2022/08/27 04:16:49;;;;;;;16.43;3.80;;;;;;;;;;5035671;28;20958;-67
2022/08/27 04:19:16;;;;;;;4.17;2.63;;;;;;;;;;5035994;28;20483;-67
2022/08/27 04:21:44;;;;;;;13.33;4.20;;;;;;;;;;5035970;28;20539;-67
2022/08/27 04:24:11;;;;;;;5.23;2.60;;;;;;;;;;5035515;28;20451;-67
2022/08/27 04:26:41;;;;;;;4.17;2.60;;;;;;;;;;5035795;28;20536;-66
2022/08/27 04:29:08;;;;;;;10.10;2.30;;;;;;;;;;5035949;28;20482;-67
2022/08/27 04:31:35;;;;;;;6.40;3.17;;;;;;;;;;5035391;28;20455;-67
2022/08/27 04:34:06;;;;;;;8.20;2.37;;;;;;;;;;5035850;28;20891;-67
2022/08/27 04:36:33;;;;;;;5.00;3.53;;;;;;;;;;5035599;28;20454;-67
2022/08/27 04:39:01;;;;;;;3.50;2.60;;;;;;;;;;5035329;28;20444;-67
2022/08/27 04:41:32;;;;;;;10.00;3.30;;;;;;;;;;5034930;28;20497;-67
2022/08/27 04:44:00;;;;;;;4.73;2.07;;;;;;;;;;5035553;28;20520;-67
2022/08/27 04:46:28;;;;;;;6.03;2.40;;;;;;;;;;5035380;28;20541;-67
2022/08/27 04:48:56;;;;;;;11.73;2.60;;;;;;;;;;5035238;28;20941;-67
2022/08/27 04:51:25;;;;;;;12.33;2.13;;;;;;;;;;5035251;28;20501;-66
2022/08/27 04:53:52;;;;;;;6.90;2.60;;;;;;;;;;5034957;28;20454;-66
2022/08/27 04:56:21;;;;;;;7.17;3.20;;;;;;;;;;5035237;28;20810;-66
2022/08/27 04:58:49;;;;;;;5.57;2.40;;;;;;;;;;5035263;28;20444;-66
2022/08/27 05:01:16;;;;;;;3.50;2.27;;;;;;;;;;5034770;28;20503;-66
2022/08/27 05:03:44;;;;;;;4.27;2.47;;;;;;;;;;5034835;28;20539;-66
2022/08/27 05:06:11;;;;;;;10.53;2.67;;;;;;;;;;5035054;28;20510;-66
2022/08/27 05:08:40;;;;;;;5.10;2.63;;;;;;;;;;5034784;28;20431;-66
2022/08/27 05:11:08;;;;;;;2.60;2.40;;;;;;;;;;5035013;28;20457;-66
2022/08/27 05:13:36;;;;;;;2.70;2.20;;;;;;;;;;5035006;28;20442;-66
2022/08/27 05:16:05;;;;;;;4.10;2.10;;;;;;;;;;5034513;28;20450;-66
2022/08/27 05:18:32;;;;;;;6.37;2.20;;;;;;;;;;5034543;28;20980;-67
2022/08/27 05:21:00;;;;;;;2.47;2.27;;;;;;;;;;5034441;28;20482;-66
2022/08/27 05:23:27;;;;;;;4.43;2.40;;;;;;;;;;5034662;28;20482;-66
2022/08/27 05:25:57;;;;;;;5.97;2.27;;;;;;;;;;5035338;28;20445;-66
2022/08/27 05:28:25;;;;;;;10.23;2.40;;;;;;;;;;5034559;28;20446;-66
2022/08/27 05:30:54;;;;;;;2.53;2.10;;;;;;;;;;5034431;28;20452;-66
2022/08/27 05:33:22;;;;;;;4.53;2.60;;;;;;;;;;5034548;28;20453;-66
2022/08/27 05:35:51;;;;;;;7.40;2.70;;;;;;;;;;5034832;28;20983;-66
2022/08/27 05:38:18;;;;;;;6.90;2.63;;;;;;;;;;5034401;28;20534;-66
2022/08/27 05:40:46;;;;;;;4.60;2.70;;;;;;;;;;5034336;28;20486;-66
2022/08/27 05:43:15;;;;;;;4.73;2.20;;;;;;;;;;5033639;28;20479;-66
2022/08/27 05:45:44;;;;;;;6.63;2.27;;;;;;;;;;5034398;28;20875;-66
2022/08/27 05:48:11;;;;;;;13.83;2.90;;;;;;;;;;5034030;28;21003;-66
2022/08/27 05:50:38;;;;;;;5.73;2.10;;;;;;;;;;5034776;28;20445;-67
2022/08/27 05:53:06;;;;;;;3.43;2.10;;;;;;;;;;5033844;28;20479;-63
2022/08/27 05:55:37;;;;;;;5.37;2.10;;;;;;;;;;5033853;28;20447;-65
2022/08/27 05:58:05;;;;;;;7.37;2.30;;;;;;;;;;5034321;28;20429;-64
2022/08/27 06:03:18;;;;;;;3.63;2.27;;;;;;;;;;5033730;28;20458;-65
2022/08/27 06:05:45;;;;;;;11.20;2.70;;;;;;;;;;5034040;28;20541;-63
2022/08/27 06:08:12;;;;;;;3.57;2.07;;;;;;;;;;5033890;28;20447;-63
2022/08/27 06:10:41;;;;;;;14.27;2.40;;;;;;;;;;5034204;28;20866;-65
2022/08/27 06:13:09;;;;;;;5.00;2.80;;;;;;;;;;5033996;28;20791;-64
2022/08/27 06:15:37;;;;;;;3.60;2.70;;;;;;;;;;5033558;28;20473;-64
2022/08/27 06:18:05;;;;;;;5.70;2.30;;;;;;;;;;5033685;28;20483;-65
2022/08/27 06:20:32;;;;;;;4.43;2.17;;;;;;;;;;5033667;28;20444;-65
2022/08/27 06:22:59;;;;;;;9.93;2.30;;;;;;;;;;5033388;28;20447;-65
2022/08/27 06:25:26;;;;;;;5.30;3.07;;;;;;;;;;5033739;28;20443;-64
2022/08/27 06:27:54;;;;;;;4.20;2.40;;;;;;;;;;5033621;28;20456;-64
2022/08/27 06:30:21;;;;;;;5.53;2.00;;;;;;;;;;5033074;28;20452;-65
2022/08/27 06:32:50;;;;;;;7.40;2.80;;;;;;;;;;5033668;28;20445;-64
2022/08/27 06:35:18;;;;;;;5.43;2.17;;;;;;;;;;5033465;28;20547;-64
2022/08/27 06:37:45;;;;;;;5.13;2.80;;;;;;;;;;5033242;28;20443;-65
2022/08/27 06:40:12;;;;;;;5.57;2.57;;;;;;;;;;5033740;28;20479;-65
2022/08/27 06:42:40;;;;;;;6.10;3.00;;;;;;;;;;5032651;28;20496;-64
2022/08/27 06:45:07;;;;;;;3.40;1.80;;;;;;;;;;5033426;28;20874;-64
2022/08/27 06:47:35;;;;;;;6.07;2.23;;;;;;;;;;5032955;28;20452;-64
2022/08/27 06:50:03;;;;;;;9.90;2.87;;;;;;;;;;5033562;28;20889;-64
2022/08/27 06:52:31;;;;;;;9.20;3.43;;;;;;;;;;5032912;28;20487;-64
2022/08/27 06:54:58;;;;;;;7.40;2.63;;;;;;;;;;5033084;28;20530;-64
2022/08/27 06:57:25;;;;;;;7.23;3.03;;;;;;;;;;5032923;28;20479;-67
2022/08/27 06:59:52;;;;;;;8.47;2.43;;;;;;;;;;5033120;28;20445;-64
2022/08/27 07:02:20;;;;;;;4.73;2.30;;;;;;;;;;5033450;28;20482;-65
2022/08/27 07:04:47;;;;;;;6.63;2.40;;;;;;;;;;5032872;28;20936;-64
2022/08/27 07:07:15;;;;;;;3.60;2.13;;;;;;;;;;5032952;28;20923;-65
2022/08/27 07:09:43;;;;;;;6.50;2.40;;;;;;;;;;5033144;28;20535;-65
2022/08/27 07:12:10;;;;;;;7.03;2.43;;;;;;;;;;5033495;28;20489;-65
2022/08/27 07:14:37;;;;;;;7.67;2.60;;;;;;;;;;5033195;28;20534;-65
2022/08/27 07:17:05;;;;;;;3.70;2.50;;;;;;;;;;5037134;28;20444;-65
2022/08/27 07:19:32;;;;;;;7.60;2.20;;;;;;;;;;5036990;28;20446;-65
2022/08/27 07:21:59;;;;;;;5.00;2.60;;;;;;;;;;5036948;28;20676;-65
2022/08/27 07:24:28;;;;;;;10.00;2.80;;;;;;;;;;5036901;28;20446;-65
2022/08/27 07:26:55;;;;;;;4.17;2.40;;;;;;;;;;5037070;28;20439;-65
2022/08/27 07:29:23;;;;;;;4.40;2.30;;;;;;;;;;5036578;28;20531;-64
2022/08/27 07:31:50;;;;;;;5.23;2.30;;;;;;;;;;5036806;28;20802;-65
2022/08/27 07:34:17;;;;;;;6.20;2.70;;;;;;;;;;5036714;28;20444;-65
2022/08/27 07:36:44;;;;;;;3.73;2.37;;;;;;;;;;5036982;28;20453;-64
2022/08/27 07:39:15;;;;;;;3.20;2.40;;;;;;;;;;5036406;28;20987;-65
2022/08/27 07:44:28;;;;;;;6.67;2.23;;;;;;;;;;5036349;28;20397;-65
2022/08/27 07:46:57;;;;;;;8.50;3.80;;;;;;;;;;5036583;28;20439;-65
2022/08/27 07:49:25;;;;;;;9.77;2.23;;;;;;;;;;5036439;28;20451;-64
2022/08/27 07:51:52;;;;;;;5.77;2.60;;;;;;;;;;5036977;28;20855;-65
2022/08/27 07:54:19;;;;;;;4.10;2.53;;;;;;;;;;5036273;28;20784;-64
2022/08/27 07:56:48;;;;;;;8.20;2.40;;;;;;;;;;5036698;28;20846;-64
2022/08/27 07:59:16;;;;;;;7.30;2.57;;;;;;;;;;5036432;28;20455;-65
2022/08/27 08:01:43;;;;;;;5.90;2.30;;;;;;;;;;5036229;28;20495;-63
2022/08/27 08:04:11;;;;;;;6.50;2.40;;;;;;;;;;5036108;28;20436;-65
2022/08/27 08:06:39;;;;;;;6.23;2.37;;;;;;;;;;5036226;28;20567;-64
2022/08/27 08:09:07;;;;;;;4.03;2.57;;;;;;;;;;5036124;28;20439;-65
2022/08/27 08:11:34;;;;;;;10.77;2.50;;;;;;;;;;5036363;28;20886;-67
2022/08/27 08:14:03;;;;;;;5.33;2.60;;;;;;;;;;5035970;28;20476;-65
2022/08/27 08:16:30;;;;;;;5.43;2.33;;;;;;;;;;5036023;28;20447;-65
2022/08/27 08:18:59;;;;;;;7.10;2.33;;;;;;;;;;5035667;28;20483;-65
2022/08/27 08:21:26;;;;;;;8.90;2.70;;;;;;;;;;5035477;28;20482;-65
2022/08/27 08:23:53;;;;;;;4.50;2.77;;;;;;;;;;5035814;28;20531;-65
2022/08/27 08:26:21;;;;;;;6.50;1.93;;;;;;;;;;5034874;28;20445;-65
2022/08/27 08:28:49;;;;;;;3.53;2.13;;;;;;;;;;5035142;28;20458;-65
2022/08/27 08:31:17;;;;;;;5.90;3.37;;;;;;;;;;5035190;28;20532;-65
2022/08/27 08:33:45;;;;;;;3.37;2.10;;;;;;;;;;5035674;28;20562;-65
2022/08/27 08:36:13;;;;;;;2.33;2.13;;;;;;;;;;5035289;28;20448;-65
2022/08/27 08:38:41;;;;;;;3.50;2.10;;;;;;;;;;5035155;28;20445;-64
2022/08/27 08:41:23;;;;;;;5.70;3.70;;;;;;;;;;5035192;28;20480;-64
2022/08/27 08:43:51;;;;;;;5.60;2.53;;;;;;;;;;5035548;28;20444;-65
2022/08/27 08:46:22;;;;;;;5.20;2.43;;;;;;;;;;5035469;28;20460;-64
2022/08/27 08:48:52;;;;;;;7.53;2.90;;;;;;;;;;5035178;28;20531;-64
2022/08/27 08:51:24;;;;;;;6.00;2.67;;;;;;;;;;5035206;28;20526;-65
2022/08/27 08:53:53;;;;;;;4.53;2.70;;;;;;;;;;5035799;28;20519;-65
2022/08/27 08:56:23;;;;;;;8.27;2.70;;;;;;;;;;5034977;28;21040;-65
2022/08/27 08:58:53;;;;;;;9.07;3.10;;;;;;;;;;5035562;28;20531;-65
2022/08/27 09:01:22;;;;;;;5.23;2.67;;;;;;;;;;5034669;28;20484;-65
2022/08/27 09:03:53;;;;;;;3.87;2.20;;;;;;;;;;5035124;28;20476;-65
2022/08/27 09:06:23;;;;;;;3.70;2.70;;;;;;;;;;5035014;28;20434;-64
2022/08/27 09:08:50;;;;;;;5.00;2.80;;;;;;;;;;5035036;28;20530;-65
2022/08/27 09:11:20;;;;;;;6.80;2.77;;;;;;;;;;5035026;28;20786;-65
2022/08/27 09:13:50;;;;;;;7.23;2.60;;;;;;;;;;5034653;28;20440;-65
2022/08/27 09:16:17;;;;;;;8.00;2.70;;;;;;;;;;5034796;28;20447;-65
2022/08/27 09:18:47;;;;;;;10.17;3.00;;;;;;;;;;5034730;28;20494;-65
2022/08/27 09:21:21;;;;;;;3.40;2.67;;;;;;;;;;5034882;28;20430;-65
2022/08/27 09:23:54;;;;;;;6.83;2.40;;;;;;;;;;5035573;28;20488;-65
2022/08/27 09:26:24;;;;;;;5.40;2.23;;;;;;;;;;5034281;28;20424;-65
2022/08/27 09:31:41;;;;;;;8.53;2.37;;;;;;;;;;5034294;28;20407;-65
2022/08/27 09:34:10;;;;;;;8.37;2.50;;;;;;;;;;5034353;28;20452;-65
2022/08/27 09:36:47;;;;;;;7.30;2.87;;;;;;;;;;5034253;28;20539;-64
2022/08/27 09:39:14;;;;;;;5.40;2.50;;;;;;;;;;5033818;28;20423;-66
2022/08/27 09:41:43;;;;;;;8.90;3.30;;;;;;;;;;5033978;28;20520;-65
2022/08/27 09:44:11;;;;;;;9.07;2.60;;;;;;;;;;5034635;28;20510;-66
2022/08/27 09:46:39;;;;;;;4.80;2.50;;;;;;;;;;5034240;28;20891;-63
2022/08/27 09:49:14;;;;;;;10.23;2.93;;;;;;;;;;5033994;28;20477;-64
2022/08/27 09:51:42;;;;;;;7.73;2.50;;;;;;;;;;5034148;28;20527;-64
2022/08/27 09:54:09;;;;;;;5.30;2.63;;;;;;;;;;5034237;28;20444;-64
2022/08/27 09:56:38;;;;;;;5.40;2.43;;;;;;;;;;5033747;28;20539;-64
2022/08/27 09:59:07;;;;;;;6.10;3.00;;;;;;;;;;5033879;28;20446;-63
2022/08/27 10:01:37;;;;;;;7.43;2.33;;;;;;;;;;5033629;28;20451;-65
2022/08/27 10:04:06;;;;;;;4.93;2.27;;;;;;;;;;5034284;28;20779;-65
2022/08/27 10:06:36;;;;;;;4.23;2.97;;;;;;;;;;5033649;28;20440;-65
2022/08/27 10:09:07;;;;;;;3.30;2.13;;;;;;;;;;5033670;28;20448;-65
2022/08/27 10:11:36;;;;;;;5.37;2.30;;;;;;;;;;5033914;28;20539;-65
2022/08/27 10:14:11;;;;;;;4.97;2.23;;;;;;;;;;5033916;28;20537;-65
2022/08/27 10:16:47;;;;;;;7.90;2.67;;;;;;;;;;5033598;28;20463;-65
2022/08/27 10:19:19;;;;;;;6.43;2.50;;;;;;;;;;5033576;28;20910;-65
2022/08/27 10:21:52;;;;;;;5.00;1.93;;;;;;;;;;5033520;28;20523;-64
2022/08/27 10:24:24;;;;;;;3.60;2.63;;;;;;;;;;5033545;28;20984;-65
2022/08/27 10:26:58;;;;;;;7.03;2.67;;;;;;;;;;5033830;28;20527;-65
2022/08/27 10:29:33;;;;;;;6.93;2.17;;;;;;;;;;5033498;28;20480;-65
2022/08/27 10:32:06;;;;;;;4.07;2.17;;;;;;;;;;5033712;28;20855;-65
2022/08/27 10:34:37;;;;;;;3.60;2.10;;;;;;;;;;5033703;28;20464;-65
2022/08/27 10:37:11;;;;;;;7.23;2.20;;;;;;;;;;5033779;28;20832;-64
2022/08/27 10:39:45;;;;;;;4.67;2.33;;;;;;;;;;5033358;28;20993;-65
2022/08/27 10:42:15;;;;;;;12.83;2.70;;;;;;;;;;5033261;28;20582;-64
2022/08/27 10:44:49;;;;;;;4.83;1.90;;;;;;;;;;5033773;28;20425;-64
2022/08/27 10:47:23;;;;;;;2.90;2.20;;;;;;;;;;5033590;28;20517;-64
2022/08/27 10:49:53;;;;;;;6.50;2.27;;;;;;;;;;5033014;28;20513;-64
2022/08/27 10:52:26;;;;;;;3.47;2.17;;;;;;;;;;5033542;28;20553;-64
2022/08/27 10:54:57;;;;;;;2.83;2.10;;;;;;;;;;5033670;28;20526;-64
2022/08/27 10:57:30;;;;;;;4.67;2.10;;;;;;;;;;5033248;28;20434;-64
2022/08/27 11:00:03;;;;;;;5.23;2.33;;;;;;;;;;5033578;28;20436;-64
2022/08/27 11:02:34;;;;;;;4.23;2.23;;;;;;;;;;5033252;28;20526;-65
2022/08/27 11:05:04;;;;;;;6.90;2.33;;;;;;;;;;5033549;28;20769;-64
2022/08/27 11:07:34;;;;;;;6.97;2.37;;;;;;;;;;5033139;28;20497;-64
2022/08/27 11:10:03;;;;;;;4.20;2.60;;;;;;;;;;5032972;28;20534;-65
2022/08/27 11:12:32;;;;;;;2.57;1.90;;;;;;;;;;5033384;28;20568;-64
2022/08/27 11:15:02;;;;;;;4.40;1.60;;;;;;;;;;5033237;28;20438;-64
2022/08/27 11:17:31;;;;;;;9.50;2.80;;;;;;;;;;5033148;28;20483;-64
2022/08/27 11:20:02;;;;;;;3.60;2.27;;;;;;;;;;5033016;28;20484;-64
2022/08/27 11:22:33;;;;;;;2.87;2.20;;;;;;;;;;5033169;28;20476;-64
2022/08/27 11:25:03;;;;;;;4.30;2.60;;;;;;;;;;5032878;28;20518;-64
2022/08/27 11:27:31;;;;;;;6.73;2.13;;;;;;;;;;5033636;28;20445;-63
2022/08/27 11:30:00;;;;;;;5.70;2.40;;;;;;;;;;5033153;28;20556;-64
2022/08/27 11:32:32;;;;;;;6.07;2.00;;;;;;;;;;5032700;28;20453;-64
2022/08/27 11:35:00;;;;;;;10.60;2.30;;;;;;;;;;5032637;28;20533;-64
2022/08/27 11:37:34;;;;;;;4.07;2.00;;;;;;;;;;5032373;28;20465;-65
2022/08/27 11:40:19;;;;;;;3.23;2.07;;;;;;;;;;5033068;28;20437;-65
2022/08/27 11:42:50;;;;;;;3.27;2.23;;;;;;;;;;5032136;28;20568;-65
2022/08/27 11:45:19;;;;;;;6.80;1.93;;;;;;;;;;5032945;28;20430;-65
2022/08/27 11:47:54;;;;;;;4.17;2.57;;;;;;;;;;5032082;28;20446;-65
2022/08/27 11:50:22;;;;;;;4.10;1.80;;;;;;;;;;5032817;28;20774;-65
2022/08/27 11:52:58;;;;;;;4.77;2.70;;;;;;;;;;5032795;28;20451;-65
2022/08/27 11:55:27;;;;;;;7.67;2.90;;;;;;;;;;5033420;28;20535;-65
2022/08/27 11:58:05;;;;;;;2.80;2.20;;;;;;;;;;5032403;28;20531;-65
2022/08/27 12:00:33;;;;;;;3.37;2.27;;;;;;;;;;5032651;28;20523;-64
2022/08/27 12:03:01;;;;;;;4.47;2.10;;;;;;;;;;5036129;28;20534;-65
2022/08/27 12:05:40;;;;;;;4.70;2.30;;;;;;;;;;5036806;28;20452;-65
2022/08/27 12:08:18;;;;;;;2.63;1.80;;;;;;;;;;5036587;28;20439;-65
2022/08/27 12:10:57;;;;;;;4.37;2.20;;;;;;;;;;5035817;28;20994;-65
2022/08/27 12:13:29;;;;;;;6.97;2.60;;;;;;;;;;5035809;28;20499;-65
2022/08/27 12:16:00;;;;;;;5.33;2.23;;;;;;;;;;5036069;28;20448;-65
2022/08/27 12:18:42;;;;;;;7.00;2.40;;;;;;;;;;5035550;28;20998;-63
2022/08/27 12:21:15;;;;;;;5.83;2.30;;;;;;;;;;5036020;28;20443;-64
2022/08/27 12:23:45;;;;;;;3.80;2.23;;;;;;;;;;5035689;28;20513;-64
2022/08/27 12:26:19;;;;;;;3.83;2.10;;;;;;;;;;5035974;28;20441;-63
2022/08/27 12:28:47;;;;;;;5.00;2.63;;;;;;;;;;5035947;28;20826;-63
2022/08/27 12:31:18;;;;;;;5.03;2.30;;;;;;;;;;5035923;28;20803;-64
2022/08/27 12:33:47;;;;;;;6.43;2.40;;;;;;;;;;5035972;28;20438;-64
2022/08/27 12:36:16;;;;;;;4.70;2.67;;;;;;;;;;5035874;28;20442;-65
2022/08/27 12:38:46;;;;;;;4.47;1.67;;;;;;;;;;5035484;28;20482;-65
2022/08/27 12:41:24;;;;;;;7.27;2.90;;;;;;;;;;5035906;28;20455;-64
2022/08/27 12:44:02;;;;;;;4.50;2.50;;;;;;;;;;5035548;28;20497;-64
2022/08/27 12:46:29;;;;;;;4.00;2.23;;;;;;;;;;5035396;28;20876;-65
2022/08/27 12:49:00;;;;;;;5.90;2.27;;;;;;;;;;5035290;28;20842;-64
2022/08/27 12:51:30;;;;;;;5.10;2.20;;;;;;;;;;5035799;28;20438;-64
2022/08/27 12:54:00;;;;;;;3.90;2.30;;;;;;;;;;5035610;28;20457;-64
2022/08/27 12:56:51;;;;;;;4.67;2.27;;;;;;;;;;5035715;28;20477;-65
2022/08/27 12:59:50;;;;;;;6.53;2.10;;;;;;;;;;5033947;28;20522;-65
2022/08/27 13:02:26;;;;;;;6.30;2.37;;;;;;;;;;4973159;28;20478;-65
2022/08/27 13:04:54;;;;;;;4.30;2.50;;;;;;;;;;5024230;28;20965;-65
2022/08/27 13:07:28;;;;;;;4.73;2.73;;;;;;;;;;5034177;28;20446;-65
2022/08/27 13:09:55;;;;;;;5.97;2.70;;;;;;;;;;5034054;28;20473;-65
2022/08/27 13:12:24;;;;;;;8.43;3.10;;;;;;;;;;5033920;28;20454;-63
2022/08/27 13:14:52;;;;;;;12.97;3.30;;;;;;;;;;5034942;28;20949;-65
2022/08/27 13:17:21;;;;;;;4.87;2.90;;;;;;;;;;5033926;28;20927;-66
2022/08/27 13:19:53;;;;;;;8.60;3.60;;;;;;;;;;5034883;28;20496;-63
2022/08/27 13:22:24;;;;;;;4.60;2.47;;;;;;;;;;5034946;28;20448;-64
2022/08/27 13:24:53;;;;;;;5.03;2.60;;;;;;;;;;5034521;28;20548;-64
2022/08/27 13:27:24;;;;;;;3.10;2.63;;;;;;;;;;5034956;28;20454;-65
2022/08/27 13:29:52;;;;;;;7.77;2.80;;;;;;;;;;5034239;28;20431;-64
2022/08/27 13:32:19;;;;;;;4.80;2.43;;;;;;;;;;5034713;28;20449;-64
2022/08/27 13:34:47;;;;;;;5.53;2.20;;;;;;;;;;5034501;28;20553;-65
2022/08/27 13:37:24;;;;;;;4.87;2.30;;;;;;;;;;5034542;28;20447;-65
2022/08/27 13:39:53;;;;;;;5.43;1.80;;;;;;;;;;5034174;28;20907;-65
2022/08/27 13:42:21;;;;;;;8.10;2.40;;;;;;;;;;5033894;28;20494;-65
2022/08/27 13:44:48;;;;;;;5.17;2.33;;;;;;;;;;5034356;28;20484;-65
2022/08/27 13:47:17;;;;;;;5.27;2.63;;;;;;;;;;5034397;28;20537;-65
2022/08/27 13:49:45;;;;;;;4.63;1.87;;;;;;;;;;5034438;28;20994;-64
2022/08/27 13:52:19;;;;;;;6.20;2.53;;;;;;;;;;5034142;28;20444;-65
2022/08/27 13:54:48;;;;;;;8.93;4.23;;;;;;;;;;5033790;28;20525;-65
2022/08/27 13:57:23;;;;;;;10.00;2.73;;;;;;;;;;5034677;28;20482;-65
2022/08/27 13:59:51;;;;;;;8.23;2.37;;;;;;;;;;5033979;28;20473;-64
2022/08/27 14:02:21;;;;;;;7.93;2.50;;;;;;;;;;5033723;28;20448;-64
2022/08/27 14:04:49;;;;;;;6.43;2.77;;;;;;;;;;5033915;28;20565;-64
2022/08/27 14:07:22;;;;;;;7.83;2.70;;;;;;;;;;5034394;28;20531;-64
2022/08/27 14:09:51;;;;;;;6.50;2.60;;;;;;;;;;5034079;28;20512;-63
2022/08/27 14:12:24;;;;;;;8.20;2.37;;;;;;;;;;5033554;28;20783;-63
2022/08/27 14:14:53;;;;;;;12.67;3.00;;;;;;;;;;5033909;28;20766;-64
2022/08/27 14:17:22;;;;;;;4.30;1.93;;;;;;;;;;5033636;28;20548;-65
2022/08/27 14:19:49;;;;;;;8.00;2.73;;;;;;;;;;5033734;28;20525;-64
2022/08/27 14:22:16;;;;;;;5.70;2.80;;;;;;;;;;5033792;28;20799;-65
2022/08/27 14:24:44;;;;;;;5.47;2.37;;;;;;;;;;5032725;28;20485;-64
2022/08/27 14:27:13;;;;;;;4.30;2.37;;;;;;;;;;5033378;28;20442;-65
2022/08/27 14:29:41;;;;;;;4.07;2.47;;;;;;;;;;5033875;28;20873;-64
2022/08/27 14:32:08;;;;;;;5.33;2.27;;;;;;;;;;5033382;28;20443;-63
2022/08/27 14:34:36;;;;;;;5.90;2.20;;;;;;;;;;5033783;28;20452;-64
2022/08/27 14:37:03;;;;;;;6.50;2.40;;;;;;;;;;5033628;28;20850;-63
2022/08/27 14:39:31;;;;;;;9.60;2.83;;;;;;;;;;5033704;28;20433;-63
2022/08/27 14:41:58;;;;;;;5.57;2.23;;;;;;;;;;5033484;28;20514;-64
2022/08/27 14:44:27;;;;;;;4.37;2.30;;;;;;;;;;5033064;28;20839;-63
2022/08/27 14:46:54;;;;;;;4.83;2.50;;;;;;;;;;5033635;28;20473;-63
2022/08/27 14:49:26;;;;;;;5.63;3.03;;;;;;;;;;5033600;28;20443;-64
2022/08/27 14:51:53;;;;;;;8.10;2.30;;;;;;;;;;5033730;28;20431;-64
2022/08/27 14:54:20;;;;;;;9.67;2.53;;;;;;;;;;5033565;28;20485;-64
2022/08/27 14:56:48;;;;;;;4.70;2.27;;;;;;;;;;5033175;28;20440;-64
2022/08/27 14:59:15;;;;;;;4.87;2.20;;;;;;;;;;5033234;28;20852;-64
2022/08/27 15:01:44;;;;;;;6.37;2.53;;;;;;;;;;5032361;28;20533;-63
2022/08/27 15:04:12;;;;;;;3.73;2.23;;;;;;;;;;5033134;28;20830;-63