Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:59;;;;;;;;;38.67;31.67;;;;;3.89;70.69;100904.09;4998345;28;46222;-75
2021/12/18 00:04:24;;;;;;;;;37.33;32.00;;;;;3.87;70.19;100903.19;5020031;28;46074;-75
2021/12/18 00:06:51;;;;;;;;;41.67;28.33;;;;;3.84;70.45;100896.22;5012070;28;45441;-74
2021/12/18 00:09:16;;;;;;;;;31.00;28.00;;;;;3.82;70.24;100894.44;4999438;28;45395;-74
2021/12/18 00:11:41;;;;;;;;;35.67;30.67;;;;;3.79;70.70;100900.50;4998895;28;45469;-73
2021/12/18 00:14:07;;;;;;;;;44.00;34.00;;;;;3.77;70.27;100896.09;5021811;28;46222;-73
2021/12/18 00:16:32;;;;;;;;;35.33;27.00;;;;;3.76;70.61;100895.22;5018017;28;45593;-73
2021/12/18 00:18:58;;;;;;;;;31.33;26.67;;;;;3.77;70.89;100896.09;5001476;28;45546;-73
2021/12/18 00:21:25;;;;;;;;;33.67;26.67;;;;;3.76;70.49;100887.41;5024240;28;45966;-73
2021/12/18 00:23:51;;;;;;;;;37.00;33.00;;;;;3.78;70.86;100887.41;5013944;28;46384;-74
2021/12/18 00:26:18;;;;;;;;;40.33;28.67;;;;;3.79;70.77;100881.34;5018810;28;45409;-73
2021/12/18 00:28:47;;;;;;;;;26.00;26.00;;;;;3.80;71.04;100880.50;5015531;28;45461;-73
2021/12/18 00:31:13;;;;;;;;;37.33;30.00;;;;;3.82;71.03;100884.00;5002484;28;45418;-73
2021/12/18 00:33:38;;;;;;;;;37.33;30.67;;;;;3.85;70.94;100878.84;5015817;28;46040;-73
2021/12/18 00:36:04;;;;;;;;;43.33;34.33;;;;;3.87;70.91;100871.91;5013375;28;45417;-73
2021/12/18 00:38:30;;;;;;;;;35.67;30.00;;;;;3.86;70.82;100873.63;5025349;28;45412;-73
2021/12/18 00:44:00;;;;;;;;;31.67;29.00;;;;;3.86;70.97;100876.22;5016784;28;45388;-73
2021/12/18 00:46:22;;;;;;;;;36.00;32.00;;;;;3.89;71.06;100870.19;5016616;28;45302;-73
2021/12/18 00:48:47;;;;;;;;;42.00;33.00;;;;;3.90;70.55;100865.84;5004933;28;45553;-73
2021/12/18 00:51:13;;;;;;;;;38.67;34.00;;;;;3.91;70.96;100858.03;5016954;28;45509;-73
2021/12/18 00:53:38;;;;;;;;;45.33;34.33;;;;;3.95;71.08;100851.16;5017076;28;45451;-73
2021/12/18 00:56:04;;;;;;;;;35.00;30.33;;;;;3.99;71.02;100851.22;5016138;28;45432;-73
2021/12/18 00:58:29;;;;;;;;;34.00;32.67;;;;;4.02;71.00;100850.41;5032514;28;45402;-73
2021/12/18 01:00:55;;;;;;;;;24.00;16.00;;;;;4.02;70.95;100848.63;5018569;28;45447;-73
2021/12/18 01:03:21;;;;;;;;;32.67;31.67;;;;;4.02;70.73;100850.41;5030641;28;46803;-73
2021/12/18 01:05:48;;;;;;;;;32.33;32.33;;;;;4.01;71.07;100843.41;5032569;28;45416;-74
2021/12/18 01:08:14;;;;;;;;;37.00;32.00;;;;;3.99;70.81;100845.13;5019648;28;45446;-74
2021/12/18 01:13:23;;;;;;;;;41.33;36.33;;;;;3.96;70.79;100838.13;5000074;28;46174;-74
2021/12/18 01:15:53;;;;;;;;;41.67;33.67;;;;;4.00;71.28;100846.88;4999016;28;45442;-74
2021/12/18 01:23:47;;;;;;;;;38.67;32.67;;;;;4.03;70.89;100854.72;5017261;28;45516;-74
2021/12/18 01:26:13;;;;;;;;;35.67;29.67;;;;;4.03;70.69;100855.59;5022398;28;45350;-74
2021/12/18 01:28:39;;;;;;;;;46.67;35.67;;;;;4.01;70.81;100861.69;5015950;28;45412;-74
2021/12/18 01:31:06;;;;;;;;;31.67;27.33;;;;;4.00;70.80;100859.94;5023772;28;45303;-74
2021/12/18 01:33:32;;;;;;;;;41.67;31.67;;;;;3.99;70.75;100858.19;5015193;28;46141;-74
2021/12/18 01:36:00;;;;;;;;;31.67;24.00;;;;;4.00;70.89;100858.19;5017113;28;45939;-74
2021/12/18 01:38:27;;;;;;;;;38.00;36.33;;;;;4.01;71.07;100859.06;5025522;28;45369;-74
2021/12/18 01:40:53;;;;;;;;;36.67;33.00;;;;;4.04;70.90;100853.88;5014555;28;45526;-74
2021/12/18 01:51:18;;;;;;;;;45.00;32.00;;;;;4.04;70.99;100859.97;5014848;28;45445;-74
2021/12/18 01:53:45;;;;;;;;;41.00;36.67;;;;;4.03;70.92;100849.50;4997535;28;45510;-74
2021/12/18 01:56:11;;;;;;;;;39.33;32.67;;;;;4.00;70.92;100855.59;5016173;28;45434;-74
2021/12/18 01:58:37;;;;;;;;;33.00;28.67;;;;;3.99;70.95;100846.00;5016197;28;45398;-74
2021/12/18 02:01:03;;;;;;;;;42.67;31.33;;;;;3.97;70.87;100852.06;5025368;28;45559;-74
2021/12/18 02:03:31;;;;;;;;;38.00;33.33;;;;;3.97;70.80;100849.44;5012632;28;45560;-74
2021/12/18 02:05:56;;;;;;;;;39.00;34.00;;;;;3.94;70.80;100838.97;4997989;28;45399;-74
2021/12/18 02:08:24;;;;;;;;;40.00;32.33;;;;;3.93;71.26;100847.63;5023586;28;45478;-74
2021/12/18 02:10:56;;;;;;;;;34.33;26.67;;;;;3.91;71.19;100841.53;5009815;28;45570;-74
2021/12/18 02:21:12;;;;;;;;;35.00;33.00;;;;;3.91;71.29;100836.28;5014862;28;45440;-74
2021/12/18 02:23:38;;;;;;;;;42.00;34.33;;;;;3.90;71.35;100830.19;4997660;28;45458;-74
2021/12/18 02:26:04;;;;;;;;;37.33;32.67;;;;;3.89;71.06;100832.78;5015297;28;45381;-74
2021/12/18 02:28:30;;;;;;;;;45.67;36.33;;;;;3.88;70.88;100825.81;5007176;28;45418;-74
2021/12/18 02:30:57;;;;;;;;;39.33;33.00;;;;;3.88;71.54;100828.44;5004052;28;45485;-74
2021/12/18 02:33:24;;;;;;;;;35.67;23.00;;;;;3.88;71.12;100824.09;5015352;28;46480;-74
2021/12/18 02:35:52;;;;;;;;;36.67;29.67;;;;;3.88;71.22;100820.59;5019522;28;45602;-74
2021/12/18 02:38:19;;;;;;;;;33.33;29.67;;;;;3.84;71.20;100823.19;5007379;28;45501;-74
2021/12/18 02:41:06;;;;;;;;;36.33;30.33;;;;;3.84;71.17;100814.50;5015401;28;45426;-75
2021/12/18 02:43:36;;;;;;;;;37.67;31.00;;;;;3.81;71.48;100815.31;5013741;28;45402;-74
2021/12/18 02:46:06;;;;;;;;;38.33;33.00;;;;;3.80;71.50;100816.16;4997167;28;45378;-74
2021/12/18 02:48:38;;;;;;;;;38.33;33.33;;;;;3.78;71.44;100815.25;5033155;28;45544;-74
2021/12/18 02:51:06;;;;;;;;;37.00;28.67;;;;;3.77;71.48;100815.25;4998846;28;45503;-74
2021/12/18 02:53:33;;;;;;;;;40.67;31.00;;;;;3.74;71.33;100810.84;5029398;28;47386;-74
2021/12/18 02:56:03;;;;;;;;;31.67;30.67;;;;;3.73;71.38;100808.22;5014816;28;45434;-74
2021/12/18 02:58:35;;;;;;;;;32.00;28.67;;;;;3.72;71.65;100811.69;4999621;28;45725;-74
2021/12/18 03:01:02;;;;;;;;;29.67;29.00;;;;;3.70;71.39;100808.16;4999871;28;46220;-74
2021/12/18 03:03:31;;;;;;;;;43.00;30.67;;;;;3.70;71.66;100806.44;5017896;28;46522;-73
2021/12/18 03:25:23;;;;;;;;;36.33;28.00;;;;;3.72;71.37;100783.00;5014185;28;45791;-74
2021/12/18 03:27:49;;;;;;;;;30.33;25.00;;;;;3.71;71.35;100774.28;5010634;28;45415;-74
2021/12/18 03:30:16;;;;;;;;;30.67;30.00;;;;;3.70;71.47;100771.66;5014711;28;45510;-74
2021/12/18 03:32:42;;;;;;;;;21.33;15.67;;;;;3.72;71.49;100768.22;5041293;28;45422;-74
2021/12/18 03:35:08;;;;;;;;;33.00;30.00;;;;;3.70;71.56;100769.91;5017462;28;46058;-74
2021/12/18 03:37:35;;;;;;;;;32.67;29.67;;;;;3.74;71.70;100774.34;5022117;28;45483;-74
2021/12/18 03:40:03;;;;;;;;;25.67;24.00;;;;;3.76;71.01;100769.13;5014629;28;45406;-73
2021/12/18 03:42:29;;;;;;;;;41.00;30.00;;;;;3.75;71.28;100765.66;5026150;28;45552;-74
2021/12/18 03:44:54;;;;;;;;;32.67;27.00;;;;;3.76;71.03;100764.81;5014127;28;45805;-74
2021/12/18 03:47:20;;;;;;;;;38.67;31.33;;;;;3.78;71.07;100770.03;5019313;28;45371;-74
2021/12/18 03:49:45;;;;;;;;;28.00;24.33;;;;;3.76;71.14;100766.53;5014458;28;45365;-74
2021/12/18 03:52:10;;;;;;;;;31.33;27.33;;;;;3.75;71.08;100754.34;5013575;28;45414;-74
2021/12/18 03:54:36;;;;;;;;;23.00;21.67;;;;;3.76;71.27;100763.94;5020432;28;45466;-74
2021/12/18 03:57:02;;;;;;;;;30.33;25.33;;;;;3.77;70.95;100763.06;5009834;28;45324;-74
2021/12/18 03:59:27;;;;;;;;;29.33;26.67;;;;;3.74;70.61;100758.69;5015422;28;45393;-74
2021/12/18 04:01:53;;;;;;;;;30.00;27.67;;;;;3.69;70.97;100759.47;5012819;28;45417;-74
2021/12/18 04:04:18;;;;;;;;;37.00;29.00;;;;;3.65;70.94;100753.34;5016354;28;46195;-74
2021/12/18 04:06:44;;;;;;;;;26.00;23.33;;;;;3.63;70.84;100747.25;5012681;28;45441;-74
2021/12/18 04:09:11;;;;;;;;;33.00;25.33;;;;;3.59;70.62;100745.44;5018859;28;45362;-73
2021/12/18 04:11:41;;;;;;;;;24.00;18.67;;;;;3.55;70.92;100746.25;5017707;28;45393;-73
2021/12/18 04:14:07;;;;;;;;;28.00;25.67;;;;;3.52;70.73;100751.41;4999036;28;45338;-73
2021/12/18 04:16:34;;;;;;;;;31.33;27.00;;;;;3.53;70.99;100739.25;5037182;28;45677;-73
2021/12/18 04:19:01;;;;;;;;;29.67;22.00;;;;;3.53;70.88;100742.72;5000240;28;45502;-73
2021/12/18 04:21:28;;;;;;;;;26.67;20.33;;;;;3.53;71.05;100731.44;5011925;28;45388;-73
2021/12/18 04:23:53;;;;;;;;;24.67;22.33;;;;;3.52;70.62;100738.38;5009488;28;46885;-74
2021/12/18 04:26:19;;;;;;;;;26.67;21.67;;;;;3.52;71.11;100735.75;5026989;28;45533;-74
2021/12/18 04:28:44;;;;;;;;;28.33;27.67;;;;;3.52;70.92;100742.75;4999873;28;45469;-73
2021/12/18 04:31:09;;;;;;;;;27.00;24.00;;;;;3.52;71.07;100745.34;5017511;28;45473;-73
2021/12/18 04:33:35;;;;;;;;;25.00;21.33;;;;;3.50;70.95;100745.31;5029414;28;46030;-74
2021/12/18 04:36:00;;;;;;;;;34.67;25.00;;;;;3.52;70.93;100747.97;5023663;28;45371;-74
2021/12/18 04:38:26;;;;;;;;;29.00;24.67;;;;;3.52;70.92;100747.97;4998638;28;45768;-73
2021/12/18 04:40:53;;;;;;;;;19.00;16.67;;;;;3.52;70.93;100758.38;5028817;28;45384;-74
2021/12/18 04:43:18;;;;;;;;;30.33;25.33;;;;;3.52;70.69;100763.59;5027502;28;45632;-73
2021/12/18 04:45:43;;;;;;;;;24.67;24.00;;;;;3.51;70.98;100752.28;4999063;28;45485;-74
2021/12/18 04:48:09;;;;;;;;;31.33;26.33;;;;;3.50;71.00;100750.53;5018891;28;45374;-74
2021/12/18 04:50:36;;;;;;;;;23.00;21.67;;;;;3.46;70.81;100747.00;5020968;28;45482;-73
2021/12/18 04:53:01;;;;;;;;;28.67;24.00;;;;;3.48;70.86;100754.84;4999437;28;45619;-74
2021/12/18 04:55:27;;;;;;;;;31.00;25.00;;;;;3.48;70.96;100741.81;5019836;28;45550;-73
2021/12/18 04:57:54;;;;;;;;;30.33;26.67;;;;;3.46;70.61;100753.94;5025295;28;45374;-74
2021/12/18 05:00:20;;;;;;;;;27.67;27.67;;;;;3.45;70.59;100754.78;5022046;28;45738;-73
2021/12/18 05:02:49;;;;;;;;;27.67;24.67;;;;;3.46;70.66;100757.44;5021666;28;46509;-74
2021/12/18 05:05:15;;;;;;;;;35.33;24.00;;;;;3.45;70.58;100752.19;5004541;28;45367;-73
2021/12/18 05:07:42;;;;;;;;;31.67;24.33;;;;;3.40;70.41;100752.13;5023980;28;45220;-73
2021/12/18 05:10:09;;;;;;;;;28.67;25.33;;;;;3.39;70.39;100755.56;5016355;28;45660;-74
2021/12/18 05:12:35;;;;;;;;;34.33;25.00;;;;;3.39;70.62;100749.47;5016665;28;45444;-73
2021/12/18 05:15:01;;;;;;;;;23.00;20.00;;;;;3.39;70.65;100763.38;4997849;28;45605;-74
2021/12/18 05:17:26;;;;;;;;;28.67;24.67;;;;;3.36;70.33;100758.13;5018684;28;45553;-73
2021/12/18 05:19:52;;;;;;;;;30.33;23.00;;;;;3.33;70.60;100757.22;4998464;28;45508;-74
2021/12/18 05:22:18;;;;;;;;;24.33;23.33;;;;;3.29;70.43;100756.28;5022943;28;45557;-74
2021/12/18 05:24:43;;;;;;;;;28.67;23.67;;;;;3.27;70.54;100757.13;5004650;28;45365;-73
2021/12/18 05:27:12;;;;;;;;;42.67;23.67;;;;;3.25;70.77;100761.44;4999675;28;45527;-73
2021/12/18 05:29:37;;;;;;;;;29.33;24.33;;;;;3.25;70.78;100764.91;4998472;28;45568;-73
2021/12/18 05:32:03;;;;;;;;;30.67;25.67;;;;;3.26;70.77;100773.59;5015046;28;45827;-73
2021/12/18 05:34:36;;;;;;;;;28.67;22.00;;;;;3.27;70.72;100777.97;5022258;28;45349;-73
2021/12/18 05:37:15;;;;;;;;;28.33;21.33;;;;;3.27;70.53;100773.63;5023788;28;45536;-73
2021/12/18 05:39:41;;;;;;;;;27.00;24.00;;;;;3.26;70.78;100774.50;5017952;28;45511;-73
2021/12/18 05:42:07;;;;;;;;;31.67;25.67;;;;;3.26;70.79;100771.88;5016249;28;46233;-73
2021/12/18 05:44:32;;;;;;;;;28.00;19.67;;;;;3.25;70.63;100769.25;5016548;28;45390;-74
2021/12/18 05:46:57;;;;;;;;;22.67;16.00;;;;;3.21;70.62;100773.53;5015842;28;45505;-73
2021/12/18 05:49:23;;;;;;;;;22.33;20.00;;;;;3.20;70.85;100765.69;5005501;28;45647;-73
2021/12/18 05:51:49;;;;;;;;;22.33;16.67;;;;;3.16;70.54;100767.38;5021121;28;45644;-73
2021/12/18 05:54:16;;;;;;;;;24.33;21.33;;;;;3.12;70.54;100766.47;5019070;28;45391;-73
2021/12/18 05:56:41;;;;;;;;;24.33;18.33;;;;;3.09;70.45;100766.41;5005361;28;45449;-75
2021/12/18 05:59:07;;;;;;;;;22.33;19.67;;;;;3.06;70.45;100762.84;5015787;28;45527;-73
2021/12/18 06:01:34;;;;;;;;;27.00;20.33;;;;;3.05;71.32;100759.38;5024677;28;46362;-73
2021/12/18 06:03:59;;;;;;;;;30.67;20.00;;;;;3.05;70.61;100763.72;5036515;28;45913;-76
2021/12/18 06:06:28;;;;;;;;;25.67;20.00;;;;;3.03;70.67;100762.81;5029068;28;45478;-73
2021/12/18 06:08:54;;;;;;;;;33.00;23.00;;;;;2.98;70.62;100757.53;5017615;28;45444;-73
2021/12/18 06:11:21;;;;;;;;;24.67;20.33;;;;;2.97;70.67;100754.91;5023448;28;45785;-73
2021/12/18 06:13:51;;;;;;;;;24.33;20.00;;;;;2.95;70.78;100760.09;5017892;28;45336;-73
2021/12/18 06:16:21;;;;;;;;;25.00;22.67;;;;;2.97;70.90;100758.38;5015470;28;45497;-74
2021/12/18 06:18:50;;;;;;;;;27.67;23.00;;;;;2.97;70.46;100754.91;5015918;28;45433;-74
2021/12/18 06:21:18;;;;;;;;;25.33;20.00;;;;;2.96;70.62;100754.03;5024376;28;45748;-74
2021/12/18 06:23:47;;;;;;;;;24.00;20.00;;;;;2.95;70.77;100751.41;5020866;28;45395;-74
2021/12/18 06:26:13;;;;;;;;;19.67;16.67;;;;;2.93;70.93;100751.38;4981209;28;45566;-74
2021/12/18 06:28:39;;;;;;;;;22.67;19.67;;;;;2.91;70.74;100750.47;5014038;28;45649;-74
2021/12/18 06:31:05;;;;;;;;;24.00;21.33;;;;;2.90;70.90;100750.44;4997241;28;46649;-74
2021/12/18 06:33:31;;;;;;;;;25.33;19.00;;;;;2.89;71.12;100759.97;5026875;28;45420;-74
2021/12/18 06:35:56;;;;;;;;;28.33;23.00;;;;;2.90;70.89;100751.31;4994901;28;45403;-74
2021/12/18 06:38:22;;;;;;;;;19.67;19.33;;;;;2.89;70.69;100749.56;5014495;28;45627;-74
2021/12/18 06:40:48;;;;;;;;;25.33;22.33;;;;;2.89;70.40;100757.38;5026597;28;45488;-74
2021/12/18 06:43:14;;;;;;;;;34.33;28.00;;;;;2.91;71.13;100753.06;5014882;28;45624;-74
2021/12/18 06:45:40;;;;;;;;;27.33;24.33;;;;;2.93;71.04;100753.97;5015819;28;45424;-74
2021/12/18 06:48:06;;;;;;;;;25.00;24.33;;;;;2.95;70.73;100759.22;5014911;28;45401;-74
2021/12/18 06:50:34;;;;;;;;;26.33;25.33;;;;;2.96;70.63;100756.63;4996758;28;46384;-74
2021/12/18 06:52:59;;;;;;;;;25.33;20.33;;;;;2.96;70.71;100751.44;5005220;28;45422;-74
2021/12/18 06:55:25;;;;;;;;;25.00;22.00;;;;;2.94;70.44;100750.53;5018026;28;45826;-73
2021/12/18 06:57:51;;;;;;;;;25.00;23.00;;;;;2.93;70.51;100756.56;5020383;28;45573;-74
2021/12/18 07:00:18;;;;;;;;;25.00;20.00;;;;;2.94;70.34;100763.53;5014939;28;47651;-73
2021/12/18 07:02:44;;;;;;;;;13.33;9.67;;;;;2.95;70.63;100759.22;5023274;28;45532;-73
2021/12/18 07:05:10;;;;;;;;;29.67;25.33;;;;;2.94;70.27;100762.66;5015359;28;45457;-73
2021/12/18 07:07:37;;;;;;;;;28.33;22.33;;;;;2.95;70.56;100761.81;5029246;28;45585;-73
2021/12/18 07:10:06;;;;;;;;;26.67;22.00;;;;;2.98;70.71;100762.75;5021626;28;46113;-74
2021/12/18 07:12:32;;;;;;;;;29.67;24.67;;;;;2.98;70.31;100752.31;5020317;28;45315;-74
2021/12/18 07:14:57;;;;;;;;;28.00;23.33;;;;;3.01;70.17;100754.13;5022481;28;45381;-74
2021/12/18 07:17:23;;;;;;;;;24.67;23.33;;;;;2.99;69.95;100755.81;5013466;28;45422;-75
2021/12/18 07:19:48;;;;;;;;;29.67;25.00;;;;;3.01;70.06;100748.91;5020642;28;46590;-74
2021/12/18 07:22:14;;;;;;;;;27.00;21.33;;;;;3.00;70.01;100749.75;5017798;28;45611;-75
2021/12/18 07:24:39;;;;;;;;;22.67;22.67;;;;;2.99;70.30;100748.00;5028344;28;45325;-74
2021/12/18 07:27:05;;;;;;;;;27.00;20.00;;;;;2.97;70.10;100749.69;5015783;28;45549;-74
2021/12/18 07:29:30;;;;;;;;;14.67;10.33;;;;;2.96;70.31;100743.59;5017586;28;46546;-74
2021/12/18 07:31:56;;;;;;;;;31.33;26.00;;;;;2.95;70.40;100749.66;5017994;28;45709;-74
2021/12/18 07:34:21;;;;;;;;;24.33;21.67;;;;;2.96;70.14;100753.16;5029230;28;45514;-74
2021/12/18 07:36:47;;;;;;;;;40.67;30.00;;;;;2.93;70.01;100751.38;5017308;28;45393;-75
2021/12/18 07:39:12;;;;;;;;;33.00;27.33;;;;;2.92;70.15;100762.63;5024833;28;46135;-74
2021/12/18 07:41:39;;;;;;;;;22.00;20.33;;;;;2.92;70.23;100767.84;5025203;28;45417;-73
2021/12/18 07:44:06;;;;;;;;;29.33;21.67;;;;;2.95;70.12;100761.81;5018771;28;45219;-74
2021/12/18 07:46:36;;;;;;;;;24.67;22.33;;;;;2.97;70.13;100762.72;5013353;28;45426;-74
2021/12/18 07:49:03;;;;;;;;;41.00;29.67;;;;;2.97;70.35;100763.59;5018137;28;47330;-75
2021/12/18 07:51:29;;;;;;;;;33.67;24.00;;;;;3.02;70.18;100766.25;5026712;28;45550;-75
2021/12/18 07:53:54;;;;;;;;;22.33;21.33;;;;;3.04;70.15;100765.44;5013707;28;45488;-75
2021/12/18 07:56:20;;;;;;;;;23.33;19.67;;;;;3.03;70.06;100771.50;5020668;28;45381;-76
2021/12/18 07:58:45;;;;;;;;;28.67;20.67;;;;;3.02;69.69;100764.53;5022746;28;45514;-76
2021/12/18 08:01:11;;;;;;;;;31.33;25.67;;;;;3.03;69.54;100768.00;5019621;28;45430;-74
2021/12/18 08:03:36;;;;;;;;;23.67;20.00;;;;;3.01;69.39;100769.75;5028193;28;45380;-74
2021/12/18 08:06:02;;;;;;;;;28.33;22.33;;;;;3.01;69.60;100764.53;5018009;28;45502;-75
2021/12/18 08:08:28;;;;;;;;;33.67;22.67;;;;;2.99;69.59;100774.03;5023448;28;45498;-75
2021/12/18 08:10:54;;;;;;;;;25.00;20.67;;;;;3.01;69.57;100772.34;5017277;28;45361;-74
2021/12/18 08:13:19;;;;;;;;;26.67;26.00;;;;;3.05;69.59;100772.41;5013785;28;45463;-74
2021/12/18 08:15:45;;;;;;;;;23.33;22.00;;;;;3.10;69.52;100775.09;4991593;28;45513;-74
2021/12/18 08:18:10;;;;;;;;;27.00;23.00;;;;;3.13;69.67;100777.75;5013260;28;45421;-74
2021/12/18 08:20:37;;;;;;;;;31.67;23.33;;;;;3.17;69.57;100779.56;5012458;28;45513;-75
2021/12/18 08:23:03;;;;;;;;;32.33;26.33;;;;;3.18;69.36;100778.72;5012606;28;45535;-74
2021/12/18 08:25:30;;;;;;;;;34.00;26.67;;;;;3.20;69.24;100781.31;5012327;28;45422;-74
2021/12/18 08:28:01;;;;;;;;;30.00;27.67;;;;;3.23;69.26;100783.97;4991561;28;45585;-74
2021/12/18 08:30:28;;;;;;;;;15.33;14.67;;;;;3.22;69.46;100783.09;5005388;28;45552;-74
2021/12/18 08:32:53;;;;;;;;;31.33;27.00;;;;;3.20;69.28;100786.53;4994539;28;45500;-74
2021/12/18 08:35:19;;;;;;;;;34.67;24.33;;;;;3.22;69.19;100790.91;5013373;28;45458;-74
2021/12/18 08:37:45;;;;;;;;;27.67;23.00;;;;;3.23;69.08;100791.78;5012178;28;45470;-74
2021/12/18 08:40:12;;;;;;;;;33.00;24.67;;;;;3.24;69.16;100790.94;4995305;28;45512;-74
2021/12/18 08:42:38;;;;;;;;;32.67;29.00;;;;;3.25;68.81;100793.56;4994600;28;45546;-74
2021/12/18 08:45:04;;;;;;;;;30.67;24.33;;;;;3.27;68.79;100788.41;5012456;28;45413;-74
2021/12/18 08:47:30;;;;;;;;;24.33;19.00;;;;;3.24;68.73;100796.16;5012847;28;46204;-74
2021/12/18 08:49:55;;;;;;;;;20.67;18.33;;;;;3.21;69.08;100801.31;5012856;28;45519;-74
2021/12/18 08:52:21;;;;;;;;;29.00;24.33;;;;;3.20;69.24;100803.03;5016058;28;45585;-74
2021/12/18 08:54:47;;;;;;;;;33.33;23.67;;;;;3.22;69.14;100805.69;5016100;28;45540;-75
2021/12/18 08:57:13;;;;;;;;;26.00;23.33;;;;;3.23;68.76;100810.03;5015361;28;45456;-74
2021/12/18 08:59:39;;;;;;;;;32.00;24.33;;;;;3.23;69.14;100805.72;5016237;28;45390;-74
2021/12/18 09:02:07;;;;;;;;;32.33;24.67;;;;;3.24;69.07;100810.06;5016111;28;45459;-74
2021/12/18 09:04:33;;;;;;;;;33.33;25.67;;;;;3.28;68.95;100817.09;5015839;28;45500;-74
2021/12/18 09:06:59;;;;;;;;;28.67;21.33;;;;;3.32;68.45;100812.81;5016003;28;45517;-74
2021/12/18 09:09:24;;;;;;;;;25.67;22.67;;;;;3.33;68.80;100812.84;5015752;28;45507;-75
2021/12/18 09:11:50;;;;;;;;;30.00;24.50;;;;;3.40;68.59;100812.06;5016400;28;45828;-74
2021/12/18 09:14:15;;;;;;;;;26.33;22.00;;;;;3.43;68.63;100811.25;5016071;28;45399;-75
2021/12/18 09:16:41;;;;;;;;;30.67;25.00;;;;;3.45;68.44;100814.75;5023425;28;45473;-75
2021/12/18 09:19:06;;;;;;;;;27.00;24.67;;;;;3.45;68.01;100818.25;5016511;28;45458;-75
2021/12/18 09:21:32;;;;;;;;;25.33;24.00;;;;;3.46;68.27;100812.19;5016140;28;45516;-75
2021/12/18 09:23:57;;;;;;;;;26.00;23.33;;;;;3.50;68.13;100821.81;5015743;28;45545;-73
2021/12/18 09:26:23;;;;;;;;;29.00;25.00;;;;;3.54;68.35;100824.44;5014480;28;46085;-74
2021/12/18 09:28:48;;;;;;;;;26.00;21.67;;;;;3.57;68.42;100820.16;5012240;28;45485;-74
2021/12/18 09:31:14;;;;;;;;;33.00;26.67;;;;;3.62;68.33;100828.94;5013727;28;45608;-75
2021/12/18 09:33:39;;;;;;;;;30.33;22.33;;;;;3.68;68.45;100817.72;5014986;28;45519;-74
2021/12/18 09:36:05;;;;;;;;;31.33;26.00;;;;;3.69;67.98;100819.44;5015342;28;46142;-75
2021/12/18 09:38:30;;;;;;;;;29.33;24.33;;;;;3.69;67.73;100822.06;5015336;28;45524;-75
2021/12/18 09:41:03;;;;;;;;;25.33;23.00;;;;;3.70;67.34;100823.81;5014462;28;45480;-81
2021/12/18 09:43:29;;;;;;;;;28.67;24.00;;;;;3.76;67.71;100823.91;5014737;28;45397;-70
2021/12/18 09:46:04;;;;;;;;;30.00;28.67;;;;;3.84;67.51;100819.69;5027087;28;45738;-69
2021/12/18 09:48:29;;;;;;;;;29.67;26.33;;;;;3.88;67.28;100823.22;5016155;28;45311;-71
2021/12/18 09:50:57;;;;;;;;;29.33;27.00;;;;;3.94;67.44;100821.56;5014711;28;45395;-69
2021/12/18 09:53:23;;;;;;;;;33.33;21.33;;;;;3.99;67.33;100821.66;5026128;28;45319;-70
2021/12/18 09:55:48;;;;;;;;;26.00;20.67;;;;;4.02;67.48;100814.72;5015878;28;45291;-69
2021/12/18 09:58:13;;;;;;;;;27.00;24.33;;;;;4.07;67.20;100815.66;5016380;28;45346;-69
2021/12/18 10:00:39;;;;;;;;;32.33;28.67;;;;;4.13;66.80;100810.53;5014979;28;45463;-69
2021/12/18 10:03:04;;;;;;;;;25.00;20.67;;;;;4.15;66.89;100807.94;5013341;28;45525;-68
2021/12/18 10:05:34;;;;;;;;;24.00;23.00;;;;;4.20;66.69;100808.84;5014481;28;45501;-68
2021/12/18 10:08:10;;;;;;;;;36.67;22.33;;;;;4.27;66.68;100802.88;5015069;28;45374;-68
2021/12/18 10:10:38;;;;;;;;;34.33;31.00;;;;;4.31;66.00;100794.22;5014814;28;45365;-68
2021/12/18 10:13:06;;;;;;;;;28.67;23.67;;;;;4.35;66.19;100798.63;5014383;28;45393;-68
2021/12/18 10:15:33;;;;;;;;;25.67;22.67;;;;;4.41;66.39;100797.81;5014315;28;45743;-68
2021/12/18 10:18:11;;;;;;;;;36.33;30.00;;;;;4.44;66.40;100790.88;5006149;28;45556;-69
2021/12/18 10:20:38;;;;;;;;;28.00;21.67;;;;;4.50;66.07;100790.97;5010602;28;45606;-69
2021/12/18 10:23:05;;;;;;;;;26.00;21.00;;;;;4.56;65.77;100788.41;5005402;28;45634;-69
2021/12/18 10:25:42;;;;;;;;;34.00;25.00;;;;;4.61;65.99;100785.84;5014013;28;46118;-69
2021/12/18 10:28:20;;;;;;;;;28.33;22.33;;;;;4.67;65.73;100793.75;5014394;28;45354;-69
2021/12/18 10:30:56;;;;;;;;;25.67;22.00;;;;;4.71;65.38;100785.06;5019891;28;45601;-68
2021/12/18 10:33:29;;;;;;;;;36.33;31.33;;;;;4.79;65.32;100777.31;5008933;28;45583;-69
2021/12/18 10:35:57;;;;;;;;;34.00;30.33;;;;;4.88;65.48;100780.00;4996219;28;45508;-68
2021/12/18 10:38:49;;;;;;;;;28.00;24.00;;;;;4.89;65.07;100780.03;5011917;28;45488;-69
2021/12/18 10:41:22;;;;;;;;;27.67;26.33;;;;;4.89;65.33;100780.03;5013385;28;45573;-69
2021/12/18 10:44:01;;;;;;;;;24.67;22.00;;;;;4.88;64.98;100774.78;4997526;28;45557;-68
2021/12/18 10:46:28;;;;;;;;;27.67;23.00;;;;;4.95;64.73;100775.72;5012603;28;46695;-69
2021/12/18 10:49:00;;;;;;;;;27.33;23.00;;;;;4.99;64.96;100781.00;5013879;28;45414;-69
2021/12/18 10:51:28;;;;;;;;;26.00;26.00;;;;;5.03;64.48;100779.28;5014746;28;45454;-69
2021/12/18 10:54:14;;;;;;;;;27.67;23.33;;;;;5.06;63.75;100776.69;5014517;28;45240;-68
2021/12/18 10:56:46;;;;;;;;;30.00;23.67;;;;;5.07;63.75;100778.44;5013900;28;45552;-69
2021/12/18 10:59:27;;;;;;;;;28.00;24.00;;;;;5.08;64.12;100781.06;5014809;28;45422;-69
2021/12/18 11:01:54;;;;;;;;;33.00;27.00;;;;;5.10;64.23;100776.75;5014838;28;45436;-67
2021/12/18 11:04:24;;;;;;;;;33.00;28.00;;;;;5.11;63.72;100775.88;4996466;28;45641;-68
2021/12/18 11:06:50;;;;;;;;;31.00;25.00;;;;;5.15;63.84;100782.03;5001003;28;46185;-68
2021/12/18 11:09:17;;;;;;;;;28.67;26.00;;;;;5.15;63.63;100777.66;4997023;28;45390;-68
2021/12/18 11:14:22;;;;;;;;;27.67;21.67;;;;;5.21;63.50;100779.44;5013917;28;45334;-69
2021/12/18 11:16:52;;;;;;;;;36.00;27.33;;;;;5.24;63.45;100775.13;5014357;28;46291;-69
2021/12/18 11:19:19;;;;;;;;;31.67;25.00;;;;;5.28;63.23;100778.63;5014082;28;45523;-69
2021/12/18 11:22:00;;;;;;;;;29.00;24.00;;;;;5.31;63.36;100777.78;4992745;28;45391;-69
2021/12/18 11:24:39;;;;;;;;;31.33;27.00;;;;;5.34;63.22;100783.03;5012228;28;45318;-69
2021/12/18 11:27:11;;;;;;;;;39.67;27.67;;;;;5.38;63.26;100782.19;4996123;28;48172;-69
2021/12/18 11:30:01;;;;;;;;;37.00;32.67;;;;;5.38;63.06;100775.22;5014527;28;45425;-70
2021/12/18 11:32:28;;;;;;;;;35.33;29.67;;;;;5.43;63.54;100772.63;5014094;28;45360;-70
2021/12/18 11:34:56;;;;;;;;;34.00;28.33;;;;;5.49;63.26;100765.72;5014348;28;45460;-69
2021/12/18 11:37:23;;;;;;;;;35.67;31.00;;;;;5.57;62.97;100760.53;5014095;28;46124;-69
2021/12/18 11:39:50;;;;;;;;;31.33;26.33;;;;;5.56;62.98;100754.41;5013946;28;45437;-69
2021/12/18 11:42:17;;;;;;;;;45.00;32.00;;;;;5.60;63.11;100757.94;5014577;28;45301;-69
2021/12/18 11:44:55;;;;;;;;;42.00;29.00;;;;;5.64;62.81;100758.84;4996152;28;45605;-69
2021/12/18 11:47:30;;;;;;;;;31.67;27.33;;;;;5.67;62.84;100756.25;5013885;28;45697;-69
2021/12/18 11:50:00;;;;;;;;;30.33;26.00;;;;;5.71;62.41;100745.78;5014484;28;45382;-68
2021/12/18 11:52:27;;;;;;;;;38.33;29.67;;;;;5.74;62.89;100751.03;4995747;28;45370;-68
2021/12/18 11:54:58;;;;;;;;;28.33;26.00;;;;;5.73;62.24;100744.03;5014177;28;45516;-68
2021/12/18 11:57:44;;;;;;;;;30.33;27.33;;;;;5.77;62.61;100744.94;5014389;28;45348;-68
2021/12/18 12:00:32;;;;;;;;;33.33;28.33;;;;;5.80;62.50;100743.22;4989931;28;45502;-68
2021/12/18 12:02:59;;;;;;;;;41.00;31.00;;;;;5.88;62.49;100744.16;5002915;28;45336;-70
2021/12/18 12:05:37;;;;;;;;;39.33;32.00;;;;;6.00;62.53;100745.97;5013738;28;45212;-59
2021/12/18 12:08:30;;;;;;;;;35.67;31.33;;;;;6.14;62.22;100746.91;5013207;28;47584;-57