Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:08;;;;;;;1.80;0.40;;;;;;;;;;5055715;28;20020;-66
2023/09/23 00:02:35;;;;;;;0.68;0.20;;;;;;;;;;5065916;28;20093;-67
2023/09/23 00:05:05;;;;;;;0.52;0.22;;;;;;;;;;5065159;28;20024;-66
2023/09/23 00:07:31;;;;;;;;;;;;;;;;;;5049177;28;20040;-66
2023/09/23 00:09:56;;;;;;;1.52;0.30;;;;;;;;;;5049001;28;20046;-65
2023/09/23 00:12:22;;;;;;;1.00;0.40;;;;;;;;;;5053993;28;21055;-69
2023/09/23 00:14:47;;;;;;;0.40;0.10;;;;;;;;;;5062061;28;20489;-67
2023/09/23 00:17:13;;;;;;;0.60;0.10;;;;;;;;;;5058404;28;20267;-65
2023/09/23 00:19:41;;;;;;;3.78;0.55;;;;;;;;;;5076925;28;20373;-68
2023/09/23 00:22:12;;;;;;;3.53;0.40;;;;;;;;;;5067836;28;20053;-70
2023/09/23 00:24:37;;;;;;;2.90;0.30;;;;;;;;;;5044016;28;20025;-69
2023/09/23 00:27:03;;;;;;;1.33;0.30;;;;;;;;;;5054329;28;20068;-69
2023/09/23 00:29:29;;;;;;;0.93;0.30;;;;;;;;;;5054075;28;20030;-67
2023/09/23 00:31:57;;;;;;;1.67;0.43;;;;;;;;;;5048126;28;20524;-72
2023/09/23 00:34:23;;;;;;;0.98;0.17;;;;;;;;;;5063909;28;20016;-68
2023/09/23 00:36:50;;;;;;;1.52;0.20;;;;;;;;;;5078105;28;20522;-69
2023/09/23 00:39:15;;;;;;;1.92;0.60;;;;;;;;;;5076938;28;20027;-67
2023/09/23 00:41:41;;;;;;;1.58;0.30;;;;;;;;;;5071102;28;20439;-70
2023/09/23 00:44:09;;;;;;;2.95;0.32;;;;;;;;;;5062280;28;20089;-70
2023/09/23 00:46:35;;;;;;;1.60;0.25;;;;;;;;;;5069195;28;20030;-68
2023/09/23 00:49:06;;;;;;;4.03;0.60;;;;;;;;;;5058442;28;20032;-69
2023/09/23 00:51:37;;;;;;;2.00;0.40;;;;;;;;;;5060836;28;20028;-71
2023/09/23 00:54:09;;;;;;;2.88;0.73;;;;;;;;;;5059878;28;20837;-68
2023/09/23 00:56:36;;;;;;;1.67;0.40;;;;;;;;;;5048742;28;20115;-69
2023/09/23 00:59:01;;;;;;;1.23;0.30;;;;;;;;;;5068499;28;20115;-68
2023/09/23 01:01:27;;;;;;;3.05;0.60;;;;;;;;;;5056223;28;20378;-67
2023/09/23 01:03:52;;;;;;;2.58;0.50;;;;;;;;;;5061444;28;20094;-68
2023/09/23 01:06:19;;;;;;;2.95;0.45;;;;;;;;;;5062689;28;20024;-66
2023/09/23 01:08:47;;;;;;;3.33;0.63;;;;;;;;;;5058706;28;20031;-67
2023/09/23 01:11:17;;;;;;;3.03;0.40;;;;;;;;;;5078518;28;20039;-67
2023/09/23 01:13:44;;;;;;;2.33;0.40;;;;;;;;;;5085830;28;20028;-69
2023/09/23 01:16:13;;;;;;;1.88;0.43;;;;;;;;;;5074948;28;20056;-68
2023/09/23 01:18:49;;;;;;;1.95;0.40;;;;;;;;;;5076917;28;20016;-69
2023/09/23 01:21:15;;;;;;;3.85;0.40;;;;;;;;;;5063550;28;20036;-68
2023/09/23 01:23:43;;;;;;;1.88;0.30;;;;;;;;;;5080520;28;20031;-66
2023/09/23 01:26:11;;;;;;;3.33;0.47;;;;;;;;;;5078539;28;20518;-68
2023/09/23 01:28:36;;;;;;;1.95;0.40;;;;;;;;;;5079544;28;20051;-68
2023/09/23 01:31:05;;;;;;;2.85;0.40;;;;;;;;;;5067805;28;20581;-70
2023/09/23 01:33:30;;;;;;;1.00;0.30;;;;;;;;;;5091989;27;20027;-66
2023/09/23 01:36:02;;;;;;;3.47;0.40;;;;;;;;;;5080534;28;20770;-71
2023/09/23 01:38:30;;;;;;;1.52;0.38;;;;;;;;;;5058887;28;20024;-66
2023/09/23 01:40:55;;;;;;;3.25;0.60;;;;;;;;;;5078269;28;20035;-68
2023/09/23 01:43:22;;;;;;;0.97;0.30;;;;;;;;;;5055092;28;20024;-67
2023/09/23 01:45:52;;;;;;;2.33;0.43;;;;;;;;;;5053942;28;20278;-68
2023/09/23 01:48:17;;;;;;;1.42;0.35;;;;;;;;;;5064530;27;20565;-70
2023/09/23 01:50:47;;;;;;;3.63;0.70;;;;;;;;;;5075265;27;20031;-66
2023/09/23 01:53:13;;;;;;;2.42;0.40;;;;;;;;;;5094165;27;20027;-67
2023/09/23 01:55:38;;;;;;;2.88;0.40;;;;;;;;;;5101283;27;20019;-65
2023/09/23 01:58:03;;;;;;;3.90;0.68;;;;;;;;;;5082303;28;20027;-69
2023/09/23 02:00:29;;;;;;;1.83;0.37;;;;;;;;;;5081975;27;20109;-66
2023/09/23 02:02:55;;;;;;;5.75;0.57;;;;;;;;;;5071900;28;20357;-68
2023/09/23 02:05:24;;;;;;;3.60;0.52;;;;;;;;;;5084986;27;20110;-67
2023/09/23 02:07:50;;;;;;;2.73;0.40;;;;;;;;;;5083775;28;20100;-68
2023/09/23 02:10:17;;;;;;;1.55;0.30;;;;;;;;;;5078722;28;20281;-66
2023/09/23 02:12:42;;;;;;;1.70;0.40;;;;;;;;;;5074392;27;20024;-67
2023/09/23 02:15:10;;;;;;;1.52;0.38;;;;;;;;;;5099304;27;20035;-66
2023/09/23 02:17:36;;;;;;;2.33;0.50;;;;;;;;;;5092684;27;20122;-67
2023/09/23 02:20:03;;;;;;;1.23;0.40;;;;;;;;;;5071694;27;20032;-67
2023/09/23 02:22:30;;;;;;;1.58;0.40;;;;;;;;;;5099142;27;20011;-69
2023/09/23 02:24:56;;;;;;;0.93;0.30;;;;;;;;;;5094325;28;20023;-69
2023/09/23 02:27:21;;;;;;;2.35;0.43;;;;;;;;;;5091673;27;20020;-67
2023/09/23 02:29:47;;;;;;;1.77;0.40;;;;;;;;;;5079117;27;20110;-68
2023/09/23 02:32:12;;;;;;;0.95;0.30;;;;;;;;;;5099691;27;20028;-67
2023/09/23 02:34:39;;;;;;;0.85;0.30;;;;;;;;;;5077491;27;20020;-67
2023/09/23 02:37:04;;;;;;;1.08;0.20;;;;;;;;;;5092941;27;20029;-68
2023/09/23 02:39:32;;;;;;;1.52;0.40;;;;;;;;;;5083376;27;20028;-68
2023/09/23 02:42:00;;;;;;;1.92;0.30;;;;;;;;;;5073745;28;20023;-68
2023/09/23 02:44:27;;;;;;;1.15;0.30;;;;;;;;;;5068861;27;20624;-68
2023/09/23 02:46:55;;;;;;;1.40;0.28;;;;;;;;;;5090514;28;20039;-68
2023/09/23 02:49:20;;;;;;;0.77;0.15;;;;;;;;;;5081981;28;20097;-71
2023/09/23 02:51:45;;;;;;;0.83;0.20;;;;;;;;;;5079087;28;20764;-69
2023/09/23 02:54:15;;;;;;;0.90;0.25;;;;;;;;;;5064504;28;20251;-70
2023/09/23 02:56:40;;;;;;;;;;;;;;;;;;5048361;28;20029;-67
2023/09/23 02:59:21;;;;;;;1.52;0.30;;;;;;;;;;5070621;28;19912;-68
2023/09/23 03:01:51;;;;;;;0.50;0.20;;;;;;;;;;5051524;28;20028;-68
2023/09/23 03:04:16;;;;;;;1.52;0.20;;;;;;;;;;5052650;28;20076;-67
2023/09/23 03:06:54;;;;;;;1.40;0.20;;;;;;;;;;5073230;28;20020;-69
2023/09/23 03:09:23;;;;;;;0.90;0.20;;;;;;;;;;5079713;28;20016;-72
2023/09/23 03:11:57;;;;;;;1.17;0.20;;;;;;;;;;5073943;28;20530;-68
2023/09/23 03:14:27;;;;;;;1.65;0.20;;;;;;;;;;5077646;28;20012;-68
2023/09/23 03:16:54;;;;;;;0.25;0.10;;;;;;;;;;5057307;28;20460;-68
2023/09/23 03:19:24;;;;;;;0.68;0.20;;;;;;;;;;5072901;28;20101;-69
2023/09/23 03:21:50;;;;;;;1.35;0.13;;;;;;;;;;5073737;28;20074;-68
2023/09/23 03:24:16;;;;;;;2.78;0.43;;;;;;;;;;5073890;28;21084;-68
2023/09/23 03:26:46;;;;;;;0.35;0.10;;;;;;;;;;5074309;28;20039;-68
2023/09/23 03:29:12;;;;;;;2.65;0.20;;;;;;;;;;5071876;28;20843;-67
2023/09/23 03:31:37;;;;;;;0.43;0.13;;;;;;;;;;5052350;28;20094;-68
2023/09/23 03:34:03;;;;;;;1.67;0.30;;;;;;;;;;5071905;28;20028;-67
2023/09/23 03:36:31;;;;;;;0.40;0.10;;;;;;;;;;5073327;28;20016;-67
2023/09/23 03:39:00;;;;;;;2.20;0.20;;;;;;;;;;5054606;28;20487;-67
2023/09/23 03:41:26;;;;;;;0.65;0.20;;;;;;;;;;5080026;28;20035;-66
2023/09/23 03:43:51;;;;;;;0.68;0.20;;;;;;;;;;5071745;28;20024;-66
2023/09/23 03:46:17;;;;;;;0.95;0.20;;;;;;;;;;5060403;28;20024;-65
2023/09/23 03:48:43;;;;;;;0.63;0.15;;;;;;;;;;5074125;28;20106;-67
2023/09/23 03:51:10;;;;;;;1.33;0.20;;;;;;;;;;5060244;28;20038;-67
2023/09/23 03:53:36;;;;;;;0.65;0.10;;;;;;;;;;5063665;28;20114;-64
2023/09/23 03:56:01;;;;;;;0.73;0.22;;;;;;;;;;5054391;28;20477;-66
2023/09/23 03:58:31;;;;;;;1.30;0.30;;;;;;;;;;5082969;28;20027;-65
2023/09/23 04:01:00;;;;;;;0.50;0.20;;;;;;;;;;5078762;28;20027;-67
2023/09/23 04:03:27;;;;;;;0.35;0.20;;;;;;;;;;5073850;28;20023;-66
2023/09/23 04:05:57;;;;;;;1.73;0.40;;;;;;;;;;5070988;28;20023;-68
2023/09/23 04:08:25;;;;;;;0.43;0.17;;;;;;;;;;5076447;28;20013;-67
2023/09/23 04:10:50;;;;;;;1.05;0.10;;;;;;;;;;5061406;28;20165;-68
2023/09/23 04:13:15;;;;;;;0.88;0.20;;;;;;;;;;5057921;28;21524;-68
2023/09/23 04:15:41;;;;;;;0.10;0.10;;;;;;;;;;5086536;28;20024;-64
2023/09/23 04:18:09;;;;;;;0.60;0.20;;;;;;;;;;5065604;28;20028;-67
2023/09/23 04:20:35;;;;;;;0.55;0.20;;;;;;;;;;5084504;28;20674;-66
2023/09/23 04:23:03;;;;;;;1.25;0.20;;;;;;;;;;5066203;28;20035;-66
2023/09/23 04:25:28;;;;;;;0.93;0.20;;;;;;;;;;5082881;28;20028;-66
2023/09/23 04:27:56;;;;;;;0.70;0.10;;;;;;;;;;5068583;28;20028;-66
2023/09/23 04:30:22;;;;;;;1.77;0.32;;;;;;;;;;5063421;28;20055;-66
2023/09/23 04:32:47;;;;;;;0.22;0.10;;;;;;;;;;5068859;28;20836;-66
2023/09/23 04:35:15;;;;;;;0.65;0.15;;;;;;;;;;5080306;28;20089;-66
2023/09/23 04:37:40;;;;;;;0.20;0.10;;;;;;;;;;5065032;28;20402;-66
2023/09/23 04:40:09;;;;;;;0.50;0.10;;;;;;;;;;5075825;28;20017;-67
2023/09/23 04:42:35;;;;;;;1.45;0.03;;;;;;;;;;5062854;28;20810;-66
2023/09/23 04:45:00;;;;;;;0.30;0.10;;;;;;;;;;5065388;28;20020;-66
2023/09/23 04:47:26;;;;;;;0.45;0.10;;;;;;;;;;5069535;28;20047;-67
2023/09/23 04:49:52;;;;;;;0.63;0.10;;;;;;;;;;5084771;27;20351;-66
2023/09/23 04:52:19;;;;;;;1.80;0.20;;;;;;;;;;5087351;28;20048;-66
2023/09/23 04:54:44;;;;;;;0.03;0.00;;;;;;;;;;5101963;28;20092;-64
2023/09/23 04:57:09;;;;;;;2.50;0.15;;;;;;;;;;5089147;28;20768;-66
2023/09/23 04:59:38;;;;;;;0.57;0.17;;;;;;;;;;5075038;28;21287;-67
2023/09/23 05:02:03;;;;;;;0.60;0.10;;;;;;;;;;5096711;28;20269;-65
2023/09/23 05:04:29;;;;;;;0.70;0.70;;;;;;;;;;5094572;27;20020;-66
2023/09/23 05:06:54;;;;;;;1.25;0.10;;;;;;;;;;5102532;27;20253;-65
2023/09/23 05:09:19;;;;;;;0.47;0.10;;;;;;;;;;5080983;28;20075;-66
2023/09/23 05:11:44;;;;;;;0.50;0.10;;;;;;;;;;5109306;27;20099;-66
2023/09/23 05:14:10;;;;;;;0.60;0.10;;;;;;;;;;5088669;28;20250;-66
2023/09/23 05:16:35;;;;;;;0.00;0.00;;;;;;;;;;5072611;27;20024;-66
2023/09/23 05:19:00;;;;;;;0.30;0.10;;;;;;;;;;5083169;28;20441;-67
2023/09/23 05:21:25;;;;;;;0.00;0.00;;;;;;;;;;5083125;28;20307;-68
2023/09/23 05:23:51;;;;;;;0.17;0.10;;;;;;;;;;5095488;27;20568;-66
2023/09/23 05:26:16;;;;;;;0.55;0.10;;;;;;;;;;5082061;28;20343;-68
2023/09/23 05:28:47;;;;;;;0.50;0.20;;;;;;;;;;5089062;28;20061;-64
2023/09/23 05:31:13;;;;;;;0.00;0.00;;;;;;;;;;5093706;27;20036;-67
2023/09/23 05:33:39;;;;;;;0.20;0.10;;;;;;;;;;5080235;28;20030;-67
2023/09/23 05:36:04;;;;;;;1.25;0.20;;;;;;;;;;5092387;28;20378;-67
2023/09/23 05:38:29;;;;;;;0.32;0.10;;;;;;;;;;5077284;27;21310;-67
2023/09/23 05:40:57;;;;;;;0.38;0.13;;;;;;;;;;5070171;27;20032;-67
2023/09/23 05:43:22;;;;;;;0.15;0.08;;;;;;;;;;5093778;27;20417;-67
2023/09/23 05:45:47;;;;;;;0.00;0.00;;;;;;;;;;5094234;27;20023;-66
2023/09/23 05:48:15;;;;;;;1.10;0.50;;;;;;;;;;5077093;27;21058;-67
2023/09/23 05:50:40;;;;;;;0.13;0.03;;;;;;;;;;5052803;28;20280;-68
2023/09/23 05:53:05;;;;;;;0.00;0.00;;;;;;;;;;5066428;28;20020;-66
2023/09/23 05:55:31;;;;;;;1.40;0.20;;;;;;;;;;5069681;28;20452;-67
2023/09/23 05:57:56;;;;;;;0.10;0.10;;;;;;;;;;5058030;28;20629;-64
2023/09/23 06:00:22;;;;;;;0.17;0.10;;;;;;;;;;5078709;28;20055;-67
2023/09/23 06:02:47;;;;;;;0.75;0.20;;;;;;;;;;5073745;28;20134;-67
2023/09/23 06:05:14;;;;;;;0.10;0.00;;;;;;;;;;5086973;27;20036;-67
2023/09/23 06:07:40;;;;;;;1.48;0.30;;;;;;;;;;5064089;28;20020;-65
2023/09/23 06:10:06;;;;;;;0.93;0.20;;;;;;;;;;5073721;28;20035;-67
2023/09/23 06:12:32;;;;;;;0.20;0.10;;;;;;;;;;5063201;28;20613;-68
2023/09/23 06:14:57;;;;;;;0.63;0.28;;;;;;;;;;5078143;28;20020;-66
2023/09/23 06:17:23;;;;;;;3.58;0.30;;;;;;;;;;5085885;28;20031;-68
2023/09/23 06:19:51;;;;;;;0.52;0.10;;;;;;;;;;5057800;28;20027;-67
2023/09/23 06:22:19;;;;;;;1.08;0.30;;;;;;;;;;5062439;28;20028;-67
2023/09/23 06:24:47;;;;;;;1.40;0.20;;;;;;;;;;5059355;28;20031;-64
2023/09/23 06:27:12;;;;;;;0.77;0.20;;;;;;;;;;5078290;28;20024;-66
2023/09/23 06:29:39;;;;;;;3.13;0.35;;;;;;;;;;5081499;28;20386;-66
2023/09/23 06:32:05;;;;;;;2.08;0.52;;;;;;;;;;5074198;28;20041;-68
2023/09/23 06:34:31;;;;;;;1.25;0.25;;;;;;;;;;5070471;28;20028;-67
2023/09/23 06:36:56;;;;;;;0.85;0.20;;;;;;;;;;5079157;28;20019;-66
2023/09/23 06:39:23;;;;;;;0.40;0.10;;;;;;;;;;5063854;28;20032;-68
2023/09/23 06:41:51;;;;;;;0.38;0.13;;;;;;;;;;5061961;28;20016;-66
2023/09/23 06:44:17;;;;;;;1.33;0.22;;;;;;;;;;5075559;28;20027;-68
2023/09/23 06:46:42;;;;;;;0.50;0.10;;;;;;;;;;5061804;28;20688;-67
2023/09/23 06:49:07;;;;;;;0.30;0.10;;;;;;;;;;5096734;28;20048;-67
2023/09/23 06:51:33;;;;;;;0.38;0.10;;;;;;;;;;5091227;27;20325;-73
2023/09/23 06:53:58;;;;;;;0.63;0.20;;;;;;;;;;5076863;28;20043;-68
2023/09/23 06:56:24;;;;;;;0.55;0.13;;;;;;;;;;5092723;27;20103;-68
2023/09/23 06:58:49;;;;;;;0.98;0.20;;;;;;;;;;5078528;27;20024;-67
2023/09/23 07:01:17;;;;;;;1.73;0.30;;;;;;;;;;5080311;28;20028;-67
2023/09/23 07:03:42;;;;;;;1.23;0.17;;;;;;;;;;5089394;28;20521;-68
2023/09/23 07:06:08;;;;;;;0.63;0.20;;;;;;;;;;5087510;28;20459;-67
2023/09/23 07:08:33;;;;;;;0.63;0.20;;;;;;;;;;5093422;28;20054;-73
2023/09/23 07:10:58;;;;;;;1.25;0.32;;;;;;;;;;5080393;28;20471;-68
2023/09/23 07:13:23;;;;;;;1.03;0.27;;;;;;;;;;5071275;28;20016;-67
2023/09/23 07:15:49;;;;;;;1.23;0.20;;;;;;;;;;5094962;28;20269;-66
2023/09/23 07:18:16;;;;;;;0.60;0.20;;;;;;;;;;5080061;28;20269;-68
2023/09/23 07:20:44;;;;;;;3.42;0.73;;;;;;;;;;5091757;27;20334;-67
2023/09/23 07:23:09;;;;;;;0.73;0.25;;;;;;;;;;5073090;28;20084;-67
2023/09/23 07:25:38;;;;;;;1.17;0.37;;;;;;;;;;5088523;28;20563;-68
2023/09/23 07:28:03;;;;;;;1.30;0.30;;;;;;;;;;5072377;28;20281;-66
2023/09/23 07:30:31;;;;;;;0.40;0.10;;;;;;;;;;5089010;28;20032;-66
2023/09/23 07:32:57;;;;;;;1.33;0.13;;;;;;;;;;5096079;28;20027;-64
2023/09/23 07:35:22;;;;;;;0.77;0.20;;;;;;;;;;5079379;28;20655;-68
2023/09/23 07:37:47;;;;;;;0.53;0.20;;;;;;;;;;5071884;28;20298;-66
2023/09/23 07:40:15;;;;;;;0.20;0.05;;;;;;;;;;5078696;28;20289;-65
2023/09/23 07:42:40;;;;;;;0.55;0.20;;;;;;;;;;5074136;28;20023;-66
2023/09/23 07:45:08;;;;;;;1.03;0.27;;;;;;;;;;5082121;27;20142;-68
2023/09/23 07:47:33;;;;;;;0.63;0.17;;;;;;;;;;5087300;27;20134;-66
2023/09/23 07:50:01;;;;;;;1.77;0.40;;;;;;;;;;5101744;27;20092;-66
2023/09/23 07:52:28;;;;;;;1.27;0.30;;;;;;;;;;5096116;27;20254;-64
2023/09/23 07:54:54;;;;;;;0.25;0.10;;;;;;;;;;5097215;27;20430;-66
2023/09/23 07:57:19;;;;;;;0.30;0.00;;;;;;;;;;5115359;27;20020;-65
2023/09/23 07:59:45;;;;;;;1.17;0.20;;;;;;;;;;5102813;27;20667;-66
2023/09/23 08:02:10;;;;;;;1.27;0.30;;;;;;;;;;5083436;28;20292;-66
2023/09/23 08:04:35;;;;;;;1.50;0.30;;;;;;;;;;5079446;28;20269;-65
2023/09/23 08:07:03;;;;;;;2.63;0.77;;;;;;;;;;5122834;27;20028;-65
2023/09/23 08:09:28;;;;;;;6.28;1.30;;;;;;;;;;5090923;27;20012;-66
2023/09/23 08:11:53;;;;;;;5.53;1.85;;;;;;;;;;5106473;27;20463;-66
2023/09/23 08:14:19;;;;;;;7.50;3.00;;;;;;;;;;5095883;27;20023;-64
2023/09/23 08:16:48;;;;;;;5.83;2.17;;;;;;;;;;5083231;28;20721;-66
2023/09/23 08:19:16;;;;;;;;;;;;;;;;;;5081390;28;20343;-65
2023/09/23 08:21:45;;;;;;;4.75;1.88;;;;;;;;;;5101678;27;19946;-66
2023/09/23 08:24:11;;;;;;;2.83;0.63;;;;;;;;;;5102978;27;20513;-65
2023/09/23 08:26:36;;;;;;;0.82;0.30;;;;;;;;;;5082294;28;20028;-66
2023/09/23 08:29:05;;;;;;;8.18;4.22;;;;;;;;;;5079274;27;20023;-66
2023/09/23 08:31:32;;;;;;;9.00;3.60;;;;;;;;;;5078599;28;20029;-67
2023/09/23 08:34:00;;;;;;;4.43;1.42;;;;;;;;;;5100971;27;20039;-66
2023/09/23 08:36:25;;;;;;;3.40;1.05;;;;;;;;;;5108059;27;20065;-72
2023/09/23 08:38:53;;;;;;;2.17;0.60;;;;;;;;;;5087191;27;20023;-66
2023/09/23 08:41:20;;;;;;;1.38;0.55;;;;;;;;;;5106562;27;20604;-65
2023/09/23 08:43:47;;;;;;;1.92;0.52;;;;;;;;;;5076603;28;20012;-66
2023/09/23 08:46:17;;;;;;;3.20;1.27;;;;;;;;;;5082057;28;20112;-65
2023/09/23 08:48:42;;;;;;;3.00;1.00;;;;;;;;;;5082490;28;20109;-65
2023/09/23 08:51:08;;;;;;;1.17;0.20;;;;;;;;;;5081079;28;20031;-68
2023/09/23 08:53:37;;;;;;;3.80;1.55;;;;;;;;;;5100252;27;20033;-64
2023/09/23 08:56:04;;;;;;;4.25;1.85;;;;;;;;;;5095342;27;20071;-65
2023/09/23 08:58:30;;;;;;;2.45;0.65;;;;;;;;;;5092869;27;20114;-66
2023/09/23 09:00:58;;;;;;;3.28;1.20;;;;;;;;;;5097529;27;20122;-66
2023/09/23 09:03:23;;;;;;;3.22;0.90;;;;;;;;;;5096280;27;20024;-66
2023/09/23 09:05:48;;;;;;;3.50;1.25;;;;;;;;;;5097774;27;20024;-66
2023/09/23 09:08:14;;;;;;;4.07;1.48;;;;;;;;;;5098643;27;20047;-66
2023/09/23 09:10:40;;;;;;;3.00;1.00;;;;;;;;;;5079353;27;20035;-66
2023/09/23 09:13:06;;;;;;;2.63;0.85;;;;;;;;;;5082496;28;20016;-66
2023/09/23 09:15:33;;;;;;;4.97;1.70;;;;;;;;;;5078539;27;20032;-66
2023/09/23 09:17:58;;;;;;;5.53;2.00;;;;;;;;;;5079763;28;20016;-66
2023/09/23 09:20:23;;;;;;;5.63;2.20;;;;;;;;;;5094227;27;20028;-66
2023/09/23 09:22:50;;;;;;;1.08;0.32;;;;;;;;;;5079988;27;20016;-66
2023/09/23 09:25:16;;;;;;;2.90;1.05;;;;;;;;;;5101020;27;20056;-66
2023/09/23 09:27:44;;;;;;;3.28;1.25;;;;;;;;;;5079940;27;20049;-66
2023/09/23 09:30:11;;;;;;;2.25;0.75;;;;;;;;;;5081939;27;20067;-67
2023/09/23 09:32:36;;;;;;;0.68;0.35;;;;;;;;;;5081569;27;20466;-63
2023/09/23 09:35:06;;;;;;;0.63;0.20;;;;;;;;;;5082282;28;20027;-67
2023/09/23 09:37:33;;;;;;;1.42;0.30;;;;;;;;;;5099999;27;21119;-66
2023/09/23 09:40:06;;;;;;;1.40;0.30;;;;;;;;;;5097003;27;20035;-67
2023/09/23 09:42:33;;;;;;;0.73;0.40;;;;;;;;;;5098749;27;20020;-66
2023/09/23 09:44:59;;;;;;;1.63;0.40;;;;;;;;;;5092745;27;20027;-67
2023/09/23 09:47:24;;;;;;;1.08;0.30;;;;;;;;;;5095713;27;20071;-67
2023/09/23 09:49:55;;;;;;;0.35;0.20;;;;;;;;;;5093104;27;20398;-65
2023/09/23 09:52:21;;;;;;;1.77;0.40;;;;;;;;;;5078064;27;20032;-65
2023/09/23 09:54:52;;;;;;;1.20;0.47;;;;;;;;;;5117030;27;20065;-66
2023/09/23 09:57:17;;;;;;;1.77;0.50;;;;;;;;;;5080322;27;20020;-66
2023/09/23 09:59:43;;;;;;;1.25;0.30;;;;;;;;;;5095687;27;20019;-67
2023/09/23 10:02:11;;;;;;;1.08;0.32;;;;;;;;;;5112239;27;20016;-67
2023/09/23 10:04:37;;;;;;;0.30;0.15;;;;;;;;;;5098447;27;20365;-66
2023/09/23 10:07:05;;;;;;;1.02;0.32;;;;;;;;;;5099543;27;20012;-67
2023/09/23 10:09:31;;;;;;;0.17;0.10;;;;;;;;;;5102343;27;20232;-66
2023/09/23 10:11:58;;;;;;;1.00;0.30;;;;;;;;;;5096945;27;20544;-66
2023/09/23 10:14:24;;;;;;;3.00;0.30;;;;;;;;;;5078991;27;20020;-66
2023/09/23 10:16:59;;;;;;;0.60;0.13;;;;;;;;;;5081886;28;20617;-66
2023/09/23 10:19:34;;;;;;;1.70;0.40;;;;;;;;;;5097165;27;20018;-66
2023/09/23 10:22:12;;;;;;;2.35;0.50;;;;;;;;;;5080651;28;20055;-66
2023/09/23 10:24:38;;;;;;;1.27;0.43;;;;;;;;;;5077267;27;20027;-65
2023/09/23 10:27:05;;;;;;;2.33;0.70;;;;;;;;;;5100506;27;20015;-65
2023/09/23 10:29:44;;;;;;;1.33;0.45;;;;;;;;;;5075394;27;20258;-66
2023/09/23 10:32:14;;;;;;;0.73;0.20;;;;;;;;;;5103218;27;20023;-66
2023/09/23 10:34:47;;;;;;;1.00;0.20;;;;;;;;;;5080194;27;20116;-67
2023/09/23 10:37:12;;;;;;;1.35;0.30;;;;;;;;;;5091180;27;20057;-66
2023/09/23 10:39:43;;;;;;;0.90;0.30;;;;;;;;;;5095877;27;20024;-65
2023/09/23 10:42:12;;;;;;;1.17;0.40;;;;;;;;;;5070638;27;20019;-65
2023/09/23 10:44:37;;;;;;;0.80;0.20;;;;;;;;;;5097234;27;20028;-66
2023/09/23 10:47:03;;;;;;;0.30;0.20;;;;;;;;;;5092556;27;20603;-66
2023/09/23 10:49:31;;;;;;;1.42;0.30;;;;;;;;;;5062202;28;20055;-66
2023/09/23 10:51:57;;;;;;;1.20;0.20;;;;;;;;;;5079283;28;20121;-69
2023/09/23 10:54:23;;;;;;;0.47;0.20;;;;;;;;;;5059756;28;20067;-65
2023/09/23 10:56:51;;;;;;;1.52;0.30;;;;;;;;;;5094798;27;20024;-67
2023/09/23 10:59:17;;;;;;;2.67;0.30;;;;;;;;;;5076621;28;20020;-65
2023/09/23 11:01:45;;;;;;;0.55;0.15;;;;;;;;;;5078227;28;20035;-67
2023/09/23 11:04:12;;;;;;;1.30;0.40;;;;;;;;;;5057515;28;20047;-66
2023/09/23 11:06:42;;;;;;;1.10;0.28;;;;;;;;;;5070411;28;20020;-67
2023/09/23 11:09:08;;;;;;;1.40;0.25;;;;;;;;;;5057929;28;20134;-66
2023/09/23 11:11:36;;;;;;;1.40;0.30;;;;;;;;;;5059933;28;20485;-66
2023/09/23 11:14:02;;;;;;;0.80;0.20;;;;;;;;;;5052854;28;20051;-65
2023/09/23 11:16:27;;;;;;;0.45;0.10;;;;;;;;;;5060331;28;20393;-65
2023/09/23 11:18:55;;;;;;;1.23;0.20;;;;;;;;;;5057000;28;20198;-64
2023/09/23 11:21:20;;;;;;;1.50;0.30;;;;;;;;;;5059708;28;20028;-65
2023/09/23 11:23:54;;;;;;;0.45;0.15;;;;;;;;;;5075263;28;20008;-66
2023/09/23 11:26:24;;;;;;;0.52;0.17;;;;;;;;;;5074651;28;20023;-64
2023/09/23 11:28:50;;;;;;;0.57;0.20;;;;;;;;;;5075591;28;20012;-64
2023/09/23 11:31:15;;;;;;;1.02;0.25;;;;;;;;;;5060475;28;20036;-65
2023/09/23 11:33:41;;;;;;;1.25;0.30;;;;;;;;;;5086162;28;20389;-65
2023/09/23 11:36:06;;;;;;;0.97;0.20;;;;;;;;;;5075045;28;20074;-66
2023/09/23 11:38:31;;;;;;;0.60;0.20;;;;;;;;;;5057074;28;20025;-65
2023/09/23 11:40:57;;;;;;;1.67;0.30;;;;;;;;;;5076734;28;20905;-62
2023/09/23 11:43:22;;;;;;;1.40;0.32;;;;;;;;;;5066247;28;20025;-62
2023/09/23 11:45:48;;;;;;;2.37;0.40;;;;;;;;;;5072452;28;20022;-62
2023/09/23 11:48:15;;;;;;;1.08;0.30;;;;;;;;;;5065769;28;20322;-61
2023/09/23 11:50:42;;;;;;;2.67;0.60;;;;;;;;;;5093462;28;20086;-63
2023/09/23 11:53:07;;;;;;;2.45;0.50;;;;;;;;;;5089058;28;20142;-63
2023/09/23 11:55:35;;;;;;;1.88;0.50;;;;;;;;;;5068973;28;20016;-63
2023/09/23 11:58:01;;;;;;;2.50;0.65;;;;;;;;;;5070346;28;20062;-63
2023/09/23 12:00:26;;;;;;;2.00;0.52;;;;;;;;;;5095074;28;20727;-62
2023/09/23 12:02:52;;;;;;;1.27;0.30;;;;;;;;;;5072486;28;20027;-63
2023/09/23 12:05:20;;;;;;;1.98;0.50;;;;;;;;;;5100900;28;20016;-63
2023/09/23 12:07:48;;;;;;;2.83;0.60;;;;;;;;;;5091024;28;20035;-64
2023/09/23 12:10:13;;;;;;;1.38;0.38;;;;;;;;;;5074169;28;20791;-62
2023/09/23 12:12:39;;;;;;;1.42;0.38;;;;;;;;;;5087978;28;20028;-63
2023/09/23 12:15:05;;;;;;;0.95;0.20;;;;;;;;;;5073389;28;20016;-63
2023/09/23 12:17:31;;;;;;;1.75;0.30;;;;;;;;;;5088946;28;20080;-63
2023/09/23 12:19:56;;;;;;;1.85;0.57;;;;;;;;;;5079351;28;20019;-62
2023/09/23 12:22:21;;;;;;;1.17;0.30;;;;;;;;;;5086925;28;20649;-64
2023/09/23 12:24:46;;;;;;;1.67;0.43;;;;;;;;;;5094965;28;20016;-64
2023/09/23 12:27:12;;;;;;;2.07;0.30;;;;;;;;;;5075927;28;20253;-64
2023/09/23 12:29:37;;;;;;;1.02;0.20;;;;;;;;;;5073998;28;20043;-64
2023/09/23 12:32:03;;;;;;;1.63;0.27;;;;;;;;;;5079413;28;20024;-64
2023/09/23 12:34:29;;;;;;;0.55;0.17;;;;;;;;;;5085160;28;20257;-64
2023/09/23 12:36:56;;;;;;;0.43;0.20;;;;;;;;;;5092559;28;20027;-64
2023/09/23 12:39:22;;;;;;;1.65;0.20;;;;;;;;;;5100117;27;20023;-62
2023/09/23 12:41:48;;;;;;;0.80;0.20;;;;;;;;;;5100760;27;20383;-64
2023/09/23 12:44:16;;;;;;;2.30;0.43;;;;;;;;;;5081866;28;20048;-65
2023/09/23 12:46:41;;;;;;;1.10;0.30;;;;;;;;;;5088312;28;20067;-62
2023/09/23 12:49:09;;;;;;;0.70;0.20;;;;;;;;;;5082722;28;20410;-64
2023/09/23 12:51:38;;;;;;;1.75;0.40;;;;;;;;;;5092210;27;20031;-62
2023/09/23 12:54:03;;;;;;;0.95;0.30;;;;;;;;;;5077716;28;20063;-68
2023/09/23 12:56:29;;;;;;;1.05;0.22;;;;;;;;;;5078609;28;20059;-67
2023/09/23 12:58:55;;;;;;;1.67;0.22;;;;;;;;;;5063610;28;20028;-64
2023/09/23 13:01:20;;;;;;;1.75;0.40;;;;;;;;;;5063358;28;20036;-66
2023/09/23 13:03:48;;;;;;;1.30;0.40;;;;;;;;;;5076104;28;20024;-64
2023/09/23 13:06:15;;;;;;;1.92;0.40;;;;;;;;;;5076524;28;20370;-65
2023/09/23 13:08:43;;;;;;;1.65;0.47;;;;;;;;;;5074967;28;20012;-64
2023/09/23 13:11:08;;;;;;;2.17;0.57;;;;;;;;;;5060987;28;20031;-65
2023/09/23 13:13:34;;;;;;;1.83;0.40;;;;;;;;;;5055499;28;20046;-63
2023/09/23 13:16:01;;;;;;;2.22;0.50;;;;;;;;;;5059202;28;20431;-64
2023/09/23 13:18:26;;;;;;;1.45;0.30;;;;;;;;;;5075132;28;20446;-68
2023/09/23 13:20:54;;;;;;;1.27;0.32;;;;;;;;;;5078472;28;20028;-64
2023/09/23 13:23:20;;;;;;;2.00;0.50;;;;;;;;;;5076546;28;20024;-64
2023/09/23 13:25:48;;;;;;;1.83;0.50;;;;;;;;;;5078101;28;20036;-65
2023/09/23 13:28:13;;;;;;;2.38;0.50;;;;;;;;;;5080669;28;20257;-63
2023/09/23 13:30:39;;;;;;;2.08;0.40;;;;;;;;;;5056482;28;20020;-64
2023/09/23 13:33:08;;;;;;;1.10;0.28;;;;;;;;;;5064608;28;20070;-64
2023/09/23 13:35:33;;;;;;;1.65;0.30;;;;;;;;;;5062892;28;20130;-64
2023/09/23 13:38:01;;;;;;;1.42;0.40;;;;;;;;;;5075790;28;20107;-63
2023/09/23 13:40:26;;;;;;;0.93;0.20;;;;;;;;;;5079265;28;20035;-64
2023/09/23 13:42:51;;;;;;;2.35;0.40;;;;;;;;;;5072488;28;20012;-65
2023/09/23 13:45:17;;;;;;;1.35;0.40;;;;;;;;;;5078732;28;20032;-64
2023/09/23 13:47:44;;;;;;;2.15;0.45;;;;;;;;;;5065431;28;20133;-65
2023/09/23 13:50:12;;;;;;;0.98;0.25;;;;;;;;;;5078869;28;20043;-64
2023/09/23 13:52:37;;;;;;;1.38;0.30;;;;;;;;;;5081120;28;20021;-64
2023/09/23 13:55:04;;;;;;;0.98;0.25;;;;;;;;;;5063965;28;20034;-63
2023/09/23 13:57:32;;;;;;;1.65;0.40;;;;;;;;;;5068703;28;20041;-63
2023/09/23 13:59:57;;;;;;;2.83;0.40;;;;;;;;;;5072388;28;20024;-63
2023/09/23 14:02:23;;;;;;;1.17;0.20;;;;;;;;;;5080658;28;20617;-63
2023/09/23 14:04:48;;;;;;;1.65;0.35;;;;;;;;;;5078710;28;20246;-63
2023/09/23 14:07:13;;;;;;;1.45;0.40;;;;;;;;;;5064980;28;20116;-63
2023/09/23 14:09:41;;;;;;;1.48;0.40;;;;;;;;;;5072172;28;20025;-62
2023/09/23 14:12:06;;;;;;;1.98;0.50;;;;;;;;;;5059785;28;20032;-63
2023/09/23 14:14:32;;;;;;;1.35;0.30;;;;;;;;;;5065321;28;20020;-63
2023/09/23 14:16:57;;;;;;;2.15;0.50;;;;;;;;;;5076912;28;20017;-63
2023/09/23 14:19:24;;;;;;;1.70;0.30;;;;;;;;;;5063936;28;20055;-63
2023/09/23 14:21:52;;;;;;;1.50;0.30;;;;;;;;;;5082350;28;20257;-63
2023/09/23 14:24:19;;;;;;;2.55;0.40;;;;;;;;;;5087187;28;20046;-63
2023/09/23 14:26:45;;;;;;;1.23;0.20;;;;;;;;;;5075964;28;20024;-62
2023/09/23 14:29:10;;;;;;;2.37;0.53;;;;;;;;;;5068341;28;20027;-63
2023/09/23 14:31:35;;;;;;;1.25;0.40;;;;;;;;;;5063395;28;20122;-63
2023/09/23 14:34:04;;;;;;;1.23;0.35;;;;;;;;;;5059197;28;20016;-63
2023/09/23 14:36:32;;;;;;;1.40;0.30;;;;;;;;;;5057318;28;20013;-63
2023/09/23 14:39:03;;;;;;;1.73;0.50;;;;;;;;;;5070361;28;20067;-62