Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:28;;;;;;;3.63;2.30;;;18.60;84.20;;;;;;4939397;29;20461;-64
2022/05/21 00:03:59;;;;;;;3.43;2.37;;;18.60;84.90;;;;;;4941003;29;20454;-64
2022/05/21 00:06:29;;;;;;;2.43;1.70;;;18.40;83.40;;;;;;4934643;29;20493;-65
2022/05/21 00:09:00;;;;;;;2.90;2.23;;;18.10;84.40;;;;;;4935388;29;20459;-66
2022/05/21 00:11:31;;;;;;;4.33;2.47;;;17.90;85.10;;;;;;4927639;29;20488;-64
2022/05/21 00:14:02;;;;;;;2.20;1.90;;;17.80;86.20;;;;;;4928152;29;20440;-65
2022/05/21 00:16:35;;;;;;;2.00;1.80;;;17.60;87.40;;;;;;4942960;29;20479;-64
2022/05/21 00:19:07;;;;;;;2.33;1.80;;;17.50;89.10;;;;;;4946196;29;20469;-65
2022/05/21 00:21:37;;;;;;;3.23;2.13;;;17.40;88.90;;;;;;4935743;29;20813;-64
2022/05/21 00:24:09;;;;;;;4.03;2.17;;;17.50;88.40;;;;;;4946603;29;20954;-64
2022/05/21 00:26:39;;;;;;;3.30;2.40;;;17.40;88.40;;;;;;4929519;29;20502;-64
2022/05/21 00:29:10;;;;;;;3.13;2.00;;;17.30;90.60;;;;;;4934475;29;20446;-66
2022/05/21 00:31:43;;;;;;;3.00;2.37;;;17.30;89.90;;;;;;4933970;29;20501;-64
2022/05/21 00:34:14;;;;;;;2.60;2.40;;;17.30;88.50;;;;;;4937582;29;20446;-65
2022/05/21 00:36:45;;;;;;;2.07;1.97;;;17.30;86.30;;;;;;4946289;29;20485;-64
2022/05/21 00:39:17;;;;;;;2.57;2.37;;;17.30;88.60;;;;;;4944220;29;20470;-65
2022/05/21 00:41:48;;;;;;;3.07;2.43;;;17.00;90.40;;;;;;4936117;29;20472;-65
2022/05/21 00:44:19;;;;;;;4.90;2.30;;;16.90;91.40;;;;;;4938326;29;20470;-66
2022/05/21 00:46:52;;;;;;;2.73;2.33;;;17.00;90.20;;;;;;4943270;29;20519;-67
2022/05/21 00:49:27;;;;;;;2.50;2.30;;;17.00;90.40;;;;;;4945795;29;20831;-66
2022/05/21 00:52:03;;;;;;;2.57;2.23;;;17.10;88.10;;;;;;4934918;29;20568;-64
2022/05/21 00:54:38;;;;;;;2.73;2.27;;;17.20;88.50;;;;;;4939875;29;20477;-65
2022/05/21 00:57:16;;;;;;;4.77;2.10;;;17.20;90.70;;;;;;4941298;29;20461;-65
2022/05/21 00:59:48;;;;;;;3.77;2.50;;;17.10;90.20;;;;;;4936444;29;20484;-64
2022/05/21 01:02:28;;;;;;;5.20;2.30;;;17.20;90.50;;;;;;4935425;29;20440;-65
2022/05/21 01:05:02;;;;;;;2.63;2.27;;;17.30;89.90;;;;;;4937163;29;20457;-65
2022/05/21 01:07:33;;;;;;;3.00;2.20;;;17.20;90.20;;;;;;4935027;29;20457;-65
2022/05/21 01:10:04;;;;;;;5.00;2.20;;;17.40;90.00;;;;;;4935632;29;20781;-64
2022/05/21 01:12:38;;;;;;;2.40;2.10;;;17.30;90.50;;;;;;4939318;29;20473;-64
2022/05/21 01:15:13;;;;;;;2.77;2.57;;;17.30;91.40;;;;;;4928836;29;20456;-65
2022/05/21 01:17:46;;;;;;;3.10;2.50;;;17.30;90.70;;;;;;4935428;29;20454;-65
2022/05/21 01:20:19;;;;;;;3.00;2.80;;;17.40;90.80;;;;;;4935461;29;20469;-65
2022/05/21 01:22:54;;;;;;;3.77;3.47;;;17.50;91.00;;;;;;4940001;29;20433;-64
2022/05/21 01:25:28;;;;;;;3.20;2.90;;;17.50;90.80;;;;;;4926669;29;20465;-64
2022/05/21 01:27:59;;;;;;;3.10;2.80;;;17.40;90.00;;;;;;4935228;29;20537;-66
2022/05/21 01:30:34;;;;;;;2.60;2.40;;;17.40;90.10;;;;;;4939075;29;20482;-65
2022/05/21 01:33:08;;;;;;;5.23;4.73;;;17.30;89.30;;;;;;4945438;29;20500;-64
2022/05/21 01:35:40;;;;;;;3.50;3.20;;;17.20;91.00;;;;;;4940529;29;20466;-66
2022/05/21 01:38:14;;;;;;;8.10;7.37;;;17.10;90.90;;;;;;4944424;29;20469;-65
2022/05/21 01:40:46;;;;;;;6.13;5.53;;;16.90;91.60;;;;;;4937958;29;20466;-64
2022/05/21 01:46:06;;;;;;;5.00;4.60;;;16.80;92.00;;;;;;4927302;29;20466;-64
2022/05/21 01:48:37;;;;;;;7.80;4.80;;;16.80;91.60;;;;;;4944758;29;20470;-65
2022/05/21 01:51:10;;;;;;;4.57;4.17;;;16.80;92.80;;;;;;4942832;29;20597;-65
2022/05/21 01:53:42;;;;;;;4.43;4.10;;;16.60;93.00;;;;;;4935274;29;20460;-65
2022/05/21 01:56:14;;;;;;;4.43;2.83;;;16.60;93.10;;;;;;4935661;29;20458;-66
2022/05/21 01:58:47;;;;;;;3.00;2.77;;;16.60;92.40;;;;;;4940900;29;20495;-65
2022/05/21 02:01:18;;;;;;;3.60;3.30;;;16.60;92.50;;;;;;4938136;29;20537;-66
2022/05/21 02:03:48;;;;;;;3.40;3.20;;;16.40;92.70;;;;;;4946038;29;20454;-65
2022/05/21 02:06:19;;;;;;;3.90;3.57;;;16.30;93.30;;;;;;4942881;29;20465;-65
2022/05/21 02:08:52;;;;;;;5.13;3.60;;;16.20;93.90;;;;;;4942121;29;20456;-64
2022/05/21 02:11:22;;;;;;;2.60;2.40;;;16.10;94.10;;;;;;4938340;29;20454;-65
2022/05/21 02:13:53;;;;;;;4.00;3.70;;;16.10;94.00;;;;;;4935707;29;20455;-65
2022/05/21 02:16:28;;;;;;;3.43;3.13;;;16.20;94.10;;;;;;4937604;29;21040;-64
2022/05/21 02:19:01;;;;;;;2.87;2.67;;;16.10;94.20;;;;;;4945402;29;20488;-63
2022/05/21 02:21:33;;;;;;;4.43;2.60;;;16.10;93.90;;;;;;4929718;29;20460;-63
2022/05/21 02:24:07;;;;;;;3.20;2.90;;;16.20;93.90;;;;;;4945363;29;20469;-64
2022/05/21 02:26:42;;;;;;;3.20;2.77;;;16.30;92.60;;;;;;4929314;29;20496;-65
2022/05/21 02:29:12;;;;;;;3.10;2.50;;;16.30;92.20;;;;;;4926653;29;20425;-62
2022/05/21 02:31:46;;;;;;;3.30;2.33;;;16.30;93.40;;;;;;4926179;29;20482;-63
2022/05/21 02:34:20;;;;;;;3.20;2.90;;;16.30;93.20;;;;;;4935921;29;20465;-64
2022/05/21 02:39:43;;;;;;;2.60;2.40;;;16.30;93.40;;;;;;4938496;29;20479;-62
2022/05/21 02:44:59;;;;;;;3.83;2.60;;;16.10;93.60;;;;;;4935308;29;20579;-62
2022/05/21 02:47:31;;;;;;;2.60;2.43;;;15.90;93.10;;;;;;4936921;29;20489;-62
2022/05/21 02:50:02;;;;;;;3.03;2.70;;;15.70;93.20;;;;;;4940384;29;20498;-63
2022/05/21 02:52:33;;;;;;;2.63;2.43;;;15.70;93.60;;;;;;4940936;29;20473;-63
2022/05/21 02:55:07;;;;;;;2.63;2.43;;;15.50;93.90;;;;;;4942252;29;20480;-63
2022/05/21 02:57:39;;;;;;;3.20;2.90;;;15.30;95.20;;;;;;4942378;29;20454;-63
2022/05/21 03:00:12;;;;;;;3.00;2.80;;;15.30;95.80;;;;;;4944018;29;20490;-64
2022/05/21 03:02:42;;;;;;;2.80;2.57;;;15.20;96.00;;;;;;4937197;29;20458;-63
2022/05/21 03:05:14;;;;;;;3.40;2.87;;;15.00;96.30;;;;;;4940117;29;20501;-63
2022/05/21 03:07:47;;;;;;;5.30;3.93;;;14.90;98.00;;;;;;4936567;29;20576;-63
2022/05/21 03:10:21;;;;;;;6.60;2.60;;;14.80;97.30;;;;;;4934697;29;20481;-63
2022/05/21 03:12:54;;;;;;;3.30;3.00;;;14.80;98.20;;;;;;4930910;29;20454;-63
2022/05/21 03:15:28;;;;;;;2.83;2.40;;;14.70;98.00;;;;;;4938581;29;20504;-64
2022/05/21 03:18:02;;;;;;;3.07;2.50;;;14.60;99.20;;;;;;4936646;29;20521;-63
2022/05/21 03:20:33;;;;;;;2.70;2.50;;;14.60;99.40;;;;;;4938046;29;20485;-63
2022/05/21 03:23:04;;;;;;;3.03;2.73;;;14.40;99.00;;;;;;4928565;29;20541;-63
2022/05/21 03:25:37;;;;;;;3.67;2.97;;;14.30;99.60;;;;;;4942377;29;20468;-63
2022/05/21 03:28:09;;;;;;;4.60;3.17;;;14.30;99.90;;;;;;4940455;29;20500;-63
2022/05/21 03:30:41;;;;;;;6.63;2.73;;;14.20;99.90;;;;;;4926031;29;21304;-64
2022/05/21 03:33:12;;;;;;;3.23;2.93;;;14.10;99.90;;;;;;4938607;29;20540;-64
2022/05/21 03:35:43;;;;;;;2.93;2.73;;;14.00;99.90;;;;;;4943333;29;20910;-63
2022/05/21 03:38:14;;;;;;;3.60;3.23;;;13.90;99.90;;;;;;4938978;29;20465;-65
2022/05/21 03:40:48;;;;;;;4.07;3.13;;;13.80;99.90;;;;;;4924911;29;20509;-63
2022/05/21 03:43:19;;;;;;;3.27;3.07;;;13.80;99.90;;;;;;4925608;29;20466;-64
2022/05/21 03:45:50;;;;;;;3.20;2.90;;;13.70;99.90;;;;;;4938115;29;20462;-63
2022/05/21 03:48:21;;;;;;;3.60;2.87;;;13.60;99.90;;;;;;4939316;29;20494;-63
2022/05/21 03:50:52;;;;;;;3.80;2.87;;;13.50;99.90;;;;;;4946916;29;20457;-64
2022/05/21 03:53:23;;;;;;;3.20;2.87;;;13.40;99.90;;;;;;4944459;29;20484;-64
2022/05/21 03:55:55;;;;;;;3.60;3.30;;;13.20;99.90;;;;;;4933813;29;20477;-63
2022/05/21 03:58:27;;;;;;;3.73;3.20;;;13.20;99.90;;;;;;4933368;29;20526;-64
2022/05/21 04:00:57;;;;;;;3.67;3.20;;;13.10;99.90;;;;;;4936416;29;20454;-64
2022/05/21 04:03:28;;;;;;;3.73;3.20;;;13.00;99.90;;;;;;4929389;29;20556;-64
2022/05/21 04:06:00;;;;;;;4.23;3.83;;;12.90;99.90;;;;;;4934426;29;20471;-63
2022/05/21 04:08:31;;;;;;;4.03;3.60;;;12.90;99.90;;;;;;4932432;29;20564;-62
2022/05/21 04:11:04;;;;;;;4.10;3.70;;;12.80;99.90;;;;;;4943177;29;20596;-63
2022/05/21 04:13:35;;;;;;;5.03;3.43;;;12.80;99.90;;;;;;4938996;29;20473;-64
2022/05/21 04:16:06;;;;;;;5.13;4.00;;;12.60;99.90;;;;;;4939996;29;20485;-64
2022/05/21 04:18:37;;;;;;;4.53;3.10;;;12.70;99.90;;;;;;4937021;29;20457;-63
2022/05/21 04:21:08;;;;;;;4.47;4.10;;;12.60;99.90;;;;;;4944937;29;20484;-63
2022/05/21 04:23:38;;;;;;;4.47;4.10;;;12.60;99.90;;;;;;4937979;29;20523;-63
2022/05/21 04:26:11;;;;;;;4.40;4.00;;;12.50;99.90;;;;;;4936180;29;20477;-63
2022/05/21 04:28:42;;;;;;;5.20;4.70;;;12.40;99.90;;;;;;4946028;29;20851;-65
2022/05/21 04:31:12;;;;;;;4.93;4.50;;;12.40;99.90;;;;;;4941308;29;20479;-63
2022/05/21 04:33:43;;;;;;;4.40;4.10;;;12.40;99.90;;;;;;4945663;29;20528;-64
2022/05/21 04:36:20;;;;;;;5.30;4.00;;;12.30;99.90;;;;;;4935512;29;20470;-63
2022/05/21 04:38:52;;;;;;;4.90;4.30;;;12.30;99.90;;;;;;4944886;29;20568;-63
2022/05/21 04:41:25;;;;;;;4.53;4.13;;;12.30;99.90;;;;;;4943448;29;20926;-64
2022/05/21 04:43:57;;;;;;;5.20;4.80;;;12.20;99.90;;;;;;4945305;29;20480;-64
2022/05/21 04:46:28;;;;;;;5.40;4.60;;;12.20;99.90;;;;;;4944949;29;20473;-64
2022/05/21 04:48:59;;;;;;;5.60;4.50;;;12.10;99.90;;;;;;4938370;29;20505;-64
2022/05/21 04:51:36;;;;;;;4.90;4.47;;;12.00;99.90;;;;;;4943130;29;20522;-63
2022/05/21 04:54:08;;;;;;;4.70;4.30;;;12.00;99.90;;;;;;4939476;29;20578;-63
2022/05/21 04:56:40;;;;;;;5.53;4.97;;;11.90;99.90;;;;;;4936422;29;20553;-64
2022/05/21 04:59:12;;;;;;;5.10;4.70;;;11.80;99.90;;;;;;4944636;29;20477;-64
2022/05/21 05:01:44;;;;;;;5.37;4.80;;;11.80;99.90;;;;;;4930600;29;20451;-63
2022/05/21 05:04:15;;;;;;;6.20;5.47;;;11.70;99.90;;;;;;4931807;29;20459;-64
2022/05/21 05:06:46;;;;;;;7.40;5.77;;;11.60;99.90;;;;;;4939530;29;20462;-63
2022/05/21 05:09:21;;;;;;;6.57;5.60;;;11.60;99.90;;;;;;4931352;29;20494;-64
2022/05/21 05:11:53;;;;;;;6.47;5.97;;;11.50;99.90;;;;;;4928302;29;20896;-63
2022/05/21 05:14:24;;;;;;;6.83;5.93;;;11.50;99.90;;;;;;4935040;29;20453;-63
2022/05/21 05:16:55;;;;;;;7.47;6.87;;;11.40;99.90;;;;;;4946582;29;20482;-63
2022/05/21 05:19:29;;;;;;;6.87;5.93;;;11.40;99.90;;;;;;4927767;29;20481;-64
2022/05/21 05:22:00;;;;;;;9.73;6.17;;;11.20;99.90;;;;;;4928314;29;20529;-64
2022/05/21 05:24:31;;;;;;;6.00;5.43;;;11.20;99.90;;;;;;4926296;29;20459;-64
2022/05/21 05:27:03;;;;;;;5.50;5.00;;;11.20;99.90;;;;;;4930365;29;20467;-63
2022/05/21 05:29:34;;;;;;;5.63;5.10;;;11.20;99.90;;;;;;4945716;29;20496;-64
2022/05/21 05:32:06;;;;;;;4.30;3.90;;;11.20;99.90;;;;;;4947018;29;20922;-63
2022/05/21 05:34:37;;;;;;;4.77;3.90;;;11.20;99.90;;;;;;4945470;29;20492;-63
2022/05/21 05:37:08;;;;;;;4.80;3.90;;;11.30;99.90;;;;;;4936680;29;20480;-63
2022/05/21 05:39:39;;;;;;;5.23;4.07;;;11.30;99.90;;;;;;4940416;29;20580;-63
2022/05/21 05:42:12;;;;;;;5.90;3.53;;;11.20;99.90;;;;;;4942182;29;20477;-63
2022/05/21 05:44:42;;;;;;;6.10;4.20;;;11.20;99.90;;;;;;4944652;29;20473;-63
2022/05/21 05:47:13;;;;;;;6.50;4.43;;;11.10;99.90;;;;;;4944921;29;20473;-63
2022/05/21 05:49:44;;;;;;;7.13;4.30;;;11.10;99.90;;;;;;4944379;29;20498;-63
2022/05/21 05:52:15;;;;;;;8.07;4.53;;;11.00;99.90;;;;;;4945020;29;20469;-64
2022/05/21 05:54:46;;;;;;;6.50;4.30;;;11.00;99.90;;;;;;4930832;29;20457;-64
2022/05/21 05:57:19;;;;;;;4.53;3.90;;;10.90;99.90;;;;;;4942958;29;20477;-64
2022/05/21 05:59:50;;;;;;;8.63;3.90;;;10.90;99.90;;;;;;4942379;29;20525;-63
2022/05/21 06:05:12;;;;;;;7.27;4.30;;;10.80;99.90;;;;;;4941399;29;20577;-63
2022/05/21 06:07:44;;;;;;;4.67;3.97;;;10.80;99.90;;;;;;4939177;29;20474;-63
2022/05/21 06:10:18;;;;;;;7.10;5.03;;;10.70;99.90;;;;;;4932218;29;20502;-62
2022/05/21 06:12:51;;;;;;;5.97;5.17;;;10.60;99.90;;;;;;4944704;29;20473;-63
2022/05/21 06:15:22;;;;;;;5.07;4.50;;;10.60;99.90;;;;;;4943003;29;20496;-63
2022/05/21 06:17:53;;;;;;;7.23;4.70;;;10.50;99.90;;;;;;4942096;29;20809;-63
2022/05/21 06:20:25;;;;;;;8.13;5.10;;;10.50;99.90;;;;;;4937549;29;20475;-63
2022/05/21 06:22:56;;;;;;;5.20;4.70;;;10.50;99.90;;;;;;4932778;29;20474;-63
2022/05/21 06:25:29;;;;;;;7.10;4.57;;;10.40;99.90;;;;;;4935991;29;20485;-62
2022/05/21 06:28:02;;;;;;;6.23;4.67;;;10.40;99.90;;;;;;4938652;29;20488;-63
2022/05/21 06:30:34;;;;;;;5.77;4.47;;;10.30;99.90;;;;;;4938070;29;20512;-63
2022/05/21 06:33:14;;;;;;;11.27;5.20;;;10.20;99.90;;;;;;4944509;29;20461;-62
2022/05/21 06:35:45;;;;;;;8.30;4.80;;;10.10;99.90;;;;;;4940869;29;20489;-63
2022/05/21 06:38:16;;;;;;;11.47;4.80;;;10.10;99.90;;;;;;4941266;29;21182;-63
2022/05/21 06:40:48;;;;;;;7.30;4.07;;;10.10;99.90;;;;;;4937189;29;20546;-62
2022/05/21 06:43:20;;;;;;;4.73;3.80;;;10.10;99.90;;;;;;4928241;29;20463;-62
2022/05/21 06:45:51;;;;;;;7.80;4.47;;;10.10;99.90;;;;;;4929132;29;21343;-62
2022/05/21 06:48:22;;;;;;;4.57;4.18;;;10.10;99.90;;;;;;4938727;29;20472;-63
2022/05/21 06:50:53;;;;;;;5.70;4.00;;;10.10;99.90;;;;;;4936590;29;20238;-62
2022/05/21 06:53:23;;;;;;;7.47;4.40;;;10.00;99.90;;;;;;4944497;29;20466;-62
2022/05/21 06:55:55;;;;;;;6.72;4.22;;;10.00;99.90;;;;;;4935559;29;20216;-62
2022/05/21 06:58:27;;;;;;;5.80;3.97;;;10.00;99.90;;;;;;4936487;29;20210;-62
2022/05/21 07:01:04;;;;;;;4.70;4.20;;;10.00;99.90;;;;;;4943717;29;21058;-63
2022/05/21 07:03:35;;;;;;;5.47;4.67;;;9.90;99.90;;;;;;4933152;29;20488;-63
2022/05/21 07:08:54;;;;;;;6.03;4.20;;;9.80;99.90;;;;;;4931452;29;20465;-63
2022/05/21 07:11:25;;;;;;;7.00;4.30;;;9.80;99.90;;;;;;4937770;29;20214;-63
2022/05/21 07:13:58;;;;;;;8.52;5.40;;;9.80;99.90;;;;;;4942259;29;20476;-63
2022/05/21 07:16:29;;;;;;;6.63;4.90;;;9.80;99.90;;;;;;4942857;29;20249;-64
2022/05/21 07:19:00;;;;;;;8.23;3.90;;;9.70;99.90;;;;;;4944206;29;20457;-63
2022/05/21 07:21:33;;;;;;;7.90;4.60;;;9.60;99.90;;;;;;4930670;29;20458;-62
2022/05/21 07:24:04;;;;;;;5.30;4.50;;;9.60;99.90;;;;;;4928205;29;20202;-63
2022/05/21 07:26:35;;;;;;;7.65;4.32;;;9.50;99.90;;;;;;4940089;29;20205;-63
2022/05/21 07:29:07;;;;;;;7.18;5.07;;;9.40;99.90;;;;;;4941376;29;20205;-62
2022/05/21 07:31:38;;;;;;;7.05;4.43;;;9.40;99.90;;;;;;4925944;29;20215;-63
2022/05/21 07:34:09;;;;;;;5.72;4.50;;;9.40;99.90;;;;;;4931767;29;20202;-63
2022/05/21 07:36:40;;;;;;;7.87;4.47;;;9.40;99.90;;;;;;4943935;29;20216;-63
2022/05/21 07:39:11;;;;;;;6.28;4.53;;;9.40;99.90;;;;;;4944025;29;20470;-62
2022/05/21 07:41:43;;;;;;;9.10;4.95;;;9.30;99.90;;;;;;4929617;29;20214;-63
2022/05/21 07:44:15;;;;;;;5.80;4.40;;;9.40;99.90;;;;;;4929222;29;20210;-63
2022/05/21 07:46:48;;;;;;;9.93;4.80;;;9.30;99.90;;;;;;4938458;29;20213;-63
2022/05/21 07:49:19;;;;;;;7.67;4.60;;;9.30;99.90;;;;;;4943171;29;20229;-63
2022/05/21 07:51:49;;;;;;;7.38;4.75;;;9.20;99.90;;;;;;4943378;29;20557;-63
2022/05/21 07:54:21;;;;;;;6.55;4.35;;;9.20;99.90;;;;;;4931095;29;20229;-63
2022/05/21 07:56:51;;;;;;;4.85;4.40;;;9.20;99.90;;;;;;4936683;29;20226;-63
2022/05/21 07:59:24;;;;;;;5.53;4.53;;;9.20;99.90;;;;;;4930092;29;20210;-63
2022/05/21 08:01:55;;;;;;;6.05;4.07;;;9.20;99.90;;;;;;4941146;29;20289;-63
2022/05/21 08:04:26;;;;;;;4.50;4.05;;;9.20;99.90;;;;;;4942318;29;20198;-63
2022/05/21 08:06:56;;;;;;;6.47;4.70;;;9.30;99.90;;;;;;4943275;29;20217;-63
2022/05/21 08:09:28;;;;;;;4.70;3.83;;;9.30;99.90;;;;;;4939001;29;20210;-62
2022/05/21 08:12:00;;;;;;;5.22;3.78;;;9.30;99.90;;;;;;4925648;29;20217;-63
2022/05/21 08:14:35;;;;;;;7.03;3.83;;;9.40;99.90;;;;;;4926327;29;20207;-63
2022/05/21 08:17:06;;;;;;;5.45;3.60;;;9.30;99.90;;;;;;4942210;29;20316;-63
2022/05/21 08:19:38;;;;;;;7.90;3.45;;;9.40;99.90;;;;;;4942529;29;20206;-63
2022/05/21 08:27:45;;;;;;;5.53;3.25;;;9.50;99.90;;;;;;4930333;29;20215;-63
2022/05/21 08:30:17;;;;;;;7.05;3.50;;;9.50;99.90;;;;;;4937756;29;20233;-63
2022/05/21 08:32:48;;;;;;;3.70;3.13;;;9.40;99.90;;;;;;4929756;29;20203;-63
2022/05/21 08:35:19;;;;;;;4.28;3.13;;;9.50;99.90;;;;;;4941206;29;20240;-63
2022/05/21 08:37:50;;;;;;;3.63;3.33;;;9.40;99.90;;;;;;4938403;29;20579;-63
2022/05/21 08:40:21;;;;;;;4.72;3.20;;;9.40;99.90;;;;;;4937584;29;20211;-63
2022/05/21 08:42:58;;;;;;;6.00;3.65;;;9.40;99.90;;;;;;4936787;29;20213;-63
2022/05/21 08:45:44;;;;;;;6.60;3.75;;;9.30;99.90;;;;;;4940606;29;20265;-63
2022/05/21 08:48:16;;;;;;;5.05;3.92;;;9.30;99.90;;;;;;4944046;29;20272;-63
2022/05/21 08:50:52;;;;;;;7.88;3.95;;;9.20;99.90;;;;;;4936813;29;20336;-64
2022/05/21 08:53:26;;;;;;;4.60;3.20;;;9.30;99.90;;;;;;4936744;29;20212;-63
2022/05/21 08:55:59;;;;;;;4.55;3.63;;;9.30;99.90;;;;;;4932566;29;20201;-63
2022/05/21 08:58:36;;;;;;;7.30;3.40;;;9.30;99.90;;;;;;4938659;29;20218;-63
2022/05/21 09:01:08;;;;;;;7.25;3.45;;;9.30;99.90;;;;;;4940365;29;20216;-63
2022/05/21 09:03:39;;;;;;;3.78;3.08;;;9.30;99.90;;;;;;4943094;29;20203;-63
2022/05/21 09:06:21;;;;;;;5.70;3.55;;;9.40;99.90;;;;;;4943335;29;20212;-63
2022/05/21 09:08:57;;;;;;;3.58;3.28;;;9.30;99.90;;;;;;4941483;29;20237;-63
2022/05/21 09:11:35;;;;;;;3.75;3.30;;;9.20;99.90;;;;;;4944475;29;20282;-64
2022/05/21 09:14:14;;;;;;;4.03;3.33;;;9.10;99.90;;;;;;4941700;29;20233;-63
2022/05/21 09:17:00;;;;;;;5.82;3.35;;;9.00;99.90;;;;;;4935839;29;20234;-63
2022/05/21 09:19:37;;;;;;;5.80;3.58;;;8.90;99.90;;;;;;4938101;29;20217;-63
2022/05/21 09:22:10;;;;;;;3.92;3.63;;;8.80;99.90;;;;;;4932310;29;20217;-63
2022/05/21 09:25:02;;;;;;;8.07;4.05;;;8.80;99.90;;;;;;4940028;29;20214;-63
2022/05/21 09:27:36;;;;;;;4.43;3.80;;;8.80;99.90;;;;;;4942225;29;20210;-63
2022/05/21 09:30:17;;;;;;;6.25;4.25;;;8.70;99.90;;;;;;4942376;29;20938;-63
2022/05/21 09:32:52;;;;;;;6.75;3.88;;;8.60;99.90;;;;;;4939676;29;20202;-63
2022/05/21 09:35:25;;;;;;;5.85;3.92;;;8.50;99.90;;;;;;4938262;29;20216;-63
2022/05/21 09:37:56;;;;;;;5.10;3.55;;;8.50;99.90;;;;;;4942127;29;20224;-63
2022/05/21 09:40:35;;;;;;;6.60;3.72;;;8.50;99.90;;;;;;4934400;29;20598;-64
2022/05/21 09:46:21;;;;;;;4.50;4.00;;;8.30;99.90;;;;;;4944596;29;20224;-63
2022/05/21 09:48:55;;;;;;;4.80;3.47;;;8.30;99.90;;;;;;4930267;29;20278;-63
2022/05/21 09:51:30;;;;;;;4.28;3.45;;;8.30;99.90;;;;;;4935883;29;20244;-63
2022/05/21 09:54:02;;;;;;;5.40;3.88;;;8.20;99.90;;;;;;4936741;29;20225;-63
2022/05/21 09:56:35;;;;;;;6.15;3.90;;;8.10;99.90;;;;;;4938489;29;20206;-63
2022/05/21 09:59:15;;;;;;;4.13;3.35;;;8.10;99.90;;;;;;4944626;29;20225;-63
2022/05/21 10:01:53;;;;;;;4.35;3.58;;;8.00;99.90;;;;;;4928406;29;20245;-63
2022/05/21 10:04:31;;;;;;;4.95;3.72;;;8.00;99.90;;;;;;4945349;29;20217;-63
2022/05/21 10:07:07;;;;;;;5.30;4.80;;;8.00;99.90;;;;;;4944085;29;20210;-64
2022/05/21 10:12:39;;;;;;;7.40;4.70;;;8.10;99.90;;;;;;4942769;29;20230;-62
2022/05/21 10:15:14;;;;;;;6.82;4.05;;;8.20;99.90;;;;;;4937250;29;20241;-63
2022/05/21 10:17:49;;;;;;;6.88;4.95;;;8.20;99.90;;;;;;4935161;29;20213;-64
2022/05/21 10:20:24;;;;;;;4.20;3.80;;;8.30;99.90;;;;;;4943258;29;20638;-63
2022/05/21 10:23:04;;;;;;;7.30;4.38;;;8.30;99.90;;;;;;4933617;29;20206;-63
2022/05/21 10:25:50;;;;;;;6.85;3.75;;;8.30;99.90;;;;;;4941439;29;20662;-63
2022/05/21 10:28:46;;;;;;;6.90;4.07;;;8.30;99.90;;;;;;4940433;29;20229;-63
2022/05/21 10:31:43;;;;;;;5.57;4.68;;;8.30;99.90;;;;;;4935897;29;20248;-64
2022/05/21 10:34:29;;;;;;;4.97;4.10;;;8.30;99.90;;;;;;4925913;29;20218;-64
2022/05/21 10:37:19;;;;;;;9.52;4.75;;;8.30;99.90;;;;;;4932647;29;20221;-63
2022/05/21 10:40:15;;;;;;;5.78;4.50;;;8.30;99.90;;;;;;4943476;29;20217;-62
2022/05/21 10:43:03;;;;;;;6.55;4.15;;;8.30;99.90;;;;;;4940000;29;20215;-62
2022/05/21 10:45:35;;;;;;;8.60;4.40;;;8.30;99.90;;;;;;4944326;29;20202;-62
2022/05/21 10:48:22;;;;;;;6.15;4.15;;;8.20;99.90;;;;;;4939522;29;20213;-62
2022/05/21 10:50:56;;;;;;;6.18;4.60;;;8.10;99.90;;;;;;4943037;29;20566;-62
2022/05/21 10:53:53;;;;;;;7.22;4.47;;;8.00;99.90;;;;;;4933622;29;20205;-62
2022/05/21 10:56:41;;;;;;;5.75;3.78;;;8.00;99.90;;;;;;4932562;29;20214;-62
2022/05/21 10:59:30;;;;;;;7.15;4.25;;;8.00;99.90;;;;;;4942764;29;20202;-62
2022/05/21 11:02:11;;;;;;;6.72;4.95;;;8.00;99.90;;;;;;4935657;29;20229;-62
2022/05/21 11:05:32;;;;;;;7.82;5.03;;;7.90;99.90;;;;;;4940459;29;20225;-63
2022/05/21 11:08:11;;;;;;;10.07;4.95;;;7.90;99.90;;;;;;4898061;29;20226;-62
2022/05/21 11:10:52;;;;;;;6.20;3.72;;;7.80;99.90;;;;;;4891941;29;20227;-62
2022/05/21 11:13:29;;;;;;;5.20;4.05;;;7.80;99.90;;;;;;4892818;29;20219;-63
2022/05/21 11:16:04;;;;;;;8.20;5.35;;;7.70;99.90;;;;;;4897492;29;20242;-63
2022/05/21 11:18:40;;;;;;;6.25;4.40;;;7.70;99.90;;;;;;4901498;29;20273;-62
2022/05/21 11:21:18;;;;;;;4.82;4.32;;;7.60;99.90;;;;;;4899030;29;20207;-63
2022/05/21 11:23:57;;;;;;;5.72;4.25;;;7.60;99.90;;;;;;4902965;29;20570;-63
2022/05/21 11:26:39;;;;;;;4.45;4.00;;;7.60;99.90;;;;;;4900309;29;20333;-62
2022/05/21 11:29:14;;;;;;;5.05;4.55;;;7.50;99.90;;;;;;4902858;29;20222;-62
2022/05/21 11:37:37;;;;;;;9.07;5.43;;;7.40;99.90;;;;;;4892368;29;20211;-63
2022/05/21 11:40:09;;;;;;;7.43;5.13;;;7.40;99.90;;;;;;4902426;29;20285;-62
2022/05/21 11:42:52;;;;;;;5.88;4.95;;;7.40;99.90;;;;;;4908501;29;20210;-62
2022/05/21 11:45:26;;;;;;;7.45;5.07;;;7.40;99.90;;;;;;4941672;29;20797;-62
2022/05/21 11:48:14;;;;;;;6.32;5.32;;;7.50;99.90;;;;;;4936568;29;20248;-62
2022/05/21 11:50:45;;;;;;;7.40;5.22;;;7.50;99.90;;;;;;4938797;29;20209;-62
2022/05/21 11:53:39;;;;;;;6.40;4.55;;;7.50;99.90;;;;;;4939543;29;20241;-61
2022/05/21 11:56:11;;;;;;;8.52;5.43;;;7.40;99.90;;;;;;4938059;29;20211;-62
2022/05/21 11:59:17;;;;;;;6.45;5.55;;;7.50;99.90;;;;;;4934412;29;20210;-62
2022/05/21 12:02:19;;;;;;;6.85;4.88;;;7.50;99.90;;;;;;4938145;29;20201;-62
2022/05/21 12:04:59;;;;;;;5.95;4.75;;;7.40;99.90;;;;;;4931857;29;20205;-62
2022/05/21 12:07:53;;;;;;;6.93;4.50;;;7.40;99.90;;;;;;4937866;29;20217;-62
2022/05/21 12:10:27;;;;;;;7.03;5.28;;;7.40;99.90;;;;;;4930248;29;20215;-62
2022/05/21 12:13:16;;;;;;;6.85;4.88;;;7.30;99.90;;;;;;4941945;29;20229;-62
2022/05/21 12:15:51;;;;;;;7.15;4.65;;;7.30;99.90;;;;;;4933579;29;20246;-62
2022/05/21 12:18:39;;;;;;;5.15;4.75;;;7.20;99.90;;;;;;4937083;29;20627;-62
2022/05/21 12:21:47;;;;;;;7.72;5.18;;;7.20;99.90;;;;;;4945387;29;20233;-62
2022/05/21 12:24:38;;;;;;;8.18;4.70;;;7.10;99.90;;;;;;4931099;29;20218;-62
2022/05/21 12:27:22;;;;;;;5.53;4.75;;;7.10;99.90;;;;;;4932299;29;20270;-61
2022/05/21 12:29:58;;;;;;;8.45;5.25;;;7.10;99.90;;;;;;4940195;29;20213;-62
2022/05/21 12:32:32;;;;;;;8.27;5.10;;;7.10;99.90;;;;;;4945613;29;20372;-62
2022/05/21 12:35:47;;;;;;;6.95;5.22;;;7.00;99.90;;;;;;4942695;29;20203;-62
2022/05/21 12:38:30;;;;;;;9.15;5.30;;;7.00;99.90;;;;;;4900574;29;20645;-61
2022/05/21 12:41:06;;;;;;;7.05;4.95;;;7.00;99.90;;;;;;4905426;29;20227;-62
2022/05/21 12:43:48;;;;;;;5.47;4.97;;;7.00;99.90;;;;;;4905739;29;20223;-64
2022/05/21 12:46:27;;;;;;;5.95;5.00;;;7.00;99.90;;;;;;4904865;29;20650;-62
2022/05/21 12:49:01;;;;;;;9.55;5.38;;;7.00;99.90;;;;;;4904324;29;20225;-62
2022/05/21 12:51:38;;;;;;;8.90;5.65;;;7.00;99.90;;;;;;4892424;29;20204;-62
2022/05/21 12:54:22;;;;;;;6.15;4.45;;;7.00;99.90;;;;;;4907358;29;20221;-62
2022/05/21 12:56:53;;;;;;;6.72;4.70;;;6.90;99.90;;;;;;4908202;29;20556;-63
2022/05/21 12:59:27;;;;;;;6.47;4.68;;;7.00;99.90;;;;;;4905509;29;20287;-62
2022/05/21 13:02:01;;;;;;;8.27;5.18;;;7.00;99.90;;;;;;4901935;29;20207;-63
2022/05/21 13:04:34;;;;;;;5.05;4.55;;;7.10;99.90;;;;;;4900072;29;20215;-63
2022/05/21 13:07:08;;;;;;;6.90;5.53;;;7.10;99.90;;;;;;4905262;29;20238;-63
2022/05/21 13:09:52;;;;;;;8.85;5.25;;;7.10;99.90;;;;;;4905406;29;20211;-62
2022/05/21 13:12:23;;;;;;;6.97;5.03;;;7.10;99.90;;;;;;4916212;29;20230;-63
2022/05/21 13:14:54;;;;;;;8.15;5.68;;;7.10;99.90;;;;;;4945959;29;20237;-63
2022/05/21 13:17:33;;;;;;;7.95;5.70;;;7.10;99.90;;;;;;4938304;29;20210;-62
2022/05/21 13:20:15;;;;;;;7.63;5.32;;;7.10;99.90;;;;;;4943092;29;20245;-62
2022/05/21 13:23:14;;;;;;;6.78;5.60;;;7.10;99.90;;;;;;4944529;29;20681;-62
2022/05/21 13:25:52;;;;;;;7.55;5.75;;;7.10;99.90;;;;;;4939222;29;20221;-62
2022/05/21 13:28:25;;;;;;;10.38;6.00;;;7.20;99.90;;;;;;4934476;29;20319;-62
2022/05/21 13:30:56;;;;;;;9.00;5.50;;;7.20;99.90;;;;;;4932847;29;20202;-62
2022/05/21 13:33:36;;;;;;;5.40;4.90;;;7.20;99.90;;;;;;4945100;29;20249;-62
2022/05/21 13:36:14;;;;;;;7.80;6.13;;;7.30;99.90;;;;;;4943652;29;20213;-62
2022/05/21 13:38:47;;;;;;;7.25;5.30;;;7.40;99.90;;;;;;4932548;29;20198;-62
2022/05/21 13:41:30;;;;;;;8.50;5.50;;;7.40;99.90;;;;;;4929686;29;20210;-62
2022/05/21 13:44:03;;;;;;;5.95;5.22;;;7.50;99.90;;;;;;4945357;29;20572;-62
2022/05/21 13:46:36;;;;;;;7.30;5.68;;;7.60;99.90;;;;;;4932655;29;20207;-62
2022/05/21 13:49:20;;;;;;;7.22;5.53;;;7.80;99.90;;;;;;4937926;29;20239;-62
2022/05/21 13:51:52;;;;;;;10.98;5.82;;;7.90;99.90;;;;;;4943365;29;20202;-62
2022/05/21 13:54:26;;;;;;;9.45;6.55;;;8.00;99.90;;;;;;4927476;29;20222;-63
2022/05/21 13:57:15;;;;;;;7.43;5.18;;;8.10;99.90;;;;;;4937529;29;20202;-62
2022/05/21 13:59:51;;;;;;;8.73;5.57;;;8.30;99.90;;;;;;4931816;29;20222;-62
2022/05/21 14:02:32;;;;;;;5.32;4.80;;;8.30;99.90;;;;;;4943855;29;20217;-62