Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:09;;;;;;;0.70;0.67;;;;;;;;;;5066865;28;20794;-79
2022/10/11 00:04:36;;;;;;;0.80;0.80;;;;;;;;;;5082461;28;20948;-80
2022/10/11 00:07:03;;;;;;;0.70;0.70;;;;;;;;;;5082219;28;20981;-80
2022/10/11 00:09:29;;;;;;;0.70;0.60;;;;;;;;;;5083516;28;20189;-79
2022/10/11 00:11:56;;;;;;;0.70;0.70;;;;;;;;;;5084914;28;20453;-79
2022/10/11 00:14:25;;;;;;;0.70;0.60;;;;;;;;;;5086587;28;20428;-79
2022/10/11 00:16:51;;;;;;;0.70;0.60;;;;;;;;;;5078060;28;20529;-79
2022/10/11 00:19:18;;;;;;;0.70;0.70;;;;;;;;;;5082981;28;20459;-79
2022/10/11 00:21:45;;;;;;;0.70;0.60;;;;;;;;;;5087502;28;20474;-79
2022/10/11 00:24:12;;;;;;;0.70;0.60;;;;;;;;;;5077292;28;20468;-79
2022/10/11 00:26:39;;;;;;;0.70;0.70;;;;;;;;;;5081531;28;20438;-79
2022/10/11 00:29:11;;;;;;;0.70;0.60;;;;;;;;;;5087870;28;20231;-79
2022/10/11 00:31:39;;;;;;;0.70;0.60;;;;;;;;;;5079959;28;20186;-80
2022/10/11 00:34:06;;;;;;;0.70;0.70;;;;;;;;;;5085907;28;20188;-79
2022/10/11 00:36:33;;;;;;;0.70;0.60;;;;;;;;;;5066845;28;20562;-79
2022/10/11 00:39:03;;;;;;;0.70;0.68;;;;;;;;;;5081856;28;20790;-80
2022/10/11 00:41:32;;;;;;;0.70;0.65;;;;;;;;;;5071037;28;20205;-80
2022/10/11 00:44:10;;;;;;;0.70;0.60;;;;;;;;;;5087645;28;20545;-79
2022/10/11 00:46:36;;;;;;;0.70;0.60;;;;;;;;;;5085978;28;20196;-79
2022/10/11 00:49:12;;;;;;;0.70;0.60;;;;;;;;;;5076442;28;20192;-79
2022/10/11 00:51:42;;;;;;;0.70;0.60;;;;;;;;;;5077593;28;20508;-78
2022/10/11 00:54:10;;;;;;;0.70;0.60;;;;;;;;;;5083853;28;20210;-79
2022/10/11 00:56:42;;;;;;;0.70;0.70;;;;;;;;;;5060405;28;20807;-79
2022/10/11 00:59:16;;;;;;;0.70;0.60;;;;;;;;;;5077289;28;20287;-78
2022/10/11 01:01:50;;;;;;;0.70;0.60;;;;;;;;;;5073839;28;20454;-78
2022/10/11 01:04:30;;;;;;;0.70;0.60;;;;;;;;;;5080283;28;20535;-79
2022/10/11 01:07:03;;;;;;;0.70;0.70;;;;;;;;;;5080688;28;20580;-79
2022/10/11 01:09:36;;;;;;;0.70;0.70;;;;;;;;;;5072729;28;20542;-79
2022/10/11 01:12:11;;;;;;;0.70;0.60;;;;;;;;;;5078542;28;20190;-79
2022/10/11 01:15:02;;;;;;;0.70;0.65;;;;;;;;;;5052280;28;20221;-78
2022/10/11 01:17:38;;;;;;;0.70;0.60;;;;;;;;;;5061540;28;20692;-79
2022/10/11 01:20:25;;;;;;;0.70;0.60;;;;;;;;;;5077290;28;20307;-79
2022/10/11 01:23:09;;;;;;;0.70;0.70;;;;;;;;;;5044661;28;20211;-79
2022/10/11 01:25:47;;;;;;;0.70;0.60;;;;;;;;;;5082030;28;20196;-79
2022/10/11 01:28:25;;;;;;;0.70;0.60;;;;;;;;;;5061222;28;20204;-79
2022/10/11 01:31:01;;;;;;;0.70;0.60;;;;;;;;;;5065596;28;20195;-80
2022/10/11 01:33:39;;;;;;;0.70;0.60;;;;;;;;;;5064903;28;20204;-78
2022/10/11 01:36:13;;;;;;;0.70;0.68;;;;;;;;;;5067863;28;20312;-79
2022/10/11 01:38:53;;;;;;;0.70;0.60;;;;;;;;;;5080816;28;20696;-79
2022/10/11 01:41:27;;;;;;;0.70;0.60;;;;;;;;;;5084191;28;20696;-79
2022/10/11 01:43:58;;;;;;;0.70;0.70;;;;;;;;;;5052904;28;20202;-79
2022/10/11 01:46:29;;;;;;;0.70;0.70;;;;;;;;;;5065159;28;20203;-80
2022/10/11 01:49:06;;;;;;;0.70;0.70;;;;;;;;;;5066768;28;20195;-79
2022/10/11 01:51:39;;;;;;;0.70;0.70;;;;;;;;;;5084609;28;20213;-79
2022/10/11 01:54:23;;;;;;;0.70;0.60;;;;;;;;;;5049271;28;20270;-78
2022/10/11 01:57:14;;;;;;;0.70;0.60;;;;;;;;;;5051727;28;20295;-79
2022/10/11 01:59:50;;;;;;;0.70;0.60;;;;;;;;;;5081611;28;20679;-79
2022/10/11 02:02:30;;;;;;;0.65;0.60;;;;;;;;;;5075860;28;20703;-79
2022/10/11 02:05:05;;;;;;;1.10;0.98;;;;;;;;;;5076953;28;20232;-79
2022/10/11 02:07:38;;;;;;;0.70;0.70;;;;;;;;;;5061106;28;20197;-79
2022/10/11 02:10:12;;;;;;;0.70;0.70;;;;;;;;;;5054648;28;20197;-80
2022/10/11 02:12:43;;;;;;;0.70;0.70;;;;;;;;;;5076792;28;20235;-79
2022/10/11 02:15:15;;;;;;;0.70;0.60;;;;;;;;;;5090617;28;20704;-78
2022/10/11 02:17:48;;;;;;;0.70;0.60;;;;;;;;;;5070768;28;20223;-79
2022/10/11 02:20:24;;;;;;;0.70;0.70;;;;;;;;;;5072462;28;20693;-78
2022/10/11 02:22:55;;;;;;;0.80;0.80;;;;;;;;;;5060989;28;20195;-79
2022/10/11 02:25:26;;;;;;;0.70;0.60;;;;;;;;;;5066214;28;20296;-78
2022/10/11 02:27:57;;;;;;;0.70;0.70;;;;;;;;;;5069612;28;20208;-77
2022/10/11 02:30:28;;;;;;;0.70;0.60;;;;;;;;;;5085871;28;20701;-78
2022/10/11 02:33:02;;;;;;;0.70;0.70;;;;;;;;;;5080921;28;20233;-78
2022/10/11 02:35:35;;;;;;;0.77;0.77;;;;;;;;;;5082684;28;20226;-78
2022/10/11 02:38:12;;;;;;;0.70;0.60;;;;;;;;;;5091075;28;20246;-78
2022/10/11 02:40:45;;;;;;;0.70;0.60;;;;;;;;;;5069098;28;20622;-79
2022/10/11 02:43:17;;;;;;;0.70;0.60;;;;;;;;;;5066481;28;20209;-79
2022/10/11 02:45:51;;;;;;;0.70;0.70;;;;;;;;;;5071470;28;20220;-78
2022/10/11 02:48:22;;;;;;;0.70;0.60;;;;;;;;;;5086728;28;20768;-79
2022/10/11 02:50:53;;;;;;;0.70;0.70;;;;;;;;;;5050280;28;20216;-80
2022/10/11 02:53:31;;;;;;;0.70;0.70;;;;;;;;;;5083182;28;20276;-78
2022/10/11 02:56:03;;;;;;;0.70;0.60;;;;;;;;;;5080205;28;20723;-77
2022/10/11 02:58:33;;;;;;;0.70;0.70;;;;;;;;;;5065684;28;20188;-78
2022/10/11 03:01:02;;;;;;;0.68;0.60;;;;;;;;;;5055125;28;20210;-79
2022/10/11 03:03:36;;;;;;;0.70;0.60;;;;;;;;;;5082609;28;20204;-80
2022/10/11 03:06:10;;;;;;;0.70;0.60;;;;;;;;;;5072664;28;20240;-79
2022/10/11 03:08:40;;;;;;;0.70;0.60;;;;;;;;;;5074911;28;20283;-77
2022/10/11 03:11:13;;;;;;;0.82;0.82;;;;;;;;;;5056106;28;20198;-80
2022/10/11 03:13:43;;;;;;;0.70;0.70;;;;;;;;;;5088186;28;20290;-79
2022/10/11 03:16:14;;;;;;;0.70;0.70;;;;;;;;;;5086925;28;20231;-77
2022/10/11 03:18:49;;;;;;;0.65;0.60;;;;;;;;;;5082232;28;20200;-77
2022/10/11 03:21:25;;;;;;;0.70;0.60;;;;;;;;;;5085974;28;20311;-77
2022/10/11 03:23:55;;;;;;;0.80;0.80;;;;;;;;;;5078152;28;20176;-78
2022/10/11 03:26:31;;;;;;;0.70;0.60;;;;;;;;;;5059891;28;20201;-77
2022/10/11 03:29:01;;;;;;;0.70;0.70;;;;;;;;;;5078953;28;20189;-79
2022/10/11 03:31:31;;;;;;;0.70;0.70;;;;;;;;;;5077674;28;20181;-78
2022/10/11 03:34:07;;;;;;;0.70;0.70;;;;;;;;;;5085728;28;20239;-77
2022/10/11 03:36:59;;;;;;;0.65;0.60;;;;;;;;;;5082359;28;20315;-79
2022/10/11 03:39:30;;;;;;;0.60;0.60;;;;;;;;;;5082739;28;20221;-79
2022/10/11 03:42:06;;;;;;;0.60;0.60;;;;;;;;;;5080434;28;20197;-80
2022/10/11 03:44:41;;;;;;;2.08;0.95;;;;;;;;;;5079345;28;20226;-78
2022/10/11 03:47:11;;;;;;;0.70;0.60;;;;;;;;;;5085754;28;20214;-78
2022/10/11 03:49:44;;;;;;;0.68;0.60;;;;;;;;;;5062037;28;20573;-80
2022/10/11 03:52:15;;;;;;;0.70;0.63;;;;;;;;;;5076567;28;20196;-79
2022/10/11 03:54:45;;;;;;;0.70;0.70;;;;;;;;;;5066366;28;20203;-76
2022/10/11 03:57:13;;;;;;;0.70;0.63;;;;;;;;;;5077272;28;20188;-76
2022/10/11 03:59:42;;;;;;;0.70;0.65;;;;;;;;;;5084561;28;20705;-76
2022/10/11 04:02:11;;;;;;;0.70;0.60;;;;;;;;;;5087474;28;20204;-77
2022/10/11 04:04:42;;;;;;;0.70;0.60;;;;;;;;;;5085019;28;20192;-78
2022/10/11 04:07:14;;;;;;;0.70;0.65;;;;;;;;;;5069202;28;20231;-79
2022/10/11 04:09:48;;;;;;;0.70;0.70;;;;;;;;;;5080702;28;20337;-79
2022/10/11 04:12:20;;;;;;;0.70;0.70;;;;;;;;;;5069920;28;20563;-79
2022/10/11 04:14:52;;;;;;;0.80;0.80;;;;;;;;;;5077284;28;20223;-79
2022/10/11 04:17:26;;;;;;;0.70;0.60;;;;;;;;;;5079716;28;20188;-79
2022/10/11 04:19:56;;;;;;;0.80;0.80;;;;;;;;;;5087434;28;20203;-79
2022/10/11 04:22:26;;;;;;;0.70;0.60;;;;;;;;;;5062712;28;20270;-79
2022/10/11 04:24:53;;;;;;;0.70;0.70;;;;;;;;;;5070570;28;20197;-79
2022/10/11 04:27:20;;;;;;;0.68;0.60;;;;;;;;;;5080863;28;20254;-78
2022/10/11 04:29:46;;;;;;;0.70;0.70;;;;;;;;;;5086699;28;20258;-79
2022/10/11 04:32:13;;;;;;;0.70;0.70;;;;;;;;;;5080048;28;20665;-78
2022/10/11 04:34:41;;;;;;;0.70;0.65;;;;;;;;;;5076632;28;20185;-78
2022/10/11 04:37:08;;;;;;;0.80;0.80;;;;;;;;;;5063599;28;20223;-78
2022/10/11 04:39:37;;;;;;;0.70;0.70;;;;;;;;;;5065575;28;20955;-78
2022/10/11 04:42:04;;;;;;;0.60;0.60;;;;;;;;;;5076872;28;20212;-78
2022/10/11 04:44:31;;;;;;;0.70;0.60;;;;;;;;;;5065120;28;20234;-78
2022/10/11 04:46:58;;;;;;;1.33;1.00;;;;;;;;;;5067368;28;20212;-79
2022/10/11 04:49:25;;;;;;;0.60;0.60;;;;;;;;;;5083349;28;20211;-78
2022/10/11 04:51:53;;;;;;;0.70;0.70;;;;;;;;;;5082196;28;20219;-78
2022/10/11 04:54:20;;;;;;;0.70;0.70;;;;;;;;;;5067069;28;20196;-79
2022/10/11 04:56:49;;;;;;;0.60;0.60;;;;;;;;;;5082714;28;20231;-79
2022/10/11 04:59:17;;;;;;;2.53;2.35;;;;;;;;;;5056007;28;20304;-78
2022/10/11 05:01:46;;;;;;;0.70;0.70;;;;;;;;;;5074806;28;20204;-78
2022/10/11 05:04:14;;;;;;;0.70;0.70;;;;;;;;;;5067024;28;20296;-77
2022/10/11 05:06:40;;;;;;;0.60;0.60;;;;;;;;;;5077541;28;20336;-78
2022/10/11 05:09:07;;;;;;;0.70;0.70;;;;;;;;;;5062465;28;20201;-77
2022/10/11 05:11:34;;;;;;;0.70;0.70;;;;;;;;;;5060564;28;20203;-77
2022/10/11 05:14:03;;;;;;;0.60;0.60;;;;;;;;;;5084415;28;20200;-78
2022/10/11 05:16:30;;;;;;;1.42;0.88;;;;;;;;;;5057225;28;20196;-77
2022/10/11 05:18:57;;;;;;;0.70;0.60;;;;;;;;;;5072084;28;20250;-78
2022/10/11 05:21:26;;;;;;;0.80;0.80;;;;;;;;;;5057190;28;20216;-78
2022/10/11 05:23:54;;;;;;;0.70;0.68;;;;;;;;;;5088359;28;20198;-76
2022/10/11 05:26:22;;;;;;;0.63;0.63;;;;;;;;;;5061674;28;20666;-78
2022/10/11 05:28:49;;;;;;;0.60;0.60;;;;;;;;;;5079155;28;20592;-77
2022/10/11 05:31:17;;;;;;;0.70;0.70;;;;;;;;;;5079993;28;20212;-79
2022/10/11 05:33:43;;;;;;;0.60;0.60;;;;;;;;;;5078963;28;20207;-78
2022/10/11 05:36:10;;;;;;;0.60;0.60;;;;;;;;;;5086294;28;20238;-78
2022/10/11 05:38:38;;;;;;;0.60;0.60;;;;;;;;;;5086803;28;20462;-77
2022/10/11 05:41:05;;;;;;;0.60;0.60;;;;;;;;;;5084867;28;20470;-77
2022/10/11 05:43:34;;;;;;;0.70;0.70;;;;;;;;;;5086305;28;20428;-77
2022/10/11 05:46:01;;;;;;;0.60;0.60;;;;;;;;;;5058794;28;20470;-76
2022/10/11 05:48:30;;;;;;;0.60;0.60;;;;;;;;;;5081525;28;20522;-77
2022/10/11 05:51:01;;;;;;;0.60;0.60;;;;;;;;;;5073623;28;20470;-77
2022/10/11 05:53:27;;;;;;;0.60;0.50;;;;;;;;;;5084474;28;20460;-76
2022/10/11 05:55:55;;;;;;;0.67;0.67;;;;;;;;;;5080637;28;20930;-77
2022/10/11 05:58:23;;;;;;;0.67;0.67;;;;;;;;;;5080038;28;20430;-76
2022/10/11 06:00:50;;;;;;;5.23;2.20;;;;;;;;;;5076252;28;20441;-77
2022/10/11 06:03:19;;;;;;;0.70;0.60;;;;;;;;;;5067564;28;20433;-76
2022/10/11 06:05:48;;;;;;;1.30;1.20;;;;;;;;;;5080625;28;20484;-77
2022/10/11 06:08:21;;;;;;;0.70;0.70;;;;;;;;;;5082139;28;20516;-76
2022/10/11 06:10:47;;;;;;;0.67;0.67;;;;;;;;;;5073986;28;20438;-79
2022/10/11 06:13:15;;;;;;;1.47;1.13;;;;;;;;;;5074774;28;20821;-77
2022/10/11 06:15:41;;;;;;;0.60;0.60;;;;;;;;;;5078903;28;20455;-78
2022/10/11 06:18:08;;;;;;;0.60;0.50;;;;;;;;;;5069840;28;20456;-78
2022/10/11 06:20:35;;;;;;;2.30;2.20;;;;;;;;;;5079218;28;20524;-78
2022/10/11 06:23:04;;;;;;;1.03;0.90;;;;;;;;;;5063477;28;20478;-78
2022/10/11 06:25:31;;;;;;;0.70;0.60;;;;;;;;;;5067584;28;20443;-78
2022/10/11 06:27:58;;;;;;;0.60;0.60;;;;;;;;;;5083262;28;20896;-77
2022/10/11 06:30:25;;;;;;;0.60;0.50;;;;;;;;;;5085899;28;20430;-78
2022/10/11 06:32:54;;;;;;;0.60;0.60;;;;;;;;;;5066676;28;20462;-77
2022/10/11 06:35:21;;;;;;;2.57;1.20;;;;;;;;;;5054163;28;20816;-78
2022/10/11 06:37:51;;;;;;;9.17;1.10;;;;;;;;;;5059469;28;20443;-77
2022/10/11 06:40:19;;;;;;;1.20;1.10;;;;;;;;;;5066014;28;20473;-78
2022/10/11 06:42:46;;;;;;;2.20;0.80;;;;;;;;;;5092521;28;20848;-77
2022/10/11 06:45:13;;;;;;;0.90;0.90;;;;;;;;;;5089539;28;20447;-77
2022/10/11 06:47:40;;;;;;;0.60;0.60;;;;;;;;;;5080037;28;20488;-77
2022/10/11 06:50:07;;;;;;;0.60;0.50;;;;;;;;;;5084659;28;20435;-75
2022/10/11 06:52:34;;;;;;;4.73;1.23;;;;;;;;;;5068525;28;20465;-76
2022/10/11 06:55:01;;;;;;;0.80;0.80;;;;;;;;;;5065973;28;20490;-77
2022/10/11 06:57:29;;;;;;;1.90;1.00;;;;;;;;;;5056297;28;20483;-79
2022/10/11 06:59:56;;;;;;;1.00;1.00;;;;;;;;;;5081975;28;20499;-79
2022/10/11 07:02:23;;;;;;;2.73;0.90;;;;;;;;;;5091760;28;20555;-78
2022/10/11 07:04:50;;;;;;;0.60;0.60;;;;;;;;;;5079708;28;20468;-79
2022/10/11 07:07:17;;;;;;;1.40;1.30;;;;;;;;;;5057955;28;21068;-77
2022/10/11 07:09:44;;;;;;;1.70;1.03;;;;;;;;;;5060047;28;20442;-77
2022/10/11 07:12:11;;;;;;;0.70;0.60;;;;;;;;;;5067933;28;20450;-76
2022/10/11 07:14:39;;;;;;;0.90;0.90;;;;;;;;;;5078314;28;20482;-76
2022/10/11 07:17:06;;;;;;;0.70;0.60;;;;;;;;;;5081376;28;20431;-78
2022/10/11 07:19:32;;;;;;;0.60;0.60;;;;;;;;;;5066885;28;20450;-77
2022/10/11 07:21:59;;;;;;;0.60;0.60;;;;;;;;;;5084786;28;21143;-78
2022/10/11 07:24:26;;;;;;;2.80;1.77;;;;;;;;;;5064167;28;20448;-77
2022/10/11 07:26:53;;;;;;;0.83;0.83;;;;;;;;;;5092036;28;20447;-77
2022/10/11 07:29:21;;;;;;;1.47;1.37;;;;;;;;;;5087370;28;20519;-76
2022/10/11 07:31:49;;;;;;;0.67;0.67;;;;;;;;;;5083388;28;20449;-75
2022/10/11 07:34:16;;;;;;;0.60;0.60;;;;;;;;;;5090785;28;20461;-75
2022/10/11 07:36:45;;;;;;;0.73;0.70;;;;;;;;;;5085498;28;20447;-77
2022/10/11 07:39:12;;;;;;;0.70;0.70;;;;;;;;;;5056844;28;20457;-76
2022/10/11 07:41:39;;;;;;;0.60;0.60;;;;;;;;;;5087013;28;20450;-77
2022/10/11 07:44:11;;;;;;;2.60;1.53;;;;;;;;;;5061760;28;20534;-77
2022/10/11 07:46:39;;;;;;;0.60;0.60;;;;;;;;;;5083559;28;20787;-78
2022/10/11 07:49:08;;;;;;;1.07;0.97;;;;;;;;;;5081517;28;20447;-77
2022/10/11 07:51:35;;;;;;;7.90;1.80;;;;;;;;;;5060698;28;20565;-77
2022/10/11 07:54:02;;;;;;;1.23;1.10;;;;;;;;;;5058528;28;20545;-77
2022/10/11 07:56:33;;;;;;;1.00;1.00;;;;;;;;;;5085413;28;20443;-77
2022/10/11 07:59:02;;;;;;;1.10;1.00;;;;;;;;;;5085711;28;20454;-77
2022/10/11 08:01:30;;;;;;;2.40;1.20;;;;;;;;;;5087737;28;20433;-77
2022/10/11 08:03:58;;;;;;;1.40;1.30;;;;;;;;;;5053023;28;20463;-77
2022/10/11 08:06:29;;;;;;;1.03;0.93;;;;;;;;;;5073363;28;20895;-78
2022/10/11 08:08:57;;;;;;;0.70;0.70;;;;;;;;;;5079880;28;20495;-78
2022/10/11 08:11:30;;;;;;;0.80;0.80;;;;;;;;;;5066534;28;20449;-79
2022/10/11 08:13:57;;;;;;;3.13;1.57;;;;;;;;;;5068347;28;20447;-78
2022/10/11 08:16:24;;;;;;;1.30;1.20;;;;;;;;;;5084694;28;20423;-77
2022/10/11 08:18:55;;;;;;;1.17;1.07;;;;;;;;;;5061984;28;20461;-77
2022/10/11 08:21:23;;;;;;;0.60;0.60;;;;;;;;;;5078648;28;21057;-78
2022/10/11 08:23:51;;;;;;;0.60;0.60;;;;;;;;;;5076975;28;20494;-78
2022/10/11 08:26:19;;;;;;;0.70;0.60;;;;;;;;;;5092887;28;20502;-78
2022/10/11 08:28:46;;;;;;;0.83;0.77;;;;;;;;;;5083886;28;20464;-78
2022/10/11 08:31:14;;;;;;;1.10;1.00;;;;;;;;;;5083097;28;20461;-79
2022/10/11 08:33:41;;;;;;;1.07;0.97;;;;;;;;;;5088990;28;20437;-78
2022/10/11 08:36:08;;;;;;;39.60;2.40;;;;;;;;;;5086137;28;20467;-78
2022/10/11 08:38:37;;;;;;;1.20;1.10;;;;;;;;;;5080721;28;20428;-79
2022/10/11 08:41:13;;;;;;;1.37;1.27;;;;;;;;;;5079162;28;20965;-79
2022/10/11 08:43:43;;;;;;;0.70;0.60;;;;;;;;;;5080802;28;20466;-79
2022/10/11 08:46:10;;;;;;;0.80;0.80;;;;;;;;;;5062849;28;20493;-79
2022/10/11 08:48:40;;;;;;;0.80;0.80;;;;;;;;;;5060996;28;20529;-79
2022/10/11 08:51:12;;;;;;;0.70;0.70;;;;;;;;;;5061657;28;20822;-79
2022/10/11 08:53:42;;;;;;;1.13;1.07;;;;;;;;;;5055252;28;20533;-80
2022/10/11 08:56:10;;;;;;;0.70;0.70;;;;;;;;;;5056070;28;20545;-79
2022/10/11 08:58:41;;;;;;;0.90;0.77;;;;;;;;;;5078417;28;20469;-79
2022/10/11 09:01:13;;;;;;;0.80;0.80;;;;;;;;;;5055987;28;20455;-79
2022/10/11 09:03:40;;;;;;;5.53;1.30;;;;;;;;;;5078254;28;20458;-79
2022/10/11 09:06:13;;;;;;;0.93;0.90;;;;;;;;;;5082335;28;20451;-79
2022/10/11 09:08:47;;;;;;;1.17;1.00;;;;;;;;;;5082195;28;20483;-79
2022/10/11 09:11:17;;;;;;;4.00;1.93;;;;;;;;;;5077235;28;20490;-80
2022/10/11 09:13:58;;;;;;;0.93;0.93;;;;;;;;;;5077230;28;20487;-79
2022/10/11 09:16:32;;;;;;;2.00;1.50;;;;;;;;;;5075368;28;20535;-79
2022/10/11 09:19:10;;;;;;;0.70;0.67;;;;;;;;;;5071719;28;20555;-80
2022/10/11 09:21:40;;;;;;;0.80;0.80;;;;;;;;;;5070481;28;20558;-79
2022/10/11 09:24:22;;;;;;;3.57;1.83;;;;;;;;;;5089554;28;20580;-80
2022/10/11 09:26:53;;;;;;;3.67;1.90;;;;;;;;;;5070458;28;20942;-79
2022/10/11 09:29:26;;;;;;;0.70;0.70;;;;;;;;;;5079970;28;20536;-80
2022/10/11 09:31:54;;;;;;;1.13;1.07;;;;;;;;;;5079333;28;20436;-78
2022/10/11 09:34:23;;;;;;;0.70;0.70;;;;;;;;;;5080204;28;20441;-80
2022/10/11 09:36:55;;;;;;;3.40;3.10;;;;;;;;;;5080331;28;20487;-80
2022/10/11 09:39:26;;;;;;;0.70;0.70;;;;;;;;;;5079398;28;20837;-80
2022/10/11 09:41:57;;;;;;;2.47;1.37;;;;;;;;;;5080321;28;20431;-79
2022/10/11 09:44:27;;;;;;;0.80;0.80;;;;;;;;;;5059410;28;20452;-79
2022/10/11 09:46:54;;;;;;;1.43;1.33;;;;;;;;;;5064877;28;20522;-80
2022/10/11 09:49:24;;;;;;;0.73;0.70;;;;;;;;;;5083207;28;20440;-79
2022/10/11 09:51:52;;;;;;;1.00;0.90;;;;;;;;;;5089833;28;20468;-80
2022/10/11 09:54:26;;;;;;;1.37;0.93;;;;;;;;;;5073634;28;20520;-79
2022/10/11 09:56:53;;;;;;;1.60;1.50;;;;;;;;;;5088009;28;20434;-79
2022/10/11 09:59:24;;;;;;;0.93;0.93;;;;;;;;;;5086725;28;20567;-79
2022/10/11 10:02:26;;;;;;;0.83;0.83;;;;;;;;;;5066828;28;20457;-79
2022/10/11 10:04:57;;;;;;;0.80;0.80;;;;;;;;;;5024328;28;20444;-80
2022/10/11 10:07:24;;;;;;;3.20;2.90;;;;;;;;;;5007393;28;20513;-82
2022/10/11 10:09:51;;;;;;;0.80;0.77;;;;;;;;;;5030219;28;20849;-81
2022/10/11 10:12:20;;;;;;;0.70;0.70;;;;;;;;;;5090775;28;20485;-80
2022/10/11 10:15:02;;;;;;;1.57;0.93;;;;;;;;;;5077002;28;20441;-79
2022/10/11 10:17:32;;;;;;;3.97;2.23;;;;;;;;;;5071492;28;20455;-79
2022/10/11 10:20:04;;;;;;;1.10;1.00;;;;;;;;;;5089895;28;20461;-79
2022/10/11 10:22:33;;;;;;;3.70;2.90;;;;;;;;;;5080583;28;20467;-80
2022/10/11 10:25:06;;;;;;;1.33;1.23;;;;;;;;;;5081873;28;20451;-78
2022/10/11 10:27:33;;;;;;;1.33;1.23;;;;;;;;;;5082620;28;20454;-78
2022/10/11 10:30:08;;;;;;;1.43;1.33;;;;;;;;;;5083929;28;20438;-78
2022/10/11 10:32:45;;;;;;;0.80;0.80;;;;;;;;;;5068520;28;20462;-79
2022/10/11 10:35:20;;;;;;;1.00;1.00;;;;;;;;;;5078927;28;20434;-83
2022/10/11 10:37:52;;;;;;;0.70;0.60;;;;;;;;;;5085220;28;20424;-81
2022/10/11 10:40:20;;;;;;;1.30;1.20;;;;;;;;;;5082609;28;20434;-81
2022/10/11 10:42:47;;;;;;;0.80;0.80;;;;;;;;;;5082354;28;20595;-81
2022/10/11 10:45:15;;;;;;;0.83;0.83;;;;;;;;;;5059929;28;20677;-81
2022/10/11 10:47:57;;;;;;;1.20;0.93;;;;;;;;;;5075728;28;20412;-80
2022/10/11 10:50:30;;;;;;;1.60;1.37;;;;;;;;;;5075400;28;20436;-79
2022/10/11 10:53:03;;;;;;;0.77;0.73;;;;;;;;;;5081244;28;21131;-80
2022/10/11 10:55:33;;;;;;;2.07;1.27;;;;;;;;;;5058901;28;20897;-79
2022/10/11 10:58:06;;;;;;;1.20;1.10;;;;;;;;;;5087110;28;21002;-80
2022/10/11 11:00:38;;;;;;;0.80;0.80;;;;;;;;;;5067965;28;20443;-80
2022/10/11 11:03:06;;;;;;;2.60;1.90;;;;;;;;;;5077183;28;20466;-81
2022/10/11 11:05:39;;;;;;;1.30;1.20;;;;;;;;;;5066561;28;20467;-80
2022/10/11 11:08:08;;;;;;;0.80;0.80;;;;;;;;;;5079303;28;20905;-80
2022/10/11 11:10:41;;;;;;;3.60;1.70;;;;;;;;;;5085523;28;20528;-80
2022/10/11 11:13:16;;;;;;;0.80;0.80;;;;;;;;;;5062221;28;20422;-78
2022/10/11 11:15:46;;;;;;;1.40;1.30;;;;;;;;;;5080820;28;21170;-79
2022/10/11 11:18:24;;;;;;;4.20;2.80;;;;;;;;;;5063926;28;20824;-81
2022/10/11 11:21:01;;;;;;;0.70;0.70;;;;;;;;;;5096612;28;20473;-79
2022/10/11 11:23:34;;;;;;;0.70;0.60;;;;;;;;;;5077687;28;20953;-81
2022/10/11 11:26:06;;;;;;;1.90;1.80;;;;;;;;;;5077294;28;20412;-79
2022/10/11 11:28:40;;;;;;;2.60;0.90;;;;;;;;;;5075456;28;20448;-80
2022/10/11 11:31:14;;;;;;;10.50;2.20;;;;;;;;;;5065091;28;20449;-80
2022/10/11 11:33:44;;;;;;;1.13;1.03;;;;;;;;;;5056953;28;20443;-80
2022/10/11 11:36:17;;;;;;;1.33;1.23;;;;;;;;;;5081698;28;20429;-79
2022/10/11 11:38:46;;;;;;;0.73;0.70;;;;;;;;;;5075868;28;20478;-81
2022/10/11 11:41:17;;;;;;;2.70;2.37;;;;;;;;;;5075832;28;20861;-80
2022/10/11 11:43:54;;;;;;;1.33;1.03;;;;;;;;;;5071716;28;21008;-79
2022/10/11 11:46:23;;;;;;;0.77;0.70;;;;;;;;;;5076695;28;20432;-80
2022/10/11 11:48:52;;;;;;;1.33;1.23;;;;;;;;;;5077562;28;20430;-82
2022/10/11 11:51:22;;;;;;;1.97;1.33;;;;;;;;;;5068140;28;20441;-80
2022/10/11 11:54:01;;;;;;;0.80;0.70;;;;;;;;;;5084918;28;20912;-81
2022/10/11 11:56:32;;;;;;;1.37;1.27;;;;;;;;;;5061266;28;20504;-79
2022/10/11 11:59:04;;;;;;;0.80;0.80;;;;;;;;;;5086672;28;20446;-80
2022/10/11 12:01:36;;;;;;;0.90;0.80;;;;;;;;;;5081801;28;20438;-81
2022/10/11 12:04:06;;;;;;;0.80;0.70;;;;;;;;;;5061495;28;20487;-79
2022/10/11 12:06:35;;;;;;;0.80;0.80;;;;;;;;;;5060890;28;20509;-79
2022/10/11 12:09:20;;;;;;;0.80;0.70;;;;;;;;;;5077259;28;20462;-82
2022/10/11 12:11:50;;;;;;;0.80;0.70;;;;;;;;;;5074044;28;20431;-80
2022/10/11 12:14:27;;;;;;;0.70;0.60;;;;;;;;;;5078760;28;20425;-78
2022/10/11 12:17:19;;;;;;;0.80;0.80;;;;;;;;;;5073679;28;20449;-79
2022/10/11 12:19:58;;;;;;;0.80;0.80;;;;;;;;;;5055089;28;20938;-78
2022/10/11 12:22:37;;;;;;;0.80;0.80;;;;;;;;;;5066495;28;20556;-79
2022/10/11 12:25:30;;;;;;;0.80;0.80;;;;;;;;;;5075844;28;20558;-80
2022/10/11 12:27:57;;;;;;;0.80;0.70;;;;;;;;;;5069955;28;20493;-79
2022/10/11 12:30:45;;;;;;;0.90;0.90;;;;;;;;;;5091455;28;20437;-79
2022/10/11 12:33:14;;;;;;;1.53;1.27;;;;;;;;;;5064860;28;20827;-83
2022/10/11 12:35:59;;;;;;;0.87;0.87;;;;;;;;;;5075613;28;20533;-81
2022/10/11 12:38:36;;;;;;;0.77;0.73;;;;;;;;;;5063854;28;20460;-79
2022/10/11 12:41:18;;;;;;;0.70;0.70;;;;;;;;;;5084642;28;20493;-80
2022/10/11 12:44:06;;;;;;;0.70;0.60;;;;;;;;;;5068884;28;20471;-79
2022/10/11 12:46:57;;;;;;;0.80;0.80;;;;;;;;;;5072584;28;20458;-79
2022/10/11 12:49:36;;;;;;;0.97;0.90;;;;;;;;;;5064655;28;20947;-81
2022/10/11 12:52:03;;;;;;;0.80;0.70;;;;;;;;;;5083862;28;20473;-82
2022/10/11 12:54:42;;;;;;;0.80;0.80;;;;;;;;;;5081412;28;20431;-82
2022/10/11 12:57:33;;;;;;;1.17;1.07;;;;;;;;;;5063671;28;20970;-82
2022/10/11 13:00:06;;;;;;;0.70;0.70;;;;;;;;;;5065379;28;20507;-80
2022/10/11 13:02:37;;;;;;;0.90;0.90;;;;;;;;;;5068520;28;20451;-81
2022/10/11 13:05:06;;;;;;;0.80;0.70;;;;;;;;;;5065638;28;20552;-84
2022/10/11 13:07:34;;;;;;;1.93;1.83;;;;;;;;;;5086245;28;20436;-82
2022/10/11 13:10:02;;;;;;;0.80;0.70;;;;;;;;;;5085296;28;20460;-80
2022/10/11 13:12:32;;;;;;;0.80;0.80;;;;;;;;;;5069349;28;20434;-81
2022/10/11 13:15:05;;;;;;;0.80;0.80;;;;;;;;;;5076234;28;20820;-80
2022/10/11 13:17:35;;;;;;;0.80;0.70;;;;;;;;;;5090922;28;20938;-80
2022/10/11 13:20:06;;;;;;;0.80;0.80;;;;;;;;;;5085733;28;20412;-81
2022/10/11 13:22:38;;;;;;;0.90;0.90;;;;;;;;;;5095671;28;20417;-80
2022/10/11 13:25:07;;;;;;;0.80;0.80;;;;;;;;;;5090429;28;20469;-84
2022/10/11 13:27:36;;;;;;;1.00;0.90;;;;;;;;;;5096157;28;20426;-81
2022/10/11 13:30:07;;;;;;;0.90;0.90;;;;;;;;;;5089092;28;20454;-81
2022/10/11 13:32:35;;;;;;;0.80;0.70;;;;;;;;;;5089862;28;20540;-81
2022/10/11 13:35:03;;;;;;;1.03;0.93;;;;;;;;;;5085481;28;20508;-80
2022/10/11 13:37:38;;;;;;;0.80;0.70;;;;;;;;;;5084095;28;20423;-80
2022/10/11 13:40:11;;;;;;;0.80;0.70;;;;;;;;;;5067398;28;20466;-79
2022/10/11 13:42:39;;;;;;;0.70;0.60;;;;;;;;;;5056679;28;20459;-79
2022/10/11 13:45:09;;;;;;;1.00;0.80;;;;;;;;;;5076348;28;20495;-80
2022/10/11 13:47:35;;;;;;;0.70;0.70;;;;;;;;;;5082295;28;20996;-79
2022/10/11 13:50:09;;;;;;;0.70;0.70;;;;;;;;;;5084918;28;20537;-79
2022/10/11 13:52:53;;;;;;;3.33;2.40;;;;;;;;;;5077064;28;20442;-80
2022/10/11 13:55:29;;;;;;;0.80;0.70;;;;;;;;;;5086620;28;20918;-79
2022/10/11 13:57:57;;;;;;;0.80;0.70;;;;;;;;;;5079627;28;20430;-79
2022/10/11 14:00:25;;;;;;;1.40;1.00;;;;;;;;;;5080747;28;20426;-79
2022/10/11 14:02:55;;;;;;;0.70;0.60;;;;;;;;;;5083699;28;20432;-80
2022/10/11 14:05:24;;;;;;;0.70;0.70;;;;;;;;;;5085877;28;20469;-80
2022/10/11 14:07:51;;;;;;;0.70;0.60;;;;;;;;;;5078858;28;20547;-79
2022/10/11 14:10:19;;;;;;;1.00;0.90;;;;;;;;;;5080881;28;20431;-79
2022/10/11 14:13:04;;;;;;;2.70;2.20;;;;;;;;;;5070315;28;20448;-79
2022/10/11 14:15:40;;;;;;;0.70;0.70;;;;;;;;;;5063595;28;20463;-79
2022/10/11 14:18:28;;;;;;;0.70;0.70;;;;;;;;;;5067917;28;20846;-79
2022/10/11 14:20:56;;;;;;;3.97;2.23;;;;;;;;;;5058526;28;20449;-82
2022/10/11 14:23:35;;;;;;;0.90;0.90;;;;;;;;;;5090368;28;20453;-82
2022/10/11 14:26:07;;;;;;;5.33;1.23;;;;;;;;;;5086415;28;20445;-81
2022/10/11 14:28:47;;;;;;;0.80;0.80;;;;;;;;;;5086818;28;20454;-81
2022/10/11 14:31:14;;;;;;;0.80;0.70;;;;;;;;;;5086223;28;20429;-81
2022/10/11 14:33:42;;;;;;;0.90;0.90;;;;;;;;;;5068394;28;20520;-81
2022/10/11 14:36:09;;;;;;;0.80;0.70;;;;;;;;;;5083660;28;20553;-81
2022/10/11 14:38:35;;;;;;;0.90;0.90;;;;;;;;;;5083370;28;20412;-81
2022/10/11 14:41:02;;;;;;;0.80;0.80;;;;;;;;;;5078720;28;20423;-81
2022/10/11 14:43:29;;;;;;;1.10;1.00;;;;;;;;;;5081463;28;20934;-80
2022/10/11 14:45:58;;;;;;;0.80;0.60;;;;;;;;;;5079776;28;20454;-79
2022/10/11 14:48:24;;;;;;;0.80;0.80;;;;;;;;;;5068838;28;20448;-80
2022/10/11 14:51:12;;;;;;;0.77;0.70;;;;;;;;;;5066151;28;20448;-80
2022/10/11 14:53:45;;;;;;;1.00;0.90;;;;;;;;;;5082503;28;20409;-81
2022/10/11 14:56:13;;;;;;;0.70;0.70;;;;;;;;;;5066364;28;20460;-81
2022/10/11 14:58:47;;;;;;;2.13;1.20;;;;;;;;;;5068831;28;20466;-79
2022/10/11 15:01:17;;;;;;;0.70;0.70;;;;;;;;;;5087256;28;20438;-79
2022/10/11 15:03:48;;;;;;;0.80;0.80;;;;;;;;;;5061779;28;20450;-80
2022/10/11 15:06:17;;;;;;;0.80;0.77;;;;;;;;;;5081912;28;20506;-81
2022/10/11 15:08:44;;;;;;;0.70;0.70;;;;;;;;;;5076032;28;20429;-80