Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:39;;;;;;;;;;;;;;;-1.08;100.00;100390.50;5013597;28;20355;-83
2023/12/01 00:03:05;;;;;;;;;;;;;;;-1.09;100.00;100394.91;5007693;28;19920;-81
2023/12/01 00:05:30;;;;;;;;;;;;;;;-1.15;100.00;100386.34;5010246;28;19929;-84
2023/12/01 00:07:55;;;;;;;;;;;;;;;-1.06;100.00;100400.03;4990534;28;19973;-83
2023/12/01 00:10:21;;;;;;;;;;;;;;;-1.07;100.00;100400.09;4997928;28;20110;-83
2023/12/01 00:12:46;;;;;;;;;;;;;;;-1.07;100.00;100395.72;5011290;28;20189;-83
2023/12/01 00:15:11;;;;;;;;;;;;;;;-1.12;100.00;100397.66;5009811;28;19951;-83
2023/12/01 00:17:36;;;;;;;;;;;;;;;-1.02;100.00;100394.66;5013361;28;20275;-82
2023/12/01 00:20:02;;;;;;;;;;;;;;;-0.99;100.00;100399.81;5010777;28;20039;-84
2023/12/01 00:22:27;;;;;;;;;;;;;;;-0.92;100.00;100396.06;5011455;28;19952;-83
2023/12/01 00:24:53;;;;;;;;;;;;;;;-0.98;100.00;100397.16;4996589;28;20007;-83
2023/12/01 00:27:18;;;;;;;;;;;;;;;-0.95;100.00;100404.06;4998493;28;19960;-83
2023/12/01 00:29:43;;;;;;;;;;;;;;;-0.91;100.00;100397.78;4997040;28;20269;-83
2023/12/01 00:32:08;;;;;;;;;;;;;;;-0.90;100.00;100399.50;4994213;28;20330;-83
2023/12/01 00:34:33;;;;;;;;;;;;;;;-0.91;100.00;100406.53;5012519;28;20565;-84
2023/12/01 00:36:59;;;;;;;;;;;;;;;-0.87;100.00;100402.03;5010935;28;20390;-83
2023/12/01 00:39:24;;;;;;;;;;;;;;;-0.82;100.00;100397.44;4992423;28;19925;-83
2023/12/01 00:41:49;;;;;;;;;;;;;;;-0.82;100.00;100405.34;5007902;28;19917;-84
2023/12/01 00:44:14;;;;;;;;;;;;;;;-0.84;100.00;100408.94;5001588;28;19921;-83
2023/12/01 00:46:39;;;;;;;;;;;;;;;-0.79;100.00;100407.84;5010060;28;19952;-83
2023/12/01 00:49:05;;;;;;;;;;;;;;;-0.83;100.00;100410.66;5012541;28;19996;-84
2023/12/01 00:51:30;;;;;;;;;;;;;;;-0.86;100.00;100416.03;5004678;28;19924;-85
2023/12/01 00:53:55;;;;;;;;;;;;;;;-0.82;100.00;100410.63;5007835;28;19927;-84
2023/12/01 00:56:20;;;;;;;;;;;;;;;-0.79;100.00;100413.13;4999533;28;19925;-84
2023/12/01 00:58:46;;;;;;;;;;;;;;;-0.80;100.00;100410.56;5011863;28;20299;-84
2023/12/01 01:01:11;;;;;;;;;;;;;;;-0.83;100.00;100416.81;4992978;28;20043;-83
2023/12/01 01:03:36;;;;;;;;;;;;;;;-0.81;100.00;100422.00;5009278;28;19971;-83
2023/12/01 01:06:02;;;;;;;;;;;;;;;-0.86;100.00;100416.91;4993039;28;19928;-83
2023/12/01 01:08:28;;;;;;;;;;;;;;;-0.80;100.00;100421.09;4994167;28;20375;-82
2023/12/01 01:10:54;;;;;;;;;;;;;;;-0.84;100.00;100428.28;5010078;28;19925;-83
2023/12/01 01:13:19;;;;;;;;;;;;;;;-0.84;100.00;100433.53;5007762;28;20708;-83
2023/12/01 01:15:44;;;;;;;;;;;;;;;-0.83;100.00;100432.63;5009295;28;19921;-83
2023/12/01 01:18:09;;;;;;;;;;;;;;;-0.85;100.00;100438.84;4993870;28;20300;-83
2023/12/01 01:20:34;;;;;;;;;;;;;;;-0.89;100.00;100437.25;5012465;28;20532;-83
2023/12/01 01:23:00;;;;;;;;;;;;;;;-0.88;100.00;100442.47;4994904;28;20506;-83
2023/12/01 01:25:25;;;;;;;;;;;;;;;-0.98;100.00;100443.72;4991942;28;20319;-80
2023/12/01 01:27:50;;;;;;;;;;;;;;;-0.96;100.00;100439.25;5009048;28;19926;-81
2023/12/01 01:30:16;;;;;;;;;;;;;;;-0.95;100.00;100446.25;5005753;28;19947;-82
2023/12/01 01:32:41;;;;;;;;;;;;;;;-0.94;100.00;100440.94;5011827;28;19921;-82
2023/12/01 01:35:06;;;;;;;;;;;;;;;-0.95;100.00;100446.25;4998617;28;20016;-84
2023/12/01 01:37:32;;;;;;;;;;;;;;;-0.88;100.00;100447.75;5010040;28;19932;-84
2023/12/01 01:39:57;;;;;;;;;;;;;;;-0.98;100.00;100448.97;4995296;28;19932;-84
2023/12/01 01:42:22;;;;;;;;;;;;;;;-1.01;100.00;100451.72;5017914;28;19928;-84
2023/12/01 01:44:47;;;;;;;;;;;;;;;-1.01;100.00;100451.72;5018080;28;19925;-85
2023/12/01 01:47:12;;;;;;;;;;;;;;;-1.01;100.00;100449.09;5017532;28;19968;-84
2023/12/01 01:49:38;;;;;;;;;;;;;;;-1.13;100.00;100445.13;4991610;28;20004;-82
2023/12/01 01:52:04;;;;;;;;;;;;;;;-1.22;100.00;100447.19;5010790;28;19924;-82
2023/12/01 01:54:29;;;;;;;;;;;;;;;-1.16;100.00;100451.38;4990742;28;19940;-83
2023/12/01 01:56:55;;;;;;;;;;;;;;;-1.14;100.00;100451.31;5008137;28;20367;-83
2023/12/01 01:59:20;;;;;;;;;;;;;;;-1.11;100.00;100453.84;4998669;28;19925;-84
2023/12/01 02:01:49;;;;;;;;;;;;;;;-1.10;100.00;100447.66;5021982;28;19925;-84
2023/12/01 02:04:16;;;;;;;;;;;;;;;-1.12;100.00;100447.72;5018016;28;20020;-85
2023/12/01 02:06:41;;;;;;;;;;;;;;;-1.10;100.00;100448.53;5004254;28;20264;-83
2023/12/01 02:09:06;;;;;;;;;;;;;;;-1.19;100.00;100458.53;5008034;28;19928;-83
2023/12/01 02:11:32;;;;;;;;;;;;;;;-1.29;100.00;100456.22;4999871;28;19924;-83
2023/12/01 02:13:59;;;;;;;;;;;;;;;-1.23;100.00;100456.00;4994020;28;19956;-83
2023/12/01 02:16:25;;;;;;;;;;;;;;;-1.32;100.00;100453.69;5019657;28;19924;-84
2023/12/01 02:18:51;;;;;;;;;;;;;;;-1.45;100.00;100447.97;4989738;28;19926;-82
2023/12/01 02:21:20;;;;;;;;;;;;;;;-1.46;100.00;100451.50;4992803;28;19944;-83
2023/12/01 02:23:45;;;;;;;;;;;;;;;-1.58;100.00;100465.06;5005227;28;19968;-82
2023/12/01 02:26:10;;;;;;;;;;;;;;;-1.56;100.00;100458.88;5034571;28;19944;-83
2023/12/01 02:28:35;;;;;;;;;;;;;;;-1.64;100.00;100462.69;5017992;28;20322;-85
2023/12/01 02:31:00;;;;;;;;;;;;;;;-1.60;100.00;100459.03;5015751;28;20282;-83
2023/12/01 02:33:26;;;;;;;;;;;;;;;-1.60;100.00;100457.25;5027993;28;20295;-84
2023/12/01 02:35:52;;;;;;;;;;;;;;;-1.56;100.00;100458.00;5036352;28;20360;-84
2023/12/01 02:38:18;;;;;;;;;;;;;;;-1.58;100.00;100455.44;5013676;28;19921;-84
2023/12/01 02:40:43;;;;;;;;;;;;;;;-1.57;100.00;100459.78;5025358;28;19968;-85
2023/12/01 02:43:08;;;;;;;;;;;;;;;-1.54;100.00;100453.53;5010716;28;20015;-84
2023/12/01 02:45:34;;;;;;;;;;;;;;;-1.54;100.00;100457.03;5018703;28;19932;-85
2023/12/01 02:47:59;;;;;;;;;;;;;;;-1.51;100.00;100462.22;5012211;28;19967;-81
2023/12/01 02:50:24;;;;;;;;;;;;;;;-1.56;100.00;100461.50;4997715;28;20019;-85
2023/12/01 02:52:50;;;;;;;;;;;;;;;-1.61;100.00;100458.16;4998217;28;20011;-84
2023/12/01 02:55:15;;;;;;;;;;;;;;;-1.63;100.00;100449.44;4993910;28;20643;-84
2023/12/01 02:57:41;;;;;;;;;;;;;;;-1.58;100.00;100460.69;4993437;28;20763;-85
2023/12/01 03:00:13;;;;;;;;;;;;;;;-1.56;100.00;100452.72;5014601;28;20154;-82
2023/12/01 03:02:38;;;;;;;;;;;;;;;-1.56;100.00;100442.19;5020452;28;19947;-83
2023/12/01 03:05:04;;;;;;;;;;;;;;;-1.49;100.00;100441.09;5012609;28;19922;-84
2023/12/01 03:07:29;;;;;;;;;;;;;;;-1.51;100.00;100450.81;5009375;28;19921;-83
2023/12/01 03:09:54;;;;;;;;;;;;;;;-1.44;100.00;100448.81;5019741;28;19925;-84
2023/12/01 03:12:20;;;;;;;;;;;;;;;-1.38;100.00;100441.59;4991031;28;19928;-84
2023/12/01 03:14:46;;;;;;;;;;;;;;;-1.37;100.00;100438.03;5012382;28;20356;-84
2023/12/01 03:17:11;;;;;;;;;;;;;;;-1.40;100.00;100439.91;5012313;28;19967;-85
2023/12/01 03:19:36;;;;;;;;;;;;;;;-1.38;100.00;100451.25;4994341;28;20007;-83
2023/12/01 03:22:02;;;;;;;;;;;;;;;-1.38;100.00;100443.34;5007979;28;19929;-84
2023/12/01 03:24:28;;;;;;;;;;;;;;;-1.30;100.00;100453.59;5006574;28;19932;-83
2023/12/01 03:26:53;;;;;;;;;;;;;;;-1.32;100.00;100451.03;4995168;28;19925;-84
2023/12/01 03:29:19;;;;;;;;;;;;;;;-1.32;100.00;100461.56;5022701;28;19973;-84
2023/12/01 03:31:44;;;;;;;;;;;;;;;-1.30;100.00;100456.25;5009466;28;20079;-84
2023/12/01 03:34:09;;;;;;;;;;;;;;;-1.26;100.00;100463.13;5007635;28;19917;-84
2023/12/01 03:36:34;;;;;;;;;;;;;;;-1.43;100.00;100440.00;5001110;28;19925;-84
2023/12/01 03:38:59;;;;;;;;;;;;;;;-1.24;100.00;100467.44;4991447;28;20329;-84
2023/12/01 03:41:25;;;;;;;;;;;;;;;-1.23;100.00;100458.63;4995199;28;20382;-83
2023/12/01 03:43:50;;;;;;;;;;;;;;;-1.25;100.00;100463.09;5016108;28;20368;-84
2023/12/01 03:46:15;;;;;;;;;;;;;;;-1.21;100.00;100464.72;4995011;28;19939;-83
2023/12/01 03:48:40;;;;;;;;;;;;;;;-1.21;100.00;100463.84;5008512;28;20410;-84
2023/12/01 03:51:09;;;;;;;;;;;;;;;-1.19;100.00;100466.44;5015421;28;20469;-83
2023/12/01 03:53:35;;;;;;;;;;;;;;;-1.15;100.00;100461.00;4999170;28;19921;-84
2023/12/01 03:56:00;;;;;;;;;;;;;;;-1.24;100.00;100471.84;5027112;28;19928;-84
2023/12/01 03:58:25;;;;;;;;;;;;;;;-1.19;100.00;100475.19;5016240;28;20066;-84
2023/12/01 04:00:51;;;;;;;;;;;;;;;-1.24;100.00;100477.13;5016914;28;19925;-84
2023/12/01 04:03:17;;;;;;;;;;;;;;;-1.17;100.00;100472.47;5010433;28;19926;-84
2023/12/01 04:05:42;;;;;;;;;;;;;;;-1.15;100.00;100475.94;4998095;28;19934;-84
2023/12/01 04:08:07;;;;;;;;;;;;;;;-1.12;100.00;100481.09;4999229;28;19920;-84
2023/12/01 04:10:33;;;;;;;;;;;;;;;-1.03;100.00;100475.50;5006385;28;19945;-86
2023/12/01 04:13:06;;;;;;;;;;;;;;;-1.13;100.00;100480.25;5012370;28;19917;-85
2023/12/01 04:15:32;;;;;;;;;;;;;;;-1.10;100.00;100482.78;5007577;28;19921;-84
2023/12/01 04:17:57;;;;;;;;;;;;;;;-1.11;100.00;100486.31;5017060;28;19920;-84
2023/12/01 04:20:25;;;;;;;;;;;;;;;-1.09;100.00;100494.16;5015589;28;20179;-85
2023/12/01 04:22:51;;;;;;;;;;;;;;;-1.09;100.00;100486.25;4997337;28;19996;-84
2023/12/01 04:25:16;;;;;;;;;;;;;;;-1.04;100.00;100494.88;5008976;28;20087;-84
2023/12/01 04:27:42;;;;;;;;;;;;;;;-1.08;100.00;100501.16;5013445;28;19929;-84
2023/12/01 04:30:14;;;;;;;;;;;;;;;-1.22;100.00;100505.16;5010830;28;19929;-83
2023/12/01 04:32:39;;;;;;;;;;;;;;;-1.11;100.00;100512.69;5008923;28;19967;-84
2023/12/01 04:35:05;;;;;;;;;;;;;;;-1.09;100.00;100510.84;5013690;28;19960;-85
2023/12/01 04:37:31;;;;;;;;;;;;;;;-1.08;100.00;100522.25;5013302;28;19976;-84
2023/12/01 04:39:56;;;;;;;;;;;;;;;-1.07;100.00;100521.31;5018813;28;19917;-84
2023/12/01 04:42:22;;;;;;;;;;;;;;;-1.07;100.00;100527.47;5018602;28;19928;-84
2023/12/01 04:44:47;;;;;;;;;;;;;;;-1.10;100.00;100521.44;4998430;28;19952;-86
2023/12/01 04:47:12;;;;;;;;;;;;;;;-1.11;100.00;100524.97;5032225;28;19964;-86
2023/12/01 04:49:37;;;;;;;;;;;;;;;-1.04;100.00;100528.25;5011718;28;20054;-80
2023/12/01 04:52:03;;;;;;;;;;;;;;;-1.11;100.00;100530.25;5015391;28;20024;-86
2023/12/01 04:54:29;;;;;;;;;;;;;;;-1.16;100.00;100529.53;4998872;28;19917;-80
2023/12/01 04:56:54;;;;;;;;;;;;;;;-1.16;100.00;100530.41;5010150;28;19921;-87
2023/12/01 04:59:20;;;;;;;;;;;;;;;-1.13;100.00;100538.22;5014510;28;19932;-87
2023/12/01 05:01:45;;;;;;;;;;;;;;;-1.08;100.00;100544.19;4998443;28;19948;-86
2023/12/01 05:04:10;;;;;;;;;;;;;;;-1.03;100.00;100551.94;4993282;28;20280;-87
2023/12/01 05:06:35;;;;;;;;;;;;;;;-0.96;100.00;100555.22;4995518;28;19956;-87
2023/12/01 05:09:01;;;;;;;;;;;;;;;-0.96;100.00;100553.44;5012426;28;19947;-86
2023/12/01 05:11:26;;;;;;;;;;;;;;;-0.95;100.00;100546.41;5009493;28;19920;-87
2023/12/01 05:13:51;;;;;;;;;;;;;;;-0.93;100.00;100563.00;4996429;28;19917;-87
2023/12/01 05:16:17;;;;;;;;;;;;;;;-0.93;100.00;100563.00;5017464;28;19931;-86
2023/12/01 05:18:42;;;;;;;;;;;;;;;-1.01;100.00;100563.28;5012529;28;20059;-87
2023/12/01 05:21:08;;;;;;;;;;;;;;;-0.94;100.00;100564.81;5008387;28;19921;-86
2023/12/01 05:23:34;;;;;;;;;;;;;;;-0.90;100.00;100568.19;5011454;28;19929;-87
2023/12/01 05:25:59;;;;;;;;;;;;;;;-0.91;100.00;100561.19;5012689;28;20016;-86
2023/12/01 05:28:25;;;;;;;;;;;;;;;-0.93;100.00;100565.66;5009752;28;19964;-87
2023/12/01 05:30:51;;;;;;;;;;;;;;;-0.88;100.00;100579.53;5007877;28;20375;-87
2023/12/01 05:33:16;;;;;;;;;;;;;;;-0.90;100.00;100568.19;5012155;28;19968;-87
2023/12/01 05:35:45;;;;;;;;;;;;;;;-0.83;100.00;100579.38;5013428;28;20026;-87
2023/12/01 05:38:11;;;;;;;;;;;;;;;-0.80;100.00;100576.63;5017178;28;19952;-87
2023/12/01 05:40:37;;;;;;;;;;;;;;;-0.79;100.00;100571.28;5014235;28;20044;-87
2023/12/01 05:43:02;;;;;;;;;;;;;;;-0.73;100.00;100570.25;5014589;28;20168;-87
2023/12/01 05:45:28;;;;;;;;;;;;;;;-0.70;100.00;100575.41;5009600;28;20312;-87
2023/12/01 05:47:54;;;;;;;;;;;;;;;-0.68;100.00;100576.22;5016121;28;19991;-86
2023/12/01 05:50:20;;;;;;;;;;;;;;;-0.65;100.00;100576.09;5015012;28;19992;-87
2023/12/01 05:52:45;;;;;;;;;;;;;;;-0.62;100.00;100583.03;5014198;28;19921;-87
2023/12/01 05:55:14;;;;;;;;;;;;;;;-0.59;100.00;100588.22;5007453;28;19952;-86
2023/12/01 05:57:49;;;;;;;;;;;;;;;-0.57;100.00;100590.78;5005490;28;19940;-86
2023/12/01 06:00:15;;;;;;;;;;;;;;;-0.54;100.00;100588.91;5008249;28;19929;-87
2023/12/01 06:02:44;;;;;;;;;;;;;;;-0.54;100.00;100596.81;5010446;28;20302;-87
2023/12/01 06:05:11;;;;;;;;;;;;;;;-0.58;100.00;100599.59;5012262;28;19929;-87
2023/12/01 06:07:36;;;;;;;;;;;;;;;-0.67;100.00;100598.16;5014152;28;19921;-86
2023/12/01 06:10:02;;;;;;;;;;;;;;;-0.66;100.00;100589.34;5008426;28;19967;-86
2023/12/01 06:12:27;;;;;;;;;;;;;;;-0.59;100.00;100589.97;5010609;28;19925;-87
2023/12/01 06:14:53;;;;;;;;;;;;;;;-0.56;100.00;100596.03;5013046;28;20363;-86
2023/12/01 06:17:18;;;;;;;;;;;;;;;-0.55;100.00;100591.59;5008226;28;20392;-87
2023/12/01 06:19:43;;;;;;;;;;;;;;;-0.59;100.00;100590.84;5007849;28;20391;-86
2023/12/01 06:22:08;;;;;;;;;;;;;;;-0.55;100.00;100600.38;4987577;28;19921;-86
2023/12/01 06:24:33;;;;;;;;;;;;;;;-0.54;100.00;100593.31;5007737;28;19929;-87
2023/12/01 06:27:03;;;;;;;;;;;;;;;-0.57;100.00;100591.66;5010244;28;20352;-86
2023/12/01 06:29:28;;;;;;;;;;;;;;;-0.54;100.00;100598.59;5003904;28;19940;-87
2023/12/01 06:31:54;;;;;;;;;;;;;;;-0.56;100.00;100601.28;5011074;28;20375;-86
2023/12/01 06:34:19;;;;;;;;;;;;;;;-0.52;100.00;100605.53;5014374;28;20605;-87
2023/12/01 06:36:44;;;;;;;;;;;;;;;-0.45;100.00;100608.81;5012883;28;19925;-86
2023/12/01 06:39:10;;;;;;;;;;;;;;;-0.49;100.00;100608.06;4995463;28;20267;-86
2023/12/01 06:41:36;;;;;;;;;;;;;;;-0.48;100.00;100617.69;5010594;28;19944;-86
2023/12/01 06:44:01;;;;;;;;;;;;;;;-0.44;100.00;100609.66;5014457;28;19940;-86
2023/12/01 06:46:27;;;;;;;;;;;;;;;-0.43;100.00;100600.84;5012145;28;19921;-85
2023/12/01 06:48:52;;;;;;;;;;;;;;;-0.45;100.00;100608.81;4992372;28;19948;-86
2023/12/01 06:51:18;;;;;;;;;;;;;;;-0.41;100.00;100604.28;5009479;28;20458;-86
2023/12/01 06:53:43;;;;;;;;;;;;;;;-0.43;100.00;100614.91;5006811;28;20383;-86
2023/12/01 06:56:08;;;;;;;;;;;;;;;-0.41;100.00;100620.13;5008107;28;19921;-86
2023/12/01 06:58:33;;;;;;;;;;;;;;;-0.39;100.00;100620.94;5014838;28;19925;-86
2023/12/01 07:01:00;;;;;;;;;;;;;;;-0.43;100.00;100622.81;5004893;28;19925;-85
2023/12/01 07:03:25;;;;;;;;;;;;;;;-0.42;100.00;100628.94;5005391;28;20367;-86
2023/12/01 07:05:52;;;;;;;;;;;;;;;-0.41;100.00;100630.66;5008113;28;19929;-86
2023/12/01 07:08:17;;;;;;;;;;;;;;;-0.43;100.00;100629.84;4997113;28;20551;-85
2023/12/01 07:10:42;;;;;;;;;;;;;;;-0.43;100.00;100635.13;5012592;28;19921;-86
2023/12/01 07:13:08;;;;;;;;;;;;;;;-0.40;100.00;100641.19;5010565;28;20103;-86
2023/12/01 07:15:33;;;;;;;;;;;;;;;-0.41;100.00;100643.84;5012669;28;19927;-85
2023/12/01 07:17:58;;;;;;;;;;;;;;;-0.47;100.00;100648.44;4995953;28;19925;-86
2023/12/01 07:20:24;;;;;;;;;;;;;;;-0.40;100.00;100650.84;4998799;28;19968;-85
2023/12/01 07:22:49;;;;;;;;;;;;;;;-0.41;100.00;100649.13;5012102;28;19932;-86
2023/12/01 07:25:22;;;;;;;;;;;;;;;-0.44;100.00;100651.88;5009904;28;19917;-84
2023/12/01 07:27:47;;;;;;;;;;;;;;;-0.43;100.00;100665.03;5010460;28;19925;-85
2023/12/01 07:30:16;;;;;;;;;;;;;;;-0.47;100.00;100658.97;5011627;28;20350;-84
2023/12/01 07:32:42;;;;;;;;;;;;;;;-0.44;100.00;100660.66;5001786;28;19932;-87
2023/12/01 07:35:09;;;;;;;;;;;;;;;-0.48;100.00;100664.31;5015212;28;19921;-87
2023/12/01 07:37:34;;;;;;;;;;;;;;;-0.48;100.00;100665.16;5002983;28;19991;-85
2023/12/01 07:39:59;;;;;;;;;;;;;;;-0.47;100.00;100661.63;5015848;28;19933;-87
2023/12/01 07:42:24;;;;;;;;;;;;;;;-0.48;100.00;100662.53;5011722;28;19968;-84
2023/12/01 07:44:50;;;;;;;;;;;;;;;-0.50;100.00;100664.34;5014246;28;19984;-84
2023/12/01 07:47:16;;;;;;;;;;;;;;;-0.51;100.00;100667.91;5012766;28;20157;-86
2023/12/01 07:49:41;;;;;;;;;;;;;;;-0.61;100.00;100669.16;5011251;28;19917;-84
2023/12/01 07:52:06;;;;;;;;;;;;;;;-0.57;100.00;100673.41;5011945;28;19929;-85
2023/12/01 07:54:32;;;;;;;;;;;;;;;-0.52;100.00;100674.09;5012750;28;19964;-85
2023/12/01 07:56:57;;;;;;;;;;;;;;;-0.49;100.00;100673.16;5014392;28;20383;-85
2023/12/01 07:59:23;;;;;;;;;;;;;;;-0.50;100.00;100668.78;5012763;28;19928;-84
2023/12/01 08:01:48;;;;;;;;;;;;;;;-0.73;100.00;100641.44;5013185;28;20028;-83
2023/12/01 08:04:13;;;;;;;;;;;;;;;-0.51;100.00;100673.19;5011576;28;19925;-85
2023/12/01 08:06:39;;;;;;;;;;;;;;;-0.44;100.00;100670.34;5009355;28;19925;-83
2023/12/01 08:09:04;;;;;;;;;;;;;;;-0.46;100.00;100673.03;5009274;28;19924;-84
2023/12/01 08:11:30;;;;;;;;;;;;;;;-0.49;100.00;100674.00;5008765;28;19921;-83
2023/12/01 08:13:55;;;;;;;;;;;;;;;-0.52;100.00;100679.38;5010743;28;19929;-83
2023/12/01 08:16:20;;;;;;;;;;;;;;;-0.50;100.00;100674.06;5002372;28;20406;-85
2023/12/01 08:18:46;;;;;;;;;;;;;;;-0.46;100.00;100673.88;5011050;28;20092;-83
2023/12/01 08:21:11;;;;;;;;;;;;;;;-0.45;100.00;100680.03;5004289;28;19921;-83
2023/12/01 08:23:36;;;;;;;;;;;;;;;-0.46;100.00;100679.16;5005919;28;19936;-83
2023/12/01 08:26:01;;;;;;;;;;;;;;;-0.48;100.00;100677.50;4994254;28;19928;-81
2023/12/01 08:28:26;;;;;;;;;;;;;;;-0.42;100.00;100679.94;4990963;28;19921;-82
2023/12/01 08:30:52;;;;;;;;;;;;;;;-0.48;100.00;100680.16;5007777;28;19921;-81
2023/12/01 08:33:17;;;;;;;;;;;;;;;-0.40;100.00;100688.66;5007535;28;20065;-85
2023/12/01 08:35:42;;;;;;;;;;;;;;;-0.35;100.00;100693.78;5011376;28;19963;-82
2023/12/01 08:38:10;;;;;;;;;;;;;;;-0.36;100.00;100692.91;5014324;28;20025;-80
2023/12/01 08:40:35;;;;;;;;;;;;;;;-0.33;100.00;100695.44;5012710;28;20350;-82
2023/12/01 08:43:01;;;;;;;;;;;;;;;-0.33;100.00;100695.44;5012259;28;19956;-86
2023/12/01 08:45:26;;;;;;;;;;;;;;;-0.34;100.00;100701.63;5008203;28;19925;-83
2023/12/01 08:47:52;;;;;;;;;;;;;;;-0.39;100.00;100705.34;5006764;28;20003;-82
2023/12/01 08:50:19;;;;;;;;;;;;;;;-0.32;100.00;100702.44;5006272;28;20383;-83
2023/12/01 08:52:44;;;;;;;;;;;;;;;-0.34;100.00;100711.34;5007640;28;19925;-82
2023/12/01 08:55:10;;;;;;;;;;;;;;;-0.39;100.00;100708.81;5011936;28;19932;-82
2023/12/01 08:57:35;;;;;;;;;;;;;;;-0.36;100.00;100714.00;4998725;28;19971;-84
2023/12/01 09:00:01;;;;;;;;;;;;;;;-0.35;100.00;100709.59;5002733;28;19932;-83
2023/12/01 09:02:26;;;;;;;;;;;;;;;-0.32;100.00;100713.00;5013326;28;19967;-83
2023/12/01 09:04:51;;;;;;;;;;;;;;;-0.28;100.00;100719.03;5010074;28;20327;-83
2023/12/01 09:07:16;;;;;;;;;;;;;;;-0.33;100.00;100721.81;4995312;28;20567;-83
2023/12/01 09:09:41;;;;;;;;;;;;;;;-0.36;100.00;100721.06;5012016;28;19928;-83
2023/12/01 09:12:07;;;;;;;;;;;;;;;-0.37;100.00;100722.84;5010688;28;20023;-83
2023/12/01 09:14:32;;;;;;;;;;;;;;;-0.34;100.00;100725.38;5014836;28;20348;-83
2023/12/01 09:16:57;;;;;;;;;;;;;;;-0.37;100.00;100720.19;4992339;28;20352;-83
2023/12/01 09:19:22;;;;;;;;;;;;;;;-0.33;100.00;100718.34;5011591;28;19925;-81
2023/12/01 09:21:48;;;;;;;;;;;;;;;-0.43;100.00;100719.56;4991107;28;19928;-83
2023/12/01 09:24:13;;;;;;;;;;;;;;;-0.42;100.00;100730.06;4986862;28;20356;-83
2023/12/01 09:26:38;;;;;;;;;;;;;;;-0.37;100.00;100720.19;4996873;28;20420;-82
2023/12/01 09:29:03;;;;;;;;;;;;;;;-0.31;100.00;100734.97;5002641;28;19960;-80
2023/12/01 09:31:29;;;;;;;;;;;;;;;-0.33;100.00;100734.16;4990359;28;19932;-83
2023/12/01 09:33:54;;;;;;;;;;;;;;;-0.33;100.00;100742.94;5002216;28;19971;-83
2023/12/01 09:36:19;;;;;;;;;;;;;;;-0.32;100.00;100749.94;5005178;28;20175;-81
2023/12/01 09:38:44;;;;;;;;;;;;;;;-0.33;100.00;100750.84;5009684;28;19921;-83
2023/12/01 09:41:12;;;;;;;;;;;;;;;-0.33;100.00;100753.47;5012066;28;19921;-80
2023/12/01 09:43:38;;;;;;;;;;;;;;;-0.44;100.00;100736.28;4997436;28;19925;-82
2023/12/01 09:46:04;;;;;;;;;;;;;;;-0.35;100.00;100759.72;5013468;28;19967;-79
2023/12/01 09:48:30;;;;;;;;;;;;;;;-0.51;100.00;100762.00;5006392;28;20205;-81
2023/12/01 09:50:55;;;;;;;;;;;;;;;-0.50;100.00;100759.31;4998774;28;19999;-81
2023/12/01 09:53:20;;;;;;;;;;;;;;;-0.59;100.00;100764.91;5007344;28;20372;-82
2023/12/01 09:55:46;;;;;;;;;;;;;;;-0.53;100.00;100761.19;5005237;28;19931;-80
2023/12/01 09:58:11;;;;;;;;;;;;;;;-0.49;100.00;100768.94;4989145;28;20273;-81
2023/12/01 10:00:36;;;;;;;;;;;;;;;-0.52;100.00;100776.97;5006690;28;19921;-81
2023/12/01 10:03:02;;;;;;;;;;;;;;;-0.49;100.00;100768.94;5009125;28;19929;-82
2023/12/01 10:05:29;;;;;;;;;;;;;;;-0.57;100.00;100775.41;5011760;28;20450;-84
2023/12/01 10:07:54;;;;;;;;;;;;;;;-0.48;100.00;100775.94;4999492;28;19971;-80
2023/12/01 10:10:21;;;;;;;;;;;;;;;-0.61;100.00;100779.91;5007867;28;20023;-80
2023/12/01 10:12:54;;;;;;;;;;;;;;;-0.66;100.00;100776.56;5003909;28;19927;-81
2023/12/01 10:15:19;;;;;;;;;;;;;;;-0.66;100.00;100781.84;5011505;28;19925;-80
2023/12/01 10:17:44;;;;;;;;;;;;;;;-0.62;100.00;100770.28;5001382;28;19922;-80
2023/12/01 10:20:10;;;;;;;;;;;;;;;-0.50;100.00;100774.28;5008987;28;19917;-81
2023/12/01 10:22:35;;;;;;;;;;;;;;;-0.46;100.00;100773.28;5003576;28;20278;-82
2023/12/01 10:25:04;;;;;;;;;;;;;;;-0.61;100.00;100774.66;5012718;28;19944;-84
2023/12/01 10:27:29;;;;;;;;;;;;;;;-0.52;100.00;100768.19;5008250;28;20007;-83
2023/12/01 10:30:08;;;;;;;;;;;;;;;-0.53;100.00;100777.03;4992468;28;20447;-81
2023/12/01 10:32:33;;;;;;;;;;;;;;;-0.52;100.00;100765.56;5007244;28;19923;-82
2023/12/01 10:35:02;;;;;;;;;;;;;;;-0.48;100.00;100767.19;5010836;28;19921;-77
2023/12/01 10:37:27;;;;;;;;;;;;;;;-0.45;100.00;100775.00;5009142;28;20871;-80
2023/12/01 10:39:54;;;;;;;;;;;;;;;-0.37;100.00;100765.03;5008927;28;20395;-80
2023/12/01 10:42:19;;;;;;;;;;;;;;;-0.46;100.00;100770.66;5006785;28;19994;-78
2023/12/01 10:44:44;;;;;;;;;;;;;;;-0.37;100.00;100761.56;5008731;28;19968;-81
2023/12/01 10:47:10;;;;;;;;;;;;;;;-0.36;100.00;100760.66;5004134;28;20283;-81
2023/12/01 10:49:35;;;;;;;;;;;;;;;-0.42;100.00;100761.72;4990879;28;20206;-81
2023/12/01 10:52:00;;;;;;;;;;;;;;;-0.35;100.00;100765.00;5004723;28;19925;-81
2023/12/01 10:54:27;;;;;;;;;;;;;;;-0.26;100.00;100764.69;5004152;28;20008;-82
2023/12/01 10:57:10;;;;;;;;;;;;;;;-0.18;100.00;100759.16;5008496;28;20280;-79
2023/12/01 10:59:35;;;;;;;;;;;;;;;-0.10;100.00;100764.19;4999174;28;19921;-79
2023/12/01 11:02:01;;;;;;;;;;;;;;;-0.27;100.00;100767.38;5009423;28;19931;-80
2023/12/01 11:04:26;;;;;;;;;;;;;;;-0.21;100.00;100761.91;5021162;28;19932;-78
2023/12/01 11:06:54;;;;;;;;;;;;;;;-0.41;100.00;100754.66;5015402;28;19921;-80
2023/12/01 11:09:24;;;;;;;;;;;;;;;-0.36;100.00;100753.56;5022406;28;19945;-81
2023/12/01 11:12:07;;;;;;;;;;;;;;;-0.22;100.00;100745.19;5003975;28;19967;-81
2023/12/01 11:14:33;;;;;;;;;;;;;;;-0.14;100.00;100747.59;5001270;28;20370;-81
2023/12/01 11:16:58;;;;;;;;;;;;;;;-0.05;100.00;100749.03;4993415;28;20430;-80
2023/12/01 11:19:23;;;;;;;;;;;;;;;-0.09;100.00;100743.00;5003652;28;19953;-81
2023/12/01 11:21:49;;;;;;;;;;;;;;;-0.12;100.00;100748.38;4992763;28;19932;-83
2023/12/01 11:24:24;;;;;;;;;;;;;;;-0.13;100.00;100748.44;5005921;28;19953;-80
2023/12/01 11:26:51;;;;;;;;;;;;;;;-0.15;100.00;100748.50;5008299;28;20002;-83
2023/12/01 11:29:32;;;;;;;;;;;;;;;-0.11;100.00;100750.09;4986646;28;20446;-81
2023/12/01 11:31:58;;;;;;;;;;;;;;;-0.17;100.00;100753.81;5008633;28;20156;-82
2023/12/01 11:34:25;;;;;;;;;;;;;;;-0.19;100.00;100750.38;5006601;28;20221;-82
2023/12/01 11:36:50;;;;;;;;;;;;;;;-0.08;100.00;100752.63;5007514;28;20028;-81
2023/12/01 11:39:16;;;;;;;;;;;;;;;-0.17;100.00;100756.47;5012281;28;20267;-79
2023/12/01 11:41:41;;;;;;;;;;;;;;;-0.31;100.00;100756.94;5003694;28;19928;-78
2023/12/01 11:44:29;;;;;;;;;;;;;;;-0.41;100.00;100755.53;5005637;28;19968;-80
2023/12/01 11:47:02;;;;;;;;;;;;;;;-0.35;100.00;100755.31;5004633;28;19943;-79
2023/12/01 11:49:30;;;;;;;;;;;;;;;-0.26;100.00;100755.91;4993043;28;19931;-80
2023/12/01 11:51:55;;;;;;;;;;;;;;;-0.29;100.00;100759.53;5003585;28;19917;-81
2023/12/01 11:54:21;;;;;;;;;;;;;;;-0.31;100.00;100770.13;5002395;28;19925;-80
2023/12/01 11:56:47;;;;;;;;;;;;;;;-0.34;100.00;100762.31;5021569;28;19921;-80
2023/12/01 11:59:12;;;;;;;;;;;;;;;-0.43;100.00;100767.03;5008300;28;19921;-81
2023/12/01 12:01:37;;;;;;;;;;;;;;;-0.31;100.00;100771.91;5004775;28;20201;-80
2023/12/01 12:04:04;;;;;;;;;;;;;;;-0.34;100.00;100772.00;5005728;28;19956;-81
2023/12/01 12:06:32;;;;;;;;;;;;;;;-0.27;100.00;100765.63;4988943;28;20405;-82
2023/12/01 12:08:57;;;;;;;;;;;;;;;-0.22;100.00;100774.22;5007815;28;19921;-81
2023/12/01 12:11:23;;;;;;;;;;;;;;;-0.18;100.00;100773.22;5010887;28;20244;-83
2023/12/01 12:13:54;;;;;;;;;;;;;;;-0.14;100.00;100781.91;5004508;28;19921;-81
2023/12/01 12:16:23;;;;;;;;;;;;;;;-0.13;100.00;100780.09;5004395;28;20204;-81
2023/12/01 12:18:48;;;;;;;;;;;;;;;-0.21;100.00;100783.00;5004010;28;19971;-81
2023/12/01 12:21:13;;;;;;;;;;;;;;;-0.23;100.00;100782.19;4988524;28;19925;-80