Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:01;;;;;;;75.65;27.73;;;;;;;0.74;100.00;99617.00;7391123;19;20218;-59
2022/11/23 00:04:33;;;;;;;52.83;23.52;;;;;;;0.76;100.00;99620.50;7391424;19;20166;-60
2022/11/23 00:07:03;;;;;;;78.63;29.80;;;;;;;0.89;100.00;99623.06;7391742;19;20661;-60
2022/11/23 00:09:32;;;;;;;67.85;27.23;;;;;;;0.91;100.00;99626.56;7392305;19;20769;-61
2022/11/23 00:12:02;;;;;;;55.10;23.10;;;;;;;0.93;100.00;99629.22;7389498;19;20676;-57
2022/11/23 00:14:32;;;;;;;54.87;23.37;;;;;;;0.95;100.00;99632.72;7390950;19;20403;-57
2022/11/23 00:17:01;;;;;;;60.97;24.07;;;;;;;0.90;100.00;99629.00;7390767;19;20397;-59
2022/11/23 00:19:33;;;;;;;66.17;26.20;;;;;;;0.90;100.00;99629.00;7390619;19;20380;-57
2022/11/23 00:22:03;;;;;;;53.70;22.87;;;;;;;0.77;100.00;99627.38;7384936;19;20425;-57
2022/11/23 00:24:32;;;;;;;50.80;22.53;;;;;;;0.77;100.00;99622.31;7391341;19;20423;-61
2022/11/23 00:27:02;;;;;;;56.60;23.60;;;;;;;0.85;100.00;99630.38;7387968;19;20412;-54
2022/11/23 00:29:31;;;;;;;55.40;23.47;;;;;;;0.94;100.00;99636.03;7392736;19;20725;-61
2022/11/23 00:32:01;;;;;;;68.53;25.67;;;;;;;1.04;100.00;99629.88;7388034;19;20435;-58
2022/11/23 00:34:33;;;;;;;64.63;25.50;;;;;;;0.90;100.00;99623.94;7391589;19;20945;-57
2022/11/23 00:37:03;;;;;;;57.63;23.17;;;;;;;0.87;100.00;99634.78;7390540;19;20392;-59
2022/11/23 00:39:32;;;;;;;112.10;43.43;;;;;;;1.02;100.00;99629.78;7396211;19;20383;-60
2022/11/23 00:42:02;;;;;;;58.40;23.20;;;;;;;0.97;100.00;99632.81;7386453;19;20418;-56
2022/11/23 00:44:32;;;;;;;57.83;24.90;;;;;;;0.96;100.00;99633.63;7388235;19;20419;-60
2022/11/23 00:47:02;;;;;;;51.10;22.73;;;;;;;0.93;100.00;99630.06;7392160;19;20921;-58
2022/11/23 00:49:34;;;;;;;90.40;36.23;;;;;;;0.94;100.00;99636.91;7389281;19;20395;-57
2022/11/23 00:52:04;;;;;;;51.63;22.27;;;;;;;0.99;100.00;99634.69;7391496;19;20411;-57
2022/11/23 00:54:33;;;;;;;51.70;21.67;;;;;;;1.02;100.00;99639.06;7388918;19;20394;-59
2022/11/23 00:57:03;;;;;;;50.53;21.83;;;;;;;0.90;100.00;99634.97;7391603;19;20398;-59
2022/11/23 00:59:32;;;;;;;51.70;20.77;;;;;;;0.93;100.00;99636.84;7389210;19;20393;-59
2022/11/23 01:02:02;;;;;;;46.90;20.90;;;;;;;0.97;100.00;99640.44;7391575;19;20423;-59
2022/11/23 01:04:34;;;;;;;53.10;21.23;;;;;;;0.94;100.00;99639.44;7386193;19;20434;-59
2022/11/23 01:07:04;;;;;;;54.03;20.53;;;;;;;0.90;100.00;99645.13;7389311;19;20656;-57
2022/11/23 01:09:33;;;;;;;48.13;21.80;;;;;;;0.89;100.00;99643.38;7390265;19;20367;-59
2022/11/23 01:12:03;;;;;;;49.80;21.87;;;;;;;0.91;100.00;99641.81;7385423;19;20419;-58
2022/11/23 01:14:32;;;;;;;72.50;27.53;;;;;;;1.04;100.00;99638.34;7389499;19;20430;-60
2022/11/23 01:17:02;;;;;;;52.53;22.77;;;;;;;0.97;100.00;99638.75;7384984;19;20411;-57
2022/11/23 01:19:31;;;;;;;96.07;37.97;;;;;;;1.12;100.00;99646.47;7390679;19;20392;-62
2022/11/23 01:22:04;;;;;;;69.47;26.80;;;;;;;1.12;100.00;99641.38;7386667;19;21039;-60
2022/11/23 01:24:34;;;;;;;57.83;23.50;;;;;;;1.18;100.00;99635.81;7389523;19;20445;-58
2022/11/23 01:27:03;;;;;;;137.80;50.07;;;;;;;1.13;100.00;99644.81;7388214;19;20415;-58
2022/11/23 01:29:33;;;;;;;61.30;27.20;;;;;;;1.17;100.00;99644.19;7389633;19;20407;-55
2022/11/23 01:32:03;;;;;;;41.30;20.20;;;;;;;1.20;100.00;99645.28;7390555;19;20905;-54
2022/11/23 01:34:32;;;;;;;71.37;28.33;;;;;;;1.26;100.00;99644.78;7386811;19;20403;-58
2022/11/23 01:37:04;;;;;;;50.50;20.80;;;;;;;1.27;100.00;99655.84;7388590;19;20419;-58
2022/11/23 01:39:34;;;;;;;69.10;28.53;;;;;;;1.42;100.00;99640.63;7389054;19;20411;-57
2022/11/23 01:42:05;;;;;;;59.00;27.10;;;;;;;1.40;100.00;99642.19;7390117;19;20411;-57
2022/11/23 01:44:37;;;;;;;51.70;23.37;;;;;;;1.19;100.00;99651.13;7386922;19;20447;-57
2022/11/23 01:47:08;;;;;;;51.03;22.60;;;;;;;1.26;100.00;99661.69;7389905;19;20403;-57
2022/11/23 01:49:40;;;;;;;50.87;23.73;;;;;;;1.27;100.00;99666.00;7386498;19;20386;-58
2022/11/23 01:52:16;;;;;;;108.23;41.33;;;;;;;1.33;100.00;99666.38;7388496;19;20812;-60
2022/11/23 01:54:49;;;;;;;46.97;22.13;;;;;;;1.33;100.00;99662.16;7388178;19;20407;-56
2022/11/23 01:57:21;;;;;;;55.63;22.50;;;;;;;1.43;100.00;99657.66;7387917;19;20403;-57
2022/11/23 01:59:51;;;;;;;41.40;18.70;;;;;;;1.36;100.00;99656.38;7388975;19;20419;-58
2022/11/23 02:02:20;;;;;;;103.57;40.77;;;;;;;1.43;100.00;99655.97;7383545;19;20762;-58
2022/11/23 02:04:51;;;;;;;139.57;50.73;;;;;;;1.53;100.00;99659.09;7388933;19;20419;-59
2022/11/23 02:07:23;;;;;;;48.43;21.10;;;;;;;1.51;100.00;99660.63;7385539;19;20395;-59
2022/11/23 02:09:53;;;;;;;54.00;21.60;;;;;;;1.47;100.00;99660.47;7388901;19;20400;-56
2022/11/23 02:12:23;;;;;;;49.23;22.30;;;;;;;1.43;100.00;99661.06;7386909;19;20395;-59
2022/11/23 02:14:52;;;;;;;53.03;22.67;;;;;;;1.48;100.00;99664.75;7381210;19;20435;-58
2022/11/23 02:17:22;;;;;;;44.17;21.57;;;;;;;1.61;100.00;99660.41;7386172;19;20379;-60
2022/11/23 02:19:57;;;;;;;57.27;23.80;;;;;;;1.52;100.00;99662.38;7389721;19;20382;-58
2022/11/23 02:22:32;;;;;;;57.07;22.63;;;;;;;1.48;100.00;99667.31;7386448;19;20444;-59
2022/11/23 02:25:03;;;;;;;78.37;31.77;;;;;;;1.56;100.00;99655.06;7394502;19;20421;-58
2022/11/23 02:27:35;;;;;;;58.47;24.73;;;;;;;1.51;100.00;99658.09;7393543;19;20388;-59
2022/11/23 02:30:06;;;;;;;44.67;19.33;;;;;;;1.52;100.00;99658.19;7397803;19;21025;-57
2022/11/23 02:32:36;;;;;;;41.10;18.47;;;;;;;1.58;100.00;99665.31;7393730;19;20498;-60
2022/11/23 02:35:06;;;;;;;42.97;20.13;;;;;;;1.53;100.00;99664.16;7393746;19;20451;-58
2022/11/23 02:37:35;;;;;;;50.70;23.10;;;;;;;1.56;100.00;99666.88;7391504;19;20407;-56
2022/11/23 02:40:06;;;;;;;75.97;31.73;;;;;;;1.58;100.00;99665.31;7399441;19;20414;-58
2022/11/23 02:42:39;;;;;;;42.17;19.37;;;;;;;1.59;100.00;99665.41;7392037;19;20392;-60
2022/11/23 02:45:17;;;;;;;51.17;21.10;;;;;;;1.78;100.00;99668.19;7393298;19;20459;-57
2022/11/23 02:47:47;;;;;;;43.27;20.30;;;;;;;1.70;100.00;99655.88;7392502;19;20431;-60
2022/11/23 02:50:17;;;;;;;44.20;18.60;;;;;;;1.59;100.00;99660.31;7396082;19;20403;-57
2022/11/23 02:52:47;;;;;;;49.70;22.60;;;;;;;1.58;100.00;99660.22;7376127;19;20411;-56
2022/11/23 02:55:16;;;;;;;46.67;20.43;;;;;;;1.50;100.00;99658.88;7393704;19;20459;-59
2022/11/23 02:57:49;;;;;;;47.33;20.10;;;;;;;1.59;100.00;99654.38;7390082;19;20435;-60
2022/11/23 03:00:18;;;;;;;91.73;36.50;;;;;;;1.56;100.00;99657.59;7395674;19;20954;-58
2022/11/23 03:02:48;;;;;;;44.73;20.50;;;;;;;1.63;100.00;99648.66;7392899;19;20426;-59
2022/11/23 03:05:17;;;;;;;46.77;22.37;;;;;;;1.58;100.00;99653.47;7393931;19;20797;-61
2022/11/23 03:07:47;;;;;;;48.90;20.40;;;;;;;1.59;100.00;99649.28;7390748;19;20424;-59
2022/11/23 03:10:16;;;;;;;90.80;34.50;;;;;;;1.53;100.00;99649.78;7396032;19;20406;-60
2022/11/23 03:12:49;;;;;;;43.13;20.23;;;;;;;1.52;100.00;99649.66;7391514;19;20792;-61
2022/11/23 03:15:18;;;;;;;58.07;22.73;;;;;;;1.69;100.00;99640.53;7391739;19;20419;-61
2022/11/23 03:17:47;;;;;;;58.40;24.37;;;;;;;1.63;100.00;99635.09;7389250;19;20439;-57
2022/11/23 03:20:17;;;;;;;51.93;21.10;;;;;;;2.01;100.00;99633.91;7394324;19;20756;-58
2022/11/23 03:22:47;;;;;;;46.70;20.17;;;;;;;2.11;100.00;99637.88;7391066;19;20406;-60
2022/11/23 03:25:17;;;;;;;47.83;19.57;;;;;;;2.24;100.00;99647.97;7392099;19;20423;-59
2022/11/23 03:27:49;;;;;;;45.73;19.17;;;;;;;2.34;100.00;99634.09;7390780;19;20407;-60
2022/11/23 03:30:18;;;;;;;48.50;20.90;;;;;;;2.14;100.00;99635.50;7394141;19;20387;-61
2022/11/23 03:32:48;;;;;;;44.67;19.70;;;;;;;2.23;100.00;99628.41;7392237;19;20426;-58
2022/11/23 03:35:17;;;;;;;51.80;22.20;;;;;;;2.19;100.00;99633.22;7390869;19;20450;-60
2022/11/23 03:37:47;;;;;;;40.33;19.53;;;;;;;1.98;100.00;99638.81;7389258;19;21166;-58
2022/11/23 03:40:17;;;;;;;48.63;20.47;;;;;;;1.87;100.00;99633.09;7393793;19;20419;-56
2022/11/23 03:42:49;;;;;;;47.30;17.77;;;;;;;2.26;100.00;99626.00;7390495;19;20423;-54
2022/11/23 03:45:20;;;;;;;52.57;21.00;;;;;;;2.22;100.00;99629.19;7391658;19;20420;-60
2022/11/23 03:47:49;;;;;;;41.40;19.50;;;;;;;2.48;100.00;99627.25;7390247;19;20941;-59
2022/11/23 03:50:18;;;;;;;44.03;19.97;;;;;;;2.40;100.00;99625.91;7393536;19;20415;-61
2022/11/23 03:52:50;;;;;;;40.20;18.43;;;;;;;2.52;100.00;99628.28;7389776;19;21000;-58
2022/11/23 03:55:19;;;;;;;45.27;20.80;;;;;;;2.35;100.00;99629.91;7391289;19;20415;-56
2022/11/23 03:57:53;;;;;;;37.87;18.07;;;;;;;2.28;100.00;99639.72;7390637;19;21263;-58
2022/11/23 04:00:23;;;;;;;47.53;20.97;;;;;;;2.28;100.00;99634.63;7393624;19;20376;-56
2022/11/23 04:02:52;;;;;;;49.27;20.40;;;;;;;2.42;100.00;99621.81;7390898;19;20421;-61
2022/11/23 04:05:21;;;;;;;52.30;23.33;;;;;;;2.46;100.00;99633.91;7391596;19;20421;-56
2022/11/23 04:07:51;;;;;;;38.60;17.87;;;;;;;2.12;100.00;99637.06;7390128;19;20415;-57
2022/11/23 04:10:21;;;;;;;40.87;17.43;;;;;;;2.39;100.00;99634.34;7393404;19;20391;-61
2022/11/23 04:12:55;;;;;;;37.80;17.20;;;;;;;2.21;100.00;99637.59;7391059;19;20758;-59
2022/11/23 04:15:24;;;;;;;57.30;25.60;;;;;;;2.26;100.00;99636.19;7391494;19;20439;-61
2022/11/23 04:17:53;;;;;;;32.87;16.57;;;;;;;2.29;100.00;99640.59;7389074;19;20422;-59
2022/11/23 04:20:23;;;;;;;38.33;17.53;;;;;;;2.62;100.00;99637.31;7393261;19;20391;-62
2022/11/23 04:22:52;;;;;;;38.97;18.37;;;;;;;2.74;100.00;99638.00;7393120;19;20419;-59
2022/11/23 04:25:22;;;;;;;35.00;18.57;;;;;;;2.74;100.00;99643.09;7390826;19;20427;-55
2022/11/23 04:27:51;;;;;;;45.23;21.10;;;;;;;2.57;100.00;99642.16;7388289;19;21450;-58
2022/11/23 04:30:23;;;;;;;44.13;20.00;;;;;;;2.52;100.00;99651.22;7393129;19;20402;-56
2022/11/23 04:32:53;;;;;;;38.20;18.00;;;;;;;2.47;100.00;99653.50;7390207;19;20411;-59
2022/11/23 04:35:22;;;;;;;40.50;20.70;;;;;;;2.75;100.00;99652.50;7391354;19;20420;-61
2022/11/23 04:37:52;;;;;;;33.70;17.30;;;;;;;2.75;100.00;99651.59;7389906;19;20434;-54
2022/11/23 04:40:21;;;;;;;36.63;17.83;;;;;;;3.05;100.00;99657.53;7392732;19;20396;-60
2022/11/23 04:42:51;;;;;;;41.97;19.57;;;;;;;2.93;100.00;99661.94;7390481;19;20758;-60
2022/11/23 04:45:20;;;;;;;37.70;18.43;;;;;;;2.72;100.00;99657.41;7390048;19;20439;-57
2022/11/23 04:47:52;;;;;;;41.10;18.87;;;;;;;2.72;100.00;99656.53;7389006;19;20407;-56
2022/11/23 04:50:21;;;;;;;35.17;17.00;;;;;;;2.60;100.00;99655.06;7391545;19;20392;-61
2022/11/23 04:52:51;;;;;;;36.27;16.60;;;;;;;2.68;100.00;99660.59;7388147;19;20414;-57
2022/11/23 04:55:21;;;;;;;33.07;17.97;;;;;;;2.78;100.00;99667.94;7391099;19;20420;-56
2022/11/23 04:57:50;;;;;;;36.10;17.17;;;;;;;2.63;100.00;99662.00;7388870;19;20430;-56
2022/11/23 05:00:20;;;;;;;42.50;22.23;;;;;;;2.72;100.00;99662.50;7388013;19;20909;-61
2022/11/23 05:02:53;;;;;;;42.03;18.53;;;;;;;2.73;100.00;99664.28;7393382;19;20403;-61
2022/11/23 05:05:22;;;;;;;33.97;17.00;;;;;;;2.73;100.00;99669.38;7390608;19;20440;-59
2022/11/23 05:07:51;;;;;;;48.57;21.30;;;;;;;2.98;100.00;99675.81;7389127;19;20410;-61
2022/11/23 05:10:21;;;;;;;40.13;17.10;;;;;;;3.03;100.00;99673.53;7393967;19;20376;-61
2022/11/23 05:12:50;;;;;;;35.00;16.57;;;;;;;3.01;100.00;99670.00;7389242;19;20404;-56
2022/11/23 05:15:20;;;;;;;33.03;16.57;;;;;;;3.15;100.00;99669.09;7390240;19;20419;-61
2022/11/23 05:17:49;;;;;;;41.13;17.97;;;;;;;3.07;100.00;99676.31;7388392;19;20391;-63
2022/11/23 05:20:27;;;;;;;50.23;20.47;;;;;;;3.03;100.00;99676.94;7392323;19;20400;-61
2022/11/23 05:22:56;;;;;;;34.17;16.80;;;;;;;3.25;100.00;99678.13;7388690;19;20442;-62
2022/11/23 05:25:26;;;;;;;35.30;17.37;;;;;;;3.23;100.00;99678.03;7389481;19;20424;-60
2022/11/23 05:27:55;;;;;;;40.87;18.43;;;;;;;3.17;100.00;99687.03;7388869;19;20961;-57
2022/11/23 05:30:25;;;;;;;33.17;17.00;;;;;;;3.32;100.00;99686.94;7388846;19;20399;-61
2022/11/23 05:32:54;;;;;;;36.60;16.07;;;;;;;3.22;100.00;99688.13;7388768;19;20395;-61
2022/11/23 05:35:26;;;;;;;106.03;44.37;;;;;;;3.41;100.00;99694.22;7388879;19;20435;-62
2022/11/23 05:37:56;;;;;;;31.87;15.53;;;;;;;3.36;100.00;99691.44;7388138;19;20411;-61
2022/11/23 05:40:25;;;;;;;31.73;15.37;;;;;;;3.53;100.00;99686.38;7390915;19;20476;-61
2022/11/23 05:42:56;;;;;;;43.77;20.37;;;;;;;3.35;100.00;99685.44;7387708;19;20411;-55
2022/11/23 05:45:26;;;;;;;33.10;16.90;;;;;;;3.19;100.00;99686.28;7388876;19;20799;-57
2022/11/23 05:47:57;;;;;;;32.60;16.10;;;;;;;3.08;100.00;99689.94;7385647;19;20422;-57
2022/11/23 05:50:30;;;;;;;27.43;14.37;;;;;;;3.18;100.00;99686.22;7391202;19;20391;-61
2022/11/23 05:53:00;;;;;;;28.93;16.00;;;;;;;3.08;100.00;99688.25;7385074;19;20773;-57
2022/11/23 05:55:30;;;;;;;31.50;15.43;;;;;;;2.93;100.00;99680.66;7390035;19;20388;-61
2022/11/23 05:57:59;;;;;;;34.83;15.20;;;;;;;2.93;100.00;99678.09;7387528;19;20419;-55
2022/11/23 06:00:29;;;;;;;34.53;16.80;;;;;;;2.95;100.00;99675.63;7397988;19;20391;-61
2022/11/23 06:03:01;;;;;;;45.30;19.43;;;;;;;3.03;100.00;99671.84;7396854;19;20980;-61
2022/11/23 06:05:33;;;;;;;43.53;19.93;;;;;;;3.06;100.00;99669.47;7397685;19;20384;-59
2022/11/23 06:08:03;;;;;;;31.10;15.10;;;;;;;2.97;100.00;99677.47;7394551;19;20423;-59
2022/11/23 06:10:32;;;;;;;35.53;18.23;;;;;;;3.07;100.00;99668.66;7397204;19;20403;-61
2022/11/23 06:13:05;;;;;;;32.67;14.77;;;;;;;3.05;100.00;99671.91;7395063;19;20800;-63
2022/11/23 06:15:35;;;;;;;28.17;14.40;;;;;;;3.37;100.00;99668.56;7397207;19;20920;-61
2022/11/23 06:18:05;;;;;;;37.60;18.33;;;;;;;3.09;100.00;99669.63;7393703;19;20427;-60
2022/11/23 06:20:37;;;;;;;33.23;15.90;;;;;;;2.94;100.00;99659.50;7396800;19;20463;-60
2022/11/23 06:23:06;;;;;;;28.50;14.60;;;;;;;2.88;100.00;99663.34;7391801;19;20399;-59
2022/11/23 06:25:37;;;;;;;35.67;16.97;;;;;;;2.99;100.00;99667.38;7400829;19;20420;-59
2022/11/23 06:28:06;;;;;;;29.17;14.87;;;;;;;2.89;100.00;99657.47;7393834;19;20432;-58
2022/11/23 06:30:36;;;;;;;29.63;15.37;;;;;;;3.00;100.00;99664.03;7396935;19;21093;-57
2022/11/23 06:33:06;;;;;;;36.60;16.77;;;;;;;2.96;100.00;99662.09;7394130;19;20407;-59
2022/11/23 06:35:41;;;;;;;36.50;16.30;;;;;;;2.91;100.00;99661.84;7396076;19;20418;-57
2022/11/23 06:38:10;;;;;;;30.97;15.87;;;;;;;3.09;100.00;99667.06;7393314;19;20430;-56
2022/11/23 06:40:40;;;;;;;38.63;15.93;;;;;;;3.09;100.00;99666.22;7395883;19;20380;-59
2022/11/23 06:43:09;;;;;;;33.90;15.80;;;;;;;2.91;100.00;99663.50;7393735;19;20438;-59
2022/11/23 06:45:38;;;;;;;29.07;14.60;;;;;;;3.10;100.00;99660.31;7396243;19;20395;-63
2022/11/23 06:48:08;;;;;;;31.23;15.17;;;;;;;3.16;100.00;99664.84;7393512;19;20493;-60
2022/11/23 06:50:40;;;;;;;32.00;15.73;;;;;;;3.07;100.00;99650.81;7395677;19;20396;-62
2022/11/23 06:53:11;;;;;;;33.33;16.37;;;;;;;3.17;100.00;99669.19;7392862;19;20430;-60
2022/11/23 06:55:41;;;;;;;36.63;17.93;;;;;;;3.32;100.00;99659.78;7396085;19;20383;-59
2022/11/23 06:58:11;;;;;;;45.10;19.80;;;;;;;3.39;100.00;99663.56;7392398;19;20403;-61
2022/11/23 07:00:41;;;;;;;31.53;15.73;;;;;;;3.26;100.00;99662.00;7395518;19;20415;-58
2022/11/23 07:03:20;;;;;;;39.80;17.47;;;;;;;3.28;100.00;99657.88;7393308;19;20431;-61
2022/11/23 07:05:52;;;;;;;36.43;15.63;;;;;;;3.48;100.00;99658.03;7397150;19;20416;-60
2022/11/23 07:08:22;;;;;;;32.37;16.33;;;;;;;3.48;100.00;99665.69;7392140;19;20439;-60
2022/11/23 07:10:51;;;;;;;38.37;17.13;;;;;;;3.48;100.00;99668.25;7399213;19;20808;-60
2022/11/23 07:13:21;;;;;;;31.13;14.77;;;;;;;3.49;100.00;99670.88;7392352;19;20435;-59
2022/11/23 07:15:50;;;;;;;51.90;23.40;;;;;;;3.57;100.00;99676.41;7394900;19;20391;-57
2022/11/23 07:18:20;;;;;;;34.63;17.10;;;;;;;3.48;100.00;99681.00;7392672;19;20412;-59
2022/11/23 07:20:52;;;;;;;35.53;15.03;;;;;;;3.40;100.00;99679.72;7395194;19;20767;-61
2022/11/23 07:23:21;;;;;;;29.83;13.67;;;;;;;3.34;100.00;99680.28;7388914;19;20395;-59
2022/11/23 07:25:51;;;;;;;1.20;0.40;;;;;;;3.61;100.00;99683.44;7394620;19;20388;-58
2022/11/23 07:28:20;;;;;;;27.40;13.87;;;;;;;3.60;100.00;99679.09;7392191;19;20411;-60
2022/11/23 07:30:51;;;;;;;30.93;13.93;;;;;;;3.71;100.00;99674.56;7394737;19;20404;-59
2022/11/23 07:33:20;;;;;;;30.80;15.40;;;;;;;3.76;100.00;99682.47;7392405;19;20407;-60
2022/11/23 07:35:52;;;;;;;25.80;13.77;;;;;;;3.64;100.00;99691.22;7393963;19;20391;-59
2022/11/23 07:38:22;;;;;;;38.80;15.10;;;;;;;3.50;100.00;99692.19;7389512;19;20963;-59
2022/11/23 07:40:52;;;;;;;26.93;14.97;;;;;;;3.75;100.00;99701.13;7394354;19;20392;-60
2022/11/23 07:43:22;;;;;;;23.03;12.93;;;;;;;3.68;100.00;99691.41;7391417;19;20467;-60
2022/11/23 07:45:51;;;;;;;27.13;14.10;;;;;;;3.73;100.00;99695.03;7394566;19;20387;-61
2022/11/23 07:48:20;;;;;;;26.87;12.93;;;;;;;3.56;100.00;99695.06;7391748;19;20406;-60
2022/11/23 07:50:53;;;;;;;23.30;13.60;;;;;;;3.65;100.00;99695.53;7394099;19;20376;-58
2022/11/23 07:53:23;;;;;;;27.37;14.10;;;;;;;3.72;100.00;99700.94;7389492;19;20420;-60
2022/11/23 07:55:57;;;;;;;29.67;14.27;;;;;;;3.71;100.00;99696.66;7396230;19;20423;-61
2022/11/23 07:58:27;;;;;;;33.90;15.60;;;;;;;3.84;100.00;99693.94;7390450;19;20407;-61
2022/11/23 08:00:56;;;;;;;29.97;13.37;;;;;;;3.89;100.00;99691.63;7391479;19;20419;-59
2022/11/23 08:03:26;;;;;;;32.30;13.77;;;;;;;3.79;100.00;99703.03;7391397;19;20442;-59
2022/11/23 08:06:00;;;;;;;23.90;11.83;;;;;;;3.69;100.00;99703.34;7393770;19;20392;-60
2022/11/23 08:08:29;;;;;;;25.93;14.00;;;;;;;3.79;100.00;99705.56;7390644;19;20432;-61
2022/11/23 08:10:59;;;;;;;31.23;13.60;;;;;;;3.82;100.00;99708.31;7392762;19;20391;-60
2022/11/23 08:13:28;;;;;;;30.27;13.53;;;;;;;4.04;100.00;99711.94;7390770;19;20433;-61
2022/11/23 08:16:11;;;;;;;54.43;23.77;;;;;;;4.61;100.00;99706.25;7392054;19;20724;-59
2022/11/23 08:18:40;;;;;;;51.00;24.17;;;;;;;5.47;100.00;99698.34;7390732;19;20432;-61
2022/11/23 08:21:12;;;;;;;84.30;38.03;;;;;;;4.97;100.00;99706.28;7388974;19;20396;-59
2022/11/23 08:23:42;;;;;;;105.27;49.30;;;;;;;5.56;100.00;99704.66;7391220;19;20486;-59
2022/11/23 08:26:11;;;;;;;32.87;17.67;;;;;;;5.21;100.00;99718.47;7392966;19;20391;-57
2022/11/23 08:28:42;;;;;;;58.80;27.07;;;;;;;4.89;100.00;99722.94;7390434;19;20421;-61
2022/11/23 08:31:13;;;;;;;24.60;11.90;;;;;;;4.67;100.00;99733.81;7393468;19;20387;-58
2022/11/23 08:33:43;;;;;;;34.50;16.50;;;;;;;4.65;100.00;99738.84;7389762;19;20450;-61
2022/11/23 08:36:15;;;;;;;23.60;12.43;;;;;;;4.82;100.00;99746.47;7392547;19;20371;-58
2022/11/23 08:38:44;;;;;;;24.50;12.70;;;;;;;4.61;100.00;99747.13;7389618;19;20399;-62
2022/11/23 08:41:14;;;;;;;25.80;15.23;;;;;;;4.61;100.00;99746.28;7390753;19;20371;-56
2022/11/23 08:43:43;;;;;;;30.40;15.67;;;;;;;4.51;100.00;99744.94;7390094;19;20473;-59
2022/11/23 08:46:12;;;;;;;26.63;13.90;;;;;;;4.52;100.00;99742.44;7392723;19;20387;-61
2022/11/23 08:48:42;;;;;;;23.57;11.00;;;;;;;4.64;100.00;99744.75;7389935;19;20783;-61
2022/11/23 08:51:14;;;;;;;49.67;21.43;;;;;;;4.69;100.00;99745.84;7392260;19;20411;-57
2022/11/23 08:53:44;;;;;;;19.37;10.23;;;;;;;4.47;100.00;99759.25;7386769;19;20446;-56
2022/11/23 08:56:13;;;;;;;31.23;11.97;;;;;;;4.57;100.00;99755.47;7392148;19;20403;-57
2022/11/23 08:58:42;;;;;;;22.43;11.83;;;;;;;4.77;100.00;99750.47;7390261;19;20403;-56
2022/11/23 09:01:13;;;;;;;29.70;12.80;;;;;;;4.70;100.00;99751.81;7391733;19;20387;-59
2022/11/23 09:03:43;;;;;;;20.07;10.13;;;;;;;4.54;100.00;99765.53;7386354;19;20435;-59
2022/11/23 09:06:15;;;;;;;16.73;9.80;;;;;;;4.52;100.00;99750.09;7392014;19;20391;-59
2022/11/23 09:08:45;;;;;;;15.93;9.17;;;;;;;4.32;100.00;99760.19;7388707;19;20399;-63
2022/11/23 09:11:15;;;;;;;18.50;9.60;;;;;;;4.48;100.00;99744.78;7391534;19;20929;-60
2022/11/23 09:13:44;;;;;;;22.40;10.07;;;;;;;4.32;100.00;99754.22;7386756;19;20418;-57
2022/11/23 09:16:14;;;;;;;23.23;12.43;;;;;;;4.35;100.00;99748.41;7391742;19;20415;-61
2022/11/23 09:18:43;;;;;;;21.97;9.70;;;;;;;4.34;100.00;99747.50;7388740;19;20430;-61
2022/11/23 09:21:15;;;;;;;15.23;8.10;;;;;;;4.48;100.00;99739.66;7389859;19;20380;-60
2022/11/23 09:23:45;;;;;;;16.30;8.20;;;;;;;4.38;100.00;99743.44;7385724;19;20447;-59
2022/11/23 09:26:14;;;;;;;24.17;10.47;;;;;;;4.41;100.00;99743.59;7391379;19;20387;-61
2022/11/23 09:28:44;;;;;;;19.77;10.40;;;;;;;4.53;100.00;99748.44;7388024;19;20423;-61
2022/11/23 09:31:13;;;;;;;23.20;12.17;;;;;;;4.58;100.00;99745.31;7391431;19;20933;-58
2022/11/23 09:33:43;;;;;;;55.43;21.03;;;;;;;4.69;100.00;99750.06;7395027;19;20423;-56
2022/11/23 09:36:12;;;;;;;17.93;8.70;;;;;;;4.84;100.00;99743.19;7398227;19;20781;-59
2022/11/23 09:38:44;;;;;;;13.73;8.07;;;;;;;5.03;100.00;99751.72;7395847;19;20775;-57
2022/11/23 09:41:43;;;;;;;29.43;12.23;;;;;;;5.05;100.00;99746.66;7396481;19;20402;-60
2022/11/23 09:44:19;;;;;;;16.83;8.20;;;;;;;5.05;100.00;99750.13;7394567;19;20971;-63
2022/11/23 09:47:00;;;;;;;14.73;8.20;;;;;;;4.93;100.00;99760.63;7397914;19;20406;-59
2022/11/23 09:49:34;;;;;;;42.67;19.50;;;;;;;5.11;100.00;99755.53;7396098;19;20470;-61
2022/11/23 09:52:03;;;;;;;17.10;7.90;;;;;;;5.08;100.00;99757.94;7398499;19;20395;-61
2022/11/23 09:54:38;;;;;;;23.13;10.43;;;;;;;5.03;100.00;99756.81;7393793;19;20426;-59
2022/11/23 09:57:08;;;;;;;11.57;7.10;;;;;;;5.32;100.00;99761.59;7398505;19;20909;-61
2022/11/23 09:59:41;;;;;;;17.53;7.60;;;;;;;5.37;100.00;99765.22;7395032;19;20439;-62
2022/11/23 10:02:20;;;;;;;14.30;7.10;;;;;;;5.58;100.00;99772.16;7397957;19;20419;-60
2022/11/23 10:04:50;;;;;;;20.83;8.13;;;;;;;5.56;100.00;99773.75;7394862;19;20763;-59
2022/11/23 10:07:32;;;;;;;16.23;6.83;;;;;;;5.70;100.00;99772.72;7397769;19;20376;-59
2022/11/23 10:10:11;;;;;;;13.80;7.80;;;;;;;5.88;100.00;99775.22;7395298;19;20942;-60
2022/11/23 10:12:47;;;;;;;15.00;7.83;;;;;;;5.66;100.00;99786.19;7394917;19;21139;-61
2022/11/23 10:15:21;;;;;;;26.23;11.87;;;;;;;5.51;100.00;99782.13;7394965;19;20451;-60
2022/11/23 10:18:12;;;;;;;10.00;6.70;;;;;;;5.67;100.00;99786.25;7397124;19;20404;-60
2022/11/23 10:20:54;;;;;;;12.23;6.67;;;;;;;5.68;100.00;99790.56;7396170;19;20382;-60
2022/11/23 10:23:36;;;;;;;13.43;8.03;;;;;;;5.72;100.00;99786.47;7394724;19;20812;-62
2022/11/23 10:26:10;;;;;;;11.83;6.47;;;;;;;5.73;100.00;99795.88;7397166;19;20393;-59
2022/11/23 10:28:40;;;;;;;12.67;6.37;;;;;;;5.80;100.00;99795.38;7393659;19;20421;-59
2022/11/23 10:31:21;;;;;;;14.07;7.00;;;;;;;5.76;100.00;99792.59;7396960;19;21061;-57
2022/11/23 10:33:56;;;;;;;16.83;6.70;;;;;;;5.71;100.00;99800.06;7393624;19;20451;-57
2022/11/23 10:36:25;;;;;;;16.00;6.60;;;;;;;5.81;100.00;99796.25;7396712;19;20373;-59
2022/11/23 10:39:00;;;;;;;25.23;6.20;;;;;;;5.84;100.00;99790.41;7394400;19;20411;-59
2022/11/23 10:41:33;;;;;;;12.37;6.80;;;;;;;5.86;100.00;99793.91;7394666;19;20381;-61
2022/11/23 10:44:07;;;;;;;12.97;6.10;;;;;;;5.92;100.00;99789.03;7391513;19;20466;-61
2022/11/23 10:46:41;;;;;;;11.93;6.13;;;;;;;6.16;100.00;99788.44;7396891;19;20384;-59
2022/11/23 10:49:15;;;;;;;9.90;6.17;;;;;;;6.06;100.00;99782.03;7393727;19;20397;-62
2022/11/23 10:51:54;;;;;;;11.00;6.00;;;;;;;6.11;100.00;99784.78;7396469;19;20393;-59
2022/11/23 10:54:27;;;;;;;16.37;6.20;;;;;;;6.08;100.00;99795.75;7392164;19;20450;-59
2022/11/23 10:57:00;;;;;;;11.10;5.93;;;;;;;6.15;100.00;99787.53;7396277;19;20423;-56
2022/11/23 10:59:33;;;;;;;12.63;5.97;;;;;;;5.99;100.00;99796.19;7393055;19;20408;-58
2022/11/23 11:02:17;;;;;;;13.57;5.83;;;;;;;5.93;100.00;99803.59;7394418;19;20426;-57
2022/11/23 11:04:48;;;;;;;12.27;6.50;;;;;;;5.90;100.00;99796.66;7393048;19;20496;-61
2022/11/23 11:07:26;;;;;;;15.13;5.70;;;;;;;5.78;100.00;99807.22;7391519;19;20745;-60
2022/11/23 11:10:00;;;;;;;13.67;5.90;;;;;;;5.81;100.00;99803.94;7395513;19;20383;-61
2022/11/23 11:12:35;;;;;;;10.20;5.90;;;;;;;5.79;100.00;99798.72;7393798;19;20413;-59
2022/11/23 11:15:16;;;;;;;13.50;6.47;;;;;;;5.98;100.00;99796.13;7393017;19;20462;-58
2022/11/23 11:17:46;;;;;;;12.73;5.20;;;;;;;5.93;100.00;99798.47;7393562;19;20948;-57
2022/11/23 11:20:31;;;;;;;26.43;12.07;;;;;;;6.00;100.00;99795.38;7395131;19;20397;-55
2022/11/23 11:23:02;;;;;;;15.00;5.40;;;;;;;6.05;100.00;99791.38;7393278;19;20436;-58
2022/11/23 11:25:34;;;;;;;15.77;7.83;;;;;;;5.98;100.00;99798.69;7392587;19;20452;-57
2022/11/23 11:28:20;;;;;;;15.60;6.73;;;;;;;6.11;100.00;99792.47;7392503;19;20413;-61
2022/11/23 11:30:57;;;;;;;15.83;5.50;;;;;;;6.00;100.00;99786.84;7395100;19;20396;-58
2022/11/23 11:33:31;;;;;;;13.27;5.10;;;;;;;5.89;100.00;99797.47;7392091;19;20416;-58
2022/11/23 11:36:06;;;;;;;11.67;5.00;;;;;;;5.99;100.00;99801.31;7394523;19;20405;-59
2022/11/23 11:38:37;;;;;;;8.80;4.57;;;;;;;6.08;100.00;99791.53;7391443;19;20401;-58