Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:26;;;;;;;;;4.80;4.80;;;;;7.21;45.48;99785.16;5096150;28;8835;-62
2022/04/19 00:02:54;;;;;;;;;3.00;3.00;;;;;7.20;45.45;99778.16;5095181;28;9629;-62
2022/04/19 00:05:23;;;;;;;;;2.20;2.20;;;;;7.19;45.51;99778.28;5095813;28;8917;-62
2022/04/19 00:07:51;;;;;;;;;4.00;4.00;;;;;7.16;45.54;99778.47;5095598;28;8842;-62
2022/04/19 00:10:18;;;;;;;;;4.40;4.40;;;;;7.13;45.72;99771.59;5095042;28;8963;-63
2022/04/19 00:12:47;;;;;;;;;6.60;5.60;;;;;7.10;45.54;99771.81;5096083;28;8815;-63
2022/04/19 00:15:15;;;;;;;;;4.00;3.60;;;;;7.09;45.83;99774.56;5095834;28;8815;-63
2022/04/19 00:17:43;;;;;;;;;5.60;5.20;;;;;7.09;46.06;99763.97;5095759;28;8835;-63
2022/04/19 00:20:11;;;;;;;;;6.00;6.00;;;;;7.08;45.79;99770.22;5095514;28;8824;-63
2022/04/19 00:22:39;;;;;;;;;6.00;4.00;;;;;7.08;45.50;99772.84;5095510;28;8800;-62
2022/04/19 00:25:07;;;;;;;;;3.00;3.00;;;;;7.07;45.71;99771.16;5095795;28;8816;-62
2022/04/19 00:27:35;;;;;;;;;4.20;3.80;;;;;7.03;45.79;99767.03;5094980;28;8828;-62
2022/04/19 00:30:03;;;;;;;;;3.60;3.20;;;;;7.02;45.86;99765.31;5095564;28;8816;-62
2022/04/19 00:32:30;;;;;;;;;4.00;4.00;;;;;7.00;45.76;99767.25;5095309;28;8823;-63
2022/04/19 00:34:59;;;;;;;;;6.00;6.00;;;;;6.99;45.95;99768.19;5095846;28;8823;-62
2022/04/19 00:37:27;;;;;;;;;6.40;5.40;;;;;6.99;45.76;99760.25;5095698;28;8808;-62
2022/04/19 00:39:57;;;;;;;;;7.00;6.00;;;;;6.97;45.79;99757.69;5095426;28;8875;-62
2022/04/19 00:42:27;;;;;;;;;4.60;3.80;;;;;6.96;45.96;99756.00;5095207;28;8898;-62
2022/04/19 00:44:55;;;;;;;;;3.00;3.00;;;;;6.93;46.42;99752.72;5095209;28;9501;-62
2022/04/19 00:47:23;;;;;;;;;5.60;4.40;;;;;6.88;45.96;99749.53;5095532;28;8857;-63
2022/04/19 00:49:50;;;;;;;;;4.00;4.00;;;;;6.86;46.11;99751.44;5097376;28;8841;-62
2022/04/19 00:52:18;;;;;;;;;4.40;4.00;;;;;6.80;46.20;99750.06;5099470;28;8831;-62
2022/04/19 00:54:46;;;;;;;;;3.00;2.60;;;;;6.74;46.40;99747.00;5099609;28;8816;-62
2022/04/19 00:57:15;;;;;;;;;7.20;5.20;;;;;6.66;46.70;99744.84;5099094;28;8822;-62
2022/04/19 00:59:43;;;;;;;;;3.00;3.00;;;;;6.56;46.94;99743.78;5098798;28;8816;-63
2022/04/19 01:02:11;;;;;;;;;3.00;3.00;;;;;6.49;47.24;99741.63;5099184;28;8820;-61
2022/04/19 01:04:38;;;;;;;;;3.00;3.00;;;;;6.45;47.05;99745.44;5099101;28;8840;-62
2022/04/19 01:07:06;;;;;;;;;3.00;3.00;;;;;6.40;46.68;99742.25;5099067;28;8819;-62
2022/04/19 01:09:34;;;;;;;;;3.60;3.60;;;;;6.32;47.40;99733.97;5099488;28;8852;-62
2022/04/19 01:14:48;;;;;;;;;6.00;6.00;;;;;6.18;47.39;99739.31;5098519;28;8820;-62
2022/04/19 01:17:16;;;;;;;;;4.40;4.40;;;;;6.10;46.89;99733.66;5098735;28;8804;-63
2022/04/19 01:19:43;;;;;;;;;3.00;3.00;;;;;6.04;47.73;99734.06;5099104;28;8846;-62
2022/04/19 01:22:13;;;;;;;;;3.00;3.00;;;;;5.96;47.62;99739.84;5098119;28;8966;-63
2022/04/19 01:24:40;;;;;;;;;6.20;4.40;;;;;5.90;48.06;99736.72;5078704;28;8875;-62
2022/04/19 01:27:09;;;;;;;;;6.00;6.00;;;;;5.85;48.22;99741.47;5085129;28;9481;-63
2022/04/19 01:29:37;;;;;;;;;3.80;3.00;;;;;5.78;47.56;99734.84;5098790;28;8828;-62
2022/04/19 01:32:10;;;;;;;;;3.00;3.00;;;;;5.73;48.30;99734.28;5105942;28;8845;-63
2022/04/19 01:34:38;;;;;;;;;3.60;3.00;;;;;5.67;48.10;99729.38;5111046;28;8837;-62
2022/04/19 01:37:05;;;;;;;;;3.20;3.00;;;;;5.64;47.63;99732.22;5098500;28;8822;-63
2022/04/19 01:42:18;;;;;;;;;3.00;3.00;;;;;5.58;48.21;99724.69;5098381;28;8830;-63
2022/04/19 01:44:45;;;;;;;;;5.20;4.00;;;;;5.55;48.31;99722.25;5098034;28;8824;-63
2022/04/19 01:47:13;;;;;;;;;3.60;3.60;;;;;5.56;48.22;99730.06;5098453;28;8842;-62
2022/04/19 01:49:41;;;;;;;;;1.00;1.00;;;;;5.55;48.12;99719.63;5098680;28;8866;-62
2022/04/19 01:52:09;;;;;;;;;3.00;3.00;;;;;5.56;48.14;99731.88;5098346;28;8827;-63
2022/04/19 01:54:36;;;;;;;;;3.00;3.00;;;;;5.54;48.13;99724.03;5098330;28;8841;-62
2022/04/19 01:57:04;;;;;;;;;1.00;1.00;;;;;5.54;48.26;99723.19;5097663;28;8942;-63
2022/04/19 01:59:32;;;;;;;;;3.00;3.00;;;;;5.54;48.55;99724.03;5097652;28;8819;-62
2022/04/19 02:02:00;;;;;;;;;3.00;3.00;;;;;5.59;48.14;99721.09;5097402;28;8827;-63
2022/04/19 02:04:28;;;;;;;;;3.00;1.40;;;;;5.61;47.94;99719.25;5097607;28;8808;-63
2022/04/19 02:06:57;;;;;;;;;3.80;3.80;;;;;5.64;48.26;99719.03;5097650;28;8944;-63
2022/04/19 02:09:24;;;;;;;;;1.00;1.00;;;;;5.65;47.94;99718.94;5098013;28;8876;-65
2022/04/19 02:11:52;;;;;;;;;1.00;1.00;;;;;5.67;48.32;99714.41;5097696;28;9539;-62
2022/04/19 02:14:23;;;;;;;;;2.60;2.60;;;;;5.68;48.28;99710.81;5097648;28;8836;-62
2022/04/19 02:16:52;;;;;;;;;3.00;3.00;;;;;5.69;48.37;99714.31;5097245;28;8835;-63
2022/04/19 02:19:20;;;;;;;;;1.00;1.00;;;;;5.67;47.63;99718.81;5097750;28;8904;-62
2022/04/19 02:21:48;;;;;;;;;3.00;1.80;;;;;5.64;48.09;99721.66;5098011;28;8808;-63
2022/04/19 02:24:15;;;;;;;;;2.60;2.60;;;;;5.63;48.31;99719.97;5098271;28;8823;-62
2022/04/19 02:26:43;;;;;;;;;3.40;3.40;;;;;5.61;48.41;99720.06;5097181;28;8832;-63
2022/04/19 02:29:11;;;;;;;;;1.40;1.40;;;;;5.61;48.10;99724.53;5097637;28;8819;-63
2022/04/19 02:31:39;;;;;;;;;2.20;1.40;;;;;5.60;48.22;99725.44;5097301;28;8874;-62
2022/04/19 02:34:06;;;;;;;;;3.00;1.00;;;;;5.60;48.44;99722.78;5097247;28;8816;-63
2022/04/19 02:36:34;;;;;;;;;3.00;3.00;;;;;5.59;48.40;99718.47;5096542;28;8820;-62
2022/04/19 02:39:02;;;;;;;;;2.20;2.20;;;;;5.61;47.69;99719.25;5097631;28;8835;-62
2022/04/19 02:41:30;;;;;;;;;3.00;3.00;;;;;5.60;47.98;99721.00;5097289;28;9523;-63
2022/04/19 02:43:59;;;;;;;;;3.00;2.60;;;;;5.60;48.62;99725.44;5097492;28;8851;-63
2022/04/19 02:46:27;;;;;;;;;1.80;1.80;;;;;5.57;48.01;99728.28;5096683;28;8954;-63
2022/04/19 02:48:55;;;;;;;;;2.60;2.60;;;;;5.52;47.97;99727.72;5096307;28;8935;-63
2022/04/19 02:51:22;;;;;;;;;3.80;3.80;;;;;5.48;48.79;99720.94;5097266;28;8834;-62
2022/04/19 02:53:50;;;;;;;;;0.00;0.00;;;;;5.44;48.85;99722.06;5097632;28;8850;-63
2022/04/19 02:56:18;;;;;;;;;3.40;3.40;;;;;5.40;48.20;99724.03;5096876;28;8827;-63
2022/04/19 02:58:45;;;;;;;;;3.00;3.00;;;;;5.37;48.73;99732.16;5076958;28;8968;-63
2022/04/19 03:01:13;;;;;;;;;3.80;3.80;;;;;5.35;48.66;99728.78;5089347;28;8842;-63
2022/04/19 03:03:41;;;;;;;;;3.00;3.00;;;;;5.33;48.97;99729.81;5096924;28;8804;-62
2022/04/19 03:06:09;;;;;;;;;3.60;3.00;;;;;5.29;49.28;99738.84;5097049;28;8857;-62
2022/04/19 03:08:36;;;;;;;;;3.80;3.20;;;;;5.22;48.85;99735.75;5097047;28;8830;-62
2022/04/19 03:11:04;;;;;;;;;0.00;0.00;;;;;5.18;48.99;99730.75;5096797;28;8840;-63
2022/04/19 03:13:32;;;;;;;;;6.60;4.80;;;;;5.15;49.19;99746.75;5096041;28;8838;-63
2022/04/19 03:16:00;;;;;;;;;6.60;6.60;;;;;5.11;48.79;99737.34;5096660;28;8835;-63
2022/04/19 03:18:28;;;;;;;;;6.80;6.80;;;;;5.08;49.54;99735.75;5095571;28;8815;-63
2022/04/19 03:20:56;;;;;;;;;9.40;9.00;;;;;5.07;49.33;99730.53;5096219;28;8815;-63
2022/04/19 03:28:54;;;;;;;;;6.80;6.00;;;;;5.02;49.23;99728.19;5076691;28;9611;-63
2022/04/19 03:31:23;;;;;;;;;5.20;4.00;;;;;5.01;49.88;99723.84;5089873;28;8904;-63
2022/04/19 03:33:52;;;;;;;;;6.20;6.00;;;;;4.98;49.36;99716.13;5096083;28;8832;-62
2022/04/19 03:36:20;;;;;;;;;3.00;3.00;;;;;4.96;49.68;99715.41;5096232;28;8839;-63
2022/04/19 03:38:48;;;;;;;;;4.00;4.00;;;;;4.96;49.71;99720.66;5096402;28;8864;-63
2022/04/19 03:41:16;;;;;;;;;8.00;7.20;;;;;4.95;49.52;99718.13;5096040;28;8895;-65
2022/04/19 03:43:48;;;;;;;;;6.00;4.80;;;;;4.93;50.07;99718.19;5094725;28;8823;-62
2022/04/19 03:46:16;;;;;;;;;5.20;4.40;;;;;4.92;50.32;99715.63;5095815;28;8843;-62
2022/04/19 03:48:43;;;;;;;;;4.60;3.80;;;;;4.89;49.64;99707.94;5094843;28;8835;-63
2022/04/19 03:51:11;;;;;;;;;4.80;4.80;;;;;4.84;49.95;99713.47;5096212;28;8827;-62
2022/04/19 03:53:39;;;;;;;;;2.60;1.40;;;;;4.76;50.04;99706.97;5095757;28;8946;-62
2022/04/19 03:56:13;;;;;;;;;6.20;4.40;;;;;4.69;50.07;99710.91;5095169;28;8933;-61
2022/04/19 03:58:41;;;;;;;;;1.40;1.40;;;;;4.62;50.61;99714.84;5094149;28;8863;-63
2022/04/19 04:01:08;;;;;;;;;4.00;3.60;;;;;4.54;50.43;99711.81;5094520;28;8858;-63
2022/04/19 04:03:36;;;;;;;;;3.00;1.40;;;;;4.48;50.94;99712.19;5094430;28;8836;-62
2022/04/19 04:06:04;;;;;;;;;4.80;4.00;;;;;4.42;50.45;99715.19;5095300;28;8851;-67
2022/04/19 04:08:32;;;;;;;;;4.00;4.00;;;;;4.37;50.79;99720.72;5094195;28;8804;-63
2022/04/19 04:10:59;;;;;;;;;3.20;3.20;;;;;4.36;50.48;99716.41;5095496;28;8820;-63
2022/04/19 04:13:28;;;;;;;;;3.20;3.00;;;;;4.36;50.84;99715.53;5095226;28;9481;-63
2022/04/19 04:15:56;;;;;;;;;6.00;4.80;;;;;4.37;50.71;99717.22;5094254;28;8982;-63
2022/04/19 04:18:23;;;;;;;;;6.00;4.00;;;;;4.39;50.69;99724.13;5093513;28;8824;-62
2022/04/19 04:20:51;;;;;;;;;4.00;4.00;;;;;4.40;50.82;99725.81;5094088;28;8835;-62
2022/04/19 04:23:19;;;;;;;;;3.00;3.00;;;;;4.42;51.09;99725.72;5095610;28;9817;-63
2022/04/19 04:25:47;;;;;;;;;3.00;1.00;;;;;4.44;50.81;99715.94;5098797;28;8811;-62
2022/04/19 04:28:15;;;;;;;;;7.00;6.00;;;;;4.43;50.33;99716.88;5097988;28;8863;-63
2022/04/19 04:30:42;;;;;;;;;4.00;3.60;;;;;4.42;50.61;99717.81;5099294;28;8812;-62
2022/04/19 04:33:10;;;;;;;;;3.00;3.00;;;;;4.40;50.80;99727.59;5099599;28;8840;-63
2022/04/19 04:35:38;;;;;;;;;4.40;4.40;;;;;4.36;50.48;99715.53;5098395;28;8822;-62
2022/04/19 04:38:06;;;;;;;;;5.20;4.00;;;;;4.35;50.76;99722.56;5099518;28;8803;-62
2022/04/19 04:40:33;;;;;;;;;6.00;6.00;;;;;4.34;50.43;99722.69;5099160;28;8851;-62
2022/04/19 04:43:01;;;;;;;;;4.00;4.00;;;;;4.38;50.45;99724.19;5099111;28;8824;-62
2022/04/19 04:45:29;;;;;;;;;3.80;3.00;;;;;4.40;50.34;99730.25;5099487;28;8932;-62
2022/04/19 04:50:42;;;;;;;;;5.80;4.00;;;;;4.47;50.92;99726.28;5099061;28;8827;-63
2022/04/19 04:53:09;;;;;;;;;3.60;3.60;;;;;4.48;50.47;99728.84;5097970;28;8826;-62
2022/04/19 04:55:37;;;;;;;;;4.40;4.00;;;;;4.52;50.43;99727.75;5097544;28;8838;-62
2022/04/19 04:58:05;;;;;;;;;4.40;3.60;;;;;4.58;50.01;99731.78;5096857;28;9473;-64
2022/04/19 05:00:33;;;;;;;;;4.00;3.80;;;;;4.63;50.18;99725.31;5097689;28;8827;-63
2022/04/19 05:03:01;;;;;;;;;4.80;4.00;;;;;4.69;50.38;99729.34;5097170;28;8965;-63
2022/04/19 05:05:29;;;;;;;;;6.60;6.60;;;;;4.75;50.43;99737.78;5097349;28;8920;-64
2022/04/19 05:07:57;;;;;;;;;6.20;6.00;;;;;4.81;49.76;99731.28;5097729;28;8832;-63
2022/04/19 05:10:25;;;;;;;;;4.40;4.40;;;;;4.83;49.81;99732.88;5098123;28;8856;-63
2022/04/19 05:12:53;;;;;;;;;4.40;4.40;;;;;4.86;49.76;99732.69;5098211;28;8828;-62
2022/04/19 05:15:21;;;;;;;;;5.60;4.40;;;;;4.88;49.85;99732.59;5098195;28;8873;-63
2022/04/19 05:17:49;;;;;;;;;6.00;3.80;;;;;4.93;50.31;99731.38;5098635;28;8834;-64
2022/04/19 05:20:17;;;;;;;;;3.80;3.80;;;;;5.03;50.07;99734.31;5098024;28;8815;-63
2022/04/19 05:22:45;;;;;;;;;3.00;3.00;;;;;5.18;49.33;99725.47;5098675;28;8823;-63
2022/04/19 05:25:12;;;;;;;;;6.00;6.00;;;;;5.30;49.74;99732.63;5097959;28;8823;-62
2022/04/19 05:27:41;;;;;;;;;3.80;3.80;;;;;5.43;49.55;99729.16;5097886;28;8831;-63
2022/04/19 05:30:08;;;;;;;;;4.00;4.00;;;;;5.57;48.75;99738.84;5098001;28;8932;-63
2022/04/19 05:32:36;;;;;;;;;8.60;7.80;;;;;5.75;49.17;99737.69;5097471;28;8812;-63
2022/04/19 05:35:08;;;;;;;;;5.20;5.20;;;;;5.93;49.08;99733.91;5097003;28;8812;-62
2022/04/19 05:37:35;;;;;;;;;3.00;1.00;;;;;6.05;48.65;99733.09;5097527;28;8815;-63
2022/04/19 05:40:03;;;;;;;;;3.20;3.20;;;;;6.13;48.54;99728.16;5098509;28;9506;-62
2022/04/19 05:42:31;;;;;;;;;3.20;3.20;;;;;6.21;48.37;99731.19;5097659;28;8847;-63
2022/04/19 05:44:59;;;;;;;;;4.00;4.00;;;;;6.30;48.25;99731.41;5097845;28;8835;-63
2022/04/19 05:47:26;;;;;;;;;7.00;6.40;;;;;6.45;48.59;99730.41;5097888;28;8835;-63
2022/04/19 05:49:54;;;;;;;;;9.00;8.60;;;;;6.60;48.46;99725.91;5097916;28;8831;-62
2022/04/19 05:52:22;;;;;;;;;5.80;5.20;;;;;6.80;48.37;99730.69;5096087;28;9441;-63
2022/04/19 05:54:50;;;;;;;;;5.20;4.00;;;;;7.04;47.84;99742.28;5095967;28;8827;-63
2022/04/19 05:57:17;;;;;;;;;2.20;2.20;;;;;7.26;47.65;99734.50;5095182;28;8816;-62
2022/04/19 05:59:45;;;;;;;;;4.00;4.00;;;;;7.46;47.33;99739.28;5095143;28;8835;-62
2022/04/19 06:04:59;;;;;;;;;6.80;5.40;;;;;7.75;46.94;99738.94;5095719;28;8877;-62
2022/04/19 06:07:28;;;;;;;;;7.00;7.00;;;;;7.86;46.85;99737.19;5096119;28;9604;-63
2022/04/19 06:09:55;;;;;;;;;8.20;7.00;;;;;7.93;46.95;99732.28;5095637;28;8989;-63
2022/04/19 06:12:23;;;;;;;;;12.80;10.60;;;;;8.02;47.20;99728.97;5095385;28;8916;-63
2022/04/19 06:14:51;;;;;;;;;8.80;6.40;;;;;8.08;47.05;99732.03;5096381;28;8831;-63
2022/04/19 06:17:21;;;;;;;;;11.60;11.00;;;;;8.20;47.22;99736.47;5095787;28;9014;-63
2022/04/19 06:19:48;;;;;;;;;13.40;12.60;;;;;8.33;47.22;99731.97;5095814;28;8851;-63
2022/04/19 06:22:16;;;;;;;;;13.00;12.20;;;;;8.47;46.75;99736.22;5094578;28;8843;-64
2022/04/19 06:24:44;;;;;;;;;12.20;11.20;;;;;8.58;46.81;99731.81;5094333;28;8851;-63
2022/04/19 06:27:12;;;;;;;;;13.20;12.20;;;;;8.69;46.75;99728.38;5094149;28;8870;-67
2022/04/19 06:29:39;;;;;;;;;9.20;7.00;;;;;8.77;46.96;99731.28;5095647;28;8815;-62
2022/04/19 06:32:07;;;;;;;;;8.20;7.80;;;;;8.82;46.88;99726.47;5096376;28;8828;-63
2022/04/19 06:34:35;;;;;;;;;12.00;11.60;;;;;8.89;47.02;99720.56;5096432;28;8976;-62
2022/04/19 06:37:03;;;;;;;;;16.20;15.00;;;;;8.97;46.72;99728.81;5097093;28;8812;-62
2022/04/19 06:39:31;;;;;;;;;5.60;4.80;;;;;9.03;46.61;99723.03;5096777;28;8867;-62
2022/04/19 06:41:58;;;;;;;;;8.80;8.60;;;;;9.06;47.10;99725.47;5095430;28;8808;-62
2022/04/19 06:44:26;;;;;;;;;9.40;8.20;;;;;9.15;46.64;99726.53;5094970;28;8831;-62
2022/04/19 06:46:54;;;;;;;;;11.00;11.00;;;;;9.31;46.42;99727.91;5093973;28;8965;-63
2022/04/19 06:49:22;;;;;;;;;11.20;10.80;;;;;9.49;46.02;99722.97;5095395;28;8824;-63
2022/04/19 06:51:50;;;;;;;;;14.00;12.40;;;;;9.62;46.07;99721.00;5095073;28;8849;-63
2022/04/19 06:54:18;;;;;;;;;6.60;6.60;;;;;9.74;46.09;99712.94;5095429;28;8836;-63
2022/04/19 06:56:45;;;;;;;;;10.80;9.80;;;;;9.87;46.02;99715.44;5094640;28;8824;-64
2022/04/19 06:59:13;;;;;;;;;11.40;11.40;;;;;10.00;45.84;99714.31;5094954;28;8816;-64
2022/04/19 07:01:43;;;;;;;;;9.00;9.00;;;;;10.15;45.65;99709.59;5093656;28;8972;-63
2022/04/19 07:04:11;;;;;;;;;9.40;8.80;;;;;10.35;45.50;99719.47;5093525;28;8823;-63
2022/04/19 07:06:38;;;;;;;;;12.60;10.40;;;;;10.54;44.75;99712.50;5094360;28;8847;-63
2022/04/19 07:09:06;;;;;;;;;9.00;7.00;;;;;10.73;45.19;99711.81;5094119;28;8871;-64
2022/04/19 07:11:37;;;;;;;;;6.40;4.40;;;;;10.93;45.26;99711.81;5093877;28;8840;-63
2022/04/19 07:14:05;;;;;;;;;5.60;4.00;;;;;11.11;44.57;99702.25;5094100;28;8812;-64
2022/04/19 07:16:33;;;;;;;;;9.00;8.00;;;;;11.30;44.70;99709.53;5094998;28;8855;-63
2022/04/19 07:19:01;;;;;;;;;10.00;10.00;;;;;11.47;44.86;99704.44;5073746;28;8844;-63
2022/04/19 07:27:18;;;;;;;;;5.25;4.00;;;;;11.93;44.28;99713.59;5054440;28;8847;-64
2022/04/19 07:29:46;;;;;;;;;6.00;6.00;;;;;12.07;43.62;99710.53;5094489;28;8819;-63
2022/04/19 07:32:14;;;;;;;;;4.00;3.00;;;;;12.23;43.96;99712.69;5093532;28;10359;-63
2022/04/19 07:34:41;;;;;;;;;10.00;9.00;;;;;12.36;43.32;99711.44;5095043;28;8827;-63
2022/04/19 07:37:09;;;;;;;;;7.00;7.00;;;;;12.51;43.27;99709.19;5094383;28;8857;-64
2022/04/19 07:39:36;;;;;;;;;10.00;8.00;;;;;12.67;43.20;99712.16;5093841;28;9489;-64
2022/04/19 07:42:04;;;;;;;;;7.00;7.00;;;;;12.81;43.27;99709.06;5094009;28;8828;-62
2022/04/19 07:44:32;;;;;;;;;8.75;8.00;;;;;12.92;42.90;99708.91;5094494;28;8851;-63
2022/04/19 07:47:00;;;;;;;;;7.25;6.50;;;;;13.07;42.63;99707.53;5094792;28;8827;-63
2022/04/19 07:49:30;;;;;;;;;8.25;8.00;;;;;13.22;42.27;99706.09;5095139;28;9029;-63
2022/04/19 07:51:58;;;;;;;;;10.00;9.00;;;;;13.38;42.21;99709.00;5095126;28;8967;-63
2022/04/19 07:54:26;;;;;;;;;7.00;7.00;;;;;13.52;42.43;99713.88;5094766;28;8832;-62
2022/04/19 07:56:53;;;;;;;;;8.50;7.25;;;;;13.67;41.55;99709.75;5094007;28;8854;-62
2022/04/19 07:59:21;;;;;;;;;8.50;7.50;;;;;13.84;41.91;99715.16;5077683;28;8816;-62
2022/04/19 08:01:49;;;;;;;;;8.00;6.50;;;;;14.00;41.68;99709.16;5094108;28;8826;-64
2022/04/19 08:04:17;;;;;;;;;8.00;8.00;;;;;14.15;41.27;99707.66;5093488;28;9513;-63
2022/04/19 08:06:44;;;;;;;;;9.25;8.50;;;;;14.29;41.22;99704.50;5094131;28;8835;-63
2022/04/19 08:09:12;;;;;;;;;4.00;3.75;;;;;14.42;40.99;99715.69;5094413;28;9010;-63
2022/04/19 08:11:40;;;;;;;;;7.00;4.00;;;;;14.56;40.75;99707.13;5094505;28;8986;-62
2022/04/19 08:14:07;;;;;;;;;9.00;9.00;;;;;14.67;40.88;99698.84;5094338;28;8807;-62
2022/04/19 08:16:35;;;;;;;;;9.75;9.00;;;;;14.80;40.46;99710.03;5094747;28;8855;-63
2022/04/19 08:19:03;;;;;;;;;9.50;9.50;;;;;14.93;41.05;99705.09;5094258;28;8848;-63
2022/04/19 08:21:31;;;;;;;;;5.00;5.00;;;;;15.06;40.91;99700.16;5094753;28;8839;-63
2022/04/19 08:23:58;;;;;;;;;12.25;10.50;;;;;15.20;40.34;99702.28;5094002;28;9473;-63
2022/04/19 08:26:26;;;;;;;;;5.00;4.00;;;;;15.35;40.01;99701.59;5093695;28;8845;-63
2022/04/19 08:28:54;;;;;;;;;12.50;12.00;;;;;15.46;39.85;99704.00;5092567;28;8844;-64
2022/04/19 08:31:22;;;;;;;;;11.00;9.75;;;;;15.57;39.82;99705.59;5092327;28;8820;-62
2022/04/19 08:33:50;;;;;;;;;8.75;8.50;;;;;15.67;39.68;99696.41;5093905;28;8823;-64
2022/04/19 08:36:18;;;;;;;;;10.00;10.00;;;;;15.82;39.13;99697.50;5094159;28;8857;-63
2022/04/19 08:38:46;;;;;;;;;9.00;9.00;;;;;15.96;39.12;99691.53;5092734;28;8819;-64
2022/04/19 08:41:14;;;;;;;;;10.50;10.50;;;;;16.12;38.82;99696.09;5094467;28;9619;-64
2022/04/19 08:43:42;;;;;;;;;6.25;6.25;;;;;16.26;39.13;99688.25;5094145;28;8928;-63
2022/04/19 08:46:10;;;;;;;;;14.00;13.50;;;;;16.38;38.93;99679.75;5094251;28;8843;-63
2022/04/19 08:48:39;;;;;;;;;10.50;9.00;;;;;16.49;38.85;99687.47;5093899;28;8828;-63
2022/04/19 08:51:07;;;;;;;;;12.25;12.00;;;;;16.64;38.12;99695.75;5093832;28;9500;-63
2022/04/19 08:59:06;;;;;;;;;8.50;7.25;;;;;17.10;38.03;99695.91;5093801;28;8846;-64
2022/04/19 09:01:34;;;;;;;;;9.50;9.00;;;;;17.19;37.87;99689.53;5093069;28;8835;-63
2022/04/19 09:04:04;;;;;;;;;11.50;11.50;;;;;17.31;37.84;99695.41;5093470;28;8861;-64
2022/04/19 09:06:32;;;;;;;;;9.75;7.50;;;;;17.41;37.98;99693.41;5093664;28;8804;-63
2022/04/19 09:09:00;;;;;;;;;8.50;7.00;;;;;17.51;37.87;99694.03;5093920;28;8847;-64
2022/04/19 09:11:28;;;;;;;;;9.00;9.00;;;;;17.62;37.82;99702.59;5096976;28;8819;-63
2022/04/19 09:13:56;;;;;;;;;6.50;6.00;;;;;17.69;37.53;99692.81;5096924;28;8964;-63
2022/04/19 09:16:23;;;;;;;;;6.50;6.50;;;;;17.80;37.66;99691.59;5097573;28;8848;-62
2022/04/19 09:18:51;;;;;;;;;10.00;9.50;;;;;17.92;37.24;99692.91;5097426;28;8850;-63
2022/04/19 09:21:19;;;;;;;;;6.00;5.50;;;;;18.09;36.95;99689.13;5097040;28;9798;-63
2022/04/19 09:23:47;;;;;;;;;8.00;7.00;;;;;18.34;37.03;99690.69;5096406;28;8808;-63
2022/04/19 09:26:14;;;;;;;;;6.75;6.75;;;;;18.68;36.23;99685.78;5097119;28;8859;-62
2022/04/19 09:28:43;;;;;;;;;6.25;6.25;;;;;18.94;36.26;99681.69;5095569;28;8823;-62
2022/04/19 09:31:11;;;;;;;;;3.00;3.00;;;;;19.13;35.98;99685.75;5094830;28;8823;-63
2022/04/19 09:33:39;;;;;;;;;7.50;7.00;;;;;19.28;35.31;99682.06;5094741;28;8827;-63
2022/04/19 09:36:07;;;;;;;;;6.60;6.00;;;;;19.48;35.15;99687.78;5094144;28;8944;-63
2022/04/19 09:38:40;;;;;;;;;5.20;4.80;;;;;19.71;34.94;99689.38;5094726;28;8816;-63
2022/04/19 09:41:07;;;;;;;;;8.00;6.60;;;;;19.96;34.86;99677.25;5094611;28;8861;-63
2022/04/19 09:43:56;;;;;;;;;9.80;9.20;;;;;20.30;34.35;99679.38;5094795;28;8889;-66
2022/04/19 09:46:24;;;;;;;;;6.60;6.00;;;;;20.65;34.26;99670.41;5096651;28;8845;-63
2022/04/19 09:48:51;;;;;;;;;7.80;7.00;;;;;21.01;33.47;99674.75;5097033;28;9605;-63
2022/04/19 09:51:19;;;;;;;;;6.20;4.20;;;;;21.49;33.17;99668.47;5097918;28;8843;-63
2022/04/19 09:53:47;;;;;;;;;4.00;4.00;;;;;21.83;32.80;99663.09;5097363;28;8842;-63
2022/04/19 09:56:15;;;;;;;;;5.00;5.00;;;;;22.15;32.13;99657.00;5096625;28;8843;-63
2022/04/19 09:59:03;;;;;;;;;5.80;5.80;;;;;22.59;32.23;99660.06;5095179;28;8842;-63
2022/04/19 10:09:46;;;;;;;;;6.80;6.80;;;;;23.70;30.55;99655.53;5093238;28;8998;-63
2022/04/19 10:12:14;;;;;;;;;7.80;6.80;;;;;23.88;30.70;99647.53;5094923;28;8861;-63
2022/04/19 10:14:43;;;;;;;;;9.60;8.40;;;;;24.18;29.99;99645.97;5091426;28;8832;-63
2022/04/19 10:17:11;;;;;;;;;5.20;4.40;;;;;24.34;29.79;99659.09;5091717;28;8838;-63
2022/04/19 10:19:38;;;;;;;;;6.40;6.40;;;;;24.48;29.38;99634.31;5093713;28;8930;-68
2022/04/19 10:22:06;;;;;;;;;5.40;5.40;;;;;24.78;29.47;99643.56;5093968;28;9708;-63
2022/04/19 10:24:34;;;;;;;;;5.20;4.60;;;;;24.92;29.41;99642.44;5095588;28;8819;-64
2022/04/19 10:27:02;;;;;;;;;4.80;4.60;;;;;25.24;28.61;99638.63;5094691;28;8820;-64
2022/04/19 10:29:29;;;;;;;;;6.00;5.60;;;;;25.45;28.31;99640.09;5095592;28;8847;-64
2022/04/19 10:31:59;;;;;;;;;3.20;2.40;;;;;25.76;28.50;99638.97;5094674;28;8840;-64
2022/04/19 10:34:27;;;;;;;;;6.60;6.00;;;;;25.86;27.69;99631.06;5087584;28;8824;-64
2022/04/19 10:36:57;;;;;;;;;5.00;5.00;;;;;26.08;27.91;99639.66;5094970;28;8823;-65
2022/04/19 10:39:25;;;;;;;;;9.60;8.60;;;;;26.35;27.66;99639.06;5105894;28;8850;-64
2022/04/19 10:41:56;;;;;;;;;8.60;8.60;;;;;26.60;27.47;99636.25;5112832;28;8829;-64
2022/04/19 10:44:25;;;;;;;;;3.00;3.00;;;;;26.94;27.42;99632.81;5096645;28;8853;-64
2022/04/19 10:46:54;;;;;;;;;5.00;5.00;;;;;27.30;26.57;99630.75;5093439;28;8827;-64
2022/04/19 10:49:22;;;;;;;;;8.00;6.40;;;;;27.60;26.69;99636.94;5093914;28;8847;-69
2022/04/19 10:51:50;;;;;;;;;8.20;7.80;;;;;27.76;26.21;99625.28;5093853;28;8974;-65
2022/04/19 10:54:18;;;;;;;;;7.40;7.40;;;;;27.86;26.28;99630.16;5094504;28;8835;-64
2022/04/19 10:56:45;;;;;;;;;7.60;7.20;;;;;28.03;26.24;99631.91;5094770;28;8835;-64
2022/04/19 10:59:14;;;;;;;;;8.00;7.40;;;;;28.20;26.21;99621.84;5093694;28;8966;-64
2022/04/19 11:01:41;;;;;;;;;11.80;10.40;;;;;28.39;25.48;99620.63;5093418;28;8842;-63
2022/04/19 11:04:11;;;;;;;;;12.60;10.40;;;;;28.61;25.47;99616.09;5092658;28;8815;-67
2022/04/19 11:06:40;;;;;;;;;9.00;8.80;;;;;28.62;25.17;99623.28;5093916;28;8835;-63
2022/04/19 11:09:08;;;;;;;;;9.40;8.80;;;;;28.69;25.50;99617.63;5094104;28;8863;-64
2022/04/19 11:11:36;;;;;;;;;12.40;9.40;;;;;28.65;25.43;99614.56;5094089;28;8827;-63
2022/04/19 11:14:18;;;;;;;;;8.80;8.80;;;;;28.82;24.87;99625.56;5093883;28;8816;-64
2022/04/19 11:16:48;;;;;;;;;8.80;7.40;;;;;28.81;25.11;99613.75;5094431;28;8843;-64
2022/04/19 11:19:16;;;;;;;;;7.80;6.80;;;;;28.91;24.82;99613.09;5093317;28;9574;-63
2022/04/19 11:21:51;;;;;;;;;10.40;10.20;;;;;28.99;24.91;99616.28;5094986;28;8832;-64
2022/04/19 11:24:19;;;;;;;;;7.00;5.00;;;;;29.00;24.95;99606.16;5094586;28;8954;-63
2022/04/19 11:26:47;;;;;;;;;9.00;8.00;;;;;29.01;24.46;99607.81;5094999;28;8881;-64
2022/04/19 11:29:16;;;;;;;;;10.00;9.00;;;;;29.01;24.20;99605.91;5094831;28;8808;-64
2022/04/19 11:31:44;;;;;;;;;7.40;7.40;;;;;28.96;24.68;99603.06;5094339;28;8867;-63
2022/04/19 11:34:12;;;;;;;;;7.80;7.80;;;;;29.19;24.12;99597.41;5094177;28;8820;-64
2022/04/19 11:36:39;;;;;;;;;14.00;13.60;;;;;29.49;24.26;99595.13;5093787;28;8835;-63
2022/04/19 11:39:07;;;;;;;;;9.20;8.40;;;;;29.71;23.79;99595.19;5093351;28;8848;-63
2022/04/19 11:47:05;;;;;;;;;7.40;7.00;;;;;30.17;23.75;99581.03;5093738;28;9006;-63
2022/04/19 11:49:34;;;;;;;;;8.00;7.20;;;;;30.24;23.42;99587.97;5093807;28;8844;-63
2022/04/19 11:52:02;;;;;;;;;9.00;8.00;;;;;30.35;23.39;99588.91;5093915;28;8950;-64
2022/04/19 11:54:30;;;;;;;;;8.40;7.20;;;;;30.24;23.46;99590.72;5093996;28;8826;-65
2022/04/19 11:56:58;;;;;;;;;6.20;6.20;;;;;30.23;23.47;99591.81;5094003;28;8921;-63
2022/04/19 11:59:27;;;;;;;;;5.60;5.00;;;;;30.45;23.64;99594.50;5093241;28;8832;-64
2022/04/19 12:01:55;;;;;;;;;6.20;5.20;;;;;30.53;23.11;99603.16;5093894;28;8934;-64
2022/04/19 12:04:23;;;;;;;;;6.00;6.00;;;;;30.51;23.44;99594.34;5091996;28;8823;-64
2022/04/19 12:06:52;;;;;;;;;5.00;5.00;;;;;30.62;23.44;99598.88;5093517;28;8918;-64
2022/04/19 12:09:20;;;;;;;;;5.00;4.60;;;;;30.65;23.44;99601.13;5091927;28;9033;-64
2022/04/19 12:11:48;;;;;;;;;6.20;6.20;;;;;30.70;23.25;99597.59;5092153;28;8857;-63
2022/04/19 12:14:16;;;;;;;;;5.80;5.80;;;;;30.80;23.28;99593.00;5091012;28;8849;-64
2022/04/19 12:16:45;;;;;;;;;5.60;5.60;;;;;31.00;22.82;99593.19;5091691;28;8863;-63
2022/04/19 12:19:13;;;;;;;;;6.60;6.00;;;;;31.08;23.15;99588.03;5091069;28;8816;-63
2022/04/19 12:21:40;;;;;;;;;5.00;5.00;;;;;31.10;22.92;99593.28;5091260;28;8844;-63
2022/04/19 12:24:08;;;;;;;;;5.20;5.00;;;;;31.11;22.73;99584.75;5091068;28;8827;-64
2022/04/19 12:26:36;;;;;;;;;4.00;4.00;;;;;31.00;22.86;99583.00;5091774;28;8839;-63
2022/04/19 12:29:04;;;;;;;;;6.80;6.80;;;;;30.79;22.72;99583.06;5092638;28;8863;-63