Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:00;;;;;;;1.23;0.60;;;21.40;55.50;;;;;;5031112;28;20091;-68
2022/09/28 00:04:25;;;;;;;0.55;0.50;;;21.30;55.40;;;;;;5031118;28;20044;-70
2022/09/28 00:06:51;;;;;;;0.90;0.60;;;21.30;55.40;;;;;;5031746;28;20037;-68
2022/09/28 00:09:17;;;;;;;1.13;0.50;;;21.30;55.40;;;;;;5031349;28;20064;-69
2022/09/28 00:11:42;;;;;;;1.00;0.50;;;21.30;55.40;;;;;;5031660;28;20072;-70
2022/09/28 00:14:09;;;;;;;0.45;0.40;;;21.30;55.40;;;;;;5031394;28;20532;-68
2022/09/28 00:16:42;;;;;;;1.35;0.52;;;21.30;55.50;;;;;;5031528;28;20033;-68
2022/09/28 00:19:09;;;;;;;1.08;0.55;;;21.30;55.50;;;;;;5031474;28;20469;-70
2022/09/28 00:21:36;;;;;;;1.02;0.57;;;21.30;55.50;;;;;;5031323;28;20029;-70
2022/09/28 00:24:15;;;;;;;0.50;0.50;;;21.30;55.50;;;;;;5031346;28;20029;-68
2022/09/28 00:26:50;;;;;;;1.30;0.90;;;21.30;55.50;;;;;;5030900;28;20026;-68
2022/09/28 00:29:18;;;;;;;1.00;0.65;;;21.30;55.40;;;;;;5031189;28;20067;-69
2022/09/28 00:31:45;;;;;;;1.38;0.70;;;21.30;55.40;;;;;;5030411;28;20029;-68
2022/09/28 00:34:11;;;;;;;1.60;0.60;;;21.30;55.40;;;;;;5031005;28;20025;-68
2022/09/28 00:36:37;;;;;;;0.75;0.50;;;21.30;55.40;;;;;;5031211;28;20025;-69
2022/09/28 00:39:07;;;;;;;0.75;0.50;;;21.20;55.40;;;;;;5031070;28;20017;-68
2022/09/28 00:41:34;;;;;;;0.98;0.52;;;21.20;55.40;;;;;;5031105;28;20026;-69
2022/09/28 00:44:21;;;;;;;0.90;0.60;;;21.20;55.40;;;;;;5030615;28;20543;-69
2022/09/28 00:46:49;;;;;;;1.63;0.60;;;21.20;55.40;;;;;;5030947;28;20108;-68
2022/09/28 00:49:19;;;;;;;0.50;0.40;;;21.20;55.40;;;;;;5030939;28;20507;-69
2022/09/28 00:51:47;;;;;;;0.70;0.50;;;21.20;55.40;;;;;;5030997;28;20477;-68
2022/09/28 00:54:14;;;;;;;0.82;0.60;;;21.20;55.50;;;;;;5030699;28;20026;-69
2022/09/28 00:56:45;;;;;;;0.73;0.52;;;21.20;55.40;;;;;;5030218;28;20033;-67
2022/09/28 00:59:11;;;;;;;0.85;0.60;;;21.20;55.50;;;;;;5030824;28;20112;-69
2022/09/28 01:01:37;;;;;;;1.75;0.60;;;21.20;55.50;;;;;;5030298;28;20125;-68
2022/09/28 01:04:04;;;;;;;0.88;0.50;;;21.20;55.40;;;;;;5030951;28;20133;-68
2022/09/28 01:06:32;;;;;;;1.05;0.52;;;21.20;55.50;;;;;;5030797;28;20037;-69
2022/09/28 01:09:02;;;;;;;1.67;0.50;;;21.20;55.40;;;;;;5029963;28;20084;-68
2022/09/28 01:11:30;;;;;;;0.55;0.45;;;21.20;55.40;;;;;;5030430;28;20084;-68
2022/09/28 01:13:57;;;;;;;0.90;0.60;;;21.20;55.40;;;;;;5030532;28;20505;-69
2022/09/28 01:16:59;;;;;;;1.00;0.50;;;21.20;55.40;;;;;;5030724;28;20052;-68
2022/09/28 01:20:04;;;;;;;1.15;0.57;;;21.20;55.50;;;;;;5029778;28;20026;-68
2022/09/28 01:22:41;;;;;;;1.13;0.52;;;21.10;55.40;;;;;;5029150;28;20028;-68
2022/09/28 01:25:10;;;;;;;1.15;0.60;;;21.10;55.40;;;;;;5030568;28;20034;-68
2022/09/28 01:27:35;;;;;;;0.93;0.60;;;21.20;55.50;;;;;;5029708;28;20485;-67
2022/09/28 01:30:07;;;;;;;0.75;0.60;;;21.10;55.40;;;;;;5030528;28;20036;-68
2022/09/28 01:32:55;;;;;;;0.93;0.50;;;21.10;55.40;;;;;;5050286;28;20461;-67
2022/09/28 01:35:30;;;;;;;0.40;0.40;;;21.10;55.40;;;;;;5050401;28;20021;-68
2022/09/28 01:38:20;;;;;;;0.75;0.50;;;21.10;55.40;;;;;;5050189;28;20104;-67
2022/09/28 01:40:46;;;;;;;;;;;21.10;55.40;;;;;;5049861;28;20056;-69
2022/09/28 01:43:18;;;;;;;0.47;0.45;;;21.10;55.50;;;;;;5049443;28;20356;-67
2022/09/28 01:46:00;;;;;;;1.30;0.50;;;21.10;55.50;;;;;;5049762;28;20074;-67
2022/09/28 01:48:34;;;;;;;0.98;0.60;;;21.10;55.50;;;;;;5049973;28;20017;-67
2022/09/28 01:51:04;;;;;;;0.43;0.40;;;21.10;55.50;;;;;;5050256;28;20143;-67
2022/09/28 01:53:38;;;;;;;0.90;0.50;;;21.10;55.50;;;;;;5049772;28;20484;-67
2022/09/28 01:56:20;;;;;;;0.75;0.50;;;21.10;55.50;;;;;;5048790;28;20520;-68
2022/09/28 01:58:51;;;;;;;0.60;0.40;;;21.10;55.50;;;;;;5049639;28;20485;-68
2022/09/28 02:01:37;;;;;;;1.10;0.68;;;21.10;55.50;;;;;;5049552;28;20481;-68
2022/09/28 02:04:06;;;;;;;0.43;0.43;;;21.00;55.40;;;;;;5049054;28;20025;-68
2022/09/28 02:06:45;;;;;;;0.60;0.50;;;21.00;55.40;;;;;;5049906;28;20051;-68
2022/09/28 02:09:19;;;;;;;1.00;0.50;;;21.00;55.40;;;;;;5050028;28;20574;-68
2022/09/28 02:11:50;;;;;;;0.50;0.50;;;21.00;55.40;;;;;;5049391;28;20024;-68
2022/09/28 02:14:18;;;;;;;0.75;0.60;;;21.00;55.40;;;;;;5048912;28;20496;-68
2022/09/28 02:16:47;;;;;;;0.80;0.50;;;21.00;55.40;;;;;;5049882;28;20017;-68
2022/09/28 02:19:18;;;;;;;0.63;0.55;;;21.00;55.50;;;;;;5041138;28;20487;-68
2022/09/28 02:21:59;;;;;;;0.40;0.40;;;21.00;55.40;;;;;;5048674;28;20036;-67
2022/09/28 02:24:36;;;;;;;0.60;0.40;;;21.00;55.50;;;;;;5052945;28;20021;-68
2022/09/28 02:27:11;;;;;;;1.00;0.50;;;21.00;55.40;;;;;;5052985;28;20029;-68
2022/09/28 02:29:37;;;;;;;0.50;0.50;;;21.00;55.50;;;;;;5052277;28;20380;-68
2022/09/28 02:32:03;;;;;;;0.38;0.30;;;21.00;55.50;;;;;;5052881;28;20033;-68
2022/09/28 02:34:28;;;;;;;1.33;0.70;;;21.00;55.40;;;;;;5053290;28;20025;-67
2022/09/28 02:36:54;;;;;;;0.63;0.40;;;21.00;55.40;;;;;;5053364;28;20025;-68
2022/09/28 02:39:19;;;;;;;0.60;0.45;;;21.00;55.40;;;;;;5053198;28;20092;-67
2022/09/28 02:41:57;;;;;;;0.70;0.55;;;21.00;55.40;;;;;;5053146;28;20032;-69
2022/09/28 02:45:04;;;;;;;0.68;0.50;;;21.00;55.40;;;;;;5050808;28;20029;-68
2022/09/28 02:48:01;;;;;;;0.50;0.47;;;20.90;55.40;;;;;;5052702;28;20020;-69
2022/09/28 02:50:45;;;;;;;0.45;0.45;;;21.00;55.40;;;;;;5053137;28;20099;-67
2022/09/28 02:53:23;;;;;;;0.55;0.43;;;20.90;55.50;;;;;;5053186;28;20021;-69
2022/09/28 02:56:06;;;;;;;0.88;0.50;;;20.90;55.40;;;;;;5052775;28;20017;-67
2022/09/28 02:58:46;;;;;;;0.82;0.52;;;20.90;55.50;;;;;;5052977;28;20098;-67
2022/09/28 03:01:30;;;;;;;0.50;0.40;;;20.90;55.50;;;;;;5052467;28;20033;-68
2022/09/28 03:04:27;;;;;;;1.05;0.50;;;20.90;55.50;;;;;;5022237;28;20040;-68
2022/09/28 03:07:02;;;;;;;0.68;0.50;;;20.90;55.50;;;;;;5052775;28;20032;-67
2022/09/28 03:09:40;;;;;;;0.30;0.30;;;20.90;55.40;;;;;;5052711;28;20732;-67
2022/09/28 03:12:10;;;;;;;0.57;0.30;;;20.90;55.40;;;;;;5051869;28;20021;-67
2022/09/28 03:14:36;;;;;;;0.43;0.40;;;20.90;55.40;;;;;;5051575;28;20041;-69
2022/09/28 03:17:02;;;;;;;0.40;0.40;;;20.90;55.30;;;;;;5052502;28;20025;-69
2022/09/28 03:19:31;;;;;;;0.68;0.40;;;20.90;55.40;;;;;;5052544;28;20039;-67
2022/09/28 03:21:57;;;;;;;0.45;0.45;;;20.90;55.40;;;;;;5052438;28;20082;-69
2022/09/28 03:24:23;;;;;;;1.00;0.50;;;20.80;55.30;;;;;;5052431;28;20549;-68
2022/09/28 03:26:49;;;;;;;0.47;0.47;;;20.80;55.30;;;;;;5052508;28;20021;-69
2022/09/28 03:29:14;;;;;;;0.60;0.50;;;20.80;55.30;;;;;;5052397;28;20025;-67
2022/09/28 03:31:40;;;;;;;0.40;0.35;;;20.80;55.30;;;;;;5052007;28;20026;-67
2022/09/28 03:34:06;;;;;;;0.82;0.47;;;20.80;55.30;;;;;;5050951;28;20111;-68
2022/09/28 03:36:31;;;;;;;0.63;0.38;;;20.80;55.30;;;;;;5051901;28;20025;-67
2022/09/28 03:38:58;;;;;;;0.88;0.57;;;20.80;55.30;;;;;;5052156;28;20111;-68
2022/09/28 03:41:24;;;;;;;1.25;0.50;;;20.80;55.20;;;;;;5052177;28;20033;-68
2022/09/28 03:43:49;;;;;;;0.45;0.40;;;20.80;55.20;;;;;;5052009;28;20021;-67
2022/09/28 03:46:15;;;;;;;1.30;0.50;;;20.80;55.20;;;;;;5052054;28;20023;-68
2022/09/28 03:48:41;;;;;;;1.10;0.60;;;20.80;55.30;;;;;;5052006;28;20100;-67
2022/09/28 03:51:08;;;;;;;0.45;0.40;;;20.80;55.80;;;;;;5051878;28;20410;-68
2022/09/28 03:53:35;;;;;;;0.52;0.40;;;20.80;55.20;;;;;;5051961;28;20036;-67
2022/09/28 03:56:13;;;;;;;0.77;0.47;;;20.80;55.20;;;;;;5051909;28;20031;-68
2022/09/28 03:58:39;;;;;;;0.43;0.43;;;20.80;55.20;;;;;;5051510;28;20036;-68
2022/09/28 04:01:07;;;;;;;0.40;0.40;;;20.80;55.10;;;;;;5051340;28;20029;-68
2022/09/28 04:03:33;;;;;;;0.40;0.40;;;20.80;55.10;;;;;;5051623;28;20037;-69
2022/09/28 04:05:58;;;;;;;0.77;0.50;;;20.80;55.10;;;;;;5033826;28;20037;-67
2022/09/28 04:08:24;;;;;;;0.38;0.38;;;20.80;55.10;;;;;;5051747;28;20032;-67
2022/09/28 04:10:49;;;;;;;0.40;0.40;;;20.80;55.10;;;;;;5051401;28;20111;-67
2022/09/28 04:13:15;;;;;;;0.43;0.32;;;20.80;55.10;;;;;;5019312;28;20028;-66
2022/09/28 04:15:42;;;;;;;0.50;0.40;;;20.70;55.10;;;;;;5051241;28;20067;-66
2022/09/28 04:18:12;;;;;;;0.30;0.30;;;20.70;55.00;;;;;;5051540;28;20544;-67
2022/09/28 04:20:40;;;;;;;0.20;0.20;;;20.80;55.10;;;;;;5051426;28;20056;-67
2022/09/28 04:23:06;;;;;;;0.43;0.40;;;20.70;55.00;;;;;;5051421;28;20075;-67
2022/09/28 04:25:31;;;;;;;1.33;0.60;;;20.70;55.00;;;;;;5051373;28;20025;-67
2022/09/28 04:30:41;;;;;;;0.35;0.35;;;20.70;55.60;;;;;;5050811;28;20054;-67
2022/09/28 04:33:07;;;;;;;0.50;0.50;;;20.70;55.10;;;;;;5051228;28;20025;-67
2022/09/28 04:35:32;;;;;;;0.52;0.50;;;20.70;55.20;;;;;;5050973;28;20496;-66
2022/09/28 04:37:58;;;;;;;0.82;0.40;;;20.70;55.20;;;;;;5050855;28;20091;-66
2022/09/28 04:40:24;;;;;;;0.38;0.30;;;20.70;55.20;;;;;;5050967;28;20436;-66
2022/09/28 04:42:54;;;;;;;1.00;0.35;;;20.70;55.20;;;;;;5051118;28;20075;-66
2022/09/28 04:45:19;;;;;;;1.40;0.50;;;20.70;55.20;;;;;;5050541;28;20554;-66
2022/09/28 04:47:45;;;;;;;0.70;0.40;;;20.70;55.20;;;;;;5050946;28;20029;-66
2022/09/28 04:50:11;;;;;;;0.77;0.57;;;20.70;55.20;;;;;;5050952;28;20083;-66
2022/09/28 04:52:36;;;;;;;0.40;0.40;;;20.70;55.10;;;;;;5050902;28;20025;-66
2022/09/28 04:55:03;;;;;;;0.50;0.50;;;20.60;55.60;;;;;;5050950;28;20025;-66
2022/09/28 04:57:29;;;;;;;0.60;0.40;;;20.70;55.10;;;;;;5050879;28;20080;-66
2022/09/28 04:59:54;;;;;;;0.68;0.43;;;20.70;55.10;;;;;;5050729;28;20061;-66
2022/09/28 05:02:20;;;;;;;0.65;0.40;;;20.70;55.20;;;;;;5050202;28;20519;-66
2022/09/28 05:04:46;;;;;;;0.57;0.40;;;20.60;55.10;;;;;;5032816;28;20492;-66
2022/09/28 05:07:11;;;;;;;0.93;0.50;;;20.60;55.10;;;;;;5050602;28;20033;-66
2022/09/28 05:09:37;;;;;;;0.60;0.50;;;20.60;55.10;;;;;;5050534;28;20675;-66
2022/09/28 05:12:02;;;;;;;0.75;0.60;;;20.70;55.30;;;;;;5050593;28;20071;-66
2022/09/28 05:14:28;;;;;;;0.73;0.40;;;20.60;55.30;;;;;;5050479;28;20053;-66
2022/09/28 05:16:54;;;;;;;0.95;0.50;;;20.60;55.30;;;;;;5032673;28;20017;-66
2022/09/28 05:19:19;;;;;;;0.50;0.40;;;20.60;55.40;;;;;;5050546;28;20028;-66
2022/09/28 05:21:45;;;;;;;1.33;0.43;;;20.60;55.40;;;;;;5050443;28;20024;-66
2022/09/28 05:24:11;;;;;;;1.33;0.60;;;20.60;55.40;;;;;;5050563;28;20910;-66
2022/09/28 05:26:37;;;;;;;0.40;0.40;;;20.60;55.50;;;;;;5050536;28;20032;-66
2022/09/28 05:29:03;;;;;;;0.60;0.40;;;20.60;55.40;;;;;;5050544;28;20040;-66
2022/09/28 05:31:29;;;;;;;1.10;0.50;;;20.60;55.40;;;;;;5050274;28;20109;-66
2022/09/28 05:33:54;;;;;;;0.40;0.40;;;20.60;55.40;;;;;;5050473;28;20152;-66
2022/09/28 05:36:20;;;;;;;0.65;0.40;;;20.60;55.30;;;;;;5050486;28;20036;-66
2022/09/28 05:38:46;;;;;;;0.95;0.50;;;20.60;55.30;;;;;;5050339;28;20021;-66
2022/09/28 05:41:11;;;;;;;0.65;0.40;;;20.60;55.30;;;;;;5050239;28;20029;-66
2022/09/28 05:43:37;;;;;;;0.85;0.50;;;20.60;55.30;;;;;;5050317;28;20029;-66
2022/09/28 05:46:04;;;;;;;0.80;0.43;;;20.60;55.30;;;;;;5050289;28;20108;-66
2022/09/28 05:48:30;;;;;;;1.38;0.40;;;20.60;55.20;;;;;;5050283;28;20036;-66
2022/09/28 05:50:57;;;;;;;0.52;0.43;;;20.60;55.20;;;;;;5050226;28;20400;-65
2022/09/28 05:53:23;;;;;;;0.70;0.47;;;20.60;55.20;;;;;;5049208;28;20025;-65
2022/09/28 05:55:49;;;;;;;0.38;0.38;;;20.60;55.20;;;;;;5049566;28;20052;-66
2022/09/28 05:58:15;;;;;;;0.60;0.40;;;20.60;55.20;;;;;;5051622;28;20396;-66
2022/09/28 06:00:41;;;;;;;0.70;0.50;;;20.60;55.50;;;;;;5053485;28;20496;-66
2022/09/28 06:03:11;;;;;;;0.52;0.40;;;20.60;55.20;;;;;;5054022;28;20096;-65
2022/09/28 06:05:40;;;;;;;0.40;0.40;;;20.60;55.20;;;;;;5053900;28;20021;-65
2022/09/28 06:08:09;;;;;;;1.40;0.60;;;20.60;55.20;;;;;;5053825;28;20100;-65
2022/09/28 06:10:34;;;;;;;0.77;0.40;;;20.60;55.10;;;;;;5053875;28;20287;-65
2022/09/28 06:13:00;;;;;;;0.73;0.50;;;20.50;55.10;;;;;;5053812;28;20056;-65
2022/09/28 06:15:29;;;;;;;1.10;0.68;;;20.50;55.10;;;;;;5035640;28;20587;-65
2022/09/28 06:17:58;;;;;;;1.13;0.50;;;20.60;55.10;;;;;;5053706;28;20021;-65
2022/09/28 06:20:30;;;;;;;0.82;0.40;;;20.60;55.10;;;;;;5037770;28;20548;-65
2022/09/28 06:22:56;;;;;;;1.25;0.50;;;20.60;55.10;;;;;;5053690;28;20017;-65
2022/09/28 06:25:23;;;;;;;0.73;0.47;;;20.60;55.10;;;;;;5053582;28;20075;-65
2022/09/28 06:27:55;;;;;;;0.75;0.40;;;20.60;55.10;;;;;;5052996;28;20154;-65
2022/09/28 06:30:21;;;;;;;0.65;0.40;;;20.50;55.10;;;;;;5053006;28;20025;-68
2022/09/28 06:32:46;;;;;;;1.10;0.47;;;20.50;55.10;;;;;;5035513;28;20025;-68
2022/09/28 06:35:14;;;;;;;0.50;0.50;;;20.50;55.10;;;;;;5053423;28;20024;-68
2022/09/28 06:37:43;;;;;;;0.55;0.32;;;20.50;55.10;;;;;;5035517;28;20429;-68
2022/09/28 06:40:09;;;;;;;0.68;0.57;;;20.60;55.10;;;;;;5035337;28;20025;-68
2022/09/28 06:42:35;;;;;;;0.57;0.40;;;20.50;55.10;;;;;;5053127;28;20063;-68
2022/09/28 06:45:01;;;;;;;0.90;0.50;;;20.50;55.10;;;;;;5053353;28;20157;-68
2022/09/28 06:47:27;;;;;;;1.13;0.50;;;20.50;55.10;;;;;;5052832;28;20100;-68
2022/09/28 06:49:54;;;;;;;0.82;0.50;;;20.50;55.10;;;;;;5053117;28;20112;-68
2022/09/28 06:52:20;;;;;;;0.98;0.60;;;20.50;55.20;;;;;;5053110;28;20575;-67
2022/09/28 06:54:45;;;;;;;1.15;0.60;;;20.50;55.20;;;;;;5053126;28;20037;-67
2022/09/28 06:57:11;;;;;;;0.73;0.55;;;20.50;55.20;;;;;;5053008;28;20039;-67
2022/09/28 06:59:37;;;;;;;0.98;0.50;;;20.50;55.20;;;;;;5053101;28;20060;-67
2022/09/28 07:02:03;;;;;;;0.57;0.35;;;20.50;55.20;;;;;;5052457;28;20037;-67
2022/09/28 07:04:30;;;;;;;0.52;0.47;;;20.50;55.20;;;;;;5034980;28;20108;-67
2022/09/28 07:06:56;;;;;;;0.80;0.57;;;20.50;55.20;;;;;;5052874;28;20025;-67
2022/09/28 07:09:21;;;;;;;0.82;0.50;;;20.50;55.20;;;;;;5052585;28;20048;-67
2022/09/28 07:11:47;;;;;;;0.95;0.50;;;20.50;55.20;;;;;;5052786;28;20077;-67
2022/09/28 07:14:12;;;;;;;0.70;0.50;;;20.50;55.20;;;;;;5052594;28;20049;-67
2022/09/28 07:16:38;;;;;;;0.93;0.50;;;20.50;55.20;;;;;;5052683;28;20025;-67
2022/09/28 07:19:04;;;;;;;1.38;0.70;;;20.50;55.20;;;;;;5052612;28;20438;-67
2022/09/28 07:21:30;;;;;;;1.65;0.50;;;20.50;55.30;;;;;;5052606;28;20056;-67
2022/09/28 07:23:55;;;;;;;1.55;0.63;;;20.50;55.30;;;;;;5052496;28;20692;-67
2022/09/28 07:26:21;;;;;;;1.48;0.60;;;20.50;55.30;;;;;;5034453;28;20028;-67
2022/09/28 07:28:46;;;;;;;1.10;0.50;;;20.50;55.30;;;;;;5052550;28;20032;-67
2022/09/28 07:31:12;;;;;;;0.80;0.50;;;20.50;55.30;;;;;;5034012;28;20381;-68
2022/09/28 07:33:38;;;;;;;1.08;0.57;;;20.40;55.20;;;;;;5052377;28;20429;-68
2022/09/28 07:36:05;;;;;;;0.93;0.50;;;20.50;55.30;;;;;;5052219;28;20025;-67
2022/09/28 07:38:34;;;;;;;0.95;0.50;;;20.40;55.30;;;;;;5052317;28;20468;-67
2022/09/28 07:41:13;;;;;;;0.73;0.50;;;20.40;55.40;;;;;;5052211;28;20155;-67
2022/09/28 07:43:39;;;;;;;0.50;0.40;;;20.40;55.40;;;;;;5051930;28;20024;-68
2022/09/28 07:46:11;;;;;;;0.50;0.47;;;20.40;55.30;;;;;;5052130;28;20096;-68
2022/09/28 07:48:41;;;;;;;0.93;0.60;;;20.40;55.40;;;;;;5049904;28;20060;-68
2022/09/28 07:51:07;;;;;;;0.75;0.50;;;20.40;55.40;;;;;;5051292;28;20024;-68
2022/09/28 07:53:33;;;;;;;0.88;0.50;;;20.40;55.40;;;;;;5052013;28;20025;-68
2022/09/28 07:56:07;;;;;;;0.85;0.47;;;20.40;55.40;;;;;;5051988;28;20031;-68
2022/09/28 07:58:35;;;;;;;1.23;0.60;;;20.40;55.40;;;;;;5051524;28;20048;-68
2022/09/28 08:01:06;;;;;;;1.25;0.50;;;20.40;55.40;;;;;;5051295;28;20025;-68
2022/09/28 08:03:32;;;;;;;1.02;0.60;;;20.40;55.40;;;;;;5033706;28;20484;-68
2022/09/28 08:06:00;;;;;;;0.90;0.55;;;20.40;55.40;;;;;;5051692;28;20071;-68
2022/09/28 08:08:26;;;;;;;0.52;0.50;;;20.40;55.40;;;;;;5033636;28;20032;-68
2022/09/28 08:10:52;;;;;;;1.40;0.60;;;20.40;55.50;;;;;;5051545;28;20447;-68
2022/09/28 08:13:18;;;;;;;0.77;0.45;;;20.40;55.40;;;;;;5051315;28;20113;-68
2022/09/28 08:15:47;;;;;;;1.15;0.60;;;20.40;55.40;;;;;;5051533;28;20108;-68
2022/09/28 08:18:13;;;;;;;0.90;0.50;;;20.40;55.40;;;;;;5032098;28;20167;-68
2022/09/28 08:23:23;;;;;;;1.05;0.50;;;20.40;55.40;;;;;;5050717;28;20079;-68
2022/09/28 08:25:52;;;;;;;1.27;0.60;;;20.40;55.40;;;;;;5051420;28;20484;-67
2022/09/28 08:28:18;;;;;;;1.38;0.50;;;20.40;55.50;;;;;;5050990;28;20029;-67
2022/09/28 08:30:45;;;;;;;0.63;0.50;;;20.40;55.50;;;;;;5050826;28;20445;-67
2022/09/28 08:33:12;;;;;;;0.57;0.40;;;20.40;55.50;;;;;;5051208;28;20039;-67
2022/09/28 08:35:40;;;;;;;0.88;0.57;;;20.40;55.50;;;;;;5051194;28;20040;-67
2022/09/28 08:38:06;;;;;;;0.85;0.50;;;20.40;55.50;;;;;;5051018;28;20538;-67
2022/09/28 08:40:38;;;;;;;1.20;0.70;;;20.40;55.50;;;;;;5051324;28;20033;-67
2022/09/28 08:43:25;;;;;;;0.47;0.40;;;20.30;55.50;;;;;;5048946;28;20021;-67
2022/09/28 08:45:51;;;;;;;0.77;0.60;;;20.40;55.50;;;;;;5051286;28;20083;-67
2022/09/28 08:51:19;;;;;;;0.52;0.50;;;20.40;55.60;;;;;;5050466;28;20163;-67
2022/09/28 08:54:11;;;;;;;0.80;0.60;;;20.40;55.70;;;;;;5024032;28;20032;-67
2022/09/28 08:56:53;;;;;;;1.58;0.68;;;20.40;55.70;;;;;;5051054;28;20388;-67
2022/09/28 08:59:41;;;;;;;0.85;0.60;;;20.40;55.70;;;;;;5050064;28;20483;-67
2022/09/28 09:02:18;;;;;;;2.22;0.50;;;20.40;55.70;;;;;;5031870;28;20086;-67
2022/09/28 09:04:44;;;;;;;0.68;0.50;;;20.40;55.70;;;;;;5050775;28;20017;-67
2022/09/28 09:07:26;;;;;;;0.50;0.50;;;20.40;55.70;;;;;;5050706;28;20478;-67
2022/09/28 09:10:29;;;;;;;0.75;0.50;;;20.40;55.80;;;;;;5049868;28;20029;-67
2022/09/28 09:13:56;;;;;;;2.42;0.60;;;20.40;55.80;;;;;;5050259;28;20138;-67
2022/09/28 09:16:28;;;;;;;1.75;0.70;;;20.30;55.70;;;;;;4950224;29;20212;-67
2022/09/28 09:19:14;;;;;;;0.77;0.60;;;20.30;55.70;;;;;;4950382;29;20032;-67
2022/09/28 09:21:41;;;;;;;0.63;0.50;;;20.30;55.80;;;;;;5030116;28;20041;-67
2022/09/28 09:24:32;;;;;;;0.70;0.60;;;20.30;55.80;;;;;;5050636;28;20448;-67
2022/09/28 09:27:19;;;;;;;1.65;0.60;;;20.40;55.90;;;;;;5049715;28;20052;-67
2022/09/28 09:30:00;;;;;;;1.60;0.60;;;20.30;55.80;;;;;;5030260;28;20524;-67
2022/09/28 09:32:44;;;;;;;1.15;0.60;;;20.30;55.80;;;;;;5051472;28;20724;-67
2022/09/28 09:36:02;;;;;;;0.90;0.50;;;20.30;55.80;;;;;;5053350;28;20017;-67
2022/09/28 09:38:33;;;;;;;1.05;0.60;;;20.30;55.80;;;;;;5053651;28;20103;-67
2022/09/28 09:41:19;;;;;;;0.85;0.70;;;20.30;55.80;;;;;;5054356;28;20502;-67
2022/09/28 09:43:58;;;;;;;0.73;0.57;;;20.30;55.80;;;;;;5053355;28;20079;-67
2022/09/28 09:47:13;;;;;;;0.45;0.40;;;20.30;55.80;;;;;;5054279;28;20021;-66
2022/09/28 09:49:54;;;;;;;1.17;0.60;;;20.30;55.80;;;;;;5037539;28;20156;-67
2022/09/28 09:52:43;;;;;;;1.35;0.68;;;20.30;55.80;;;;;;5053703;28;20409;-67
2022/09/28 09:55:09;;;;;;;0.68;0.50;;;20.30;55.80;;;;;;5054054;28;20392;-66
2022/09/28 09:57:43;;;;;;;0.90;0.50;;;20.30;55.80;;;;;;5054170;28;20025;-66
2022/09/28 10:00:13;;;;;;;1.42;0.70;;;20.30;55.80;;;;;;5053658;28;20032;-66
2022/09/28 10:02:41;;;;;;;1.15;0.63;;;20.30;55.80;;;;;;5053015;28;20036;-66
2022/09/28 10:05:09;;;;;;;0.47;0.40;;;20.30;55.80;;;;;;5052576;28;20373;-66
2022/09/28 10:07:45;;;;;;;0.98;0.50;;;20.30;55.80;;;;;;5035910;28;20110;-66
2022/09/28 10:10:20;;;;;;;1.13;0.70;;;20.30;55.90;;;;;;5053989;28;20029;-66
2022/09/28 10:12:47;;;;;;;1.73;0.77;;;20.30;55.90;;;;;;5053753;28;20471;-66
2022/09/28 10:15:22;;;;;;;1.10;0.60;;;20.30;55.80;;;;;;5053826;28;20041;-66
2022/09/28 10:17:48;;;;;;;1.23;0.52;;;20.30;55.90;;;;;;5053108;28;20365;-66
2022/09/28 10:20:15;;;;;;;1.63;0.50;;;20.30;55.90;;;;;;5053739;28;20032;-66
2022/09/28 10:22:42;;;;;;;0.50;0.50;;;20.30;55.90;;;;;;5052753;28;20088;-66
2022/09/28 10:25:09;;;;;;;0.68;0.60;;;20.30;55.90;;;;;;5033721;28;20082;-66
2022/09/28 10:27:40;;;;;;;0.80;0.50;;;20.30;55.80;;;;;;5053674;28;20014;-66
2022/09/28 10:30:19;;;;;;;0.90;0.50;;;20.30;55.90;;;;;;5052238;28;20104;-67
2022/09/28 10:32:47;;;;;;;0.60;0.50;;;20.30;55.90;;;;;;5053528;28;20025;-66
2022/09/28 10:35:26;;;;;;;0.60;0.40;;;20.30;55.90;;;;;;5053181;28;20029;-66
2022/09/28 10:38:23;;;;;;;0.47;0.40;;;20.30;55.90;;;;;;5052609;28;20772;-66
2022/09/28 10:40:54;;;;;;;0.90;0.55;;;20.30;55.90;;;;;;5019342;28;20516;-66
2022/09/28 10:43:32;;;;;;;1.00;0.60;;;20.30;55.90;;;;;;5051568;28;20021;-66
2022/09/28 10:46:09;;;;;;;1.02;0.50;;;20.30;56.00;;;;;;5052523;28;20422;-66
2022/09/28 10:48:47;;;;;;;0.90;0.60;;;20.30;55.90;;;;;;5052898;28;20017;-66
2022/09/28 10:51:13;;;;;;;0.63;0.52;;;20.30;56.00;;;;;;5053187;28;20433;-66
2022/09/28 10:53:39;;;;;;;0.35;0.30;;;20.30;55.90;;;;;;5053146;28;20072;-66
2022/09/28 10:56:25;;;;;;;0.80;0.50;;;20.30;55.90;;;;;;5053065;28;20909;-66
2022/09/28 10:58:51;;;;;;;1.30;0.60;;;20.30;55.90;;;;;;5052245;28;20062;-66
2022/09/28 11:01:25;;;;;;;0.68;0.43;;;20.30;55.90;;;;;;5051577;28;20388;-66
2022/09/28 11:03:54;;;;;;;0.98;0.52;;;20.30;55.90;;;;;;5052690;28;20159;-66
2022/09/28 11:06:30;;;;;;;0.95;0.60;;;20.30;55.90;;;;;;5034903;28;20364;-66
2022/09/28 11:09:04;;;;;;;1.15;0.60;;;20.30;55.90;;;;;;5051820;28;20029;-66
2022/09/28 11:11:38;;;;;;;1.60;0.85;;;20.30;56.00;;;;;;5052422;28;20397;-67
2022/09/28 11:14:04;;;;;;;1.10;0.70;;;20.30;56.00;;;;;;5052617;28;20049;-67
2022/09/28 11:16:32;;;;;;;2.03;0.80;;;20.30;56.10;;;;;;5042996;28;20395;-67
2022/09/28 11:19:24;;;;;;;2.28;0.80;;;20.30;56.20;;;;;;5052321;28;20439;-67
2022/09/28 11:21:49;;;;;;;1.67;0.80;;;20.30;56.40;;;;;;5051928;28;20037;-67
2022/09/28 11:24:21;;;;;;;2.15;1.00;;;20.30;56.50;;;;;;5052509;28;20032;-67
2022/09/28 11:26:53;;;;;;;1.90;0.80;;;20.40;56.80;;;;;;5051810;28;20477;-67
2022/09/28 11:29:40;;;;;;;2.15;0.80;;;20.30;56.90;;;;;;5052347;28;20033;-67
2022/09/28 11:32:08;;;;;;;2.00;1.00;;;20.30;57.00;;;;;;5051908;28;20052;-66
2022/09/28 11:34:43;;;;;;;1.98;1.00;;;20.30;57.00;;;;;;5052650;28;20068;-67
2022/09/28 11:37:09;;;;;;;2.10;0.90;;;20.40;57.20;;;;;;5052125;28;20389;-65
2022/09/28 11:40:13;;;;;;;2.35;0.90;;;20.40;57.20;;;;;;5052472;28;20032;-67
2022/09/28 11:42:53;;;;;;;2.22;0.98;;;20.30;57.10;;;;;;4993018;28;20408;-66
2022/09/28 11:45:28;;;;;;;2.35;0.90;;;20.40;57.30;;;;;;5051619;28;20111;-66
2022/09/28 11:48:02;;;;;;;2.20;0.90;;;20.40;57.30;;;;;;5052086;28;20576;-66
2022/09/28 11:50:51;;;;;;;1.98;0.80;;;20.40;57.30;;;;;;5051486;28;20392;-66
2022/09/28 11:53:44;;;;;;;1.75;0.80;;;20.40;57.40;;;;;;5050750;28;20546;-66
2022/09/28 11:56:30;;;;;;;2.60;0.90;;;20.40;57.30;;;;;;5049862;28;20485;-66
2022/09/28 11:59:02;;;;;;;2.08;0.90;;;20.30;57.30;;;;;;5051840;28;20485;-66
2022/09/28 12:01:42;;;;;;;1.88;0.80;;;20.40;57.40;;;;;;5050158;28;20029;-66
2022/09/28 12:04:22;;;;;;;2.17;1.10;;;20.40;57.30;;;;;;5051327;28;20017;-66
2022/09/28 12:07:02;;;;;;;2.70;1.30;;;20.40;57.40;;;;;;5051820;28;20021;-66
2022/09/28 12:09:42;;;;;;;1.88;0.90;;;20.40;57.30;;;;;;5051606;28;20082;-66
2022/09/28 12:12:33;;;;;;;;;;;20.40;57.40;;;;;;5050559;28;20025;-66
2022/09/28 12:15:15;;;;;;;1.98;0.80;;;20.40;57.40;;;;;;5019620;28;19960;-66
2022/09/28 12:18:04;;;;;;;2.63;1.13;;;20.40;57.30;;;;;;5051423;28;20385;-64
2022/09/28 12:20:37;;;;;;;3.15;1.15;;;20.40;57.30;;;;;;5054231;28;20033;-63
2022/09/28 12:23:25;;;;;;;2.65;1.10;;;20.40;57.20;;;;;;5051511;28;20128;-64
2022/09/28 12:26:17;;;;;;;4.65;1.20;;;20.40;57.20;;;;;;5046682;28;20158;-64
2022/09/28 12:28:48;;;;;;;2.30;1.00;;;20.40;57.20;;;;;;5023636;28;20078;-64
2022/09/28 12:31:20;;;;;;;2.90;1.27;;;20.40;57.20;;;;;;5052216;28;20029;-64
2022/09/28 12:33:49;;;;;;;2.85;1.00;;;20.40;57.20;;;;;;5056447;28;20407;-64
2022/09/28 12:36:42;;;;;;;2.42;1.10;;;20.40;57.20;;;;;;5050300;28;20449;-64
2022/09/28 12:39:29;;;;;;;2.08;0.82;;;20.40;57.20;;;;;;5050660;28;20033;-64
2022/09/28 12:42:31;;;;;;;3.83;1.30;;;20.40;57.20;;;;;;5057647;28;20574;-65
2022/09/28 12:45:07;;;;;;;2.80;1.20;;;20.40;57.30;;;;;;5042437;28;20433;-64
2022/09/28 12:47:59;;;;;;;2.70;1.10;;;20.40;57.20;;;;;;5056012;28;20017;-64
2022/09/28 12:50:53;;;;;;;2.15;1.13;;;20.40;57.20;;;;;;5050376;28;20104;-64
2022/09/28 12:53:18;;;;;;;2.78;1.20;;;20.40;57.20;;;;;;5050143;28;20369;-64
2022/09/28 12:56:08;;;;;;;2.00;1.10;;;20.40;57.10;;;;;;5048495;28;20021;-64
2022/09/28 12:58:36;;;;;;;3.13;1.27;;;20.40;57.20;;;;;;5053185;28;20029;-64
2022/09/28 13:01:34;;;;;;;3.33;1.10;;;20.40;57.20;;;;;;5066878;28;20516;-64
2022/09/28 13:04:09;;;;;;;2.35;1.00;;;20.40;57.20;;;;;;5048147;28;20397;-64
2022/09/28 13:06:36;;;;;;;3.40;1.20;;;20.40;57.60;;;;;;5050102;28;20071;-64
2022/09/28 13:09:19;;;;;;;1.80;1.02;;;20.40;57.20;;;;;;5053385;28;20520;-64
2022/09/28 13:11:53;;;;;;;2.58;1.10;;;20.40;57.10;;;;;;5053993;28;20440;-64
2022/09/28 13:14:53;;;;;;;2.67;1.13;;;20.40;57.10;;;;;;5050297;28;20048;-64
2022/09/28 13:17:28;;;;;;;2.55;1.02;;;20.40;57.20;;;;;;5051632;28;20088;-64
2022/09/28 13:19:57;;;;;;;3.28;1.35;;;20.40;57.10;;;;;;5052419;28;20029;-64
2022/09/28 13:22:41;;;;;;;1.85;1.10;;;20.40;57.00;;;;;;5069160;28;20022;-64
2022/09/28 13:25:15;;;;;;;2.05;1.08;;;20.50;57.20;;;;;;5070395;28;20029;-64