Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:03;;;;;;;;;;;;;;;-0.58;100.00;100337.13;5013512;28;19964;-73
2023/12/01 00:04:29;;;;;;;;;;;;;;;-0.60;100.00;100335.38;5035010;28;19920;-73
2023/12/01 00:06:55;;;;;;;;;;;;;;;-0.57;100.00;100345.75;5008013;28;19921;-72
2023/12/01 00:09:21;;;;;;;;;;;;;;;-0.59;100.00;100342.25;5031286;28;20306;-73
2023/12/01 00:11:46;;;;;;;;;;;;;;;-0.66;100.00;100340.34;5026231;28;20015;-73
2023/12/01 00:14:11;;;;;;;;;;;;;;;-0.66;100.00;100343.81;5015558;28;20279;-73
2023/12/01 00:16:37;;;;;;;;;;;;;;;-0.68;100.00;100344.59;5016089;28;19917;-73
2023/12/01 00:19:02;;;;;;;;;;;;;;;-0.72;100.00;100351.34;5031656;28;20438;-74
2023/12/01 00:21:27;;;;;;;;;;;;;;;-0.82;100.00;100350.25;5015199;28;19929;-73
2023/12/01 00:23:53;;;;;;;;;;;;;;;-0.84;100.00;100357.06;5031598;28;19921;-73
2023/12/01 00:26:18;;;;;;;;;;;;;;;-0.85;100.00;100354.44;5011699;28;20292;-73
2023/12/01 00:28:43;;;;;;;;;;;;;;;-0.89;100.00;100356.94;5032149;28;19949;-73
2023/12/01 00:31:09;;;;;;;;;;;;;;;-0.91;100.00;100360.28;5012194;28;20422;-73
2023/12/01 00:33:34;;;;;;;;;;;;;;;-0.93;100.00;100356.81;5012366;28;19928;-73
2023/12/01 00:36:00;;;;;;;;;;;;;;;-0.93;100.00;100356.81;5028562;28;19925;-73
2023/12/01 00:38:26;;;;;;;;;;;;;;;-1.02;100.00;100359.13;5027257;28;19925;-73
2023/12/01 00:40:51;;;;;;;;;;;;;;;-1.07;100.00;100361.56;5011661;28;19929;-73
2023/12/01 00:43:16;;;;;;;;;;;;;;;-1.10;100.00;100356.34;5030705;28;19921;-73
2023/12/01 00:45:42;;;;;;;;;;;;;;;-1.05;100.00;100365.94;5015339;28;19925;-72
2023/12/01 00:48:07;;;;;;;;;;;;;;;-1.12;100.00;100361.47;5036047;28;19917;-72
2023/12/01 00:50:32;;;;;;;;;;;;;;;-1.11;100.00;100368.31;5015057;28;19925;-73
2023/12/01 00:52:58;;;;;;;;;;;;;;;-1.11;100.00;100372.59;5024154;28;20012;-73
2023/12/01 00:55:23;;;;;;;;;;;;;;;-1.13;100.00;100370.00;5029182;28;19919;-73
2023/12/01 00:57:53;;;;;;;;;;;;;;;-1.15;100.00;100376.81;5032846;28;19947;-72
2023/12/01 01:00:19;;;;;;;;;;;;;;;-1.18;100.00;100381.81;5030142;28;19917;-72
2023/12/01 01:02:44;;;;;;;;;;;;;;;-1.20;100.00;100382.63;5012391;28;20287;-73
2023/12/01 01:05:09;;;;;;;;;;;;;;;-1.22;100.00;100386.03;5027462;28;20289;-73
2023/12/01 01:07:35;;;;;;;;;;;;;;;-1.22;100.00;100385.16;5010634;28;19921;-73
2023/12/01 01:10:00;;;;;;;;;;;;;;;-1.17;100.00;100386.16;5027532;28;20303;-72
2023/12/01 01:12:25;;;;;;;;;;;;;;;-1.20;100.00;100385.22;5037146;28;19936;-73
2023/12/01 01:14:51;;;;;;;;;;;;;;;-1.18;100.00;100388.69;5019895;28;19972;-73
2023/12/01 01:17:16;;;;;;;;;;;;;;;-1.16;100.00;100387.03;5024282;28;20383;-73
2023/12/01 01:19:41;;;;;;;;;;;;;;;-1.16;100.00;100390.47;5011838;28;19925;-72
2023/12/01 01:22:07;;;;;;;;;;;;;;;-1.16;100.00;100390.47;5029044;28;19917;-73
2023/12/01 01:24:32;;;;;;;;;;;;;;;-1.16;100.00;100390.47;5028891;28;19924;-72
2023/12/01 01:26:57;;;;;;;;;;;;;;;-1.15;100.00;100392.22;5009083;28;19975;-72
2023/12/01 01:29:23;;;;;;;;;;;;;;;-1.18;100.00;100394.69;5031206;28;20278;-73
2023/12/01 01:31:48;;;;;;;;;;;;;;;-1.18;100.00;100401.53;5010868;28;20015;-72
2023/12/01 01:34:13;;;;;;;;;;;;;;;-1.19;100.00;100392.06;5004468;28;19929;-73
2023/12/01 01:36:39;;;;;;;;;;;;;;;-1.18;100.00;100392.13;5030862;28;19925;-73
2023/12/01 01:39:05;;;;;;;;;;;;;;;-1.19;100.00;100399.78;5030501;28;19921;-73
2023/12/01 01:41:30;;;;;;;;;;;;;;;-1.16;100.00;100402.47;5029889;28;20469;-73
2023/12/01 01:43:56;;;;;;;;;;;;;;;-1.15;100.00;100404.19;5014009;28;19976;-73
2023/12/01 01:46:21;;;;;;;;;;;;;;;-1.19;100.00;100403.25;5026084;28;19929;-73
2023/12/01 01:48:46;;;;;;;;;;;;;;;-1.19;100.00;100405.81;5011606;28;20007;-73
2023/12/01 01:51:13;;;;;;;;;;;;;;;-1.17;100.00;100408.44;5013638;28;20007;-73
2023/12/01 01:53:42;;;;;;;;;;;;;;;-1.20;100.00;100401.50;5027738;28;20031;-73
2023/12/01 01:56:08;;;;;;;;;;;;;;;-1.20;100.00;100403.22;5031179;28;19916;-73
2023/12/01 01:58:34;;;;;;;;;;;;;;;-1.20;100.00;100405.78;5018332;28;20398;-73
2023/12/01 02:00:59;;;;;;;;;;;;;;;-1.22;100.00;100410.88;5016763;28;19975;-72
2023/12/01 02:03:25;;;;;;;;;;;;;;;-1.26;100.00;100411.63;5025763;28;20007;-73
2023/12/01 02:05:51;;;;;;;;;;;;;;;-1.27;100.00;100412.44;5010313;28;20404;-73
2023/12/01 02:08:24;;;;;;;;;;;;;;;-1.30;100.00;100414.91;5018263;28;19925;-73
2023/12/01 02:10:50;;;;;;;;;;;;;;;-1.33;100.00;100422.53;5029649;28;19918;-73
2023/12/01 02:13:16;;;;;;;;;;;;;;;-1.33;100.00;100413.13;5009209;28;19932;-73
2023/12/01 02:15:42;;;;;;;;;;;;;;;-1.32;100.00;100424.25;5015854;28;20383;-73
2023/12/01 02:18:19;;;;;;;;;;;;;;;-1.35;100.00;100421.59;5016440;28;19980;-72
2023/12/01 02:20:45;;;;;;;;;;;;;;;-1.36;100.00;100425.03;5034131;28;19921;-73
2023/12/01 02:23:10;;;;;;;;;;;;;;;-1.37;100.00;100420.69;5011432;28;19929;-73
2023/12/01 02:25:35;;;;;;;;;;;;;;;-1.35;100.00;100422.50;5013714;28;19925;-72
2023/12/01 02:28:01;;;;;;;;;;;;;;;-1.41;100.00;100425.75;5014896;28;19921;-72
2023/12/01 02:30:29;;;;;;;;;;;;;;;-1.45;100.00;100425.59;5008299;28;19953;-74
2023/12/01 02:32:54;;;;;;;;;;;;;;;-1.46;100.00;100427.31;5019274;28;20262;-73
2023/12/01 02:35:20;;;;;;;;;;;;;;;-1.50;100.00;100435.75;5035567;28;19917;-73
2023/12/01 02:37:45;;;;;;;;;;;;;;;-1.48;100.00;100443.50;5014809;28;20020;-73
2023/12/01 02:40:16;;;;;;;;;;;;;;;-1.51;100.00;100438.25;5014815;28;19932;-73
2023/12/01 02:42:46;;;;;;;;;;;;;;;-1.55;100.00;100431.28;5011127;28;19925;-73
2023/12/01 02:45:11;;;;;;;;;;;;;;;-1.54;100.00;100430.47;5032764;28;19917;-73
2023/12/01 02:47:37;;;;;;;;;;;;;;;-1.57;100.00;100428.66;5018302;28;20382;-73
2023/12/01 02:50:02;;;;;;;;;;;;;;;-1.60;100.00;100426.00;5012331;28;19921;-73
2023/12/01 02:52:28;;;;;;;;;;;;;;;-1.63;100.00;100424.22;5009896;28;20313;-73
2023/12/01 02:54:53;;;;;;;;;;;;;;;-1.63;100.00;100423.34;5010477;28;19922;-72
2023/12/01 02:57:18;;;;;;;;;;;;;;;-1.60;100.00;100418.31;5043173;28;20035;-73
2023/12/01 02:59:43;;;;;;;;;;;;;;;-1.62;100.00;100428.53;5033801;28;19932;-74
2023/12/01 03:02:09;;;;;;;;;;;;;;;-1.68;100.00;100427.47;5013316;28;19921;-73
2023/12/01 03:04:34;;;;;;;;;;;;;;;-1.67;100.00;100429.22;5024219;28;20010;-73
2023/12/01 03:06:59;;;;;;;;;;;;;;;-1.76;100.00;100427.22;5015000;28;19918;-73
2023/12/01 03:09:25;;;;;;;;;;;;;;;-1.76;100.00;100430.66;5015984;28;19954;-74
2023/12/01 03:11:51;;;;;;;;;;;;;;;-1.72;100.00;100433.31;5034196;28;19921;-74
2023/12/01 03:14:16;;;;;;;;;;;;;;;-1.82;100.00;100433.03;5023070;28;19960;-73
2023/12/01 03:16:41;;;;;;;;;;;;;;;-1.86;100.00;100441.47;5029465;28;20302;-73
2023/12/01 03:19:08;;;;;;;;;;;;;;;-1.92;100.00;100429.31;5008282;28;19964;-73
2023/12/01 03:21:34;;;;;;;;;;;;;;;-1.94;100.00;100432.63;5037276;28;19969;-73
2023/12/01 03:24:01;;;;;;;;;;;;;;;-1.96;100.00;100434.28;5012742;28;20585;-73
2023/12/01 03:26:26;;;;;;;;;;;;;;;-2.01;100.00;100438.41;5012545;28;19960;-73
2023/12/01 03:28:51;;;;;;;;;;;;;;;-1.99;100.00;100434.19;5016408;28;20006;-73
2023/12/01 03:31:16;;;;;;;;;;;;;;;-1.97;100.00;100432.53;5005297;28;19943;-73
2023/12/01 03:33:42;;;;;;;;;;;;;;;-1.94;100.00;100437.78;5033114;28;20298;-72
2023/12/01 03:36:07;;;;;;;;;;;;;;;-1.88;100.00;100438.00;5009738;28;19925;-74
2023/12/01 03:38:33;;;;;;;;;;;;;;;-1.95;100.00;100433.47;5045302;28;19921;-73
2023/12/01 03:41:00;;;;;;;;;;;;;;;-1.95;100.00;100451.47;5004085;28;19929;-73
2023/12/01 03:43:25;;;;;;;;;;;;;;;-1.95;100.00;100438.63;5010236;28;19921;-73
2023/12/01 03:45:50;;;;;;;;;;;;;;;-1.95;100.00;100443.75;5020909;28;19921;-73
2023/12/01 03:48:17;;;;;;;;;;;;;;;-1.93;100.00;100439.53;5033335;28;19917;-73
2023/12/01 03:50:42;;;;;;;;;;;;;;;-1.88;100.00;100443.13;5030472;28;19960;-73
2023/12/01 03:53:07;;;;;;;;;;;;;;;-1.86;100.00;100446.59;5031185;28;19967;-73
2023/12/01 03:55:33;;;;;;;;;;;;;;;-1.84;100.00;100444.97;5027574;28;20405;-73
2023/12/01 03:57:58;;;;;;;;;;;;;;;-1.78;100.00;100460.56;5018522;28;20360;-73
2023/12/01 04:00:32;;;;;;;;;;;;;;;-1.86;100.00;100450.88;5012989;28;19936;-73
2023/12/01 04:02:58;;;;;;;;;;;;;;;-1.90;100.00;100452.47;5034413;28;19928;-72
2023/12/01 04:05:26;;;;;;;;;;;;;;;-1.91;100.00;100455.88;5032010;28;20391;-72
2023/12/01 04:07:52;;;;;;;;;;;;;;;-1.93;100.00;100457.50;5038672;28;19920;-73
2023/12/01 04:10:17;;;;;;;;;;;;;;;-1.93;100.00;100460.06;5033099;28;20382;-73
2023/12/01 05:39:38;;;;;;;;;;;;;;;-1.50;100.00;100543.69;5039358;22;19952;-73
2023/12/01 05:42:05;;;;;;;;;;;;;;;-1.51;100.00;100543.63;5016649;28;19928;-73
2023/12/01 05:44:31;;;;;;;;;;;;;;;-1.51;100.00;100551.34;5011371;28;20019;-72
2023/12/01 05:46:57;;;;;;;;;;;;;;;-1.48;100.00;100551.44;5027308;28;20020;-72
2023/12/01 05:49:22;;;;;;;;;;;;;;;-1.51;100.00;100547.06;5027495;28;19917;-72
2023/12/01 05:51:48;;;;;;;;;;;;;;;-1.50;100.00;100553.97;5009731;28;20393;-72
2023/12/01 05:54:13;;;;;;;;;;;;;;;-1.49;100.00;100554.84;5012613;28;19925;-72
2023/12/01 05:56:38;;;;;;;;;;;;;;;-1.48;100.00;100561.72;5006429;28;20301;-72
2023/12/01 05:59:04;;;;;;;;;;;;;;;-1.48;100.00;100560.03;5014399;28;20290;-72
2023/12/01 06:01:31;;;;;;;;;;;;;;;-1.47;100.00;100554.06;5012593;28;19925;-72
2023/12/01 06:03:56;;;;;;;;;;;;;;;-1.47;100.00;100554.06;5029248;28;20461;-73
2023/12/01 06:06:22;;;;;;;;;;;;;;;-1.44;100.00;100559.31;5014631;28;20004;-72
2023/12/01 06:08:48;;;;;;;;;;;;;;;-1.43;100.00;100555.91;5018251;28;19948;-72
2023/12/01 06:11:13;;;;;;;;;;;;;;;-1.39;100.00;100554.31;5028604;28;19928;-72
2023/12/01 06:13:39;;;;;;;;;;;;;;;-1.38;100.00;100557.75;5012640;28;19952;-72
2023/12/01 06:16:05;;;;;;;;;;;;;;;-1.38;100.00;100558.63;5014415;28;20375;-72
2023/12/01 06:18:30;;;;;;;;;;;;;;;-1.35;100.00;100562.97;5008887;28;20031;-72
2023/12/01 06:20:55;;;;;;;;;;;;;;;-1.36;100.00;100561.25;5023829;28;20015;-73
2023/12/01 06:23:21;;;;;;;;;;;;;;;-1.35;100.00;100547.56;5029849;28;19921;-72
2023/12/01 06:25:46;;;;;;;;;;;;;;;-1.35;100.00;100558.75;5013284;28;19921;-73
2023/12/01 06:28:12;;;;;;;;;;;;;;;-1.34;100.00;100564.75;5029665;28;19928;-72
2023/12/01 06:30:37;;;;;;;;;;;;;;;-1.35;100.00;100553.59;5020384;28;19921;-72
2023/12/01 06:33:04;;;;;;;;;;;;;;;-1.31;100.00;100551.97;5045840;28;19936;-72
2023/12/01 06:35:29;;;;;;;;;;;;;;;-1.33;100.00;100562.22;5008714;28;19921;-72
2023/12/01 06:37:55;;;;;;;;;;;;;;;-1.32;100.00;100552.78;5029331;28;20016;-72
2023/12/01 06:40:20;;;;;;;;;;;;;;;-1.30;100.00;100571.72;5011432;28;20359;-72
2023/12/01 06:42:49;;;;;;;;;;;;;;;-1.27;100.00;100571.81;5013138;28;19936;-72
2023/12/01 06:45:15;;;;;;;;;;;;;;;-1.27;100.00;100569.25;5029048;28;19926;-73
2023/12/01 06:47:41;;;;;;;;;;;;;;;-1.25;100.00;100565.03;5030824;28;19919;-72
2023/12/01 06:50:09;;;;;;;;;;;;;;;-1.21;100.00;100561.72;5001022;28;20008;-72
2023/12/01 06:52:35;;;;;;;;;;;;;;;-1.19;100.00;100560.09;5012674;28;19960;-73
2023/12/01 06:55:00;;;;;;;;;;;;;;;-1.18;100.00;100569.53;5016029;28;19960;-73
2023/12/01 06:57:26;;;;;;;;;;;;;;;-1.17;100.00;100568.72;5027770;28;20301;-73
2023/12/01 06:59:53;;;;;;;;;;;;;;;-1.16;100.00;100578.19;5000404;28;19926;-73
2023/12/01 07:02:18;;;;;;;;;;;;;;;-1.14;100.00;100573.09;5010232;28;19921;-73
2023/12/01 07:04:44;;;;;;;;;;;;;;;-1.13;100.00;100580.84;5028068;28;19925;-73
2023/12/01 07:07:09;;;;;;;;;;;;;;;-1.11;100.00;100584.31;5016978;28;19959;-73
2023/12/01 07:09:35;;;;;;;;;;;;;;;-1.09;100.00;100582.69;5018621;28;19924;-73
2023/12/01 07:12:04;;;;;;;;;;;;;;;-1.08;100.00;100587.03;5028625;28;20008;-73
2023/12/01 07:14:29;;;;;;;;;;;;;;;-1.07;100.00;100583.59;5015641;28;19995;-73
2023/12/01 07:16:54;;;;;;;;;;;;;;;-1.05;100.00;100593.94;5016254;28;20394;-73
2023/12/01 07:19:20;;;;;;;;;;;;;;;-1.05;100.00;100605.13;5019434;28;21342;-73
2023/12/01 07:21:45;;;;;;;;;;;;;;;-1.03;100.00;100606.84;5005380;28;19929;-73
2023/12/01 07:24:11;;;;;;;;;;;;;;;-1.05;100.00;100602.53;5033678;28;19917;-73
2023/12/01 07:26:36;;;;;;;;;;;;;;;-1.05;100.00;100605.13;5031056;28;19964;-73
2023/12/01 07:29:04;;;;;;;;;;;;;;;-1.03;100.00;100606.84;5034489;28;20378;-73
2023/12/01 07:31:30;;;;;;;;;;;;;;;-1.04;100.00;100605.97;5031085;28;20012;-73
2023/12/01 07:33:55;;;;;;;;;;;;;;;-1.02;100.00;100604.34;5017124;28;20023;-73
2023/12/01 07:36:20;;;;;;;;;;;;;;;-1.01;100.00;100611.22;5016074;28;20353;-73
2023/12/01 07:38:46;;;;;;;;;;;;;;;-1.01;100.00;100605.22;5013373;28;20358;-73
2023/12/01 07:41:13;;;;;;;;;;;;;;;-0.98;100.00;100608.72;5008857;28;20346;-73
2023/12/01 07:43:40;;;;;;;;;;;;;;;-0.94;100.00;100612.28;5025821;28;19917;-73
2023/12/01 07:46:06;;;;;;;;;;;;;;;-0.92;100.00;100610.63;5026543;28;19921;-73
2023/12/01 07:48:32;;;;;;;;;;;;;;;-0.90;100.00;100606.44;5032686;28;20390;-73
2023/12/01 07:50:57;;;;;;;;;;;;;;;-0.88;100.00;100612.47;5015247;28;19918;-73
2023/12/01 07:53:24;;;;;;;;;;;;;;;-0.87;100.00;100604.81;5014644;28;20481;-73
2023/12/01 07:55:52;;;;;;;;;;;;;;;-0.84;100.00;100613.47;5009493;28;19929;-73
2023/12/01 07:58:20;;;;;;;;;;;;;;;-0.81;100.00;100604.13;5030075;28;19925;-73
2023/12/01 08:00:46;;;;;;;;;;;;;;;-0.78;100.00;100604.22;5005569;28;19937;-73
2023/12/01 08:03:11;;;;;;;;;;;;;;;-0.75;100.00;100609.47;5017694;28;19923;-73
2023/12/01 08:05:39;;;;;;;;;;;;;;;-0.75;100.00;100596.63;5009968;28;19917;-73
2023/12/01 08:08:04;;;;;;;;;;;;;;;-0.72;100.00;100604.41;5030370;28;19932;-73
2023/12/01 08:10:30;;;;;;;;;;;;;;;-0.67;100.00;100603.69;5026860;28;19917;-73
2023/12/01 08:12:56;;;;;;;;;;;;;;;-0.67;100.00;100601.13;5029064;28;19921;-73
2023/12/01 08:15:22;;;;;;;;;;;;;;;-0.64;100.00;100603.78;5032614;28;20394;-73
2023/12/01 08:17:48;;;;;;;;;;;;;;;-0.63;100.00;100606.38;5015210;28;19932;-73
2023/12/01 08:20:14;;;;;;;;;;;;;;;-0.61;100.00;100609.88;5028344;28;19917;-73
2023/12/01 08:22:43;;;;;;;;;;;;;;;-0.60;100.00;100610.75;5018317;28;19921;-73
2023/12/01 08:25:08;;;;;;;;;;;;;;;-0.55;100.00;100614.31;5013623;28;19921;-73
2023/12/01 08:27:33;;;;;;;;;;;;;;;-0.50;100.00;100615.34;5009189;28;19921;-73
2023/12/01 08:29:59;;;;;;;;;;;;;;;-0.49;100.00;100623.94;5044429;28;19924;-73
2023/12/01 08:32:24;;;;;;;;;;;;;;;-0.47;100.00;100627.44;5031736;28;19920;-74
2023/12/01 08:34:50;;;;;;;;;;;;;;;-0.46;100.00;100626.59;5031654;28;20401;-73
2023/12/01 08:37:16;;;;;;;;;;;;;;;-0.45;100.00;100629.22;5007830;28;20044;-73
2023/12/01 08:39:43;;;;;;;;;;;;;;;-0.45;100.00;100628.34;5013920;28;20012;-74
2023/12/01 08:42:08;;;;;;;;;;;;;;;-0.44;100.00;100630.97;5016249;28;19921;-73
2023/12/01 08:44:34;;;;;;;;;;;;;;;-0.43;100.00;100632.72;5025110;28;20040;-73
2023/12/01 08:46:59;;;;;;;;;;;;;;;-0.45;100.00;100639.50;5029592;28;19917;-73
2023/12/01 08:49:25;;;;;;;;;;;;;;;-0.38;100.00;100644.00;5014621;28;20356;-73
2023/12/01 08:51:54;;;;;;;;;;;;;;;-0.39;100.00;100643.97;5021068;28;20434;-73
2023/12/01 08:54:19;;;;;;;;;;;;;;;-0.36;100.00;100651.78;5016449;28;19925;-73
2023/12/01 08:56:44;;;;;;;;;;;;;;;-0.35;100.00;100648.38;5036380;28;19932;-73
2023/12/01 08:59:10;;;;;;;;;;;;;;;-0.33;100.00;100641.59;5015926;28;19932;-73
2023/12/01 09:01:42;;;;;;;;;;;;;;;-0.35;100.00;100638.94;5030464;28;19929;-73
2023/12/01 09:07:32;;;;;;;;;;;;;;;-0.33;100.00;100651.00;5034586;28;19936;-73
2023/12/01 09:13:06;;;;;;;;;;;;;;;-0.32;100.00;100648.47;5014664;28;19924;-74
2023/12/01 09:15:32;;;;;;;;;;;;;;;-0.35;100.00;100649.25;5017652;28;20418;-74
2023/12/01 09:17:57;;;;;;;;;;;;;;;-0.31;100.00;100652.81;5016116;28;20291;-74
2023/12/01 09:20:22;;;;;;;;;;;;;;;-0.32;100.00;100656.19;5014228;28;20015;-73
2023/12/01 09:22:48;;;;;;;;;;;;;;;-0.33;100.00;100656.16;5015748;28;19917;-73
2023/12/01 09:25:13;;;;;;;;;;;;;;;-0.29;100.00;100655.41;5014514;28;20375;-73
2023/12/01 09:27:41;;;;;;;;;;;;;;;-0.26;100.00;100665.81;5019988;28;20333;-73
2023/12/01 09:30:09;;;;;;;;;;;;;;;-0.25;100.00;100672.72;5013481;28;19929;-73
2023/12/01 09:32:35;;;;;;;;;;;;;;;-0.27;100.00;100675.25;5013627;28;19944;-74
2023/12/01 09:35:00;;;;;;;;;;;;;;;-0.24;100.00;100677.03;5026709;28;20151;-73
2023/12/01 09:37:25;;;;;;;;;;;;;;;-0.26;100.00;100687.31;5011526;28;19929;-74
2023/12/01 09:39:51;;;;;;;;;;;;;;;-0.23;100.00;100679.66;5031660;28;20298;-74
2023/12/01 09:42:18;;;;;;;;;;;;;;;-0.28;100.00;100682.94;5014581;28;19929;-74
2023/12/01 09:44:43;;;;;;;;;;;;;;;-0.38;100.00;100686.91;5031632;28;19925;-73
2023/12/01 09:47:17;;;;;;;;;;;;;;;-0.37;100.00;100692.13;5016594;28;19928;-73
2023/12/01 09:49:45;;;;;;;;;;;;;;;-0.33;100.00;100694.78;5027595;28;19917;-73
2023/12/01 09:52:11;;;;;;;;;;;;;;;-0.37;100.00;100694.69;5028748;28;19917;-73
2023/12/01 09:54:36;;;;;;;;;;;;;;;-0.36;100.00;100700.69;5020696;28;19918;-73
2023/12/01 09:57:06;;;;;;;;;;;;;;;-0.41;100.00;100705.72;5008052;28;19921;-74
2023/12/01 09:59:33;;;;;;;;;;;;;;;-0.37;100.00;100705.00;5037234;28;19978;-74
2023/12/01 10:01:58;;;;;;;;;;;;;;;-0.48;100.00;100696.06;5029459;28;20374;-74
2023/12/01 10:04:25;;;;;;;;;;;;;;;-0.42;100.00;100701.38;5014106;28;19917;-74
2023/12/01 10:06:50;;;;;;;;;;;;;;;-0.38;100.00;100700.66;5013802;28;19921;-73
2023/12/01 10:09:25;;;;;;;;;;;;;;;-0.39;100.00;100705.75;5008629;28;19932;-74
2023/12/01 10:12:03;;;;;;;;;;;;;;;-0.37;100.00;100706.69;5024876;28;20300;-73
2023/12/01 10:14:29;;;;;;;;;;;;;;;-0.31;100.00;100695.72;5031744;28;20016;-74
2023/12/01 10:17:00;;;;;;;;;;;;;;;-0.23;99.50;100701.94;5029530;28;19917;-74
2023/12/01 10:19:25;;;;;;;;;;;;;;;-0.35;97.90;100705.03;5028108;28;20483;-74
2023/12/01 10:21:51;;;;;;;;;;;;;;;-0.36;99.22;100698.13;5014461;28;19928;-72
2023/12/01 10:24:17;;;;;;;;;;;;;;;-0.35;99.37;100703.31;5015893;28;19928;-73
2023/12/01 10:26:43;;;;;;;;;;;;;;;-0.40;99.05;100694.59;5029295;28;19913;-73
2023/12/01 10:29:44;;;;;;;;;;;;;;;-0.44;99.13;100697.91;5035523;28;19963;-74
2023/12/01 10:32:11;;;;;;;;;;;;;;;-0.35;100.00;100698.16;4993204;28;19917;-74
2023/12/01 10:34:37;;;;;;;;;;;;;;;-0.32;100.00;100691.38;5007695;28;19932;-73
2023/12/01 10:37:03;;;;;;;;;;;;;;;-0.29;100.00;100699.19;5029973;28;20283;-73
2023/12/01 10:39:29;;;;;;;;;;;;;;;-0.24;99.79;100702.78;5032181;28;19953;-74
2023/12/01 10:41:57;;;;;;;;;;;;;;;-0.24;99.07;100706.25;5018269;28;19917;-74
2023/12/01 10:44:24;;;;;;;;;;;;;;;-0.26;99.00;100687.31;5022235;28;19918;-74
2023/12/01 10:46:50;;;;;;;;;;;;;;;-0.27;98.66;100694.97;5034251;28;20256;-73
2023/12/01 10:49:17;;;;;;;;;;;;;;;-0.25;99.52;100689.03;5020921;28;19921;-73
2023/12/01 10:51:43;;;;;;;;;;;;;;;-0.17;98.65;100691.84;5034553;28;19959;-74
2023/12/01 10:54:11;;;;;;;;;;;;;;;-0.21;98.75;100695.16;5035211;28;19917;-75
2023/12/01 10:56:56;;;;;;;;;;;;;;;-0.22;99.25;100693.41;5034443;28;19913;-73
2023/12/01 10:59:23;;;;;;;;;;;;;;;-0.17;98.74;100686.69;5031459;28;19929;-73
2023/12/01 11:01:52;;;;;;;;;;;;;;;-0.21;99.22;100690.00;5029236;28;19913;-74
2023/12/01 11:04:22;;;;;;;;;;;;;;;-0.17;99.18;100691.84;5032934;28;19917;-73
2023/12/01 11:07:05;;;;;;;;;;;;;;;-0.13;98.64;100688.53;5023672;28;19913;-73
2023/12/01 11:09:43;;;;;;;;;;;;;;;-0.15;97.97;100689.31;5020810;28;19917;-73
2023/12/01 11:12:17;;;;;;;;;;;;;;;-0.18;98.43;100692.66;5033940;28;19924;-73
2023/12/01 11:14:44;;;;;;;;;;;;;;;-0.12;98.28;100687.69;5034865;28;19917;-74
2023/12/01 11:17:09;;;;;;;;;;;;;;;-0.21;97.74;100679.72;5047947;28;19970;-74
2023/12/01 11:19:39;;;;;;;;;;;;;;;-0.23;97.79;100686.50;5027328;28;19933;-74
2023/12/01 11:22:27;;;;;;;;;;;;;;;-0.28;97.83;100681.22;5021733;28;19952;-73
2023/12/01 11:24:53;;;;;;;;;;;;;;;-0.28;97.63;100688.06;5033654;28;19920;-73
2023/12/01 11:27:19;;;;;;;;;;;;;;;-0.37;97.78;100684.38;5017235;28;20298;-73
2023/12/01 11:30:07;;;;;;;;;;;;;;;-0.36;97.11;100688.72;5017181;28;19924;-73
2023/12/01 11:32:38;;;;;;;;;;;;;;;-0.38;97.54;100684.34;5025185;28;19920;-73
2023/12/01 11:35:04;;;;;;;;;;;;;;;-0.31;96.74;100693.13;5031412;28;19967;-73
2023/12/01 11:37:48;;;;;;;;;;;;;;;-0.34;97.07;100688.78;5033621;28;20355;-73
2023/12/01 11:40:22;;;;;;;;;;;;;;;-0.27;95.68;100700.13;5021382;28;19928;-74
2023/12/01 11:42:47;;;;;;;;;;;;;;;-0.31;95.71;100695.72;5017148;28;19924;-73
2023/12/01 11:45:15;;;;;;;;;;;;;;;-0.26;96.20;100707.00;5026930;28;20360;-74
2023/12/01 11:47:41;;;;;;;;;;;;;;;-0.29;96.01;100701.78;5024172;28;20392;-73
2023/12/01 11:50:08;;;;;;;;;;;;;;;-0.30;96.53;100702.59;5000317;28;19921;-73
2023/12/01 11:52:34;;;;;;;;;;;;;;;-0.33;96.81;100702.50;5012944;28;19917;-74
2023/12/01 11:55:00;;;;;;;;;;;;;;;-0.31;96.76;100711.16;5033162;28;19913;-73
2023/12/01 11:57:25;;;;;;;;;;;;;;;-0.31;97.05;100706.88;5031103;28;19918;-73
2023/12/01 11:59:51;;;;;;;;;;;;;;;-0.30;96.28;100720.63;5023909;28;20019;-73
2023/12/01 12:02:16;;;;;;;;;;;;;;;-0.36;96.35;100727.34;5022024;28;19971;-73
2023/12/01 12:04:48;;;;;;;;;;;;;;;-0.41;95.47;100712.59;5020630;28;19983;-73
2023/12/01 12:07:15;;;;;;;;;;;;;;;-0.43;95.59;100719.38;5027207;28;19913;-73
2023/12/01 12:09:40;;;;;;;;;;;;;;;-0.47;95.44;100715.84;5032775;28;19996;-73
2023/12/01 12:12:09;;;;;;;;;;;;;;;-0.34;95.20;100711.94;5016246;28;20024;-73
2023/12/01 12:14:37;;;;;;;;;;;;;;;-0.47;95.34;100708.13;5032798;28;19921;-73
2023/12/01 12:17:03;;;;;;;;;;;;;;;-0.46;95.41;100712.44;5018924;28;20434;-73
2023/12/01 12:19:38;;;;;;;;;;;;;;;-0.46;95.49;100712.44;5042927;28;20010;-73
2023/12/01 12:22:04;;;;;;;;;;;;;;;-0.45;95.65;100718.47;5036354;28;19919;-73
2023/12/01 12:24:30;;;;;;;;;;;;;;;-0.43;95.63;100720.25;5025030;28;19991;-73
2023/12/01 12:26:58;;;;;;;;;;;;;;;-0.39;94.90;100724.69;5007779;28;19926;-72
2023/12/01 12:29:24;;;;;;;;;;;;;;;-0.37;93.63;100737.59;5023927;28;19917;-74
2023/12/01 12:31:51;;;;;;;;;;;;;;;-0.49;93.41;100730.34;5021390;28;19939;-73
2023/12/01 12:34:19;;;;;;;;;;;;;;;-0.49;94.17;100740.63;5024344;28;19917;-73
2023/12/01 12:36:46;;;;;;;;;;;;;;;-0.47;94.01;100728.72;5019363;28;19913;-72
2023/12/01 12:39:16;;;;;;;;;;;;;;;-0.42;93.65;100734.00;5019604;28;19933;-73
2023/12/01 12:41:42;;;;;;;;;;;;;;;-0.35;93.69;100734.22;5027129;28;19921;-73
2023/12/01 12:44:09;;;;;;;;;;;;;;;-0.37;93.99;100735.03;5015821;28;20279;-73
2023/12/01 12:46:35;;;;;;;;;;;;;;;-0.34;93.93;100735.13;5020852;28;19925;-73
2023/12/01 12:49:02;;;;;;;;;;;;;;;-0.41;94.17;100739.19;5015875;28;20314;-73
2023/12/01 12:51:28;;;;;;;;;;;;;;;-0.41;94.23;100741.75;5020504;28;20334;-73
2023/12/01 12:53:54;;;;;;;;;;;;;;;-0.45;94.00;100744.19;5031722;28;19917;-72
2023/12/01 12:56:21;;;;;;;;;;;;;;;-0.49;93.88;100743.22;5036655;28;20290;-73
2023/12/01 12:58:50;;;;;;;;;;;;;;;-0.41;93.66;100739.19;5051083;28;20341;-73
2023/12/01 13:01:15;;;;;;;;;;;;;;;-0.49;94.82;100735.50;5027877;28;19917;-73
2023/12/01 13:03:41;;;;;;;;;;;;;;;-0.44;94.26;100733.94;5025622;28;19921;-73
2023/12/01 13:06:07;;;;;;;;;;;;;;;-0.45;94.13;100732.19;5014868;28;19917;-73
2023/12/01 13:08:34;;;;;;;;;;;;;;;-0.47;94.43;100738.16;5031624;28;20313;-73
2023/12/01 13:11:00;;;;;;;;;;;;;;;-0.49;94.20;100744.94;5015120;28;19918;-73
2023/12/01 13:13:28;;;;;;;;;;;;;;;-0.50;94.30;100744.06;5031783;28;19952;-73
2023/12/01 13:15:53;;;;;;;;;;;;;;;-0.52;93.15;100740.56;5049697;28;19919;-72
2023/12/01 13:18:19;;;;;;;;;;;;;;;-0.67;93.99;100746.09;5015196;28;20234;-73
2023/12/01 13:20:45;;;;;;;;;;;;;;;-0.67;93.98;100737.50;5031401;28;19917;-73
2023/12/01 13:23:11;;;;;;;;;;;;;;;-0.69;94.42;100740.00;5031122;28;20379;-74
2023/12/01 13:25:36;;;;;;;;;;;;;;;-0.66;94.60;100740.13;5011509;28;19921;-73
2023/12/01 13:28:01;;;;;;;;;;;;;;;-0.62;94.62;100735.94;5008049;28;20008;-73
2023/12/01 13:30:27;;;;;;;;;;;;;;;-0.61;95.01;100735.13;5014360;28;19917;-73
2023/12/01 13:32:53;;;;;;;;;;;;;;;-0.59;94.94;100736.03;5013579;28;19923;-74
2023/12/01 13:35:18;;;;;;;;;;;;;;;-0.60;94.63;100740.31;5014366;28;19947;-74
2023/12/01 13:37:44;;;;;;;;;;;;;;;-0.54;94.45;100742.22;5013748;28;20035;-74
2023/12/01 13:40:09;;;;;;;;;;;;;;;-0.70;94.76;100734.00;5013216;28;19936;-74
2023/12/01 13:42:36;;;;;;;;;;;;;;;-0.78;94.83;100737.16;5014406;28;19981;-74
2023/12/01 13:45:02;;;;;;;;;;;;;;;-0.82;95.47;100740.44;5025839;28;19918;-73
2023/12/01 13:47:28;;;;;;;;;;;;;;;-0.94;94.43;100733.19;5008767;28;19941;-74
2023/12/01 13:49:53;;;;;;;;;;;;;;;-1.03;95.21;100733.75;5023806;28;20030;-73
2023/12/01 13:52:18;;;;;;;;;;;;;;;-1.03;95.74;100738.00;5038273;28;19920;-74
2023/12/01 13:54:44;;;;;;;;;;;;;;;-1.03;95.47;100730.28;5014035;28;19917;-74
2023/12/01 13:57:09;;;;;;;;;;;;;;;-1.02;95.69;100732.06;5010773;28;20016;-73
2023/12/01 13:59:34;;;;;;;;;;;;;;;-0.98;95.32;100729.63;5013284;28;20492;-74
2023/12/01 14:02:00;;;;;;;;;;;;;;;-1.00;94.22;100733.00;5005408;28;19922;-74