Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:15;;;;;;;7.43;4.33;;;;;;;23.26;56.00;100121.44;1722054;82;21011;-74
2022/08/19 00:02:47;;;;;;;8.30;3.97;;;;;;;23.24;56.01;100119.66;1747573;82;21090;-74
2022/08/19 00:05:22;;;;;;;9.20;4.40;;;;;;;23.24;55.99;100125.89;1747635;82;21253;-73
2022/08/19 00:08:03;;;;;;;6.03;4.27;;;;;;;23.22;55.96;100129.53;1747791;82;20951;-73
2022/08/19 00:10:41;;;;;;;5.87;4.03;;;;;;;23.21;56.12;100129.89;1748180;82;21070;-73
2022/08/19 00:13:16;;;;;;;9.07;4.67;;;;;;;23.21;56.10;100129.89;1747884;82;21085;-73
2022/08/19 00:15:58;;;;;;;7.90;4.50;;;;;;;23.19;56.17;100128.87;1747949;82;20960;-73
2022/08/19 00:18:36;;;;;;;8.93;4.50;;;;;;;23.17;56.22;100134.69;1722019;82;21516;-73
2022/08/19 00:21:10;;;;;;;8.23;4.40;;;;;;;23.15;56.28;100131.52;1748094;82;21450;-74
2022/08/19 00:23:51;;;;;;;7.53;4.10;;;;;;;23.10;56.38;100133.70;1747834;82;20976;-73
2022/08/19 00:26:27;;;;;;;7.60;3.87;;;;;;;23.07;56.46;100135.22;1748050;82;21006;-73
2022/08/19 00:28:57;;;;;;;6.87;4.47;;;;;;;23.04;56.64;100122.30;1747684;82;21050;-73
2022/08/19 00:31:27;;;;;;;11.80;5.10;;;;;;;23.00;56.77;100128.78;1720526;82;21996;-73
2022/08/19 00:33:56;;;;;;;7.65;4.83;;;;;;;22.98;56.79;100122.34;1747700;82;27014;-74
2022/08/19 00:36:26;;;;;;;11.40;4.75;;;;;;;22.98;56.88;100128.36;1727963;80;20998;-74
2022/08/19 00:39:22;;;;;;;10.23;4.60;;;;;;;22.93;57.00;100127.48;1778075;80;20971;-73
2022/08/19 00:41:49;;;;;;;8.75;5.00;;;;;;;22.88;57.12;100126.34;1768830;79;20940;-74
2022/08/19 00:44:21;;;;;;;6.23;4.17;;;;;;;22.85;57.26;100122.95;1778775;80;21095;-73
2022/08/19 00:46:49;;;;;;;8.83;4.40;;;;;;;22.82;57.42;100121.50;1779083;80;20923;-74
2022/08/19 00:49:24;;;;;;;10.07;4.90;;;;;;;22.79;57.53;100121.63;1778507;80;20992;-74
2022/08/19 00:51:55;;;;;;;13.80;5.70;;;;;;;22.77;57.63;100128.55;1778726;80;20974;-72
2022/08/19 00:54:22;;;;;;;8.23;4.53;;;;;;;22.73;57.80;100124.95;1779104;80;21527;-74
2022/08/19 00:56:49;;;;;;;8.27;5.07;;;;;;;22.73;57.90;100130.40;1779301;80;21566;-72
2022/08/19 00:59:16;;;;;;;8.53;4.93;;;;;;;22.72;58.07;100130.98;1753078;80;20987;-73
2022/08/19 01:01:43;;;;;;;7.60;5.00;;;;;;;22.70;58.09;100132.70;1721000;82;21136;-74
2022/08/19 01:04:11;;;;;;;11.20;4.90;;;;;;;22.68;58.25;100140.41;1720965;82;20940;-73
2022/08/19 01:06:43;;;;;;;8.80;4.73;;;;;;;22.65;58.32;100137.02;1748021;82;21047;-73
2022/08/19 01:09:10;;;;;;;11.63;5.03;;;;;;;22.63;58.38;100137.93;1748075;82;21141;-73
2022/08/19 01:11:40;;;;;;;9.87;5.00;;;;;;;22.62;58.42;100137.72;1748152;82;21165;-73
2022/08/19 01:14:07;;;;;;;8.80;5.00;;;;;;;22.60;58.42;100134.54;1721272;82;22088;-73
2022/08/19 01:16:34;;;;;;;8.57;4.67;;;;;;;22.59;58.48;100134.33;1720915;82;20999;-74
2022/08/19 01:19:00;;;;;;;9.60;4.87;;;;;;;22.57;58.63;100137.17;1721405;82;20939;-74
2022/08/19 01:21:36;;;;;;;13.00;5.53;;;;;;;22.53;58.82;100137.08;1748819;82;21183;-73
2022/08/19 01:24:03;;;;;;;7.20;4.50;;;;;;;22.50;58.84;100134.27;1747334;82;20979;-74
2022/08/19 01:26:30;;;;;;;6.87;4.80;;;;;;;22.46;58.96;100133.59;1748227;82;20996;-74
2022/08/19 01:28:58;;;;;;;7.93;5.23;;;;;;;22.44;59.10;100137.80;1748491;82;21050;-74
2022/08/19 01:31:30;;;;;;;7.93;4.90;;;;;;;22.41;59.23;100134.43;1791026;79;21609;-72
2022/08/19 01:33:56;;;;;;;9.25;5.40;;;;;;;22.39;59.33;100136.70;1788003;79;21656;-72
2022/08/19 01:36:28;;;;;;;9.77;4.80;;;;;;;22.37;59.39;100138.39;1785239;79;21014;-73
2022/08/19 01:38:58;;;;;;;7.77;5.03;;;;;;;22.33;59.45;100126.62;1776126;79;21497;-73
2022/08/19 01:41:24;;;;;;;9.53;5.40;;;;;;;22.33;59.49;100120.39;1809815;79;21016;-74
2022/08/19 01:43:52;;;;;;;9.00;5.00;;;;;;;22.31;59.55;100118.58;1811170;79;20940;-75
2022/08/19 01:46:19;;;;;;;9.10;4.90;;;;;;;22.29;59.70;100119.52;1791715;79;21392;-73
2022/08/19 01:48:46;;;;;;;8.97;4.80;;;;;;;22.27;59.71;100124.49;1785253;79;21524;-73
2022/08/19 01:51:13;;;;;;;7.73;5.13;;;;;;;22.25;59.71;100116.69;1791639;79;21111;-73
2022/08/19 01:53:39;;;;;;;8.20;5.27;;;;;;;22.22;59.77;100115.45;1790332;79;21679;-74
2022/08/19 01:56:06;;;;;;;9.57;4.60;;;;;;;22.19;59.81;100118.86;1781040;79;20959;-74
2022/08/19 01:58:46;;;;;;;7.30;5.30;;;;;;;22.18;59.84;100116.50;1784877;79;21117;-73
2022/08/19 02:01:13;;;;;;;7.83;4.93;;;;;;;22.19;59.81;100120.22;1780630;79;20967;-73
2022/08/19 02:03:40;;;;;;;7.20;5.10;;;;;;;22.20;59.71;100119.07;1788584;79;21026;-74
2022/08/19 02:06:07;;;;;;;9.53;5.10;;;;;;;22.24;59.58;100126.79;1786737;79;21117;-73
2022/08/19 02:08:36;;;;;;;11.47;5.27;;;;;;;22.15;59.82;100126.67;1787058;79;22334;-74
2022/08/19 02:11:04;;;;;;;10.77;5.50;;;;;;;22.11;59.89;100130.66;1782786;79;21105;-74
2022/08/19 02:13:31;;;;;;;9.67;5.27;;;;;;;22.09;59.95;100134.28;1783184;79;21527;-75
2022/08/19 02:15:58;;;;;;;7.57;5.07;;;;;;;22.08;60.01;100137.33;1783640;79;20996;-73
2022/08/19 02:18:24;;;;;;;7.67;5.17;;;;;;;22.08;60.00;100140.86;1789644;79;21558;-73
2022/08/19 02:20:51;;;;;;;9.87;5.40;;;;;;;22.05;60.06;100140.77;1784407;79;20975;-72
2022/08/19 02:23:18;;;;;;;9.57;5.23;;;;;;;22.04;60.11;100138.58;1790740;79;21384;-73
2022/08/19 02:25:47;;;;;;;12.00;5.90;;;;;;;22.03;60.16;100138.94;1787579;79;21474;-72
2022/08/19 02:28:14;;;;;;;10.30;5.37;;;;;;;22.01;60.13;100131.11;1789917;79;21015;-75
2022/08/19 02:30:42;;;;;;;9.03;5.50;;;;;;;22.00;60.28;100130.90;1790934;79;21027;-74
2022/08/19 02:33:08;;;;;;;6.67;5.00;;;;;;;22.00;60.37;100129.53;1789544;79;21034;-73
2022/08/19 02:35:35;;;;;;;8.63;5.47;;;;;;;21.97;60.39;100127.50;1790210;79;21112;-73
2022/08/19 02:40:52;;;;;;;12.97;5.43;;;;;;;21.92;60.58;100132.63;1789852;79;21027;-73
2022/08/19 02:43:20;;;;;;;9.70;5.13;;;;;;;21.97;60.47;100138.38;1803513;79;20985;-74
2022/08/19 02:45:48;;;;;;;8.50;5.27;;;;;;;21.90;60.74;100134.09;1790343;78;21019;-74
2022/08/19 02:48:18;;;;;;;9.17;5.33;;;;;;;21.88;60.76;100134.45;1791482;79;21476;-74
2022/08/19 02:50:46;;;;;;;11.22;6.12;;;;;;;21.86;60.78;100139.44;1780269;79;21556;-74
2022/08/19 02:53:14;;;;;;;9.63;5.37;;;;;;;21.82;60.83;100137.18;1799840;79;21478;-74
2022/08/19 02:55:45;;;;;;;10.20;6.10;;;;;;;21.78;60.91;100132.18;1810998;79;20963;-75
2022/08/19 02:58:14;;;;;;;;;;;;;;;21.73;61.02;100130.50;1802270;79;21074;-75
2022/08/19 03:00:45;;;;;;;8.97;5.90;;;;;;;21.69;61.16;100129.61;1807061;79;21133;-74
2022/08/19 03:03:12;;;;;;;;;;;;;;;21.62;61.31;100133.48;1813524;79;20924;-74
2022/08/19 03:05:40;;;;;;;8.97;5.53;;;;;;;21.59;61.39;100134.16;1798200;78;20224;-74
2022/08/19 03:08:07;;;;;;;9.70;5.63;;;;;;;21.57;61.54;100133.70;1810846;79;20995;-74
2022/08/19 03:10:43;;;;;;;7.83;5.40;;;;;;;21.54;61.57;100130.30;1810499;79;20994;-75
2022/08/19 03:13:15;;;;;;;8.87;5.47;;;;;;;21.54;61.63;100128.37;1810633;79;21632;-74
2022/08/19 03:15:44;;;;;;;7.40;5.27;;;;;;;21.53;61.64;100123.28;1811009;79;21060;-74
2022/08/19 03:18:11;;;;;;;10.57;5.57;;;;;;;21.51;61.69;100111.38;1811343;79;20988;-74
2022/08/19 03:20:45;;;;;;;12.70;5.70;;;;;;;21.51;61.72;100114.10;1810744;79;21085;-74
2022/08/19 03:23:12;;;;;;;9.97;5.37;;;;;;;21.51;61.68;100125.55;1810825;79;20956;-74
2022/08/19 03:25:45;;;;;;;8.97;5.67;;;;;;;21.51;61.72;100130.41;1810956;79;21103;-73
2022/08/19 03:28:12;;;;;;;11.27;5.83;;;;;;;21.49;61.66;100139.48;1811040;79;21042;-74
2022/08/19 03:30:41;;;;;;;8.73;5.43;;;;;;;21.50;61.71;100141.63;1803102;79;21027;-72
2022/08/19 03:33:09;;;;;;;9.63;5.30;;;;;;;21.51;61.74;100152.14;1779108;80;20987;-74
2022/08/19 03:35:38;;;;;;;12.13;5.97;;;;;;;21.54;61.72;100149.32;1778913;80;21101;-74
2022/08/19 03:38:06;;;;;;;7.70;5.17;;;;;;;21.58;61.64;100161.66;1778608;80;21145;-72
2022/08/19 03:40:38;;;;;;;9.50;5.60;;;;;;;21.60;61.56;100162.91;1778672;80;21021;-73
2022/08/19 03:43:05;;;;;;;12.45;5.15;;;;;;;21.62;61.53;100162.55;1778896;80;20995;-73
2022/08/19 03:45:32;;;;;;;13.13;5.83;;;;;;;21.64;61.46;100160.30;1778770;80;21011;-74
2022/08/19 03:48:00;;;;;;;9.90;5.70;;;;;;;21.67;61.23;100163.13;1778958;80;20924;-73
2022/08/19 03:50:27;;;;;;;13.07;6.03;;;;;;;21.67;61.23;100170.48;1779134;80;21118;-73
2022/08/19 03:52:55;;;;;;;7.67;5.60;;;;;;;21.69;61.26;100182.61;1780854;80;20841;-73
2022/08/19 03:55:21;;;;;;;11.10;5.60;;;;;;;21.70;61.20;100185.55;1780000;80;20943;-72
2022/08/19 03:57:48;;;;;;;9.20;5.90;;;;;;;21.74;61.15;100195.17;1779331;80;21015;-73
2022/08/19 04:00:16;;;;;;;7.80;5.37;;;;;;;21.75;61.13;100192.67;1778643;80;20975;-73
2022/08/19 04:02:43;;;;;;;7.53;5.60;;;;;;;21.77;60.98;100196.64;1778889;80;21051;-74
2022/08/19 04:05:10;;;;;;;10.83;5.90;;;;;;;21.81;60.85;100195.95;1778679;80;20971;-73
2022/08/19 04:07:38;;;;;;;10.93;5.60;;;;;;;21.84;60.85;100191.98;1778971;80;20939;-74
2022/08/19 04:10:05;;;;;;;7.53;5.20;;;;;;;21.88;60.85;100190.73;1778668;80;21000;-74
2022/08/19 04:12:32;;;;;;;9.40;5.70;;;;;;;21.93;60.81;100187.80;1778878;80;21035;-73
2022/08/19 04:14:58;;;;;;;11.30;5.40;;;;;;;21.96;60.80;100191.19;1778802;80;21648;-73
2022/08/19 04:17:25;;;;;;;10.77;5.63;;;;;;;22.02;60.82;100185.75;1778756;80;21022;-73
2022/08/19 04:19:52;;;;;;;9.70;5.20;;;;;;;22.08;60.64;100190.36;1778687;80;21042;-73
2022/08/19 04:22:18;;;;;;;10.00;5.20;;;;;;;22.15;60.38;100191.42;1778919;80;21735;-73
2022/08/19 04:24:45;;;;;;;8.77;5.73;;;;;;;22.20;60.10;100193.88;1778706;80;20994;-74
2022/08/19 04:27:12;;;;;;;10.73;5.53;;;;;;;22.24;59.92;100192.08;1778713;80;21152;-73
2022/08/19 04:29:40;;;;;;;8.30;5.50;;;;;;;22.31;59.79;100192.85;1778473;80;20927;-73
2022/08/19 04:32:07;;;;;;;9.80;5.37;;;;;;;22.36;59.66;100195.89;1778796;80;20999;-73
2022/08/19 04:34:34;;;;;;;10.93;5.17;;;;;;;22.38;59.29;100190.33;1779205;80;21002;-73
2022/08/19 04:37:01;;;;;;;8.90;5.47;;;;;;;22.43;59.03;100198.23;1778973;80;21003;-74
2022/08/19 04:45:03;;;;;;;12.30;5.10;;;;;;;22.56;58.32;100196.27;1779051;80;21454;-74
2022/08/19 04:47:30;;;;;;;12.23;4.90;;;;;;;22.59;58.41;100197.51;1778804;80;20972;-75
2022/08/19 04:49:58;;;;;;;7.37;4.80;;;;;;;22.66;58.19;100193.61;1778947;80;21027;-74
2022/08/19 04:52:24;;;;;;;11.07;5.40;;;;;;;22.73;58.08;100188.94;1778732;80;21981;-74
2022/08/19 04:54:51;;;;;;;7.87;4.73;;;;;;;22.80;57.96;100189.13;1778746;80;21157;-73
2022/08/19 04:57:18;;;;;;;10.20;4.93;;;;;;;22.89;57.73;100199.29;1778789;80;20982;-74
2022/08/19 04:59:44;;;;;;;14.20;5.87;;;;;;;22.93;57.43;100200.20;1776765;80;21074;-73
2022/08/19 05:02:11;;;;;;;9.00;5.20;;;;;;;22.98;57.44;100202.69;1777757;80;21046;-74
2022/08/19 05:04:39;;;;;;;8.20;5.70;;;;;;;23.04;57.10;100202.66;1777087;80;21342;-74
2022/08/19 05:07:07;;;;;;;11.43;5.40;;;;;;;23.08;56.93;100206.25;1786719;79;21119;-74
2022/08/19 05:09:34;;;;;;;10.03;5.50;;;;;;;23.12;56.87;100200.89;1800084;79;21580;-73
2022/08/19 05:12:03;;;;;;;8.43;5.30;;;;;;;23.17;56.83;100206.88;1810625;79;21526;-73
2022/08/19 05:14:30;;;;;;;10.53;5.20;;;;;;;23.25;56.80;100201.61;1787706;79;21077;-74
2022/08/19 05:16:56;;;;;;;9.83;4.70;;;;;;;23.32;56.50;100193.03;1810741;79;21775;-74
2022/08/19 05:24:55;;;;;;;11.40;6.00;;;;;;;23.53;55.98;100189.27;1810951;79;20944;-74
2022/08/19 05:27:21;;;;;;;8.90;5.30;;;;;;;23.55;55.62;100195.92;1787916;79;21022;-74
2022/08/19 05:29:48;;;;;;;9.90;5.47;;;;;;;23.58;55.54;100203.40;1783113;79;21198;-72
2022/08/19 05:32:14;;;;;;;10.03;5.97;;;;;;;23.62;55.50;100211.08;1783401;79;21043;-74
2022/08/19 05:34:41;;;;;;;10.63;5.40;;;;;;;23.63;55.08;100224.95;1783220;79;21054;-74
2022/08/19 05:37:08;;;;;;;11.67;5.50;;;;;;;23.61;55.14;100230.53;1786940;79;21624;-73
2022/08/19 05:39:36;;;;;;;10.53;5.53;;;;;;;23.60;55.01;100230.33;1789656;79;21030;-73
2022/08/19 05:42:07;;;;;;;10.23;5.47;;;;;;;23.63;55.23;100233.14;1790159;79;21962;-73
2022/08/19 05:44:38;;;;;;;10.17;5.40;;;;;;;23.69;55.11;100230.16;1788671;79;21054;-73
2022/08/19 05:47:06;;;;;;;11.45;5.55;;;;;;;23.74;55.25;100223.87;1786298;79;21093;-74
2022/08/19 05:49:35;;;;;;;9.87;5.57;;;;;;;23.83;54.95;100223.69;1790459;79;20967;-74
2022/08/19 05:52:05;;;;;;;10.63;5.70;;;;;;;23.92;54.76;100220.17;1785953;79;20939;-73
2022/08/19 05:54:32;;;;;;;10.53;5.47;;;;;;;24.04;54.51;100212.46;1789316;79;21225;-73
2022/08/19 05:57:00;;;;;;;12.20;5.83;;;;;;;24.15;54.26;100213.47;1791426;79;21034;-73
2022/08/19 05:59:27;;;;;;;10.60;5.50;;;;;;;24.24;54.14;100209.19;1786538;79;21521;-74
2022/08/19 06:01:56;;;;;;;10.10;5.17;;;;;;;24.29;53.55;100211.64;1790005;79;21122;-73
2022/08/19 06:04:23;;;;;;;13.13;5.40;;;;;;;24.32;53.66;100219.91;1776966;79;21034;-73
2022/08/19 06:06:51;;;;;;;10.27;5.37;;;;;;;24.36;53.65;100214.52;1782799;79;21249;-72
2022/08/19 06:09:20;;;;;;;9.00;4.97;;;;;;;24.45;53.56;100219.23;1789017;79;21657;-73
2022/08/19 06:11:53;;;;;;;8.40;5.07;;;;;;;24.67;53.18;100225.10;1787353;79;20963;-74
2022/08/19 06:14:22;;;;;;;8.67;5.17;;;;;;;24.83;53.05;100229.12;1785986;79;20982;-73
2022/08/19 06:16:52;;;;;;;9.23;5.10;;;;;;;24.93;52.56;100223.85;1791031;79;22360;-73
2022/08/19 06:19:20;;;;;;;10.17;5.73;;;;;;;25.01;52.48;100226.16;1790693;79;21308;-72
2022/08/19 06:21:49;;;;;;;9.40;5.23;;;;;;;24.96;52.38;100223.13;1789447;79;21599;-72
2022/08/19 06:24:19;;;;;;;9.47;4.73;;;;;;;24.97;52.62;100219.81;1789572;79;21545;-73
2022/08/19 06:26:48;;;;;;;9.10;5.90;;;;;;;25.03;52.63;100214.27;1784438;79;21435;-74
2022/08/19 06:29:16;;;;;;;8.40;5.20;;;;;;;25.09;52.37;100220.23;1790787;79;20948;-72
2022/08/19 06:31:46;;;;;;;10.63;5.03;;;;;;;25.12;51.71;100214.08;1782339;79;21763;-73
2022/08/19 06:34:12;;;;;;;9.67;5.67;;;;;;;25.10;51.66;100222.59;1746370;82;21018;-73
2022/08/19 06:36:43;;;;;;;10.27;5.43;;;;;;;25.08;51.81;100220.03;1775390;79;20963;-74
2022/08/19 06:39:18;;;;;;;8.47;5.40;;;;;;;25.11;51.97;100217.94;1810684;79;20964;-73
2022/08/19 06:41:47;;;;;;;7.23;4.90;;;;;;;25.18;51.56;100213.99;1795517;79;21805;-74
2022/08/19 06:44:17;;;;;;;8.48;5.03;;;;;;;25.25;51.61;100206.69;1785714;79;27700;-74
2022/08/19 06:46:43;;;;;;;9.33;5.13;;;;;;;25.30;51.36;100212.42;1803378;79;21078;-72
2022/08/19 06:49:11;;;;;;;10.60;5.43;;;;;;;25.34;51.33;100207.83;1787131;79;21074;-73
2022/08/19 06:51:38;;;;;;;13.70;5.70;;;;;;;25.36;51.04;100215.65;1789556;79;21019;-74
2022/08/19 06:54:06;;;;;;;12.17;5.70;;;;;;;25.38;51.28;100215.50;1790412;79;20990;-76
2022/08/19 06:56:35;;;;;;;10.77;5.03;;;;;;;25.41;50.97;100209.30;1789815;79;21205;-72
2022/08/19 06:59:10;;;;;;;9.97;5.23;;;;;;;25.48;51.29;100218.98;1802023;79;20944;-73
2022/08/19 07:01:39;;;;;;;12.60;5.60;;;;;;;25.52;50.75;100230.56;1794047;79;21066;-74
2022/08/19 07:04:08;;;;;;;9.27;5.40;;;;;;;25.54;50.94;100226.89;1791060;79;21010;-73
2022/08/19 07:06:36;;;;;;;7.87;4.80;;;;;;;25.64;50.88;100223.53;1788910;79;21121;-72
2022/08/19 07:09:05;;;;;;;11.20;5.70;;;;;;;25.71;50.74;100222.27;1789370;79;22034;-75
2022/08/19 07:11:32;;;;;;;11.13;5.20;;;;;;;25.77;50.62;100224.13;1810774;79;21046;-74
2022/08/19 07:14:00;;;;;;;10.03;5.27;;;;;;;25.85;50.47;100227.98;1810488;79;21494;-75
2022/08/19 07:16:27;;;;;;;7.07;4.63;;;;;;;25.90;50.48;100227.67;1789819;79;20975;-74
2022/08/19 07:18:55;;;;;;;8.30;5.03;;;;;;;26.01;50.56;100227.04;1787264;79;21093;-75
2022/08/19 07:21:27;;;;;;;8.40;5.90;;;;;;;26.09;49.56;100233.59;1788725;79;21113;-73
2022/08/19 07:23:55;;;;;;;11.83;5.53;;;;;;;26.11;49.51;100227.77;1786575;79;21125;-74
2022/08/19 07:26:27;;;;;;;12.37;5.80;;;;;;;26.15;49.64;100229.96;1789875;79;21098;-74
2022/08/19 07:28:53;;;;;;;8.65;5.17;;;;;;;26.24;49.57;100231.85;1788098;79;21074;-74
2022/08/19 07:31:22;;;;;;;7.40;4.70;;;;;;;26.30;49.41;100227.64;1790082;79;21050;-73
2022/08/19 07:33:50;;;;;;;12.50;5.50;;;;;;;26.33;49.47;100224.16;1782518;79;21190;-74
2022/08/19 07:36:20;;;;;;;8.00;4.50;;;;;;;26.33;49.29;100222.78;1790599;79;21038;-74
2022/08/19 07:38:49;;;;;;;9.83;4.90;;;;;;;26.39;49.90;100216.37;1790794;79;21091;-73
2022/08/19 07:41:20;;;;;;;10.87;4.97;;;;;;;26.49;49.32;100210.86;1790281;79;21011;-74
2022/08/19 07:43:47;;;;;;;6.93;4.73;;;;;;;26.54;49.06;100216.02;1783334;79;20999;-74
2022/08/19 07:46:14;;;;;;;10.77;5.80;;;;;;;26.61;48.72;100211.98;1790656;79;21802;-74
2022/08/19 07:48:42;;;;;;;9.97;5.43;;;;;;;26.60;48.53;100215.90;1786726;79;21406;-74
2022/08/19 07:51:10;;;;;;;10.93;5.20;;;;;;;26.51;48.65;100221.66;1790779;79;21333;-74
2022/08/19 07:53:37;;;;;;;12.73;5.37;;;;;;;26.51;49.29;100220.88;1789589;79;21565;-73
2022/08/19 07:56:04;;;;;;;10.03;5.13;;;;;;;26.59;49.12;100226.07;1788342;79;21066;-72
2022/08/19 07:58:37;;;;;;;10.47;5.07;;;;;;;26.75;49.27;100228.61;1781059;79;21331;-73
2022/08/19 08:01:06;;;;;;;8.97;5.30;;;;;;;26.93;48.63;100233.48;1777994;79;21060;-73
2022/08/19 08:09:11;;;;;;;9.80;5.50;;;;;;;27.01;48.38;100235.91;1789897;79;21014;-73
2022/08/19 08:11:49;;;;;;;9.43;5.43;;;;;;;27.14;48.37;100235.08;1783577;79;21264;-74
2022/08/19 08:14:22;;;;;;;8.07;5.17;;;;;;;27.22;48.18;100235.95;1792938;79;21105;-73
2022/08/19 08:16:50;;;;;;;8.77;5.47;;;;;;;27.25;48.25;100235.20;1811764;79;20980;-72
2022/08/19 08:19:19;;;;;;;9.80;4.93;;;;;;;27.26;47.66;100218.95;1804086;79;21054;-73
2022/08/19 08:21:45;;;;;;;11.43;5.00;;;;;;;27.22;47.65;100224.98;1790593;79;21030;-73
2022/08/19 08:24:12;;;;;;;9.07;5.40;;;;;;;27.20;47.91;100227.31;1789545;79;21351;-74
2022/08/19 08:26:40;;;;;;;9.60;5.30;;;;;;;27.27;47.79;100226.00;1789124;79;21074;-74
2022/08/19 08:29:12;;;;;;;11.60;5.50;;;;;;;27.36;48.10;100225.11;1789898;79;21090;-72
2022/08/19 08:31:40;;;;;;;9.40;5.17;;;;;;;27.46;47.57;100220.88;1783952;79;21023;-73
2022/08/19 08:34:08;;;;;;;9.93;5.50;;;;;;;27.48;47.57;100233.64;1788167;79;21078;-74
2022/08/19 08:36:42;;;;;;;12.00;5.70;;;;;;;27.56;47.92;100237.41;1805890;79;21089;-74
2022/08/19 08:39:09;;;;;;;11.40;5.53;;;;;;;27.68;47.36;100235.55;1810720;79;20924;-73
2022/08/19 08:41:49;;;;;;;12.90;5.43;;;;;;;27.73;46.98;100235.19;1805608;79;21493;-74
2022/08/19 08:44:53;;;;;;;11.37;5.60;;;;;;;27.77;47.21;100236.83;1781661;79;20999;-73
2022/08/19 08:47:20;;;;;;;12.00;5.30;;;;;;;27.85;47.21;100250.59;1717639;81;20951;-74
2022/08/19 08:49:57;;;;;;;10.97;4.90;;;;;;;27.82;46.18;100248.80;1748480;80;21120;-74
2022/08/19 08:52:43;;;;;;;11.13;5.27;;;;;;;27.80;47.01;100255.25;1782607;79;21041;-72
2022/08/19 08:55:16;;;;;;;9.30;4.73;;;;;;;27.93;46.93;100246.72;1786171;79;20951;-76
2022/08/19 08:57:52;;;;;;;11.00;5.33;;;;;;;28.04;46.35;100242.88;1789273;78;21604;-73
2022/08/19 09:00:33;;;;;;;8.37;4.87;;;;;;;28.10;46.37;100243.31;1768999;79;20982;-74
2022/08/19 09:03:03;;;;;;;11.28;5.20;;;;;;;28.14;46.44;100237.84;1772012;80;21482;-72
2022/08/19 09:06:03;;;;;;;9.60;5.53;;;;;;;28.14;46.44;100237.84;1760756;79;20971;-72
2022/08/19 09:08:47;;;;;;;9.87;4.90;;;;;;;28.15;46.49;100234.70;1778302;79;21573;-74
2022/08/19 09:11:36;;;;;;;11.10;5.23;;;;;;;28.25;46.25;100232.59;1775047;79;21011;-72
2022/08/19 09:14:37;;;;;;;14.60;5.37;;;;;;;28.35;46.26;100237.15;1780350;79;21034;-73
2022/08/19 09:17:07;;;;;;;9.60;5.12;;;;;;;28.37;45.64;100234.81;1777848;79;21334;-74
2022/08/19 09:19:34;;;;;;;10.63;5.50;;;;;;;28.31;45.73;100247.34;1796077;79;20992;-73
2022/08/19 09:22:02;;;;;;;10.93;5.20;;;;;;;28.24;45.47;100240.63;1795891;79;21032;-72
2022/08/19 09:24:29;;;;;;;10.30;4.93;;;;;;;28.20;45.72;100239.02;1781196;79;21082;-73
2022/08/19 09:26:55;;;;;;;9.80;5.07;;;;;;;28.16;45.88;100243.13;1788108;79;20987;-74
2022/08/19 09:29:22;;;;;;;10.60;5.20;;;;;;;28.14;46.25;100245.48;1804772;79;21187;-74
2022/08/19 09:31:49;;;;;;;8.47;4.57;;;;;;;28.13;46.34;100243.11;1801304;79;20988;-73
2022/08/19 09:34:16;;;;;;;10.13;5.07;;;;;;;28.21;46.53;100245.52;1782983;79;21114;-73
2022/08/19 09:36:43;;;;;;;9.17;5.37;;;;;;;28.28;46.16;100246.14;1804726;79;20967;-74
2022/08/19 09:39:12;;;;;;;9.17;5.40;;;;;;;28.38;46.43;100252.27;1804985;79;20980;-72
2022/08/19 09:41:39;;;;;;;11.60;4.97;;;;;;;28.46;46.23;100262.72;1745238;80;22002;-73
2022/08/19 09:44:06;;;;;;;8.50;5.00;;;;;;;28.58;46.05;100262.39;1745796;79;21022;-74
2022/08/19 09:46:33;;;;;;;8.43;4.80;;;;;;;28.70;44.90;100266.18;1783423;79;21086;-73
2022/08/19 09:49:00;;;;;;;9.17;4.70;;;;;;;28.74;45.03;100276.59;1778920;79;21057;-74
2022/08/19 09:51:32;;;;;;;9.73;5.20;;;;;;;28.73;45.11;100268.16;1784028;79;20995;-74
2022/08/19 09:54:02;;;;;;;10.43;5.10;;;;;;;28.91;44.89;100267.41;1783155;79;21233;-72
2022/08/19 09:56:28;;;;;;;8.90;4.83;;;;;;;28.95;44.60;100253.08;1755885;79;21078;-73
2022/08/19 09:58:55;;;;;;;7.83;4.60;;;;;;;28.90;45.11;100263.09;1783299;79;21043;-73
2022/08/19 10:01:25;;;;;;;8.33;5.30;;;;;;;28.88;44.93;100263.47;1781031;79;20972;-72
2022/08/19 10:03:54;;;;;;;8.47;4.80;;;;;;;28.93;45.14;100268.61;1780216;79;21038;-72
2022/08/19 10:06:22;;;;;;;11.83;5.80;;;;;;;29.05;45.02;100267.47;1784183;79;21112;-72
2022/08/19 10:08:49;;;;;;;10.23;5.10;;;;;;;29.10;44.71;100265.72;1746896;79;21101;-74
2022/08/19 10:11:16;;;;;;;10.23;5.10;;;;;;;29.18;44.41;100267.30;1768713;79;20983;-74
2022/08/19 10:13:44;;;;;;;11.80;5.00;;;;;;;29.30;44.13;100258.48;1786310;79;21158;-72
2022/08/19 10:16:16;;;;;;;9.47;4.93;;;;;;;29.39;44.57;100264.39;1804704;79;20931;-72
2022/08/19 10:18:43;;;;;;;11.00;5.70;;;;;;;29.45;44.09;100275.18;1774001;79;21684;-73
2022/08/19 10:21:20;;;;;;;10.10;5.07;;;;;;;29.37;44.06;100271.64;1748661;80;21038;-73
2022/08/19 10:23:49;;;;;;;12.17;5.43;;;;;;;29.31;44.15;100279.30;1772881;81;20999;-74
2022/08/19 10:26:20;;;;;;;10.00;5.60;;;;;;;29.27;44.33;100269.67;1761054;79;20991;-72
2022/08/19 10:28:47;;;;;;;8.95;5.10;;;;;;;29.19;44.29;100282.64;1799941;79;21012;-72
2022/08/19 10:31:21;;;;;;;7.43;5.00;;;;;;;29.11;45.00;100276.91;1761047;79;21169;-72
2022/08/19 10:33:48;;;;;;;10.27;5.30;;;;;;;28.94;45.04;100280.38;1726820;80;20998;-74
2022/08/19 10:36:18;;;;;;;9.70;5.17;;;;;;;28.82;45.20;100286.23;1778355;79;21433;-73
2022/08/19 10:38:49;;;;;;;10.27;5.23;;;;;;;28.74;45.94;100296.42;1719015;82;21450;-74
2022/08/19 10:41:22;;;;;;;7.28;5.22;;;;;;;28.77;45.85;100303.11;1767828;79;21295;-73
2022/08/19 10:43:58;;;;;;;9.10;4.80;;;;;;;28.70;45.40;100304.66;1804808;79;21265;-73
2022/08/19 10:46:26;;;;;;;10.33;5.50;;;;;;;28.61;45.77;100304.80;1804918;79;21423;-74
2022/08/19 10:48:53;;;;;;;9.10;4.90;;;;;;;28.62;46.16;100304.41;1804586;79;21572;-73
2022/08/19 10:54:01;;;;;;;9.43;5.43;;;;;;;28.74;46.40;100308.20;1771118;79;21172;-75
2022/08/19 10:59:14;;;;;;;9.03;5.10;;;;;;;28.58;46.21;100316.56;1804660;79;21760;-73
2022/08/19 11:01:43;;;;;;;11.63;5.40;;;;;;;28.49;46.62;100320.44;1787698;79;21509;-72
2022/08/19 11:04:13;;;;;;;9.87;5.27;;;;;;;28.46;46.66;100330.84;1766608;79;20964;-73
2022/08/19 11:06:40;;;;;;;8.23;5.20;;;;;;;28.44;46.88;100332.39;1746580;79;21086;-74
2022/08/19 11:09:07;;;;;;;10.47;5.70;;;;;;;28.44;47.10;100330.43;1769268;79;21086;-71
2022/08/19 11:11:40;;;;;;;10.87;4.97;;;;;;;28.49;46.81;100332.02;1768821;79;21035;-73
2022/08/19 11:14:14;;;;;;;11.30;5.23;;;;;;;28.58;46.29;100343.45;1750949;81;21497;-72
2022/08/19 11:16:42;;;;;;;9.00;4.60;;;;;;;28.66;46.19;100335.46;1760983;79;21164;-72
2022/08/19 11:19:11;;;;;;;8.43;4.73;;;;;;;28.67;46.31;100328.00;1722746;80;20963;-72
2022/08/19 11:21:40;;;;;;;9.57;4.73;;;;;;;28.73;46.27;100324.50;1775334;79;21117;-73
2022/08/19 11:24:10;;;;;;;9.40;5.07;;;;;;;28.72;46.02;100320.16;1750075;80;21101;-73
2022/08/19 11:26:39;;;;;;;9.70;5.15;;;;;;;28.71;46.04;100320.55;1768724;79;22155;-74
2022/08/19 11:29:06;;;;;;;7.27;4.67;;;;;;;28.69;46.05;100320.95;1711777;81;21069;-72
2022/08/19 11:31:35;;;;;;;8.00;4.70;;;;;;;28.72;46.28;100318.78;1736938;80;21552;-73
2022/08/19 11:34:03;;;;;;;13.93;5.22;;;;;;;28.76;46.14;100311.95;1633166;79;10000335;-72
2022/08/19 11:36:32;;;;;;;5.93;3.97;;;;;;;28.92;45.56;100315.72;1768376;79;21486;-72
2022/08/19 11:38:59;;;;;;;8.70;4.40;;;;;;;28.86;45.32;100310.39;1767520;79;21086;-70
2022/08/19 11:41:26;;;;;;;9.60;4.40;;;;;;;28.88;45.17;100314.33;1736627;79;21061;-73
2022/08/19 11:43:54;;;;;;;7.70;4.23;;;;;;;28.85;44.66;100306.86;1741642;79;21178;-71
2022/08/19 11:46:23;;;;;;;8.13;4.40;;;;;;;28.80;45.22;100300.38;1759148;79;21059;-70
2022/08/19 11:48:50;;;;;;;10.20;5.00;;;;;;;28.79;44.85;100302.13;1735756;80;21109;-70
2022/08/19 11:51:21;;;;;;;8.03;4.17;;;;;;;28.69;44.67;100308.59;1753062;80;21055;-72
2022/08/19 11:53:49;;;;;;;7.72;4.75;;;;;;;28.57;44.83;100308.13;1782603;79;21034;-71
2022/08/19 11:56:19;;;;;;;8.23;4.60;;;;;;;28.43;45.29;100310.20;1781464;79;21461;-70