Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 05:00:16;;;;;;;8.43;4.40;;;15.50;97.20;;;;;;1721676;28;20174;-73
2023/05/24 05:01:07;;;;;;;9.25;4.63;;;15.50;97.20;;;;;;1721605;28;20213;-73
2023/05/24 05:01:59;;;;;;;8.73;4.73;;;15.50;97.20;;;;;;1721319;28;20201;-74
2023/05/24 05:02:50;;;;;;;8.68;4.90;;;15.50;97.20;;;;;;1721310;28;20689;-75
2023/05/24 05:03:43;;;;;;;11.53;5.13;;;15.50;97.20;;;;;;1721544;28;20570;-76
2023/05/24 05:04:34;;;;;;;8.93;4.22;;;15.50;97.20;;;;;;1721639;28;20232;-74
2023/05/24 05:05:26;;;;;;;13.10;4.33;;;15.50;97.20;;;;;;1721605;28;20706;-73
2023/05/24 05:06:16;;;;;;;9.68;4.88;;;15.50;97.20;;;;;;1721601;28;20197;-74
2023/05/24 05:07:08;;;;;;;6.43;4.43;;;15.50;97.20;;;;;;1721609;28;20197;-74
2023/05/24 05:08:00;;;;;;;6.80;4.35;;;15.50;97.20;;;;;;1721590;28;20259;-73
2023/05/24 05:08:52;;;;;;;10.25;4.63;;;15.50;97.20;;;;;;1721657;28;20567;-74
2023/05/24 05:09:42;;;;;;;8.77;4.80;;;15.60;97.20;;;;;;1721473;28;20692;-74
2023/05/24 05:10:35;;;;;;;8.97;4.63;;;15.60;97.20;;;;;;1721565;28;20667;-74
2023/05/24 05:11:26;;;;;;;10.70;5.78;;;15.60;97.20;;;;;;1721628;28;20208;-75
2023/05/24 05:12:18;;;;;;;8.73;4.57;;;15.60;97.20;;;;;;1721351;28;20197;-74
2023/05/24 05:13:09;;;;;;;10.00;5.57;;;15.60;97.20;;;;;;1721006;28;20678;-75
2023/05/24 05:14:01;;;;;;;9.10;4.80;;;15.60;97.20;;;;;;1721371;28;20607;-73
2023/05/24 05:14:52;;;;;;;5.78;4.40;;;15.60;97.20;;;;;;1721659;28;20340;-74
2023/05/24 05:15:45;;;;;;;14.75;5.63;;;15.60;97.20;;;;;;1721591;28;20237;-74
2023/05/24 05:16:36;;;;;;;8.93;4.88;;;15.60;97.20;;;;;;1721527;28;20688;-74
2023/05/24 05:17:28;;;;;;;7.93;4.22;;;15.60;97.20;;;;;;1721489;28;20209;-74
2023/05/24 05:18:18;;;;;;;9.65;5.20;;;15.60;97.20;;;;;;1721514;28;20217;-75
2023/05/24 05:19:10;;;;;;;10.67;4.83;;;15.60;97.20;;;;;;1721551;28;20205;-74
2023/05/24 05:20:01;;;;;;;8.98;5.30;;;15.60;97.20;;;;;;1721542;28;20928;-73
2023/05/24 05:20:53;;;;;;;10.43;5.40;;;15.60;97.20;;;;;;1721429;28;20592;-73
2023/05/24 05:21:43;;;;;;;8.15;5.55;;;15.60;97.20;;;;;;1721585;28;20299;-75
2023/05/24 05:22:35;;;;;;;11.53;4.50;;;15.60;97.20;;;;;;1720876;28;20215;-73
2023/05/24 05:23:26;;;;;;;10.05;5.22;;;15.70;97.20;;;;;;1721220;28;20201;-73
2023/05/24 05:24:19;;;;;;;8.53;4.67;;;15.70;97.20;;;;;;1721414;28;20200;-74
2023/05/24 05:25:09;;;;;;;8.15;4.97;;;15.70;97.20;;;;;;1721486;28;20277;-74
2023/05/24 05:26:01;;;;;;;6.67;4.90;;;15.70;97.20;;;;;;1720532;28;20213;-73
2023/05/24 05:26:52;;;;;;;9.20;4.93;;;15.70;97.20;;;;;;1721380;28;20220;-74
2023/05/24 05:27:43;;;;;;;8.70;4.93;;;15.70;97.20;;;;;;1721421;28;20288;-75
2023/05/24 05:28:34;;;;;;;8.50;4.82;;;15.70;97.20;;;;;;1721584;28;20736;-75
2023/05/24 05:29:26;;;;;;;9.80;5.17;;;15.70;97.20;;;;;;1721459;28;20657;-74
2023/05/24 05:30:17;;;;;;;7.53;3.95;;;15.70;97.20;;;;;;1721308;28;20223;-74
2023/05/24 05:31:10;;;;;;;9.23;5.07;;;15.60;97.20;;;;;;1721401;28;20204;-73
2023/05/24 05:32:00;;;;;;;7.97;4.80;;;15.60;97.20;;;;;;1721030;28;20952;-75
2023/05/24 05:32:52;;;;;;;7.07;4.20;;;15.70;97.20;;;;;;1721220;28;20546;-74
2023/05/24 05:33:43;;;;;;;8.93;4.38;;;15.60;97.20;;;;;;1721316;28;20211;-76
2023/05/24 05:34:35;;;;;;;8.60;5.00;;;15.70;97.20;;;;;;1721365;28;20221;-74
2023/05/24 05:35:25;;;;;;;11.00;5.45;;;15.70;97.20;;;;;;1721426;28;20201;-74
2023/05/24 05:36:17;;;;;;;8.17;5.10;;;15.70;97.20;;;;;;1721396;28;20205;-74
2023/05/24 05:37:08;;;;;;;6.93;4.55;;;15.70;97.20;;;;;;1721396;28;20616;-74
2023/05/24 05:38:00;;;;;;;10.80;5.47;;;15.70;97.20;;;;;;1721449;28;20567;-75
2023/05/24 05:38:51;;;;;;;8.35;4.97;;;15.70;97.20;;;;;;1721372;28;20270;-76
2023/05/24 05:39:42;;;;;;;7.80;4.37;;;15.70;97.20;;;;;;1721403;28;20205;-74
2023/05/24 05:40:33;;;;;;;9.18;5.20;;;15.70;97.20;;;;;;1721399;28;20228;-74
2023/05/24 05:41:25;;;;;;;8.17;4.00;;;15.70;97.20;;;;;;1721309;28;20211;-74
2023/05/24 05:42:15;;;;;;;7.63;4.35;;;15.70;97.20;;;;;;1721124;28;20936;-74
2023/05/24 05:43:08;;;;;;;8.47;4.80;;;15.70;97.20;;;;;;1720839;28;20676;-74
2023/05/24 05:43:58;;;;;;;7.97;4.53;;;15.70;97.20;;;;;;1721250;28;20212;-74
2023/05/24 05:44:51;;;;;;;8.80;4.77;;;15.70;97.20;;;;;;1721435;28;20201;-76
2023/05/24 05:45:42;;;;;;;9.30;4.60;;;15.80;97.20;;;;;;1721187;28;20193;-78
2023/05/24 05:46:35;;;;;;;8.80;4.23;;;15.80;97.20;;;;;;1721587;28;20656;-78
2023/05/24 05:47:25;;;;;;;6.82;4.85;;;15.80;97.20;;;;;;1721848;28;20210;-78
2023/05/24 05:48:17;;;;;;;9.80;4.63;;;15.80;97.20;;;;;;1721364;28;20205;-78
2023/05/24 05:49:08;;;;;;;8.52;4.78;;;15.80;97.20;;;;;;1724184;28;20205;-76
2023/05/24 05:50:00;;;;;;;12.07;4.90;;;15.70;97.20;;;;;;1722040;28;20197;-72
2023/05/24 05:50:50;;;;;;;16.48;4.90;;;15.70;97.20;;;;;;1721329;28;20460;-73
2023/05/24 05:51:42;;;;;;;15.80;5.67;;;15.70;97.20;;;;;;1721209;28;20647;-72
2023/05/24 05:52:33;;;;;;;9.65;5.72;;;15.70;97.20;;;;;;1721009;28;20458;-72
2023/05/24 05:53:25;;;;;;;10.97;4.80;;;15.70;97.20;;;;;;1721327;28;20201;-73
2023/05/24 05:54:17;;;;;;;11.02;4.60;;;15.70;97.20;;;;;;1721168;28;20205;-74
2023/05/24 05:55:10;;;;;;;11.77;5.35;;;15.70;97.20;;;;;;1721274;28;20201;-73
2023/05/24 05:56:01;;;;;;;11.80;5.40;;;15.70;97.20;;;;;;1721008;28;20210;-74
2023/05/24 05:56:53;;;;;;;14.20;5.20;;;15.80;97.20;;;;;;1721423;28;20203;-74
2023/05/24 05:57:44;;;;;;;17.10;5.78;;;15.80;97.20;;;;;;1721387;28;20212;-73
2023/05/24 05:58:37;;;;;;;17.90;5.00;;;15.80;97.20;;;;;;1721315;28;20216;-74
2023/05/24 05:59:28;;;;;;;17.90;5.25;;;15.80;97.20;;;;;;1721172;28;20455;-73
2023/05/24 06:00:22;;;;;;;7.83;4.50;;;15.80;97.20;;;;;;1721166;28;20201;-73
2023/05/24 06:01:14;;;;;;;11.43;5.45;;;15.80;97.20;;;;;;1721774;28;20214;-73
2023/05/24 06:02:07;;;;;;;13.00;4.90;;;15.80;97.20;;;;;;1721180;28;20208;-73
2023/05/24 06:02:58;;;;;;;12.32;5.28;;;15.80;97.20;;;;;;1720933;28;20255;-73
2023/05/24 06:03:51;;;;;;;8.80;4.87;;;15.90;97.20;;;;;;1721269;28;20197;-74
2023/05/24 06:04:41;;;;;;;12.82;5.30;;;15.90;97.20;;;;;;1721146;28;20201;-74
2023/05/24 06:05:33;;;;;;;9.50;4.90;;;15.90;97.20;;;;;;1720931;28;20259;-73
2023/05/24 06:06:24;;;;;;;10.23;4.82;;;15.90;97.20;;;;;;1721167;28;20208;-74
2023/05/24 06:07:15;;;;;;;10.20;5.10;;;15.90;97.20;;;;;;1721204;28;20205;-73
2023/05/24 06:08:06;;;;;;;12.73;5.15;;;15.90;97.20;;;;;;1721236;28;20208;-72
2023/05/24 06:08:58;;;;;;;10.80;4.80;;;15.90;97.20;;;;;;1721239;28;20223;-72
2023/05/24 06:09:49;;;;;;;7.47;4.28;;;15.90;97.20;;;;;;1721246;28;20209;-72
2023/05/24 06:10:40;;;;;;;9.40;4.70;;;15.90;97.20;;;;;;1721051;28;20688;-72
2023/05/24 06:11:31;;;;;;;17.00;5.80;;;15.90;97.20;;;;;;1721161;28;20452;-73
2023/05/24 06:12:23;;;;;;;13.70;4.87;;;15.90;97.20;;;;;;1720834;28;20207;-73
2023/05/24 06:13:14;;;;;;;9.48;5.13;;;15.90;97.20;;;;;;1721156;28;20582;-74
2023/05/24 06:14:05;;;;;;;10.30;5.10;;;16.00;97.20;;;;;;1721043;28;20226;-72
2023/05/24 06:14:58;;;;;;;8.73;5.00;;;16.00;97.20;;;;;;1721006;28;20999;-73
2023/05/24 06:15:51;;;;;;;12.30;4.90;;;16.00;97.20;;;;;;1720901;28;20256;-72
2023/05/24 06:16:42;;;;;;;8.30;4.88;;;16.00;97.20;;;;;;1721100;28;20684;-74
2023/05/24 06:17:36;;;;;;;11.60;4.90;;;16.00;97.20;;;;;;1721162;28;20570;-73
2023/05/24 06:18:29;;;;;;;7.40;4.63;;;16.00;97.20;;;;;;1721247;28;20452;-74
2023/05/24 06:19:20;;;;;;;10.95;4.88;;;16.00;97.20;;;;;;1721121;28;20201;-72
2023/05/24 06:20:14;;;;;;;11.63;5.20;;;16.10;97.20;;;;;;1720970;28;20201;-73
2023/05/24 06:21:09;;;;;;;8.68;5.05;;;16.10;97.20;;;;;;1721086;28;20197;-72
2023/05/24 06:22:00;;;;;;;10.93;4.68;;;16.10;97.20;;;;;;1721101;28;20249;-73
2023/05/24 06:22:52;;;;;;;9.13;4.63;;;16.10;97.20;;;;;;1720851;28;20209;-72
2023/05/24 06:23:43;;;;;;;13.98;5.25;;;16.20;97.20;;;;;;1720970;28;20692;-72
2023/05/24 06:24:35;;;;;;;7.83;4.50;;;16.20;97.20;;;;;;1721328;28;20201;-73
2023/05/24 06:25:29;;;;;;;8.30;5.00;;;16.20;97.20;;;;;;1720821;28;20201;-72
2023/05/24 06:26:21;;;;;;;10.07;5.05;;;16.20;97.20;;;;;;1714337;28;20264;-72
2023/05/24 06:27:12;;;;;;;7.97;4.38;;;16.20;97.20;;;;;;1714360;28;20206;-73
2023/05/24 06:28:03;;;;;;;8.93;4.70;;;16.30;97.20;;;;;;1714345;28;20236;-73
2023/05/24 06:28:54;;;;;;;8.25;4.70;;;16.30;97.20;;;;;;1714386;28;20230;-72
2023/05/24 06:29:46;;;;;;;9.13;4.60;;;16.30;97.20;;;;;;1714364;28;20214;-73
2023/05/24 06:30:37;;;;;;;11.45;5.07;;;16.30;97.20;;;;;;1714275;28;20233;-73
2023/05/24 06:31:28;;;;;;;12.10;5.07;;;16.40;97.20;;;;;;1714504;28;20202;-73
2023/05/24 06:32:19;;;;;;;9.15;4.60;;;16.40;97.20;;;;;;1714218;28;20209;-72
2023/05/24 06:33:12;;;;;;;12.57;4.50;;;16.40;97.20;;;;;;1714194;28;20208;-73
2023/05/24 06:34:03;;;;;;;9.10;4.90;;;16.40;97.20;;;;;;1714238;28;20202;-73
2023/05/24 06:34:55;;;;;;;8.93;4.90;;;16.40;97.20;;;;;;1714320;28;20222;-72
2023/05/24 06:35:46;;;;;;;10.25;4.88;;;16.50;97.20;;;;;;1716956;28;20664;-72
2023/05/24 06:36:41;;;;;;;9.47;5.07;;;16.50;97.20;;;;;;1721048;28;20633;-72
2023/05/24 06:37:32;;;;;;;12.60;4.55;;;16.50;97.20;;;;;;1720828;28;20296;-72
2023/05/24 06:38:24;;;;;;;8.03;5.13;;;16.50;97.20;;;;;;1720992;28;20212;-73
2023/05/24 06:39:15;;;;;;;10.77;5.20;;;16.50;97.20;;;;;;1720990;28;20201;-74
2023/05/24 06:40:08;;;;;;;9.73;4.60;;;16.60;97.20;;;;;;1720936;28;20702;-73
2023/05/24 06:40:59;;;;;;;11.10;5.55;;;16.60;97.20;;;;;;1720919;28;20229;-74
2023/05/24 06:41:51;;;;;;;11.40;4.80;;;16.60;97.20;;;;;;1721123;28;20280;-73
2023/05/24 06:42:41;;;;;;;10.63;5.25;;;16.60;97.20;;;;;;1720632;28;20204;-72
2023/05/24 06:43:33;;;;;;;13.13;5.23;;;16.60;97.20;;;;;;1720950;28;20193;-72
2023/05/24 06:44:30;;;;;;;8.98;4.88;;;16.60;97.20;;;;;;1720823;28;20205;-72
2023/05/24 06:45:22;;;;;;;10.13;4.68;;;16.70;97.20;;;;;;1720972;28;20727;-73
2023/05/24 06:46:13;;;;;;;10.15;5.13;;;16.70;97.20;;;;;;1720888;28;20224;-74
2023/05/24 06:47:06;;;;;;;9.65;4.47;;;16.70;97.20;;;;;;1720948;28;20209;-74
2023/05/24 06:47:57;;;;;;;9.55;5.15;;;16.70;97.20;;;;;;1720954;28;20208;-73
2023/05/24 06:48:50;;;;;;;10.27;5.60;;;16.70;97.20;;;;;;1720910;28;20212;-73
2023/05/24 06:49:40;;;;;;;9.20;4.63;;;16.70;97.20;;;;;;1720865;28;20205;-72
2023/05/24 06:50:32;;;;;;;23.77;6.23;;;16.70;97.20;;;;;;1720919;28;20225;-73
2023/05/24 06:51:23;;;;;;;20.38;5.65;;;16.70;97.20;;;;;;1720886;28;20201;-73
2023/05/24 06:52:15;;;;;;;12.20;5.43;;;16.70;97.20;;;;;;1720927;28;20215;-72
2023/05/24 06:53:06;;;;;;;18.65;5.47;;;16.70;97.20;;;;;;1720613;28;20204;-73
2023/05/24 06:53:57;;;;;;;18.55;6.30;;;16.70;97.20;;;;;;1720826;28;20689;-75
2023/05/24 06:54:49;;;;;;;19.30;6.53;;;16.70;97.20;;;;;;1720833;28;20650;-72
2023/05/24 06:55:40;;;;;;;11.32;5.70;;;16.70;97.20;;;;;;1720545;28;20204;-73
2023/05/24 06:56:31;;;;;;;11.50;5.10;;;16.70;97.20;;;;;;1720921;28;20657;-73
2023/05/24 06:57:23;;;;;;;28.23;6.88;;;16.70;97.20;;;;;;1721018;28;20209;-72
2023/05/24 06:58:16;;;;;;;38.88;9.05;;;16.80;97.20;;;;;;1720917;28;20224;-73
2023/05/24 06:59:07;;;;;;;43.75;8.73;;;16.70;97.20;;;;;;1720852;28;20205;-73
2023/05/24 06:59:59;;;;;;;24.02;8.25;;;16.80;97.20;;;;;;1720895;28;20204;-74
2023/05/24 07:00:50;;;;;;;28.33;7.72;;;16.70;97.20;;;;;;1720833;28;20225;-73
2023/05/24 07:01:43;;;;;;;34.67;8.70;;;16.80;97.20;;;;;;1720968;28;20216;-74
2023/05/24 07:02:33;;;;;;;52.95;12.13;;;16.70;97.20;;;;;;1720512;28;20233;-74
2023/05/24 07:03:25;;;;;;;31.40;8.83;;;16.70;97.20;;;;;;1720834;28;20197;-73
2023/05/24 07:04:17;;;;;;;13.57;6.30;;;16.70;97.20;;;;;;1720809;28;20209;-72
2023/05/24 07:05:11;;;;;;;13.75;5.53;;;16.70;97.20;;;;;;1720782;28;20205;-73
2023/05/24 07:06:02;;;;;;;10.63;5.63;;;16.70;97.20;;;;;;1720685;28;20525;-72
2023/05/24 07:06:54;;;;;;;27.73;7.03;;;16.70;97.20;;;;;;1720883;28;20193;-72
2023/05/24 07:07:45;;;;;;;54.38;13.02;;;16.70;97.20;;;;;;1720833;28;20212;-72
2023/05/24 07:08:36;;;;;;;94.87;17.03;;;16.70;97.20;;;;;;1720534;28;20280;-73
2023/05/24 07:09:27;;;;;;;57.30;14.52;;;16.70;97.20;;;;;;1720885;28;20224;-72
2023/05/24 07:10:19;;;;;;;43.53;8.93;;;16.80;97.20;;;;;;1720685;28;20200;-72
2023/05/24 07:11:10;;;;;;;41.33;10.52;;;16.80;97.20;;;;;;1720762;28;20212;-73
2023/05/24 07:12:02;;;;;;;21.70;7.27;;;16.80;97.20;;;;;;1720756;28;20201;-71
2023/05/24 07:12:53;;;;;;;23.73;7.97;;;16.80;97.20;;;;;;1720455;28;20201;-72
2023/05/24 07:13:45;;;;;;;30.20;7.27;;;16.80;97.20;;;;;;1720659;28;20259;-72
2023/05/24 07:14:35;;;;;;;22.65;7.43;;;16.70;97.20;;;;;;1720857;28;20205;-75
2023/05/24 07:15:27;;;;;;;31.17;9.50;;;16.70;97.20;;;;;;1720736;28;20209;-73
2023/05/24 07:16:18;;;;;;;28.52;8.70;;;16.70;97.20;;;;;;1720749;28;20204;-74
2023/05/24 07:17:09;;;;;;;41.87;11.50;;;16.70;97.20;;;;;;1720732;28;20200;-72
2023/05/24 07:18:00;;;;;;;36.28;8.95;;;16.70;97.20;;;;;;1720482;28;20201;-72
2023/05/24 07:18:52;;;;;;;32.70;9.17;;;16.70;97.20;;;;;;1720858;28;20211;-72
2023/05/24 07:19:44;;;;;;;32.42;9.00;;;16.70;97.20;;;;;;1722646;28;20209;-73
2023/05/24 07:20:35;;;;;;;18.80;7.50;;;16.70;97.20;;;;;;1722539;28;20232;-72
2023/05/24 07:21:26;;;;;;;31.30;7.85;;;16.70;97.20;;;;;;1720856;28;20197;-73
2023/05/24 07:22:18;;;;;;;30.20;8.60;;;16.70;97.20;;;;;;1720857;28;20197;-73
2023/05/24 07:23:09;;;;;;;45.38;8.98;;;16.70;97.20;;;;;;1720821;28;20197;-73
2023/05/24 07:24:02;;;;;;;27.27;8.40;;;16.70;97.20;;;;;;1720745;28;20234;-72
2023/05/24 07:24:53;;;;;;;39.45;10.07;;;16.70;97.20;;;;;;1720478;28;20692;-73
2023/05/24 07:25:45;;;;;;;81.37;15.57;;;16.70;97.20;;;;;;1720631;28;20625;-73
2023/05/24 07:26:35;;;;;;;45.78;11.25;;;16.70;97.20;;;;;;1720661;28;20644;-73
2023/05/24 07:27:27;;;;;;;42.87;10.70;;;16.70;97.20;;;;;;1720750;28;20584;-74
2023/05/24 07:28:18;;;;;;;41.38;9.65;;;16.70;97.20;;;;;;1720700;28;20201;-73
2023/05/24 07:29:10;;;;;;;40.28;11.55;;;16.70;97.20;;;;;;1720654;28;20199;-73
2023/05/24 07:30:01;;;;;;;41.05;9.90;;;16.70;97.20;;;;;;1720706;28;20244;-73
2023/05/24 07:30:53;;;;;;;39.37;9.67;;;16.70;97.20;;;;;;1720606;28;20708;-72
2023/05/24 07:31:44;;;;;;;44.45;12.10;;;16.70;97.20;;;;;;1720586;28;20443;-73
2023/05/24 07:32:36;;;;;;;38.83;10.10;;;16.70;97.20;;;;;;1720348;28;20207;-74
2023/05/24 07:33:26;;;;;;;30.48;9.90;;;16.70;97.20;;;;;;1720684;28;20641;-74
2023/05/24 07:34:21;;;;;;;17.00;7.73;;;16.70;97.20;;;;;;1720665;28;20226;-73
2023/05/24 07:35:13;;;;;;;17.70;6.10;;;16.70;97.20;;;;;;1720278;28;20225;-73
2023/05/24 07:36:05;;;;;;;31.98;9.18;;;16.60;97.20;;;;;;1720608;28;20274;-73
2023/05/24 07:36:57;;;;;;;19.13;7.00;;;16.60;97.20;;;;;;1720652;28;20205;-72
2023/05/24 07:37:49;;;;;;;28.40;7.82;;;16.60;97.20;;;;;;1720718;28;20284;-72
2023/05/24 07:38:40;;;;;;;15.98;6.60;;;16.60;97.20;;;;;;1720644;28;20258;-73
2023/05/24 07:39:32;;;;;;;26.13;7.00;;;16.60;97.20;;;;;;1720645;28;20205;-73
2023/05/24 07:40:22;;;;;;;32.70;9.13;;;16.60;97.20;;;;;;1720507;28;20208;-73
2023/05/24 07:41:14;;;;;;;34.10;10.10;;;16.60;97.20;;;;;;1720683;28;20196;-73
2023/05/24 07:42:05;;;;;;;25.70;8.25;;;16.60;97.20;;;;;;1720588;28;20440;-73
2023/05/24 07:42:57;;;;;;;47.17;11.05;;;16.60;97.20;;;;;;1720274;28;20292;-73
2023/05/24 07:43:48;;;;;;;36.05;7.97;;;16.50;97.20;;;;;;1720582;28;20205;-73
2023/05/24 07:44:40;;;;;;;17.23;8.07;;;16.50;97.20;;;;;;1720631;28;20211;-73
2023/05/24 07:45:30;;;;;;;28.80;10.35;;;16.40;97.20;;;;;;1720405;28;20343;-73
2023/05/24 07:46:22;;;;;;;22.10;7.90;;;16.40;97.20;;;;;;1720501;28;20344;-73
2023/05/24 07:47:13;;;;;;;19.38;7.50;;;16.40;97.20;;;;;;1720571;28;20208;-73
2023/05/24 07:48:04;;;;;;;23.43;8.40;;;16.40;97.20;;;;;;1720585;28;20203;-73
2023/05/24 07:48:55;;;;;;;26.52;8.45;;;16.40;97.20;;;;;;1720297;28;20212;-73
2023/05/24 07:49:47;;;;;;;13.07;6.37;;;16.40;97.20;;;;;;1720539;28;20280;-72
2023/05/24 07:50:39;;;;;;;22.27;7.57;;;16.40;97.20;;;;;;1720475;28;20225;-73
2023/05/24 07:51:31;;;;;;;27.73;7.65;;;16.40;97.20;;;;;;1720567;28;20556;-73
2023/05/24 07:52:23;;;;;;;24.17;7.53;;;16.40;97.20;;;;;;1720315;28;20209;-73
2023/05/24 07:53:15;;;;;;;27.20;9.40;;;16.40;97.20;;;;;;1720677;28;20197;-72
2023/05/24 07:54:06;;;;;;;28.35;8.40;;;16.40;97.20;;;;;;1720544;28;20205;-74
2023/05/24 07:54:57;;;;;;;34.93;7.90;;;16.40;97.20;;;;;;1720299;28;20221;-73
2023/05/24 07:55:48;;;;;;;21.35;8.15;;;16.40;97.20;;;;;;1720526;28;20814;-73
2023/05/24 07:56:41;;;;;;;20.57;7.57;;;16.40;97.20;;;;;;1720486;28;20559;-72
2023/05/24 07:57:32;;;;;;;17.38;7.82;;;16.40;97.20;;;;;;1720690;28;20209;-73
2023/05/24 07:58:24;;;;;;;14.38;5.32;;;16.40;97.20;;;;;;1720564;28;20564;-75
2023/05/24 07:59:15;;;;;;;16.42;6.75;;;16.40;97.20;;;;;;1720616;28;20271;-73
2023/05/24 08:00:13;;;;;;;10.33;6.10;;;16.40;97.20;;;;;;1720659;28;20201;-73
2023/05/24 08:01:04;;;;;;;19.77;6.68;;;16.40;97.20;;;;;;1720602;28;20288;-74
2023/05/24 08:02:00;;;;;;;17.02;7.10;;;16.50;97.20;;;;;;1720697;28;20689;-72
2023/05/24 08:02:51;;;;;;;12.43;5.50;;;16.50;97.20;;;;;;1720235;28;20216;-73
2023/05/24 08:03:42;;;;;;;17.70;7.00;;;16.50;97.20;;;;;;1720441;28;20272;-75
2023/05/24 08:04:34;;;;;;;16.77;6.22;;;16.60;97.20;;;;;;1720567;28;20583;-73
2023/05/24 08:05:25;;;;;;;17.77;6.85;;;16.60;97.20;;;;;;1720233;28;20205;-72
2023/05/24 08:06:18;;;;;;;18.47;7.77;;;16.70;97.20;;;;;;1720619;28;20211;-74
2023/05/24 08:07:09;;;;;;;11.25;6.72;;;16.70;97.20;;;;;;1720583;28;20204;-72
2023/05/24 08:08:00;;;;;;;28.50;8.53;;;16.80;97.20;;;;;;1720623;28;20255;-74
2023/05/24 08:08:51;;;;;;;16.13;5.82;;;16.80;97.20;;;;;;1720443;28;20452;-73
2023/05/24 08:09:43;;;;;;;26.40;6.67;;;16.90;97.20;;;;;;1720523;28;20207;-74
2023/05/24 08:10:33;;;;;;;13.35;6.13;;;16.90;97.20;;;;;;1720569;28;20233;-74
2023/05/24 08:11:26;;;;;;;18.53;5.53;;;17.00;97.20;;;;;;1720508;28;20189;-73
2023/05/24 08:12:16;;;;;;;12.82;5.90;;;17.00;97.20;;;;;;1720573;28;20586;-73
2023/05/24 08:13:08;;;;;;;18.67;6.77;;;17.10;97.20;;;;;;1720309;28;20553;-72
2023/05/24 08:13:59;;;;;;;12.10;6.03;;;17.10;97.20;;;;;;1720177;28;20555;-73
2023/05/24 08:14:51;;;;;;;12.63;6.33;;;17.20;97.20;;;;;;1720487;28;20223;-74
2023/05/24 08:15:41;;;;;;;19.30;6.90;;;17.20;97.20;;;;;;1720365;28;20225;-73
2023/05/24 08:16:33;;;;;;;9.20;5.33;;;17.30;97.20;;;;;;1720585;28;20205;-73
2023/05/24 08:17:25;;;;;;;10.73;5.68;;;17.40;97.20;;;;;;1720532;28;20208;-74
2023/05/24 08:18:17;;;;;;;13.85;6.20;;;17.40;97.20;;;;;;1720507;28;20205;-73
2023/05/24 08:19:07;;;;;;;19.35;5.90;;;17.50;97.20;;;;;;1720554;28;20204;-72
2023/05/24 08:19:59;;;;;;;14.07;5.37;;;17.50;97.20;;;;;;1720560;28;20201;-73
2023/05/24 08:20:50;;;;;;;12.07;6.03;;;17.50;97.20;;;;;;1720448;28;20225;-73
2023/05/24 08:21:43;;;;;;;11.00;6.07;;;17.50;97.20;;;;;;1720499;28;20288;-73
2023/05/24 08:22:34;;;;;;;10.90;5.65;;;17.60;97.20;;;;;;1720253;28;20448;-73
2023/05/24 08:23:28;;;;;;;14.63;6.10;;;17.50;97.20;;;;;;1720506;28;20260;-73
2023/05/24 08:24:19;;;;;;;13.63;6.18;;;17.60;97.20;;;;;;1720129;28;20292;-73
2023/05/24 08:25:11;;;;;;;15.10;5.60;;;17.50;97.20;;;;;;1720506;28;20665;-75
2023/05/24 08:26:02;;;;;;;11.05;5.55;;;17.50;97.20;;;;;;1720543;28;20444;-73
2023/05/24 08:26:53;;;;;;;19.77;7.63;;;17.50;97.20;;;;;;1720541;28;20201;-73
2023/05/24 08:27:44;;;;;;;10.60;5.53;;;17.50;97.20;;;;;;1720439;28;20833;-73
2023/05/24 08:28:36;;;;;;;9.80;5.30;;;17.50;97.20;;;;;;1720548;28;20548;-73
2023/05/24 08:29:27;;;;;;;16.02;6.20;;;17.50;97.20;;;;;;1720471;28;20205;-73
2023/05/24 08:30:19;;;;;;;9.10;5.20;;;17.50;97.20;;;;;;1720259;28;20205;-72
2023/05/24 08:31:09;;;;;;;18.20;6.55;;;17.50;97.20;;;;;;1720604;28;20209;-73
2023/05/24 08:32:01;;;;;;;13.17;6.07;;;17.50;97.20;;;;;;1720465;28;20201;-75
2023/05/24 08:32:52;;;;;;;10.85;5.30;;;17.50;97.20;;;;;;1720179;28;20659;-73
2023/05/24 08:33:44;;;;;;;12.47;6.03;;;17.60;97.20;;;;;;1720346;28;20574;-73
2023/05/24 08:34:35;;;;;;;15.45;5.68;;;17.60;97.20;;;;;;1720188;28;20208;-74
2023/05/24 08:35:27;;;;;;;21.35;6.85;;;17.60;97.20;;;;;;1720534;28;20201;-73
2023/05/24 08:36:18;;;;;;;17.35;6.05;;;17.60;97.20;;;;;;1720438;28;20209;-72
2023/05/24 08:37:14;;;;;;;24.57;7.10;;;17.70;97.20;;;;;;1720452;28;20201;-75
2023/05/24 08:38:05;;;;;;;22.50;6.88;;;17.70;97.20;;;;;;1720515;28;20672;-75
2023/05/24 08:38:58;;;;;;;13.02;6.30;;;17.70;97.20;;;;;;1720447;28;20204;-73
2023/05/24 08:39:49;;;;;;;26.38;8.00;;;17.80;97.20;;;;;;1720443;28;20212;-73
2023/05/24 08:40:40;;;;;;;20.43;7.20;;;17.80;97.20;;;;;;1720367;28;20221;-73
2023/05/24 08:41:36;;;;;;;27.23;8.07;;;17.70;97.20;;;;;;1720450;28;20692;-73
2023/05/24 08:42:30;;;;;;;29.63;7.97;;;17.70;97.20;;;;;;1720143;28;20240;-75
2023/05/24 08:43:22;;;;;;;23.40;6.38;;;17.70;97.20;;;;;;1720424;28;20213;-74
2023/05/24 08:44:14;;;;;;;11.88;5.38;;;17.70;97.20;;;;;;1720150;28;20229;-74
2023/05/24 08:45:09;;;;;;;19.20;6.72;;;17.60;97.20;;;;;;1720507;28;20563;-73
2023/05/24 08:46:02;;;;;;;20.38;6.88;;;17.60;97.20;;;;;;1720113;28;20198;-73
2023/05/24 08:46:53;;;;;;;16.83;5.80;;;17.60;97.20;;;;;;1720517;28;20665;-74
2023/05/24 08:47:46;;;;;;;16.00;6.75;;;17.70;97.20;;;;;;1720403;28;20204;-73
2023/05/24 08:48:43;;;;;;;13.30;6.10;;;17.70;97.20;;;;;;1720870;28;20220;-72
2023/05/24 08:49:37;;;;;;;8.68;4.90;;;17.70;97.20;;;;;;1722253;28;20260;-73
2023/05/24 08:50:29;;;;;;;7.05;4.35;;;17.70;97.20;;;;;;1721773;28;20209;-72
2023/05/24 08:51:20;;;;;;;11.23;5.22;;;17.70;97.20;;;;;;1720641;28;20256;-73
2023/05/24 08:52:13;;;;;;;21.80;7.03;;;17.80;97.20;;;;;;1720641;28;20205;-73
2023/05/24 08:53:06;;;;;;;15.25;7.30;;;17.80;97.20;;;;;;1720034;28;20213;-72
2023/05/24 08:53:59;;;;;;;11.63;5.70;;;17.80;97.20;;;;;;1720423;28;20209;-73
2023/05/24 08:54:52;;;;;;;14.98;5.50;;;17.70;97.20;;;;;;1720430;28;20289;-72
2023/05/24 08:55:44;;;;;;;12.75;6.03;;;17.70;97.20;;;;;;1720142;28;20248;-72
2023/05/24 08:56:36;;;;;;;21.38;6.50;;;17.70;97.20;;;;;;1720497;28;20197;-72
2023/05/24 08:57:27;;;;;;;19.55;6.22;;;17.70;97.20;;;;;;1720537;28;20209;-74
2023/05/24 08:58:19;;;;;;;25.93;7.57;;;17.60;97.20;;;;;;1720410;28;20288;-72
2023/05/24 08:59:12;;;;;;;9.82;5.28;;;17.60;97.20;;;;;;1720715;28;20451;-72
2023/05/24 09:00:05;;;;;;;13.55;6.03;;;17.60;97.20;;;;;;1720424;28;20259;-72
2023/05/24 09:00:55;;;;;;;9.27;5.65;;;17.60;97.20;;;;;;1721660;28;20233;-73
2023/05/24 09:01:53;;;;;;;20.90;6.40;;;17.60;97.20;;;;;;1721716;28;20292;-72
2023/05/24 09:02:45;;;;;;;16.95;5.68;;;17.70;97.20;;;;;;1721332;28;20831;-73
2023/05/24 09:03:37;;;;;;;17.17;6.50;;;17.70;97.20;;;;;;1721792;28;20216;-74
2023/05/24 09:04:28;;;;;;;14.07;5.03;;;17.80;97.20;;;;;;1721560;28;20205;-72
2023/05/24 09:05:21;;;;;;;11.35;6.63;;;17.80;97.20;;;;;;1721680;28;20189;-74
2023/05/24 09:06:15;;;;;;;10.93;5.60;;;17.90;97.20;;;;;;1721677;28;20220;-72
2023/05/24 09:07:07;;;;;;;13.27;5.70;;;17.90;97.20;;;;;;1721769;28;20205;-73
2023/05/24 09:08:00;;;;;;;13.70;5.97;;;18.00;97.20;;;;;;1721773;28;20201;-73
2023/05/24 09:08:52;;;;;;;19.85;6.70;;;18.10;97.20;;;;;;1721786;28;20354;-72
2023/05/24 09:09:52;;;;;;;14.30;5.65;;;18.10;97.20;;;;;;1721543;28;20201;-72
2023/05/24 09:10:44;;;;;;;10.75;5.85;;;18.20;97.20;;;;;;1721496;28;20225;-72
2023/05/24 09:11:36;;;;;;;11.88;5.00;;;18.30;97.20;;;;;;1721613;28;20208;-72
2023/05/24 09:12:31;;;;;;;20.17;6.93;;;18.30;97.20;;;;;;1721207;28;20201;-72
2023/05/24 09:13:24;;;;;;;22.67;6.68;;;18.40;97.20;;;;;;1721547;28;20216;-72
2023/05/24 09:14:15;;;;;;;33.58;7.90;;;18.50;97.20;;;;;;1721492;28;20202;-72
2023/05/24 09:15:08;;;;;;;32.93;7.67;;;18.50;97.20;;;;;;1721567;28;20712;-72
2023/05/24 09:15:59;;;;;;;24.02;7.47;;;18.60;97.20;;;;;;1721223;28;20488;-72
2023/05/24 09:16:51;;;;;;;18.30;6.30;;;18.60;97.20;;;;;;1721303;28;20653;-72
2023/05/24 09:17:42;;;;;;;33.83;7.55;;;18.60;97.20;;;;;;1721509;28;20201;-73
2023/05/24 09:18:34;;;;;;;25.73;7.30;;;18.60;97.20;;;;;;1721637;28;20206;-72
2023/05/24 09:19:26;;;;;;;26.08;7.25;;;18.60;97.20;;;;;;1721398;28;20198;-71
2023/05/24 09:20:19;;;;;;;15.48;6.82;;;18.60;97.20;;;;;;1721451;28;20247;-72
2023/05/24 09:21:10;;;;;;;26.23;8.80;;;18.60;97.20;;;;;;1721604;28;20204;-72
2023/05/24 09:22:02;;;;;;;12.40;6.30;;;18.60;97.20;;;;;;1721474;28;20661;-72
2023/05/24 09:22:53;;;;;;;28.50;8.15;;;18.60;97.20;;;;;;1721221;28;20455;-72
2023/05/24 09:23:48;;;;;;;30.75;7.55;;;18.60;97.20;;;;;;1721349;28;20197;-72
2023/05/24 09:24:42;;;;;;;20.33;7.55;;;18.70;97.20;;;;;;1721725;28;20209;-72
2023/05/24 09:25:34;;;;;;;24.10;7.00;;;18.70;97.20;;;;;;1722688;28;20205;-72
2023/05/24 09:26:29;;;;;;;17.10;6.20;;;18.70;97.20;;;;;;1723253;28;20300;-72