Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:56;;;;;;;0.30;0.20;;;;;;;5.51;100.00;100687.03;5011951;28;20535;-76
2021/11/08 00:03:29;;;;;;;0.30;0.20;;;;;;;5.41;100.00;100684.41;5043890;28;20480;-76
2021/11/08 00:05:58;;;;;;;0.30;0.20;;;;;;;5.39;100.00;100694.94;5024284;28;20481;-76
2021/11/08 00:08:25;;;;;;;0.30;0.20;;;;;;;5.14;100.00;100698.47;5052670;28;20487;-76
2021/11/08 00:10:52;;;;;;;0.20;0.10;;;;;;;4.96;100.00;100688.81;5021733;28;20478;-76
2021/11/08 00:13:20;;;;;;;0.30;0.20;;;;;;;4.89;100.00;100702.84;5024103;28;20965;-76
2021/11/08 00:20:55;;;;;;;0.30;0.23;;;;;;;4.84;100.00;100710.75;5039228;28;20453;-76
2021/11/08 00:23:23;;;;;;;0.30;0.20;;;;;;;4.85;100.00;100703.72;5021844;28;20460;-76
2021/11/08 00:25:50;;;;;;;0.30;0.20;;;;;;;4.87;100.00;100705.47;5045034;28;21003;-76
2021/11/08 00:28:19;;;;;;;0.30;0.20;;;;;;;4.73;100.00;100700.19;5025574;28;20455;-76
2021/11/08 00:30:48;;;;;;;0.30;0.20;;;;;;;4.76;100.00;100694.91;5048967;28;20470;-76
2021/11/08 00:33:16;;;;;;;0.30;0.20;;;;;;;4.76;100.00;100701.94;5036733;28;20456;-76
2021/11/08 00:35:51;;;;;;;0.30;0.20;;;;;;;4.76;100.00;100696.66;5049162;28;20888;-76
2021/11/08 00:38:19;;;;;;;0.30;0.10;;;;;;;4.82;100.00;100698.44;5026838;28;20487;-76
2021/11/08 00:40:47;;;;;;;0.30;0.20;;;;;;;4.78;100.00;100704.56;5032314;28;20509;-76
2021/11/08 00:43:15;;;;;;;0.30;0.20;;;;;;;4.83;100.00;100702.84;5030590;28;20443;-76
2021/11/08 00:45:43;;;;;;;0.30;0.20;;;;;;;4.77;100.00;100706.31;5019346;28;20478;-76
2021/11/08 00:48:10;;;;;;;0.30;0.20;;;;;;;4.58;100.00;100697.53;5048376;28;20481;-76
2021/11/08 00:50:38;;;;;;;0.30;0.20;;;;;;;4.53;100.00;100704.53;5024744;28;20582;-76
2021/11/08 00:53:05;;;;;;;0.30;0.13;;;;;;;4.45;100.00;100695.72;5030836;28;20456;-76
2021/11/08 00:55:33;;;;;;;0.30;0.20;;;;;;;4.35;100.00;100709.72;5017791;28;20821;-76
2021/11/08 00:58:02;;;;;;;0.30;0.20;;;;;;;4.36;100.00;100708.84;5031331;28;20482;-76
2021/11/08 01:00:31;;;;;;;0.30;0.20;;;;;;;4.39;100.00;100720.28;5029534;28;20458;-76
2021/11/08 01:03:02;;;;;;;0.30;0.20;;;;;;;4.40;100.00;100722.03;5037415;28;20482;-76
2021/11/08 01:05:28;;;;;;;0.30;0.20;;;;;;;4.17;100.00;100715.81;5019660;28;20525;-76
2021/11/08 01:07:59;;;;;;;0.20;0.13;;;;;;;4.18;100.00;100712.31;5049306;28;20454;-76
2021/11/08 01:10:26;;;;;;;0.30;0.20;;;;;;;4.27;100.00;100704.47;5018443;28;20440;-76
2021/11/08 01:12:53;;;;;;;0.30;0.10;;;;;;;4.04;100.00;100712.25;5031127;28;20438;-76
2021/11/08 01:15:21;;;;;;;0.40;0.40;;;;;;;3.97;100.00;100717.44;5044554;28;21034;-76
2021/11/08 01:17:50;;;;;;;0.30;0.20;;;;;;;4.01;100.00;100714.00;5024120;28;20490;-76
2021/11/08 01:20:18;;;;;;;0.30;0.20;;;;;;;3.91;100.00;100713.06;5027968;28;20446;-76
2021/11/08 01:22:45;;;;;;;0.30;0.20;;;;;;;4.03;100.00;100722.75;5048926;28;20440;-76
2021/11/08 01:25:13;;;;;;;0.30;0.20;;;;;;;3.85;100.00;100723.56;5026839;28;20905;-76
2021/11/08 01:27:43;;;;;;;0.30;0.20;;;;;;;3.90;100.00;100727.06;5030884;28;20474;-76
2021/11/08 01:30:17;;;;;;;0.30;0.20;;;;;;;3.86;100.00;100727.94;5024590;28;20470;-76
2021/11/08 01:32:54;;;;;;;0.30;0.20;;;;;;;3.85;100.00;100726.19;5023897;28;20466;-76
2021/11/08 01:35:29;;;;;;;0.30;0.10;;;;;;;3.91;100.00;100722.69;5050873;28;20982;-76
2021/11/08 01:38:06;;;;;;;0.30;0.20;;;;;;;3.69;100.00;100733.06;5041567;28;20497;-76
2021/11/08 01:40:34;;;;;;;0.30;0.20;;;;;;;3.56;100.00;100725.97;5041891;28;20443;-76
2021/11/08 01:43:02;;;;;;;0.30;0.20;;;;;;;3.55;100.00;100739.97;5030508;28;20459;-76
2021/11/08 01:45:29;;;;;;;0.30;0.10;;;;;;;3.65;100.00;100739.19;5030221;28;20459;-76
2021/11/08 01:47:56;;;;;;;0.30;0.10;;;;;;;3.39;100.00;100746.00;5023804;28;21028;-76
2021/11/08 01:50:24;;;;;;;0.30;0.20;;;;;;;3.40;100.00;100734.63;5041960;28;20460;-76
2021/11/08 01:52:51;;;;;;;0.30;0.20;;;;;;;3.26;100.00;100738.00;5048277;28;20502;-76
2021/11/08 01:55:21;;;;;;;0.80;0.80;;;;;;;3.13;100.00;100736.16;5047875;28;20494;-76
2021/11/08 01:57:49;;;;;;;0.30;0.20;;;;;;;3.07;100.00;100746.63;5024459;28;20473;-76
2021/11/08 02:00:17;;;;;;;0.20;0.10;;;;;;;3.27;100.00;100749.41;5009681;28;20459;-76
2021/11/08 02:02:43;;;;;;;0.30;0.10;;;;;;;3.24;100.00;100744.13;5042826;28;20504;-76
2021/11/08 02:05:10;;;;;;;0.30;0.20;;;;;;;3.38;100.00;100755.63;5024962;28;20475;-76
2021/11/08 02:07:41;;;;;;;0.30;0.30;;;;;;;3.21;100.00;100752.00;5042703;28;20450;-75
2021/11/08 02:10:10;;;;;;;0.30;0.10;;;;;;;3.09;100.00;100757.13;5023217;28;20456;-75
2021/11/08 02:12:37;;;;;;;0.30;0.10;;;;;;;3.17;100.00;100748.47;5027700;28;20452;-76
2021/11/08 02:15:07;;;;;;;0.30;0.20;;;;;;;3.17;100.00;100743.22;5048049;28;20502;-76
2021/11/08 02:17:35;;;;;;;0.27;0.10;;;;;;;3.19;100.00;100748.47;5044001;28;20435;-75
2021/11/08 02:20:22;;;;;;;0.30;0.20;;;;;;;3.06;100.00;100757.09;5022968;28;20497;-75
2021/11/08 02:22:52;;;;;;;0.30;0.20;;;;;;;3.04;100.00;100757.09;5011862;28;20436;-75
2021/11/08 02:25:21;;;;;;;0.20;0.20;;;;;;;3.00;100.00;100757.03;5049910;28;20997;-76
2021/11/08 02:27:50;;;;;;;0.23;0.20;;;;;;;2.94;100.00;100752.63;5054286;28;20458;-75
2021/11/08 02:30:18;;;;;;;0.20;0.20;;;;;;;2.81;100.00;100753.34;5023059;28;20459;-75
2021/11/08 02:32:47;;;;;;;0.20;0.20;;;;;;;2.81;100.00;100750.72;5036484;28;20455;-76
2021/11/08 02:35:16;;;;;;;0.30;0.10;;;;;;;2.92;100.00;100749.97;5033088;28;20527;-75
2021/11/08 02:37:44;;;;;;;0.20;0.10;;;;;;;3.22;100.00;100754.63;5053955;28;20488;-76
2021/11/08 02:40:18;;;;;;;0.30;0.20;;;;;;;3.32;100.00;100762.59;5022637;28;21006;-75
2021/11/08 02:42:49;;;;;;;0.30;0.20;;;;;;;3.31;100.00;100761.72;5023791;28;20447;-75
2021/11/08 02:45:18;;;;;;;0.23;0.13;;;;;;;3.22;100.00;100764.25;5029394;28;20472;-75
2021/11/08 02:47:47;;;;;;;0.30;0.10;;;;;;;3.25;100.00;100759.91;5029491;28;20465;-76
2021/11/08 02:50:16;;;;;;;0.30;0.20;;;;;;;3.20;100.00;100763.38;5023555;28;20936;-75
2021/11/08 02:52:43;;;;;;;0.20;0.20;;;;;;;3.30;100.00;100759.97;5039036;28;20478;-76
2021/11/08 02:55:10;;;;;;;0.20;0.10;;;;;;;3.44;100.00;100754.81;5024119;28;20463;-75
2021/11/08 02:57:38;;;;;;;0.30;0.20;;;;;;;3.36;100.00;100745.97;5022437;28;20912;-76
2021/11/08 03:00:10;;;;;;;0.30;0.20;;;;;;;3.03;100.00;100755.34;5045065;28;21008;-76
2021/11/08 03:02:39;;;;;;;0.30;0.20;;;;;;;3.19;100.00;100753.72;5029488;28;20508;-75
2021/11/08 03:05:08;;;;;;;0.20;0.20;;;;;;;2.85;100.00;100761.25;5022073;28;20476;-75
2021/11/08 03:07:37;;;;;;;0.27;0.17;;;;;;;2.83;100.00;100756.88;5032182;28;20520;-75
2021/11/08 03:10:21;;;;;;;0.20;0.20;;;;;;;2.86;100.00;100762.16;5043409;28;20530;-75
2021/11/08 03:12:51;;;;;;;0.20;0.17;;;;;;;2.71;100.00;100759.38;5046677;28;20447;-76
2021/11/08 03:15:39;;;;;;;0.20;0.10;;;;;;;2.65;100.00;100755.81;5033490;28;20472;-75
2021/11/08 03:18:15;;;;;;;0.20;0.20;;;;;;;2.65;100.00;100753.19;5032140;28;20458;-75
2021/11/08 03:20:41;;;;;;;0.20;0.20;;;;;;;2.62;100.00;100755.78;5039515;28;20497;-76
2021/11/08 03:23:08;;;;;;;0.30;0.20;;;;;;;2.59;100.00;100753.13;5014138;28;20460;-76
2021/11/08 03:28:04;;;;;;;0.20;0.20;;;;;;;2.47;100.00;100752.09;5052961;28;20968;-75
2021/11/08 03:30:37;;;;;;;0.20;0.10;;;;;;;2.49;100.00;100766.13;5047805;28;20471;-75
2021/11/08 03:33:07;;;;;;;0.20;0.20;;;;;;;2.32;100.00;100768.53;5038251;28;21005;-75
2021/11/08 03:35:34;;;;;;;0.20;0.20;;;;;;;2.24;100.00;100765.81;5033490;28;20508;-75
2021/11/08 03:38:03;;;;;;;0.20;0.10;;;;;;;2.30;100.00;100759.75;5046079;28;20458;-75
2021/11/08 03:40:34;;;;;;;0.20;0.17;;;;;;;2.24;100.00;100759.69;5026647;28;20466;-75
2021/11/08 03:43:04;;;;;;;0.20;0.10;;;;;;;2.18;100.00;100760.47;5039809;28;20471;-75
2021/11/08 03:45:31;;;;;;;0.20;0.10;;;;;;;2.19;100.00;100763.97;5027224;28;20468;-76
2021/11/08 03:47:58;;;;;;;0.20;0.10;;;;;;;2.25;100.00;100774.56;5028520;28;20455;-76
2021/11/08 03:50:26;;;;;;;0.30;0.20;;;;;;;2.10;100.00;100766.50;5023038;28;20443;-76
2021/11/08 03:52:53;;;;;;;0.30;0.20;;;;;;;2.07;100.00;100777.84;5039311;28;20444;-76
2021/11/08 03:55:20;;;;;;;0.20;0.10;;;;;;;2.07;100.00;100783.09;5026961;28;20545;-76
2021/11/08 03:57:49;;;;;;;0.30;0.20;;;;;;;2.11;100.00;100787.50;5028453;28;20454;-76
2021/11/08 04:00:17;;;;;;;0.20;0.20;;;;;;;1.94;100.00;100789.00;5023227;28;20486;-76
2021/11/08 04:02:44;;;;;;;0.30;0.20;;;;;;;1.97;100.00;100778.56;5039005;28;20467;-76
2021/11/08 04:05:13;;;;;;;0.20;0.20;;;;;;;2.20;100.00;100806.00;5043190;28;20852;-76
2021/11/08 04:07:40;;;;;;;0.20;0.10;;;;;;;2.01;100.00;100803.94;5020496;28;20492;-76
2021/11/08 04:10:10;;;;;;;0.20;0.20;;;;;;;1.94;100.00;100797.75;5025589;28;20825;-76
2021/11/08 04:12:38;;;;;;;0.20;0.10;;;;;;;2.06;100.00;100808.41;5045694;28;20459;-76
2021/11/08 04:15:08;;;;;;;0.20;0.20;;;;;;;1.87;100.00;100803.75;5042266;28;20459;-76
2021/11/08 04:17:41;;;;;;;0.20;0.10;;;;;;;1.91;100.00;100812.53;5021470;28;20470;-75
2021/11/08 04:20:09;;;;;;;0.20;0.10;;;;;;;2.01;100.00;100817.94;5040714;28;20523;-75
2021/11/08 04:22:36;;;;;;;0.50;0.50;;;;;;;2.09;100.00;100815.44;5046161;28;20514;-76
2021/11/08 04:25:05;;;;;;;0.20;0.20;;;;;;;1.95;100.00;100817.00;5044210;28;20478;-76
2021/11/08 04:27:36;;;;;;;0.20;0.10;;;;;;;1.87;100.00;100815.97;5026642;28;20501;-76
2021/11/08 04:30:06;;;;;;;0.20;0.10;;;;;;;2.02;100.00;100832.81;5021595;28;20818;-76
2021/11/08 04:32:45;;;;;;;0.20;0.10;;;;;;;2.22;100.00;100834.84;5026100;28;20463;-75
2021/11/08 04:35:16;;;;;;;0.20;0.10;;;;;;;2.28;100.00;100832.31;5035835;28;20470;-75
2021/11/08 04:57:08;;;;;;;0.20;0.13;;;;;;;2.17;100.00;100839.13;5045137;28;21045;-75
2021/11/08 05:31:50;;;;;;;0.20;0.10;;;;;;;2.25;100.00;100827.91;5042165;28;20455;-75
2021/11/08 05:34:18;;;;;;;0.20;0.10;;;;;;;2.27;100.00;100834.03;5045268;28;20450;-75
2021/11/08 05:36:45;;;;;;;0.20;0.20;;;;;;;2.23;100.00;100826.13;5052655;28;20959;-76
2021/11/08 05:39:12;;;;;;;0.20;0.20;;;;;;;2.41;100.00;100843.84;5045771;28;20508;-75
2021/11/08 05:41:42;;;;;;;0.20;0.10;;;;;;;2.37;100.00;100835.94;5024288;28;20459;-77
2021/11/08 05:44:09;;;;;;;0.33;0.33;;;;;;;2.47;100.00;100844.81;5045478;28;20448;-76
2021/11/08 05:46:36;;;;;;;0.20;0.10;;;;;;;2.37;100.00;100835.06;5048484;28;20471;-76
2021/11/08 05:49:04;;;;;;;0.20;0.20;;;;;;;2.48;100.00;100846.59;5045179;28;21009;-76
2021/11/08 05:51:30;;;;;;;0.20;0.10;;;;;;;2.56;100.00;100844.03;5041603;28;20459;-75
2021/11/08 05:53:57;;;;;;;0.20;0.10;;;;;;;2.56;100.00;100852.78;5045025;28;20501;-75
2021/11/08 06:49:05;;;;;;;0.20;0.20;;;;;;;3.37;100.00;100905.38;5048311;28;20452;-76
2021/11/08 06:51:25;;;;;;;0.30;0.20;;;;;;;3.35;100.00;100904.47;5048278;28;20456;-75
2021/11/08 06:53:59;;;;;;;0.20;0.20;;;;;;;3.47;100.00;100894.97;5045196;28;20447;-76
2021/11/08 06:56:28;;;;;;;0.20;0.10;;;;;;;3.52;100.00;100902.91;5041432;28;20589;-76
2021/11/08 06:58:56;;;;;;;0.20;0.10;;;;;;;3.58;100.00;100899.47;5043275;28;20874;-76
2021/11/08 07:01:23;;;;;;;0.20;0.10;;;;;;;3.62;100.00;100910.03;5040120;28;20447;-76
2021/11/08 07:03:57;;;;;;;1.90;1.80;;;;;;;3.64;100.00;100908.28;5041396;28;20925;-77
2021/11/08 07:06:24;;;;;;;0.20;0.10;;;;;;;3.68;100.00;100915.31;5047011;28;20486;-77
2021/11/08 07:08:51;;;;;;;0.20;0.20;;;;;;;3.69;100.00;100917.06;5024027;28;20451;-77
2021/11/08 07:11:18;;;;;;;0.20;0.20;;;;;;;3.74;100.00;100923.28;5029797;28;20444;-77
2021/11/08 07:13:45;;;;;;;0.20;0.20;;;;;;;3.78;100.00;100929.44;5034554;28;20501;-77
2021/11/08 07:16:12;;;;;;;0.20;0.20;;;;;;;3.86;100.00;100936.53;5028365;28;20462;-77
2021/11/08 07:18:39;;;;;;;0.20;0.20;;;;;;;3.92;100.00;100934.81;5023058;28;20510;-77
2021/11/08 07:21:07;;;;;;;0.30;0.20;;;;;;;3.90;100.00;100932.19;5041688;28;20494;-77
2021/11/08 07:23:34;;;;;;;0.40;0.40;;;;;;;4.03;100.00;100930.53;5023114;28;20953;-77
2021/11/08 07:26:00;;;;;;;0.20;0.20;;;;;;;4.06;100.00;100927.94;5028709;28;20525;-77
2021/11/08 07:28:27;;;;;;;0.30;0.20;;;;;;;4.06;100.00;100939.34;5048410;28;20459;-77
2021/11/08 07:30:54;;;;;;;0.60;0.60;;;;;;;4.14;100.00;100948.19;5033881;28;20487;-77
2021/11/08 07:33:20;;;;;;;0.20;0.13;;;;;;;4.20;100.00;100956.97;5035689;28;20835;-77
2021/11/08 07:35:47;;;;;;;0.20;0.10;;;;;;;4.16;100.00;100953.44;5035935;28;20505;-77
2021/11/08 07:38:14;;;;;;;0.30;0.20;;;;;;;4.23;100.00;100963.13;5040312;28;20452;-77
2021/11/08 07:40:41;;;;;;;0.20;0.10;;;;;;;4.33;100.00;100966.72;5027096;28;20488;-77
2021/11/08 07:43:07;;;;;;;0.20;0.20;;;;;;;4.34;100.00;100961.47;5047835;28;20439;-77
2021/11/08 07:45:34;;;;;;;0.27;0.20;;;;;;;4.36;100.00;100967.63;5016365;28;20473;-77
2021/11/08 07:48:03;;;;;;;0.20;0.10;;;;;;;4.49;100.00;100968.59;5047559;28;20880;-77
2021/11/08 07:50:37;;;;;;;0.20;0.20;;;;;;;4.51;100.00;100965.97;5034135;28;20432;-77
2021/11/08 07:53:04;;;;;;;0.30;0.20;;;;;;;4.62;100.00;100974.84;5029052;28;20819;-77
2021/11/08 07:55:31;;;;;;;0.20;0.20;;;;;;;4.59;100.00;100972.19;5016476;28;20475;-78
2021/11/08 07:58:00;;;;;;;0.20;0.20;;;;;;;4.63;100.00;100974.84;5029139;28;20448;-77
2021/11/08 08:00:27;;;;;;;0.30;0.20;;;;;;;4.80;100.00;100980.22;5043142;28;20545;-78
2021/11/08 08:02:56;;;;;;;0.20;0.10;;;;;;;4.80;100.00;100974.97;5022588;28;20458;-78
2021/11/08 08:05:23;;;;;;;0.30;0.20;;;;;;;4.80;100.00;100967.06;5030323;28;20901;-78
2021/11/08 08:07:49;;;;;;;0.20;0.20;;;;;;;4.81;100.00;100960.03;5040130;28;20952;-77
2021/11/08 08:10:16;;;;;;;0.30;0.20;;;;;;;4.94;100.00;100988.22;5024615;28;20929;-78
2021/11/08 08:12:42;;;;;;;0.30;0.20;;;;;;;4.94;100.00;100983.81;5029026;28;20448;-78
2021/11/08 08:15:10;;;;;;;0.20;0.20;;;;;;;4.99;100.00;100981.22;5027447;28;20838;-78
2021/11/08 08:17:38;;;;;;;0.30;0.20;;;;;;;5.08;100.00;100988.28;5039846;28;20463;-78
2021/11/08 08:20:12;;;;;;;0.30;0.20;;;;;;;5.13;100.00;100986.53;5041409;28;20483;-78
2021/11/08 08:22:38;;;;;;;0.30;0.20;;;;;;;5.17;100.00;100977.78;5046853;28;20448;-78
2021/11/08 08:25:05;;;;;;;0.20;0.10;;;;;;;5.25;100.00;100976.06;5028699;28;20475;-78
2021/11/08 08:27:32;;;;;;;0.30;0.20;;;;;;;5.32;100.00;100975.19;5033697;28;20451;-78
2021/11/08 08:29:58;;;;;;;0.40;0.40;;;;;;;5.41;100.00;100975.25;5029712;28;20509;-78
2021/11/08 08:32:25;;;;;;;3.43;2.93;;;;;;;5.46;100.00;100976.13;5034507;28;20509;-78
2021/11/08 08:34:52;;;;;;;0.30;0.20;;;;;;;5.46;100.00;100970.84;5036186;28;20467;-78
2021/11/08 08:37:19;;;;;;;0.30;0.20;;;;;;;5.54;100.00;100976.16;5043241;28;20476;-78
2021/11/08 08:39:48;;;;;;;0.30;0.20;;;;;;;5.44;100.00;100983.16;5017287;28;20483;-78
2021/11/08 08:42:16;;;;;;;3.90;3.50;;;;;;;5.55;100.00;100975.28;5051359;28;20527;-79
2021/11/08 08:44:43;;;;;;;0.30;0.20;;;;;;;5.64;100.00;100981.47;5046076;28;20478;-78
2021/11/08 08:47:10;;;;;;;0.30;0.20;;;;;;;5.61;100.00;100981.44;5041860;28;20512;-78
2021/11/08 08:49:38;;;;;;;0.30;0.20;;;;;;;5.61;100.00;100981.44;5022554;28;20467;-78
2021/11/08 08:52:05;;;;;;;0.30;0.20;;;;;;;5.65;100.00;100990.25;5030570;28;20451;-78
2021/11/08 08:54:32;;;;;;;0.30;0.20;;;;;;;5.75;100.00;100992.03;5032912;28;20450;-78
2021/11/08 08:56:59;;;;;;;0.30;0.30;;;;;;;5.86;100.00;100992.06;5029688;28;20946;-78
2021/11/08 08:59:26;;;;;;;0.30;0.20;;;;;;;5.81;100.00;100984.13;5044424;28;20851;-78
2021/11/08 09:01:54;;;;;;;0.30;0.20;;;;;;;5.91;100.00;100974.53;5030172;28;20459;-78
2021/11/08 09:04:21;;;;;;;2.00;1.43;;;;;;;6.05;100.00;100991.25;5054966;28;20454;-78
2021/11/08 09:06:48;;;;;;;1.43;1.43;;;;;;;6.13;100.00;100986.84;5032859;28;20505;-78
2021/11/08 09:09:15;;;;;;;0.30;0.20;;;;;;;6.14;100.00;100980.69;5022801;28;20455;-78
2021/11/08 09:11:41;;;;;;;0.30;0.20;;;;;;;6.22;100.00;100978.94;5038209;28;20448;-79
2021/11/08 09:14:08;;;;;;;0.30;0.20;;;;;;;6.47;100.00;100993.03;5025231;28;20457;-79
2021/11/08 09:16:35;;;;;;;0.30;0.20;;;;;;;6.46;100.00;100987.75;5048290;28;20471;-79
2021/11/08 09:19:02;;;;;;;0.30;0.10;;;;;;;6.65;100.00;100994.75;5034797;28;20479;-78
2021/11/08 09:21:31;;;;;;;0.30;0.20;;;;;;;6.78;100.00;100992.97;5038990;28;21011;-79
2021/11/08 09:23:59;;;;;;;0.30;0.20;;;;;;;6.91;100.00;100993.84;5056557;28;20447;-79
2021/11/08 09:26:29;;;;;;;0.30;0.20;;;;;;;6.90;100.00;100989.44;5039897;28;20827;-79
2021/11/08 09:28:56;;;;;;;3.90;1.23;;;;;;;6.90;100.00;100997.38;5053275;28;20940;-79
2021/11/08 09:31:24;;;;;;;0.30;0.20;;;;;;;6.96;100.00;100999.97;5043949;28;20454;-79
2021/11/08 09:33:56;;;;;;;0.30;0.20;;;;;;;7.08;100.00;100995.53;5043985;28;20451;-79
2021/11/08 09:36:24;;;;;;;0.43;0.40;;;;;;;7.13;100.00;101000.84;5058369;28;20512;-79
2021/11/08 09:38:54;;;;;;;0.30;0.20;;;;;;;7.34;100.00;101006.03;5028207;28;20454;-79
2021/11/08 09:41:27;;;;;;;0.30;0.23;;;;;;;7.51;100.00;101005.06;5028294;28;20483;-79
2021/11/08 09:43:56;;;;;;;0.30;0.20;;;;;;;7.62;100.00;101011.22;5058445;23;20498;-48
2021/11/08 09:46:24;;;;;;;0.30;0.20;;;;;;;7.67;100.00;101012.94;5039602;28;20471;-48
2021/11/08 09:48:51;;;;;;;0.30;0.20;;;;;;;7.77;100.00;101004.94;5025216;28;20452;-48
2021/11/08 09:51:19;;;;;;;0.30;0.20;;;;;;;7.72;100.00;101002.34;5036401;28;20494;-48
2021/11/08 09:53:46;;;;;;;0.30;0.20;;;;;;;7.61;100.00;100999.75;5044094;28;20479;-48
2021/11/08 09:56:14;;;;;;;0.30;0.20;;;;;;;7.78;100.00;100999.66;5038420;28;20474;-48
2021/11/08 09:58:48;;;;;;;0.30;0.20;;;;;;;8.02;100.00;101003.91;5038032;23;20893;-52
2021/11/08 10:01:27;;;;;;;0.30;0.20;;;;;;;8.03;100.00;100990.66;5020533;28;20586;-51
2021/11/08 10:03:55;;;;;;;0.30;0.20;;;;;;;8.07;100.00;100991.50;5022555;28;20485;-52
2021/11/08 10:06:22;;;;;;;0.30;0.20;;;;;;;8.13;100.00;100998.56;5025242;28;20944;-52
2021/11/08 10:08:51;;;;;;;0.30;0.20;;;;;;;8.33;100.00;100999.25;5021779;28;20465;-52
2021/11/08 10:11:18;;;;;;;0.30;0.20;;;;;;;8.28;100.00;100983.41;5027540;28;20510;-50
2021/11/08 10:13:47;;;;;;;0.30;0.20;;;;;;;8.43;100.00;100997.47;5027263;28;20452;-53
2021/11/08 10:16:26;;;;;;;0.30;0.20;;;;;;;8.68;100.00;100983.09;5021284;28;20463;-51
2021/11/08 10:18:56;;;;;;;0.30;0.20;;;;;;;8.49;100.00;100989.44;5020710;28;20518;-52
2021/11/08 10:21:35;;;;;;;0.30;0.20;;;;;;;8.47;100.00;100988.59;5025807;28;20897;-52
2021/11/08 10:24:06;;;;;;;0.30;0.20;;;;;;;8.67;100.00;100985.78;5027682;28;20926;-50
2021/11/08 10:26:36;;;;;;;0.30;0.20;;;;;;;8.60;100.00;100980.50;5014724;28;20437;-50
2021/11/08 10:29:05;;;;;;;0.30;0.20;;;;;;;8.88;100.00;100986.41;5027747;28;20475;-50
2021/11/08 10:31:36;;;;;;;0.30;0.20;;;;;;;8.82;100.00;100991.78;5019707;28;20476;-50
2021/11/08 10:34:07;;;;;;;0.50;0.47;;;;;;;8.95;100.00;100994.31;5008954;28;20948;-51
2021/11/08 10:36:35;;;;;;;0.30;0.20;;;;;;;8.75;100.00;100989.22;5018741;28;20507;-51
2021/11/08 10:39:05;;;;;;;0.30;0.20;;;;;;;8.82;100.00;100986.50;5026334;28;20473;-50
2021/11/08 10:41:35;;;;;;;0.30;0.20;;;;;;;9.06;100.00;100988.00;5027032;28;20552;-50
2021/11/08 10:44:08;;;;;;;0.60;0.60;;;;;;;9.36;100.00;100988.53;5023181;28;20535;-52
2021/11/08 10:46:38;;;;;;;0.30;0.20;;;;;;;9.50;100.00;100995.44;5020264;28;20452;-51
2021/11/08 10:49:08;;;;;;;0.40;0.40;;;;;;;9.35;100.00;100992.09;5023309;28;20465;-52
2021/11/08 10:51:37;;;;;;;0.30;0.20;;;;;;;9.59;100.00;100989.09;5027282;28;20452;-51
2021/11/08 10:54:25;;;;;;;0.40;0.30;;;;;;;9.67;100.00;100989.91;5025429;28;20447;-52
2021/11/08 10:56:59;;;;;;;0.30;0.20;;;;;;;9.83;100.00;100979.94;5009591;28;20443;-52
2021/11/08 10:59:32;;;;;;;0.30;0.20;;;;;;;9.79;100.00;100968.50;5018825;28;20490;-51
2021/11/08 11:02:02;;;;;;;0.30;0.20;;;;;;;9.78;100.00;100977.34;5023772;28;20492;-52
2021/11/08 11:04:44;;;;;;;0.30;0.20;;;;;;;10.03;100.00;100967.25;5027066;28;20547;-52
2021/11/08 11:07:26;;;;;;;0.30;0.20;;;;;;;10.20;100.00;100963.44;5018492;28;20451;-52
2021/11/08 11:10:03;;;;;;;0.30;0.20;;;;;;;10.35;100.00;100953.47;5025694;28;20514;-51
2021/11/08 11:12:30;;;;;;;0.30;0.20;;;;;;;10.29;100.00;100961.56;5027003;28;20447;-52
2021/11/08 11:14:59;;;;;;;0.30;0.20;;;;;;;10.20;100.00;100951.03;5022512;28;20826;-52
2021/11/08 11:17:29;;;;;;;0.30;0.20;;;;;;;10.29;100.00;100950.94;5019509;28;20499;-51
2021/11/08 11:20:05;;;;;;;0.30;0.20;;;;;;;10.56;100.00;100943.38;5023014;28;20448;-52
2021/11/08 11:22:33;;;;;;;0.30;0.20;;;;;;;10.34;100.00;100945.53;5026915;28;20495;-52
2021/11/08 11:25:04;;;;;;;0.30;0.20;;;;;;;10.31;100.00;100940.28;5025167;28;20448;-51
2021/11/08 11:27:34;;;;;;;0.30;0.20;;;;;;;10.34;100.00;100941.09;5007048;28;20972;-52
2021/11/08 11:30:13;;;;;;;0.30;0.20;;;;;;;10.71;100.00;100944.88;5019649;28;20538;-51
2021/11/08 11:32:40;;;;;;;0.30;0.20;;;;;;;10.73;100.00;100938.63;5023886;28;20459;-52
2021/11/08 11:35:20;;;;;;;0.30;0.20;;;;;;;10.90;97.50;100941.84;5019605;28;20448;-51
2021/11/08 11:38:00;;;;;;;0.30;0.20;;;;;;;11.06;96.95;100939.75;5021679;28;20475;-52
2021/11/08 11:40:29;;;;;;;0.30;0.20;;;;;;;10.94;96.86;100942.63;5006380;28;20451;-51
2021/11/08 11:42:59;;;;;;;0.30;0.20;;;;;;;11.40;95.25;100939.06;5019019;28;20479;-52
2021/11/08 11:45:28;;;;;;;0.30;0.20;;;;;;;11.23;94.25;100947.38;5025285;28;20871;-51
2021/11/08 11:47:57;;;;;;;0.30;0.20;;;;;;;11.48;93.97;100945.94;5025984;28;20471;-52
2021/11/08 11:50:24;;;;;;;0.30;0.20;;;;;;;11.35;93.95;100946.25;5021297;28;20452;-52
2021/11/08 11:52:52;;;;;;;0.30;0.20;;;;;;;11.38;94.04;100944.41;5019581;28;20453;-51
2021/11/08 11:55:19;;;;;;;0.30;0.20;;;;;;;11.52;94.55;100947.66;5024059;28;20457;-51
2021/11/08 11:57:46;;;;;;;0.30;0.20;;;;;;;11.37;92.98;100947.09;5025921;28;20537;-51
2021/11/08 12:00:14;;;;;;;0.30;0.20;;;;;;;11.30;93.79;100942.81;5021297;28;20452;-51
2021/11/08 12:02:41;;;;;;;0.30;0.20;;;;;;;11.10;95.46;100951.19;5019188;28;20448;-51
2021/11/08 12:05:08;;;;;;;0.30;0.20;;;;;;;11.32;94.00;100949.84;5023337;28;20515;-51
2021/11/08 12:07:36;;;;;;;0.30;0.20;;;;;;;11.22;93.41;100945.63;5024711;28;20475;-51
2021/11/08 12:10:05;;;;;;;0.30;0.20;;;;;;;11.15;93.87;100946.66;5022198;28;20452;-51
2021/11/08 12:12:32;;;;;;;0.30;0.20;;;;;;;11.21;93.98;100942.09;5018997;28;20444;-51
2021/11/08 12:15:08;;;;;;;0.30;0.20;;;;;;;11.30;92.00;100941.03;5022672;28;20449;-51
2021/11/08 12:17:54;;;;;;;0.30;0.20;;;;;;;11.14;92.16;100944.91;5025978;28;20984;-51
2021/11/08 12:20:25;;;;;;;0.30;0.20;;;;;;;11.57;91.89;100942.22;5025696;28;20452;-51
2021/11/08 12:22:52;;;;;;;0.30;0.20;;;;;;;11.35;91.64;100943.59;5020314;28;20448;-51
2021/11/08 12:25:22;;;;;;;0.40;0.30;;;;;;;11.27;93.89;100938.44;5019130;28;20498;-51
2021/11/08 12:27:54;;;;;;;0.30;0.20;;;;;;;11.23;90.80;100942.94;5028673;28;20517;-51
2021/11/08 12:30:31;;;;;;;0.30;0.20;;;;;;;11.14;88.79;100939.59;5025237;28;20505;-51
2021/11/08 12:33:04;;;;;;;0.30;0.20;;;;;;;11.16;90.11;100935.13;5030797;28;20459;-51
2021/11/08 12:35:38;;;;;;;0.30;0.20;;;;;;;11.24;88.11;100923.41;5025414;28;20462;-51
2021/11/08 12:38:26;;;;;;;0.30;0.20;;;;;;;11.35;88.57;100930.28;5025104;28;20468;-51
2021/11/08 12:41:17;;;;;;;0.30;0.20;;;;;;;11.14;88.89;100923.63;5028996;28;21003;-51
2021/11/08 12:43:59;;;;;;;2.10;2.10;;;;;;;11.21;89.28;100922.59;5012778;28;20513;-51
2021/11/08 12:46:32;;;;;;;0.30;0.20;;;;;;;11.27;87.48;100918.03;5025397;28;20499;-51
2021/11/08 12:49:07;;;;;;;0.77;0.77;;;;;;;11.21;85.45;100922.59;5029170;28;20539;-51
2021/11/08 12:51:34;;;;;;;0.30;0.20;;;;;;;11.16;88.89;100928.00;5031916;28;20447;-51
2021/11/08 12:54:04;;;;;;;0.30;0.20;;;;;;;11.28;87.62;100918.91;5029696;28;20483;-51
2021/11/08 12:56:39;;;;;;;0.30;0.20;;;;;;;11.32;87.33;100920.56;5024919;28;20994;-52
2021/11/08 12:59:16;;;;;;;0.30;0.20;;;;;;;11.31;88.08;100921.50;5025577;28;20484;-52
2021/11/08 13:01:48;;;;;;;0.30;0.20;;;;;;;11.39;88.35;100910.69;5013842;28;20556;-52
2021/11/08 13:04:17;;;;;;;0.30;0.20;;;;;;;11.36;89.32;100919.59;5025103;28;20451;-52
2021/11/08 13:06:46;;;;;;;0.30;0.20;;;;;;;11.41;87.94;100908.88;5013711;28;20506;-52
2021/11/08 13:09:24;;;;;;;0.30;0.20;;;;;;;11.20;86.50;100908.41;5032035;28;20479;-51
2021/11/08 13:11:50;;;;;;;1.97;0.93;;;;;;;11.09;86.92;100912.19;5029335;28;20986;-51
2021/11/08 13:14:29;;;;;;;0.30;0.20;;;;;;;11.07;87.01;100906.91;5025100;28;20452;-51
2021/11/08 13:17:11;;;;;;;0.30;0.20;;;;;;;11.15;86.88;100912.09;5026455;28;20456;-51
2021/11/08 13:19:44;;;;;;;0.30;0.20;;;;;;;11.11;86.91;100902.41;5015052;28;20455;-51
2021/11/08 13:22:21;;;;;;;0.50;0.47;;;;;;;11.23;86.47;100912.78;5025158;28;20492;-52
2021/11/08 13:25:13;;;;;;;0.30;0.20;;;;;;;11.41;86.17;100909.75;5027732;28;20934;-52
2021/11/08 13:28:06;;;;;;;0.30;0.20;;;;;;;11.59;85.28;100916.44;5018232;28;20521;-51