Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:12;;;;;;;14.15;2.22;;;;;;;;;;5030236;28;20046;-64
2023/09/19 00:03:38;;;;;;;9.65;3.05;;;;;;;;;;5030500;28;20037;-64
2023/09/19 00:06:06;;;;;;;7.47;1.98;;;;;;;;;;5030715;28;20495;-64
2023/09/19 00:08:33;;;;;;;10.80;2.10;;;;;;;;;;5030266;28;20045;-64
2023/09/19 00:11:05;;;;;;;7.88;1.60;;;;;;;;;;5030662;28;20061;-64
2023/09/19 00:13:31;;;;;;;8.00;2.03;;;;;;;;;;5012687;28;20048;-64
2023/09/19 00:15:58;;;;;;;7.82;1.83;;;;;;;;;;5031363;28;20084;-64
2023/09/19 00:18:32;;;;;;;9.57;1.95;;;;;;;;;;5050639;28;20045;-64
2023/09/19 00:21:04;;;;;;;10.75;2.10;;;;;;;;;;5050565;28;20125;-64
2023/09/19 00:23:31;;;;;;;;;;;;;;;;;;5050556;28;20041;-64
2023/09/19 00:26:00;;;;;;;11.45;2.03;;;;;;;;;;5040269;28;19917;-64
2023/09/19 00:28:27;;;;;;;9.98;1.88;;;;;;;;;;5030639;28;20523;-64
2023/09/19 00:30:54;;;;;;;7.85;1.95;;;;;;;;;;5030120;28;20068;-64
2023/09/19 00:33:20;;;;;;;9.88;1.67;;;;;;;;;;5030531;28;20112;-64
2023/09/19 00:35:49;;;;;;;12.43;2.05;;;;;;;;;;5030399;28;20045;-64
2023/09/19 00:38:17;;;;;;;10.73;2.10;;;;;;;;;;5032442;28;20694;-64
2023/09/19 00:40:46;;;;;;;13.88;2.28;;;;;;;;;;5034046;28;20076;-64
2023/09/19 00:43:12;;;;;;;8.32;1.98;;;;;;;;;;5033940;28;20051;-64
2023/09/19 00:45:41;;;;;;;11.25;2.10;;;;;;;;;;5033476;28;20037;-64
2023/09/19 00:48:08;;;;;;;8.57;2.00;;;;;;;;;;5033897;28;20056;-64
2023/09/19 00:50:35;;;;;;;8.63;2.38;;;;;;;;;;5033564;28;20059;-64
2023/09/19 00:53:07;;;;;;;11.90;2.10;;;;;;;;;;5033235;28;20049;-64
2023/09/19 00:55:34;;;;;;;9.75;2.10;;;;;;;;;;5033600;28;20037;-64
2023/09/19 00:58:00;;;;;;;11.90;2.22;;;;;;;;;;5033682;28;20040;-64
2023/09/19 01:00:26;;;;;;;8.68;1.90;;;;;;;;;;5033258;28;20037;-64
2023/09/19 01:02:53;;;;;;;6.85;1.77;;;;;;;;;;5033526;28;20095;-64
2023/09/19 01:05:19;;;;;;;11.65;2.20;;;;;;;;;;5033304;28;20073;-64
2023/09/19 01:07:45;;;;;;;7.82;2.05;;;;;;;;;;5015148;28;20077;-64
2023/09/19 01:10:15;;;;;;;8.32;2.20;;;;;;;;;;5033484;28;20464;-64
2023/09/19 01:12:47;;;;;;;7.82;2.45;;;;;;;;;;5033202;28;20125;-64
2023/09/19 01:15:21;;;;;;;9.95;2.40;;;;;;;;;;5033039;28;20037;-64
2023/09/19 01:17:53;;;;;;;12.63;2.10;;;;;;;;;;5031823;28;20468;-64
2023/09/19 01:20:27;;;;;;;10.32;2.13;;;;;;;;;;5053247;28;20128;-64
2023/09/19 01:23:08;;;;;;;11.35;2.22;;;;;;;;;;5052703;28;20045;-64
2023/09/19 01:25:51;;;;;;;9.98;1.98;;;;;;;;;;5046302;28;20037;-64
2023/09/19 01:28:23;;;;;;;9.25;2.30;;;;;;;;;;5032824;28;20045;-64
2023/09/19 01:30:51;;;;;;;;;;;;;;;;;;5015484;28;20046;-64
2023/09/19 01:33:17;;;;;;;12.23;2.50;;;;;;;;;;5032818;28;19917;-64
2023/09/19 01:35:43;;;;;;;14.63;3.08;;;;;;;;;;5032567;28;20041;-64
2023/09/19 01:38:11;;;;;;;13.02;2.17;;;;;;;;;;5033046;28;20047;-64
2023/09/19 01:40:45;;;;;;;9.30;2.35;;;;;;;;;;5032689;28;20100;-64
2023/09/19 01:43:11;;;;;;;7.75;2.13;;;;;;;;;;5032440;28;20037;-64
2023/09/19 01:45:43;;;;;;;10.88;2.30;;;;;;;;;;5032782;28;20519;-64
2023/09/19 01:48:29;;;;;;;14.70;2.45;;;;;;;;;;5032608;28;20068;-64
2023/09/19 01:50:58;;;;;;;8.40;1.77;;;;;;;;;;5000938;28;20049;-64
2023/09/19 01:53:30;;;;;;;8.77;2.20;;;;;;;;;;5032438;28;20037;-64
2023/09/19 01:55:57;;;;;;;7.68;1.90;;;;;;;;;;5032621;28;20049;-64
2023/09/19 01:59:03;;;;;;;9.45;1.90;;;;;;;;;;5032185;28;20079;-64
2023/09/19 02:01:30;;;;;;;10.68;2.40;;;;;;;;;;4970836;28;20066;-64
2023/09/19 02:03:56;;;;;;;11.02;2.45;;;;;;;;;;4970721;28;20045;-64
2023/09/19 02:06:24;;;;;;;12.32;2.45;;;;;;;;;;5000230;28;20080;-64
2023/09/19 02:08:50;;;;;;;11.82;1.98;;;;;;;;;;5032099;28;20045;-64
2023/09/19 02:11:16;;;;;;;8.63;2.13;;;;;;;;;;5032191;28;20534;-64
2023/09/19 02:13:43;;;;;;;9.75;2.85;;;;;;;;;;5031623;28;20045;-64
2023/09/19 02:16:10;;;;;;;12.80;2.30;;;;;;;;;;5035159;28;20037;-64
2023/09/19 02:18:36;;;;;;;10.90;2.67;;;;;;;;;;5051875;28;20040;-64
2023/09/19 02:21:04;;;;;;;15.55;2.65;;;;;;;;;;5051661;28;20133;-64
2023/09/19 02:23:30;;;;;;;8.90;2.30;;;;;;;;;;5051780;28;20102;-64
2023/09/19 02:26:06;;;;;;;8.32;1.80;;;;;;;;;;5041968;28;20073;-64
2023/09/19 02:28:32;;;;;;;8.38;2.17;;;;;;;;;;5031672;28;20466;-64
2023/09/19 02:30:59;;;;;;;9.85;2.10;;;;;;;;;;5014042;28;20370;-64
2023/09/19 02:33:25;;;;;;;10.27;2.13;;;;;;;;;;5031596;28;20041;-64
2023/09/19 02:35:57;;;;;;;8.30;1.90;;;;;;;;;;5031593;28;20045;-64
2023/09/19 02:38:25;;;;;;;11.65;2.53;;;;;;;;;;5031899;28;20050;-64
2023/09/19 02:40:51;;;;;;;12.82;2.45;;;;;;;;;;5031819;28;20043;-64
2023/09/19 02:43:18;;;;;;;12.50;2.40;;;;;;;;;;5031463;28;20785;-64
2023/09/19 02:45:44;;;;;;;12.40;2.92;;;;;;;;;;5031440;28;20037;-64
2023/09/19 02:48:12;;;;;;;11.90;2.22;;;;;;;;;;5031674;28;20510;-64
2023/09/19 02:50:40;;;;;;;9.05;2.20;;;;;;;;;;5030923;28;20060;-64
2023/09/19 02:53:06;;;;;;;8.75;2.20;;;;;;;;;;5031574;28;20049;-64
2023/09/19 02:55:33;;;;;;;11.85;2.50;;;;;;;;;;5013761;28;20077;-64
2023/09/19 02:58:01;;;;;;;12.20;2.45;;;;;;;;;;5030938;28;20491;-64
2023/09/19 03:00:27;;;;;;;4.68;2.00;;;;;;;;;;5031345;28;20045;-64
2023/09/19 03:02:54;;;;;;;10.68;2.20;;;;;;;;;;5031502;28;20052;-64
2023/09/19 03:05:21;;;;;;;7.30;2.00;;;;;;;;;;5030898;28;20052;-64
2023/09/19 03:07:51;;;;;;;7.97;1.95;;;;;;;;;;5031339;28;20549;-64
2023/09/19 03:10:17;;;;;;;10.48;2.50;;;;;;;;;;5030794;28;20099;-64
2023/09/19 03:12:43;;;;;;;7.43;1.88;;;;;;;;;;5030650;28;20041;-64
2023/09/19 03:15:10;;;;;;;7.97;2.25;;;;;;;;;;5031118;28;20704;-64
2023/09/19 03:17:36;;;;;;;8.25;1.85;;;;;;;;;;5045823;28;20483;-64
2023/09/19 03:20:04;;;;;;;7.90;1.70;;;;;;;;;;5050503;28;20106;-64
2023/09/19 03:22:30;;;;;;;11.60;1.90;;;;;;;;;;5051146;28;20159;-64
2023/09/19 03:24:56;;;;;;;6.85;2.30;;;;;;;;;;5049524;28;20069;-64
2023/09/19 03:27:22;;;;;;;9.35;2.03;;;;;;;;;;5030833;28;20045;-64
2023/09/19 03:29:48;;;;;;;5.82;2.58;;;;;;;;;;5030984;28;20132;-64
2023/09/19 03:32:15;;;;;;;9.77;2.35;;;;;;;;;;5031118;28;20136;-64
2023/09/19 03:34:43;;;;;;;7.72;1.88;;;;;;;;;;5030573;28;20048;-64
2023/09/19 03:37:09;;;;;;;17.45;3.05;;;;;;;;;;5013459;28;20042;-64
2023/09/19 03:39:35;;;;;;;9.32;2.15;;;;;;;;;;5031179;28;20664;-64
2023/09/19 03:42:06;;;;;;;8.38;1.90;;;;;;;;;;5030653;28;20083;-64
2023/09/19 03:44:33;;;;;;;9.50;1.60;;;;;;;;;;5031021;28;20053;-64
2023/09/19 03:46:59;;;;;;;10.52;2.63;;;;;;;;;;5031018;28;20041;-64
2023/09/19 03:49:25;;;;;;;7.78;1.70;;;;;;;;;;5030510;28;20049;-64
2023/09/19 03:51:51;;;;;;;8.75;1.92;;;;;;;;;;5030600;28;20087;-64
2023/09/19 03:54:19;;;;;;;8.88;2.15;;;;;;;;;;5030821;28;20132;-64
2023/09/19 03:56:45;;;;;;;14.35;2.00;;;;;;;;;;5012483;28;20049;-64
2023/09/19 03:59:12;;;;;;;7.55;2.47;;;;;;;;;;5030800;28;20050;-64
2023/09/19 04:01:38;;;;;;;8.77;1.98;;;;;;;;;;5030614;28;20037;-64
2023/09/19 04:04:08;;;;;;;12.35;2.33;;;;;;;;;;5030285;28;20065;-64
2023/09/19 04:06:37;;;;;;;9.15;2.10;;;;;;;;;;5030866;28;20041;-64
2023/09/19 04:09:03;;;;;;;5.90;2.17;;;;;;;;;;5030814;28;20060;-64
2023/09/19 04:11:31;;;;;;;7.43;2.13;;;;;;;;;;5012848;28;20520;-64
2023/09/19 04:13:57;;;;;;;7.97;1.95;;;;;;;;;;5034023;28;20049;-64
2023/09/19 04:16:23;;;;;;;12.30;2.17;;;;;;;;;;5039360;28;20033;-64
2023/09/19 04:18:49;;;;;;;8.90;2.05;;;;;;;;;;5054022;28;20051;-64
2023/09/19 04:21:16;;;;;;;9.60;2.30;;;;;;;;;;5054449;28;20140;-64
2023/09/19 04:23:42;;;;;;;10.13;2.30;;;;;;;;;;5054075;28;20508;-64
2023/09/19 04:26:08;;;;;;;10.30;2.42;;;;;;;;;;5042357;28;20068;-64
2023/09/19 04:28:38;;;;;;;7.55;1.88;;;;;;;;;;5034376;28;20048;-64
2023/09/19 04:31:04;;;;;;;6.30;2.20;;;;;;;;;;5034199;28;20041;-64
2023/09/19 04:33:30;;;;;;;11.85;2.47;;;;;;;;;;5033793;28;20080;-64
2023/09/19 04:35:56;;;;;;;11.63;2.30;;;;;;;;;;5034217;28;20056;-64
2023/09/19 04:38:23;;;;;;;12.55;2.30;;;;;;;;;;5033970;28;20534;-64
2023/09/19 04:40:49;;;;;;;8.15;2.15;;;;;;;;;;5033498;28;20096;-64
2023/09/19 04:43:15;;;;;;;9.32;2.65;;;;;;;;;;5033885;28;20045;-64
2023/09/19 04:45:41;;;;;;;11.45;2.28;;;;;;;;;;5033903;28;20124;-64
2023/09/19 04:48:08;;;;;;;8.77;2.40;;;;;;;;;;5033734;28;20345;-64
2023/09/19 04:50:34;;;;;;;7.65;2.03;;;;;;;;;;5033400;28;20048;-64
2023/09/19 04:53:00;;;;;;;12.18;2.42;;;;;;;;;;5053192;28;20045;-64
2023/09/19 04:55:27;;;;;;;15.05;2.28;;;;;;;;;;5053072;28;20044;-64
2023/09/19 04:57:53;;;;;;;11.85;2.65;;;;;;;;;;5053559;28;20047;-64
2023/09/19 05:00:24;;;;;;;12.95;2.90;;;;;;;;;;5053498;28;20120;-64
2023/09/19 05:02:51;;;;;;;13.02;2.60;;;;;;;;;;5035258;28;20049;-64
2023/09/19 05:05:18;;;;;;;11.48;2.67;;;;;;;;;;5053325;28;20049;-64
2023/09/19 05:07:46;;;;;;;8.95;2.80;;;;;;;;;;5053206;28;20088;-64
2023/09/19 05:10:12;;;;;;;11.48;2.85;;;;;;;;;;5052802;28;20049;-64
2023/09/19 05:12:39;;;;;;;11.13;2.67;;;;;;;;;;5053469;28;20048;-64
2023/09/19 05:15:06;;;;;;;11.48;2.75;;;;;;;;;;5053349;28;20406;-64
2023/09/19 05:17:33;;;;;;;12.77;2.97;;;;;;;;;;5052914;28;20641;-64
2023/09/19 05:20:05;;;;;;;14.05;2.72;;;;;;;;;;5053441;28;20061;-64
2023/09/19 05:22:32;;;;;;;12.02;2.72;;;;;;;;;;5052984;28;20091;-64
2023/09/19 05:24:58;;;;;;;11.57;2.75;;;;;;;;;;5050057;28;20406;-64
2023/09/19 05:27:24;;;;;;;13.18;2.72;;;;;;;;;;5032382;28;20048;-64
2023/09/19 05:29:53;;;;;;;17.40;3.22;;;;;;;;;;5032728;28;20124;-64
2023/09/19 05:32:19;;;;;;;10.82;2.45;;;;;;;;;;5031991;28;20108;-64
2023/09/19 05:34:47;;;;;;;11.88;2.90;;;;;;;;;;5032153;28;20092;-64
2023/09/19 05:37:16;;;;;;;15.15;2.65;;;;;;;;;;5032014;28;20049;-64
2023/09/19 05:39:42;;;;;;;7.43;2.67;;;;;;;;;;5031573;28;20045;-64
2023/09/19 05:42:09;;;;;;;16.15;2.65;;;;;;;;;;5032246;28;20041;-64
2023/09/19 05:44:35;;;;;;;16.38;2.80;;;;;;;;;;5032294;28;20056;-64
2023/09/19 05:47:02;;;;;;;15.77;2.70;;;;;;;;;;5014080;28;20060;-64
2023/09/19 05:49:28;;;;;;;8.52;2.25;;;;;;;;;;5032481;28;20051;-64
2023/09/19 05:51:58;;;;;;;9.65;2.15;;;;;;;;;;5032278;28;20438;-64
2023/09/19 05:54:24;;;;;;;11.77;2.83;;;;;;;;;;5032102;28;20041;-64
2023/09/19 05:56:53;;;;;;;17.17;2.47;;;;;;;;;;5032796;28;20545;-64
2023/09/19 05:59:19;;;;;;;12.50;2.40;;;;;;;;;;5032682;28;20120;-64
2023/09/19 06:01:46;;;;;;;12.68;2.60;;;;;;;;;;5032437;28;20098;-64
2023/09/19 06:04:13;;;;;;;14.32;2.92;;;;;;;;;;5032363;28;20076;-64
2023/09/19 06:06:39;;;;;;;13.43;2.83;;;;;;;;;;5032506;28;20045;-64
2023/09/19 06:09:08;;;;;;;18.38;3.00;;;;;;;;;;5032277;28;20045;-64
2023/09/19 06:11:34;;;;;;;15.60;2.60;;;;;;;;;;5014448;28;20612;-64
2023/09/19 06:14:03;;;;;;;15.15;2.50;;;;;;;;;;5032289;28;20087;-64
2023/09/19 06:16:30;;;;;;;15.02;2.38;;;;;;;;;;5037825;28;20375;-64
2023/09/19 06:18:56;;;;;;;10.00;2.35;;;;;;;;;;5051883;28;20041;-64
2023/09/19 06:21:23;;;;;;;13.80;2.60;;;;;;;;;;5052141;28;20033;-64
2023/09/19 06:23:49;;;;;;;10.77;2.78;;;;;;;;;;5051684;28;20041;-64
2023/09/19 06:26:15;;;;;;;10.75;2.47;;;;;;;;;;5039427;28;20042;-64
2023/09/19 06:28:42;;;;;;;15.65;2.40;;;;;;;;;;5026993;28;20033;-64
2023/09/19 06:31:09;;;;;;;17.13;3.30;;;;;;;;;;5033080;28;20053;-64
2023/09/19 06:33:38;;;;;;;9.40;2.30;;;;;;;;;;5033302;28;20076;-64
2023/09/19 06:36:05;;;;;;;9.55;2.45;;;;;;;;;;5051155;28;20399;-64
2023/09/19 06:38:32;;;;;;;10.32;2.35;;;;;;;;;;5051221;28;20048;-64
2023/09/19 06:40:59;;;;;;;16.17;2.90;;;;;;;;;;5050456;28;20040;-64
2023/09/19 06:43:25;;;;;;;13.05;2.58;;;;;;;;;;5051468;28;20114;-64
2023/09/19 06:45:54;;;;;;;11.40;2.38;;;;;;;;;;5051419;28;20123;-64
2023/09/19 06:48:21;;;;;;;18.10;3.28;;;;;;;;;;5051009;28;20051;-64
2023/09/19 06:50:48;;;;;;;17.05;2.58;;;;;;;;;;5023182;28;20101;-64
2023/09/19 06:53:14;;;;;;;15.25;3.00;;;;;;;;;;5031220;28;20041;-64
2023/09/19 06:55:40;;;;;;;11.85;2.75;;;;;;;;;;5032906;28;20467;-64
2023/09/19 06:58:06;;;;;;;10.50;2.42;;;;;;;;;;5019513;28;20345;-64
2023/09/19 07:00:36;;;;;;;16.35;3.05;;;;;;;;;;5040665;28;20036;-64
2023/09/19 07:03:10;;;;;;;16.13;3.03;;;;;;;;;;5050377;28;20053;-64
2023/09/19 07:05:39;;;;;;;12.10;2.22;;;;;;;;;;5050531;28;20049;-64
2023/09/19 07:08:06;;;;;;;15.48;2.97;;;;;;;;;;5042663;28;20068;-64
2023/09/19 07:10:32;;;;;;;14.30;2.70;;;;;;;;;;5029962;28;20095;-64
2023/09/19 07:13:02;;;;;;;12.20;2.30;;;;;;;;;;5043542;28;20525;-64
2023/09/19 07:15:30;;;;;;;9.30;2.40;;;;;;;;;;5050359;28;20041;-65
2023/09/19 07:17:57;;;;;;;12.40;2.55;;;;;;;;;;5014742;28;20045;-65
2023/09/19 07:20:26;;;;;;;10.02;2.10;;;;;;;;;;5038538;28;20051;-64
2023/09/19 07:22:54;;;;;;;17.48;2.55;;;;;;;;;;5050636;28;20052;-64
2023/09/19 07:25:21;;;;;;;12.70;2.83;;;;;;;;;;5045318;28;20568;-64
2023/09/19 07:27:47;;;;;;;10.52;2.60;;;;;;;;;;5030417;28;20041;-64
2023/09/19 07:30:14;;;;;;;16.30;2.60;;;;;;;;;;5030398;28;20488;-64
2023/09/19 07:32:40;;;;;;;7.38;2.10;;;;;;;;;;5040153;28;20037;-64
2023/09/19 07:35:07;;;;;;;12.15;2.22;;;;;;;;;;5050344;28;20043;-64
2023/09/19 07:37:33;;;;;;;13.68;2.58;;;;;;;;;;5050295;28;20041;-64
2023/09/19 07:40:11;;;;;;;12.93;2.60;;;;;;;;;;5049559;28;20037;-64
2023/09/19 07:42:40;;;;;;;10.88;2.25;;;;;;;;;;5050241;28;20075;-64
2023/09/19 07:45:07;;;;;;;10.23;2.25;;;;;;;;;;5032334;28;20045;-64
2023/09/19 07:47:34;;;;;;;9.90;2.47;;;;;;;;;;5051239;28;20819;-65
2023/09/19 07:50:02;;;;;;;10.00;2.17;;;;;;;;;;5057430;28;20048;-64
2023/09/19 07:52:28;;;;;;;10.90;2.33;;;;;;;;;;5074216;28;20040;-64
2023/09/19 07:54:55;;;;;;;16.45;2.63;;;;;;;;;;5073820;28;20119;-64
2023/09/19 07:57:21;;;;;;;12.40;3.05;;;;;;;;;;5074214;28;20040;-64
2023/09/19 07:59:47;;;;;;;10.68;2.53;;;;;;;;;;5073591;28;20044;-64
2023/09/19 08:02:16;;;;;;;10.50;2.72;;;;;;;;;;5073749;28;20127;-64
2023/09/19 08:04:46;;;;;;;12.82;2.50;;;;;;;;;;5073865;28;20045;-64
2023/09/19 08:07:13;;;;;;;9.48;2.38;;;;;;;;;;5074317;28;20055;-64
2023/09/19 08:09:39;;;;;;;14.70;2.78;;;;;;;;;;5073147;28;20337;-64
2023/09/19 08:12:07;;;;;;;13.05;2.80;;;;;;;;;;5073862;28;20041;-64
2023/09/19 08:14:34;;;;;;;14.15;2.67;;;;;;;;;;5073843;28;20115;-64
2023/09/19 08:17:00;;;;;;;13.98;3.35;;;;;;;;;;5066187;28;20079;-64
2023/09/19 08:19:31;;;;;;;16.73;2.97;;;;;;;;;;5053780;28;20044;-64
2023/09/19 08:22:03;;;;;;;11.43;3.15;;;;;;;;;;5073090;28;20563;-64
2023/09/19 08:24:30;;;;;;;11.48;2.60;;;;;;;;;;5073011;28;20040;-64
2023/09/19 08:26:57;;;;;;;11.35;2.80;;;;;;;;;;5056012;28;20064;-64
2023/09/19 08:29:30;;;;;;;15.10;2.55;;;;;;;;;;5067723;28;20044;-64
2023/09/19 08:31:56;;;;;;;12.27;2.55;;;;;;;;;;5054857;28;20395;-64
2023/09/19 08:34:23;;;;;;;14.13;3.20;;;;;;;;;;5073358;28;20177;-65
2023/09/19 08:36:50;;;;;;;13.65;3.13;;;;;;;;;;5073709;28;20115;-65
2023/09/19 08:39:18;;;;;;;14.98;3.33;;;;;;;;;;5072895;28;20040;-65
2023/09/19 08:41:44;;;;;;;13.57;2.88;;;;;;;;;;5055640;28;20740;-65
2023/09/19 08:44:10;;;;;;;16.40;3.10;;;;;;;;;;5073324;28;20051;-65
2023/09/19 08:46:38;;;;;;;15.52;2.67;;;;;;;;;;5072772;28;20043;-65
2023/09/19 08:49:05;;;;;;;20.55;3.42;;;;;;;;;;5073306;28;20094;-65
2023/09/19 08:51:44;;;;;;;14.30;3.45;;;;;;;;;;5072199;28;20059;-65
2023/09/19 08:54:13;;;;;;;23.05;4.07;;;;;;;;;;5071891;28;20486;-65
2023/09/19 08:56:39;;;;;;;12.13;2.75;;;;;;;;;;5072063;28;20040;-65
2023/09/19 08:59:09;;;;;;;15.48;3.22;;;;;;;;;;5071825;28;20559;-65
2023/09/19 09:01:35;;;;;;;14.35;2.92;;;;;;;;;;5068145;28;20040;-65
2023/09/19 09:04:02;;;;;;;10.27;2.80;;;;;;;;;;5034126;28;20487;-65
2023/09/19 09:06:28;;;;;;;14.23;2.92;;;;;;;;;;5051926;28;20037;-65
2023/09/19 09:08:54;;;;;;;15.88;2.92;;;;;;;;;;5051671;28;20430;-65
2023/09/19 09:11:21;;;;;;;13.52;2.92;;;;;;;;;;5051951;28;20052;-65
2023/09/19 09:13:47;;;;;;;11.75;3.13;;;;;;;;;;5033880;28;20037;-65
2023/09/19 09:16:17;;;;;;;17.92;3.42;;;;;;;;;;5048372;28;20413;-65
2023/09/19 09:18:44;;;;;;;15.02;2.75;;;;;;;;;;5054967;28;20040;-65
2023/09/19 09:21:10;;;;;;;13.88;2.78;;;;;;;;;;5071708;28;20044;-65
2023/09/19 09:23:36;;;;;;;19.60;2.90;;;;;;;;;;5071407;28;20098;-65
2023/09/19 09:26:03;;;;;;;10.65;2.20;;;;;;;;;;5066875;28;20071;-65
2023/09/19 09:28:31;;;;;;;20.48;3.38;;;;;;;;;;5071900;28;20044;-65
2023/09/19 09:30:58;;;;;;;23.17;4.05;;;;;;;;;;5071089;28;20056;-65
2023/09/19 09:33:25;;;;;;;14.40;3.13;;;;;;;;;;5071151;28;20040;-65
2023/09/19 09:36:00;;;;;;;13.57;2.92;;;;;;;;;;5071607;28;20036;-65
2023/09/19 09:38:28;;;;;;;12.45;2.90;;;;;;;;;;5070902;28;20048;-65
2023/09/19 09:41:07;;;;;;;17.42;3.30;;;;;;;;;;5071688;28;20056;-65
2023/09/19 09:43:38;;;;;;;18.80;2.88;;;;;;;;;;5071143;28;20060;-65
2023/09/19 09:49:18;;;;;;;14.07;2.65;;;;;;;;;;5039899;28;20079;-65
2023/09/19 09:52:07;;;;;;;12.02;2.20;;;;;;;;;;5034377;28;1063557;-65
2023/09/19 09:54:36;;;;;;;13.82;2.92;;;;;;;;;;5072134;28;20056;-65
2023/09/19 09:57:23;;;;;;;16.08;2.83;;;;;;;;;;5072333;28;20407;-65
2023/09/19 09:59:53;;;;;;;15.27;3.22;;;;;;;;;;5071852;28;20059;-65
2023/09/19 10:02:28;;;;;;;16.30;3.28;;;;;;;;;;5072080;28;20045;-65
2023/09/19 10:05:14;;;;;;;18.10;2.80;;;;;;;;;;5072078;28;20119;-65
2023/09/19 10:07:45;;;;;;;13.38;2.60;;;;;;;;;;5071435;28;20048;-65
2023/09/19 10:10:22;;;;;;;15.80;3.00;;;;;;;;;;5070714;28;20040;-65
2023/09/19 10:12:49;;;;;;;15.77;3.25;;;;;;;;;;5071677;28;20283;-65
2023/09/19 10:15:17;;;;;;;14.13;3.28;;;;;;;;;;5071058;28;20048;-65
2023/09/19 10:17:45;;;;;;;10.60;2.50;;;;;;;;;;5057407;28;20045;-65
2023/09/19 10:20:32;;;;;;;14.52;2.83;;;;;;;;;;5071689;28;20049;-65
2023/09/19 10:22:59;;;;;;;11.55;3.05;;;;;;;;;;5071165;28;20040;-65
2023/09/19 10:25:29;;;;;;;13.75;3.45;;;;;;;;;;5066125;28;20047;-65
2023/09/19 10:27:57;;;;;;;13.43;2.80;;;;;;;;;;5071094;28;20441;-65
2023/09/19 10:30:24;;;;;;;14.80;2.90;;;;;;;;;;5071095;28;20436;-65
2023/09/19 10:32:58;;;;;;;17.30;3.75;;;;;;;;;;5071720;28;20040;-65
2023/09/19 10:35:24;;;;;;;14.35;2.80;;;;;;;;;;5071274;28;20115;-65
2023/09/19 10:37:51;;;;;;;16.35;3.17;;;;;;;;;;5070759;28;20044;-65
2023/09/19 10:40:18;;;;;;;13.80;3.00;;;;;;;;;;5070947;28;20098;-65
2023/09/19 10:42:46;;;;;;;9.45;2.28;;;;;;;;;;5070991;28;20082;-65
2023/09/19 10:45:15;;;;;;;17.10;3.83;;;;;;;;;;5070543;28;20036;-65
2023/09/19 10:47:41;;;;;;;12.15;2.63;;;;;;;;;;5053066;28;20110;-65
2023/09/19 10:50:12;;;;;;;16.30;2.67;;;;;;;;;;5070559;28;20052;-65
2023/09/19 10:52:41;;;;;;;11.48;2.53;;;;;;;;;;5070627;28;20045;-65
2023/09/19 10:55:07;;;;;;;14.65;3.17;;;;;;;;;;5070797;28;20512;-65
2023/09/19 10:57:34;;;;;;;17.17;3.22;;;;;;;;;;5071166;28;20526;-65
2023/09/19 11:00:28;;;;;;;13.73;2.80;;;;;;;;;;5070729;28;20036;-65
2023/09/19 11:03:11;;;;;;;12.75;2.85;;;;;;;;;;5069941;28;20131;-65
2023/09/19 11:05:40;;;;;;;11.07;3.00;;;;;;;;;;5070425;28;20032;-65
2023/09/19 11:08:07;;;;;;;6.97;2.47;;;;;;;;;;5070949;28;20098;-65
2023/09/19 11:10:47;;;;;;;9.77;2.45;;;;;;;;;;5070898;28;20126;-65
2023/09/19 11:13:30;;;;;;;12.95;2.47;;;;;;;;;;5070437;28;20052;-65
2023/09/19 11:16:00;;;;;;;9.85;2.47;;;;;;;;;;5069086;28;20040;-65
2023/09/19 11:18:41;;;;;;;10.90;2.67;;;;;;;;;;5056731;28;20679;-65
2023/09/19 11:21:30;;;;;;;12.10;2.78;;;;;;;;;;5070105;28;20040;-65
2023/09/19 11:24:22;;;;;;;14.25;2.58;;;;;;;;;;5070278;28;20044;-65
2023/09/19 11:26:48;;;;;;;12.88;2.53;;;;;;;;;;5062299;28;20044;-65
2023/09/19 11:29:28;;;;;;;13.60;2.88;;;;;;;;;;5070341;28;20048;-65
2023/09/19 11:31:55;;;;;;;10.38;2.40;;;;;;;;;;5070506;28;20098;-65
2023/09/19 11:34:37;;;;;;;10.57;2.42;;;;;;;;;;5070608;28;20490;-65
2023/09/19 11:37:15;;;;;;;13.85;2.42;;;;;;;;;;5070132;28;20036;-65
2023/09/19 11:40:01;;;;;;;16.10;2.85;;;;;;;;;;5070313;28;20056;-65
2023/09/19 11:42:47;;;;;;;11.35;2.25;;;;;;;;;;5069979;28;20037;-65
2023/09/19 11:45:32;;;;;;;11.93;2.53;;;;;;;;;;5070431;28;20056;-65
2023/09/19 11:47:59;;;;;;;16.42;2.78;;;;;;;;;;5052233;28;20059;-65
2023/09/19 11:50:26;;;;;;;11.55;2.15;;;;;;;;;;5069852;28;20545;-65
2023/09/19 11:52:52;;;;;;;9.50;2.30;;;;;;;;;;5070658;28;20048;-65
2023/09/19 11:55:21;;;;;;;16.10;3.22;;;;;;;;;;5070175;28;20398;-65
2023/09/19 11:57:50;;;;;;;13.50;2.53;;;;;;;;;;5070245;28;20093;-65
2023/09/19 12:00:21;;;;;;;11.20;2.83;;;;;;;;;;5070387;28;20382;-65
2023/09/19 12:02:48;;;;;;;11.02;2.42;;;;;;;;;;5070465;28;20487;-65
2023/09/19 12:05:15;;;;;;;10.23;2.22;;;;;;;;;;5069966;28;20491;-66
2023/09/19 12:07:48;;;;;;;10.23;2.00;;;;;;;;;;5070285;28;20045;-65
2023/09/19 12:10:16;;;;;;;12.18;2.42;;;;;;;;;;5070368;28;20041;-65
2023/09/19 12:12:48;;;;;;;15.98;2.50;;;;;;;;;;5070110;28;20371;-65
2023/09/19 12:15:14;;;;;;;10.60;2.33;;;;;;;;;;5069996;28;20044;-65
2023/09/19 12:17:42;;;;;;;13.30;2.30;;;;;;;;;;5054661;28;20052;-65
2023/09/19 12:20:16;;;;;;;12.68;2.40;;;;;;;;;;5067965;28;20052;-65
2023/09/19 12:22:43;;;;;;;12.10;2.10;;;;;;;;;;5070286;28;20170;-65
2023/09/19 12:25:11;;;;;;;11.68;2.15;;;;;;;;;;5066897;28;20041;-65
2023/09/19 12:27:47;;;;;;;9.38;2.17;;;;;;;;;;5063281;28;20045;-65
2023/09/19 12:30:14;;;;;;;11.98;2.00;;;;;;;;;;5070083;28;20041;-65
2023/09/19 12:32:41;;;;;;;9.90;1.85;;;;;;;;;;5070281;28;20094;-65
2023/09/19 12:35:10;;;;;;;10.35;2.13;;;;;;;;;;5073211;28;20045;-65
2023/09/19 12:37:37;;;;;;;9.77;2.22;;;;;;;;;;5073839;28;20036;-65
2023/09/19 12:40:17;;;;;;;9.10;2.08;;;;;;;;;;5073587;28;20536;-65
2023/09/19 12:42:44;;;;;;;8.57;1.70;;;;;;;;;;5073068;28;20044;-65
2023/09/19 12:45:13;;;;;;;9.80;2.40;;;;;;;;;;5073481;28;20070;-65
2023/09/19 12:47:43;;;;;;;11.27;2.10;;;;;;;;;;5073419;28;20044;-65
2023/09/19 12:50:13;;;;;;;10.52;1.90;;;;;;;;;;5072769;28;20064;-65
2023/09/19 12:52:40;;;;;;;7.80;2.05;;;;;;;;;;5073714;28;20040;-65
2023/09/19 12:55:07;;;;;;;7.75;1.88;;;;;;;;;;5073210;28;20044;-65
2023/09/19 12:57:36;;;;;;;12.32;2.53;;;;;;;;;;5072793;28;20691;-65
2023/09/19 13:00:05;;;;;;;8.23;2.30;;;;;;;;;;5073428;28;20044;-65
2023/09/19 13:02:32;;;;;;;12.48;2.38;;;;;;;;;;5073287;28;20067;-65
2023/09/19 13:05:00;;;;;;;8.70;1.73;;;;;;;;;;5072761;28;20115;-65
2023/09/19 13:07:45;;;;;;;12.35;2.35;;;;;;;;;;5073060;28;20083;-64
2023/09/19 13:10:15;;;;;;;8.30;2.33;;;;;;;;;;5073146;28;20059;-64
2023/09/19 13:12:44;;;;;;;11.27;2.28;;;;;;;;;;5072744;28;20036;-64
2023/09/19 13:15:15;;;;;;;8.15;2.10;;;;;;;;;;5072365;28;20051;-64
2023/09/19 13:17:44;;;;;;;9.50;1.90;;;;;;;;;;5057371;28;20091;-64
2023/09/19 13:20:32;;;;;;;7.28;1.60;;;;;;;;;;5069023;28;20055;-65
2023/09/19 13:22:59;;;;;;;10.90;1.90;;;;;;;;;;5072642;28;20048;-65
2023/09/19 13:25:28;;;;;;;9.48;1.85;;;;;;;;;;5067129;28;20462;-65
2023/09/19 13:27:55;;;;;;;8.90;1.88;;;;;;;;;;5066329;28;20050;-65
2023/09/19 13:30:25;;;;;;;8.18;2.03;;;;;;;;;;5072391;28;20041;-65
2023/09/19 13:32:52;;;;;;;9.27;1.90;;;;;;;;;;5072307;28;20036;-64
2023/09/19 13:35:18;;;;;;;7.47;2.00;;;;;;;;;;5071901;28;20045;-64
2023/09/19 13:37:48;;;;;;;6.97;1.67;;;;;;;;;;5072689;28;20088;-65
2023/09/19 13:40:15;;;;;;;12.13;1.95;;;;;;;;;;5072494;28;20047;-65
2023/09/19 13:42:42;;;;;;;7.25;1.27;;;;;;;;;;5072075;28;20090;-65
2023/09/19 13:45:11;;;;;;;11.55;1.70;;;;;;;;;;5071023;28;20123;-65
2023/09/19 13:47:38;;;;;;;7.75;1.60;;;;;;;;;;5072418;28;20048;-65
2023/09/19 13:50:04;;;;;;;7.72;1.90;;;;;;;;;;5071452;28;20056;-65
2023/09/19 13:52:34;;;;;;;7.88;1.70;;;;;;;;;;5072031;28;20037;-64
2023/09/19 13:55:00;;;;;;;9.82;1.70;;;;;;;;;;5071942;28;20105;-65
2023/09/19 13:57:27;;;;;;;12.13;2.55;;;;;;;;;;5071433;28;20036;-65
2023/09/19 13:59:54;;;;;;;7.57;1.58;;;;;;;;;;5072204;28;20044;-65
2023/09/19 14:02:22;;;;;;;5.50;1.85;;;;;;;;;;5071974;28;20075;-65
2023/09/19 14:04:49;;;;;;;4.70;1.67;;;;;;;;;;5071726;28;20052;-66
2023/09/19 14:07:15;;;;;;;3.90;1.17;;;;;;;;;;5071444;28;20106;-65
2023/09/19 14:09:41;;;;;;;5.78;1.50;;;;;;;;;;5071786;28;20044;-65
2023/09/19 14:12:07;;;;;;;7.43;1.40;;;;;;;;;;5071538;28;20136;-66
2023/09/19 14:14:34;;;;;;;7.82;1.33;;;;;;;;;;5071185;28;20139;-65
2023/09/19 14:17:00;;;;;;;5.05;1.40;;;;;;;;;;5061944;28;20036;-65
2023/09/19 14:19:27;;;;;;;4.95;1.42;;;;;;;;;;5059762;28;20055;-65
2023/09/19 14:21:56;;;;;;;8.52;1.50;;;;;;;;;;5071957;28;20615;-65
2023/09/19 14:24:23;;;;;;;5.38;1.45;;;;;;;;;;5071467;28;20039;-65
2023/09/19 14:26:49;;;;;;;6.65;1.35;;;;;;;;;;5057668;28;20040;-65
2023/09/19 14:29:16;;;;;;;5.07;1.20;;;;;;;;;;5071467;28;20072;-65
2023/09/19 14:31:42;;;;;;;7.68;1.45;;;;;;;;;;5071332;28;20029;-65
2023/09/19 14:34:11;;;;;;;4.18;1.42;;;;;;;;;;5071051;28;20513;-65
2023/09/19 14:36:38;;;;;;;4.38;1.30;;;;;;;;;;5071158;28;20418;-65
2023/09/19 14:39:05;;;;;;;9.68;1.50;;;;;;;;;;5071340;28;20048;-65
2023/09/19 14:41:31;;;;;;;2.60;1.00;;;;;;;;;;5070906;28;20045;-65
2023/09/19 14:43:58;;;;;;;6.85;1.20;;;;;;;;;;5071040;28;20059;-65
2023/09/19 14:46:24;;;;;;;3.42;1.27;;;;;;;;;;5053327;28;20044;-65
2023/09/19 14:48:51;;;;;;;5.45;1.25;;;;;;;;;;5036176;28;20053;-65