Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:15;;;;;;;5.95;3.75;;;12.90;99.90;;;;;;7405462;19;20003;-79
2021/09/20 00:03:45;;;;;;;7.00;3.50;;;12.80;99.90;;;;;;7404126;19;20019;-80
2021/09/20 00:06:17;;;;;;;6.45;3.60;;;12.80;99.90;;;;;;7405673;19;20014;-80
2021/09/20 00:08:47;;;;;;;5.68;3.60;;;12.80;99.90;;;;;;7404420;19;20003;-81
2021/09/20 00:11:17;;;;;;;6.72;3.63;;;12.80;99.90;;;;;;7406199;19;20027;-81
2021/09/20 00:13:46;;;;;;;5.70;3.10;;;12.80;99.90;;;;;;7403750;19;20021;-80
2021/09/20 00:16:15;;;;;;;8.05;3.53;;;12.80;99.90;;;;;;7404759;19;20019;-81
2021/09/20 00:18:45;;;;;;;6.45;2.92;;;12.80;99.90;;;;;;7402245;19;20419;-80
2021/09/20 00:21:17;;;;;;;6.75;3.28;;;12.80;99.90;;;;;;7403700;19;20014;-80
2021/09/20 00:23:47;;;;;;;5.35;3.30;;;12.80;99.90;;;;;;7403545;19;20025;-80
2021/09/20 00:26:16;;;;;;;5.38;3.13;;;12.80;99.90;;;;;;7402661;19;20014;-80
2021/09/20 00:28:45;;;;;;;5.85;3.10;;;12.80;99.90;;;;;;7402374;19;20018;-81
2021/09/20 00:31:15;;;;;;;4.72;3.03;;;12.70;99.90;;;;;;7403368;19;20014;-79
2021/09/20 00:33:46;;;;;;;7.53;3.47;;;12.80;99.90;;;;;;7402008;19;20092;-78
2021/09/20 00:36:18;;;;;;;5.68;3.08;;;12.70;99.90;;;;;;7403309;19;20021;-79
2021/09/20 00:38:48;;;;;;;7.45;3.22;;;12.70;99.90;;;;;;7399724;19;20018;-79
2021/09/20 00:41:19;;;;;;;5.70;3.17;;;12.70;99.90;;;;;;7403880;19;20022;-79
2021/09/20 00:43:49;;;;;;;5.63;2.70;;;12.70;99.90;;;;;;7401989;19;20462;-79
2021/09/20 00:46:18;;;;;;;5.57;2.88;;;12.70;99.90;;;;;;7402950;19;20105;-79
2021/09/20 00:48:48;;;;;;;7.00;3.17;;;12.70;99.90;;;;;;7401058;19;20022;-79
2021/09/20 00:51:22;;;;;;;5.75;2.90;;;12.70;99.90;;;;;;7403657;19;20014;-79
2021/09/20 00:53:51;;;;;;;5.93;2.80;;;12.70;99.90;;;;;;7401259;19;20024;-79
2021/09/20 00:56:21;;;;;;;5.47;2.80;;;12.70;99.90;;;;;;7404427;19;20014;-80
2021/09/20 00:58:59;;;;;;;7.03;3.20;;;12.70;99.90;;;;;;7400943;19;20007;-79
2021/09/20 01:01:29;;;;;;;4.78;2.47;;;12.70;99.90;;;;;;7401750;19;20450;-79
2021/09/20 01:03:58;;;;;;;4.35;2.65;;;12.60;99.90;;;;;;7401668;19;20014;-79
2021/09/20 01:06:30;;;;;;;5.70;2.80;;;12.60;99.90;;;;;;7404291;19;20014;-79
2021/09/20 01:09:00;;;;;;;5.07;2.75;;;12.70;99.90;;;;;;7402060;19;20007;-79
2021/09/20 01:11:30;;;;;;;4.35;2.35;;;12.60;99.90;;;;;;7400441;19;20131;-79
2021/09/20 01:14:03;;;;;;;6.85;3.10;;;12.60;99.90;;;;;;7403911;19;20056;-79
2021/09/20 01:16:33;;;;;;;7.47;3.10;;;12.60;99.90;;;;;;7401573;19;20030;-79
2021/09/20 01:19:02;;;;;;;7.13;2.80;;;12.60;99.90;;;;;;7406702;19;20010;-79
2021/09/20 01:21:34;;;;;;;6.80;2.72;;;12.60;99.90;;;;;;7423427;19;20014;-78
2021/09/20 01:24:07;;;;;;;5.13;2.72;;;12.50;99.90;;;;;;7407467;19;20018;-79
2021/09/20 01:26:36;;;;;;;5.40;2.85;;;12.60;99.90;;;;;;7402055;19;20034;-79
2021/09/20 01:29:08;;;;;;;5.63;2.97;;;12.60;99.90;;;;;;7401926;19;20118;-79
2021/09/20 01:31:37;;;;;;;6.50;2.70;;;12.60;99.90;;;;;;7404179;19;20444;-79
2021/09/20 01:34:07;;;;;;;8.07;2.88;;;12.60;99.90;;;;;;7400495;19;20018;-79
2021/09/20 01:36:38;;;;;;;4.97;3.03;;;12.50;99.90;;;;;;7401284;19;20014;-78
2021/09/20 01:39:20;;;;;;;4.95;2.75;;;12.60;99.90;;;;;;7401388;19;20014;-78
2021/09/20 01:41:51;;;;;;;6.25;3.08;;;12.50;99.90;;;;;;7400757;19;20025;-79
2021/09/20 01:44:21;;;;;;;4.85;2.85;;;12.50;99.90;;;;;;7401367;19;20010;-79
2021/09/20 01:46:52;;;;;;;5.93;3.03;;;12.50;99.90;;;;;;7399830;19;20455;-79
2021/09/20 01:49:24;;;;;;;6.80;2.72;;;12.50;99.90;;;;;;7401052;19;20024;-80
2021/09/20 01:51:56;;;;;;;4.63;2.50;;;12.50;99.90;;;;;;7400357;19;20018;-80
2021/09/20 01:54:28;;;;;;;5.88;3.00;;;12.50;99.90;;;;;;7399315;19;20011;-79
2021/09/20 01:56:58;;;;;;;8.25;2.70;;;12.50;99.90;;;;;;7400334;19;20033;-79
2021/09/20 01:59:27;;;;;;;7.18;2.97;;;12.50;99.90;;;;;;7400344;19;20432;-79
2021/09/20 02:01:56;;;;;;;5.75;2.70;;;12.50;99.90;;;;;;7398853;19;20103;-78
2021/09/20 02:04:28;;;;;;;6.97;2.53;;;12.40;99.90;;;;;;7401866;19;20320;-79
2021/09/20 02:06:57;;;;;;;5.65;2.80;;;12.40;99.90;;;;;;7401166;19;20031;-78
2021/09/20 02:09:29;;;;;;;6.35;2.80;;;12.50;99.90;;;;;;7400251;19;20398;-80
2021/09/20 02:11:59;;;;;;;6.47;3.00;;;12.40;99.90;;;;;;7399796;19;20444;-79
2021/09/20 02:14:28;;;;;;;6.68;2.72;;;12.40;99.90;;;;;;7402306;19;20041;-79
2021/09/20 02:16:57;;;;;;;7.00;2.97;;;12.40;99.90;;;;;;7419386;19;20016;-79
2021/09/20 02:19:27;;;;;;;5.25;2.95;;;12.40;99.90;;;;;;7414759;19;20015;-79
2021/09/20 02:21:56;;;;;;;5.53;2.50;;;12.40;99.90;;;;;;7407627;19;20046;-79
2021/09/20 02:24:29;;;;;;;5.25;2.80;;;12.40;99.90;;;;;;7399923;19;20014;-79
2021/09/20 02:27:01;;;;;;;6.47;2.83;;;12.40;99.90;;;;;;7399434;19;20010;-79
2021/09/20 02:29:30;;;;;;;5.45;2.72;;;12.40;99.90;;;;;;7402112;19;20018;-79
2021/09/20 02:32:00;;;;;;;4.55;2.72;;;12.40;99.90;;;;;;7399502;19;20018;-79
2021/09/20 02:34:31;;;;;;;6.00;3.10;;;12.30;99.90;;;;;;7399581;19;20040;-79
2021/09/20 02:37:00;;;;;;;10.07;3.08;;;12.30;99.90;;;;;;7399291;19;20007;-80
2021/09/20 02:39:32;;;;;;;10.57;4.07;;;12.30;99.90;;;;;;7398954;19;20011;-79
2021/09/20 02:42:02;;;;;;;7.78;3.72;;;12.30;99.90;;;;;;7398991;19;20333;-79
2021/09/20 02:44:31;;;;;;;6.55;2.60;;;12.40;99.90;;;;;;7398990;19;20014;-79
2021/09/20 02:47:00;;;;;;;4.28;2.58;;;12.40;99.90;;;;;;7398020;19;20022;-79
2021/09/20 02:49:30;;;;;;;5.97;2.90;;;12.30;99.90;;;;;;7397822;19;20017;-79
2021/09/20 02:51:59;;;;;;;6.18;3.28;;;12.30;99.90;;;;;;7398231;19;20022;-78
2021/09/20 02:54:35;;;;;;;6.10;3.45;;;12.30;99.90;;;;;;7399049;19;20030;-79
2021/09/20 02:57:04;;;;;;;5.40;2.75;;;12.30;99.90;;;;;;7397571;19;20101;-79
2021/09/20 02:59:34;;;;;;;9.68;2.80;;;12.30;99.90;;;;;;7398827;19;20094;-78
2021/09/20 03:02:03;;;;;;;6.20;2.63;;;12.20;99.90;;;;;;7396789;19;20018;-80
2021/09/20 03:04:35;;;;;;;6.53;3.03;;;12.20;99.90;;;;;;7399252;19;20018;-79
2021/09/20 03:07:05;;;;;;;7.30;3.83;;;12.20;99.90;;;;;;7397587;19;20054;-79
2021/09/20 03:09:37;;;;;;;9.48;3.58;;;12.20;99.90;;;;;;7400753;19;20116;-79
2021/09/20 03:12:08;;;;;;;6.50;2.97;;;12.30;99.90;;;;;;7405588;19;20023;-78
2021/09/20 03:14:40;;;;;;;6.22;3.08;;;12.30;99.90;;;;;;7410450;19;20019;-79
2021/09/20 03:17:10;;;;;;;6.75;2.47;;;12.30;99.90;;;;;;7402919;19;20051;-78
2021/09/20 03:19:39;;;;;;;6.68;2.92;;;12.20;99.90;;;;;;7401414;19;20048;-79
2021/09/20 03:22:08;;;;;;;9.20;4.28;;;12.20;99.90;;;;;;7396725;19;20320;-78
2021/09/20 03:24:40;;;;;;;15.05;6.20;;;12.20;99.90;;;;;;7398008;19;20013;-79
2021/09/20 03:27:12;;;;;;;8.45;3.50;;;12.20;99.90;;;;;;7398437;19;20454;-79
2021/09/20 03:29:42;;;;;;;6.07;3.28;;;12.20;99.90;;;;;;7397773;19;20705;-79
2021/09/20 03:32:11;;;;;;;6.50;3.00;;;12.20;99.90;;;;;;7396729;19;20010;-79
2021/09/20 03:34:41;;;;;;;8.50;2.95;;;12.20;99.90;;;;;;7401401;19;20010;-79
2021/09/20 03:37:10;;;;;;;4.43;2.58;;;12.10;99.90;;;;;;7400454;19;20048;-81
2021/09/20 03:39:42;;;;;;;6.07;2.42;;;12.20;99.90;;;;;;7397385;19;20021;-80
2021/09/20 03:42:17;;;;;;;7.47;2.88;;;12.20;99.90;;;;;;7399335;19;20085;-80
2021/09/20 03:44:46;;;;;;;6.63;2.67;;;12.10;99.90;;;;;;7397361;19;20340;-80
2021/09/20 03:47:19;;;;;;;7.10;2.50;;;12.10;99.90;;;;;;7397740;19;20086;-80
2021/09/20 03:49:48;;;;;;;5.15;2.75;;;12.10;99.90;;;;;;7395812;19;20030;-80
2021/09/20 03:52:20;;;;;;;6.80;3.15;;;12.10;99.90;;;;;;7397077;19;20006;-79
2021/09/20 03:54:52;;;;;;;8.50;3.10;;;12.10;99.90;;;;;;7396579;19;20025;-80
2021/09/20 03:57:21;;;;;;;8.77;3.30;;;12.10;99.90;;;;;;7396852;19;20014;-80
2021/09/20 03:59:50;;;;;;;4.55;2.53;;;12.10;99.90;;;;;;7394889;19;20038;-79
2021/09/20 04:02:20;;;;;;;5.18;2.67;;;12.10;99.90;;;;;;7397003;19;20018;-80
2021/09/20 04:04:49;;;;;;;5.05;2.70;;;12.10;99.90;;;;;;7398545;19;21090;-79
2021/09/20 04:07:18;;;;;;;7.35;3.20;;;12.10;99.90;;;;;;7397405;19;20459;-79
2021/09/20 04:09:50;;;;;;;5.95;2.65;;;12.10;99.90;;;;;;7395789;19;20651;-81
2021/09/20 04:12:22;;;;;;;11.10;4.38;;;12.10;99.90;;;;;;7396410;19;20486;-79
2021/09/20 04:14:52;;;;;;;9.57;4.43;;;12.10;99.90;;;;;;7398867;19;20048;-80
2021/09/20 04:17:21;;;;;;;8.48;3.47;;;12.10;99.90;;;;;;7396205;19;20018;-79
2021/09/20 04:19:51;;;;;;;7.18;2.80;;;12.10;99.90;;;;;;7396814;19;20019;-79
2021/09/20 04:22:23;;;;;;;5.45;2.92;;;12.00;99.90;;;;;;7396199;19;20487;-79
2021/09/20 04:24:56;;;;;;;6.53;2.63;;;12.00;99.90;;;;;;7396578;19;20114;-79
2021/09/20 04:27:28;;;;;;;7.25;3.60;;;12.10;99.90;;;;;;7396339;19;20019;-78
2021/09/20 04:30:03;;;;;;;8.32;3.28;;;12.10;99.90;;;;;;7396648;19;20086;-79
2021/09/20 04:32:33;;;;;;;12.25;4.47;;;12.10;99.90;;;;;;7395775;19;20100;-79
2021/09/20 04:35:02;;;;;;;7.57;2.92;;;12.00;99.90;;;;;;7405615;19;20017;-79
2021/09/20 04:37:32;;;;;;;5.93;2.72;;;12.00;99.90;;;;;;7401508;19;20006;-80
2021/09/20 04:40:04;;;;;;;6.00;2.67;;;12.10;99.90;;;;;;7402647;19;20034;-80
2021/09/20 04:42:33;;;;;;;8.40;4.00;;;12.00;99.90;;;;;;7402000;19;20098;-79
2021/09/20 04:45:03;;;;;;;7.20;4.65;;;12.00;99.90;;;;;;7403013;19;20018;-79
2021/09/20 04:47:32;;;;;;;5.75;2.90;;;12.10;99.90;;;;;;7402119;19;20046;-81
2021/09/20 04:50:04;;;;;;;6.07;2.97;;;12.00;99.90;;;;;;7401737;19;20047;-79
2021/09/20 04:52:33;;;;;;;5.47;2.65;;;12.00;99.90;;;;;;7402429;19;20006;-81
2021/09/20 04:55:06;;;;;;;7.32;2.80;;;12.00;99.90;;;;;;7403597;19;20659;-80
2021/09/20 04:57:35;;;;;;;7.43;3.10;;;12.00;99.90;;;;;;7403827;19;20006;-79
2021/09/20 05:00:12;;;;;;;5.88;2.85;;;12.00;99.90;;;;;;7402092;19;20472;-79
2021/09/20 05:02:42;;;;;;;5.32;3.35;;;12.00;99.90;;;;;;7404585;19;20026;-79
2021/09/20 05:05:13;;;;;;;8.18;3.63;;;12.00;99.90;;;;;;7413568;19;20082;-80
2021/09/20 05:07:47;;;;;;;5.47;2.75;;;12.00;99.90;;;;;;7404604;19;20021;-79
2021/09/20 05:10:19;;;;;;;4.78;2.70;;;12.00;99.90;;;;;;7402020;19;20022;-80
2021/09/20 05:12:56;;;;;;;10.75;5.20;;;12.00;99.90;;;;;;7402996;19;20010;-80
2021/09/20 05:15:28;;;;;;;9.38;4.00;;;12.00;99.90;;;;;;7402698;19;20589;-80
2021/09/20 05:17:57;;;;;;;7.40;3.30;;;12.00;99.90;;;;;;7401447;19;20051;-80
2021/09/20 05:20:28;;;;;;;4.80;3.20;;;12.00;99.90;;;;;;7401945;19;20087;-81
2021/09/20 05:23:01;;;;;;;7.38;2.60;;;12.10;99.90;;;;;;7404016;19;20132;-80
2021/09/20 05:25:33;;;;;;;5.13;2.72;;;12.00;99.90;;;;;;7401503;19;20022;-81
2021/09/20 05:28:03;;;;;;;8.35;3.17;;;12.10;99.90;;;;;;7402063;19;20015;-81
2021/09/20 05:30:34;;;;;;;6.95;3.03;;;12.00;99.90;;;;;;7400304;19;20019;-81
2021/09/20 05:33:06;;;;;;;8.40;4.05;;;12.10;99.90;;;;;;7400835;19;20019;-80
2021/09/20 05:35:39;;;;;;;7.05;2.97;;;12.00;99.90;;;;;;7404638;19;20384;-80
2021/09/20 05:38:09;;;;;;;6.43;2.78;;;12.10;99.90;;;;;;7403211;19;20089;-81
2021/09/20 05:40:43;;;;;;;5.72;2.95;;;12.10;99.90;;;;;;7399774;19;20119;-81
2021/09/20 05:43:15;;;;;;;9.55;3.42;;;12.10;99.90;;;;;;7399972;19;20127;-80
2021/09/20 05:45:46;;;;;;;7.13;3.28;;;12.20;99.90;;;;;;7399641;19;20018;-80
2021/09/20 05:48:18;;;;;;;8.10;2.75;;;12.20;99.90;;;;;;7400862;19;20405;-80
2021/09/20 05:50:54;;;;;;;6.47;2.58;;;12.10;99.90;;;;;;7402190;19;20023;-81
2021/09/20 05:53:24;;;;;;;7.80;2.55;;;12.20;99.90;;;;;;7401739;19;20029;-81
2021/09/20 05:55:56;;;;;;;6.75;2.83;;;12.20;99.90;;;;;;7400357;19;20011;-81
2021/09/20 05:58:26;;;;;;;5.45;3.13;;;12.30;99.90;;;;;;7407565;19;20010;-80
2021/09/20 06:00:56;;;;;;;5.45;2.10;;;12.30;99.90;;;;;;7408943;19;20473;-81
2021/09/20 06:03:27;;;;;;;6.35;2.67;;;12.30;99.90;;;;;;7401558;19;20412;-78
2021/09/20 06:05:56;;;;;;;8.18;3.00;;;12.40;99.90;;;;;;7401028;19;20017;-80
2021/09/20 06:08:26;;;;;;;7.35;3.10;;;12.40;99.90;;;;;;7398763;19;20007;-80
2021/09/20 06:10:58;;;;;;;5.03;2.28;;;12.40;99.90;;;;;;7399604;19;20033;-80
2021/09/20 06:13:28;;;;;;;10.30;3.38;;;12.40;99.90;;;;;;7398845;19;20007;-80
2021/09/20 06:16:00;;;;;;;6.15;2.63;;;12.40;99.90;;;;;;7406333;19;20015;-80
2021/09/20 06:18:34;;;;;;;4.95;2.47;;;12.50;99.90;;;;;;7398997;19;20350;-81
2021/09/20 06:21:05;;;;;;;9.63;3.47;;;12.50;99.90;;;;;;7397264;19;20018;-80
2021/09/20 06:23:34;;;;;;;6.57;3.10;;;12.50;99.90;;;;;;7398804;19;20018;-80
2021/09/20 06:26:09;;;;;;;8.80;3.03;;;12.50;99.90;;;;;;7399367;19;20531;-80
2021/09/20 06:28:38;;;;;;;10.73;2.75;;;12.60;99.90;;;;;;7399287;19;20021;-79
2021/09/20 06:31:11;;;;;;;10.27;3.40;;;12.60;99.90;;;;;;7400996;19;20047;-80
2021/09/20 06:33:41;;;;;;;7.72;3.50;;;12.70;99.90;;;;;;7397201;19;20025;-79
2021/09/20 06:36:11;;;;;;;6.78;2.75;;;12.70;99.90;;;;;;7398677;19;20018;-80
2021/09/20 06:41:30;;;;;;;7.43;3.05;;;12.80;99.90;;;;;;7395855;19;20317;-81
2021/09/20 06:43:59;;;;;;;5.70;3.22;;;12.80;99.90;;;;;;7399967;19;20062;-79
2021/09/20 06:46:30;;;;;;;7.50;2.90;;;12.90;99.90;;;;;;7399395;19;20022;-81
2021/09/20 06:49:00;;;;;;;6.32;2.75;;;13.00;99.90;;;;;;7395438;19;20006;-79
2021/09/20 06:51:30;;;;;;;10.23;2.75;;;13.00;99.90;;;;;;7413026;19;20050;-79
2021/09/20 06:54:00;;;;;;;6.72;2.50;;;13.10;99.90;;;;;;7419324;19;20025;-80
2021/09/20 06:59:06;;;;;;;8.07;2.95;;;13.10;99.90;;;;;;7399313;19;20018;-80
2021/09/20 07:01:35;;;;;;;10.15;4.18;;;13.20;99.90;;;;;;7397385;19;20027;-80
2021/09/20 07:04:05;;;;;;;5.70;2.40;;;13.20;99.90;;;;;;7397736;19;20011;-78
2021/09/20 07:06:35;;;;;;;6.90;2.58;;;13.20;99.90;;;;;;7396742;19;20003;-78
2021/09/20 07:09:06;;;;;;;5.70;2.80;;;13.30;99.90;;;;;;7397869;19;20017;-80
2021/09/20 07:11:40;;;;;;;7.97;3.05;;;13.40;99.90;;;;;;7398515;19;20014;-78
2021/09/20 07:14:13;;;;;;;5.03;2.42;;;13.50;99.90;;;;;;7397347;19;20030;-81
2021/09/20 07:16:43;;;;;;;7.78;2.40;;;13.60;99.90;;;;;;7396248;19;20048;-81
2021/09/20 07:19:15;;;;;;;9.23;2.75;;;13.70;99.90;;;;;;7398265;19;20378;-82
2021/09/20 07:21:45;;;;;;;6.82;2.63;;;13.80;99.90;;;;;;7396933;19;20023;-80
2021/09/20 07:24:17;;;;;;;5.38;2.45;;;13.90;99.90;;;;;;7396502;19;20014;-80
2021/09/20 07:26:49;;;;;;;7.00;3.17;;;14.00;99.90;;;;;;7397336;19;20018;-81
2021/09/20 07:29:19;;;;;;;7.15;3.70;;;14.00;99.90;;;;;;7397009;19;20047;-82
2021/09/20 07:31:49;;;;;;;10.80;3.63;;;14.10;99.90;;;;;;7397647;19;20893;-80
2021/09/20 07:34:19;;;;;;;5.90;3.05;;;14.30;99.90;;;;;;7395424;19;20014;-80
2021/09/20 07:36:49;;;;;;;8.07;3.00;;;14.30;99.90;;;;;;7397747;19;20007;-77
2021/09/20 07:39:19;;;;;;;7.15;2.78;;;14.40;99.90;;;;;;7394554;19;20016;-80
2021/09/20 07:41:51;;;;;;;5.03;2.70;;;14.50;99.90;;;;;;7395408;19;20017;-79
2021/09/20 07:44:20;;;;;;;8.20;2.60;;;14.50;99.90;;;;;;7395956;19;20014;-79
2021/09/20 07:46:52;;;;;;;7.13;2.53;;;14.60;99.40;;;;;;7397041;19;20022;-81
2021/09/20 07:49:22;;;;;;;5.97;3.15;;;14.70;99.70;;;;;;7395188;19;20016;-81
2021/09/20 07:51:52;;;;;;;6.47;2.60;;;14.80;99.20;;;;;;7397406;19;20044;-80
2021/09/20 07:54:22;;;;;;;5.45;2.72;;;14.90;98.80;;;;;;7396344;19;20014;-80
2021/09/20 07:56:57;;;;;;;8.52;2.60;;;15.00;98.50;;;;;;7396953;19;20017;-81
2021/09/20 07:59:27;;;;;;;7.15;2.78;;;15.10;98.10;;;;;;7396034;19;20022;-82
2021/09/20 08:01:56;;;;;;;8.68;3.67;;;15.20;97.70;;;;;;7396204;19;20014;-81
2021/09/20 08:04:28;;;;;;;6.95;3.20;;;15.20;97.70;;;;;;7396101;19;20010;-80
2021/09/20 08:07:00;;;;;;;9.65;4.13;;;15.30;97.50;;;;;;7398923;19;20018;-80
2021/09/20 08:09:30;;;;;;;9.40;3.25;;;15.40;97.10;;;;;;7401065;19;20010;-80
2021/09/20 08:12:02;;;;;;;5.93;2.45;;;15.50;96.80;;;;;;7405087;19;20089;-79
2021/09/20 08:14:32;;;;;;;4.75;2.50;;;15.60;96.40;;;;;;7404636;19;20011;-79
2021/09/20 08:17:02;;;;;;;6.55;2.83;;;15.70;95.90;;;;;;7408641;19;20021;-79
2021/09/20 08:19:31;;;;;;;7.40;3.00;;;15.80;95.60;;;;;;7403315;19;20018;-80
2021/09/20 08:22:03;;;;;;;12.23;4.10;;;16.00;94.50;;;;;;7401234;19;20038;-80
2021/09/20 08:24:33;;;;;;;6.45;2.63;;;16.10;94.20;;;;;;7402780;19;20022;-81
2021/09/20 08:27:06;;;;;;;9.55;2.75;;;16.10;94.00;;;;;;7404063;19;20440;-79
2021/09/20 08:29:35;;;;;;;6.55;2.65;;;16.10;94.20;;;;;;7403178;19;20109;-79
2021/09/20 08:32:07;;;;;;;6.15;2.38;;;16.20;94.00;;;;;;7405607;19;20029;-78
2021/09/20 08:34:37;;;;;;;8.23;2.67;;;16.20;93.40;;;;;;7401984;19;20339;-80
2021/09/20 08:37:06;;;;;;;6.35;3.00;;;16.20;93.10;;;;;;7413126;19;20018;-80
2021/09/20 08:39:36;;;;;;;6.57;3.65;;;16.30;93.20;;;;;;7415635;19;20011;-80
2021/09/20 08:42:08;;;;;;;7.53;2.60;;;16.40;92.90;;;;;;7409843;19;20018;-80
2021/09/20 08:44:40;;;;;;;6.05;2.63;;;16.50;92.50;;;;;;7405193;19;20094;-80
2021/09/20 08:47:10;;;;;;;7.68;3.47;;;16.70;92.00;;;;;;7403210;19;20026;-80
2021/09/20 08:49:43;;;;;;;5.85;2.45;;;16.70;91.20;;;;;;7400587;19;20122;-80
2021/09/20 08:52:15;;;;;;;4.95;2.10;;;16.70;90.50;;;;;;7403926;19;20083;-80
2021/09/20 08:54:47;;;;;;;7.38;2.40;;;16.80;90.40;;;;;;7403729;19;20003;-78
2021/09/20 08:57:20;;;;;;;7.28;2.40;;;16.90;89.00;;;;;;7419585;19;20014;-88
2021/09/20 08:59:51;;;;;;;12.57;2.50;;;17.00;87.00;;;;;;7426213;19;20007;-86
2021/09/20 09:02:22;;;;;;;6.70;2.50;;;17.10;85.90;;;;;;7419350;19;20011;-87
2021/09/20 09:04:52;;;;;;;5.18;2.80;;;17.00;86.00;;;;;;7412031;19;20029;-87
2021/09/20 09:07:23;;;;;;;6.63;2.60;;;17.00;86.70;;;;;;7410782;19;20018;-87
2021/09/20 09:09:54;;;;;;;5.60;2.03;;;17.10;86.40;;;;;;7409071;19;20014;-87
2021/09/20 09:12:29;;;;;;;6.20;2.00;;;17.30;84.90;;;;;;7407559;19;20321;-89
2021/09/20 09:15:04;;;;;;;4.88;2.38;;;17.20;85.40;;;;;;7409471;19;20013;-87
2021/09/20 09:17:35;;;;;;;4.95;2.30;;;17.40;84.30;;;;;;7406908;19;20006;-85
2021/09/20 09:20:09;;;;;;;7.40;2.42;;;17.50;83.30;;;;;;7404826;19;20021;-88
2021/09/20 09:22:44;;;;;;;6.68;2.20;;;17.60;81.90;;;;;;7406384;19;20015;-85
2021/09/20 09:25:17;;;;;;;6.53;2.10;;;17.70;80.80;;;;;;7405475;19;20010;-88
2021/09/20 09:27:54;;;;;;;6.32;1.92;;;17.70;80.00;;;;;;7405933;19;20014;-88
2021/09/20 09:30:25;;;;;;;4.15;1.90;;;17.80;79.00;;;;;;7408332;19;20070;-88
2021/09/20 09:33:16;;;;;;;3.97;2.00;;;17.80;77.90;;;;;;7406348;19;20010;-88
2021/09/20 09:35:52;;;;;;;9.93;2.95;;;17.80;76.10;;;;;;7406162;19;20082;-88
2021/09/20 09:38:24;;;;;;;8.30;3.20;;;17.90;76.60;;;;;;7406825;19;20014;-87
2021/09/20 09:40:59;;;;;;;6.38;2.00;;;18.00;76.20;;;;;;7410098;19;20050;-89
2021/09/20 09:43:34;;;;;;;5.13;2.20;;;18.00;73.70;;;;;;7408154;19;20019;-87
2021/09/20 09:46:19;;;;;;;5.20;2.00;;;18.00;74.40;;;;;;7410478;19;20019;-89
2021/09/20 09:48:49;;;;;;;5.47;1.85;;;18.10;73.60;;;;;;7405027;19;20138;-87
2021/09/20 09:51:19;;;;;;;6.15;2.28;;;18.20;73.20;;;;;;7405859;19;20121;-89
2021/09/20 09:53:50;;;;;;;4.07;2.20;;;18.30;72.50;;;;;;7405355;19;20022;-87
2021/09/20 09:56:22;;;;;;;8.73;2.20;;;18.20;71.70;;;;;;7402845;19;20014;-87
2021/09/20 10:01:52;;;;;;;4.50;2.05;;;18.50;70.30;;;;;;7400119;19;20435;-86
2021/09/20 10:04:23;;;;;;;3.63;1.60;;;18.60;70.50;;;;;;7405255;19;20017;-86
2021/09/20 10:06:57;;;;;;;7.40;1.92;;;18.70;70.30;;;;;;7403151;19;20089;-89
2021/09/20 10:09:30;;;;;;;7.63;2.00;;;18.90;68.80;;;;;;7398689;19;21273;-88
2021/09/20 10:12:01;;;;;;;7.25;2.00;;;19.00;68.30;;;;;;7404721;19;20118;-87
2021/09/20 10:14:32;;;;;;;4.22;1.77;;;19.10;67.60;;;;;;7402860;19;20015;-86
2021/09/20 10:17:05;;;;;;;3.22;1.58;;;19.30;67.00;;;;;;7400192;19;20014;-87
2021/09/20 10:19:36;;;;;;;3.88;1.60;;;19.40;64.60;;;;;;7401928;19;20025;-87
2021/09/20 10:22:07;;;;;;;6.35;1.83;;;19.40;63.60;;;;;;7400021;19;20018;-86
2021/09/20 10:24:37;;;;;;;2.90;1.52;;;19.50;63.20;;;;;;7401757;19;20395;-86
2021/09/20 10:27:07;;;;;;;4.18;1.80;;;19.40;62.70;;;;;;7400878;19;20017;-88
2021/09/20 10:29:40;;;;;;;5.32;1.73;;;19.40;63.10;;;;;;7403048;19;20035;-87
2021/09/20 10:32:15;;;;;;;3.10;1.50;;;19.50;62.70;;;;;;7399726;19;20002;-87
2021/09/20 10:34:48;;;;;;;6.25;1.50;;;19.60;61.90;;;;;;7403164;19;20016;-87
2021/09/20 10:37:20;;;;;;;5.70;1.92;;;19.60;61.30;;;;;;7402373;19;20026;-86
2021/09/20 10:40:06;;;;;;;5.40;1.60;;;19.60;60.80;;;;;;7400168;19;20084;-87
2021/09/20 10:43:07;;;;;;;4.10;1.58;;;19.50;60.50;;;;;;7400695;19;20006;-88
2021/09/20 10:45:42;;;;;;;4.03;1.73;;;19.50;59.70;;;;;;7401793;19;20026;-87
2021/09/20 10:48:48;;;;;;;5.17;2.25;;;19.60;59.10;;;;;;7337941;19;2842262;-81
2021/09/20 10:51:35;;;;;;;3.22;1.33;;;19.50;58.70;;;;;;7401494;19;20015;-87
2021/09/20 10:54:25;;;;;;;4.40;1.42;;;19.50;58.70;;;;;;7404250;19;20018;-89
2021/09/20 10:57:11;;;;;;;7.75;2.65;;;19.60;57.90;;;;;;7401817;19;20154;-89
2021/09/20 10:59:41;;;;;;;7.93;2.65;;;19.70;57.80;;;;;;7404675;19;20018;-87
2021/09/20 11:02:22;;;;;;;4.45;1.40;;;19.70;56.90;;;;;;7402865;19;21384;-86
2021/09/20 11:05:06;;;;;;;3.65;1.63;;;19.60;56.90;;;;;;7400514;19;20015;-88
2021/09/20 11:07:46;;;;;;;5.80;1.63;;;19.40;55.50;;;;;;7401639;19;20040;-85
2021/09/20 11:10:30;;;;;;;5.97;3.08;;;19.20;56.10;;;;;;7400436;19;20010;-86
2021/09/20 11:13:06;;;;;;;3.58;1.33;;;19.10;56.40;;;;;;7398792;19;20011;-87
2021/09/20 11:15:43;;;;;;;5.13;1.90;;;18.90;56.90;;;;;;7400904;19;20014;-86
2021/09/20 11:18:33;;;;;;;6.57;3.60;;;18.80;57.20;;;;;;7400593;19;20021;-86
2021/09/20 11:21:10;;;;;;;4.50;1.63;;;18.70;57.40;;;;;;7401827;19;20021;-87
2021/09/20 11:23:41;;;;;;;3.20;1.30;;;18.60;57.00;;;;;;7400334;19;20014;-86
2021/09/20 11:26:18;;;;;;;4.18;1.60;;;18.40;57.40;;;;;;7401068;19;20098;-86
2021/09/20 11:28:53;;;;;;;3.42;1.40;;;18.30;57.60;;;;;;7400844;19;20074;-88
2021/09/20 11:31:31;;;;;;;3.80;1.23;;;18.30;56.90;;;;;;7402289;19;20312;-87
2021/09/20 11:34:28;;;;;;;15.73;3.20;;;18.20;56.70;;;;;;7402331;19;20014;-87
2021/09/20 11:37:11;;;;;;;3.47;1.50;;;18.20;57.40;;;;;;7399466;19;20007;-86
2021/09/20 11:39:48;;;;;;;4.05;1.60;;;18.30;56.90;;;;;;7401875;19;20006;-86
2021/09/20 11:42:24;;;;;;;3.60;2.05;;;18.40;56.90;;;;;;7400821;19;20022;-86
2021/09/20 11:44:59;;;;;;;7.97;1.83;;;18.40;56.40;;;;;;7408557;19;20018;-85
2021/09/20 11:47:31;;;;;;;8.63;2.08;;;18.30;56.50;;;;;;7405198;19;20038;-83
2021/09/20 11:50:07;;;;;;;4.82;2.22;;;18.30;57.20;;;;;;7403705;19;20034;-82
2021/09/20 11:52:42;;;;;;;2.95;1.30;;;18.40;57.10;;;;;;7406229;19;20462;-81
2021/09/20 11:55:17;;;;;;;3.85;1.50;;;18.40;57.00;;;;;;7407122;19;20022;-80
2021/09/20 11:57:48;;;;;;;3.70;1.30;;;18.40;56.50;;;;;;7407783;19;20052;-82
2021/09/20 12:00:21;;;;;;;4.22;1.20;;;18.30;55.40;;;;;;7411494;19;20026;-84
2021/09/20 12:02:53;;;;;;;4.00;1.50;;;18.20;55.40;;;;;;7413537;19;20423;-81
2021/09/20 12:05:28;;;;;;;4.22;1.35;;;18.10;55.90;;;;;;7413672;19;20458;-84
2021/09/20 12:08:02;;;;;;;5.00;1.90;;;18.10;56.50;;;;;;7415113;19;20048;-85
2021/09/20 12:10:34;;;;;;;6.68;1.80;;;18.20;56.70;;;;;;7422939;19;20011;-83
2021/09/20 12:13:07;;;;;;;6.60;1.92;;;18.30;56.60;;;;;;7418209;19;20014;-83
2021/09/20 12:15:39;;;;;;;6.72;3.33;;;18.40;55.70;;;;;;7415659;19;20097;-81
2021/09/20 12:18:13;;;;;;;2.97;1.38;;;18.50;55.80;;;;;;7408664;19;20010;-86
2021/09/20 12:20:47;;;;;;;4.47;1.40;;;18.60;55.10;;;;;;7404976;19;20018;-80
2021/09/20 12:23:23;;;;;;;4.47;1.52;;;18.70;55.70;;;;;;7404163;19;20094;-84
2021/09/20 12:25:56;;;;;;;5.90;1.40;;;18.80;54.60;;;;;;7406993;19;20034;-83
2021/09/20 12:28:30;;;;;;;3.95;1.80;;;18.90;54.70;;;;;;7407895;19;20011;-83
2021/09/20 12:31:06;;;;;;;3.47;1.70;;;18.90;54.60;;;;;;7405565;19;20052;-83
2021/09/20 12:33:51;;;;;;;6.00;1.70;;;19.00;54.20;;;;;;7407319;19;20018;-83
2021/09/20 12:36:23;;;;;;;4.10;1.75;;;19.00;54.30;;;;;;7403926;19;20010;-82
2021/09/20 12:39:06;;;;;;;3.65;1.52;;;18.90;54.40;;;;;;7403717;19;20003;-85
2021/09/20 12:44:33;;;;;;;8.52;2.33;;;18.90;54.70;;;;;;7406154;19;20023;-85
2021/09/20 12:47:12;;;;;;;3.53;1.60;;;19.20;54.00;;;;;;7405357;19;20086;-85
2021/09/20 12:49:59;;;;;;;8.43;2.20;;;19.40;53.70;;;;;;7402393;19;20102;-84
2021/09/20 12:52:39;;;;;;;4.30;1.60;;;19.70;52.90;;;;;;7403937;19;20014;-82
2021/09/20 12:55:15;;;;;;;5.32;1.95;;;19.80;52.60;;;;;;7403378;19;20115;-82
2021/09/20 12:57:57;;;;;;;2.63;1.30;;;20.00;52.20;;;;;;7402579;19;20011;-83
2021/09/20 13:00:36;;;;;;;7.70;2.00;;;20.20;51.90;;;;;;7403741;19;20030;-80
2021/09/20 13:03:12;;;;;;;4.80;1.90;;;20.30;51.80;;;;;;7402117;19;20302;-83
2021/09/20 13:05:47;;;;;;;4.70;1.65;;;20.30;51.80;;;;;;7401653;19;20440;-83
2021/09/20 13:08:17;;;;;;;4.88;1.80;;;20.30;51.60;;;;;;7403567;19;20052;-82
2021/09/20 13:10:53;;;;;;;5.07;2.75;;;20.10;51.40;;;;;;7402286;19;20010;-82
2021/09/20 13:13:34;;;;;;;7.38;2.92;;;19.90;51.80;;;;;;7401903;19;20018;-85
2021/09/20 13:16:09;;;;;;;5.20;2.47;;;19.50;52.50;;;;;;7402038;19;20014;-81
2021/09/20 13:18:39;;;;;;;5.82;2.80;;;19.10;53.50;;;;;;7402017;19;20011;-84
2021/09/20 13:21:24;;;;;;;7.65;4.55;;;18.90;53.90;;;;;;7402937;19;20102;-81
2021/09/20 13:23:56;;;;;;;5.30;2.58;;;18.70;54.60;;;;;;7401122;19;20014;-84