Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:27;;;;;;;25.77;14.70;;;1.70;99.90;;;;;;5090758;28;20056;-66
2021/01/07 00:02:53;;;;;;;24.40;14.93;;;1.70;99.90;;;;;;5090235;28;20051;-67
2021/01/07 00:05:20;;;;;;;22.10;13.55;;;1.70;99.90;;;;;;5086874;28;20059;-65
2021/01/07 00:07:46;;;;;;;23.73;13.48;;;1.80;99.90;;;;;;5090672;28;20040;-67
2021/01/07 00:10:13;;;;;;;23.38;14.55;;;1.80;99.90;;;;;;5091344;28;20048;-66
2021/01/07 00:12:40;;;;;;;22.05;13.23;;;1.80;99.90;;;;;;5086822;28;20448;-66
2021/01/07 00:15:07;;;;;;;25.25;14.05;;;1.70;99.90;;;;;;5090711;28;20044;-66
2021/01/07 00:17:34;;;;;;;22.67;13.10;;;1.70;99.90;;;;;;5090240;28;20091;-66
2021/01/07 00:20:00;;;;;;;24.88;14.00;;;1.70;99.90;;;;;;5089811;28;20139;-66
2021/01/07 00:22:27;;;;;;;24.23;13.10;;;1.70;99.90;;;;;;5090499;28;20048;-66
2021/01/07 00:24:53;;;;;;;24.08;14.13;;;1.70;99.90;;;;;;5090086;28;20054;-66
2021/01/07 00:27:20;;;;;;;24.65;14.90;;;1.70;99.90;;;;;;5090115;28;20040;-66
2021/01/07 00:29:46;;;;;;;25.65;14.73;;;1.70;99.90;;;;;;5088893;28;20383;-66
2021/01/07 00:32:13;;;;;;;24.13;14.02;;;1.80;99.90;;;;;;5090330;28;20074;-66
2021/01/07 00:34:39;;;;;;;25.48;14.27;;;1.70;99.90;;;;;;5088894;28;20048;-66
2021/01/07 00:37:06;;;;;;;26.27;14.90;;;1.70;99.90;;;;;;5073876;28;20048;-66
2021/01/07 00:39:32;;;;;;;24.67;14.52;;;1.70;99.90;;;;;;5076308;28;21624;-67
2021/01/07 00:41:59;;;;;;;27.13;14.98;;;1.70;99.90;;;;;;5079810;28;20051;-66
2021/01/07 00:44:27;;;;;;;24.20;13.85;;;1.70;99.90;;;;;;5091561;28;20055;-67
2021/01/07 00:46:54;;;;;;;24.88;13.93;;;1.70;99.90;;;;;;5094121;28;20135;-68
2021/01/07 00:49:21;;;;;;;27.70;15.05;;;1.70;99.90;;;;;;5087528;28;20479;-67
2021/01/07 00:51:48;;;;;;;25.83;14.82;;;1.70;99.90;;;;;;5093052;28;20047;-68
2021/01/07 00:54:14;;;;;;;27.38;15.00;;;1.70;99.90;;;;;;5075912;28;20406;-67
2021/01/07 00:56:41;;;;;;;25.65;14.25;;;1.70;99.90;;;;;;5075964;28;20056;-68
2021/01/07 00:59:08;;;;;;;28.90;15.82;;;1.70;99.90;;;;;;5094516;28;20072;-67
2021/01/07 01:01:48;;;;;;;29.35;14.70;;;1.70;99.90;;;;;;5075617;28;20048;-68
2021/01/07 01:04:16;;;;;;;27.13;15.90;;;1.80;99.90;;;;;;5076244;28;20485;-68
2021/01/07 01:06:44;;;;;;;33.25;15.55;;;1.70;99.90;;;;;;5075160;28;20417;-67
2021/01/07 01:09:13;;;;;;;27.63;14.73;;;1.70;99.90;;;;;;5094042;28;20088;-68
2021/01/07 01:11:49;;;;;;;27.65;15.30;;;1.80;99.90;;;;;;5089118;28;20040;-67
2021/01/07 01:14:18;;;;;;;24.40;14.55;;;1.80;99.90;;;;;;5094017;28;20039;-67
2021/01/07 01:16:49;;;;;;;25.67;14.25;;;1.70;99.90;;;;;;5090124;28;20051;-67
2021/01/07 01:19:17;;;;;;;29.80;15.37;;;1.70;99.90;;;;;;5070692;28;20035;-68
2021/01/07 01:21:44;;;;;;;25.63;13.77;;;1.70;99.90;;;;;;5089947;28;20044;-67
2021/01/07 01:24:12;;;;;;;27.65;14.80;;;1.70;99.90;;;;;;5093185;28;20056;-68
2021/01/07 01:26:38;;;;;;;27.23;15.55;;;1.60;99.90;;;;;;5075307;28;20044;-67
2021/01/07 01:29:04;;;;;;;27.65;14.35;;;1.60;99.90;;;;;;5093217;28;20044;-67
2021/01/07 01:31:31;;;;;;;28.33;14.60;;;1.60;99.90;;;;;;5093132;28;20498;-67
2021/01/07 01:33:57;;;;;;;26.75;15.00;;;1.50;99.90;;;;;;5093389;28;20041;-67
2021/01/07 01:36:27;;;;;;;28.35;14.10;;;1.50;99.90;;;;;;5092657;28;20818;-68
2021/01/07 01:38:54;;;;;;;29.88;15.27;;;1.50;99.90;;;;;;5093517;28;20494;-67
2021/01/07 01:41:21;;;;;;;25.60;13.85;;;1.50;99.90;;;;;;5085245;28;20425;-68
2021/01/07 01:43:47;;;;;;;28.00;14.07;;;1.40;99.90;;;;;;5092909;28;20138;-67
2021/01/07 01:46:15;;;;;;;28.85;14.65;;;1.40;99.90;;;;;;5091929;28;20055;-68
2021/01/07 01:48:41;;;;;;;29.40;15.07;;;1.40;99.90;;;;;;5092434;28;20131;-67
2021/01/07 01:51:08;;;;;;;28.55;14.60;;;1.40;99.90;;;;;;5092519;28;20405;-67
2021/01/07 01:53:38;;;;;;;27.60;14.15;;;1.40;99.90;;;;;;5092970;28;20040;-67
2021/01/07 01:56:06;;;;;;;22.10;13.32;;;1.40;99.90;;;;;;5091433;28;20555;-67
2021/01/07 01:58:34;;;;;;;28.23;14.88;;;1.40;99.90;;;;;;5092671;28;20383;-67
2021/01/07 02:01:02;;;;;;;28.10;15.25;;;1.40;99.90;;;;;;5092005;28;20102;-67
2021/01/07 02:03:28;;;;;;;28.30;14.10;;;1.30;99.90;;;;;;5092693;28;20048;-67
2021/01/07 02:05:56;;;;;;;27.55;14.60;;;1.30;99.90;;;;;;5092314;28;20139;-68
2021/01/07 02:08:24;;;;;;;25.88;14.10;;;1.30;99.90;;;;;;5092738;28;20051;-68
2021/01/07 02:10:51;;;;;;;27.92;13.93;;;1.30;99.90;;;;;;5088532;28;20040;-67
2021/01/07 02:13:19;;;;;;;27.20;14.88;;;1.20;99.90;;;;;;5091456;28;20043;-67
2021/01/07 02:15:45;;;;;;;28.30;14.57;;;1.20;99.90;;;;;;5089303;28;20044;-68
2021/01/07 02:18:12;;;;;;;23.17;12.80;;;1.20;99.90;;;;;;5091505;28;20059;-67
2021/01/07 02:20:39;;;;;;;23.98;13.00;;;1.20;99.90;;;;;;5090154;28;20060;-67
2021/01/07 02:23:06;;;;;;;25.73;13.82;;;1.20;99.90;;;;;;5090399;28;20052;-67
2021/01/07 02:25:32;;;;;;;26.58;13.90;;;1.10;99.90;;;;;;5091963;28;20055;-67
2021/01/07 02:27:59;;;;;;;26.45;13.60;;;1.20;99.90;;;;;;5088460;28;20046;-67
2021/01/07 02:30:26;;;;;;;24.27;13.27;;;1.10;99.90;;;;;;5086627;28;20046;-68
2021/01/07 02:32:52;;;;;;;26.60;14.45;;;1.10;99.90;;;;;;5091960;28;20047;-65
2021/01/07 02:35:19;;;;;;;26.75;14.05;;;1.10;99.90;;;;;;5091209;28;20051;-65
2021/01/07 02:37:46;;;;;;;25.60;13.95;;;1.10;99.90;;;;;;5091961;28;20052;-65
2021/01/07 02:40:15;;;;;;;24.88;13.68;;;1.20;99.90;;;;;;5089497;28;20775;-64
2021/01/07 02:42:42;;;;;;;26.98;13.93;;;1.10;99.90;;;;;;5083468;28;20051;-65
2021/01/07 02:45:09;;;;;;;27.08;14.68;;;1.10;99.90;;;;;;5091536;28;20052;-64
2021/01/07 02:47:36;;;;;;;28.38;13.95;;;1.10;99.90;;;;;;5091263;28;20055;-65
2021/01/07 02:50:05;;;;;;;24.80;13.57;;;1.10;99.90;;;;;;5091074;28;20052;-65
2021/01/07 02:52:32;;;;;;;24.15;13.73;;;1.10;99.90;;;;;;5091584;28;20470;-65
2021/01/07 02:54:59;;;;;;;25.33;13.68;;;1.10;99.90;;;;;;5090608;28;20048;-65
2021/01/07 02:57:25;;;;;;;24.90;13.07;;;1.10;99.90;;;;;;5088091;28;20044;-65
2021/01/07 02:59:52;;;;;;;25.27;12.75;;;1.10;99.90;;;;;;5091831;28;20382;-65
2021/01/07 03:02:18;;;;;;;24.17;13.52;;;1.10;99.90;;;;;;5091249;28;20493;-65
2021/01/07 03:04:45;;;;;;;24.50;13.68;;;1.10;99.90;;;;;;5091813;28;20044;-65
2021/01/07 03:07:11;;;;;;;27.27;14.18;;;1.10;99.90;;;;;;5089765;28;20052;-67
2021/01/07 03:09:38;;;;;;;26.10;13.60;;;1.10;99.90;;;;;;5088310;28;20040;-66
2021/01/07 03:12:16;;;;;;;26.13;14.25;;;1.10;99.90;;;;;;5072624;28;20055;-66
2021/01/07 03:14:43;;;;;;;24.52;12.93;;;1.10;99.90;;;;;;5087853;28;20051;-65
2021/01/07 03:17:10;;;;;;;26.10;13.65;;;1.10;99.90;;;;;;5090649;28;20048;-68
2021/01/07 03:19:37;;;;;;;24.95;14.38;;;1.10;99.90;;;;;;5090717;28;20044;-68
2021/01/07 03:22:03;;;;;;;25.08;13.73;;;1.10;99.90;;;;;;5087782;28;20048;-67
2021/01/07 03:24:33;;;;;;;23.80;12.68;;;1.10;99.90;;;;;;5090892;28;20413;-68
2021/01/07 03:27:00;;;;;;;25.42;13.57;;;1.10;99.90;;;;;;5087601;28;20097;-68
2021/01/07 03:29:27;;;;;;;25.50;13.60;;;1.10;99.90;;;;;;5091124;28;20044;-67
2021/01/07 03:31:54;;;;;;;24.58;13.35;;;1.10;99.90;;;;;;5087803;28;20043;-67
2021/01/07 03:34:20;;;;;;;25.80;15.05;;;1.10;99.90;;;;;;5089994;28;20052;-67
2021/01/07 03:36:48;;;;;;;25.60;13.77;;;1.10;99.90;;;;;;5087333;28;20040;-67
2021/01/07 03:39:15;;;;;;;24.83;14.18;;;1.10;99.90;;;;;;5091002;28;20052;-67
2021/01/07 03:41:42;;;;;;;24.92;13.75;;;1.10;99.90;;;;;;5083050;28;20478;-68
2021/01/07 03:44:08;;;;;;;29.70;16.25;;;1.10;99.90;;;;;;5091151;28;20121;-67
2021/01/07 03:46:35;;;;;;;27.50;14.50;;;1.10;99.90;;;;;;5090650;28;20063;-67
2021/01/07 03:49:02;;;;;;;27.83;15.23;;;1.20;99.90;;;;;;5090558;28;20048;-67
2021/01/07 03:51:28;;;;;;;27.23;14.57;;;1.20;99.90;;;;;;5072434;28;20054;-68
2021/01/07 03:53:55;;;;;;;30.20;15.07;;;1.20;99.90;;;;;;5090740;28;20052;-67
2021/01/07 03:56:21;;;;;;;24.58;14.75;;;1.20;99.90;;;;;;5090748;28;20052;-67
2021/01/07 03:58:48;;;;;;;28.48;14.82;;;1.20;99.90;;;;;;5091521;28;20509;-67
2021/01/07 04:01:14;;;;;;;30.75;16.38;;;1.10;99.90;;;;;;5092918;28;20055;-66
2021/01/07 04:03:40;;;;;;;28.38;16.13;;;1.10;99.90;;;;;;5090504;28;20056;-66
2021/01/07 04:06:07;;;;;;;28.42;16.40;;;1.10;99.90;;;;;;5090459;28;20526;-64
2021/01/07 04:08:33;;;;;;;31.35;16.15;;;1.10;99.90;;;;;;5090888;28;20055;-63
2021/01/07 04:11:00;;;;;;;30.40;15.73;;;1.10;99.90;;;;;;5090719;28;20059;-64
2021/01/07 04:13:27;;;;;;;33.15;17.08;;;1.10;99.90;;;;;;5090999;28;20464;-64
2021/01/07 04:15:54;;;;;;;29.67;15.68;;;1.10;99.90;;;;;;5090958;28;20470;-64
2021/01/07 04:18:20;;;;;;;28.25;15.52;;;1.20;99.90;;;;;;5089555;28;20049;-64
2021/01/07 04:20:46;;;;;;;29.13;15.40;;;1.20;99.90;;;;;;5093302;28;20439;-64
2021/01/07 04:23:15;;;;;;;29.27;15.73;;;1.20;99.90;;;;;;5094265;28;20054;-64
2021/01/07 04:25:42;;;;;;;32.95;16.02;;;1.20;99.90;;;;;;5094548;28;20121;-64
2021/01/07 04:28:08;;;;;;;27.45;15.57;;;1.20;99.90;;;;;;5093852;28;20060;-65
2021/01/07 04:30:35;;;;;;;29.25;15.70;;;1.20;99.90;;;;;;5093955;28;20059;-64
2021/01/07 04:33:01;;;;;;;29.88;16.70;;;1.20;99.90;;;;;;5093201;28;20051;-64
2021/01/07 04:35:27;;;;;;;30.17;16.15;;;1.20;99.90;;;;;;5094564;28;20044;-64
2021/01/07 04:37:54;;;;;;;29.63;15.27;;;1.20;99.90;;;;;;5093288;28;20044;-65
2021/01/07 04:40:20;;;;;;;30.92;16.88;;;1.20;99.90;;;;;;5094250;28;20054;-63
2021/01/07 04:42:47;;;;;;;28.27;16.05;;;1.20;99.90;;;;;;5093711;28;20052;-63
2021/01/07 04:45:14;;;;;;;28.02;16.25;;;1.10;99.90;;;;;;5076027;28;20048;-64
2021/01/07 04:47:47;;;;;;;31.08;17.52;;;1.10;99.90;;;;;;5094252;28;20048;-64
2021/01/07 04:50:16;;;;;;;29.02;16.15;;;1.10;99.90;;;;;;5094301;28;20117;-64
2021/01/07 04:52:42;;;;;;;32.80;16.05;;;1.20;99.90;;;;;;5090509;28;20459;-64
2021/01/07 04:55:10;;;;;;;31.45;16.45;;;1.20;99.90;;;;;;5085498;28;20046;-64
2021/01/07 04:57:37;;;;;;;31.73;16.83;;;1.10;99.90;;;;;;5092679;28;20493;-64
2021/01/07 05:00:09;;;;;;;34.42;17.25;;;1.10;99.90;;;;;;5094149;28;20052;-64
2021/01/07 05:02:36;;;;;;;32.45;17.13;;;1.10;99.90;;;;;;5093522;28;20043;-63
2021/01/07 05:05:07;;;;;;;30.88;16.20;;;1.20;99.90;;;;;;5094392;28;20095;-64
2021/01/07 05:07:40;;;;;;;31.92;17.42;;;1.20;99.90;;;;;;5076520;28;20047;-64
2021/01/07 05:10:08;;;;;;;31.42;16.33;;;1.20;99.90;;;;;;5082218;28;20047;-64
2021/01/07 05:12:36;;;;;;;32.17;16.65;;;1.10;99.90;;;;;;5091711;28;20480;-64
2021/01/07 05:15:07;;;;;;;31.10;16.52;;;1.10;99.90;;;;;;5093247;28;20044;-64
2021/01/07 05:17:38;;;;;;;34.85;17.58;;;1.20;99.90;;;;;;5092644;28;20058;-65
2021/01/07 05:20:14;;;;;;;35.17;17.17;;;1.20;99.90;;;;;;5074870;28;20058;-64
2021/01/07 05:22:44;;;;;;;34.92;17.58;;;1.20;99.90;;;;;;5093722;28;20055;-64
2021/01/07 05:25:15;;;;;;;30.23;15.98;;;1.20;99.90;;;;;;5075072;28;20170;-65
2021/01/07 05:27:42;;;;;;;33.92;17.40;;;1.10;99.90;;;;;;5091794;28;20050;-64
2021/01/07 05:30:11;;;;;;;36.60;17.80;;;1.10;99.90;;;;;;5080968;28;20778;-65
2021/01/07 05:32:40;;;;;;;30.92;16.10;;;1.10;99.90;;;;;;5092506;28;20044;-65
2021/01/07 05:35:09;;;;;;;31.13;16.55;;;1.10;99.90;;;;;;5085821;28;20482;-65
2021/01/07 05:37:38;;;;;;;34.10;18.20;;;1.10;99.90;;;;;;5083596;28;20044;-65
2021/01/07 05:40:06;;;;;;;32.28;16.10;;;1.10;99.90;;;;;;5091643;28;20048;-65
2021/01/07 05:42:41;;;;;;;34.38;16.85;;;1.10;99.90;;;;;;5078548;28;20048;-64
2021/01/07 05:45:10;;;;;;;31.08;16.80;;;1.10;99.90;;;;;;5093190;28;20060;-65
2021/01/07 05:47:44;;;;;;;34.97;18.17;;;1.10;99.90;;;;;;5092996;28;20071;-65
2021/01/07 05:50:12;;;;;;;34.22;18.02;;;1.10;99.90;;;;;;5092026;28;20162;-64
2021/01/07 05:52:44;;;;;;;33.88;17.13;;;1.10;99.90;;;;;;5091746;28;20044;-64
2021/01/07 05:55:18;;;;;;;35.85;17.85;;;1.10;99.90;;;;;;5092774;28;20044;-65
2021/01/07 05:57:45;;;;;;;35.17;16.80;;;1.10;99.90;;;;;;5073329;28;20048;-65
2021/01/07 06:00:17;;;;;;;36.20;18.88;;;1.10;99.90;;;;;;5092989;28;20054;-64
2021/01/07 06:02:46;;;;;;;34.63;17.67;;;1.10;99.90;;;;;;5091917;28;20494;-64
2021/01/07 06:05:15;;;;;;;33.40;17.40;;;1.10;99.90;;;;;;5093611;28;20086;-68
2021/01/07 06:07:42;;;;;;;37.22;18.30;;;1.10;99.90;;;;;;5092104;28;20040;-66
2021/01/07 06:10:10;;;;;;;33.95;17.42;;;1.10;99.90;;;;;;5075162;28;20044;-66
2021/01/07 06:12:38;;;;;;;37.85;18.55;;;1.10;99.90;;;;;;5091690;28;20050;-66
2021/01/07 06:15:16;;;;;;;34.22;17.95;;;1.00;99.90;;;;;;5092540;28;20051;-64
2021/01/07 06:17:44;;;;;;;34.50;18.17;;;1.00;99.90;;;;;;5091780;28;20052;-64
2021/01/07 06:20:13;;;;;;;36.10;19.38;;;1.00;99.90;;;;;;5090909;28;20054;-64
2021/01/07 06:22:43;;;;;;;35.30;18.27;;;1.10;99.90;;;;;;5092345;28;20754;-64
2021/01/07 06:25:12;;;;;;;32.83;16.20;;;1.10;99.90;;;;;;5091776;28;20573;-64
2021/01/07 06:27:44;;;;;;;35.53;17.60;;;1.20;99.90;;;;;;5092193;28;20496;-64
2021/01/07 06:30:11;;;;;;;39.97;19.20;;;1.20;99.90;;;;;;5090692;28;20482;-64
2021/01/07 06:32:38;;;;;;;37.83;18.02;;;1.20;99.90;;;;;;5081857;28;20056;-65
2021/01/07 06:35:09;;;;;;;39.63;19.88;;;1.10;99.90;;;;;;5090752;28;20048;-65
2021/01/07 06:37:42;;;;;;;38.13;18.10;;;1.10;99.90;;;;;;5092368;28;20052;-64
2021/01/07 06:40:11;;;;;;;37.05;19.65;;;1.10;99.90;;;;;;5085760;28;20048;-66
2021/01/07 06:42:40;;;;;;;39.92;19.85;;;1.10;99.90;;;;;;5075874;28;20041;-65
2021/01/07 06:45:09;;;;;;;38.63;18.58;;;1.10;99.90;;;;;;5078447;28;20041;-65
2021/01/07 06:47:37;;;;;;;35.83;19.20;;;1.10;99.90;;;;;;5072993;28;20524;-66
2021/01/07 06:50:12;;;;;;;;;;;1.20;99.90;;;;;;5080230;28;20572;-66
2021/01/07 06:52:43;;;;;;;40.97;19.17;;;1.20;99.90;;;;;;5091566;28;19920;-66
2021/01/07 06:55:18;;;;;;;40.28;19.02;;;1.10;99.90;;;;;;5085616;28;20048;-66
2021/01/07 06:57:54;;;;;;;40.33;19.13;;;1.20;99.90;;;;;;5090985;28;20048;-66
2021/01/07 07:00:23;;;;;;;34.90;18.70;;;1.10;99.90;;;;;;5086517;28;20502;-67
2021/01/07 07:03:04;;;;;;;46.00;21.10;;;1.10;99.90;;;;;;5090482;28;20481;-66
2021/01/07 07:05:35;;;;;;;41.63;20.02;;;1.10;99.90;;;;;;5091771;28;20471;-66
2021/01/07 07:08:11;;;;;;;37.13;19.02;;;1.20;99.90;;;;;;5075638;28;20045;-65
2021/01/07 07:10:37;;;;;;;40.80;19.55;;;1.20;99.90;;;;;;5082003;28;20041;-66
2021/01/07 07:13:18;;;;;;;37.85;20.20;;;1.20;99.90;;;;;;5077839;28;20045;-65
2021/01/07 07:15:47;;;;;;;40.05;19.42;;;1.20;99.90;;;;;;5084002;28;20044;-65
2021/01/07 07:18:25;;;;;;;40.22;20.02;;;1.20;99.90;;;;;;5077723;28;20052;-65
2021/01/07 07:20:52;;;;;;;42.00;20.05;;;1.20;99.90;;;;;;5089889;28;20067;-65
2021/01/07 07:23:20;;;;;;;41.78;20.20;;;1.20;99.90;;;;;;5090053;28;20048;-64
2021/01/07 07:25:51;;;;;;;43.47;22.48;;;1.20;99.90;;;;;;5090708;28;20052;-65
2021/01/07 07:28:19;;;;;;;43.22;20.67;;;1.20;99.90;;;;;;5090623;28;20044;-65
2021/01/07 07:30:47;;;;;;;42.95;19.88;;;1.30;99.90;;;;;;5090460;28;20048;-65
2021/01/07 07:33:30;;;;;;;41.90;21.73;;;1.20;99.90;;;;;;5090336;28;20131;-64
2021/01/07 07:35:57;;;;;;;42.97;19.67;;;1.20;99.90;;;;;;5090270;28;20050;-65
2021/01/07 07:38:42;;;;;;;41.88;20.70;;;1.30;99.90;;;;;;5072139;28;20727;-65
2021/01/07 07:41:12;;;;;;;40.42;20.55;;;1.20;99.90;;;;;;5070511;28;20048;-65
2021/01/07 07:43:39;;;;;;;40.80;20.67;;;1.30;99.90;;;;;;5084764;28;20044;-64
2021/01/07 07:46:07;;;;;;;43.30;21.85;;;1.20;99.90;;;;;;5090366;28;20062;-65
2021/01/07 07:48:37;;;;;;;;;;;1.30;99.90;;;;;;5090313;28;20043;-64
2021/01/07 07:51:11;;;;;;;42.50;20.15;;;1.40;99.90;;;;;;5087789;28;19946;-65
2021/01/07 07:53:38;;;;;;;42.63;22.25;;;1.40;99.90;;;;;;5088603;28;20609;-65
2021/01/07 07:56:18;;;;;;;47.30;22.55;;;1.40;99.90;;;;;;5088640;28;20055;-65
2021/01/07 07:58:45;;;;;;;47.20;24.35;;;1.30;99.90;;;;;;5091376;28;20062;-65
2021/01/07 08:01:12;;;;;;;44.92;21.25;;;1.30;99.90;;;;;;5084836;28;20072;-64
2021/01/07 08:03:39;;;;;;;47.20;22.25;;;1.40;99.90;;;;;;5068852;28;20050;-64
2021/01/07 08:06:05;;;;;;;42.05;20.75;;;1.40;99.90;;;;;;5083884;28;20095;-65
2021/01/07 08:08:34;;;;;;;44.00;22.17;;;1.30;99.90;;;;;;5077560;28;20044;-65
2021/01/07 08:11:02;;;;;;;46.45;22.42;;;1.30;99.90;;;;;;5086150;28;20040;-64
2021/01/07 08:13:30;;;;;;;44.28;21.83;;;1.30;99.90;;;;;;5082869;28;20048;-64
2021/01/07 08:15:58;;;;;;;45.90;22.75;;;1.30;99.90;;;;;;5083843;28;20044;-65
2021/01/07 08:18:29;;;;;;;48.90;22.77;;;1.40;99.90;;;;;;5095108;28;20056;-65
2021/01/07 08:21:10;;;;;;;46.80;23.25;;;1.30;99.90;;;;;;5077752;28;20050;-66
2021/01/07 08:23:37;;;;;;;43.75;22.45;;;1.30;99.90;;;;;;5095725;28;20470;-66
2021/01/07 08:26:05;;;;;;;44.30;21.77;;;1.30;99.90;;;;;;5093166;28;20474;-66
2021/01/07 08:28:47;;;;;;;45.15;22.38;;;1.30;99.90;;;;;;5110799;28;20051;-66
2021/01/07 08:31:18;;;;;;;43.38;21.33;;;1.30;99.90;;;;;;5091079;28;20068;-69
2021/01/07 08:33:47;;;;;;;43.75;21.95;;;1.30;99.90;;;;;;5095535;28;20063;-66
2021/01/07 08:36:17;;;;;;;48.45;23.70;;;1.40;99.90;;;;;;5089423;28;20512;-66
2021/01/07 08:38:49;;;;;;;46.30;22.25;;;1.40;99.90;;;;;;5092965;28;20071;-66
2021/01/07 08:41:17;;;;;;;48.42;23.55;;;1.40;99.90;;;;;;5091421;28;20058;-65
2021/01/07 08:43:46;;;;;;;48.17;24.17;;;1.40;99.90;;;;;;5094114;28;20048;-66
2021/01/07 08:46:20;;;;;;;46.03;22.45;;;1.40;99.90;;;;;;5093736;28;20052;-65
2021/01/07 08:49:10;;;;;;;46.63;22.92;;;1.40;99.90;;;;;;5092956;28;20040;-67
2021/01/07 08:51:48;;;;;;;45.33;21.75;;;1.50;99.90;;;;;;5093762;28;20639;-66
2021/01/07 08:54:16;;;;;;;44.60;21.42;;;1.50;99.90;;;;;;5091578;28;20466;-66
2021/01/07 08:56:53;;;;;;;44.42;22.20;;;1.50;99.90;;;;;;5093651;28;20386;-67
2021/01/07 08:59:26;;;;;;;44.63;22.73;;;1.50;99.90;;;;;;5093673;28;20048;-67
2021/01/07 09:02:06;;;;;;;49.25;23.42;;;1.50;99.90;;;;;;5092493;28;20383;-70
2021/01/07 09:04:36;;;;;;;50.08;24.05;;;1.50;99.90;;;;;;5093053;28;20047;-66
2021/01/07 09:07:09;;;;;;;39.55;21.13;;;1.50;99.90;;;;;;5088883;28;20052;-68
2021/01/07 09:09:56;;;;;;;44.97;21.98;;;1.50;99.90;;;;;;5092624;28;20044;-68
2021/01/07 09:12:28;;;;;;;43.85;22.70;;;1.50;99.90;;;;;;5092110;28;20048;-67
2021/01/07 09:15:06;;;;;;;38.08;21.15;;;1.60;99.90;;;;;;5092830;28;20044;-66
2021/01/07 09:17:55;;;;;;;41.22;21.58;;;1.60;99.90;;;;;;5091755;28;20105;-66
2021/01/07 09:20:28;;;;;;;42.95;21.38;;;1.70;99.90;;;;;;5090482;28;20055;-65
2021/01/07 09:23:05;;;;;;;47.55;22.38;;;1.70;99.90;;;;;;5092870;28;20051;-65
2021/01/07 09:25:33;;;;;;;39.17;20.35;;;1.60;99.90;;;;;;5089525;28;20110;-65
2021/01/07 09:28:00;;;;;;;43.28;21.27;;;1.70;99.90;;;;;;5073773;28;20043;-67
2021/01/07 09:30:27;;;;;;;40.42;21.00;;;1.70;99.90;;;;;;5091224;28;20071;-67
2021/01/07 09:32:54;;;;;;;41.13;21.55;;;1.80;99.90;;;;;;5086661;28;20039;-66
2021/01/07 09:35:21;;;;;;;41.05;22.15;;;1.80;99.90;;;;;;5092272;28;20071;-67
2021/01/07 09:37:59;;;;;;;39.05;20.50;;;1.70;99.90;;;;;;5092431;28;20052;-66
2021/01/07 09:40:26;;;;;;;42.67;21.52;;;1.80;99.90;;;;;;5088877;28;20121;-66
2021/01/07 09:42:53;;;;;;;37.03;20.15;;;1.80;99.90;;;;;;5077858;28;20048;-65
2021/01/07 09:45:20;;;;;;;44.80;21.83;;;1.80;99.90;;;;;;5089696;28;20054;-67
2021/01/07 09:47:46;;;;;;;41.08;21.95;;;1.90;99.90;;;;;;5091833;28;20131;-69
2021/01/07 09:50:14;;;;;;;41.13;21.60;;;1.90;99.90;;;;;;5091451;28;20123;-66
2021/01/07 09:52:41;;;;;;;40.35;20.95;;;1.90;99.90;;;;;;5092340;28;20062;-66
2021/01/07 09:55:09;;;;;;;36.15;19.15;;;1.90;99.90;;;;;;5093163;28;20051;-65
2021/01/07 09:57:36;;;;;;;39.83;20.08;;;1.80;99.90;;;;;;5092616;28;20059;-65
2021/01/07 10:00:07;;;;;;;41.20;20.85;;;1.80;99.90;;;;;;5076348;28;20051;-65
2021/01/07 10:02:34;;;;;;;40.53;20.65;;;1.80;99.90;;;;;;5088919;28;20047;-66
2021/01/07 10:05:01;;;;;;;36.83;19.80;;;1.80;99.90;;;;;;5073706;28;20062;-67
2021/01/07 10:07:27;;;;;;;34.97;19.63;;;1.90;99.90;;;;;;5091624;28;20087;-65
2021/01/07 10:09:54;;;;;;;38.13;20.15;;;1.90;99.90;;;;;;5090193;28;20040;-64
2021/01/07 10:12:20;;;;;;;34.50;19.30;;;1.80;99.90;;;;;;5091461;28;20040;-64
2021/01/07 10:14:47;;;;;;;37.58;19.90;;;1.80;99.90;;;;;;5091370;28;20071;-64
2021/01/07 10:17:13;;;;;;;36.47;18.95;;;1.80;99.90;;;;;;5091186;28;20051;-64
2021/01/07 10:19:40;;;;;;;35.78;20.35;;;1.80;99.90;;;;;;5091533;28;20062;-64
2021/01/07 10:22:10;;;;;;;35.83;19.08;;;1.80;99.90;;;;;;5091930;28;20048;-64
2021/01/07 10:24:45;;;;;;;35.47;18.95;;;1.80;99.90;;;;;;5091620;28;20138;-65
2021/01/07 10:27:16;;;;;;;37.67;20.05;;;1.80;99.90;;;;;;5080469;28;20058;-65
2021/01/07 10:29:44;;;;;;;44.38;22.58;;;1.70;99.90;;;;;;5088839;28;20118;-63
2021/01/07 10:32:13;;;;;;;37.78;20.08;;;1.70;99.90;;;;;;5091118;28;20564;-64
2021/01/07 10:34:42;;;;;;;38.08;20.98;;;1.60;99.90;;;;;;5091464;28;20052;-64
2021/01/07 10:37:10;;;;;;;39.05;20.10;;;1.70;99.90;;;;;;5089942;28;20781;-64
2021/01/07 10:39:39;;;;;;;37.45;19.55;;;1.60;99.90;;;;;;5077668;28;20052;-65
2021/01/07 10:42:08;;;;;;;40.70;22.58;;;1.70;99.90;;;;;;5090764;28;20470;-64
2021/01/07 10:44:36;;;;;;;35.67;19.83;;;1.60;99.90;;;;;;5088331;28;20052;-66
2021/01/07 10:47:05;;;;;;;38.25;19.52;;;1.60;99.90;;;;;;5091138;28;20521;-63
2021/01/07 10:49:34;;;;;;;39.90;20.65;;;1.60;99.90;;;;;;5071385;28;20470;-64
2021/01/07 10:52:07;;;;;;;40.17;20.42;;;1.70;99.90;;;;;;5090770;28;20505;-65
2021/01/07 10:55:06;;;;;;;36.90;20.10;;;1.70;99.90;;;;;;5089833;28;20390;-64
2021/01/07 10:57:54;;;;;;;40.47;20.70;;;1.70;99.90;;;;;;5088026;28;20055;-65
2021/01/07 11:00:39;;;;;;;39.90;20.67;;;1.70;99.90;;;;;;5080722;28;20070;-65
2021/01/07 11:03:48;;;;;;;40.25;21.90;;;1.60;99.90;;;;;;5077460;28;20127;-63
2021/01/07 11:06:19;;;;;;;37.70;20.17;;;1.70;99.90;;;;;;5090411;28;20398;-65
2021/01/07 11:09:09;;;;;;;40.30;20.27;;;1.70;99.90;;;;;;5088540;28;20040;-64
2021/01/07 11:11:41;;;;;;;38.17;19.98;;;1.80;99.90;;;;;;5078442;28;20044;-65
2021/01/07 11:14:44;;;;;;;38.30;19.13;;;1.70;99.90;;;;;;5087750;28;20051;-63
2021/01/07 11:17:16;;;;;;;36.08;19.23;;;1.80;99.90;;;;;;5089096;28;20044;-64
2021/01/07 11:19:48;;;;;;;40.90;20.67;;;1.90;99.90;;;;;;5089663;28;20058;-64
2021/01/07 11:22:29;;;;;;;38.90;19.83;;;2.00;99.90;;;;;;5089931;28;20048;-66
2021/01/07 11:24:57;;;;;;;39.47;19.42;;;2.00;99.90;;;;;;5091042;28;20290;-66
2021/01/07 11:27:24;;;;;;;38.63;20.40;;;1.90;99.90;;;;;;5090029;28;20062;-66
2021/01/07 11:29:54;;;;;;;36.97;20.05;;;1.90;99.90;;;;;;5089259;28;20036;-67
2021/01/07 11:32:21;;;;;;;41.83;20.75;;;2.00;99.90;;;;;;5079734;28;20044;-66
2021/01/07 11:34:48;;;;;;;35.92;20.20;;;2.10;99.90;;;;;;5090158;28;20044;-67
2021/01/07 11:37:38;;;;;;;35.13;19.52;;;2.10;99.90;;;;;;5090016;28;20055;-68
2021/01/07 11:40:11;;;;;;;36.28;20.15;;;2.20;99.90;;;;;;5089043;28;20062;-68
2021/01/07 11:42:50;;;;;;;37.13;18.95;;;2.30;99.90;;;;;;5085915;28;20048;-66
2021/01/07 11:45:25;;;;;;;32.45;18.88;;;2.20;99.90;;;;;;5091069;28;20506;-66
2021/01/07 11:48:12;;;;;;;35.17;19.15;;;2.20;99.90;;;;;;5065648;28;20514;-67
2021/01/07 11:50:45;;;;;;;34.88;19.10;;;2.20;99.90;;;;;;5089292;28;20433;-67
2021/01/07 11:53:12;;;;;;;36.20;18.80;;;2.10;99.90;;;;;;5089122;28;20055;-66
2021/01/07 11:55:41;;;;;;;35.53;19.75;;;2.00;99.90;;;;;;5089987;28;20071;-67
2021/01/07 11:58:18;;;;;;;35.72;18.90;;;2.00;99.90;;;;;;5089842;28;20428;-68
2021/01/07 12:00:45;;;;;;;33.13;17.52;;;2.00;99.90;;;;;;5090325;28;20102;-68
2021/01/07 12:03:14;;;;;;;34.42;19.20;;;1.90;99.90;;;;;;5090044;28;20478;-68
2021/01/07 12:05:42;;;;;;;37.17;20.23;;;1.90;99.90;;;;;;5090250;28;20501;-67
2021/01/07 12:08:46;;;;;;;37.97;19.30;;;1.90;99.90;;;;;;5080042;28;20044;-68
2021/01/07 12:12:03;;;;;;;37.55;19.88;;;1.90;99.90;;;;;;5089521;28;20414;-68
2021/01/07 12:14:39;;;;;;;37.53;20.02;;;1.80;99.90;;;;;;5082122;28;20090;-68
2021/01/07 12:17:12;;;;;;;35.53;19.30;;;1.80;99.90;;;;;;5088530;28;20518;-68
2021/01/07 12:19:41;;;;;;;37.17;18.90;;;1.80;99.90;;;;;;5087467;28;20043;-68
2021/01/07 12:22:08;;;;;;;35.20;18.83;;;1.90;99.90;;;;;;5090159;28;20122;-68
2021/01/07 12:24:36;;;;;;;37.30;20.00;;;2.00;99.90;;;;;;5090543;28;20047;-67
2021/01/07 12:27:06;;;;;;;30.75;16.92;;;2.00;99.90;;;;;;5089264;28;20056;-68
2021/01/07 12:29:37;;;;;;;37.05;18.75;;;2.10;99.90;;;;;;5090189;28;20118;-68
2021/01/07 12:32:28;;;;;;;36.97;19.90;;;2.20;99.90;;;;;;5078340;28;20105;-68
2021/01/07 12:35:05;;;;;;;33.63;17.65;;;2.30;99.90;;;;;;5090371;28;20081;-68
2021/01/07 12:38:06;;;;;;;32.58;18.33;;;2.30;99.90;;;;;;5090690;28;20044;-68
2021/01/07 12:40:42;;;;;;;35.30;17.83;;;2.40;99.90;;;;;;5065443;28;20418;-67
2021/01/07 12:43:11;;;;;;;32.00;17.15;;;2.40;99.90;;;;;;5093070;28;20649;-68
2021/01/07 12:45:42;;;;;;;33.83;17.75;;;2.40;99.90;;;;;;5093093;28;20423;-68
2021/01/07 12:48:09;;;;;;;31.33;16.95;;;2.40;99.90;;;;;;5084274;28;20055;-68
2021/01/07 12:50:55;;;;;;;33.22;18.02;;;2.40;99.90;;;;;;5076414;28;20121;-67
2021/01/07 12:53:23;;;;;;;31.92;17.65;;;2.40;99.90;;;;;;5085976;28;20040;-67