Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:26;;;;;;;;;16.00;14.33;;;;;26.28;44.28;100482.50;4940733;28;45436;-72
2023/06/10 00:02:52;;;;;;;;;18.67;16.67;;;;;26.26;44.30;100484.41;4937399;28;45479;-69
2023/06/10 00:05:20;;;;;;;;;21.67;17.67;;;;;26.25;44.33;100482.69;4932711;28;45483;-70
2023/06/10 00:08:07;;;;;;;;;17.67;16.33;;;;;26.21;44.48;100488.25;4944906;28;45408;-71
2023/06/10 00:10:48;;;;;;;;;19.33;18.33;;;;;26.19;44.43;100484.81;4945556;28;46181;-69
2023/06/10 00:13:25;;;;;;;;;17.67;17.67;;;;;26.04;44.94;100463.53;4936168;28;45540;-70
2023/06/10 00:15:51;;;;;;;;;17.33;15.00;;;;;25.90;44.76;100459.09;4954087;28;45433;-69
2023/06/10 00:18:26;;;;;;;;;15.33;15.00;;;;;26.11;44.80;100486.31;4952644;28;45323;-67
2023/06/10 00:21:05;;;;;;;;;20.00;18.00;;;;;26.14;44.79;100494.16;4953896;28;46218;-68
2023/06/10 00:23:38;;;;;;;;;15.00;15.00;;;;;26.07;44.93;100490.16;4954244;28;45507;-72
2023/06/10 00:26:07;;;;;;;;;16.33;16.33;;;;;26.05;45.21;100484.88;4951960;28;45571;-71
2023/06/10 00:28:33;;;;;;;;;16.67;16.33;;;;;26.02;44.52;100483.25;4951225;28;45754;-71
2023/06/10 00:30:58;;;;;;;;;19.67;16.00;;;;;26.07;45.16;100485.63;4933000;28;46120;-70
2023/06/10 00:33:24;;;;;;;;;16.00;13.33;;;;;26.04;44.97;100493.06;4933920;28;45768;-67
2023/06/10 00:35:50;;;;;;;;;15.33;15.00;;;;;26.04;44.76;100496.59;4949171;28;45655;-69
2023/06/10 00:38:15;;;;;;;;;17.00;16.67;;;;;25.91;45.55;100507.28;4934292;28;45736;-68
2023/06/10 00:40:41;;;;;;;;;14.67;14.00;;;;;25.78;45.72;100507.19;4933795;28;45673;-67
2023/06/10 00:43:07;;;;;;;;;14.33;14.00;;;;;25.76;45.65;100501.03;4935008;28;45583;-68
2023/06/10 00:45:33;;;;;;;;;17.33;16.67;;;;;25.73;46.14;100509.31;4949275;28;45447;-68
2023/06/10 00:48:01;;;;;;;;;16.67;16.67;;;;;25.70;46.23;100512.19;4953468;28;45544;-67
2023/06/10 00:50:27;;;;;;;;;13.67;13.00;;;;;25.66;45.95;100504.44;4951790;28;47091;-67
2023/06/10 00:52:54;;;;;;;;;18.33;17.67;;;;;25.54;46.61;100498.03;4952416;28;45653;-68
2023/06/10 00:55:20;;;;;;;;;15.67;13.33;;;;;25.56;46.55;100506.88;4953004;28;45467;-67
2023/06/10 00:57:48;;;;;;;;;14.67;14.00;;;;;25.47;46.79;100496.72;4953026;28;45479;-66
2023/06/10 01:00:15;;;;;;;;;15.33;14.33;;;;;25.48;47.19;100519.88;4951454;28;45781;-66
2023/06/10 01:02:41;;;;;;;;;12.67;12.33;;;;;25.49;46.76;100514.44;4933400;28;45551;-68
2023/06/10 01:05:08;;;;;;;;;20.00;15.67;;;;;25.41;47.14;100511.34;4933607;28;45471;-66
2023/06/10 01:07:43;;;;;;;;;14.33;14.00;;;;;25.50;47.23;100509.91;4934117;28;45360;-68
2023/06/10 01:10:19;;;;;;;;;17.33;15.33;;;;;25.37;47.39;100509.84;4933443;28;46323;-67
2023/06/10 01:13:02;;;;;;;;;16.00;12.67;;;;;25.33;47.16;100514.53;4936605;28;45502;-68
2023/06/10 01:15:30;;;;;;;;;13.00;13.00;;;;;25.18;47.47;100499.44;4936993;28;45609;-71
2023/06/10 01:17:57;;;;;;;;;12.67;12.67;;;;;25.24;47.68;100516.94;4937134;28;45496;-69
2023/06/10 01:20:23;;;;;;;;;19.00;14.00;;;;;25.15;47.84;100516.53;4936406;28;45800;-73
2023/06/10 01:22:50;;;;;;;;;14.00;11.33;;;;;24.92;48.44;100499.19;4936573;28;45638;-69
2023/06/10 01:25:18;;;;;;;;;13.33;12.67;;;;;25.04;48.14;100510.13;4934953;28;45433;-70
2023/06/10 01:27:47;;;;;;;;;15.00;15.00;;;;;25.06;47.82;100506.38;4935223;28;45783;-68
2023/06/10 01:30:18;;;;;;;;;13.00;13.00;;;;;25.09;48.47;100510.69;4945751;28;45466;-67
2023/06/10 01:32:48;;;;;;;;;14.33;12.00;;;;;25.13;48.15;100501.50;4954565;28;45435;-69
2023/06/10 01:35:14;;;;;;;;;16.33;14.67;;;;;25.15;47.84;100502.25;4955867;28;45359;-68
2023/06/10 01:37:42;;;;;;;;;13.33;13.33;;;;;25.04;48.27;100500.25;4955587;28;45579;-67
2023/06/10 01:40:09;;;;;;;;;13.00;13.00;;;;;24.91;48.26;100516.22;4955699;28;45549;-65
2023/06/10 01:42:35;;;;;;;;;11.33;11.33;;;;;24.76;48.97;100514.47;4970611;28;45854;-68
2023/06/10 01:45:01;;;;;;;;;11.00;11.00;;;;;24.73;48.89;100518.22;4955341;28;45380;-68
2023/06/10 01:47:26;;;;;;;;;12.00;12.00;;;;;24.73;49.14;100523.56;4947236;28;45571;-65
2023/06/10 01:49:52;;;;;;;;;13.67;13.33;;;;;24.61;49.53;100520.78;4935842;28;46049;-65
2023/06/10 01:52:18;;;;;;;;;12.00;12.00;;;;;24.58;49.24;100528.97;4936170;28;45466;-66
2023/06/10 01:54:43;;;;;;;;;13.67;13.67;;;;;24.57;49.51;100532.63;4934614;28;45517;-67
2023/06/10 01:57:10;;;;;;;;;12.33;11.00;;;;;24.47;49.61;100530.47;4936743;28;45362;-66
2023/06/10 01:59:37;;;;;;;;;13.67;13.67;;;;;24.50;49.99;100535.66;4936118;28;46479;-68
2023/06/10 02:02:04;;;;;;;;;12.00;11.33;;;;;24.51;49.75;100526.69;4942595;28;45464;-66
2023/06/10 02:04:29;;;;;;;;;17.33;14.00;;;;;24.58;49.64;100529.81;4968023;28;45530;-68
2023/06/10 02:06:55;;;;;;;;;14.00;11.33;;;;;24.50;49.94;100527.63;4934746;28;45513;-68
2023/06/10 02:09:22;;;;;;;;;13.67;11.67;;;;;24.33;50.08;100509.00;4936115;28;46497;-67
2023/06/10 02:11:48;;;;;;;;;13.67;12.00;;;;;24.42;50.38;100534.38;4934389;28;45651;-68
2023/06/10 02:14:14;;;;;;;;;16.00;13.67;;;;;24.32;50.26;100532.22;4936046;28;45447;-67
2023/06/10 02:16:40;;;;;;;;;13.00;13.00;;;;;24.26;50.29;100524.53;4934301;28;45825;-67
2023/06/10 02:19:06;;;;;;;;;14.00;13.33;;;;;24.17;50.64;100525.06;4935109;28;45701;-65
2023/06/10 02:21:34;;;;;;;;;13.67;12.67;;;;;24.25;50.50;100535.31;4935499;28;45539;-70
2023/06/10 02:24:00;;;;;;;;;14.33;11.33;;;;;24.19;51.06;100535.69;4935558;28;45498;-69
2023/06/10 02:26:26;;;;;;;;;12.33;12.33;;;;;24.12;50.91;100537.84;4935611;28;45778;-67
2023/06/10 02:28:52;;;;;;;;;13.33;13.00;;;;;23.97;51.37;100514.69;4934982;28;45446;-65
2023/06/10 02:31:18;;;;;;;;;11.33;10.33;;;;;24.13;51.05;100532.44;4939915;28;45485;-66
2023/06/10 02:33:44;;;;;;;;;14.33;11.67;;;;;24.12;50.64;100529.84;4969849;28;45614;-67
2023/06/10 02:36:15;;;;;;;;;13.00;13.00;;;;;24.12;51.07;100524.47;4953800;28;45795;-68
2023/06/10 02:38:41;;;;;;;;;14.33;12.00;;;;;24.14;50.83;100538.63;4954071;28;46221;-67
2023/06/10 02:41:07;;;;;;;;;11.67;11.00;;;;;24.10;51.38;100532.59;4954912;28;45545;-67
2023/06/10 02:43:32;;;;;;;;;14.33;11.33;;;;;24.04;51.15;100532.97;4954717;28;45499;-70
2023/06/10 02:45:58;;;;;;;;;10.33;10.33;;;;;24.00;51.18;100536.75;4954746;28;45505;-69
2023/06/10 02:48:24;;;;;;;;;12.67;11.33;;;;;23.93;51.04;100532.69;4953658;28;46471;-70
2023/06/10 02:50:50;;;;;;;;;15.33;10.67;;;;;23.79;51.90;100541.50;4954957;28;45389;-69
2023/06/10 02:53:16;;;;;;;;;12.67;12.33;;;;;23.75;51.95;100533.72;4953097;28;45675;-67
2023/06/10 02:55:42;;;;;;;;;12.33;11.00;;;;;23.65;52.45;100544.06;4954493;28;45783;-71
2023/06/10 02:58:08;;;;;;;;;10.00;10.00;;;;;23.50;52.67;100529.72;4954631;28;46245;-68
2023/06/10 03:00:33;;;;;;;;;11.67;11.67;;;;;23.64;52.23;100537.84;4951627;28;45408;-67
2023/06/10 03:03:02;;;;;;;;;13.33;12.00;;;;;23.74;51.75;100540.03;4934605;28;45942;-68
2023/06/10 03:05:29;;;;;;;;;10.67;10.67;;;;;23.54;52.22;100539.31;4936328;28;45863;-66
2023/06/10 03:07:55;;;;;;;;;11.33;10.00;;;;;23.37;52.55;100548.25;4933936;28;45487;-67
2023/06/10 03:10:21;;;;;;;;;12.33;12.33;;;;;23.25;53.11;100538.22;4934968;28;45840;-69
2023/06/10 03:12:46;;;;;;;;;11.00;9.67;;;;;23.29;53.09;100545.97;4934735;28;45738;-72
2023/06/10 03:15:12;;;;;;;;;10.33;9.33;;;;;23.28;53.15;100554.94;4936898;28;45538;-66
2023/06/10 03:17:38;;;;;;;;;12.00;12.00;;;;;23.15;52.94;100542.34;4954678;28;46120;-68
2023/06/10 03:20:08;;;;;;;;;12.33;12.33;;;;;23.12;53.50;100537.16;4954077;28;45453;-66
2023/06/10 03:22:33;;;;;;;;;10.00;9.33;;;;;23.10;53.37;100542.56;4954390;28;45647;-71
2023/06/10 03:24:59;;;;;;;;;8.33;8.33;;;;;23.14;53.07;100549.50;4954797;28;45452;-69
2023/06/10 03:27:25;;;;;;;;;13.67;11.00;;;;;23.19;53.23;100557.25;4954238;28;46142;-69
2023/06/10 03:29:51;;;;;;;;;14.00;11.67;;;;;23.17;53.68;100554.66;4939548;28;45652;-66
2023/06/10 03:32:16;;;;;;;;;13.67;9.33;;;;;23.11;53.21;100544.28;4934768;28;45397;-70
2023/06/10 03:34:44;;;;;;;;;11.00;11.00;;;;;23.09;53.50;100548.88;4952491;28;45570;-67
2023/06/10 03:37:10;;;;;;;;;11.33;10.33;;;;;22.95;53.73;100530.88;4953888;28;45707;-69
2023/06/10 03:39:36;;;;;;;;;14.00;11.67;;;;;23.06;53.51;100549.91;4951772;28;45490;-69
2023/06/10 03:42:01;;;;;;;;;11.33;11.33;;;;;23.06;53.53;100554.34;4954188;28;45328;-69
2023/06/10 03:44:27;;;;;;;;;12.33;11.33;;;;;23.00;53.41;100549.34;4954530;28;45738;-71
2023/06/10 03:46:54;;;;;;;;;12.00;10.00;;;;;22.98;53.74;100549.44;4953701;28;45980;-71
2023/06/10 03:49:20;;;;;;;;;11.67;11.67;;;;;23.05;53.75;100547.31;4936042;28;45405;-71
2023/06/10 03:51:45;;;;;;;;;10.00;9.67;;;;;23.05;53.51;100558.00;4934785;28;45480;-71
2023/06/10 03:54:11;;;;;;;;;13.67;11.33;;;;;22.94;53.18;100531.78;4934909;28;45369;-71
2023/06/10 03:56:37;;;;;;;;;6.67;6.67;;;;;23.07;53.49;100556.97;4934329;28;45492;-71
2023/06/10 03:59:02;;;;;;;;;8.33;8.33;;;;;23.06;53.94;100559.69;4934720;28;45783;-70
2023/06/10 04:01:28;;;;;;;;;12.33;9.67;;;;;22.97;53.54;100547.69;4957741;28;45665;-70
2023/06/10 04:03:54;;;;;;;;;12.00;11.00;;;;;23.02;53.50;100551.00;4953834;28;45544;-70
2023/06/10 04:06:22;;;;;;;;;11.00;10.33;;;;;23.06;53.17;100563.25;4937048;28;46020;-69
2023/06/10 04:08:48;;;;;;;;;12.67;10.67;;;;;23.05;53.28;100560.66;4936618;28;45702;-70
2023/06/10 04:11:14;;;;;;;;;8.33;7.33;;;;;23.04;53.65;100564.25;4934854;28;45552;-70
2023/06/10 04:13:39;;;;;;;;;12.00;11.33;;;;;22.94;53.56;100568.34;4949265;28;45444;-70
2023/06/10 04:16:05;;;;;;;;;12.67;11.33;;;;;23.01;53.57;100570.63;4934058;28;46507;-70
2023/06/10 04:18:30;;;;;;;;;12.67;10.33;;;;;22.98;53.74;100567.22;4932776;28;45401;-70
2023/06/10 04:20:56;;;;;;;;;9.33;9.00;;;;;22.84;53.87;100558.13;4949501;28;45512;-70
2023/06/10 04:23:22;;;;;;;;;12.00;8.33;;;;;22.80;54.20;100571.72;4933487;28;45546;-70
2023/06/10 04:25:47;;;;;;;;;10.00;9.00;;;;;22.65;54.43;100562.69;4948891;28;45880;-70
2023/06/10 04:28:13;;;;;;;;;10.00;10.00;;;;;22.70;54.71;100576.66;4953696;28;45479;-69
2023/06/10 04:30:39;;;;;;;;;12.33;10.33;;;;;22.79;54.33;100573.53;4968212;28;45420;-68
2023/06/10 04:33:06;;;;;;;;;10.33;10.33;;;;;22.80;54.10;100585.06;4934948;28;45424;-70
2023/06/10 04:35:32;;;;;;;;;13.00;9.67;;;;;22.71;54.63;100586.41;4934363;28;45618;-70
2023/06/10 04:38:03;;;;;;;;;13.00;10.00;;;;;22.62;54.85;100584.22;4934052;28;45548;-69
2023/06/10 04:40:28;;;;;;;;;9.33;9.00;;;;;22.49;55.04;100572.41;4933648;28;45424;-70
2023/06/10 04:42:54;;;;;;;;;12.33;11.67;;;;;22.59;55.07;100590.56;4934261;28;45519;-70
2023/06/10 04:45:19;;;;;;;;;10.33;9.00;;;;;22.59;55.16;100601.25;4934469;28;45522;-70
2023/06/10 04:47:45;;;;;;;;;8.33;8.33;;;;;22.61;55.13;100594.03;4936073;28;45962;-70
2023/06/10 04:50:11;;;;;;;;;13.00;11.00;;;;;22.54;55.19;100591.72;4952317;28;45344;-70
2023/06/10 04:52:37;;;;;;;;;8.33;8.33;;;;;22.55;55.32;100602.34;4971310;28;45562;-70
2023/06/10 04:55:03;;;;;;;;;6.67;6.00;;;;;22.42;55.06;100586.06;4956368;28;46491;-69
2023/06/10 04:57:29;;;;;;;;;12.33;11.33;;;;;22.49;55.18;100609.78;4971435;28;46035;-69
2023/06/10 04:59:54;;;;;;;;;13.33;10.00;;;;;22.52;55.36;100605.16;4956513;28;45643;-70
2023/06/10 05:02:20;;;;;;;;;11.67;11.67;;;;;22.52;55.35;100614.94;4954819;28;45600;-70
2023/06/10 05:04:47;;;;;;;;;14.00;11.67;;;;;22.53;55.06;100596.19;4939744;28;46633;-71
2023/06/10 05:07:12;;;;;;;;;7.67;6.00;;;;;22.55;55.12;100598.81;4935352;28;45385;-71
2023/06/10 05:09:44;;;;;;;;;9.33;9.33;;;;;22.58;55.14;100615.50;4935667;28;45562;-71
2023/06/10 05:12:10;;;;;;;;;11.67;11.33;;;;;22.43;55.47;100601.13;4936607;28;45651;-71
2023/06/10 05:14:36;;;;;;;;;11.67;11.00;;;;;22.59;55.10;100595.91;4935433;28;45524;-70
2023/06/10 05:17:02;;;;;;;;;11.33;10.00;;;;;22.62;55.05;100608.22;4934935;28;45764;-70
2023/06/10 05:19:28;;;;;;;;;9.67;9.67;;;;;22.61;55.04;100596.69;4935303;28;45981;-70
2023/06/10 05:21:54;;;;;;;;;11.67;10.67;;;;;22.67;55.06;100619.53;4936711;28;45540;-70
2023/06/10 05:24:21;;;;;;;;;10.33;9.00;;;;;22.74;54.59;100615.63;4937007;28;46500;-70
2023/06/10 05:26:50;;;;;;;;;14.33;11.00;;;;;22.79;54.71;100610.91;4936497;28;45629;-71
2023/06/10 05:29:15;;;;;;;;;13.67;10.00;;;;;22.89;54.45;100610.44;4936544;28;45933;-70
2023/06/10 05:31:42;;;;;;;;;9.33;9.33;;;;;22.98;53.97;100612.63;4935409;28;45785;-69
2023/06/10 05:34:07;;;;;;;;;11.67;9.67;;;;;23.10;53.68;100617.38;4935566;28;47673;-69
2023/06/10 05:36:32;;;;;;;;;11.67;11.00;;;;;23.14;53.52;100623.44;4935296;28;45378;-69
2023/06/10 05:38:58;;;;;;;;;9.67;8.67;;;;;23.15;53.76;100615.31;4935807;28;45442;-70
2023/06/10 05:41:25;;;;;;;;;14.00;11.33;;;;;23.20;53.74;100615.94;4936585;28;45380;-71
2023/06/10 05:43:50;;;;;;;;;8.00;8.00;;;;;23.12;53.84;100596.78;4935847;28;45572;-71
2023/06/10 05:46:16;;;;;;;;;13.67;12.00;;;;;23.15;53.54;100617.13;4951726;28;45751;-71
2023/06/10 05:48:42;;;;;;;;;13.67;9.67;;;;;23.14;53.88;100618.94;4951827;28;45815;-70
2023/06/10 05:51:08;;;;;;;;;12.00;10.33;;;;;23.23;53.45;100633.63;4936342;28;45506;-72
2023/06/10 05:53:33;;;;;;;;;10.00;10.00;;;;;23.18;53.52;100630.31;4950707;28;46017;-70
2023/06/10 05:55:59;;;;;;;;;13.00;11.00;;;;;23.24;53.78;100630.88;4936488;28;45286;-70
2023/06/10 05:58:25;;;;;;;;;12.33;11.00;;;;;23.22;53.79;100627.41;4949718;28;45364;-71
2023/06/10 06:00:50;;;;;;;;;13.00;11.33;;;;;23.19;53.66;100622.25;4936159;28;45429;-70
2023/06/10 06:03:18;;;;;;;;;18.33;9.67;;;;;23.13;54.00;100633.22;4935581;28;46358;-69
2023/06/10 06:05:44;;;;;;;;;13.67;11.67;;;;;23.06;54.16;100618.47;4936378;28;45616;-71
2023/06/10 06:08:10;;;;;;;;;13.00;11.67;;;;;23.22;54.13;100638.09;4936256;28;45575;-70
2023/06/10 06:10:36;;;;;;;;;10.00;8.33;;;;;23.27;54.37;100638.72;4936706;28;45383;-70
2023/06/10 06:13:02;;;;;;;;;13.00;10.33;;;;;23.32;53.58;100622.44;4936840;28;45584;-69
2023/06/10 06:15:28;;;;;;;;;14.33;11.33;;;;;23.50;53.33;100625.97;4939368;28;45823;-70
2023/06/10 06:17:53;;;;;;;;;8.00;8.00;;;;;23.53;53.49;100627.59;4953612;28;45516;-71
2023/06/10 06:20:23;;;;;;;;;10.00;9.33;;;;;23.54;53.10;100615.94;4942392;28;45591;-71
2023/06/10 06:22:49;;;;;;;;;11.33;9.00;;;;;23.48;53.50;100625.16;4933964;28;46111;-70
2023/06/10 06:25:14;;;;;;;;;12.00;11.33;;;;;23.44;53.95;100628.94;4936013;28;45551;-70
2023/06/10 06:27:40;;;;;;;;;11.67;10.00;;;;;23.33;53.99;100620.66;4949880;28;45524;-71
2023/06/10 06:30:07;;;;;;;;;15.00;13.33;;;;;23.31;54.09;100634.09;4934360;28;45685;-70
2023/06/10 06:32:32;;;;;;;;;13.67;9.00;;;;;23.31;54.32;100628.75;4933326;28;47548;-70
2023/06/10 06:34:58;;;;;;;;;11.67;9.00;;;;;23.43;53.92;100628.09;4950593;28;45505;-70
2023/06/10 06:37:25;;;;;;;;;12.33;10.33;;;;;23.43;53.66;100621.88;4936338;28;45389;-70
2023/06/10 06:39:51;;;;;;;;;14.33;10.67;;;;;23.58;53.57;100638.91;4950917;28;45586;-69
2023/06/10 06:42:17;;;;;;;;;11.33;10.00;;;;;23.56;53.87;100630.97;4933553;28;47408;-71
2023/06/10 06:44:43;;;;;;;;;13.33;11.33;;;;;23.64;53.58;100639.44;4935620;28;45769;-69
2023/06/10 06:47:08;;;;;;;;;13.33;11.67;;;;;23.61;54.02;100638.72;4949763;28;45734;-70
2023/06/10 06:49:34;;;;;;;;;14.67;12.33;;;;;23.74;53.66;100645.19;4941634;28;45507;-71
2023/06/10 06:51:59;;;;;;;;;12.67;10.00;;;;;23.87;53.51;100651.59;4954144;28;46269;-70
2023/06/10 06:54:25;;;;;;;;;13.67;11.67;;;;;24.07;53.62;100647.81;4954269;28;45551;-70
2023/06/10 06:56:51;;;;;;;;;11.33;10.67;;;;;24.12;53.19;100648.41;4955075;28;45432;-69
2023/06/10 06:59:19;;;;;;;;;13.67;12.00;;;;;24.19;53.23;100651.63;4954967;28;45368;-71
2023/06/10 07:01:45;;;;;;;;;11.00;9.33;;;;;24.23;53.24;100652.31;4954712;28;46377;-70
2023/06/10 07:04:11;;;;;;;;;12.67;11.67;;;;;24.20;52.79;100647.13;4948809;28;45460;-70
2023/06/10 07:06:37;;;;;;;;;12.00;12.00;;;;;24.05;53.66;100646.19;4934897;28;45408;-70
2023/06/10 07:09:04;;;;;;;;;12.00;11.67;;;;;24.17;53.42;100656.19;4933457;28;45552;-69
2023/06/10 07:11:30;;;;;;;;;14.33;10.67;;;;;24.18;53.58;100643.66;4932780;28;47633;-68
2023/06/10 07:13:56;;;;;;;;;14.67;12.00;;;;;24.30;53.44;100659.06;4935081;28;45453;-68
2023/06/10 07:16:22;;;;;;;;;11.00;11.00;;;;;24.40;53.19;100664.75;4934559;28;45323;-70
2023/06/10 07:18:48;;;;;;;;;15.00;13.67;;;;;24.31;53.50;100645.56;4938878;28;45560;-69
2023/06/10 07:21:14;;;;;;;;;12.67;11.00;;;;;24.46;53.40;100656.34;4954189;28;45425;-70
2023/06/10 07:23:43;;;;;;;;;10.00;10.00;;;;;24.49;53.21;100654.41;4954115;28;45854;-69
2023/06/10 07:26:10;;;;;;;;;14.00;12.00;;;;;24.50;53.10;100660.63;4954642;28;45484;-67
2023/06/10 07:28:37;;;;;;;;;12.67;12.00;;;;;24.59;53.20;100657.41;4953111;28;45459;-71
2023/06/10 07:31:03;;;;;;;;;13.33;12.00;;;;;24.71;53.00;100658.53;4951651;28;46649;-69
2023/06/10 07:33:29;;;;;;;;;12.33;10.33;;;;;24.70;52.96;100646.06;4934393;28;45436;-69
2023/06/10 07:35:54;;;;;;;;;13.33;12.33;;;;;24.73;53.17;100664.66;4934671;28;45339;-69
2023/06/10 07:38:20;;;;;;;;;12.33;12.33;;;;;24.84;53.08;100666.69;4934595;28;45812;-70
2023/06/10 07:40:46;;;;;;;;;10.67;10.67;;;;;24.92;53.80;100665.28;4951226;28;45574;-68
2023/06/10 07:43:11;;;;;;;;;12.33;11.00;;;;;24.97;53.49;100679.28;4953928;28;45866;-68
2023/06/10 07:45:39;;;;;;;;;12.67;11.33;;;;;24.88;53.76;100670.91;4952704;28;45394;-69
2023/06/10 07:48:05;;;;;;;;;9.33;9.33;;;;;24.93;53.93;100675.03;4954115;28;45440;-68
2023/06/10 07:50:30;;;;;;;;;12.33;12.33;;;;;25.00;53.43;100675.56;4953281;28;45459;-70
2023/06/10 07:52:56;;;;;;;;;13.00;12.00;;;;;24.99;53.68;100684.56;4952522;28;45705;-70
2023/06/10 07:55:21;;;;;;;;;13.00;13.00;;;;;25.06;53.67;100682.38;4940351;28;45361;-69
2023/06/10 07:57:47;;;;;;;;;14.00;13.00;;;;;24.99;53.40;100681.88;4935242;28;45509;-71
2023/06/10 08:00:13;;;;;;;;;11.33;11.33;;;;;24.98;53.36;100685.50;4948946;28;47762;-71
2023/06/10 08:02:39;;;;;;;;;13.67;12.33;;;;;25.01;53.29;100676.41;4933502;28;45394;-71
2023/06/10 08:05:05;;;;;;;;;13.33;11.33;;;;;25.09;53.23;100684.88;4940529;28;45858;-71
2023/06/10 08:07:31;;;;;;;;;14.00;14.00;;;;;25.22;52.81;100677.84;4932867;28;45392;-70
2023/06/10 08:09:57;;;;;;;;;12.33;12.33;;;;;25.28;52.95;100685.53;4952315;28;45461;-67
2023/06/10 08:12:23;;;;;;;;;13.33;12.00;;;;;25.20;52.82;100673.53;4953095;28;45388;-69
2023/06/10 08:14:49;;;;;;;;;13.00;11.00;;;;;25.28;53.05;100682.84;4944286;28;45852;-68
2023/06/10 08:17:14;;;;;;;;;15.00;12.00;;;;;25.39;52.60;100683.06;4934538;28;45444;-69
2023/06/10 08:19:40;;;;;;;;;12.00;11.33;;;;;25.57;52.86;100691.78;4934315;28;46101;-69
2023/06/10 08:22:05;;;;;;;;;12.67;11.00;;;;;25.73;52.53;100690.84;4954735;28;45491;-70
2023/06/10 08:24:31;;;;;;;;;15.00;13.00;;;;;25.75;52.30;100679.06;4962041;28;45499;-69
2023/06/10 08:26:57;;;;;;;;;15.00;13.33;;;;;25.76;51.78;100679.91;4941564;28;45393;-68
2023/06/10 08:29:23;;;;;;;;;13.00;10.00;;;;;25.79;52.03;100679.72;4938991;28;47765;-69
2023/06/10 08:31:49;;;;;;;;;11.00;10.33;;;;;25.86;51.33;100686.47;4939975;28;45339;-69
2023/06/10 08:34:14;;;;;;;;;13.67;10.00;;;;;25.93;51.92;100686.94;4954925;28;45367;-69
2023/06/10 08:36:40;;;;;;;;;10.33;10.33;;;;;26.02;51.46;100683.69;4955032;28;45519;-68
2023/06/10 08:39:07;;;;;;;;;16.00;10.33;;;;;26.05;51.23;100682.63;4955547;28;46676;-70
2023/06/10 08:41:37;;;;;;;;;10.67;10.00;;;;;26.16;50.77;100685.50;4955405;28;45536;-68
2023/06/10 08:44:12;;;;;;;;;10.00;9.67;;;;;26.17;50.68;100688.09;4959017;28;45242;-68
2023/06/10 08:46:40;;;;;;;;;30.33;29.33;;;;;26.27;51.15;100680.28;4974416;28;45421;-68
2023/06/10 08:49:09;;;;;;;;;19.33;16.00;;;;;26.47;50.29;100681.66;4958463;28;45531;-69
2023/06/10 08:51:36;;;;;;;;;22.00;21.67;;;;;26.57;50.22;100685.50;4959217;28;45534;-68
2023/06/10 08:54:11;;;;;;;;;15.00;14.00;;;;;26.62;48.77;100678.03;4958328;28;45380;-68
2023/06/10 08:56:40;;;;;;;;;9.00;9.00;;;;;26.61;48.53;100673.59;4921105;28;45429;-69
2023/06/10 08:59:06;;;;;;;;;7.75;7.25;;;;;26.76;48.47;100678.91;4920819;28;45705;-68
2023/06/10 09:01:32;;;;;;;;;9.75;9.00;;;;;26.88;47.69;100691.53;4935564;28;45377;-66
2023/06/10 09:03:59;;;;;;;;;9.50;8.00;;;;;26.89;47.38;100682.50;4951756;28;45614;-67
2023/06/10 09:06:26;;;;;;;;;7.25;6.00;;;;;26.93;48.07;100680.47;4942502;28;45511;-68
2023/06/10 09:08:52;;;;;;;;;7.00;7.00;;;;;27.05;47.57;100680.53;4939090;28;46956;-68
2023/06/10 09:11:18;;;;;;;;;11.00;8.00;;;;;27.14;47.71;100680.84;4939822;28;45365;-69
2023/06/10 09:13:43;;;;;;;;;9.25;8.00;;;;;27.28;47.88;100681.63;4938198;28;45497;-68
2023/06/10 09:16:11;;;;;;;;;8.00;8.00;;;;;27.31;46.97;100683.25;4959493;28;45721;-69
2023/06/10 09:18:37;;;;;;;;;7.50;7.00;;;;;27.21;47.04;100687.56;4973056;28;47106;-67
2023/06/10 09:21:03;;;;;;;;;9.75;8.00;;;;;27.31;46.90;100685.09;4958825;28;45442;-68
2023/06/10 09:23:29;;;;;;;;;10.75;9.00;;;;;27.42;46.52;100694.13;4959944;28;45495;-68
2023/06/10 09:25:59;;;;;;;;;6.75;6.75;;;;;27.39;46.47;100690.81;4958793;28;45494;-69
2023/06/10 09:28:25;;;;;;;;;8.75;7.25;;;;;27.27;46.79;100674.56;4974295;28;47942;-68
2023/06/10 09:31:02;;;;;;;;;8.25;8.25;;;;;27.31;46.68;100683.25;4957769;28;45848;-69
2023/06/10 09:33:28;;;;;;;;;7.75;7.75;;;;;27.26;46.39;100693.47;4952587;28;45534;-69
2023/06/10 09:35:55;;;;;;;;;6.50;6.00;;;;;27.20;46.50;100662.50;4949110;28;45471;-67
2023/06/10 09:38:22;;;;;;;;;7.50;7.50;;;;;27.20;46.43;100672.41;4958568;28;45513;-69
2023/06/10 09:40:52;;;;;;;;;8.25;8.00;;;;;27.27;45.84;100681.78;4953786;28;45807;-69
2023/06/10 09:43:18;;;;;;;;;7.50;6.75;;;;;27.41;45.67;100686.19;4965821;28;45642;-68
2023/06/10 09:45:44;;;;;;;;;8.50;7.00;;;;;27.40;45.53;100671.00;4954831;28;45358;-67
2023/06/10 09:48:10;;;;;;;;;10.00;8.00;;;;;27.52;45.60;100686.28;4952565;28;47293;-68
2023/06/10 09:50:43;;;;;;;;;9.00;8.00;;;;;27.52;45.38;100680.06;4955561;28;45765;-68
2023/06/10 09:53:10;;;;;;;;;9.25;8.00;;;;;27.51;44.90;100678.34;4955522;28;45820;-68
2023/06/10 09:55:40;;;;;;;;;7.75;7.75;;;;;27.63;44.92;100690.94;4955767;28;45605;-68
2023/06/10 09:58:06;;;;;;;;;8.50;8.25;;;;;27.73;44.83;100689.31;4945254;28;46297;-67
2023/06/10 10:00:33;;;;;;;;;8.75;7.00;;;;;27.79;44.77;100693.41;4962099;28;45878;-70
2023/06/10 10:03:00;;;;;;;;;8.25;8.25;;;;;27.79;44.16;100688.88;4953964;28;45599;-68
2023/06/10 10:05:27;;;;;;;;;10.25;10.25;;;;;27.79;43.94;100688.03;4936876;28;45567;-67
2023/06/10 10:07:53;;;;;;;;;11.50;10.50;;;;;27.71;44.22;100699.31;4950095;28;46312;-71
2023/06/10 10:10:21;;;;;;;;;11.25;9.50;;;;;27.75;44.33;100697.28;4935760;28;45522;-69
2023/06/10 10:12:48;;;;;;;;;7.50;6.25;;;;;27.85;43.75;100682.22;4950509;28;45925;-69
2023/06/10 10:15:17;;;;;;;;;8.00;7.75;;;;;27.96;43.77;100685.00;4934779;28;45621;-67
2023/06/10 10:18:09;;;;;;;;;8.75;8.25;;;;;28.07;43.95;100687.81;4939961;28;45411;-69
2023/06/10 10:20:45;;;;;;;;;8.75;8.75;;;;;28.10;43.74;100681.34;4953598;28;45461;-70
2023/06/10 10:23:24;;;;;;;;;11.00;7.75;;;;;28.11;43.65;100691.13;4953501;28;46227;-69
2023/06/10 10:25:54;;;;;;;;;9.50;9.25;;;;;28.28;43.35;100689.88;4955051;28;45692;-71
2023/06/10 10:28:24;;;;;;;;;13.75;11.50;;;;;28.30;42.24;100680.72;4953209;28;45700;-68
2023/06/10 10:30:54;;;;;;;;;10.50;10.25;;;;;28.34;41.64;100686.75;4955215;28;45800;-69
2023/06/10 10:33:27;;;;;;;;;8.50;7.50;;;;;28.22;41.65;100663.44;4941720;28;45409;-71
2023/06/10 10:35:53;;;;;;;;;8.50;8.25;;;;;28.27;41.65;100645.09;4935557;28;45485;-69
2023/06/10 10:38:19;;;;;;;;;7.00;6.00;;;;;28.47;41.06;100692.97;4950004;28;47040;-69
2023/06/10 10:40:46;;;;;;;;;11.50;7.75;;;;;28.34;41.28;100697.53;4935476;28;45838;-69
2023/06/10 10:43:16;;;;;;;;;8.75;7.00;;;;;28.24;41.06;100688.41;4934511;28;45350;-69
2023/06/10 10:45:41;;;;;;;;;11.50;9.50;;;;;28.30;41.13;100693.34;4934678;28;45579;-69
2023/06/10 10:48:11;;;;;;;;;8.50;8.50;;;;;28.23;40.99;100684.84;4950232;28;45459;-69
2023/06/10 10:50:37;;;;;;;;;10.75;8.00;;;;;28.15;41.30;100667.53;4954486;28;45341;-72
2023/06/10 10:53:05;;;;;;;;;10.75;9.25;;;;;28.39;40.74;100689.97;4955080;28;45377;-69
2023/06/10 10:55:31;;;;;;;;;7.25;5.50;;;;;28.57;41.23;100686.91;4970222;28;45421;-69
2023/06/10 10:58:06;;;;;;;;;11.00;10.75;;;;;28.50;40.67;100678.44;4953948;28;46331;-68
2023/06/10 11:00:37;;;;;;;;;9.00;8.25;;;;;28.63;41.17;100689.16;4954940;28;45545;-68
2023/06/10 11:03:02;;;;;;;;;10.25;9.25;;;;;28.73;40.57;100679.41;4946988;28;45684;-68
2023/06/10 11:05:48;;;;;;;;;11.75;10.25;;;;;28.92;40.49;100654.59;4943263;28;45358;-68
2023/06/10 11:08:15;;;;;;;;;11.75;11.00;;;;;28.90;40.07;100673.63;4955786;28;45558;-68
2023/06/10 11:10:52;;;;;;;;;10.00;9.00;;;;;29.01;40.09;100671.94;4954908;28;45794;-69
2023/06/10 11:13:20;;;;;;;;;12.00;10.50;;;;;29.19;40.22;100673.25;4949839;28;45707;-69