Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:16;;;;;;;12.80;4.82;;;8.60;99.90;;;;;;5075147;28;20437;-62
2021/01/23 00:03:43;;;;;;;16.52;4.72;;;8.60;99.90;;;;;;5073128;28;20040;-61
2021/01/23 00:06:09;;;;;;;11.07;4.53;;;8.60;99.90;;;;;;5075278;28;20045;-62
2021/01/23 00:08:36;;;;;;;11.50;4.45;;;8.60;99.90;;;;;;5074241;28;20044;-62
2021/01/23 00:11:03;;;;;;;12.57;5.03;;;8.60;99.90;;;;;;5083030;28;20059;-62
2021/01/23 00:13:30;;;;;;;12.20;4.63;;;8.60;99.90;;;;;;5085609;28;20040;-62
2021/01/23 00:15:57;;;;;;;12.73;5.30;;;8.60;99.90;;;;;;5089857;28;20048;-62
2021/01/23 00:18:24;;;;;;;12.18;4.40;;;8.60;99.90;;;;;;5085542;28;20043;-62
2021/01/23 00:20:51;;;;;;;12.18;4.63;;;8.60;99.90;;;;;;5083931;28;20049;-62
2021/01/23 00:23:17;;;;;;;10.68;4.53;;;8.60;99.90;;;;;;5075093;28;20048;-62
2021/01/23 00:25:44;;;;;;;10.95;4.43;;;8.60;99.90;;;;;;5078338;28;20475;-62
2021/01/23 00:28:10;;;;;;;10.40;3.88;;;8.60;99.90;;;;;;5067865;28;20643;-62
2021/01/23 00:30:37;;;;;;;10.30;4.45;;;8.60;99.90;;;;;;5073790;28;20053;-62
2021/01/23 00:33:03;;;;;;;12.45;4.80;;;8.60;99.90;;;;;;5073888;28;20052;-61
2021/01/23 00:35:30;;;;;;;12.40;4.15;;;8.60;99.90;;;;;;5079787;28;20415;-62
2021/01/23 00:37:57;;;;;;;9.68;3.90;;;8.60;99.90;;;;;;5083710;28;20039;-62
2021/01/23 00:40:24;;;;;;;7.40;3.75;;;8.60;99.90;;;;;;5078296;28;20032;-61
2021/01/23 00:42:51;;;;;;;11.10;4.28;;;8.70;99.90;;;;;;5074677;28;20495;-62
2021/01/23 00:45:17;;;;;;;11.07;4.30;;;8.70;99.90;;;;;;5081549;28;20052;-62
2021/01/23 00:47:44;;;;;;;9.50;4.03;;;8.70;99.90;;;;;;5085992;28;20036;-62
2021/01/23 00:50:11;;;;;;;9.98;4.85;;;8.70;99.90;;;;;;5077067;28;20052;-63
2021/01/23 00:52:39;;;;;;;13.40;4.35;;;8.70;99.90;;;;;;5080727;28;20044;-62
2021/01/23 00:55:06;;;;;;;11.38;4.55;;;8.70;99.90;;;;;;5081044;28;20047;-62
2021/01/23 00:57:37;;;;;;;9.50;3.97;;;8.70;99.90;;;;;;5072807;28;20048;-62
2021/01/23 01:00:08;;;;;;;11.50;4.30;;;8.70;99.90;;;;;;5086315;28;20408;-62
2021/01/23 01:02:39;;;;;;;10.75;4.60;;;8.70;99.90;;;;;;5065834;28;20916;-62
2021/01/23 01:05:11;;;;;;;10.25;4.05;;;8.70;99.90;;;;;;5078568;28;20064;-62
2021/01/23 01:07:38;;;;;;;11.95;4.65;;;8.70;99.90;;;;;;5071615;28;20478;-62
2021/01/23 01:10:05;;;;;;;10.10;4.35;;;8.70;99.90;;;;;;5083594;28;20415;-61
2021/01/23 01:12:33;;;;;;;8.50;4.35;;;8.80;99.90;;;;;;5086436;28;20044;-62
2021/01/23 01:14:59;;;;;;;10.77;4.57;;;8.80;99.90;;;;;;5083671;28;20507;-62
2021/01/23 01:17:26;;;;;;;13.70;5.25;;;8.80;99.90;;;;;;5072692;28;20043;-62
2021/01/23 01:19:52;;;;;;;10.02;4.60;;;8.80;99.90;;;;;;5075477;28;20036;-62
2021/01/23 01:22:19;;;;;;;11.43;4.40;;;8.80;99.90;;;;;;5082873;28;20580;-62
2021/01/23 01:24:45;;;;;;;8.32;3.65;;;8.80;99.90;;;;;;5073219;28;20113;-61
2021/01/23 01:27:12;;;;;;;8.20;3.90;;;8.80;99.90;;;;;;5072346;28;20423;-62
2021/01/23 01:29:38;;;;;;;5.53;3.00;;;8.80;99.90;;;;;;5072159;28;20110;-62
2021/01/23 01:32:06;;;;;;;9.07;3.55;;;8.80;99.90;;;;;;5077580;28;20111;-62
2021/01/23 01:34:33;;;;;;;8.68;3.60;;;8.80;99.90;;;;;;5074778;28;20068;-61
2021/01/23 01:37:00;;;;;;;7.47;3.40;;;8.80;99.90;;;;;;5057451;28;20054;-62
2021/01/23 01:39:26;;;;;;;9.40;3.80;;;8.80;99.90;;;;;;5078252;28;20045;-61
2021/01/23 01:41:53;;;;;;;12.10;4.45;;;8.90;99.90;;;;;;5075125;28;20036;-62
2021/01/23 01:44:19;;;;;;;8.32;3.17;;;8.90;99.90;;;;;;5086946;28;20047;-62
2021/01/23 01:46:46;;;;;;;8.77;3.67;;;8.90;99.90;;;;;;5080383;28;20056;-62
2021/01/23 01:49:13;;;;;;;8.18;3.00;;;8.90;99.90;;;;;;5072804;28;20045;-62
2021/01/23 01:51:40;;;;;;;9.25;3.50;;;9.00;99.90;;;;;;5072934;28;20044;-62
2021/01/23 01:54:06;;;;;;;7.43;3.28;;;9.00;99.90;;;;;;5073577;28;20365;-61
2021/01/23 01:56:33;;;;;;;6.82;2.63;;;9.00;99.90;;;;;;5064749;28;20545;-62
2021/01/23 01:58:59;;;;;;;7.03;3.00;;;9.00;99.90;;;;;;5070212;28;20045;-62
2021/01/23 02:01:26;;;;;;;9.57;3.33;;;9.00;99.90;;;;;;5085186;28;20032;-62
2021/01/23 02:04:03;;;;;;;9.75;3.80;;;9.00;99.90;;;;;;5081877;28;20036;-62
2021/01/23 02:07:10;;;;;;;8.48;3.17;;;9.00;99.90;;;;;;5075258;28;20047;-62
2021/01/23 02:10:20;;;;;;;8.63;4.13;;;9.00;99.90;;;;;;5081642;28;20495;-62
2021/01/23 02:12:58;;;;;;;7.93;2.97;;;9.10;99.90;;;;;;5001607;28;20057;-61
2021/01/23 02:15:29;;;;;;;6.88;2.97;;;9.10;99.90;;;;;;5005239;28;20058;-62
2021/01/23 02:18:08;;;;;;;10.13;3.22;;;9.10;99.90;;;;;;4973340;28;20052;-62
2021/01/23 02:21:02;;;;;;;8.23;3.28;;;9.10;99.90;;;;;;5007252;28;20550;-62
2021/01/23 02:23:37;;;;;;;6.18;2.72;;;9.10;99.90;;;;;;4980700;28;20556;-62
2021/01/23 02:26:23;;;;;;;7.18;2.58;;;9.10;99.90;;;;;;5009408;28;20057;-62
2021/01/23 02:29:11;;;;;;;7.60;3.22;;;9.10;99.90;;;;;;5006277;28;20133;-62
2021/01/23 02:31:42;;;;;;;7.30;2.80;;;9.10;99.90;;;;;;5006040;28;20502;-62
2021/01/23 02:34:13;;;;;;;10.00;3.17;;;9.10;99.90;;;;;;4988708;28;20065;-62
2021/01/23 02:36:42;;;;;;;8.13;3.30;;;9.10;99.90;;;;;;5007041;28;20618;-62
2021/01/23 02:39:09;;;;;;;8.88;2.95;;;9.10;99.90;;;;;;4989746;28;20041;-62
2021/01/23 02:41:36;;;;;;;9.95;2.90;;;9.10;99.90;;;;;;5003273;28;20046;-62
2021/01/23 02:44:03;;;;;;;5.70;2.70;;;9.10;99.90;;;;;;5007399;28;20054;-61
2021/01/23 02:46:30;;;;;;;8.15;3.25;;;9.10;99.90;;;;;;4992209;28;20049;-62
2021/01/23 02:48:57;;;;;;;14.07;3.55;;;9.10;99.90;;;;;;5003764;28;20048;-61
2021/01/23 02:51:49;;;;;;;8.23;2.78;;;9.10;99.90;;;;;;5072451;28;20044;-62
2021/01/23 02:54:38;;;;;;;5.30;2.42;;;9.10;99.90;;;;;;5079032;28;20039;-62
2021/01/23 02:57:09;;;;;;;5.50;2.33;;;9.10;99.90;;;;;;5079502;28;20032;-62
2021/01/23 02:59:39;;;;;;;12.98;2.75;;;9.10;99.90;;;;;;5082759;28;20036;-62
2021/01/23 03:02:08;;;;;;;8.38;2.85;;;9.10;99.90;;;;;;5068151;28;20064;-62
2021/01/23 03:04:37;;;;;;;5.85;2.38;;;9.10;99.90;;;;;;5079985;28;20117;-62
2021/01/23 03:07:05;;;;;;;9.10;3.03;;;9.20;99.90;;;;;;5057748;28;20063;-62
2021/01/23 03:09:31;;;;;;;8.95;3.00;;;9.20;99.90;;;;;;5072664;28;20487;-62
2021/01/23 03:11:58;;;;;;;6.32;2.50;;;9.20;99.90;;;;;;5083651;28;20063;-62
2021/01/23 03:14:24;;;;;;;6.72;2.33;;;9.20;99.90;;;;;;5074605;28;20105;-62
2021/01/23 03:16:53;;;;;;;8.98;2.58;;;9.20;99.90;;;;;;5068047;28;20047;-62
2021/01/23 03:19:21;;;;;;;6.82;2.50;;;9.20;99.90;;;;;;5076334;28;20047;-62
2021/01/23 03:21:49;;;;;;;7.30;2.22;;;9.20;99.90;;;;;;5072159;28;20510;-62
2021/01/23 03:24:20;;;;;;;7.90;2.22;;;9.30;99.90;;;;;;5077930;28;20060;-62
2021/01/23 03:26:47;;;;;;;6.53;2.08;;;9.20;99.90;;;;;;5068605;28;20434;-61
2021/01/23 03:29:15;;;;;;;7.22;2.42;;;9.30;99.90;;;;;;5068564;28;20048;-62
2021/01/23 03:31:41;;;;;;;4.25;2.00;;;9.30;99.90;;;;;;5074644;28;20040;-62
2021/01/23 03:34:08;;;;;;;6.20;2.22;;;9.30;99.90;;;;;;5070113;28;20490;-62
2021/01/23 03:36:35;;;;;;;6.25;2.15;;;9.30;99.90;;;;;;5068537;28;20048;-62
2021/01/23 03:39:04;;;;;;;3.95;2.20;;;9.30;99.90;;;;;;5068559;28;20086;-61
2021/01/23 03:41:32;;;;;;;3.72;1.55;;;9.30;99.90;;;;;;5070855;28;20036;-62
2021/01/23 03:43:59;;;;;;;4.55;1.73;;;9.30;99.90;;;;;;5074864;28;20082;-62
2021/01/23 03:46:26;;;;;;;7.18;2.10;;;9.30;99.90;;;;;;5073048;28;20059;-63
2021/01/23 03:48:52;;;;;;;6.35;2.17;;;9.30;99.80;;;;;;5074179;28;20052;-61
2021/01/23 03:51:19;;;;;;;6.13;2.00;;;9.30;99.80;;;;;;5082846;28;20048;-62
2021/01/23 03:53:45;;;;;;;9.02;3.30;;;9.30;99.90;;;;;;5072666;28;20082;-62
2021/01/23 03:56:12;;;;;;;7.95;2.97;;;9.30;99.90;;;;;;5075459;28;20051;-62
2021/01/23 03:58:40;;;;;;;4.75;1.85;;;9.30;99.90;;;;;;5074593;28;20044;-62
2021/01/23 04:01:06;;;;;;;4.78;1.70;;;9.30;99.90;;;;;;5085011;28;20462;-62
2021/01/23 04:03:33;;;;;;;4.65;1.75;;;9.30;99.90;;;;;;5084540;28;20043;-62
2021/01/23 04:05:59;;;;;;;5.47;2.00;;;9.30;99.90;;;;;;5082852;28;20056;-62
2021/01/23 04:08:26;;;;;;;4.78;1.77;;;9.20;99.90;;;;;;5079929;28;20048;-62
2021/01/23 04:10:52;;;;;;;4.95;1.98;;;9.20;99.90;;;;;;5071925;28;20044;-62
2021/01/23 04:13:19;;;;;;;7.10;1.73;;;9.20;99.90;;;;;;5074522;28;20045;-62
2021/01/23 04:15:45;;;;;;;5.70;2.17;;;9.20;99.90;;;;;;5073953;28;20527;-62
2021/01/23 04:18:12;;;;;;;4.93;2.08;;;9.20;99.90;;;;;;5073853;28;20040;-62
2021/01/23 04:20:39;;;;;;;5.30;1.55;;;9.20;99.90;;;;;;5076795;28;20041;-62
2021/01/23 04:23:06;;;;;;;7.03;1.73;;;9.20;99.90;;;;;;5082665;28;20045;-62
2021/01/23 04:25:32;;;;;;;5.25;1.83;;;9.20;99.90;;;;;;5078503;28;20045;-62
2021/01/23 04:27:59;;;;;;;4.47;1.80;;;9.10;99.90;;;;;;5084172;28;20048;-62
2021/01/23 04:30:26;;;;;;;4.55;1.73;;;9.10;99.90;;;;;;5081146;28;20048;-62
2021/01/23 04:32:53;;;;;;;4.05;1.80;;;9.00;99.90;;;;;;5081320;28;20498;-62
2021/01/23 04:35:20;;;;;;;6.07;1.63;;;9.00;99.90;;;;;;5074235;28;20480;-62
2021/01/23 04:37:46;;;;;;;5.55;1.55;;;9.00;99.90;;;;;;5080789;28;20040;-62
2021/01/23 04:40:13;;;;;;;4.45;1.55;;;9.00;99.90;;;;;;5073298;28;20044;-61
2021/01/23 04:42:42;;;;;;;5.25;1.85;;;9.00;99.90;;;;;;5076581;28;20687;-62
2021/01/23 04:45:10;;;;;;;6.50;1.90;;;9.00;99.90;;;;;;5075604;28;20048;-62
2021/01/23 04:47:37;;;;;;;5.38;1.50;;;8.90;99.90;;;;;;5072913;28;20040;-62
2021/01/23 04:50:09;;;;;;;4.55;1.42;;;8.90;99.90;;;;;;5079597;28;20044;-61
2021/01/23 04:52:37;;;;;;;5.80;1.65;;;8.90;99.90;;;;;;5072663;28;20044;-61
2021/01/23 04:55:06;;;;;;;6.90;2.15;;;8.90;99.90;;;;;;5076142;28;20516;-62
2021/01/23 04:57:33;;;;;;;5.15;1.90;;;8.90;99.90;;;;;;5083342;28;20036;-62
2021/01/23 05:00:00;;;;;;;3.60;1.60;;;8.80;99.90;;;;;;5075183;28;20476;-61
2021/01/23 05:02:27;;;;;;;5.28;1.50;;;8.80;99.90;;;;;;5077694;28;20044;-62
2021/01/23 05:04:57;;;;;;;3.35;1.50;;;8.80;99.90;;;;;;5070916;28;20110;-62
2021/01/23 05:07:25;;;;;;;6.28;1.80;;;8.80;99.90;;;;;;5078435;28;20048;-62
2021/01/23 05:09:52;;;;;;;5.00;1.55;;;8.80;99.90;;;;;;5071962;28;20552;-61
2021/01/23 05:12:37;;;;;;;4.65;1.52;;;8.80;99.90;;;;;;5072779;28;20450;-62
2021/01/23 05:15:09;;;;;;;3.90;1.70;;;8.80;99.90;;;;;;5078244;28;20044;-61
2021/01/23 05:17:50;;;;;;;5.50;2.03;;;8.80;99.90;;;;;;5076984;28;20067;-62
2021/01/23 05:20:29;;;;;;;3.63;1.52;;;8.70;99.90;;;;;;5075951;28;20040;-62
2021/01/23 05:22:56;;;;;;;3.38;1.30;;;8.80;99.90;;;;;;5079967;28;20040;-63
2021/01/23 05:25:31;;;;;;;4.38;1.33;;;8.80;99.90;;;;;;5071546;28;20094;-61
2021/01/23 05:27:59;;;;;;;7.20;1.35;;;8.70;99.90;;;;;;5079049;28;20058;-62
2021/01/23 05:30:38;;;;;;;4.80;1.60;;;8.80;99.90;;;;;;5074735;28;20044;-61
2021/01/23 05:33:06;;;;;;;3.75;1.70;;;8.80;99.90;;;;;;5073383;28;20050;-61
2021/01/23 05:35:35;;;;;;;4.22;1.63;;;8.80;99.90;;;;;;5082564;28;20483;-62
2021/01/23 05:38:21;;;;;;;5.65;1.88;;;8.80;99.90;;;;;;5079093;28;20040;-62
2021/01/23 05:40:52;;;;;;;3.65;1.48;;;8.80;99.90;;;;;;5077941;28;20036;-62
2021/01/23 05:43:40;;;;;;;4.50;1.48;;;8.80;99.90;;;;;;5085009;28;20127;-61
2021/01/23 05:46:11;;;;;;;8.30;2.25;;;8.80;99.90;;;;;;5079794;28;20697;-62
2021/01/23 05:48:48;;;;;;;4.80;1.65;;;8.80;99.90;;;;;;5077058;28;20127;-62
2021/01/23 05:51:16;;;;;;;4.70;1.42;;;8.80;99.90;;;;;;5075877;28;20158;-61
2021/01/23 05:53:44;;;;;;;5.10;1.98;;;8.80;99.90;;;;;;5076961;28;20040;-61
2021/01/23 05:56:10;;;;;;;7.38;1.65;;;8.80;99.90;;;;;;5070425;28;20044;-62
2021/01/23 05:58:39;;;;;;;3.35;1.45;;;8.90;99.90;;;;;;5070646;28;20143;-61
2021/01/23 06:01:20;;;;;;;5.78;1.83;;;8.90;99.90;;;;;;5065439;28;20119;-61
2021/01/23 06:03:49;;;;;;;4.38;1.42;;;8.80;99.90;;;;;;5069960;28;20036;-61
2021/01/23 06:06:16;;;;;;;4.95;1.70;;;8.90;99.90;;;;;;5076412;28;20052;-62
2021/01/23 06:08:43;;;;;;;8.60;2.17;;;8.80;99.90;;;;;;5084259;28;20089;-61
2021/01/23 06:11:19;;;;;;;6.95;1.80;;;8.80;99.90;;;;;;5081810;28;20055;-61
2021/01/23 06:13:48;;;;;;;6.18;1.70;;;8.80;99.90;;;;;;5070191;28;20064;-61
2021/01/23 06:16:44;;;;;;;4.45;1.75;;;8.80;99.90;;;;;;5077854;28;20048;-61
2021/01/23 06:19:11;;;;;;;6.32;1.80;;;8.80;99.90;;;;;;5066787;28;20052;-62
2021/01/23 06:21:45;;;;;;;5.47;1.90;;;8.80;99.90;;;;;;5070585;28;20051;-62
2021/01/23 06:24:14;;;;;;;9.10;1.92;;;8.80;99.90;;;;;;5078933;28;20582;-61
2021/01/23 06:26:52;;;;;;;5.20;1.83;;;8.80;99.90;;;;;;5075052;28;20098;-62
2021/01/23 06:29:32;;;;;;;4.93;1.90;;;8.80;99.90;;;;;;5076575;28;20047;-61
2021/01/23 06:32:18;;;;;;;6.55;2.40;;;8.80;99.90;;;;;;5072210;28;20048;-61
2021/01/23 06:34:46;;;;;;;4.55;1.75;;;8.80;99.90;;;;;;5058329;28;20051;-61
2021/01/23 06:37:22;;;;;;;5.00;1.80;;;8.80;99.90;;;;;;5072557;28;20140;-62
2021/01/23 06:40:07;;;;;;;7.47;2.45;;;8.80;99.90;;;;;;5079154;28;20047;-61
2021/01/23 06:42:44;;;;;;;5.88;2.22;;;8.80;99.90;;;;;;5069193;28;20101;-62
2021/01/23 06:45:14;;;;;;;7.60;2.50;;;8.80;99.90;;;;;;5070482;28;20041;-62
2021/01/23 06:47:42;;;;;;;9.18;2.60;;;8.80;99.90;;;;;;5071886;28;20047;-62
2021/01/23 06:50:10;;;;;;;6.80;2.15;;;8.80;99.90;;;;;;5052417;28;20056;-62
2021/01/23 06:52:50;;;;;;;6.85;2.10;;;8.90;99.90;;;;;;5071235;28;20418;-61
2021/01/23 06:55:44;;;;;;;8.93;2.33;;;8.90;99.90;;;;;;5076518;28;20510;-62
2021/01/23 06:58:15;;;;;;;10.90;3.30;;;8.90;99.90;;;;;;5072502;28;20048;-61
2021/01/23 07:00:42;;;;;;;10.35;3.25;;;8.90;99.90;;;;;;5085398;28;20047;-61
2021/01/23 07:03:12;;;;;;;13.10;4.82;;;8.90;99.90;;;;;;5073353;28;20036;-62
2021/01/23 07:05:50;;;;;;;17.35;4.43;;;8.90;99.90;;;;;;5077012;28;20048;-62
2021/01/23 07:08:25;;;;;;;9.20;3.10;;;8.90;99.90;;;;;;5067873;28;20542;-62
2021/01/23 07:11:14;;;;;;;8.98;2.72;;;8.90;99.90;;;;;;5070779;28;20036;-62
2021/01/23 07:14:09;;;;;;;3.90;1.58;;;9.00;99.90;;;;;;5069542;28;20068;-61
2021/01/23 07:16:38;;;;;;;9.80;2.80;;;9.00;99.90;;;;;;5075122;28;20380;-61
2021/01/23 07:19:07;;;;;;;4.80;2.03;;;9.10;99.90;;;;;;5067760;28;20048;-61
2021/01/23 07:21:39;;;;;;;5.78;2.28;;;9.10;99.90;;;;;;5074561;28;20115;-64
2021/01/23 07:24:09;;;;;;;11.50;2.00;;;9.10;99.90;;;;;;5077061;28;20052;-62
2021/01/23 07:26:36;;;;;;;3.90;1.67;;;9.10;99.90;;;;;;5073293;28;20285;-62
2021/01/23 07:29:03;;;;;;;4.72;1.70;;;9.10;99.90;;;;;;5075914;28;20817;-62
2021/01/23 07:31:32;;;;;;;5.20;1.67;;;9.20;99.90;;;;;;5074537;28;20044;-62
2021/01/23 07:34:00;;;;;;;3.90;2.10;;;9.20;99.90;;;;;;5080459;28;20434;-61
2021/01/23 07:36:37;;;;;;;4.13;1.98;;;9.20;99.90;;;;;;5073451;28;20099;-62
2021/01/23 07:39:05;;;;;;;8.88;2.45;;;9.30;99.90;;;;;;5073066;28;20045;-61
2021/01/23 07:41:33;;;;;;;5.88;2.42;;;9.30;99.90;;;;;;5077019;28;20866;-61
2021/01/23 07:44:00;;;;;;;4.95;1.80;;;9.30;99.90;;;;;;5079087;28;20041;-61
2021/01/23 07:46:41;;;;;;;4.22;1.75;;;9.40;99.90;;;;;;5081042;28;20568;-61
2021/01/23 07:49:30;;;;;;;5.63;1.70;;;9.40;99.90;;;;;;5073503;28;20137;-61
2021/01/23 07:52:07;;;;;;;7.03;1.73;;;9.40;99.90;;;;;;5076127;28;20143;-61
2021/01/23 07:54:33;;;;;;;4.80;1.55;;;9.50;99.90;;;;;;5072346;28;20029;-61
2021/01/23 07:57:00;;;;;;;6.57;1.67;;;9.50;99.90;;;;;;5072944;28;20040;-61
2021/01/23 07:59:45;;;;;;;4.97;1.52;;;9.60;99.90;;;;;;5088406;28;20042;-62
2021/01/23 08:02:13;;;;;;;4.25;1.83;;;9.60;99.90;;;;;;5073031;28;20036;-61
2021/01/23 08:04:40;;;;;;;6.03;2.25;;;9.70;99.90;;;;;;5074326;28;20048;-62
2021/01/23 08:07:30;;;;;;;8.05;2.63;;;9.70;99.90;;;;;;5071215;28;20040;-62
2021/01/23 08:10:07;;;;;;;5.03;1.83;;;9.70;99.90;;;;;;5076170;28;20051;-62
2021/01/23 08:12:34;;;;;;;7.13;2.25;;;9.70;99.90;;;;;;5079313;28;20072;-62
2021/01/23 08:15:02;;;;;;;5.80;2.08;;;9.80;99.90;;;;;;5074586;28;20628;-62
2021/01/23 08:17:36;;;;;;;11.90;2.28;;;9.70;99.90;;;;;;5043035;28;20059;-62
2021/01/23 08:20:03;;;;;;;6.70;2.30;;;9.70;99.90;;;;;;5078862;28;20041;-61
2021/01/23 08:22:30;;;;;;;4.15;1.63;;;9.80;99.90;;;;;;5074558;28;20047;-61
2021/01/23 08:24:57;;;;;;;7.13;1.60;;;9.70;99.90;;;;;;5088123;28;20043;-61
2021/01/23 08:27:24;;;;;;;6.07;2.17;;;9.70;99.90;;;;;;5087219;28;20596;-61
2021/01/23 08:29:51;;;;;;;7.05;2.28;;;9.70;99.90;;;;;;5085320;28;20040;-61
2021/01/23 08:32:18;;;;;;;6.97;2.17;;;9.70;99.90;;;;;;5077946;28;20051;-61
2021/01/23 08:34:45;;;;;;;6.32;1.95;;;9.70;99.90;;;;;;5084175;28;20040;-62
2021/01/23 08:37:12;;;;;;;9.65;3.28;;;9.70;99.90;;;;;;5080180;28;20066;-61
2021/01/23 08:39:45;;;;;;;11.05;4.80;;;9.70;99.90;;;;;;5078686;28;20442;-61
2021/01/23 08:42:12;;;;;;;6.18;3.38;;;9.70;99.90;;;;;;5085967;28;20040;-61
2021/01/23 08:44:39;;;;;;;7.85;2.55;;;9.70;99.90;;;;;;5077114;28;20079;-61
2021/01/23 08:47:06;;;;;;;6.90;2.22;;;9.70;99.90;;;;;;5081345;28;20078;-62
2021/01/23 08:49:33;;;;;;;8.38;3.58;;;9.60;99.90;;;;;;5078878;28;20886;-61
2021/01/23 08:52:00;;;;;;;3.63;1.80;;;9.60;99.90;;;;;;5083200;28;20097;-62
2021/01/23 08:54:26;;;;;;;10.80;1.90;;;9.60;99.90;;;;;;5082973;28;20051;-62
2021/01/23 08:56:53;;;;;;;6.00;2.22;;;9.60;99.90;;;;;;5080815;28;20047;-62
2021/01/23 08:59:20;;;;;;;6.43;2.13;;;9.60;99.90;;;;;;5074764;28;20047;-62
2021/01/23 09:01:46;;;;;;;6.15;2.20;;;9.60;99.90;;;;;;5077603;28;20051;-62
2021/01/23 09:04:13;;;;;;;4.47;1.50;;;9.60;99.90;;;;;;5071402;28;20449;-62
2021/01/23 09:06:39;;;;;;;6.03;2.08;;;9.60;99.90;;;;;;5079680;28;20051;-62
2021/01/23 09:09:06;;;;;;;6.05;2.30;;;9.60;99.90;;;;;;5083368;28;20051;-62
2021/01/23 09:11:36;;;;;;;6.07;2.15;;;9.70;99.90;;;;;;5086356;28;20391;-61
2021/01/23 09:14:06;;;;;;;6.95;2.00;;;9.70;99.90;;;;;;5075855;28;20048;-62
2021/01/23 09:16:33;;;;;;;5.55;1.80;;;9.70;99.90;;;;;;5074552;28;20047;-62
2021/01/23 09:19:00;;;;;;;4.90;1.67;;;9.90;99.90;;;;;;5076648;28;20044;-63
2021/01/23 09:21:27;;;;;;;5.22;2.08;;;10.00;99.90;;;;;;5069049;28;20101;-62
2021/01/23 09:23:54;;;;;;;5.57;1.67;;;10.10;99.80;;;;;;5070319;28;20059;-62
2021/01/23 09:26:20;;;;;;;5.10;1.67;;;10.20;98.60;;;;;;5065957;28;20052;-62
2021/01/23 09:28:47;;;;;;;5.60;1.80;;;10.30;98.30;;;;;;5086085;28;20052;-62
2021/01/23 09:31:13;;;;;;;5.97;2.63;;;10.30;98.20;;;;;;5077267;28;20043;-62
2021/01/23 09:33:40;;;;;;;5.57;1.60;;;10.50;97.70;;;;;;5081776;28;20045;-62
2021/01/23 09:36:07;;;;;;;5.18;1.45;;;10.50;97.20;;;;;;5078451;28;20068;-61
2021/01/23 09:38:33;;;;;;;3.78;1.58;;;10.60;96.50;;;;;;5074168;28;20028;-62
2021/01/23 09:41:00;;;;;;;4.28;1.58;;;10.70;96.40;;;;;;5077729;28;20032;-62
2021/01/23 09:43:26;;;;;;;4.15;1.63;;;10.70;96.40;;;;;;5081936;28;20164;-62
2021/01/23 09:45:53;;;;;;;4.28;1.58;;;10.70;96.30;;;;;;5085194;28;20053;-62
2021/01/23 09:48:21;;;;;;;6.13;1.75;;;10.80;96.20;;;;;;5076610;28;20052;-63
2021/01/23 09:50:48;;;;;;;7.68;1.80;;;10.90;95.90;;;;;;5081869;28;20044;-62
2021/01/23 09:53:14;;;;;;;4.43;1.30;;;10.90;95.50;;;;;;5078534;28;20032;-62
2021/01/23 09:55:42;;;;;;;7.32;1.55;;;11.00;95.30;;;;;;5074602;28;20442;-62
2021/01/23 09:58:08;;;;;;;9.45;1.65;;;11.00;95.30;;;;;;5073860;28;20040;-62
2021/01/23 10:00:36;;;;;;;2.92;1.13;;;11.10;95.00;;;;;;5085896;28;20086;-62
2021/01/23 10:03:05;;;;;;;2.67;1.48;;;11.20;94.60;;;;;;5081067;28;20040;-61
2021/01/23 10:05:31;;;;;;;3.22;0.80;;;11.20;94.40;;;;;;5079147;28;20099;-60
2021/01/23 10:07:58;;;;;;;3.20;1.10;;;11.30;93.90;;;;;;5076295;28;20048;-61
2021/01/23 10:10:25;;;;;;;5.03;1.70;;;11.30;93.60;;;;;;5078240;28;20044;-62
2021/01/23 10:12:51;;;;;;;6.97;1.65;;;11.40;93.30;;;;;;5073540;28;20040;-62
2021/01/23 10:15:18;;;;;;;4.65;1.33;;;11.50;93.20;;;;;;5079769;28;20075;-61
2021/01/23 10:17:45;;;;;;;5.43;1.70;;;11.50;92.80;;;;;;5075672;28;20051;-62
2021/01/23 10:20:12;;;;;;;4.55;1.30;;;11.70;92.30;;;;;;5075932;28;20727;-61
2021/01/23 10:22:39;;;;;;;3.83;1.30;;;11.70;91.70;;;;;;5070574;28;20036;-61
2021/01/23 10:25:08;;;;;;;6.68;1.48;;;11.90;91.60;;;;;;5074459;28;20067;-61
2021/01/23 10:27:35;;;;;;;2.88;1.10;;;11.90;91.30;;;;;;5073076;28;20459;-62
2021/01/23 10:30:05;;;;;;;3.72;1.20;;;12.00;91.50;;;;;;5080686;28;20067;-62
2021/01/23 10:32:32;;;;;;;3.75;1.13;;;12.10;91.10;;;;;;5076271;28;20569;-61
2021/01/23 10:34:59;;;;;;;5.85;1.73;;;12.20;91.20;;;;;;5074666;28;20040;-62
2021/01/23 10:37:25;;;;;;;4.95;1.88;;;12.20;90.50;;;;;;5078054;28;20487;-62
2021/01/23 10:39:52;;;;;;;6.45;1.70;;;12.30;90.20;;;;;;5085833;28;20047;-62
2021/01/23 10:42:18;;;;;;;4.82;1.73;;;12.30;88.70;;;;;;5083298;28;20037;-62
2021/01/23 10:44:45;;;;;;;4.63;1.80;;;12.40;88.80;;;;;;5071929;28;20041;-63
2021/01/23 10:47:12;;;;;;;7.13;2.35;;;12.40;88.90;;;;;;5076009;28;20469;-61
2021/01/23 10:49:39;;;;;;;44.78;16.30;;;12.50;88.70;;;;;;5077781;28;20380;-62
2021/01/23 10:52:06;;;;;;;17.02;6.57;;;12.50;88.40;;;;;;5081033;28;20068;-61
2021/01/23 10:54:32;;;;;;;6.93;2.42;;;12.60;88.60;;;;;;5076948;28;20098;-62
2021/01/23 10:56:59;;;;;;;2.83;0.70;;;12.70;88.20;;;;;;5079730;28;20098;-61
2021/01/23 10:59:25;;;;;;;26.25;8.50;;;12.90;87.60;;;;;;5080618;28;20040;-62
2021/01/23 11:01:52;;;;;;;20.10;6.88;;;12.90;86.90;;;;;;5080383;28;20044;-61
2021/01/23 11:04:18;;;;;;;7.43;1.88;;;13.00;87.60;;;;;;5083250;28;20071;-62
2021/01/23 11:06:45;;;;;;;11.40;4.00;;;13.20;86.90;;;;;;5087405;28;20052;-63
2021/01/23 11:09:11;;;;;;;14.15;4.05;;;13.20;86.40;;;;;;5086566;28;20032;-62
2021/01/23 11:11:38;;;;;;;6.30;2.28;;;13.20;85.30;;;;;;5076443;28;20040;-62
2021/01/23 11:14:05;;;;;;;8.32;3.13;;;13.00;85.10;;;;;;5077098;28;20058;-61
2021/01/23 11:16:32;;;;;;;4.57;1.92;;;13.20;85.90;;;;;;5083516;28;20071;-61
2021/01/23 11:18:59;;;;;;;5.72;1.55;;;13.30;85.20;;;;;;5084535;28;20076;-60
2021/01/23 11:21:26;;;;;;;4.28;1.17;;;13.40;84.60;;;;;;5081920;28;20037;-64
2021/01/23 11:23:53;;;;;;;2.53;0.70;;;13.50;84.40;;;;;;5087745;28;20040;-60
2021/01/23 11:26:22;;;;;;;2.65;0.93;;;13.60;82.90;;;;;;5077315;28;20052;-62
2021/01/23 11:28:49;;;;;;;3.58;1.00;;;13.60;81.90;;;;;;5086981;28;20064;-61
2021/01/23 11:31:16;;;;;;;5.10;1.13;;;13.70;82.30;;;;;;5081866;28;20514;-62
2021/01/23 11:33:43;;;;;;;3.83;1.10;;;13.70;81.60;;;;;;5078935;28;20052;-62
2021/01/23 11:36:10;;;;;;;6.88;1.20;;;13.70;81.30;;;;;;5075969;28;20150;-61
2021/01/23 11:38:36;;;;;;;3.17;1.13;;;13.60;81.20;;;;;;5085986;28;20040;-63
2021/01/23 11:41:03;;;;;;;3.22;1.20;;;13.70;81.50;;;;;;5089096;28;20032;-61
2021/01/23 11:43:29;;;;;;;5.38;2.03;;;13.70;79.90;;;;;;5087248;28;20040;-65
2021/01/23 11:45:56;;;;;;;8.73;0.90;;;13.80;80.10;;;;;;5089830;28;20156;-64
2021/01/23 11:48:22;;;;;;;3.15;1.05;;;13.80;79.70;;;;;;5093145;28;20044;-62
2021/01/23 11:50:49;;;;;;;4.50;1.00;;;13.70;80.10;;;;;;5094089;28;20032;-63
2021/01/23 11:53:15;;;;;;;3.38;0.77;;;13.80;79.40;;;;;;5082319;28;20578;-62
2021/01/23 11:55:42;;;;;;;2.05;0.80;;;13.80;78.30;;;;;;5086338;28;20114;-62
2021/01/23 11:58:09;;;;;;;2.33;0.68;;;13.90;78.60;;;;;;5084304;28;20503;-63
2021/01/23 12:00:35;;;;;;;3.35;0.88;;;14.00;78.80;;;;;;5079664;28;20063;-62
2021/01/23 12:03:03;;;;;;;2.88;1.10;;;14.10;78.90;;;;;;5081506;28;20040;-63
2021/01/23 12:05:32;;;;;;;4.15;0.75;;;14.10;78.20;;;;;;5080611;28;20044;-62
2021/01/23 12:08:00;;;;;;;7.60;1.60;;;14.10;77.30;;;;;;5087056;28;20044;-63
2021/01/23 12:10:27;;;;;;;6.43;1.85;;;14.10;76.90;;;;;;5087949;28;20056;-62
2021/01/23 12:12:55;;;;;;;4.32;1.67;;;14.00;77.10;;;;;;5066680;28;20040;-64
2021/01/23 12:15:22;;;;;;;11.70;5.53;;;13.90;76.80;;;;;;5064450;28;20051;-63
2021/01/23 12:17:50;;;;;;;12.43;7.28;;;13.80;76.90;;;;;;5080760;28;20040;-63
2021/01/23 12:20:16;;;;;;;11.23;5.40;;;13.60;77.30;;;;;;5082355;28;20135;-63
2021/01/23 12:22:43;;;;;;;4.45;1.55;;;13.30;77.70;;;;;;5075240;28;20305;-63
2021/01/23 12:25:11;;;;;;;5.50;0.70;;;13.20;78.30;;;;;;5075242;28;20413;-63
2021/01/23 12:27:38;;;;;;;4.10;0.88;;;13.00;79.30;;;;;;5075559;28;20639;-63
2021/01/23 12:30:13;;;;;;;4.38;0.90;;;12.80;78.80;;;;;;5083632;28;20040;-63
2021/01/23 12:32:40;;;;;;;6.10;2.03;;;12.60;80.40;;;;;;5081303;28;20051;-62
2021/01/23 12:35:09;;;;;;;4.78;1.08;;;12.40;80.90;;;;;;5081988;28;20086;-63
2021/01/23 12:37:37;;;;;;;2.70;1.20;;;12.20;82.10;;;;;;5085880;28;20040;-63
2021/01/23 12:40:07;;;;;;;8.68;2.08;;;12.20;81.80;;;;;;5082067;28;20898;-62
2021/01/23 12:42:35;;;;;;;2.15;0.70;;;12.10;82.10;;;;;;5077677;28;20040;-62
2021/01/23 12:45:02;;;;;;;22.35;2.15;;;12.00;83.00;;;;;;5082698;28;20066;-62
2021/01/23 12:47:29;;;;;;;4.68;1.10;;;11.90;84.30;;;;;;5076850;28;20566;-62
2021/01/23 12:49:56;;;;;;;9.25;1.45;;;11.90;84.10;;;;;;5091223;28;20048;-62
2021/01/23 12:52:23;;;;;;;7.22;1.85;;;11.90;85.30;;;;;;5073396;28;20125;-62
2021/01/23 12:54:50;;;;;;;6.22;1.35;;;11.90;84.60;;;;;;5079422;28;20040;-62
2021/01/23 12:57:17;;;;;;;7.53;2.50;;;11.90;85.30;;;;;;5078151;28;20044;-61
2021/01/23 12:59:43;;;;;;;5.50;2.30;;;11.90;85.30;;;;;;5079655;28;20032;-62
2021/01/23 13:13:46;;;;;;;6.38;1.40;;;11.90;86.10;;;;;;5047498;28;20382;-61
2021/01/23 13:16:17;;;;;;;3.65;1.17;;;12.00;86.20;;;;;;5022545;28;20080;-60