Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:37;;;;;;;17.70;13.27;;;-1.40;99.90;;;;;;5090047;28;20236;-72
2021/01/10 00:03:03;;;;;;;20.00;15.40;;;-1.40;99.90;;;;;;5082583;28;20185;-74
2021/01/10 00:05:32;;;;;;;19.07;15.07;;;-1.40;99.90;;;;;;5079366;28;20195;-72
2021/01/10 00:07:58;;;;;;;19.37;15.40;;;-1.40;99.90;;;;;;5078960;28;20246;-73
2021/01/10 00:10:25;;;;;;;19.53;14.47;;;-1.40;99.90;;;;;;5076778;28;20253;-74
2021/01/10 00:12:50;;;;;;;22.80;16.17;;;-1.50;99.90;;;;;;5079170;28;20197;-73
2021/01/10 00:15:18;;;;;;;17.93;14.87;;;-1.50;99.90;;;;;;5079581;28;20200;-72
2021/01/10 00:17:46;;;;;;;22.27;15.87;;;-1.50;99.90;;;;;;5078409;28;20646;-70
2021/01/10 00:20:12;;;;;;;20.17;15.17;;;-1.50;99.90;;;;;;5080271;28;20198;-71
2021/01/10 00:22:38;;;;;;;26.90;15.43;;;-1.50;99.90;;;;;;5076407;28;20200;-71
2021/01/10 00:25:08;;;;;;;20.03;16.00;;;-1.50;99.90;;;;;;5078781;28;20676;-73
2021/01/10 00:27:34;;;;;;;21.33;16.40;;;-1.50;99.90;;;;;;5076450;28;20443;-71
2021/01/10 00:30:00;;;;;;;22.10;15.93;;;-1.40;99.90;;;;;;5076464;28;20901;-72
2021/01/10 00:32:26;;;;;;;21.10;16.20;;;-1.40;99.90;;;;;;5073856;28;20208;-72
2021/01/10 00:34:51;;;;;;;20.13;16.13;;;-1.40;99.90;;;;;;5075897;28;20687;-72
2021/01/10 00:37:20;;;;;;;20.50;15.97;;;-1.30;99.90;;;;;;5080677;28;20726;-73
2021/01/10 00:39:47;;;;;;;20.33;15.80;;;-1.30;99.90;;;;;;5082701;28;20232;-73
2021/01/10 00:42:14;;;;;;;22.30;16.73;;;-1.30;99.90;;;;;;5081808;28;20209;-72
2021/01/10 00:44:41;;;;;;;21.90;16.83;;;-1.30;99.90;;;;;;5075116;28;20193;-72
2021/01/10 00:47:13;;;;;;;21.33;15.30;;;-1.30;99.90;;;;;;5074409;28;20279;-73
2021/01/10 00:49:39;;;;;;;23.97;17.03;;;-1.20;99.90;;;;;;5095649;28;20182;-73
2021/01/10 00:52:05;;;;;;;21.50;16.40;;;-1.20;99.90;;;;;;5093459;28;20242;-73
2021/01/10 00:54:31;;;;;;;21.33;16.07;;;-1.20;99.90;;;;;;5092118;28;20191;-73
2021/01/10 00:56:57;;;;;;;21.77;16.37;;;-1.20;99.90;;;;;;5090736;28;20212;-74
2021/01/10 00:59:24;;;;;;;22.63;15.87;;;-1.30;99.90;;;;;;5091080;28;20649;-72
2021/01/10 01:01:51;;;;;;;23.43;17.43;;;-1.20;99.90;;;;;;5089047;28;20190;-73
2021/01/10 01:04:17;;;;;;;23.67;17.10;;;-1.30;99.90;;;;;;5084047;28;20205;-74
2021/01/10 01:06:42;;;;;;;23.57;18.20;;;-1.20;99.90;;;;;;5095222;28;20208;-74
2021/01/10 01:09:08;;;;;;;21.93;16.57;;;-1.30;99.90;;;;;;5086666;28;20242;-71
2021/01/10 01:11:35;;;;;;;22.07;17.40;;;-1.30;99.90;;;;;;5096978;28;20219;-72
2021/01/10 01:14:02;;;;;;;21.47;17.33;;;-1.20;99.90;;;;;;5098776;28;20181;-72
2021/01/10 01:16:28;;;;;;;23.00;17.00;;;-1.30;99.90;;;;;;5078211;28;20693;-72
2021/01/10 01:18:54;;;;;;;22.33;15.60;;;-1.30;99.90;;;;;;5075965;28;20185;-72
2021/01/10 01:21:21;;;;;;;19.40;15.83;;;-1.30;99.90;;;;;;5082695;28;20705;-72
2021/01/10 01:23:50;;;;;;;22.43;16.17;;;-1.40;99.90;;;;;;5077536;28;20246;-72
2021/01/10 01:26:16;;;;;;;20.80;15.87;;;-1.40;99.90;;;;;;5077640;28;20609;-72
2021/01/10 01:28:43;;;;;;;19.27;16.07;;;-1.50;99.90;;;;;;5078493;28;20201;-72
2021/01/10 01:31:10;;;;;;;21.93;15.90;;;-1.50;99.90;;;;;;5077625;28;20230;-71
2021/01/10 01:33:36;;;;;;;24.13;16.00;;;-1.60;99.90;;;;;;5082740;28;20215;-72
2021/01/10 01:36:02;;;;;;;22.20;16.57;;;-1.80;99.90;;;;;;5077407;28;20224;-72
2021/01/10 01:38:28;;;;;;;22.23;15.70;;;-1.90;99.90;;;;;;5072380;28;20211;-72
2021/01/10 01:41:02;;;;;;;25.37;17.73;;;-2.00;99.90;;;;;;5075622;28;20190;-73
2021/01/10 01:43:28;;;;;;;21.07;16.33;;;-2.10;99.90;;;;;;5081837;28;20188;-72
2021/01/10 01:45:53;;;;;;;23.63;17.27;;;-2.10;99.90;;;;;;5081109;28;20205;-72
2021/01/10 01:48:20;;;;;;;24.33;17.40;;;-2.00;99.90;;;;;;5087331;28;20193;-72
2021/01/10 01:50:45;;;;;;;21.20;16.93;;;-2.00;99.90;;;;;;5083765;28;20263;-73
2021/01/10 01:53:11;;;;;;;23.27;16.50;;;-2.00;99.90;;;;;;5076907;28;20190;-73
2021/01/10 01:55:38;;;;;;;23.53;17.73;;;-2.00;99.90;;;;;;5076617;28;20205;-72
2021/01/10 01:58:06;;;;;;;21.87;15.77;;;-2.00;99.90;;;;;;5069720;28;20191;-71
2021/01/10 02:00:32;;;;;;;22.90;17.20;;;-2.00;99.90;;;;;;5074188;28;20270;-73
2021/01/10 02:02:58;;;;;;;21.60;16.53;;;-2.00;99.90;;;;;;5074605;28;20216;-72
2021/01/10 02:05:28;;;;;;;22.37;15.97;;;-1.90;99.90;;;;;;5079295;28;20676;-74
2021/01/10 02:08:08;;;;;;;21.73;16.27;;;-2.00;99.90;;;;;;5073378;28;20236;-72
2021/01/10 02:10:39;;;;;;;19.90;15.40;;;-2.00;99.90;;;;;;5081869;28;20204;-74
2021/01/10 02:13:12;;;;;;;21.17;15.90;;;-2.00;99.90;;;;;;5080815;28;20242;-71
2021/01/10 02:15:40;;;;;;;22.63;16.10;;;-2.00;99.90;;;;;;5081017;28;20211;-73
2021/01/10 02:18:07;;;;;;;26.63;18.97;;;-2.00;99.90;;;;;;5080333;28;20185;-73
2021/01/10 02:20:36;;;;;;;24.47;19.53;;;-2.00;99.90;;;;;;5073987;28;20287;-71
2021/01/10 02:23:15;;;;;;;24.77;18.07;;;-1.90;99.90;;;;;;5074066;28;20567;-71
2021/01/10 02:25:43;;;;;;;23.73;17.77;;;-1.90;99.90;;;;;;5078992;28;20212;-73
2021/01/10 02:28:09;;;;;;;20.67;15.93;;;-1.90;99.90;;;;;;5089326;28;20181;-71
2021/01/10 02:30:40;;;;;;;23.37;16.73;;;-1.90;99.90;;;;;;5077348;28;20563;-73
2021/01/10 02:33:17;;;;;;;22.53;15.70;;;-2.00;99.90;;;;;;5084381;28;20722;-73
2021/01/10 02:35:44;;;;;;;21.30;15.37;;;-2.00;99.90;;;;;;5082326;28;20230;-73
2021/01/10 02:38:31;;;;;;;21.60;16.03;;;-2.10;99.90;;;;;;5078686;28;20218;-72
2021/01/10 02:41:16;;;;;;;23.13;17.00;;;-2.10;99.90;;;;;;5082448;28;20220;-73
2021/01/10 02:43:49;;;;;;;23.17;16.23;;;-2.20;99.90;;;;;;5085741;28;20664;-73
2021/01/10 02:46:15;;;;;;;24.80;16.17;;;-2.30;99.90;;;;;;5091590;28;20292;-72
2021/01/10 02:48:42;;;;;;;20.07;15.30;;;-2.30;99.90;;;;;;5084520;28;20709;-72
2021/01/10 02:51:07;;;;;;;23.37;17.17;;;-2.30;99.90;;;;;;5090736;28;20235;-73
2021/01/10 02:53:35;;;;;;;25.03;18.07;;;-2.30;99.90;;;;;;5088712;28;20188;-72
2021/01/10 02:56:00;;;;;;;22.90;16.90;;;-2.40;99.90;;;;;;5086815;28;20230;-73
2021/01/10 02:58:28;;;;;;;25.33;17.33;;;-2.40;99.90;;;;;;5085570;28;20208;-72
2021/01/10 03:00:59;;;;;;;22.90;16.07;;;-2.40;99.90;;;;;;5099063;28;20185;-73
2021/01/10 03:03:28;;;;;;;24.73;18.37;;;-2.40;99.90;;;;;;5089544;28;20189;-73
2021/01/10 03:05:54;;;;;;;24.30;16.73;;;-2.50;99.90;;;;;;5090293;28;20200;-73
2021/01/10 03:08:20;;;;;;;21.90;16.17;;;-2.50;99.90;;;;;;5088380;28;20732;-72
2021/01/10 03:10:48;;;;;;;25.20;17.90;;;-2.40;99.90;;;;;;5087823;28;20212;-74
2021/01/10 03:13:15;;;;;;;23.87;16.80;;;-2.40;99.90;;;;;;5089763;28;20171;-73
2021/01/10 03:15:40;;;;;;;25.50;16.57;;;-2.40;99.90;;;;;;5087623;28;20209;-73
2021/01/10 03:18:17;;;;;;;23.90;16.17;;;-2.40;99.90;;;;;;5087256;28;20202;-73
2021/01/10 03:20:42;;;;;;;25.57;17.67;;;-2.40;99.90;;;;;;5091216;28;20203;-73
2021/01/10 03:23:08;;;;;;;24.27;17.43;;;-2.50;99.90;;;;;;5097429;28;20653;-72
2021/01/10 03:25:34;;;;;;;22.43;16.53;;;-2.50;99.90;;;;;;5101364;28;20212;-72
2021/01/10 03:28:00;;;;;;;22.30;16.57;;;-2.50;99.90;;;;;;5085531;28;20604;-72
2021/01/10 03:30:25;;;;;;;23.50;17.73;;;-2.50;99.90;;;;;;5089695;28;20691;-72
2021/01/10 03:32:51;;;;;;;25.33;17.50;;;-2.50;99.90;;;;;;5091248;28;20189;-74
2021/01/10 03:35:17;;;;;;;25.13;18.93;;;-2.50;99.90;;;;;;5099700;28;20207;-73
2021/01/10 03:37:44;;;;;;;28.97;19.87;;;-2.40;99.90;;;;;;5087768;28;20196;-72
2021/01/10 03:40:12;;;;;;;27.97;19.00;;;-2.40;99.90;;;;;;5090058;28;20196;-73
2021/01/10 03:42:38;;;;;;;24.47;17.40;;;-2.30;99.90;;;;;;5089360;28;20276;-74
2021/01/10 03:45:05;;;;;;;20.80;16.23;;;-2.30;99.90;;;;;;5095533;28;20226;-73
2021/01/10 03:47:31;;;;;;;21.73;16.30;;;-2.30;99.90;;;;;;5090978;28;20194;-73
2021/01/10 03:49:56;;;;;;;23.63;16.40;;;-2.30;99.90;;;;;;5093673;28;20234;-73
2021/01/10 03:52:22;;;;;;;22.70;16.40;;;-2.30;99.90;;;;;;5089840;28;20218;-72
2021/01/10 03:54:47;;;;;;;25.27;16.83;;;-2.30;99.90;;;;;;5085060;28;20197;-73
2021/01/10 03:57:13;;;;;;;21.60;16.07;;;-2.40;99.90;;;;;;5080809;28;20681;-74
2021/01/10 03:59:39;;;;;;;21.40;15.70;;;-2.40;99.90;;;;;;5087356;28;20651;-72
2021/01/10 04:02:05;;;;;;;19.77;15.33;;;-2.40;99.90;;;;;;5081494;28;20532;-71
2021/01/10 04:04:30;;;;;;;22.53;15.27;;;-2.30;99.90;;;;;;5087129;28;20190;-71
2021/01/10 04:06:56;;;;;;;21.77;16.03;;;-2.30;99.90;;;;;;5079754;28;20258;-71
2021/01/10 04:09:21;;;;;;;19.30;15.43;;;-2.20;99.90;;;;;;5079011;28;20188;-72
2021/01/10 04:11:47;;;;;;;19.80;15.33;;;-2.20;99.90;;;;;;5082967;28;20266;-72
2021/01/10 04:14:13;;;;;;;19.67;15.30;;;-2.10;99.90;;;;;;5072069;28;20190;-73
2021/01/10 04:16:38;;;;;;;20.30;16.03;;;-2.10;99.90;;;;;;5080293;28;20209;-72
2021/01/10 04:19:04;;;;;;;20.77;15.90;;;-2.00;99.90;;;;;;5073795;28;20216;-72
2021/01/10 04:21:34;;;;;;;20.07;14.97;;;-2.00;99.90;;;;;;5087625;28;20204;-72
2021/01/10 04:24:01;;;;;;;21.33;16.20;;;-1.90;99.90;;;;;;5086446;28;20197;-72
2021/01/10 04:26:27;;;;;;;21.43;15.83;;;-1.90;99.90;;;;;;5086676;28;20751;-73
2021/01/10 04:28:52;;;;;;;24.00;17.37;;;-1.90;99.90;;;;;;5082034;28;20193;-73
2021/01/10 04:31:18;;;;;;;23.20;16.17;;;-1.80;99.90;;;;;;5085293;28;20207;-72
2021/01/10 04:33:44;;;;;;;22.63;15.30;;;-1.80;99.90;;;;;;5079880;28;20176;-72
2021/01/10 04:36:09;;;;;;;24.03;17.20;;;-1.80;99.90;;;;;;5080342;28;20682;-73
2021/01/10 04:38:35;;;;;;;23.40;16.43;;;-1.70;99.90;;;;;;5088772;28;20191;-73
2021/01/10 04:41:01;;;;;;;22.47;15.93;;;-1.70;99.90;;;;;;5081440;28;20585;-73
2021/01/10 04:43:28;;;;;;;21.93;16.80;;;-1.70;99.90;;;;;;5080833;28;20189;-73
2021/01/10 04:45:54;;;;;;;21.57;15.73;;;-1.60;99.90;;;;;;5083525;28;20227;-72
2021/01/10 04:48:21;;;;;;;19.33;15.13;;;-1.60;99.90;;;;;;5087256;28;20232;-72
2021/01/10 04:50:47;;;;;;;20.70;15.90;;;-1.60;99.90;;;;;;5082030;28;20189;-71
2021/01/10 04:53:19;;;;;;;22.33;16.13;;;-1.60;99.90;;;;;;5083530;28;20734;-72
2021/01/10 04:55:46;;;;;;;22.47;16.07;;;-1.60;99.90;;;;;;5075737;28;20584;-73
2021/01/10 04:58:12;;;;;;;23.30;16.57;;;-1.60;99.90;;;;;;5080711;28;20608;-70
2021/01/10 05:00:39;;;;;;;19.57;14.87;;;-1.60;99.90;;;;;;5081023;28;20192;-72
2021/01/10 05:03:14;;;;;;;22.10;15.60;;;-1.60;99.90;;;;;;5083531;28;20246;-71
2021/01/10 05:05:39;;;;;;;19.53;15.00;;;-1.60;99.90;;;;;;5079054;28;20245;-71
2021/01/10 05:08:11;;;;;;;19.57;15.17;;;-1.60;99.90;;;;;;5077040;28;20603;-71
2021/01/10 05:10:40;;;;;;;19.10;15.03;;;-1.50;99.90;;;;;;5074820;28;20179;-70
2021/01/10 05:13:06;;;;;;;18.53;14.67;;;-1.50;98.90;;;;;;5075137;28;20193;-74
2021/01/10 05:15:33;;;;;;;21.43;14.53;;;-1.60;99.40;;;;;;5077471;28;20211;-73
2021/01/10 05:18:00;;;;;;;18.63;14.60;;;-1.60;99.80;;;;;;5084545;28;20219;-71
2021/01/10 05:20:27;;;;;;;18.33;13.73;;;-1.60;99.70;;;;;;5077738;28;20204;-71
2021/01/10 05:22:52;;;;;;;17.57;14.07;;;-1.60;99.90;;;;;;5081977;28;20216;-70
2021/01/10 05:25:19;;;;;;;19.37;13.90;;;-1.60;99.90;;;;;;5073746;28;20204;-73
2021/01/10 05:27:55;;;;;;;18.27;14.03;;;-1.50;99.90;;;;;;5078432;28;20574;-71
2021/01/10 05:30:31;;;;;;;17.00;13.60;;;-1.50;99.70;;;;;;5071762;28;20285;-71
2021/01/10 05:33:02;;;;;;;19.73;13.10;;;-1.50;99.60;;;;;;5082404;28;20181;-71
2021/01/10 05:35:28;;;;;;;18.17;14.40;;;-1.50;99.30;;;;;;5074153;28;20201;-70
2021/01/10 05:37:55;;;;;;;16.53;12.83;;;-1.50;99.70;;;;;;5076660;28;20176;-71
2021/01/10 05:40:28;;;;;;;16.53;12.80;;;-1.50;99.50;;;;;;5076473;28;20657;-72
2021/01/10 05:42:55;;;;;;;16.67;12.50;;;-1.50;99.70;;;;;;5082166;28;20647;-71
2021/01/10 05:45:36;;;;;;;16.60;13.10;;;-1.40;99.80;;;;;;5079888;28;20208;-71
2021/01/10 05:48:15;;;;;;;15.77;12.40;;;-1.40;99.70;;;;;;5075923;28;20189;-72
2021/01/10 05:50:42;;;;;;;15.83;13.13;;;-1.40;99.50;;;;;;5077800;28;20572;-72
2021/01/10 05:53:41;;;;;;;14.70;12.10;;;-1.40;99.40;;;;;;5078255;28;20235;-70
2021/01/10 05:56:06;;;;;;;16.50;12.97;;;-1.40;98.90;;;;;;5067801;28;20224;-71
2021/01/10 05:58:32;;;;;;;16.30;13.17;;;-1.40;99.40;;;;;;5083793;28;20261;-73
2021/01/10 06:00:59;;;;;;;17.00;13.67;;;-1.40;99.20;;;;;;5081810;28;20185;-71
2021/01/10 06:03:30;;;;;;;16.53;13.20;;;-1.40;99.00;;;;;;5090766;28;20174;-73
2021/01/10 06:06:01;;;;;;;17.07;13.17;;;-1.40;99.10;;;;;;5089927;28;20248;-73
2021/01/10 06:08:38;;;;;;;17.10;13.60;;;-1.30;99.50;;;;;;5098396;28;20672;-72
2021/01/10 06:11:25;;;;;;;15.87;12.13;;;-1.30;99.30;;;;;;5093856;28;20211;-72
2021/01/10 06:13:57;;;;;;;16.17;12.93;;;-1.30;99.10;;;;;;5079608;28;20178;-71
2021/01/10 06:16:25;;;;;;;16.07;12.63;;;-1.30;99.30;;;;;;5080187;28;20622;-71
2021/01/10 06:18:57;;;;;;;21.73;16.57;;;-1.20;99.00;;;;;;5080084;28;20171;-73
2021/01/10 06:21:26;;;;;;;24.80;19.23;;;-1.20;98.90;;;;;;5083199;28;20651;-73
2021/01/10 06:23:57;;;;;;;17.63;14.57;;;-1.20;99.00;;;;;;5073761;28;20657;-71
2021/01/10 06:26:28;;;;;;;17.13;13.23;;;-1.20;99.30;;;;;;5081473;28;20242;-72
2021/01/10 06:29:08;;;;;;;16.90;12.73;;;-1.20;99.30;;;;;;5075933;28;20189;-73
2021/01/10 06:31:35;;;;;;;16.50;13.57;;;-1.20;99.20;;;;;;5079756;28;20205;-73
2021/01/10 06:34:09;;;;;;;16.27;12.80;;;-1.20;99.10;;;;;;5078580;28;20248;-73
2021/01/10 06:36:37;;;;;;;15.33;12.60;;;-1.20;99.30;;;;;;5079480;28;20284;-73
2021/01/10 06:39:11;;;;;;;14.77;11.77;;;-1.20;99.40;;;;;;5079816;28;20218;-71
2021/01/10 06:42:05;;;;;;;14.80;12.20;;;-1.30;99.10;;;;;;5078328;28;20190;-72
2021/01/10 06:44:36;;;;;;;15.07;12.30;;;-1.20;98.70;;;;;;5082369;28;20600;-70
2021/01/10 06:47:02;;;;;;;14.97;11.20;;;-1.20;98.80;;;;;;5072536;28;20205;-73
2021/01/10 06:49:28;;;;;;;14.97;11.87;;;-1.20;98.60;;;;;;5083272;28;20186;-73
2021/01/10 06:51:57;;;;;;;16.13;11.60;;;-1.20;98.90;;;;;;5089935;28;20253;-72
2021/01/10 06:54:24;;;;;;;11.57;10.10;;;-1.20;98.90;;;;;;5075572;28;20359;-73
2021/01/10 06:56:51;;;;;;;15.27;11.43;;;-1.20;98.30;;;;;;5079771;28;20246;-73
2021/01/10 06:59:18;;;;;;;14.03;10.50;;;-1.20;98.10;;;;;;5077121;28;20271;-72
2021/01/10 07:01:52;;;;;;;14.00;11.10;;;-1.20;98.20;;;;;;5087880;28;20207;-72
2021/01/10 07:04:21;;;;;;;14.00;10.57;;;-1.20;99.00;;;;;;5078835;28;20593;-72
2021/01/10 07:06:48;;;;;;;13.57;10.57;;;-1.20;98.80;;;;;;5080184;28;20296;-70
2021/01/10 07:09:14;;;;;;;11.50;9.47;;;-1.20;98.70;;;;;;5079020;28;20181;-73
2021/01/10 07:11:40;;;;;;;12.57;10.83;;;-1.20;98.50;;;;;;5084748;28;20566;-71
2021/01/10 07:14:06;;;;;;;15.07;9.90;;;-1.20;98.10;;;;;;5079121;28;20264;-74
2021/01/10 07:16:35;;;;;;;12.63;9.43;;;-1.20;98.00;;;;;;5079577;28;20276;-72
2021/01/10 07:19:03;;;;;;;12.23;10.40;;;-1.10;98.10;;;;;;5082499;28;20173;-72
2021/01/10 07:21:35;;;;;;;16.23;14.53;;;-1.10;98.30;;;;;;5084772;28;20265;-73
2021/01/10 07:24:12;;;;;;;13.80;11.10;;;-1.10;98.60;;;;;;5079029;28;20194;-73
2021/01/10 07:26:51;;;;;;;14.80;12.70;;;-1.10;98.10;;;;;;5079257;28;20206;-74
2021/01/10 07:29:29;;;;;;;17.53;15.73;;;-1.00;98.40;;;;;;5078461;28;20284;-72
2021/01/10 07:31:55;;;;;;;18.60;16.70;;;-1.00;98.40;;;;;;5078249;28;20235;-73
2021/01/10 07:34:21;;;;;;;19.83;17.70;;;-1.00;98.40;;;;;;5079857;28;20215;-73
2021/01/10 07:36:54;;;;;;;18.97;17.03;;;-1.00;98.60;;;;;;5081041;28;20199;-72
2021/01/10 07:39:23;;;;;;;17.50;14.33;;;-0.90;98.40;;;;;;5080354;28;20186;-71
2021/01/10 07:41:49;;;;;;;15.63;13.33;;;-0.80;98.20;;;;;;5075756;28;20189;-72
2021/01/10 07:44:17;;;;;;;15.97;12.37;;;-0.80;98.10;;;;;;5078406;28;20186;-71
2021/01/10 07:46:58;;;;;;;15.27;13.57;;;-0.70;97.80;;;;;;5072779;28;20297;-71
2021/01/10 07:49:27;;;;;;;15.70;12.87;;;-0.70;97.90;;;;;;5083220;28;20186;-68
2021/01/10 07:51:53;;;;;;;15.47;12.30;;;-0.60;98.30;;;;;;5078091;28;20289;-71
2021/01/10 07:54:47;;;;;;;16.10;12.17;;;-0.60;98.10;;;;;;5078750;28;20241;-71
2021/01/10 07:57:28;;;;;;;17.80;13.20;;;-0.60;98.20;;;;;;5082987;28;20208;-72
2021/01/10 08:00:08;;;;;;;17.77;14.63;;;-0.50;98.60;;;;;;5072625;28;20178;-71
2021/01/10 08:02:54;;;;;;;14.73;12.20;;;-0.40;98.40;;;;;;5086379;28;20516;-72
2021/01/10 08:05:38;;;;;;;28.30;22.50;;;-0.30;98.20;;;;;;5081155;28;20219;-73
2021/01/10 08:08:13;;;;;;;21.67;15.33;;;-0.30;98.10;;;;;;5083251;28;20185;-73
2021/01/10 08:10:44;;;;;;;21.37;16.73;;;-0.20;97.80;;;;;;5083727;28;20675;-72
2021/01/10 08:13:28;;;;;;;31.40;22.70;;;-0.20;97.70;;;;;;5081558;28;20190;-70
2021/01/10 08:16:15;;;;;;;39.30;25.67;;;-0.10;97.60;;;;;;5086550;28;20265;-72
2021/01/10 08:18:46;;;;;;;32.90;23.80;;;-0.10;97.00;;;;;;5083453;28;20185;-71
2021/01/10 08:21:16;;;;;;;24.10;17.53;;;0.10;97.30;;;;;;5080505;28;21135;-70
2021/01/10 08:23:43;;;;;;;21.83;16.10;;;0.20;96.70;;;;;;5084677;28;20196;-72
2021/01/10 08:26:14;;;;;;;17.13;14.50;;;0.20;96.40;;;;;;5085097;28;20202;-71
2021/01/10 08:28:42;;;;;;;16.73;14.37;;;0.30;96.20;;;;;;5077087;28;20269;-70
2021/01/10 08:31:16;;;;;;;15.77;14.07;;;0.40;95.40;;;;;;5077538;28;20208;-70
2021/01/10 08:33:42;;;;;;;13.73;12.20;;;0.50;94.70;;;;;;5076432;28;20175;-71
2021/01/10 08:36:14;;;;;;;16.67;14.20;;;0.60;95.20;;;;;;5076616;28;20214;-71
2021/01/10 08:38:54;;;;;;;22.57;17.67;;;0.80;94.50;;;;;;5077741;28;20185;-71
2021/01/10 08:41:22;;;;;;;15.47;13.17;;;0.90;93.80;;;;;;5076931;28;20179;-71
2021/01/10 08:43:57;;;;;;;20.33;17.63;;;1.00;93.30;;;;;;5076073;28;20556;-73
2021/01/10 08:46:25;;;;;;;21.63;19.33;;;1.20;93.50;;;;;;5073797;28;20285;-72
2021/01/10 08:48:50;;;;;;;24.07;20.63;;;1.50;93.00;;;;;;5081302;28;20202;-70
2021/01/10 08:51:36;;;;;;;16.20;12.43;;;2.30;92.10;;;;;;5078531;28;20678;-71
2021/01/10 08:54:12;;;;;;;16.70;13.03;;;3.80;82.20;;;;;;5083560;28;20168;-71
2021/01/10 08:56:40;;;;;;;22.73;20.52;;;4.40;76.80;;;;;;5081830;28;20766;-72
2021/01/10 08:59:06;;;;;;;17.73;16.00;;;4.30;74.60;;;;;;5074383;28;20190;-73
2021/01/10 09:01:32;;;;;;;19.67;16.93;;;4.00;75.10;;;;;;5075444;28;20194;-72
2021/01/10 09:04:08;;;;;;;22.43;20.03;;;3.80;77.50;;;;;;5075021;28;20469;-72
2021/01/10 09:06:34;;;;;;;20.07;18.00;;;4.40;75.20;;;;;;5080146;28;20202;-71
2021/01/10 09:09:05;;;;;;;18.03;16.13;;;4.90;72.60;;;;;;5076762;28;20196;-71
2021/01/10 09:11:34;;;;;;;23.10;19.53;;;5.20;69.60;;;;;;5078404;28;20673;-71
2021/01/10 09:14:02;;;;;;;19.87;17.87;;;5.10;68.90;;;;;;5078395;28;20255;-73
2021/01/10 09:16:31;;;;;;;28.67;25.77;;;5.00;69.00;;;;;;5080313;28;20234;-70
2021/01/10 09:18:59;;;;;;;22.50;20.20;;;4.80;69.30;;;;;;5081485;28;20592;-71
2021/01/10 09:21:27;;;;;;;33.10;29.80;;;4.50;71.20;;;;;;5076021;28;20302;-70
2021/01/10 09:23:55;;;;;;;16.63;14.97;;;5.00;70.70;;;;;;5075749;28;20244;-72
2021/01/10 09:26:34;;;;;;;14.30;12.97;;;5.20;68.30;;;;;;5084996;28;20787;-73
2021/01/10 09:29:02;;;;;;;21.07;18.90;;;4.90;67.90;;;;;;5095059;28;20216;-72
2021/01/10 09:31:46;;;;;;;24.80;22.60;;;5.30;69.60;;;;;;5082576;28;20206;-71
2021/01/10 09:34:12;;;;;;;22.40;20.40;;;7.00;63.10;;;;;;5084269;28;20231;-71
2021/01/10 09:36:38;;;;;;;17.13;15.43;;;7.00;59.50;;;;;;5079058;28;20198;-71
2021/01/10 09:39:06;;;;;;;19.50;17.60;;;6.90;59.30;;;;;;5080355;28;20623;-72
2021/01/10 09:41:31;;;;;;;17.47;15.80;;;7.50;58.80;;;;;;5082733;28;20655;-71
2021/01/10 09:44:00;;;;;;;14.60;13.20;;;9.00;56.30;;;;;;5073899;28;20178;-71
2021/01/10 09:46:31;;;;;;;14.55;13.15;;;10.30;50.70;;;;;;5078611;28;20206;-71
2021/01/10 09:49:03;;;;;;;15.38;13.98;;;10.50;49.60;;;;;;5081628;28;20193;-72
2021/01/10 09:51:42;;;;;;;14.38;13.05;;;11.30;47.80;;;;;;5082872;28;20271;-73
2021/01/10 09:54:15;;;;;;;15.20;13.85;;;11.80;46.90;;;;;;5077779;28;20203;-71
2021/01/10 09:56:42;;;;;;;14.20;12.98;;;13.80;42.30;;;;;;5069837;28;20201;-71
2021/01/10 09:59:39;;;;;;;13.82;12.52;;;13.70;41.60;;;;;;5076443;28;20182;-72
2021/01/10 10:02:13;;;;;;;10.98;10.07;;;13.70;40.50;;;;;;5075428;28;20749;-71
2021/01/10 10:04:39;;;;;;;16.58;15.18;;;13.30;39.50;;;;;;5073704;28;20190;-71
2021/01/10 10:07:05;;;;;;;13.55;12.45;;;12.10;41.50;;;;;;5077501;28;20244;-71
2021/01/10 10:09:47;;;;;;;12.48;11.38;;;12.70;42.40;;;;;;5072988;28;20194;-71
2021/01/10 10:12:13;;;;;;;10.32;9.52;;;13.30;40.70;;;;;;5075659;28;20197;-72
2021/01/10 10:14:48;;;;;;;9.43;8.73;;;13.80;39.20;;;;;;5076315;28;20679;-71
2021/01/10 10:17:14;;;;;;;9.45;8.65;;;14.30;38.30;;;;;;5078684;28;20198;-72
2021/01/10 10:19:39;;;;;;;9.55;8.77;;;14.50;37.80;;;;;;5079582;28;20189;-73
2021/01/10 10:22:22;;;;;;;9.00;8.30;;;14.60;36.50;;;;;;5082981;28;20198;-71
2021/01/10 10:24:47;;;;;;;7.00;6.40;;;14.40;36.80;;;;;;5074555;28;20549;-71
2021/01/10 10:27:13;;;;;;;7.40;6.82;;;14.50;36.30;;;;;;5080145;28;20284;-71
2021/01/10 10:29:39;;;;;;;7.72;7.13;;;15.60;34.90;;;;;;5082050;28;20190;-71
2021/01/10 10:32:04;;;;;;;7.82;7.13;;;15.40;35.60;;;;;;5077777;28;20210;-71
2021/01/10 10:34:30;;;;;;;7.00;6.50;;;15.50;35.20;;;;;;5077535;28;20251;-70
2021/01/10 10:36:59;;;;;;;6.97;6.40;;;16.20;34.10;;;;;;5073118;28;20912;-70
2021/01/10 10:39:25;;;;;;;6.40;5.90;;;16.30;32.90;;;;;;5074978;28;20189;-70
2021/01/10 10:41:51;;;;;;;5.93;5.53;;;16.40;32.50;;;;;;5080831;28;20174;-70
2021/01/10 10:44:16;;;;;;;6.40;5.90;;;16.10;32.50;;;;;;5075539;28;20185;-69
2021/01/10 10:46:42;;;;;;;7.07;6.38;;;16.50;33.00;;;;;;5079014;28;20195;-71
2021/01/10 10:49:07;;;;;;;6.80;6.20;;;16.80;31.80;;;;;;5080181;28;20179;-71
2021/01/10 10:51:33;;;;;;;9.43;8.52;;;17.20;32.50;;;;;;5086443;28;20220;-70
2021/01/10 10:53:58;;;;;;;21.50;19.40;;;17.20;30.80;;;;;;5076375;28;20195;-71
2021/01/10 10:56:34;;;;;;;19.50;15.57;;;16.90;31.30;;;;;;5085811;28;20242;-72
2021/01/10 10:59:01;;;;;;;6.88;6.38;;;16.50;31.60;;;;;;5082156;28;20178;-71
2021/01/10 11:01:46;;;;;;;7.95;7.25;;;16.30;32.00;;;;;;5089255;28;20186;-71
2021/01/10 11:04:11;;;;;;;7.95;7.25;;;15.80;33.00;;;;;;5081800;28;20286;-71
2021/01/10 11:06:38;;;;;;;6.35;5.85;;;15.50;33.20;;;;;;5083241;28;20727;-72
2021/01/10 11:09:07;;;;;;;5.55;5.15;;;15.70;32.30;;;;;;5080915;28;20602;-70
2021/01/10 11:11:39;;;;;;;5.30;4.90;;;15.80;32.90;;;;;;5079515;28;20214;-72
2021/01/10 11:14:05;;;;;;;6.30;5.63;;;15.70;31.70;;;;;;5074203;28;20183;-71
2021/01/10 11:16:33;;;;;;;5.70;5.30;;;15.00;33.60;;;;;;5082805;28;20221;-71
2021/01/10 11:18:59;;;;;;;7.63;5.82;;;15.40;33.70;;;;;;5077894;28;20267;-71
2021/01/10 11:21:32;;;;;;;5.22;4.82;;;15.70;34.30;;;;;;5084942;28;20281;-71
2021/01/10 11:23:58;;;;;;;5.25;4.75;;;15.90;33.40;;;;;;5082031;28;20713;-72
2021/01/10 11:26:24;;;;;;;5.32;4.90;;;16.20;32.80;;;;;;5082814;28;20279;-71
2021/01/10 11:28:50;;;;;;;6.05;5.57;;;16.40;31.90;;;;;;5081630;28;20641;-71
2021/01/10 11:31:17;;;;;;;6.13;5.63;;;16.70;31.70;;;;;;5078854;28;20206;-71
2021/01/10 11:33:42;;;;;;;6.55;6.05;;;16.00;31.60;;;;;;5072890;28;20185;-70
2021/01/10 11:36:09;;;;;;;9.45;6.70;;;14.40;34.70;;;;;;5078282;28;20290;-72
2021/01/10 11:38:35;;;;;;;6.60;6.10;;;13.60;36.10;;;;;;5076577;28;20547;-70
2021/01/10 11:41:11;;;;;;;7.18;6.57;;;13.50;37.30;;;;;;5078969;28;20240;-71
2021/01/10 11:43:38;;;;;;;6.18;5.68;;;13.00;38.40;;;;;;5084143;28;20194;-73
2021/01/10 11:46:08;;;;;;;7.50;6.90;;;11.90;38.80;;;;;;5077075;28;20207;-70
2021/01/10 11:48:34;;;;;;;7.68;7.00;;;11.30;39.80;;;;;;5084416;28;20175;-73
2021/01/10 11:51:01;;;;;;;7.72;6.93;;;9.00;43.60;;;;;;5083157;28;20225;-71
2021/01/10 11:53:26;;;;;;;7.60;6.90;;;8.00;47.10;;;;;;5077702;28;20178;-71
2021/01/10 11:55:52;;;;;;;8.02;7.32;;;6.80;50.20;;;;;;5075172;28;20202;-71
2021/01/10 11:58:18;;;;;;;10.38;9.38;;;7.30;50.80;;;;;;5077449;28;20179;-72
2021/01/10 12:00:43;;;;;;;21.23;18.58;;;9.10;47.80;;;;;;5088539;28;20182;-71
2021/01/10 12:03:09;;;;;;;10.15;9.18;;;11.10;43.60;;;;;;5078919;28;20561;-72
2021/01/10 12:05:38;;;;;;;8.32;7.63;;;11.30;41.70;;;;;;5085635;28;20665;-71
2021/01/10 12:08:04;;;;;;;8.48;7.78;;;10.10;42.90;;;;;;5085215;28;20179;-72
2021/01/10 12:10:30;;;;;;;11.70;8.73;;;8.50;45.60;;;;;;5076276;28;20680;-71
2021/01/10 12:12:55;;;;;;;9.10;8.20;;;7.50;47.90;;;;;;5085398;28;20213;-71
2021/01/10 12:15:22;;;;;;;9.05;8.32;;;6.40;50.60;;;;;;5078906;28;20205;-71
2021/01/10 12:17:48;;;;;;;9.60;8.60;;;5.70;53.40;;;;;;5083107;28;20710;-70
2021/01/10 12:20:14;;;;;;;11.67;9.60;;;5.10;55.30;;;;;;5087558;28;20190;-71
2021/01/10 12:22:40;;;;;;;11.10;8.80;;;4.50;56.90;;;;;;5083433;28;20200;-70
2021/01/10 12:25:06;;;;;;;9.50;8.63;;;4.50;58.20;;;;;;5078558;28;20261;-72
2021/01/10 12:27:32;;;;;;;9.27;8.27;;;4.70;57.60;;;;;;5082209;28;20555;-72
2021/01/10 12:29:58;;;;;;;10.13;9.13;;;4.80;57.60;;;;;;5084857;28;20189;-70
2021/01/10 12:32:24;;;;;;;10.63;9.57;;;5.30;56.40;;;;;;5076717;28;20323;-70
2021/01/10 12:34:49;;;;;;;9.50;8.57;;;5.20;56.20;;;;;;5075573;28;20181;-71
2021/01/10 12:37:18;;;;;;;9.53;8.63;;;4.70;57.30;;;;;;5076016;28;20210;-70
2021/01/10 12:39:44;;;;;;;10.30;8.80;;;4.50;58.20;;;;;;5077180;28;20363;-72
2021/01/10 12:42:14;;;;;;;10.33;9.33;;;4.30;58.50;;;;;;5076445;28;20269;-70