Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:19;;;;;;;;;;;;;;;7.71;83.17;98180.38;7358515;19;19940;-64
2023/12/28 00:04:44;;;;;;;;;;;;;;;7.73;83.29;98204.50;7366321;19;19935;-64
2023/12/28 00:07:09;;;;;;;;;;;;;;;7.76;83.02;98175.78;7361307;19;20339;-64
2023/12/28 00:09:35;;;;;;;;;;;;;;;7.79;82.99;98190.34;7364972;19;19923;-65
2023/12/28 00:12:00;;;;;;;;;;;;;;;7.80;83.37;98200.66;7363708;19;19930;-64
2023/12/28 00:14:25;;;;;;;;;;;;;;;7.85;83.64;98218.59;7364672;19;19918;-64
2023/12/28 00:16:50;;;;;;;;;;;;;;;7.90;83.40;98240.00;7354891;19;19943;-64
2023/12/28 00:19:16;;;;;;;;;;;;;;;7.92;83.55;98243.38;7361936;19;20025;-65
2023/12/28 00:21:41;;;;;;;;;;;;;;;7.93;83.45;98255.44;7360812;19;19918;-65
2023/12/28 00:24:06;;;;;;;;;;;;;;;7.94;82.97;98254.53;7360012;19;19930;-65
2023/12/28 00:26:31;;;;;;;;;;;;;;;7.94;83.21;98290.91;7356081;19;19922;-64
2023/12/28 00:28:57;;;;;;;;;;;;;;;7.97;83.08;98310.72;7361447;19;19954;-64
2023/12/28 00:31:22;;;;;;;;;;;;;;;7.96;82.81;98312.47;7354349;19;19915;-64
2023/12/28 00:33:49;;;;;;;;;;;;;;;7.94;82.48;98322.09;7355440;19;19914;-64
2023/12/28 00:36:14;;;;;;;;;;;;;;;7.87;82.67;98341.50;7357742;19;20002;-64
2023/12/28 00:38:39;;;;;;;;;;;;;;;7.93;82.54;98361.16;7360380;19;20023;-64
2023/12/28 00:41:05;;;;;;;;;;;;;;;7.90;82.38;98388.09;7359292;19;20355;-64
2023/12/28 00:43:30;;;;;;;;;;;;;;;7.90;82.51;98382.91;7360062;19;20019;-64
2023/12/28 00:45:56;;;;;;;;;;;;;;;7.89;82.79;98396.84;7361940;19;20649;-64
2023/12/28 00:48:21;;;;;;;;;;;;;;;7.90;82.63;98408.06;7367247;19;21681;-64
2023/12/28 00:50:46;;;;;;;;;;;;;;;7.89;82.68;98411.59;7358242;19;19918;-64
2023/12/28 00:53:11;;;;;;;;;;;;;;;7.87;82.73;98429.84;7356707;19;20664;-65
2023/12/28 00:55:37;;;;;;;;;;;;;;;7.87;82.20;98439.41;7355163;19;19919;-64
2023/12/28 00:58:02;;;;;;;;;;;;;;;7.85;82.51;98452.44;7358241;19;19930;-65
2023/12/28 01:00:28;;;;;;;;;;;;;;;7.84;82.24;98447.34;7355190;19;19911;-64
2023/12/28 01:02:54;;;;;;;;;;;;;;;7.82;82.33;98467.38;7362462;19;20639;-64
2023/12/28 01:05:20;;;;;;;;;;;;;;;7.80;81.90;98465.66;7355398;19;19926;-65
2023/12/28 01:07:46;;;;;;;;;;;;;;;7.78;82.31;98483.09;7359583;19;19923;-65
2023/12/28 01:10:11;;;;;;;;;;;;;;;7.76;82.15;98479.72;7338764;19;19929;-65
2023/12/28 01:12:36;;;;;;;;;;;;;;;7.74;81.77;98501.50;7356262;19;19922;-65
2023/12/28 01:15:02;;;;;;;;;;;;;;;7.68;81.67;98501.78;7362368;19;19922;-64
2023/12/28 01:17:27;;;;;;;;;;;;;;;7.72;81.85;98518.91;7359798;19;19925;-64
2023/12/28 01:19:52;;;;;;;;;;;;;;;7.72;81.85;98529.31;7353056;19;19922;-64
2023/12/28 01:22:17;;;;;;;;;;;;;;;7.70;82.17;98536.31;7360493;19;19926;-65
2023/12/28 01:24:46;;;;;;;;;;;;;;;7.69;82.25;98532.88;7359368;19;19942;-64
2023/12/28 01:27:11;;;;;;;;;;;;;;;7.71;82.52;98558.81;7362638;19;20312;-64
2023/12/28 01:29:36;;;;;;;;;;;;;;;7.72;82.70;98556.13;7357755;19;19965;-65
2023/12/28 01:32:03;;;;;;;;;;;;;;;7.75;82.48;98568.13;7360074;19;19919;-64
2023/12/28 01:34:28;;;;;;;;;;;;;;;7.76;82.67;98567.22;7360309;19;19953;-65
2023/12/28 01:36:53;;;;;;;;;;;;;;;7.77;82.76;98571.50;7351357;19;20420;-65
2023/12/28 01:39:19;;;;;;;;;;;;;;;7.78;82.59;98589.63;7367354;19;19926;-65
2023/12/28 01:41:44;;;;;;;;;;;;;;;7.80;82.76;98594.72;7365572;19;19922;-65
2023/12/28 01:44:10;;;;;;;;;;;;;;;7.82;82.53;98598.13;7356489;19;19915;-65
2023/12/28 01:46:35;;;;;;;;;;;;;;;7.82;82.45;98595.53;7359235;19;19930;-64
2023/12/28 01:49:01;;;;;;;;;;;;;;;7.83;82.84;98610.19;7361911;19;19967;-65
2023/12/28 01:51:26;;;;;;;;;;;;;;;7.86;82.61;98619.63;7358648;19;20386;-65
2023/12/28 01:53:52;;;;;;;;;;;;;;;7.89;82.97;98615.09;7356823;19;20256;-64
2023/12/28 01:56:18;;;;;;;;;;;;;;;7.90;83.12;98621.97;7362123;19;19915;-65
2023/12/28 01:58:44;;;;;;;;;;;;;;;7.93;83.23;98627.06;7361779;19;19923;-64
2023/12/28 02:01:10;;;;;;;;;;;;;;;7.96;83.24;98629.53;7353465;19;19929;-65
2023/12/28 02:03:35;;;;;;;;;;;;;;;7.97;83.19;98644.22;7359916;19;20178;-65
2023/12/28 02:06:01;;;;;;;;;;;;;;;7.94;82.88;98633.09;7353340;19;20276;-65
2023/12/28 02:08:26;;;;;;;;;;;;;;;8.01;82.97;98650.97;7360791;19;19982;-65
2023/12/28 02:10:51;;;;;;;;;;;;;;;8.02;82.78;98662.19;7346685;19;19926;-65
2023/12/28 02:13:17;;;;;;;;;;;;;;;8.03;83.08;98664.72;7358103;19;20302;-64
2023/12/28 02:15:43;;;;;;;;;;;;;;;8.05;82.99;98656.84;7354941;19;20366;-65
2023/12/28 02:18:12;;;;;;;;;;;;;;;8.09;83.05;98683.56;7361914;19;19926;-64
2023/12/28 02:20:38;;;;;;;;;;;;;;;8.10;82.83;98674.84;7360933;19;20369;-65
2023/12/28 02:23:04;;;;;;;;;;;;;;;8.13;82.93;98695.50;7353908;19;20010;-65
2023/12/28 02:25:29;;;;;;;;;;;;;;;8.15;82.98;98684.09;7362086;19;20000;-65
2023/12/28 02:27:54;;;;;;;;;;;;;;;8.16;82.83;98679.75;7365112;19;20657;-64
2023/12/28 02:30:22;;;;;;;;;;;;;;;8.19;82.82;98684.81;7361889;19;19929;-65
2023/12/28 02:32:47;;;;;;;;;;;;;;;8.20;82.81;98702.94;7366356;19;19943;-64
2023/12/28 02:35:16;;;;;;;;;;;;;;;8.22;82.55;98721.09;7365335;19;20348;-65
2023/12/28 02:37:42;;;;;;;;;;;;;;;8.22;83.04;98700.28;7362009;19;19923;-64
2023/12/28 02:40:08;;;;;;;;;;;;;;;8.24;82.61;98714.06;7362881;19;19919;-65
2023/12/28 02:42:34;;;;;;;;;;;;;;;8.25;82.74;98715.75;7361764;19;19922;-65
2023/12/28 02:44:59;;;;;;;;;;;;;;;8.27;83.06;98716.53;7360769;19;19943;-65
2023/12/28 02:47:25;;;;;;;;;;;;;;;8.29;82.68;98719.91;7367921;19;20013;-64
2023/12/28 02:49:50;;;;;;;;;;;;;;;8.29;82.80;98712.09;7364954;19;19915;-65
2023/12/28 02:52:15;;;;;;;;;;;;;;;8.31;82.56;98725.84;7363424;19;19929;-65
2023/12/28 02:54:40;;;;;;;;;;;;;;;8.32;82.54;98730.16;7363390;19;19925;-65
2023/12/28 02:57:06;;;;;;;;;;;;;;;8.33;82.51;98742.25;7366628;19;20472;-66
2023/12/28 02:59:31;;;;;;;;;;;;;;;8.35;82.89;98748.22;7362657;19;19918;-65
2023/12/28 03:01:56;;;;;;;;;;;;;;;8.34;82.45;98736.13;7365657;19;19983;-65
2023/12/28 03:04:21;;;;;;;;;;;;;;;8.36;82.38;98743.84;7371253;19;20767;-64
2023/12/28 03:06:47;;;;;;;;;;;;;;;8.36;82.48;98744.72;7375099;19;20259;-65
2023/12/28 03:09:13;;;;;;;;;;;;;;;8.35;82.72;98748.22;7376807;19;19922;-64
2023/12/28 03:11:38;;;;;;;;;;;;;;;8.35;82.80;98750.81;7375605;19;20239;-65
2023/12/28 03:14:03;;;;;;;;;;;;;;;8.35;82.71;98761.22;7363181;19;19915;-65
2023/12/28 03:16:28;;;;;;;;;;;;;;;8.36;82.79;98762.94;7367750;19;19922;-65
2023/12/28 03:18:54;;;;;;;;;;;;;;;8.37;82.82;98762.03;7365659;19;19922;-64
2023/12/28 03:21:19;;;;;;;;;;;;;;;8.40;82.73;98766.25;7367567;19;19928;-64
2023/12/28 03:23:44;;;;;;;;;;;;;;;8.41;82.82;98757.53;7368805;19;19935;-64
2023/12/28 03:26:09;;;;;;;;;;;;;;;8.44;82.95;98763.44;7364443;19;20364;-63
2023/12/28 03:28:35;;;;;;;;;;;;;;;8.47;83.30;98758.13;7368487;19;19923;-63
2023/12/28 03:31:01;;;;;;;;;;;;;;;8.49;83.09;98748.47;7362353;19;19950;-65
2023/12/28 03:33:27;;;;;;;;;;;;;;;8.52;82.77;98745.75;7363799;19;20379;-65
2023/12/28 03:35:52;;;;;;;;;;;;;;;8.54;82.78;98762.13;7368156;19;19994;-63
2023/12/28 03:38:17;;;;;;;;;;;;;;;8.55;83.25;98745.59;7370733;19;20660;-64
2023/12/28 03:40:43;;;;;;;;;;;;;;;8.57;83.14;98754.19;7367438;19;20268;-65
2023/12/28 03:43:08;;;;;;;;;;;;;;;8.60;83.03;98753.19;7361821;19;19918;-65
2023/12/28 03:45:34;;;;;;;;;;;;;;;8.62;82.88;98760.91;7368084;19;20807;-64
2023/12/28 03:47:59;;;;;;;;;;;;;;;8.64;82.99;98759.94;7361326;19;19931;-65
2023/12/28 03:50:24;;;;;;;;;;;;;;;8.67;83.11;98743.34;7365567;19;19936;-64
2023/12/28 03:52:49;;;;;;;;;;;;;;;8.70;83.21;98757.06;7367260;19;19926;-64
2023/12/28 03:55:15;;;;;;;;;;;;;;;8.72;83.26;98754.41;7362452;19;19915;-65
2023/12/28 03:57:42;;;;;;;;;;;;;;;8.74;83.08;98749.97;7362752;19;19939;-64
2023/12/28 04:00:07;;;;;;;;;;;;;;;8.77;82.94;98752.44;7364217;19;20388;-64
2023/12/28 04:02:32;;;;;;;;;;;;;;;8.79;82.91;98759.25;7365745;19;19926;-65
2023/12/28 04:04:58;;;;;;;;;;;;;;;8.82;83.25;98763.47;7367876;19;19923;-64
2023/12/28 04:07:24;;;;;;;;;;;;;;;8.82;82.78;98764.31;7367130;19;19927;-65
2023/12/28 04:09:49;;;;;;;;;;;;;;;8.79;83.19;98751.44;7364062;19;19939;-66
2023/12/28 04:12:14;;;;;;;;;;;;;;;8.88;82.89;98762.34;7363238;19;20058;-64
2023/12/28 04:14:39;;;;;;;;;;;;;;;8.88;82.87;98755.38;7357054;19;19918;-63
2023/12/28 04:17:05;;;;;;;;;;;;;;;8.90;83.21;98771.75;7350754;19;20638;-65
2023/12/28 04:19:30;;;;;;;;;;;;;;;8.93;83.11;98760.38;7351044;19;20575;-65
2023/12/28 04:21:55;;;;;;;;;;;;;;;8.94;83.20;98755.06;7361954;19;19915;-65
2023/12/28 04:24:21;;;;;;;;;;;;;;;8.96;82.70;98755.84;7365333;19;20382;-66
2023/12/28 04:26:46;;;;;;;;;;;;;;;8.98;82.93;98763.59;7362026;19;19930;-65
2023/12/28 04:29:11;;;;;;;;;;;;;;;8.98;82.57;98761.84;7370176;19;20588;-64
2023/12/28 04:31:41;;;;;;;;;;;;;;;9.00;82.75;98761.75;7350591;19;19923;-64
2023/12/28 04:34:07;;;;;;;;;;;;;;;9.02;82.88;98754.69;7365536;19;19946;-65
2023/12/28 04:36:32;;;;;;;;;;;;;;;9.00;82.79;98757.38;7365490;19;20002;-64
2023/12/28 04:38:57;;;;;;;;;;;;;;;9.01;82.67;98759.06;7359494;19;19923;-64
2023/12/28 04:41:23;;;;;;;;;;;;;;;9.00;82.35;98757.38;7363444;19;19923;-63
2023/12/28 04:43:48;;;;;;;;;;;;;;;9.02;82.77;98771.19;7360688;19;19923;-65
2023/12/28 04:46:13;;;;;;;;;;;;;;;9.01;82.61;98772.06;7363419;19;19952;-66
2023/12/28 04:48:38;;;;;;;;;;;;;;;9.03;82.83;98778.06;7364490;19;19926;-66
2023/12/28 04:51:04;;;;;;;;;;;;;;;9.05;82.74;98781.44;7361533;19;19942;-65
2023/12/28 04:53:29;;;;;;;;;;;;;;;9.05;82.38;98785.81;7364234;19;19922;-65
2023/12/28 04:55:57;;;;;;;;;;;;;;;9.06;82.56;98782.28;7360388;19;20111;-65
2023/12/28 04:58:22;;;;;;;;;;;;;;;9.06;82.59;98788.31;7364273;19;19957;-66
2023/12/28 05:00:48;;;;;;;;;;;;;;;9.06;82.21;98780.50;7361608;19;20551;-64
2023/12/28 05:03:13;;;;;;;;;;;;;;;9.08;82.22;98785.66;7361737;19;19923;-65
2023/12/28 05:05:38;;;;;;;;;;;;;;;9.07;82.44;98790.03;7363085;19;19922;-65
2023/12/28 05:08:04;;;;;;;;;;;;;;;9.07;82.46;98784.84;7361904;19;20040;-65
2023/12/28 05:10:29;;;;;;;;;;;;;;;9.06;82.18;98783.13;7363883;19;20345;-63
2023/12/28 05:12:54;;;;;;;;;;;;;;;9.01;82.26;98782.50;7361829;19;20565;-64
2023/12/28 05:15:19;;;;;;;;;;;;;;;9.07;82.26;98790.03;7361168;19;19919;-64
2023/12/28 05:17:45;;;;;;;;;;;;;;;9.07;82.23;98794.38;7359383;19;20380;-65
2023/12/28 05:20:10;;;;;;;;;;;;;;;9.08;82.24;98814.31;7359641;19;19947;-64
2023/12/28 05:22:35;;;;;;;;;;;;;;;9.08;82.30;98828.19;7358224;19;19923;-65
2023/12/28 05:25:01;;;;;;;;;;;;;;;9.07;82.48;98810.88;7362844;19;19923;-64
2023/12/28 05:27:26;;;;;;;;;;;;;;;9.07;82.05;98808.25;7362574;19;19935;-64
2023/12/28 05:29:51;;;;;;;;;;;;;;;8.99;81.95;98786.94;7365204;19;19929;-64
2023/12/28 05:32:16;;;;;;;;;;;;;;;9.00;81.92;98806.84;7363823;19;19919;-64
2023/12/28 05:34:42;;;;;;;;;;;;;;;8.96;81.97;98791.44;7362154;19;19923;-64
2023/12/28 05:37:07;;;;;;;;;;;;;;;8.93;81.86;98815.88;7362162;19;20263;-65
2023/12/28 05:39:32;;;;;;;;;;;;;;;8.89;81.41;98801.31;7359246;19;20644;-63
2023/12/28 05:41:57;;;;;;;;;;;;;;;8.86;81.78;98793.63;7358215;19;19927;-64
2023/12/28 05:44:23;;;;;;;;;;;;;;;8.82;81.41;98792.09;7364980;19;19943;-64
2023/12/28 05:46:48;;;;;;;;;;;;;;;8.78;81.65;98798.34;7356774;19;19929;-64
2023/12/28 05:49:13;;;;;;;;;;;;;;;8.73;81.83;98795.13;7365360;19;19921;-64
2023/12/28 05:51:42;;;;;;;;;;;;;;;8.70;81.74;98803.06;7368726;19;19918;-65
2023/12/28 05:54:07;;;;;;;;;;;;;;;8.68;81.43;98807.50;7362655;19;20330;-64
2023/12/28 05:56:33;;;;;;;;;;;;;;;8.65;81.53;98823.22;7360992;19;19919;-64
2023/12/28 05:58:58;;;;;;;;;;;;;;;8.62;81.62;98808.63;7341473;19;20359;-64
2023/12/28 06:01:23;;;;;;;;;;;;;;;8.60;81.84;98809.59;7370197;19;20346;-65
2023/12/28 06:03:50;;;;;;;;;;;;;;;8.59;81.93;98808.75;7368780;19;20249;-65
2023/12/28 06:06:15;;;;;;;;;;;;;;;8.56;81.75;98799.31;7369463;19;19954;-64
2023/12/28 06:08:40;;;;;;;;;;;;;;;8.53;81.73;98807.25;7369825;19;19919;-64
2023/12/28 06:11:05;;;;;;;;;;;;;;;8.52;81.90;98795.19;7367358;19;19934;-65
2023/12/28 06:13:31;;;;;;;;;;;;;;;8.50;81.60;98804.78;7367945;19;19947;-63
2023/12/28 06:15:56;;;;;;;;;;;;;;;8.47;81.52;98804.94;7370603;19;20692;-64
2023/12/28 06:18:21;;;;;;;;;;;;;;;8.46;82.07;98779.81;7369791;19;20440;-64
2023/12/28 06:20:47;;;;;;;;;;;;;;;8.44;81.60;98781.66;7363228;19;20034;-65
2023/12/28 06:23:12;;;;;;;;;;;;;;;8.43;81.86;98787.78;7369957;19;20466;-65
2023/12/28 06:25:37;;;;;;;;;;;;;;;8.42;81.54;98783.50;7369717;19;19954;-64
2023/12/28 06:28:03;;;;;;;;;;;;;;;8.40;81.57;98777.50;7366077;19;19940;-64
2023/12/28 06:30:28;;;;;;;;;;;;;;;8.39;81.91;98793.19;7367085;19;19922;-64
2023/12/28 06:32:53;;;;;;;;;;;;;;;8.39;81.86;98790.59;7369830;19;20314;-64
2023/12/28 06:35:18;;;;;;;;;;;;;;;8.37;81.52;98793.25;7365820;19;20300;-65
2023/12/28 06:37:44;;;;;;;;;;;;;;;8.36;81.56;98777.66;7363252;19;19940;-63
2023/12/28 06:40:09;;;;;;;;;;;;;;;8.24;81.50;98758.25;7369398;19;19915;-65
2023/12/28 06:42:34;;;;;;;;;;;;;;;8.35;81.85;98778.59;7368482;19;19979;-64
2023/12/28 06:45:00;;;;;;;;;;;;;;;8.35;81.60;98789.81;7363689;19;20673;-64
2023/12/28 06:47:25;;;;;;;;;;;;;;;8.33;81.94;98797.72;7364055;19;20212;-64
2023/12/28 06:49:50;;;;;;;;;;;;;;;8.34;82.08;98782.94;7367214;19;19923;-64
2023/12/28 06:52:16;;;;;;;;;;;;;;;8.32;82.03;98785.63;7366362;19;20375;-65
2023/12/28 06:54:41;;;;;;;;;;;;;;;8.33;81.85;98773.47;7368369;19;19927;-64
2023/12/28 06:57:06;;;;;;;;;;;;;;;8.33;81.95;98779.50;7368036;19;19995;-64
2023/12/28 06:59:32;;;;;;;;;;;;;;;8.33;81.79;98770.88;7365921;19;19922;-64
2023/12/28 07:01:57;;;;;;;;;;;;;;;8.33;81.76;98773.47;7366849;19;19919;-65
2023/12/28 07:04:25;;;;;;;;;;;;;;;8.32;81.72;98774.38;7368482;19;19939;-64
2023/12/28 07:06:50;;;;;;;;;;;;;;;8.20;81.63;98731.53;7366257;19;19922;-65
2023/12/28 07:09:15;;;;;;;;;;;;;;;8.21;81.83;98740.19;7367464;19;19923;-65
2023/12/28 07:11:41;;;;;;;;;;;;;;;8.30;81.71;98755.38;7363453;19;19942;-65
2023/12/28 07:14:06;;;;;;;;;;;;;;;8.30;82.10;98739.78;7366165;19;19974;-64
2023/12/28 07:16:31;;;;;;;;;;;;;;;8.30;81.72;98760.59;7361767;19;19919;-65
2023/12/28 07:18:57;;;;;;;;;;;;;;;8.30;81.80;98757.97;7369033;19;19930;-63
2023/12/28 07:21:22;;;;;;;;;;;;;;;8.28;81.58;98752.84;7364012;19;19922;-66
2023/12/28 07:23:49;;;;;;;;;;;;;;;8.29;81.79;98743.28;7368138;19;20739;-63
2023/12/28 07:26:14;;;;;;;;;;;;;;;8.29;82.13;98745.91;7363268;19;19915;-65
2023/12/28 07:28:42;;;;;;;;;;;;;;;8.29;81.70;98743.28;7358742;19;20655;-64
2023/12/28 07:31:07;;;;;;;;;;;;;;;8.29;82.10;98756.31;7372335;19;20441;-64
2023/12/28 07:33:33;;;;;;;;;;;;;;;8.29;81.80;98732.91;7366940;19;20274;-64
2023/12/28 07:36:02;;;;;;;;;;;;;;;8.29;81.97;98744.13;7362233;19;19915;-64
2023/12/28 07:38:27;;;;;;;;;;;;;;;8.30;82.13;98744.97;7366909;19;20343;-65
2023/12/28 07:40:52;;;;;;;;;;;;;;;8.31;82.30;98741.47;7370134;19;19919;-64
2023/12/28 07:43:18;;;;;;;;;;;;;;;8.31;82.30;98737.13;7365505;19;19922;-65
2023/12/28 07:45:43;;;;;;;;;;;;;;;8.33;82.14;98729.25;7366815;19;20011;-64
2023/12/28 07:48:08;;;;;;;;;;;;;;;8.35;81.89;98729.16;7369423;19;19918;-64
2023/12/28 07:50:34;;;;;;;;;;;;;;;8.35;82.15;98731.78;7366183;19;19919;-65
2023/12/28 07:53:00;;;;;;;;;;;;;;;8.35;82.29;98718.78;7363732;19;19929;-65
2023/12/28 07:55:25;;;;;;;;;;;;;;;8.37;81.98;98736.03;7367350;19;20399;-64
2023/12/28 07:57:51;;;;;;;;;;;;;;;8.39;82.40;98712.56;7358677;19;19927;-65
2023/12/28 08:00:16;;;;;;;;;;;;;;;8.40;82.04;98694.28;7366460;19;19926;-66
2023/12/28 08:02:41;;;;;;;;;;;;;;;8.42;82.05;98697.66;7364044;19;20351;-63
2023/12/28 08:05:07;;;;;;;;;;;;;;;8.44;82.45;98711.44;7360584;19;19919;-64
2023/12/28 08:07:32;;;;;;;;;;;;;;;8.47;82.41;98680.09;7365112;19;19949;-66
2023/12/28 08:09:58;;;;;;;;;;;;;;;8.49;82.41;98673.03;7368540;19;19978;-64
2023/12/28 08:12:24;;;;;;;;;;;;;;;8.55;82.83;98671.91;7361615;19;19930;-64
2023/12/28 08:14:49;;;;;;;;;;;;;;;8.58;82.46;98672.63;7354074;19;19925;-65
2023/12/28 08:17:14;;;;;;;;;;;;;;;8.63;82.92;98668.97;7364496;19;20546;-64
2023/12/28 08:19:40;;;;;;;;;;;;;;;8.66;82.51;98663.59;7360648;19;19915;-65
2023/12/28 08:22:05;;;;;;;;;;;;;;;8.70;82.96;98670.34;7362101;19;20347;-65
2023/12/28 08:24:30;;;;;;;;;;;;;;;8.74;82.94;98677.09;7362335;19;19922;-65
2023/12/28 08:26:59;;;;;;;;;;;;;;;8.78;82.75;98670.84;7366554;19;19957;-65
2023/12/28 08:29:32;;;;;;;;;;;;;;;8.80;82.45;98669.00;7367111;19;20319;-65
2023/12/28 08:32:20;;;;;;;;;;;;;;;8.85;82.76;98648.78;7359310;19;19934;-65
2023/12/28 08:35:06;;;;;;;;;;;;;;;8.89;82.50;98652.94;7360247;19;19932;-65
2023/12/28 08:56:23;;;;;;;;;;;;;;;9.13;82.62;98660.47;7366791;19;19919;-63
2023/12/28 08:58:54;;;;;;;;;;;;;;;9.17;82.44;98646.34;7364461;19;19948;-65
2023/12/28 09:01:21;;;;;;;;;;;;;;;9.19;82.26;98662.78;7369715;19;20308;-65
2023/12/28 09:04:06;;;;;;;;;;;;;;;9.23;82.54;98653.91;7361763;19;20316;-64
2023/12/28 09:06:57;;;;;;;;;;;;;;;9.27;82.66;98639.78;7364067;19;19927;-64
2023/12/28 09:09:44;;;;;;;;;;;;;;;9.30;82.48;98637.03;7362297;19;20737;-64
2023/12/28 09:12:48;;;;;;;;;;;;;;;9.35;82.67;98637.63;7365329;19;19925;-64
2023/12/28 09:15:13;;;;;;;;;;;;;;;9.40;82.76;98645.22;7357917;19;20930;-65
2023/12/28 09:17:39;;;;;;;;;;;;;;;9.44;82.66;98660.63;7359475;19;19919;-65
2023/12/28 09:20:06;;;;;;;;;;;;;;;9.50;82.90;98662.91;7360979;19;19930;-65
2023/12/28 09:22:31;;;;;;;;;;;;;;;9.55;82.72;98671.34;7364128;19;20312;-65
2023/12/28 09:24:56;;;;;;;;;;;;;;;9.58;82.29;98655.56;7362856;19;19915;-64
2023/12/28 09:27:22;;;;;;;;;;;;;;;9.60;81.64;98658.91;7361138;19;20352;-63
2023/12/28 09:29:47;;;;;;;;;;;;;;;9.58;81.43;98658.16;7362495;19;19927;-63
2023/12/28 09:32:12;;;;;;;;;;;;;;;9.57;81.58;98677.28;7363482;19;20227;-62
2023/12/28 09:34:37;;;;;;;;;;;;;;;9.54;81.38;98651.41;7370285;19;19942;-63
2023/12/28 09:37:03;;;;;;;;;;;;;;;9.52;81.55;98652.41;7364208;19;19921;-63
2023/12/28 09:39:28;;;;;;;;;;;;;;;9.47;81.26;98655.22;7363687;19;19927;-64
2023/12/28 09:42:03;;;;;;;;;;;;;;;9.45;81.71;98670.13;7363828;19;20038;-64
2023/12/28 09:44:30;;;;;;;;;;;;;;;9.40;81.74;98640.84;7369444;19;19923;-64
2023/12/28 09:46:57;;;;;;;;;;;;;;;9.38;81.82;98631.41;7366927;19;19915;-65
2023/12/28 09:49:22;;;;;;;;;;;;;;;9.36;82.02;98634.09;7362858;19;19971;-65
2023/12/28 09:51:48;;;;;;;;;;;;;;;9.33;81.67;98649.91;7360811;19;20704;-64
2023/12/28 09:54:13;;;;;;;;;;;;;;;9.33;81.81;98642.09;7361380;19;19954;-64
2023/12/28 09:56:39;;;;;;;;;;;;;;;9.33;82.07;98652.50;7359640;19;20002;-65
2023/12/28 09:59:05;;;;;;;;;;;;;;;9.33;82.02;98658.56;7362497;19;20591;-65
2023/12/28 10:01:31;;;;;;;;;;;;;;;9.33;82.52;98665.53;7369389;19;19918;-63
2023/12/28 10:03:56;;;;;;;;;;;;;;;9.34;82.45;98682.84;7364385;19;19919;-65
2023/12/28 10:06:21;;;;;;;;;;;;;;;9.34;82.56;98662.84;7362845;19;20348;-64
2023/12/28 10:08:47;;;;;;;;;;;;;;;9.36;82.33;98675.78;7365171;19;20264;-65
2023/12/28 10:11:14;;;;;;;;;;;;;;;9.37;82.29;98698.28;7360949;19;19918;-64
2023/12/28 10:13:39;;;;;;;;;;;;;;;9.37;82.26;98695.69;7361856;19;19942;-66
2023/12/28 10:16:05;;;;;;;;;;;;;;;9.39;82.37;98691.28;7355284;19;19919;-64
2023/12/28 10:18:30;;;;;;;;;;;;;;;9.38;82.44;98710.44;7362561;19;20331;-65
2023/12/28 10:20:56;;;;;;;;;;;;;;;9.38;82.68;98700.00;7352967;19;20525;-65
2023/12/28 10:23:21;;;;;;;;;;;;;;;9.37;82.67;98708.72;7363648;19;19918;-64
2023/12/28 10:25:48;;;;;;;;;;;;;;;9.37;82.58;98750.41;7358563;19;19970;-65
2023/12/28 10:28:13;;;;;;;;;;;;;;;9.36;82.43;98715.69;7360321;19;19923;-64
2023/12/28 10:30:41;;;;;;;;;;;;;;;9.36;82.31;98723.50;7365456;19;19939;-64
2023/12/28 10:33:06;;;;;;;;;;;;;;;9.35;82.43;98721.00;7361116;19;19935;-65
2023/12/28 10:35:31;;;;;;;;;;;;;;;9.36;82.36;98727.88;7366346;19;19919;-65
2023/12/28 10:37:59;;;;;;;;;;;;;;;9.35;82.34;98739.22;7367309;19;19923;-65
2023/12/28 10:40:26;;;;;;;;;;;;;;;9.34;82.09;98741.00;7352648;19;19918;-65
2023/12/28 10:42:52;;;;;;;;;;;;;;;9.37;82.36;98739.97;7362158;19;19915;-65
2023/12/28 10:45:20;;;;;;;;;;;;;;;9.38;82.18;98759.06;7360035;19;19922;-65
2023/12/28 10:47:52;;;;;;;;;;;;;;;9.38;82.58;98759.94;7362093;19;19926;-64
2023/12/28 10:50:17;;;;;;;;;;;;;;;9.41;82.65;98745.88;7369282;19;19922;-65
2023/12/28 10:52:45;;;;;;;;;;;;;;;9.45;82.91;98756.09;7369704;19;19950;-65
2023/12/28 10:55:30;;;;;;;;;;;;;;;9.55;83.57;98738.25;7363536;19;19919;-65
2023/12/28 10:58:10;;;;;;;;;;;;;;;9.68;83.82;98749.75;7369945;19;19923;-65
2023/12/28 11:00:39;;;;;;;;;;;;;;;9.83;84.25;98748.09;7363939;19;20407;-64
2023/12/28 11:03:08;;;;;;;;;;;;;;;9.95;83.84;98752.72;7368883;19;20351;-64
2023/12/28 11:05:35;;;;;;;;;;;;;;;10.05;83.77;98766.97;7370141;19;19926;-66
2023/12/28 11:08:02;;;;;;;;;;;;;;;10.12;83.25;98749.22;7368955;19;19919;-64
2023/12/28 11:10:29;;;;;;;;;;;;;;;10.17;82.66;98768.06;7361805;19;19922;-66
2023/12/28 11:12:56;;;;;;;;;;;;;;;10.21;82.79;98779.22;7368160;19;20382;-65
2023/12/28 11:15:23;;;;;;;;;;;;;;;10.21;82.24;98764.41;7372812;19;19962;-65
2023/12/28 11:17:48;;;;;;;;;;;;;;;10.21;82.04;98776.59;7374938;19;19929;-64
2023/12/28 11:20:14;;;;;;;;;;;;;;;10.21;82.07;98776.59;7367695;19;19911;-65
2023/12/28 11:22:39;;;;;;;;;;;;;;;10.20;81.80;98787.97;7361790;19;19942;-65
2023/12/28 11:25:05;;;;;;;;;;;;;;;10.19;81.74;98775.81;7367255;19;19986;-64
2023/12/28 11:27:34;;;;;;;;;;;;;;;10.18;81.99;98795.00;7368414;19;20364;-65
2023/12/28 11:29:59;;;;;;;;;;;;;;;10.18;82.27;98795.00;7367509;19;19923;-65
2023/12/28 11:32:25;;;;;;;;;;;;;;;10.19;82.47;98786.25;7363308;19;19911;-66
2023/12/28 11:34:59;;;;;;;;;;;;;;;10.23;82.29;98793.00;7362689;19;19923;-64
2023/12/28 11:37:26;;;;;;;;;;;;;;;10.27;82.85;98789.34;7362559;19;19938;-65
2023/12/28 11:39:51;;;;;;;;;;;;;;;10.34;83.12;98815.06;7365577;19;21086;-65
2023/12/28 11:42:23;;;;;;;;;;;;;;;10.41;83.03;98794.69;7365785;19;19920;-65
2023/12/28 11:44:53;;;;;;;;;;;;;;;10.55;83.69;98809.63;7363682;19;20421;-66
2023/12/28 11:47:22;;;;;;;;;;;;;;;10.73;83.85;98789.53;7360620;19;20703;-64
2023/12/28 11:49:48;;;;;;;;;;;;;;;10.91;83.82;98785.94;7368183;19;19927;-65
2023/12/28 11:52:27;;;;;;;;;;;;;;;11.09;83.80;98792.72;7362125;19;20765;-65
2023/12/28 11:54:53;;;;;;;;;;;;;;;11.28;83.32;98789.09;7335166;19;19959;-66
2023/12/28 11:57:18;;;;;;;;;;;;;;;11.43;83.18;98790.84;7357145;19;19927;-67
2023/12/28 11:59:43;;;;;;;;;;;;;;;11.58;83.10;98787.38;7368119;19;19948;-64
2023/12/28 12:02:09;;;;;;;;;;;;;;;11.69;82.31;98803.28;7368936;19;20650;-65
2023/12/28 12:04:35;;;;;;;;;;;;;;;11.76;81.91;98795.94;7367976;19;19915;-64
2023/12/28 12:07:04;;;;;;;;;;;;;;;11.78;81.06;98788.84;7366179;19;19915;-65
2023/12/28 12:09:32;;;;;;;;;;;;;;;11.76;80.98;98792.44;7362160;19;20001;-65
2023/12/28 12:11:57;;;;;;;;;;;;;;;11.76;81.19;98800.28;7363049;19;20486;-65
2023/12/28 12:14:23;;;;;;;;;;;;;;;11.79;81.14;98794.91;7366961;19;19947;-66
2023/12/28 12:16:48;;;;;;;;;;;;;;;11.85;81.43;98799.81;7362030;19;20350;-64
2023/12/28 12:19:14;;;;;;;;;;;;;;;11.95;81.70;98806.19;7369406;19;19931;-65
2023/12/28 12:21:39;;;;;;;;;;;;;;;12.10;81.65;98805.28;7359298;19;19982;-64
2023/12/28 12:24:05;;;;;;;;;;;;;;;12.25;81.39;98824.47;7367229;19;19933;-66
2023/12/28 12:26:31;;;;;;;;;;;;;;;12.36;81.20;98795.03;7363106;19;19939;-64
2023/12/28 12:28:56;;;;;;;;;;;;;;;12.46;80.78;98824.94;7365085;19;20499;-65
2023/12/28 12:31:22;;;;;;;;;;;;;;;12.51;80.73;98822.91;7372736;19;19914;-64
2023/12/28 12:33:47;;;;;;;;;;;;;;;12.58;80.27;98811.13;7374465;19;19931;-64
2023/12/28 12:36:13;;;;;;;;;;;;;;;12.65;80.14;98822.91;7374342;19;19979;-64
2023/12/28 12:38:38;;;;;;;;;;;;;;;12.73;80.31;98815.44;7362565;19;19923;-66
2023/12/28 12:41:03;;;;;;;;;;;;;;;12.79;79.48;98810.75;7365537;19;19929;-65
2023/12/28 12:43:29;;;;;;;;;;;;;;;12.79;79.70;98808.13;7365087;19;20347;-67
2023/12/28 12:45:54;;;;;;;;;;;;;;;12.68;79.45;98799.16;7362799;19;19926;-64
2023/12/28 12:48:20;;;;;;;;;;;;;;;12.78;79.17;98816.94;7365361;19;19919;-64
2023/12/28 12:50:45;;;;;;;;;;;;;;;12.77;79.39;98815.22;7364443;19;20543;-65
2023/12/28 12:53:11;;;;;;;;;;;;;;;12.73;78.93;98820.66;7359459;19;19932;-65
2023/12/28 12:55:38;;;;;;;;;;;;;;;12.70;78.82;98814.75;7356014;19;19925;-63
2023/12/28 12:58:04;;;;;;;;;;;;;;;12.68;79.33;98824.50;7360554;19;19930;-64
2023/12/28 13:00:29;;;;;;;;;;;;;;;12.65;79.08;98828.13;7366290;19;19911;-65
2023/12/28 13:02:56;;;;;;;;;;;;;;;12.60;79.19;98819.72;7364175;19;19929;-65
2023/12/28 13:05:21;;;;;;;;;;;;;;;12.56;78.75;98831.31;7359962;19;19959;-64
2023/12/28 13:07:46;;;;;;;;;;;;;;;12.48;78.97;98844.03;7367383;19;20363;-64
2023/12/28 13:10:11;;;;;;;;;;;;;;;12.40;79.13;98820.09;7360060;19;19923;-65